id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236025455,74579932,163,139876,4057.96,5442250,582301,0.0290111,4.16298,4.16298,0.207467
236043079,74579932,111220874,349690,2138.71,16448300,302886,0.00611601,0.866157,0.866157,0.468554
236031453,74579932,16078,839256,7721.17,38539400,1133950,0.00920001,1.35114,1.35114,0.409135
236039017,74579932,16932,839256,835.987,38267200,115997,0.000996104,0.138214,0.138214,0.550098
236032877,74579932,16252,104907,108.738,3440270,14482.3,0.00103651,0.138049,0.138049,0.235876
236033612,74579932,16398,26261700,450194,1166830000,71491800,0.0171426,2.72228,2.72228,1.06988
236028047,74579932,695,408283000,7246890,16955800000,1168060000,0.0177497,2.86091,2.85299,1.25151
236026078,74579932,377,139876,1576.58,6105780,228867,0.0112712,1.63621,1.63621,0.180989
236041117,74579932,17257,1468650,5055.17,48967300,720837,0.00344206,0.490817,0.490814,0.435703
236031104,74579932,15910,2337390,136864,149184000,23821100,0.0585541,10.1913,10.1823,0.544273
236027829,74579932,662,174845,6681.3,9045100,1116230,0.0382127,6.38414,6.38414,0.192158
236041731,74579932,17472,381909,8710.85,10097600,1289390,0.0228087,3.37616,3.25558,0.55233
236026075,74579932,375,32241400,739662,1332320000,138123000,0.0229414,4.28403,4.28403,1.13221
236026706,74579932,519,2972360,4635.13,132840000,698576,0.00155941,0.235024,0.235024,0.832962
236040688,74579932,17093,10735000,21996.5,349969000,3145310,0.00204903,0.292995,0.292992,0.90474
236030119,74579932,10710,2238020,4968.34,107650000,748062,0.00221997,0.334252,0.334252,0.682078
236042279,74579932,17569,454138,1104.56,14490300,154093,0.00243222,0.339309,0.339276,0.272685
236042632,74579932,17638,209813,921.914,4781680,136948,0.00439399,0.652714,0.652721,1.04924
236031189,74579932,15944,2028200,56371.1,80902200,8212790,0.0277936,4.0493,4.0493,0.40502
236026110,74579932,395,3166080,11186.5,118789000,1584080,0.00353322,0.500328,0.501712,0.48552
236042385,74579932,17583,1323580,12927.8,35768100,1903630,0.00976733,1.43825,1.43661,1.28078
236029441,74579932,946,1678510,2300.28,56083200,304846,0.00137043,0.181617,0.181617,0.420044
236041726,74579932,17470,979096,8511.32,31722600,1266870,0.00869305,1.29392,1.29404,1.04919
236036021,74579932,16562,139876,350.637,4640320,51970.3,0.00250677,0.371545,0.371545,0.542761
236031185,74579932,15943,2972360,61163.8,116304000,8870510,0.0205775,2.98433,2.98433,0.694908
236031504,74579932,16099,104907,763.129,4347970,113112,0.00727434,1.07822,1.07822,0.129668
236039496,74579932,16959,979132,2909.34,38764800,418787,0.00297135,0.427712,0.427712,0.571768
236030702,74579932,15785,3181940,14575,126045000,2146510,0.00458053,0.674591,0.674615,0.334913
236037743,74579932,16791,1153980,1847.34,39785900,265051,0.00160085,0.229685,0.229685,0.791232
236031017,74579932,15870,2098140,34495.8,90911500,5118750,0.0164411,2.43966,2.43966,0.478738
236038817,74579932,16919,68998200,46696.3,2617670000,7181110,0.000676775,0.104077,0.103787,1.28685
236026317,74579932,435,174844,954.046,6877130,136463,0.00545655,0.780482,0.780482,0.293827
236037334,74579932,16758,34969,36.0942,1346740,5179.3,0.00103218,0.148111,0,0
236039457,74579932,16957,524535,1560.78,20760500,225140,0.00297556,0.429218,0.429218,0.324302
236029507,74579932,977,419628,6816.94,16407100,1035160,0.0162452,2.46685,2.46685,0.359202
236032960,74579932,16267,349690,595.391,12742000,78021.3,0.00170262,0.223116,0.223116,0.20203
236031210,74579932,15951,1006470,19191.2,40492100,2807360,0.0190678,2.78931,2.77862,0.455136
236041113,74579932,17253,2863870,9031.08,90967600,1278500,0.00315346,0.446424,0.446691,0.536665
236037325,74579932,16752,3007330,9863.86,120369000,1439890,0.00327993,0.478794,0.478794,0.594843
236028728,74579932,836,69938,466.93,1428980,66461.3,0.00667635,0.950289,0.950289,0.427007
236037038,74579932,16634,874225,1805.67,30493400,247090,0.00206546,0.282639,0.282639,0.315313
236025421,74579932,148,207643,3205.99,8140710,486321,0.0154399,2.3421,2.3507,0.667032
236037811,74579932,16811,104907,377.488,5098930,54784.6,0.00359831,0.522221,0.522221,0.275484
236029939,74579932,1074,349690,677.028,7492620,92730.9,0.00193608,0.26518,0.26518,0.638891
236030205,74579932,15578,489562,620.555,15685800,83805,0.00126757,0.171183,0.171183,0.553968
236030434,74579932,15669,3369010,3320.96,85815600,487225,0.00098574,0.14462,0.143819,0.9199
236038003,74579932,16848,839256,2340.15,36887000,330409,0.00278836,0.393693,0.393693,0.235977
236040985,74579932,17194,34969,178.736,1083940,24807.8,0.00511127,0.709422,0,0
236028272,74579932,732,69938,46.8904,1813300,5789.22,0.000670457,0.0827764,0.0827764,0.223965
236041966,74579932,17552,244783,716.214,9948090,99463.4,0.00292591,0.406333,0.406333,0.264376
236025313,74579932,91,1328820,1268.46,58170700,182131,0.000954573,0.137062,0.137062,0.63997
236040606,74579932,17053,7098710,13156,227877000,1856690,0.0018533,0.261553,0.261553,0.73611
236030406,74579932,15656,279747,267.625,8697570,34711.8,0.000956669,0.124083,0.124082,0.318086
236027313,74579932,616,699380,2474.71,28977600,349755,0.00353843,0.500093,0.500093,0.23286
236025632,74579932,207,69938,409.435,3124270,58211.1,0.00585426,0.832325,0.832325,0.300687
236025605,74579932,199,1783420,26683.4,67987400,4095030,0.0149619,2.29617,2.29617,0.769564
236030269,74579932,15602,1678350,987.895,56224700,135052,0.000588613,0.0804672,0.0804762,0.680127
236037257,74579932,16698,6399330,22355.2,287624000,3221530,0.00349337,0.503417,0.503417,0.542782
236041574,74579932,17381,1297540,5152.16,36839900,751195,0.00397071,0.578937,0.579235,0.842434
236041345,74579932,17340,2097990,4996.83,64204500,687748,0.00238173,0.327813,0.327795,0.536299
236036852,74579932,16612,1713480,9487.25,64399300,1410560,0.00553683,0.823216,0.823216,0.825935
236031432,74579932,16066,2969330,125733,131683000,19133400,0.0423437,6.44368,6.44101,0.438183
236033262,74579932,16320,1014100,4561.7,40523600,657490,0.00449827,0.648347,0.648347,0.609796
236025304,74579932,84,874225,17056.3,43552200,2543580,0.0195102,2.90953,2.90953,0.96656
236041294,74579932,17319,693423,2460.63,21394700,350990,0.00354853,0.50617,0.50518,0.751417
236030261,74579932,15599,2446640,3366.84,79302400,473790,0.0013761,0.193649,0.193622,1.61428
236031146,74579932,15928,16830900,359121,625385000,54180200,0.0213369,3.21909,3.21655,0.615669
236030818,74579932,15812,3426960,36998.6,155008000,5673460,0.0107963,1.65554,1.65554,0.761977
236025995,74579932,345,7194700,28521.9,263092000,4244310,0.0039643,0.589922,0.58708,1.32219
236031797,74579932,16161,314721,5175.29,14611400,823249,0.0164441,2.61581,2.61581,1.24727
236031260,74579932,16000,556697,9195.93,21300000,1313380,0.0165187,2.35923,2.35773,0.33108
236041662,74579932,17440,2015480,11325.1,60407300,1677490,0.00561905,0.832306,0.839935,0.998252
236042918,74579932,111220698,559482,1596.97,19912100,229019,0.00285436,0.409342,0.409368,0.611731
236025388,74579932,133,174845,49.9956,5619190,6629.49,0.000285942,0.0379164,0.0379164,0.477502
236033341,74579932,16349,1888330,18686.9,73923400,3163840,0.00989602,1.67547,1.67547,1.80953
236026003,74579932,348,3951500,17011.7,132334000,2735380,0.00430514,0.69224,0.69224,2.63204
236027715,74579932,647,4342720,26088.4,129294000,3583700,0.0060074,0.82522,0.82273,0.553529
236031938,74579932,16174,3566840,29157.7,139934000,4399870,0.00817468,1.23355,1.23355,0.397754
236025912,74579932,314,454597,15464.6,19838900,2271620,0.0340183,4.99701,4.99701,0.225007
236028875,74579932,852,3377850,12346.4,129439000,1765830,0.00365511,0.522769,0.523282,0.538701
236037740,74579932,16790,1153980,1847.34,39785900,265051,0.00160085,0.229685,0.229685,0.791232
236030196,74579932,15570,174845,362.448,5254060,51726.1,0.00207297,0.29584,0.29584,0.500888
236031409,74579932,16050,279752,1973.51,6192370,293239,0.00705448,1.04821,1.04821,0.82745
236029998,74579932,1110,314721,186.435,9274820,24982.5,0.000592382,0.0793798,0.0793798,0.482071
236037787,74579932,16803,69938,73.0749,2214980,10118.2,0.00104485,0.144673,0.144673,0.00152825
236041639,74579932,17426,2994870,10522,118641000,1499100,0.00351333,0.500557,0.499398,0.678083
236037074,74579932,16651,40703900,297985,1760190000,44336300,0.0073208,1.08924,1.08924,0.822751
236026117,74579932,401,384659,5666.33,16329600,804421,0.0147308,2.09126,2.09126,0.147282
236042269,74579932,17565,454138,1104.56,14490300,154093,0.00243222,0.339309,0.339276,0.272685
236041818,74579932,17512,384338,4501.66,14393000,677112,0.0117127,1.76176,1.76406,1.04949
236031438,74579932,16069,4685800,115406,224095000,17959300,0.0246289,3.83271,3.83273,0.686801
236033254,74579932,16315,1014100,4561.7,40523600,657490,0.00449827,0.648347,0.648347,0.609796
236041213,74579932,17295,69928.1,150.666,2756860,21776.4,0.00215458,0.311411,0.311417,0.239989
236041644,74579932,17429,314721,2478.58,15830200,353632,0.00787548,1.12364,1.12364,0.505406
236030078,74579932,10690,1538640,756.866,57648600,107596,0.000491907,0.0699295,0.0699295,0.405161
236037885,74579932,16827,454597,683.11,19051200,109336,0.00150267,0.240511,0.240511,0.813653
236026589,74579932,498,909194,3612.25,35763500,548603,0.00397303,0.603395,0.603395,0.242367
236030075,74579932,10689,5138820,2048.65,136640000,292354,0.000398662,0.0568912,0.0568835,0.983728
236031166,74579932,15937,5680210,54052.4,152537000,8217350,0.00951592,1.44666,1.44589,0.678106
236042582,74579932,17614,34969,49.892,1105180,6867.73,0.00142675,0.196395,0,0
236043034,74579932,111220800,1079180,12264,37879500,1764720,0.0113642,1.63524,1.63138,0.400429
236030413,74579932,15659,838389,496.388,23504200,67142.8,0.000592074,0.0800855,0.0800389,0.569308
236026209,74579932,423,1433730,51616.4,63661400,10088100,0.0360015,7.03629,7.03629,0.501511
236031520,74579932,16110,2622680,19331.8,75584900,2799150,0.00737103,1.06729,1.06729,1.14229
236030070,74579932,10686,2028180,2723.83,90396400,407473,0.00134299,0.200905,0.200907,0.744857
236043114,74579932,112892269,139876,2793.3,6032010,499261,0.0199698,3.56931,3.56931,0.440394
236042731,74579932,111220626,664411,1013.91,26396300,146817,0.00152603,0.220973,0.220973,0.356213
236029094,74579932,882,944163,5628.72,43371800,795503,0.0059616,0.842549,0.842549,0.289444
236041250,74579932,17306,2264320,9984.83,82915700,1468740,0.00440963,0.648644,0.652836,0.479898
236027074,74579932,597,2622680,43755.6,122553000,7050920,0.0166836,2.68845,2.68845,0.644084
236030677,74579932,15772,174845,1623.08,7707200,237151,0.00928296,1.35635,1.35635,0.408076
236030690,74579932,15779,314721,4321.01,12319300,645275,0.0137297,2.05031,2.05031,0.40139
236027796,74579932,656,4847640,20537.5,113896000,2953290,0.00423659,0.609223,0.607878,1.35816
236025758,74579932,233,1258880,17709.6,58034400,2520920,0.0140677,2.0025,2.0025,0.261063
236031219,74579932,15957,2761250,230797,209843000,39632800,0.0835843,14.3532,14.3519,0.289362
236037078,74579932,16652,454597,793.372,16910400,115061,0.00174522,0.253105,0.253105,0.475444
236025551,74579932,175,804002,28971.4,38765900,4881080,0.0360341,6.07098,6.07155,0.548365
236027011,74579932,577,1363790,1737.55,53474300,250046,0.00127406,0.183346,0.183346,0.71251
236025886,74579932,302,7833060,106112,353993000,16086500,0.0135467,2.05367,2.05367,0.354577
236030061,74579932,10681,3389450,1553.52,131033000,253419,0.00045834,0.074767,0.074727,1.16456
236025269,74579932,60,174845,3244.12,6307280,459156,0.0185543,2.62608,2.62608,0.262804
236031137,74579932,15924,3112240,44412.9,126225000,7289120,0.0142704,2.34208,2.34208,1.09472
236032782,74579932,16219,139876,214.412,5281100,29685.3,0.00153287,0.212226,0.212226,0.881033
236041716,74579932,17466,69938,234.978,2602990,32404.5,0.0033598,0.463332,0.463331,0.279565
236026495,74579932,465,2824900,24579.4,96215000,3795960,0.00870099,1.34375,1.34311,0.62425
236033791,74579932,16405,209814,744.435,8426410,104129,0.00354807,0.496294,0.496294,0.308797
236025545,74579932,171,2727580,81101.6,126050000,12090400,0.0297339,4.43264,4.43264,0.544352
236040678,74579932,17089,104907,119.287,2926240,16541.3,0.00113707,0.157676,0.157676,0.291707
236032843,74579932,16244,454597,1683.4,15043600,240514,0.00370306,0.529071,0.529071,0.51488
236036830,74579932,16609,139876,700.187,5731000,100396,0.00500577,0.71775,0.71775,0.172016
236025771,74579932,239,5000570,70955.7,205075000,13148500,0.0141895,2.62941,2.62941,1.53265
236033448,74579932,16393,524535,11775.6,26568400,1969740,0.0224496,3.75521,3.75521,0.436005
236038245,74579932,16865,2342920,8693.66,92957000,1253100,0.0037106,0.534843,0.534843,0.428102
236025833,74579932,272,209804,202.979,6460480,26810.8,0.000967473,0.12779,0.12779,0.307497
236028089,74579932,700,454573,200.896,14068000,26996,0.000441944,0.0593875,0.059388,0.444527
236033245,74579932,16310,14582100,141445,556927000,24112600,0.00969993,1.65358,1.65358,1.75378
236033731,74579932,16403,104907,202.989,4366400,27873.3,0.00193494,0.265695,0.265695,0.120115
236040443,74579932,16998,209814,619.323,9001160,90119.7,0.00295177,0.429522,0.429522,0.421033
236031576,74579932,16132,2272980,14006.6,85518700,2275630,0.0061622,1.00116,1.00116,0.863209
236030142,74579932,10728,734349,1444.48,39638400,234204,0.00196702,0.318928,0.318928,0.833497
236025315,74579932,92,419628,4610.38,13540400,626668,0.0109868,1.49339,1.49339,0.486531
236029382,74579932,936,7273550,8201.07,335669000,1356450,0.00112752,0.186491,0.186491,1.37344
236037795,74579932,16808,252198000,612383,9753880000,90226500,0.00242819,0.357761,0.358758,1.60286
236040086,74579932,16991,2517770,11172.4,90924700,1660430,0.00443741,0.659487,0.659487,0.747858
236038282,74579932,16869,1153980,3475.75,47752000,494403,0.00301198,0.428434,0.428434,0.429324
236031206,74579932,15950,1990960,10085.3,52207700,1370790,0.00506555,0.688506,0.688294,0.46047
236031388,74579932,16038,6415850,75581.9,266916000,10721400,0.0117805,1.67108,1.66859,0.382541
236041792,74579932,17499,34885.4,67.3816,1088030,9374,0.00193151,0.268708,0,0
236043065,74579932,111220852,1911450,6384.95,73612800,915634,0.00334037,0.479026,0.478539,0.479791
236028906,74579932,856,28534700,339255,1225700000,55693900,0.0118892,1.9518,1.9518,1.25695
236037081,74579932,16654,384659,694.046,14133200,100552,0.00180431,0.261404,0.261404,0.494147
236042870,74579932,111220658,1818390,3684.88,75397900,534648,0.00202645,0.294023,0.294023,0.446687
236031325,74579932,16009,8385370,112254,240898000,16886300,0.0133869,2.01379,2.01248,1.22562
236029285,74579932,928,17799200,20917.6,820003000,3220880,0.0011752,0.180956,0.180956,1.05302
236031358,74579932,16023,10057200,12900.6,226328000,1854720,0.00128271,0.184416,0.183621,1.40147
236031456,74579932,16079,734349,6852.56,33421500,1005010,0.00933148,1.36858,1.36858,0.528263
236028644,74579932,820,3741680,25220.1,140053000,3801700,0.00674032,1.01604,1.01604,0.838171
236025183,74579932,12,69938,88.3441,1742210,12082,0.00126318,0.172753,0.172753,0.211308
236040934,74579932,17172,873655,4987.58,33263200,725078,0.00570886,0.829937,0.830307,0.523691
236041174,74579932,17280,2377730,5014.33,68960800,716009,0.00210887,0.301131,0.301115,0.95496
236037895,74579932,16828,47208100,74157.6,2332440000,11402100,0.00157086,0.241529,0.241529,0.995113
236031088,74579932,15905,44730400,1930480,2392620000,330907000,0.0431582,7.39782,7.30275,0.725131
236030699,74579932,15784,11642400,83880.5,489637000,12763900,0.00720476,1.09633,1.09627,0.750546
236041744,74579932,17479,594392,2754.15,28216300,395605,0.00463356,0.665562,0.665559,0.371295
236043085,74579932,111220880,104907,845.11,4562810,119930,0.0080558,1.1432,1.1432,0.431913
236026048,74579932,366,419628,4609.7,18310700,654939,0.0109852,1.56076,1.56076,0.458076
236030397,74579932,15632,418869,2488.32,12659900,364295,0.00594056,0.86971,0.868225,0.96305
236032799,74579932,16227,384659,499.054,12313400,68993.4,0.00129739,0.179363,0.179363,0.322033
236029428,74579932,944,1014100,2206.76,54781300,359175,0.00217608,0.354181,0.354181,0.845046
236028669,74579932,826,4859160,40843.2,190360000,5965120,0.0084054,1.2276,1.22744,0.63805
236035585,74579932,16520,4196280,28592.3,177391000,4514630,0.00681373,1.07586,1.07586,0.972742
236037531,74579932,16768,384659,1252.29,16425900,184733,0.00325558,0.480252,0.480252,0.41562
236041622,74579932,17416,11176600,76777.3,400813000,11324100,0.00686945,1.01319,1.01099,1.36675
236025229,74579932,38,559504,522.599,19469700,72623,0.000934041,0.129799,0.129799,0.999401
236030419,74579932,15663,384259,2376.5,11528800,351290,0.00618462,0.9142,0.913279,0.608255
236032897,74579932,16256,314721,676.319,10144100,99139.1,0.00214895,0.315006,0.315006,0.503257
236042964,74579932,111220752,349690,1854.35,17237300,269622,0.00530285,0.771033,0.771033,0.470011
236037210,74579932,16684,6399330,79168.6,308365000,11806700,0.0123714,1.84499,1.84499,0.559807
236027927,74579932,670,3090930,4734.34,85716400,652972,0.00153169,0.211254,0.210492,0.720242
236037133,74579932,16669,3671740,24259.2,154542000,3593340,0.006607,0.978647,0.978647,0.463899
236029811,74579932,1059,69938,1441.75,3612100,207759,0.0206146,2.97062,2.97062,0.0149694
236041827,74579932,17519,314661,2145.35,11793800,318518,0.00681797,1.01226,1.0124,0.777003
236031553,74579932,16122,2797520,80116.8,138978000,14187400,0.0286385,5.07141,5.07141,0.671629
236025805,74579932,255,874225,2737.58,34356300,395730,0.00313144,0.452664,0.452664,0.324338
236041199,74579932,17290,11593500,53479.1,402021000,7712520,0.00461285,0.665244,0.66429,0.789941
236030996,74579932,15860,104907,3952.46,5277920,632493,0.0376759,6.02908,6.02908,0.0539718
236030631,74579932,15734,209814,119.938,3560490,16688.3,0.000571641,0.0795384,0.0795384,1.18049
236036735,74579932,16595,104907,74.7222,3075380,10748.5,0.000712271,0.102457,0.102457,0.567663
236026059,74579932,369,12449000,30534.7,452173000,4323410,0.00245279,0.347291,0.347291,0.998128
236040725,74579932,17105,174845,391.635,7153260,55617.5,0.0022399,0.318096,0.318096,0.219777
236031655,74579932,16147,69938,1705.04,2902580,277681,0.0243794,3.97039,3.97039,0.297474
236040016,74579932,16975,1084040,3988.15,37629600,583566,0.00367898,0.538325,0.538325,0.957097
236031361,74579932,16024,10223900,23130.2,328415000,3291460,0.00226236,0.321937,0.32113,1.10709
236026904,74579932,557,104906,161.753,2333500,21393.8,0.00154188,0.203933,0.203931,0.775946
236026962,74579932,567,543217000,9078220,22616200000,1451840000,0.016712,2.67267,2.66738,1.21736
236025178,74579932,10,8392560,71572.5,360627000,10667100,0.00852809,1.27102,1.27102,0.792227
236041135,74579932,17264,104900,214.831,3272000,29188.4,0.00204797,0.278251,0.27825,0.140595
236039550,74579932,16962,699380,1695.11,26110100,243858,0.00242373,0.348678,0.348678,0.431269
236030956,74579932,15838,979132,4811.85,41549600,784454,0.0049144,0.801172,0.801172,0.410685
236026139,74579932,414,139876,336.642,5282930,47340.5,0.00240672,0.338446,0.338446,0.810817
236029581,74579932,1005,349690,9876.16,14804600,1570080,0.0282426,4.48993,4.48993,0.640801
236031442,74579932,16070,944163,26741.5,47488500,4292330,0.0283229,4.54618,4.54618,0.521182
236031473,74579932,16086,349690,5498.06,12902500,823951,0.0157227,2.35623,2.35623,0.181915
236040729,74579932,17106,69938,285.701,3500850,42384.8,0.00408505,0.606035,0.606035,0.190711
236033197,74579932,16299,244783,106.117,5856310,13489.7,0.000433514,0.0551087,0.0551087,0.415557
236032930,74579932,16264,909194,1688.57,29979500,229339,0.00185722,0.252244,0.252244,0.438207
236030816,74579932,15811,5455030,52537.6,237336000,8023610,0.00963105,1.47086,1.47084,0.717476
236030648,74579932,15753,1468700,7378.98,54882800,1046650,0.00502416,0.71264,0.71264,0.505121
236041181,74579932,17282,1643420,3729.56,45580000,538122,0.00226939,0.327441,0.327418,1.02165
236030367,74579932,15617,768765,1202.43,24358400,174227,0.00156411,0.226632,0.226536,2.36642
236025890,74579932,304,1084040,41887.3,57696100,6229620,0.03864,5.74668,5.74668,0.426579
236033875,74579932,16409,18288800,279044,814018000,40274400,0.0152577,2.20214,2.20214,0.728391
236025837,74579932,275,9022000,120978,403436000,18475500,0.0134092,2.04782,2.04782,0.72747
236029592,74579932,1008,3357020,86225.2,158898000,15525700,0.025685,4.62484,4.62484,0.927065
236030092,74579932,10696,454597,5194.71,18584800,781251,0.0114271,1.71856,1.71856,0.438009
236037241,74579932,16692,11854500,49983.6,506104000,7343790,0.00421642,0.619494,0.619494,0.799814
236031512,74579932,16104,10770500,84424,295882000,12097800,0.00783849,1.12324,1.12324,0.968114
236037141,74579932,16672,314721,1159.45,13002500,161883,0.00368406,0.514371,0.514371,0.382843
236041646,74579932,17430,768703,1658.45,29198500,229839,0.00215746,0.298996,0.299019,0.219814
236030238,74579932,15592,804287,1025.76,28436900,142900,0.00127537,0.177673,0.177673,0.692902
236030965,74579932,15845,3919170,32181.8,138773000,4909860,0.00821137,1.25278,1.24926,0.669864
236040628,74579932,17066,1783420,4686.05,61456200,660229,0.00262757,0.370204,0.370204,0.62916
236035783,74579932,16530,2622680,19021.2,111891000,3053440,0.0072526,1.16425,1.16425,1.00395
236036297,74579932,16578,2902430,14430.5,117075000,2225330,0.00497186,0.766713,0.766713,0.727447
236041078,74579932,17233,209814,600.81,9030000,85033.3,0.00286354,0.40528,0.40528,0.267167
236038048,74579932,16851,454597,880.188,18386900,124705,0.00193619,0.27432,0.27432,0.372667
236035052,74579932,16481,629442,10064,27961400,1690980,0.0159888,2.68647,2.68647,0.904776
236043011,74579932,111220784,349690,2937.65,18300400,425982,0.00840073,1.21817,1.21817,0.340347
236041337,74579932,17337,241219,666.535,7577070,96896.5,0.00276319,0.401695,0.401439,0.494806
236028111,74579932,704,383259,5214.98,9695670,757773,0.0136069,1.97719,1.97902,0.480594
236030526,74579932,15695,34969,58.7554,1186170,7790.25,0.00168021,0.222776,0,0
236025326,74579932,99,1538640,3521.5,45911000,498525,0.00228871,0.324005,0.324005,0.394825
236028919,74579932,859,69938,360.732,3753220,51061.9,0.00515789,0.730102,0.730102,0.435832
236037346,74579932,16762,944163,2945.34,39341600,437166,0.00311952,0.46302,0.46302,0.327474
236043184,74579932,112892315,174845,694.183,7341920,98341.1,0.00397027,0.562447,0.562447,0.338131
236025541,74579932,170,1188950,54933.6,59419200,10277000,0.0462036,8.64379,8.64379,0.525314
236030980,74579932,15853,53917100,691462,2338570000,110971000,0.0128245,2.05818,2.05806,0.794541
236035302,74579932,16495,2028200,11918.7,76528400,1838390,0.00587648,0.906415,0.906415,1.1959
236043201,74579932,127201621,34967.7,409.111,736856,61415.6,0.0116997,1.75635,0,0
236034296,74579932,16439,4056400,43035.4,177803000,6799650,0.0106093,1.67627,1.67627,1.04301
236030371,74579932,15619,628889,1072.22,19671900,156051,0.00170494,0.248138,0.248002,2.39186
236030294,74579932,15610,173871,140.141,3947060,18926.7,0.000806009,0.108855,0.108887,0.409239
236035385,74579932,16500,559504,5993.71,20385700,1026200,0.0107125,1.83412,1.83412,1.30608
236036872,74579932,16615,1713480,9487.25,64399300,1410560,0.00553683,0.823216,0.823216,0.825935
236031460,74579932,16081,594473,4243.04,26850100,609316,0.00713748,1.02497,1.02497,0.652429
236041560,74579932,17371,174845,1051.77,8483360,149575,0.00601542,0.855469,0.855469,0.279489
236025380,74579932,130,769318,735.842,23374800,102080,0.000956486,0.132689,0.132689,0.45089
236027052,74579932,587,349690,410.032,12077400,58174,0.00117256,0.166359,0.166359,0.836054
236029837,74579932,1067,489566,3692.57,16652200,570846,0.00754254,1.16603,1.16603,0.739392
236040681,74579932,17090,104907,119.287,2926240,16541.3,0.00113707,0.157676,0.157676,0.291707
236030399,74579932,15633,418869,2488.32,12659900,364295,0.00594056,0.86971,0.868225,0.96305
236031446,74579932,16072,19198000,155876,903915000,22474200,0.0081194,1.17065,1.17065,0.77836
236030088,74579932,10694,1363790,7246.76,49262100,1086050,0.00531369,0.796349,0.796349,0.611644
236041254,74579932,17307,832012,4141.2,29043700,628495,0.00497734,0.755392,0.756699,0.454579
236037284,74579932,16721,1328820,3362.75,49476700,476125,0.00253063,0.358306,0.358306,0.441618
236033043,74579932,16280,34969,33.3509,1253690,4307.61,0.000953728,0.123184,0,0
236040626,74579932,17064,699380,1199.36,19115600,169294,0.0017149,0.242063,0.242063,0.468199
236025290,74579932,72,104907,94.6361,3954170,13170.8,0.000902095,0.125547,0.125547,0.314064
236025660,74579932,217,1049070,1679.71,43693200,252873,0.00160114,0.241045,0.241045,0.826399
236031320,74579932,16008,8233160,93303.8,202642000,14839200,0.0113327,1.80237,1.79276,1.56284
236033824,74579932,16406,349690,729.505,13044600,101499,0.00208615,0.290255,0.290255,0.759319
236038866,74579932,16925,6748740,4168.83,286836000,619719,0.000617719,0.0918273,0.091825,1.07489
236026846,74579932,543,1608570,6420.96,41732100,906935,0.00399171,0.563813,0.563813,0.856881
236027233,74579932,612,2133110,5725.23,68272900,821830,0.00268399,0.385273,0.385273,0.466776
236037286,74579932,16722,314721,2697.81,11956800,405299,0.00857208,1.2878,1.2878,0.341416
236026328,74579932,440,629442,20590.3,31875800,3112160,0.0327119,4.94432,4.94432,0.433835
236030389,74579932,15628,349678,121.228,10509500,16620.1,0.000346686,0.0475297,0.0475304,0.40161
236029684,74579932,1046,769318,9613.3,36192600,1372240,0.0124959,1.78371,1.78371,0.373425
236025763,74579932,235,1284670,7507.75,37742900,1111050,0.00584408,0.864849,0.863131,1.25618
236029229,74579932,907,524535,9310.23,24536300,1322750,0.0177495,2.52175,2.52175,0.435225
236030018,74579932,1125,559504,22866.2,29203200,3380230,0.0408687,6.04147,6.04147,0.182293
236031414,74579932,16053,559504,11092.7,24480700,1568930,0.019826,2.80415,2.80415,0.566891
236026556,74579932,489,104907,762.306,5682380,115203,0.0072665,1.09814,1.09814,0.106319
236037275,74579932,16711,174845,1109.14,6578560,164687,0.00634355,0.941901,0.941901,0.17398
236042047,74579932,17562,2297920,15959.1,63575700,2340740,0.00694499,1.01863,1.01742,1.47197
236042901,74579932,111220686,594473,782.995,21172100,110012,0.00131712,0.185058,0.185058,0.334899
236043032,74579932,111220798,1465200,10240.3,52973000,1465960,0.00698905,1.00052,0.99971,0.453845
236032808,74579932,16230,244783,358.596,9151470,51094.3,0.00146496,0.208733,0.208733,0.313934
236029958,74579932,1084,2867460,21599.1,115247000,3272430,0.0075325,1.14123,1.14123,0.349832
236030722,74579932,15793,1853360,7141.46,70996400,1046740,0.00385325,0.564782,0.564782,0.28627
236043040,74579932,111220816,314721,3321.12,17634000,476573,0.0105526,1.51427,1.51427,0.143645
236031242,74579932,15981,17867800,399409,652878000,60441500,0.0223536,3.38271,3.35636,0.73903
236033014,74579932,16271,209814,1117.16,6753350,168694,0.00532452,0.804019,0.804019,0.376032
236040637,74579932,17074,1713480,4635.01,60038500,653147,0.00270502,0.381182,0.381182,0.605742
236028338,74579932,749,2028200,4284.33,62900200,580462,0.00211238,0.286195,0.286195,0.493572
236029261,74579932,919,909194,7375.74,43291900,1088750,0.0081124,1.19749,1.19749,1.1095
236041683,74579932,17451,593563,10280.7,24196500,1562820,0.0173203,2.63295,2.63734,0.90844
236029948,74579932,1079,1293850,21844.4,59991900,3694030,0.0168832,2.85506,2.85506,0.739963
236030045,74579932,10672,4580940,2343.14,204726000,377545,0.000511498,0.0824164,0.0824164,1.00522
236033408,74579932,16379,139876,1289.76,4705900,217753,0.00922071,1.55676,1.55676,0.504343
236033346,74579932,16351,34969,93.7176,1315880,13366,0.00268002,0.382223,0,0
236030052,74579932,10677,5974540,2734.75,226366000,453885,0.000457735,0.0759699,0.0759456,1.28946
