id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234046344,74076126,10671,262217,1.42366,4498980,235.78,5.42933e-06,0.000899178,0.000952565,1.01497
234045074,74076126,509,3005330,974.109,88062300,142498,0.000324127,0.047415,0.0490206,0.927643
234051016,74076126,17074,1702500,62.0677,42878400,9732.29,3.64569e-05,0.00571648,0.00555699,1.36677
234045635,74076126,880,376588,3.47633,11773400,471.745,9.2311e-06,0.00125268,0.00123858,0.589173
234045212,74076126,593,1757270,359.625,35091400,54363.9,0.00020465,0.0309367,0.0303436,2.08849
234046985,74076126,15701,362635,51.3971,6856550,7329.37,0.000141732,0.0202114,0.0216603,1.32563
234050378,74076126,16796,63320.4,0.130814,1864880,16.8979,2.06591e-06,0.000266864,0.000274681,0.632037
234051052,74076126,17090,119833,24.088,3170610,3845.53,0.000201012,0.0320906,0.035311,1.26406
234044775,74076126,327,559504,316.038,17051300,42152.5,0.000564854,0.0753391,0.0753391,0.723392
234045877,74076126,958,1901980,1706.83,71752200,268409,0.0008974,0.141121,0.155602,0.85053
234047540,74076126,15944,1643540,2477.68,69270600,367975,0.00150752,0.223891,0.223891,0.83044
234047043,74076126,15730,508658,1176.02,12273000,192457,0.002312,0.378362,0.384404,0.710387
234044602,74076126,194,6579570,453.333,146150000,61608.7,6.89e-05,0.00936363,0.00958496,1.58096
234052023,74076126,17487,2594070,163.931,59743300,22075.5,6.31946e-05,0.00851,0.00796834,1.817
234047784,74076126,15983,3725310,2425.64,135623000,353700,0.000651125,0.0949449,0.09289,0.874362
234048581,74076126,16266,124155,11.914,3432840,1795.67,9.59611e-05,0.0144632,0.0152975,0.74369
234047214,74076126,15793,1418350,11.9162,41253300,1762.17,8.4014e-06,0.00124241,0.00153029,1.85832
234047897,74076126,16010,6983680,1560.42,179452000,226765,0.000223438,0.0324707,0.0337955,1.67842
234052320,74076126,111220696,351389,5.26978,7283560,764.311,1.4997e-05,0.00217511,0.00204754,0.617964
234051991,74076126,17470,753159,76.5763,19253800,12349.4,0.000101673,0.0163967,0.0171875,0.821381
234048584,74076126,16268,86078.4,10.6002,1942000,1726.9,0.000123146,0.0200619,0.0207947,1.18323
234051366,74076126,17169,81635.8,6.61796,2888890,915.371,8.10669e-05,0.0112129,0.0105239,0.705065
234044487,74076126,110,131522,10.1997,3565100,1583.16,7.75513e-05,0.0120372,0.0121182,0.479109
234047224,74076126,15797,2113970,102.438,62904200,13520.5,4.84577e-05,0.00639577,0.00669902,1.81371
234045255,74076126,649,244783,366.084,9508810,58037.6,0.00149555,0.237098,0.237098,0.379031
234045514,74076126,803,19858800,3704.3,556215000,616640,0.000186532,0.0310512,0.0302556,2.34285
234045647,74076126,890,449505,17.9244,11996000,2640.57,3.98759e-05,0.00587438,0.0054021,1.27523
234046253,74076126,1102,1433370,442.848,51784600,65973,0.000308956,0.0460264,0.0460181,0.818758
234050420,74076126,16823,800549,61.0935,24455100,7662.38,7.63145e-05,0.00957141,0.0095314,0.571826
234048571,74076126,16262,32756.2,4.61284,933359,700.095,0.000140824,0.0213729,0,0
234044385,74076126,31,14989700,3954.85,452666000,569876,0.000263838,0.0380178,0.0401423,1.49557
234044972,74076126,435,172220,90.8397,4762540,11269.2,0.000527463,0.065435,0.0656337,0.422758
234049348,74076126,16528,20725.8,25.7697,852382,3834.87,0.00124336,0.185028,0,0
234045253,74076126,647,4364300,4506.56,112828000,590092,0.0010326,0.135209,0.135147,0.854194
234048352,74076126,16156,864533,48.9862,28055400,7862.42,5.6662e-05,0.00909442,0.00903562,1.3739
234045237,74076126,625,3147170,889.67,110830000,133016,0.000282689,0.0422654,0.0422649,1.0352
234044923,74076126,401,372593,19.6943,10951300,3033.63,5.28574e-05,0.00814194,0.0088834,1.97529
234050042,74076126,16714,104536,65.2912,3085880,9297.09,0.000624582,0.0889369,0.088849,0.488958
234047518,74076126,15932,4868100,2779.99,164531000,397576,0.000571064,0.0816697,0.0793605,0.692184
234047125,74076126,15778,1223780,128.707,37316700,20657.1,0.000105172,0.0168798,0.0167154,0.843751
234050823,74076126,16966,66016.5,5.7329,1696200,823.016,8.68405e-05,0.0124668,0.0128868,0.708854
234047343,74076126,15850,58086.8,6.85989,1341820,1016.44,0.000118097,0.0174987,0.0203181,0.97634
234051292,74076126,17129,640230,53.3647,13535800,7016.52,8.33524e-05,0.0109594,0.0102099,1.39642
234050400,74076126,16809,147492000,89076.1,4950740000,12724900,0.000603939,0.0862754,0.0780637,1.81615
234049363,74076126,16536,1268040,82.7131,36540700,11936.5,6.5229e-05,0.00941332,0.00967421,0.925647
234049399,74076126,16561,844802,128.724,25040700,18085.2,0.000152371,0.0214076,0.0199174,0.956897
234050511,74076126,16894,950763,58.6851,24146100,7700.78,6.17243e-05,0.00809958,0.00804295,1.24894
234047858,74076126,15999,1047510,1693.25,27650800,219799,0.00161645,0.20983,0.209781,0.605237
234050908,74076126,17008,699556,69.2425,19482600,11702.7,9.89806e-05,0.0167287,0.0178393,1.28044
234044976,74076126,438,268016,154.513,8759090,22254.6,0.000576508,0.0830346,0.0815749,1.16054
234045250,74076126,642,415850,259.845,6300220,46855.5,0.000624852,0.112674,0.124074,1.679
234044490,74076126,111,349690,319.684,14081700,50791.4,0.000914191,0.145247,0.145247,0.253944
234048349,74076126,16154,864533,48.9862,28055400,7862.42,5.6662e-05,0.00909442,0.00903562,1.3739
234046017,74076126,1041,7448400,14642.5,225808000,2156670,0.00196586,0.289548,0.289548,1.07355
234047647,74076126,15950,1992890,2392.38,50454500,313046,0.00120046,0.157082,0.15707,0.602687
234047790,74076126,15984,3725310,2425.64,135623000,353700,0.000651125,0.0949449,0.09289,0.874362
234046484,74076126,10731,834487,63.3696,32084200,8920.61,7.59383e-05,0.0106899,0.01016,0.673702
234045213,74076126,594,58243.1,1.18056,1748370,171.624,2.02696e-05,0.00294669,0.00301324,0.447376
234052122,74076126,17547,1103730,51.7276,25742500,7065.31,4.6866e-05,0.00640129,0.00621861,1.50055
234045289,74076126,684,115086,36.0438,3177620,5698.61,0.00031319,0.0495161,0.0491346,0.454384
234046436,74076126,10704,1549940,3215.62,57772700,503107,0.00207467,0.324597,0.318931,1.07195
234049258,74076126,16458,932533,191.985,26085000,27767.9,0.000205874,0.0297769,0.030504,0.615555
234051008,74076126,17066,1844610,69.0501,46465000,10610.7,3.74335e-05,0.00575229,0.00580447,1.3627
234048337,74076126,16147,61431,3.62592,1821510,545.449,5.90243e-05,0.00887905,0.00852939,0.63042
234051324,74076126,17142,66923.7,4.16812,1064180,589.635,6.22817e-05,0.00881056,0.00908762,0.565833
234052475,74076126,111220870,262912,189.001,7260730,24779.7,0.000718874,0.0942506,0.0899746,1.06814
234045784,74076126,907,421525,127.295,14307000,19594.6,0.000301987,0.0464849,0.0493334,0.936091
234048547,74076126,16252,98586.4,9.63306,2805010,1390.67,9.77118e-05,0.0141061,0.0141359,0.411709
234045862,74076126,951,1885580,162.516,73398300,22794.8,8.61892e-05,0.0120891,0.0114461,0.642592
234046064,74076126,1073,53591000,66273.9,1984640000,9533490,0.00123666,0.177893,0.175652,1.16684
234051481,74076126,17242,907876,18.4626,18061800,2615.88,2.0336e-05,0.00288132,0.00284854,1.27567
234044369,74076126,17,1694970,470.708,51765100,69167.9,0.000277709,0.0408077,0.0415072,0.99356
234044665,74076126,254,19553500,8136.87,607420000,1207700,0.000416133,0.0617639,0.0631754,1.43937
234048360,74076126,16160,280492,7.60799,9049180,1079.46,2.71238e-05,0.00384845,0.00446784,1.72158
234044609,74076126,202,2263470,269.388,75704700,38634.4,0.000119015,0.0170686,0.0163302,0.941179
234047944,74076126,16023,8731930,2575.61,177838000,425276,0.000294965,0.0487036,0.0464996,3.36315
234049002,74076126,16403,226765,60.4109,8232130,9678.38,0.000266403,0.0426802,0.0441208,0.880547
234052159,74076126,17578,34391.3,0.102155,911122,11.6444,2.97038e-06,0.000338585,0,0
234045230,74076126,616,501372,27.8782,11485600,3712.84,5.56037e-05,0.00740536,0.00754252,0.898968
234052267,74076126,17615,32343.4,0.870061,844353,100.9,2.69007e-05,0.00311963,0,0
234044650,74076126,242,7478210,1415.1,237783000,255336,0.00018923,0.034144,0.0353333,1.7142
234044933,74076126,408,550089,646.3,12717800,82735.4,0.0011749,0.150404,0.149491,0.692784
234044601,74076126,192,557025,206.867,13246100,26838.8,0.000371379,0.0481823,0.048304,0.979127
234051741,74076126,17348,34467.1,174.149,543281,31707,0.0050526,0.919921,0,0
234045451,74076126,761,48560,2.77326,1360460,393.193,5.71099e-05,0.00809706,0.00848505,0.382335
234047886,74076126,16008,6902030,1322.49,145842000,182135,0.000191609,0.0263886,0.0273492,1.71497
234049799,74076126,16638,329378,102.969,7460990,14725.8,0.000312616,0.0447078,0.0407912,1.17121
234051752,74076126,17356,104895,157.472,3105420,20992.7,0.00150124,0.20013,0.200116,0.554245
234047144,74076126,15787,2404420,36.5436,66764700,5283.02,1.51985e-05,0.00219721,0.00263218,1.65075
234047237,74076126,15806,811152,67.9168,19414200,8635.53,8.37289e-05,0.010646,0.0121078,1.3344
234046303,74076126,1125,415735,11.9514,12425100,1740.31,2.87477e-05,0.00418611,0.0041811,1.20767
234047271,74076126,15819,9297300,1403.88,237049000,218311,0.000150999,0.0234811,0.0216367,1.12557
234051427,74076126,17213,711913,24.5219,15274100,3726.89,3.44451e-05,0.00523504,0.00536108,1.33778
234044985,74076126,445,1364810,58.4721,30505300,7834.98,4.28427e-05,0.00574072,0.00559571,0.906852
234046990,74076126,15705,138985,259.273,3145270,42796.7,0.00186548,0.307923,0.319636,1.2372
234052058,74076126,17501,1638980,178.779,24240100,22515.1,0.00010908,0.0137373,0.0136449,1.95138
234044389,74076126,35,164447,0.395486,5036220,57.3312,2.40495e-06,0.000348631,0.000347597,0.455208
234052306,74076126,111220666,1327060,504.544,34822200,68663.6,0.000380197,0.0517411,0.0517088,0.846125
234051067,74076126,17096,873955,3030.43,29545500,443028,0.00346749,0.506924,0.506771,0.740251
234044737,74076126,303,1748450,2229.41,63063200,343364,0.00127508,0.196382,0.196382,0.878063
234044639,74076126,235,995666,178.99,11951700,22171.3,0.000179769,0.0222679,0.0224521,1.83922
234048026,74076126,16051,249548,45.9886,8162510,7050.8,0.000184288,0.0282543,0.0298159,1.3291
234050302,74076126,16768,317637,57.3457,8670220,8126.17,0.000180539,0.0255832,0.0215383,1.22614
234046271,74076126,1110,224872,308.186,5092040,50658.7,0.00137049,0.225278,0.243599,0.912571
234052519,74076126,112892275,98316.1,37.1025,2507930,4934.7,0.000377379,0.0501922,0.0487343,0.636285
234045508,74076126,797,4250070,986.69,110639000,134630,0.000232159,0.0316772,0.0287694,1.42027
234048963,74076126,16390,208462,363.757,7031970,59185,0.00174495,0.283913,0.282881,0.5256
234051263,74076126,17117,32499.3,1.53003,660226,192.327,4.70789e-05,0.00591787,0,0
234044995,74076126,452,715816,96.2414,19975600,16563.3,0.00013445,0.023139,0.0236575,1.10529
234047004,74076126,15712,144456,413.956,3194740,68818.2,0.00286562,0.476395,0.51886,0.985846
234049971,74076126,16694,9679580,2481.98,288134000,344250,0.000256414,0.0355646,0.0352419,1.58499
234050817,74076126,16962,490513,27.1491,9023590,3580.54,5.53484e-05,0.00729959,0.00655888,0.863995
234052472,74076126,111220868,85063.8,2.50833,2682070,349.099,2.94876e-05,0.00410396,0.00410436,0.216017
234051415,74076126,17205,42534.1,1.90289,760457,285.052,4.47381e-05,0.00670173,0.00670901,0.134581
234044405,74076126,48,7198180,1378.5,226105000,202497,0.000191507,0.0281317,0.0284982,1.5009
234051020,74076126,17076,807920,34.6957,18488000,5175.7,4.29444e-05,0.0064062,0.00635867,1.56568
234047767,74076126,15977,336584,15.7639,9997580,2205.8,4.68349e-05,0.00655348,0.00643118,1.11667
234047428,74076126,15882,244783,203.122,8731900,29681.6,0.000829806,0.121257,0.121257,0.769899
234049320,74076126,16497,1018800,246.241,24216600,36063.4,0.000241698,0.0353981,0.0351511,1.56791
234044767,74076126,322,59953400,23493.1,1908480000,3609120,0.000391855,0.0601987,0.0593864,2.21665
234048736,74076126,16290,346540,546.73,9875220,88680.9,0.00157768,0.255904,0.253769,1.05864
234052100,74076126,17531,367664,65.7792,8562870,8352.03,0.000178911,0.0227165,0.0264289,1.90782
234051936,74076126,17441,34149.8,0.420048,989089,66.0426,1.23002e-05,0.00193391,0,0
234048311,74076126,16135,2391520,1352.27,74027300,194036,0.000565443,0.0811353,0.0796398,0.685103
234046256,74076126,1104,242634,43.156,7916990,6163.98,0.000177865,0.0254045,0.0261995,0.862746
234046831,74076126,15655,1614500,72.4932,35829600,9581.25,4.49015e-05,0.00593452,0.00608806,1.68873
234047817,74076126,15989,6816520,15501.5,230766000,2093000,0.00227411,0.307047,0.306991,1.41172
234052395,74076126,111220778,34969,34.5245,1086490,4946.21,0.000987289,0.141445,0,0
234051036,74076126,17084,122625,3.3381,3483520,565.981,2.7222e-05,0.00461554,0.00446,0.397972
234048486,74076126,16227,295671,3.03612,7754390,455.349,1.02686e-05,0.00154005,0.00189424,1.52975
234049723,74076126,16611,134119,74.1178,3645880,10668.4,0.000552627,0.0795441,0.0767814,1.37635
234047263,74076126,15816,796902,88.8502,18625100,12675,0.000111494,0.0159053,0.0160939,0.766412
234051832,74076126,17405,59392,2.59531,1686750,419.296,4.36979e-05,0.00705981,0.00662092,0.613614
234050958,74076126,17030,524535,1691.26,19048900,246182,0.0032243,0.469335,0.469335,0.568941
234044984,74076126,444,3977200,3363.9,142486000,516080,0.000845796,0.12976,0.134555,0.748415
234045223,74076126,607,3648890,6320.97,107741000,918210,0.0017323,0.251641,0.250174,1.00169
234052301,74076126,111220656,34969,3.85789,926168,539.689,0.000110323,0.0154334,0,0
234046263,74076126,1107,1647500,43.3806,31192600,5747.25,2.63312e-05,0.00348847,0.00351536,1.46866
234044678,74076126,262,3324540,1160.1,87279600,172187,0.000348949,0.0517926,0.0487378,0.953988
234044365,74076126,12,131348,38.5229,3699170,5979.23,0.00029329,0.0455222,0.0452143,0.209043
234048453,74076126,16211,12502900,6382.87,311938000,948856,0.00051051,0.0758907,0.0759111,2.29218
234045968,74076126,1004,189721,212.863,4038720,35494.5,0.00112198,0.187088,0.190591,1.00127
234051658,74076126,17297,34969,37.4693,970929,5191.39,0.0010715,0.148457,0,0
234051862,74076126,17430,566644,26.5859,13427000,3961.68,4.69181e-05,0.00699147,0.0069125,0.925271
234046998,74076126,15710,41693.1,53.1691,736251,8566.22,0.00127525,0.205459,0.210449,0.977692
234045964,74076126,998,836658,234.357,25111400,30657.2,0.000280111,0.0366424,0.0365566,0.732812
234047432,74076126,15883,104907,36.7525,3169060,6116.83,0.000350334,0.0583071,0.0583071,0.220663
234048786,74076126,16317,850605,92.8372,27730000,13683.9,0.000109143,0.0160872,0.0168187,1.38671
234050488,74076126,16882,1026670,143.111,24222300,19234,0.000139394,0.0187344,0.0187721,0.981109
234045206,74076126,585,328609,19.3225,9569050,2795.87,5.88007e-05,0.00850819,0.00888032,0.794183
234050066,74076126,16722,297700,145.492,7512220,21481.5,0.000488721,0.0721581,0.0691095,1.01564
234047018,74076126,15720,30686.3,8.8168,503887,1426.72,0.00028732,0.0464937,0,0
234051675,74076126,17306,1993590,114.795,43046600,14572.1,5.75821e-05,0.00730945,0.00680037,1.38014
234051773,74076126,17368,2397510,129.186,54617100,17741.9,5.38832e-05,0.00740013,0.00740876,1.09033
234048794,74076126,16322,6652500,2048.06,179053000,297349,0.000307863,0.0446973,0.0406277,1.09715
234049780,74076126,16629,59321,0.885037,1778980,131.198,1.49195e-05,0.00221166,0.0022116,0.632997
234048473,74076126,16219,173768,12.5791,5012800,1935.18,7.23905e-05,0.0111366,0.0114865,0.519009
234048092,74076126,16084,4489420,604.584,142692000,92328.9,0.000134669,0.0205659,0.0205275,1.77787
234047855,74076126,15998,1188950,9473.9,45955300,1257650,0.00796832,1.05779,1.05779,0.514688
234049350,74076126,16529,20725.8,25.7697,852382,3834.87,0.00124336,0.185028,0,0
234045154,74076126,524,324854,41.0859,10105600,5798.57,0.000126475,0.0178498,0.0177806,0.398769
234052060,74076126,17503,1638980,178.779,24240100,22515.1,0.00010908,0.0137373,0.0136449,1.95138
234044688,74076126,269,279752,4.98787,8934250,749.595,1.78296e-05,0.0026795,0.0026795,0.992216
234045649,74076126,891,170595,6.28358,4173700,875.731,3.68334e-05,0.0051334,0.00462853,0.852064
234051327,74076126,17143,2443300,710.776,55780500,105024,0.000290909,0.0429845,0.0478375,1.51024
234049106,74076126,16435,1200140,944.937,38129000,141586,0.000787356,0.117975,0.117388,0.52979
234049959,74076126,16691,616068,194.98,20124700,26446.2,0.00031649,0.0429275,0.0409378,0.612989
234052178,74076126,17591,156627,2.19777,3077950,283.405,1.40319e-05,0.00180942,0.00181563,0.979188
234050983,74076126,17046,66380.3,3.76672,1332850,499.969,5.67445e-05,0.00753189,0.00753058,0.101242
234050353,74076126,16784,163780,79.1808,4372220,11783.2,0.000483457,0.0719452,0.0678211,0.867472
234044731,74076126,296,2213430,451.848,68719600,67420.7,0.000204139,0.0304599,0.0285725,1.37436
234044991,74076126,450,1204570,54.6402,15235700,7181.52,4.53607e-05,0.00596188,0.005884,0.892855
234047474,74076126,15909,10344400,6519.54,403797000,901224,0.000630248,0.0871219,0.0852853,1.16225
234044435,74076126,69,853807,51.1427,19907500,6692.05,5.98996e-05,0.0078379,0.00774287,0.702124
234046609,74076126,15603,296281,22.1299,8352320,3341.09,7.46922e-05,0.0112768,0.0112879,0.509975
234048064,74076126,16069,3984900,1784.9,151288000,254204,0.000447915,0.0637919,0.0637682,1.20796
234050612,74076126,16926,6637920,8894.63,255749000,1264290,0.00133997,0.190465,0.190339,1.00106
234047355,74076126,15855,7475200,1796.98,244901000,284025,0.000240392,0.0379956,0.03497,1.25063
234050426,74076126,16829,37940400,5304.53,1412800000,731695,0.000139812,0.0192854,0.0192868,1.01462
234045182,74076126,546,19575,0.0565529,537067,8.21213,2.88903e-06,0.000419521,0,0
234047664,74076126,15951,1005040,213.589,26973600,29963.6,0.000212518,0.0298134,0.0297725,0.547542
234051972,74076126,17459,60397.5,18.299,1312910,2502.13,0.000302976,0.0414277,0.0414285,0.219848
234045202,74076126,580,244443,144.254,7623190,20675.3,0.000590132,0.0845811,0.0845422,0.235988
234045570,74076126,836,69938,6.0918,2022060,959.106,8.71028e-05,0.0137137,0.0137137,0.272077
234044524,74076126,135,240853,6.25888,3798910,842.187,2.59863e-05,0.00349669,0.00347379,1.01769
234045210,74076126,590,1459700,260.771,47117700,39114,0.000178647,0.026796,0.0255146,1.08242
234044630,74076126,230,98200.4,1.9488,1190130,247.196,1.98452e-05,0.00251726,0.00255025,0.806529
234049110,74076126,16436,1573600,438.14,48331900,61682,0.000278431,0.0391979,0.0391979,0.518161
234050363,74076126,16787,64007.9,6.05695,1401610,884.507,9.46281e-05,0.0138187,0.0135926,0.429801
234047110,74076126,15770,2262690,992.162,76304400,200134,0.000438489,0.0884496,0.0902935,1.46725
234045596,74076126,852,2559390,118.374,56571600,17362.9,4.62509e-05,0.00678399,0.00676695,1.16744
234050987,74076126,17049,68779.1,34.0404,1594840,4274.6,0.000494923,0.0621496,0.0621784,0.548806
234051235,74076126,17106,60573.8,4.74473,2176920,640.516,7.83297e-05,0.0105741,0.0105701,0.145816
234049975,74076126,16696,695340,307.957,21209500,49073.4,0.000442887,0.0705747,0.0722318,2.25385
234046291,74076126,1118,160484,376.845,4712880,62219.9,0.00234818,0.387702,0.418882,0.981896
234048053,74076126,16065,3003580,1126.99,82600200,159742,0.000375214,0.0531838,0.0532765,1.32227
234050889,74076126,16999,64073.3,0.453855,1948810,67.6883,7.08337e-06,0.00105642,0.001058,0.0377749
234046977,74076126,15697,565502,170.542,11431000,28106.7,0.000301576,0.0497022,0.0541788,2.11013
234048607,74076126,16279,32752.6,12.7409,973696,2076.24,0.000389006,0.0633917,0,0
234048764,74076126,16301,131788,237.483,2715380,38887.1,0.001802,0.295072,0.35765,1.28985
234045578,74076126,838,69938,215.499,2749620,37133.9,0.00308128,0.530954,0.530954,1.04041
234052420,74076126,111220796,31448.5,0.600454,962822,97.9719,1.90932e-05,0.00311531,0,0
234051828,74076126,17403,727212,1561.97,17992000,286644,0.00214789,0.394169,0.376419,1.81568
234045287,74076126,683,1420650,1347.01,48576900,203729,0.000948161,0.143405,0.134541,2.18086
234049933,74076126,16689,775033,326.755,26623100,45334.8,0.000421602,0.058494,0.054204,0.952993
234044888,74076126,371,139876,214.65,3500510,27567.8,0.00153457,0.197087,0.197087,0.269777
234049845,74076126,16667,467408,41.844,14509200,6144.87,8.95236e-05,0.0131467,0.0137452,0.766181
234044425,74076126,63,47256.6,0.983183,1301710,150.793,2.08052e-05,0.00319094,0.00362807,0.997155
234044620,74076126,216,555281,281.654,10359300,36486.5,0.000507228,0.0657081,0.0659278,0.808409
234051792,74076126,17376,31444.8,1.12307,935760,180.463,3.57156e-05,0.00573903,0,0
234050130,74076126,16749,34168.1,12.421,965581,1937.61,0.000363527,0.056708,0,0
234044483,74076126,105,58981.5,5.22459,979255,950.808,8.858e-05,0.0161204,0.015791,1.17953
234048294,74076126,16124,26305000,25736.8,878073000,3848430,0.000978401,0.1463,0.142136,1.14558
234051354,74076126,17162,139876,391.002,4430620,57580.4,0.00279535,0.411653,0.411653,1.02315
234051840,74076126,17412,53783.5,465.427,1149210,86084.4,0.0086537,1.60057,1.4346,0.586255
234051849,74076126,17422,750481,221.359,22234000,29538.5,0.000294957,0.0393594,0.0357025,1.48827
234051032,74076126,17082,276282,4.93807,7732170,835.448,1.78733e-05,0.00302389,0.0030268,0.654101
234051296,74076126,17131,198127,21.5603,3158120,2910.98,0.000108821,0.0146925,0.0138506,0.600819
234052284,74076126,17734,34460.9,0,205354,0,0,0,0,0
234049352,74076126,16530,2186200,427.784,64881200,62946.6,0.000195675,0.0287927,0.0287463,1.55065
234044911,74076126,391,4564060,3539.48,148584000,533869,0.000775512,0.116972,0.115025,1.05266
234049761,74076126,16619,518573,169.047,13232900,26447.3,0.000325985,0.0510001,0.0520496,0.727775
234047332,74076126,15846,3342310,637.206,83927500,90522.1,0.000190648,0.0270837,0.0259765,0.902136
234049818,74076126,16651,32492500,11048.4,988269000,1592040,0.000340029,0.0489971,0.0484824,1.62343
234051734,74076126,17345,450062,1525,10851700,275939,0.00338842,0.613112,0.612356,1.26546
234045402,74076126,724,139386,18.9765,3950320,2899.17,0.000136143,0.0207996,0.0194153,0.850272
234050599,74076126,16920,61440000,71413.6,2250430000,10251000,0.00116233,0.166846,0.166445,1.14376
234044891,74076126,374,834017,105.026,19077600,14712.5,0.000125928,0.0176405,0.0167379,1.73736
234046533,74076126,15569,7650710,329.113,191399000,50909.8,4.30173e-05,0.00665426,0.00652284,1.24635
234050425,74076126,16828,37940400,5304.53,1412800000,731695,0.000139812,0.0192854,0.0192868,1.01462
234046050,74076126,1065,102693000,44766.3,2301390000,7460790,0.000435924,0.0726515,0.0706894,4.70564
234044699,74076126,278,9382650,3322.15,273068000,470515,0.000354073,0.0501473,0.0501241,0.969411
234050995,74076126,17054,1636400,332.061,37045200,43902.9,0.000202922,0.026829,0.0233836,1.72485
234044739,74076126,304,1727290,1095,49193900,159224,0.000633942,0.0921815,0.0982785,1.06318
234046467,74076126,10722,9286760,1642.44,324268000,223588,0.000176859,0.024076,0.0230837,1.37545
234048063,74076126,16068,4192530,1283.06,143029000,186336,0.000306035,0.0444448,0.0444217,1.11063
234051837,74076126,17410,1034250,1057.33,27243200,199408,0.00102232,0.192804,0.202061,1.62578
234044952,74076126,423,1427670,659.158,45415200,97559.5,0.000461703,0.0683348,0.0681328,0.896556
234051843,74076126,17416,10136000,1708.53,222797000,250579,0.00016856,0.0247216,0.0239708,2.09377
234045925,74076126,978,1192440,272.644,15185300,44409.8,0.000228644,0.0372428,0.0394162,2.26235
234047793,74076126,15985,11398900,13052.8,339817000,1747110,0.00114509,0.15327,0.151628,1.16832
234049360,74076126,16535,1268040,82.7131,36540700,11936.5,6.5229e-05,0.00941332,0.00967421,0.925647
234044584,74076126,167,503902,53.6501,11599200,8520.65,0.000106469,0.0169093,0.0172214,1.03911
234048852,74076126,16348,1709850,584.459,46625300,83218.7,0.000341819,0.0486702,0.0458206,1.22536
234044378,74076126,26,4715990,1660.02,148823000,259335,0.000351999,0.0549905,0.0617862,1.96746
234048390,74076126,16178,244617,65.3516,7591060,8717.95,0.000267159,0.0356391,0.035628,0.532605
234052109,74076126,17536,495887,150.221,7923560,18678.2,0.000302933,0.0376663,0.0432942,1.43996
234051606,74076126,17274,73726,24.7174,1010200,4468.41,0.00033526,0.0606084,0.0612882,1.21914
234044419,74076126,59,883587,878.015,31611800,135606,0.000993694,0.153472,0.155695,0.598773
234045598,74076126,853,1923300,1260.41,58915300,193382,0.000655338,0.100547,0.100547,0.829185
234046425,74076126,10700,1084040,422.947,34133000,58446.8,0.000390158,0.0539158,0.0539158,0.700067
234048467,74076126,16217,832880,65.0006,23500100,9991.78,7.80432e-05,0.0119967,0.0125452,0.903466
234044907,74076126,386,13101100,7311.27,343777000,1061710,0.000558064,0.0810394,0.0770736,2.1963
234048978,74076126,16395,28541000,13537,889726000,2028370,0.0004743,0.0710689,0.0721379,1.16228
234051673,74076126,17304,1993590,114.795,43046600,14572.1,5.75821e-05,0.00730945,0.00680037,1.38014
234048577,74076126,16264,844228,142.52,21556800,22686.9,0.000168817,0.0268729,0.0290587,1.33076
234046358,74076126,10678,4486070,6084.9,185390000,866381,0.0013564,0.193127,0.19274,0.904257
234047471,74076126,15908,12153300,7799.87,467840000,1075850,0.000641788,0.0885229,0.0864315,1.13691
234051360,74076126,17166,872739,161.894,22960500,23493.5,0.000185501,0.0269193,0.0290227,1.15397
234050441,74076126,16853,34729.1,4.05197,1038120,546.816,0.000116674,0.0157452,0,0
234045449,74076126,757,209692,4.02872,6377770,683.745,1.92125e-05,0.0032607,0.00316743,0.563103
234048932,74076126,16383,1402800,2010.51,50984800,316596,0.00143321,0.225688,0.231437,0.603184
234049807,74076126,16643,68174.9,18.9179,1861480,3053.86,0.00027749,0.0447945,0.0447946,0.31078
234045228,74076126,613,524535,398.309,20707900,60466.2,0.000759356,0.115276,0.115276,0.72932
234047308,74076126,15834,12254500,1922.21,350733000,286851,0.000156858,0.0234078,0.0221286,1.11543
234047454,74076126,15901,799640,158.063,21702900,21256.1,0.000197667,0.026582,0.0266201,0.513718
234048819,74076126,16332,3791890,1163.23,106000000,169207,0.000306768,0.0446234,0.0421136,1.16237
234049046,74076126,16415,1456280,500.338,47861900,74486.2,0.000343573,0.0511484,0.0548426,1.50837
234044438,74076126,71,52673.5,6.40077,1677140,980.563,0.000121518,0.0186158,0.0186161,0.148283
234046895,74076126,15675,1750850,166.198,41195900,25682.3,9.49243e-05,0.0146685,0.014962,1.13593
234044512,74076126,127,1035610,214.068,34932600,32355.1,0.000206707,0.0312426,0.0330951,0.964278
234045013,74076126,467,6296940,6391.3,163227000,1044830,0.00101498,0.165927,0.167353,2.14112
234047221,74076126,15796,800728,19.8175,19374700,2651.42,2.47494e-05,0.00331126,0.00382865,1.42702
234044514,74076126,128,10987800,1879.38,281052000,282984,0.000171043,0.0257544,0.0251994,2.12491
234047078,74076126,15759,228872,25.2896,7603090,4237.71,0.000110497,0.0185157,0.0186577,0.597378
234048084,74076126,16080,476329,150.811,15590400,20606.8,0.00031661,0.0432616,0.0484212,1.41173
234049432,74076126,16573,119987,18.664,3241210,2463.55,0.00015555,0.0205319,0.0197267,0.720374
234049797,74076126,16636,1010290,413.399,23600400,58068.1,0.000409189,0.0574767,0.05054,0.966121
