id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235779504,74514237,17132,664411,2521.66,17624100,328373,0.00379533,0.494232,0.494232,0.519311
235780492,74514237,17462,2884390,8856.87,77119500,1176360,0.00307062,0.407836,0.404433,0.513818
235770923,74514237,15797,2747900,4167.23,73416500,565956,0.00151651,0.205959,0.205463,1.00309
235774301,74514237,16330,454597,1191.13,12883000,156934,0.0026202,0.345216,0.345216,0.307892
235769978,74514237,1052,1188950,3411.62,31969100,453341,0.00286945,0.381297,0.381297,0.583845
235773865,74514237,16247,6853900,14743.4,183852000,2040350,0.00215109,0.297692,0.297692,0.983544
235769123,74514237,446,384659,1637.44,11932700,241749,0.00425687,0.628477,0.628477,0.438959
235779810,74514237,17228,244783,2646.91,5895980,353283,0.0108133,1.44325,1.44325,0.238751
235772207,74514237,15956,41997100,330990,1352160000,47320700,0.00788126,1.12676,1.12154,1.37841
235770548,74514237,15613,867363,1096.31,23882400,151024,0.00126396,0.174119,0.173779,1.22003
235769882,74514237,1034,1084040,4383.84,35876300,649776,0.00404399,0.599403,0.599403,1.26307
235769973,74514237,1047,2133110,5868.8,83395900,771113,0.00275129,0.361497,0.361497,0.419816
235770863,74514237,15769,664411,632.149,17954200,90482.7,0.000951443,0.136185,0.136185,0.738041
235774103,74514237,16281,104907,108.229,2930840,13888.7,0.00103167,0.132391,0.132391,0.653762
235772615,74514237,16011,4336130,2897.52,112296000,393839,0.000668226,0.0908273,0.0908271,1.09832
235773354,74514237,16147,69938,142.268,2242560,18910.2,0.0020342,0.270386,0.270386,0.967162
235770303,74514237,182305705,1783420,6575.76,62705600,864808,0.00368716,0.484916,0.484916,0.945724
235780991,74514237,17558,244649,362.078,6138850,46691.3,0.00147999,0.19085,0.190912,1.132
235777090,74514237,16682,839256,407.943,25274900,53199.7,0.000486077,0.0633891,0.0633891,0.658006
235779691,74514237,17190,34969,279.502,1202770,37079.5,0.00799285,1.06035,0,0
235777958,74514237,16799,279752,234.563,7151430,30453.3,0.000838469,0.108858,0.108858,0.54639
235771562,74514237,15899,804287,3361.01,27213300,463045,0.00417887,0.575721,0.575721,0.73459
235774264,74514237,16323,7588270,27407.2,228616000,3607210,0.00361179,0.475366,0.475366,1.06223
235777646,74514237,16708,699380,409.298,20143600,53644.2,0.000585229,0.0767024,0.0767024,0.715422
235779357,74514237,17088,244783,1478.68,7585330,198450,0.00604076,0.810718,0.810718,0.356333
235778124,74514237,16869,1153980,4360.78,34480900,609984,0.00377891,0.528593,0.528593,0.886294
235777747,74514237,16762,944163,2846.92,29985400,402682,0.00301529,0.426497,0.426497,1.13026
235768935,74514237,187,1084040,1460.97,34094600,189583,0.00134771,0.174885,0.174885,0.432866
235770274,74514237,182305697,1537600,2774.05,38795500,371219,0.00180414,0.241428,0.241292,1.24173
235771400,74514237,15876,244782,405.715,6699860,53912.1,0.00165745,0.220245,0.220246,0.434509
235775849,74514237,16545,1223920,3300.49,38037800,440275,0.00269666,0.359727,0.359727,0.904303
235769118,74514237,440,629442,1011.4,21443200,135550,0.00160681,0.21535,0.21535,0.308366
235769716,74514237,981,659552,399.97,10622100,53363.4,0.000606428,0.0809086,0.0809139,0.591364
235780451,74514237,17452,69938,123.702,2143880,15828.4,0.00176874,0.22632,0.22632,0.304789
235782140,74514237,111220730,314721,823.858,9497450,111911,0.00261774,0.35559,0.35559,0.339648
235770458,74514237,15599,2784260,3841.33,81012400,515474,0.00137966,0.185139,0.184878,0.864345
235780013,74514237,17275,3178220,12000.2,90700200,1675110,0.00377577,0.52706,0.526917,0.574463
235780027,74514237,17280,3074930,11783.6,88178700,1644110,0.00383214,0.534683,0.534705,0.567549
235777715,74514237,16749,34969,237.33,1118490,31183.2,0.00678688,0.891739,0,0
235769362,74514237,642,551282,883.61,11418200,131535,0.00160283,0.238599,0.238466,0.920869
235769982,74514237,1058,174845,391.95,6013630,50157.7,0.0022417,0.286869,0.286869,0.223758
235774192,74514237,16301,174845,1064.66,5045730,145072,0.00608916,0.829719,0.829719,0.430388
235776546,74514237,16627,664411,1500.92,20342100,204351,0.00225903,0.307567,0.307567,0.886991
235768863,74514237,82,489566,2411.89,17411800,363960,0.00492659,0.743434,0.743434,0.645984
235780975,74514237,17552,244589,565.672,7669520,73268.2,0.00231274,0.299556,0.299531,0.352645
235770952,74514237,15815,1084010,1222.08,29470500,168548,0.00112736,0.155485,0.155485,0.403931
235778518,74514237,16932,839256,4913.11,31911000,659781,0.00585412,0.78615,0.78615,0.297033
235770042,74514237,1111,2832490,14256.9,111440000,1906250,0.00503335,0.672993,0.672993,0.270753
235773728,74514237,16204,244783,174.301,7621300,22635.5,0.000712062,0.0924718,0.0924718,0.351126
235769049,74514237,339,23359300,211600,791667000,30907300,0.00905851,1.32313,1.32313,1.0392
235770009,74514237,1086,909194,2923.53,32392100,400948,0.00321551,0.440993,0.440993,0.255826
235769406,74514237,677,1014100,1268.61,32166300,162774,0.00125097,0.160511,0.160511,0.84666
235768986,74514237,252,174845,1020.77,6470770,136067,0.00583815,0.778212,0.778212,0.355765
235772766,74514237,16044,3112240,48205.5,119090000,6599920,0.015489,2.12063,2.12063,0.77904
235768827,74514237,23,1431460,5267.89,41738700,683602,0.00368008,0.477555,0.477276,0.508512
235772345,74514237,15979,16485700,106180,501476000,14403300,0.00644071,0.873684,0.869633,1.04066
235779448,74514237,17117,34969,101.379,1061830,13228.8,0.00289911,0.378301,0,0
235768885,74514237,113,1678470,1180.49,30886200,168760,0.000703312,0.100544,0.100544,0.956612
235769028,74514237,311,944163,2709.42,28520000,352701,0.00286965,0.37356,0.37356,0.9145
235768956,74514237,214,804287,1097.93,21047800,141431,0.0013651,0.175846,0.175846,0.692705
235779992,74514237,17266,941020,2387.97,24084900,310364,0.00253764,0.329816,0.329045,0.545377
235780969,74514237,17549,1184900,6149.15,34684100,820801,0.00518958,0.692715,0.692198,0.705571
235770249,74514237,182305689,5940890,15061.9,180952000,1989680,0.0025353,0.334913,0.334723,1.09172
235777007,74514237,16675,1993230,5230.82,62102900,745546,0.00262429,0.374038,0.374038,0.661156
235772995,74514237,16086,349690,13647.3,15281800,1950190,0.0390269,5.57692,5.57692,0.459123
235779995,74514237,17268,941020,2387.97,24084900,310364,0.00253764,0.329816,0.329045,0.545377
235769581,74514237,903,699380,4233.14,26071800,570177,0.0060527,0.815261,0.815261,0.232343
235773168,74514237,16095,139876,4027.1,5420040,565639,0.0287905,4.04386,4.04386,0.450284
235769561,74514237,875,139876,1021.74,5046880,142156,0.00730464,1.0163,1.0163,0.257183
235778906,74514237,16990,2692610,6967.69,68957600,948137,0.0025877,0.352125,0.352125,1.13562
235778641,74514237,16939,53385300,261521,2278650000,40022000,0.00489875,0.749681,0.749005,0.559675
235776782,74514237,16641,69938,303.747,2085730,39955,0.00434309,0.571291,0.571291,0.0857404
235768837,74514237,39,9616480,25919.4,317137000,3458840,0.00269531,0.359678,0.359678,0.865135
235769136,74514237,467,8029490,18582.1,233121000,2571170,0.00231423,0.320216,0.320093,0.874225
235769078,74514237,379,311063,915.21,7132810,132958,0.00294221,0.427433,0.422997,0.972559
235770821,74514237,15738,604392000,4775480,19340200000,719240000,0.0079013,1.19002,1.19607,1.95773
235769041,74514237,328,2133030,4138.11,64108000,605477,0.00194002,0.283858,0.28385,1.65396
235770531,74514237,15606,524169,584.938,17319300,76979.8,0.00111593,0.146861,0.146819,0.763269
235770730,74514237,15695,34968,45.6521,1220140,6343.88,0.00130554,0.181419,0,0
235779817,74514237,17231,1538640,9279.78,51594000,1234780,0.00603117,0.802517,0.802517,0.613789
235769986,74514237,1064,8878390,32653.7,398744000,4917290,0.00367788,0.553849,0.553108,0.36838
235770583,74514237,15629,796983,603.632,21892500,83064.2,0.000757397,0.104223,0.104102,0.795033
235771628,74514237,15913,10810600,554126,551659000,91206800,0.0512577,8.4368,8.469,0.424104
235769246,74514237,590,1643540,10139.9,51902800,1436080,0.00616952,0.87377,0.87377,0.773375
235769388,74514237,654,244783,771.895,9226970,99669.6,0.00315339,0.407175,0.407175,0.194721
235774623,74514237,16389,174845,2171.49,6884060,315806,0.0124195,1.80621,1.80621,0.660166
235779022,74514237,17023,17554400,85330.8,497202000,11485200,0.00486094,0.654262,0.65426,0.816772
235777677,74514237,16728,5105470,9811.96,139109000,1323980,0.00192185,0.259326,0.259326,0.928245
235773877,74514237,16250,1643520,1548.31,42258900,214238,0.000942069,0.130353,0.130353,0.42958
235778268,74514237,16903,69938,84.1378,2115500,11461,0.00120303,0.163873,0.163873,0.341489
235779171,74514237,17048,34969,103.973,1032900,13623.3,0.0029733,0.389582,0,0
235780928,74514237,17533,278479,481.093,6901840,64471.2,0.00172757,0.231512,0.231934,0.494861
235770487,74514237,15605,488870,442.353,13805100,59575.8,0.000904847,0.121864,0.121949,0.484945
235769221,74514237,577,1363790,2436.93,42822500,318639,0.00178688,0.233642,0.233642,0.661323
235775487,74514237,16493,629442,3917.34,19884100,519459,0.00622351,0.825269,0.825269,0.892799
235774632,74514237,16392,209814,886.385,7418280,122816,0.00422462,0.585358,0.585358,0.298158
235779344,74514237,17084,139876,966.276,4386930,132025,0.00690809,0.943874,0.943874,0.148043
235769740,74514237,996,1188500,2816.32,32468600,418522,0.00236965,0.352144,0.352047,1.85594
235773734,74514237,16211,15001600,26794.6,417006000,3672710,0.00178611,0.24482,0.24482,0.98655
235769496,74514237,818,5035540,6895.6,144916000,897195,0.00136939,0.178173,0.178173,0.48379
235780052,74514237,17289,31353.9,45.4396,468979,8087.38,0.00144925,0.257939,0,0
235773350,74514237,16145,4790750,9163.02,128822000,1402800,0.00191265,0.292815,0.292815,1.04568
235779424,74514237,17109,979132,3239.48,28824200,424863,0.00330852,0.433918,0.433918,0.487402
235769089,74514237,399,4266220,22353.2,132521000,3221490,0.00523959,0.755116,0.755116,0.594827
235781777,74514237,111220654,524535,7844.41,16804600,1073660,0.014955,2.04687,2.04687,0.354677
235780097,74514237,17307,909194,2258.7,25971100,314241,0.00248428,0.345626,0.345626,0.547262
235769042,74514237,329,17934200,59521.4,619281000,7850740,0.00331887,0.437751,0.437655,0.649034
235779470,74514237,17126,1049070,4127.24,26777800,544882,0.00393419,0.519395,0.519395,0.703736
235772288,74514237,15966,209814,7468.57,11124100,1140560,0.0355961,5.43607,5.43607,0.227401
235783259,74514237,112892265,139876,1446.95,3910860,216946,0.0103445,1.55099,1.55099,0.0850142
235779728,74514237,17204,419628,1408.16,11009500,181497,0.00335573,0.432518,0.432518,0.343683
235769184,74514237,529,174845,87.9416,4424080,11779.5,0.000502969,0.0673713,0.0673713,0.447847
235769405,74514237,676,349689,249.544,10781100,34100.9,0.000713617,0.0975179,0.0975182,0.392695
235778884,74514237,16982,524535,4873.11,17072900,726205,0.00929034,1.38447,1.38447,0.329076
235782822,74514237,111220874,454593,1167.84,15318600,154454,0.00256899,0.339764,0.339765,0.376983
235778689,74514237,16954,1084040,7803.43,37462200,1061550,0.00719848,0.979253,0.979253,0.40559
235770844,74514237,15759,314721,568.583,10315500,72945.9,0.00180663,0.23178,0.23178,0.151335
235778100,74514237,16860,174845,690.191,6274260,102686,0.00394744,0.587297,0.587297,0.513055
235769068,74514237,366,419628,1482.13,13427100,191336,0.003532,0.455967,0.455967,0.192841
235769983,74514237,1059,69938,81.6794,2262450,10620.6,0.00116788,0.151857,0.151857,0.0366554
235770143,74514237,10694,1363790,29473.2,44902800,4057650,0.0216112,2.97527,2.97527,0.381747
235772949,74514237,16079,734349,15621.5,29589800,2267410,0.0212726,3.08764,3.08764,0.433824
235781504,74514237,17640,346642,25.7984,6043800,3326.26,7.44237e-05,0.00959566,0.00957814,0.829277
235774418,74514237,16348,2028200,4533.7,58475700,608869,0.00223533,0.300201,0.300201,0.987677
235778079,74514237,16851,454597,3411.45,16898000,480871,0.00750433,1.0578,1.0578,0.198869
235779733,74514237,17205,69932.9,427.131,1464470,56394.1,0.00610772,0.806403,0.806384,0.449466
235769461,74514237,771,49147100,208875,1330380000,28376400,0.00425,0.577378,0.576825,0.8877
235770786,74514237,15721,34969,35.3656,682565,4742.01,0.00101134,0.135606,0,0
235769010,74514237,286,207478,206.251,5832150,28997.9,0.000994086,0.139763,0.139835,0.248862
235769467,74514237,780,384659,10063.6,14983000,1392260,0.0261625,3.61946,3.61946,0.186449
235773927,74514237,16257,384659,540.478,8976740,75220.6,0.00140508,0.195552,0.195552,0.243914
235780865,74514237,17508,655377,1603.8,11160000,239226,0.00244714,0.36502,0.364055,0.762526
235769459,74514237,767,6679080,9735.8,198907000,1321130,0.00145766,0.197801,0.197801,0.99491
235780365,74514237,17416,12095800,42640.5,329779000,5738620,0.00352524,0.474432,0.47135,0.802562
235769188,74514237,534,454597,1846.74,13969500,247256,0.00406237,0.543901,0.543901,0.49459
235776904,74514237,16666,559504,335.645,17994000,48058.1,0.000599897,0.0858942,0.0858942,0.497767
235776475,74514237,16609,139876,146.866,4145420,19207.5,0.00104997,0.137318,0.137318,0.570051
235776430,74514237,16607,454597,365.92,13044000,49884.7,0.000804932,0.109734,0.109734,0.524396
235776858,74514237,16658,40249300,234007,1328440000,33836000,0.00581393,0.84066,0.84066,1.31613
235780438,74514237,17447,136784,374.104,2245250,55608.8,0.00273499,0.406544,0.407787,0.38045
235769624,74514237,943,8202050,3144.71,150861000,424448,0.000383405,0.051749,0.0517824,1.05483
235768861,74514237,77,69938,147.962,2281560,19664.7,0.00211561,0.281173,0.281173,0.10509
235768899,74514237,132,34969,21.5642,1078470,2824.82,0.000616666,0.0807807,0,0
235777665,74514237,16719,1643540,2022.36,47916300,285535,0.00123049,0.173731,0.173731,1.46368
235778903,74514237,16988,34969,246.649,1004130,33820.5,0.00705337,0.967156,0,0
235780433,74514237,17445,587490,1402.34,10980900,204123,0.00238701,0.347449,0.347463,0.611155
235779963,74514237,17257,1468360,2229.22,33335300,286938,0.00151817,0.195414,0.195405,0.635408
235776291,74514237,16578,2902430,5603.26,88495200,797088,0.00193054,0.274628,0.274628,1.17779
235778973,74514237,17009,244783,464.498,7349740,60778,0.00189759,0.248293,0.248293,0.680235
235779828,74514237,17234,349690,3498.18,12178900,466161,0.0100037,1.33307,1.33307,0.455948
235772274,74514237,15964,314651,12564.9,19223100,1963170,0.0399329,6.2392,6.23917,0.156941
235776074,74514237,16549,69938,174.621,2260180,26526.4,0.0024968,0.379284,0.379284,0.848873
235769190,74514237,537,559504,148.906,14253600,20702.1,0.000266139,0.0370008,0.0370008,0.639266
235770331,74514237,182305713,139876,290.564,4801630,38998.7,0.0020773,0.278809,0.278809,0.441306
235769439,74514237,725,174845,2834.17,5885620,378244,0.0162096,2.16331,2.16331,0.276315
235769308,74514237,601,699380,5279.87,24629400,722184,0.00754935,1.03261,1.03261,0.283884
235778351,74514237,16928,2867460,15290.1,106086000,2074770,0.00533227,0.723558,0.723558,0.287658
235778363,74514237,16930,909194,4052.33,32693000,554202,0.00445706,0.609553,0.609553,0.304509
235770946,74514237,15812,3426960,1909.36,97548400,262594,0.000557159,0.0766258,0.0766258,0.651812
235772605,74514237,16009,8389890,20222.4,169962000,3021420,0.00241033,0.360126,0.360033,1.84688
235770441,74514237,15595,664149,831.452,20462200,109850,0.00125191,0.165399,0.165417,0.298828
235782699,74514237,111220824,1398760,2747.79,40239900,358161,0.00196445,0.256056,0.256056,0.571492
235768970,74514237,232,837397,16431.8,25069200,2226780,0.0196225,2.65917,2.65518,0.6143
235777961,74514237,16800,174845,464.515,4581060,62622.1,0.00265673,0.358158,0.358158,1.15406
235773283,74514237,16131,14512100,74680.8,437475000,11116000,0.00514609,0.765982,0.765982,0.654804
235779211,74514237,17051,699380,1574.62,18923300,207067,0.00225145,0.296072,0.296072,0.491143
235777176,74514237,16688,5699950,105083,216396000,15314900,0.0184359,2.68685,2.68685,0.495914
235777929,74514237,16794,69938,137.397,2108990,18703.5,0.00196456,0.26743,0.26743,0.350028
235773802,74514237,16228,1293850,2069.55,35966700,271530,0.00159953,0.209862,0.209862,1.1768
235772315,74514237,15974,5769880,49301.2,209417000,7430030,0.00854457,1.28773,1.28773,1.17053
235780084,74514237,17301,664411,3817.72,23024000,510703,0.00574602,0.768655,0.768655,0.353048
235773338,74514237,16142,2867460,5787.9,81412300,811908,0.00201848,0.283145,0.283145,1.35701
235769202,74514237,560,139876,2012.5,4880100,274543,0.0143878,1.96276,1.96276,0.603204
235770927,74514237,15803,1748380,1687.76,49045200,224294,0.000965329,0.128287,0.12829,0.625675
235783035,74514237,111220882,874047,1113.82,21383100,144131,0.00127432,0.164901,0.164906,0.686018
235771012,74514237,15845,3773790,4226.03,84789400,553232,0.00111984,0.146599,0.143849,0.833742
235770013,74514237,1089,79029900,735046,2520210000,104206000,0.00930086,1.31857,1.31857,1.27412
235770767,74514237,15711,69892.6,102.864,1314050,14735.2,0.00147175,0.210826,0.210814,0.169238
235768942,74514237,196,384659,13038.9,24401300,1986990,0.0338973,5.16559,5.16559,0.217758
235769187,74514237,533,2587330,31938.3,97978600,4329880,0.0123441,1.67349,1.6733,0.545429
235769214,74514237,574,2552710,18515.1,76009200,2428310,0.00725312,0.951269,0.951261,0.534426
235769534,74514237,845,2098140,8079.51,63845500,1152520,0.00385079,0.549306,0.549306,0.570779
235769536,74514237,846,699380,3899.75,25770300,526235,0.00557601,0.752431,0.752431,0.300706
235774227,74514237,16317,1084040,3851.55,34856800,509261,0.00355296,0.469781,0.469781,0.858036
235772737,74514237,16037,5711650,43164.5,177561000,5903500,0.00755727,1.03359,1.02427,0.915489
235776307,74514237,16581,769318,2105.24,24253200,303293,0.0027365,0.394236,0.394236,0.47627
235776538,74514237,16623,6189510,11510.6,167960000,1578420,0.0018597,0.255016,0.255016,0.851666
235768964,74514237,224,691502,2229.61,15135600,297811,0.0032243,0.430673,0.429383,0.777469
235769364,74514237,646,139876,263.856,4889130,34578.5,0.00188635,0.247208,0.247208,0.314709
235778965,74514237,17007,314721,633.963,9900930,84429.9,0.00201436,0.268269,0.268269,0.490411
235769179,74514237,523,1948880,2570.81,59475100,338941,0.00131912,0.173916,0.173747,0.717942
235778318,74514237,16919,67827300,343126,2847880000,51740600,0.00505881,0.762828,0.76228,0.540903
235778889,74514237,16984,2762550,7306.65,70634800,994812,0.00264489,0.360106,0.360106,1.11284
235768978,74514237,241,1117190,3099.47,31938500,412204,0.00277435,0.368967,0.368521,0.684926
235778961,74514237,17004,2307950,5839.27,67292400,772193,0.00253006,0.334579,0.334579,0.644862
235769456,74514237,761,69768.7,86.4292,2041990,13155.6,0.0012388,0.18856,0.188545,0.144516
235769674,74514237,969,699380,13510.1,29139900,2060630,0.0193172,2.94637,2.94637,0.320285
235768973,74514237,235,1284230,3008.68,24941300,431246,0.00234279,0.335802,0.335206,0.76974
235771942,74514237,15944,2028200,2001.96,60062800,265878,0.000987059,0.13109,0.13109,0.748449
235780985,74514237,17555,69937.1,30.9619,1748640,3905.55,0.00044271,0.0558438,0.0558438,0.0480195
235771615,74514237,15910,2341600,107210,134861000,17511500,0.045785,7.4784,7.48299,0.477169
235781060,74514237,17575,34968.4,72.3871,1050190,9205.08,0.00207007,0.26324,0,0
235774585,74514237,16382,43676300,371345,1489980000,50067400,0.00850221,1.14633,1.14633,0.855465
235769002,74514237,274,1188950,7536.16,40881400,1032600,0.00633852,0.868503,0.868503,0.734127
235780076,74514237,17298,1119010,7606.01,38897600,1010250,0.0067971,0.902805,0.902805,0.496132
235774323,74514237,16335,2272980,13529.8,71747500,1786660,0.00595242,0.786042,0.786042,0.862359
235776346,74514237,16587,69938,170.194,2109010,23767.8,0.00243349,0.33984,0.33984,0.242127
235777987,74514237,16810,73994300,324335,2890900000,47326100,0.00438324,0.639591,0.639591,0.44939
235773901,74514237,16254,559492,456.757,14900700,64208.1,0.000816378,0.114761,0.114761,0.401297
235780321,74514237,17397,217263,658.325,5298810,88318.9,0.00303009,0.406507,0.381039,0.611713
235781624,74514237,111220574,69938,326.484,2625030,44096.8,0.00466819,0.630512,0.630512,0.485942
235779330,74514237,17079,2307950,11562.1,69591200,1541100,0.00500968,0.667736,0.667736,0.758762
235778127,74514237,16870,244783,863.79,6900700,117551,0.0035288,0.480226,0.480226,0.297054
235779987,74514237,17265,209184,141.233,3881230,18923.2,0.000675162,0.090462,0.090284,0.805084
235769394,74514237,663,2271350,48700.5,63523500,6676750,0.0214412,2.93955,2.93816,0.535755
235779295,74514237,17064,699380,2662.63,17922500,362256,0.00380713,0.517968,0.517968,0.370253
235773712,74514237,16198,244783,174.301,7621300,22635.5,0.000712062,0.0924718,0.0924718,0.351126
235768949,74514237,204,384659,15394.6,23238700,2376500,0.0400214,6.17821,6.17821,0.154509
235769906,74514237,1035,174845,790.284,6488400,100513,0.00451991,0.574868,0.574868,0.141308
235779600,74514237,17173,314721,823.858,9497450,111911,0.00261774,0.35559,0.35559,0.339648
235772302,74514237,15969,5769880,49301.2,209417000,7430030,0.00854457,1.28773,1.28773,1.17053
235769990,74514237,1069,49921.6,32.0521,762437,4232.56,0.000642048,0.084784,0.0848057,0.144712
235769541,74514237,852,3391990,8120.61,98724500,1068270,0.00239405,0.314938,0.314938,0.636377
235770969,74514237,15822,874225,530.299,24225200,71494.9,0.000606594,0.0817809,0.0817809,0.524197
235773562,74514237,16163,11155100,56617.5,339010000,7848980,0.00507548,0.703622,0.703622,0.913445
235779526,74514237,17142,104907,662.962,2217040,87918.4,0.00631952,0.838061,0.83806,0.222468
235781076,74514237,17578,34936.7,40.4684,1004470,5147.15,0.00115834,0.147328,0,0
235768999,74514237,269,279752,4533.4,11280100,621241,0.0162051,2.22068,2.22068,0.161053
235782829,74514237,111220876,734346,711.93,19549100,91797.5,0.000969475,0.125006,0.125006,0.403437
235778593,74514237,16935,524535,3288.19,19812100,443133,0.00626877,0.844811,0.844811,0.18875
235769131,74514237,458,3073070,3175.45,58707100,457157,0.00103332,0.148762,0.143045,1.14127
235769981,74514237,1057,3496130,4435.47,108554000,576438,0.00126868,0.164879,0.164863,0.556441
235773836,74514237,16239,944145,802.541,23787900,106357,0.000850018,0.112649,0.11265,0.376189
235769144,74514237,477,95498400,76007.1,2696220000,10579600,0.000795899,0.110782,0.110695,1.54809
235770173,74514237,10708,1643540,9849.65,71177400,1433230,0.00599294,0.872039,0.872039,0.236088
235774992,74514237,16420,489566,751.716,14801400,103159,0.00153547,0.210715,0.210715,0.699875
235780610,74514237,17483,104907,389.244,3659360,51903.3,0.00371038,0.494755,0.494755,0.217448
235768881,74514237,106,174845,369.263,4970460,47787.2,0.00211194,0.273312,0.273312,0.143942
235770391,74514237,15582,34406.4,20.0661,909292,2568.74,0.000583208,0.0746588,0,0
235776065,74514237,16548,1608570,3235.32,49688900,449962,0.0020113,0.279727,0.279727,0.950503
235780186,74514237,17343,2549620,14732.1,74482200,2050490,0.00577815,0.804231,0.80526,0.581897
235776535,74514237,16620,69938,242.148,2104070,33063.4,0.00346232,0.472753,0.472753,0.270211
235771149,74514237,15859,734349,680.057,18045700,90859.6,0.000926068,0.123728,0.123728,0.228957
235771659,74514237,15919,8007840,56562.6,254401000,8528680,0.0070634,1.06504,1.06504,1.34161
235770921,74514237,15796,1148530,2744.18,33390500,359778,0.0023893,0.313252,0.313758,0.37362
235771692,74514237,15930,16602200,58347.4,461761000,7982360,0.00351444,0.480802,0.480418,1.05313
235769466,74514237,778,3566840,52384.9,149803000,7046870,0.0146867,1.97566,1.97566,0.196146
235772443,74514237,15991,7040760,42089.8,202693000,5605900,0.00597803,0.796207,0.794453,1.33647
235779404,74514237,17103,1084040,5382.25,35064200,719604,0.004965,0.663818,0.663818,0.505198
235768867,74514237,88,1746580,1504.1,52083300,207188,0.000861167,0.118625,0.118613,0.704026
235768981,74514237,244,11808200,585003,616390000,96597800,0.0495421,8.18057,8.20075,0.452957
235769566,74514237,881,1258880,5259.13,39614400,726669,0.00417761,0.577233,0.577233,0.487446
235772028,74514237,15948,1013910,18846.5,35447000,2521800,0.0185879,2.4872,2.48688,0.607853
235771621,74514237,15911,13492200,684889,704001000,112715000,0.0507618,8.35405,8.38621,0.447436
235770754,74514237,15705,174800,481.905,4150680,65324.1,0.0027569,0.373708,0.373661,0.453536
235778247,74514237,16897,1853360,3634,52946000,497991,0.00196077,0.268697,0.268697,0.838433
235779973,74514237,17261,244433,216.902,5218640,29138.3,0.000887368,0.119208,0.119115,0.642236
235777916,74514237,16788,104907,611.114,3035520,96112.7,0.00582529,0.91617,0.91617,0.462981
235769199,74514237,556,1293850,3722.48,46883200,497613,0.00287705,0.384598,0.384598,0.376492
235775025,74514237,16424,2063170,5521.92,61651100,716956,0.00267642,0.347502,0.347502,0.504456
235780221,74514237,17358,104907,547.256,3362620,74616.4,0.00521659,0.711262,0.711262,0.284608
235768868,74514237,90,104907,1003.02,3711630,144399,0.009561,1.37645,1.37645,0.134409
235771624,74514237,15912,2681630,130763,152342000,21507800,0.0487623,8.02042,8.05183,0.540403
235774576,74514237,16377,244783,1267.98,7157760,181892,0.00518,0.743075,0.743075,0.498825
235776845,74514237,16655,104907,32.7743,3182480,4380.83,0.000312413,0.0417592,0.0417592,0.261279
235779535,74514237,17145,3042300,28758.4,93621300,3764890,0.00945283,1.23751,1.23751,0.511069
235769430,74514237,711,419628,1830.77,14600800,242440,0.00436283,0.577749,0.577749,0.198792
235770133,74514237,10689,4476020,22769.9,162701000,3447140,0.00508709,0.770135,0.770134,0.521104
235777650,74514237,16710,489566,2941.38,16115800,451674,0.00600813,0.9226,0.9226,0.435936
235780338,74514237,17404,104907,410.275,3482840,53201.7,0.00391085,0.507132,0.507132,0.246426
235770118,74514237,10683,4597070,16089,182261000,2458410,0.00349984,0.534778,0.533522,0.597409
235779567,74514237,17159,489566,7035.11,14968100,936013,0.0143701,1.91192,1.91192,0.413948
235772282,74514237,15965,489566,18316.7,27323800,2807740,0.0374142,5.73516,5.73516,0.156071
235779681,74514237,17183,1153930,2720.16,27555100,354958,0.00235729,0.307607,0.307602,0.7158
235769485,74514237,805,384473,2606.44,10605600,354809,0.00677925,0.922846,0.922549,1.08528
235778054,74514237,16841,2832490,13830.8,118407000,2021360,0.00488291,0.713633,0.713633,0.292941
235769397,74514237,667,384659,3477.21,10257800,547573,0.00903972,1.42353,1.42353,0.560061
235769572,74514237,890,594473,2639.99,17926000,365343,0.00444088,0.614565,0.614565,0.32692
235774344,74514237,16337,244783,588.056,7928520,75526,0.00240235,0.308543,0.308543,0.432011
235772631,74514237,16015,1958260,3632.39,66427200,483958,0.00185491,0.247136,0.247136,0.436141
235772916,74514237,16072,19198000,138444,684966000,19523600,0.00721138,1.01696,1.01696,1.0984
235780266,74514237,17372,1014100,1802.99,28711700,234580,0.00177792,0.231318,0.231318,0.485821
235780253,74514237,17369,1328820,6371.84,42524700,875600,0.00479511,0.65893,0.65893,0.580816
235768907,74514237,143,208815,350.482,4448890,48043.5,0.00167843,0.230076,0.230227,0.199308
235770535,74514237,15607,346269,284.859,10202700,37477.3,0.000822653,0.108232,0.108598,0.420982
235773786,74514237,16225,2937400,4108.54,84096600,541676,0.0013987,0.184407,0.184407,1.01568
235778081,74514237,16852,419628,3082.23,15551000,435496,0.00734514,1.03781,1.03781,0.198908
235778105,74514237,16861,979132,4272.53,33551100,630730,0.00436359,0.644173,0.644173,0.773609
235770867,74514237,15771,2552740,4228.72,80034100,550840,0.00165654,0.215784,0.215784,0.616338
235769097,74514237,411,1713050,4222.54,52917200,620742,0.00246493,0.362361,0.36238,0.739344
235769412,74514237,685,1608570,3734.9,46098500,485614,0.00232187,0.301891,0.301891,0.569169
235768912,74514237,151,1538480,59136.7,91102100,9200110,0.0384383,5.97998,5.97986,0.18819
