id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235425796,74431780,111220734,294402,6.36332,5688130,892.148,2.16144e-05,0.00303038,0.00427335,1.10364
235408695,74431780,706,161647,155.806,3545770,21530.7,0.000963865,0.133195,0.123022,0.652079
235423546,74431780,17399,134629,91.8299,2820260,13619.7,0.000682095,0.101165,0.100294,0.34185
235405740,74431780,371,137392,4.1777,1565260,534.119,3.04072e-05,0.00388756,0.00386019,0.780606
235413212,74431780,15725,898796,653.311,12969800,86841.9,0.000726874,0.0966203,0.0934732,0.797083
235422971,74431780,17268,709642,107.405,15012400,15900.5,0.000151351,0.0224064,0.0223883,1.09304
235420327,74431780,16849,246244,31.0073,6721800,5282.54,0.000125921,0.0214524,0.0280502,1.26724
235423585,74431780,17409,233349,13.9437,5082310,1892.64,5.97548e-05,0.00811077,0.00793627,0.930292
235408297,74431780,642,444248,143.375,7472940,18566.7,0.000322735,0.0417934,0.0373543,1.09017
235413972,74431780,15848,672901,354.855,11592000,52961.5,0.000527351,0.0787063,0.069268,0.9599
235411296,74431780,1085,247799,56.2064,6278010,10389,0.000226822,0.0419252,0.0421781,2.03721
235414603,74431780,15943,2780240,303.263,54736200,43331.2,0.000109078,0.0155854,0.0159162,1.16045
235419392,74431780,16714,88017.1,5.4632,1581820,882.488,6.20698e-05,0.0100263,0.0101366,0.538645
235406855,74431780,480,115929,28.0513,2512990,3894.75,0.000241969,0.0335959,0.0340013,0.66571
235416971,74431780,16358,2893470,348.459,55230800,48057.8,0.000120429,0.0166091,0.0164225,1.97975
235423598,74431780,17412,32951.1,26.2555,551059,3894.25,0.000796801,0.118183,0,0
235418658,74431780,16599,289796,74.5763,7239610,10059.8,0.000257341,0.0347134,0.0354041,0.660998
235405729,74431780,369,10402500,679.841,210363000,107718,6.53536e-05,0.010355,0.0102089,1.79364
235424711,74431780,17546,31235.1,54.7054,692749,8204.13,0.00175141,0.262658,0,0
235420645,74431780,16900,485334,3.6666,10976200,516.56,7.55479e-06,0.00106434,0.00108088,1.6334
235412158,74431780,15568,17667100,7785.12,278317000,1107020,0.000440655,0.0626596,0.0621502,1.0843
235426540,74431780,111220900,237052,68.0955,4544360,10137.9,0.00028726,0.0427668,0.043918,0.952613
235408668,74431780,701,3827510,2151.88,110047000,297655,0.000562214,0.0777671,0.077633,1.03821
235420383,74431780,16857,438730,29.5786,10901200,4217.53,6.74189e-05,0.00961305,0.014533,1.96252
235417421,74431780,16434,794702,188.834,18258800,27301.4,0.000237615,0.0343542,0.0440914,1.43695
235426328,74431780,111220814,19748.6,18.4971,387326,2368.34,0.000936628,0.119925,0,0
235405214,74431780,246,501022,26.0657,9880990,3891.8,5.20251e-05,0.00776771,0.00682268,0.684445
235409975,74431780,849,69938,3.72384,1616790,553.377,5.32449e-05,0.0079124,0.0079124,0.605034
235422651,74431780,17173,257731,16.2482,4246780,2111.81,6.30433e-05,0.00819385,0.00803702,0.690402
235421975,74431780,17109,674347,10.1616,11321600,1382.96,1.50688e-05,0.00205082,0.00221168,0.766488
235405272,74431780,275,7685590,2747.03,155801000,414904,0.000357426,0.0539847,0.0559092,1.435
235414896,74431780,15965,202083,345.061,7700470,55615.8,0.00170752,0.275213,0.436536,1.0893
235406494,74431780,438,240603,14.1178,5609420,2166.01,5.8677e-05,0.00900245,0.0083838,0.925808
235404723,74431780,23,1033240,111.125,19249300,16182.4,0.00010755,0.0156618,0.0139431,0.579177
235416279,74431780,16252,104675,2.67636,1719100,373.709,2.55684e-05,0.0035702,0.0035695,0.624884
235406715,74431780,467,6517760,2341.54,112436000,326603,0.000359255,0.0501097,0.0495975,0.971448
235408674,74431780,702,734349,211.329,17870400,35249.4,0.000287778,0.048001,0.048001,0.629421
235411088,74431780,1038,5061320,1194.95,142190000,195626,0.000236095,0.0386511,0.0392435,1.23636
235408616,74431780,679,1548070,50.3399,30492300,8032.49,3.25178e-05,0.00518872,0.00529243,1.39637
235414122,74431780,15868,1995100,291.515,45154600,46787.3,0.000146115,0.0234511,0.0226899,1.40491
235418155,74431780,16496,30651.7,34.7669,549497,4809.94,0.00113426,0.156922,0,0
235415002,74431780,16009,5555990,4459.6,84775300,774580,0.000802665,0.139414,0.14514,2.40329
235415416,74431780,16078,509235,680.097,12110600,101628,0.00133553,0.19957,0.210019,1.01209
235414995,74431780,16007,38353100,17631.8,784294000,3022490,0.000459723,0.078807,0.0786606,3.06052
235416572,74431780,16319,860454,268.08,17643000,41366.1,0.000311557,0.0480747,0.052916,1.41895
235405125,74431780,207,69679.7,7.10522,1833950,1023.56,0.00010197,0.0146896,0.0146894,0.696185
235415133,74431780,16029,954929,87.7978,23840200,13276.1,9.19417e-05,0.0139027,0.0146044,1.84893
235409501,74431780,783,471190,33.3244,10859200,4958.8,7.07238e-05,0.010524,0.0118695,1.37418
235405002,74431780,137,746258,37.2474,14780200,5933.57,4.99123e-05,0.0079511,0.00808864,1.19593
235411862,74431780,10677,5103420,1837.84,154617000,281719,0.000360119,0.0552021,0.0580029,1.5078
235413004,74431780,15691,276309,0.203922,2081310,27.0876,7.38021e-07,9.80339e-05,9.81071e-05,1.52592
235410073,74431780,878,517967,8.61176,4652400,1521.87,1.66261e-05,0.00293816,0.00290414,1.80073
235412216,74431780,15593,1615050,778.935,29544600,112112,0.000482297,0.069417,0.0644861,1.07746
235422522,74431780,17163,277182,232.252,7241090,30988.7,0.000837907,0.111799,0.106476,0.626772
235413293,74431780,15739,457661000,225066,9871560000,36357900,0.000491774,0.0794428,0.081551,2.59234
235407648,74431780,542,2424170,2825.4,50505600,446692,0.00116551,0.184266,0.186723,1.04417
235426298,74431780,111220800,580624,8.61406,11207800,1276.76,1.48359e-05,0.00219894,0.0033194,1.69251
235413937,74431780,15843,4293700,896.865,102931000,141116,0.000208879,0.0328659,0.0309178,1.23516
235424459,74431780,17501,1303520,867.596,23739100,124036,0.000665581,0.0951551,0.0982197,1.8178
235405426,74431780,334,1680510,75.1871,35806900,9097.01,4.47406e-05,0.00541323,0.00526668,1.26339
235413367,74431780,15778,1482090,332.391,29278100,49434.9,0.000224271,0.0333548,0.0335521,0.718719
235421403,74431780,17048,15232.3,0.304416,259868,43.0079,1.99849e-05,0.00282347,0,0
235409600,74431780,809,2325470,820.37,47736200,128250,0.000352775,0.0551501,0.0532957,1.19226
235414738,74431780,15962,125171,150.382,5054660,23808.9,0.00120141,0.190211,0.234651,0.965616
235420171,74431780,16819,6207430,4015.1,201176000,643957,0.000646822,0.10374,0.097,1.91194
235408331,74431780,647,3566070,183.512,46690100,23645.9,5.14606e-05,0.00663081,0.00721891,1.9929
235412093,74431780,10711,2578180,1408.51,82463500,220412,0.000546318,0.0854913,0.0810825,2.45469
235417221,74431780,16399,4924900,887.403,100421000,140967,0.000180187,0.0286232,0.0285737,2.07376
235420824,74431780,16934,380214,241.951,13833800,33603.1,0.000636354,0.0883795,0.0906099,0.53042
235423041,74431780,17293,45575.8,44.686,1038080,6192.09,0.000980477,0.135864,0.127446,0.872701
235420816,74431780,16933,724586,369.628,23100700,51818.8,0.000510123,0.071515,0.0705688,0.639879
235405010,74431780,148,174698,31.2603,3263890,5313.19,0.000178939,0.0304135,0.0303975,0.970042
235422912,74431780,17246,554247,34.6599,12233200,4990.05,6.25352e-05,0.0090033,0.00960243,2.01476
235422885,74431780,17235,1010030,87.1926,20348100,11451.7,8.63271e-05,0.011338,0.0122842,1.61091
235408702,74431780,707,1179230,593.224,21751800,91224.2,0.000503058,0.0773588,0.0779431,1.35707
235404971,74431780,100,692574,494.563,12595700,68219.4,0.000714094,0.0985013,0.0986781,0.953485
235416350,74431780,16268,70805.6,13.7016,1362210,1926.78,0.00019351,0.0272122,0.0270162,0.752688
235413667,74431780,15823,569537,275.399,12945900,44601.6,0.000483549,0.0783121,0.0766221,1.19402
235417032,74431780,16379,139524,451.752,2637610,65182.9,0.0032378,0.467179,0.46717,0.152519
235417619,74431780,16450,854322,164.169,20003200,24059.9,0.000192163,0.0281625,0.0323122,0.96871
235407041,74431780,503,1907140,906.45,43657000,133192,0.000475294,0.0698386,0.0627247,1.54448
235414515,74431780,15932,4549250,663.394,92653000,108944,0.000145825,0.0239477,0.0241857,3.51469
235409294,74431780,747,156969,324.177,3026220,55264.3,0.00206523,0.352071,0.355117,0.623066
235423531,74431780,17396,364564,35.5832,9088890,5255.85,9.76048e-05,0.0144168,0.0142864,1.38597
235411023,74431780,1022,3123970,683.46,70822600,108058,0.000218779,0.0345899,0.0307432,1.24418
235424863,74431780,17575,34888.6,5.45438,724155,668.673,0.000156337,0.0191659,0,0
235415373,74431780,16070,746134,107.89,18661700,15797.8,0.000144598,0.0211728,0.0228652,0.909951
235422843,74431780,17219,34958.1,0.00180644,403853,0.23678,5.16744e-08,6.77327e-06,0,0
235415724,74431780,16143,2273920,312.678,56656900,44592.1,0.000137506,0.0196102,0.0205657,1.17429
235407998,74431780,598,34969,0.569225,880965,85.2408,1.6278e-05,0.00243761,0,0
235420760,74431780,16925,5633490,2528.58,181766000,358910,0.000448848,0.06371,0.0647505,1.08384
235417004,74431780,16365,478617,229.045,9425810,31426.7,0.000478555,0.0656614,0.0692046,1.04996
235423320,74431780,17318,3989160,627.29,75069500,85744.5,0.000157249,0.0214944,0.0206992,1.11672
235422808,74431780,17209,2159760,126.76,39111500,19612.4,5.86916e-05,0.00908084,0.00934698,2.14322
235406033,74431780,381,1978900,1643.49,36534200,231639,0.000830504,0.117054,0.137699,1.19426
235419462,74431780,16719,1316500,66.1108,25879000,9955.24,5.02169e-05,0.00756187,0.00866398,1.55953
235416220,74431780,16227,273974,41.8526,4846900,6508.72,0.000152761,0.0237567,0.020937,1.26041
235413328,74431780,15760,271208,46.6667,5168750,6655.65,0.000172069,0.0245407,0.024555,0.576209
235419378,74431780,16712,264917,90.9455,4256150,12499.3,0.000343297,0.0471818,0.0477576,0.992577
235406355,74431780,423,1206020,90.2782,28286600,13256.3,7.4856e-05,0.0109918,0.0106913,1.26552
235422724,74431780,17191,528902,30.8431,10749100,4857.26,5.83154e-05,0.00918367,0.0109536,1.10246
235409178,74431780,723,2401100,6491.17,55662500,1144700,0.00270341,0.476739,0.49564,0.953675
235417408,74431780,16432,1135780,56.8962,25618800,7691.14,5.00942e-05,0.00677166,0.00797203,0.904151
235411702,74431780,1117,7623720,1151.5,156560000,169105,0.000151042,0.0221815,0.0239502,1.97144
235426590,74431780,111220906,69165.7,5.93025,1304860,848.174,8.57397e-05,0.0122629,0.0123065,0.564371
235414096,74431780,15864,478463,55.6044,6765400,8799.41,0.000116215,0.018391,0.0202817,0.635767
235405734,74431780,370,25663700,7529.67,562257000,1064350,0.000293397,0.0414728,0.0405707,2.32431
235412990,74431780,15689,139297,44.0449,1516060,5967.96,0.000316194,0.0428434,0.0428272,0.210238
235405075,74431780,199,1061560,529.618,23608500,89966.7,0.000498906,0.0847498,0.0908432,0.83176
235408115,74431780,616,331972,38.6132,8027590,5545.33,0.000116315,0.0167042,0.0203719,1.62048
235420754,74431780,16924,53824400,19739,1554060000,2914730,0.00036673,0.0541526,0.0559562,1.45599
235415507,74431780,16114,52813600,11128.8,1235550000,1631590,0.000210718,0.0308933,0.033311,1.93446
235415048,74431780,16012,10943200,2735.56,259943000,455556,0.000249979,0.0416293,0.042436,1.60168
235420369,74431780,16854,1146800,205.834,24526700,32564.2,0.000179485,0.0283957,0.0370644,1.19463
235412789,74431780,15662,617109,137.359,10057200,19306.5,0.000222584,0.0312854,0.0322977,0.371059
235424175,74431780,17459,99862.3,10.2056,2029990,1503.06,0.000102197,0.0150513,0.0150495,1.09265
235404957,74431780,96,1017960,810.107,26565800,114073,0.000795813,0.11206,0.114005,0.666626
235404722,74431780,22,3727280,279.654,74854400,41695.7,7.50291e-05,0.0111866,0.0111322,1.57538
235418207,74431780,16528,22573.7,2.44351,727659,314.433,0.000108246,0.0139291,0,0
235416862,74431780,16338,575422,28.6176,11296800,4000.93,4.97332e-05,0.00695304,0.00551121,1.02863
235422561,74431780,17167,403932,106.288,9692190,15335.9,0.000263134,0.0379666,0.0390151,0.906479
235421373,74431780,17044,807981,48.2766,16261200,6704.8,5.97497e-05,0.00829822,0.0084288,1.9203
235416254,74431780,16242,179843,12.3731,3219440,1789.01,6.87993e-05,0.0099476,0.0098049,0.712402
235415553,74431780,16136,2953720,150.348,67632400,22593.6,5.09012e-05,0.00764923,0.00791026,1.31789
235421605,74431780,17068,1568740,813.46,33279100,119527,0.000518543,0.0761927,0.0751876,2.15021
235405453,74431780,344,384659,120.573,8010060,19201.4,0.000313455,0.0499179,0.0499179,0.537361
235418835,74431780,16635,184592,57.305,3415780,7908.56,0.000310442,0.0428435,0.0409591,0.86953
235406535,74431780,445,912675,28.4865,15400900,3668.13,3.12121e-05,0.0040191,0.00458007,1.08401
235411683,74431780,1113,130788,13.7786,2743950,1846.24,0.000105351,0.0141163,0.0153716,0.534656
235420509,74431780,16877,4160780,1038.65,88486200,152984,0.000249627,0.036768,0.0440194,2.53562
235421293,74431780,17010,104523,0.590469,2067330,89.7651,5.64919e-06,0.000858809,0.000858799,0.259438
235411274,74431780,1081,69980.2,1.90527,1768970,305.435,2.72259e-05,0.00436459,0.00454959,0.559617
235404997,74431780,132,25490,0.174774,658178,25.1167,6.85657e-06,0.000985354,0,0
235422878,74431780,17233,135603,12.3162,3771060,1686.08,9.08254e-05,0.0124339,0.0123306,1.9757
235409579,74431780,804,64963.8,0.332668,1309710,44.8759,5.12082e-06,0.000690783,0.000675468,0.928867
235421138,74431780,16964,137802,11.268,3625470,1518.86,8.17692e-05,0.011022,0.0114545,1.10222
235425707,74431780,111220722,197838,4.85322,5803490,668.792,2.45313e-05,0.00338051,0.00327764,1.13636
235412105,74431780,10725,2587350,562.002,69893200,81927.9,0.000217211,0.0316647,0.0306838,1.7192
235422918,74431780,17249,37017,0.686172,562243,85.704,1.85367e-05,0.00231526,0,0
235410881,74431780,993,15231600,6266.39,311193000,1019010,0.000411407,0.0669007,0.0569343,3.06994
235416352,74431780,16269,283086,71.9473,5528120,10435.9,0.000254154,0.036865,0.0352739,0.785654
235417182,74431780,16386,1886080,2974.02,47923000,447425,0.00157683,0.237225,0.242152,0.813548
235415151,74431780,16035,24406000,3805.35,539079000,589858,0.000155918,0.0241685,0.0225202,1.91794
235414041,74431780,15858,2175230,233.657,45897900,36014.2,0.000107417,0.0165565,0.0147038,0.838733
235410836,74431780,982,276149,284.749,6047170,43312.7,0.00103114,0.156845,0.156511,0.423207
235410561,74431780,952,3949780,975.601,81254300,161989,0.000247001,0.0410121,0.0360958,2.39498
235412203,74431780,15589,2880800,1210.8,51664600,170925,0.000420302,0.0593326,0.0577501,1.05041
235418994,74431780,16658,28406000,16545.2,637323000,2449610,0.000582454,0.0862357,0.0830844,1.42646
235409457,74431780,773,823705,162.517,17036800,20583.2,0.000197301,0.0249885,0.0251899,0.744403
235413302,74431780,15750,457661000,225066,9871560000,36357900,0.000491774,0.0794428,0.081551,2.59234
235416007,74431780,16196,459110,94.7666,11785200,13166,0.000206414,0.0286772,0.0372025,1.62983
235407823,74431780,580,202608,15.6041,3750200,2285.96,7.70159e-05,0.0112827,0.0114571,0.825822
235408067,74431780,609,312501,501.66,5864960,76104.4,0.00160531,0.243533,0.242657,0.620255
235405235,74431780,257,381391,46.3684,8626180,6620.49,0.000121577,0.0173588,0.0166288,1.51492
235415282,74431780,16060,17352300,12142.6,353994000,2123030,0.00069977,0.122348,0.135606,2.43371
235418683,74431780,16609,112969,11.0502,2253930,1534.43,9.78162e-05,0.0135827,0.0129836,0.285412
235420628,74431780,16897,1552600,70.1242,31913200,9821.4,4.51657e-05,0.00632579,0.00734982,2.10477
235424355,74431780,17481,392854,438.478,10159900,66611.6,0.00111614,0.169558,0.174079,0.736796
235407128,74431780,510,263056,7.68306,6810020,1161.28,2.92069e-05,0.00441458,0.00361121,0.477984
235415945,74431780,16184,27202.7,17.6993,499714,2428.75,0.000650644,0.0892833,0,0
235418041,74431780,16464,276065,83.6768,6225320,11840,0.000303106,0.0428885,0.044457,0.989869
235404974,74431780,104,4476810,1577.98,88107500,266238,0.000352479,0.0594705,0.0661504,1.53519
235422872,74431780,17231,991807,471.07,26340200,65950.4,0.000474961,0.0664952,0.0663227,1.12746
235406954,74431780,494,859039,764.621,20420700,111558,0.000890089,0.129864,0.131117,0.924856
235422461,74431780,17150,845713,269.483,16653300,37554.7,0.000318646,0.044406,0.0561727,1.95568
235424993,74431780,17592,473679,1.65266,4917640,230.092,3.48898e-06,0.000485755,0.000502809,1.64498
235416386,74431780,16279,34888.6,2.82902,615337,409.52,8.10873e-05,0.0117379,0,0
235418167,74431780,16500,337893,303.766,6152340,43175.9,0.000899002,0.12778,0.148289,0.919646
235405255,74431780,267,63217.9,30.4989,1451330,5121.32,0.000482441,0.0810105,0.0786346,0.410705
235412085,74431780,10707,166963,157.652,5387290,21810.2,0.000944232,0.130629,0.128817,0.472058
235421353,74431780,17038,1759130,152.975,34414500,21939.5,8.69602e-05,0.0124718,0.0134789,1.02102
235418541,74431780,16569,394309,40.0475,8139330,5558.43,0.000101564,0.0140966,0.0120632,0.711403
235423474,74431780,17378,36608.6,0.249874,809794,35.142,6.82555e-06,0.000959938,0,0
235409006,74431780,718,1900010,48.0482,40985300,7055.85,2.52884e-05,0.00371359,0.0038866,0.976257
235410117,74431780,886,11182800,13421.3,245637000,2281310,0.00120018,0.204002,0.19348,1.44741
235407708,74431780,557,79070.3,15.1714,1319900,2121.6,0.000191873,0.0268318,0.0258621,0.267106
235414543,74431780,15935,2375390,281.25,46101600,46765.1,0.000118401,0.0196873,0.0198001,4.41304
235416502,74431780,16300,31583.8,28.5463,608048,3841.4,0.000903828,0.121626,0,0
235420270,74431780,16841,2222160,951.2,67977500,143293,0.000428052,0.0644837,0.0713621,1.29663
235407894,74431780,583,2035750,342.9,47241600,54255.1,0.000168439,0.0266512,0.0280925,1.45505
235426033,74431780,111220778,25226.8,37.4757,557804,5199.05,0.00148555,0.206093,0,0
235415111,74431780,16021,60207100,10094.6,1240300000,1608820,0.000167665,0.0267214,0.025819,1.69202
235412195,74431780,15586,243994,60.2955,4318220,8053.23,0.000247119,0.0330059,0.0329775,1.16381
235415523,74431780,16121,9260190,3800.55,231553000,559846,0.000410418,0.0604573,0.0646826,1.5766
235426452,74431780,111220850,517932,39.4606,12980200,6091.39,7.61888e-05,0.011761,0.0112716,2.51293
235424524,74431780,17519,265637,33.4792,4948450,4405.79,0.000126033,0.0165857,0.0167365,0.559608
235409559,74431780,800,681480,100.803,14885800,16501,0.000147917,0.0242134,0.0269611,1.08035
235420224,74431780,16826,172634,46.7116,5661100,6613.78,0.000270582,0.038311,0.0342574,0.234268
235424801,74431780,17565,318841,7.29448,4737760,995.145,2.28781e-05,0.00312114,0.00314904,0.860673
235407141,74431780,513,71147.5,8.63576,1364020,1342.55,0.000121378,0.0188699,0.0203967,1.04605
235408321,74431780,646,98367.3,48.5651,2052370,7689.32,0.000493712,0.0781694,0.0799094,0.197055
235414911,74431780,15971,3683820,14263.3,91252800,2509380,0.00387189,0.681192,0.707605,1.0865
235413838,74431780,15829,2117370,214.812,39061100,31983.3,0.000101452,0.0151052,0.0158641,2.25558
235409658,74431780,821,3518110,399.7,67872800,61029,0.000113612,0.0173471,0.0162672,1.36188
235406741,74431780,470,281797,20.2838,5347360,2688.88,7.19803e-05,0.00954191,0.0124293,1.4869
235405237,74431780,258,5005420,1793.24,99551300,271063,0.000358259,0.0541539,0.0548121,1.63986
235416563,74431780,16317,860454,268.08,17643000,41366.1,0.000311557,0.0480747,0.052916,1.41895
235409984,74431780,852,1788070,66.3857,43784900,9545.44,3.71269e-05,0.00533839,0.0059733,2.30136
235411741,74431780,1126,34905.1,6.89281,693505,988.418,0.000197473,0.0283173,0,0
235414552,74431780,15936,9153470,1110.66,155654000,172067,0.000121337,0.018798,0.0226582,3.71094
235413916,74431780,15837,643371,205.171,15003700,31522.1,0.0003189,0.0489953,0.0455743,1.11446
235415844,74431780,16163,9578630,1442.69,203026000,215738,0.000150616,0.0225228,0.0234061,1.47962
235424364,74431780,17483,72314.9,99.0715,2068360,15088.1,0.00137,0.208644,0.209088,0.514677
235411187,74431780,1061,90591.7,49.7858,2210360,6575.96,0.000549562,0.072589,0.0715482,0.306191
235419101,74431780,16672,210923,10.6436,4758620,1539.88,5.04623e-05,0.00730069,0.00728951,0.954296
235418719,74431780,16623,4705350,1005.44,90929100,142413,0.00021368,0.0302662,0.0310202,2.44146
235418667,74431780,16602,645335,63.9923,12868800,8976.46,9.91613e-05,0.0139098,0.0132627,0.970892
235412075,74431780,10700,835070,661.148,21078500,95195.6,0.000791728,0.113997,0.124576,0.960446
235409621,74431780,811,2223940,816.515,56890300,131249,0.000367148,0.0590165,0.0538461,1.65203
235407645,74431780,541,1118740,44.5243,24745700,7291.15,3.97987e-05,0.00651731,0.00652246,1.22696
235411167,74431780,1056,10295800,3219.48,320424000,485996,0.000312697,0.0472032,0.0494684,1.48397
235423010,74431780,17281,65758.7,9.33918,1443730,1378.52,0.000142022,0.0209633,0.021169,0.355476
235408076,74431780,610,1643620,1616.6,42182900,273617,0.000983563,0.166473,0.148833,1.49426
235418723,74431780,16624,4635420,1003.68,89629400,142170,0.000216525,0.0306704,0.0313779,2.42725
235416722,74431780,16326,274327,38.3969,4557260,6216.79,0.000139968,0.022662,0.0228125,0.950001
235422382,74431780,17136,34844.3,15.5009,724882,2241.27,0.000444861,0.0643226,0,0
235416012,74431780,16197,367581,58.7385,8941720,8185.08,0.000159798,0.0222674,0.0263307,0.956055
235415744,74431780,16147,69254.4,30.9847,1345880,4395.77,0.000447404,0.0634727,0.0631379,0.798727
235413506,74431780,15804,685041,69.6082,15377500,9809.25,0.000101612,0.0143192,0.0132573,0.970079
235413457,74431780,15794,33807,4.04643,596797,535.949,0.000119692,0.0158532,0,0
235419130,74431780,16675,1250590,555.008,28675100,80533.3,0.000443795,0.064396,0.0634526,0.817399
235404810,74431780,77,25096.1,0.36142,585960,52.2021,1.44014e-05,0.00208008,0,0
235416443,74431780,16290,468122,123.688,8401670,17581.9,0.000264222,0.0375583,0.0381585,0.98842
235416770,74431780,16328,4473040,445.488,95320300,66289,9.9594e-05,0.0148197,0.0130804,1.49922
235413228,74431780,15727,139666,56.3481,1928090,7464.07,0.00040345,0.0534424,0.0534462,0.560385
235421212,74431780,16987,34969,21.8248,732903,3082.03,0.000624118,0.0881359,0,0
235404973,74431780,103,34085.9,17.5564,585998,3107.66,0.000515062,0.0911715,0,0
235405719,74431780,367,791548,473.336,16640400,75030.8,0.000597987,0.09479,0.0932627,0.902632
235408354,74431780,649,244783,92.1644,6008900,16129.8,0.000376515,0.0658944,0.0658944,1.22153
235408503,74431780,663,1861880,132.687,25386800,17324.5,7.12649e-05,0.00930486,0.0105432,1.78681
235417464,74431780,16442,725676,124.325,14695300,19894,0.000171322,0.0274145,0.0221142,1.73599
235415435,74431780,16083,4347340,1097.22,99518700,183689,0.000252389,0.0422531,0.0421214,1.99288
235423663,74431780,17421,695039,657.576,19222700,97194,0.0009461,0.13984,0.148679,1.06115
235404832,74431780,82,362633,117.159,6554790,18994.8,0.000323078,0.0523801,0.0544507,1.01345
235411956,74431780,10684,1269250,853.261,40452300,120422,0.000672255,0.0948767,0.0994161,0.947436
235414942,74431780,15986,4999680,3418.16,72556300,614704,0.000683677,0.122949,0.108427,2.66658
235424369,74431780,17485,1889050,338.773,38354200,49202.5,0.000179335,0.0260462,0.0256583,1.39769
235422019,74431780,17113,501212,34.9367,10249000,4779.44,6.97044e-05,0.00953577,0.012555,2.53262
235422936,74431780,17257,945712,30.9141,19697200,4503.55,3.26887e-05,0.00476207,0.00459711,1.70127
235414981,74431780,16000,382626,17.2686,5660370,2210.49,4.51318e-05,0.00577715,0.00661216,1.40105
235417881,74431780,16451,499792,66.9336,11648600,10597.6,0.000133923,0.0212041,0.0242495,1.06502
235419350,74431780,16708,439700,6.54936,9424480,916.339,1.48951e-05,0.00208401,0.0018826,1.54747
235411816,74431780,1142,804255,56.0863,12954300,7416.66,6.9737e-05,0.00922178,0.00922151,0.763059
235425965,74431780,111220758,30700.5,19.3208,819247,2726.86,0.000629333,0.0888213,0,0
235408057,74431780,608,184338,82.586,4664290,14346.5,0.000448014,0.0778274,0.068301,0.699055
235415178,74431780,16039,4349060,645.259,108855000,99995.7,0.000148367,0.0229925,0.0195843,1.68939
235418309,74431780,16539,1017370,57.8352,20975700,8579.03,5.6848e-05,0.00843259,0.00743851,1.29526
235425293,74431780,111220682,231807,192.759,6617130,26864.7,0.000831548,0.115893,0.113497,0.37298
235412140,74431780,182305709,961014,194.242,24608900,28904.1,0.000202122,0.0300767,0.0303258,0.654801
235423437,74431780,17368,1709420,183.448,38285200,24825.3,0.000107316,0.0145226,0.0157759,1.38333
235405154,74431780,217,542042,210.717,14314000,31864.8,0.000388747,0.0587867,0.0566755,0.914042
235405275,74431780,276,6798250,3975.13,107689000,695766,0.000584729,0.102345,0.109329,3.75988
235415070,74431780,16013,7905550,1155.78,206919000,188822,0.000146199,0.0238848,0.0230367,1.5964
235411109,74431780,1042,777641,1008.1,14988500,166020,0.00129635,0.213492,0.24166,1.42324
235419638,74431780,16766,147322,15.6015,3674160,2180.91,0.0001059,0.0148037,0.0188569,1.50971
235415202,74431780,16043,403547,10.9424,9908110,1729.63,2.71155e-05,0.00428607,0.00430845,1.14219
235405210,74431780,243,209814,4.36685,5031120,707.287,2.0813e-05,0.00337102,0.00337102,0.471277
235404728,74431780,31,14670700,11614.5,335117000,1908920,0.000791676,0.130117,0.117442,2.30551
235419619,74431780,16757,34464.2,0.151887,675813,19.8907,4.40709e-06,0.000577141,0,0
235423499,74431780,17386,550417,77.7522,11059700,11180.1,0.00014126,0.0203121,0.0146111,1.22679
235413476,74431780,15796,837200,1326.08,16483000,187678,0.00158395,0.224174,0.217329,0.890432
235411616,74431780,1102,1274780,92.0285,33680600,15528.1,7.21917e-05,0.012181,0.0121932,1.07494
235413253,74431780,15730,209429,247.758,3230830,32742.4,0.00118302,0.156341,0.156363,0.557096
235421628,74431780,17074,1419600,216.759,29908600,33808.3,0.000152691,0.0238154,0.0270564,1.14439
235413360,74431780,15774,4727950,1148.99,93031300,172299,0.000243022,0.0364426,0.0364718,1.16434
235423555,74431780,17402,2326800,602.37,45308500,85764.5,0.000258883,0.0368594,0.0366097,1.23037
235406212,74431780,411,1257530,174.966,22295200,25720.1,0.000139135,0.020453,0.018091,1.60341
235408636,74431780,689,55714.7,44.0106,908700,6287.49,0.000789929,0.112852,0.112845,0.242821
235417452,74431780,16440,1521890,686.205,31188300,119205,0.000450889,0.0783265,0.0689066,1.31653
235419631,74431780,16762,634533,174.653,13895300,25065.8,0.000275247,0.0395028,0.0443178,1.00369
235413957,74431780,15846,2367320,1348.29,40954000,202919,0.000569542,0.085717,0.0781813,1.03483
235414355,74431780,15907,30533200,51012.7,775403000,7833520,0.00167073,0.256557,0.263393,1.06768
235426189,74431780,111220792,698029,4.83707,16650600,670.688,6.92961e-06,0.000960831,0.000773455,1.71423
235426368,74431780,111220820,596316,523.693,16665300,74796.1,0.000878214,0.12543,0.123802,0.919325
235405037,74431780,171,2759070,1813.33,54296300,313782,0.000657226,0.113727,0.113802,1.30405
235406447,74431780,433,706344,13.2731,13606300,1819.37,1.87913e-05,0.00257576,0.00114085,2.8311
235410281,74431780,930,1297560,228.307,26801800,39217.8,0.000175951,0.0302243,0.0248345,1.96987
235417376,74431780,16426,171806,4.22396,3236950,593.645,2.45857e-05,0.00345533,0.0034602,0.296661
