id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234065214,74076054,194,6957350,645.145,177375000,99563.7,9.27285e-05,0.0143106,0.0143282,0.83717
234067382,74076054,647,4301320,387.87,89797200,49957,9.01746e-05,0.0116143,0.0114819,1.15778
234076123,74076054,17145,2491670,416.579,63800400,58804.2,0.000167188,0.0236003,0.0236054,0.589605
234069137,74076054,1079,1286900,1427.48,46854300,226863,0.00110924,0.176287,0.175531,0.790921
234066719,74076054,542,2248860,2501.1,74577500,367725,0.00111217,0.163517,0.155486,1.04828
234074408,74076054,16624,5013360,1035.66,144703000,152545,0.00020658,0.0304277,0.0298133,1.41325
234064287,74076054,67,75078.4,1.6501,2541430,261.002,2.19784e-05,0.0034764,0.00348908,0.249077
234076486,74076054,17286,52735.2,2.1186,922679,335.133,4.01743e-05,0.00635502,0.006355,0.158215
234067119,74076054,596,2861650,308.419,80995200,42708.3,0.000107777,0.0149244,0.015579,1.06372
234068899,74076054,976,3797970,2828.59,138434000,396916,0.000744763,0.104508,0.101298,0.99513
234073021,74076054,16235,1120310,59.2643,29859700,9753.45,5.28999e-05,0.00870602,0.0088147,0.973795
234076547,74076054,17315,1199280,407.788,27345300,55317.4,0.000340027,0.0461255,0.0447497,0.573423
234073478,74076054,16329,6061690,967.96,188534000,143977,0.000159685,0.023752,0.0252766,1.09302
234075601,74076054,16937,32933,10.2105,940616,1389.85,0.00031004,0.0422024,0,0
234074184,74076054,16535,1255990,1943.23,38715200,402134,0.00154717,0.320174,0.301541,1.28034
234070884,74076054,15750,512148000,245365,15092300000,35879000,0.00047909,0.0700559,0.0729826,2.05889
234073380,74076054,16299,362972,138.275,11444800,18083.1,0.000380953,0.0498197,0.0488614,0.861602
234074197,74076054,16538,769320,981.361,26657700,139759,0.00127562,0.181666,0.199993,0.80549
234073148,74076054,16269,296209,19.7587,7584030,2939.85,6.67052e-05,0.00992491,0.0100775,0.510454
234076219,74076054,17194,31562.7,9.89137,665158,1556.22,0.000313388,0.0493057,0,0
234065153,74076054,177,96855,10.5567,2865340,1429.95,0.000108995,0.0147638,0.0141911,0.69387
234069949,74076054,15577,6113290,685.686,170958000,100166,0.000112163,0.016385,0.0159186,1.56557
234070996,74076054,15779,267948,26.1798,8806340,4146.34,9.77048e-05,0.0154744,0.0157939,0.41854
234071600,74076054,15872,839256,82.0894,26303300,12379.5,9.78121e-05,0.0147506,0.0147506,1.09264
234075891,74076054,17030,524535,244.315,15222900,35581.6,0.000465775,0.0678345,0.0678345,0.697668
234067875,74076054,732,137107,20.1215,4722810,2702.36,0.000146758,0.0197099,0.0196974,0.237578
234065149,74076054,175,624622,2015.74,17983800,351401,0.00322714,0.562581,0.581371,1.04287
234065357,74076054,222,68556.5,24.2537,1554630,3498.78,0.000353777,0.051035,0.051035,0.287264
234073049,74076054,16244,329813,22.9866,8896960,3688.37,6.96959e-05,0.0111832,0.0108361,0.532353
234068763,74076054,962,7282840,4905.33,204442000,664931,0.000673546,0.0913011,0.0910618,0.953095
234068814,74076054,966,1119000,274.092,29919500,37201.8,0.000244943,0.0332455,0.0332456,0.902408
234074249,74076054,16562,125544,76.7667,4192180,10633.7,0.000611473,0.0847007,0.0843491,0.207672
234075007,74076054,16758,28292.9,2.44561,866543,410.391,8.64389e-05,0.0145051,0,0
234074321,74076054,16598,135256,58.4051,4071080,9514.37,0.000431811,0.0703434,0.0759611,0.522932
234076455,74076054,17272,564916,139.533,12198200,22119.2,0.000246999,0.0391549,0.0321128,2.51556
234074546,74076054,16669,2922980,2119.04,91030700,317145,0.000724958,0.108501,0.111491,1.00023
234076871,74076054,17456,272913,905.85,7423230,182688,0.00331919,0.6694,0.701343,1.36267
234075449,74076054,16871,247438,492.084,7487290,70605.1,0.00198872,0.285344,0.206635,1.54294
234071859,74076054,15957,2184900,9154.52,90478700,1324660,0.00418991,0.606282,0.612735,0.490957
234069366,74076054,10674,6641220,10594.8,232354000,1555810,0.00159532,0.234266,0.234962,0.474919
234074255,74076054,16564,589005,850.987,18802700,161632,0.00144479,0.274416,0.269666,1.1141
234077169,74076054,17528,161612,28.5325,4340870,4022.48,0.000176549,0.0248897,0.0246988,0.234304
234069038,74076054,1045,34969,1.02617,813902,127.992,2.93451e-05,0.00366015,0,0
234064706,74076054,105,61348.5,8.81963,1158150,1369.9,0.000143763,0.0223298,0.0217824,0.496467
234071659,74076054,15900,722764,105.262,18685800,13607,0.000145638,0.0188263,0.0190119,0.786196
234071417,74076054,15849,1490220,275.357,45668200,39280.7,0.000184776,0.026359,0.025214,1.36951
234065401,74076054,232,836817,149.891,19780100,19430.3,0.000179121,0.0232193,0.0231863,0.792014
234076669,74076054,17365,212106,14.6138,6840410,2042.55,6.88988e-05,0.00962986,0.0100063,0.457338
234064897,74076054,136,4983830,1112.76,119222000,160700,0.000223273,0.0322442,0.0310364,0.719956
234075386,74076054,16852,336146,165.026,11560200,24810.3,0.000490937,0.0738083,0.0731843,0.597696
234077164,74076054,17525,2457610,3473.41,62061800,655952,0.00141332,0.266906,0.263446,1.62425
234067600,74076054,683,1172900,287.321,37700300,39838.6,0.000244967,0.033966,0.035342,0.827238
234069731,74076054,10703,8625770,14586,291557000,2119540,0.00169098,0.245722,0.247664,0.733864
234063088,74076054,4,11949600,9911.27,350956000,1452570,0.000829425,0.121558,0.115358,1.09417
234068636,74076054,931,1636770,451.008,30513500,61183.6,0.000275547,0.0373807,0.0361547,0.748879
234065083,74076054,160,2244510,3785.24,61636900,632098,0.00168645,0.28162,0.282238,1.55012
234075694,74076054,16998,268041,16.0227,8826270,2433.93,5.97771e-05,0.00908042,0.00917608,0.535205
234070628,74076054,15677,296380,51.5613,8261820,7762.94,0.00017397,0.0261925,0.0257274,0.448855
234076950,74076054,17482,245340,44.9134,6479670,6035.67,0.000183066,0.0246013,0.0248647,0.389003
234068435,74076054,883,192443,39.037,5996760,5253.3,0.000202849,0.0272979,0.0248912,0.832629
234070773,74076054,15712,152262,20.7206,4318880,3210.39,0.000136085,0.0210846,0.0223767,0.805543
234071790,74076054,15937,5344120,3417.72,138719000,457901,0.000639529,0.085683,0.0826956,1.09078
234072483,74076054,16121,11100400,21464.3,380513000,3140340,0.00193365,0.282904,0.281516,0.749341
234076868,74076054,17455,272913,905.85,7423230,182688,0.00331919,0.6694,0.701343,1.36267
234068207,74076054,857,279752,27.0556,7560200,3437.38,9.67128e-05,0.0122872,0.0122872,0.527502
234074582,74076054,16682,640552,207.617,18816600,29161,0.000324123,0.0455248,0.044762,1.56519
234076282,74076054,17237,1329930,1098.89,37216600,150578,0.000826277,0.113223,0.111838,0.904076
234068488,74076054,894,1346830,504.589,36592600,66136.2,0.000374649,0.049105,0.0468942,0.719771
234072262,74076054,16042,2293260,692.805,77009600,106406,0.000302105,0.0463993,0.0448786,0.812273
234066687,74076054,531,321033,351.913,10929100,48639.4,0.00109619,0.151509,0.148253,0.47999
234074293,74076054,16581,635554,675.766,20668000,96470.5,0.00106327,0.15179,0.15593,0.796301
234067768,74076054,711,365013,51.2807,10338100,7446.68,0.00014049,0.0204011,0.0201782,0.433062
234069880,74076054,182305709,1197820,104.68,40061400,13432.8,8.73924e-05,0.0112144,0.0111528,0.776524
234072768,74076054,16204,230804,38.7846,6935420,5339.53,0.000168041,0.0231344,0.0235464,0.525836
234069316,74076054,1125,430402,200.958,16348200,30026.1,0.000466908,0.0697627,0.0696543,0.735543
234069420,74076054,10686,1803600,2173.2,66363800,291104,0.00120492,0.161402,0.166289,0.443474
234069899,74076054,15565,885309000,508538,26279900000,75126900,0.000574418,0.0848595,0.0861386,1.99732
234076315,74076054,17251,2426200,1121.33,50444000,178347,0.000462176,0.0735086,0.0709321,1.60964
234066927,74076054,588,3138020,3327.54,111074000,496729,0.0010604,0.158294,0.157772,1.01497
234076589,74076054,17338,2145960,483.145,57344600,65387.4,0.000225141,0.03047,0.0297649,0.69263
234077282,74076054,17585,131668,11.1933,3397630,1394.27,8.50115e-05,0.0105893,0.0107321,0.49137
234066341,74076054,452,704001,39.014,21383200,5752.81,5.54176e-05,0.0081716,0.00831536,0.878711
234066313,74076054,442,1290800,854.465,33030100,121082,0.000661966,0.0938036,0.0911298,1.11554
234070135,74076054,15607,233537,12.9434,6012270,1914.62,5.54232e-05,0.00819835,0.00822225,0.375467
234063193,74076054,39,7983830,4879.54,269885000,731496,0.000611178,0.0916223,0.0905299,1.27256
234071894,74076054,15971,4444810,14328.5,151987000,2427250,0.00322364,0.546087,0.557498,0.887532
234077302,74076054,17592,450463,377.819,8306330,55040.9,0.000838735,0.122187,0.117477,0.77595
234072616,74076054,16154,873988,172.028,25524000,25601.9,0.000196831,0.0292932,0.0308171,0.672466
234065642,74076054,314,209814,29.9504,5668050,4332.79,0.000142747,0.0206506,0.0206506,0.710156
234067254,74076054,630,989769,115.946,34440900,15922.3,0.000117144,0.0160869,0.0178617,1.18355
234075020,74076054,16759,28292.9,2.44561,866543,410.391,8.64389e-05,0.0145051,0,0
234071912,74076054,15979,14963500,9437.11,398745000,1228200,0.000630676,0.0820799,0.0838048,1.24064
234067931,74076054,754,7500040,3068.3,205097000,424058,0.000409104,0.0565407,0.0513416,1.56859
234068647,74076054,935,2617210,2191.38,82705800,336324,0.000837296,0.128505,0.130085,1.10464
234072489,74076054,16123,8516980,15703.1,286837000,2289780,0.00184373,0.268849,0.269736,0.759362
234074803,74076054,16738,838711,157.798,20325100,21738.9,0.000188144,0.0259194,0.0262944,0.986817
234072704,74076054,16184,33102.1,3.22107,828935,462.915,9.7307e-05,0.0139844,0,0
234077145,74076054,17514,279406,202.605,6615130,39392.7,0.000725125,0.140987,0.126901,2.34123
234068957,74076054,1002,244783,12.0769,5717390,1790.62,4.93374e-05,0.00731512,0.00731512,0.584185
234071263,74076054,15815,846766,84.0618,27961200,11871.5,9.92739e-05,0.0140198,0.015929,0.917137
234074162,74076054,16528,29036.2,132.648,1166310,18596,0.00456836,0.640443,0,0
234075558,74076054,16916,20333.6,6.87118,697717,901.926,0.000337921,0.0443564,0,0
234073884,74076054,16461,1111520,1569.9,40998700,259889,0.00141239,0.233814,0.232883,0.656303
234075692,74076054,16997,522967,40.0283,17587100,6311.02,7.65407e-05,0.0120677,0.0117721,0.686883
234076714,74076054,17389,337263,57.487,4231380,11349,0.000170452,0.0336505,0.0324108,2.22608
234072255,74076054,16040,5318170,2599.34,178666000,402220,0.000488765,0.0756314,0.0742573,1.21404
234073465,74076054,16326,243249,21.6931,7854020,3367.28,8.91808e-05,0.013843,0.0139079,1.24527
234071138,74076054,15785,2480630,368.141,73288600,54870.1,0.000148406,0.0221194,0.0207392,0.861216
234073651,74076054,16376,37004100,15723.3,1260880000,2327110,0.000424908,0.0628878,0.0613638,1.66366
234076005,74076054,17092,18581900,5681.66,463569000,802705,0.000305764,0.0431983,0.0430424,1.23043
234072317,74076054,16064,3736920,1595.43,79783400,234101,0.000426937,0.0626455,0.0640372,1.79416
234076671,74076054,17366,2350780,444.058,63763900,66818.8,0.000188898,0.0284241,0.0287111,0.824814
234067238,74076054,625,3146510,484.127,110975000,79007.3,0.000153862,0.0251095,0.0251292,1.45844
234073981,74076054,16511,33339.9,89.5771,1066380,12375.6,0.00268678,0.371196,0,0
234065274,74076054,204,293645,1607.46,12383200,232770,0.00547416,0.792693,0.783103,0.421831
234075233,74076054,16794,65024.8,13.9227,2187830,2179.21,0.000214113,0.0335135,0.0332605,0.227857
234074352,74076054,16608,254855,332.775,7135660,70333,0.00130574,0.275973,0.26252,0.746676
234071874,74076054,15962,195412,1074.95,8317500,158236,0.00550096,0.809755,0.827528,0.386263
234075590,74076054,16933,973210,679.264,32196200,95011.2,0.000697962,0.0976266,0.09519,0.750568
234076769,74076054,17418,4976250,699.318,127737000,103054,0.000140531,0.0207091,0.0206808,1.03749
234077448,74076054,111220692,691760,369.852,20709400,49914.3,0.000534654,0.0721556,0.0736525,0.431409
234068609,74076054,926,5560060,757.313,129785000,110342,0.000136206,0.0198455,0.0198455,1.35146
234065464,74076054,242,6981890,739.002,221655000,103613,0.000105845,0.0148402,0.015261,0.976051
234077306,74076054,17594,450463,377.819,8306330,55040.9,0.000838735,0.122187,0.117477,0.77595
234071627,74076054,15881,244783,26.1967,7525850,3810.93,0.00010702,0.0155686,0.0155686,0.716274
234073738,74076054,16405,258557,26.0476,10250500,3861.39,0.000100742,0.0149344,0.0156205,0.75961
234071984,74076054,16008,6978720,5897.86,151314000,934124,0.000845121,0.133853,0.142593,1.99669
234067570,74076054,677,419628,46.5948,11337000,5950.82,0.000111038,0.0141812,0.0141812,0.559224
234065841,74076054,324,174845,3.65066,4173480,461.574,2.08794e-05,0.00263991,0.00263991,0.650745
234073399,74076054,16309,20142400,5313.38,619697000,786020,0.000263791,0.0390232,0.0367752,2.10451
234076106,74076054,17139,403770,26.1415,9410620,3691.94,6.47436e-05,0.00914368,0.00924454,0.406509
234069008,74076054,1026,517541,92.4862,18671900,13485.8,0.000178703,0.0260574,0.0259677,1.22084
234074745,74076054,16723,260230,376.267,7461450,56312.5,0.0014459,0.216395,0.19891,0.580109
234067933,74076054,756,217808,16.8809,5821160,2488.36,7.75038e-05,0.0114246,0.0113878,0.423839
234066048,74076054,378,2762550,359.321,77211900,55911.9,0.000130069,0.0202392,0.0202392,1.25353
234076997,74076054,17503,1685000,150.121,28070000,22850.1,8.90922e-05,0.0135609,0.0130781,1.16301
234067844,74076054,724,159231,2.03586,4703370,307.217,1.27856e-05,0.00192938,0.00208406,0.60595
234065632,74076054,310,791314,69.963,26318900,10722.2,8.84137e-05,0.0135499,0.0136639,0.431677
234071939,74076054,15989,6909480,1104.6,170389000,151722,0.000159867,0.0219585,0.0218671,1.01566
234064900,74076054,137,847507,122.317,25780500,18157.1,0.000144326,0.0214242,0.0206328,0.754326
234077538,74076054,111220788,587441,188.982,16538800,30341.7,0.000321705,0.0516507,0.0522856,0.633703
234066236,74076054,422,568558,138.782,17526600,26839.5,0.000244094,0.0472063,0.0429957,1.34968
234076656,74076054,17360,34969,29.0045,755759,5846.33,0.000829435,0.167186,0,0
234069795,74076054,10726,267841,345.322,10302200,46262.3,0.00128928,0.172723,0.169337,0.475348
234071214,74076054,15804,824314,402.916,27195600,62760.8,0.000488789,0.0761371,0.0696401,0.964187
234071994,74076054,16012,14019400,7045.45,493913000,1033490,0.000502552,0.0737186,0.0777402,1.44073
234065299,74076054,209,942149,401.845,27216300,54592.8,0.000426519,0.0579449,0.0578638,0.426264
234076000,74076054,17089,127188,48.0713,3439210,6356.66,0.000377955,0.0499785,0.0493463,0.411872
234071839,74076054,15952,219541,36.7588,6825270,5015.66,0.000167435,0.0228461,0.0230604,0.29258
234075272,74076054,16810,59220900,57184.7,2079060000,7903210,0.000965617,0.133453,0.133408,0.825008
234071284,74076054,15818,78309600,11811.2,2568590000,1672310,0.000150828,0.0213551,0.022578,1.92433
234071714,74076054,15912,2007430,1782.57,63973400,240806,0.000887984,0.119957,0.116003,1.21512
234063094,74076054,7,2384930,705.174,76847300,93022.5,0.000295679,0.0390043,0.0389946,1.00734
234064676,74076054,99,1303240,882.814,37433500,122631,0.000677401,0.0940971,0.0884171,1.3043
234068974,74076054,1008,3307190,3057.55,119014000,475470,0.000924517,0.143769,0.142186,0.872281
234069107,74076054,1072,413737,204.995,15184700,29773.2,0.000495471,0.0719617,0.0713455,0.709013
234075548,74076054,16908,329845,74.2217,8530910,10733.5,0.00022502,0.0325411,0.0348667,0.644893
234067737,74076054,709,4900640,620.849,167129000,94002.3,0.000126687,0.0191816,0.0206514,1.02774
234074734,74076054,16720,1080080,131.418,30559500,24274.5,0.000121674,0.0224747,0.0210648,1.79711
234071784,74076054,15935,2730680,1191.57,81878200,159113,0.000436364,0.0582688,0.0618206,1.04662
234064808,74076054,122,1431000,1231.91,28535300,199112,0.000860868,0.139141,0.128007,1.31817
234068223,74076054,862,1643540,243.931,45913500,39510.9,0.000148418,0.02404,0.02404,1.28478
234075648,74076054,16968,1961720,657.572,53226100,90716.3,0.000335202,0.0462432,0.0443582,1.41115
234070809,74076054,15721,29350.2,1.61559,576531,203.805,5.50453e-05,0.0069439,0,0
234070650,74076054,15683,61199,3.16107,1226600,530.218,5.16523e-05,0.00866384,0.0085526,0.258204
234067508,74076054,670,2830560,188.958,49464600,24724.4,6.67564e-05,0.0087348,0.00822819,1.40683
234073680,74076054,16388,733645,653.023,30243500,95464.3,0.000890108,0.130123,0.12762,0.721681
234076623,74076054,17344,421506,111.326,11853300,13926.7,0.000264116,0.0330404,0.0312467,0.61783
234076028,74076054,17103,899040,496.849,26623700,66922.2,0.000552644,0.0744374,0.0753697,0.401399
234069042,74076054,1046,654422,125.903,19432200,20370,0.000192388,0.0311268,0.029662,0.925127
234075540,74076054,16906,572408,55.4338,16632200,8065.06,9.68432e-05,0.0140897,0.0146099,0.676624
234066228,74076054,418,858511,192.575,21431700,26389.1,0.000224313,0.0307382,0.0318573,0.768244
234076117,74076054,17142,87570.6,19.5304,1746470,2393.19,0.000223025,0.0273287,0.0274819,0.333792
234070574,74076054,15671,137257,37.623,4099030,5925.62,0.000274107,0.0431718,0.0431055,0.679182
234077474,74076054,111220718,349690,190.563,8914100,30802.5,0.000544949,0.0880852,0.0880852,0.528233
234066127,74076054,398,1596710,1252.77,32227500,202261,0.000784597,0.126673,0.116216,1.40209
234074298,74076054,16584,253041,231.095,7997610,34063.9,0.000913271,0.134618,0.145152,1.01823
234072198,74076054,16028,6448360,2587.82,237114000,376076,0.000401314,0.0583211,0.0617995,1.04218
234067467,74076054,663,2258050,173.982,50949700,22313.5,7.70497e-05,0.00988176,0.00982759,1.11595
234067940,74076054,764,524535,8.06406,8282340,1061.26,1.53737e-05,0.00202323,0.00202323,1.2218
234067621,74076054,685,1303420,131.762,37181200,19859.2,0.00010109,0.0152362,0.0146333,0.916951
234068990,74076054,1018,34969,0.343067,947724,54.0226,9.81059e-06,0.00154487,0,0
234067580,74076054,679,2138630,458.44,66823700,66509.1,0.000214361,0.0310989,0.0302327,0.685474
234074278,74076054,16569,426219,1087.56,12674100,234833,0.00255164,0.550969,0.511322,1.31225
234066026,74076054,374,826891,100.131,21628300,15575.1,0.000121093,0.0188357,0.018392,1.01432
234067132,74076054,598,34969,0.343067,947724,54.0226,9.81059e-06,0.00154487,0,0
234072623,74076054,16156,873988,172.028,25524000,25601.9,0.000196831,0.0292932,0.0308171,0.672466
234071750,74076054,15923,2462200,920.917,62089500,134538,0.000374022,0.0546412,0.0571796,1.34087
234076342,74076054,17264,85712.9,60.3011,1918460,9729.33,0.000703524,0.113511,0.109151,0.542688
234067145,74076054,601,699380,76.2284,18288300,10626.8,0.000108994,0.0151946,0.0151946,0.644972
234077274,74076054,17583,1527460,481.332,32617700,70078.3,0.000315119,0.0458788,0.0439328,1.57931
234074598,74076054,16686,1454390,904.157,46345300,126804,0.000621675,0.0871873,0.0909975,0.881037
234070693,74076054,15692,136310,36.0496,4285180,5364.57,0.000264468,0.0393557,0.0393457,0.416965
234076539,74076054,17310,919188,258.439,23500200,36670.8,0.00028116,0.0398948,0.0406043,0.444362
234077160,74076054,17521,52783.1,167.969,1390080,33845.5,0.00318225,0.641219,0.64121,0.899107
234069653,74076054,10696,441923,370.751,12787100,53008.5,0.000838949,0.119949,0.118791,0.491578
234077465,74076054,111220704,274694,90.6843,7541480,12870.7,0.000330129,0.0468547,0.0458568,0.366798
234067368,74076054,645,43221600,45494.8,1626050000,6255740,0.00105259,0.144737,0.143846,0.612333
234075374,74076054,16849,350289,95.6329,10695000,13165.9,0.000273011,0.0375858,0.0368277,0.767187
234070646,74076054,15682,90566.5,13.2963,1686720,2115.27,0.000146812,0.023356,0.023839,0.420928
234065575,74076054,281,671251,215.144,9196240,31542.6,0.000320512,0.0469908,0.049774,0.768986
234075513,74076054,16895,323113,85.9123,6387370,11058,0.00026589,0.0342235,0.038352,0.992829
234070916,74076054,15760,227812,2.7653,7486750,390.2,1.21385e-05,0.00171281,0.00173267,1.03267
234066352,74076054,455,46064.5,1.5761,1375520,224.468,3.42151e-05,0.00487291,0.00474997,0.509623
234073499,74076054,16333,2112950,1005.73,69377600,148079,0.000475983,0.0700817,0.0661171,1.82994
234070921,74076054,15761,27241.2,2.96914,922961,394.207,0.000108994,0.014471,0,0
234076130,74076054,17149,228034,45.4425,6628030,6546.4,0.00019928,0.028708,0.0275361,0.481647
234076154,74076054,17158,4227890,1916.29,106480000,269332,0.000453251,0.0637038,0.0659291,1.18666
234076729,74076054,17398,52756.9,86.5096,1301530,17066.3,0.00163978,0.32349,0.323481,0.863163
234069010,74076054,1029,123580,24.4155,3953400,4773.57,0.000197569,0.0386275,0.0389682,0.392833
234068060,74076054,828,5224390,5160.76,138595000,728181,0.00098782,0.139381,0.130374,0.951854
234069044,74076054,1047,1573600,125.034,46710300,17643.1,7.94569e-05,0.0112119,0.0112119,1.04127
234077606,74076054,111220868,80052.2,7.62305,2242580,1163.52,9.52261e-05,0.0145345,0.0145644,0.341627
234063162,74076054,27,209814,132.174,7401860,19065.4,0.000629957,0.0908681,0.0908681,0.876467
234075093,74076054,16765,159353,124.355,4786120,17752,0.000780375,0.111401,0.136926,0.989747
234075603,74076054,16938,51939500,74263.6,1629510000,10673200,0.00142981,0.205493,0.205167,0.742552
234077249,74076054,17571,180969,18.1739,3981060,2389.48,0.000100425,0.0132038,0.0126148,0.75744
234071691,74076054,15908,12868100,14749.3,435639000,2027250,0.00114619,0.15754,0.16174,1.18589
234074574,74076054,16680,11013900,13491.9,348975000,1946310,0.00122498,0.176714,0.181832,1.08891
234064565,74076054,74,314721,14.7561,7857000,1938.49,4.68863e-05,0.00615938,0.00615938,0.728549
234068964,74076054,1005,209814,11.7052,4938560,1740.69,5.57883e-05,0.00829633,0.00829633,0.448203
234076813,74076054,17433,778340,132.844,18301200,20088.5,0.000170676,0.0258094,0.0236025,0.906528
234069788,74076054,10725,3228370,4009.47,108423000,538964,0.00124195,0.166946,0.166851,0.58816
234074192,74076054,16537,769320,981.361,26657700,139759,0.00127562,0.181666,0.199993,0.80549
234077408,74076054,111220656,34497,4.31738,1050220,606.237,0.000125152,0.0175736,0,0
234068115,74076054,838,69938,1.04848,1873260,147.668,1.49916e-05,0.00211142,0.00211142,1.00479
234066289,74076054,434,2096400,1434.15,61754000,196441,0.000684102,0.0937041,0.0920441,0.95824
234069905,74076054,15566,619397000,285160,18399400000,42263400,0.000460384,0.0682331,0.0702616,2.10823
234073972,74076054,16501,170843,62.0751,5335070,7994.07,0.000363347,0.046792,0.0464218,0.692969
234065235,74076054,197,133562,19.8945,4253090,2592.46,0.000148953,0.0194101,0.0190179,1.0001
234074563,74076054,16675,1558240,875.627,47668600,136626,0.000561932,0.0876798,0.0926339,0.893755
234065445,74076054,239,4179460,2182.7,132178000,299285,0.000522246,0.0716086,0.0766698,1.27472
234074178,74076054,16533,96914.8,32.8935,3190950,4538.09,0.000339406,0.0468256,0.0461313,0.573155
234068480,74076054,893,734349,41.8842,21325900,6384.6,5.70358e-05,0.00869423,0.00869423,0.918537
234075298,74076054,16820,7067510,9039.38,259449000,1282850,0.00127901,0.181513,0.18116,0.771777
234068515,74076054,899,55937.6,23.5038,1904790,3482.32,0.000420179,0.0622536,0.0621019,0.432226
234068884,74076054,974,2028080,135.241,66347000,21981.8,6.66843e-05,0.0108387,0.0108421,1.49053
234074486,74076054,16648,69280.9,6.01968,2289910,793.139,8.6888e-05,0.0114482,0.0114481,0.477409
234076977,74076054,17494,800814,110.3,17919100,15844.2,0.000137735,0.0197851,0.0187936,0.805214
234069086,74076054,1066,841661,559.898,16485100,101155,0.00066523,0.120185,0.128829,1.18699
234075528,74076054,16901,439269,102.339,13695400,16068.1,0.000232977,0.0365792,0.0367635,0.47136
234076683,74076054,17371,112006,3.42222,3392150,493.727,3.05538e-05,0.00440804,0.00446471,0.48147
234066590,74076054,509,2988670,1732.67,89094400,241900,0.000579747,0.080939,0.0804355,1.43254
234072439,74076054,16104,8567400,510.406,169096000,73998.3,5.95753e-05,0.00863718,0.00863718,1.76485
234065141,74076054,173,279198,27.7274,6313250,4515.6,9.93107e-05,0.0161735,0.0151659,0.69356
234072579,74076054,16141,10611500,16668.4,342782000,2421290,0.00157079,0.228177,0.2263,1.30336
234072605,74076054,16149,62135,2.89006,1986270,416.987,4.65127e-05,0.00671098,0.00665194,0.141772
234072700,74076054,16183,33102.1,3.22107,828935,462.915,9.7307e-05,0.0139844,0,0
234073895,74076054,16467,2108650,480.843,67961100,73287.1,0.000228034,0.0347555,0.0330109,1.75581
234067871,74076054,731,3009420,4055.4,92930400,651533,0.00134757,0.216498,0.234887,1.28308
234068530,74076054,903,530482,269.891,16717700,35662.4,0.000508765,0.0672265,0.0694194,0.401265
234075438,74076054,16868,1098230,150.018,30665200,23513.9,0.0001366,0.0214108,0.0204289,1.26556
234071427,74076054,15851,49090200,8437.11,1671650000,1191740,0.00017187,0.0242765,0.0259976,1.99065
234074692,74076054,16711,171057,191.061,5374170,27622.3,0.00111694,0.16148,0.160939,0.495796
234075595,74076054,16935,483644,177.943,15904900,25068,0.000367921,0.0518314,0.0506907,0.505063
234071960,74076054,15998,1188940,61.2054,25036700,8000.04,5.14787e-05,0.00672869,0.00672871,1.10659
234072694,74076054,16182,104429,29.6812,3104530,4885.65,0.000284222,0.0467842,0.0466704,0.865552
234075579,74076054,16929,1574240,931.61,50479000,132483,0.000591786,0.0841573,0.0874551,0.606767
234071131,74076054,15782,2290760,263.934,73081200,37187.4,0.000115217,0.0162336,0.0164025,0.898595
234072305,74076054,16058,18488100,4571.12,514396000,668363,0.000247247,0.036151,0.0369056,2.32782
234075516,74076054,16896,323113,85.9123,6387370,11058,0.00026589,0.0342235,0.038352,0.992829
234075973,74076054,17077,268579,62.8309,8383890,9379.02,0.000233938,0.0349209,0.034925,0.248861
234075995,74076054,17087,179244,73.384,5834100,10748.1,0.000409409,0.0599636,0.0533076,0.768474
234076113,74076054,17141,87570.6,19.5304,1746470,2393.19,0.000223025,0.0273287,0.0274819,0.333792
234069934,74076054,15570,165914,19.7516,5066820,3276.02,0.000119047,0.0197453,0.019706,0.861052
234071906,74076054,15977,378763,641.085,13068700,92804.7,0.00169258,0.24502,0.265323,0.735687
234067234,74076054,623,105851000,16309,3425040000,2309540,0.000154075,0.0218188,0.0228105,1.75228
234070116,74076054,15604,1324690,134.488,36858600,19581.8,0.000101524,0.0147821,0.0150146,0.85534
234068236,74076054,868,80979.4,40.9856,2702010,5916.92,0.000506124,0.073067,0.0709177,0.561029
234075409,74076054,16859,159019,46.168,4798620,6291.36,0.00029033,0.0395636,0.0384363,0.659208
234068523,74076054,902,419628,32.735,11951900,4197.29,7.80095e-05,0.0100024,0.0100024,0.905917
234070394,74076054,15626,1536960,307.976,40433300,46482.6,0.00020038,0.0302433,0.0272658,1.46946
234072313,74076054,16063,18488100,4571.12,514396000,668363,0.000247247,0.036151,0.0369056,2.32782
234074319,74076054,16597,135469,77.6704,4386060,11265.7,0.000573344,0.0831607,0.0824556,0.822192
234076687,74076054,17373,1417940,339.832,31380800,52959.4,0.000239665,0.0373494,0.0362091,0.934623
234076865,74076054,17454,33450.6,7.26759,984099,993.038,0.000217264,0.0296867,0,0
234076667,74076054,17364,840684,180.292,24655200,25257.2,0.000214459,0.0300436,0.0324521,0.71171
234077512,74076054,111220758,19150.3,2.35737,562399,335.604,0.000123099,0.0175248,0,0
234067405,74076054,651,1342430,203.706,38702700,30132.1,0.000151744,0.0224459,0.0228789,0.782023
234068043,74076054,821,4033160,2920.94,93170000,535463,0.000724231,0.132765,0.14699,1.95595
