id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235685638,74513917,17364,751308,5409.49,40734200,716259,0.0072001,0.953349,0.91815,0.358381
235670363,74513917,646,137391,1913.69,7380990,264610,0.0139288,1.92596,1.91628,0.47676
235670220,74513917,612,1414740,3380.33,51238200,469751,0.00238937,0.332041,0.342571,0.510867
235668451,74513917,385,6196370,128538,293870000,18218200,0.020744,2.94014,2.23554,0.57643
235672663,74513917,939,89293.1,409.906,3899720,55648.5,0.00459057,0.623211,0.622848,0.24606
235674405,74513917,10686,1374370,15581.2,79506700,2257160,0.011337,1.64232,1.69407,0.364008
235667243,74513917,162,279261,4066.27,14605900,553945,0.0145608,1.98361,1.98326,0.202095
235667249,74513917,170,729683,3536.48,33654800,489224,0.0048466,0.670461,0.609674,0.544987
235670823,74513917,701,4905400,59239.6,276343000,8112170,0.0120764,1.65372,1.67019,0.37487
235673999,74513917,1080,27966200,138698,1289540000,19577000,0.00495949,0.700023,0.723912,0.605306
235679333,74513917,16367,244783,1326.24,11061000,180376,0.00541802,0.73688,0.73688,0.700875
235667381,74513917,217,609924,5171.73,31928600,705005,0.00847931,1.15589,1.20957,0.291334
235670016,74513917,564,2203050,2469.43,109301000,326263,0.00112092,0.148096,0.148096,0.69368
235680315,74513917,16538,583781,2268.46,27610700,314202,0.00388581,0.538218,0.52842,0.459631
235671250,74513917,765,36022.7,213.917,1753910,28854,0.00593841,0.800996,0,0
235669302,74513917,450,459689,400.527,6005490,58558.2,0.000871299,0.127387,0.141155,0.700453
235684324,74513917,17190,34969,201.864,1668780,27018.1,0.00577265,0.772629,0,0
235681806,74513917,16824,517230,6618.74,26774500,934780,0.0127965,1.80728,1.80299,0.23872
235684099,74513917,17145,2572110,34135.5,111483000,4565260,0.0132714,1.77491,1.76927,0.670369
235683073,74513917,17010,104907,305.815,4793300,40495.9,0.0029151,0.386017,0.386017,0.377611
235667079,74513917,121,37319,190.892,1900040,25961.9,0.00511515,0.695676,0,0
235679318,74513917,16361,1383350,5673.22,62695600,770707,0.00410106,0.557129,0.535433,0.87228
235686463,74513917,17512,382903,1348.71,11641100,179655,0.00352233,0.469192,0.468506,0.942508
235686928,74513917,111220752,346385,5835.65,20429600,808430,0.0168473,2.3339,2.32776,0.223675
235681246,74513917,16691,607915,4768.38,27911400,705732,0.00784382,1.16091,1.18349,0.594523
235669333,74513917,460,165258,1286.47,8721880,174625,0.00778464,1.05668,1.05904,0.472714
235686501,74513917,17527,174783,2147.78,8432580,278355,0.0122882,1.59257,1.59252,0.177986
235683917,74513917,17094,17504,254.679,711939,37608.1,0.0145497,2.14854,0,0
235667320,74513917,188,131912,2475.1,7246620,373543,0.0187632,2.83175,3.14838,0.200522
235674236,74513917,1117,9160880,68101.2,419851000,9185900,0.00743391,1.00273,0.99759,0.765375
235680772,74513917,16607,385674,988.842,18634900,131742,0.00256393,0.341588,0.358787,0.42199
235667808,74513917,226,1911600,8716.62,95701400,1184680,0.00455985,0.619734,0.61819,0.533814
235683857,74513917,17082,174845,1143.88,8641250,156712,0.00654225,0.896293,0.896293,0.298356
235686706,74513917,17590,275205,353.882,6132510,45158.4,0.00128588,0.16409,0.162772,0.709767
235675477,74513917,15586,244783,409.645,11829700,55629.2,0.0016735,0.227259,0.227259,0.603403
235684429,74513917,17214,69938,242.634,2914720,32052.6,0.00346927,0.4583,0.4583,0.268803
235682099,74513917,16881,384659,3715.6,18540500,502805,0.00965946,1.30715,1.30715,0.210691
235680269,74513917,16511,34969,216.943,1478160,31225.3,0.00620387,0.892941,0,0
235678682,74513917,16165,6561470,35700.6,287921000,4911050,0.00544095,0.748468,0.752948,0.709559
235687132,74513917,111220844,682003,6235.06,36503300,816913,0.00914227,1.19781,1.21926,0.612663
235684478,74513917,17221,12114700,92415.4,484300000,12477700,0.00762838,1.02997,1.02655,0.722081
235686407,74513917,17494,790237,4982.72,31566600,647149,0.00630535,0.81893,0.79342,0.404676
235668276,74513917,311,571306,1130.34,23839400,150592,0.00197851,0.263593,0.263618,0.851848
235674324,74513917,1139,140252,737.905,5938960,96177.5,0.00526129,0.685749,0.758798,0.325332
235685246,74513917,17309,34969,410.647,1846640,54617.3,0.0117432,1.56188,0,0
235669988,74513917,544,407479,416.24,15746200,54186.2,0.0010215,0.132979,0.241772,0.388107
235681452,74513917,16775,455863,1870.54,21905300,249695,0.00410329,0.547741,0.580794,0.449526
235668186,74513917,263,174361,2619.58,8041240,366314,0.0150239,2.1009,2.10075,0.198272
235671033,74513917,725,75429.4,550.872,3457790,75524.1,0.00730315,1.00126,0,0
235685110,74513917,17278,34969,293.349,1608890,38600.8,0.00838884,1.10386,0,0
235673340,74513917,987,12150700,109680,520463000,14727000,0.0090266,1.21202,1.218,0.762267
235679246,74513917,16333,1431870,4794.35,64476900,644315,0.0033483,0.44998,0.418228,0.810926
235681298,74513917,16707,582537,1338.63,28258200,178385,0.00229794,0.306221,0.322778,0.464979
235668498,74513917,407,3202080,24012.1,153561000,3375710,0.00749892,1.05422,1.03778,0.600046
235677858,74513917,16041,2300590,18048.7,117275000,2476220,0.00784526,1.07634,0.87867,0.645333
235679044,74513917,16302,173760,1258.04,8379690,169806,0.00724013,0.977246,0.974579,0.429851
235675702,74513917,15622,12822500,70719.7,493329000,10011600,0.00551526,0.780782,0.781174,0.753434
235684028,74513917,17123,4765820,52478.5,205358000,7036240,0.0110114,1.4764,1.49025,0.762508
235676483,74513917,15790,34966.4,119.404,1631980,15997,0.00341483,0.457496,0,0
235670759,74513917,694,378372,2384.85,16271200,319221,0.00630291,0.843669,1.01238,0.3636
235686526,74513917,17533,279133,607.533,10233000,82634.7,0.0021765,0.296041,0.29624,0.370117
235681241,74513917,16689,823640,8090.03,42758000,1176570,0.0098223,1.4285,1.4113,0.643741
235678690,74513917,16171,2288610,8315.4,91893000,1154670,0.00363339,0.50453,0.506326,0.611403
235677850,74513917,16040,3484240,40828.9,191557000,5685610,0.0117182,1.63181,1.40185,0.59864
235679805,74513917,16419,2028700,15690,108271000,2228380,0.00773404,1.09843,1.13085,0.351619
235684258,74513917,17169,104313,1688.2,5952220,235742,0.0161839,2.25994,2.26045,0.118289
235668307,74513917,327,234281,487.186,9140360,66480.5,0.0020795,0.283764,0.193789,0.522145
235670139,74513917,599,1398760,10177.2,71597900,1401580,0.00727586,1.00201,1.00201,0.846308
235678889,74513917,16247,5584140,25993.9,257510000,3524460,0.00465496,0.631155,0.639452,0.716136
235670050,74513917,578,556298,1666.28,28348500,228364,0.00299529,0.410506,0.406581,0.907415
235684189,74513917,17159,240533,1256.39,10084400,171207,0.00522337,0.711781,0.717044,0.531389
235676205,74513917,15738,393745000,3009200,18429600000,425626000,0.0076425,1.08097,1.08772,0.921412
235674868,74513917,10731,802694,11738,45292300,1843110,0.0146232,2.29616,2.29616,0.425353
235679276,74513917,16345,1615070,6079.28,71905300,830977,0.00376408,0.514513,0.501555,0.83286
235678932,74513917,16264,1064510,5598.17,52508600,758507,0.00525889,0.712539,0.705288,0.628014
235681875,74513917,16846,1386130,6498.61,67316600,879044,0.00468831,0.634172,0.6388,0.463113
235685588,74513917,17359,50181,470.75,2152270,63805.6,0.00938103,1.27151,1.30681,0.193324
235686559,74513917,17550,534331,7406.74,22414100,965296,0.0138617,1.80655,1.88055,0.501074
235681311,74513917,16712,262676,1920.32,11049500,293525,0.00731057,1.11744,1.12914,0.462998
235670937,74513917,714,8417350,84403.7,462663000,11798100,0.0100273,1.40164,1.38304,0.706128
235675971,74513917,15686,2444420,15562.9,87075700,2218600,0.00636672,0.907618,0.896889,0.766266
235681702,74513917,16797,571491,3169.85,26677600,426359,0.00554663,0.746046,0.739746,0.584847
235686835,74513917,111220664,688084,1972.8,28808800,258003,0.00286709,0.374958,0.341952,0.45998
235668194,74513917,268,233758,1245.66,9138800,171081,0.00532886,0.731871,0.764021,0.405352
235679842,74513917,16428,845176,10141,46901600,1388690,0.0119987,1.64307,1.595,0.303319
235686651,74513917,17579,168491,279.935,3797570,36193.4,0.00166143,0.21481,0.21438,0.539788
235687039,74513917,111220790,34969,410.647,1846640,54617.3,0.0117432,1.56188,0,0
235684724,74513917,17231,1213130,12468.5,64770000,1705370,0.010278,1.40576,1.35011,0.603393
235680735,74513917,16599,397978,824.325,20628300,112930,0.00207128,0.283759,0.278046,0.711038
235679883,74513917,16437,3327250,13577.8,167948000,1860000,0.0040808,0.559021,0.559859,0.772863
235671447,74513917,805,201405,1285.7,7867250,177997,0.00638362,0.883775,0.86976,0.146281
235676309,74513917,15769,635746,1591.83,29426000,226540,0.00250388,0.356337,0.353501,0.798011
235681146,74513917,16650,38521400,269715,1886370000,38243100,0.00700171,0.992776,0.997921,0.870863
235676569,74513917,15816,1036150,10973.7,50723300,1674520,0.0105909,1.6161,1.6085,0.646122
235682273,74513917,16931,76601.4,1592.72,3771510,209507,0.0207923,2.73503,2.73575,0.0836958
235672551,74513917,927,70049,128.512,3941860,17613.9,0.0018346,0.251451,0.257194,0.487186
235678900,74513917,16252,104907,195.753,4406630,26679.9,0.00186597,0.254319,0.254319,0.12848
235682719,74513917,16967,8383120,40840.7,382176000,5488900,0.00487178,0.654757,0.64835,0.687747
235682921,74513917,16996,3200280,14762,144807000,1971380,0.00461271,0.616001,0.614827,0.587063
235679703,74513917,16401,559504,1491.65,28731700,205994,0.00266601,0.368173,0.368173,0.261338
235684089,74513917,17142,64122.3,187.478,2606030,24846.4,0.00292376,0.387484,0.39624,0.249499
235685816,74513917,17397,225962,2424.62,7492070,324484,0.0107302,1.43601,1.39336,0.424608
235670505,74513917,679,1573600,7584.83,71435800,1010150,0.00482003,0.641934,0.641934,0.668583
235675822,74513917,15664,202668,630.855,7769370,88165,0.00311275,0.435021,0.56015,0.25869
235680327,74513917,16544,866255,1882.01,41762100,253439,0.00217258,0.292568,0.29195,0.594039
235671316,74513917,777,279752,1870.64,13380000,258374,0.00668677,0.923582,0.923582,0.414681
235678856,74513917,16227,354685,1191.62,17949400,161132,0.00335966,0.454297,0.437409,0.635908
235681162,74513917,16657,69938,285.002,3430420,38298.7,0.00407507,0.547609,0.547609,0.815129
235681101,74513917,16629,69938,180.523,3344660,23809.7,0.00258119,0.34044,0.34044,0.101762
235669873,74513917,503,2291250,6339.21,114214000,883607,0.0027667,0.385643,0.384817,0.515692
235685077,74513917,17271,836699,13468.9,35325200,1813650,0.0160977,2.16763,2.162,0.359122
235682958,74513917,16999,69938,230.95,3334960,31453.8,0.00330221,0.449739,0.449739,0.257584
235679011,74513917,16291,489566,4349.82,25161300,594446,0.00888504,1.21423,1.21423,0.309079
235676695,74513917,15851,27434800,70823,1288690000,9685930,0.00258151,0.353053,0.397123,0.749993
235684036,74513917,17126,691866,3194.4,31143900,428155,0.00461707,0.618841,0.669567,0.60699
235668382,74513917,354,53477600,377474,2208060000,50471400,0.00705856,0.943786,0.941916,0.721263
235684704,74513917,17228,114383,1363.94,4561150,208566,0.0119243,1.8234,1.85459,0.608565
235681439,74513917,16769,234959,1982.73,11170100,309544,0.00843863,1.31744,1.47615,0.576884
235670470,74513917,669,15346700,234206,731828000,33000700,0.0152609,2.15034,1.8164,0.593605
235682823,74513917,16978,722598,2230.62,34381800,300951,0.00308695,0.416485,0.422977,0.385247
235678846,74513917,16218,244783,495.045,11846000,66791.2,0.00202238,0.272859,0.272859,1.03733
235684853,74513917,17256,1454800,10956.3,62386500,1470930,0.00753114,1.01109,0.996477,0.53032
235686466,74513917,17514,382903,1348.71,11641100,179655,0.00352233,0.469192,0.468506,0.942508
235675592,74513917,15604,1739280,12381.2,88949900,1699060,0.00711858,0.976872,0.975684,0.763412
235682206,74513917,16919,36937100,363816,1723950000,54663600,0.00984959,1.47991,1.47489,0.689504
235669553,74513917,477,59445300,176497,2797730000,24524300,0.00296907,0.412552,0.445287,1.01276
235686403,74513917,17493,278257,1489.3,12273900,186750,0.00535226,0.671141,0.670858,0.319141
235676274,74513917,15761,34969,91.2084,1676940,12300.8,0.00260826,0.351763,0,0
235673663,74513917,1044,126219,412.507,5060840,53578.5,0.00326819,0.42449,0.439051,0.304109
235682357,74513917,16949,12265400,127502,583334000,19530300,0.0103952,1.5923,1.60568,0.65704
235675735,74513917,15629,785809,5647.63,39853300,774771,0.00718702,0.985952,0.971901,0.443863
235678880,74513917,16242,232804,1088.23,11620400,147781,0.00467443,0.634789,0.621037,0.463068
235668229,74513917,278,5172760,12702.1,189407000,1679110,0.00245558,0.324607,0.402809,0.630494
235677916,74513917,16046,3090260,48374.4,160320000,6736320,0.0156538,2.17985,2.18259,0.56211
235681092,74513917,16627,664411,1027.17,31282700,139950,0.00154599,0.210638,0.210638,0.44075
235686153,74513917,17436,64567.1,329.107,2612090,44266.1,0.00509712,0.685582,0.804693,0.261319
235670369,74513917,649,145807,672.94,7459640,90587.7,0.00461529,0.621286,0.584558,0.320051
235686019,74513917,17416,9570970,63886.8,397865000,8524450,0.00667506,0.890657,0.905307,0.59181
235686578,74513917,17558,198838,1012.77,7205200,134090,0.00509344,0.674366,0.627002,0.541147
235686823,74513917,111220654,223727,956.94,9900940,127456,0.00427726,0.569693,0.632159,0.36274
235669250,74513917,433,702362,7759.5,37454200,1092500,0.0110477,1.55546,1.78206,0.49838
235673372,74513917,997,735202000,5511370,34306400000,780865000,0.0074964,1.06211,1.06151,0.886798
235680100,74513917,16481,390385,677.305,15265400,89001.1,0.00173497,0.227983,0.170493,0.719073
235684177,74513917,17158,3088130,17511.9,130712000,2401650,0.00567072,0.777705,0.764797,0.826866
235671461,74513917,810,533955,1660.42,28698300,225617,0.00310966,0.42254,0.421771,0.364437
235667836,74513917,228,1561510,17501.4,84895000,2584440,0.011208,1.65509,1.75663,0.47585
235677003,74513917,15933,907435,3236.04,44708500,438741,0.00356614,0.483495,0.499815,0.7501
235687125,74513917,111220832,48983.7,164.428,2173640,21601,0.0033568,0.440985,0.434367,0.104099
235678697,74513917,16174,1230340,3386.5,55250700,477827,0.00275249,0.38837,0.5031,0.563587
235679330,74513917,16366,1022630,3030.11,36440700,407041,0.00296306,0.398033,0.444606,0.41346
235678243,74513917,16115,8309040,36075.6,392776000,5204950,0.00434173,0.626421,0.68348,0.540068
235683706,74513917,17049,48377.4,63.3378,1531420,8004.26,0.00130924,0.165454,0.165154,0.282918
235682806,74513917,16974,34969,593.697,1853410,80840.9,0.0169778,2.31179,0,0
235674455,74513917,10694,526537,2352.71,21967900,358790,0.00446828,0.681414,1.21632,0.446243
235670494,74513917,676,349690,1909.78,16616600,259758,0.00546134,0.742823,0.742823,0.710008
235677613,74513917,16004,36072400,388986,1678210000,54487300,0.0107835,1.5105,1.5455,0.754166
235674793,74513917,10710,2204720,15176.4,112861000,2106470,0.00688358,0.955439,0.952174,0.398108
235676854,74513917,15882,66616.3,75.3057,3019440,10133.5,0.00113044,0.152118,0,0
235681332,74513917,16722,188836,353.801,7247350,51290.2,0.00187359,0.271612,0.296033,0.584067
235677423,74513917,15986,3772490,41646.5,152859000,5899910,0.0110395,1.56393,1.6064,0.572649
235674354,74513917,10672,2723500,30676,154632000,4729140,0.0112635,1.73642,1.83142,0.45288
235678559,74513917,16133,2275040,13483.2,107186000,1885200,0.00592655,0.828641,0.857177,0.584739
235680290,74513917,16529,21915.5,59.6095,1379450,8722.5,0.00271997,0.398006,0,0
235682986,74513917,17001,174845,799.256,8523630,108003,0.00457123,0.617707,0.617707,0.455224
235680491,74513917,16565,461067,1234.52,22020300,171761,0.00267752,0.372529,0.376246,0.341079
235681424,74513917,16762,724914,4470,35464500,656880,0.00616625,0.906149,1.00296,0.634286
235666981,74513917,77,25968.8,124.017,1327940,16593.7,0.0047756,0.638987,0,0
235681207,74513917,16675,1490360,4648.44,74221400,644208,0.00311901,0.432251,0.427671,0.400567
235684826,74513917,17249,31090.8,158.681,1103870,21079.7,0.00510377,0.678005,0,0
235670059,74513917,583,1599270,7252.73,79948800,975837,0.00453502,0.610175,0.627792,0.726211
235671594,74513917,849,55235.9,131.987,2768570,17846.8,0.00238951,0.323101,0.311999,0.365394
235673239,74513917,970,314721,1977.77,13852600,272878,0.00628421,0.867048,0.867048,0.337441
235684104,74513917,17148,1496940,19989.1,68183400,2694540,0.0133533,1.80003,1.79632,0.699636
235681722,74513917,16801,69938,390.076,3191840,52351.2,0.00557745,0.748537,0.748537,0.414661
235685629,74513917,17363,1065950,10525,59132400,1395660,0.00987384,1.30931,1.29051,0.522648
235670033,74513917,573,188753,3805.96,10855800,529686,0.0201637,2.80624,2.85134,0.184843
235679769,74513917,16411,3096480,29237.4,169579000,4123020,0.00944214,1.33152,1.33458,0.488228
235680533,74513917,16578,2466640,8065.83,119433000,1119370,0.00326997,0.453803,0.458136,0.743473
235681335,74513917,16726,5189900,25516.6,234293000,3415510,0.00491659,0.658107,0.655463,0.813327
235674031,74513917,1082,205716,2579.11,10260200,365079,0.0125372,1.77467,1.76095,0.596817
235674247,74513917,1118,174845,816.004,8296010,111837,0.00466701,0.639634,0.639634,0.724337
235685681,74513917,17370,171193,873.346,8638580,116662,0.00510153,0.681464,0.629834,0.110354
235670374,74513917,652,34969,179.19,1811770,24188.6,0.00512425,0.691715,0,0
235678457,74513917,16122,1537540,6084.9,76342500,879597,0.00395755,0.57208,0.604838,0.534277
235681337,74513917,16728,4383370,22803.9,201407000,3052770,0.00520237,0.696442,0.695034,0.786396
235670185,74513917,607,2056140,11365.5,85706800,1549600,0.00552758,0.753646,0.764159,0.68577
235677402,74513917,15983,2826120,13375.8,138717000,1811130,0.0047329,0.640852,0.674722,0.869299
235668255,74513917,291,4730390,23520.2,201738000,3231570,0.00497215,0.683151,0.753837,0.806004
235681718,74513917,16800,146773,938.077,6771690,125461,0.00639134,0.854796,0.876793,0.446023
235668142,74513917,254,19919900,182809,918404000,26116500,0.0091772,1.31107,1.31203,0.560512
235684769,74513917,17235,1061640,4883.82,46175700,642719,0.00460027,0.605403,0.610048,0.465402
235675435,74513917,15580,489559,796.391,23277200,108159,0.00162675,0.220931,0.220932,0.520982
235678806,74513917,16186,1714580,6682.59,76889300,979556,0.00389751,0.57131,0.544949,0.690539
235686529,74513917,17534,579226,2972.29,13109800,477418,0.00513148,0.824235,0.844836,0.707203
235676490,74513917,15791,208975,661.941,10794300,88316.2,0.00316755,0.422615,0.421996,0.346416
235681869,74513917,16844,1386130,6498.61,67316600,879044,0.00468831,0.634172,0.6388,0.463113
235681999,74513917,16861,577653,2862.72,26122900,423059,0.00495577,0.732376,0.897757,0.783231
235675692,74513917,15620,30734.8,136.035,948044,19353.6,0.0044261,0.629697,0,0
235683637,74513917,17041,546161,1746.72,23445300,229784,0.00319817,0.420725,0.395794,0.381664
235687037,74513917,111220788,449526,3520.89,22282100,465880,0.00783245,1.03638,1.02258,0.299369
235667307,74513917,181,2412380,8496.56,116119000,1149010,0.00352206,0.476295,0.476356,0.91236
235682183,74513917,16908,277200,1138.43,12414500,152335,0.00410688,0.549551,0.610691,0.536102
235675846,74513917,15669,3444080,25611.5,148918000,3630430,0.00743639,1.05411,1.04199,0.578405
235680597,74513917,16583,69938,287.596,3158690,41583.4,0.00411216,0.594575,0.594575,0.0633523
235686383,74513917,17484,208805,1428.63,10886200,187432,0.0068419,0.897642,0.897422,0.136392
235666745,74513917,7,1989020,5375.94,69666200,696714,0.00270282,0.350281,0.344424,0.703864
235679744,74513917,16407,419628,2080.96,19411100,285489,0.00495906,0.680338,0.680338,0.992354
235670382,74513917,655,755760,1078.95,18078900,167957,0.00142764,0.222236,0.234117,1.03801
235682250,74513917,16928,1676250,18816.9,83971900,2517410,0.0112256,1.50181,1.56977,0.358047
235670367,74513917,648,4710340,57513.5,239269000,7928120,0.0122101,1.68313,1.84626,0.456118
235670389,74513917,661,1106430,10518.7,45408900,1407600,0.0095069,1.2722,1.26129,0.421819
235676965,74513917,15924,2433730,18904.5,125492000,2623110,0.00776769,1.07781,1.09371,0.697594
235678881,74513917,16243,461099,2008.32,23696000,269783,0.00435551,0.585086,0.576461,0.457647
235669255,74513917,434,1829330,20605.1,79414000,3005980,0.0112637,1.64321,1.62698,0.406492
235686844,74513917,111220670,481759,2086.54,22718300,282760,0.00433109,0.586932,0.538074,0.731626
235680483,74513917,16563,139876,229.712,6024730,32566.5,0.00164225,0.232824,0.232824,0.380578
235681663,74513917,16786,116559,546.45,4715800,83132.2,0.00468819,0.713222,0.722415,0.828932
235668354,74513917,344,336664,1878.31,16566900,250109,0.00557917,0.742904,0.749899,0.460678
235674382,74513917,10680,1944180,24010.4,102085000,3678820,0.0123499,1.89222,1.82501,0.496651
235678915,74513917,16257,182577,499.303,7477070,67113.4,0.00273476,0.36759,0.417221,0.649522
235670793,74513917,698,74257400,732645,3543250000,107412000,0.00986628,1.44648,1.47048,0.786708
235671493,74513917,819,177492,443.229,9715160,60187.9,0.00249718,0.339102,0.33378,0.378276
235678038,74513917,16070,444330,2754.81,22985600,368536,0.00619992,0.82942,0.972505,0.259311
235678821,74513917,16196,208950,458.294,9666810,63915.2,0.00219332,0.305887,0.269571,0.726786
235666977,74513917,72,104907,335.557,5301490,45259.4,0.00319862,0.431424,0.431424,0.174218
235673427,74513917,1007,6427200,69606.9,351256000,10769000,0.0108301,1.67553,1.78501,0.599741
235678041,74513917,16071,193043,1481.2,9906500,200338,0.0076729,1.03778,1.09044,0.229304
235676580,74513917,15819,6064210,14918.4,249738000,2026780,0.00246008,0.334219,0.340165,0.749467
235667384,74513917,220,8166260,71701.3,492857000,10418400,0.00878019,1.27578,1.28231,0.650893
235676140,74513917,15715,174265,994.936,6370990,143948,0.00570933,0.826029,0.824094,0.851495
235673931,74513917,1072,310568,1126.51,13922600,150976,0.00362725,0.48613,0.51114,0.407114
235686016,74513917,17414,33242,350.938,1078400,48964.8,0.0105571,1.47298,0,0
235675606,74513917,15606,524535,3696.77,27568800,507115,0.00704771,0.966789,0.966789,0.538342
235678031,74513917,16069,2207860,9041.6,114645000,1215050,0.00409519,0.550327,0.571992,0.60943
235671072,74513917,731,3658990,50318.3,208292000,7115950,0.013752,1.94479,1.93134,0.584577
235675771,74513917,15655,1586990,7100.41,67971300,1009320,0.00447413,0.635995,0.654323,0.685596
235667360,74513917,203,91311.9,504.629,4444330,66509.2,0.00552644,0.728374,0.725019,0.0762114
235684093,74513917,17143,2572110,34135.5,111483000,4565260,0.0132714,1.77491,1.76927,0.670369
235680495,74513917,16566,69938,265.718,3422440,36865.6,0.00379934,0.527118,0.527118,0.451954
235680730,74513917,16598,173278,594.062,8655050,82069.6,0.00342838,0.473631,0.472551,0.383826
235668132,74513917,248,292021,520.118,6008950,68913.4,0.00178109,0.235987,0.210727,1.1479
235674061,74513917,1086,443955,5592.72,19701600,779581,0.0125975,1.75599,1.46672,0.422074
235679070,74513917,16314,1064250,3005.62,52481800,419281,0.00282418,0.39397,0.393463,0.557619
235668369,74513917,353,1201500,12065.4,68644900,1643120,0.0100419,1.36755,1.42994,0.494651
235676119,74513917,15708,34969,304.545,1296520,45001.7,0.008709,1.2869,0,0
235686246,74513917,17459,103810,777.495,4030090,106830,0.00748959,1.02909,1.02908,0.13297
235673697,74513917,1048,6628040,57741.3,267452000,7539300,0.00871167,1.13749,1.13663,0.662755
235667015,74513917,95,4611460,37774.2,212302000,5046320,0.00819137,1.0943,1.26023,0.490538
235678826,74513917,16198,244783,673.031,12191300,92060.6,0.0027495,0.376091,0.376091,0.766017
235686158,74513917,17437,5100190,29675.1,184962000,4059880,0.00581843,0.796025,0.797266,0.555639
235667073,74513917,119,1059370,7058.32,47112000,944089,0.00666274,0.891177,1.0191,0.359631
235678997,74513917,16287,903293,5897.27,45086000,806344,0.00652863,0.892671,0.889501,0.557109
235681098,74513917,16628,419628,575.49,19542300,78847.7,0.00137143,0.187899,0.187899,0.526228
235682242,74513917,16927,1793830,19816.3,89473100,2653910,0.0110469,1.47947,1.53437,0.364298
235675708,74513917,15623,4922660,18803.2,187260000,2651760,0.00381973,0.538685,0.549159,0.806959
235685292,74513917,17318,4397420,47133,164559000,6315290,0.0107183,1.43614,1.43301,0.671272
235686572,74513917,17556,198838,1012.77,7205200,134090,0.00509344,0.674366,0.627002,0.541147
235680459,74513917,16554,69938,569.347,3422300,80816.9,0.00814074,1.15555,1.15555,0.34654
235671583,74513917,843,892010,3792.75,36099300,574030,0.00425192,0.643524,1.17139,0.480726
235673507,74513917,1021,2154230,19483.6,129750000,2668640,0.00904437,1.23879,1.19488,0.532893
235686470,74513917,17518,313742,1103.53,9782230,141292,0.00351732,0.450346,0.449371,1.06438
235670853,74513917,703,8943060,39207.4,404653000,5276720,0.00438412,0.590035,0.648525,0.907813
235671550,74513917,829,310430,904.967,14365600,126546,0.00291521,0.407648,0.401489,0.481757
235674317,74513917,1132,6191560,20439.7,237120000,2737760,0.00330122,0.442177,0.439226,0.70927
235674864,74513917,10729,1040780,14391.4,59608200,2250100,0.0138275,2.16194,2.15638,0.444606
235683840,74513917,17078,49317.2,107.797,1885720,14121.2,0.00218578,0.286335,0.286476,0.0802427
235671748,74513917,872,629442,3567.91,28731000,480240,0.00566837,0.762961,0.762961,0.649207
235676185,74513917,15726,139876,509.914,4800740,73695.5,0.00364548,0.526863,0.526863,0.171547
235687002,74513917,111220754,204900,2000.01,10700500,274549,0.00976092,1.33992,1.33274,0.507835
235673953,74513917,1079,846470,2646.64,37052900,350217,0.00312668,0.413738,0.427961,0.360682
235675718,74513917,15626,1871420,8286,80740500,1157230,0.00442765,0.618371,0.632653,0.740673
235676149,74513917,15718,69938,752.768,3154870,109295,0.0107634,1.56274,1.56274,0.168332
235676708,74513917,15854,3908610,10200.8,185965000,1438510,0.00260983,0.368036,0.409773,0.680727
235678630,74513917,16147,69938,335.933,3316020,45772,0.0048033,0.654466,0.654466,0.421793
235671592,74513917,846,440435,4658.08,22498200,626125,0.0105761,1.42161,1.45023,0.333337
235667041,74513917,110,139876,189.665,6362370,26410,0.00135595,0.18881,0.18881,0.427509
235686550,74513917,17546,34488.1,208.676,1635630,27356.2,0.00605066,0.793206,0,0
235681770,74513917,16818,47911900,509017,2624200000,75801200,0.010624,1.5821,1.57235,0.53408
235683178,74513917,17025,5954370,25836.7,234045000,3457440,0.00433911,0.580656,0.556576,0.814256
235681168,74513917,16659,1398760,2934.71,66234600,392585,0.00209808,0.280666,0.280666,0.562713
235678987,74513917,16282,22326.8,45.7099,1062650,6142.93,0.00204731,0.275137,0,0
235679234,74513917,16331,183246,171.286,7615610,22557.8,0.00093473,0.123101,0.107892,0.1782
235679304,74513917,16355,5338750,21720.9,230703000,2959530,0.00406855,0.554349,0.533737,0.855377
235668009,74513917,238,69938,144.899,2901530,19166.8,0.00207182,0.274054,0.274054,0.0207174
235671560,74513917,835,4911330,16229.6,210961000,2244790,0.00330453,0.457065,0.464526,0.782528
235682710,74513917,16966,74531.3,731.561,4102490,100073,0.00981549,1.34269,1.3249,0.143663
235670014,74513917,562,39162.3,156.299,2014200,23393.2,0.00399105,0.59734,0,0
235670888,74513917,708,1078310,5509.09,55964700,760200,0.00510899,0.704991,0.703545,0.277995
235676962,74513917,15923,2535780,18297.6,107173000,2621000,0.00721575,1.03361,1.03991,0.701186
235668192,74513917,267,97598.4,669.239,5187240,90690.9,0.00685707,0.929225,0.928372,0.0939828
235676983,74513917,15927,348691,7156.91,17912000,1017790,0.0205251,2.91887,2.91633,0.332416
235679955,74513917,16452,333913,1119.17,14647400,149021,0.00335169,0.446288,0.463306,0.432832
235684818,74513917,17245,34969,195.342,1720520,26129.2,0.00558615,0.74721,0,0
235686852,74513917,111220682,152451,1002.36,6569960,137612,0.00657493,0.90266,0.866729,0.564313
