id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235080125,74425553,248,879767,309.109,29406000,44085.9,0.000351353,0.0501109,0.0500999,1.08872
235083898,74425553,15761,34969,0.382969,1273670,51.7374,1.09517e-05,0.00147952,0,0
235087683,74425553,16413,2168080,3395.54,95084300,533977,0.00156615,0.24629,0.24629,1.27239
235088924,74425553,16586,83931.1,149.971,3004100,20516.1,0.00178684,0.244439,0.284584,0.364214
235087676,74425553,16412,839256,361.058,35800100,52436.1,0.000430211,0.0624792,0.0624792,1.2605
235080852,74425553,418,1888330,749.02,57132700,107391,0.000396658,0.0568708,0.0568708,1.48212
235083728,74425553,15675,2272980,621.533,60553600,110644,0.000273444,0.0486781,0.048678,2.08935
235088953,74425553,16591,997201,603.695,37711200,88969.2,0.000605389,0.089219,0.0931042,1.80036
235082377,74425553,853,3715560,5573.54,136344000,804556,0.00150006,0.216537,0.216091,1.22702
235084321,74425553,15899,804287,200.071,27993000,29823.2,0.000248756,0.0370803,0.0370803,1.76518
235087822,74425553,16442,907217,1517.13,37368200,228703,0.00167229,0.252093,0.255536,1.45591
235090737,74425553,16853,34969,223.546,1613880,32847.5,0.00639269,0.939332,0,0
235082253,74425553,814,1433730,3399.18,45747300,514173,0.00237087,0.358626,0.358626,1.12546
235088341,74425553,16538,777263,1826.18,29904500,277039,0.0023495,0.356429,0.33523,1.13636
235097296,74425553,111220704,384659,469.321,14613900,63652.5,0.0012201,0.165478,0.165478,0.74671
235096321,74425553,17487,3042240,6897.47,132375000,1002310,0.00226723,0.329466,0.32946,1.79835
235078688,74425553,39,12169200,9814.74,434265000,1429230,0.000806523,0.117446,0.117446,1.44843
235086375,74425553,16245,454597,97.4556,12807600,16846.7,0.000214378,0.0370585,0.0370585,0.957396
235085546,74425553,16063,21944000,12553.1,595008000,2123800,0.000572048,0.0967826,0.0967137,3.59198
235082019,74425553,657,4124920,1555.92,165537000,235154,0.0003772,0.0570081,0.0570002,1.25153
235083554,74425553,15597,104907,12.3243,2640110,1732.93,0.000117478,0.0165187,0.0165187,0.581436
235084300,74425553,15875,454597,316.324,15562000,47654,0.000695833,0.104827,0.104827,3.08037
235082454,74425553,895,13880900,10976.9,516903000,1589520,0.000790796,0.114512,0.110342,1.24284
235082242,74425553,806,6151810,3334.6,236172000,493934,0.000542053,0.0802908,0.0807464,1.01788
235092368,74425553,17141,104907,32.3188,3455920,4648.93,0.000308071,0.0443147,0.0443147,0.43453
235079492,74425553,137,1503670,210.325,57406700,30912,0.000139875,0.0205578,0.0205578,1.30279
235090431,74425553,16827,454597,2013.69,23818200,292359,0.00442962,0.643116,0.643116,0.925677
235083097,74425553,1125,1084040,550.098,35643500,82767.4,0.000507452,0.0763509,0.0763509,2.86843
235096876,74425553,17552,244783,1102.03,10771100,160305,0.00450209,0.654884,0.654884,0.746046
235097142,74425553,111220636,279752,842.517,11736800,121339,0.00301166,0.433738,0.433738,0.679176
235081540,74425553,526,3248980,8203.79,115046000,1203580,0.00252504,0.370449,0.370139,1.01842
235085808,74425553,16108,2239800,6907.23,68787000,1021390,0.00308386,0.45602,0.443032,1.03384
235098205,74425553,124372444,34969,24.6535,1187690,3469.74,0.000705009,0.0992233,0,0
235092097,74425553,17070,104907,386.285,4366380,58337.2,0.00368217,0.556085,0.556085,0.642213
235091562,74425553,17012,664411,140.981,24574600,20256.7,0.00021219,0.0304882,0.0304882,1.01265
235094710,74425553,17352,44400000,91964.4,1794300000,13474000,0.00207127,0.303469,0.303449,2.60885
235098183,74425553,112892275,137551,868.5,4397900,136778,0.006314,0.994381,0.997061,0.37602
235089239,74425553,16669,3562840,5692.8,145033000,855098,0.00159783,0.240005,0.239387,1.439
235087616,74425553,16409,18158000,12868.9,746397000,1959180,0.000708719,0.107896,0.107943,1.90037
235082230,74425553,796,139876,9.61493,4265790,1357.82,6.87389e-05,0.00970731,0.00970731,0.700115
235083666,74425553,15633,419628,80.2916,13774400,11491.3,0.00019134,0.0273845,0.0273845,0.983646
235081313,74425553,479,1165580,4326.79,48420900,637885,0.00371215,0.547271,0.566766,1.00722
235082300,74425553,845,3602720,2733.4,130881000,402511,0.000758703,0.111724,0.103486,1.73918
235096917,74425553,17562,3245990,2176.35,128629000,342460,0.000670476,0.105503,0.105869,1.79125
235080272,74425553,274,2161570,1805.79,83125500,294924,0.000835408,0.13644,0.139095,1.84844
235092235,74425553,17107,979132,653.499,40798100,87555.6,0.000667426,0.0894217,0.0894217,2.01466
235082547,74425553,958,2762120,11916.2,125202000,1711440,0.00431414,0.619611,0.619592,1.1122
235085168,74425553,16030,30747000,46762.2,1088520000,7481600,0.00152087,0.243328,0.243538,1.89548
235079119,74425553,87,349690,132.898,13083600,19459.3,0.000380045,0.0556472,0.0556472,0.802785
235085173,74425553,16032,30747000,46762.2,1088520000,7481600,0.00152087,0.243328,0.243538,1.89548
235097194,74425553,111220666,1328820,2500.79,55507900,367968,0.00188196,0.276913,0.276913,1.01875
235085708,74425553,16092,34969,1.4975,1643090,217.093,4.28237e-05,0.00620816,0,0
235082056,74425553,675,419628,79.5449,14690800,11161.5,0.00018956,0.0265986,0.0265986,1.36183
235096889,74425553,17555,69937.9,20.4139,2689020,3087.53,0.000291887,0.0441468,0.0441467,0.988276
235083792,74425553,15693,1733990,802.79,53294200,116984,0.000462971,0.0674651,0.0678799,1.1028
235081755,74425553,600,2882080,2062.56,127654000,301449,0.000715649,0.104594,0.112994,1.38951
235094642,74425553,17342,104907,1103.59,4103090,160797,0.0105197,1.53276,1.53276,0.784722
235078640,74425553,23,2902430,897.449,93789500,128458,0.000309207,0.0442588,0.0442588,1.68666
235084305,74425553,15880,349690,442.256,13163400,66041.2,0.00126471,0.188856,0.188856,1.7245
235082881,74425553,1054,1748450,340.244,57291700,51653.2,0.000194598,0.0295423,0.0295423,1.85296
235082873,74425553,1050,1713480,2657.15,53972000,412668,0.00155073,0.240836,0.240836,0.967666
235087278,74425553,16391,139876,277.108,6599480,40828,0.0019811,0.291887,0.291887,0.876761
235083177,74425553,10686,4266220,39704.4,229410000,5927500,0.00930669,1.3894,1.3894,0.3506
235093683,74425553,17234,349690,2001.48,16135800,301117,0.00572357,0.861096,0.861096,0.820767
235090991,74425553,16891,314721,371.998,11758900,52630,0.00118199,0.167227,0.167227,1.10024
235083650,74425553,15628,839256,253.081,26780500,40448.4,0.000301554,0.0481955,0.0481955,1.93437
235088335,74425553,16537,777263,1826.18,29904500,277039,0.0023495,0.356429,0.33523,1.13636
235091646,74425553,17029,104907,522.163,5049290,72763.4,0.00497739,0.693599,0.693599,0.565507
235090957,74425553,16875,279752,135.272,11302100,19614.6,0.000483542,0.0701143,0.0701143,0.564642
235093645,74425553,17228,244783,1243.35,9661290,173433,0.00507942,0.708517,0.708517,0.666176
235079578,74425553,159,20979500,97009,626788000,15950900,0.00462399,0.760311,0.760244,1.57018
235082431,74425553,883,594473,652.065,22431500,92896.2,0.00109688,0.156266,0.156266,1.0233
235085930,74425553,16131,13770600,24086.6,489021000,3440190,0.00174913,0.249822,0.256261,1.41308
235090012,74425553,16712,314721,268.427,12672300,42080.6,0.000852905,0.133708,0.133708,0.866162
235091869,74425553,17034,1818390,5284.2,84673700,743130,0.00290598,0.408675,0.408675,0.927457
235084085,74425553,15821,10560600,2325.42,331330000,329666,0.000220197,0.0312165,0.0312165,2.75643
235080700,74425553,343,545546000,684239,21332400000,102282000,0.00125423,0.187486,0.187551,2.2761
235089059,74425553,16613,1515240,925.556,55630400,141493,0.00061083,0.0933795,0.103605,1.62001
235090205,74425553,16776,629442,149.016,26490700,23008.1,0.000236743,0.0365531,0.0365531,1.89382
235094084,74425553,17266,944163,155.506,36062300,21755.2,0.000164702,0.0230417,0.0230417,1.0182
235094319,74425553,17293,69938,397.923,3066410,59660.4,0.00568965,0.853047,0.853047,0.826052
235079712,74425553,206,174845,141.612,7763530,18855.2,0.000809926,0.10784,0.10784,0.878015
235095534,74425553,17414,69938,154.192,2852500,21267.2,0.0022047,0.304087,0.304087,0.378388
235081488,74425553,511,972106,281.802,36188300,42803.2,0.000289888,0.0440314,0.0623599,1.74954
235085691,74425553,16090,34969,32.0804,1570920,4733.31,0.000917396,0.135357,0,0
235085874,74425553,16119,2530180,6694.45,108706000,996312,0.00264583,0.393771,0.403665,0.737449
235084426,74425553,15924,3112240,4544.34,92065500,715595,0.00146015,0.229929,0.229929,1.5067
235088125,74425553,16510,9918790,13862,373815000,2086680,0.00139755,0.210376,0.221058,1.61005
235083504,74425553,15581,34969,0.875875,1177010,131.074,2.50472e-05,0.00374828,0,0
235082583,74425553,977,1888000,1015.39,74256300,144993,0.000537814,0.0767969,0.0742139,1.18559
235086600,74425553,16253,1153590,322.422,33847400,44270.9,0.000279495,0.0383768,0.0383681,1.20871
235088378,74425553,16545,942421,440.438,36886900,65814.4,0.000467347,0.0698354,0.0740266,1.03709
235090322,74425553,16800,174015,37.9376,6407660,5612.75,0.000218013,0.0322543,0.0324181,1.05347
235094373,74425553,17300,1119010,7374.35,48840700,1105810,0.00659008,0.988203,0.988203,0.746456
235083041,74425553,1101,2692610,767.408,84841700,129997,0.000285005,0.048279,0.048279,4.14107
235087759,74425553,16429,2692230,1304.59,113378000,208138,0.000484575,0.0773105,0.077304,1.06362
235087861,74425553,16452,338741,662.108,12686600,100224,0.00195461,0.295872,0.215193,2.26882
235082449,74425553,893,1398760,386.938,50058000,55701.9,0.000276629,0.0398223,0.0398223,2.14457
235082507,74425553,930,3212000,1868.32,135678000,270621,0.000581669,0.0842531,0.0843495,0.998441
235091349,74425553,16973,69938,11.2448,2621110,1610.68,0.000160782,0.0230301,0.0230301,0.53852
235087858,74425553,16451,736415,718.749,29670400,108904,0.000976011,0.147884,0.158718,1.36957
235088110,74425553,16501,120689,66.8225,4370330,9342.57,0.000553674,0.0774102,0.0820637,0.902544
235079189,74425553,100,1343650,1292.45,43851800,186980,0.000961894,0.139158,0.13976,1.56526
235083021,74425553,1094,1258880,455.402,52742400,71466.3,0.000361751,0.0567696,0.0567696,1.2278
235092881,74425553,17199,34969,24.3742,1476320,4034.41,0.000697023,0.115371,0,0
235089253,74425553,16674,1974360,989.923,80770100,149222,0.00050139,0.0755803,0.0751003,1.11363
235092727,74425553,17182,6224480,3694.52,248709000,550381,0.000593547,0.0884219,0.0884219,2.37878
235083361,74425553,15566,686807000,771439,24091700000,118137000,0.00112322,0.172009,0.172821,2.46379
235081505,74425553,518,16747700,19933,616558000,2846940,0.00119019,0.16999,0.16966,1.48716
235084204,74425553,15860,104907,1.91694,3527900,270.866,1.82728e-05,0.00258196,0.00258196,0.825782
235092778,74425553,17188,909194,188.078,33544100,25404.9,0.000206862,0.0279423,0.0279423,1.20466
235083683,74425553,15658,104907,2.11196,3423580,320.725,2.01317e-05,0.00305724,0.00305724,0.967185
235087847,74425553,16449,38760.8,6.13891,1419520,861.432,0.000158379,0.0222243,0.0215905,0.867188
235089032,74425553,16608,312014,2.4523,11741300,343.05,7.85957e-06,0.00109947,0.00111229,0.849157
235085524,74425553,16052,1453150,1061.5,62455400,153241,0.000730479,0.105454,0.107066,1.1528
235085907,74425553,16124,25541500,56387.9,943994000,8097050,0.00220769,0.317015,0.323467,1.13132
235090028,74425553,16717,1643440,610.001,61678000,88609,0.000371172,0.0539167,0.0539138,1.23318
235093649,74425553,17229,1538640,6157.04,68445600,925707,0.00400162,0.601641,0.601641,1.02617
235078637,74425553,22,13532500,14739.6,512726000,2227660,0.0010892,0.164615,0.166067,1.65228
235084576,74425553,15949,2541640,629,79555100,94245.2,0.000247478,0.0370805,0.0375653,1.68389
235089049,74425553,16611,139876,420.586,5613930,71441.6,0.00300685,0.51075,0.51075,1.88185
235090173,74425553,16770,349690,1213.71,14486400,183733,0.00347082,0.525416,0.525416,0.944562
235083590,74425553,15608,594473,74.3709,17511800,10826.4,0.000125104,0.0182117,0.0182117,1.43307
235083622,74425553,15620,34969,129.828,1144050,18658.2,0.00371266,0.533565,0,0
235087585,74425553,16408,34969,2.70481,1241940,393.914,7.73489e-05,0.0112647,0,0
235086788,74425553,16268,104501,192.043,3440710,27522.4,0.00183771,0.263369,0.26242,1.61405
235083970,74425553,15763,1014100,912.336,37337900,132116,0.00089965,0.130279,0.130279,1.21156
235092350,74425553,17136,34969,2.77333,1563170,472.977,7.93082e-05,0.0135256,0,0
235090371,74425553,16814,58521300,452101,3225120000,69698400,0.00772541,1.19099,1.19107,0.83858
235092229,74425553,17105,174845,1056.91,8585390,144947,0.00604485,0.829004,0.829004,0.496776
235093729,74425553,17238,664411,438.04,27817500,62746.2,0.00065929,0.0944389,0.0944389,1.04834
235095687,74425553,17431,1014100,398.562,43690400,57774.9,0.00039302,0.0569716,0.0569716,2.0341
235080878,74425553,433,1671660,605.386,62235900,87209.5,0.000362147,0.0521695,0.0568296,1.94673
235082411,74425553,872,629442,563.002,24442200,79781.9,0.000894447,0.12675,0.12675,0.776962
235081818,74425553,620,1223920,3339.68,39694900,542191,0.00272869,0.442997,0.442997,1.34265
235083074,74425553,1113,384659,99.4876,16259800,13887.4,0.000258638,0.0361031,0.0361031,0.529219
235089605,74425553,16683,839256,385.789,35469900,62635.1,0.00045968,0.0746316,0.0746316,1.06425
235090190,74425553,16774,524535,266.972,21185000,38409.9,0.00050897,0.0732266,0.0732266,0.967316
235083981,74425553,15769,664411,195.2,22334300,27894.7,0.000293794,0.0419842,0.0419842,1.01763
235094499,74425553,17317,1084040,2244.62,43692000,299735,0.00207061,0.276498,0.276498,0.788183
235095917,74425553,17446,419627,83.5961,18076100,11950.3,0.000199215,0.0284782,0.0284783,1.15366
235082414,74425553,873,2603970,2097.04,75732800,319466,0.000805325,0.122684,0.125229,1.2668
235083515,74425553,15584,209814,12.4932,5870280,1607.61,5.95443e-05,0.00766207,0.00766207,0.954713
235089251,74425553,16673,314600,25.1639,12210200,3562.84,7.9987e-05,0.011325,0.0113208,1.21107
235083010,74425553,1091,30527900,276902,1652670000,43066400,0.00907045,1.41072,1.41072,0.83958
235090952,74425553,16873,244783,192.394,9380070,27506.9,0.000785979,0.112373,0.112373,0.505201
235094363,74425553,17298,1119010,7374.35,48840700,1105810,0.00659008,0.988203,0.988203,0.746456
235082567,74425553,972,9161870,6485.44,289424000,977883,0.000707873,0.106734,0.106734,2.13582
235085759,74425553,16098,104907,39.8794,4270220,6048.48,0.00038014,0.0576556,0.0576556,0.138846
235083562,74425553,15599,2902430,395.015,85662700,54325.3,0.000136098,0.0187172,0.0187172,1.64046
235083879,74425553,15753,2342920,1575.93,85756100,227283,0.000672635,0.0970083,0.0970083,1.21092
235078699,74425553,44,7937960,9553.01,262454000,1570950,0.00120346,0.197904,0.197904,2.05484
235085945,74425553,16133,3608360,4887.09,126677000,697847,0.00135438,0.193397,0.188236,1.91051
235089013,74425553,16604,847054,563.856,31599300,93491.2,0.000665667,0.110372,0.113865,3.42515
235082942,74425553,1072,682362,926.661,25235500,138867,0.00135802,0.203509,0.167263,2.36696
235092337,74425553,17131,244783,44.0988,10385100,6508.9,0.000180155,0.0265905,0.0265905,0.601241
235087074,74425553,16326,279752,20.5421,9387330,2954.14,7.34296e-05,0.0105598,0.0105598,0.843762
235090183,74425553,16773,1153980,415.989,47675600,61418,0.000360483,0.0532229,0.0532229,1.33979
235097807,74425553,111220790,34969,152.9,1542020,24863.4,0.00437243,0.711013,0,0
235082152,74425553,731,4720820,17613.6,147195000,2784050,0.00373106,0.589739,0.589739,1.16425
235079565,74425553,155,4441060,5849.47,182443000,860372,0.00131713,0.193731,0.193731,1.33174
235083316,74425553,10737,2762550,39172.5,151000000,5808370,0.0141798,2.10254,2.10254,0.661592
235097387,74425553,111220732,104907,198.363,4409930,28653,0.00189085,0.273128,0.273128,0.475945
235086006,74425553,16141,8881760,26370.6,347433000,3801140,0.00296907,0.427971,0.436794,0.871857
235096769,74425553,17529,1678480,524.86,67762500,74537.5,0.000312699,0.0444077,0.0444092,2.67458
235097719,74425553,111220762,664411,438.04,27817500,62746.2,0.00065929,0.0944389,0.0944389,1.04834
235082120,74425553,712,314721,655.186,12853900,96541.2,0.0020818,0.306752,0.306752,1.62843
235087164,74425553,16355,5701270,782.673,204874000,109995,0.00013728,0.019293,0.0187299,2.81783
235079766,74425553,222,139876,12.1137,5537390,1993.23,8.66031e-05,0.01425,0.0142501,0.871481
235094593,74425553,17335,384659,899.196,15637600,119483,0.00233764,0.31062,0.31062,1.00642
235087741,74425553,16423,10680100,3929.22,427911000,585468,0.000367902,0.0548187,0.0548674,1.41202
235080099,74425553,241,3252070,3085.79,118103000,475520,0.000948871,0.146221,0.14908,2.21387
235097041,74425553,17606,34969,143.968,1267480,21430.8,0.00411701,0.612852,0,0
235088065,74425553,16493,609926,55.1647,23229000,7988.93,9.04448e-05,0.0130982,0.0127849,1.0684
235090077,74425553,16735,1713300,367.82,65362100,50094.7,0.000214685,0.0292387,0.0292357,1.19594
235096992,74425553,17579,174605,14.0319,6295120,2253.75,8.03637e-05,0.0129077,0.0129011,0.774067
235078678,74425553,36,1628710,286.108,40485400,42642.2,0.000175666,0.0261816,0.0263912,1.70255
235084170,74425553,15850,69938,17.8931,1927990,2609.34,0.000255842,0.0373093,0.0373093,0.781336
235091189,74425553,16935,524535,1398.56,23820800,193250,0.00266628,0.368421,0.368421,0.778367
235084056,74425553,15809,5559930,3518.2,183840000,516823,0.000632778,0.0929549,0.0929549,1.81158
235094650,74425553,17343,2692610,3221.25,110161000,500437,0.00119633,0.185856,0.185856,1.53892
235089684,74425553,16686,1818390,1728.03,77194300,273423,0.00095031,0.150365,0.150365,1.59205
235094331,74425553,17295,69938,397.923,3066410,59660.4,0.00568965,0.853047,0.853047,0.826052
235082096,74425553,696,104638,133.925,3512590,19911.8,0.0012799,0.190293,0.190264,0.120904
235083578,74425553,15604,1748450,242.371,51773400,31695.7,0.000138621,0.0181279,0.0181279,1.56946
235091002,74425553,16895,384516,71.862,13058300,10416.5,0.000186889,0.0270897,0.027082,0.865718
235094721,74425553,17353,13183300,34675.5,503855000,5079800,0.00263025,0.385321,0.385321,2.44042
235091304,74425553,16966,104907,315.611,4448010,45738.5,0.00300848,0.435991,0.435991,0.760899
235097241,74425553,111220688,69938,248.838,3142040,34786.3,0.00355798,0.497388,0.497388,0.253039
235092501,74425553,17156,11050200,20181.5,458162000,2927180,0.00182635,0.264898,0.264898,2.00804
235090970,74425553,16882,1328820,1218.71,52941500,186351,0.000917138,0.140237,0.140237,1.6096
235084307,74425553,15881,244783,440.862,9692950,65836.3,0.00180103,0.268958,0.268958,1.3618
235086091,74425553,16162,489566,1207.11,14981600,193793,0.00246568,0.395847,0.395847,2.18368
235088940,74425553,16589,235545,851.85,8440440,120813,0.00361651,0.512909,0.515623,0.323504
235079148,74425553,92,2026720,1433.45,73486100,209891,0.000707276,0.103562,0.0966841,1.66744
235089190,74425553,16650,46549200,83776.3,1913660000,13139700,0.00179974,0.282275,0.282324,1.74134
235080635,74425553,321,130239,34.2015,5233680,5075.89,0.000262606,0.0389737,0.039083,1.40224
235082632,74425553,998,1748450,734.247,53924100,105402,0.000419942,0.0602831,0.0602831,2.45108
235092342,74425553,17132,664411,176.359,25942400,24320.4,0.000265437,0.0366045,0.0366045,0.920587
235082483,74425553,915,1049070,1730.53,42032500,248960,0.00164959,0.237315,0.237315,1.31534
235084766,74425553,15964,244783,1052.28,11656500,160287,0.00429882,0.654813,0.654813,0.544204
235088098,74425553,16499,410472,32.0541,13854500,4885.23,7.80908e-05,0.0119015,0.0118116,1.66759
235081479,74425553,509,5781370,5816.48,208321000,855931,0.00100607,0.14805,0.149674,1.74979
235083700,74425553,15664,454597,115.266,13664800,17876.3,0.000253557,0.0393234,0.0393234,1.48114
235091196,74425553,16936,104907,188.354,4592980,26157.5,0.00179544,0.24934,0.24934,0.699089
235084553,74425553,15947,1573870,164.757,46786000,21243.4,0.000104682,0.0134975,0.0134058,1.54814
235080859,74425553,423,2475630,5801.68,96436000,838545,0.00234352,0.33872,0.36964,0.940214
235083377,74425553,15569,9406660,1642.87,277989000,223948,0.00017465,0.0238074,0.0238074,2.19607
235087873,74425553,16455,2174780,2733.19,85306300,407495,0.00125677,0.187373,0.174745,1.47594
235082215,74425553,783,1049070,133.527,36223100,17583.6,0.000127282,0.0167611,0.0167611,1.59042
235082157,74425553,733,5161400,1506.55,213791000,230044,0.000291887,0.04457,0.044507,1.48454
235086083,74425553,16160,384659,554.279,13003600,80505.4,0.00144096,0.20929,0.20929,0.876229
235091364,74425553,16975,1084040,465.151,41983300,67989.2,0.000429091,0.0627184,0.0627184,0.981801
235096586,74425553,17494,1013930,2806.44,42881400,413136,0.00276789,0.407461,0.407395,2.37105
235082252,74425553,811,7763120,8545.23,351982000,1439990,0.00110075,0.185491,0.185491,1.66755
235096955,74425553,17565,453006,253.123,16462800,40714.2,0.000558763,0.0898756,0.0896636,1.91935
235080585,74425553,312,794304,398.38,27488600,54639.1,0.000501547,0.0687887,0.0700201,1.59054
235078757,74425553,48,10770500,8814.35,416924000,1315070,0.000818382,0.1221,0.1221,1.27728
235080712,74425553,348,6868500,3574.26,249748000,520831,0.000520384,0.075829,0.0761879,1.61671
235083371,74425553,15568,24831900,9536.3,728118000,1399910,0.000384034,0.0563756,0.0569358,2.43668
235084441,74425553,15926,384659,1080.74,14429000,149154,0.00280961,0.387758,0.387758,0.710471
235085119,74425553,16022,9366410,10377.6,308721000,1582230,0.00110795,0.168926,0.169178,1.48442
235086175,74425553,16186,4196280,16237.6,172045000,2565010,0.00386953,0.611258,0.611258,1.06009
235082084,74425553,689,209814,12.594,5406960,1796.83,6.00248e-05,0.00856394,0.00856394,0.983321
235088138,74425553,16519,9896350,13829.7,373318000,2082110,0.00139746,0.210391,0.221113,1.61218
235081731,74425553,591,524535,182.349,20915700,25594.6,0.000347639,0.0487948,0.0487948,0.973842
235083680,74425553,15657,174845,15.5654,5876240,2584.85,8.90243e-05,0.0147837,0.0147837,1.65573
235096906,74425553,17559,174768,86.0865,6538960,12685.1,0.000492576,0.0725824,0.0725616,1.05787
235079316,74425553,127,2307950,879.937,93654100,125369,0.000381263,0.0543206,0.0543206,1.23055
235081495,74425553,513,209814,38.3661,6519300,5074.93,0.000182858,0.0241877,0.0241877,1.26535
235081823,74425553,621,1958260,606.231,74990900,81246.2,0.000309576,0.0414889,0.0414889,1.55388
235083828,74425553,15712,113657,45.6834,3823220,6601.41,0.000401939,0.0580817,0.0302439,0.948137
235084088,74425553,15822,874225,375.841,28499900,54890.8,0.000429913,0.0627879,0.0627879,1.68149
235090880,74425553,16859,174845,134.509,6640040,18771.7,0.000769306,0.107362,0.107362,0.483314
235088946,74425553,16590,53887.9,93.5313,1792260,13645.6,0.00173566,0.253222,0,0
235088302,74425553,16530,2101230,3251.1,81748600,497263,0.00154724,0.236654,0.22256,1.57274
235090919,74425553,16862,139876,875.889,5643610,143753,0.0062619,1.02772,1.02772,0.800475
235084223,74425553,15867,9120900,7846.68,311734000,1168250,0.000860297,0.128085,0.128346,2.58494
235091219,74425553,16947,26221100,227946,1245960000,34166600,0.00869322,1.30302,1.30286,0.462104
235080662,74425553,329,47906200,17719.7,2005100000,2571360,0.000369883,0.0536749,0.0536765,1.84789
235081765,74425553,602,139876,129.575,5112820,17915.1,0.000926358,0.128078,0.128078,1.14586
235085844,74425553,16113,1713410,838.075,69862000,128375,0.000489127,0.0749233,0.0749206,1.06065
235082572,74425553,974,3986460,526.453,163227000,74331.8,0.00013206,0.0186461,0.0186461,1.59119
235082446,74425553,891,524535,2394.98,22057400,344633,0.00456591,0.657026,0.657026,1.04138
235084993,74425553,15997,2977440,785.101,85697800,108815,0.000263684,0.0365465,0.0355478,1.76805
235092347,74425553,17135,34969,2.77333,1563170,472.977,7.93082e-05,0.0135256,0,0
235096571,74425553,17491,34969,479.547,1902980,71156.9,0.0137135,2.03486,0,0
235082406,74425553,869,209814,69.4974,9060120,9746.47,0.000331233,0.0464529,0.0464529,0.856521
235095523,74425553,17412,69938,154.192,2852500,21267.2,0.0022047,0.304087,0.304087,0.378388
235083825,74425553,15711,65164.6,49.7399,1870690,6833.46,0.000763297,0.104865,0.0989584,1.15788
235093656,74425553,17231,1538640,6157.04,68445600,925707,0.00400162,0.601641,0.601641,1.02617
235079441,74425553,133,349690,21.4846,11761900,2741.74,6.1439e-05,0.00784049,0.00784049,0.93501
235085160,74425553,16029,1490230,1423.79,53543400,204998,0.000955419,0.137561,0.140184,0.898384
235079538,74425553,146,15246500,4017.16,575073000,581567,0.000263481,0.0381444,0.0381444,1.60347
235082197,74425553,769,594473,102.29,16220900,15730.2,0.000172069,0.0264607,0.0264607,1.08144
235085924,74425553,16130,25541500,56387.9,943994000,8097050,0.00220769,0.317015,0.323467,1.13132
235096600,74425553,17498,104907,1965.35,5040570,287937,0.0187342,2.74469,2.74469,0.655979
235081228,74425553,465,5628930,4084.58,181753000,582056,0.000725642,0.103405,0.103405,2.04504
235088359,74425553,16542,96487.5,323.963,3488360,49582.8,0.00335757,0.513878,0.50278,0.776791
235090270,74425553,16788,104907,251.693,4439150,39415.1,0.0023992,0.375714,0.375715,0.470459
235082599,74425553,984,11679600,73236.1,624629000,11097500,0.00627041,0.950155,0.950155,0.667553
235080883,74425553,434,3312460,8128.77,112697000,1329820,0.002454,0.401461,0.399587,1.89291
235082495,74425553,926,12093200,24794.6,452293000,3635450,0.00205029,0.30062,0.300505,1.24033
235094740,74425553,17356,104907,792.415,3999560,111502,0.0075535,1.06286,1.06286,0.972047
235084035,74425553,15796,1153980,390.832,39815100,55753.9,0.000338683,0.0483146,0.0483146,1.90647
235085980,74425553,16138,748021,1802.27,29298200,264676,0.00240938,0.353836,0.360831,0.871303
235086246,74425553,16225,2937400,564.33,99459000,85035.3,0.000192119,0.0289492,0.0289492,2.09193
235090983,74425553,16889,1923150,754.195,73405800,107041,0.000392166,0.0556591,0.0556554,1.65681
235078665,74425553,31,22939700,18629.1,851190000,2744300,0.000812091,0.119631,0.119631,1.3668
235097652,74425553,111220754,209814,873.149,9733960,133380,0.00416154,0.635708,0.635708,0.721029
235087264,74425553,16388,943839,5251.69,39436900,723694,0.00556419,0.766756,0.766649,0.860292
235091089,74425553,16915,79453900,558311,3747380000,83624600,0.00702686,1.05249,1.05125,0.702146
235090043,74425553,16721,1328720,434.542,49353100,62102.7,0.000327037,0.0467387,0.0467357,1.07233
235082475,74425553,907,979132,519.74,42116300,79308.5,0.000530817,0.0809988,0.0809988,2.1511
235090070,74425553,16733,244783,272.465,8543900,38338.3,0.00111309,0.156622,0.156622,0.694355
235097060,74425553,17640,454008,194.568,17334400,30239.9,0.000428556,0.0666065,0.0665457,0.832723
235082282,74425553,835,15421300,3769.08,501558000,532728,0.000244407,0.0345449,0.0345449,1.77067
235083348,74425553,182305713,348486,218.531,12388100,31863,0.000627085,0.0914324,0.0925808,1.75072
235081604,74425553,544,2377890,327.368,82227500,47477.4,0.000137672,0.0199662,0.0199662,1.87951
235083808,74425553,15699,483130,388.182,14024300,59670.8,0.000803473,0.123509,0.122209,1
235080949,74425553,444,7028310,8036.23,301123000,1242710,0.00114341,0.176815,0.176809,1.70726
235086203,74425553,16197,454597,255.744,19412000,37208.2,0.000562573,0.0818488,0.0818488,0.916712
235087035,74425553,16310,14661200,9148.43,534191000,1357730,0.000623988,0.0926069,0.0967998,2.58859
235080844,74425553,412,3426960,6219.86,109677000,1065210,0.00181498,0.310833,0.310833,1.61033
235088273,74425553,16523,69762.9,266.423,2584210,39500,0.00381898,0.566204,0.566184,0.219904
235081637,74425553,558,688118,526.767,18919700,77802.4,0.000765518,0.113065,0.115098,1.26519
