id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234685496,74357657,15977,454315,781.384,19867600,142580,0.00171992,0.313834,0.313703,0.944481
234690403,74357657,16733,213045,28.1167,7859410,4269.45,0.000131975,0.0200401,0.0207342,0.54022
234692364,74357657,17167,662108,2985.75,28833400,415431,0.00450946,0.627438,0.628486,0.727921
234688761,74357657,16479,571337,144.88,21000100,21084.8,0.00025358,0.0369043,0.0352503,0.519389
234693003,74357657,17389,353532,53.3569,6214840,8389.39,0.000150925,0.0237302,0.0205937,0.82928
234687029,74357657,16203,181744,11.4179,6387470,1557.8,6.2824e-05,0.00857141,0.00837631,0.506273
234684521,74357657,15812,3350100,1278.36,145435000,186277,0.000381589,0.0556033,0.0548761,0.856412
234690938,74357657,16840,21543000,23573.4,992649000,3443290,0.00109425,0.159833,0.154339,0.86294
234692442,74357657,17203,331311,646.871,9873350,88131.6,0.00195246,0.266009,0.271123,0.637702
234682060,74357657,1049,3112240,572.864,101340000,80781.2,0.000184068,0.0259559,0.0259559,0.812695
234683328,74357657,15613,769954,142.527,22060400,19837.5,0.00018511,0.0257645,0.0224199,2.49776
234690316,74357657,16717,1415420,845.838,52143500,126755,0.000597587,0.0895525,0.0914058,0.915514
234682276,74357657,1080,46018200,66778.6,1755060000,10123800,0.00145113,0.219996,0.219032,0.85472
234689963,74357657,16627,609524,103.048,21859000,14428.5,0.000169062,0.0236717,0.0248383,0.816586
234692405,74357657,17182,5100410,6193.44,132129000,851877,0.0012143,0.167021,0.16851,1.21924
234680192,74357657,612,2132950,2511.82,80711300,349034,0.00117763,0.163639,0.163679,1.06565
234692924,74357657,17359,69938,70.4674,2608200,9816.92,0.00100757,0.140366,0.140366,0.773643
234690012,74357657,16639,663287,918.165,23551500,127777,0.00138426,0.192643,0.192538,0.426945
234689228,74357657,16578,2593540,2492.93,107253000,366828,0.000961208,0.141439,0.134038,0.714018
234693285,74357657,17443,1033220,1867.5,25410300,333155,0.00180746,0.322444,0.179907,1.84151
234681983,74357657,1046,769318,283.072,32383100,40134.7,0.000367952,0.0521692,0.0521692,0.466858
234690497,74357657,16757,25463.1,6.43015,575670,969.308,0.000252528,0.0380672,0,0
234691394,74357657,16956,1083920,2937.52,47103000,404540,0.00271009,0.373219,0.373289,0.90865
234689260,74357657,16584,270915,316.556,11719400,49223.6,0.00116847,0.181694,0.171386,0.515021
234685081,74357657,15876,244782,33.215,7520630,4877.25,0.000135692,0.0199249,0.0199249,0.571433
234679618,74357657,496,400856,96.1293,14929400,14659.7,0.00023981,0.036571,0.0388576,0.870791
234680948,74357657,899,69938,100.576,2898730,13900,0.00143808,0.198748,0.198748,0.299936
234691966,74357657,17033,1847020,9405.44,82125800,1318810,0.00509222,0.714019,0.713933,0.705201
234692711,74357657,17232,973299,3530.54,42536800,489926,0.0036274,0.503367,0.504201,0.715557
234685451,74357657,15966,207000,651.018,10780900,101051,0.00314502,0.488172,0.486936,0.317567
234687391,74357657,16270,975479,803.628,36779700,113904,0.000823829,0.116767,0.11647,0.534269
234681150,74357657,944,971064,592.778,45241100,86317.9,0.000610441,0.0888901,0.0882244,0.387785
234693512,74357657,17528,134576,35.4361,3916940,4798.77,0.000263316,0.0356584,0.0358864,0.584638
234678593,74357657,286,321894,27.4659,8055060,3682.24,8.53259e-05,0.0114393,0.0117481,1.21365
234692433,74357657,17196,434391,756.983,12831900,103269,0.00174263,0.237734,0.246068,0.678379
234680205,74357657,617,466552,810.571,19591300,126213,0.00173736,0.270523,0.281089,0.989385
234674668,74357657,48,8581550,4023.75,360241000,584968,0.000468884,0.0681657,0.0659796,0.829078
234679623,74357657,498,852735,82.3962,31680300,11352.2,9.66258e-05,0.0133127,0.0128272,1.09754
234683758,74357657,15717,67098,2.87293,1455220,418.386,4.2817e-05,0.00623544,0.00625197,0.589692
234688265,74357657,16410,49913.2,77.1713,1982290,11780.6,0.00154611,0.236022,0.235877,0.0460376
234679139,74357657,370,31854100,68164.7,1086160000,10167200,0.0021399,0.31918,0.282638,2.52041
234680102,74357657,578,586441,51.1677,22065300,7793.75,8.72512e-05,0.0132899,0.0128552,0.722038
234683319,74357657,15610,193513,4.75075,3778380,693.329,2.45501e-05,0.00358286,0.00343504,1.66438
234685433,74357657,15961,1499700,4184.77,84682400,666640,0.00279039,0.444514,0.44483,0.732299
234683683,74357657,15696,637937,145.562,15899000,24415.2,0.000228177,0.0382721,0.0397734,0.864541
234680159,74357657,601,699380,357.42,26754000,50905.2,0.000511053,0.0727861,0.0727861,0.509541
234685278,74357657,15925,908068,657.985,39483900,101104,0.000724599,0.11134,0.111342,0.850423
234691270,74357657,16902,653918,139.734,21295200,19736.4,0.000213688,0.0301818,0.0311912,0.650454
234693178,74357657,17422,824804,1497.8,36147000,205460,0.00181595,0.249102,0.244004,0.480449
234678258,74357657,202,2161340,6247.27,92385700,880860,0.00289047,0.407553,0.384661,0.512421
234682521,74357657,10678,4397870,3116.74,199259000,458966,0.000708692,0.104361,0.102451,0.772837
234690028,74357657,16648,68199.3,0.614914,1949590,94.4281,9.01643e-06,0.00138459,0.0013847,0.131387
234690068,74357657,16676,1251400,1933.68,51917900,282043,0.00154521,0.225381,0.214769,0.533911
234681162,74357657,946,2063900,76.3768,64093700,11561.3,3.7006e-05,0.00560169,0.00573625,1.12525
234682303,74357657,1089,75286100,81428.8,2626590000,12406200,0.00108159,0.164787,0.164702,1.06946
234687757,74357657,16337,195531,18.6322,6011360,2896.95,9.52905e-05,0.0148158,0.0162367,0.961001
234682660,74357657,10708,1631650,1320.55,74378900,200773,0.000809334,0.123049,0.124537,1.12477
234678081,74357657,149,2058330,604.64,76674500,91272.7,0.000293752,0.044343,0.0493222,1.22267
234693549,74357657,17549,1073880,700.683,39449000,94435.7,0.000652476,0.0879385,0.0867907,0.64072
234679156,74357657,375,30860600,38644.5,1141780000,5761220,0.00125223,0.186685,0.186235,0.806407
234691991,74357657,17036,2517000,5504.78,103091000,757894,0.00218704,0.30111,0.301304,1.05509
234692870,74357657,17327,376090,59.2277,5973480,8743.97,0.000157483,0.0232496,0.0215605,0.850665
234682273,74357657,1079,1293850,526.808,49786000,76654.4,0.000407162,0.059245,0.059245,0.509618
234678475,74357657,252,34969,27.6911,1569300,3751.19,0.000791875,0.107272,0,0
234678564,74357657,278,9435030,4229.73,303341000,633921,0.000448301,0.067188,0.0671847,1.00577
234691417,74357657,16964,116321,91.954,4393160,12973.5,0.000790522,0.111532,0.105337,0.652572
234692980,74357657,17378,68768.5,41.5151,2486510,5557.84,0.000603694,0.0808195,0.080958,0.230874
234686656,74357657,16135,2560550,4194.2,96496300,624281,0.00163801,0.243808,0.243704,0.755431
234678219,74357657,194,8162960,2564.53,282898000,369900,0.000314166,0.0453144,0.044475,0.916841
234686543,74357657,16099,104907,92.2187,3746280,15647.9,0.000879052,0.14916,0.14916,0.420544
234691142,74357657,16867,2127510,2047.78,83670500,291108,0.000962526,0.136831,0.132697,0.968111
234686630,74357657,16132,1805600,2452.47,67522600,358091,0.00135826,0.198322,0.197684,0.621296
234679609,74357657,494,1609460,1719.95,67181400,254463,0.00106865,0.158104,0.154685,0.607148
234684196,74357657,15792,1774190,521.455,65979600,72578.2,0.000293911,0.0409077,0.0399183,0.783506
234674577,74357657,12,132085,2.26105,3827220,327.848,1.71181e-05,0.00248209,0.00252976,0.614839
234684496,74357657,15808,68424.3,17.5051,2920240,2646.79,0.000255831,0.038682,0.0386579,0.323855
234686274,74357657,16052,104907,22.3804,4041960,2945.48,0.000213335,0.0280771,0.0280771,0.475737
234689130,74357657,16564,720245,826.566,30966200,119336,0.00114762,0.165688,0.160693,0.491122
234680615,74357657,773,781128,300.818,24753400,42830.2,0.000385107,0.0548312,0.0575773,0.847781
234690448,74357657,16744,34282.4,0.327729,959809,46.3992,9.55967e-06,0.00135344,0,0
234691187,74357657,16874,594473,292.659,23659100,41084,0.000492299,0.06911,0.06911,0.241578
234694191,74357657,111220906,67050.6,17.208,2119220,2299.8,0.000256642,0.0342995,0.0345112,0.321674
234686820,74357657,16180,174845,175.25,6491990,29176,0.00100231,0.166868,0.166868,0.665355
234688966,74357657,16530,2551200,2031.53,109765000,296932,0.000796306,0.116389,0.114634,0.903326
234694199,74357657,111220932,34623.6,7.77556,951360,1059.16,0.000224574,0.0305908,0,0
234683533,74357657,15667,3239290,1520.5,80990000,228721,0.000469393,0.0706083,0.0719422,0.820796
234681319,74357657,998,839245,199.322,30145000,30019.4,0.000237501,0.0357695,0.0357696,0.944193
234678479,74357657,254,23792400,20203.6,919370000,2912320,0.00084916,0.122405,0.121485,0.80409
234692706,74357657,17228,244741,61.4574,6520510,8692.99,0.000251112,0.0355191,0.0355178,0.312472
234687324,74357657,16248,1446930,307.6,47895400,47709.9,0.000212588,0.0329733,0.0310206,0.833152
234693764,74357657,111220666,1328820,959.129,51772700,129707,0.000721791,0.0976111,0.0976108,0.453598
234680217,74357657,621,1013430,4553.27,43784100,630087,0.00449292,0.621736,0.621897,0.441989
234685173,74357657,15903,379702000,594089,14142200000,91890000,0.00156462,0.242006,0.241237,1.73904
234691038,74357657,16859,174845,96.0199,7140520,13443.4,0.000549172,0.0768876,0.0768876,0.113511
234693461,74357657,17501,1576870,1520.96,37587900,217094,0.000964543,0.137674,0.128182,0.711348
234678540,74357657,272,229960,1.10333,5904520,166.196,4.79791e-06,0.000722716,0.000841142,1.16718
234690286,74357657,16714,104907,51.2866,4025460,6962.52,0.000488877,0.0663685,0.0663685,0.206809
234677611,74357657,92,244783,139.29,6741050,21458.2,0.000569036,0.0876619,0.0876619,0.949078
234687338,74357657,16255,255329,50.1358,8340380,7805.58,0.000196357,0.0305706,0.0300425,0.513501
234692091,74357657,17078,69676.7,161.699,2365270,21973.6,0.00232071,0.315365,0.315381,0.44682
234689106,74357657,16559,935373,940.479,39007700,135343,0.00100546,0.144694,0.138315,0.629605
234678045,74357657,141,6241290,416.731,176043000,61479.5,6.677e-05,0.00985046,0.00977196,1.75998
234684083,74357657,15774,3992520,260.758,144754000,37531.4,6.53116e-05,0.00940043,0.0086201,1.23275
234692887,74357657,17338,1986700,1931.78,54015700,262446,0.00097236,0.132101,0.138713,0.6516
234680155,74357657,599,1329370,1914.76,47367400,319397,0.00144035,0.240262,0.248307,1.09271
234686075,74357657,16021,59276600,66572.5,2280920000,9503680,0.00112308,0.160328,0.159235,1.44139
234689504,74357657,16601,279752,444.394,11938200,64621.2,0.00158853,0.230995,0.230995,0.386265
234682761,74357657,182305701,524535,124.127,21527000,16926.2,0.000236642,0.0322689,0.0322689,0.918064
234692549,74357657,17215,206308,122.036,5902110,16856,0.000591523,0.0817034,0.0817446,0.39608
234688626,74357657,16455,2458610,722.158,98559800,104388,0.000293726,0.042458,0.0417235,0.670115
234691308,74357657,16925,6748290,8328.86,296838000,1322740,0.00123422,0.196011,0.196001,2.54303
234680482,74357657,727,454597,53.4175,12976500,7549.37,0.000117505,0.0166067,0.0166067,0.652903
234692288,74357657,17143,2561240,4206.06,73858300,598556,0.0016422,0.233698,0.24076,1.34478
234687784,74357657,16341,1014100,687.277,39392800,97909.8,0.00067772,0.0965484,0.0965484,0.599988
234683879,74357657,15734,174274,29.259,3268520,4539.26,0.00016789,0.0260466,0.0227143,1.20252
234679878,74357657,534,454401,2064.07,20115800,285332,0.0045424,0.62793,0.628048,0.464232
234692073,74357657,17066,1923480,4216.54,63994200,585030,0.00219214,0.304151,0.302709,0.796644
234690353,74357657,16722,314721,126.692,12142700,17498.7,0.000402553,0.0556007,0.0556007,0.162792
234679145,74357657,371,139863,1.66255,2154450,250.424,1.1887e-05,0.00179049,0.00179044,0.567705
234679274,74357657,409,1049070,286.017,39883500,41506.2,0.000272638,0.0395647,0.0395647,0.681798
234692907,74357657,17347,603044,209.769,13609300,28843.1,0.00034785,0.0478291,0.0485133,0.789648
234686209,74357657,16041,4266220,2269.39,166584000,337466,0.000531944,0.0791019,0.0791019,0.790925
234678323,74357657,216,510573,17.1668,6019780,2332.69,3.36226e-05,0.00456876,0.00443329,1.33106
234692521,74357657,17207,2361000,2436.01,55469000,340810,0.00103177,0.14435,0.150699,1.60223
234677361,74357657,84,1184050,594.928,51462200,83543.7,0.000502453,0.0705578,0.0704025,1.16638
234685389,74357657,15946,2620170,278.748,76419000,40855.6,0.000106386,0.0155928,0.0155915,0.676274
234693324,74357657,17457,87350.5,18.4711,2050210,3310.07,0.00021146,0.0378941,0.0378832,0.24083
234692957,74357657,17370,384359,631.716,16792300,84584,0.00164356,0.220065,0.219994,0.648504
234688819,74357657,16495,2075200,1431.07,75757400,204651,0.000689606,0.0986178,0.0931511,0.850639
234692864,74357657,17324,154608,250.733,5127570,34144.7,0.00162173,0.220847,0.222635,0.266045
234678241,74357657,199,1774990,2187.15,70294400,314407,0.0012322,0.177132,0.176704,0.589193
234692430,74357657,17194,34726.2,46.4276,1201990,6289.85,0.00133696,0.181127,0,0
234688614,74357657,16452,489566,153.692,19258300,22783.1,0.000313935,0.0465374,0.0465374,0.615982
234690314,74357657,16716,1415420,845.838,52143500,126755,0.000597587,0.0895525,0.0914058,0.915514
234686591,74357657,16120,2689060,4994.4,111746000,768960,0.0018573,0.285959,0.286098,0.798625
234691305,74357657,16924,61947900,69132.8,2602170000,11129100,0.00111598,0.179652,0.178865,2.23984
234679932,74357657,556,1838160,2393.26,73541400,445474,0.00130198,0.242348,0.225229,1.64744
234687707,74357657,16329,6757420,1849.42,259948000,271175,0.000273687,0.04013,0.0399804,0.90046
234693610,74357657,17585,102143,36.8637,2935700,4903.87,0.000360903,0.0480099,0.0484633,0.549411
234682252,74357657,1069,42063.6,35.5076,454928,6991.69,0.000844141,0.166217,0.16577,1.00658
234694077,74357657,111220798,1290810,1334.5,41524900,177170,0.00103385,0.137255,0.141833,0.545502
234693675,74357657,111220624,34969,120.166,1576660,16591.1,0.00343636,0.474452,0,0
234692129,74357657,17094,34968.7,19.8431,703744,2729.15,0.000567452,0.0780455,0,0
234694175,74357657,111220898,25204.4,6.14372,906170,830.501,0.000243756,0.0329506,0,0
234693908,74357657,111220696,419252,1417.93,17789300,193090,0.00338204,0.460558,0.460626,0.374155
234685383,74357657,15944,1643540,1085.66,62821200,199300,0.000660559,0.121262,0.121262,1.33655
234685155,74357657,15900,727435,159.757,18255800,23993.3,0.000219617,0.0329834,0.0327745,1.0164
234693336,74357657,17463,159588,85.8841,5179390,13829.8,0.00053816,0.0866594,0.0869839,0.433352
234694243,74357657,127201621,34382.9,2.47566,547095,321.506,7.20028e-05,0.00935077,0,0
234685179,74357657,15904,88571800,182357,3269770000,27293300,0.00205886,0.308149,0.307967,1.40751
234686675,74357657,16138,794306,830.429,28817200,123631,0.00104548,0.155647,0.154853,0.798649
234680941,74357657,895,839256,218.387,28906000,30816.1,0.000260215,0.0367183,0.0367183,0.507578
234684213,74357657,15795,909553,148.545,26016000,21296,0.000163316,0.0234137,0.0234,0.878641
234685560,74357657,15988,2887780,2421.24,96045700,373455,0.000838443,0.129322,0.12903,1.77099
234693017,74357657,17397,165001,173.182,3134380,33741.6,0.00104959,0.204494,0.225836,1.75964
234685260,74357657,15922,7468680,7704.49,281008000,1230390,0.00103157,0.164741,0.155261,1.37051
234686754,74357657,16147,48669.7,2.20749,1780060,343.136,4.53566e-05,0.0070503,0.00674827,0.468688
234693009,74357657,17392,433781,415.718,10865700,66837.9,0.00095836,0.154082,0.158967,1.49449
234683671,74357657,15693,1446260,487.521,32221200,80527.6,0.00033709,0.0556798,0.0534489,1.30579
234682534,74357657,10681,3386290,2389.5,149806000,336729,0.000705639,0.0994389,0.0993249,0.750164
234690103,74357657,16690,3648620,8513.64,160477000,1239540,0.00233338,0.339727,0.334465,0.358589
234680906,74357657,878,209814,21.388,4287880,3002.57,0.000101938,0.0143106,0.0143106,1.17523
234674802,74357657,68,1521990,5238.77,47324500,801149,0.00344207,0.526384,0.519439,0.836326
234685201,74357657,15909,13256000,54050.2,691321000,7883540,0.00407741,0.594714,0.591414,0.885818
234687297,74357657,16232,559456,139.257,21330200,18585.8,0.000248915,0.0332211,0.0332237,0.655249
234690129,74357657,16695,803593,784.394,34513200,116767,0.000976109,0.145306,0.136599,0.510336
234693570,74357657,17560,67050.6,17.208,2119220,2299.8,0.000256642,0.0342995,0.0345112,0.321674
234683151,74357657,15598,65731.7,2.43044,1195670,352.215,3.69752e-05,0.00535838,0.00520107,0.276016
234681029,74357657,915,517691,2372.88,23320100,331114,0.00458359,0.639598,0.637041,0.552776
234677548,74357657,90,104907,45.6356,4249180,6406.44,0.00043501,0.0610678,0.0610678,0.242263
234686779,74357657,16159,353695,73.4498,14490300,10845,0.000207664,0.030662,0.0296476,0.72591
234693019,74357657,17398,57575.5,2.0287,1351790,282.888,3.52355e-05,0.00491333,0.00491364,0.0438703
234681596,74357657,1022,4091370,883.265,155898000,132443,0.000215885,0.0323713,0.0323713,0.770891
234682249,74357657,1067,537086,63.7137,14183000,9339.03,0.000118628,0.0173883,0.0174095,1.03871
234693572,74357657,17562,2029870,423.112,38844600,57869.9,0.000208443,0.0285092,0.0286676,0.856107
234679666,74357657,507,57384000,166996,2269140000,24957500,0.00291015,0.434921,0.427768,1.08046
234692702,74357657,17226,489524,224.496,15476300,30940.9,0.000458602,0.063206,0.063203,0.809025
234685248,74357657,15917,7468680,7704.49,281008000,1230390,0.00103157,0.164741,0.155261,1.37051
234680956,74357657,903,685124,2911.5,33764100,403497,0.0042496,0.58894,0.582229,0.388221
234690021,74357657,16643,68199.3,0.614914,1949590,94.4281,9.01643e-06,0.00138459,0.0013847,0.131387
234691248,74357657,16894,1073660,709.467,38624400,96218.9,0.000660796,0.0896181,0.0839087,0.725345
234677580,74357657,91,1328050,3867.42,60970400,541343,0.0029121,0.407623,0.407717,0.526812
234692526,74357657,17209,2361000,2436.01,55469000,340810,0.00103177,0.14435,0.150699,1.60223
234680295,74357657,651,1297710,2168.75,54647000,297006,0.00167121,0.228869,0.211014,0.828738
234681059,74357657,926,5594980,659.919,131508000,92303.1,0.000117948,0.0164975,0.0164973,1.07351
234686765,74357657,16154,949792,160.169,36819500,23648.5,0.000168636,0.0248986,0.0230489,0.971378
234680408,74357657,695,403383000,603211,14984400000,93084800,0.00149538,0.23076,0.226896,1.73116
234692296,74357657,17148,1420910,3914.79,43562300,560853,0.00275513,0.394714,0.403866,0.875248
234683554,74357657,15677,340625,334.174,10335900,49335.9,0.000981059,0.144839,0.144808,0.513528
234692225,74357657,17122,47319.2,66.8091,1888610,9359.49,0.00141188,0.197795,0.186068,0.485777
234694193,74357657,111220908,145809,78.7722,4158340,10821.1,0.000540241,0.0742143,0.0730579,0.291922
234680794,74357657,821,4203950,1296.85,155475000,187247,0.000308483,0.0445407,0.0443222,1.12975
234686267,74357657,16051,69938,9.16883,2751080,1212.1,0.000131099,0.017331,0.017331,0.569815
234686786,74357657,16162,365855,19.8502,12983900,2808.21,5.42569e-05,0.00767576,0.00805541,1.16086
234686560,74357657,16109,2202980,300.38,42948600,42238.2,0.000136351,0.0191732,0.0191733,1.18018
234690869,74357657,16809,157747000,210912,6671880000,31291100,0.00133702,0.198362,0.193781,1.57532
234684887,74357657,15844,2936930,1630.83,119360000,228674,0.000555284,0.0778615,0.0778671,0.901458
234693024,74357657,17400,2163750,1177.08,59026600,166372,0.000544001,0.0768906,0.0792894,1.00074
234690944,74357657,16842,18305200,20884.2,882828000,3058260,0.00114089,0.167071,0.160467,0.830632
234686346,74357657,16066,2657640,8338.87,96270100,1586300,0.00313769,0.596881,0.596881,1.64852
234686562,74357657,16110,2203040,415.228,51792500,60759.8,0.000188479,0.0275799,0.0275799,1.25071
234694123,74357657,111220830,1435610,1225.89,44564100,167091,0.000853914,0.11639,0.123176,0.712044
234680457,74357657,715,454543,87.1835,7325180,13476.8,0.000191805,0.0296491,0.0296521,0.962719
234682156,74357657,1054,937361,478.515,41593000,75163.6,0.000510491,0.0801864,0.0799507,0.793447
234678485,74357657,255,872643,913.389,37521900,130772,0.00104669,0.149857,0.149896,0.414826
234692034,74357657,17048,34969,73.9402,1425530,10162.8,0.00211445,0.290624,0,0
234674646,74357657,44,5603910,4422.22,227909000,788529,0.000789131,0.140711,0.131587,1.84839
234680962,74357657,904,5527150,940.835,178530000,131731,0.000170221,0.0238334,0.0210115,2.68488
234680436,74357657,707,879288,211.451,33630800,34400.6,0.00024048,0.0391233,0.036279,1.5225
234686402,74357657,16074,18224300,14063.7,815741000,2028830,0.000771699,0.111325,0.110012,0.773811
234691179,74357657,16873,244783,273.625,9819470,37801.6,0.00111782,0.154429,0.154429,0.244257
234693270,74357657,17436,138179,268.605,4810990,37437.4,0.00194388,0.270933,0.273172,0.72702
234685365,74357657,15938,2515610,1511.05,84371400,212612,0.000600668,0.0845172,0.0844499,1.39828
234687432,74357657,16278,32859.2,0.747208,1005490,123.464,2.27397e-05,0.00375736,0,0
234688768,74357657,16480,571337,144.88,21000100,21084.8,0.00025358,0.0369043,0.0352503,0.519389
234692086,74357657,17076,854077,3041.36,29315400,416482,0.003561,0.48764,0.489877,0.35563
234690039,74357657,16658,36520500,51642.5,1559780000,7441620,0.00141407,0.203766,0.198355,0.650495
234691465,74357657,16975,1069130,2844.12,42688400,392139,0.00266023,0.366784,0.364835,0.531546
234687189,74357657,16218,202726,7.75815,6321680,930.227,3.82692e-05,0.0045886,0.00541852,1.01438
234686796,74357657,16169,10164900,9340.25,345226000,1507090,0.000918872,0.148264,0.148447,1.27434
234688729,74357657,16473,1473390,312.87,59934900,45096.2,0.000212348,0.0306072,0.0303044,0.595966
234680787,74357657,819,208278,148.754,8944260,21415.2,0.000714208,0.10282,0.102743,0.253678
234685759,74357657,15998,1187390,401.982,32538200,66700.7,0.000338542,0.0561741,0.0561244,0.811468
234689182,74357657,16571,463264,361.688,18539200,49428.4,0.000780737,0.106696,0.100205,0.67711
234692808,74357657,17293,69938,49.339,2499280,6799.12,0.000705468,0.0972164,0.0972164,0.795599
234693905,74357657,111220692,836626,4976.36,36837100,698233,0.00594814,0.834583,0.835707,0.719813
234682641,74357657,10704,1667270,3135.51,71254800,483795,0.00188063,0.290173,0.289847,0.767383
234689025,74357657,16541,1399580,684.704,57715000,93670,0.00048922,0.0669271,0.0656578,0.515389
234681067,74357657,927,104907,53.922,4597680,7712.44,0.000513999,0.073517,0.073517,0.452048
234686290,74357657,16054,524535,244.185,21111600,33495.2,0.000465526,0.0638569,0.0638569,0.378615
234686635,74357657,16133,2877810,2848.18,104102000,416140,0.000989702,0.144603,0.14458,0.885703
234685539,74357657,15986,4961590,6917.44,143463000,1181160,0.0013942,0.238061,0.232198,2.16069
234686509,74357657,16092,34969,22.3373,1287480,2996.14,0.000638774,0.0856799,0,0
234687812,74357657,16348,1862630,891.006,66684100,124432,0.000478359,0.0668045,0.0617559,1.19611
234674745,74357657,59,804525,1039.26,28889300,173999,0.00129177,0.216275,0.215261,0.996725
234678101,74357657,156,209814,137.646,9066310,19166.8,0.000656036,0.0913512,0.0913512,0.349574
234687715,74357657,16330,454597,415.269,17337300,58793.5,0.000913488,0.129331,0.129331,0.237993
234683721,74357657,15708,98496.4,4.72067,2567090,694.363,4.79273e-05,0.00704963,0.00724387,0.439129
234684482,74357657,15806,858258,101.586,22968100,13945.9,0.000118363,0.016249,0.0153206,0.752812
234692748,74357657,17259,104700,127.799,3216440,16958.1,0.00122062,0.161967,0.161888,0.43613
234680895,74357657,869,69938,5.79046,2559180,857.008,8.27942e-05,0.0122538,0.0122538,0.399186
234687347,74357657,16259,1882160,949.148,64774400,137915,0.000504286,0.0732745,0.0681577,0.95066
234688561,74357657,16441,629703,98.2284,21995600,14373.1,0.000155992,0.0228251,0.0259655,1.17149
234692983,74357657,17379,1435610,1225.89,44564100,167091,0.000853914,0.11639,0.123176,0.712044
234683602,74357657,15686,2754600,970.822,53619200,160926,0.000352436,0.0584208,0.0561489,1.22031
234683979,74357657,15755,1855700,31.4958,61025600,4670.1,1.69725e-05,0.00251662,0.00290894,1.31834
234687839,74357657,16353,7652790,4604.44,274505000,641877,0.000601668,0.0838749,0.0793524,0.834204
234692999,74357657,17388,353532,53.3569,6214840,8389.39,0.000150925,0.0237302,0.0205937,0.82928
234693662,74357657,17643,173188,23.8185,3391210,3221.71,0.00013753,0.0186024,0.0185958,0.668886
234683609,74357657,15687,870785,318.789,12385200,52922.8,0.000366094,0.0607759,0.0599892,1.30253
234683776,74357657,15720,30947.2,1.52293,385979,239.65,4.92107e-05,0.00774384,0,0
234687058,74357657,16215,3947940,452.573,135792000,62008.4,0.000114635,0.0157065,0.0153256,1.01994
234687254,74357657,16228,1287020,145.108,46106700,19984.5,0.000112747,0.0155277,0.015488,0.779456
234692825,74357657,17301,660671,1708.13,27947400,235875,0.00258545,0.357023,0.357669,0.706216
234682316,74357657,1093,5571520,8389.89,181302000,1152890,0.00150585,0.206925,0.20381,0.800436
234677850,74357657,118,334638,39.3728,10552700,5558.16,0.000117658,0.0166095,0.016563,1.2252
234689240,74357657,16581,690719,887.933,30200700,138471,0.00128552,0.200474,0.193325,0.54629
234680384,74357657,685,1497390,431.551,55859800,64979.5,0.000288201,0.0433951,0.0436944,1.21365
234693989,74357657,111220760,898190,2689.05,38097000,363112,0.00299385,0.404271,0.403166,0.363086
234690051,74357657,16668,27241700,43591.9,1206740000,6236490,0.00160019,0.228931,0.223758,0.536164
234691273,74357657,16903,55767.2,7.74981,2066500,1040.5,0.000138967,0.018658,0.0170335,0.643969
234688632,74357657,16456,215013,38.584,7560350,5553.91,0.00017945,0.0258306,0.0259559,0.522761
234690093,74357657,16688,5279740,12312.4,233974000,1792950,0.00233201,0.339591,0.333793,0.346427
234690297,74357657,16715,34969,17.0337,1376720,2314.08,0.00048711,0.0661751,0,0
234679201,74357657,390,101418,60.0253,2344640,8207.32,0.000591863,0.080926,0.0788235,0.784762
234690033,74357657,16654,329089,194.317,12903800,27866.3,0.00059047,0.084677,0.0847783,0.577081
234692068,74357657,17063,699127,1702.79,24934200,236350,0.00243559,0.338065,0.338263,0.87534
234679940,74357657,559,1398760,343.42,45423700,54903.5,0.000245517,0.0392516,0.0392516,0.961322
234692758,74357657,17264,104071,56.6304,3426190,7614.04,0.000544151,0.0731619,0.0729766,0.47794
234688174,74357657,16403,209646,213.05,7959650,34958.2,0.00101624,0.166749,0.172248,0.695805
234687652,74357657,16319,921568,498.99,34146200,74855.6,0.000541458,0.0812263,0.0796281,1.0023
234683935,74357657,15751,114089000,61147,4457540000,9537970,0.000535959,0.0836011,0.0814688,3.29145
234679433,74357657,446,351089,431.233,12751500,64414.5,0.00122827,0.183471,0.182897,0.392017
234680173,74357657,606,1048870,951.12,43121900,137759,0.000906803,0.131341,0.124711,0.727207
234693670,74357657,17648,34382.9,2.47566,547095,321.506,7.20028e-05,0.00935077,0,0
234690025,74357657,16647,68199.3,0.614914,1949590,94.4281,9.01643e-06,0.00138459,0.0013847,0.131387
234681759,74357657,1041,8164360,1821.94,246168000,258025,0.000223158,0.0316039,0.0315409,2.11362
234693751,74357657,111220654,524535,214.924,18587200,28226.3,0.000409742,0.053812,0.053812,0.35975
234687230,74357657,16226,300046,18.8053,9959170,2587.53,6.26747e-05,0.00862379,0.00816804,0.80122
234687440,74357657,16279,32859.2,0.747208,1005490,123.464,2.27397e-05,0.00375736,0,0
234691300,74357657,16919,66547600,80242,2789120000,12666600,0.00120578,0.190338,0.189501,2.11385
234687743,74357657,16335,2208470,1004.19,85330300,144423,0.0004547,0.0653952,0.0640936,0.852846
234692750,74357657,17260,138900,108.386,5002470,14372.2,0.000780319,0.103472,0.10333,0.426134
