id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235994351,74578353,16582,69938,68.5602,2790480,9894.66,0.000980299,0.141478,0.141478,0.133271
235995815,74578353,17302,100675,49.8685,4836150,8208.67,0.000495343,0.0815365,0.0826963,0.416821
235996341,74578353,111220848,348115,307.726,17002900,48141.6,0.000883977,0.138292,0.137882,0.992782
235992418,74578353,15858,2888570,652.898,136918000,96351.6,0.000226028,0.0333561,0.032356,0.971959
235992103,74578353,15710,63139.8,20.1412,1021590,3109.43,0.000318993,0.0492467,0.0550393,1.38551
235996076,74578353,17552,244783,704.316,12527100,120083,0.00287731,0.49057,0.49057,0.551817
235992195,74578353,15769,656903,178.369,26884100,26382.2,0.00027153,0.0401615,0.0400284,0.967882
235994801,74578353,16736,1017460,189.278,42392800,28654.4,0.00018603,0.0281626,0.0278519,0.825231
235990008,74578353,401,327021,414.353,12964700,70460,0.00126705,0.21546,0.217257,0.385695
235991440,74578353,1039,69805.7,73.8678,3769790,12920.6,0.00105819,0.185094,0.184904,0.767435
235990548,74578353,602,63620.1,7.61864,2727710,1106.7,0.000119752,0.0173954,0.016973,0.575887
235994262,74578353,16532,2175040,889.492,101685000,148485,0.000408954,0.0682678,0.0714496,2.00236
235995366,74578353,17023,14807200,3690.44,596199000,554822,0.000249232,0.0374696,0.0383144,1.44721
235989956,74578353,375,28702700,29996.4,1334460000,4729640,0.00104507,0.16478,0.172951,1.3215
235993666,74578353,16299,244783,41.4285,8715510,6191.44,0.000169246,0.0252936,0.0252936,1.0398
235996065,74578353,17543,112070,1055,5861310,153428,0.00941374,1.36904,1.48561,0.589659
235995111,74578353,16915,67950100,63284.5,3064820000,9651220,0.000931338,0.142034,0.152351,1.55901
235993213,74578353,16123,7919620,12786,377743000,1986250,0.00161447,0.250802,0.26049,1.12246
235990898,74578353,765,79140.6,48.4694,3798190,7699.37,0.000612447,0.0972872,0.0898184,0.797259
235993306,74578353,16191,3615460,2862.71,153424000,427156,0.000791797,0.118147,0.132078,1.25294
235994132,74578353,16510,10826700,4702.08,484721000,718892,0.000434304,0.0663998,0.0668662,1.96607
235992318,74578353,15815,1062290,326.966,48790700,50712,0.000307793,0.0477383,0.0475857,0.499945
235992894,74578353,16013,9486290,1321.39,463555000,184977,0.000139295,0.0194994,0.0194688,1.0623
235995199,74578353,16967,8836300,2961.28,365188000,453566,0.000335126,0.0513299,0.0530524,2.39568
235990135,74578353,415,5746690,3885.84,264432000,599420,0.000676188,0.104307,0.109122,0.98249
235989529,74578353,239,4422820,4047.47,209292000,628634,0.000915134,0.142134,0.144675,1.51594
235995031,74578353,16853,32933,13.4571,1513380,1989.16,0.00040862,0.0604003,0,0
235991926,74578353,15606,524429,16.1364,20417600,2465.4,3.07695e-05,0.0047011,0.00470119,0.488126
235992196,74578353,15770,2578550,227.532,117380000,30113,8.82403e-05,0.0116783,0.0116617,1.02416
235995277,74578353,16999,69938,19.1793,3405240,2789.61,0.000274233,0.039887,0.039887,0.104301
235995382,74578353,17045,473389,23.889,20748300,3415.39,5.04638e-05,0.00721476,0.00654921,0.799667
235994134,74578353,16511,34969,56.0824,1318940,8132.41,0.00160377,0.23256,0,0
235993237,74578353,16132,1890640,981.649,81965400,150839,0.000519215,0.0797819,0.0790909,1.23011
235990410,74578353,549,43856600,36989.1,2098780000,6280820,0.000843412,0.143213,0.157768,2.63019
235994101,74578353,16489,3696720,1234.67,148139000,193466,0.00033399,0.0523345,0.0516142,2.11312
235996171,74578353,17581,1496770,316.29,47809300,45790,0.000211315,0.0305925,0.0305724,1.44106
235995373,74578353,17033,1426410,650.507,68259900,103985,0.000456045,0.0729002,0.0754349,1.16951
235995978,74578353,17438,1875230,124.36,66646700,18752.2,6.63171e-05,0.00999991,0.00931027,2.86653
235990295,74578353,483,944163,2526.99,46263600,378602,0.00267643,0.400992,0.400992,0.888451
235996022,74578353,17488,1397190,5287.94,69789500,749817,0.0037847,0.536661,0.551506,1.47243
235989026,74578353,94,489566,71.462,19229200,9627.91,0.00014597,0.0196662,0.0196662,1.16784
235991133,74578353,869,69938,57.9488,3327460,9122.3,0.000828574,0.130434,0.130434,1.04346
235993982,74578353,16448,110428,1.17588,4840170,178.002,1.06484e-05,0.00161192,0.00150992,0.57008
235990688,74578353,657,1913780,847.295,73468700,122663,0.000442732,0.0640943,0.0627668,2.03057
235995376,74578353,17038,2079590,468.115,97500400,65999.4,0.0002251,0.0317368,0.0329057,0.989715
235993032,74578353,16083,6106070,1853.18,283673000,306613,0.000303498,0.0502145,0.0528725,1.89078
235995917,74578353,17378,47685,1.19041,1874350,187.234,2.4964e-05,0.00392647,0.00449521,1.00171
235989016,74578353,90,96577.1,135.802,4307450,20884.1,0.00140615,0.216243,0.217436,0.299442
235995860,74578353,17346,1118990,104.008,46144500,15054.5,9.29484e-05,0.0134537,0.0134538,1.16355
235996336,74578353,111220842,209255,190.635,10713800,31175.7,0.00091102,0.148984,0.14894,0.332264
235990104,74578353,406,700964,189.748,30745800,30755.4,0.000270696,0.0438758,0.0425511,1.65565
235990880,74578353,746,2596770,2110.69,117500000,323890,0.000812813,0.124728,0.113716,1.13341
235989794,74578353,323,51399700,16841.1,2188000000,2555290,0.000327649,0.0497141,0.048679,2.11365
235992068,74578353,15693,1286060,212.99,32770100,30396.8,0.000165614,0.0236355,0.0236188,0.930341
235990925,74578353,783,468881,68.4243,20144500,9910.36,0.000145931,0.0211362,0.0209326,0.565957
235995788,74578353,17283,664375,80.1372,26196300,12858.2,0.000120621,0.0193539,0.0193564,1.49799
235996494,74578353,124372452,30981.7,47.2077,1464350,6792.09,0.00152373,0.219229,0,0
235995255,74578353,16991,2386250,131.95,96512800,19162.6,5.52959e-05,0.00803042,0.00815227,1.20005
235990752,74578353,682,606604,1146.02,30807400,205554,0.00188924,0.33886,0.350686,0.944324
235990530,74578353,596,2619650,1666.49,102488000,234354,0.000636151,0.0894602,0.0941325,0.854028
235992376,74578353,15845,3096530,3768.36,116820000,593377,0.00121696,0.191627,0.195794,0.663768
235993754,74578353,16333,1799870,1670.32,81867500,274803,0.000928026,0.15268,0.168767,1.2601
235995055,74578353,16875,253641,183.521,11012700,27718.8,0.000723544,0.109283,0.108069,0.730153
235995266,74578353,16996,3378340,614.096,144522000,83785.5,0.000181774,0.0248008,0.0250429,1.05525
235989520,74578353,235,1065150,42.0545,33241400,6079.46,3.94823e-05,0.00570763,0.00600264,0.846879
235993317,74578353,16194,672375,296.703,30776700,43281.6,0.000441276,0.0643712,0.0749948,1.96491
235992866,74578353,15988,3034320,1150.83,110464000,195846,0.000379271,0.0645435,0.0616441,2.37352
235993772,74578353,16340,830924,1421.36,40514100,233824,0.00171057,0.281403,0.286362,0.730827
235995221,74578353,16975,835421,143.135,32991000,21000.7,0.000171333,0.0251379,0.025034,1.15763
235990337,74578353,505,139068,5.74725,5326200,856.484,4.13268e-05,0.00615873,0.00616113,0.237132
235991209,74578353,914,34969,1.17078,1424680,186.098,3.34804e-05,0.00532179,0,0
235991893,74578353,15592,804279,90.9032,31249800,12595.9,0.000113025,0.0156611,0.0156616,1.44336
235991730,74578353,10722,9181500,4076.98,425437000,620826,0.000444042,0.0676171,0.0676025,0.985434
235991335,74578353,1014,870436,1624.27,42380100,275240,0.00186604,0.316209,0.325526,0.92463
235994716,74578353,16688,5053770,8193.84,222763000,1259860,0.00162133,0.249291,0.241509,1.07945
235995823,74578353,17306,1910700,4301.51,88116600,739118,0.00225128,0.386831,0.364079,1.55862
235993434,74578353,16254,413452,109.043,16833000,16866,0.000263737,0.0407932,0.0406851,0.547362
235995763,74578353,17259,59897.2,8.70385,1681390,1132.62,0.000145313,0.0189093,0.0189193,0.189577
235990953,74578353,805,302236,149.05,5960540,23894.4,0.000493158,0.0790586,0.077383,0.684925
235989253,74578353,156,664411,72.7886,32323600,10852.8,0.000109554,0.0163345,0.0163345,0.635375
235992993,74578353,16058,18285700,5259.13,788383000,803518,0.000287609,0.0439424,0.0442013,1.20036
235995929,74578353,17396,454413,70.6945,19986000,10564.5,0.000155573,0.0232486,0.0232519,1.02967
235996279,74578353,111220714,114127,242.357,4978320,34686.1,0.00212358,0.303926,0.307815,0.45515
235996305,74578353,111220792,1082280,519.405,47593600,89294.1,0.000479916,0.0825053,0.0847714,1.30758
235995126,74578353,16927,2390390,5457.49,119338000,785551,0.0022831,0.328628,0.326925,0.905185
235993908,74578353,16418,687761,111.655,35388600,16083,0.000162346,0.0233846,0.023014,0.701251
235995039,74578353,16858,582228,33.0901,24305400,4574.94,5.68336e-05,0.00785764,0.00767241,0.888859
235994455,74578353,16633,908233,230.748,37086500,32682.9,0.000254063,0.0359852,0.0360261,0.882976
235995441,74578353,17076,944722,97.3417,39054200,16931.3,0.000103037,0.017922,0.0177018,1.95141
235991640,74578353,1128,1548280,1105.91,80079700,176990,0.000714281,0.114314,0.111845,0.46051
235991501,74578353,1062,1201980,142.53,55942600,20468.9,0.000118579,0.0170293,0.0178369,1.19819
235994769,74578353,16715,32933,131.526,1329710,19588.9,0.00399375,0.594812,0,0
235990599,74578353,619,702315,591.935,22322700,97791.6,0.000842834,0.139242,0.136758,0.472099
235991940,74578353,15613,775134,305.526,28405000,48379.8,0.000394159,0.0624147,0.0681361,1.02901
235991667,74578353,10672,3664480,2454.49,189190000,376647,0.000669806,0.102783,0.103336,1.03523
235995945,74578353,17411,557296,52.6737,20931300,6926.55,9.45165e-05,0.0124288,0.0124316,0.908158
235993682,74578353,16309,18764600,12677.6,783603000,1996140,0.000675611,0.106378,0.113419,1.58212
235990260,74578353,469,19265.2,32.4246,911001,5018.34,0.00168307,0.260487,0,0
235994723,74578353,16692,10214300,7031.35,466786000,1026990,0.000688382,0.100544,0.0980436,1.29719
235995119,74578353,16924,55382000,57920,2534180000,8826100,0.00104583,0.159368,0.171161,1.47328
235994329,74578353,16568,95122.7,134.493,4616640,20755.6,0.00141389,0.218198,0.225273,0.728437
235995835,74578353,17311,2180640,631.266,86290100,101950,0.000289486,0.0467524,0.0466352,1.19055
235991680,74578353,10681,2818160,3042.5,139662000,460860,0.0010796,0.163532,0.179172,1.15784
235995551,74578353,17151,69938,4.30389,3070240,568.456,6.15387e-05,0.008128,0.008128,0.571247
235993805,74578353,16365,658194,288.812,25073600,43668.4,0.000438794,0.0663458,0.0608035,1.09866
235995591,74578353,17180,438608,205.12,17528600,33934.3,0.000467661,0.0773682,0.069122,2.12116
235994339,74578353,16574,341720,34.2107,15243300,5351.62,0.000100113,0.0156608,0.0147389,1.47409
235994430,74578353,16616,1124810,41.4805,51210300,5434.92,3.68777e-05,0.00483185,0.0047432,1.43139
235996166,74578353,17577,174833,19.3231,6307880,2742.02,0.000110523,0.0156837,0.015683,1.00699
235988873,74578353,28,1748450,374.032,74245400,58014.2,0.000213922,0.0331804,0.0331804,1.1455
235991708,74578353,10701,752677,533.541,35666200,78828,0.000708858,0.10473,0.127297,1.67734
235989301,74578353,187,1043480,481.505,48527500,70948.9,0.00046144,0.0679923,0.0669118,0.768292
235990173,74578353,429,1437700,3897.91,72960100,554472,0.00271122,0.385667,0.384113,1.21794
235990185,74578353,435,163672,131.517,3589210,19308.3,0.00080354,0.11797,0.118005,0.415297
235993249,74578353,16136,3127290,1694.26,142943000,252559,0.000541765,0.0807597,0.0781668,1.12155
235990893,74578353,757,139876,3.4911,6701860,449.649,2.49585e-05,0.00321463,0.00321463,0.963816
235991169,74578353,891,152339,24.3146,6390010,3752.59,0.000159608,0.0246331,0.024773,0.518668
235995379,74578353,17041,783257,64.7232,35752200,9351.93,8.26334e-05,0.0119398,0.0110104,0.8617
235989513,74578353,232,725837,53.8358,24007000,7713.13,7.41706e-05,0.0106265,0.0111588,0.79983
235991853,74578353,15570,174845,3.25809,6274630,446.811,1.86342e-05,0.00255547,0.00255547,0.811062
235992933,74578353,16028,5545190,1553.64,272274000,236424,0.000280178,0.0426359,0.0419301,0.833061
235995808,74578353,17298,976813,3629.59,50936500,602050,0.00371574,0.616341,0.651379,1.01012
235996304,74578353,111220790,34969,14.9575,1707320,2304.86,0.000427737,0.0659115,0,0
235995857,74578353,17342,104907,81.3589,5013240,12279.6,0.000775534,0.117052,0.117052,0.545772
235991989,74578353,15658,104907,56.092,4274300,8193.81,0.000534683,0.0781055,0.0781055,0.328308
235993470,74578353,16273,32625.8,3.78374,1196780,546.892,0.000115974,0.0167625,0,0
235993797,74578353,16360,1608260,219.83,67264400,34624,0.000136688,0.0215289,0.0213755,2.08141
235994323,74578353,16565,579673,131.699,26413700,19773.8,0.000227196,0.034112,0.0305295,1.00747
235992572,74578353,15924,2828630,658.018,113769000,103944,0.000232628,0.0367472,0.0366305,0.881118
235995864,74578353,17355,5943860,10286.8,266868000,1578980,0.00173067,0.265649,0.274583,1.60013
235992853,74578353,15971,5067960,3136.51,216422000,486564,0.00061889,0.0960079,0.0939313,0.91939
235994696,74578353,16666,559504,86.4454,25679400,13097.5,0.000154504,0.0234092,0.0234092,1.42724
235995556,74578353,17154,1076500,423.516,36162000,68984.1,0.00039342,0.0640818,0.0641542,0.825667
235991085,74578353,829,417484,478.617,19313800,71883.8,0.00114643,0.172183,0.188823,1.11331
235993474,74578353,16277,97422.3,16.2985,3748340,2432.4,0.000167297,0.0249676,0.028635,1.44412
235991221,74578353,922,139876,74.8931,6510570,10853.2,0.000535425,0.0775917,0.0775917,0.925999
235994911,74578353,16799,263224,29.3411,10429600,4178.46,0.000111468,0.0158741,0.0158897,0.633467
235995942,74578353,17409,244783,41.0962,10336900,5556.45,0.000167888,0.0226995,0.0226995,0.405862
235995569,74578353,17164,895405,1011.16,44114800,170108,0.00112928,0.189978,0.198296,1.56394
235994456,74578353,16634,837343,200.325,34581700,35511.4,0.000239239,0.0424097,0.043511,0.859786
235989911,74578353,363,906612,75.5595,40379600,11033.9,8.33426e-05,0.0121705,0.0122064,2.14721
235995137,74578353,16932,701850,1520.27,36162200,219807,0.00216609,0.313182,0.304997,0.917732
235990744,74578353,678,34969,40.7138,2080010,6420.69,0.00116428,0.183611,0,0
235995855,74578353,17340,2166740,468.791,86017900,66415,0.000216358,0.0306521,0.0306441,1.3891
235994751,74578353,16708,612159,25.7355,25374700,3508.98,4.20405e-05,0.00573214,0.00686064,1.84625
235989180,74578353,131,1503650,380.271,64519300,55775.1,0.000252899,0.0370932,0.0370935,0.950785
235994385,74578353,16596,790239,251.709,34776900,38333.1,0.000318523,0.0485083,0.0443587,1.11739
235994702,74578353,16673,288893,13.377,12305900,2066.6,4.63044e-05,0.0071535,0.00680238,1.20748
235995858,74578353,17343,2061830,387.432,81004700,54135.4,0.000187907,0.026256,0.0262504,1.40444
235992211,74578353,15780,384659,19.9267,16350200,2828.73,5.18036e-05,0.00735386,0.00735386,2.23691
235995825,74578353,17307,793447,3767.15,38815700,647519,0.00474783,0.816083,0.805251,0.878255
235991875,74578353,15585,244780,37.7029,9812380,5216.65,0.000154027,0.0213115,0.0213118,0.794238
235992840,74578353,15960,1454190,616.106,69279600,93191.2,0.000423675,0.0640845,0.0618039,0.871698
235992067,74578353,15692,139858,4.02987,3549090,560.963,2.8814e-05,0.00401095,0.00401079,0.720114
235992264,74578353,15799,2552950,890.065,108615000,129844,0.000348642,0.0508602,0.0498605,1.11829
235990595,74578353,617,418912,106.16,21414200,15203.7,0.000253419,0.0362934,0.0362912,0.181628
235995781,74578353,17275,2481310,330.508,91083100,49232.9,0.000133199,0.0198415,0.0198354,1.1365
235992558,74578353,15917,7117710,2434.04,272757000,363311,0.00034197,0.0510432,0.0478399,1.08117
235990208,74578353,445,1251870,3882.99,59852000,706538,0.00310176,0.564387,0.530357,1.28866
235993814,74578353,16377,244783,372.355,8579100,53827.4,0.00152116,0.219899,0.219899,0.564143
235993383,74578353,16227,372163,43.6769,14865600,7334.78,0.00011736,0.0197085,0.0196307,0.649448
235994745,74578353,16705,2568100,2425.04,107586000,358073,0.000944294,0.139431,0.141009,2.05324
235990630,74578353,632,2919400,5020.31,142540000,784314,0.00171964,0.268656,0.29235,1.06278
235990722,74578353,672,47481100,12885.4,2222400000,1922830,0.000271379,0.0404967,0.0409219,1.87473
235990334,74578353,504,2948210,3242.47,140808000,518676,0.00109981,0.175929,0.185611,1.09482
235989526,74578353,238,104907,6.18774,4262740,817.135,5.89831e-05,0.00778914,0.00778914,0.37614
235995494,74578353,17109,827218,204.637,36093000,32870.4,0.00024738,0.0397361,0.0376865,0.972588
235993648,74578353,16290,489566,20.9734,21546700,2917.14,4.28408e-05,0.00595862,0.00595862,0.606512
235991339,74578353,1017,18726600,12992.6,904639000,2053260,0.000693802,0.109644,0.115226,0.996804
235993410,74578353,16240,139814,39.7633,5741330,5893.05,0.000284401,0.0421492,0.042154,0.645318
235995020,74578353,16848,825295,70.5518,33226400,10568.7,8.54868e-05,0.012806,0.012852,0.874173
235996075,74578353,17550,643443,3214.36,33506600,456507,0.00499557,0.709477,0.753769,0.867745
235996306,74578353,111220794,793447,3767.15,38815700,647519,0.00474783,0.816083,0.805251,0.878255
235992547,74578353,15914,14797700,17993.8,513514000,2783980,0.00121599,0.188137,0.185003,0.889229
235990221,74578353,451,451032,46.6179,17644400,7523.61,0.000103358,0.0166809,0.0166217,1.17022
235995928,74578353,17395,454413,70.6945,19986000,10564.5,0.000155573,0.0232486,0.0232519,1.02967
235990413,74578353,551,538565,99.2183,23350600,13904.8,0.000184227,0.0258182,0.025239,1.34902
235992124,74578353,15729,629442,58.0735,12055500,8664.99,9.22618e-05,0.0137662,0.0137662,1.09618
235992004,74578353,15666,7863470,1470.8,192530000,212072,0.000187042,0.0269693,0.027927,1.31476
235996367,74578353,111220880,104907,255.83,5506190,43794.7,0.00243864,0.417463,0.417463,0.654169
235993198,74578353,16119,2254270,5213.7,111595000,844835,0.00231281,0.374771,0.390274,1.15877
235990643,74578353,637,8589820,3805.35,404227000,610135,0.000443006,0.07103,0.0706784,2.17037
235995791,74578353,17289,34157,0.0711332,398949,9.70666,2.08254e-06,0.000284178,0,0
235993423,74578353,16247,5614260,1770.71,213712000,256589,0.000315396,0.045703,0.047998,0.835694
235992517,74578353,15902,342119,629.778,11429300,125148,0.00184081,0.365801,0.34878,0.822542
235990587,74578353,614,957779,164.866,22620200,24067.6,0.000172134,0.0251285,0.026245,0.765006
235994448,74578353,16627,664411,21.0726,31880500,2690.55,3.17163e-05,0.00404953,0.00404953,0.97841
235995674,74578353,17214,69938,0.863624,2990070,115.509,1.23484e-05,0.00165159,0.00165159,0.646417
235995525,74578353,17131,175254,45.3547,6038380,6212.98,0.000258795,0.0354514,0.0340413,0.628623
235992469,74578353,15871,809510,105.365,34929900,15214.1,0.00013016,0.0187942,0.0185591,1.61465
235989184,74578353,132,33351.3,0.638952,1493520,82.1506,1.91582e-05,0.00246319,0,0
235989013,74578353,88,1745820,502.858,70690300,87427.5,0.000288036,0.0500783,0.0500961,0.719874
235995475,74578353,17095,4255540,3035.64,181690000,468031,0.00071334,0.109982,0.111022,2.15346
235996258,74578353,111220656,30981.7,47.2077,1464350,6792.09,0.00152373,0.219229,0,0
235989263,74578353,162,279122,30.6961,12955000,4067.79,0.000109974,0.0145735,0.0145787,0.292367
235992997,74578353,16063,18285700,5259.13,788383000,803518,0.000287609,0.0439424,0.0442013,1.20036
235990662,74578353,647,3496070,397.668,94772500,59562.8,0.000113747,0.0170371,0.0160378,1.30004
235992206,74578353,15777,2412210,459.546,103706000,65590.6,0.000190508,0.027191,0.02719,1.22834
235991698,74578353,10693,287053,427,9688720,66912.2,0.00148753,0.233101,0.24339,0.761867
235995798,74578353,17293,45545.8,175.97,2297310,25085,0.00386359,0.550765,0.49685,1.05307
235992373,74578353,15844,2259210,549.761,101221000,81922.4,0.000243343,0.0362616,0.0355941,1.16032
235991095,74578353,838,384659,989.597,21698100,140583,0.00257266,0.365475,0.365475,0.869563
235995248,74578353,16987,34969,12.4807,1510950,1816.79,0.000356907,0.0519542,0,0
235990404,74578353,544,958844,180.421,38937000,29765.9,0.000188165,0.0310436,0.0360379,1.2939
235993432,74578353,16253,997950,230.504,40437900,35270.8,0.000230978,0.0353433,0.0352433,0.532103
235990910,74578353,773,839254,651.859,42150300,105194,0.000776713,0.125342,0.125342,0.752359
235991524,74578353,1075,244278,249.851,9058390,35655.4,0.00102281,0.145962,0.145815,0.326163
235990270,74578353,472,280676,292.147,10847300,44514.3,0.00104087,0.158597,0.153367,0.568202
235991514,74578353,1070,5236010,1617.6,300794000,239262,0.000308938,0.0456956,0.0465935,1.19275
235994665,74578353,16650,42057800,30910.2,1849070000,4712430,0.000734946,0.112046,0.110554,1.78395
235995775,74578353,17266,941270,215.488,34892600,34911.3,0.000228933,0.0370895,0.037061,0.892076
235990352,74578353,513,99137.3,20.2076,3929360,2762.6,0.000203834,0.0278664,0.0278114,0.216084
235993354,74578353,16215,3828280,793.205,154926000,120825,0.000207196,0.0315612,0.0312784,1.16005
235996323,74578353,111220824,1127370,443.737,50063700,74824.9,0.000393604,0.0663712,0.0706114,1.75453
235994706,74578353,16677,926333,913.686,40625900,132546,0.000986347,0.143087,0.134124,1.23175
235992914,74578353,16023,9121940,4005.33,249828000,594624,0.000439087,0.0651861,0.0643292,1.506
235992200,74578353,15772,174845,24.9406,8307250,3298.87,0.000142644,0.0188674,0.0188674,0.442979
235992494,74578353,15881,240636,140.105,10344900,20074.7,0.00058223,0.0834236,0.0834939,0.705633
235993696,74578353,16315,1041340,162.87,44923600,26074.2,0.000156405,0.0250391,0.0249886,1.2721
235991951,74578353,15621,33377.2,35.6771,804887,5349.6,0.00106891,0.160277,0,0
235995499,74578353,17112,255883,4.99276,11078900,725.69,1.95119e-05,0.00283602,0.00271388,0.486071
235996232,74578353,17648,34955.8,0.146038,758510,20.7868,4.17778e-06,0.00059466,0,0
235992477,74578353,15873,1157140,258.939,48593400,37319.6,0.000223776,0.0322517,0.031081,1.41451
235995095,74578353,16902,839256,64.6381,34518700,8508.84,7.70183e-05,0.0101386,0.0101386,0.996363
235993185,74578353,16113,1153980,276.827,47986800,42808.7,0.000239889,0.0370967,0.0370967,1.03525
235996042,74578353,17518,314700,16.1319,13181300,2242.25,5.1261e-05,0.00712505,0.00712465,1.39177
235990935,74578353,795,15439000,1695.23,670193000,249446,0.000109802,0.0161568,0.0161354,1.47914
235995994,74578353,17449,594058,93.4576,26779800,13422.3,0.000157321,0.0225943,0.0226032,0.968691
235993784,74578353,16349,1632880,675.019,69966400,104571,0.00041339,0.0640403,0.0779793,1.97018
235993389,74578353,16229,589723,79.7689,24813100,13793.3,0.000135265,0.0233895,0.0233546,0.91307
235990518,74578353,590,1453220,1100.7,68099700,177374,0.000757421,0.122056,0.12553,1.31602
235992862,74578353,15984,4101240,482.241,183314000,71809.5,0.000117584,0.0175092,0.0172946,0.837121
235994391,74578353,16598,174045,115.607,7491260,17754.2,0.000664239,0.102009,0.10182,0.555689
235990774,74578353,689,103975,76.2507,2819700,11398,0.000733358,0.109623,0.109638,0.361857
235991690,74578353,10687,3672510,3228.09,121731000,503477,0.000878988,0.137094,0.159428,1.70011
235993932,74578353,16426,174845,25.1278,8591810,4190.84,0.000143714,0.0239689,0.0239689,0.523469
235994772,74578353,16716,1542540,723.979,66799100,107937,0.000469342,0.0699734,0.0737421,2.59517
235995841,74578353,17319,637380,101.803,20166100,14803.4,0.000159721,0.0232254,0.0224744,0.752007
235991683,74578353,10683,3945460,5450.79,184034000,818060,0.00138153,0.207342,0.229986,1.29047
235991474,74578353,1049,2899860,2558.45,113627000,370323,0.000882268,0.127704,0.123899,1.06863
235992065,74578353,15691,243627,0.00109455,2124550,0.165509,4.49272e-09,6.79353e-07,5.96674e-07,2.82843
235995460,74578353,17086,1389040,325.277,58636700,52054.3,0.000234173,0.0374749,0.0376592,1.58622
235996348,74578353,111220856,751758,97.1818,32139600,13967.9,0.000129273,0.0185803,0.0168701,1.30541
235995944,74578353,17410,1363650,75.2072,57494600,10411.3,5.51515e-05,0.00763491,0.00763845,1.29387
235991123,74578353,862,2342920,463.536,120656000,60241.2,0.000197845,0.025712,0.025712,0.706668
235996054,74578353,17533,279266,181.657,11858700,25586.4,0.000650479,0.09162,0.0916911,1.01476
235991396,74578353,1025,6763620,8493.29,323696000,1278920,0.00125573,0.189088,0.208462,1.2634
235995159,74578353,16949,20026700,19983.4,950410000,3058280,0.000997837,0.15271,0.163509,1.58498
235989377,74578353,217,798842,362.905,37080700,63158,0.000454289,0.0790619,0.0812782,0.746781
235995407,74578353,17062,1076960,82.5413,44773400,12024.3,7.66426e-05,0.011165,0.0111767,1.04653
235992911,74578353,16022,7251960,1629.65,139297000,239164,0.000224718,0.0329793,0.0334192,1.1345
235996000,74578353,17457,104623,32.0095,4649660,4596.28,0.00030595,0.0439318,0.0439322,0.22203
235989031,74578353,95,7732960,1789.95,322665000,283037,0.00023147,0.0366014,0.03791,0.997989
235990496,74578353,583,2142650,320.899,99671000,46558,0.000149767,0.0217292,0.0213614,0.622762
235991113,74578353,854,3113960,2707.39,83930900,409729,0.000869438,0.131578,0.126219,1.19814
235991976,74578353,15633,324930,298.869,9316390,43707.4,0.000919794,0.134513,0.142246,0.659553
235993826,74578353,16386,1993230,6187.15,95038700,925559,0.00310408,0.46435,0.46435,1.04961
235994319,74578353,16562,139876,52.9692,5561370,7695.98,0.000378687,0.05502,0.05502,0.639238
235990356,74578353,515,489084,26.96,19065000,4345.89,5.51234e-05,0.00888578,0.00888467,0.720452
235995990,74578353,17446,348789,7.20758,12227600,1055.92,2.06646e-05,0.00302739,0.00317733,0.658506
235989296,74578353,184,1427280,1914.01,47807100,282685,0.00134102,0.198059,0.186761,1.15513
235995122,74578353,16925,5729760,7549.97,284973000,1185650,0.00131768,0.206929,0.211401,0.928104
235995374,74578353,17034,1395430,603.299,66795500,97193.3,0.00043234,0.0696513,0.0726696,1.19351
235995692,74578353,17228,195224,405.573,7133070,55967.4,0.00207747,0.286683,0.281118,0.642267
235989575,74578353,250,1914930,554.439,79187300,78903.6,0.000289534,0.0412044,0.0412223,0.837367
235992224,74578353,15787,3067700,647.591,122539000,90770.7,0.0002111,0.0295892,0.0291697,0.817772
235995703,74578353,17233,200332,54.4479,9285050,8391.38,0.000271789,0.0418874,0.0422115,0.383158
235990837,74578353,714,8843170,6828.07,400270000,1045090,0.000772129,0.11818,0.111401,1.16209
235994327,74578353,16567,95122.7,134.493,4616640,20755.6,0.00141389,0.218198,0.225273,0.728437
235995940,74578353,17407,2165730,168.977,88762700,22894.3,7.80233e-05,0.0105712,0.0105758,1.05218
235996362,74578353,111220876,668387,88.6592,29165000,13589.4,0.000132646,0.0203316,0.01931,1.23804
235991122,74578353,861,836304,240.057,34346100,37821.2,0.000287045,0.0452243,0.0469162,1.15607
235992125,74578353,15730,209814,8.78285,4478030,1304.34,4.18602e-05,0.00621663,0.00621663,0.686461
235992989,74578353,16054,979132,1280.91,51102700,200255,0.00130821,0.204523,0.204523,0.784697
235990538,74578353,601,699090,466.85,33639600,69179.9,0.000667796,0.098957,0.0989397,1.09095
235995069,74578353,16889,1796490,377.89,68111900,52368.7,0.000210349,0.0291506,0.0307074,1.22849
235993763,74578353,16337,209814,8.21746,8817220,1151.74,3.91655e-05,0.00548934,0.00548934,1.13484
235995478,74578353,17098,727847,981.872,31846900,140122,0.00134901,0.192515,0.186862,1.03309
235996295,74578353,111220762,601347,2560.8,30431800,447398,0.00425844,0.743993,0.748431,0.865755
235988494,74578353,2,297697,39.8772,13598700,5062.47,0.000133952,0.0170054,0.0173157,0.778632
235992378,74578353,15846,3053670,3694.68,115135000,581503,0.00120992,0.190428,0.194315,0.672236
