id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235674983,74512017,16142,2834470,17321.6,110235000,2696380,0.00611105,0.951283,0.944876,1.38834
235667736,74512017,294,30073300,99944.2,1278300000,15539100,0.00332335,0.516705,0.516705,1.60777
235675958,74512017,16331,454597,570.62,16869500,91581.9,0.00125522,0.201457,0.201457,0.784074
235669704,74512017,895,14449800,21554.8,565721000,3156820,0.0014917,0.218468,0.218357,0.943926
235673141,74512017,15860,104907,56.8492,3910080,7759.06,0.000541901,0.0739613,0.0739613,0.379981
235684594,74512017,17541,139876,2283.87,6050300,360241,0.0163278,2.57543,2.57543,0.472238
235684044,74512017,17449,627813,2781.98,22837500,411936,0.00443122,0.656145,0.655138,1.73104
235667552,74512017,266,594473,522.097,25136100,74292,0.000878253,0.124971,0.124971,0.593842
235685074,74512017,111220766,979132,1442.22,29637100,196889,0.00147295,0.201085,0.201085,0.427789
235680366,74512017,16852,419628,762.843,14941000,107897,0.0018179,0.257124,0.257124,0.517816
235667511,74512017,242,14265600,18267.3,521588000,2661760,0.00128051,0.186586,0.186634,1.28195
235674458,74512017,16086,349690,752.864,15491600,105080,0.00215295,0.300495,0.300495,0.413852
235677340,74512017,16469,2265390,8054.27,89839500,1209180,0.00355536,0.533765,0.531586,1.86723
235684513,74512017,17514,419628,1497.04,14573900,204887,0.00356753,0.488259,0.488259,0.600236
235675130,74512017,16203,244783,446.797,8566790,62122,0.00182528,0.253784,0.253784,0.254296
235680193,74512017,16796,69938,154.076,2957290,21838.5,0.00220303,0.312255,0.312255,0.13174
235677094,74512017,16428,1067980,796.748,40943000,111272,0.000746035,0.10419,0.123875,1.70065
235670498,74512017,1038,9405590,10008.3,394524000,1419850,0.00106408,0.150958,0.163219,0.74941
235668117,74512017,358,209814,191.403,7100680,26115.8,0.000912249,0.124471,0.124471,0.225794
235681299,74512017,16972,559504,701.856,19395100,94505.9,0.00125443,0.16891,0.16891,0.180623
235669625,74512017,862,4428100,5746.81,190042000,862826,0.0012978,0.194852,0.189135,1.27672
235672191,74512017,15739,552998000,1173970,20646400000,179411000,0.00212292,0.324433,0.323012,2.09111
235673881,74512017,15951,810846,356.082,27420800,49913.9,0.000439149,0.0615579,0.0595827,0.483763
235669220,74512017,682,1328820,6317.52,59543100,897747,0.00475423,0.675596,0.675596,0.433712
235685285,74512017,111220932,34969,125.286,1544790,17174.1,0.00358277,0.491123,0,0
235670527,74512017,1049,6154500,43288.5,237587000,7302300,0.00703364,1.1865,1.18649,1.12772
235671417,74512017,15594,69938,72.8931,2145700,9944.51,0.00104225,0.14219,0.14219,0.0574686
235673125,74512017,15857,35870100,29036.2,1426960000,4059750,0.000809482,0.113179,0.11266,0.637307
235678121,74512017,16583,69938,383.415,2350970,64197,0.00548222,0.917912,0.917912,0.842088
235684834,74512017,17591,174845,266.455,5434570,35980.3,0.00152395,0.205784,0.205784,0.189699
235685047,74512017,111220754,209814,1188.21,9015000,163871,0.00566317,0.78103,0.78103,0.386007
235685388,74512017,112892325,34969,127.192,1249200,17774.1,0.00363728,0.508281,0,0
235669494,74512017,809,6888890,9029.63,248388000,1284180,0.00131075,0.186414,0.186414,0.90848
235674493,74512017,16101,34969,39.3387,1360590,5758.9,0.00112496,0.164686,0,0
235669329,74512017,729,2830570,3466.49,118398000,525207,0.00122466,0.185548,0.185476,0.862525
235680952,74512017,16931,104907,87.9163,4064810,11871.3,0.000838041,0.11316,0.11316,0.147149
235669491,74512017,806,5438500,5637.82,216506000,870244,0.00103665,0.160016,0.154267,1.19981
235667350,74512017,123,839256,1846.57,29890300,255824,0.00220024,0.304822,0.304822,0.553099
235668361,74512017,394,9016250,18246.9,366928000,2617380,0.00202377,0.290296,0.293714,0.68434
235673655,74512017,15903,389181000,844415,14573200000,129745000,0.00216972,0.333379,0.33033,2.16623
235667661,74512017,286,393091,855.508,13736000,125575,0.00217636,0.319455,0.312578,0.491553
235673841,74512017,15943,3339000,5840.12,126547000,890296,0.00174906,0.266636,0.265656,1.4136
235669174,74512017,674,34969,297.931,1508150,43713.9,0.00851986,1.25008,0,0
235682039,74512017,17192,244783,766.665,8961550,105891,0.00313202,0.432592,0.432592,0.348153
235681747,74512017,17118,244783,829.962,8154890,132824,0.0033906,0.54262,0.54262,0.962359
235669643,74512017,870,11364900,12605.1,437060000,1789110,0.00110912,0.157424,0.157424,0.690687
235670284,74512017,980,314721,143.726,10355600,19959.8,0.000456677,0.0634206,0.0634206,0.488081
235679489,74512017,16684,6399330,24020.3,279304000,3936890,0.00375357,0.615203,0.615203,1.43949
235680968,74512017,16934,489566,590.875,19189300,82467.2,0.00120694,0.16845,0.16845,0.774953
235669198,74512017,677,6973000,6936.16,263272000,1014860,0.000994716,0.145541,0.142214,0.995353
235667764,74512017,302,11924400,97730,510068000,16304600,0.00819578,1.36733,1.36733,0.915003
235681404,74512017,16996,3636780,12049.8,129734000,1658710,0.00331333,0.456093,0.456093,0.693274
235683044,74512017,17344,489566,2161.93,16801400,331733,0.00441601,0.677606,0.677606,1.99439
235669065,74512017,649,629442,1854.79,24779800,324239,0.00294672,0.515122,0.515122,2.43376
235684785,74512017,17583,2098140,4243.81,69383900,586823,0.00202266,0.279688,0.279688,0.654738
235668944,74512017,621,1958260,3300.18,68530600,450141,0.00168526,0.229867,0.229867,0.596349
235678200,74512017,16594,104907,131.888,4007840,20719.7,0.00125719,0.197505,0.197505,0.489381
235675877,74512017,16320,1052910,2567.28,36624400,388845,0.00243826,0.369304,0.388146,1.33122
235667311,74512017,101,4091370,22165.6,149575000,3465350,0.00541765,0.846989,0.846989,1.36382
235667744,74512017,295,6071210,15847.3,224238000,2336090,0.00261024,0.384782,0.376604,2.3201
235677909,74512017,16555,34969,89.5863,1122630,13321.5,0.00256188,0.380952,0,0
235668445,74512017,425,2238020,3847.85,92479800,552205,0.00171931,0.246738,0.246738,0.402875
235669270,74512017,704,779604,2854.34,22919500,485290,0.00366127,0.622483,0.612086,1.1547
235683770,74512017,17419,1084040,14992.8,49301300,2312180,0.0138305,2.13293,2.13293,1.21171
235677347,74512017,16470,353437,1746.45,14604100,247041,0.00494133,0.698966,0.683081,0.898367
235681573,74512017,17069,104907,155.576,3474550,22186.6,0.00148299,0.211488,0.211488,0.403207
235674444,74512017,16081,594473,1586.27,27735200,234919,0.00266837,0.395172,0.395172,0.469956
235677679,74512017,16519,12204200,27623,480520000,4038260,0.0022634,0.330891,0.330891,1.18833
235669256,74512017,698,129880000,268157,3980050000,41393900,0.00206466,0.318709,0.312212,2.21321
235685138,74512017,111220800,1083980,2082.38,31987300,284511,0.00192105,0.262467,0.262458,0.929949
235678523,74512017,16639,664411,4645.65,24209600,676558,0.00699214,1.01828,1.01828,0.886829
235672736,74512017,15812,3426960,4756.98,126022000,682698,0.0013881,0.199214,0.199214,0.770514
235681835,74512017,17149,314721,501.835,11142600,70688.2,0.00159454,0.224606,0.224606,0.453702
235674175,74512017,15999,1049070,269.328,30562200,38630.5,0.00025673,0.0368236,0.0368236,0.441923
235674021,74512017,15979,17726100,14424.1,550650000,2219480,0.000813718,0.125209,0.12348,1.51953
235681369,74512017,16990,2692610,5075.18,95216300,694783,0.00188485,0.258033,0.258033,0.74298
235671175,74512017,15584,209814,58.0199,7203390,8194.47,0.00027653,0.0390559,0.0390559,0.535861
235679189,74512017,16656,209814,219.546,8770830,30152.2,0.00104638,0.143709,0.143709,0.616692
235671841,74512017,15669,3710510,2140.71,121116000,297104,0.000576933,0.0800711,0.0804171,0.612535
235680156,74512017,16786,174845,1671.42,6920910,283076,0.00955946,1.61901,1.61901,1.18907
235671132,74512017,15577,7417770,6411.98,246145000,925281,0.000864408,0.124739,0.123637,1.2031
235672153,74512017,15729,944163,2159.39,32654200,307830,0.00228709,0.326035,0.326035,1.29627
235681057,74512017,16957,524535,2036.6,19085700,284894,0.00388268,0.543136,0.543136,0.590548
235681295,74512017,16971,664411,860.422,23243100,116964,0.00129501,0.176042,0.176042,0.242992
235668765,74512017,533,5140440,25010.6,185463000,4215540,0.00486546,0.820073,0.820073,1.36722
235671319,74512017,15587,4094450,2966.7,135891000,417583,0.000724566,0.101987,0.101505,1.20219
235679555,74512017,16697,6399330,22113,250231000,3272820,0.00345552,0.511432,0.511432,0.84407
235681764,74512017,17126,1049070,2628.09,34421700,400651,0.00250516,0.381911,0.381911,0.979266
235671106,74512017,15567,591184000,1218840,21911800000,185875000,0.00206169,0.314411,0.312702,2.10139
235677659,74512017,16510,12239200,27987.1,481459000,4097840,0.00228669,0.334814,0.334814,1.19304
235685160,74512017,111220820,979132,12725.1,42841200,1905590,0.0129963,1.94621,1.94621,0.951344
235682253,74512017,17228,244783,5437.44,11605000,868956,0.0222133,3.5499,3.5499,0.832469
235684946,74512017,111220650,104907,191.507,3987330,28048.2,0.0018255,0.267363,0.267363,1.1185
235667460,74512017,211,3365900,7970.46,136025000,1291580,0.00236801,0.383725,0.389184,1.08635
235669354,74512017,735,1742990,1520.31,58839200,221965,0.000872245,0.127347,0.128028,0.879974
235669575,74512017,844,9648420,35281.8,396527000,5637140,0.00365674,0.584255,0.57392,1.47341
235673690,74512017,15910,489554,791.58,18500100,109606,0.00161694,0.22389,0.223887,0.758498
235680551,74512017,16886,314721,1574.33,12052500,267272,0.00500229,0.849235,0.849235,1.14553
235668930,74512017,613,1014100,1059.5,45045300,154384,0.00104477,0.152237,0.152237,0.512916
235668505,74512017,448,1287840,7488.11,41667200,1306700,0.00581447,1.01464,1.01053,0.895555
235676053,74512017,16352,8075760,21582.7,292730000,3037160,0.00267252,0.376083,0.374405,1.13847
235668196,74512017,374,1993230,6281.85,72714100,876426,0.00315159,0.439701,0.439701,1.09244
235669163,74512017,672,106130000,150483,4204420000,22261800,0.00141791,0.20976,0.215664,1.7441
235669281,74512017,708,1815760,5274.55,64068500,805409,0.00290487,0.443565,0.398307,1.0608
235667956,74512017,325,454480,378.373,18852600,54435.6,0.00083254,0.119776,0.119812,0.792761
235670457,74512017,1018,10788700,9508.67,448724000,1378530,0.000881358,0.127776,0.127264,0.905026
235679575,74512017,16701,944163,3681.49,37955400,592171,0.00389921,0.627191,0.627191,1.48853
235669889,74512017,930,3198270,40730.1,136166000,5958750,0.012735,1.86312,1.87059,0.824676
235667273,74512017,72,209814,108.973,7365740,15256,0.000519377,0.0727122,0.0727122,0.301112
235683714,74512017,17412,69938,22.8265,1725510,3280.58,0.000326381,0.046907,0.046907,0.740539
235667469,74512017,217,2063170,2809.21,73657000,384840,0.0013616,0.186528,0.186528,0.813465
235674258,74512017,16011,3872720,8296.83,146310000,1395030,0.00214238,0.36022,0.358966,1.89645
235677242,74512017,16452,489566,537.288,19619200,77141.8,0.00109748,0.157572,0.157572,0.77411
235673099,74512017,15853,51606300,49421.1,1983570000,7037880,0.000957656,0.136376,0.136958,1.12074
235685251,74512017,111220878,1853360,11625.5,76710600,1695730,0.00627266,0.914952,0.914952,1.49585
235667266,74512017,67,209814,336.064,8361000,46426.8,0.00160172,0.221276,0.221276,0.57514
235684904,74512017,17650,69936.7,206.471,2150430,31730.9,0.00295226,0.453709,0.453716,1.07695
235682091,74512017,17213,874225,4629.15,33998000,663273,0.00529515,0.758698,0.758698,0.729521
235667109,74512017,45,559504,1565.45,19962600,212940,0.00279793,0.380587,0.380587,0.28601
235672047,74512017,15700,34969,8.33722,1068880,1140.39,0.000238417,0.0326114,0,0
235677131,74512017,16433,4164250,5232.91,166813000,772098,0.00125663,0.185411,0.196663,1.76615
235682115,74512017,17216,279752,657.35,9814150,93276.9,0.00234976,0.333427,0.333427,0.470743
235676030,74512017,16345,2026330,4302.31,78147700,600208,0.0021232,0.296204,0.296262,0.920784
235684119,74512017,17462,3313790,12832.7,115613000,1920280,0.00387252,0.579481,0.574194,2.0256
235674421,74512017,16069,5143070,8351.38,221362000,1203300,0.00162381,0.233965,0.230377,1.06412
235684469,74512017,17504,34969,150.236,1341660,21544.7,0.00429626,0.616108,0,0
235671041,74512017,10735,2587710,21715.8,139835000,3698220,0.0083919,1.42915,1.42915,1.06601
235675740,74512017,16291,489565,487.057,17575000,67664.7,0.000994878,0.138214,0.138214,0.783769
235670682,74512017,1114,909194,1023.77,41121600,145949,0.00112602,0.160526,0.160526,0.514944
235679478,74512017,16682,839256,1134.26,34376800,158363,0.00135151,0.188695,0.188695,0.601131
235681862,74512017,17156,11050200,90451.6,395903000,13485000,0.00818551,1.22034,1.22034,1.38047
235685270,74512017,111220902,69938,233.122,2946990,32721.3,0.00333327,0.467861,0.467861,0.282325
235685006,74512017,111220714,139876,1079.83,6350830,168953,0.00771991,1.20788,1.20788,1.1893
235674513,74512017,16112,1643540,1986.16,64684400,277949,0.00120846,0.169116,0.169116,0.481764
235669607,74512017,856,48035800,178328,1913060000,26988100,0.00371239,0.561832,0.579608,2.04901
235667506,74512017,240,944163,663.508,32454800,92541.1,0.000702747,0.0980139,0.0980139,0.733361
235675064,74512017,16178,244783,812.073,10767800,118123,0.00331752,0.482564,0.482564,0.385308
235677784,74512017,16533,104907,187.392,3712560,27242.4,0.00178627,0.259682,0.259682,0.455195
235681872,74512017,17159,489566,7382.72,23950200,1187010,0.0150801,2.42461,2.42461,1.0941
235671411,74512017,15593,2311040,1199.13,74139200,165275,0.000518872,0.0715156,0.0710813,0.626376
235668511,74512017,452,839256,811.94,31204200,115205,0.000967452,0.13727,0.13727,1.02824
235668648,74512017,512,235356000,763814,10501100000,120222000,0.00324535,0.510811,0.510746,1.81033
235684647,74512017,17546,34969,189.213,1778230,27911.9,0.00541088,0.798191,0,0
235680295,74512017,16825,209814,305.906,8574200,42484,0.00145798,0.202484,0.202484,0.294917
235668829,74512017,560,244783,863.619,9594930,135372,0.0035281,0.553027,0.553027,1.50758
235674397,74512017,16054,1923300,1940.9,82724200,289262,0.00100916,0.150399,0.150399,0.619956
235675911,74512017,16326,242039,948.965,9206880,130486,0.00392072,0.53911,0.591276,0.762904
235674491,74512017,16099,104907,100.165,4233940,14577.4,0.000954801,0.138956,0.138956,0.361523
235679920,74512017,16736,1084040,1193.09,41136900,165208,0.0011006,0.152401,0.152401,0.793194
235667414,74512017,171,2500820,6494.44,70835800,948037,0.00259693,0.379091,0.365339,0.968289
235667306,74512017,99,2972360,13123.5,99769800,2073260,0.00441516,0.697513,0.697513,0.922421
235667571,74512017,279,139876,242.457,6029130,35290,0.00173337,0.252295,0.252295,0.424694
235673790,74512017,15928,16217300,9929.1,482294000,1386990,0.000612253,0.0855251,0.0846007,0.848571
235669512,74512017,821,8389670,16376.2,306980000,2464700,0.00195194,0.293778,0.293846,0.827167
235680102,74512017,16774,524535,698.807,20974600,98349.5,0.00133224,0.187499,0.187499,0.526748
235670621,74512017,1089,181559000,421660,7130520000,64158900,0.00232244,0.353378,0.35341,1.74318
235670810,74512017,10678,9108490,28869.2,445811000,4373730,0.00316949,0.480181,0.479823,0.866113
235667539,74512017,257,874225,2124.09,39670700,318469,0.00242969,0.364287,0.364287,0.43641
235675205,74512017,16240,199601,424.083,7435670,57231.9,0.00212465,0.286731,0.284273,0.712471
235673960,74512017,15965,489566,1849.07,21343500,293577,0.00377696,0.599668,0.599668,1.5862
235672000,74512017,15693,1748030,978.352,55885400,133723,0.000559689,0.0764993,0.0764939,0.622439
235679547,74512017,16696,979132,2500.64,39792600,354189,0.00255394,0.361738,0.361738,0.573805
235669358,74512017,741,802116,16855.2,34848400,2458600,0.0210134,3.06514,3.03122,0.581264
235685010,74512017,111220718,349690,6302.89,17599400,1018050,0.0180242,2.9113,2.9113,1.00471
235669590,74512017,849,171278,181.088,6902850,25344.7,0.00105727,0.147974,0.148011,0.57596
235675181,74512017,16231,477481,143.846,14541300,19306.2,0.000301261,0.0404334,0.040274,0.775345
235681839,74512017,17151,174845,283.97,6851460,39487.4,0.00162413,0.225842,0.225842,0.21641
235667284,74512017,83,3172550,5942.06,105225000,888387,0.00187296,0.280023,0.280157,0.831782
235668483,74512017,440,1293850,5201.32,45277600,892976,0.00402002,0.690168,0.690168,1.42015
235679510,74512017,16688,5699950,55626.4,248931000,9401200,0.0097591,1.64935,1.64935,0.817554
235677251,74512017,16453,2552080,9137.05,102032000,1361680,0.00358024,0.533558,0.534019,1.61179
235684863,74512017,17605,34969,332.84,1391070,53919.3,0.00951816,1.54192,0,0
235668563,74512017,487,419628,326.393,14513200,48861.8,0.000777816,0.116441,0.116441,0.72093
235672036,74512017,15698,209814,76.7248,6420890,10647.6,0.00036568,0.0507477,0.0507477,0.589239
235682654,74512017,17284,629442,6701.61,23393900,963902,0.0106469,1.53136,1.53136,0.609404
235676515,74512017,16396,24956500,59156.6,1015160000,9085290,0.00237039,0.364045,0.381262,2.34402
235667548,74512017,262,6151530,11954.2,208423000,1969980,0.00194329,0.320242,0.362746,1.88426
235678582,74512017,16649,50984800,219274,2083440000,34694100,0.00430078,0.68048,0.68048,1.37396
235678610,74512017,16651,40703900,187590,1689270000,29950500,0.00460865,0.735815,0.735815,1.31313
235680451,74512017,16870,244783,470.25,8743150,63961.5,0.00192109,0.261299,0.261299,0.580528
235667782,74512017,304,2006120,3733.99,60878700,562731,0.0018613,0.280507,0.276018,1.02523
235675650,74512017,16274,174843,201.223,6007440,27992.2,0.00115088,0.160099,0.1601,0.78318
235685133,74512017,111220798,1468610,3890.5,47630600,521759,0.0026491,0.355273,0.355264,0.667035
235666795,74512017,23,2624980,1503.38,90821500,206499,0.000572721,0.0786668,0.0789928,0.727487
235674379,74512017,16042,2552070,5394.24,103850000,802369,0.00211367,0.3144,0.314358,0.922006
235680385,74512017,16857,839256,1883.75,31323600,260469,0.00224454,0.310357,0.310357,0.539878
235676388,74512017,16384,1892670,47524.6,92944500,7546780,0.0251099,3.98738,4.0346,0.773538
235670920,74512017,10701,1748450,2573.52,71144500,370068,0.00147189,0.211655,0.211655,0.527167
235668555,74512017,484,1318030,14317,44774800,2188440,0.0108624,1.66038,1.65219,0.727741
235670500,74512017,1039,139876,928.447,7504630,135476,0.00663764,0.968542,0.968542,0.192037
235685413,74512017,124372440,34969,143.162,1114740,19545.6,0.00409396,0.558941,0,0
235668855,74512017,571,5551710,25677.8,213968000,3784630,0.0046252,0.681705,0.756899,1.85596
235668917,74512017,606,1640780,9646.18,72262200,1515430,0.00587902,0.923602,0.922413,1.22897
235669666,74512017,880,419628,493.069,15941600,71738.3,0.00117501,0.170957,0.170957,0.265632
235672092,74512017,15712,174845,128.262,5736350,18137.1,0.000733577,0.103732,0.103732,0.632109
235684909,74512017,17734,34969,51.9099,1052490,6869.33,0.00148445,0.196441,0,0
235684504,74512017,17510,209814,2277.88,7172690,307898,0.0108567,1.46748,1.46748,0.477522
235668664,74512017,515,944163,1246.01,31674200,185220,0.0013197,0.196174,0.196174,0.978924
235684744,74512017,17573,244783,1087.36,9264080,147666,0.00444214,0.603252,0.603252,0.49476
235668908,74512017,600,3216950,2790.09,138560000,414507,0.00086731,0.128851,0.12885,1.08393
235681637,74512017,17093,11295000,41031.7,390757000,6094590,0.00363274,0.539584,0.539584,1.66015
235681620,74512017,17087,209814,371.885,7901030,51244,0.00177245,0.244235,0.244235,0.434473
235680189,74512017,16794,69938,154.076,2957290,21838.5,0.00220303,0.312255,0.312255,0.13174
235682359,74512017,17257,1468700,6421.68,48642800,903632,0.00437236,0.615261,0.615261,0.572589
235681490,74512017,17028,629442,3616.71,22969100,618743,0.00574591,0.983002,0.983002,0.924748
235669680,74512017,886,18433300,84139.3,804082000,13210900,0.00456452,0.716685,0.716072,1.22332
235682244,74512017,17226,489566,8822.84,23139400,1400720,0.0180218,2.86115,2.86115,1.01776
235667146,74512017,48,10045800,25507.8,417135000,3750530,0.00253916,0.373343,0.382509,1.17603
235670970,74512017,10713,6259450,10348.9,276218000,1554570,0.00165333,0.248356,0.248356,1.1385
235677169,74512017,16440,1745930,12900,69759500,1884460,0.00738862,1.07935,1.08059,1.25415
235676098,74512017,16360,1885900,3436.34,66240600,488270,0.00182212,0.258906,0.259014,1.40618
235667861,74512017,313,168795000,613065,6649400000,93445200,0.003632,0.553601,0.553601,1.42752
235675185,74512017,16232,477481,143.846,14541300,19306.2,0.000301261,0.0404334,0.040274,0.775345
235682314,74512017,17247,69938,143.059,2082420,19361.6,0.00204551,0.27684,0.27684,0.38512
235672096,74512017,15715,174845,128.262,5736350,18137.1,0.000733577,0.103732,0.103732,0.632109
235667815,74512017,308,1950230,3374.59,74644300,504466,0.00173036,0.25867,0.258318,1.37125
235669721,74512017,903,1398760,28541.6,67297700,4395650,0.0204049,3.14254,3.14254,0.751066
235674489,74512017,16098,104907,144.268,4543720,20858.8,0.0013752,0.198831,0.198831,0.52359
235677285,74512017,16459,524491,2521.63,20712300,377294,0.00480776,0.719352,0.719617,1.31699
235681788,74512017,17136,34969,37.408,1249610,5137.43,0.00106975,0.146914,0,0
235680287,74512017,16823,1049070,2520.21,42769300,372479,0.00240233,0.355057,0.355057,1.0716
235669669,74512017,881,2622680,4584.26,92957000,643178,0.00174793,0.245237,0.245237,0.573901
235675010,74512017,16156,1119010,2113.57,41325800,309924,0.00188879,0.276963,0.276963,0.972321
235668552,74512017,480,384659,363.47,12709300,55605.9,0.000944915,0.144559,0.144559,0.70031
235676443,74512017,16390,349289,1606.28,15310800,238721,0.0045987,0.683447,0.684477,0.589573
235679501,74512017,16686,1818390,4110.27,78697500,618971,0.00226039,0.340395,0.340395,0.787238
235671785,74512017,15659,861109,902.383,30033100,129162,0.00104793,0.149995,0.14622,0.601866
235684500,74512017,17509,454597,5701.35,15977400,778797,0.0125415,1.71316,1.71316,0.612911
235667976,74512017,329,44499900,43702.1,1933260000,6333320,0.000982071,0.142322,0.146128,0.795327
235684214,74512017,17483,104907,824.342,5183680,120674,0.00785783,1.15029,1.15029,0.27479
235674535,74512017,16123,9173540,26779.9,380649000,4114460,0.00291925,0.448513,0.45678,1.78439
235666992,74512017,31,20923200,56572.4,844552000,8601720,0.00270381,0.411109,0.416357,1.09399
235681539,74512017,17051,699380,1535.08,24129900,212539,0.00219491,0.303896,0.303896,0.95235
235669646,74512017,872,629442,1352.81,24910000,190859,0.00214923,0.30322,0.30322,0.591506
235679582,74512017,16702,2587710,15355.9,101486000,2486350,0.00593419,0.960831,0.960831,1.11576
235667795,74512017,305,874195,1433.62,35858700,214746,0.00163993,0.24565,0.245645,0.618046
235683844,74512017,17433,1014100,3646.32,36997200,502967,0.00359562,0.495973,0.495973,0.517718
235667465,74512017,215,3986470,7034.75,158851000,1024330,0.00176466,0.256953,0.256953,1.38565
235667426,74512017,181,2712730,8717.83,104816000,1212960,0.00321367,0.447136,0.503425,0.924348
235675689,74512017,16281,104905,167.57,3930370,23321.9,0.00159734,0.222314,0.222315,0.567068
235668431,74512017,415,12349800,21071.2,466093000,3160800,0.0017062,0.25594,0.254574,1.66256
235683696,74512017,17410,1356060,2338.36,42910400,313668,0.00172438,0.231308,0.231564,0.745426
235671036,74512017,10734,4126340,21582.9,200743000,3285700,0.00523053,0.796274,0.796274,1.0644
235668974,74512017,637,18785600,49319.7,751521000,7676310,0.0026254,0.408628,0.41432,2.33886
235674284,74512017,16015,1900930,3899.65,75232500,566448,0.00205144,0.297985,0.294696,0.751855
235667516,74512017,246,1818390,2354.29,65027300,324107,0.00129471,0.178239,0.178239,0.965428
235676845,74512017,16421,612516,3769.32,25911600,588601,0.00615383,0.960955,0.871015,1.00171
235673684,74512017,15909,3252120,3818,113667000,524621,0.00117401,0.161317,0.161317,0.894822
235668435,74512017,418,1883670,1893.7,59786000,283321,0.00100532,0.150409,0.150198,1.65333
235671642,74512017,15603,314281,577.015,10527100,85291.3,0.00183598,0.271385,0.271863,0.74455
235673887,74512017,15952,190355,58.174,6270100,7833.59,0.000305608,0.0411525,0.0372625,0.598957
235671191,74512017,15586,244783,197.162,9574840,27748,0.000805457,0.113357,0.113357,0.719046
235674395,74512017,16053,1258880,1330.03,54734300,194097,0.00105652,0.154182,0.154182,0.666333
235680423,74512017,16864,2342920,7147.56,86782900,1131380,0.0030507,0.482892,0.482892,1.79411
235668416,74512017,411,2798710,982.842,88714000,144019,0.000351176,0.0514591,0.0509968,1.11522
235672013,74512017,15695,69938,39.1606,2345960,5242.23,0.000559933,0.0749553,0.0749553,0.44499
235668514,74512017,454,788137,488.784,29649600,70176.8,0.000620177,0.0890413,0.0885755,0.413933
235667435,74512017,187,2374920,3574.68,102274000,534241,0.00150518,0.224951,0.225373,1.12441
235681534,74512017,17049,69938,187.445,2207320,26552.9,0.00268017,0.379663,0.379663,0.950754
235674407,74512017,16063,20847900,43510.3,682749000,6953910,0.00208704,0.333555,0.329957,1.21995
235684677,74512017,17553,104907,538.269,5062980,76597,0.00513092,0.730142,0.730142,0.143116
235670024,74512017,959,1246980,770.236,38453900,110065,0.000617679,0.088265,0.0884263,0.703974
235673052,74512017,15837,912371,2176.28,35163600,331934,0.0023853,0.363814,0.359186,1.08138
235682924,74512017,17321,699380,850.395,20891500,119991,0.00121593,0.171568,0.171568,0.620022
235683849,74512017,17434,874225,3061.11,32189200,423602,0.00350151,0.484546,0.484546,0.553566
235668750,74512017,531,384659,1490.13,13037200,221595,0.00387391,0.576081,0.576081,0.894356
235670550,74512017,1059,209814,253.908,8021890,34543,0.00121016,0.164636,0.164636,0.245388
235679702,74512017,16717,1643540,2370.07,62624500,342845,0.00144205,0.208601,0.208601,1.31093
235680975,74512017,16935,524535,1452.4,22051800,205788,0.00276892,0.392325,0.392325,0.974715
235684950,74512017,111220654,524535,3425.21,18981800,590695,0.00652999,1.12613,1.12613,0.822986
235669517,74512017,826,8986590,18179.4,331794000,2607580,0.00202294,0.290164,0.290156,1.29441
235668656,74512017,513,209814,111.199,6679190,15347.7,0.00052999,0.0731491,0.0731491,0.228902
235668892,74512017,590,3212320,5298.04,135580000,755777,0.00164929,0.235274,0.235322,0.374911
235678280,74512017,16605,279752,207.841,11297000,28663.1,0.000742947,0.102459,0.102459,0.40007
235675167,74512017,16228,1116490,356.305,33685700,48676.7,0.000319129,0.0435979,0.0466952,0.77404
235676025,74512017,16343,2026330,4302.31,78147700,600208,0.0021232,0.296204,0.296262,0.920784
235676070,74512017,16355,7131910,17411.3,258817000,2450510,0.00244132,0.343598,0.34201,1.182
235668144,74512017,362,4653150,9264.18,195953000,1350660,0.00199095,0.290269,0.328515,1.47462
235670582,74512017,1073,116701000,362771,5056740000,56217200,0.00310854,0.481719,0.481157,1.49548
235674994,74512017,16147,69938,250.12,2647280,34944.4,0.0035763,0.499648,0.499648,0.333663
235668553,74512017,481,1103690,1641.57,35694500,247594,0.00148735,0.224333,0.222871,1.27873
235671961,74512017,15687,1328000,999.17,40621700,144376,0.000752386,0.108717,0.108701,0.935098
235679447,74512017,16675,1993230,5068.65,87242400,721321,0.00254293,0.361885,0.361885,0.936069
235681432,74512017,16999,69938,131.802,2934540,18842.8,0.00188455,0.269421,0.269421,0.0140046
235667366,74512017,131,2790380,4878.67,112974000,726611,0.00174839,0.260398,0.259988,1.65661
235681460,74512017,17007,314721,788.951,11794100,109569,0.00250683,0.348146,0.348146,0.223353
235684023,74512017,17448,34969,157.642,1234860,22033.2,0.00450805,0.630077,0,0
235667001,74512017,33,4434290,8069.8,190660000,1180750,0.00181986,0.266276,0.26609,0.759362
235667401,74512017,155,4068750,4525.72,158827000,680054,0.00111231,0.167141,0.191844,1.95195
235678112,74512017,16581,769318,2992.67,29396100,442065,0.00389003,0.57462,0.57462,0.636498
235676113,74512017,16361,1713450,2421.35,62726300,332308,0.00141314,0.193941,0.193943,0.616211
235682787,74512017,17297,34969,65.7492,1468350,9969.86,0.00188021,0.285106,0,0
