id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235441937,74431834,15997,3110910,233.148,53834100,34680.1,7.49451e-05,0.0111479,0.0115471,0.976037
235448825,74431834,16842,17684500,15459.2,693348000,2476230,0.000874166,0.140023,0.135999,1.87602
235448513,74431834,16764,726341,94.7221,22085700,14649,0.00013041,0.0201682,0.01885,1.26733
235450689,74431834,17101,848869,263.074,29083500,35685.9,0.000309912,0.0420394,0.0387277,1.53913
235441146,74431834,15901,416463,32.4447,10325900,5155.13,7.79054e-05,0.0123784,0.0140835,0.465087
235440586,74431834,15790,34969,0.285937,999806,41.3394,8.17688e-06,0.00118217,0,0
235441129,74431834,15880,321681,12.0203,8488740,1885.64,3.73672e-05,0.00586182,0.00603217,0.687203
235453871,74431834,111220688,69938,48.1588,2688440,6668.37,0.000688593,0.0953468,0.0953468,0.576657
235443819,74431834,16349,1534210,712.981,40602300,110221,0.000464723,0.0718422,0.093493,1.90586
235441861,74431834,15984,3853210,593.179,107725000,84753.5,0.000153944,0.0219956,0.0276301,2.34413
235438882,74431834,268,157388,46.4243,3851690,6346.52,0.000294967,0.040324,0.0484508,0.0855195
235440359,74431834,15657,174721,19.5673,3682740,2799.65,0.000111991,0.0160235,0.0160284,0.568273
235450213,74431834,17068,1779120,453.318,53517900,71048.6,0.0002548,0.0399348,0.0401302,0.993524
235440173,74431834,1117,9791490,1725.49,287056000,276328,0.000176223,0.0282212,0.0280542,1.21181
235443061,74431834,16171,3600630,485.007,86953600,77893.6,0.000134701,0.0216334,0.0212849,1.28174
235439806,74431834,950,691198,47.4531,19990000,7368.19,6.86534e-05,0.01066,0.010779,1.06547
235454209,74431834,111220906,34945,4.48415,953297,599.966,0.00012832,0.0171689,0,0
235453233,74431834,17518,314081,47.004,9506400,6114.98,0.000149656,0.0194694,0.0194532,0.600531
235448884,74431834,16859,94208,13.3401,2150090,2002.73,0.000141602,0.0212586,0.0215699,0.673926
235438961,74431834,322,51580600,4134.74,1406180000,730522,8.01608e-05,0.0141627,0.0135784,2.75266
235452596,74431834,17387,787053,322.451,23340400,46079.3,0.000409694,0.0585467,0.0579826,0.829841
235440309,74431834,15609,533273,149.541,12169800,27194.9,0.000280422,0.0509962,0.0548616,1.03393
235454190,74431834,111220898,34951.9,12.4892,1215840,1724.07,0.000357325,0.049327,0,0
235447618,74431834,16676,1164940,492.068,36111200,76744.7,0.000422398,0.0658786,0.0572548,1.40852
235453332,74431834,17550,443295,101.338,11149400,13691,0.000228601,0.0308847,0.0297608,0.806056
235438571,74431834,51,4882010,408.899,143868000,59475.6,8.37563e-05,0.0121826,0.0121826,1.14066
235441930,74431834,15996,873618,116.658,17072200,16470.3,0.000133535,0.018853,0.0188424,0.683278
235439577,74431834,743,658289,51.465,16272800,8529.7,7.81799e-05,0.0129574,0.0129249,1.28206
235439514,74431834,677,1014100,43.1957,30372900,5786.94,4.2595e-05,0.00570647,0.00570647,1.6918
235453470,74431834,17587,558240,11.3257,11228700,1365.28,2.02882e-05,0.00244569,0.0024424,1.05227
235442812,74431834,16149,69938,5.25672,1921690,721.068,7.51626e-05,0.0103101,0.0103101,0.599977
235450932,74431834,17134,656608,202.004,19696500,32295.5,0.000307647,0.0491854,0.0495263,0.752512
235438610,74431834,111,1014100,141.744,27544900,19750.5,0.000139773,0.0194758,0.0194758,1.25619
235448099,74431834,16712,158517,117.619,3915760,18781.4,0.000741998,0.118482,0.0769967,0.285578
235439261,74431834,500,37543900,5720.38,892143000,851057,0.000152365,0.0226683,0.0217673,1.40582
235448541,74431834,16768,304591,14.5191,9151730,2220.85,4.76676e-05,0.00729124,0.00761149,0.646896
235438656,74431834,141,5486720,669.283,130399000,99048.1,0.000121982,0.0180523,0.0180549,1.54605
235449405,74431834,16986,2719380,316.431,81046700,50119.7,0.000116361,0.0184306,0.0184968,1.55794
235448049,74431834,16706,2141960,239.458,62752500,35106.3,0.000111794,0.0163898,0.0157687,2.13828
235439989,74431834,1033,2858790,1074.48,114598000,151142,0.000375853,0.0528693,0.0521151,0.678359
235439394,74431834,616,624638,31.6855,18359300,4557.88,5.07262e-05,0.00729684,0.00736728,0.780283
235446935,74431834,16630,174845,1.85477,4713400,235.235,1.06081e-05,0.00134539,0.00134539,1.5055
235440237,74431834,182305713,104834,19.0276,3256980,2885.3,0.000181502,0.0275225,0.0262685,0.436135
235452621,74431834,17396,453020,294.518,16148200,41452.6,0.000650122,0.0915027,0.0916347,0.569191
235441987,74431834,16008,6466610,1266.7,106869000,184741,0.000195883,0.0285685,0.0260279,1.61096
235447953,74431834,16696,976158,354.504,32163800,52772.3,0.000363162,0.0540612,0.0539661,0.569725
235439353,74431834,578,590911,12.1302,16824100,1645.5,2.05279e-05,0.00278469,0.00277544,1.55047
235450866,74431834,17126,916293,154.87,25491600,22775.1,0.000169018,0.0248557,0.0258568,0.597967
235439579,74431834,747,174845,71.6199,5041000,10300.6,0.000409619,0.0589128,0.0589128,0.308502
235439300,74431834,537,529548,7.60669,13683200,1144.67,1.43645e-05,0.0021616,0.00216125,0.75955
235438902,74431834,286,209440,40.1811,4386230,6215.31,0.00019185,0.0296759,0.0296862,0.494404
235444923,74431834,16458,929244,28.8688,26398900,4337.67,3.1067e-05,0.00466795,0.00540527,1.6252
235439603,74431834,757,104907,22.8101,3619740,3134.43,0.000217432,0.0298781,0.0298781,0.633531
235441949,74431834,15999,944390,98.911,14725200,16022.3,0.000104735,0.0169657,0.0169431,0.721359
235442033,74431834,16015,1179520,100.215,37334600,15649.7,8.49628e-05,0.0132679,0.0134602,1.66946
235439775,74431834,918,7580640,613.885,143581000,95595.5,8.09806e-05,0.0126105,0.0126073,1.74285
235439292,74431834,532,462827,87.2402,8196180,13460.2,0.000188494,0.0290826,0.0272285,1.72685
235439031,74431834,348,3413090,437.064,92707700,68688.9,0.000128055,0.0201251,0.0202464,1.30348
235440262,74431834,15595,664388,27.2594,18733700,3861.66,4.10293e-05,0.00581235,0.0058123,0.488909
235438564,74431834,39,9597700,2451.13,270929000,383469,0.000255388,0.0399543,0.0401968,1.39612
235439259,74431834,496,349690,171.532,9105470,31189.6,0.000490526,0.089192,0.089192,1.19797
235446338,74431834,16563,139876,5.81997,4866440,757.481,4.16081e-05,0.00541537,0.00541537,0.292692
235438964,74431834,324,153655,14.6026,2475090,2198.35,9.50353e-05,0.0143071,0.0152389,0.460803
235440151,74431834,1085,364861,55.3266,10277300,9120.94,0.000151637,0.0249984,0.0254531,1.62082
235448993,74431834,16881,209814,59.1655,7403130,8014.81,0.00028199,0.0381996,0.0381996,1.53578
235439581,74431834,749,2014210,530.854,55146600,88361.7,0.000263554,0.0438691,0.0436065,1.14671
235438558,74431834,35,34969,13.5022,1017040,1917.61,0.000386118,0.0548374,0,0
235439080,74431834,412,923556,1221.63,25500800,188414,0.00132274,0.20401,0.240609,1.33295
235438954,74431834,318,34969,43.7529,1078550,6385.63,0.00125119,0.182608,0,0
235443868,74431834,16365,646896,98.2392,15759700,13987.7,0.000151862,0.0216228,0.0219203,0.940303
235440174,74431834,1118,104907,30.6414,2367420,4959.43,0.000292082,0.0472746,0.0472746,0.423513
235449066,74431834,16927,1854660,581.867,66379500,80772.7,0.000313732,0.0435511,0.0427061,1.20095
235448855,74431834,16850,408795,27.8232,12738300,3725.38,6.80616e-05,0.00911307,0.00916174,0.495801
235441647,74431834,15965,355291,79.8692,10678000,11551.2,0.000224799,0.032512,0.0305202,0.554745
235438800,74431834,203,103745,18.6656,3143250,2713.42,0.000179918,0.0261547,0.026,1.03456
235444844,74431834,16450,911768,465.54,28554100,69459.1,0.00051059,0.0761807,0.083979,1.10243
235441340,74431834,15948,895812,134.016,18594300,20166.3,0.000149602,0.0225118,0.0218317,0.506938
235454074,74431834,111220792,1273540,161.784,38222000,23283.7,0.000127035,0.0182827,0.0180637,0.450512
235440705,74431834,15833,216373,52.4241,4628110,7325.32,0.000242286,0.0338551,0.0159495,0.279966
235443529,74431834,16248,1410460,213.975,37184700,30329.2,0.000151705,0.0215031,0.0219349,0.816425
235447577,74431834,16674,1753880,223.123,54100300,33165.5,0.000127217,0.0189098,0.0175693,1.08264
235439099,74431834,429,1020420,148.054,28053600,20224.4,0.000145091,0.0198197,0.0174711,0.794758
235448206,74431834,16728,4572980,573.111,127479000,94271.8,0.000125325,0.020615,0.0210586,1.69333
235454089,74431834,111220800,983500,660.027,26610400,98042,0.0006711,0.0996868,0.0986193,1.18774
235440481,74431834,15708,34967.7,8.32575,511205,1405.75,0.000238099,0.0402015,0,0
235446315,74431834,16561,810238,163.591,24747900,24275.4,0.000201906,0.0299608,0.0299425,1.5883
235444946,74431834,16461,570627,700.247,17972600,118165,0.00122715,0.20708,0.221949,1.10058
235450178,74431834,17059,69938,19.6564,2281190,2891.47,0.000281055,0.0413434,0.0413434,0.187705
235443770,74431834,16333,1582720,153.371,46658900,23349.2,9.69031e-05,0.0147526,0.0117217,1.38524
235443773,74431834,16335,1582720,153.371,46658900,23349.2,9.69031e-05,0.0147526,0.0117217,1.38524
235449031,74431834,16902,594473,72.0435,17593000,11407.6,0.000121189,0.0191894,0.0191894,0.860298
235453264,74431834,17525,1689970,383.817,43227500,52105,0.000227114,0.0308319,0.0322677,1.46993
235447857,74431834,16688,5030530,7289.34,152865000,1114600,0.00144902,0.221568,0.208838,1.31059
235438777,74431834,171,2832490,147.458,71987900,21600.7,5.20595e-05,0.00762604,0.00762604,1.29274
235449411,74431834,16990,2685790,280.33,80253000,44037.9,0.000104375,0.0163966,0.0163851,1.34953
235438886,74431834,271,150320,63.1895,3050920,11022.5,0.000420367,0.0733272,0.0949057,1.00063
235440357,74431834,15656,279627,29.7756,5975190,4084.62,0.000106483,0.0146074,0.0146111,0.55726
235452746,74431834,17426,2488860,365.183,76329500,51311.7,0.000146727,0.0206165,0.0190171,0.846735
235439569,74431834,725,131535,14.1617,3581010,1797.14,0.000107665,0.0136628,0.0133886,0.335912
235439630,74431834,788,1357350,232.66,20999600,34042.2,0.000171408,0.0250799,0.0246238,0.844737
235440669,74431834,15817,1048290,372.148,23161800,55762.1,0.000355004,0.0531932,0.0532011,0.641584
235452874,74431834,17462,1701850,1693.18,49260500,250460,0.000994902,0.147169,0.165699,1.81068
235439458,74431834,639,680223,102.657,14707800,14131.2,0.000150916,0.0207743,0.021586,0.695036
235439406,74431834,623,90730000,11029.7,2506370000,1677360,0.000121566,0.0184874,0.0195673,2.51916
235439736,74431834,891,159025,29.2057,4616070,3987.52,0.000183655,0.0250747,0.026014,0.723531
235440687,74431834,15821,6938450,917.164,172028000,134413,0.000132186,0.0193722,0.0190862,1.06835
235440539,74431834,15769,663556,47.4199,17153900,6411.6,7.14632e-05,0.00966248,0.00965298,0.852468
235444110,74431834,16402,1049070,99.3855,29465700,14986.2,9.47368e-05,0.0142852,0.0142852,1.16253
235449062,74431834,16926,4616920,1867.94,159125000,293071,0.000404586,0.0634777,0.0545691,2.29458
235439228,74431834,452,629427,111.097,15652700,16416.6,0.000176505,0.0260818,0.0260813,1.48386
235440207,74431834,10698,296262,17.2703,8415110,2503.33,5.82941e-05,0.0084497,0.00929434,0.76328
235439681,74431834,847,34969,1.94355,965111,260.344,5.55794e-05,0.00744499,0,0
235449431,74431834,16993,33583.1,36.1008,793791,6081.72,0.00107497,0.181095,0,0
235438829,74431834,236,1591430,517.712,44958400,85423.1,0.000325312,0.0536769,0.0491165,1.40222
235444965,74431834,16463,317897,472.817,10284800,79866.5,0.00148733,0.251234,0.270549,1.09008
235447868,74431834,16689,891169,1728.69,28182500,266047,0.0019398,0.298537,0.283573,1.33572
235439257,74431834,494,1269680,350.907,39607700,54001.8,0.000276375,0.0425319,0.0391855,1.75404
235439505,74431834,668,559504,167.309,15075500,23671.5,0.000299031,0.0423081,0.0423081,0.772841
235446520,74431834,16583,69938,23.0781,2258260,3345.45,0.00032998,0.0478345,0.0478345,0.832498
235449351,74431834,16967,8178720,2350.29,238986000,372911,0.000287366,0.0455952,0.0479929,1.65527
235438586,74431834,72,104907,0.864317,2769330,122.425,8.23889e-06,0.00116698,0.00116698,0.456284
235440654,74431834,15814,1075240,82.9566,31604300,12255.2,7.71514e-05,0.0113976,0.0113692,0.932373
235448482,74431834,16755,34969,8.45459,859683,1350.74,0.000241774,0.0386269,0,0
235438922,74431834,294,14878600,6443.67,464476000,953216,0.000433082,0.064066,0.0617493,1.67445
235439233,74431834,460,174431,9.43369,5465190,1297.88,5.40826e-05,0.00744064,0.00743257,0.684235
235451498,74431834,17234,349536,389.359,13807100,54069.1,0.00111393,0.154688,0.154623,0.870737
235454181,74431834,111220882,754438,158.087,21632200,22093.3,0.000209543,0.0292844,0.0283387,0.635141
235439248,74431834,481,421357,154.664,8779150,22643.2,0.000367062,0.0537387,0.0483448,1.12687
235452905,74431834,17470,698868,250.966,20970900,35653.2,0.000359104,0.0510157,0.0510277,0.52325
235439645,74431834,814,838640,189.86,23124600,34063.3,0.000226391,0.0406173,0.0405895,1.94801
235438799,74431834,202,2753550,2024.27,105166000,283914,0.00073515,0.103108,0.102821,1.16878
235439515,74431834,678,69938,1.38214,1984460,198.898,1.97624e-05,0.00284391,0.00284391,0.897519
235440315,74431834,15612,34869.3,27.1599,664751,4331.64,0.000778904,0.124225,0,0
235439654,74431834,827,1006520,170.102,30256900,27050.5,0.000169,0.0268752,0.0270348,1.19974
235438831,74431834,238,69938,32.6688,1929150,4631.11,0.000467111,0.0662173,0.0662173,0.319256
235454216,74431834,111220908,150793,23.1019,4163010,3351.55,0.000153202,0.0222261,0.0203975,0.699816
235439280,74431834,523,1852720,176.901,47636000,27819.9,9.54815e-05,0.0150156,0.0150369,1.96715
235452754,74431834,17429,314721,64.1141,11979500,8717.19,0.000203717,0.0276982,0.0276982,0.48928
235453498,74431834,17592,213412,1.18212,2815500,168.041,5.53915e-06,0.000787402,0.000839322,0.92008
235452494,74431834,17368,2384400,175.889,73315100,24779.3,7.37665e-05,0.0103923,0.00994564,0.798271
235438542,74431834,23,772483,274.23,19115700,38634.6,0.000354998,0.0500136,0.0516526,0.72785
235448984,74431834,16877,4723810,841.029,137857000,141860,0.00017804,0.0300308,0.030907,1.93471
235442701,74431834,16139,640535,96.2959,16614500,15393.9,0.000150337,0.0240329,0.0234382,2.413
235443863,74431834,16364,1821600,426.959,41270500,61268.2,0.000234386,0.0336342,0.0282557,0.828275
235440550,74431834,15774,5245350,214.314,144892000,28972.6,4.0858e-05,0.00552349,0.00552349,1.73134
235446192,74431834,16539,1223060,254.007,35533700,42111.4,0.000207681,0.0344311,0.0365939,4.82876
235451434,74431834,17221,12660100,3058.9,365580000,429253,0.000241617,0.0339059,0.0339308,1.84139
235443580,74431834,16264,908172,194.035,24151900,29014.3,0.000213654,0.031948,0.0319648,0.482062
235452923,74431834,17474,286808,988.602,6486760,148172,0.00344692,0.516626,0.638747,0.773096
235451695,74431834,17257,1464590,167.72,42615200,23353.3,0.000114517,0.0159453,0.0159267,1.76642
235448606,74431834,16780,303846,157.282,8188530,26781.3,0.000517638,0.0881408,0.0127316,1.00732
235439077,74431834,409,1817470,96.091,42040200,15330.9,5.28708e-05,0.00843531,0.00843168,1.13339
235439573,74431834,731,3388160,1280.96,88161000,204131,0.000378071,0.0602483,0.0603558,0.978459
235446900,74431834,16628,174845,1.9869,4832610,257.644,1.13638e-05,0.00147356,0.00147356,1.52153
235439092,74431834,425,1098040,96.9893,27141000,14547.3,8.83293e-05,0.0132484,0.0132056,0.735771
235443696,74431834,16309,16901400,2922.89,457062000,434195,0.000172938,0.0256899,0.0273192,2.93532
235438891,74431834,275,9261630,407.985,256251000,55385.8,4.4051e-05,0.00598013,0.00597971,1.86905
235441815,74431834,15977,374778,18.867,10430900,2929.04,5.03417e-05,0.00781539,0.00938091,2.10586
235447134,74431834,16640,104907,3.85294,2865620,664.678,3.67272e-05,0.00633588,0.00633588,0.432885
235438539,74431834,22,4522160,792.027,116396000,123965,0.000175143,0.0274128,0.0255274,1.71674
235442169,74431834,16042,1665820,83.809,47212500,13179.7,5.03109e-05,0.00791183,0.00815111,1.04021
235453462,74431834,17585,34966.5,5.13339,964135,635.549,0.000146809,0.0181759,0,0
235446814,74431834,16615,1477530,210.754,41823900,33738.8,0.00014264,0.0228346,0.0147248,1.99223
235453288,74431834,17536,434058,126.89,7747150,18816,0.000292334,0.043349,0.0461387,1.80454
235447060,74431834,16635,244783,48.0389,7246670,8855.37,0.000196251,0.0361764,0.0361764,1.05851
235449375,74431834,16973,69938,36.4677,2594580,4773.82,0.000521429,0.0682579,0.0682579,0.699847
235440158,74431834,1094,315319,10.6232,8101430,1581.87,3.36904e-05,0.00501674,0.00666399,1.58489
235451107,74431834,17169,104907,176.352,4024810,24406.6,0.00168103,0.23265,0.23265,0.547491
235454182,74431834,111220884,33329,3.99784,757471,586.474,0.000119951,0.0175965,0,0
235446071,74431834,16523,68500.3,110.43,2302640,17444.4,0.0016121,0.254662,0.259527,1.26329
235438791,74431834,192,310554,30.5349,5916550,4356.62,9.8324e-05,0.0140285,0.0151806,0.899575
235440261,74431834,15594,69938,2.53471,2044610,347.828,3.62422e-05,0.00497338,0.00497338,0.006544
235453398,74431834,17568,446397,33.6501,10722300,4722.52,7.53817e-05,0.0105792,0.0109966,1.01559
235439234,74431834,461,297485,3.9129,9361770,576.235,1.31532e-05,0.00193702,0.00203312,1.19925
235451167,74431834,17179,104907,60.4491,3857140,8296.08,0.000576216,0.0790804,0.0790804,0.397856
235446820,74431834,16616,1150210,51.918,34304400,7244.36,4.51379e-05,0.0062983,0.00630062,1.00615
235444456,74431834,16420,482456,50.262,14610800,6610.56,0.000104179,0.0137019,0.0138774,1.15021
235438805,74431834,210,139422,38.3893,3125220,5713.68,0.000275345,0.0409811,0.0410335,0.473088
235444176,74431834,16408,34969,10.7624,960088,2007.4,0.000307769,0.0574053,0,0
235440538,74431834,15768,663556,47.4199,17153900,6411.6,7.14632e-05,0.00966248,0.00965298,0.852468
235444993,74431834,16467,1903680,165.411,53099300,25554.9,8.68903e-05,0.0134239,0.013616,1.42358
235442426,74431834,16120,1934520,1177.89,60543200,192846,0.000608877,0.0996866,0.109607,1.25964
235453475,74431834,17589,314007,8.80988,6446080,1061.61,2.80563e-05,0.00338085,0.00337585,0.90277
235438580,74431834,64,383429,28.0742,11398800,3698.26,7.32188e-05,0.00964521,0.00965799,0.831834
235452737,74431834,17422,725702,142.382,25331700,19820,0.000196199,0.0273115,0.0241996,0.708062
235438578,74431834,61,60493.4,6.62928,1562810,859.72,0.000109587,0.0142118,0.0143408,0.102496
235449103,74431834,16939,42312700,15524.7,1176070000,2406570,0.000366904,0.0568758,0.0541598,1.58645
235446243,74431834,16547,54335.6,204.303,1498860,34218.7,0.00376002,0.629766,0.584442,1.36622
235452735,74431834,17421,935516,247.5,33854600,34095.6,0.00026456,0.0364458,0.0332699,0.758938
235439534,74431834,706,209814,53.1365,6726130,7438.88,0.000253255,0.0354547,0.0354547,0.477178
235453296,74431834,17541,89586.5,33.9706,2959000,4739.94,0.000379194,0.0529091,0.0488254,0.359718
235440045,74431834,1049,2679250,1004.87,70466800,154077,0.000375056,0.0575075,0.0569183,0.70408
235440631,74431834,15807,908150,592.931,20414100,85524.7,0.000652899,0.0941746,0.0941943,0.642519
235439084,74431834,418,489429,84.5609,9408850,12171.9,0.000172775,0.0248697,0.0273534,1.17497
235440702,74431834,15830,2560740,236.37,69111100,34860.4,9.23056e-05,0.0136134,0.0140446,1.16816
235441093,74431834,15874,499678,30.4806,12485700,4800.26,6.10006e-05,0.00960671,0.00971716,0.535718
235444405,74431834,16416,902070,65.8257,27408800,9198.02,7.29718e-05,0.0101966,0.0101375,0.866814
235438806,74431834,211,3671740,891.895,101301000,137097,0.000242908,0.0373384,0.0373384,1.38949
235439786,74431834,931,1982620,1319.99,52613600,195217,0.000665778,0.0984643,0.0983551,1.00054
235442597,74431834,16135,2079520,601.09,56571700,95240.3,0.000289052,0.0457991,0.0480668,1.32113
235440001,74431834,1046,454042,19.4129,12247600,3192.79,4.27556e-05,0.00703194,0.00726842,0.77529
235452738,74431834,17423,209814,105.118,8522860,14275.6,0.000501007,0.0680394,0.0680394,0.311532
235439227,74431834,451,450363,39.6656,8550520,6178.39,8.80748e-05,0.0137187,0.0137721,0.650928
235451375,74431834,17213,734013,154.973,21506400,24927.3,0.000211131,0.0339603,0.0339652,1.05908
235451898,74431834,17290,10131400,6052.06,301299000,926822,0.000597358,0.0914803,0.0924664,2.04839
235447965,74431834,16697,5468780,1378.57,170986000,206659,0.000252081,0.0377889,0.0374228,1.06632
235438820,74431834,232,700730,113.888,12693000,17630.8,0.000162528,0.0251607,0.0244979,0.476321
235445903,74431834,16497,871154,192.93,20024400,29594.3,0.000221465,0.0339714,0.0341934,0.837344
235453407,74431834,17569,446397,33.6501,10722300,4722.52,7.53817e-05,0.0105792,0.0109966,1.01559
235448275,74431834,16736,1077540,28.8631,31134200,4358.87,2.6786e-05,0.00404519,0.00403611,1.07187
235453839,74431834,111220666,677031,83.735,17855500,12682.6,0.00012368,0.0187327,0.0208782,1.04639
235449415,74431834,16991,2510950,242.917,74395100,39125.2,9.67431e-05,0.0155818,0.0155718,1.43617
235440576,74431834,15784,11634200,1593.86,320955000,235064,0.000136999,0.0202046,0.0200487,1.6986
235451874,74431834,17283,664098,57.0839,20237900,7759.75,8.5957e-05,0.0116846,0.0116973,1.31795
235438472,74431834,2,283106,14.8826,9431910,2477.39,5.25689e-05,0.00875076,0.00979893,1.77395
235445927,74431834,16500,384190,135.307,7962200,20656,0.000352188,0.053765,0.0497155,0.602177
235439500,74431834,666,104906,35.5414,3544690,4643.43,0.000338792,0.0442626,0.0442625,0.556153
235439070,74431834,401,199736,7.46585,5398220,1198.35,3.73787e-05,0.00599967,0.00401262,0.262296
235454235,74431834,112892275,139876,113.789,3649690,18644.5,0.0008135,0.133293,0.133293,0.631153
235443324,74431834,16218,174845,20.1988,4450840,3032.91,0.000115524,0.0173463,0.0173463,0.763973
235449688,74431834,17034,1328420,311.169,43877600,41960.3,0.00023424,0.0315866,0.0301719,1.31033
235442123,74431834,16032,25285100,2931.01,648305000,457551,0.000115918,0.0180957,0.0182273,2.02211
235440482,74431834,15709,34967.7,8.32575,511205,1405.75,0.000238099,0.0402015,0,0
235439520,74431834,685,1596450,128.75,45687900,20119.3,8.06478e-05,0.0126025,0.0125779,1.73779
235443522,74431834,16243,488146,28.4756,13526700,4164.71,5.83341e-05,0.00853169,0.00851495,1.17518
235453266,74431834,17526,244783,95.1491,7528870,11404.2,0.000388708,0.046589,0.046589,0.354289
235446386,74431834,16567,53500.9,18.6681,1320270,2989.77,0.000348931,0.0558827,0.0371805,0.645592
235453311,74431834,17544,54634.6,21.4814,1743160,3015.86,0.000393184,0.0552006,0.0485746,0.511189
235448570,74431834,16773,979973,144.786,28099000,23208.3,0.000147744,0.0236826,0.0242484,1.19899
235439709,74431834,870,5177280,757.762,125693000,115112,0.000146363,0.022234,0.0218853,1.63987
235451443,74431834,17223,4662770,1858.3,142103000,256392,0.000398541,0.054987,0.0520464,1.56797
235449356,74431834,16968,1927690,532.844,54490700,92053.9,0.000276415,0.0477534,0.0519999,1.48899
235451957,74431834,17300,908960,334.631,33233800,46933.9,0.000368147,0.0516347,0.0526596,1.02627
235452589,74431834,17386,787053,322.451,23340400,46079.3,0.000409694,0.0585467,0.0579826,0.829841
235446851,74431834,16623,4979600,543.031,132692000,91119.1,0.000109051,0.0182985,0.020913,2.34213
235451907,74431834,17292,6007750,2029.02,179382000,292462,0.000337734,0.0486809,0.0486394,1.41729
235453946,74431834,111220724,473865,107.193,15598000,14469.4,0.00022621,0.0305348,0.0283622,1.26415
235449334,74431834,16961,880639,184.515,26112900,25691.6,0.000209524,0.0291738,0.0266474,2.27894
235439974,74431834,1011,2098140,192.711,57012200,28443.7,9.18486e-05,0.0135566,0.0135566,1.61136
235444014,74431834,16391,139876,9.81162,4566850,1432.7,7.01452e-05,0.0102426,0.0102426,0.832045
235453457,74431834,17584,34966.5,5.13339,964135,635.549,0.000146809,0.0181759,0,0
235440160,74431834,1097,34307300,5844.41,835444000,888779,0.000170355,0.0259064,0.0259457,1.39012
235453862,74431834,111220682,183428,66.594,5603450,10194,0.000363053,0.0555752,0.0559355,0.378724
235439531,74431834,702,734349,185.011,23660600,34122.4,0.000251938,0.0464661,0.0464661,0.985427
235440210,74431834,10701,665569,71.3045,19600500,11419.8,0.000107133,0.017158,0.0162329,1.37636
235440599,74431834,15793,1815220,56.2135,48748200,8121.19,3.09678e-05,0.00447394,0.00444182,1.01529
235442291,74431834,16088,174845,3.65056,4140150,546.948,2.08788e-05,0.00312819,0.00312819,0.585785
235452366,74431834,17342,104907,20.0846,3428840,2809.83,0.000191451,0.026784,0.026784,0.576475
235445003,74431834,16469,1903680,165.411,53099300,25554.9,8.68903e-05,0.0134239,0.013616,1.42358
235439225,74431834,448,440411,540.828,12138100,84323.3,0.00122801,0.191465,0.235151,1.75453
235439757,74431834,906,433293,32.7669,12163900,5466.7,7.56231e-05,0.0126166,0.0138263,0.919389
235451614,74431834,17242,1071090,152.27,31256400,20967,0.000142163,0.0195753,0.0187713,0.818819
235440375,74431834,15667,3426870,668.019,74537800,96413.4,0.000194935,0.0281345,0.0282249,0.832924
235440621,74431834,15804,977680,24.8077,29299700,3828.36,2.5374e-05,0.00391576,0.00404757,0.98258
235452917,74431834,17472,286808,988.602,6486760,148172,0.00344692,0.516626,0.638747,0.773096
235438572,74431834,52,1153680,171.562,23250600,27722.5,0.000148708,0.0240295,0.0240242,1.58256
235446031,74431834,16519,10390900,3309.68,312643000,508851,0.000318519,0.048971,0.0510852,2.5801
235438569,74431834,48,8073350,1595.94,229324000,240517,0.00019768,0.0297915,0.0297797,1.887
235439365,74431834,591,279752,28.7029,7563160,4555.96,0.000102601,0.0162857,0.0162857,0.408839
235448167,74431834,16720,1321280,132.353,38018000,17479.3,0.00010017,0.013229,0.0131796,0.976133
235440178,74431834,1126,34969,7.80873,702888,1303.27,0.000223304,0.0372693,0,0
235451076,74431834,17164,889335,310.255,30595100,42718.6,0.000348862,0.0480344,0.0445424,1.76604
235449014,74431834,16894,1220080,41.9589,35198900,7081.38,3.43902e-05,0.00580402,0.00579808,1.4471
235449730,74431834,17038,1483490,138.007,39954900,19446.6,9.30287e-05,0.0131087,0.0130602,1.25755
235452884,74431834,17465,104907,10.7744,3381270,1332.23,0.000102704,0.0126992,0.0126992,0.370813
235439330,74431834,560,87103.1,39.6832,2980830,6294.22,0.000455589,0.0722618,0.0630761,0.892407
235452295,74431834,17327,429693,664.366,9929670,103461,0.00154614,0.240778,0.238641,0.816094
235440473,74431834,15697,450626,12.083,6090000,1822.91,2.68137e-05,0.00404528,0.00405015,1.09093
235448073,74431834,16709,761487,165.892,22521100,24980.5,0.000217852,0.0328048,0.0314952,1.68645
235438819,74431834,231,34969,1.66473,1180970,227.318,4.7606e-05,0.00650056,0,0
235443154,74431834,16180,94350.6,9.02743,2832840,1324.09,9.56796e-05,0.0140337,0.0169252,0.540876
235438914,74431834,290,15878000,2326.45,401596000,365274,0.000146521,0.0230051,0.0230864,1.46567
235439200,74431834,442,1079950,226.317,24065500,34358,0.000209562,0.0318143,0.031843,0.867453
235439526,74431834,694,885084,158.85,21181300,24257.9,0.000179474,0.0274074,0.0340892,2.04261
235440471,74431834,15695,34967.8,2.49682,696169,389.857,7.14033e-05,0.011149,0,0
235440200,74431834,10690,1299830,519.966,37455800,79112.2,0.000400026,0.0608634,0.0590952,0.643461
235444957,74431834,16462,570627,700.247,17972600,118165,0.00122715,0.20708,0.221949,1.10058
