id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234716945,74357773,17324,244783,26500.4,16497600,4608690,0.108261,18.8277,18.8277,0.125343
234702560,74357773,1045,34969,5172.7,3389890,941887,0.147922,26.9349,0,0
234699305,74357773,243,209814,27771.5,18226900,4858740,0.132362,23.1574,23.1574,0.0916281
234700378,74357773,667,384462,38823.6,39478000,7191550,0.100982,18.7055,18.7061,0.109266
234700463,74357773,711,419561,52827.5,35589400,9298290,0.125911,22.1619,22.1628,0.169341
234699310,74357773,247,1328820,185757,123795000,32954000,0.139791,24.7994,24.7994,0.0819082
234718503,74357773,17490,454597,58907,40069600,10521600,0.129581,23.1448,23.1448,0.117388
234712727,74357773,16973,69938,9707.98,6052090,1746900,0.138808,24.9778,24.9778,0.0164348
234700183,74357773,610,2253770,313839,236075000,59647000,0.139251,26.4655,26.3352,0.31232
234703100,74357773,182305701,592297,40639.6,50899300,7700780,0.0686136,13.0015,12.9995,0.3071
234700334,74357773,652,69938,7773.6,6589470,1312860,0.11115,18.7717,18.7717,0.170618
234710042,74357773,16702,2184880,238819,172965000,41303500,0.109306,18.9043,18.2233,0.213707
234702530,74357773,1039,69938,6507.91,5617410,1141560,0.0930525,16.3225,16.3225,0.0768971
234713533,74357773,17054,1828400,220628,129987000,39287800,0.120667,21.4875,21.2498,0.13747
234718864,74357773,17571,244783,29361.8,18477700,5285320,0.11995,21.5918,21.5918,0.253862
234704149,74357773,15767,3391990,361357,295726000,61058800,0.106532,18.0009,18.0009,0.176086
234704235,74357773,15788,244783,23947.6,22983000,3977100,0.0978319,16.2475,16.2475,0.0806151
234702508,74357773,1034,1503670,166525,146209000,29749700,0.110746,19.7848,19.7848,0.209947
234704242,74357773,15789,244783,23947.6,22983000,3977100,0.0978319,16.2475,16.2475,0.0806151
234707218,74357773,16160,384659,51100.8,36396400,9024940,0.132847,23.4622,23.4622,0.0688344
234713613,74357773,17063,585614,64362.8,38079700,11586800,0.109907,19.7857,19.4449,0.119921
234699955,74357773,470,433032,59528.9,31648500,10490900,0.13747,24.2266,24.0689,0.118825
234702826,74357773,1105,384045,50256.5,34821700,8654410,0.130861,22.5349,22.5354,0.15465
234716992,74357773,17327,451435,48936.4,32838800,9058300,0.108402,20.0655,20.0697,0.0740421
234699716,74357773,434,1944630,205790,179148000,39608500,0.105825,20.3681,20.4043,0.375843
234719286,74357773,111220650,96860.1,8481.59,7563880,1477770,0.0875653,15.2568,15.1789,0.144219
234699342,74357773,267,104907,14962.5,10389700,2648550,0.142627,25.2466,25.2466,0.0485522
234704463,74357773,15836,11981800,1036450,993982000,175780000,0.0865022,14.6706,14.6297,0.185645
234700510,74357773,741,419628,55962.2,32918800,9626340,0.133361,22.9402,22.9402,0.0440214
234706241,74357773,16099,102862,12940.8,9292410,2229030,0.125807,21.6701,21.6368,0.0968726
234704845,74357773,15900,575586,56345.5,49689600,9412660,0.0978923,16.3532,16.242,0.20921
234707377,74357773,16195,69912.1,8727.77,6189440,1557660,0.124839,22.2803,22.2805,0.0262445
234699140,74357773,143,208579,29580.4,16536400,5331620,0.141818,25.5616,25.5535,0.0989222
234699616,74357773,375,29580200,3004730,2445120000,543279000,0.101579,18.3663,18.3028,0.260481
234700872,74357773,837,600059,66164.3,49867100,12003400,0.110263,20.0037,19.7475,0.123489
234703533,74357773,15684,3549080,309831,221527000,54803800,0.0872989,15.4417,15.3934,0.548913
234720164,74357773,124372452,19191.4,1982.95,1385740,347555,0.103325,18.1099,0,0
234709126,74357773,16596,873877,122033,69238100,21148300,0.139645,24.2005,24.2001,0.0508439
234700047,74357773,543,1467490,112296,92737500,20448300,0.0765226,13.9342,13.9335,0.300765
234708875,74357773,16489,4155200,529109,311594000,92085300,0.127337,22.1615,22.1324,0.115433
234719994,74357773,111220868,104907,11473.9,9133080,2018310,0.109372,19.2391,19.2391,0.163243
234711912,74357773,16901,489566,70127.6,44724900,12704200,0.143244,25.9498,25.9498,0.109906
234704744,74357773,15867,7579880,869308,646395000,149880000,0.114686,19.7733,19.559,0.177272
234700217,74357773,626,1084040,136495,85628000,23195600,0.125913,21.3974,21.3974,0.0732971
234699220,74357773,184,1676740,155215,155623000,28910400,0.0925695,17.2421,17.1097,0.200102
234703763,74357773,15709,104907,10293,7417710,1768720,0.0981153,16.8599,16.8599,0.098007
234699484,74357773,325,155991,15020.1,11216400,2439160,0.096288,15.6365,15.1049,0.208268
234707389,74357773,16196,479861,56507.2,39904200,9743700,0.117757,20.3052,20.0004,0.15894
234699195,74357773,170,870625,95197.4,64607300,16680000,0.109344,19.1587,19.205,0.149151
234702628,74357773,1062,1245590,159236,105049000,27135600,0.12784,21.7854,21.7637,0.0577214
234711709,74357773,16874,470100,59639.6,34067200,10375600,0.126866,22.071,21.5894,0.156368
234707955,74357773,16323,6760190,783379,496509000,136767000,0.115881,20.2313,20.0683,0.173778
234712971,74357773,16992,174845,23580.9,12990800,4131190,0.134868,23.6277,23.6277,0.0300445
234700472,74357773,718,1935480,252844,140007000,44408900,0.130637,22.9447,22.7222,0.149567
234705731,74357773,16030,28922400,3062550,2502950000,578520000,0.105888,20.0025,19.6553,0.478733
234708543,74357773,16455,2222000,238141,169601000,39833300,0.107174,17.9268,17.3686,0.328613
234712391,74357773,16957,357611,37430,26642600,6553250,0.104667,18.3251,18.043,0.252247
234713268,74357773,17018,314721,40674.8,24878800,7071070,0.129241,22.4677,22.4677,0.0737774
234704138,74357773,15764,1014100,117457,86513300,19869800,0.115824,19.5935,19.5935,0.130257
234715526,74357773,17215,209814,22037.5,14024900,3830360,0.105034,18.256,18.256,0.134639
234718394,74357773,17471,419621,61515.5,34194200,11571400,0.146598,27.5758,27.5758,0.0566784
234709157,74357773,16607,454351,61938.3,34414100,10737400,0.136322,23.6324,23.632,0.055878
234699679,74357773,415,6157580,560011,508292000,101658000,0.0909465,16.5094,16.442,0.251494
234701232,74357773,929,139825,18563.4,11804400,3116780,0.132761,22.2906,22.2907,0.0179931
234699234,74357773,195,349690,44748.4,36768400,7921220,0.127966,22.6521,22.6521,0.161587
234712750,74357773,16974,34969,4363.78,2970640,779346,0.12479,22.2868,0,0
234713377,74357773,17033,1639290,195988,122106000,35543400,0.119557,21.6823,21.2304,0.164813
234698737,74357773,1,69938,7629.6,4812650,1307310,0.109091,18.6924,18.6924,0.066694
234708289,74357773,16394,524535,71082.3,45456900,12831400,0.135515,24.4624,24.4624,0.155954
234703876,74357773,15722,1293850,141970,89623400,24611700,0.109726,19.022,19.022,0.126088
234714282,74357773,17095,4666690,548388,346725000,98594800,0.117511,21.1273,20.6277,0.254646
234701268,74357773,946,2902430,403943,247006000,68589600,0.139174,23.6318,23.6318,0.0806361
234718778,74357773,17550,536492,68085.9,41714700,11797300,0.126909,21.9896,21.8371,0.108453
234720153,74357773,124372440,34900.4,2933.57,2044310,531042,0.0840554,15.2159,0,0
234708420,74357773,16431,279752,35928.3,21797700,6098660,0.128429,21.8002,21.8002,0.0973867
234708324,74357773,16404,139876,18259,12010500,3131400,0.130537,22.387,22.387,0.047199
234698793,74357773,42,139876,18529.4,10363300,3149300,0.13247,22.5149,22.5149,0.0347164
234699749,74357773,452,839242,87837,73384900,14831300,0.104662,17.6723,17.6723,0.140139
234704991,74357773,15942,7781700,928613,671523000,162733000,0.119333,20.9122,20.8835,0.237531
234706217,74357773,16097,137831,16194.4,13332900,2881640,0.117495,20.9071,20.8607,0.126848
234703842,74357773,15718,69938,8229.37,5573140,1423200,0.117667,20.3495,20.3495,0.1374
234709653,74357773,16671,3587800,461003,281985000,79929700,0.128492,22.2782,22.1715,0.103637
234706482,74357773,16119,2398440,251662,201829000,45550800,0.104928,18.9919,18.7589,0.30104
234708449,74357773,16435,1357730,172672,113377000,30603800,0.127176,22.5404,22.5647,0.0895589
234708844,74357773,16478,1190860,152084,91559500,25880500,0.127709,21.7326,21.3466,0.148435
234713421,74357773,17039,913022,100981,65406600,17992200,0.110601,19.7062,19.7345,0.12963
234710356,74357773,16741,345563,36806.5,23504800,6706130,0.106512,19.4064,19.4231,0.208518
234718283,74357773,17451,629442,79945.9,47353100,14555000,0.127011,23.1237,23.1237,0.117738
234704783,74357773,15875,453023,54637.4,40713900,9346560,0.120606,20.6315,20.6398,0.111929
234708389,74357773,16423,9903130,1288330,755139000,221768000,0.130093,22.3938,22.32,0.14422
234709657,74357773,16672,314637,42196.6,23664700,7293000,0.134112,23.1791,23.1792,0.0367145
234698897,74357773,91,1199640,131690,90587600,24023900,0.109774,20.0259,19.9846,0.145309
234702948,74357773,10696,345283,31796.8,25620700,5419990,0.0920892,15.6972,15.3579,0.208956
234714531,74357773,17117,32445,4367.98,2526420,815232,0.134627,25.1266,0,0
234719171,74357773,17643,384659,52051.3,31145500,9579700,0.135318,24.9044,24.9044,0.128328
234702875,74357773,1139,168331,20225.4,13758900,3256030,0.120152,19.343,19.4067,0.0713841
234700644,74357773,811,3945890,518170,323408000,89054000,0.131319,22.5688,22.5569,0.10381
234709252,74357773,16634,874225,105713,61912100,18414200,0.120922,21.0634,21.0634,0.0553317
234700455,74357773,707,1258880,125421,120738000,22111000,0.0996284,17.564,17.564,0.184579
234699959,74357773,475,1621550,132487,117483000,21750900,0.0817042,13.4136,13.5473,0.29947
234699278,74357773,226,2476000,293670,203694000,49655300,0.118607,20.0546,20.0648,0.145472
234699213,74357773,180,521449,55980.8,50896100,10062100,0.107356,19.2964,19.2704,0.155082
234703593,74357773,15698,209814,22658.8,15649300,3893220,0.107995,18.5556,18.5556,0.265336
234719103,74357773,17598,333804,34999.9,23946700,6085660,0.104852,18.2312,18.0184,0.221169
234700232,74357773,632,3261930,334607,283165000,60433000,0.102579,18.5268,18.3165,0.299482
234718562,74357773,17499,34464.5,4491.2,2690410,788420,0.130314,22.8763,0,0
234698753,74357773,12,139876,18015.5,11400000,3116230,0.128797,22.2785,22.2785,0.0111545
234718539,74357773,17496,960752,129047,78274700,23034100,0.134319,23.975,23.8381,0.140631
234700607,74357773,785,384638,57769.9,33975900,9973580,0.150193,25.9297,25.9298,0.0630332
234702915,74357773,10684,1813700,154578,152187000,27868800,0.0852279,15.3658,15.5855,0.18878
234710006,74357773,16697,6303320,801549,514534000,137879000,0.127163,21.874,21.8582,0.116662
234716891,74357773,17317,1053810,128183,79858400,23548900,0.121637,22.3463,22.3213,0.0388811
234709558,74357773,16651,39372300,4999570,3169980000,860299000,0.126982,21.8504,21.674,0.142688
234717386,74357773,17353,12599600,1610630,938427000,287565000,0.127831,22.8232,22.7939,0.153442
234703220,74357773,15606,524530,68820.6,50838500,11964100,0.131204,22.8092,22.8092,0.0947945
234701139,74357773,902,419544,44508.9,42167000,8285220,0.106089,19.7481,19.7482,0.167934
234699293,74357773,236,1853590,145392,179216000,26381500,0.078438,14.2327,14.1918,0.345745
234699329,74357773,259,244273,13745.3,11663500,2528590,0.0562701,10.3515,10.347,0.244867
234709201,74357773,16624,5953920,731980,433701000,128870000,0.122941,21.6445,21.596,0.138507
234699706,74357773,430,2773010,309884,243383000,56816900,0.11175,20.4893,20.4608,0.317775
234700142,74357773,593,1335760,32495.1,46095500,6272580,0.0243271,4.69589,4.84083,1.03993
234704971,74357773,15938,2395600,263598,229682000,47028100,0.110035,19.631,19.4719,0.198998
234700331,74357773,651,1782550,238564,150718000,42082800,0.133833,23.6082,23.6084,0.125366
234719604,74357773,111220762,458837,46798.9,30823400,8104710,0.101995,17.6636,17.5534,0.335969
234717734,74357773,17395,454597,55257.7,32105900,9861050,0.121553,21.6919,21.6919,0.0910862
234704882,74357773,15910,2319850,186253,230499000,33965700,0.0802866,14.6413,14.6654,0.375983
234711831,74357773,16891,314721,41689.1,28784100,7512830,0.132464,23.8714,23.8714,0.146247
234716692,74357773,17297,32950,3533.67,2324960,618567,0.107243,18.7729,0,0
234703626,74357773,15708,104907,10293,7417710,1768720,0.0981153,16.8599,16.8599,0.098007
234705792,74357773,16049,3044950,325469,285318000,61438300,0.106888,20.1771,20.194,0.429539
234706126,74357773,16092,34969,4561.2,3258470,809903,0.130435,23.1606,0,0
234707692,74357773,16251,104907,13698.6,9556360,2392060,0.130579,22.8017,22.8017,0.038568
234717219,74357773,17343,2692610,295614,181369000,52881600,0.109787,19.6395,19.6395,0.0932815
234702794,74357773,1093,7721420,880040,539828000,154835000,0.113974,20.0526,20.0542,0.104439
234707944,74357773,16319,1084040,126627,93609000,21850700,0.116811,20.1567,20.1567,0.12568
234704982,74357773,15940,7781700,928613,671523000,162733000,0.119333,20.9122,20.8835,0.237531
234713753,74357773,17079,2307950,274718,169456000,47864800,0.119031,20.7391,20.7391,0.123893
234711880,74357773,16897,1846090,236596,145067000,42370000,0.128161,22.9513,22.9453,0.132786
234717673,74357773,17383,1311290,157553,91935000,28194400,0.120151,21.5012,21.4677,0.129214
234708491,74357773,16442,944163,124129,76626000,20957200,0.131469,22.1966,22.1966,0.0730759
234719750,74357773,111220828,34969,6577.22,3342540,1234740,0.188087,35.3096,0,0
234709106,74357773,16589,279752,34216.4,23227700,5936110,0.12231,21.2192,21.2192,0.0849697
234718588,74357773,17503,2108740,252421,152466000,45319300,0.119702,21.4912,21.4664,0.188601
234702616,74357773,1058,69938,9856.13,6522240,1708770,0.140927,24.4327,24.4327,0.0455595
234700015,74357773,525,559504,72928.4,43759900,12560900,0.130345,22.4501,22.4501,0.0639453
234703044,74357773,10700,962565,89897.9,75481300,15459800,0.0933942,16.0611,15.9758,0.148646
234699632,74357773,385,11513800,858342,879411000,157985000,0.0745488,13.7214,13.7915,0.578134
234700174,74357773,607,3378580,388186,261904000,69876500,0.114896,20.6822,20.5969,0.266579
234709570,74357773,16654,384659,55678.7,31545000,9580450,0.144748,24.9064,24.9064,0.0572537
234699723,74357773,438,253209,27327.5,19627000,4781390,0.107925,18.8832,18.7907,0.136211
234707623,74357773,16239,944163,136861,80354200,23364200,0.144955,24.746,24.746,0.14487
234703048,74357773,10701,805318,90598.6,65731600,15536500,0.1125,19.2924,19.0805,0.126001
234714525,74357773,17116,372173,47500,28384000,8708060,0.127629,23.3979,23.4242,0.0608101
234716877,74357773,17315,1448780,175161,107454000,31469600,0.120903,21.7214,21.7202,0.0866479
234709170,74357773,16613,1632010,219375,125525000,37955800,0.13442,23.2571,22.9984,0.141556
234700171,74357773,606,1467510,151959,128218000,27744200,0.103549,18.9056,18.9147,0.277183
234705081,74357773,15963,796191,62451.9,80515600,10908900,0.0784384,13.7014,13.6845,0.0999298
234707602,74357773,16232,523880,59834.7,35509000,10411300,0.114214,19.8735,19.7774,0.107778
234716962,74357773,17325,244783,26500.4,16497600,4608690,0.108261,18.8277,18.8277,0.125343
234712705,74357773,16972,559504,77377.9,44240400,13920200,0.138297,24.8796,24.8796,0.116065
234720038,74357773,111220876,734000,100662,60017100,17697500,0.137142,24.111,24.1104,0.0860151
234700488,74357773,726,13419800,1340000,1142690000,241453000,0.0998523,17.9923,17.7973,0.333556
234705753,74357773,16038,5703180,559227,487176000,108117000,0.0980553,18.9574,18.4644,0.536156
234707863,74357773,16280,104907,13849.7,9250920,2331210,0.132019,22.2216,22.2216,0.0887935
234718804,74357773,17556,234599,32764.6,19621600,5948970,0.139663,25.3581,25.2746,0.148503
234702816,74357773,1101,1207570,157705,123590000,27689600,0.130597,22.9299,22.4544,0.154452
234699512,74357773,343,323817000,39778400,24833500000,6950580000,0.122842,21.4646,21.3575,0.180364
234705379,74357773,16012,15473200,2116050,1646380000,384903000,0.136756,24.8755,24.593,0.208643
234700115,74357773,581,804287,86942.2,68184600,14903000,0.108098,18.5295,18.5295,0.0806149
234719179,74357773,17645,349690,47938.1,28599100,8841360,0.137087,25.2834,25.2834,0.122501
234720085,74357773,111220902,69938,9942.7,5589180,1746640,0.142165,24.9742,24.9742,0.0116181
234718203,74357773,17437,6702050,839210,495135000,153674000,0.125217,22.9294,22.9242,0.161954
234708230,74357773,16375,46059600,5684170,3633090000,975603000,0.123409,21.1813,21.0818,0.164064
234707852,74357773,16277,174776,23110,15004200,3944520,0.132226,22.569,22.5686,0.0790893
234704095,74357773,15753,2342920,267372,206122000,45177100,0.114119,19.2824,19.2824,0.0967031
234704768,74357773,15872,838765,99852.8,75499400,17204200,0.119048,20.5114,20.5126,0.157253
234712902,74357773,16988,34969,4491.91,2793420,799832,0.128454,22.8726,0,0
234718495,74357773,17489,454248,60094.9,36267400,10451200,0.132296,23.0078,23.0075,0.0255343
234706406,74357773,16113,664411,96947.2,62028400,18007700,0.145915,27.1032,27.1032,0.124618
234699729,74357773,441,211270,28962,20082600,5226490,0.137085,24.7385,24.8377,0.0494783
234710744,74357773,16776,583649,74011.8,42387900,12761500,0.126809,21.865,21.6443,0.11005
234701418,74357773,1017,19156600,1400560,1758380000,256406000,0.0731111,13.3848,13.3089,0.386452
234703550,74357773,15689,172204,12146.5,8922260,2283710,0.0705352,13.2616,13.2659,0.37459
234704886,74357773,15911,12984700,1035050,1241400000,189621000,0.0797128,14.6034,14.599,0.445446
234718571,74357773,17500,6601620,757186,464930000,137877000,0.114697,20.8853,20.8699,0.248112
234702590,74357773,1050,944163,129219,95600100,22958800,0.136861,24.3166,24.3166,0.0891503
234704772,74357773,15873,1254140,154311,112092000,26611900,0.123042,21.2193,21.2226,0.110369
234713303,74357773,17025,8171350,852072,566133000,153605000,0.104276,18.798,18.7084,0.322445
234712848,74357773,16986,2762480,347397,197298000,60953200,0.125755,22.0647,22.0645,0.0922737
234700641,74357773,809,3496270,372980,318731000,63469000,0.10668,18.1534,18.153,0.177255
234704631,74357773,15850,67257.8,4979.71,5211340,847433,0.0740392,12.5998,12.5759,0.118127
234699308,74357773,246,861343,110160,63227600,19632400,0.127893,22.7928,22.6549,0.0802114
234704977,74357773,15939,2903810,342803,271580000,60437700,0.118053,20.8132,20.5941,0.18618
234710396,74357773,16748,69938,6826.05,4527590,1154950,0.0976014,16.5139,16.5139,0.0396167
234715753,74357773,17244,1132860,133965,81173200,23538900,0.118253,20.7783,20.8038,0.146735
234717615,74357773,17373,1700450,223775,129267000,40001100,0.131597,23.5238,23.5052,0.116378
234708465,74357773,16437,3880480,469923,312998000,78893900,0.121099,20.3309,20.1432,0.138007
234709243,74357773,16632,1507490,193511,112225000,33745900,0.128366,22.3855,22.3775,0.0956589
234718350,74357773,17463,734349,95353.3,55912300,17505300,0.129847,23.8379,23.8379,0.143362
234709087,74357773,16583,69938,9182.11,5544760,1567820,0.131289,22.4173,22.4173,0.0929139
234702676,74357773,1075,244783,32333.5,23624200,5655780,0.13209,23.1053,23.1053,0.0964149
234719454,74357773,111220728,540250,67774.9,40164900,12043900,0.125451,22.2933,22.3126,0.062778
234702840,74357773,1111,2474810,263437,242684000,49153200,0.106447,19.8614,19.8516,0.369496
234713628,74357773,17064,585614,64362.8,38079700,11586800,0.109907,19.7857,19.4449,0.119921
234699284,74357773,231,34969,4615.24,2685550,822513,0.131981,23.5212,0,0
234718742,74357773,17541,114427,11559.4,8513100,2022280,0.10102,17.6732,17.1588,0.197353
234720020,74357773,111220872,209814,24633.3,18381800,4333130,0.117405,20.6522,20.6522,0.136897
234710720,74357773,16773,1107940,143174,82429300,24633800,0.129225,22.2338,22.0986,0.0958248
234699222,74357773,186,1188950,140786,104846000,24456100,0.118412,20.5696,20.5696,0.179148
234699271,74357773,223,1181050,134181,92964600,24495500,0.113612,20.7405,20.7224,0.202756
234699455,74357773,308,926819,132978,95227900,24425500,0.143478,26.3541,26.1299,0.141363
234703067,74357773,10722,10189600,783230,892305000,138267000,0.076866,13.5695,13.5041,0.204377
234700386,74357773,671,297554,25948.7,19922500,5125050,0.0872066,17.2239,16.9609,0.51428
234714742,74357773,17136,34969,4664.75,2833590,839838,0.133397,24.0166,0,0
234719243,74357773,111220624,26725.9,3562.61,2114690,647042,0.133302,24.2102,0,0
234705329,74357773,16002,52865900,5856930,4772660000,1062360000,0.110788,20.0954,19.974,0.394797
234705924,74357773,16079,721021,83550.5,61625600,15078500,0.115878,20.9128,20.8319,0.153121
234704939,74357773,15928,15381900,1599180,1395860000,282152000,0.103965,18.3432,18.1585,0.288577
234705839,74357773,16060,16603100,1852190,1507110000,323646000,0.111557,19.4931,19.1502,0.325853
234719278,74357773,111220638,688767,88214.6,50343300,15489700,0.128076,22.4891,22.4977,0.0891538
234698763,74357773,22,4885480,539631,424931000,101097000,0.110456,20.6933,20.0192,0.48792
234712029,74357773,16919,58009900,4219210,4906200000,761012000,0.0727325,13.1187,13.0755,0.376259
234707937,74357773,16315,1084040,126627,93609000,21850700,0.116811,20.1567,20.1567,0.12568
234709001,74357773,16546,73824.9,5770.87,5143850,943538,0.0781698,12.7808,12.8166,0.291533
234702523,74357773,1038,5095880,636950,458136000,110388000,0.124993,21.6623,21.6588,0.0534417
234704078,74357773,15739,536541000,53523100,46210700000,9535440000,0.099756,17.7721,17.6378,0.382351
234707296,74357773,16180,140419,14920.2,10872800,2538410,0.106255,18.0774,17.9473,0.114726
234710909,74357773,16788,65472,6858.2,4404760,1210380,0.10475,18.487,17.9288,0.250852
234716848,74357773,17311,2537560,309958,190577000,56247500,0.122148,22.1659,22.1535,0.0981825
234703435,74357773,15667,3946490,528466,339708000,92932300,0.133908,23.5481,23.5434,0.148815
234711585,74357773,16864,2166070,278864,169364000,48833900,0.128742,22.5449,22.2484,0.141231
234701212,74357773,918,3671740,364237,257979000,68383000,0.0992,18.6241,18.6241,0.476934
234699215,74357773,181,2972360,323150,253602000,53263500,0.108718,17.9196,17.9196,0.125376
234708908,74357773,16499,474313,62326.1,35466500,11186000,0.131403,23.5836,23.6041,0.0589111
234699314,74357773,250,2272980,220597,178948000,38892600,0.0970515,17.1108,17.1108,0.142821
234718510,74357773,17491,34969,3568.69,2873030,626951,0.102053,17.9288,0,0
234706393,74357773,16112,769318,96977.5,64908400,18145800,0.126056,23.5868,23.5868,0.175625
234715444,74357773,17207,3077270,411135,225865000,75262000,0.133604,24.4574,24.4574,0.147481
234703301,74357773,15624,2045910,261628,171584000,44463400,0.127879,21.7328,21.7055,0.176441
234699651,74357773,399,3592490,400232,297189000,71001800,0.111408,19.7639,19.7205,0.150818
234699224,74357773,187,1039860,139536,103210000,24555700,0.134187,23.6144,23.5934,0.0892172
234700435,74357773,701,6367560,896652,511922000,161833000,0.140816,25.4152,25.3845,0.125419
234708441,74357773,16434,1212850,126342,85341800,23090000,0.104169,19.0377,19.1541,0.161907
234701177,74357773,906,522126,85446.3,56426600,16179300,0.163651,30.9874,30.9833,0.155221
234710682,74357773,16767,349515,45104.4,26617700,7818340,0.129048,22.3691,22.0772,0.118337
234700627,74357773,800,759389,104925,76604300,18286200,0.138171,24.0802,23.9102,0.0888377
234707574,74357773,16229,594473,82025.1,51517700,13701400,0.13798,23.048,23.048,0.032522
234718599,74357773,17506,1421940,172663,104070000,30768800,0.121428,21.6385,21.604,0.180821
234703575,74357773,15694,909188,115443,77657200,20087500,0.126974,22.0938,22.0938,0.159482
234717038,74357773,17333,594473,64409,39340700,11197100,0.108346,18.8354,18.8354,0.0582898
234704363,74357773,15815,1084040,115244,107173000,19793900,0.10631,18.2594,18.2594,0.126511
234703597,74357773,15699,488931,56684.8,36195400,9720190,0.115936,19.8805,19.8792,0.141356
234709128,74357773,16597,174845,25752.9,14153900,4477230,0.14729,25.6068,25.6068,0.0317074
234714883,74357773,17149,314721,36109.3,22781700,6314410,0.114734,20.0635,20.0635,0.0719747
234707597,74357773,16231,523880,59834.7,35509000,10411300,0.114214,19.8735,19.7774,0.107778
234707940,74357773,16317,1084040,126627,93609000,21850700,0.116811,20.1567,20.1567,0.12568
234717313,74357773,17348,34933.6,2931.15,1926380,514688,0.0839062,14.7333,0,0
234699232,74357773,194,8553500,1166660,665488000,200009000,0.136396,23.3833,23.365,0.10099
234718784,74357773,17552,244783,33348.4,21535300,6202250,0.136236,25.3377,25.3377,0.122858
234711026,74357773,16802,34969,4248.65,2543210,756722,0.121498,21.6398,0,0
234701370,74357773,996,954900,66465.6,76262100,11890300,0.0696048,12.4519,12.1565,0.381197
234704298,74357773,15805,734349,63913.5,72469700,10664200,0.0870343,14.5219,14.5219,0.0899846
234702596,74357773,1052,1175220,153000,84967100,26672600,0.130188,22.6958,22.6995,0.0285161
234705254,74357773,15994,1223880,179956,110528000,31504500,0.147037,25.7415,25.7415,0.0593522
234717132,74357773,17337,244780,28321.6,16341300,5046200,0.115702,20.6152,20.6152,0.0356719
234698815,74357773,55,489566,48677.1,44898800,8176840,0.0994291,16.7022,16.7022,0.104389
234699671,74357773,411,1292150,157403,105440000,26753900,0.121815,20.705,20.5794,0.142959
234700479,74357773,723,3686020,445996,356420000,77746200,0.120997,21.0922,21.1292,0.186417
234709007,74357773,16548,1553230,202004,120859000,34875500,0.130054,22.4535,22.2642,0.13439
234713104,74357773,17000,209814,25707.8,17989000,4599660,0.122527,21.9225,21.9225,0.125926
234713563,74357773,17056,1828400,220628,129987000,39287800,0.120667,21.4875,21.2498,0.13747
234698889,74357773,87,349690,34328.3,32097700,5780570,0.0981679,16.5305,16.5305,0.157434
234708384,74357773,16421,804113,88545.7,61811100,15620200,0.110116,19.4254,19.4248,0.0841964
234717290,74357773,17347,629442,71071.6,42962900,12994500,0.112912,20.6445,20.6445,0.060632
234707845,74357773,16274,174776,23110,15004200,3944520,0.132226,22.569,22.5686,0.0790893
234713724,74357773,17077,279752,35882.4,21172600,6266030,0.128265,22.3985,22.3985,0.0456834
234699984,74357773,496,489566,52385.8,47917500,9241880,0.107005,18.8777,18.8777,0.238773
234719468,74357773,111220732,104907,15334.5,8815500,2743600,0.146173,26.1527,26.1527,0.0259201
234700622,74357773,796,69938,9663.08,6058380,1626300,0.138166,23.2535,23.2535,0.0578362
234699339,74357773,266,314721,31156.5,28363300,5176370,0.0989974,16.4475,16.4475,0.059152
234720115,74357773,111220932,34969,5244.2,3175650,987957,0.149967,28.2524,0,0
234704416,74357773,15828,6525880,678427,483518000,116820000,0.103959,17.901,17.8643,0.145827
234716065,74357773,17266,944163,106963,64319600,18784000,0.113288,19.8949,19.8949,0.0750585
234707860,74357773,16279,34969,4920.3,3098850,857191,0.140705,24.5129,0,0
234702937,74357773,10693,400802,21662.6,19836900,3962830,0.054048,9.88726,9.89494,0.121059
234711437,74357773,16848,839256,108185,67012700,18651300,0.128906,22.2237,22.2237,0.105792
234718648,74357773,17512,419628,49555.9,30293000,8904290,0.118095,21.2195,21.2195,0.19602
234708280,74357773,16391,139876,19664.7,12644500,3479230,0.140587,24.8737,24.8737,0.031695
234701324,74357773,974,1971830,201990,190905000,35879500,0.102438,18.196,18.1741,0.134946
234718015,74357773,17407,2307940,268805,163757000,48659300,0.11647,21.0835,21.0835,0.11207
234719159,74357773,17638,454597,58450.2,35647300,10700500,0.128576,23.5385,23.5385,0.192809
234702580,74357773,1048,9091940,1060660,642084000,190298000,0.11666,20.9304,20.9304,0.125997
234706595,74357773,16137,437046,38497.1,32989800,7072690,0.0880847,16.1829,16.2213,0.38746
234699595,74357773,366,559504,59447.8,42326100,9554730,0.106251,17.0771,17.0771,0.0874609
234720173,74357773,124372464,69803.6,7319.15,4310770,1359580,0.104853,19.4772,19.4771,0.16678
234710022,74357773,16699,3956430,456752,315848000,78630500,0.115445,19.8741,19.3895,0.183082
234700385,74357773,670,2637130,87978.9,118265000,16954900,0.0333616,6.42932,6.20709,0.800939
234699974,74357773,486,3739150,450644,305664000,81772600,0.12052,21.8693,21.7048,0.168643
234700866,74357773,836,69938,2336.28,4089360,481718,0.033405,6.88778,6.88778,0.0480362
234703193,74357773,15596,1596140,212817,126565000,36197000,0.133333,22.6778,22.6921,0.0606041
