id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234812594,74359395,15794,34969,21.527,808444,3343.86,0.000615601,0.0956237,0,0
234813665,74359395,16278,34969,4.89243,781849,696.973,0.000139908,0.0199312,0,0
234818820,74359395,111220778,34969,71.9112,1110090,9997.27,0.00205643,0.285889,0,0
234813645,74359395,16257,384659,387.821,9114630,71320.3,0.00100822,0.185412,0.185412,1.00449
234810798,74359395,286,349620,13.0563,7973100,2149.03,3.73442e-05,0.00614677,0.00614719,0.707474
234818779,74359395,111220724,664411,494.929,23465100,69765.7,0.000744914,0.105004,0.105004,1.00968
234810675,74359395,206,174845,28.0412,4189030,4578.48,0.000160378,0.0261859,0.0261859,0.599084
234817336,74359395,17278,34969,31.5308,993502,4669.4,0.00090168,0.13353,0,0
234811099,74359395,636,1993230,427.032,51246800,61262.1,0.000214241,0.0307351,0.0307351,1.43442
234817156,74359395,17232,979132,982.306,34728600,137646,0.00100324,0.140579,0.140579,1.21781
234810887,74359395,362,3496900,790.476,92779900,113234,0.00022605,0.0323813,0.0323813,1.29744
234810484,74359395,52,209814,30.8321,5217330,4674.76,0.00014695,0.0222805,0.0222805,0.641968
234812119,74359395,10704,1643540,1463.64,50879100,238291,0.000890542,0.144986,0.144986,0.8771
234815924,74359395,16894,1223920,204.401,35931600,30748.7,0.000167006,0.0251232,0.0251232,0.959027
234814249,74359395,16459,524535,68.8318,16013700,9876,0.000131224,0.0188281,0.0188281,0.46539
234814727,74359395,16587,69938,49.1942,2265180,7838.55,0.000703398,0.112079,0.112079,0.440678
234810804,74359395,289,104907,40.4267,3619360,5474.73,0.000385357,0.0521865,0.0521865,0.393486
234810931,74359395,431,489566,354.896,12944000,55510.4,0.00072492,0.113387,0.113387,1.05661
234817699,74359395,17402,3146260,1186.06,81350200,177751,0.000376973,0.056496,0.0565169,0.862089
234818669,74359395,111220572,209814,116.945,5888350,18473.7,0.000557375,0.0880481,0.0880481,0.714143
234810444,74359395,15,384659,52.123,9491780,7650.86,0.000135504,0.01989,0.01989,1.07345
234810833,74359395,311,769318,123.838,20289500,16832,0.000160971,0.0218791,0.0218791,0.539046
234811885,74359395,1111,2832490,373.56,90805200,51122.6,0.000131884,0.0180487,0.0180487,0.960702
234811259,74359395,773,1573600,942.31,46065500,144695,0.000598823,0.0919512,0.0919512,0.533333
234811862,74359395,1101,1398760,151.389,42401000,24823.5,0.000108231,0.0177468,0.0177468,1.42194
234818184,74359395,17525,3348610,3741.35,86936700,582880,0.00111728,0.174066,0.174289,0.778063
234811330,74359395,857,139876,11.1884,4695940,1671.41,7.99881e-05,0.0119492,0.0119492,0.891639
234816708,74359395,17107,979132,499.364,30035700,78460.9,0.000510007,0.0801332,0.0801332,0.617971
234810693,74359395,230,104686,54.1757,2336370,7687.65,0.000517507,0.0734353,0.0734319,0.410918
234814348,74359395,16486,4860690,1297.01,127529000,198734,0.000266836,0.040886,0.040886,1.3032
234814784,74359395,16606,279752,16.6583,6674500,2509.04,5.95468e-05,0.00896879,0.00896879,0.599928
234815412,74359395,16819,9022000,3510.7,338427000,516111,0.000389127,0.0572059,0.0572059,1.22237
234818451,74359395,17614,34969,8.79962,961839,1372.81,0.000251641,0.039258,0,0
234812295,74359395,15664,454331,132.963,9623490,19120,0.000292657,0.0420839,0.0420727,0.774064
234814244,74359395,16458,1153980,132.285,35697100,18768.4,0.000114634,0.0162641,0.0162641,0.509723
234814992,74359395,16685,1468700,220.159,48781600,31213,0.000149901,0.0212521,0.0212521,1.1628
234818867,74359395,111220868,104907,112.127,3540030,16207.4,0.00106882,0.154493,0.154493,0.406292
234818111,74359395,17497,873879,153.902,26731000,25000.7,0.000176113,0.0286089,0.0286129,0.637498
234815921,74359395,16893,1223920,204.401,35931600,30748.7,0.000167006,0.0251232,0.0251232,0.959027
234818320,74359395,17568,454557,95.5125,12908000,14782.5,0.000210122,0.0325207,0.0325191,0.810348
234817202,74359395,17258,1363540,440.278,38276500,64829.9,0.000322892,0.0475452,0.0475408,0.53348
234810581,74359395,127,1293850,183.61,33328500,26860.1,0.000141909,0.0207598,0.0207598,0.588566
234810964,74359395,479,804287,301.445,22586600,44789.5,0.000374798,0.0556885,0.0556885,0.90209
234812290,74359395,15660,209709,8.32944,4621750,1360.55,3.97191e-05,0.00648782,0.00648741,0.926086
234810956,74359395,469,34969,4.81755,914217,719.709,0.000137766,0.0205813,0,0
234810914,74359395,406,944163,132.144,26127900,20333,0.000139959,0.0215355,0.0215355,1.35092
234811276,74359395,809,3496900,936.388,88806900,143407,0.000267777,0.0410097,0.0410097,0.515014
234810930,74359395,430,3007330,2254.72,80122100,339794,0.000749741,0.112988,0.112988,1.3574
234815145,74359395,16733,244783,24.5793,6106810,3718.25,0.000100413,0.01519,0.01519,0.245902
234810584,74359395,128,13952600,2847.38,408675000,433285,0.000204075,0.031054,0.031054,1.17978
234812959,74359395,15984,3322060,263.946,98828800,39817.1,7.94526e-05,0.0119857,0.0119857,1.35317
234816230,74359395,16984,2762550,500.353,81944100,70946.3,0.00018112,0.0256814,0.0256814,0.63205
234810854,74359395,325,209814,37.6257,6211890,5616.66,0.000179329,0.0267697,0.0267697,0.502368
234813332,74359395,16135,2377890,3584.45,64238600,714928,0.00150741,0.300656,0.300656,1.99321
234816032,74359395,16934,489566,186.079,16666800,28634.1,0.000380091,0.0584887,0.0584887,0.708871
234810926,74359395,424,454493,34.9127,11265500,4832.14,7.68169e-05,0.0106319,0.0106344,0.785628
234813652,74359395,16263,34969,6.86976,758742,980.907,0.000196453,0.0280508,0,0
234817015,74359395,17190,34969,38.0116,893304,5553.68,0.00108701,0.158817,0,0
234811637,74359395,957,6574170,4725.95,238685000,693212,0.000718866,0.105445,0.105445,0.951359
234816072,74359395,16950,699380,242.679,22488700,34258.5,0.000346991,0.0489841,0.0489841,0.960601
234811310,74359395,844,5000570,467.223,159573000,73760.1,9.34341e-05,0.0147503,0.0147503,1.20443
234816553,74359395,17075,769318,116.553,21167000,17259.3,0.000151501,0.0224346,0.0224346,0.430867
234810938,74359395,441,244783,55.6402,7301510,7547.49,0.000227304,0.0308334,0.0308334,0.58708
234811670,74359395,1008,3357020,1843.92,99875800,279419,0.000549273,0.0832341,0.0832341,0.759272
234812728,74359395,15864,769083,81.208,18660900,12226.3,0.000105591,0.0158972,0.0158979,0.5867
234811512,74359395,929,139876,11.5856,4218200,1993.99,8.28273e-05,0.0142554,0.0142554,0.429555
234814545,74359395,16511,34969,61.4602,781400,8646.19,0.00175756,0.247253,0,0
234818901,74359395,111220906,69938,19.3645,2089830,3160.02,0.00027688,0.0451832,0.0451832,0.413195
234812198,74359395,15584,209814,33.1965,5407760,4925.09,0.000158219,0.0234736,0.0234736,0.769202
234813913,74359395,16328,6853920,3254.82,190014000,526226,0.000474884,0.0767774,0.0767774,2.09619
234818338,74359395,17574,34969,13.1801,990231,2179.17,0.000376909,0.0623173,0,0
234812645,74359395,15828,7553290,3031.43,191969000,468866,0.000401339,0.0620744,0.0620744,1.53419
234811748,74359395,1062,1258880,331.182,39161400,64949.6,0.000263076,0.051593,0.051593,1.46594
234810438,74359395,9,2203050,169.506,68748000,24634.9,7.69417e-05,0.0111822,0.0111822,0.702651
234815220,74359395,16768,384659,45.716,13281700,7331.07,0.000118848,0.0190586,0.0190586,0.989405
234815086,74359395,16715,34969,5.93316,974111,911.349,0.000169669,0.0260616,0,0
234817945,74359395,17447,139371,102.021,3681540,16800.7,0.000732011,0.120547,0.120545,0.227494
234812854,74359395,15923,3252120,3101.95,69742000,494584,0.000953826,0.15208,0.15208,0.783204
234818735,74359395,111220686,594473,738.277,18977800,113761,0.0012419,0.191364,0.191364,0.623148
234810625,74359395,175,804287,4842.52,21449900,916658,0.00602089,1.13972,1.13972,0.973628
234817774,74359395,17424,3146700,1100.45,103916000,164048,0.000349716,0.0521332,0.05213,0.966731
234817960,74359395,17454,34969,32.1207,960114,4623.85,0.000918547,0.132227,0,0
234818309,74359395,17563,454557,95.5125,12908000,14782.5,0.000210122,0.0325207,0.0325191,0.810348
234810902,74359395,385,13878200,3394.46,370999000,502389,0.000244589,0.0361998,0.0357654,0.887082
234812604,74359395,15803,1748450,325.818,46781800,50900.4,0.000186347,0.0291117,0.0291117,0.860192
234814015,74359395,16383,1993230,2616.04,57364400,369328,0.00131246,0.185291,0.185291,0.471487
234814873,74359395,16640,174845,9.52846,4274310,1682.28,5.44966e-05,0.00962154,0.00962154,1.12048
234812665,74359395,15838,979132,280.716,27741800,43146.6,0.000286699,0.0440662,0.0440662,0.547127
234818243,74359395,17544,104594,55.6336,2606920,7841.09,0.000531899,0.0749667,0.0749426,0.571989
234810992,74359395,518,6749020,1288.73,167526000,191941,0.00019095,0.0284399,0.0284399,0.984328
234811942,74359395,10677,4790710,4647.17,170577000,834450,0.000970038,0.174181,0.17418,2.34713
234813564,74359395,16250,1643540,1953.96,39096900,378858,0.00118887,0.230513,0.230513,1.46536
234812751,74359395,15874,559504,245.587,15564300,34913.1,0.000438936,0.0624001,0.0624001,1.01529
234816124,74359395,16958,559504,88.2541,18406200,13088.1,0.000157736,0.0233922,0.0233922,0.606982
234811728,74359395,1047,1084040,190.362,41417600,32106.9,0.000175604,0.0296178,0.0296178,1.12379
234812848,74359395,15914,16074900,16993.6,340774000,2690140,0.00105715,0.16735,0.166111,1.26023
234812239,74359395,15606,524529,68.2011,12371400,10443.1,0.000130024,0.0199094,0.0199093,0.583208
234818230,74359395,17540,1798610,620.093,51835000,95529.1,0.000344762,0.0531126,0.0529369,0.661769
234818840,74359395,111220816,314721,264.435,11281700,36746.5,0.000840221,0.116759,0.116759,0.313602
234811625,74359395,950,594473,21.6182,21704300,3966.26,3.63653e-05,0.00667189,0.00667189,1.00959
234818152,74359395,17512,419556,307.006,12398100,49492,0.000731741,0.117963,0.117969,0.430745
234818717,74359395,111220666,1328820,866.047,40891300,136508,0.00065174,0.102728,0.102728,0.45515
234814083,74359395,16409,18288800,3604.16,530271000,511956,0.000197069,0.0279929,0.0279929,1.06912
234817568,74359395,17348,34820.2,2.14474,748002,299.445,6.15947e-05,0.00859974,0,0
234817942,74359395,17446,418321,392.5,11680200,57407,0.000938274,0.137232,0.137535,0.628738
234815345,74359395,16800,174845,47.5359,4657300,7149.94,0.000271874,0.040893,0.040893,0.800266
234816754,74359395,17121,489566,145.665,14743200,21396,0.000297539,0.0437039,0.0437039,0.302173
234812453,74359395,15765,3391990,697.537,82641200,103317,0.000205642,0.030459,0.030459,0.930765
234818835,74359395,111220796,34969,85.7023,1046410,12373.6,0.00245081,0.353844,0,0
234815877,74359395,16879,1888330,579.83,53759400,80091.8,0.00030706,0.0424142,0.0424142,1.25443
234816456,74359395,17038,2517770,1438.43,79847000,226363,0.000571312,0.0899064,0.0899064,0.519088
234812704,74359395,15856,41613100,4862.7,1203000000,743747,0.000116855,0.0178729,0.0178729,1.4473
234812617,74359395,15809,5559860,1256.55,149220000,194574,0.000226004,0.0349962,0.034996,1.02439
234814875,74359395,16641,69938,0.816377,1681470,131.141,1.16729e-05,0.0018751,0.0018751,0.128669
234811432,74359395,890,594473,98.8406,20414100,14332.5,0.000166266,0.0241096,0.0241096,0.510759
234813280,74359395,16101,34969,4.46647,919399,765,0.000127727,0.0218765,0,0
234817726,74359395,17410,1363730,338.519,36041200,52304.3,0.00024823,0.0383538,0.0383579,0.720002
234812244,74359395,15609,594449,109.077,13554700,15020.4,0.000183492,0.0252678,0.0252685,0.80105
234813949,74359395,16345,2028200,913.139,52625700,150192,0.000450221,0.0740518,0.0740518,1.31745
234817197,74359395,17256,1503660,453.257,45383000,68584.7,0.000301436,0.0456119,0.0456117,0.619569
234811950,74359395,10680,3564960,1420.37,136251000,200560,0.000398426,0.0562587,0.0562459,1.19347
234816543,74359395,17069,104907,216.794,2653350,32813.4,0.00206653,0.312786,0.312786,0.386934
234814278,74359395,16467,2447830,544.8,66792900,84053.5,0.000222564,0.034338,0.034338,1.23667
234816268,74359395,17007,314721,44.7214,8502380,7021.9,0.000142098,0.0223115,0.0223115,0.584465
234810987,74359395,510,384659,21.4508,12210300,3269.24,5.57657e-05,0.00849907,0.00849907,0.809517
234818878,74359395,111220878,1848350,655.013,59832200,101501,0.000354377,0.0549146,0.0548589,0.69391
234810608,74359395,147,139876,47.2537,4711730,6463.83,0.000337826,0.0462112,0.0462112,0.233351
234815191,74359395,16750,34969,0.174694,847872,27.7497,4.99568e-06,0.000793551,0,0
234812325,74359395,15688,209073,268.552,4805780,41535.2,0.00128449,0.198664,0.198632,0.648803
234813934,74359395,16339,874225,457.121,24371000,74345.8,0.000522887,0.0850419,0.0850419,1.59832
234814143,74359395,16432,2168080,429.314,67678600,57806.6,0.000198016,0.0266626,0.0266626,0.488769
234815161,74359395,16737,454597,121.085,12866300,19562.8,0.000266357,0.0430334,0.0430334,0.525163
234811274,74359395,804,104907,15.1456,3012430,2472.19,0.000144371,0.0235656,0.0235656,0.218547
234816036,74359395,16935,524535,446.655,18206700,61074.4,0.000851526,0.116435,0.116435,1.25693
234811907,74359395,1126,69938,5.51599,1599680,797.635,7.88698e-05,0.0114049,0.0114049,0.0401855
234817966,74359395,17456,454511,207.333,13656600,31922.4,0.000456168,0.0702347,0.0702326,0.440769
234811120,74359395,648,7798090,1330.79,239250000,202977,0.000170656,0.0260291,0.0260291,0.851471
234813687,74359395,16298,419628,44.0474,9723300,6411.92,0.000104968,0.01528,0.01528,0.46262
234811340,74359395,864,15106600,4122.03,446337000,615980,0.000272863,0.0407755,0.0407755,1.19738
234811131,74359395,653,69938,33.3287,1904260,4773.01,0.000476546,0.0682464,0.0682464,0.270049
234813508,74359395,16215,4441060,3127.55,109624000,506737,0.000704235,0.114103,0.114103,2.07538
234811218,74359395,707,1258880,16647.9,37305600,3010290,0.0132244,2.39123,2.39123,0.868993
234814983,74359395,16683,839256,69.9874,26887500,9595.16,8.33923e-05,0.0114329,0.0114329,0.647177
234818246,74359395,17546,34969,17.1862,1147850,2592.64,0.00049147,0.0741411,0,0
234816248,74359395,16994,3636780,531.825,95391900,79637.4,0.000146235,0.0218978,0.0218978,0.797062
234811468,74359395,907,524535,36.9504,14884000,5007.53,7.0444e-05,0.00954661,0.00954661,0.658777
234811868,74359395,1104,314721,53.3912,7994260,7960.06,0.000169646,0.0252924,0.0252924,0.431191
234811978,74359395,10693,419628,735.838,7855150,110182,0.00175355,0.262572,0.262572,0.680796
234811472,74359395,909,7483370,1928.29,165299000,290450,0.000257677,0.0388128,0.0388128,0.915483
234814201,74359395,16450,1258880,886.672,38075100,139236,0.000704332,0.110603,0.110603,0.810639
234810890,74359395,366,559504,22.297,13709900,3413.45,3.98514e-05,0.00610085,0.00610085,0.652461
234811368,74359395,880,419628,96.0589,12007800,13966.8,0.000228914,0.0332837,0.0332837,0.559533
234812969,74359395,15988,2517470,200.74,65021800,31921.7,7.97388e-05,0.0126801,0.0126814,1.36229
234814995,74359395,16686,1818390,560.627,59250500,81683.3,0.00030831,0.0449207,0.0449207,1.19165
234811305,74359395,842,4231250,6921.18,118935000,1015490,0.00163573,0.239998,0.239998,0.601126
234813641,74359395,16255,279752,671.405,7410910,136755,0.0024,0.488844,0.488844,0.958373
234817383,74359395,17292,7377920,4400.98,231082000,636918,0.000596506,0.0863275,0.0863258,1.50607
234812579,74359395,15788,244783,44.3667,5887850,7209.23,0.000181249,0.0294515,0.0294515,0.274845
234816271,74359395,17008,839256,100.242,21188700,15493,0.000119441,0.0184605,0.0184605,0.657948
234810919,74359395,412,1608570,2690.23,47472700,480870,0.00167243,0.298942,0.298942,1.26591
234810837,74359395,314,69938,0.171876,2061520,24.6605,2.45755e-06,0.000352605,0.000352605,0.960267
234814266,74359395,16463,629442,433.946,18715900,68317.7,0.000689413,0.108537,0.108537,0.5633
234811055,74359395,612,2133110,1845.7,58037600,273110,0.000865262,0.128034,0.128034,0.637395
234811059,74359395,616,699380,68.5926,24295800,9892.16,9.80764e-05,0.0141442,0.0141442,0.776386
234818121,74359395,17501,2130540,695.18,62685100,109409,0.000326293,0.0513526,0.0513681,0.806709
234811681,74359395,1021,3671740,256.487,110014000,38433.1,6.98542e-05,0.0104673,0.0104673,0.911431
234812755,74359395,15875,454597,92.9618,12352900,13142.3,0.000204493,0.0289099,0.0289099,1.7413
234818261,74359395,17550,752233,208.453,22092500,32922.8,0.000277112,0.0437668,0.0436129,0.3846
234812630,74359395,15816,1048860,458.533,22457500,68115.8,0.000437171,0.0649425,0.0649353,0.752747
234810961,74359395,475,2168080,1046.41,64036500,163917,0.000482644,0.0756046,0.0756046,0.814094
234812897,74359395,15954,278511,467.42,5341240,68780.8,0.00167828,0.246959,0.246388,0.915023
234816824,74359395,17143,3042300,1251.56,80264900,202895,0.000411386,0.0666913,0.0666913,1.0403
234811280,74359395,818,5035540,3122.76,137883000,502144,0.000620144,0.0997201,0.0997201,2.41734
234816802,74359395,17136,34969,27.8863,819331,3949.86,0.000797459,0.112953,0,0
234812669,74359395,15843,5734920,1656.22,162056000,235729,0.000288796,0.0411042,0.0411042,1.2521
234814655,74359395,16561,1014100,752.428,30010500,115797,0.000741966,0.114187,0.114187,0.952612
234816299,74359395,17012,664411,155.935,18082700,22560.7,0.000234697,0.0339559,0.0339559,0.824741
234812307,74359395,15673,2931000,886.34,62848900,134688,0.000302402,0.045953,0.0459871,0.910116
234812985,74359395,15996,419628,21.037,10437100,3004.1,5.01326e-05,0.00715896,0.00715896,0.516034
234812272,74359395,15628,837043,22.3426,18591400,3611.43,2.66923e-05,0.00431451,0.00431079,1.05515
234810782,74359395,274,1398760,176.193,41816900,25835.8,0.000125964,0.0184705,0.0184705,1.1042
234818199,74359395,17531,489483,374.102,13685500,60506.8,0.000764281,0.123614,0.123607,1.06237
234818839,74359395,111220814,34969,78.3335,986854,11184.5,0.00224008,0.319842,0,0
234812338,74359395,15701,454415,582.013,10781200,90323.3,0.0012808,0.198768,0.198694,0.741755
234817707,74359395,17404,104907,107.62,3017440,15429.6,0.00102587,0.147079,0.147079,0.0661106
234811708,74359395,1034,1468700,8105.21,34645600,1464950,0.00551864,0.997446,0.997446,0.727424
234815912,74359395,16890,314721,156.688,8138180,22093.1,0.000497862,0.070199,0.070199,0.679381
234816257,74359395,16999,69938,4.6678,2025090,690.467,6.67419e-05,0.00987255,0.00987255,0.500921
234817369,74359395,17289,34810.4,17.3186,628490,2406.67,0.000497512,0.0691364,0,0
234817647,74359395,17379,1642720,479.342,49139300,69939.8,0.000291797,0.0425755,0.0426063,0.912582
234814152,74359395,16435,1433730,1090.47,45005000,163036,0.000760586,0.113715,0.113715,0.484473
234816657,74359395,17094,34969,133.649,735612,18817.6,0.00382191,0.538121,0,0
234818265,74359395,17552,244783,107,7385400,16906.9,0.000437122,0.0690691,0.0690691,0.563459
234815860,74359395,16874,594473,399.621,16937100,58418.6,0.000672227,0.0982696,0.0982696,0.49396
234813907,74359395,16325,7588270,3393.58,209793000,546176,0.000447214,0.0719764,0.0719764,2.13529
234814126,74359395,16424,2063170,245.905,55069000,36722.8,0.000119188,0.0177992,0.0177992,0.760413
234814235,74359395,16456,279752,27.4323,6721060,4081.36,9.80593e-05,0.0145892,0.0145892,0.396626
234811037,74359395,588,3741680,2376.16,93626500,382717,0.000635052,0.102285,0.102285,1.13275
234813274,74359395,16097,139876,33.275,4045670,4612.73,0.000237889,0.0329773,0.0329773,0.626987
234814534,74359395,16501,174845,4.07101,4124380,608.05,2.32835e-05,0.00347765,0.00347765,0.482162
234810846,74359395,321,69938,9.92519,2137580,1525.12,0.000141914,0.0218067,0.0218067,0.217728
234814069,74359395,16404,139876,29.9008,3497940,4248.7,0.000213767,0.0303747,0.0303747,0.975509
234815075,74359395,16712,314721,101.831,8321640,15347.2,0.000323558,0.0487643,0.0487643,0.437968
234810825,74359395,305,454597,121.409,13075600,20727.2,0.00026707,0.0455946,0.0455946,1.03839
234812585,74359395,15790,34969,7.05189,803306,1109.73,0.000201661,0.0317348,0,0
234814161,74359395,16439,4056400,1356.71,117640000,206356,0.000334462,0.0508718,0.0508718,1.40974
234817718,74359395,17407,2307560,827.882,60194700,126049,0.00035877,0.0546244,0.0546401,0.761573
234811064,74359395,619,838526,974.023,19521200,146661,0.00116159,0.174903,0.174925,0.756306
234810462,74359395,33,2168080,426.388,63646100,66351.5,0.000196666,0.0306038,0.0306038,0.773575
234814890,74359395,16657,69938,7.15635,1894440,1067.86,0.000102324,0.0152686,0.0152686,1.1345
234815014,74359395,16691,769318,1864.54,22368700,271051,0.00242363,0.352326,0.352326,0.449145
234811034,74359395,583,1538640,93.7841,45776700,13313,6.09527e-05,0.00865246,0.00865246,0.794947
234813296,74359395,16112,349690,56.9517,9663280,8599.06,0.000162863,0.0245905,0.0245905,0.377995
234817111,74359395,17217,1573270,422.871,38401400,61843.5,0.000268784,0.0393088,0.0393077,0.434015
234818796,74359395,111220752,349690,250.618,11428800,35189.8,0.000716686,0.100631,0.100631,0.60397
234818815,74359395,111220766,979132,304.473,29032600,44749.7,0.000310962,0.0457034,0.0457034,0.355909
234810667,74359395,196,384659,770.825,15118400,136488,0.00200392,0.354829,0.354829,1.01289
234813343,74359395,16140,1293850,198.401,33962100,31912.1,0.000153342,0.0246644,0.0246644,1.45644
234812987,74359395,15997,1745340,306.124,37608300,43615.5,0.000175396,0.0249898,0.0250181,1.00518
234813538,74359395,16232,559504,411.115,13453600,65855.1,0.000734785,0.117703,0.117703,1.47446
234810561,74359395,112,69938,57.7891,2183710,8370.65,0.000826291,0.119687,0.119687,0.74133
234812202,74359395,15586,244783,91.3208,6099420,13648.1,0.000373068,0.0557561,0.0557561,0.909933
234814112,74359395,16419,2342920,679.392,64406700,96274.1,0.000289976,0.0410915,0.0410915,0.779692
234815029,74359395,16696,979132,111.763,29716600,15199.8,0.000114145,0.0155237,0.0155237,0.785151
234810631,74359395,184,1748450,3754.58,45669600,641539,0.00214737,0.366919,0.366919,0.708692
234814106,74359395,16417,244783,13.2229,7907590,1853.53,5.40189e-05,0.00757212,0.00757212,0.536588
234816044,74359395,16937,34969,23.8669,1129130,3271.25,0.000682515,0.0935472,0,0
234811180,74359395,682,664411,253.52,23636700,37982.3,0.000381571,0.0571669,0.0571669,0.674378
234813210,74359395,16069,3531870,827.041,110512000,159763,0.000234165,0.0452346,0.0452346,2.45564
234816759,74359395,17122,69938,18.6093,1985370,2534.53,0.000266082,0.0362396,0.0362396,0.115346
234810885,74359395,360,314721,1021.28,7565080,184862,0.00324503,0.587384,0.587384,0.964663
234815115,74359395,16723,314721,146.903,9242490,22857,0.000466773,0.0726263,0.0726263,1.27718
234815315,74359395,16794,69938,14.5437,1788140,2158.24,0.000207952,0.0308593,0.0308593,0.340604
234810474,74359395,44,5385230,30237.2,148856000,5513260,0.00561485,1.02378,1.02378,1.49907
234812900,74359395,15956,33776200,58147.9,892578000,10587600,0.00172156,0.313463,0.313129,2.48885
234816486,74359395,17048,34969,15.4245,1042140,2082.26,0.000441089,0.0595459,0,0
234812758,74359395,15876,244783,44.0186,6461900,6952.5,0.000179827,0.0284027,0.0284027,1.01761
234813292,74359395,16110,1573600,443.266,36258500,67276.1,0.000281688,0.0427529,0.0427529,0.61228
234818869,74359395,111220870,279622,269.145,8673940,38455.6,0.000962532,0.137527,0.137515,0.661394
234814950,74359395,16668,29304000,24515.2,920105000,3619910,0.000836581,0.123529,0.123529,1.11286
234813647,74359395,16258,384659,387.821,9114630,71320.3,0.00100822,0.185412,0.185412,1.00449
234811957,74359395,10683,4605090,4094.48,162363000,594407,0.000889121,0.129076,0.128922,0.829369
234817736,74359395,17412,69542.9,49.065,1583170,7423.16,0.000705537,0.106742,0.106842,0.74445
234813978,74359395,16361,1713480,442.819,42989100,71344.8,0.000258433,0.0416373,0.0416373,1.52451
234810674,74359395,204,384659,1694.8,13712100,304790,0.00440598,0.792364,0.792364,1.02184
234817471,74359395,17321,697554,375.465,18980900,55534.5,0.000538259,0.0796133,0.0795097,0.795212
234813517,74359395,16219,209814,10.1912,4891970,1579.26,4.85726e-05,0.00752696,0.00752696,0.820797
234814974,74359395,16677,1049070,1242.29,31031300,186931,0.00118418,0.178187,0.178187,0.75023
234812817,74359395,15898,2762420,962.303,67112100,141011,0.000348355,0.0510461,0.0510454,0.727493
234814609,74359395,16541,1503670,196.142,44811500,29638.5,0.000130443,0.0197108,0.0197108,1.33717
234811268,74359395,788,1425750,170.444,30058200,23469.4,0.000119547,0.016461,0.0164719,0.795761
234810507,74359395,71,139876,5.23211,3273510,822.325,3.74053e-05,0.00587896,0.00587896,1.11572
234812336,74359395,15699,489380,605.097,11534700,93679.9,0.00123646,0.191426,0.191359,0.753746
234810467,74359395,38,1119010,61.3844,25820400,8844,5.48561e-05,0.00790343,0.00790343,0.892604
234810705,74359395,243,139876,11.0676,4428310,1769.99,7.91243e-05,0.012654,0.012654,0.705686
234812972,74359395,15989,4892550,786.878,121135000,113101,0.000160832,0.023117,0.0231283,0.987521
234810597,74359395,137,1398760,265.316,36243900,43507.1,0.000189679,0.0311041,0.0311041,1.68388
234817750,74359395,17418,6013650,3016.88,194123000,443809,0.000501671,0.0738002,0.0737957,0.963712
234813536,74359395,16231,559504,411.115,13453600,65855.1,0.000734785,0.117703,0.117703,1.47446
234817545,74359395,17343,2692480,852.371,68676600,129170,0.000316575,0.0479742,0.0479738,1.05635
234817668,74359395,17390,696457,256.161,19032400,40597.8,0.000367807,0.0582919,0.0582505,0.678948
234815205,74359395,16758,34969,2.14766,849590,299.81,6.14161e-05,0.0085736,0,0
234816244,74359395,16992,174845,30.4685,5115210,4444.65,0.00017426,0.0254205,0.0254205,0.31994
234813551,74359395,16243,489566,1424.21,12954300,295547,0.00290914,0.603692,0.603692,0.523914
234816201,74359395,16973,69938,15.7209,1965940,2217.78,0.000224783,0.0317106,0.0317106,0.202115
234811656,74359395,981,300574,17.2976,5112060,2393.69,5.75487e-05,0.00796373,0.00765414,0.911602
234815844,74359395,16870,244783,30.9286,7920830,4203.47,0.000126351,0.0171722,0.0171722,0.991867
234812770,74359395,15882,244783,196.122,7212560,27370.8,0.00080121,0.111816,0.111816,0.828236
234816749,74359395,17118,244783,76.8702,6134160,11011.1,0.000314034,0.044983,0.044983,0.358719
234817947,74359395,17448,34968.1,32.7907,1064450,4879.07,0.000937733,0.139529,0,0
234818890,74359395,111220900,244783,107,7385400,16906.9,0.000437122,0.0690691,0.0690691,0.563459
234810831,74359395,310,944163,319.777,23392100,46053.8,0.000338688,0.0487774,0.0487774,0.754074
234811452,74359395,903,699380,1659.36,26837800,238194,0.00237262,0.340579,0.340579,0.60575
234811865,74359395,1102,1433730,166.21,43537800,30975.2,0.000115929,0.0216047,0.0216047,2.01416
234812643,74359395,15823,874225,248.785,23347900,37330,0.000284577,0.0427007,0.0427007,0.449392
234810523,74359395,87,349690,11.1069,8043600,1690.89,3.17621e-05,0.0048354,0.0048354,1.24603
234810944,74359395,450,1223920,65.5041,17773900,9675.6,5.35201e-05,0.00790545,0.00790545,1.0941
234813334,74359395,16136,3147210,625.591,84283800,96475.3,0.000198776,0.0306542,0.0306542,1.32479
234813865,74359395,16315,1084040,351.511,26745100,51556.3,0.00032426,0.0475594,0.0475594,0.690688
234816629,74359395,17089,139876,16.2207,3551500,2467.82,0.000115965,0.0176429,0.0176429,0.411858
234810614,74359395,156,104907,8.86333,3406190,1521.99,8.44875e-05,0.014508,0.014508,0.702324
234813364,74359395,16147,69938,198.053,1854690,34470.2,0.00283184,0.492868,0.492868,0.928025
234814114,74359395,16420,489566,295.729,13576900,41563.7,0.000604064,0.0848991,0.0848991,0.472838
