id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234793857,74359311,17463,112294,44.4255,4309270,6456.23,0.000395618,0.0574941,0.0563349,0.779348
234782404,74359311,657,1989290,111.215,50096300,16120.1,5.59067e-05,0.00810346,0.0081115,1.12471
234792151,74359311,16928,2867460,1309.81,114971000,198117,0.000456786,0.0690914,0.0690914,0.77964
234792322,74359311,17007,104907,29.6151,3876310,4050.99,0.000282299,0.0386151,0.0386151,0.277547
234794770,74359311,111220904,802533,163.918,28023800,25336.4,0.000204251,0.0315705,0.0315868,0.646587
234793485,74359311,17369,1328800,431.835,50064700,66830.3,0.000324981,0.0502937,0.0502936,1.2132
234783301,74359311,955,948826,967.093,30691500,172174,0.00101925,0.18146,0.182084,1.22001
234787907,74359311,16081,594473,351.947,23404500,51296.1,0.000592032,0.0862883,0.0862883,0.727714
234790122,74359311,16528,34969,25.3484,1600790,4159.54,0.000724882,0.118949,0,0
234781845,74359311,518,8427530,1035.87,289766000,159450,0.000122915,0.0189201,0.0189201,1.45523
234793297,74359311,17310,1115070,288.272,44853900,42689.1,0.000258525,0.0382839,0.0383462,0.832115
234783109,74359311,875,139876,96.0325,5791780,15890,0.000686554,0.113601,0.113601,0.375414
234784317,74359311,1101,1398760,202.355,49502700,32640.6,0.000144668,0.0233354,0.0233354,1.30349
234783860,74359311,1054,873905,1417.98,36244700,259795,0.00162258,0.297281,0.297175,1.19641
234792828,74359311,17192,244693,17.0822,7895460,2333.53,6.98107e-05,0.00953657,0.00953983,0.643258
234792475,74359311,17075,349690,156.399,13732600,22306.5,0.00044725,0.0637893,0.0637893,0.711431
234792397,74359311,17041,979132,162.76,40185300,23645.5,0.000166229,0.0241495,0.0241495,0.415033
234783737,74359311,1011,2759880,638.679,106081000,97328.1,0.000231415,0.0352653,0.0352391,0.854139
234783780,74359311,1035,629442,168.066,24040300,25544.2,0.000267008,0.0405823,0.0405823,0.566124
234780497,74359311,17,1923300,441.464,85113900,64615.3,0.000229535,0.0335961,0.0335961,0.737522
234783115,74359311,878,828132,11.3447,11844000,1608.06,1.36991e-05,0.00194179,0.00195293,1.41254
234785966,74359311,15752,2762550,931.029,100038000,143610,0.000337018,0.0519845,0.0519845,0.966277
234786841,74359311,15933,1503670,227.422,53061600,36061.9,0.000151245,0.0239827,0.0239827,1.72734
234789246,74359311,16335,2098140,509.037,76364500,81835.2,0.000242614,0.0390037,0.0390037,1.28467
234791865,74359311,16857,839256,186.699,32894600,30910.9,0.000222457,0.0368313,0.0368313,0.916769
234783911,74359311,1064,8893740,6604.19,367881000,1122420,0.000742566,0.126204,0.125985,1.06696
234781410,74359311,367,1049070,140.746,38807500,20870.8,0.000134163,0.0198946,0.0198946,0.829819
234783830,74359311,1048,5319100,2141.72,201256000,324145,0.000402647,0.0609398,0.0579841,1.07984
234793404,74359311,17342,67972.5,80.5344,2699230,11437.4,0.00118481,0.168265,0.167607,0.380558
234789707,74359311,16447,209814,5.13705,8854360,763.922,2.44839e-05,0.00364095,0.00364095,1.29835
234782911,74359311,814,279752,184.969,10694500,33367.6,0.00066119,0.119276,0.119276,0.701002
234794324,74359311,111220624,34969,17.083,1439130,2534.79,0.000488519,0.0724869,0,0
234784621,74359311,10681,3391140,1191.21,135206000,188855,0.000351271,0.0556907,0.0556839,0.962981
234793931,74359311,17476,8767260,3949.46,319835000,647571,0.000450478,0.0738625,0.0722072,1.70267
234792199,74359311,16949,22932300,14453.3,900929000,2423210,0.00063026,0.105668,0.105647,2.0041
234791038,74359311,16680,13253300,6814.26,585392000,989633,0.000514158,0.074671,0.074671,1.3178
234793257,74359311,17302,104172,12.779,4184120,1915.52,0.000122672,0.0183881,0.0183915,0.0615607
234785361,74359311,15673,1181070,374.646,37390400,53258.3,0.000317209,0.0450932,0.0455176,1.39238
234788064,74359311,16112,1433730,557.32,52615300,91297.1,0.00038872,0.0636781,0.0636781,2.13051
234789034,74359311,16270,979129,156.567,32659900,24253.9,0.000159904,0.0247709,0.024771,0.910236
234788821,74359311,16215,3357020,3549.42,118362000,616773,0.00105731,0.183726,0.183726,2.31503
234793069,74359311,17262,116146,5.85406,2777870,870.687,5.04028e-05,0.00749651,0.00735617,0.380417
234781747,74359311,463,11255800,2857.01,382921000,459618,0.000253824,0.0408337,0.0408621,1.17832
234781839,74359311,513,104907,3.78712,3844830,560.397,3.60998e-05,0.00534184,0.00534184,0.644489
234792341,74359311,17018,34969,6.36785,1221100,1069.21,0.0001821,0.0305761,0,0
234789590,74359311,16415,1923300,297.656,82326800,46713.2,0.000154763,0.0242881,0.0242881,2.11626
234793805,74359311,17444,1137000,1148.72,34641600,201718,0.00101031,0.177413,0.166691,1.9383
234780598,74359311,186,629442,1060.52,28309200,186918,0.00168487,0.296958,0.296958,1.162
234792182,74359311,16937,34969,4.99113,1408640,747.244,0.00014273,0.0213688,0,0
234781658,74359311,423,1149460,191.535,40193700,30510.6,0.000166631,0.0265435,0.0268138,1.20202
234784603,74359311,10675,5769880,8653.34,235498000,1516630,0.00149974,0.262853,0.262853,1.60954
234784285,74359311,1090,2168080,724.362,87510200,113591,0.000334103,0.0523927,0.0523927,1.6681
234792177,74359311,16936,104907,67.5211,4157810,12188.4,0.000643628,0.116183,0.116183,0.424833
234790972,74359311,16650,38850600,26740.6,1661070000,4179400,0.000688294,0.107576,0.107576,1.51199
234785305,74359311,15663,384182,136.345,10304800,21164.6,0.000354898,0.0550901,0.0550366,0.613181
234789136,74359311,16309,20317000,9935.42,729087000,1684900,0.00048902,0.0829308,0.0829308,2.72463
234793511,74359311,17378,69584.3,17.261,2660910,2647.03,0.000248059,0.0380406,0.038051,0.459057
234784361,74359311,1105,384659,83.7195,11595200,13449.1,0.000217646,0.0349636,0.0349636,0.494765
234790977,74359311,16651,34549400,21836.8,1486050000,3362690,0.000632047,0.0973299,0.0973299,1.45083
234793304,74359311,17311,2497530,1332.6,86428700,193376,0.000533569,0.0774269,0.0772134,0.891088
234791956,74359311,16876,5630010,2270.53,216030000,368408,0.00040329,0.0654364,0.0654364,1.20966
234781965,74359311,556,419628,2224.16,16821400,415262,0.00530031,0.989595,0.989595,0.328763
234791857,74359311,16853,34969,32.2066,1403610,6173.2,0.000921004,0.176533,0,0
234792950,74359311,17244,1118410,350.795,42142000,51721.5,0.000313656,0.0462456,0.0462561,0.781872
234783470,74359311,977,559504,435.167,20687600,68205.1,0.000777773,0.121903,0.121903,1.52918
234790774,74359311,16608,314721,78.165,13410600,11950.1,0.000248363,0.0379703,0.0379703,0.879277
234780569,74359311,154,520629,773.399,21390900,110925,0.00148551,0.21306,0.206678,1.14233
234781831,74359311,511,384659,244.82,17473500,35497.3,0.00063646,0.0922825,0.0922825,0.862233
234788572,74359311,16171,4266210,456.402,145350000,69421.1,0.00010698,0.0162723,0.0162723,1.11291
234794632,74359311,111220826,1328800,431.835,50064700,66830.3,0.000324981,0.0502937,0.0502936,1.2132
234792145,74359311,16926,6748970,6132.28,264614000,1059710,0.000908625,0.157019,0.157018,2.06066
234787044,74359311,15971,4441060,23640.8,153904000,4388780,0.00532323,0.988228,0.988228,0.914488
234782852,74359311,780,384659,30.9268,10996900,4346.58,8.04006e-05,0.0112998,0.0112998,0.598589
234787016,74359311,15966,139876,261.865,5383420,47176.2,0.00187212,0.337272,0.337272,0.85484
234789259,74359311,16340,1153980,283.275,40396800,43825.6,0.000245478,0.0379779,0.0379779,0.798351
234780995,74359311,275,3811620,1319.06,137929000,202489,0.000346062,0.0531241,0.0531241,0.938323
234792871,74359311,17213,384593,35.7243,12783200,5762.44,9.28887e-05,0.0149832,0.0149834,0.480661
234780540,74359311,105,69386.4,5.24475,1981760,803.773,7.55877e-05,0.011584,0.0115873,0.170584
234789703,74359311,16443,1049070,46.3184,43463000,7206.06,4.41519e-05,0.006869,0.006869,1.42386
234792220,74359311,16957,524535,261.811,20098700,48289.7,0.000499129,0.0920619,0.0920619,0.818139
234781741,74359311,460,174845,12.3854,6756870,2013.85,7.08362e-05,0.0115179,0.0115179,1.19966
234792036,74359311,16899,874225,172.881,34819800,27844.8,0.000197753,0.0318508,0.0318508,0.963531
234794812,74359311,112892275,34969,11.6809,1847840,1844.95,0.000334036,0.0527596,0,0
234782812,74359311,743,664411,200.289,24100600,33093.8,0.000301454,0.0498092,0.0498092,0.934149
234791384,74359311,16754,2762550,1090.28,109880000,190532,0.000394664,0.0689697,0.0689697,1.56372
234781685,74359311,434,1339790,688.181,50841900,100117,0.000513648,0.0747259,0.0743931,0.765922
234785445,74359311,15684,1047500,402.105,37159000,59512.8,0.00038387,0.056814,0.0569147,0.908317
234786021,74359311,15782,524535,82.6516,19852900,11834.5,0.000157571,0.0225619,0.0225619,0.476888
234781000,74359311,278,9439130,1829.38,269993000,290451,0.000193808,0.030771,0.030789,1.59185
234780520,74359311,64,384659,296.391,11652600,43576.6,0.000770528,0.113286,0.113286,0.417094
234787887,74359311,16078,839256,475.037,34660800,70145.6,0.000566021,0.0835806,0.0835806,1.05132
234785130,74359311,15613,558756,110.238,18121600,15904.5,0.000197292,0.0284642,0.028492,0.751172
234791310,74359311,16728,3881560,4531.5,159478000,756236,0.00116744,0.194828,0.194828,1.42642
234791434,74359311,16767,384659,42.8851,15425800,6264.48,0.000111488,0.0162858,0.0162858,1.00637
234781695,74359311,438,206832,59.7263,7387930,9547.51,0.000288767,0.0461607,0.0471293,1.28109
234786120,74359311,15809,4475970,1471.42,162305000,221924,0.000328738,0.0495811,0.0495809,1.07431
234781699,74359311,440,629442,113.337,23818000,18682.3,0.00018006,0.0296807,0.0296807,0.505873
234792121,74359311,16908,384659,77.3614,14532700,12535.8,0.000201117,0.0325893,0.0325893,0.672033
234792763,74359311,17142,104903,27.282,2729910,4051.05,0.000260068,0.0386169,0.0386164,0.461205
234792224,74359311,16958,559504,186.726,23830400,27416,0.000333734,0.0490006,0.0490006,0.364119
234792797,74359311,17168,314673,46.721,12688200,6804.82,0.000148475,0.0216251,0.0216254,0.423794
234794737,74359311,111220884,34647.2,10.3993,1172700,1730.26,0.000300148,0.0499395,0,0
234786747,74359311,15912,1744040,564.766,55792200,90033.1,0.000323826,0.0516233,0.0516099,1.17278
234781114,74359311,342,6887970,8434.39,233899000,1462710,0.00122451,0.212358,0.212334,2.53944
234781105,74359311,335,209814,5.26283,6744730,794.05,2.50833e-05,0.00378454,0.00378454,1.04086
234791339,74359311,16736,1084040,929.464,44957300,148151,0.000857408,0.136666,0.136666,0.904216
234781783,74359311,487,244783,12.0239,7243660,1734.43,4.91206e-05,0.00708557,0.00708557,0.820617
234787659,74359311,16032,30914000,14218.7,1072730000,2157630,0.000459945,0.0697947,0.0697176,1.22356
234792412,74359311,17046,69938,9.83099,2883250,1504.97,0.000140567,0.0215187,0.0215187,0.592963
234783723,74359311,1006,865265,71.6977,11030100,10687.9,8.28621e-05,0.0123521,0.0123553,1.55681
234789863,74359311,16475,244783,52.4988,8750390,8043.08,0.000214471,0.032858,0.032858,0.695666
234792402,74359311,17042,1363790,77.2196,53058300,10851.2,5.66213e-05,0.00795668,0.00795668,1.01717
234789693,74359311,16436,1573600,442.559,58534600,78041.1,0.00028124,0.049594,0.0495939,0.997785
234781749,74359311,465,2536890,1148.68,64665700,175978,0.00045279,0.0693676,0.0697187,1.33238
234783948,74359311,1070,5684080,2632.55,249798000,401269,0.000463144,0.0705952,0.0707506,1.64384
234794091,74359311,17538,2988060,722.344,109885000,108018,0.000241743,0.03615,0.036321,0.8661
234793354,74359311,17326,344314,100.835,7199120,14551.6,0.000292857,0.0422627,0.0314651,1.41372
234781655,74359311,422,664411,115.403,26036100,17235.7,0.000173692,0.0259413,0.0259413,0.678963
234786846,74359311,15935,3077160,603.576,95202600,100307,0.000196147,0.0325973,0.0325974,1.07052
234794833,74359311,124372424,34969,17.083,1439130,2534.79,0.000488519,0.0724869,0,0
234791832,74359311,16844,1713480,575.079,70463900,95848.5,0.00033562,0.0559379,0.0559379,1.1135
234792516,74359311,17087,69938,5.09628,2744030,733.55,7.28685e-05,0.0104886,0.0104886,0.922339
234783196,74359311,907,524535,58.3738,22841800,8714.13,0.000111287,0.0166131,0.0166131,1.03628
234788597,74359311,16174,3566840,615.54,122758000,96492.7,0.000172573,0.0270527,0.0270527,1.35764
234783532,74359311,987,10519400,2231.39,378119000,336413,0.000212122,0.0319803,0.0319668,0.963161
234782304,74359311,629,2762550,830.995,112537000,127458,0.000300807,0.0461378,0.0461378,0.864609
234789340,74359311,16383,244783,666.539,10163200,118847,0.00272298,0.485518,0.485518,1.08745
234786950,74359311,15957,2692610,4641.38,103524000,838745,0.00172375,0.311498,0.311498,1.43993
234794087,74359311,17536,178338,78.5616,4702770,11022.1,0.000440521,0.0618046,0.0498314,0.268219
234780579,74359311,169,491365,757.223,20251500,108581,0.00154106,0.220978,0.215116,1.12437
234784984,74359311,15589,1817770,726.478,62540100,107292,0.000399654,0.0590242,0.0590434,1.55161
234791736,74359311,16790,1014100,1105.76,40882800,187348,0.00109039,0.184743,0.184743,1.15631
234782982,74359311,836,104907,6.69025,3240220,953.286,6.37732e-05,0.00908697,0.00908697,0.162146
234794036,74359311,17520,56681.4,20.6285,1984740,2901.93,0.000363938,0.0511972,0.0512101,0.123812
234787828,74359311,16063,21934600,9326.91,716324000,1593100,0.000425215,0.0726294,0.0725921,2.62794
234780644,74359311,220,11293000,3924.22,382811000,624579,0.000347492,0.0553068,0.0553014,1.24426
234782770,74359311,715,594473,75.2377,14379400,13385.3,0.000126562,0.0225162,0.0225162,1.04534
234787781,74359311,16046,5934550,561.993,222274000,84394,9.46985e-05,0.0142208,0.0141683,1.83295
234794332,74359311,111220634,524535,261.811,20098700,48289.7,0.000499129,0.0920619,0.0920619,0.818139
234781074,74359311,321,69938,8.53341,2461820,1304.62,0.000122014,0.018654,0.018654,0.0840609
234789234,74359311,16331,454597,115.057,15970000,17492.7,0.000253097,0.0384797,0.0384797,0.576614
234794312,74359311,17603,34951.2,5.77443,1202880,917.385,0.000165214,0.0262476,0,0
234781027,74359311,295,3146980,590.834,102142000,95309.5,0.000187746,0.030286,0.0302848,0.926523
234783279,74359311,945,2688600,297.273,104745000,45167.8,0.000110568,0.0167998,0.0167915,0.903368
234787684,74359311,16039,5580210,3167.51,210123000,482916,0.000567632,0.0865408,0.0868928,1.25472
234794190,74359311,17583,684850,163.212,26815800,23082.7,0.000238318,0.0337047,0.0335599,0.9505
234791757,74359311,16800,104907,40.6506,3976680,6662.85,0.000387491,0.063512,0.063512,1.28074
234793929,74359311,17474,88739.7,24.0498,1690560,3362.91,0.000271015,0.0378964,0,0
234780493,74359311,8,896233000,422597,32043600000,69006200,0.000471525,0.0769958,0.0768078,2.42943
234781949,74359311,546,34969,9.21999,1333250,1302.01,0.000263662,0.0372332,0,0
234786816,74359311,15922,6364360,5983.09,178762000,1061350,0.000940094,0.166765,0.166765,1.19589
234786812,74359311,15917,6364360,5983.09,178762000,1061350,0.000940094,0.166765,0.166765,1.19589
234781631,74359311,406,664411,115.403,26036100,17235.7,0.000173692,0.0259413,0.0259413,0.678963
234791296,74359311,16725,4301190,4903.75,175019000,816717,0.00114009,0.189882,0.189882,1.41031
234793495,74359311,17371,161395,75.8638,6897640,11250.4,0.000470049,0.0697071,0.0703801,0.38791
234787483,74359311,16029,1482430,279.334,57257400,41782.6,0.00018843,0.0281853,0.0293667,1.3606
234781030,74359311,298,768367,391.432,25574600,59670.7,0.000509434,0.0776592,0.0777306,0.642366
234783756,74359311,1022,4091370,2658.58,142512000,467420,0.000649801,0.114245,0.114245,2.25914
234787821,74359311,16058,21934600,9326.91,716324000,1593100,0.000425215,0.0726294,0.0725921,2.62794
234784391,74359311,1109,69938,20.5794,2698830,3005.91,0.000294252,0.0429797,0.0429797,0.564315
234781024,74359311,294,14022600,5419.4,612672000,830439,0.000386477,0.0592216,0.0592216,1.26812
234786490,74359311,15850,69300.9,44.9796,1841210,7168.5,0.000649048,0.10344,0.103323,0.271868
234794850,74359311,124372464,69938,49.2092,1783670,6985.48,0.000703612,0.099881,0.099881,0.166568
234789139,74359311,16310,13463100,6924.69,483146000,1176290,0.000514347,0.0873715,0.0873715,3.02454
234794342,74359311,111220656,34969,10.9974,1217590,1859.83,0.00031449,0.0531851,0,0
234782308,74359311,630,1223920,688.568,44180900,124059,0.000562595,0.101362,0.101362,0.825556
234782507,74359311,684,104894,16.1992,4246850,2388.85,0.000154433,0.0227739,0.0227777,1.30698
234792123,74359311,16915,75519500,45637.5,2859410000,7548870,0.000604314,0.0999592,0.0999198,1.92808
234792782,74359311,17158,4788510,1077.53,161671000,157471,0.000225025,0.0328852,0.0328742,1.01373
234787799,74359311,16050,476918,45.8974,14659000,6813.16,9.62376e-05,0.0142858,0.0142275,1.01985
234783169,74359311,898,1014080,165.211,42304800,23417.1,0.000162917,0.0230919,0.023095,1.79159
234794637,74359311,111220830,1559250,879.15,54832200,141752,0.00056383,0.0909102,0.0908145,1.09621
234792834,74359311,17196,489522,93.8186,17709900,14360.5,0.000191654,0.0293358,0.0293338,0.66597
234793423,74359311,17352,31442400,17762.9,1140830000,2871280,0.000564935,0.0913186,0.0896886,1.69435
234793442,74359311,17359,69938,13.0287,2433390,1849.58,0.000186289,0.026446,0.026446,0.0432633
234782234,74359311,606,244102,189.806,10183800,31877.9,0.000777569,0.130593,0.131049,1.09252
234781970,74359311,557,69895.5,13.0524,2246640,2019.73,0.000186741,0.0288964,0.0288971,0.0656843
234790183,74359311,16541,1258880,232.532,51960000,36674,0.000184713,0.0291322,0.0291322,1.27714
234794414,74359311,111220718,349690,109.283,11236900,16382.9,0.000312514,0.0468498,0.0468498,0.610265
234780957,74359311,258,1958260,439.569,76693500,66723.7,0.000224469,0.0340729,0.0340729,0.87202
234794666,74359311,111220852,2028050,916.279,76639100,148298,0.000451804,0.0731237,0.0731261,0.847951
234791803,74359311,16824,524535,144.978,22142900,21375.1,0.000276393,0.0407506,0.0407506,0.666307
234786445,74359311,15847,858348,499.26,18192500,77997.6,0.000581652,0.0908695,0.09389,1.16254
234784496,74359311,1132,8880130,2273.26,313347000,348735,0.000255994,0.0392713,0.0389923,1.23993
234789075,74359311,16283,34969,10.8713,1070070,1690.42,0.000310884,0.0483404,0,0
234792190,74359311,16939,53908700,32846.8,2034280000,5455260,0.000609304,0.101194,0.101138,1.88901
234787060,74359311,15974,4441060,23640.8,153904000,4388780,0.00532323,0.988228,0.988228,0.914488
234792031,74359311,16897,874225,172.881,34819800,27844.8,0.000197753,0.0318508,0.0318508,0.963531
234791873,74359311,16860,174845,62.852,6886890,9729.48,0.000359473,0.0556463,0.0556463,0.439183
234794150,74359311,17560,33268.1,0.629133,1385460,93.3217,1.8911e-05,0.00280514,0,0
234789038,74359311,16271,209811,73.6928,5934810,11118.9,0.000351234,0.0529947,0.0529946,0.478647
234793532,74359311,17386,675389,319.748,18742200,51910.7,0.000473428,0.0768604,0.0751529,1.17484
234782394,74359311,655,2058350,100.478,44235700,15358.2,4.88145e-05,0.00746141,0.00742338,1.13916
234790147,74359311,16535,1573600,169.861,65444900,28330.1,0.000107944,0.0180033,0.0180033,1.36899
234794199,74359311,17587,532128,94.4937,21594400,13469,0.000177577,0.0253116,0.0248699,1.01851
234784033,74359311,1082,174845,62.5263,4405150,11482.4,0.00035761,0.0656721,0.0656721,0.812547
234782764,74359311,712,174845,118.151,6606480,19087.6,0.000675746,0.109169,0.109169,0.701463
234791813,74359311,16828,40072100,35306.2,1846290000,5553530,0.000881067,0.138588,0.138617,1.54276
234791829,74359311,16843,3706710,1239.21,148047000,198855,0.000334315,0.0536472,0.0536472,0.943195
234789564,74359311,16411,1993230,861.324,87315800,141641,0.000432124,0.0710611,0.0710611,1.67522
234782550,74359311,695,370292000,172862,12302600000,28898600,0.000466825,0.0780427,0.0776655,2.83049
234791146,74359311,16688,5280320,4452.53,228085000,642238,0.000843231,0.121629,0.121629,0.996837
234794565,74359311,111220784,347846,122.306,15501300,17823.3,0.00035161,0.051239,0.0512235,0.434839
234780568,74359311,151,1538640,3174.39,58441700,565144,0.00206312,0.367302,0.367302,1.37361
234780565,74359311,147,139876,6.82511,5609090,1029.27,4.8794e-05,0.00735848,0.00735848,0.615878
234788855,74359311,16227,384659,93.6797,13935900,15749,0.00024354,0.0409427,0.0409427,1.38511
234786214,74359311,15843,5734870,1434.45,207631000,241622,0.000250127,0.042132,0.042132,1.32182
234782799,74359311,729,734349,100.497,26115300,14975.2,0.000136852,0.0203924,0.0203924,1.93526
234790383,74359311,16548,1293850,542.069,55061500,95146.6,0.000418957,0.0735374,0.0735374,1.20443
234787852,74359311,16068,4895640,819.53,170673000,141895,0.0001674,0.0289838,0.0289838,1.90796
234791095,74359311,16685,1468700,152.302,64522800,22574.5,0.000103699,0.0153704,0.0153704,0.578675
234794315,74359311,17605,34951.2,5.77443,1202880,917.385,0.000165214,0.0262476,0,0
234789382,74359311,16394,174845,630.356,6403750,113281,0.00360523,0.647893,0.647893,0.849131
234792605,74359311,17117,34969,2.48085,1384650,336.735,7.09443e-05,0.00962954,0,0
234780942,74359311,252,944163,258.095,36546600,39083.1,0.000273359,0.0413944,0.0413944,0.786547
234786575,74359311,15860,104907,43.1856,3769240,6900.28,0.000411656,0.0657752,0.0657752,0.696124
234789700,74359311,16442,629442,55.5353,29424800,8754.33,8.82293e-05,0.0139081,0.0139081,0.662641
234789849,74359311,16474,349690,80.6192,13313100,12305.5,0.000230545,0.0351898,0.0351898,0.803396
234793967,74359311,17491,34189.2,79.0966,1688190,11468.4,0.0023135,0.335439,0,0
234791960,74359311,16877,4231250,1822.71,163857000,298030,0.000430772,0.0704354,0.0704354,1.24912
234793431,74359311,17355,6964320,4559.79,264287000,709876,0.000654736,0.10193,0.101655,1.30419
234787996,74359311,16096,69938,6.55961,2315850,976.4,9.37918e-05,0.0139609,0.0139609,0.482384
234793448,74359311,17360,34969,14.414,1057500,2009.59,0.000412193,0.0574678,0,0
234782859,74359311,781,69938,31.6361,2845730,5088.41,0.000452345,0.0727561,0.0727561,0.0173274
234786843,74359311,15934,1223920,55.85,40200000,8498.89,4.56322e-05,0.00694402,0.00694402,0.932553
234792785,74359311,17161,489566,203.544,15799500,30383,0.000415765,0.0620612,0.0620612,1.0649
234793469,74359311,17365,310719,344.193,14915500,49493,0.00110773,0.159285,0.159308,0.601652
234784885,74359311,182305697,1560700,504.214,41822100,78304.1,0.000323069,0.0501724,0.0500277,1.49577
234790870,74359311,16623,4091370,4143.73,158899000,697416,0.0010128,0.17046,0.17046,1.77914
234780863,74359311,236,1396630,516.041,44198900,80681.5,0.000369491,0.0577688,0.0577372,1.00466
234789750,74359311,16459,524535,86.5059,21956700,12092.9,0.000164919,0.0230545,0.0230545,0.579375
234786877,74359311,15946,2620350,201.131,73705600,30533.2,7.67573e-05,0.0116523,0.011666,0.871112
234792242,74359311,16966,104907,15.5203,4335110,2237.18,0.000147944,0.0213253,0.0213253,0.431979
234784837,74359311,10732,1993090,1705.86,98960100,253674,0.000855886,0.127277,0.127289,1.03135
234781002,74359311,279,69938,20.5837,2724790,2966.31,0.000294313,0.0424134,0.0424134,0.972614
234785224,74359311,15629,489141,40.4675,15787700,5987.29,8.27319e-05,0.0122404,0.0122386,0.86429
234788537,74359311,16163,12029300,1201.06,427838000,186308,9.98439e-05,0.0154878,0.0154878,1.2664
234785155,74359311,15618,139876,22.9514,5133190,3239.69,0.000164084,0.0231612,0.0231612,0.761918
234782490,74359311,679,384659,19.3604,14643500,3157.83,5.03314e-05,0.00820943,0.00820943,0.73484
234792106,74359311,16902,419628,94.6444,17222800,15185.6,0.000225543,0.0361881,0.0361881,1.04614
234786996,74359311,15964,314721,747.894,11963300,134614,0.00237637,0.427725,0.427725,1.25212
234791885,74359311,16862,139876,34.0863,4033630,5313.08,0.00024369,0.0379842,0.0379842,0.906386
234794639,74359311,111220832,69584.3,17.261,2660910,2647.03,0.000248059,0.0380406,0.038051,0.459057
234782841,74359311,773,383351,157.059,15303900,22622.4,0.0004097,0.0590123,0.0576865,1.36536
234783151,74359311,891,209814,137.28,8889790,20522.8,0.000654294,0.0978142,0.0978142,0.364246
234780511,74359311,48,2039730,156.805,87654800,22848.6,7.68753e-05,0.0112017,0.0110915,1.53591
234794449,74359311,111220730,314720,54.7732,10896000,7921.08,0.000174038,0.0251686,0.0251686,0.632317
234781707,74359311,444,2098140,760.568,90299600,118679,0.000362496,0.056564,0.056564,1.39706
234782213,74359311,601,699380,133.117,26248900,20127.3,0.000190336,0.0287788,0.0287788,1.06352
234788156,74359311,16131,15453200,2084.87,560865000,323759,0.000134915,0.0209509,0.0209552,1.36361
234780575,74359311,162,279752,14.2238,11357000,2132.15,5.08443e-05,0.00762158,0.00762158,0.925143
234781777,74359311,481,417708,166.953,10868400,24966.1,0.000399687,0.0597692,0.0599114,1.35478
234781791,74359311,494,1258880,715.069,53620200,105865,0.000568018,0.0840943,0.0840943,0.739808
234781015,74359311,290,16941800,8224.79,594583000,1369750,0.000485473,0.08085,0.0808,2.56268
234782019,74359311,571,419628,25.2006,16369100,3432.56,6.00545e-05,0.00818,0.00818,1.77835
234783181,74359311,903,699355,820.746,32027300,124202,0.00117358,0.177595,0.177592,0.83614
234791940,74359311,16873,244783,59.2542,9965240,9060.78,0.000242068,0.0370156,0.0370156,0.288658
234792346,74359311,17023,15315800,3281.86,525802000,483498,0.00021428,0.0315687,0.0315673,1.40703
234780537,74359311,99,1538640,672.069,53333800,101817,0.000436795,0.0661734,0.0661734,1.04173
234788556,74359311,16169,12029300,1201.06,427838000,186308,9.98439e-05,0.0154878,0.0154878,1.2664
234792790,74359311,17164,1083970,259.584,43985300,38606.4,0.000239475,0.0356157,0.035615,0.847458
234782984,74359311,837,629442,92.9402,24705300,15045.3,0.000147655,0.0239026,0.0239026,0.746113
234794383,74359311,111220692,839254,278.583,33733200,42039.6,0.000331941,0.0500916,0.0500915,0.715881
234787924,74359311,16084,4886010,460.56,206899000,68048.5,9.4261e-05,0.0139272,0.0138369,1.4597
234790810,74359311,16613,1223920,1142.03,50853200,193704,0.000933099,0.158266,0.158266,1.29349
234793701,74359311,17421,1078800,1057.62,47627100,161849,0.000980367,0.150027,0.150005,0.86578
234786028,74359311,15785,2237820,286.296,82404600,44074.4,0.000127936,0.0196953,0.0196996,1.60504
234794145,74359311,17559,172181,20.2301,5998620,3239.35,0.000117493,0.0188136,0.0186033,0.735881
234781728,74359311,453,73420400,21586.4,2483520000,3298340,0.000294012,0.044924,0.0448805,1.94016
234782439,74359311,668,244783,1.22314,9839290,183.599,4.99684e-06,0.000750049,0.000750049,1.53222
234785379,74359311,15675,1007120,365.456,32656900,51886,0.000362874,0.0515194,0.0520061,1.28021
234791841,74359311,16848,839256,120.107,34714600,22113,0.000143111,0.0263484,0.0263484,1.66163
234793274,74359311,17306,2338030,914.352,88236300,139883,0.000391078,0.0598294,0.0598345,1.18709
234793716,74359311,17423,208269,343.623,10586100,50157,0.0016499,0.240828,0.240718,0.703086
234786629,74359311,15871,839256,121.221,27885200,18491.7,0.000144438,0.0220335,0.0220335,0.495859
234783889,74359311,1059,69938,14.4603,2640090,2540.03,0.000206759,0.0363183,0.0363183,0.74063
234781721,74359311,450,1196610,8.52554,15066300,1310.34,7.12477e-06,0.00109505,0.00109219,1.2994
234785278,74359311,15655,803113,153.757,22948000,23786.5,0.000191451,0.0296179,0.0295849,1.15121
234786608,74359311,15865,1817180,191.489,54296700,29687.3,0.000105377,0.0163371,0.0163349,1.21124
234782475,74359311,676,104907,0.630897,4263640,93.733,6.01387e-06,0.000893487,0.000893487,0.607534
