id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235026196,74363352,16685,1388850,614.5,65688000,82477.8,0.000442453,0.0593858,0.0599149,1.02666
235029521,74363352,111220762,538263,33.8865,18550300,4907.13,6.29554e-05,0.00911661,0.0079059,2.23502
235021670,74363352,15875,454597,912.045,21074500,127652,0.00200627,0.280802,0.280802,1.20181
235025997,74363352,16564,750329,878.087,31482700,158737,0.00117027,0.211557,0.207305,1.39943
235026581,74363352,16764,805776,182.509,30467500,25745,0.000226501,0.0319506,0.0309047,1.23913
235019764,74363352,15674,664411,4768.8,25652900,677326,0.00717749,1.01944,1.01944,0.882076
235028503,74363352,17356,100328,753.025,4017220,118354,0.00750563,1.17967,1.13359,1.54432
235020833,74363352,15788,244783,740.295,14080100,119697,0.00302429,0.488993,0.488993,0.644613
235019606,74363352,15657,174845,347.891,7000630,49169.1,0.00198971,0.281215,0.281215,1.07019
235017654,74363352,724,419628,545.982,16992100,77665.1,0.00130111,0.185081,0.185081,0.580081
235017494,74363352,630,2517770,1231.19,108732000,173742,0.000488999,0.0690065,0.0690065,1.10854
235022702,74363352,16027,20491800,11406.9,915528000,1619250,0.000556657,0.0790191,0.0790191,1.72731
235027525,74363352,17004,2133650,2774.4,80858800,365943,0.0013003,0.17151,0.179772,1.89295
235029581,74363352,111220814,32772.1,22.9671,928677,3276.76,0.000700812,0.0999862,0,0
235017231,74363352,564,2657640,1178.45,130795000,161259,0.00044342,0.0606774,0.0606774,0.959418
235023749,74363352,16194,709450,257.804,33427400,36861.9,0.000363386,0.0519584,0.0492532,1.98092
235026054,74363352,16598,174721,29.6771,7453570,4515.96,0.000169854,0.0258467,0.0258482,0.339635
235026091,74363352,16634,820588,353.082,32477600,52835.7,0.00043028,0.0643876,0.062268,1.72556
235029748,74363352,124372464,45788.2,45.8262,1755020,6155.26,0.00100083,0.134429,0,0
235027041,74363352,16881,358284,586.651,13770900,87107.6,0.00163739,0.243124,0.248776,0.624404
235016999,74363352,478,2762550,4027.98,117679000,552133,0.00145807,0.199863,0.199863,1.66644
235018376,74363352,989,1752080,8155.31,84875400,1411660,0.00465465,0.805706,0.803615,0.986777
235027162,74363352,16894,1157420,1039.84,47331300,137394,0.000898409,0.118707,0.12763,2.18784
235018357,74363352,973,1045330,7662.08,48896000,1058990,0.00732982,1.01306,1.03076,0.543408
235028288,74363352,17274,102455,83.154,2852460,13955.8,0.000811614,0.136214,0.13563,0.770534
235024196,74363352,16235,1398760,2992.32,56160100,416679,0.00213926,0.297892,0.297892,1.40965
235028859,74363352,17448,34969,15.8229,1115890,2065.39,0.000452484,0.0590634,0,0
235027046,74363352,16882,1318830,272.031,50901700,39064.9,0.000206267,0.0296209,0.0299087,1.65152
235016885,74363352,424,909194,724.593,34621700,101117,0.000796962,0.111216,0.111216,1.40999
235025505,74363352,16398,27555600,17064.6,1237590000,2452020,0.000619279,0.0889847,0.0889847,1.81807
235018176,74363352,935,3287090,3862.05,130548000,541709,0.00117492,0.164799,0.164799,1.31821
235020343,74363352,15700,34969,9.35116,1403690,1373.84,0.000267413,0.0392875,0,0
235024796,74363352,16322,7588270,4220.61,291385000,605397,0.000556201,0.0797807,0.0797807,1.74305
235028464,74363352,17334,494758,184.761,18540900,23641.8,0.000373436,0.0477845,0.0476876,1.08683
235017556,74363352,671,629016,6373.49,29527200,897162,0.0101325,1.42629,1.49013,1.20947
235026107,74363352,16643,66517.4,10.5789,2677060,1509.65,0.000159039,0.0226956,0.0224697,0.312409
235029554,74363352,111220790,13000.6,16.5387,621632,2297.63,0.00127214,0.176732,0,0
235023701,74363352,16177,3420660,3721.93,161602000,596450,0.00108807,0.174367,0.173786,1.59916
235014317,74363352,68,2377890,2302.91,78986700,350361,0.000968468,0.147341,0.147341,1.989
235019034,74363352,10710,2736630,9248.34,131940000,1810700,0.00337947,0.661656,0.628939,2.8116
235028042,74363352,17212,1390020,1744.24,55253200,238215,0.00125483,0.171376,0.161222,0.730977
235027880,74363352,17126,927486,897.456,33564600,120505,0.000967622,0.129927,0.128753,0.99671
235025664,74363352,16447,209814,2.50411,8721910,434.91,1.19349e-05,0.00207284,0.00207284,0.697268
235029419,74363352,111220686,468481,474.822,23703700,65622.4,0.00101354,0.140075,0.0953277,1.32773
235014425,74363352,91,2109350,3357.22,89542100,552881,0.00159159,0.26211,0.272898,1.20318
235021401,74363352,15861,3984560,3224.02,140589000,513840,0.000809129,0.128958,0.12892,2.00505
235021339,74363352,15851,53920300,30353.3,2349830000,4560960,0.00056293,0.0845871,0.0845859,2.47627
235017703,74363352,750,349651,1716.78,14504600,234400,0.00490999,0.670382,0.670309,1.0549
235026561,74363352,16762,805776,182.509,30467500,25745,0.000226501,0.0319506,0.0309047,1.23913
235027575,74363352,17029,74943.1,80.675,3227530,11687.4,0.00107648,0.155951,0.0583438,0.884671
235016600,74363352,393,69938,185.33,3654430,26351.3,0.00264992,0.376781,0.376781,1.11502
235028930,74363352,17498,104907,2377.42,5082410,353409,0.0226621,3.36879,3.36879,0.860453
235028362,74363352,17289,34969,47.4758,1425570,6322.13,0.00135765,0.180792,0,0
235025916,74363352,16562,139876,2346.92,6492240,457600,0.0167786,3.27147,3.27147,0.593668
235027599,74363352,17042,1268470,610.788,41298700,88080.4,0.000481516,0.0694383,0.0678573,1.55292
235018169,74363352,930,3217150,617.29,139002000,89183.6,0.000191875,0.0277213,0.0277213,1.89431
235025726,74363352,16466,3685940,825.388,152963000,117662,0.000223929,0.0319218,0.0316084,2.12772
235026074,74363352,16618,376803,77.1152,16460900,11379.7,0.000204657,0.0302007,0.0391208,0.925645
235026209,74363352,16689,853226,1723.46,42550300,237042,0.00201993,0.277818,0.282147,1.11185
235020447,74363352,15725,1287120,3131.13,52497600,438804,0.00243266,0.340919,0.342079,0.865575
235021355,74363352,15854,8322620,11641,359736000,1770220,0.00139871,0.212699,0.212699,1.73693
235017847,74363352,781,66599.8,31.6936,2760510,4335.9,0.000475881,0.0651037,0,0
235025091,74363352,16355,7172610,1043.9,284470000,143282,0.000145539,0.0199763,0.0199124,2.9746
235022603,74363352,16007,57279200,38597.8,2319010000,6059070,0.000673854,0.105781,0.105781,2.7974
235017501,74363352,636,2203050,1503.41,105197000,207882,0.000682423,0.094361,0.094361,1.34581
235016156,74363352,313,149033000,184552,6359890000,27211200,0.00123833,0.182585,0.182178,2.18141
235024172,74363352,16228,1293850,627.481,47224600,88033.6,0.00048497,0.0680399,0.0680399,1.21637
235019116,74363352,15578,489566,1176.34,25176100,156372,0.00240283,0.319409,0.319409,0.771557
235026050,74363352,16595,104773,179.894,4405890,28622.8,0.00171699,0.273189,0.273002,0.919178
235028585,74363352,17383,1108940,410.823,35601600,53578,0.000370465,0.0483147,0.0469115,1.3573
235027321,74363352,16932,774957,710.683,31089000,121010,0.000917061,0.156151,0.151257,1.39782
235017490,74363352,628,559209,510.409,23444000,84381,0.000912733,0.150893,0.150993,1.55801
235015852,74363352,259,249196,3857,11107400,603467,0.0154778,2.42166,0.519026,0.801033
235018542,74363352,1080,86861900,372857,4060800000,59291500,0.00429252,0.682595,0.722143,2.46575
235026520,74363352,16757,34969,42.7324,1801300,6112.71,0.00122201,0.174804,0,0
235027938,74363352,17149,280067,156.878,9792580,22136.2,0.000560145,0.0790391,0.0631053,0.493626
235023493,74363352,16122,2404970,13243.6,130738000,2218090,0.00550675,0.922292,0.919376,2.00456
235018536,74363352,1077,104907,223.956,4887880,30771.8,0.0021348,0.293325,0.293325,0.484638
235028892,74363352,17470,937058,853.435,30228700,110311,0.00091076,0.11772,0.122318,0.844268
235020976,74363352,15808,69938,17.106,2976430,2502.41,0.000244588,0.0357804,0.0357804,1.41037
235028539,74363352,17369,1328240,4494.11,50921900,614306,0.00338349,0.462495,0.462369,0.812207
235028921,74363352,17491,34969,610.291,2293060,92287.2,0.0174523,2.63911,0,0
235014811,74363352,162,377376,292.774,15364100,42245.7,0.000775815,0.111946,0.110427,0.583472
235029385,74363352,111220664,804994,226.832,32975100,30407.5,0.000281782,0.0377736,0.0410728,1.00844
235021199,74363352,15843,5734920,4753.04,245380000,697351,0.000828789,0.121597,0.121597,1.81883
235028450,74363352,17324,161720,89.2054,6542990,11847,0.000551606,0.0732566,0.0807656,0.763513
235023534,74363352,16135,2504400,2374.14,107460000,346706,0.00094799,0.138439,0.138524,1.0821
235014136,74363352,31,22939700,30504.3,983946000,4445620,0.00132976,0.193796,0.193796,1.77349
235016508,74363352,375,62016900,167596,2779410000,24684000,0.00270242,0.39802,0.399279,1.46662
235017585,74363352,689,209814,283.874,5941420,39133.7,0.00135298,0.186516,0.186516,0.999769
235018377,74363352,990,1183940,5528.15,59770600,792308,0.00466927,0.669211,0.668254,1.84254
235017969,74363352,846,1144370,401.124,47964100,61167.8,0.00035052,0.0534512,0.0527758,1.43234
235028103,74363352,17241,696304,129.803,27664900,16919.4,0.000186417,0.0242989,0.0275833,1.47173
235014843,74363352,165,2262210,4113.73,88910800,557400,0.00181845,0.246396,0.238703,0.99316
235017829,74363352,772,2517770,2784.77,111426000,387972,0.00110605,0.154094,0.154094,1.53374
235025533,74363352,16406,769318,663.554,35724400,91894.5,0.000862523,0.119449,0.119449,1.46352
235028052,74363352,17217,1528620,3938.91,60151000,536965,0.00257678,0.351275,0.352456,1.25552
235017562,74363352,675,419628,396.977,17668800,65149.2,0.00094602,0.155255,0.155255,0.978547
235018071,74363352,895,14073100,77081.8,616408000,10962600,0.00547726,0.778979,0.804449,1.52358
235025496,74363352,16394,524535,1931.42,26515400,288293,0.00368215,0.549617,0.549617,0.880404
235025529,74363352,16405,279752,181.239,13448800,25261.5,0.000647855,0.0902997,0.0902997,1.00867
235023660,74363352,16162,489566,701.391,17516100,105127,0.00143268,0.214736,0.214736,0.781358
235027569,74363352,17026,445087,429.335,19296500,64627.3,0.00096461,0.145201,0.142063,1.1132
235028326,74363352,17283,660032,586.354,23692300,92933.5,0.000888371,0.140802,0.126588,1.04155
235028466,74363352,17335,307368,114.815,11426400,15265.9,0.000373543,0.0496664,0.0453922,0.575091
235018027,74363352,874,349301,793.591,13819300,114431,0.00227194,0.327601,0.327504,0.894443
235027332,74363352,16935,394283,334.647,16569200,56500.8,0.00084875,0.1433,0.143529,2.32623
235026788,74363352,16847,792280,445.496,29588400,66348.6,0.000562297,0.083744,0.086257,1.32192
235027910,74363352,17140,484400,570.271,18672800,74872.8,0.00117727,0.154568,0.149586,0.883637
235020493,74363352,15733,209760,183.198,8192250,24740.6,0.00087337,0.117947,0.117943,0.733131
235015720,74363352,244,2762550,83753.9,149897000,12970500,0.0303176,4.69513,4.69513,0.491794
235020346,74363352,15701,454597,383.888,16036500,50951,0.000844458,0.112079,0.112079,0.942669
235014824,74363352,163,1328820,5350.78,53248700,801700,0.00402671,0.603317,0.603316,2.08488
235020930,74363352,15795,1153980,837.18,55672100,114082,0.000725474,0.0988602,0.0988602,1.58224
235019962,74363352,15682,104907,1107.54,3878270,153930,0.0105573,1.4673,1.4673,0.457455
235029517,74363352,111220760,696304,129.803,27664900,16919.4,0.000186417,0.0242989,0.0275833,1.47173
235017495,74363352,631,10914800,21690.7,459274000,2990810,0.00198727,0.274013,0.27369,1.20875
235027572,74363352,17028,445087,429.335,19296500,64627.3,0.00096461,0.145201,0.142063,1.1132
235016516,74363352,377,279752,1125.85,14788300,159858,0.00402447,0.571428,0.571428,1.23929
235028040,74363352,17209,2918640,5683.16,115404000,775181,0.0019472,0.265597,0.261392,1.30974
235028514,74363352,17361,1292920,8212.94,58552100,1260500,0.00635225,0.974929,0.974645,0.894521
235016166,74363352,314,1049070,6796.78,46614600,999274,0.00647886,0.952533,0.952533,1.94328
235017558,74363352,672,110992000,236926,5006650000,34608200,0.00213463,0.31181,0.31181,2.20655
235017580,74363352,687,5939060,12207.1,284112000,1707300,0.0020554,0.28747,0.291334,1.48038
235028886,74363352,17465,174845,1405.74,8137910,193411,0.00803991,1.10618,1.10618,0.358401
235026757,74363352,16826,314541,1726.1,14881500,306118,0.00548768,0.973223,0.973276,0.406392
235018513,74363352,1067,979132,10490.9,37163800,1640850,0.0107145,1.67582,1.67582,1.28776
235028024,74363352,17198,466479,710.873,17942100,94948.9,0.00152391,0.203544,0.190955,0.841164
235028704,74363352,17419,1084040,13984.6,51105200,2138130,0.0129005,1.97237,1.97237,0.875407
235026836,74363352,16860,174210,22.4626,5561760,3169.15,0.00012894,0.0181915,0.0181775,0.755682
235018610,74363352,1107,4406080,48131.8,185303000,6725220,0.010924,1.52635,1.52635,0.769962
235020952,74363352,15804,1014100,2043.85,52351600,303061,0.00201543,0.298847,0.298847,1.09297
235025777,74363352,16487,4545500,870.598,178505000,134945,0.00019153,0.0296876,0.0286066,2.61247
235018588,74363352,1097,71648700,112528,2838060000,16032600,0.00157056,0.223767,0.223785,2.24064
235018989,74363352,10694,2760810,5749.49,130939000,884114,0.00208254,0.320237,0.320386,0.970869
235026148,74363352,16663,102482,135.178,5187360,17841,0.00131904,0.174088,0.175227,0.341784
235014111,74363352,27,454597,163.496,19674800,23574.6,0.00035965,0.0518582,0.0518582,1.10013
235025812,74363352,16511,34969,122.426,1221250,18286.8,0.00350098,0.522942,0,0
235029031,74363352,17550,769318,25891.6,40241400,4022810,0.0336553,5.22906,5.22906,0.418423
235018438,74363352,1030,1188950,3411.81,51677500,470600,0.00286961,0.395813,0.395813,1.49969
235028443,74363352,17318,3990750,4159.95,147956000,607568,0.0010424,0.152244,0.141933,1.50886
235026183,74363352,16678,12490100,20941,604120000,2905340,0.00167661,0.232612,0.236037,1.35731
235026667,74363352,16786,174731,117.62,7231200,17426.3,0.000673152,0.0997326,0.0998231,1.41847
235022488,74363352,15989,7855030,10462.3,313602000,1444900,0.00133193,0.183946,0.180363,1.51258
235025499,74363352,16395,33977000,22644.5,1515000000,3373330,0.000666467,0.0992829,0.10032,2.49019
235017041,74363352,495,6213180,17787.1,287160000,2614490,0.00286281,0.420798,0.418953,1.36924
235024278,74363352,16251,104907,33.2226,3935650,4571.48,0.000316686,0.0435765,0.0435765,1.12136
235014431,74363352,92,2058860,20535.9,93683700,2966790,0.0099744,1.44099,1.4467,1.31181
235015233,74363352,204,209814,840.734,9154820,121370,0.00400705,0.578466,0.578466,0.475159
235019466,74363352,15624,2063170,998.298,75313500,139456,0.000483866,0.0675928,0.0675928,1.34367
235018488,74363352,1056,19896600,180381,1116160000,31416100,0.00906589,1.57897,1.52933,1.47144
235021590,74363352,15867,9126910,7341.5,373269000,1029610,0.00080438,0.11281,0.11281,1.53929
235025567,74363352,16419,2342920,1331.84,98600000,210444,0.000568453,0.0898212,0.0898212,0.914825
235026895,74363352,16872,104850,187.886,4291370,27097.2,0.00179195,0.258438,0.258489,0.362541
235029133,74363352,17591,174844,516.764,5595210,67874.9,0.00295557,0.388203,0.388206,0.88708
235029344,74363352,111220638,697506,114.663,22692600,16161.4,0.00016439,0.0231702,0.0231364,0.952546
235016111,74363352,305,801342,3016.88,37389200,417233,0.00376479,0.520668,0.525918,1.16442
235014044,74363352,17,3256460,4216.42,158461000,636166,0.00129479,0.195355,0.181571,1.96455
235026698,74363352,16800,138486,113.687,4864710,15143.7,0.000820926,0.109352,0.0483445,1.49401
235029592,74363352,111220822,171912,686.432,8189170,95395.5,0.00399292,0.554908,0.550494,0.632686
235024422,74363352,16268,104907,5.94188,4216320,731.944,5.66395e-05,0.00697708,0.00697708,1.15145
235017115,74363352,521,209814,30.1492,6536300,4086.1,0.000143695,0.0194749,0.0194749,0.747324
235027888,74363352,17131,244783,347.075,9441360,46247.7,0.00141789,0.188934,0.188934,0.477968
235023524,74363352,16133,3867440,7649.63,168287000,1069800,0.00197796,0.276618,0.284391,1.16304
235017134,74363352,528,170576000,2249650,9571820000,394710000,0.0131886,2.31398,2.23817,1.79174
235026744,74363352,16819,7990090,81767,457355000,14334500,0.0102335,1.79404,1.77513,1.5133
235015264,74363352,212,1608570,47213.3,80248600,7346480,0.029351,4.56707,4.56707,0.379755
235018449,74363352,1037,3199840,7153.17,160060000,1000020,0.00223548,0.312522,0.304923,0.874652
235028948,74363352,17508,664239,5354.65,22806600,710964,0.00806133,1.07034,1.07072,0.848255
235017874,74363352,800,1643540,923.991,65848900,143616,0.000562195,0.0873819,0.0873819,1.2101
235028980,74363352,17526,734172,3938.36,25989000,546403,0.00536435,0.744243,0.744076,1.44366
235026850,74363352,16863,772065,309.895,25996300,45077.2,0.000401385,0.0583852,0.0588001,1.52264
235028692,74363352,17414,57372.4,75.6422,2155930,9816.68,0.00131844,0.171105,0.193882,1.36018
235016962,74363352,463,22418400,62315.2,1027460000,9259280,0.00277965,0.413021,0.411453,1.43354
235024184,74363352,16231,559504,331.762,20546000,46057.8,0.000592957,0.082319,0.082319,1.58668
235021261,74363352,15849,1818290,3569.35,80665700,501281,0.00196302,0.275688,0.275678,1.166
235025820,74363352,16521,69938,59.255,2883000,9382.88,0.000847251,0.13416,0.13416,0.0833564
235020233,74363352,15684,3538720,5851.2,137157000,900809,0.00165348,0.254558,0.255709,1.88407
235029619,74363352,111220844,874225,12888.7,39909500,1963710,0.014743,2.24623,2.24623,0.805256
235029306,74363352,17638,454576,3107.19,16435400,416077,0.00683535,0.915307,0.915284,0.69957
235025048,74363352,16348,1958400,345.401,78598400,51214.9,0.000176369,0.0261514,0.0267765,2.30545
235026061,74363352,16605,242076,562.188,10634200,102976,0.00232236,0.425387,0.443458,0.650939
235027966,74363352,17163,268312,151.147,13069700,22018.5,0.000563324,0.082063,0.0810728,0.867942
235026624,74363352,16768,325638,38.2415,12618800,5472.04,0.000117436,0.016804,0.015684,1.37122
235026767,74363352,16829,43169800,636877,2515420000,111757000,0.0147528,2.58878,2.49523,1.53232
235017994,74363352,857,2098140,8974.39,97564700,1286860,0.00427731,0.613334,0.613334,1.74014
235017092,74363352,513,209814,1349.02,10534200,184223,0.0064296,0.87803,0.87803,0.979855
235014523,74363352,112,185304,256.675,9535290,36700.7,0.00138516,0.198057,0.201522,1.00491
235016956,74363352,460,302307,50.5481,11765700,7176.45,0.000167208,0.023739,0.012453,1.26737
235015807,74363352,255,1678510,1580.2,69662100,234413,0.000941429,0.139656,0.139656,0.893856
235017995,74363352,859,139876,1904.45,6653070,269063,0.0136153,1.92358,1.92358,0.48409
235026779,74363352,16844,1338200,507.366,51362500,75344.9,0.000379141,0.0563032,0.0606646,1.58749
235029524,74363352,111220764,12920.7,23.5087,678015,3267.51,0.00181946,0.252889,0,0
235019144,74363352,15587,4126340,6801.33,165392000,911610,0.00164827,0.220924,0.220924,1.55748
235023795,74363352,16211,14966800,11514.7,572981000,1631740,0.000769352,0.109024,0.10888,2.21546
235014080,74363352,20,139876,167.712,5688340,24040.9,0.001199,0.171873,0.171873,1.55094
235022986,74363352,16038,5878540,23925.8,281442000,3304550,0.00407003,0.562137,0.576356,1.46082
235029510,74363352,111220756,894915,3312.91,36720700,508146,0.00370193,0.567814,0.539533,1.43703
235023776,74363352,16200,244783,171.776,8686150,25092.2,0.000701749,0.102508,0.102508,0.997576
235020945,74363352,15803,1748450,2090.2,86441800,309586,0.00119546,0.177063,0.177063,1.61678
235026506,74363352,16755,34969,42.7324,1801300,6112.71,0.00122201,0.174804,0,0
235017169,74363352,540,1218110,6515.59,46091400,948827,0.00534895,0.778936,0.798783,1.69705
235026679,74363352,16791,1105480,742.886,46285100,99639.2,0.000672002,0.090132,0.0851543,1.61826
235028646,74363352,17402,2409850,4352.28,90164700,589548,0.00180604,0.244641,0.254765,1.13033
235017475,74363352,617,839256,380.074,40312500,53055.6,0.000452871,0.0632174,0.0632174,1.09639
235013914,74363352,7,4037900,510.367,136587000,72733.9,0.000126394,0.0180128,0.0179969,1.5964
235023502,74363352,16124,28797100,50468.7,1267570000,7232120,0.00175256,0.25114,0.250149,1.25107
235023425,74363352,16108,2139940,1935.99,71094900,280539,0.000904693,0.131097,0.136436,1.58737
235014439,74363352,94,979132,567.424,35606600,93681.4,0.000579518,0.095678,0.095678,1.17362
235027620,74363352,17069,102889,190.821,4147000,33447,0.00185463,0.325078,0.323998,1.01337
235029351,74363352,111220654,370144,348.66,16069000,52939.8,0.000941959,0.143025,0.157285,1.06556
235013823,74363352,1,174845,228.311,6772690,30979.7,0.00130579,0.177184,0.177184,0.846286
235015546,74363352,220,2972360,61571,155355000,9415890,0.0207145,3.16781,3.16781,0.6111
235026163,74363352,16671,2963770,2613.44,132179000,373496,0.000881794,0.12602,0.116629,2.03438
235028889,74363352,17467,1879900,1848.41,62558400,244574,0.000983245,0.130099,0.125637,0.928487
235019093,74363352,15564,963765000,2814530,41614600000,449111000,0.00292035,0.465997,0.462377,3.05678
235027479,74363352,16993,11993.2,9.67153,456023,1285.23,0.000806416,0.107163,0,0
235021827,74363352,15898,2762550,1357.83,103491000,186673,0.000491513,0.0675725,0.0675725,1.22374
235022450,74363352,15984,5105470,2670.93,213371000,394214,0.000523151,0.0772141,0.0772141,1.56899
235022993,74363352,16040,5314170,15219.7,248121000,2108640,0.00286398,0.396797,0.407729,1.77587
235022591,74363352,16001,234189000,267020,10096900000,38144500,0.00114019,0.162879,0.164045,2.40947
235017509,74363352,639,2447830,5343.28,96683300,734990,0.00218286,0.300262,0.300262,0.898839
235018366,74363352,982,279752,667.212,12533900,88684.9,0.00238501,0.317013,0.317013,0.459915
235028419,74363352,17307,787216,393.343,24845600,54029.9,0.000499663,0.0686342,0.0614143,1.42054
235014405,74363352,87,349690,333.331,14404500,55777.6,0.00095322,0.159506,0.159506,0.676792
235016918,74363352,442,1747450,8601.48,80114300,1228370,0.0049223,0.702948,0.727441,1.5067
235019355,74363352,15619,734349,214.997,25326900,29551.5,0.000292772,0.0402417,0.0402417,1.56711
235016807,74363352,402,8028800,20544.9,365062000,2854730,0.00255891,0.355561,0.321046,1.73752
235014195,74363352,44,7937960,5766.96,348522000,879343,0.000726504,0.110777,0.110777,1.29866
235022013,74363352,15910,279752,7193.53,14510900,1107530,0.0257139,3.95897,3.95897,0.451589
235029028,74363352,17549,1188950,37353.8,65201000,5836170,0.0314176,4.90869,4.90869,0.407224
235028520,74363352,17364,978715,6622.97,43108700,1015690,0.006767,1.03778,1.03737,0.950523
235017064,74363352,504,6547440,20804.7,305775000,3116500,0.00317753,0.475988,0.472908,1.38985
235017188,74363352,544,2377890,2978.55,103422000,408421,0.0012526,0.171758,0.171758,1.32439
235021177,74363352,15838,979132,3239.96,46197400,502414,0.00330901,0.513122,0.513122,1.06483
235015254,74363352,210,244783,104.029,9498550,13865.7,0.000424985,0.0566449,0.0566449,0.929181
235027922,74363352,17143,2566830,5631.35,105119000,791909,0.0021939,0.308517,0.268317,1.10342
235027315,74363352,16930,624590,339.194,24501500,53397.7,0.000543067,0.0854924,0.0966277,0.880104
235017377,74363352,581,874225,517.464,31909500,94392.2,0.000591912,0.107972,0.107972,1.08821
235025705,74363352,16459,523971,32.8715,22201200,5725.44,6.27353e-05,0.010927,0.0109167,1.7881
235029677,74363352,111220876,734349,11925.7,36745300,1792700,0.0162398,2.44121,2.44121,0.599602
235029638,74363352,111220856,874225,2494.32,32120900,333884,0.00285318,0.381921,0.381921,1.14749
235022442,74363352,15979,18638500,21173,669703000,3044860,0.00113599,0.163364,0.163364,2.143
235020679,74363352,15779,314721,104.055,11092200,18569.5,0.000330627,0.0590031,0.0590031,1.16074
235029536,74363352,111220778,34815.8,135.654,1428490,21149.6,0.00389633,0.607471,0,0
235016293,74363352,340,1122520,2025.44,43332000,289368,0.00180436,0.257783,0.249193,0.907428
235027995,74363352,17180,473560,149.479,16044700,20791.2,0.00031565,0.043904,0.0420348,1.04892
235026379,74363352,16713,135479,121.269,6109600,17737,0.00089511,0.130921,0.131954,0.781937
235026058,74363352,16602,760495,822.15,32567800,144852,0.00108107,0.190471,0.201874,1.26938
235014531,74363352,113,3252120,7236.86,154396000,996750,0.00222528,0.306493,0.306493,1.3336
235014469,74363352,100,952411,1300.27,32509100,181634,0.00136524,0.19071,0.157418,1.05458
235024350,74363352,16259,2098140,340.66,79605400,46079.3,0.000162363,0.021962,0.021962,2.10418
235027930,74363352,17148,1630580,1843.91,65232300,258215,0.00113083,0.158358,0.151189,0.860577
235026598,74363352,16765,186514,28.2934,6837100,4036.65,0.000151696,0.0216426,0.0199559,0.991155
235017550,74363352,668,1153980,5226.47,50940500,838859,0.00452909,0.726929,0.726929,1.66644
235019071,74363352,10737,2724980,33155.4,182050000,5737440,0.0121672,2.1055,2.09462,0.740489
235015744,74363352,248,976420,1800.51,42758300,248177,0.00184399,0.25417,0.254028,1.50377
235017606,74363352,700,874225,515.092,32909300,72193.7,0.000589199,0.0825802,0.0825802,1.15974
235027374,74363352,16954,704353,40.5135,24949600,6062,5.75187e-05,0.00860648,0.00820091,1.44775
235015931,74363352,272,384659,801.744,15380600,109831,0.0020843,0.285529,0.285529,0.993444
235018348,74363352,968,5306690,86199.2,365993000,15226500,0.0162435,2.8693,2.85699,0.750783
235022596,74363352,16002,57279200,38597.8,2319010000,6059070,0.000673854,0.105781,0.105781,2.7974
235025807,74363352,16509,16964700,21971.5,706632000,3890800,0.00129513,0.229347,0.228244,2.75378
235020467,74363352,15728,937486,2800.6,38301900,393539,0.00298736,0.419781,0.420827,0.729569
235025907,74363352,16556,34969,206.899,1496840,33679.4,0.00591664,0.963123,0,0
235017410,74363352,593,3694870,18440.1,147470000,2531480,0.00499072,0.685132,0.715902,1.14776
235025653,74363352,16442,944163,2129.04,40598700,394871,0.00225495,0.418223,0.418223,2.47348
235027363,74363352,16950,574979,116.027,22539700,16596.8,0.000201794,0.0288651,0.0280046,0.70113
235027856,74363352,17116,284065,216.888,9034620,36537.3,0.000763515,0.128623,0.151765,0.914975
235022851,74363352,16028,6993800,3518.47,292180000,496300,0.000503084,0.0709628,0.0709628,1.3398
235029057,74363352,17562,3249940,28489.2,117439000,3897980,0.00876608,1.1994,1.19943,1.09571
235016441,74363352,366,839256,446.625,39548200,61358.5,0.000532167,0.0731106,0.0731106,0.760588
235017998,74363352,860,787558,145.174,28787700,23190.1,0.000184334,0.0294455,0.0252711,1.53846
235026077,74363352,16623,5459240,3756.85,221025000,554451,0.000688163,0.101562,0.101069,1.29569
235017936,74363352,834,3334250,18011.1,151812000,2572340,0.00540184,0.771489,0.778219,0.906614
235024250,74363352,16247,6852950,4232.05,264515000,594674,0.000617552,0.0867765,0.0867723,2.86551
235027507,74363352,16999,17824,26.6446,802889,4036,0.00149487,0.226436,0,0
235014964,74363352,186,1608570,4939.74,79112000,702445,0.00307088,0.436688,0.436688,1.32868
235027769,74363352,17085,1811740,928.263,68961800,127422,0.000512361,0.0703314,0.0710866,1.05358
235029411,74363352,111220672,540678,49.3101,16319500,8013.5,9.12005e-05,0.0148212,0.0149004,0.808234
235023411,74363352,16104,11878100,14592.1,472845000,2006520,0.00122848,0.168926,0.16574,1.36835
235023608,74363352,16146,381848,498.929,16311800,75165.1,0.00130662,0.196846,0.195793,1.13972
235019073,74363352,182305689,12379000,6984.98,490880000,966444,0.000564259,0.0780711,0.0780711,1.80694
235025072,74363352,16352,7982410,1222.95,314196000,169032,0.000153206,0.0211756,0.020412,2.7959
235028101,74363352,17240,27635.5,3.27379,1109660,449.675,0.000118463,0.0162716,0,0
235021062,74363352,15821,10560600,4396.48,387254000,644599,0.000416308,0.0610378,0.0610378,2.34769
235024980,74363352,16338,874225,311.942,34931900,44604.3,0.000356821,0.0510215,0.0510215,1.22409
235026002,74363352,16567,70346.9,17.9482,3049220,2556.72,0.000255138,0.0363445,0.0363341,0.633151
235028854,74363352,17446,419628,433.089,13111400,56829.5,0.00103208,0.135428,0.135429,0.629593
