id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236016061,74579461,15721,33805.3,5.97179,832298,871.712,0.000176653,0.0257863,0,0
236021704,74579461,17152,156581,16.6648,5322790,2634.29,0.000106429,0.0168238,0.0161582,1.15632
236019553,74579461,16355,6759790,1306.11,232042000,208281,0.000193217,0.0308118,0.034572,1.662
236022420,74579461,17307,908815,461.891,30405400,68568.4,0.000508234,0.0754481,0.0754606,0.641827
236017931,74579461,16021,70216000,26054.8,2509560000,3896970,0.000371067,0.0554998,0.0554001,1.12833
236008895,74579461,333,261223,13.5777,10083700,2212.2,5.19775e-05,0.00846865,0.00874158,0.337123
236011646,74579461,693,779662,263.914,22450200,40907.5,0.000338497,0.0524682,0.0535364,0.519443
236019791,74579461,16436,1573600,973.729,63408500,148719,0.000618789,0.0945083,0.0945083,0.469467
236020375,74579461,16721,1101850,517.485,43180400,76040.9,0.000469652,0.0690122,0.0599544,2.06633
236020889,74579461,16871,349690,237.984,11970600,35330.8,0.000680557,0.101034,0.101034,1.01388
236020962,74579461,16920,62711700,26805.7,2312870000,4257100,0.000427443,0.0678837,0.0674687,1.54744
236020015,74579461,16565,678313,1790.07,28639100,277879,0.002639,0.409661,0.408984,0.417704
236012204,74579461,830,963757,1487.19,30752300,239989,0.00154312,0.249014,0.244355,0.441666
236011443,74579461,678,34969,3.76335,1503940,596.233,0.00010762,0.0170503,0,0
236008621,74579461,278,9441280,5015.35,297689000,779707,0.000531215,0.0825849,0.0825835,1.20611
236019303,74579461,16298,338333,105.873,11857400,15349.2,0.000312926,0.0453672,0.0446019,0.382152
236021081,74579461,16971,628668,79.725,24737500,11730.3,0.000126816,0.018659,0.0187341,0.779139
236011256,74579461,609,250001,188.426,9763070,28232.5,0.000753698,0.112929,0.113996,0.482436
236021442,74579461,17075,660686,87.0892,26969300,11760.8,0.000131816,0.0178009,0.019349,0.953891
236019154,74579461,16262,29036,48.6786,840871,7892.48,0.00167649,0.271817,0,0
236020372,74579461,16720,1101850,517.485,43180400,76040.9,0.000469652,0.0690122,0.0599544,2.06633
236012621,74579461,899,69938,7.81374,2690100,1241.97,0.000111724,0.0177581,0.0177581,0.0882105
236014071,74579461,10672,4580940,1115.36,193369000,177376,0.000243478,0.0387203,0.0387203,1.24287
236018972,74579461,16169,11106400,4597.01,387741000,808644,0.000413908,0.0728092,0.0727975,1.38235
236014890,74579461,15601,2422070,312.686,71363400,45779.5,0.000129099,0.018901,0.0178939,0.92379
236021502,74579461,17090,105808,56.764,3458270,10795.5,0.000536479,0.102029,0.102664,0.327568
236023576,74579461,111220906,54549.7,4.0241,2499360,556.34,7.37693e-05,0.0101988,0.0107515,0.596403
236016195,74579461,15753,1791160,537.066,64155400,75446.9,0.000299842,0.0421217,0.0382134,1.41868
236010936,74579461,554,174836,6.88761,6891500,1056.09,3.93947e-05,0.00604045,0.00604014,2.02735
236019912,74579461,16487,4421370,1423.8,158402000,211777,0.000322026,0.0478985,0.0498634,1.20545
236018271,74579461,16085,584231,1609.29,22372800,309662,0.00275455,0.530034,0.522347,1.37732
236020218,74579461,16663,69041.4,37.9727,2671300,6085.34,0.00055,0.0881405,0.0882276,0.266061
236019928,74579461,16509,16658200,22036.4,656244000,3424930,0.00132286,0.2056,0.202325,0.892502
236014720,74579461,15583,167955,19.038,4981230,2668.18,0.000113351,0.0158862,0.0158178,0.337921
236020295,74579461,16691,732223,1729.51,28664600,275537,0.00236199,0.376302,0.386482,0.560727
236007154,74579461,68,1312560,896.738,43023300,136776,0.000683196,0.104205,0.108102,1.40252
236009445,74579461,411,1713470,612.363,50839900,92650.6,0.000357382,0.0540719,0.0540719,0.770522
236008865,74579461,323,53418700,39887.5,2097750000,6179070,0.000746696,0.115672,0.113762,1.25591
236011975,74579461,757,92179.1,14.6299,4124930,1996.33,0.000158712,0.0216571,0.0237337,0.399216
236018041,74579461,16054,979132,84.5572,38213500,11951.6,8.63594e-05,0.0122063,0.0122063,0.742691
236010999,74579461,574,2090640,771.566,66888600,133386,0.000369058,0.0638015,0.0680715,0.87554
236016138,74579461,15730,476888,178.217,13810100,23912,0.000373707,0.0501418,0.0498533,0.411826
236019973,74579461,16543,128871,269.435,4930400,43126.3,0.00209073,0.334647,0.340321,0.268215
236011397,74579461,656,4528910,1737.24,113088000,269612,0.000383589,0.0595313,0.06907,1.37722
236016026,74579461,15716,59812.4,25.6321,1501500,3809.08,0.000428542,0.0636837,0.0639497,0.444297
236008869,74579461,324,174837,4.51412,5128210,665.16,2.5819e-05,0.00380445,0.00380445,0.621851
236010755,74579461,524,338778,439.417,13102600,71564.7,0.00129706,0.211244,0.21772,0.704511
236015197,74579461,15676,255072,110.894,7732000,18363.5,0.000434756,0.0719935,0.0686169,0.640791
236020408,74579461,16734,135973,32.5995,5952790,5272.19,0.00023975,0.0387738,0.0372209,0.540948
236022578,74579461,17388,392881,251.472,9687860,33660.5,0.000640073,0.0856761,0.0838219,0.846975
236013443,74579461,978,1478250,812.636,39413500,110726,0.000549727,0.0749031,0.0770388,0.865125
236022919,74579461,17507,1282700,278.104,38179600,40867,0.000216812,0.0318602,0.032603,1.75928
236008638,74579461,286,289238,137.786,8094720,19727.1,0.000476375,0.0682037,0.0714403,0.665167
236007156,74579461,69,874039,213.538,28694100,31840.7,0.000244312,0.0364294,0.0364297,0.514267
236021068,74579461,16966,104846,22.6903,3844490,3474.26,0.000216415,0.0331368,0.033132,0.362488
236021474,74579461,17084,114727,26.1752,5096010,3866.79,0.000228153,0.0337044,0.0350233,0.463948
236023574,74579461,111220904,850632,425.426,27876800,58593.2,0.00050013,0.068882,0.0707747,0.948116
236016276,74579461,15784,11086200,2794.54,401855000,425623,0.000252075,0.0383923,0.0366766,1.28399
236008342,74579461,202,2395830,2342.84,108304000,383353,0.000977885,0.160009,0.200218,1.82794
236017207,74579461,15942,8588560,3227.37,275611000,495581,0.000375775,0.0577025,0.0577167,1.32107
236021565,74579461,17105,174727,50.7642,6912390,7095.79,0.000290535,0.0406108,0.0405903,0.644913
236018500,74579461,16094,174845,156.841,6467000,23503.2,0.000897027,0.134423,0.134423,0.866225
236008478,74579461,256,1326860,404.505,39432100,59636.7,0.000304858,0.0449456,0.0449942,0.950638
236023171,74579461,17646,32186.3,4.95767,997200,853.326,0.00015403,0.0265121,0,0
236009106,74579461,386,13919700,6129.94,512484000,886691,0.000440379,0.0637005,0.0651796,0.918677
236010003,74579461,465,2736910,393.855,89392400,56598.6,0.000143905,0.0206797,0.0207108,1.01564
236013503,74579461,1005,209814,80.5093,8838680,12511.1,0.000383717,0.0596296,0.0596296,0.784476
236013735,74579461,1110,253774,42.1355,8895090,6635.01,0.000166035,0.0261453,0.0286171,0.745434
236009664,74579461,435,174845,196.054,4406780,28456.5,0.0011213,0.162753,0.162753,0.151372
236008442,74579461,242,7665140,1065.71,287540000,150799,0.000139033,0.0196734,0.0194437,1.41463
236019921,74579461,16499,477664,91.559,15528500,12683.7,0.000191681,0.0265537,0.0270138,1.02321
236022550,74579461,17372,1001740,226.994,35559600,32534.8,0.0002266,0.0324782,0.0322273,0.8943
236007050,74579461,12,122991,3.05096,4009170,451.017,2.48063e-05,0.00366706,0.00370619,0.155408
236020935,74579461,16903,51828.5,2.58777,2275460,353.187,4.99294e-05,0.00681453,0.0082539,1.02235
236021628,74579461,17124,1036050,256.636,33408500,39195,0.000247706,0.0378311,0.0376451,0.572937
236014158,74579461,10684,2095860,761.649,91900200,110841,0.000363407,0.0528858,0.0528832,0.932022
236023636,74579461,127201621,32484.8,4.61014,951083,745.799,0.000141917,0.0229584,0,0
236007124,74579461,52,839256,182.588,28932100,27134.2,0.000217559,0.0323313,0.0323313,0.550259
236020930,74579461,16900,392385,17.9315,17602400,2350.36,4.56988e-05,0.00598994,0.00651337,0.739994
236023054,74579461,17565,389083,69.4664,10580700,10462.1,0.000178539,0.026889,0.0254272,0.976707
236023415,74579461,111220732,88663.2,46.7466,3658700,7191.5,0.000527238,0.0811104,0.0884127,0.996622
236017994,74579461,16038,6232820,3344.91,210813000,540946,0.000536661,0.0867898,0.086941,1.1554
236010888,74579461,542,2190610,4043.82,86364900,642269,0.00184598,0.293192,0.290829,0.960536
236019105,74579461,16231,559504,147.394,17993800,23473,0.000263437,0.0419533,0.0419533,0.88759
236016979,74579461,15912,2524440,560.41,80706700,88986.8,0.000221993,0.0352501,0.0353816,1.48719
236019676,74579461,16392,135108,88.8224,5956740,13680.5,0.000657418,0.101256,0.100691,0.7547
236020049,74579461,16583,59505.5,63.1534,2137150,10013.2,0.0010613,0.168273,0.168511,0.49877
236013468,74579461,988,629442,243.75,23372900,36058.9,0.000387247,0.0572871,0.0572871,1.56475
236020289,74579461,16689,891965,1527.52,38146600,241218,0.00171253,0.270435,0.277891,0.62585
236016851,74579461,15901,804287,239.535,23851900,36645,0.000297823,0.0455621,0.0455621,0.77212
236020331,74579461,16705,2657600,1879.03,103339000,307929,0.000707041,0.115868,0.113779,0.977688
236019319,74579461,16302,150947,17.5489,5111330,2573.37,0.000116259,0.0170482,0.0171698,0.359543
236007129,74579461,55,298842,11.4227,9700550,1729.77,3.82233e-05,0.00578826,0.00663836,0.787688
236021178,74579461,17022,33218.8,1.88805,1100240,299.987,5.68368e-05,0.00903065,0,0
236017470,74579461,15976,2858130,816.22,100156000,124224,0.000285578,0.0434632,0.0443496,0.883075
236019869,74579461,16469,2258300,1212.93,86743600,205671,0.0005371,0.0910731,0.0925853,1.37818
236008628,74579461,280,32228.1,1.93283,1296310,287.367,5.99733e-05,0.00891668,0,0
236013851,74579461,1140,453813,113.224,12197500,16502.3,0.000249495,0.0363637,0.0363731,0.575241
236018711,74579461,16132,2044090,1138.48,77725400,177237,0.000556962,0.0867067,0.0877634,1.08116
236020576,74579461,16790,1142580,765.047,41863200,112193,0.000669577,0.0981924,0.0910484,1.38942
236023622,74579461,124372440,34969,14.0058,970323,2461.63,0.000400522,0.0703948,0,0
236023017,74579461,17549,1106860,511.665,39316400,70524.8,0.000462265,0.0637159,0.0646663,0.95701
236022413,74579461,17304,2322330,872.154,80366500,133918,0.000375551,0.0576652,0.0580437,0.701777
236021198,74579461,17034,1816780,416.995,71435900,63212.2,0.000229524,0.0347935,0.0347989,1.06073
236016606,74579461,15861,3983890,302.941,131405000,44481.2,7.60415e-05,0.0111653,0.0111703,1.16961
236022542,74579461,17369,1328650,406.055,50022000,59161.8,0.000305615,0.0445278,0.0445352,1.01122
236019521,74579461,16345,1868830,1174.17,65758100,183799,0.000628293,0.09835,0.10815,1.20561
236019082,74579461,16218,189490,11.8595,6422550,1792.08,6.25863e-05,0.00945738,0.0122941,1.07738
236020240,74579461,16671,3405730,3079.45,139251000,488914,0.000904196,0.143556,0.149266,0.717229
236013325,74579461,963,134530,9.19459,3029800,1385.39,6.83462e-05,0.010298,0.0104113,0.472762
236016105,74579461,15728,752365,248.544,21497100,33609.7,0.00033035,0.044672,0.043358,0.451838
236019590,74579461,16367,197745,53.7744,6645230,8035.45,0.000271938,0.0406354,0.0425154,0.422976
236023460,74579461,111220786,99685.2,35.6759,4108310,5225.18,0.000357886,0.0524168,0.0530085,0.490973
236011735,74579461,702,734349,533.515,33094400,76183.9,0.000726514,0.103743,0.103743,0.568327
236007126,74579461,53,69938,14.9966,2765270,2211.21,0.000214427,0.0316167,0.0316167,0.330605
236016673,74579461,15876,244782,84.6962,8527130,11980.9,0.000346007,0.0489451,0.0489451,0.728071
236022803,74579461,17462,1994180,984.311,68993300,144495,0.000493593,0.0724586,0.0700327,1.5012
236022848,74579461,17481,547233,348.455,23098700,50026.8,0.000636758,0.0914178,0.0995993,0.843
236019353,74579461,16317,917888,349.773,33473100,51982.2,0.000381063,0.0566324,0.0532639,1.35248
236019908,74579461,16481,629442,355.558,23598300,51860.9,0.000564878,0.0823918,0.0823918,1.04577
236020283,74579461,16687,2872620,2701.12,125426000,418794,0.000940298,0.145788,0.149941,0.734875
236017895,74579461,16016,70216000,26054.8,2509560000,3896970,0.000371067,0.0554998,0.0554001,1.12833
236016289,74579461,15788,207191,0.607037,7758180,81.0885,2.92985e-06,0.000391371,0.000396724,0.724348
236021112,74579461,16987,33192.7,16.3456,1555100,2554.5,0.000492446,0.0769596,0,0
236021661,74579461,17139,470871,173.983,16811800,23952.1,0.000369491,0.0508678,0.0517967,0.391613
236022912,74579461,17505,33218.8,1.97373,1633800,275.47,5.9416e-05,0.00829259,0,0
236023025,74579461,17552,189240,76.5905,9165110,10641.3,0.000404727,0.0562316,0.0558234,0.824728
236015183,74579461,15671,120911,19.7378,3312240,2952.23,0.000163243,0.0244166,0.024457,0.195874
236022502,74579461,17345,99656.4,20.8901,3424420,3943.05,0.000209621,0.0395665,0.0395665,0.953522
236023402,74579461,111220720,91879.9,76.6264,4090510,11846.2,0.000833984,0.128931,0.142622,1.00786
236013661,74579461,1073,55258000,26188.2,2049300000,4060640,0.000473925,0.0734851,0.0731674,1.50964
236011047,74579461,580,244783,353.353,8824340,57750.1,0.00144353,0.235924,0.235924,0.474684
236019060,74579461,16203,187854,15.8291,6837650,2234.59,8.42627e-05,0.0118953,0.0124741,0.50598
236009717,74579461,445,1433540,336.671,50357400,49847,0.000234853,0.0347719,0.0347723,0.449649
236015195,74579461,15675,1812710,739.36,50370900,115174,0.000407875,0.0635368,0.0655166,0.710475
236016969,74579461,15911,12359200,3376.91,364323000,537269,0.000273231,0.0434712,0.0437742,1.63437
236022617,74579461,17414,18915.7,14.6793,508568,2129.48,0.000776039,0.112577,0,0
236021458,74579461,17079,1787840,787.776,68305400,131293,0.000440631,0.0734365,0.0755057,0.714973
236009770,74579461,452,630024,92.8446,20004400,13382.5,0.000147367,0.0212413,0.0196272,1.14101
236021666,74579461,17140,470871,173.983,16811800,23952.1,0.000369491,0.0508678,0.0517967,0.391613
236010946,74579461,557,131185,73.7143,3621220,11771.4,0.00056191,0.0897311,0.0917358,0.846218
236010080,74579461,475,2168080,1781.52,84901000,276097,0.000821705,0.127347,0.127347,0.879216
236008285,74579461,171,1946310,743.271,80011500,112325,0.000381887,0.0577116,0.0624612,0.852508
236009550,74579461,422,663974,111.41,25182100,16942.4,0.000167793,0.0255167,0.0255134,0.645359
236020389,74579461,16728,4527570,3249.62,169322000,477735,0.000717741,0.105517,0.0965064,1.43564
236009543,74579461,421,69938,0.0483365,1464320,6.70151,6.91133e-07,9.58207e-05,9.58207e-05,1.11767
236022500,74579461,17344,384349,194.588,14848600,35709.3,0.000506279,0.0929084,0.0870273,0.56248
236015190,74579461,15674,532315,243.782,14010700,36491.8,0.000457966,0.0685531,0.0724965,0.664855
236016499,74579461,15838,953141,380.853,37995500,57211.9,0.000399577,0.0600247,0.0585535,1.52761
236018709,74579461,16131,14032700,10439,518150000,1651450,0.000743901,0.117685,0.118952,1.18811
236019799,74579461,16439,3666230,1888.53,151369000,290544,0.000515114,0.0792488,0.0772972,0.997865
236022473,74579461,17330,771768,140.728,25736400,22622.5,0.000182345,0.0293125,0.0296084,0.743327
236011313,74579461,621,1014100,183.56,38150300,26226,0.000181008,0.0258613,0.0258613,0.322562
236019808,74579461,16442,786172,222.042,32647900,33900.1,0.000282435,0.0431204,0.0476439,1.10253
236022522,74579461,17359,69938,74.2475,2323780,10841.2,0.00106162,0.155011,0.155011,0.846106
236020326,74579461,16703,2657600,1879.03,103339000,307929,0.000707041,0.115868,0.113779,0.977688
236016577,74579461,15856,41613100,5724.09,1765000000,928717,0.000137555,0.0223179,0.0223179,2.08394
236018248,74579461,16078,789633,1165.12,31330900,191261,0.00147552,0.242214,0.258,1.10393
236017331,74579461,15952,244777,341.773,8542160,55118.7,0.00139626,0.225179,0.225181,0.49024
236020921,74579461,16894,1147030,495.464,41400300,73711.1,0.000431953,0.0642624,0.0619236,1.19376
236019914,74579461,16492,2830110,948.519,106397000,142526,0.000335152,0.0503607,0.0528713,1.20128
236007161,74579461,72,57247.2,2.13274,1866780,276.444,3.72548e-05,0.00482894,0.00484911,0.456158
236009274,74579461,393,34969,5.99898,1331060,929.675,0.000171551,0.0265857,0,0
236019770,74579461,16429,2688260,658.974,114581000,117433,0.00024513,0.0436836,0.0436692,1.27948
236007107,74579461,42,135612,92.0363,5435920,17402.7,0.000678674,0.128327,0.128328,0.953813
236008236,74579461,133,307499,60.3437,9181180,8723.82,0.00019624,0.0283702,0.0278178,0.917564
236016049,74579461,15719,45394.9,9.89719,1453660,1532.56,0.000218024,0.0337607,0.0339953,0.421929
236022470,74579461,17328,771768,140.728,25736400,22622.5,0.000182345,0.0293125,0.0296084,0.743327
236018274,74579461,16086,349690,44.6341,13238600,6374.26,0.000127639,0.0182283,0.0182283,0.561963
236011214,74579461,605,770311,141.876,23521700,20422.7,0.00018418,0.0265123,0.0263823,0.967993
236022827,74579461,17471,357080,360.212,11573100,54562,0.00100877,0.1528,0.144723,1.19302
236011331,74579461,628,278490,538.448,11665400,81899.1,0.00193346,0.294083,0.293568,0.496254
236013689,74579461,1085,383300,263.129,15925900,37231.8,0.000686482,0.0971347,0.0969818,0.795236
236020612,74579461,16801,48650,4.06213,1615100,575.996,8.3497e-05,0.0118396,0.012029,0.128087
236013640,74579461,1062,1258880,173.303,51686500,26605.6,0.000137664,0.0211342,0.0211342,1.22201
236015987,74579461,15711,57671.8,33.6966,1434020,4950.51,0.000584282,0.0858393,0.073369,1.13047
236016158,74579461,15734,194500,51.0908,5472490,7479.02,0.000262677,0.0384525,0.0375486,0.560087
236023117,74579461,17594,388600,174.797,11288100,24434.3,0.000449812,0.0628776,0.0646323,0.575481
236021089,74579461,16973,55070.5,11.0901,2595900,1419.36,0.000201381,0.0257735,0.0256327,0.761813
236008176,74579461,87,229164,23.2266,7721510,3583.11,0.000101353,0.0156355,0.020986,1.51215
236023337,74579461,111220692,838897,200.764,33846500,29874.7,0.000239319,0.0356119,0.0356091,0.650265
236013723,74579461,1102,1433730,101.066,65678600,15158.2,7.04914e-05,0.0105726,0.0105726,0.791065
236013654,74579461,1069,51324.8,72.8805,1084610,9801.61,0.00141999,0.190972,0.191385,0.624059
236012059,74579461,774,384290,161.944,14712300,26271.9,0.000421411,0.0683647,0.0683394,0.870275
236019167,74579461,16269,343744,159.998,10400900,27448.9,0.000465458,0.0798527,0.0864226,0.877591
236021673,74579461,17142,104907,32.485,2686240,4998.33,0.000309656,0.0476455,0.0476455,0.235509
236011320,74579461,623,115745000,28680.5,4495710000,4416620,0.00024779,0.0381582,0.0376463,1.61844
236017138,74579461,15933,1362640,224.276,54517300,34241.9,0.000164589,0.025129,0.0251183,1.59145
236017157,74579461,15936,11219300,2166.51,372556000,319282,0.000193105,0.0284582,0.0284727,1.50414
236022997,74579461,17540,1641580,662.708,56965600,92109.8,0.000403701,0.0561104,0.0584841,1.12428
236017276,74579461,15948,1013800,65.4313,32962100,9419.04,6.45407e-05,0.00929083,0.00929066,0.929482
236019425,74579461,16330,454597,187.166,18540000,27465.9,0.000411719,0.0604182,0.0604182,0.855867
236011303,74579461,619,837956,1126.81,26282800,186289,0.00134471,0.222314,0.222179,0.658679
236007148,74579461,66,34969,3.77115,1259970,529.824,0.000107843,0.0151512,0,0
236012256,74579461,843,2482800,2753.23,81530000,416648,0.00110892,0.167814,0.167814,0.595567
236022029,74579461,17224,489566,711.08,14453400,102994,0.00145247,0.210378,0.210378,0.70363
236015660,74579461,15697,499700,279.863,14449400,48986.4,0.000560063,0.0980316,0.0921946,0.541459
236017438,74579461,15967,202662,112.827,7870910,17392.4,0.000556724,0.0858197,0.0873502,0.692676
236023631,74579461,124372452,34969,3.64058,1336040,538.61,0.000104109,0.0154025,0,0
236008339,74579461,201,3353460,1572.15,89688800,231313,0.000468814,0.0689776,0.0689193,1.07745
236012548,74579461,891,209814,69.3539,7886980,11186.6,0.00033055,0.0533168,0.0533168,0.413802
236023188,74579461,111220574,69938,43.9835,2469900,8351.89,0.000628893,0.119419,0.119418,1.06932
236019993,74579461,16551,46041,86.6808,1756500,13803.5,0.00188269,0.29981,0.298443,0.386524
236014279,74579461,10707,126577,612.768,7056940,96047.1,0.00484108,0.758806,0.731139,0.448161
236008454,74579461,246,904137,1617.92,31584700,239301,0.00178947,0.264673,0.263431,0.714463
236022674,74579461,17437,4819940,2059.47,154473000,297238,0.00042728,0.0616684,0.0623475,1.47272
236021006,74579461,16937,34375.5,36.3529,1379860,5345.53,0.00105752,0.155504,0,0
236022559,74579461,17378,69839.6,20.4565,2208130,3329.59,0.000292906,0.0476748,0.0476819,0.473504
236009513,74579461,418,943953,444.311,22514900,63239.4,0.000470692,0.0669942,0.0669859,0.731403
236020886,74579461,16868,1201180,244.041,46241800,36101.1,0.000203167,0.0300546,0.0274726,1.70439
236019964,74579461,16538,907847,1549.74,38042300,242603,0.00170705,0.267229,0.267158,0.455779
236014179,74579461,10687,3811620,3276.02,122663000,532607,0.000859483,0.139733,0.139733,1.23041
236020988,74579461,16932,839139,155.127,35623400,26579.6,0.000184865,0.0316749,0.0316775,0.529974
236022204,74579461,17258,1350480,851.829,35875300,128751,0.000630758,0.0953367,0.0949558,0.672187
236011686,74579461,698,97400100,43611,3074400000,6911320,0.00044775,0.070958,0.0747786,2.31814
236016916,74579461,15905,40562000,11034.1,1184690000,1750710,0.00027203,0.0431613,0.0455731,1.60036
236012308,74579461,852,3378620,942.531,122664000,143701,0.000278969,0.0425326,0.0425175,0.703114
236020089,74579461,16607,412188,750.468,16853100,116540,0.00182069,0.282734,0.285531,0.536666
236023600,74579461,112892275,85879.8,131.103,2821000,21815.2,0.00152659,0.254021,0.259954,0.502894
236009050,74579461,375,32089900,20717.1,1212790000,3224810,0.000645595,0.100493,0.102729,1.1605
236008279,74579461,167,664411,243.238,22639700,34767.8,0.000366096,0.0523288,0.0523288,0.278571
236010611,74579461,495,3200030,1704.2,125403000,252376,0.000532558,0.0788666,0.0810576,1.01846
236008486,74579461,258,5449640,348,206501000,49696.5,6.38573e-05,0.00911921,0.00974529,1.08984
236008908,74579461,337,6062250,2227.67,227809000,332050,0.000367466,0.0547735,0.0540924,0.929643
236008303,74579461,183,1538460,585.873,49931800,83466.1,0.000380818,0.054253,0.0542499,1.13725
236019980,74579461,16545,1166290,1547.16,48273700,229715,0.00132657,0.196963,0.193523,0.889623
236022635,74579461,17424,3067060,828.015,113061000,118849,0.00026997,0.0387501,0.0404783,0.986526
236008314,74579461,188,314721,113.797,12737400,16465.2,0.000361581,0.0523167,0.0523168,0.646435
236014759,74579461,15586,193795,48.8793,6021940,6775.33,0.000252221,0.0349613,0.0347029,0.598439
236012130,74579461,786,279752,216.673,11181600,34481.3,0.000774519,0.123257,0.123257,1.18825
236023097,74579461,17586,31234.3,0.295274,1201060,49.8192,9.45354e-06,0.00159502,0,0
236014780,74579461,15593,2140630,124.292,66808300,18505.8,5.80634e-05,0.00864507,0.00816684,1.1856
236020639,74579461,16818,51650500,26224.9,2327500000,4154650,0.000507739,0.0804378,0.0862396,1.97999
236013363,74579461,969,768775,1099.98,28789200,170397,0.00143082,0.221647,0.219787,0.607328
236021446,74579461,17076,930820,251.268,32498100,37235.5,0.000269942,0.0400029,0.0404672,0.456089
236020227,74579461,16666,403310,266.844,17114800,45531.9,0.000661634,0.112895,0.120958,1.20162
236008625,74579461,279,69938,214.065,2708090,41775.8,0.00306078,0.597326,0.597326,0.00307562
236020018,74579461,16566,45130.4,65.676,1838290,10687.4,0.00145525,0.236812,0.236889,0.0320672
236022385,74579461,17293,69938,44.2284,2222930,6398.99,0.000632394,0.0914951,0.0914951,0.276166
236020104,74579461,16617,978908,887.569,39523200,136200,0.000906693,0.139134,0.137944,0.647912
236020542,74579461,16780,351508,144.03,13066200,21661.2,0.000409747,0.0616235,0.0567044,1.5347
236022688,74579461,17441,33218.8,4.44533,1599000,702.086,0.00013382,0.0211352,0,0
236023114,74579461,17592,388600,174.797,11288100,24434.3,0.000449812,0.0628776,0.0646323,0.575481
236008179,74579461,90,104907,74.6653,3817170,11432.9,0.000711729,0.108981,0.108981,0.416994
236012391,74579461,864,14567200,8325.22,584022000,1386820,0.000571504,0.0952017,0.0956786,1.34026
236019853,74579461,16456,206011,197.852,8159200,30271.4,0.000960398,0.146941,0.144046,0.641206
236023155,74579461,17638,191826,14.7969,6300550,2466.96,7.71369e-05,0.0128604,0.0127761,0.752842
236020065,74579461,16593,1148170,3124.45,47134100,511346,0.00272126,0.445359,0.445054,0.455508
236021593,74579461,17115,930800,250.077,32210000,38188.5,0.000268669,0.0410276,0.0412438,0.656837
236022632,74579461,17423,172036,141.771,8835500,21097.8,0.000824078,0.122636,0.127071,0.484904
236020247,74579461,16674,1868110,1658.68,77603200,262989,0.00088789,0.140778,0.145381,0.777702
236009711,74579461,444,3619640,3043.59,158337000,485616,0.000840853,0.134161,0.138625,0.880135
236016244,74579461,15774,3960270,583.838,149739000,83238.4,0.000147424,0.0210184,0.0214153,1.22745
236017486,74579461,15978,174686,34.3439,6237490,5137.48,0.000196604,0.0294099,0.0294422,0.812499
236008209,74579461,112,69938,48.0402,2396060,6955.82,0.000686898,0.099457,0.099457,0.551463
236011310,74579461,620,588771,320.746,21374700,48554.7,0.000544772,0.0824679,0.0831323,0.527268
236023099,74579461,17587,667762,110.848,21953200,18769.2,0.000165999,0.0281077,0.0288981,0.883179
236022906,74579461,17503,1927440,555.334,54728500,81534.9,0.00028812,0.0423022,0.0429876,1.49469
236023456,74579461,111220782,34969,17.7188,1070470,2574.7,0.000506701,0.0736281,0,0
236011153,74579461,594,69389.2,11.0986,2132670,1492.44,0.000159947,0.0215083,0.0215387,0.314928
236018725,74579461,16136,3372990,2096.16,124361000,323831,0.000621454,0.0960072,0.101289,1.17328
236013725,74579461,1104,289309,137.865,10837900,21359.1,0.000476533,0.0738282,0.0719017,0.932119
236022941,74579461,17516,33218.8,0.403138,1551750,55.7182,1.21358e-05,0.00167731,0,0
236019946,74579461,16529,34969,91.2589,1733660,14215.8,0.00260971,0.406526,0,0
236020585,74579461,16793,845129,637.241,31424300,93729.5,0.000754016,0.110906,0.101324,1.39681
236017617,74579461,15994,1223910,112.56,41130100,16635.3,9.19675e-05,0.0135919,0.0135919,0.753099
236019295,74579461,16294,489279,123.422,16968800,17922.6,0.000252252,0.0366305,0.0365336,0.53024
236022641,74579461,17427,2027590,504.566,73585500,72046.4,0.000248849,0.035533,0.0355415,1.02738
236018933,74579461,16149,49399,19.1271,1948530,3010.65,0.000387195,0.0609456,0.0631632,0.264702
236023001,74579461,17541,127699,54.026,4653830,7826.8,0.000423073,0.061291,0.0714548,1.06415
236007069,74579461,26,5482930,2778.87,230186000,462512,0.000506822,0.0843549,0.088071,1.08811
236020792,74579461,16859,174845,20.1304,6465890,2962.41,0.000115133,0.016943,0.016943,0.81299
236023603,74579461,112892283,52025.5,5.64934,2017780,852.441,0.000108588,0.0163851,0.0164209,0.411776
236016633,74579461,15867,8810970,3334.81,293697000,491413,0.000378484,0.0557729,0.0557677,0.973979
236019311,74579461,16300,24648.4,3.7582,954535,552.135,0.000152473,0.0224005,0,0
236022467,74579461,17327,425939,103.959,10078800,14954.1,0.000244069,0.0351086,0.0347424,0.735745
236013310,74579461,957,4147290,2231.76,208133000,325193,0.000538125,0.078411,0.0830875,0.981366
236012152,74579461,803,21093900,4126.82,761822000,650765,0.00019564,0.0308508,0.0301976,1.7071
236008615,74579461,275,8730070,1430.54,328534000,204442,0.000163864,0.0234182,0.0230916,1.31889
236016882,74579461,15903,400963000,183749,14146200000,28990600,0.000458269,0.0723024,0.0740939,1.7791
236020100,74579461,16615,1538410,1650.03,60304600,247796,0.00107255,0.161073,0.15803,0.792146
