id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235277485,74431104,17508,389028,22.458,7718820,3201.32,5.77286e-05,0.00822902,0.00851894,0.887001
235262097,74431104,88,1888280,205.743,63137600,28558.4,0.000108957,0.015124,0.0151239,0.910116
235277491,74431104,17509,328195,22.2922,6868260,3176.71,6.79237e-05,0.00967933,0.00851894,0.887001
235262057,74431104,59,979132,63.8666,33451200,10399.9,6.52278e-05,0.0106216,0.0106216,0.549746
235263195,74431104,375,30912500,4796.03,1121380000,694758,0.000155148,0.022475,0.0224749,1.3149
235278716,74431104,111220830,1517670,171.565,46935100,24514.3,0.000113045,0.0161526,0.0162227,0.703932
235275368,74431104,17221,15392200,2301.35,449808000,331437,0.000149514,0.0215327,0.0217535,1.16033
235276357,74431104,17336,130133,3.899,3719170,541.884,2.99616e-05,0.00416407,0.00419734,0.30577
235262830,74431104,209,1223920,116.281,44165400,16729.2,9.50078e-05,0.0136686,0.0136686,0.580186
235271422,74431104,16587,69938,16.9328,2591250,2428.32,0.000242112,0.034721,0.034721,0.536873
235266665,74431104,15901,804248,28.6684,25131300,4131.27,3.56463e-05,0.00513681,0.00513768,1.35025
235271289,74431104,16575,384659,46.7051,13079700,6551.97,0.000121419,0.0170332,0.0170332,0.796268
235263336,74431104,489,104907,13.8149,3798210,2491.25,0.000131687,0.0237472,0.0237472,0.703034
235272044,74431104,16672,314721,16.4606,10843700,2303.4,5.23021e-05,0.00731886,0.00731886,0.626641
235263739,74431104,743,664411,98.9957,23865500,16405.5,0.000148998,0.0246919,0.0246919,1.3272
235278928,74431104,112892275,139876,118.838,3983560,16480.4,0.000849598,0.117822,0.117822,0.529848
235274913,74431104,17142,104890,34.8971,2682030,5171.81,0.000332701,0.0493068,0.0493066,0.359302
235273703,74431104,16990,2692610,365.178,88569400,59360.2,0.000135622,0.0220456,0.0220456,1.04498
235277229,74431104,17488,1815670,223.863,58083800,31128.7,0.000123295,0.0171444,0.0171273,1.36726
235276609,74431104,17376,34969,0.168946,1247700,24.3198,4.8313e-06,0.000695466,0,0
235267057,74431104,16032,30273600,11797.3,998027000,2148420,0.00038969,0.0709669,0.0693464,3.1833
235263343,74431104,498,909194,66.0237,28343300,9670.6,7.26178e-05,0.0106365,0.0106365,0.689416
235269336,74431104,16359,734349,32.4986,24463300,4525.13,4.4255e-05,0.0061621,0.0061621,0.77661
235262115,74431104,96,1433730,223.956,50489100,32851.5,0.000156205,0.0229133,0.0229133,0.81338
235267207,74431104,16067,489566,33.4063,18584800,5041.15,6.82365e-05,0.0102972,0.0102972,0.989735
235267470,74431104,16115,14756800,2891.92,540811000,419059,0.000195973,0.0283978,0.0283976,1.261
235273266,74431104,16859,174845,12.5658,5306870,2137.93,7.18684e-05,0.0122276,0.0122276,0.870562
235270690,74431104,16509,18428700,2245.39,612321000,321465,0.000121842,0.0174437,0.0174437,1.63966
235273602,74431104,16953,664411,66.0546,21606100,9574.12,9.94183e-05,0.0144099,0.0144099,0.974901
235267606,74431104,16160,384659,87.6786,12315900,14570.5,0.000227938,0.0378789,0.0378789,0.881435
235277814,74431104,17592,532930,10.4817,9763170,1612.48,1.96681e-05,0.00302568,0.00286653,1.29527
235263662,74431104,702,629442,46.182,28198900,6462.49,7.33698e-05,0.010267,0.010267,1.0781
235274098,74431104,17053,8077770,1182.27,245210000,168561,0.000146361,0.0208673,0.0208672,1.41296
235272480,74431104,16734,174845,8.6227,5779440,1247.99,4.93163e-05,0.00713767,0.00713767,0.527668
235270981,74431104,16542,174845,10.6457,5496680,1545.29,6.08865e-05,0.00883807,0.00883807,0.338986
235269562,74431104,16390,349690,17.4754,12557800,2735.74,4.9974e-05,0.00782332,0.00782332,0.287794
235274794,74431104,17111,69938,1.21346,2106730,165.314,1.73505e-05,0.00236372,0.00236372,0.638578
235268050,74431104,16245,454590,117.7,13263900,17515.4,0.000258914,0.0385301,0.0385312,1.12162
235263123,74431104,311,944163,36.03,35109100,4899.6,3.81608e-05,0.00518936,0.00518936,0.640905
235265095,74431104,1034,1503670,3342.78,47083200,605045,0.00222309,0.40238,0.40238,0.768631
235263039,74431104,247,384659,104.688,14978600,17818.5,0.000272158,0.0463227,0.0463227,0.840412
235269147,74431104,16342,139876,14.8188,5324020,2020.69,0.000105942,0.0144463,0.0144463,0.282549
235263230,74431104,406,944163,87.1262,31031500,12068,9.22788e-05,0.0127817,0.0127817,0.480968
235263494,74431104,614,1003400,737.486,29000800,123802,0.000734984,0.123382,0.125894,1.29911
235263326,74431104,479,804287,126.772,29851700,17550.9,0.000157621,0.0218217,0.0218217,0.689999
235276134,74431104,17278,34969,5.17653,1138430,752.325,0.000148032,0.021514,0,0
235265526,74431104,15581,34957.7,5.14725,920740,788.555,0.000147242,0.0225574,0,0
235265708,74431104,15633,418459,131.254,11569400,18904,0.00031366,0.0451754,0.0452399,1.0096
235270550,74431104,16493,629442,35.1039,21296000,4818.93,5.57699e-05,0.00765587,0.00765587,0.769414
235262769,74431104,163,34969,2.55796,1369840,462.758,7.31493e-05,0.0132334,0,0
235266067,74431104,15727,139876,47.2801,3562570,6315.25,0.000338014,0.0451489,0.0451489,0.310858
235267682,74431104,16193,1084040,246.076,35256400,40756.9,0.000226999,0.0375973,0.0375973,1.44456
235264316,74431104,878,349690,2.17381,4478600,334.816,6.21638e-06,0.000957467,0.000957466,1.25858
235263174,74431104,360,314721,328.524,10246400,57860,0.00104386,0.183845,0.183845,1.02466
235273283,74431104,16863,839256,25.8102,26039300,4181.72,3.07537e-05,0.00498266,0.00498266,1.06703
235263893,74431104,769,279622,55.1797,9767240,8417.98,0.000197337,0.0301049,0.0301187,0.82034
235266975,74431104,16015,1958260,135.118,74620200,20678.7,6.89988e-05,0.0105597,0.0105597,1.6486
235265518,74431104,15578,489555,79.3698,14595500,10428,0.000162127,0.0213011,0.0213011,0.571684
235275955,74431104,17251,2834460,663.548,81870700,97291.5,0.0002341,0.0343245,0.0341072,0.868424
235265409,74431104,10701,874225,171.604,30978600,28429.4,0.000196293,0.0325195,0.0325195,1.02391
235276373,74431104,17338,2822260,203.966,81347000,28166.3,7.22702e-05,0.00998005,0.00999628,0.890067
235273391,74431104,16897,1853360,147.53,58237800,23780.3,7.96014e-05,0.012831,0.012831,1.39254
235278411,74431104,111220788,664410,40.0543,22839700,5894.29,6.02856e-05,0.00887147,0.00887146,0.583085
235265505,74431104,15569,9403620,1198.98,288333000,164517,0.000127502,0.0174951,0.0174985,0.933396
235266152,74431104,15769,664411,69.1905,21676600,10098.2,0.000104138,0.0151988,0.0151988,0.584935
235266833,74431104,15962,244783,49.7126,9256750,7363.81,0.000203089,0.030083,0.030083,0.709449
235264211,74431104,854,3321050,223.048,68950900,32756.5,6.71618e-05,0.00986329,0.00975298,0.966876
235266763,74431104,15939,3041020,205.009,103106000,28910.2,6.74146e-05,0.00950675,0.0095109,0.833062
235263749,74431104,747,244783,248.391,7614430,45349,0.00101474,0.185262,0.185262,0.386996
235263692,74431104,714,11539800,5421.09,406371000,885713,0.000469775,0.0767531,0.0767531,1.68041
235277788,74431104,17589,625363,22.8775,17889100,3185.72,3.65828e-05,0.00509419,0.00508768,0.763049
235278181,74431104,111220682,279752,62.9204,9545340,8895.05,0.000224915,0.0317962,0.0317962,0.98738
235278390,74431104,111220782,34969,4.07696,1117690,589.789,0.000116588,0.0168661,0,0
235263667,74431104,704,314721,20.059,10534000,3457.32,6.37359e-05,0.0109853,0.0109853,0.415613
235264101,74431104,829,524535,44.1272,19191900,6249.9,8.41264e-05,0.0119151,0.0119151,0.971511
235275432,74431104,17232,979131,53.6626,34444500,8377.08,5.48063e-05,0.00855563,0.00855562,0.796634
235277822,74431104,17593,136228,0.605802,2458710,93.5282,4.44696e-06,0.000686556,0.000681319,0.973248
235273128,74431104,16844,1713480,155.889,57543900,22717,9.09777e-05,0.0132578,0.0132578,1.11389
235267330,74431104,16099,104907,98.9772,3699140,18462,0.000943476,0.175985,0.175985,0.833501
235272985,74431104,16801,69938,4.59932,2193340,663.9,6.57628e-05,0.00949269,0.00949269,0.23261
235264617,74431104,946,2762550,240.787,87884500,34268.4,8.7161e-05,0.0124046,0.0124046,1.2102
235270537,74431104,16492,3112240,184.477,100556000,24376.1,5.92745e-05,0.00783234,0.00783234,0.947076
235273542,74431104,16935,524535,119.762,18342200,17608.8,0.00022832,0.0335703,0.0335703,0.740232
235264144,74431104,843,2482800,385.272,73033800,58879.5,0.000155177,0.023715,0.023715,0.855902
235273362,74431104,16891,314721,47.6508,10835000,8756.82,0.000151406,0.0278241,0.0278241,1.32243
235278723,74431104,111220832,69275.2,4.30042,2299770,628.987,6.20774e-05,0.00907954,0.00906967,0.572956
235267011,74431104,16023,7797110,1349.58,166620000,224687,0.000173087,0.0288168,0.0287022,1.55137
235276558,74431104,17369,1328000,45.5482,40552700,6773.44,3.42983e-05,0.00510047,0.00509868,0.999958
235267612,74431104,16162,489566,683.217,16289300,117313,0.00139556,0.239627,0.239627,0.596729
235276406,74431104,17343,2683290,195.645,77249900,26935.5,7.29122e-05,0.0100382,0.0100545,0.905055
235270503,74431104,16486,4860690,755.443,151727000,109012,0.000155419,0.0224273,0.0224273,2.1322
235263383,74431104,524,419628,215.216,13289300,37635.4,0.000512873,0.0896875,0.0896875,1.28342
235276418,74431104,17345,454174,22.8952,11467100,3022,5.04107e-05,0.00665385,0.00665829,1.09192
235263465,74431104,590,2168080,868.479,73923100,137264,0.000400575,0.0633112,0.0633112,0.86302
235274646,74431104,17086,1398760,88.487,45552500,12944.2,6.32611e-05,0.00925404,0.00925404,0.793933
235276576,74431104,17372,1014060,114.441,36604400,15020.9,0.000112854,0.0148126,0.0148125,0.620458
235262823,74431104,201,2131910,179.191,70706400,25411,8.40521e-05,0.0119194,0.0119165,1.04282
235263571,74431104,652,69938,0.76261,2285320,120.617,1.09041e-05,0.00172463,0.00172463,1.30227
235274701,74431104,17094,34969,14.7208,718650,2055.36,0.000420966,0.0587767,0,0
235278160,74431104,111220670,699375,47.3521,22193100,6700.18,6.77063e-05,0.00958024,0.00958018,1.25671
235278049,74431104,111220624,34969,2.3499,1180710,351.023,6.71996e-05,0.0100381,0,0
235266253,74431104,15789,244783,11.4403,7644350,1690.11,4.67366e-05,0.0069045,0.0069045,0.6166
235263117,74431104,307,2284800,273.799,56451200,40408.6,0.000119835,0.0176858,0.0191929,1.08878
235264371,74431104,889,489566,59.1902,20563700,8528.9,0.000120903,0.0174214,0.0174214,0.630694
235272133,74431104,16686,1818390,109.605,65474900,15666.9,6.02762e-05,0.00861582,0.00861582,0.841129
235273546,74431104,16936,104907,15.6719,3344340,2424.37,0.000149389,0.0231097,0.0231097,0.319844
235264691,74431104,969,874225,1621.91,30293200,275911,0.00185525,0.315607,0.315607,0.793445
235273329,74431104,16877,5664980,743.118,177995000,120766,0.000131178,0.0213179,0.0213179,1.43901
235261795,74431104,4,14582100,3507.5,489869000,524982,0.000240535,0.0360019,0.0360019,1.70869
235263189,74431104,370,37163300,4312.58,1191530000,614335,0.000116044,0.0165307,0.0166895,1.07145
235266789,74431104,15948,1013360,43.7564,36088700,6822.93,4.31794e-05,0.00673296,0.00673477,0.707868
235263600,74431104,667,454597,295.923,14648300,43024.6,0.000650957,0.0946435,0.0946435,0.636964
235262835,74431104,215,2028200,135.815,72092900,20600.4,6.69634e-05,0.010157,0.010157,0.97489
235278676,74431104,111220814,34969,3.59175,1035760,503.125,0.000102712,0.0143877,0,0
235264464,74431104,909,9686040,894.898,266679000,143530,9.23905e-05,0.0148182,0.0148177,1.2744
235263385,74431104,525,489566,386.322,15209600,55184.9,0.00078911,0.112722,0.112722,0.584569
235273800,74431104,17014,419628,160.037,12796100,22150,0.000381379,0.0527848,0.0527848,1.0844
235266063,74431104,15726,139876,47.2801,3562570,6315.25,0.000338014,0.0451489,0.0451489,0.310858
235269131,74431104,16340,1153980,130.843,43197900,19507.1,0.000113384,0.0169043,0.0169042,1.84251
235274841,74431104,17122,69938,17.6053,2325770,2536.68,0.000251728,0.0362704,0.0362704,0.579116
235273667,74431104,16972,559504,94.3867,19654500,14742.9,0.000168697,0.0263499,0.0263499,0.500403
235270283,74431104,16461,1119010,572.848,42851000,80325.3,0.000511925,0.0717826,0.0717826,1.15223
235271517,74431104,16599,524535,100.524,18908500,13852.6,0.000191643,0.0264092,0.0264092,0.757753
235264568,74431104,934,559210,14.1462,10689200,2152.32,2.52967e-05,0.00384885,0.00384798,0.703099
235269549,74431104,16388,944163,241.63,31359700,33954.7,0.00025592,0.0359627,0.0359627,0.824363
235263159,74431104,344,139876,9.27287,5566640,1534.82,6.62935e-05,0.0109727,0.0109727,0.247196
235266276,74431104,15796,1153950,154.062,38594000,26784.3,0.000133508,0.023211,0.0232108,1.08706
235263355,74431104,507,54007600,24018.5,1627740000,3929100,0.000444723,0.0727508,0.0717835,2.29298
235265941,74431104,15683,69823.7,24.8742,1829120,4138.97,0.000356243,0.0592775,0.059271,1.09954
235262753,74431104,159,10665500,3807.14,324088000,655287,0.000356958,0.0614398,0.0614397,2.98559
235273805,74431104,17018,314721,138.482,9756380,19208.9,0.000440017,0.0610346,0.0610346,0.608209
235276258,74431104,17307,907892,29.102,24977600,4402.59,3.20544e-05,0.00484925,0.00485671,0.993766
235274800,74431104,17112,349690,25.2572,11011000,3309.77,7.22275e-05,0.00946486,0.00946486,0.966098
235269672,74431104,16402,1049070,124.936,37268000,23361,0.000119092,0.0222683,0.0222683,1.3046
235266623,74431104,15876,244778,27.2169,8397000,3651.65,0.00011119,0.0149182,0.014918,1.23954
235271963,74431104,16658,40249300,8915.99,1394710000,1340760,0.000221519,0.0333113,0.0333113,2.03721
235274036,74431104,17040,209814,7.11652,6560950,986.236,3.39182e-05,0.00470053,0.00470053,0.61946
235274636,74431104,17085,1853360,105.93,60260300,15426.5,5.71557e-05,0.00832353,0.00832353,0.852135
235262018,74431104,19,244783,38.4955,7436110,5426.46,0.000157264,0.0221684,0.0221684,0.774984
235270221,74431104,16456,279752,30.2333,9516720,4151.12,0.000108072,0.0148386,0.0148386,0.430715
235277069,74431104,17452,69938,0.283149,2364690,41.681,4.04857e-06,0.00059597,0.00059597,0.71628
235267609,74431104,16161,489566,683.217,16289300,117313,0.00139556,0.239627,0.239627,0.596729
235263779,74431104,757,244783,3.38221,8626750,559.776,1.38172e-05,0.00228682,0.00228682,1.28169
235266911,74431104,15995,1818390,159.509,66277500,22365.2,8.77199e-05,0.0122994,0.0122994,1.17857
235266816,74431104,15957,2762260,1041.88,105473000,162086,0.000377185,0.0586788,0.0586766,1.4592
235262836,74431104,216,473724,10.1221,6049090,1550.63,2.13672e-05,0.00327327,0.00341941,0.697776
235269810,74431104,16415,1923300,253.918,74103700,47109,0.000132022,0.0244939,0.0244939,1.69618
235267667,74431104,16188,4196280,1470.8,135823000,256132,0.000350501,0.0610378,0.0610378,2.01048
235265336,74431104,1132,8871680,993.957,252094000,144395,0.000112037,0.016276,0.0163073,1.46892
235276457,74431104,17353,12092200,1072.73,365868000,153975,8.87124e-05,0.0127334,0.013101,1.14704
235274863,74431104,17130,804277,85.0466,24800200,12375.4,0.000105743,0.015387,0.015387,0.69286
235263339,74431104,494,1538640,260.176,55303400,36816.5,0.000169095,0.023928,0.023928,0.833427
235263020,74431104,242,10036100,1117.78,329322000,175461,0.000111376,0.017483,0.017483,2.0028
235267686,74431104,16194,734349,295.502,26228300,53051.9,0.000402401,0.0722434,0.0722434,2.51335
235262841,74431104,222,138997,7.16128,3563050,1102.36,5.1521e-05,0.00793083,0.00794,0.579488
235271256,74431104,16567,104907,26.049,3595730,3626.47,0.000248305,0.0345684,0.0345684,0.536472
235274949,74431104,17151,174845,4.30422,5463930,695.451,2.46173e-05,0.00397753,0.00397753,0.383074
235262771,74431104,165,2552740,757.158,77309400,110628,0.000296606,0.0433372,0.0433372,1.34409
235268358,74431104,16271,209797,14.5421,5798080,2360.87,6.93151e-05,0.0112531,0.0112536,0.691778
235262044,74431104,42,139876,17.6469,4950240,2391.35,0.000126161,0.0170962,0.0170962,0.454957
235271402,74431104,16585,104907,8.56656,3538800,1190.55,8.16586e-05,0.0113486,0.0113486,0.386505
235272551,74431104,16748,69938,0.913306,2102990,145.957,1.30588e-05,0.00208694,0.00208694,0.762688
235267312,74431104,16094,174845,484.883,6269930,91993.6,0.00277321,0.526144,0.526144,0.865508
235263244,74431104,416,389922,44.0359,9005510,6558.59,0.000112935,0.0168202,0.0168348,0.580842
235278967,74431104,124372440,34969,15.5629,856916,2614.42,0.000445049,0.0747638,0,0
235277525,74431104,17518,306539,31.2588,9436320,4514.21,0.000101973,0.0147264,0.0146445,0.236527
235266824,74431104,15960,1748200,655.46,66970600,103881,0.000374933,0.0594217,0.0594174,1.7129
235278172,74431104,111220672,594473,16.6548,17787900,2417.8,2.80161e-05,0.00406713,0.00406713,1.10866
235263346,74431104,501,139876,48.3851,4126770,8121.96,0.000345915,0.0580654,0.0580654,0.430391
235263240,74431104,414,279752,27.8196,9363190,3955.08,9.94437e-05,0.0141378,0.0141378,0.671683
235265091,74431104,1031,944163,16.7054,31370800,2282.4,1.76934e-05,0.00241738,0.00241738,1.7186
235272724,74431104,16765,209814,6.12109,7421980,890.379,2.91739e-05,0.00424366,0.00424366,1.199
235278984,74431104,124372464,69938,29.7134,1711890,5061.23,0.000424853,0.0723674,0.0723674,0.315529
235262120,74431104,100,1119010,577.565,32930800,79021,0.00051614,0.070617,0.070617,0.969246
235267714,74431104,16211,15001600,2646.19,479766000,381302,0.000176393,0.0254173,0.0254174,1.54541
235266805,74431104,15953,345615,242.815,11308400,35760,0.000702558,0.103468,0.103724,0.581808
235263040,74431104,248,487072,25.0265,9871290,3480.51,5.13815e-05,0.00714577,0.0071344,0.960135
235277782,74431104,17587,1074050,47.5475,30030400,6874.93,4.42694e-05,0.00640095,0.00640619,0.680256
235278775,74431104,111220858,135364,18.1026,3650280,2425.75,0.000133733,0.0179202,0.0179158,0.419122
235266379,74431104,15851,53887800,5751.5,2031360000,865744,0.000106731,0.0160657,0.016064,1.71602
235263469,74431104,593,1612670,172.894,29203600,32527.4,0.000107209,0.0201699,0.0214311,1.68346
235262698,74431104,143,176287,13.7202,4841790,2049.65,7.78287e-05,0.0116268,0.011634,0.441036
235263213,74431104,391,4825720,406.939,177548000,59710.9,8.4327e-05,0.0123735,0.0123735,1.13194
235263683,74431104,709,5839820,251.514,212746000,34785.5,4.30688e-05,0.0059566,0.0059566,1.43048
235276314,74431104,17326,261717,62.4003,5774880,8302.5,0.000238426,0.0317232,0.0396029,0.316655
235268464,74431104,16288,209814,13.6247,6240080,1915.5,6.49371e-05,0.0091295,0.0091295,0.744772
235271281,74431104,16573,139876,5.37602,4206400,798.656,3.84342e-05,0.00570974,0.00570974,0.173638
235263302,74431104,461,454597,33.6197,18233500,4945.92,7.3955e-05,0.0108798,0.0108798,0.66355
235263526,74431104,630,1223920,206.747,46514700,32539.8,0.000168923,0.0265866,0.0265866,1.0137
235266008,74431104,15711,69892.1,11.3513,1732890,1710.92,0.000162411,0.0244795,0.0244792,0.0527699
235272351,74431104,16710,489566,88.1944,15237900,12947.3,0.000180148,0.0264465,0.0264465,0.500591
235262815,74431104,192,520627,209.83,11802800,29645.5,0.000403033,0.0569418,0.0557458,0.699447
235271271,74431104,16569,524535,52.0811,17286100,7350.62,9.929e-05,0.0140136,0.0140136,0.898311
235262822,74431104,200,620391,100.061,18785800,14494.8,0.000161287,0.023364,0.0233322,0.598087
235263540,74431104,636,1993230,242.952,72561000,46229,0.000121888,0.023193,0.023193,1.61107
235266103,74431104,15751,117515000,17600.5,4193860000,2680680,0.000149772,0.0228113,0.0228099,2.27099
235261916,74431104,12,139876,2.776,4211400,401.349,1.98461e-05,0.00286932,0.00286932,0.342788
235274748,74431104,17101,1084040,120.79,38465300,17825.2,0.000111426,0.0164433,0.0164433,1.02307
235263396,74431104,533,2572210,546.831,75770700,94562.2,0.000212592,0.0367631,0.0365732,1.07837
235274083,74431104,17050,69938,15.8402,2287410,2274.8,0.000226488,0.0325259,0.0325259,0.0246169
235274760,74431104,17104,839256,82.1468,29321100,12386.2,9.78805e-05,0.0147585,0.0147585,1.17239
235277107,74431104,17460,3003530,177.752,78243600,26759.6,5.9181e-05,0.00890938,0.00906263,1.54152
235263261,74431104,431,489566,125.211,17450600,17383.7,0.000255759,0.0355084,0.0355084,1.22135
235265077,74431104,1021,3671740,1852.42,146835000,303555,0.000504506,0.0826733,0.0826733,1.32624
235266288,74431104,15805,734348,73.6537,26917100,11789.4,0.000100298,0.0160542,0.0160542,0.662804
235262843,74431104,224,667611,39.1327,14446700,6035.05,5.8616e-05,0.00903977,0.00918771,1.00925
235274012,74431104,17036,2517770,138.781,77076200,20281.6,5.51207e-05,0.00805541,0.00805541,0.988528
235278686,74431104,111220816,314721,17.3891,12844900,2756.78,5.52525e-05,0.00875943,0.00875943,0.312758
235263165,74431104,351,3461930,500.557,111093000,76207.4,0.000144589,0.022013,0.022013,0.794155
235263452,74431104,581,804287,27.5857,25579700,4191.14,3.42983e-05,0.005211,0.005211,1.23693
235266941,74431104,16008,8249840,3397.52,182168000,547646,0.000411829,0.0663826,0.066247,1.49092
235270420,74431104,16475,244783,47.4871,9317220,6377.25,0.000193997,0.0260527,0.0260527,0.764116
235265705,74431104,15632,418459,131.254,11569400,18904,0.00031366,0.0451754,0.0452399,1.0096
235266869,74431104,15977,454597,25.096,14410300,3810.38,5.52049e-05,0.00838189,0.00838189,1.14741
235278310,74431104,111220732,104907,33.8994,3670510,4903.61,0.000323138,0.0467425,0.0467425,0.202485
235277692,74431104,17563,374183,21.9686,10909600,3116.3,5.87107e-05,0.00832826,0.00840881,0.898773
235263367,74431104,513,104907,3.15136,3258050,523.083,3.00396e-05,0.00498616,0.00498616,0.80715
235267297,74431104,16090,34969,82.075,1431550,15250.8,0.00234708,0.436122,0,0
235263417,74431104,554,174845,39.9231,5957590,6217.9,0.000228334,0.0355624,0.0355624,0.529672
235266256,74431104,15790,34969,2.95927,1022900,431.094,8.46254e-05,0.0123279,0,0
235278381,74431104,111220778,34969,5.70994,1092690,856.647,0.000163286,0.0244973,0,0
235271124,74431104,16554,69938,3.28927,2288470,452.414,4.70312e-05,0.00646879,0.00646879,0.511092
235266600,74431104,15870,2098140,404.38,72613300,60211.6,0.000192733,0.0286977,0.0286976,1.51995
235267484,74431104,16120,2692610,509.319,101253000,74573,0.000189154,0.0276954,0.0276954,1.13384
235276522,74431104,17368,2900680,181.979,96461100,25037.2,6.27366e-05,0.00863149,0.008628,0.91975
235263580,74431104,656,5480650,2338.87,121289000,384135,0.000426752,0.0700894,0.0701898,1.13656
235276826,74431104,17410,1353540,75.6866,41929800,11185.9,5.59175e-05,0.00826419,0.00865543,2.0142
235272948,74431104,16796,69938,4.21931,2273950,799.768,6.03293e-05,0.0114354,0.0114354,0.717559
235263049,74431104,256,1326760,51.8015,37263400,7689.53,3.90436e-05,0.00579573,0.0057944,1.06388
235263454,74431104,582,1119010,655.962,36723100,102739,0.000586199,0.0918125,0.0918125,1.01461
235263378,74431104,521,104907,10.0862,3391180,1409.59,9.61439e-05,0.0134366,0.0134366,0.119235
235265108,74431104,1041,6329380,1091.02,168720000,168849,0.000172374,0.0266771,0.026677,1.72403
235274162,74431104,17066,2203050,218.557,72740300,31367.9,9.92068e-05,0.0142384,0.0142384,1.09968
235276902,74431104,17430,769279,93.7982,27922700,12870.5,0.00012193,0.0167305,0.01673,0.652901
235273279,74431104,16862,139876,22.2395,3445440,3240.82,0.000158994,0.0231692,0.0231692,0.43274
235263285,74431104,448,699380,159.291,25380300,24030.9,0.00022776,0.0343603,0.0343603,0.67756
235266218,74431104,15777,2412860,130.648,77282100,19071.7,5.41467e-05,0.00790417,0.00790417,0.92278
235274973,74431104,17156,11009100,1116.55,313181000,157597,0.000101421,0.0143151,0.0142955,1.20902
235277912,74431104,17620,742723,26.2934,15334700,3888.63,3.54013e-05,0.00523565,0.00509496,0.855436
235278829,74431104,111220880,104907,3.26164,3775570,511.617,3.10908e-05,0.00487686,0.00487686,0.663831
235263079,74431104,278,9430510,861.876,304623000,122857,9.13923e-05,0.0130276,0.0130788,1.67577
235266730,74431104,15926,384659,35.416,12091500,5250.79,9.2071e-05,0.0136505,0.0136505,0.535767
235269026,74431104,16325,7588270,967.357,264512000,143676,0.000127481,0.018934,0.018934,1.1063
235273565,74431104,16939,50683700,11679.5,1614490000,1865200,0.00023044,0.0368008,0.0367608,1.80976
235274051,74431104,17042,1363790,79.847,42268400,11392.8,5.85481e-05,0.00835379,0.00835376,1.31578
235276592,74431104,17375,1621910,176.034,50482500,25167.6,0.000108535,0.0155172,0.0156012,0.729623
235264095,74431104,827,1084040,233.8,36136100,39080.8,0.000215675,0.0360511,0.0360511,0.905814
235266800,74431104,15952,244421,56.2357,8498470,8223.45,0.000230077,0.0336446,0.0336477,0.434732
235278898,74431104,111220908,173263,10.6012,5591860,1364.91,6.11855e-05,0.00787771,0.00786181,0.533085
235267538,74431104,16136,3357020,372.796,120319000,54991.7,0.00011105,0.0163811,0.0163811,0.941474
235274138,74431104,17062,1188950,103.603,38401700,15682.1,8.71384e-05,0.0131899,0.0131899,0.622798
235262816,74431104,194,8635730,1774.05,276683000,261269,0.000205431,0.0302544,0.030263,0.855714
235270597,74431104,16495,2272980,133.138,72271200,17300.8,5.8574e-05,0.00761148,0.00761148,1.01418
235274072,74431104,17048,34969,0.498895,1036800,72.2901,1.42668e-05,0.00206726,0,0
235263111,74431104,303,1748450,106.384,63453500,15127.5,6.08445e-05,0.00865195,0.00865195,1.15932
235267626,74431104,16170,5874740,479.638,204220000,72185.2,8.16441e-05,0.0122874,0.0122873,1.03862
235266877,74431104,15981,12813700,1598.73,434318000,238588,0.000124767,0.0186197,0.0186688,1.09971
235275036,74431104,17170,874096,61.2502,25685500,8166.03,7.00726e-05,0.00934226,0.00934147,1.03337
235263615,74431104,674,34969,3.11941,1373860,452.801,8.92051e-05,0.0129486,0,0
235271278,74431104,16572,139876,5.37602,4206400,798.656,3.84342e-05,0.00570974,0.00570974,0.173638
235263198,74431104,378,1293850,253.021,52658300,40260.4,0.000195556,0.0311167,0.0311167,0.883873
235275025,74431104,17168,314721,48.1264,11540200,6676.51,0.000152918,0.0212141,0.0212141,0.420926
235278972,74431104,124372444,34969,2.58907,1042950,353.448,7.40389e-05,0.0101075,0,0
235263532,74431104,632,3566830,736.963,132401000,107482,0.000206615,0.0301338,0.0301338,1.15856
235266612,74431104,15873,1258880,286.381,43229600,41923,0.000227489,0.0333018,0.0333017,1.4904
235271161,74431104,16559,1014100,134.656,34815000,19120.4,0.000132784,0.0188546,0.0188546,1.08383
235266383,74431104,15854,8322620,2395.71,306446000,356869,0.000287856,0.0428794,0.0428794,1.22739
235276187,74431104,17286,64579.7,17.5948,1619990,2697.56,0.000272452,0.0417711,0.0417788,0.101659
235263524,74431104,629,2762550,234.068,103451000,39167,8.47288e-05,0.0141778,0.0141778,1.72322
235263862,74431104,764,349690,32.71,9159780,5084.76,9.354e-05,0.0145408,0.0145408,0.538621
235264001,74431104,803,23591700,2123.16,777343000,329478,8.9996e-05,0.0139659,0.0139647,1.20641
235265296,74431104,1111,2827450,538.52,118737000,78107.3,0.000190462,0.0276247,0.0276098,0.74668
235263338,74431104,493,21005700,2356.82,714247000,363631,0.000112199,0.017311,0.0173774,1.81444
235263340,74431104,495,3252110,710.41,121179000,101740,0.000218446,0.0312844,0.0312844,1.20228
235264643,74431104,958,2342920,171.307,86079600,24580.1,7.31168e-05,0.0104912,0.0104912,0.712804
