id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235348719,74431558,16333,1603170,403.009,59551200,57588.8,0.000251382,0.0359217,0.0321765,1.37048
235343264,74431558,1127,244783,86.521,7532750,12646,0.00035346,0.0516623,0.0516623,0.767866
235351406,74431558,16810,49767200,14421.9,2097730000,2099960,0.000289786,0.0421956,0.042921,2.49831
235356202,74431558,17457,94030.3,323.992,3098680,51158.6,0.00344561,0.544065,0.544067,0.172031
235342003,74431558,669,21295400,9422.24,733294000,1483290,0.000442454,0.0696531,0.0775138,1.5702
235349119,74431558,16388,900562,4209.29,39785600,541226,0.00467407,0.600987,0.599063,0.576908
235342882,74431558,1022,2913260,1688.24,112502000,298127,0.0005795,0.102334,0.118147,1.66741
235343919,74431558,15771,1514620,86.5725,62044800,11750.6,5.71579e-05,0.00775813,0.00882051,1.19697
235349743,74431558,16499,322286,94.1551,8957000,13141.5,0.000292148,0.040776,0.0357781,1.00765
235346090,74431558,16097,133569,38.6872,4984220,6004.85,0.000289641,0.0449567,0.0459847,0.614324
235357373,74431558,111220668,54653.2,25.5592,2531440,3492.24,0.000467661,0.0638983,0.0640284,0.308749
235343047,74431558,1081,77913,10.5455,2636310,1307.95,0.00013535,0.0167873,0.016217,0.547836
235341074,74431558,361,7142800,3661.39,235615000,597104,0.000512598,0.0835952,0.0931408,1.42708
235352355,74431558,16902,532664,35.4769,19664100,5199.84,6.66028e-05,0.00976196,0.0104059,1.09613
235340376,74431558,92,454597,18.4778,12706800,2711.62,4.06464e-05,0.00596488,0.00596488,1.50699
235343727,74431558,15687,137258,11.8414,3992000,1620.88,8.62713e-05,0.011809,0.0118836,0.64733
235341562,74431558,575,451889,79.4571,16732800,10759.3,0.000175833,0.0238097,0.0272695,1.53218
235342320,74431558,796,50711.3,0.0684573,1940370,10.1656,1.34994e-06,0.000200461,0.000226131,1.0433
235343512,74431558,15609,441275,51.6052,11195300,7866.28,0.000116946,0.0178262,0.0180331,1.50644
235354578,74431558,17192,167846,39.5956,4163120,5283.3,0.000235905,0.0314771,0.0337056,0.945487
235349347,74431558,16422,783699,197.843,29740600,26947.6,0.000252448,0.0343851,0.0351727,0.906569
235342180,74431558,747,150871,0.604483,5737970,78.1446,4.00662e-06,0.000517957,0.000538128,0.945461
235347682,74431558,16243,349606,9.09491,10551400,1383.26,2.60147e-05,0.00395663,0.00363322,1.033
235357313,74431558,111220650,82840.6,29.414,3137150,4019.39,0.000355068,0.0485196,0.04396,0.74615
235355138,74431558,17293,44456.4,17.5216,1516830,2317.45,0.00039413,0.0521286,0.0506565,0.897069
235342387,74431558,830,935351,26.5237,34649700,3345.03,2.83569e-05,0.00357623,0.00358798,1.23046
235354943,74431558,17259,65117.1,7.66025,1460060,1019.69,0.000117638,0.0156593,0.0158455,0.902669
235344458,74431558,15964,181889,58.1501,7180640,10610.3,0.000319702,0.0583338,0.0684548,1.22317
235341460,74431558,528,81266000,26518.9,3081750000,3821500,0.000326323,0.0470247,0.0485706,1.51017
235343938,74431558,15779,200221,40.6976,8274940,5576.23,0.000203264,0.0278504,0.0279981,0.548996
235344313,74431558,15909,9441490,2231.52,329268000,345081,0.000236352,0.0365494,0.0367853,0.899524
235340634,74431558,183,895043,100.987,25735000,15240.1,0.000112829,0.0170272,0.0175196,1.43759
235345682,74431558,16078,528940,432.915,19315400,71682.5,0.000818456,0.135521,0.148583,1.65989
235342685,74431558,957,3368660,763.824,159469000,115288,0.000226744,0.0342237,0.0351487,0.989812
235342728,74431558,976,2724510,568.743,121946000,73502.7,0.000208751,0.0269784,0.025988,1.02568
235352345,74431558,16901,270346,27.0607,11538300,3469.93,0.000100097,0.0128352,0.0127407,0.570222
235340297,74431558,59,515417,14.8915,25725600,1980.42,2.88921e-05,0.00384235,0.00384812,0.91518
235347470,74431558,16215,2963560,53.7729,99029700,7534.81,1.81447e-05,0.00254249,0.00206544,2.4868
235341710,74431558,613,524535,120.894,19118300,17239.4,0.000230478,0.032866,0.032866,0.554842
235342362,74431558,821,2560910,502.96,68187100,76738.1,0.000196399,0.0299651,0.035677,1.40407
235343848,74431558,15733,150479,37.2222,4054440,5608.4,0.000247359,0.0372704,0.0395206,0.921673
235349527,74431558,16463,445292,180.159,18971200,26294.7,0.000404587,0.0590503,0.0599812,0.485426
235340930,74431558,287,28344.2,0.391481,1017720,49.6929,1.38117e-05,0.0017532,0,0
235340274,74431558,44,3179810,323.656,121206000,40597,0.000101785,0.0127671,0.0134111,1.11855
235354791,74431558,17237,982950,163.535,33728300,22903.9,0.000166372,0.0233012,0.0259381,1.21474
235349933,74431558,16581,610635,327.073,24524300,43584.6,0.000535628,0.0713759,0.0742477,0.991067
235342112,74431558,704,384424,45.272,10854800,6463.82,0.000117766,0.0168143,0.0168364,1.32312
235349315,74431558,16417,146008,1.24272,5280880,176.471,8.51129e-06,0.00120864,0.000377663,0.614757
235342484,74431558,869,69938,24.9249,2392820,3524.64,0.000356386,0.0503967,0.0503967,0.154215
235342572,74431558,906,324498,50.0481,12187600,7737.19,0.000154233,0.0238436,0.0209279,0.977138
235349053,74431558,16378,138710,475.543,4830490,60678.4,0.00342833,0.437448,0.437559,1.14989
235354609,74431558,17206,58317.5,13.4146,1278940,1777.67,0.000230027,0.0304826,0.0304389,0.380207
235350548,74431558,16708,486686,23.4315,17873400,3193.39,4.81451e-05,0.0065615,0.0052085,1.01078
235349790,74431558,16530,1531280,312.789,61359400,43794.2,0.000204266,0.0285998,0.0252864,1.63838
235342169,74431558,733,1254060,87.3204,50910600,12130,6.96304e-05,0.0096726,0.00973836,0.837117
235354473,74431558,17175,298089,26.1725,9940510,3544.3,8.7801e-05,0.0118901,0.00915472,1.14749
235340343,74431558,74,314721,15.9191,10678300,2293.59,5.05818e-05,0.00728769,0.00728769,0.489116
235342095,74431558,700,351606,4.62051,11471800,710.379,1.31412e-05,0.00202038,0.00196239,0.770928
235344318,74431558,15911,8632200,2022.7,292762000,295276,0.00023432,0.0342063,0.0326367,1.03081
235340775,74431558,214,571907,5.80942,19085200,900.405,1.0158e-05,0.00157439,0.00156869,0.991817
235340976,74431558,318,34683.2,98.1248,1528880,13446.7,0.00282917,0.387701,0,0
235348224,74431558,16288,104050,5.66604,4010040,806.175,5.44552e-05,0.007748,0.007748,0.354395
235340912,74431558,274,810616,155.185,28537600,23831,0.000191441,0.0293986,0.0297299,0.80936
235351204,74431558,16785,123171,6.12238,4884340,848.768,4.97066e-05,0.006891,0.00710719,0.370571
235350163,74431558,16627,171767,0.00827977,8233490,1.185,4.82036e-08,6.89888e-06,6.89032e-06,1.19602
235354865,74431558,17246,663431,191.855,21274800,27478.2,0.000289187,0.0414183,0.0418131,0.786492
235349411,74431558,16440,1036350,183.374,44811500,24967.1,0.000176942,0.0240913,0.0202634,2.92202
235342830,74431558,1005,349690,19.9886,12658500,3298.51,5.71608e-05,0.00943267,0.00943267,0.515588
235343898,74431558,15764,450881,0.680606,18953300,87.9842,1.5095e-06,0.000195138,0.000195138,1.48498
235340986,74431558,323,38946200,7497.56,1494690000,1078840,0.000192511,0.0277009,0.0263256,2.28262
235351350,74431558,16800,140703,7.29334,4678970,1040.14,5.1835e-05,0.00739249,0.00609803,0.525724
235349108,74431558,16387,1036680,4390.76,46219900,565697,0.0042354,0.545681,0.544962,0.647713
235340269,74431558,39,6321230,2661.39,262596000,432276,0.000421024,0.0683848,0.0654197,1.74211
235348271,74431558,16292,143201,14.5555,4356940,2180.28,0.000101644,0.0152253,0.0155802,0.396914
235342133,74431558,712,174845,40.3236,5771520,6001.68,0.000230625,0.0343257,0.0343257,1.2348
235342553,74431558,899,22181.4,1.45425,785308,208.665,6.55617e-05,0.00940722,0,0
235342058,74431558,685,1186090,27.3048,42770300,3741.43,2.30208e-05,0.00315441,0.00309924,1.06374
235349874,74431558,16561,599418,226.712,23921400,31664.8,0.00037822,0.0528259,0.0300204,1.39582
235353699,74431558,17105,127793,0.891618,4854390,115.347,6.97704e-06,0.000902609,0.000779446,1.37142
235349284,74431558,16415,1442190,156.221,54426800,21476.8,0.000108322,0.0148918,0.0148704,2.39167
235344586,74431558,15991,7787560,1110.6,211629000,160129,0.000142612,0.0205622,0.0223843,1.92046
235354428,74431558,17168,248941,5.05393,9678190,685.629,2.03017e-05,0.00275418,0.00283455,1.29317
235348639,74431558,16326,271383,1.21065,10580500,155.947,4.46104e-06,0.000574639,0.000583094,2.044
235346824,74431558,16158,156170,35.019,5695140,4654.3,0.000224236,0.0298028,0.0309657,0.833819
235357276,74431558,111220632,301273,42.398,10937700,5921.44,0.000140729,0.0196547,0.0237215,1.19428
235341727,74431558,619,545859,442.032,15285700,65955,0.000809792,0.120828,0.125554,0.580915
235343296,74431558,10675,5169510,946.746,189594000,127978,0.000183141,0.0247563,0.0250279,0.754445
235357092,74431558,17589,395815,11.3576,12735000,1535.43,2.86941e-05,0.00387916,0.00385285,0.980693
235340513,74431558,112,54204.3,50.8733,1902030,6724.68,0.000938549,0.124062,0.121033,0.287502
235353393,74431558,17082,170196,158.448,7079490,21837.1,0.000930971,0.128306,0.127131,0.775906
235349807,74431558,16535,994661,83.1146,38860200,11494.5,8.35608e-05,0.0115562,0.00544187,1.78407
235350388,74431558,16681,1171550,153.394,46794900,20873,0.000130933,0.0178166,0.0114034,0.84673
235342047,74431558,682,515086,149.675,22598100,24578.8,0.000290583,0.0477179,0.0455872,0.876659
235347102,74431558,16196,440833,49.2564,15690700,7444.76,0.000111735,0.0168879,0.0186185,0.727257
235340353,74431558,82,293765,200.868,11373600,30579.9,0.000683771,0.104096,0.105243,0.488381
235343350,74431558,10700,864773,355.91,33828900,52946,0.000411564,0.0612252,0.0676969,0.926712
235352237,74431558,16882,841495,58.9643,27541800,8110.53,7.00708e-05,0.00963824,0.00931422,0.750965
235353686,74431558,17104,498894,99.2635,19749000,13424.9,0.000198967,0.0269093,0.0313815,0.748194
235353008,74431558,17025,6214200,1244.6,200005000,172978,0.000200283,0.0278359,0.0273666,2.42462
235342460,74431558,859,54308,11.099,2435930,1648.56,0.000204372,0.0303558,0.03126,1.05512
235342710,74431558,969,553297,32.696,22445400,4541.89,5.90932e-05,0.00820878,0.00776806,1.2973
235343477,74431558,15591,171875,45.2034,4576300,6431.06,0.000263002,0.0374172,0.0376209,0.711184
235355922,74431558,17409,222586,2.41926,8244080,334.952,1.08689e-05,0.00150482,0.00140727,1.48162
235352520,74431558,16929,999808,198.747,40897100,26472.8,0.000198785,0.0264779,0.0264902,0.8554
235341000,74431558,329,20109800,14695.2,716508000,2514680,0.00073075,0.125048,0.129439,3.57454
235348419,74431558,16314,788112,262.127,29039000,35237.3,0.000332601,0.044711,0.046949,1.0325
235343944,74431558,15781,2014700,79.9952,82622100,11124.9,3.97058e-05,0.00552188,0.0052017,2.58049
235344041,74431558,15817,733823,176.592,22213200,26261.2,0.000240647,0.0357868,0.0344748,1.21452
235349777,74431558,16526,24115.4,21.3238,1021250,2853.44,0.000884241,0.118324,0,0
235356471,74431558,17519,233432,54.7055,7552700,8712.71,0.000234353,0.0373244,0.0391811,1.29503
235350142,74431558,16619,272833,104.225,10204300,14685.6,0.000382009,0.0538264,0.0592967,0.546479
235342144,74431558,720,345433,87.6211,15307500,13139.5,0.000253656,0.0380379,0.03701,0.724586
235352575,74431558,16936,71545.9,17.6103,2734150,2384.23,0.00024614,0.0333244,0.0338216,0.872483
235346157,74431558,16107,10988300,1788.12,295632000,259328,0.00016273,0.0236004,0.0236471,1.29214
235357600,74431558,111220752,248733,289.843,11553200,39865.7,0.00116528,0.160275,0.157089,1.00921
235339781,74431558,4,8644980,6508.51,314637000,1051460,0.000752866,0.121627,0.118988,1.96603
235342109,74431558,703,14289900,2941.47,479660000,422675,0.000205843,0.0295786,0.0308827,1.77681
235340226,74431558,15,183773,102.275,7597680,13977.9,0.000556529,0.0760602,0.077551,0.475831
235349439,74431558,16448,96153.7,0.525122,3371650,74.3876,5.46128e-06,0.000773632,0.000356928,0.404261
235342082,74431558,693,827843,40.3503,30028900,5896.04,4.87415e-05,0.00712218,0.00701059,0.503734
235352121,74431558,16870,163864,25.2297,5781310,3309.33,0.000153968,0.0201956,0.0152076,0.268743
235352199,74431558,16877,3663000,256.06,126382000,35751.4,6.99044e-05,0.00976016,0.00925494,1.26729
235350463,74431558,16694,7795930,5592.85,295964000,907054,0.000717407,0.11635,0.115433,1.8641
235341391,74431558,502,10240600,1839.4,346849000,260049,0.000179617,0.0253938,0.0268291,1.06954
235342448,74431558,853,1796390,280.949,58815500,40518.7,0.000156396,0.0225556,0.0233974,0.645067
235357938,74431558,111220900,230181,5.58529,9673470,769.239,2.42648e-05,0.00334189,0.00354106,1.04626
235357487,74431558,111220704,198730,9.72338,6242830,1309.73,4.89276e-05,0.00659052,0.00861462,0.632132
235349941,74431558,16583,69366.4,34.741,2816220,4641.24,0.000500833,0.066909,0.066909,0.513641
235340632,74431558,181,1538570,32.8326,65038400,4279.71,2.13396e-05,0.00278161,0.00270293,1.98942
235341444,74431558,523,1436380,208.917,45715600,29949.9,0.000145447,0.0208509,0.0216091,1.35614
235344122,74431558,15849,1087370,628.396,35887700,92351,0.000577906,0.0849308,0.0880351,1.10433
235343877,74431558,15755,1436460,17.5783,54310100,2425.16,1.22372e-05,0.00168829,0.00169683,2.06064
235343064,74431558,1086,685298,179.446,21175000,28402.1,0.000261852,0.0414449,0.0479092,0.818999
235343832,74431558,15727,138733,35.6177,4145630,4945.16,0.000256736,0.0356452,0.0356452,0.713119
235341055,74431558,350,57237.6,0.633846,1922290,89.3806,1.10739e-05,0.00156157,0.00152257,0.496217
235346064,74431558,16096,59402.1,19.7531,2239110,3068.12,0.000332531,0.0516501,0.0516499,0.0730598
235346600,74431558,16136,2989480,875.297,98892100,128379,0.000292792,0.0429435,0.0422723,1.51008
235357086,74431558,17587,804186,19.2338,23391100,2819.33,2.39172e-05,0.00350582,0.00350972,0.962678
235342454,74431558,856,19861200,8575.07,810521000,1174690,0.00043175,0.059145,0.0590859,1.72712
235354586,74431558,17196,385573,78.3666,12151200,10458.9,0.000203247,0.0271257,0.0235632,1.42772
235342127,74431558,709,3238950,392.032,130279000,55466.9,0.000121037,0.017125,0.0180217,1.69201
235344330,74431558,15916,4568030,2424.23,120666000,349941,0.000530694,0.0766064,0.0856135,1.56779
235341033,74431558,344,629442,5.57471,20244700,886.955,8.85659e-06,0.00140911,0.00140911,1.18672
235350933,74431558,16751,2838040,2484.83,106502000,401200,0.000875541,0.141365,0.155444,2.3306
235342085,74431558,694,892055,223.148,31353100,31378.6,0.00025015,0.0351756,0.0351932,0.539722
235353442,74431558,17086,1254320,76.3098,45270600,10737.9,6.08377e-05,0.00856076,0.00930559,2.71345
235341741,74431558,622,53141.3,5.27867,1631090,800.828,9.93327e-05,0.0150698,0.0149464,0.875466
235357552,74431558,111220730,198462,136.859,6996960,18588,0.000689598,0.0936601,0.0874616,0.931975
235357177,74431558,17620,242146,1.35986,6088890,185.162,5.61585e-06,0.000764669,0.000763037,1.34887
235343998,74431558,15803,1301940,157.47,47294100,24524.8,0.00012095,0.0188371,0.0182676,1.00269
235349298,74431558,16416,662094,8.07778,25432500,1107.14,1.22004e-05,0.00167217,0.00164317,1.49538
235350500,74431558,16701,798423,80.7816,29971400,10919.1,0.000101176,0.0136758,0.0145017,0.865098
235344433,74431558,15957,1772400,374.169,70707900,67870.7,0.000211109,0.0382931,0.0386209,1.39522
235341377,74431558,496,163921,7.18034,6752680,955.032,4.38036e-05,0.00582617,0.00592127,0.966087
235345148,74431558,16029,921977,1153.76,38046000,194811,0.00125139,0.211297,0.237775,1.08508
235340536,74431558,123,228516,11.1709,8778290,1590.58,4.88843e-05,0.00696047,0.00540633,0.554777
235349969,74431558,16589,215664,142.423,8914740,18728,0.000660395,0.086839,0.0914465,1.14405
235342189,74431558,754,5882110,3057.51,165473000,461446,0.000519799,0.0784491,0.0804289,1.325
235352959,74431558,17007,203333,0.920026,8805480,134.279,4.52473e-06,0.000660388,0.000670092,1.1891
235355359,74431558,17327,331036,25.5513,4720670,3635.25,7.7186e-05,0.0109814,0.0115274,1.68272
235352690,74431558,16949,20201300,6693.04,698708000,966900,0.000331318,0.0478634,0.0515486,1.32412
235354101,74431558,17158,3231770,1304.99,100510000,177677,0.0004038,0.0549782,0.0557237,1.43745
235356432,74431558,17510,156072,8.18125,1522700,1258.95,5.24198e-05,0.00806648,0.00949584,1.51012
235343009,74431558,1067,402811,144.051,10527200,20603.7,0.000357615,0.0511498,0.0527999,1.0939
235348603,74431558,16320,788112,262.127,29039000,35237.3,0.000332601,0.044711,0.046949,1.0325
235350392,74431558,16682,624580,51.3287,24656500,6328.66,8.21811e-05,0.0101327,0.0105481,0.815442
235349548,74431558,16467,1662050,145.809,62889800,20722.2,8.77286e-05,0.0124679,0.0118006,2.2206
235340828,74431558,238,69366.4,0.238692,2523050,32.544,3.44103e-06,0.000469162,0.000469162,0.80451
235349394,74431558,16435,845842,354.412,34067000,50077.2,0.000419004,0.059204,0.0662076,0.565494
235351096,74431558,16771,743000,422.329,28196900,66696.6,0.000568411,0.0897666,0.0654107,2.73326
235349046,74431558,16377,206267,551.647,7480760,70609,0.00267444,0.342319,0.340651,1.23224
235341746,74431558,623,84063200,31517.7,3168720000,4851220,0.000374929,0.0577091,0.0594852,2.59363
235346692,74431558,16143,2262210,1269.12,82248400,181113,0.000561009,0.0800599,0.0798896,0.857144
235348115,74431558,16278,34683.2,1.09142,1339950,142.544,3.14682e-05,0.00410988,0,0
235352254,74431558,16889,1402450,87.7393,45305600,12554.8,6.25615e-05,0.00895206,0.00848735,1.62802
235344644,74431558,15999,986111,87.3746,17612600,12394.8,8.86052e-05,0.0125694,0.0127594,0.946787
235342369,74431558,826,4069550,507.75,151631000,73219.3,0.000124768,0.017992,0.0191732,1.82751
235351196,74431558,16784,123171,6.12238,4884340,848.768,4.97066e-05,0.006891,0.00710719,0.370571
235342547,74431558,895,1776310,176.325,58378400,25196.8,9.92643e-05,0.0141849,0.0144034,1.50806
235357157,74431558,17614,34683.2,0.753585,1264250,101.83,2.17277e-05,0.002936,0,0
235346816,74431558,16157,156170,35.019,5695140,4654.3,0.000224236,0.0298028,0.0309657,0.833819
235346936,74431558,16171,3784650,662.632,127241000,97016.9,0.000175084,0.0256343,0.0282515,1.11106
235349025,74431558,16375,31711900,13503.4,1272680000,1827550,0.000425815,0.0576298,0.057023,2.27536
235356576,74431558,17534,481277,169.27,7997780,25896.9,0.000351709,0.0538087,0.0543937,1.18399
235349925,74431558,16578,2101580,608.076,83517300,83112.2,0.000289342,0.0395475,0.0382223,1.50445
235354059,74431558,17150,830169,80.7515,28333300,11435.6,9.72712e-05,0.013775,0.015238,1.73304
235341565,74431558,578,419972,44.1002,14318600,6070.72,0.000105008,0.0144551,0.0124491,2.1659
235351677,74431558,16843,2444510,1533.09,92656100,246717,0.000627155,0.100927,0.117483,2.58912
235340943,74431558,294,11560700,3555.56,468605000,522560,0.000307555,0.0452014,0.0405148,1.41745
235341422,74431558,513,83055.9,1.66756,2539620,212.409,2.00775e-05,0.00255743,0.00262087,0.424723
235342178,74431558,746,2180200,229.936,81200400,31978.5,0.000105465,0.0146677,0.0121801,0.841339
235343730,74431558,15689,33787.3,5.25327,636208,722.24,0.00015548,0.0213761,0,0
235343894,74431558,15763,684530,13.9396,23464400,1961.65,2.03637e-05,0.00286569,0.00287333,1.59713
235340845,74431558,243,279752,24.4136,9271640,4184.57,8.72687e-05,0.0149582,0.0149582,1.43372
235343571,74431558,15633,253018,24.7824,6134930,3683.46,9.79474e-05,0.0145581,0.0146284,1.20187
235346344,74431558,16121,9118880,4919.4,346731000,663604,0.000539474,0.0727725,0.0733507,1.81119
235352132,74431558,16871,158768,315.19,5997470,48298.2,0.00198522,0.304205,0.596861,0.209208
235343585,74431558,15659,681402,8.49859,20645100,1305.71,1.24722e-05,0.00191621,0.00200402,0.745994
235356207,74431558,17460,2030040,940.285,64845400,147936,0.000463185,0.0728735,0.0792615,1.63588
235340956,74431558,305,358082,149.579,14085900,23246.9,0.000417724,0.0649205,0.0661789,0.680163
235344489,74431558,15976,2196620,84.4814,71817500,11509.4,3.84596e-05,0.00523958,0.00495752,1.76935
235354543,74431558,17180,324202,53.2465,9717740,7520.39,0.000164238,0.0231966,0.0160243,1.03125
235353278,74431558,17064,364995,253.346,9694440,38906.5,0.000694108,0.106595,0.109217,0.89626
235356177,74431558,17454,34683.2,6.43693,1580410,899.488,0.000185592,0.0259344,0,0
235343347,74431558,10699,655996,583.911,24579400,88318.4,0.000890114,0.134633,0.159955,1.1436
235353187,74431558,17053,5236370,1506.7,175534000,217556,0.000287737,0.0415471,0.0405964,2.06848
235340613,74431558,169,759651,889.205,36353600,120994,0.00117054,0.159276,0.154598,1.33803
235342894,74431558,1029,69213.9,19.6009,3027890,2661,0.000283193,0.038446,0.0487096,0.124207
235343906,74431558,15767,2119350,217.389,83031300,30645.4,0.000102573,0.0144598,0.0171011,1.546
235344118,74431558,15848,700447,601.002,18676800,90614.4,0.000858026,0.129366,0.143694,1.07287
235345775,74431558,16080,376823,152.373,12695900,23275,0.000404364,0.0617665,0.0582496,0.962858
235343279,74431558,1140,558996,59.7371,10210300,9061.09,0.000106865,0.0162096,0.0161961,2.0522
235343495,74431558,15601,2002300,200.655,58386500,29260.7,0.000100213,0.0146136,0.0148356,1.50279
235351254,74431558,16790,833564,41.5232,28048900,5924.79,4.9814e-05,0.00710777,0.00589474,1.8479
235343772,74431558,15705,94063,6.85095,2536460,951.149,7.28336e-05,0.0101118,0.010146,0.531341
235344493,74431558,15977,325241,22.2669,8970230,3318.1,6.84627e-05,0.010202,0.00631471,1.93921
235357653,74431558,111220766,663431,191.855,21274800,27478.2,0.000289187,0.0414183,0.0418131,0.786492
235346372,74431558,16123,7003280,4192.78,264306000,563527,0.000598688,0.0804661,0.0803104,1.83547
235342391,74431558,834,1883320,2822.72,76692300,469086,0.0014988,0.249075,0.249707,1.28387
235355483,74431558,17347,374554,8.73715,10727000,1044.99,2.33268e-05,0.00278997,0.00278495,1.50365
235345277,74431558,16042,1736690,1513.98,69957000,248050,0.000871765,0.14283,0.154732,1.41903
235342165,74431558,731,2023020,410.268,75849000,58044,0.0002028,0.0286917,0.0296894,1.51188
235342339,74431558,809,2582620,213.561,86597300,29945.8,8.26917e-05,0.0115951,0.0109491,1.47458
235340854,74431558,247,3566840,395.528,129999000,61188.4,0.000110891,0.0171548,0.0171548,1.19272
235343070,74431558,1089,68902500,24156.4,2342650000,3412090,0.000350588,0.0495206,0.0520517,2.0225
235356108,74431558,17445,414398,151.056,6737000,23418.2,0.00036452,0.0565115,0.0678026,1.21414
235342026,74431558,675,186787,44.5016,7487890,5774.13,0.000238247,0.0309129,0.0298787,0.76823
235355301,74431558,17317,706152,47.0323,15138100,6717.2,6.66037e-05,0.0095124,0.00963769,1.26064
235340641,74431558,187,1087060,256.952,41827900,34369,0.000236374,0.0316166,0.0312381,1.01751
235344387,74431558,15938,2038960,764.49,65187300,110155,0.000374941,0.0540249,0.0560923,0.764122
235354560,74431558,17183,772182,177.082,21868000,23913.5,0.000229326,0.0309688,0.033735,0.727667
235356605,74431558,17540,1169930,118.711,41060800,15903,0.000101468,0.0135931,0.0137741,0.819896
235349979,74431558,16591,902833,215.343,35724400,30008.1,0.00023852,0.0332377,0.0261029,1.32765
235340563,74431558,138,2531830,554.307,101385000,79033,0.000218935,0.0312157,0.0354041,1.15006
235343561,74431558,15630,447350,8.42627,13720300,1204.77,1.8836e-05,0.00269313,0.00278584,1.42704
235355908,74431558,17406,33489.8,3.60265,1521860,497.65,0.000107575,0.0148597,0,0
235357740,74431558,111220824,992432,117.321,38053100,18080.5,0.000118216,0.0182184,0.0167839,1.4306
235356224,74431558,17469,386331,298.351,12630800,46419,0.000772268,0.120153,0.139667,1.56537
235352046,74431558,16862,82789.1,579.689,3478260,97862.1,0.00700199,1.18206,1.12599,0.530594
235351735,74431558,16849,331290,68.91,12321900,9691.23,0.000208005,0.029253,0.0307666,0.871117
235341967,74431558,657,1962100,287.188,56478700,43151.1,0.000146368,0.0219924,0.0222889,1.3039
235340799,74431558,224,557308,157.313,9225850,22659.4,0.000282273,0.0406587,0.0386785,1.60697
235342380,74431558,828,3449760,4437.52,127120000,723158,0.00128632,0.209625,0.240864,1.38531
235345436,74431558,16058,18180300,4760.2,642044000,753507,0.000261833,0.0414464,0.0462288,5.4429
235349217,74431558,16407,239764,2.96589,10761400,420.935,1.237e-05,0.00175562,0.00174735,0.776075
235351486,74431558,16820,5858290,1027.18,257672000,143560,0.000175337,0.0245054,0.0230164,1.62688
235354818,74431558,17241,541709,28.5634,18306400,4009.46,5.27283e-05,0.00740149,0.00773054,1.27527
235354631,74431558,17212,1022910,60.688,34652200,8270.61,5.93289e-05,0.00808539,0.00906167,1.39528
235340539,74431558,126,298938,19.5757,8552770,2805.65,6.54842e-05,0.00938538,0.00946917,0.678777
235350154,74431558,16624,3848310,502.12,135571000,72889.8,0.000130478,0.0189407,0.0195288,2.74195
235343617,74431558,15672,69366.4,2.33901,2507720,297.76,3.37197e-05,0.00429257,0.00429257,0.719583
235342890,74431558,1026,349802,2863.62,17411800,510133,0.00818641,1.45835,1.45807,1.37471
235348625,74431558,16323,5248610,2584.11,183786000,369027,0.000492342,0.0703095,0.0716778,1.86095
235350575,74431558,16711,122267,146.037,4763350,20464,0.00119441,0.167372,0.167457,0.443823
235352896,74431558,16996,2587000,612.888,97255500,87051.2,0.000236911,0.0336495,0.0333275,2.07445
235350426,74431558,16690,2829320,3106.55,113695000,497314,0.00109799,0.175772,0.176707,1.16708
235341447,74431558,524,222106,2.47804,8583890,325.314,1.1157e-05,0.00146468,0.00147829,0.827882
235357188,74431558,17638,173390,1.20868,4716940,163.302,6.97086e-06,0.000941822,0.000941691,1.27188
235356341,74431558,17498,101570,8.87207,4621560,1217.9,8.73497e-05,0.0119908,0.0119157,0.653759
235348632,74431558,16325,5248610,2584.11,183786000,369027,0.000492342,0.0703095,0.0716778,1.86095
235340869,74431558,255,703683,1603.91,24912900,222313,0.00227931,0.315928,0.316396,0.460432
235350311,74431558,16667,545402,25.1444,25443100,3253.49,4.61025e-05,0.00596531,0.0059574,1.45579
235344296,74431558,15901,499512,76.3314,18025100,9835.38,0.000152812,0.01969,0.0202593,0.630335
235349946,74431558,16584,245201,120.194,9668840,16225.8,0.000490184,0.0661733,0.0664391,0.747443
235356188,74431558,17455,323161,578.969,11163300,91296.3,0.00179158,0.28251,0.285939,1.23451
235340629,74431558,180,768744,59.9628,26121900,8178.46,7.8001e-05,0.0106387,0.0106802,1.55434
235352811,74431558,16973,52647.7,13.5604,2353190,1922.78,0.000257568,0.0365217,0.0363047,0.88523
235353083,74431558,17046,22311.3,0.0885184,804037,12.3623,3.96742e-06,0.000554082,0,0
235340510,74431558,110,104050,0.00011492,3483290,0.0164821,1.10447e-09,1.58407e-07,1.58407e-07,1.72068
235342451,74431558,854,3123400,1315.91,57637800,212157,0.000421306,0.067925,0.0665123,1.03442
235349614,74431558,16482,353482,100.051,13241600,14428.3,0.000283043,0.0408176,0.0472583,1.02226
235357639,74431558,111220762,413004,108.411,14013600,15273.4,0.000262493,0.0369812,0.0370568,0.781864
235349498,74431558,16458,721578,32.3805,27585600,4409.75,4.48746e-05,0.00611126,0.00456205,1.91808
235342206,74431558,767,4562750,2435.18,160021000,370938,0.000533709,0.081297,0.0802267,0.932227
235344051,74431558,15821,6502190,2442.51,219797000,379530,0.000375645,0.0583695,0.0556489,1.9363
235352002,74431558,16858,627656,50.7081,21865600,7183.35,8.07896e-05,0.0114447,0.0117624,1.24723
