id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235469062,74509512,489,104907,36.2466,4583810,5690.59,0.000345512,0.0542442,0.0542442,0.666324
235471315,74509512,15933,1068020,84.7716,46432300,11527.6,7.93723e-05,0.0107934,0.0107871,0.859711
235469626,74509512,702,721699,208.309,37683300,26214,0.000288637,0.0363227,0.0362452,0.547008
235474217,74509512,17319,662731,186.413,18004100,25377.3,0.000281281,0.038292,0.0422652,1.14008
235470358,74509512,1090,384128,24.3303,19631700,2970.72,6.33391e-05,0.00773367,0.00773005,0.530809
235470639,74509512,15577,7238620,876.602,263757000,131815,0.000121101,0.01821,0.0192628,1.90353
235472016,74509512,16280,104907,1.33493,3283990,214.153,1.27249e-05,0.00204136,0.00204136,0.2521
235470371,74509512,1100,2764230,1152.96,103413000,173371,0.0004171,0.0627193,0.0576209,1.57022
235471785,74509512,16160,384253,79.1788,14433700,11811.9,0.000206059,0.03074,0.0307312,0.595654
235473589,74509512,17000,209814,12.6264,6072220,1565.94,6.01789e-05,0.00746347,0.00746347,0.796646
235468678,74509512,362,2723610,481.33,111965000,66907.1,0.000176725,0.0245656,0.0245482,1.95895
235474242,74509512,17337,244386,0.785966,6065340,106.708,3.21609e-06,0.000436637,0.000436317,0.539638
235474339,74509512,17451,594368,28.3139,19911600,3840.66,4.76371e-05,0.00646175,0.00646267,0.910225
235470485,74509512,10708,1599600,792.179,64967100,116046,0.000495235,0.0725469,0.0727278,1.54302
235471659,74509512,16101,31881.6,3.57146,1127520,513.46,0.000112023,0.0161052,0,0
235471159,74509512,15881,185339,399.779,6503460,58241.3,0.00215701,0.314241,0.337646,1.09649
235474299,74509512,17399,173382,0.920559,4111810,115.559,5.30944e-06,0.0006665,0.000663398,0.790294
235469848,74509512,822,25247000,18570.8,912185000,2793770,0.000735564,0.110657,0.111875,1.3795
235473224,74509512,16853,31650,32.8051,1205230,4553.02,0.0010365,0.143856,0,0
235468071,74509512,112,65082,70.9649,2931970,10326.5,0.00109039,0.158669,0.164355,1.08241
235469174,74509512,542,2734370,4063.79,107045000,648120,0.00148619,0.237027,0.231776,1.06321
235471502,74509512,16065,2722720,3883.24,122460000,543156,0.00142624,0.199491,0.212391,1.14775
235473564,74509512,16982,496025,1640.46,17642000,236229,0.00330722,0.476244,0.470468,0.525914
235473728,74509512,17107,844189,223.607,32236000,31179.9,0.000264878,0.0369347,0.0391057,0.536805
235467993,74509512,74,290277,12.7758,10443600,1629.38,4.40124e-05,0.0056132,0.00544762,0.786486
235469059,74509512,487,218392,712.127,9700220,102889,0.00326077,0.47112,0.488136,0.903722
235470784,74509512,15689,61484.5,29.9417,1849890,4065.17,0.000486979,0.066117,0,0
235472399,74509512,16450,1162440,300.432,45478000,41997.1,0.000258451,0.0361285,0.0374128,1.30097
235472474,74509512,16482,519964,147.047,18426900,22126.5,0.000282801,0.0425539,0.036334,2.15614
235470345,74509512,1080,39742000,21951.2,1499810000,3185870,0.000552343,0.0801637,0.0764918,2.31292
235471289,74509512,15922,7174860,6902.03,268073000,995027,0.000961973,0.138682,0.161307,1.76039
235469109,74509512,509,2865670,1047.45,100460000,152034,0.000365515,0.0530537,0.0496302,2.9454
235471861,74509512,16227,378742,4.31819,13553000,698.548,1.14014e-05,0.00184439,0.00187428,1.22356
235470767,74509512,15681,419439,261.354,11892200,42067.9,0.000623104,0.100295,0.103181,1.56127
235470637,74509512,15576,8885540,1025.18,320423000,153058,0.000115377,0.0172255,0.0182654,1.91465
235469170,74509512,541,1080800,98.9911,45432400,13119.8,9.15903e-05,0.0121389,0.0121305,1.61339
235472133,74509512,16339,783157,153.301,28116600,20107.8,0.000195748,0.0256753,0.0267318,1.73235
235474584,74509512,111220654,425165,356.149,20233000,49106.2,0.000837671,0.115499,0.119277,0.427148
235470288,74509512,1045,34963.8,0.343029,1365370,50.7132,9.81099e-06,0.00145045,0,0
235468763,74509512,406,708234,52.0186,25562400,7665.17,7.34483e-05,0.0108229,0.0102566,1.55707
235474504,74509512,17541,137460,851.978,4842110,126651,0.006198,0.921362,0.926474,0.767446
235471135,74509512,15867,7439610,7400.07,279912000,1049910,0.000994685,0.141125,0.147279,1.18094
235470372,74509512,1101,1230760,569.563,57083500,77753,0.000462773,0.0631748,0.0689612,1.12901
235472529,74509512,16532,2204880,436.969,81408700,59984.6,0.000198183,0.0272054,0.0283748,1.33487
235473130,74509512,16780,356941,299.999,11412000,42754,0.000840472,0.119779,0.117244,1.80562
235473623,74509512,17048,23219.4,1.92263,914088,255.403,8.28029e-05,0.0109996,0,0
235473586,74509512,16997,594473,43.5178,18926400,5247.96,7.32039e-05,0.00882793,0.00882793,0.836726
235473198,74509512,16813,60498100,55967,2646890000,8332120,0.000925104,0.137725,0.147077,1.37415
235473252,74509512,16886,266396,467.741,9339480,66548.5,0.00175581,0.249811,0.230192,0.834899
235473943,74509512,17172,710848,358.65,27302600,48740.6,0.000504538,0.0685668,0.0708974,0.567507
235469579,74509512,679,2307950,11.5298,80640100,1541.47,4.9957e-06,0.000667893,0.000667893,1.67291
235470683,74509512,15593,2224820,232.753,80052700,33340.4,0.000104617,0.0149857,0.0179456,2.36124
235474321,74509512,17429,349469,163.066,13895300,24373.8,0.000466611,0.0697454,0.0697229,0.659145
235468058,74509512,106,134331,127.669,5389010,17080.5,0.000950402,0.127152,0.123437,0.40913
235469449,74509512,625,2644850,1717.31,136419000,243341,0.000649303,0.0920055,0.0959028,0.951635
235468600,74509512,324,128938,32.6474,3143820,4605.55,0.000253203,0.0357192,0.0350187,0.602397
235469719,74509512,803,20298100,4063.51,756965000,613921,0.000200191,0.0302452,0.0293812,1.60719
235473487,74509512,16953,602005,274.837,23203600,37254.9,0.000456536,0.0618848,0.0625915,0.646944
235469245,74509512,583,1987490,387.246,87522400,52775.9,0.000194841,0.026554,0.0259898,0.67839
235469990,74509512,938,1760400,811.535,53581900,109921,0.000460995,0.0624412,0.0773232,1.55752
235473977,74509512,17206,62778.7,26.6425,1933660,3913.07,0.000424387,0.0623312,0.0623556,0.134071
235467975,74509512,66,34299.1,2.89864,1212050,432.359,8.45108e-05,0.0126055,0,0
235469480,74509512,635,488711,76.8285,19688600,10658.8,0.000157207,0.0218101,0.0209561,0.978007
235472937,74509512,16716,1555180,390.483,50073400,55428.3,0.000251085,0.035641,0.0355044,3.18053
235471107,74509512,15855,6852550,2606.38,245663000,372080,0.000380353,0.054298,0.0557775,1.48514
235472090,74509512,16322,6803830,1795.96,239318000,256647,0.000263964,0.0377209,0.0391931,1.71134
235468900,74509512,423,1394690,1041.96,49462100,153820,0.00074709,0.11029,0.10375,1.72086
235471511,74509512,16070,841232,216.935,37007200,30079.9,0.000257877,0.035757,0.0373839,0.676165
235471761,74509512,16149,69938,83.467,2904560,12139.7,0.00119344,0.173578,0.173578,0.85299
235472854,74509512,16664,734349,0.611923,20180500,84.1773,8.33287e-07,0.000114628,0.000114628,1.72118
235474306,74509512,17407,2160420,21.364,67899600,2694.29,9.88878e-06,0.00124711,0.00124412,1.79999
235468903,74509512,424,343213,40.5628,9818090,5581.58,0.000118185,0.0162627,0.0182962,1.07227
235471169,74509512,15895,2665660,3064.3,106064000,425926,0.00114955,0.159782,0.161994,1.04386
235471445,74509512,16001,188288000,86146.8,7358190000,12300100,0.000457526,0.0653256,0.0656605,1.75502
235471466,74509512,16028,6042970,1004.64,261500000,135813,0.000166249,0.0224746,0.0234759,1.39347
235472840,74509512,16655,104907,10.4642,3370360,1462.13,9.97477e-05,0.0139374,0.0139374,0.928965
235470007,74509512,952,3540170,589.641,148219000,80244.1,0.000166557,0.0226667,0.0222927,1.60901
235468157,74509512,149,2377890,1632.02,96361900,236238,0.000686329,0.0993477,0.0993477,1.67702
235468746,74509512,395,2992650,2042.79,114390000,286101,0.000682601,0.0956014,0.10603,1.20442
235472541,74509512,16544,1045830,25.4759,38390400,3671.5,2.43595e-05,0.0035106,0.00366633,1.59392
235472758,74509512,16611,114358,74.8137,3921720,10302.6,0.000654206,0.090091,0.0774272,1.33663
235471879,74509512,16250,1535280,157.229,51086800,22998.7,0.000102411,0.0149801,0.0171481,1.84927
235472039,74509512,16290,489566,95.8315,17153400,17264.4,0.000195748,0.0352646,0.0352646,0.787165
235473945,74509512,17175,418006,252.928,16374800,34204.4,0.000605083,0.0818275,0.0826126,0.532363
235472550,74509512,16556,34969,33.3381,1226940,5203.37,0.000953361,0.148799,0,0
235470508,74509512,10726,277809,417.865,13655100,62845.3,0.00150414,0.226218,0.225621,0.891101
235471471,74509512,16036,4305040,1947.39,122701000,304818,0.000452351,0.0708047,0.0688062,1.59421
235474036,74509512,17251,2646980,685.316,87503900,93942.6,0.000258905,0.0354905,0.0398116,1.15562
235469504,74509512,647,3697650,1506.73,104377000,208093,0.000407483,0.0562769,0.0537344,0.966617
235468626,74509512,334,1251570,593.752,57008400,81516.4,0.000474407,0.0651315,0.0640149,0.510679
235470353,74509512,1086,775905,395.782,30396400,62433.3,0.000510091,0.0804652,0.0825383,1.55416
235472416,74509512,16459,461036,9.21185,17130400,1397.51,1.99807e-05,0.00303124,0.00310883,1.31483
235471513,74509512,16071,269998,14.2201,9941790,2096.03,5.26675e-05,0.00776311,0.00776959,0.947103
235470428,74509512,10681,2790220,3507.91,143857000,577879,0.00125722,0.207109,0.208364,1.31705
235467962,74509512,61,80616.8,55.2744,3294840,7552.92,0.000685643,0.0936891,0.104024,0.834537
235470055,74509512,985,21285600,4499.67,783314000,628223,0.000211395,0.029514,0.029847,1.24578
235470750,74509512,15671,96071.3,21.8631,3097540,2968.53,0.000227571,0.0308992,0.027951,0.998894
235473601,74509512,17018,314721,42.2411,9813230,5614.91,0.000134218,0.0178409,0.0178409,1.16259
235468675,74509512,361,9001510,2412.19,317452000,371712,0.000267976,0.0412944,0.0445619,1.83364
235471457,74509512,16016,63152700,17296.2,2429390000,2428890,0.000273879,0.0384606,0.0405087,1.73475
235474410,74509512,17471,414324,43.3525,13720800,5291.55,0.000104634,0.0127715,0.0126731,0.691432
235473847,74509512,17126,869049,235.216,30415500,32620.4,0.000270659,0.0375358,0.0416563,1.19483
235471400,74509512,15971,5110100,1763.14,206780000,254810,0.000345031,0.0498639,0.0534421,1.51023
235471632,74509512,16090,33330.8,0.511278,1247690,71.1007,1.53395e-05,0.00213319,0,0
235471017,74509512,15781,2832030,730.279,111356000,109113,0.000257864,0.0385283,0.0385223,1.37767
235471146,74509512,15872,607057,650,23658000,93494,0.00107074,0.154012,0.167007,1.40568
235470051,74509512,982,279752,1780.28,11586400,269910,0.00636379,0.96482,0.96482,0.454136
235471049,74509512,15814,1070870,180.459,44338000,26926.2,0.000168517,0.0251443,0.0250511,0.918488
235470393,74509512,1120,209814,1.16294,9253560,161.118,5.54274e-06,0.00076791,0.00076791,0.483572
235471072,74509512,15837,909994,366.209,32532500,53605.7,0.00040243,0.0589077,0.0617256,1.5052
235471458,74509512,16018,63152700,17296.2,2429390000,2428890,0.000273879,0.0384606,0.0405087,1.73475
235469421,74509512,614,945354,505.078,26414800,81792.5,0.000534274,0.0865205,0.088541,1.39047
235472981,74509512,16739,139876,15.1949,4486270,2227.09,0.000108631,0.0159219,0.0159219,0.568897
235469409,74509512,609,314721,0.162695,10692000,23.6422,5.1695e-07,7.51212e-05,7.51212e-05,1.10859
235472837,74509512,16652,454597,13.2033,15058400,1848.1,2.90439e-05,0.00406537,0.00406537,1.97275
235468560,74509512,305,398173,16.3942,13891400,2307,4.11735e-05,0.00579396,0.00565406,1.14466
235469605,74509512,693,1035130,69.7166,35138300,9987.13,6.73505e-05,0.00964816,0.00974409,1.15461
235472861,74509512,16669,3313720,1013.59,119032000,143303,0.000305876,0.0432453,0.0434703,1.43556
235468445,74509512,256,1132570,635.723,40875900,87966.5,0.00056131,0.0776698,0.0749912,0.732833
235472127,74509512,16332,3980360,1253.75,145824000,178530,0.000314985,0.0448528,0.0463802,1.95798
235467898,74509512,36,310471,182.206,15107600,23758,0.000586871,0.0765225,0.0761696,0.380116
235469575,74509512,677,414902,63.6328,19394300,7824.5,0.000153368,0.0188586,0.018715,1.07153
235473985,74509512,17214,104907,6.26315,3263910,850.567,5.97019e-05,0.00810781,0.00810781,0.47114
235474677,74509512,111220786,103810,40.0657,4127180,5429.55,0.000385954,0.052303,0.0527697,0.881825
235469832,74509512,811,3382070,1414.63,133270000,207594,0.000418274,0.0613808,0.0674718,1.36924
235470644,74509512,15580,481019,155.857,18318700,24947.8,0.000324014,0.0518645,0.0511441,1.03868
235473302,74509512,16926,5978460,4124.33,273280000,616835,0.000689865,0.103176,0.0962497,1.43716
235470005,74509512,951,1990620,1400.55,98931300,205854,0.000703575,0.103412,0.10342,1.02615
235471674,74509512,16108,1427700,1763.62,37047000,273366,0.00123529,0.191472,0.1982,0.936782
235468066,74509512,111,344844,68.579,14875100,8797.51,0.000198869,0.0255115,0.0254041,0.920873
235471429,74509512,15986,4804370,3537.76,157131000,519071,0.000736363,0.108041,0.10999,1.26622
235473617,74509512,17042,1126270,179.344,43483300,24058.7,0.000159238,0.0213615,0.0218965,0.844867
235473892,74509512,17141,86303.4,59.3751,2623770,8504.29,0.000687982,0.0985394,0.100554,0.360723
235471449,74509512,16008,7249460,6299.54,200605000,908648,0.000868968,0.12534,0.123356,1.3837
235468476,74509512,266,279657,18.5824,10085800,2597.5,6.64472e-05,0.00928815,0.00928804,0.822526
235474469,74509512,17514,384626,71.6412,12180600,10215.4,0.000186262,0.0265593,0.0265623,0.999138
235474471,74509512,17518,314720,39.2857,10053500,5447.2,0.000124828,0.0173081,0.0173081,0.780534
235474592,74509512,111220682,234937,443.371,10505000,64967.2,0.0018872,0.276531,0.267613,1.52155
235474482,74509512,17526,314721,155.764,13427000,21377.9,0.000494927,0.0679265,0.0679265,0.709461
235471272,74509512,15913,9695510,34806.9,407097000,5018590,0.00359001,0.51762,0.566602,0.835791
235473281,74509512,16910,69938,5.03103,2250120,725.901,7.19356e-05,0.0103792,0.0103792,1.2973
235474601,74509512,111220704,277418,122.522,10948700,16182.3,0.000441652,0.0583317,0.0578533,0.411703
235468952,74509512,445,1135140,811.298,44011000,110121,0.000714709,0.0970103,0.103389,0.763916
235469623,74509512,701,5560120,5100.39,229832000,706969,0.000917315,0.12715,0.136501,1.19761
235469982,74509512,931,1961030,308.749,49769300,43623.1,0.000157442,0.022245,0.0228103,1.34508
235472210,74509512,16410,69938,7.62423,3088420,1079.14,0.000109014,0.01543,0.01543,0.913262
235474560,74509512,17596,815811,675.379,21197800,98229.7,0.000827862,0.120407,0.122709,1.35564
235470489,74509512,10710,2229640,656.637,81635800,95598.2,0.000294504,0.0428761,0.0428924,1.27177
235472159,74509512,16382,40481800,11557.4,1559900000,1651750,0.000285497,0.0408023,0.0404068,2.45411
235469146,74509512,528,92051500,100134,4243800000,15279000,0.0010878,0.165983,0.165717,2.1175
235474291,74509512,17388,365144,322.477,8683750,43285.7,0.000883152,0.118544,0.136946,0.776047
235470917,74509512,15726,139844,11.7395,4190530,2070.95,8.39473e-05,0.014809,0.0148075,0.544445
235473996,74509512,17220,24857000,24671.9,824657000,3521300,0.000992553,0.141662,0.154713,2.00124
235471031,74509512,15797,2677750,692.952,106082000,103569,0.000258781,0.0386776,0.0387494,0.996049
235473649,74509512,17068,2183840,213.339,72996800,29312.3,9.76896e-05,0.0134223,0.0144103,3.30602
235468958,74509512,448,572900,398.308,24793300,56393.7,0.000695249,0.0984356,0.102204,0.808181
235469865,74509512,834,2547900,2866.49,94949800,411859,0.00112504,0.161646,0.157067,0.9787
235471676,74509512,16109,1944910,2087.85,58898400,318328,0.0010735,0.163672,0.175477,0.881153
235473520,74509512,16966,92143.3,20.3725,3774150,2795.04,0.000221096,0.0303336,0.0309687,0.461084
235473137,74509512,16783,356941,299.999,11412000,42754,0.000840472,0.119779,0.117244,1.80562
235469654,74509512,724,209810,6.28939,7281860,786.812,2.99766e-05,0.00375013,0.0037501,0.988145
235470367,74509512,1097,37560600,5792.16,1283800000,900568,0.000154209,0.0239764,0.0242876,2.02474
235473230,74509512,16860,150652,108.193,5259900,14840.9,0.000718166,0.0985115,0.0945698,0.583321
235469566,74509512,674,34969,24.4113,1481320,3674.43,0.000698085,0.105077,0,0
235473596,74509512,17010,104907,0.0294895,3637170,3.84731,2.81101e-07,3.66736e-05,3.66736e-05,1.19048
235473734,74509512,17111,59610.9,29.1504,2375280,4243.99,0.000489011,0.0711949,0.0711755,0.117591
235472544,74509512,16547,102323,114.436,3543840,15850.5,0.00111837,0.154906,0.152803,0.879933
235473420,74509512,16933,898489,520.957,42489000,74975.3,0.000579815,0.083446,0.0879621,1.45497
235473732,74509512,17110,539431,100.161,20095700,13907.4,0.000185679,0.0257817,0.0258757,0.597391
235469088,74509512,501,109511,24.8729,4902640,3758.1,0.000227127,0.034317,0.0374097,1.14038
235469273,74509512,598,34969,1.05082,1424250,129.263,3.00499e-05,0.00369649,0,0
235472020,74509512,16282,30426.1,9.58266,1080740,1514.7,0.000314948,0.0497827,0,0
235473256,74509512,16891,314721,2.22286,9349020,301.488,7.06295e-06,0.000957955,0.000957955,1.22434
235472382,74509512,16440,1748230,24.3295,63307500,3724.07,1.39167e-05,0.00213019,0.00213011,3.51828
235472972,74509512,16734,174845,0.02747,6092670,3.56022,1.57111e-07,2.03622e-05,2.03622e-05,1.62783
235471011,74509512,15774,5244710,1150.88,198872000,171013,0.000219436,0.0326068,0.032603,1.42095
235473594,74509512,17008,839256,7.68924,28111800,920.889,9.16197e-06,0.00109727,0.00109727,1.71708
235471421,74509512,15983,3382920,609.631,146670000,81174.1,0.000180208,0.0239952,0.0235608,0.94486
235472075,74509512,16313,13736700,5100.57,494952000,733845,0.000371309,0.0534221,0.054964,2.01866
235472392,74509512,16447,181028,0.433993,7124490,64.8024,2.39738e-06,0.000357969,0.000520193,1.9925
235467799,74509512,17,1894480,217.496,74372600,30642.1,0.000114806,0.0161744,0.0168601,1.51594
235472495,74509512,16496,34969,3.35101,1160870,507.847,9.58282e-05,0.0145228,0,0
235474659,74509512,111220760,707675,914.455,28580500,123746,0.0012922,0.174863,0.17635,0.491415
235469180,74509512,544,923475,484.6,38559200,69234,0.000524757,0.0749712,0.0761162,1.95423
235470963,74509512,15752,10970400,3176.34,425864000,488710,0.000289538,0.0445481,0.0445415,1.31437
235471476,74509512,16041,3698630,229.48,138175000,31410.9,6.20446e-05,0.00849257,0.00829539,1.22254
235471852,74509512,16215,4175400,234.717,142346000,32698.1,5.62144e-05,0.00783114,0.00790481,2.47239
235469984,74509512,934,408471,93.1914,7765110,13345.3,0.000228147,0.0326713,0.0317282,0.874658
235472077,74509512,16314,1081760,316.603,39741600,44518.5,0.000292673,0.0411537,0.0411482,1.57959
235474004,74509512,17228,210322,1105.26,6319940,162911,0.00525509,0.774579,0.771237,0.506247
235468089,74509512,121,90870.4,1.6763,2931420,214.647,1.84472e-05,0.00236212,0.00243392,1.00832
235469664,74509512,732,139876,14.8131,4757070,2603.23,0.000105902,0.018611,0.018611,0.486016
235471975,74509512,16262,34969,0.134733,1032910,23.9255,3.85293e-06,0.000684193,0,0
235470756,74509512,15676,274929,8.80124,8845370,1194.56,3.20128e-05,0.00434497,0.00436735,0.86332
235471995,74509512,16270,775236,239.789,27083200,36862.9,0.000309311,0.0475506,0.0465229,1.17397
235473277,74509512,16908,347601,73.8731,12278400,10746.4,0.000212522,0.030916,0.0368352,1.21055
235471686,74509512,16114,52925000,26484.6,1991680000,3846800,0.000500418,0.0726839,0.0717551,1.76545
235473606,74509512,17028,520693,395.631,24625800,54897.8,0.000759815,0.105432,0.109767,0.497855
235470039,74509512,975,34969,0.0364919,1250770,4.4204,1.04355e-06,0.000126409,0,0
235473539,74509512,16971,657137,109.076,23815600,16434,0.000165986,0.0250084,0.0250729,0.510867
235474227,74509512,17327,417948,151.308,10077600,20672.7,0.000362025,0.0494622,0.0546743,1.01501
235471818,74509512,16182,100445,45.1679,3835760,6627.03,0.000449681,0.065977,0.0651726,1.0315
235469999,74509512,945,2470270,559.376,113025000,75027.3,0.000226443,0.0303721,0.0330957,1.17329
235474776,74509512,124372424,31007.8,59.2515,1382300,8542.77,0.00191085,0.275504,0,0
235468093,74509512,122,1486250,541.665,46284500,74784.2,0.000364451,0.0503174,0.0535806,0.801863
235469186,74509512,549,46501400,13169.4,1772030000,1877020,0.000283204,0.0403649,0.0406586,2.27121
235472553,74509512,16562,139876,1.15425,3868650,182.771,8.25197e-06,0.00130666,0.00130666,1.16009
235474304,74509512,17405,69938,21.8972,2509040,3321.19,0.000313094,0.0474877,0.0474877,1.28518
235469870,74509512,836,69707.4,3.55605,3017490,496.896,5.10139e-05,0.0071283,0.00712509,0.192816
235469095,74509512,503,2604270,396.926,94381500,55806.4,0.000152413,0.0214288,0.0224947,1.44992
235474074,74509512,17272,838617,19.1222,25816000,2702.05,2.2802e-05,0.00322204,0.00322813,0.988393
235474084,74509512,17277,2655020,48.104,77502700,6651.65,1.81181e-05,0.00250531,0.00250463,1.15095
235471366,74509512,15952,227161,46.2246,8453620,6830.58,0.000203488,0.0300694,0.0296516,0.358274
235471015,74509512,15779,314721,163.834,11772600,24296.4,0.000520569,0.0771999,0.0771999,0.689356
235473599,74509512,17013,734349,85.0875,23105400,11737.1,0.000115868,0.015983,0.015983,1.02013
235472508,74509512,16510,10997200,2758.75,387474000,401367,0.000250861,0.0364974,0.0360033,1.93317
235470920,74509512,15727,139844,11.7395,4190530,2070.95,8.39473e-05,0.014809,0.0148075,0.544445
235473497,74509512,16956,913966,642.651,36195100,87975.8,0.000703146,0.0962572,0.0903698,0.707116
235474101,74509512,17286,69469.6,0.634913,1351830,86.5501,9.13944e-06,0.00124587,0.00124642,0.975657
235474043,74509512,17257,1447860,135.75,48164500,18512.9,9.37593e-05,0.0127864,0.0129883,0.904695
235472060,74509512,16300,34969,15.665,1207360,2860.9,0.000447968,0.0818124,0,0
235468612,74509512,329,15692200,2608.74,686556000,338064,0.000166244,0.0215434,0.0218976,0.969264
235474593,74509512,111220686,490442,407.42,23142400,56372,0.00083072,0.114941,0.120274,0.477413
235474300,74509512,17400,2404770,59.086,76170100,8397.82,2.45703e-05,0.00349215,0.00348175,3.66899
235473270,74509512,16903,69938,0.0366219,2198690,4.73265,5.23634e-07,6.76692e-05,6.76692e-05,1.32119
235473669,74509512,17079,2304490,182.093,77788100,24670.5,7.90168e-05,0.0107054,0.0108692,2.49286
235471373,74509512,15956,35087600,17222.4,1295560000,2462830,0.000490841,0.070191,0.0742987,1.87864
235472049,74509512,16294,594318,258.004,18945000,43432.6,0.000434117,0.0730797,0.0730958,0.595923
235472863,74509512,16672,302718,1.07919,10581900,153.919,3.56498e-06,0.000508455,0.000595603,2.04955
235474301,74509512,17402,2404770,59.086,76170100,8397.82,2.45703e-05,0.00349215,0.00348175,3.66899
235468103,74509512,127,1184890,50.4253,44013400,7536.63,4.25571e-05,0.00636064,0.00639691,2.57384
235468230,74509512,187,903357,341.966,42750700,44617.9,0.00037855,0.0493912,0.0560215,1.091
235469195,74509512,557,138799,24.2562,4243180,3802.77,0.000174758,0.0273978,0.0277226,1.24761
235471477,74509512,16042,2267470,173.201,88314400,23874.5,7.63852e-05,0.0105291,0.0103739,1.17193
235471615,74509512,16083,6145770,3652.5,230873000,503422,0.000594312,0.0819136,0.079455,1.07446
235470840,74509512,15720,34841.2,20.8926,924985,3276.89,0.000599652,0.0940521,0,0
235472436,74509512,16467,2262120,255.22,84872400,33913.6,0.000112823,0.0149919,0.0152756,1.63478
235469114,74509512,511,734273,33.1167,24239500,4792.1,4.51014e-05,0.00652632,0.00652616,1.0577
235472552,74509512,16561,893782,250.384,31243400,34791.7,0.00028014,0.0389264,0.0413959,0.936812
235469862,74509512,830,1293370,10.9517,41926800,1563.88,8.4676e-06,0.00120915,0.00121111,1.92019
235469975,74509512,927,98669.3,7.7887,3629900,1061.9,7.89374e-05,0.0107622,0.0105471,0.898418
235473219,74509512,16848,836420,117.385,25945600,16787.8,0.000140342,0.020071,0.0200964,0.8431
235468918,74509512,430,2712970,3056.44,107140000,505467,0.0011266,0.186315,0.182085,1.21648
235469963,74509512,906,419308,72.7791,16926100,10307,0.000173569,0.024581,0.0253626,0.958761
235471016,74509512,15780,384659,41.037,14434100,5859.86,0.000106684,0.0152339,0.0152339,0.840669
235474247,74509512,17340,2234570,22.8333,69665200,3219.39,1.02182e-05,0.00144072,0.00143855,2.74741
235470357,74509512,1089,64989000,40522,2411990000,5979630,0.000623521,0.0920099,0.0902393,1.87665
235470406,74509512,1132,7696310,6087.54,277863000,863720,0.000790968,0.112225,0.109743,1.57685
235474780,74509512,124372444,34969,0.714036,1213870,101.279,2.04191e-05,0.00289624,0,0
235470950,74509512,15734,207724,189.084,6302390,31146.6,0.000910265,0.149942,0.150047,0.261656
235468421,74509512,246,735870,522.497,26081400,80541.9,0.000710039,0.109451,0.104246,1.9401
235474595,74509512,111220690,148111,108.749,6154520,14316.2,0.000734241,0.0966585,0.0955426,0.795836
235474701,74509512,111220822,174845,47.3594,7119970,7105.37,0.000270865,0.0406381,0.0406381,0.563975
235468536,74509512,290,16099400,2447.64,564748000,371907,0.000152033,0.0231007,0.023668,1.84771
235473632,74509512,17054,1712940,1544.67,59872900,222844,0.000901766,0.130095,0.133672,1.71201
235468265,74509512,201,3131530,733.239,117367000,99913.2,0.000234147,0.0319056,0.031983,0.701575
235470474,74509512,10703,7931740,7110.52,313200000,1035200,0.000896465,0.130513,0.12259,1.55969
235471853,74509512,16216,944140,25.6606,31623900,3215.88,2.71788e-05,0.00340614,0.00340612,1.12014
235469637,74509512,708,1083140,16.4084,38514600,2100.16,1.51489e-05,0.00193896,0.00193852,1.13354
235469881,74509512,843,1991180,3369.96,78124700,498467,0.00169244,0.250337,0.239113,0.811246
235470680,74509512,15592,1430660,251.173,53925900,39929.2,0.000175564,0.0279096,0.0278745,1.26139
235473611,74509512,17034,1503950,1098.89,62236700,149582,0.000730668,0.0994593,0.105669,1.01992
235470426,74509512,10680,3775370,2429.61,178060000,359603,0.000643543,0.0952496,0.0910552,1.18549
235472637,74509512,16598,174682,51.3959,6011610,8053.67,0.000294225,0.0461047,0.0460932,0.835202
235472908,74509512,16700,760008,372.35,27760400,53093.1,0.000489929,0.0698586,0.0606619,1.52452
235469878,74509512,842,3540960,1898.43,138078000,267717,0.000536135,0.0756056,0.0748887,1.09433
235471115,74509512,15858,3133220,315.025,132507000,45624.1,0.000100544,0.0145614,0.0152616,0.888646
235473413,74509512,16932,665625,675.631,29979100,99416.8,0.00101503,0.149359,0.152499,0.922806
235468949,74509512,444,4157340,556.87,170370000,77640.2,0.000133948,0.0186754,0.0186697,2.20649
235469913,74509512,864,13352100,2060.51,498110000,290993,0.000154321,0.0217938,0.0214158,2.13316
235471835,74509512,16195,47496.8,13.5944,1825620,2300.17,0.000286216,0.0484279,0.0579385,1.24611
235469682,74509512,771,44478800,18949.6,1451130000,2708260,0.000426037,0.0608888,0.0631041,2.52488
235471356,74509512,15947,1312580,374.046,56021400,51193.5,0.000284969,0.0390021,0.0407246,0.824433
235473998,74509512,17221,13775900,11794.5,445634000,1702600,0.000856174,0.123593,0.132079,2.35259
235474521,74509512,17555,69780.1,7.67238,2642020,1055.22,0.000109951,0.0151221,0.0151231,0.500037
235473980,74509512,17209,2613970,115.998,72426500,16631.9,4.4376e-05,0.00636271,0.00639072,1.04743
235472140,74509512,16349,1887100,571.013,66806500,83732.8,0.000302588,0.0443713,0.0427988,2.4758
235470712,74509512,15608,519735,137.366,17624700,19791.9,0.0002643,0.0380808,0.0387192,1.15872
