id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234921995,74359652,246,789525,203.677,28721400,27594,0.000257974,0.0349502,0.0359048,0.880406
234922042,74359652,311,944163,89.3887,33269000,13991.6,9.4675e-05,0.0148191,0.0148191,0.59059
234929248,74359652,17423,209814,100.302,10949900,14421,0.00047805,0.0687322,0.0687322,0.20847
234922245,74359652,583,2253350,255.622,87848100,38446.7,0.000113441,0.017062,0.0174029,0.964473
234929643,74359652,17536,399396,60.3003,11109900,9782.23,0.000150979,0.0244926,0.0260955,1.06084
234927876,74359652,16936,83726.1,83.7341,3379980,11456.5,0.0010001,0.136833,0.140077,0.376395
234929974,74359652,17605,34074.2,6.82661,1245370,1047.03,0.000200345,0.0307281,0,0
234926878,74359652,16602,838059,198.243,31521600,28294.7,0.000236551,0.0337621,0.0367604,1.98205
234923847,74359652,15631,209809,1.4241,7283910,231.249,6.78761e-06,0.00110219,0.0011022,0.721007
234927327,74359652,16709,777868,84.6362,31334400,12192.9,0.000108805,0.0156747,0.0158548,0.428521
234925816,74359652,16290,489564,2.86887,16103800,411.249,5.86005e-06,0.00084003,0.000840035,0.99501
234927335,74359652,16714,83224.4,211.838,2633740,29917,0.00254538,0.359474,0.356055,0.134961
234930405,74359652,111220848,349690,78.1101,16676700,11011.8,0.00022337,0.0314901,0.0314901,0.521775
234923046,74359652,1007,10592700,2507.27,402639000,376922,0.000236699,0.0355832,0.0374586,1.13129
234929424,74359652,17528,347895,25.8927,10589900,3566.96,7.44268e-05,0.010253,0.0102191,0.745069
234928887,74359652,17266,942892,233.661,33274200,32229.5,0.000247813,0.0341815,0.0341723,0.452086
234926576,74359652,16509,17048300,3652.28,642714000,527306,0.000214232,0.0309302,0.032716,1.37694
234922536,74359652,811,3648490,4596.8,174456000,839100,0.00125992,0.229986,0.216081,1.20887
234925367,74359652,16132,1957130,399.708,71685900,59428.1,0.000204232,0.0303649,0.0303557,1.30324
234922412,74359652,670,2595650,1182.61,69171500,183087,0.000455611,0.0705363,0.074519,0.899564
234924793,74359652,15975,1929660,692.463,72867900,112842,0.000358852,0.0584778,0.0587646,0.636211
234922258,74359652,591,524535,18.5516,15954200,2390.5,3.53677e-05,0.00455738,0.00455738,0.893116
234922767,74359652,878,769247,43.3265,10513800,6437.78,5.63232e-05,0.00836894,0.00837036,1.95441
234922986,74359652,978,1405400,1478.38,39908300,206553,0.00105193,0.146971,0.148414,0.705778
234923234,74359652,1044,162669,30.5996,5945980,4865.21,0.00018811,0.0299087,0.0298967,0.250831
234923350,74359652,1089,74464500,18642.9,2725270000,2984510,0.00025036,0.0400795,0.0436445,2.5861
234923472,74359652,10690,1538360,551.709,43989800,76119.7,0.000358635,0.0494812,0.0494791,1.271
234924602,74359652,15904,83552700,37461.2,2709230000,6025830,0.000448354,0.07212,0.0764071,2.32407
234921886,74359652,97,69938,4.01689,1370700,706.066,5.7435e-05,0.0100956,0.0100956,0.637556
234930374,74359652,111220796,34969,41.6639,1546250,6139.86,0.00119145,0.17558,0,0
234927535,74359652,16828,45245200,23449,1981410000,3460610,0.000518265,0.0764857,0.0763243,1.44141
234929927,74359652,17590,279000,15.9373,8102430,2371.81,5.7123e-05,0.00850112,0.00850547,0.68823
234927507,74359652,16809,158753000,104746,6225450000,17299400,0.000659806,0.108971,0.107418,3.55275
234928062,74359652,17023,15829900,9971.39,542523000,1400690,0.000629909,0.0884836,0.0911888,1.5934
234928563,74359652,17190,34969,6.22512,1255010,884.243,0.000178018,0.0252865,0,0
234923996,74359652,15694,695768,3.48454,21999600,473.412,5.00819e-06,0.000680416,0.000677224,1.54388
234924696,74359652,15911,12368100,4481.5,412753000,705715,0.000362343,0.0570591,0.056894,1.10564
234921989,74359652,239,4716210,2111.59,191152000,314947,0.000447731,0.0667797,0.0690566,1.06214
234926398,74359652,16412,839256,65.086,31204000,9927.67,7.7552e-05,0.0118291,0.0118291,0.791438
234928245,74359652,17050,69938,6.73374,3027080,990.236,9.62816e-05,0.0141588,0.0141588,0.081527
234928376,74359652,17110,479162,30.5436,14784000,4034.75,6.37438e-05,0.00842041,0.0089252,0.911135
234927390,74359652,16748,69938,2.44441,2231510,324.975,3.49511e-05,0.00464661,0.00464661,0.0368461
234922127,74359652,433,915611,2019.06,41956300,335040,0.00220515,0.36592,0.369588,0.477229
234930188,74359652,111220672,444270,585.55,17426900,79793.5,0.001318,0.179606,0.1616,0.889814
234926334,74359652,16391,139876,35.4927,5372170,5406.29,0.000253744,0.0386506,0.0386506,0.436139
234923474,74359652,10692,1573280,630.887,39978200,86819.4,0.000401001,0.0551838,0.0551863,1.78083
234922193,74359652,520,314721,117.663,12498200,19387.1,0.000373863,0.0616008,0.0616008,0.303878
234924236,74359652,15755,1537950,343.591,53356300,54609.4,0.000223408,0.0355078,0.0355389,1.4246
234928986,74359652,17318,4585750,1328.99,143838000,183294,0.000289809,0.0399703,0.0415227,1.46522
234921924,74359652,149,2307950,170.883,76861700,25185.6,7.40411e-05,0.0109125,0.0109125,1.49707
234924009,74359652,15698,139677,0.813147,4330140,109.995,5.82162e-06,0.000787498,0.000786848,1.00323
234930076,74359652,17651,29352.6,1.38339e-05,561978,0.00188175,4.713e-10,6.41086e-08,0,0
234922181,74359652,509,2965180,899.094,113216000,146473,0.000303217,0.0493975,0.049408,1.19076
234922204,74359652,529,174828,10.9644,6607220,1578.8,6.27151e-05,0.00903062,0.00903278,1.46553
234928572,74359652,17193,197007,291.237,7660310,39925.4,0.00147831,0.20266,0.203193,0.13879
234925293,74359652,16090,34969,6.2022,1294100,1152.51,0.000177363,0.0329579,0,0
234927453,74359652,16774,519410,79.5521,21546300,11358.8,0.000153158,0.0218686,0.0219654,0.340024
234924467,74359652,15843,5284880,1989.61,199356000,309712,0.000376472,0.0586033,0.0569652,1.22993
234921942,74359652,178,905550,146.639,34572200,21579.3,0.000161933,0.0238301,0.023792,0.750005
234922111,74359652,411,1386030,199.053,43207800,31342.5,0.000143614,0.0226132,0.0239743,1.11375
234925743,74359652,16268,104859,17.6619,3999220,2402.29,0.000168435,0.0229097,0.0229117,0.479014
234922325,74359652,630,958882,271.948,39083200,41730.5,0.00028361,0.0435199,0.0429097,0.427313
234927308,74359652,16701,944163,1428.56,31930200,203592,0.00151305,0.215632,0.215632,0.512083
234928933,74359652,17290,11263800,11110.8,401793000,1537570,0.000986417,0.136506,0.140208,1.33429
234924729,74359652,15928,15836200,13744.7,497544000,2261750,0.000867925,0.142821,0.152718,2.0897
234924741,74359652,15936,10612700,10567.6,311842000,1730520,0.000995757,0.163062,0.174015,1.9853
234929123,74359652,17353,11369100,9743.69,409540000,1357800,0.000857032,0.119429,0.120774,1.33467
234925729,74359652,16264,909022,70.7203,31846700,9765.31,7.77983e-05,0.0107427,0.0107473,1.54151
234924270,74359652,15772,174845,12.3134,6305790,1841.75,7.04245e-05,0.0105336,0.0105336,1.41849
234928559,74359652,17185,1080230,984.189,41762500,134457,0.00091109,0.12447,0.124001,0.467712
234924302,74359652,15790,34969,14.2559,1132730,2289.51,0.000407671,0.0654725,0,0
234928804,74359652,17241,793565,798.323,33275200,108714,0.001006,0.136994,0.136244,0.314553
234928188,74359652,17036,2081880,1999.62,77672300,277982,0.000960487,0.133525,0.131059,1.39922
234929844,74359652,17578,34969,1.99264,1368070,256.412,5.6983e-05,0.00733255,0,0
234926959,74359652,16631,3530760,525.414,130223000,75179.4,0.00014881,0.0212927,0.0219499,0.894181
234927441,74359652,16769,311360,123.36,11425000,19480.5,0.000396197,0.062566,0.0597321,1.41454
234921860,74359652,56,10261900,8015.77,422767000,1333860,0.000781122,0.129982,0.130531,1.90875
234922014,74359652,272,205521,1.76498,5847200,274.424,8.58784e-06,0.00133526,0.00133242,1.08126
234922156,74359652,475,1905160,414.456,72437100,60314.7,0.000217544,0.0316586,0.030335,1.16426
234929850,74359652,17579,174663,49.8498,5984070,6972.87,0.000285406,0.039922,0.0399264,0.2903
234922401,74359652,655,2080710,66.4241,54648800,10158.9,3.19238e-05,0.00488242,0.00486963,1.07078
234923237,74359652,1045,104907,33.3974,3955270,5511.32,0.000318352,0.0525353,0.0525353,0.749548
234922332,74359652,634,279752,39.6626,11464000,5590.4,0.000141778,0.0199834,0.0199834,0.654506
234921858,74359652,53,46670,33.1295,1848430,4491.56,0.000709867,0.0962409,0.0962502,0.0143603
234930234,74359652,111220732,104907,44.2374,4396410,6412.04,0.000421682,0.0611211,0.0611211,0.293428
234921888,74359652,100,909194,16.0437,23885000,2594.92,1.76461e-05,0.00285409,0.00285409,1.35598
234928918,74359652,17282,1627350,77.6123,48334300,10635.6,4.76924e-05,0.00653551,0.00653341,0.872489
234929604,74359652,17529,1657140,363.062,53563900,53515.1,0.00021909,0.0322936,0.0320927,0.965367
234922153,74359652,471,86850.2,27.0991,3485620,4240.57,0.000312021,0.0488263,0.0579347,0.802015
234923067,74359652,1018,524535,223.353,20255600,35928.4,0.000425811,0.0684957,0.0684957,0.340648
234927373,74359652,16737,454597,136.4,16765300,17808.3,0.000300046,0.0391737,0.0391737,0.515812
234928575,74359652,17194,34341.1,41.7617,1339090,5807,0.00121609,0.169098,0,0
234928914,74359652,17280,2746180,144.429,84511600,20176.2,5.25928e-05,0.00734701,0.00734221,1.08412
234929886,74359652,17585,139876,16.9076,5182950,2179.79,0.000120875,0.0155838,0.0155838,0.581856
234921966,74359652,210,139804,30.0477,4234160,4031.88,0.000214927,0.0288395,0.0288459,0.590373
234927572,74359652,16856,1743940,504.272,70965600,75392.4,0.000289156,0.043231,0.0416047,1.12525
234928771,74359652,17232,864150,1200.57,36233400,163282,0.0013893,0.188951,0.191388,0.87268
234925009,74359652,16042,2293200,1268.09,96772100,202168,0.000552978,0.0881597,0.0928545,0.843476
234925253,74359652,16063,18735500,4145.17,605373000,657871,0.000221246,0.0351136,0.0374904,6.39659
234926477,74359652,16440,1748450,248.068,66265500,34503.5,0.000141879,0.0197337,0.0197337,1.10408
234922520,74359652,797,4566280,382.383,175569000,60352.4,8.37405e-05,0.013217,0.0136784,1.12111
234922170,74359652,494,1330430,237.953,54745400,34525.1,0.000178855,0.0259504,0.0284327,1.35521
234923383,74359652,1107,2227380,1462.16,85956400,220560,0.000656447,0.0990223,0.0995205,0.865974
234926623,74359652,16538,738520,406.788,30827000,61105.8,0.000550815,0.0827409,0.0788663,0.823446
234927470,74359652,16783,346881,376.749,12317300,53826.2,0.0010861,0.155172,0.16116,1.52866
234928331,74359652,17090,139876,0.24715,3988560,40.8434,1.76692e-06,0.000291997,0.000291997,0.827088
234930256,74359652,111220758,34969,35.8195,1429980,5136.79,0.00102432,0.146896,0,0
234921941,74359652,177,104907,70.1222,4457320,10143.4,0.000668422,0.0966898,0.0966898,0.632511
234923398,74359652,1117,10863800,2995.21,395189000,404197,0.000275706,0.037206,0.0378105,1.15131
234923285,74359652,1064,8711960,33792.3,366682000,6535880,0.00387885,0.75022,0.734638,1.84804
234923348,74359652,1088,330721,27.6396,12587800,4172.77,8.35739e-05,0.0126172,0.0112472,1.24423
234925524,74359652,16203,174845,30.3904,5963860,4772.13,0.000173813,0.0272935,0.0272935,1.32915
234921963,74359652,206,103486,3.31578,2900480,470.303,3.20407e-05,0.00454459,0.00455119,0.50945
234929720,74359652,17549,1089390,151.114,38293700,21215.9,0.000138714,0.019475,0.0204154,0.975366
234922435,74359652,702,734349,59.5742,30499400,9027.44,8.11251e-05,0.0122931,0.0122931,0.776713
234924797,74359652,15977,441329,90.357,16679200,13941.7,0.000204739,0.0315903,0.0321921,0.667259
234925413,74359652,16152,69938,1.351,2349930,199.561,1.93172e-05,0.0028534,0.0028534,1.3187
234924500,74359652,15851,48592400,28409.3,1910810000,4738070,0.000584646,0.0975065,0.107152,2.52407
234923753,74359652,15598,103724,12.2315,2667840,1707,0.000117924,0.0164571,0.0164798,0.796154
234928190,74359652,17038,2081880,1999.62,77672300,277982,0.000960487,0.133525,0.131059,1.39922
234926650,74359652,16549,69938,23.7999,2257410,3303.85,0.0003403,0.0472397,0.0472397,0.344144
234926481,74359652,16441,804287,91.477,28159100,12990.4,0.000113737,0.0161515,0.0161515,1.4045
234930419,74359652,111220870,245258,102.7,10421200,14321.2,0.000418745,0.0583923,0.0606052,0.475518
234924606,74359652,15905,41440500,13934.5,1377780000,2210820,0.000336253,0.0533494,0.0540849,1.15581
234928949,74359652,17301,574167,501.808,23214200,68578.7,0.000873975,0.11944,0.126144,0.799557
234929769,74359652,17559,151745,70.3514,5269380,9621.08,0.000463615,0.0634028,0.0616073,0.578183
234926366,74359652,16402,1049070,104.501,38633500,16774.9,9.96128e-05,0.0159902,0.0159902,1.16012
234927980,74359652,16982,419101,131.814,12456700,19498.9,0.000314516,0.0465255,0.0457176,0.511138
234921848,74359652,38,559504,18.09,17175700,3180.66,3.23322e-05,0.00568479,0.00568479,1.35642
234930434,74359652,111220884,30971.6,42.7987,998133,5868.73,0.00138187,0.189488,0,0
234922427,74359652,689,104725,35.4927,2716340,4641.76,0.000338914,0.0443234,0.0443375,0.426334
234928199,74359652,17040,137225,59.6656,5157110,8087.89,0.0004348,0.0589388,0.0590263,0.404287
234929264,74359652,17436,112034,184.415,3362690,25598.4,0.00164607,0.228488,0.228593,0.42751
234930247,74359652,111220752,349490,300.916,16122100,40972.4,0.000861013,0.117235,0.117302,0.508861
234925707,74359652,16256,314691,11.2998,11302100,1659.57,3.59077e-05,0.00527365,0.00527455,1.08903
234922031,74359652,294,15714000,7369.86,662429000,1079600,0.000469001,0.0687033,0.0750195,1.73018
234922343,74359652,639,1126850,121.419,29361800,17133.4,0.000107751,0.0152048,0.0160801,1.00401
234924527,74359652,15863,1187550,216.141,30308300,34002.8,0.000182006,0.0286327,0.0272808,1.39732
234926371,74359652,16404,139876,15.0496,4955400,2133.95,0.000107592,0.015256,0.015256,0.71696
234927542,74359652,16842,19419800,10435.2,868453000,1533780,0.000537346,0.0789803,0.0788737,1.23582
234928809,74359652,17242,1078620,1030.46,43165700,143513,0.000955352,0.133053,0.136848,0.655731
234923360,74359652,1094,468805,3081.04,18713000,602085,0.0065721,1.2843,1.35253,0.851735
234929389,74359652,17515,34969,3.09769,1367080,399.518,8.85839e-05,0.0114249,0,0
234922816,74359652,893,734349,109.51,28727200,18789.7,0.000149125,0.0255869,0.0255869,0.714311
234922900,74359652,942,5524540,2358.74,196054000,386541,0.000426956,0.0699679,0.0765877,1.88145
234921962,74359652,204,366151,134.484,16704400,19552.8,0.000367292,0.053401,0.0540632,0.439905
234930472,74359652,112892331,34969,0.0441876,1036580,7.22048,1.26362e-06,0.000206482,0,0
234926991,74359652,16643,69938,1.91656,2200520,321.544,2.74037e-05,0.00459755,0.00459755,0.565625
234929398,74359652,17519,314262,161.821,12027400,25605.2,0.000514923,0.0814771,0.0815211,0.467253
234925528,74359652,16204,174845,30.3904,5963860,4772.13,0.000173813,0.0272935,0.0272935,1.32915
234925986,74359652,16337,209814,9.00128,7021850,1533.56,4.29013e-05,0.00730916,0.00730916,0.974116
234922500,74359652,777,243188,0.540545,7729170,93.0906,2.22275e-06,0.000382793,0.000381721,1.31907
234924223,74359652,15739,543778000,256499,19121500000,43016700,0.000471698,0.0791071,0.086932,3.39051
234922062,74359652,337,4892950,26780.4,183297000,5232610,0.00547326,1.06942,1.17366,1.17294
234924838,74359652,15996,874225,174.817,29449200,29690.7,0.000199968,0.0339623,0.0339623,1.02995
234924064,74359652,15712,173830,1.45765,4814670,198.674,8.3855e-06,0.00114292,0.0011364,1.77429
234926327,74359652,16389,174845,53.2723,6321900,7707.4,0.000304683,0.0440813,0.0440813,0.582996
234922717,74359652,860,508715,152.249,23107400,19633.5,0.000299281,0.0385944,0.0378934,0.693692
234922002,74359652,256,1312200,114.072,39851200,17931.5,8.69323e-05,0.0136652,0.0140752,1.15404
234927861,74359652,16933,934546,468.374,37826100,64712.1,0.000501178,0.0692444,0.0843223,1.45423
234922017,74359652,276,7335860,2639.09,205865000,405152,0.000359752,0.055229,0.0604438,2.62366
234923886,74359652,15662,764780,26.7039,23741000,4115.4,3.49171e-05,0.00538115,0.00536622,1.27724
234926599,74359652,16528,34691.1,14.8597,1682980,2357.14,0.000428344,0.0679465,0,0
234922128,74359652,434,1839750,1449.39,56064700,224256,0.000787818,0.121895,0.120778,0.761982
234926423,74359652,16420,488788,361.677,18702900,51566.6,0.000739947,0.105499,0.105574,0.550006
234928181,74359652,17033,1583760,2917.61,65910400,404696,0.00184221,0.255529,0.251552,0.813883
234922104,74359652,401,276600,585.299,10821800,96699.1,0.00211605,0.349599,0.361842,0.344777
234929291,74359652,17455,453098,217.736,17895300,31491.4,0.000480549,0.0695025,0.0695051,0.398376
234930044,74359652,17643,378961,4.43577,9946640,563.444,1.17051e-05,0.00148681,0.00146599,1.70862
234926558,74359652,16493,517713,81.7617,19941200,12541.4,0.000157929,0.0242247,0.0269803,0.996862
234928759,74359652,17228,244636,188.844,7528740,25219.6,0.00077194,0.103091,0.103056,0.939553
234923968,74359652,15686,2016740,160.031,57052400,23562.2,7.93516e-05,0.0116833,0.0116992,3.78053
234923567,74359652,10737,1596350,1834.9,79874600,257999,0.00114943,0.161618,0.164225,0.978278
234930475,74359652,124372424,25350.9,33.1786,1024490,4531.02,0.00130877,0.178732,0,0
234930370,74359652,111220792,1255980,1541.19,53434700,211562,0.00122708,0.168443,0.17277,0.637833
234926982,74359652,16640,174845,2.99048,5267200,492.534,1.71036e-05,0.00281697,0.00281697,0.399179
234924554,74359652,15878,349690,204.711,12821600,29436,0.000585407,0.0841775,0.0841775,1.00247
234929227,74359652,17406,279490,10.6506,8428310,1530.32,3.81073e-05,0.00547542,0.00547078,2.22507
234930395,74359652,111220828,34969,61.5737,1699260,9011.93,0.00176081,0.257712,0,0
234922182,74359652,510,261647,1938.52,11392800,366001,0.00740891,1.39883,1.57375,0.770059
234924238,74359652,15759,314721,44.1151,11447600,6870.04,0.000140172,0.021829,0.021829,1.53949
234922011,74359652,268,264359,107.962,7392920,15286.2,0.000408392,0.0578238,0.061736,0.689189
234924300,74359652,15789,244783,93.1154,8896180,14871.2,0.0003804,0.0607525,0.0607525,0.562119
234928425,74359652,17135,34969,0.712368,1230490,101.272,2.03714e-05,0.00289605,0,0
234926418,74359652,16418,766988,302.144,34865300,44420.2,0.000393936,0.0579151,0.057972,0.944471
234925819,74359652,16291,489564,2.86887,16103800,411.249,5.86005e-06,0.00084003,0.000840035,0.99501
234922081,74359652,364,168295,23.7447,6383010,3364.13,0.00014109,0.0199894,0.0198594,0.59291
234927342,74359652,16719,1565530,535.181,56993600,77873.4,0.000341853,0.0497425,0.0577008,2.21036
234923573,74359652,182305689,5801070,597.842,182091000,93808.3,0.000103057,0.0161709,0.0159894,1.64229
234923388,74359652,1110,314721,15.2319,10900100,2192.78,4.8398e-05,0.00696738,0.00696738,0.667736
234926746,74359652,16562,139876,6.69353,4442450,924.373,4.78533e-05,0.00660852,0.00660852,0.782595
234929759,74359652,17556,221683,82.6988,8104430,11200.9,0.000373049,0.0505266,0.0504592,0.69162
234922448,74359652,721,1883500,616.539,67596900,98122.1,0.000327337,0.0520957,0.0529042,1.04093
234923828,74359652,15623,4376200,390.862,124202000,58407.7,8.93153e-05,0.0133467,0.0132288,1.46313
234929252,74359652,17426,2788350,1407.09,110457000,194077,0.000504633,0.0696028,0.0705302,1.30044
234921981,74359652,230,19901.4,0.339897,581811,58.3436,1.7079e-05,0.00293163,0,0
234924208,74359652,15730,209592,1.13383,4678780,184.006,5.40971e-06,0.000877926,0.000877148,0.920511
234923551,74359652,10731,839209,860.232,36160000,145608,0.00102505,0.173506,0.1735,1.67805
234921874,74359652,79,34969,0.336637,1155590,58.7501,9.62674e-06,0.00168006,0,0
234927914,74359652,16952,600077,494.007,23708800,68284.3,0.00082324,0.113793,0.114666,0.707743
234928465,74359652,17151,174845,0.754222,5963630,131.411,4.31366e-06,0.000751588,0.000751588,0.790467
234921955,74359652,196,375756,126.721,18084100,18455.5,0.000337242,0.0491157,0.0495505,0.542426
234927838,74359652,16928,2417610,1401.42,99764300,193334,0.000579673,0.0799691,0.0872114,1.02431
234928034,74359652,17009,244783,8.19171,7945220,1224.16,3.34652e-05,0.00500098,0.00500098,0.768091
234930224,74359652,111220724,561923,973.599,23100800,132158,0.00173262,0.235188,0.228162,0.898721
234927346,74359652,16721,1326150,106.736,49156900,16685.6,8.04853e-05,0.0125819,0.0126564,1.42986
234921840,74359652,26,5602730,1213.93,242436000,171034,0.000216667,0.0305268,0.0305489,0.862875
234925576,74359652,16227,384533,11.7875,14209700,1924.64,3.06541e-05,0.00500512,0.00500487,0.532605
234929136,74359652,17356,100895,52.9854,3499520,7095.47,0.000525152,0.0703249,0.0706645,0.208966
234929373,74359652,17507,1368990,1341.38,49580800,205966,0.00097983,0.150451,0.148317,0.653022
234924225,74359652,15750,543778000,256499,19121500000,43016700,0.000471698,0.0791071,0.086932,3.39051
234925752,74359652,16270,838319,244.131,29827700,36291.8,0.000291215,0.0432912,0.0398417,1.22056
234929364,74359652,17504,34969,2.80194,1396340,371.521,8.01263e-05,0.0106243,0,0
234924453,74359652,15836,12138900,2952.41,433874000,450283,0.000243219,0.0370942,0.0359049,1.4651
234922073,74359652,353,2168080,223.829,85989600,34458,0.000103239,0.0158933,0.0158933,0.873244
234922888,74359652,934,559504,9.76074,13233500,1276.25,1.74453e-05,0.00228104,0.00228104,1.28994
234925565,74359652,16224,104907,3.79868,3471680,669.376,3.621e-05,0.00638066,0.00638066,0.61901
234923839,74359652,15629,802970,22.9296,26489600,3105.77,2.8556e-05,0.00386786,0.00386955,1.51702
234926512,74359652,16457,279752,13.7649,9551240,1896.73,4.9204e-05,0.00678005,0.00678005,1.00496
234922075,74359652,358,104907,40.5374,4656460,5431.23,0.000386413,0.0517718,0.0517718,0.466395
234921897,74359652,113,1333740,2755.94,37607900,503370,0.00206633,0.377414,0.391884,1.02654
234929159,74359652,17361,1194660,895.208,57764700,122377,0.000749342,0.102437,0.105742,0.49515
234922132,74359652,440,553352,111.947,23081600,18263.6,0.000202307,0.0330054,0.032146,0.526913
234922939,74359652,961,21720000,7810.86,659041000,1247700,0.000359616,0.0574449,0.062629,2.63295
234927072,74359652,16672,312737,50.3706,13044700,6409.43,0.000161064,0.0204946,0.0205524,0.624108
234922486,74359652,765,73425.6,122.346,3113240,16642.9,0.00166626,0.226663,0.216365,0.418077
234926759,74359652,16566,69938,10.5351,2562790,1476.63,0.000150635,0.0211135,0.0211135,0.525015
234928021,74359652,17002,34969,0.685428,1319700,100.328,1.9601e-05,0.00286905,0,0
234921911,74359652,131,1503670,479.433,55273900,72826.4,0.000318842,0.0484325,0.0484325,0.978835
234922136,74359652,445,1011690,684.868,35272300,92872.3,0.000676956,0.0917995,0.0924705,0.729859
234922389,74359652,645,47327600,21655.5,2022590000,3223800,0.000457565,0.0681165,0.0680835,1.59926
234930240,74359652,111220746,238340,290.658,8850890,38639.9,0.00121951,0.162121,0.159766,1.25656
234923035,74359652,1004,279433,4.27809,9148560,585.581,1.53099e-05,0.0020956,0.00209358,1.57517
234930477,74359652,124372440,34240.8,76.1309,800304,11964.4,0.0022234,0.349419,0,0
234923830,74359652,15624,1625160,141.829,50191100,21683.6,8.7271e-05,0.0133424,0.0130387,1.68414
234923539,74359652,10723,3698920,1708.4,150101000,247171,0.000461865,0.0668224,0.0685109,0.969263
234922879,74359652,928,17192600,7390.79,713848000,1104690,0.000429883,0.0642536,0.0633477,1.25189
234925784,74359652,16280,34969,0.0122094,1082820,1.78971,3.4915e-07,5.11799e-05,0,0
234922239,74359652,580,209850,250.493,7027640,35402.8,0.00119368,0.168706,0.167133,0.181719
234929205,74359652,17388,382670,365.141,8385920,52010,0.000954193,0.135914,0.134845,0.596723
234925862,74359652,16308,82805700,16835.9,3154170000,2470730,0.000203318,0.0298376,0.0301443,1.45638
234929262,74359652,17433,910700,1047.54,33699400,145155,0.00115025,0.159389,0.160314,0.703528
234930263,74359652,111220762,534177,146.638,16615300,19360.1,0.000274511,0.0362429,0.0373665,0.451799
234922060,74359652,334,1783080,196.071,62989600,30200.4,0.000109962,0.0169372,0.0169351,0.877323
234924721,74359652,15924,3063310,1777.82,108793000,286103,0.000580358,0.0933964,0.0941873,1.13465
234923810,74359652,15617,757667,44.0597,24840100,6188.46,5.81518e-05,0.00816778,0.00829759,1.54643
234926894,74359652,16608,310178,59.4539,13192400,8649.97,0.000191677,0.0278871,0.0279002,0.476511
234930249,74359652,111220754,209438,196.5,9122360,26497.8,0.000938225,0.126519,0.126683,0.627119
234924047,74359652,15708,34896.7,0.0206147,1045940,2.97402,5.90735e-07,8.52235e-05,0,0
234925357,74359652,16124,27488200,6040.29,1039120000,902723,0.000219741,0.0328404,0.0341561,1.61898
234925573,74359652,16226,419625,16.5199,15129200,2711.4,3.93683e-05,0.00646147,0.00646147,0.634009
234922213,74359652,543,1573600,89.0864,42243000,14563.9,5.66129e-05,0.00925513,0.00925513,1.19526
234921950,74359652,189,874225,33.1373,31758600,5316.65,3.79048e-05,0.00608156,0.00608156,0.965774
234928420,74359652,17132,660024,310.339,24881200,45316.5,0.000470194,0.0686589,0.0699126,1.17773
234929212,74359652,17396,453271,265.61,17776100,36773.9,0.000585986,0.08113,0.0810894,0.337084
234926828,74359652,16589,279165,78.9645,11559300,11415,0.000282859,0.0408897,0.0408603,0.506703
234922064,74359652,340,525030,107.37,20880200,16570.8,0.000204503,0.0315617,0.0335591,0.529371
234922447,74359652,720,487672,284.709,24701000,40039.4,0.000583813,0.0821032,0.0827395,1.00805
234922862,74359652,914,34969,0.40989,1191090,60.9039,1.17215e-05,0.00174165,0,0
234925854,74359652,16301,174845,10.1716,5547460,1492.44,5.81751e-05,0.00853579,0.00853579,0.585922
234929338,74359652,17490,454597,53.7373,20373800,7268.03,0.000118209,0.0159878,0.0159878,0.60092
234929783,74359652,17563,440047,286.077,14317700,41110.3,0.000650105,0.0934226,0.0936545,0.492664
234925532,74359652,16211,12910500,1376.1,440726000,213412,0.000106588,0.0165301,0.0167878,1.40787
234926463,74359652,16433,3850100,1458.79,158736000,225394,0.000378897,0.0585424,0.0609269,1.04016
234921965,74359652,209,1083140,3116.54,48790500,427901,0.00287731,0.395055,0.389958,0.376938
234922101,74359652,395,3057170,1725.46,121957000,255689,0.000564398,0.083636,0.0824499,0.940761
234925792,74359652,16282,34547.8,19.4341,1173200,2855.84,0.000562527,0.0826634,0,0
234921873,74359652,77,53155.8,46.0693,2279500,6247.28,0.000866685,0.117528,0.11282,0.434602
234930237,74359652,111220734,471663,431.318,18137800,58745.9,0.000914461,0.12455,0.118954,0.492352
234921827,74359652,1,69912.4,9.80888,1810770,1342.52,0.000140302,0.0192029,0.0192083,1.21469
234928410,74359652,17126,951480,962.737,36601700,136094,0.00101183,0.143034,0.140657,0.593761
234929345,74359652,17494,899366,530.418,32993400,74314.7,0.000589769,0.0826302,0.0801325,0.878443
234924366,74359652,15814,1084040,222.353,43398200,34896.8,0.000205115,0.0321915,0.0321915,1.18517
234926496,74359652,16449,42940.5,1.6492,1701080,243.745,3.84067e-05,0.00567635,0.0056808,0.331625
234927729,74359652,16894,1222270,309.449,47495300,39392.1,0.000253177,0.0322287,0.0322132,0.911539
234924757,74359652,15945,896039,134.401,28698800,21580.8,0.000149995,0.0240847,0.02503,1.14234
234928732,74359652,17220,25341800,19861.1,884830000,2774970,0.000783729,0.109502,0.112473,1.31216
234928921,74359652,17283,804118,61.789,26147300,8833.07,7.68408e-05,0.0109848,0.0109883,1.01628
234921835,74359652,15,209814,21.1025,7088720,3135.45,0.000100577,0.014944,0.014944,0.143923
