id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235627461,74511966,175,1637450,227.751,31513000,33532.6,0.000139089,0.0204786,0.0205132,1.40397
235640750,74511966,16574,384659,87.4166,11888600,11462.1,0.000227257,0.0297982,0.0297982,1.38155
235638243,74511966,16193,958784,2668.58,24844200,402161,0.0027833,0.419449,0.44355,0.932902
235638663,74511966,16255,279752,166.231,8251370,24537.7,0.000594207,0.0877124,0.0877124,0.681662
235644942,74511966,17232,979050,736.383,30156800,108951,0.000752141,0.111282,0.111299,1.42115
235647200,74511966,17648,69919.2,17.5454,1698740,2577.32,0.000250938,0.0368615,0.0368653,0.568745
235626475,74511966,59,917688,37.3161,30606500,5703.04,4.06632e-05,0.00621458,0.00708552,1.88933
235635481,74511966,15719,69938,9.67691,2144940,1276.51,0.000138364,0.018252,0.018252,0.509235
235643907,74511966,17049,68770.4,103.692,1764500,15099.3,0.0015078,0.219561,0.220119,0.211118
235645892,74511966,17449,629442,423.11,17390100,59645.1,0.000672198,0.0947587,0.0947587,2.82498
235647831,74511966,111220844,871028,1304.8,27402800,180427,0.001498,0.207142,0.20651,1.06939
235632843,74511966,1072,839256,232.97,26727500,35785.9,0.000277591,0.0426401,0.0426401,1.35783
235638875,74511966,16283,34969,11.3768,908733,1665.71,0.000325339,0.047634,0,0
235627835,74511966,331,3042300,530.325,91962300,73254,0.000174317,0.0240785,0.0240785,1.78599
235641958,74511966,16770,318653,511.95,10430600,95416.6,0.00160661,0.299438,0.290465,0.948049
235637395,74511966,16090,27353,2.71231,278882,436.738,9.91594e-05,0.0159667,0,0
235640208,74511966,16469,2308140,360.623,77662400,53595.8,0.00015624,0.0232204,0.022498,1.43706
235627012,74511966,137,1350930,211.331,39884300,31933.3,0.000156433,0.023638,0.0234924,1.00392
235640512,74511966,16538,909194,371.146,30453600,52698.3,0.000408215,0.0579616,0.0579616,1.30095
235635996,74511966,15860,104907,23.9153,3171220,3336.49,0.000227967,0.0318043,0.0318043,0.92026
235636130,74511966,15927,280453,53.2395,8026130,8692.06,0.000189834,0.0309929,0.0364756,1.18757
235629582,74511966,512,235101000,159178,8539730000,25325400,0.00067706,0.107721,0.107591,2.29511
235635807,74511966,15813,3423740,6135.66,115472000,1013340,0.00179209,0.295974,0.2957,1.99942
235633946,74511966,182305701,1111500,75.8734,37828700,11203,6.82622e-05,0.0100792,0.0101908,1.70838
235642793,74511966,16863,813194,757.827,25937900,144924,0.000931915,0.178216,0.173194,1.66421
235627086,74511966,154,1780860,3213.77,63504500,467601,0.00180462,0.262571,0.263405,1.10799
235632191,74511966,999,899950,335.046,24978900,47745.3,0.000372294,0.0530533,0.0547471,1.74525
235629670,74511966,525,839256,80.4148,26450200,11574.8,9.58167e-05,0.0137918,0.0137918,1.60601
235627026,74511966,146,13383200,3206.63,402732000,455778,0.000239601,0.0340559,0.0337977,1.67994
235629873,74511966,540,1279350,518.917,34710400,74699.4,0.00040561,0.0583887,0.058527,0.901756
235628253,74511966,422,1223920,118.125,40479900,16749.8,9.65139e-05,0.0136855,0.0136855,0.961135
235635797,74511966,15809,5552850,6589.35,175369000,1077560,0.00118666,0.194056,0.193812,2.49305
235641115,74511966,16611,139876,52.8361,4588370,7171.85,0.000377735,0.0512729,0.0512729,1.77553
235641488,74511966,16707,769318,64.8954,26246300,8852.64,8.43545e-05,0.0115071,0.0115071,1.36664
235639912,74511966,16437,4056400,634.308,140736000,92694.8,0.000156372,0.0228515,0.0228515,1.51133
235629658,74511966,523,3496870,19512.2,118207000,3171470,0.00557991,0.906946,0.906941,2.19608
235636094,74511966,15911,2536500,603.434,59666700,84481.6,0.000237901,0.0333064,0.0330173,1.37228
235627591,74511966,212,2978190,639.753,68903000,92076.3,0.000214813,0.0309169,0.0311574,1.29385
235641870,74511966,16759,30858.7,15.5816,1093520,2557.88,0.000504932,0.0828899,0,0
235635984,74511966,15855,7961830,9128.27,285266000,1423350,0.00114651,0.178772,0.174715,1.7653
235629045,74511966,480,384659,1238.92,12961100,177405,0.00322084,0.461202,0.461202,0.46897
235634914,74511966,15630,576573,948.518,16129100,138811,0.0016451,0.240751,0.234641,0.847757
235639314,74511966,16335,2185760,420.417,72359400,61544.8,0.000192344,0.0281572,0.0281986,1.432
235641107,74511966,16608,314721,25.1988,9825700,3408.26,8.0067e-05,0.0108295,0.0108295,1.77176
235634788,74511966,15615,898490,9201.69,29469600,1581100,0.0102413,1.75973,1.7435,1.96615
235646354,74511966,17546,34962.1,39.5369,1056120,5390.73,0.00113085,0.154188,0,0
235635519,74511966,15726,139876,26.9689,4507190,3624.06,0.000192806,0.0259091,0.0259091,0.729695
235641169,74511966,16641,69938,0.0490914,2145900,7.47479,7.01928e-07,0.000106877,0.000106877,1.12372
235647213,74511966,17650,69794.8,3.5321,1706860,517.627,5.06069e-05,0.00741642,0.00742827,1.22664
235635953,74511966,15845,3946090,1383.28,121886000,208161,0.000350546,0.0527512,0.0527762,1.05068
235630281,74511966,594,139876,197.501,4586700,28709.1,0.00141197,0.205247,0.205247,0.6187
235636200,74511966,15943,3334230,6313.84,108153000,914567,0.00189365,0.274296,0.272567,1.40867
235631411,74511966,851,2372580,5755.25,83539300,892466,0.00242574,0.376159,0.448696,1.4618
235647594,74511966,111220754,209809,76.2856,7221600,10689,0.000363596,0.0509466,0.0509504,1.60936
235630189,74511966,581,874225,274.1,29823300,41423.9,0.000313534,0.0473835,0.0473835,1.27736
235638002,74511966,16157,244783,1103.56,8095820,204294,0.00450831,0.834594,0.834594,1.1627
235643248,74511966,16956,1079540,850.663,32300900,131736,0.000787984,0.122029,0.121603,1.36277
235632178,74511966,996,2233860,647.439,38380000,89995.6,0.000289829,0.040287,0.0408207,1.59116
235644474,74511966,17141,104907,125.097,2438680,16144.4,0.00119246,0.153892,0.153892,0.637489
235644666,74511966,17183,1031650,382.517,30959100,52040.7,0.00037078,0.050444,0.0485481,1.12277
235638883,74511966,16285,909194,291.091,26703900,39599.7,0.000320164,0.0435548,0.0435548,0.998507
235645709,74511966,17392,699379,20.2424,17250400,2601.27,2.89434e-05,0.00371939,0.00371941,1.52674
235644326,74511966,17087,147508,35.7883,4611080,4867.47,0.000242619,0.032998,0.0334802,0.591222
235630967,74511966,687,6188920,1911.51,204155000,293571,0.00030886,0.0474348,0.0484259,1.67978
235645746,74511966,17403,769313,438.84,22028100,74648.4,0.000570431,0.0970325,0.0970327,0.985183
235645973,74511966,17474,454574,89.1873,11677900,11675.1,0.0001962,0.0256836,0.0256844,0.832602
235631241,74511966,778,6858170,5580.75,250140000,869221,0.000813737,0.126742,0.125593,2.42548
235627520,74511966,196,244779,12.6782,6845860,2124.38,5.17944e-05,0.00867876,0.00867881,0.814017
235635823,74511966,15818,84937800,48405.3,2880640000,7551240,0.000569891,0.0889031,0.0882132,2.87601
235647852,74511966,111220858,139876,83.1336,3505930,12069.8,0.000594338,0.0862896,0.0862896,0.776423
235640306,74511966,16478,1293850,123.843,42724000,17906.3,9.57163e-05,0.0138396,0.0138396,1.0178
235636373,74511966,15978,174845,21.4237,4873970,2952.96,0.00012253,0.016889,0.016889,1.18112
235638384,74511966,16218,244378,2874.23,8522900,453623,0.0117614,1.85623,1.85748,0.655118
235630985,74511966,700,800548,1191.95,22533500,172469,0.00148891,0.215439,0.214936,0.862314
235631377,74511966,842,5517130,15770,186638000,2383520,0.00285837,0.432021,0.455705,1.15604
235626300,74511966,10,15359200,12066.1,518487000,1850270,0.000785592,0.120466,0.132732,2.59795
235637517,74511966,16107,11105800,10412.4,302468000,1517030,0.000937566,0.136598,0.146723,1.99582
235627801,74511966,319,4487120,7084.14,138465000,1004650,0.00157877,0.223896,0.218017,1.2053
235641178,74511966,16649,49140100,55034.2,1636960000,8676870,0.00111994,0.176574,0.181092,2.26619
235637412,74511966,16091,54970.5,26.0112,1869230,4146.06,0.000473185,0.0754233,0.0743655,1.01363
235644578,74511966,17167,664337,467.406,21108600,68916.1,0.000703567,0.103737,0.103775,1.73952
235637383,74511966,16088,172798,0.263666,1447230,41.1089,1.52586e-06,0.000237901,0.000238393,0.68634
235647280,74511966,111220650,104907,247.119,3163110,33995.1,0.0023556,0.32405,0.32405,1.61133
235627606,74511966,218,3671740,1808.58,131767000,280860,0.000492568,0.0764923,0.0764923,2.04666
235634956,74511966,15658,89703.2,1424.94,2994480,227617,0.015885,2.53745,2.51974,0.302067
235635739,74511966,15780,384659,47.2992,13459300,7248.67,0.000122964,0.0188444,0.0188444,1.03046
235626520,74511966,66,69938,56.6405,2078590,7729.91,0.000809868,0.110525,0.110525,0.072743
235631155,74511966,765,209811,74.494,6850060,9974.02,0.000355052,0.047538,0.047539,0.824275
235641538,74511966,16714,104907,14.836,3019670,2010.69,0.00014142,0.0191664,0.0191664,1.28893
235627833,74511966,330,69907.2,6.13357,2496270,835.675,8.77388e-05,0.0119541,0.0119584,1.1563
235628805,74511966,458,6435940,3038.24,183094000,447789,0.000472074,0.0695764,0.0694865,1.52589
235643854,74511966,17039,1323380,514.49,38271700,81044.3,0.000388768,0.0612402,0.0615313,0.814949
235645657,74511966,17370,384659,40.808,11973900,6057.75,0.000106089,0.0157484,0.0157484,0.968723
235644763,74511966,17203,361765,46.3302,11844900,6608.78,0.000128067,0.0182681,0.0176308,1.33658
235647008,74511966,17584,384656,533.161,10439000,79862.5,0.00138607,0.20762,0.20762,1.14259
235632073,74511966,973,1083100,869.683,34335100,122878,0.000802954,0.11345,0.113466,2.21077
235642424,74511966,16813,64672400,70367,2366690000,12337200,0.00108805,0.190765,0.190164,3.92519
235627890,74511966,345,14574900,3243.41,510622000,482992,0.000222534,0.0331386,0.0332776,2.58414
235647726,74511966,111220792,1398760,233.353,41796800,33360.7,0.000166829,0.0238502,0.0238502,1.12244
235641453,74511966,16701,920800,4486.47,30442200,738955,0.00487236,0.802514,0.798649,0.608638
235633919,74511966,10737,2652640,3342.02,97941700,509970,0.00125989,0.19225,0.205871,1.69334
235644491,74511966,17149,278893,18.7659,8511490,2590.05,6.72873e-05,0.0092869,0.00975577,0.847355
235627693,74511966,251,3795920,1013.92,121287000,146268,0.000267107,0.0385329,0.0387435,2.33352
235641164,74511966,16639,664411,81.3097,17751700,11558.5,0.000122379,0.0173967,0.0173967,0.809813
235631657,74511966,898,2482800,29005.5,85299200,4853360,0.0116826,1.95479,1.95479,1.07915
235633693,74511966,10700,2203250,2870.39,73806800,425225,0.0013028,0.192999,0.201123,1.73298
235631762,74511966,944,1639930,1932.97,57196400,313998,0.00117869,0.19147,0.192547,1.51325
235645128,74511966,17281,69938,8.54449,1967880,1153.34,0.000122172,0.0164909,0.0164909,0.982972
235634291,74511966,15580,489566,2102.75,17823400,351018,0.00429512,0.716999,0.716999,2.46381
235645162,74511966,17295,69938,36.3726,2145740,4982,0.000520069,0.0712346,0.0712346,0.0225201
235627097,74511966,159,19809000,4187.41,453544000,597992,0.00021139,0.030188,0.0301313,1.57964
235642970,74511966,16886,276160,49.6575,8422340,7278.29,0.000179814,0.0263553,0.0257258,0.981504
235636718,74511966,16028,6667230,2788.07,216394000,397586,0.000418174,0.0596329,0.0591857,1.72673
235644623,74511966,17175,559504,266.593,16061600,38355,0.000476481,0.0685518,0.0685518,0.660808
235637523,74511966,16108,2162920,3559.78,55654400,533525,0.00164582,0.246668,0.25966,1.76268
235630077,74511966,565,1278640,1209.91,46514700,191790,0.000946249,0.149996,0.181495,1.91736
235642147,74511966,16803,69938,0.582193,1941460,83.4568,8.32442e-06,0.0011933,0.0011933,0.334163
235641404,74511966,16694,11409400,14550.8,383027000,2429290,0.00127534,0.212921,0.211229,1.77397
235627720,74511966,268,529619,207.713,15052700,28152.5,0.000392193,0.0531562,0.0579207,0.728182
235631709,74511966,920,17506900,28692.9,660659000,5112150,0.00163895,0.292007,0.289281,2.13918
235636827,74511966,16064,4052140,488.147,66840600,69144.4,0.000120466,0.0170637,0.0166169,1.97673
235645673,74511966,17376,34966.8,60.8539,1528620,8670.7,0.00174033,0.247969,0,0
235629678,74511966,528,196673000,142588,7127460000,22710800,0.000725003,0.115475,0.115396,2.24944
235631394,74511966,846,1396540,322.939,45324000,49297.6,0.000231243,0.0352999,0.0352782,1.61182
235633220,74511966,1106,1497350,1077.16,43606100,160026,0.00071938,0.106873,0.106087,1.01197
235626380,74511966,27,454597,23.4948,15821700,3332.59,5.16827e-05,0.00733087,0.00733087,1.73358
235628204,74511966,412,3271160,575.135,98739300,81844.8,0.00017582,0.0250202,0.0250499,1.34818
235638271,74511966,16196,458453,171.64,13516700,25349.8,0.00037439,0.0552943,0.054079,0.928988
235643144,74511966,16920,65379100,37313.5,2351880000,5703390,0.000570725,0.0872355,0.087189,1.8931
235629528,74511966,509,6469260,1087.33,201458000,161154,0.000168077,0.0249108,0.0249108,1.9016
235630252,74511966,589,6264240,3974.84,186618000,714172,0.000634529,0.114008,0.105684,3.38287
235631418,74511966,852,6818950,2687.32,210739000,386703,0.000394096,0.05671,0.05671,2.17555
235636819,74511966,16060,20872100,2503.49,539563000,354182,0.000119944,0.0169692,0.0172351,2.43582
235634579,74511966,15587,4124560,12315,133672000,1916470,0.00298576,0.464648,0.464465,1.8148
235641175,74511966,16648,69938,0.0490914,2145900,7.47479,7.01928e-07,0.000106877,0.000106877,1.12372
235644853,74511966,17217,1568060,558.578,48965200,89819.8,0.000356224,0.057281,0.0570906,2.31145
235641087,74511966,16600,279752,48.1621,9409470,6707.85,0.00017216,0.0239778,0.0239778,1.17273
235629498,74511966,504,6455480,5546.59,205283000,827268,0.000859206,0.12815,0.126999,1.53456
235636433,74511966,15988,3917270,818.482,100733000,118486,0.000208942,0.030247,0.0305402,1.0147
235641324,74511966,16682,805425,77.1094,26962000,10255.7,9.57375e-05,0.0127333,0.0132984,1.31171
235645140,74511966,17286,59677.9,12.7843,1500270,1628.32,0.000214221,0.0272851,0.025387,0.700718
235630955,74511966,683,4021440,958.388,137219000,142497,0.00023832,0.0354344,0.0354344,2.35725
235627647,74511966,235,2542120,1103.4,67295100,152991,0.000434049,0.0601824,0.0604819,1.04786
235641047,74511966,16587,69938,14.2889,2193200,1990.51,0.000204309,0.028461,0.028461,0.1932
235627100,74511966,160,5249800,1045.62,113046000,147531,0.000199173,0.0281022,0.0275485,1.55023
235638918,74511966,16291,489566,138.146,14467500,18682.6,0.000282181,0.0381615,0.0381615,0.738165
235633849,74511966,10705,216194,635.018,8139070,112195,0.00293726,0.518954,0.458552,1.09069
235647069,74511966,17592,629303,100.139,15953000,15444.1,0.000159127,0.0245416,0.024545,1.01042
235628747,74511966,442,1776040,1811.93,50183000,263919,0.00102021,0.1486,0.147506,1.07598
235638226,74511966,16191,3734550,7071.32,96894800,1068410,0.00189349,0.286087,0.299398,1.24747
235632266,74511966,1017,41024600,28530.2,1516760000,4565010,0.000695441,0.111275,0.111139,2.20246
235631639,74511966,897,1238660,900.621,23011800,131908,0.00072709,0.106492,0.10643,0.924465
235646045,74511966,17493,279735,308.072,8081110,43955,0.0011013,0.157131,0.15713,0.897989
235635749,74511966,15785,3287090,2927.86,109863000,429622,0.000890717,0.1307,0.1307,0.638264
235638090,74511966,16163,12200100,1883.49,370012000,276317,0.000154383,0.0226487,0.0226498,1.91819
235645750,74511966,17404,104904,144.564,4037920,20362.6,0.00137806,0.194108,0.194107,0.644048
235628197,74511966,409,3807390,2353.99,125020000,328970,0.000618269,0.086403,0.0863851,1.98076
235635847,74511966,15830,3875160,1076.62,118360000,159904,0.000277825,0.0412638,0.0398557,1.08031
235644955,74511966,17234,347095,640.901,12509800,93637.9,0.00184647,0.269776,0.269985,0.633598
235626944,74511966,119,4592030,759.351,122384000,104800,0.000165363,0.0228222,0.0230143,1.53869
235634887,74511966,15622,15433700,89461,450162000,15548800,0.00579648,1.00746,1.01469,1.81891
235639800,74511966,16424,1876970,175.896,63515100,29320.1,9.3713e-05,0.015621,0.0146738,1.87653
235629838,74511966,534,908230,1923.67,29500000,287434,0.00211804,0.316477,0.316575,0.82647
235635041,74511966,15664,414413,4264.98,11617700,847937,0.0102916,2.04612,2.12399,1.12149
235636325,74511966,15965,384659,43.4447,11511400,6139.98,0.000112943,0.0159621,0.0159621,1.35713
235641383,74511966,16690,3723570,10324.4,127338000,1583560,0.00277271,0.42528,0.44573,1.2735
235641668,74511966,16730,279752,169.29,9199970,24685.6,0.000605144,0.0882412,0.0882412,0.971586
235635038,74511966,15663,414413,4264.98,11617700,847937,0.0102916,2.04612,2.12399,1.12149
235641784,74511966,16744,34969,0.248446,1030050,36.9779,7.10474e-06,0.00105745,0,0
235626479,74511966,61,244783,56.1373,7143330,7527.23,0.000229335,0.0307506,0.0307506,0.95958
235634594,74511966,15593,2341140,2040.32,71365800,286482,0.000871503,0.122368,0.122307,0.720558
235634891,74511966,15623,5611200,50840.7,160396000,8950370,0.00906059,1.59509,1.56851,1.43978
235631003,74511966,715,4002830,1887.57,115483000,271003,0.000471558,0.0677028,0.0734834,2.06371
235643423,74511966,16997,593869,10856.9,25363100,1782470,0.0182817,3.00145,2.99869,0.789164
235627645,74511966,234,1527010,453.346,49885700,67430.2,0.000296885,0.0441584,0.0473823,1.61371
235645202,74511966,17308,279752,62.0596,8257770,9020.15,0.000221838,0.0322434,0.0322434,0.84703
235632406,74511966,1034,1397330,481.166,40329300,82900.6,0.000344347,0.0593279,0.0555749,1.97132
235647816,74511966,111220832,69938,7.38596,2067660,985.849,0.000105607,0.014096,0.014096,0.408986
235635814,74511966,15815,1084040,122.544,32122600,17631.6,0.000113044,0.0162648,0.0162648,1.63915
235643295,74511966,16968,2105330,6133.51,69584100,1038480,0.00291332,0.493259,0.458435,2.25757
235630982,74511966,696,104421,9.05537,2279140,1186.52,8.67201e-05,0.0113629,0.0113296,1.07718
235637590,74511966,16113,1603730,193.12,54449400,26755.9,0.000120419,0.0166836,0.0174827,1.40118
235643397,74511966,16988,34969,1174.37,1359770,198036,0.033583,5.6632,0,0
235627739,74511966,287,69938,219.772,2286240,35923.3,0.00314238,0.513645,0.513645,0.987882
235638411,74511966,16226,351639,257.069,10777100,35426.7,0.000731061,0.100748,0.10278,0.552665
235641186,74511966,16652,439074,123.869,14364500,17562.7,0.000282115,0.0399993,0.0404851,0.752837
235629433,74511966,498,1783420,6107.28,61983800,1006520,0.00342448,0.564378,0.564378,1.23523
235640479,74511966,16533,104907,44.9234,3929400,6144.45,0.000428221,0.0585705,0.0585705,0.671013
235642962,74511966,16883,1197680,3422.63,38983700,641738,0.00285772,0.535816,0.504421,3.07725
235627826,74511966,323,99689600,71059.6,3249540000,11828900,0.000712809,0.118658,0.122354,5.36208
235645983,74511966,17478,5486490,8177.64,156435000,1209980,0.00149051,0.220538,0.220445,2.01789
235633861,74511966,10710,3496860,14625.7,131197000,2685170,0.00418253,0.76788,0.767872,1.4194
235636293,74511966,15959,1643540,86.3484,49252000,12242.6,5.25379e-05,0.00744893,0.00744893,1.62461
235643431,74511966,16998,314117,3843.51,12699200,618008,0.0122359,1.96744,1.96422,1.05702
235645967,74511966,17473,139876,7.32711,3218620,1225.39,5.23831e-05,0.00876059,0.00876058,0.575494
235628607,74511966,437,8007900,3048.04,236869000,455113,0.000380629,0.056833,0.056833,1.43899
235635594,74511966,15738,572614000,391526,18161500000,59528000,0.000683752,0.103958,0.103917,2.96803
235632879,74511966,1075,385148,52.8866,11562800,8187.32,0.000137315,0.0212576,0.0241341,1.30575
235644754,74511966,17202,34969,8.82672,940350,1252.63,0.000252416,0.0358211,0,0
235638336,74511966,16211,14422500,23366.7,430781000,3612770,0.00162016,0.250495,0.250692,2.3114
235626528,74511966,71,131484,667.331,4414490,97250.1,0.00507537,0.739633,0.714566,0.689539
235641209,74511966,16661,1292360,454.095,43868200,65585,0.000351368,0.0507481,0.0510185,0.680839
235643270,74511966,16961,864362,6074.55,26716300,1157770,0.00702779,1.33945,1.18439,2.66798
235645465,74511966,17324,244783,105.603,7390310,17862.5,0.000431414,0.0729728,0.0729729,1.25173
235636309,74511966,15962,139876,5.31408,3940420,745.293,3.79913e-05,0.00532824,0.00532824,0.568379
235634906,74511966,15628,825129,19229.1,29867900,3329980,0.0233043,4.03571,3.99644,0.816735
235633524,74511966,10677,11954500,9573.38,386755000,1569830,0.000800819,0.131317,0.131269,2.70461
235645702,74511966,17389,454596,155.753,11947500,20653.5,0.000342617,0.0454327,0.0454326,1.40591
235643226,74511966,16949,23813200,14359.2,930981000,2174030,0.000602992,0.0912951,0.0912939,1.46176
235640132,74511966,16464,384659,108.699,12799200,16976.3,0.000282585,0.0441334,0.0441334,1.28226
235647338,74511966,111220682,279729,563.059,9769350,77755.2,0.00201287,0.277966,0.277958,0.879908
235637434,74511966,16093,637877,533.473,15655700,80344.5,0.000836327,0.125956,0.127169,1.04
235642003,74511966,16775,461266,160.672,14936700,22513.2,0.000348329,0.0488074,0.049826,0.755146
235646229,74511966,17521,69938,2.94693,1624680,466.194,4.21364e-05,0.00666582,0.00666582,1.09514
235627839,74511966,334,3507010,6321.3,108659000,898538,0.00180248,0.256212,0.254873,1.13286
235631495,74511966,872,570058,2741.89,20085900,460407,0.00480985,0.807649,0.826074,1.3286
235639664,74511966,16412,805093,37.5165,26711700,5312.81,4.6599e-05,0.006599,0.00655278,2.51986
235640221,74511966,16470,358077,83.7106,12019400,12447.1,0.000233778,0.0347609,0.0333585,1.46045
235636763,74511966,16040,5824170,4288.02,199476000,666406,0.000736245,0.114421,0.113846,2.8946
235639351,74511966,16340,1153980,149.593,38865900,22413.5,0.000129632,0.0194228,0.0194228,2.39068
235642498,74511966,16823,981577,100.492,31524600,14194.9,0.000102378,0.0144613,0.0143882,1.42186
235635699,74511966,15763,1014100,254.444,36569600,35869.2,0.000250906,0.0353705,0.0353705,1.03151
235632747,74511966,1062,2245740,944.63,79123200,138008,0.000420631,0.0614532,0.0593526,1.82744
235637866,74511966,16141,10690100,8282.9,337052000,1199470,0.000774817,0.112203,0.112901,1.3472
235644316,74511966,17084,139876,905.352,5084900,135677,0.00647253,0.96998,0.96998,1.12474
235630066,74511966,564,2657640,536.078,99131300,80891.4,0.000201712,0.0304373,0.0304373,1.04684
235639483,74511966,16366,1608570,604.552,44178400,85701.6,0.000375831,0.053278,0.053278,1.29308
235640583,74511966,16559,1014100,372.157,33558900,50718.3,0.000366982,0.0500131,0.0500131,0.941364
235645085,74511966,17264,104907,4.77298,3111140,809.716,4.54973e-05,0.00771842,0.00771842,0.587846
235638956,74511966,16297,594473,25.0525,17878600,3484.14,4.21423e-05,0.00586088,0.00586088,1.64672
235638370,74511966,16216,848455,7327.86,29338000,1138890,0.0086367,1.34231,1.26582,0.940729
235639472,74511966,16361,1713480,545.975,53813700,77604.1,0.000318635,0.0452903,0.0452903,0.757246
235640029,74511966,16457,279752,49.7804,9686070,6968.27,0.000177945,0.0249087,0.0249087,0.877864
235633513,74511966,10674,13428100,7691.45,459239000,1160750,0.000572788,0.0864419,0.0864419,1.51269
235647887,74511966,111220902,69937.9,7.04491,1567250,983.295,0.000100731,0.0140595,0.0140595,0.697839
235631387,74511966,845,4056400,464.437,126169000,66088.7,0.000114495,0.0162924,0.0162924,1.32618
235647206,74511966,17649,34950.5,12.3678,910303,1806.63,0.000353867,0.0516912,0,0
235644838,74511966,17215,209814,16.7726,6071130,2509.03,7.99404e-05,0.0119583,0.0119583,1.12618
235647095,74511966,17595,34969,0.019278,796401,2.7503,5.51288e-07,7.86496e-05,0,0
235641111,74511966,16609,139876,32.8762,4010560,4308.92,0.000235038,0.0308053,0.0308053,1.14785
235635758,74511966,15790,34969,70.8434,1020500,10300.9,0.00202589,0.294572,0,0
235637559,74511966,16111,753882,592.626,17827000,79878.6,0.000786098,0.105956,0.119498,1.54769
235645539,74511966,17338,2832410,1297.94,80195400,203658,0.000458247,0.0719029,0.0719061,1.8994
235636141,74511966,15932,5561430,683.706,159676000,99378.3,0.000122937,0.0178692,0.0184231,2.07796
235631354,74511966,829,1119010,241.25,34830000,35212.5,0.000215593,0.0314676,0.0314676,1.68531
235635564,74511966,15731,419628,82.6698,11453700,10917.1,0.000197007,0.0260162,0.0260162,1.5831
235634225,74511966,15570,174845,258.998,5579140,39002.7,0.0014813,0.22307,0.22307,0.580366
235632511,74511966,1041,23397400,15798.6,714948000,2391210,0.000675228,0.1022,0.100587,1.31515
235631546,74511966,882,1781660,219.412,53903200,30162.6,0.00012315,0.0169294,0.0167922,1.19777
235645786,74511966,17416,12760200,7583.47,351521000,1112220,0.000594309,0.0871638,0.0871489,2.3
235640422,74511966,16521,69938,62.1786,2494160,8887.23,0.000889054,0.127073,0.127073,0.412694
235639497,74511966,16378,139876,549.363,3900610,74567.1,0.0039275,0.533094,0.533094,0.562202
235644416,74511966,17117,34969,10.358,1075440,1415.78,0.000296204,0.0404867,0,0
235636730,74511966,16029,1435150,1571.27,41828700,223256,0.00109485,0.155563,0.158042,0.980235
235643170,74511966,16927,2970630,576.194,95595900,89957.4,0.000193964,0.0302823,0.030123,2.03489
235633889,74511966,10729,1713370,634.826,65676200,92976.2,0.000370512,0.054265,0.0542671,0.828627
235637488,74511966,16099,98866.8,13.4792,3368730,2103.79,0.000136337,0.0212791,0.0231666,1.26277
235635229,74511966,15683,69938,27.134,1817940,4053.44,0.000387972,0.0579576,0.0579576,1.30818
235630573,74511966,645,78971300,67758.1,2916220000,11197900,0.00085801,0.141797,0.141994,2.34865
235638634,74511966,16250,1640400,3968.53,49247400,619810,0.00241925,0.377841,0.378433,1.9187
235642839,74511966,16868,1233290,14651.3,41266100,2877260,0.0118799,2.333,2.11069,1.8113
235631253,74511966,785,732678,276.656,21183800,42760.3,0.000377596,0.0583616,0.0584072,0.914
235637450,74511966,16095,137117,238.805,2647420,35791.6,0.00174162,0.261029,0.261413,0.673466
235644419,74511966,17118,224029,10.5323,7932980,1343.98,4.70129e-05,0.00599914,0.00567287,1.15671
235647239,74511966,111220574,69938,9.57811,2306380,1607.25,0.000136951,0.022981,0.022981,0.589075
235647659,74511966,111220768,139876,83.1788,3642500,11784.5,0.000594661,0.08425,0.08425,0.499465
235645915,74511966,17455,454597,27.2341,12072000,4111.39,5.99082e-05,0.00904404,0.00904404,0.837622
235643458,74511966,17007,283557,502.93,8921950,77694.2,0.00177364,0.273998,0.249452,2.06944
235632447,74511966,1037,3440340,2098,117278000,294574,0.000609823,0.0856235,0.091929,1.58012
235637921,74511966,16147,69938,11.0651,2426290,1593.13,0.000158213,0.0227792,0.0227792,0.610601
235626308,74511966,19,244783,49.5605,7864750,7099.46,0.000202467,0.0290031,0.0290031,1.10407
235642856,74511966,16870,232574,1866.24,7660810,355124,0.00802429,1.52693,1.46089,1.23275
235627715,74511966,262,6617030,4760.65,202996000,755737,0.000719454,0.114211,0.112627,1.97061
235641705,74511966,16735,1712900,285.168,55398000,39907.5,0.000166483,0.0232982,0.0232919,1.59802
235632853,74511966,1073,117702000,74830.3,4211240000,11512900,0.000635762,0.0978146,0.0975013,1.97585
235636399,74511966,15984,4943980,696.559,151070000,99774.5,0.00014089,0.020181,0.0215953,2.61376
235638163,74511966,16178,244783,244.42,8460550,34640.6,0.000998518,0.141516,0.141516,0.975927
235644118,74511966,17066,2010990,2634.55,65277700,388584,0.00131008,0.193231,0.177843,2.79963
235641089,74511966,16601,279752,48.1621,9409470,6707.85,0.00017216,0.0239778,0.0239778,1.17273
235626395,74511966,36,1594140,679.964,29434800,98281.1,0.000426539,0.0616515,0.0630608,1.3313
235643221,74511966,16947,26218100,14210,888688000,2183280,0.00054199,0.0832739,0.0832591,2.21991
235627004,74511966,132,69938,1.87887,1949020,259.681,2.68649e-05,0.00371301,0.00371301,1.35084
