id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235863870,74562242,16050,946870,56.3718,27179700,8255.92,5.95349e-05,0.00871917,0.00927551,1.07687
235868270,74562242,16396,25072800,3158.24,946025000,447754,0.000125963,0.0178582,0.0178582,1.82529
235871473,74562242,16686,1818390,723.567,72614900,107992,0.000397917,0.0593891,0.0593891,0.960616
235873248,74562242,16956,1084040,82.9353,37854500,11586.9,7.65058e-05,0.0106886,0.0106886,0.551391
235858900,74562242,15566,710450000,278007,24800400000,45102600,0.000391311,0.0634845,0.0633543,3.07354
235873920,74562242,17025,9392760,919.481,302295000,127215,9.78925e-05,0.0135439,0.0134841,1.45095
235851439,74562242,518,8425550,524.049,248500000,90627.7,6.21975e-05,0.0107563,0.0107554,1.44495
235872774,74562242,16881,209814,3.34563,7125900,554.673,1.59457e-05,0.00264364,0.00264364,1.07782
235876706,74562242,17369,1321870,940.7,42745000,149765,0.000711643,0.113298,0.11534,1.89283
235874038,74562242,17040,209813,4.86755,7017280,711.42,2.31994e-05,0.00339073,0.00339073,0.176858
235876891,74562242,17414,6007.86,0,165378,0,0,0,0,0
235859652,74562242,15618,139875,6.59756,4774960,912.687,4.71674e-05,0.00652501,0.00652499,0.556267
235865893,74562242,16158,244783,117.411,9687850,18675.2,0.000479652,0.076293,0.076293,0.630437
235847013,74562242,151,1538640,3382.59,65745100,574060,0.00219843,0.373097,0.373097,1.24592
235875716,74562242,17246,975466,222.247,28311100,35184.3,0.000227837,0.0360692,0.0363595,1.25029
235877662,74562242,111220704,384659,13.6101,12038500,1965.59,3.53822e-05,0.00510996,0.00510996,0.342506
235871392,74562242,16674,1993230,761.815,77002800,111912,0.0003822,0.0561458,0.0561458,0.862564
235869254,74562242,16469,2272980,293.632,80569100,42287.6,0.000129184,0.0186044,0.0186044,0.980877
235856488,74562242,930,1573600,115.79,64028200,15988.7,7.35826e-05,0.0101606,0.0101606,1.36528
235873139,74562242,16947,26203000,6890.96,947559000,1033500,0.000262983,0.0394421,0.0394124,1.79725
235852459,74562242,598,314721,44.1159,9779070,6676.1,0.000140175,0.0212128,0.0212128,0.976726
235855970,74562242,844,5000570,2573.67,204664000,409850,0.000514675,0.0819607,0.0819607,0.942578
235872484,74562242,16820,8252680,1822.79,324661000,270435,0.000220873,0.0327694,0.0327694,1.34878
235851983,74562242,558,349690,93.449,12299300,14614.1,0.000267234,0.0417917,0.0417917,0.756993
235872041,74562242,16770,349690,62.2308,11921300,8894.76,0.00017796,0.0254361,0.0254361,0.642921
235872737,74562242,16874,594473,98.3926,19651300,13815.2,0.000165512,0.0232394,0.0232394,1.16977
235857616,74562242,1132,8717530,1402.05,264118000,211118,0.000160831,0.0242176,0.024373,1.48249
235874776,74562242,17130,804278,45.3895,24003400,6720.3,5.64351e-05,0.0083557,0.00835571,1.5076
235848813,74562242,328,2133110,1330.45,79613000,247542,0.000623712,0.116047,0.116047,1.43041
235856385,74562242,910,209814,14.7992,8948150,2383.19,7.05351e-05,0.0113586,0.0113586,0.708961
235863276,74562242,15994,1223190,44.3532,37722200,6871.97,3.62602e-05,0.00561805,0.00562493,0.950423
235875657,74562242,17235,1605600,307.558,49630900,47302.6,0.000191553,0.029461,0.0296642,1.54978
235875165,74562242,17173,314083,66.7496,9098630,10414.9,0.000212522,0.0331597,0.033213,0.725669
235877312,74562242,17546,34963.7,0.511456,1465090,73.0699,1.46282e-05,0.00208988,0,0
235869220,74562242,16464,384659,203.692,13928300,32322.7,0.00052954,0.0840294,0.0840294,0.900575
235852362,74562242,588,3566840,917.834,131740000,154388,0.000257324,0.0432842,0.0432842,2.55313
235874135,74562242,17053,6399250,1630.1,198168000,249880,0.000254733,0.0390483,0.0390481,1.24134
235875150,74562242,17169,104907,32.3493,4012320,4800.56,0.000308361,0.0457601,0.0457601,0.548344
235877430,74562242,17590,128043,49.6422,3443850,7155.1,0.0003877,0.0558805,0.0543679,1.02798
235859995,74562242,15666,5329110,1387.64,167663000,201067,0.000260388,0.03773,0.0347203,0.947729
235872158,74562242,16784,174845,3.00493,5871070,365.588,1.71862e-05,0.00209093,0.00209093,1.1335
235877639,74562242,111220692,839247,69.5147,30272500,9634.17,8.28298e-05,0.0114795,0.0114796,1.05332
235849972,74562242,437,3935500,1831.26,129119000,291785,0.000465319,0.0741417,0.0748084,2.04919
235877164,74562242,17506,1222440,12.7465,38549200,1682,1.04271e-05,0.00137594,0.00142125,1.56758
235851520,74562242,520,1084040,93.5051,34179900,14377,8.62562e-05,0.0132624,0.0132624,0.902384
235867691,74562242,16330,454597,14.1517,16322900,2033.95,3.11303e-05,0.00447418,0.00447418,0.632842
235860283,74562242,15694,664709,158.399,24797000,22934.7,0.000238298,0.0345034,0.0353021,0.602449
235866719,74562242,16231,559503,79.2404,16809300,11144.6,0.000141626,0.0199188,0.0199188,0.852529
235867877,74562242,16348,1853360,282.898,63062200,41509.8,0.000152641,0.0223971,0.0223971,1.40452
235863092,74562242,15983,5105470,495.086,181291000,73728.9,9.69716e-05,0.0144411,0.0144411,1.35646
235853954,74562242,725,174845,2.73705,6172740,388.682,1.56542e-05,0.00222301,0.00222301,0.956615
235875427,74562242,17185,1151560,237.239,32422900,34439.8,0.000206015,0.0299071,0.0299761,1.39741
235856713,74562242,970,244783,31.5639,9184000,4980.81,0.000128946,0.0203478,0.0203478,0.287633
235861724,74562242,15831,2079130,520.147,57883700,71339.5,0.000250175,0.0343121,0.0346384,0.816186
235871762,74562242,16714,104907,35.7095,3200530,5128.63,0.000340392,0.0488874,0.0488874,0.299645
235856128,74562242,872,384659,0.86709,13000000,145.621,2.25418e-06,0.000378572,0.000378572,1.28267
235855903,74562242,835,7646320,701.298,248579000,104048,9.17171e-05,0.0136076,0.0136196,1.08919
235871728,74562242,16709,804287,69.6966,28799500,9391.7,8.66563e-05,0.011677,0.011677,1.06496
235877982,74562242,111220906,34907.1,25.4435,1265110,3580.93,0.00072889,0.102584,0,0
235846568,74562242,103,34969,13.2494,1303390,1797.19,0.000378889,0.0513939,0,0
235868035,74562242,16365,769318,180.628,23311800,26722.6,0.00023479,0.0347354,0.0347354,1.5996
235872920,74562242,16927,3007330,2282.08,116517000,315610,0.000758839,0.104947,0.104947,1.14961
235876717,74562242,17371,174845,8.03999,7419190,1282.44,4.59835e-05,0.00733474,0.00733474,0.97133
235870097,74562242,16589,279752,170.041,10652900,25492.8,0.000607828,0.0911265,0.0911265,0.852087
235871428,74562242,16680,13777800,10936.8,539569000,1608420,0.000793801,0.11674,0.11674,0.982774
235862920,74562242,15976,3077270,9845.25,119724000,1753200,0.00319934,0.569724,0.569724,0.953161
235875979,74562242,17272,813511,241.714,24014600,35711.2,0.000297124,0.0438977,0.0431331,1.33313
235856048,74562242,856,26751300,5303.96,1014120000,756546,0.000198269,0.0282807,0.0282807,1.8947
235846043,74562242,48,7203610,1209.86,279275000,202689,0.000167952,0.0281371,0.0281371,2.90358
235862470,74562242,15924,3112240,1738.5,116493000,290513,0.0005586,0.0933454,0.0933454,1.79696
235855730,74562242,816,34969,0.58299,1061770,88.9709,1.66716e-05,0.00254428,0,0
235857771,74562242,10675,5769850,892.97,221090000,124246,0.000154765,0.0215337,0.0215338,1.32633
235851300,74562242,507,45946500,38140.5,1896970000,6048310,0.000830107,0.131638,0.130122,1.58299
235865624,74562242,16139,699340,81.1826,22528400,12144.7,0.000116085,0.017366,0.0173654,1.32728
235854164,74562242,756,233808,4.78506,8031810,674.41,2.04658e-05,0.00288446,0.00277643,1.1118
235870945,74562242,16634,874225,45.2416,31343100,6593.89,5.17505e-05,0.00754255,0.00754255,0.967114
235874181,74562242,17059,69938,13.9325,2376620,2216.62,0.000199212,0.0316941,0.0316941,0.674778
235876670,74562242,17361,1293850,155.332,51846400,22842.5,0.000120054,0.0176547,0.0176547,1.01806
235863891,74562242,16053,1257610,137.809,43010000,20382.1,0.000109579,0.016207,0.0162514,1.17877
235877882,74562242,111220830,1460250,177.183,43503500,28405.8,0.000121337,0.0194526,0.0185821,2.26196
235848490,74562242,252,1573600,100.423,50967200,15810.2,6.38169e-05,0.0100471,0.0100471,0.959394
235862782,74562242,15952,244319,26.7946,6180140,3914.09,0.00010967,0.0160204,0.0160162,0.46546
235871881,74562242,16733,139876,0.00885225,4656320,1.47603,6.32864e-08,1.05525e-05,1.05525e-05,0.872765
235852938,74562242,632,3496900,1061.05,134464000,160945,0.000303427,0.0460252,0.0460251,1.28884
235861826,74562242,15863,1369180,262.556,42411000,42436.6,0.000191761,0.0309941,0.0308337,1.34527
235848480,74562242,250,1748450,296.697,58765600,47411.4,0.000169692,0.0271163,0.0271163,2.061
235868749,74562242,16433,4301190,669.696,163413000,99716.3,0.0001557,0.0231834,0.0231834,1.83993
235851012,74562242,489,104907,11.3996,4345320,1946.35,0.000108664,0.0185531,0.0185531,0.301091
235867850,74562242,16343,1853360,282.898,63062200,41509.8,0.000152641,0.0223971,0.0223971,1.40452
235846188,74562242,61,104903,5.21264,3539020,817.545,4.96899e-05,0.00779331,0.00779334,0.443972
235868731,74562242,16430,2133110,119.469,73695500,18039.9,5.60068e-05,0.0084571,0.0084571,1.43925
235856412,74562242,914,34969,3.0939,1228810,450.325,8.84756e-05,0.0128778,0,0
235861764,74562242,15845,3611840,645.889,103351000,86965.5,0.000178825,0.0240779,0.0242645,1.01912
235866628,74562242,16225,2937360,204.868,95684600,31082.7,6.97455e-05,0.0105819,0.0105818,1.05439
235863021,74562242,15978,174845,1104.3,6961140,198375,0.00631588,1.13458,1.13458,0.51186
235858836,74562242,15564,988457000,358643,34504900000,57059800,0.000362831,0.0577261,0.0577135,2.96998
235864988,74562242,16094,174845,2.16127,6565170,304.29,1.23611e-05,0.00174034,0.00174034,1.20742
235868767,74562242,16437,3601810,882.479,138754000,132009,0.00024501,0.0366508,0.0366508,1.94343
235871421,74562242,16678,13777800,10936.8,539569000,1608420,0.000793801,0.11674,0.11674,0.982774
235868687,74562242,16421,804287,483.558,29082500,67115.1,0.000601226,0.0834467,0.0834467,0.884419
235876166,74562242,17310,1118920,14.6554,34793200,2405.17,1.30979e-05,0.00214955,0.00214967,0.932686
235858290,74562242,10722,9056970,2148.83,343848000,303374,0.000237257,0.0334961,0.0334961,1.35461
235852487,74562242,602,69938,19.8372,2472440,2758.62,0.00028364,0.0394437,0.0394437,0.268194
235874556,74562242,17113,944134,84.6344,28818200,12532.5,8.96423e-05,0.0132741,0.013275,1.60395
235862815,74562242,15959,2762550,8147.93,118257000,1397890,0.00294942,0.506015,0.506015,1.0841
235857528,74562242,1117,9106570,1487.38,285412000,233393,0.00016333,0.0256291,0.0256562,1.15308
235855837,74562242,826,4453140,582.311,158495000,79249.6,0.000130764,0.0177963,0.0179105,1.55529
235869655,74562242,16528,34969,5.51443,1484470,794.084,0.000157695,0.0227082,0,0
235851281,74562242,504,3322040,313.493,121622000,47111,9.43676e-05,0.0141813,0.0141813,1.31639
235872590,74562242,16849,419628,4.62709,14758600,715.376,1.10267e-05,0.00170479,0.00170479,0.593474
235857068,74562242,1031,944163,61.1648,27685800,9041.42,6.47821e-05,0.00957612,0.00957612,0.954272
235847205,74562242,181,1643540,149.101,61696600,23601.6,9.07193e-05,0.0143602,0.0143602,0.888019
235852956,74562242,634,244783,34.5477,9612560,5178.99,0.000141136,0.0211575,0.0211575,1.40115
235868979,74562242,16447,209814,8.66008,8017400,1213.18,4.1275e-05,0.00578217,0.00578217,1.13233
235864329,74562242,16089,34969,0.621782,1199350,82.0468,1.7781e-05,0.00234627,0,0
235862889,74562242,15969,5769880,27774.2,222559000,4969590,0.00481366,0.861298,0.861298,0.853489
235867891,74562242,16349,1853360,282.898,63062200,41509.8,0.000152641,0.0223971,0.0223971,1.40452
235858092,74562242,10695,699380,111.529,23914100,16285.6,0.000159469,0.0232857,0.0232857,0.743689
235867439,74562242,16301,174841,264.265,5990780,37131.4,0.00151146,0.212373,0.212371,0.64896
235848913,74562242,350,69938,5.43462,2317280,814.112,7.77063e-05,0.0116405,0.0116405,0.555475
235875683,74562242,17240,34969,5.56174,1372490,811.085,0.000159048,0.0231944,0,0
235876856,74562242,17407,1120390,43.1619,35180500,6613.34,3.85241e-05,0.00590272,0.00596495,1.14708
235877677,74562242,111220720,104907,32.3493,4012320,4800.56,0.000308361,0.0457601,0.0457601,0.548344
235856338,74562242,903,699380,295.503,28548200,43942.4,0.000422522,0.0628305,0.0628305,0.628452
235864099,74562242,16084,5769880,835.27,227822000,133160,0.000144764,0.0230785,0.0230785,2.29864
235877439,74562242,17592,14050.6,0.0446223,346496,6.15788,3.17584e-06,0.000438266,0,0
235865445,74562242,16126,29828200,3255.4,1011500000,484547,0.000109138,0.0162446,0.0162445,1.84609
235867837,74562242,16342,139876,10.1007,5275990,1560.53,7.22119e-05,0.0111565,0.0111565,0.587038
235877323,74562242,17550,764737,25.552,22819800,3846,3.34128e-05,0.00502918,0.00500405,2.24329
235850246,74562242,448,699380,2278.1,28021800,412466,0.00325731,0.589759,0.589759,0.901483
235862762,74562242,15949,2777190,186.564,49679500,27899.1,6.71774e-05,0.0100458,0.00953102,1.40796
235875847,74562242,17261,226181,146.024,5917650,23177.7,0.000645607,0.102474,0.0986369,0.656216
235873828,74562242,17007,209814,59.5327,7805340,9515.97,0.000283741,0.0453543,0.0453543,0.882334
235867365,74562242,16294,314708,316.383,10639400,44347.5,0.00100532,0.140916,0.140913,0.924556
235856501,74562242,934,547279,25.1032,7101000,4524.77,4.58691e-05,0.00826775,0.00817407,1.40551
235857040,74562242,1021,3461930,1129.03,142882000,176272,0.000326127,0.0509173,0.0509173,1.12696
235871031,74562242,16659,874225,14.1867,33116700,2109.14,1.62277e-05,0.00241258,0.00241258,1.55498
235857269,74562242,1077,34969,4.94909,1286080,775.202,0.000141528,0.0221683,0,0
235874550,74562242,17112,349690,10.7834,11409500,1606.69,3.08371e-05,0.00459461,0.00459461,0.363847
235876790,74562242,17392,445869,15.2383,14152600,2471.88,3.41766e-05,0.00554395,0.00648671,0.848355
235865381,74562242,16122,2797520,836.517,108661000,126291,0.000299021,0.0451439,0.0451438,1.35035
235866872,74562242,16248,1398520,80.4583,45319100,11316.2,5.75311e-05,0.00809155,0.00809048,1.24273
235847356,74562242,204,384659,1201.63,16250100,206026,0.00312387,0.535608,0.535608,1.18441
235870260,74562242,16606,209814,0.25204,7403940,35.2292,1.20126e-06,0.000167907,0.000167907,1.31613
235864086,74562242,16083,6364360,872.133,248963000,138905,0.000137034,0.0218255,0.0218255,2.33039
235872502,74562242,16824,524535,272.035,19363500,38510.4,0.00051862,0.0734181,0.0734181,0.626472
235847006,74562242,149,1468700,385.941,58225400,51840.1,0.000262778,0.0352966,0.0352966,1.22433
235869913,74562242,16549,69938,111.174,2549000,17373.6,0.00158961,0.248414,0.248414,0.300855
235877149,74562242,17497,863364,12.8206,25676800,1769,1.48496e-05,0.00204896,0.00202591,2.1832
235870305,74562242,16610,139876,69.0477,4674900,9820.44,0.000493635,0.0702082,0.0702082,1.28386
235876281,74562242,17333,580383,65.947,17431300,10006.2,0.000113627,0.0172406,0.0174301,0.832675
235869293,74562242,16473,1503670,175.868,51580900,24963.1,0.000116959,0.0166015,0.0166015,1.00865
235876744,74562242,17379,1460250,177.183,43503500,28405.8,0.000121337,0.0194526,0.0185821,2.26196
235849019,74562242,382,19897200,1383.69,658280000,211610,6.95421e-05,0.0106352,0.0106352,1.8582
235877202,74562242,17527,139876,15.4591,5771360,1976.39,0.00011052,0.0141296,0.0141296,0.422021
235876229,74562242,17321,439679,56.6166,12364700,8990.99,0.000128768,0.020449,0.0276274,1.50766
235847052,74562242,156,1119010,56.4413,35861900,8671.08,5.04387e-05,0.00774889,0.00774889,0.838806
235876998,74562242,17438,1183960,18.2456,37019800,2499.9,1.54106e-05,0.00211147,0.0023405,1.94757
235851662,74562242,542,2552600,2672.38,112188000,430510,0.00104693,0.168656,0.168649,1.0113
235857081,74562242,1037,1783420,715.348,66129800,104253,0.00040111,0.0584566,0.0584566,0.943607
235875804,74562242,17258,1213480,585.922,30320700,89624.2,0.000482844,0.0738572,0.0698352,0.879083
235877003,74562242,17443,890124,17.664,27496200,2406.92,1.98445e-05,0.00270403,0.00275837,1.79731
235876239,74562242,17324,244783,16.2867,7885710,2699.22,6.65352e-05,0.011027,0.011027,0.305243
235856459,74562242,922,1084040,119.75,32283400,18424.1,0.000110467,0.0169958,0.0169958,0.979804
235872405,74562242,16787,69938,9.80839,2408180,1503.04,0.000140244,0.021491,0.021491,0.33235
235866655,74562242,16227,384658,20.9403,12809200,3203.56,5.44386e-05,0.00832833,0.00832831,1.37986
235848942,74562242,361,9679170,2112.86,337745000,329657,0.000218289,0.0340584,0.0337897,1.32693
235861834,74562242,15865,1812990,222.319,64125600,34122,0.000122626,0.0188209,0.0188073,1.19061
235866015,74562242,16165,12200700,1045.27,374151000,173345,8.56724e-05,0.0142078,0.0142041,1.51458
235848592,74562242,268,310536,37.7966,7542930,5941.76,0.000121714,0.0191339,0.0191484,0.397541
235856536,74562242,942,6013470,348.457,198533000,52619.2,5.79461e-05,0.00875023,0.00875144,1.5279
235863897,74562242,16054,1923300,111.581,63935400,16396.9,5.80158e-05,0.00852543,0.00852543,1.13498
235856204,74562242,882,944163,143.654,36638900,23192.4,0.00015215,0.0245639,0.0245639,0.917799
235854478,74562242,797,5070500,361.763,167012000,53460.3,7.13465e-05,0.0105434,0.0105434,1.02407
235876013,74562242,17277,1702750,266.918,48747800,39280,0.000156757,0.0230686,0.024344,1.03301
235851309,74562242,509,3217150,585.335,113110000,93777.9,0.000181942,0.0291494,0.0291494,1.17312
235859187,74562242,15586,174845,1.18982,5275010,178.853,6.80501e-06,0.00102293,0.00102293,0.78894
235852510,74562242,605,944135,1479.65,33817300,255140,0.0015672,0.270237,0.270261,1.14983
235849241,74562242,407,4196260,205.111,133044000,31551.7,4.88794e-05,0.00751902,0.00751911,1.59656
235864050,74562242,16081,594473,151.945,23507000,22757.6,0.000255596,0.038282,0.038282,1.08994
235859810,74562242,15629,795464,23.1181,26203200,3207.51,2.90623e-05,0.00403225,0.00400807,1.09539
235877092,74562242,17476,8144030,253.519,262562000,36131.9,3.11294e-05,0.00443661,0.00453014,2.14198
235848908,74562242,348,3357020,706.893,106234000,104590,0.000210571,0.0311556,0.0311556,2.53256
235861901,74562242,15881,244783,54.9684,7642830,7863.03,0.00022456,0.0321225,0.0321225,0.933221
235871823,74562242,16723,314721,122.103,9968430,18088.7,0.000387974,0.0574753,0.0574753,0.361433
235856743,74562242,974,2028200,277.342,81226200,43143.6,0.000136743,0.0212719,0.0212719,1.33554
235860257,74562242,15690,8984.25,2.29493,330535,328.293,0.000255439,0.0365409,0,0
235849991,74562242,441,244783,31.6951,8558180,5177.31,0.000129483,0.0211506,0.0211506,0.718634
235877571,74562242,111220658,1818390,183.165,65788700,25347.2,0.00010073,0.0139394,0.0139394,0.643477
235861532,74562242,15793,1853340,160.498,63101200,24931.6,8.65993e-05,0.0134522,0.0134522,0.920702
235857175,74562242,1061,139876,29.2848,5357520,4347.52,0.000209363,0.0310812,0.0310812,0.59263
235867704,74562242,16331,454597,14.1517,16322900,2033.95,3.11303e-05,0.00447418,0.00447418,0.632842
235877085,74562242,17472,13104.9,0,400348,0,0,0,0,0
235872494,74562242,16822,1049070,329.413,38271100,46631,0.000314004,0.0444499,0.0444499,1.00322
235849303,74562242,415,6399250,513.16,211906000,77394.6,8.01906e-05,0.0120943,0.0120942,2.08966
235848820,74562242,329,22743300,6324.36,855071000,1063660,0.000278076,0.0467682,0.0470535,1.35543
235845691,74562242,7,2586440,271.016,77593000,42326.3,0.000104783,0.0163647,0.0163843,1.43753
235867377,74562242,16295,314708,316.383,10639400,44347.5,0.00100532,0.140916,0.140913,0.924556
235866763,74562242,16235,1328740,115.201,42834800,16391.6,8.66995e-05,0.0123362,0.0123355,1.33108
235867801,74562242,16339,874225,122.445,29523500,17966.3,0.000140062,0.0205511,0.0205511,0.859495
235871596,74562242,16697,6224480,2866.14,236986000,424144,0.000460462,0.0681413,0.0681413,1.04911
235877226,74562242,17540,1488410,146.381,46864800,21065.8,9.83472e-05,0.0141533,0.0140813,1.80801
235859452,74562242,15602,1420970,135.852,49241200,19238.5,9.56053e-05,0.013539,0.0134346,0.977218
235863416,74562242,16013,11889500,2947.18,468846000,447058,0.000247882,0.0376012,0.0376012,1.40005
235849782,74562242,421,209814,22.1682,6223390,3806.34,0.000105656,0.0181415,0.0181415,1.37959
235871563,74562242,16694,11574700,5754.89,423977000,839029,0.000497194,0.072488,0.072488,1.12557
235864274,74562242,16088,174845,0.826731,6330100,104.013,4.72836e-06,0.000594888,0.000594888,0.332245
235875501,74562242,17206,69583.8,12.1341,1568950,1654.47,0.000174381,0.0237767,0.0237959,0.301006
235858302,74562242,10723,3322060,797.309,125182000,109673,0.000240005,0.0330135,0.0330135,0.930947
235848974,74562242,368,69938,5.51091,2146710,809.982,7.8797e-05,0.0115814,0.0115814,1.00875
235868437,74562242,16410,69938,0.430151,2939110,58.7978,6.15047e-06,0.000840713,0.000840713,1.18328
235846131,74562242,56,11154600,3717.96,439670000,563697,0.000333311,0.0505347,0.0505329,1.69131
235876131,74562242,17302,104907,3.16941,3834800,491.9,3.02116e-05,0.00468892,0.00468892,0.920133
235846783,74562242,126,176643,102.186,5509090,15176.5,0.000578487,0.0859164,0.0916516,0.575697
235851850,74562242,554,174845,38.1291,6299000,5136.11,0.000218074,0.0293752,0.0293752,0.968844
235862586,74562242,15930,16641800,1253.46,555155000,198184,7.532e-05,0.0119088,0.0118213,3.06938
235848650,74562242,279,69938,9.13748,2691210,1304.53,0.000130651,0.0186527,0.0186527,0.826113
235861661,74562242,15818,86352700,16055.4,3066200000,2379900,0.000185928,0.0275603,0.0275626,2.11008
235866822,74562242,16244,454596,97.6503,13693100,13928,0.000214807,0.0306383,0.0306382,0.53068
235856902,74562242,1014,1188950,33.4322,43224700,4923.63,2.81192e-05,0.00414117,0.00414117,0.934868
235854192,74562242,761,66710,0.610543,2049360,85.7929,9.1522e-06,0.00128606,0.00127584,0.528643
235872670,74562242,16861,979132,224.064,33983900,32118.1,0.000228839,0.0328027,0.0328027,1.27112
235860101,74562242,15678,403765,68.2791,14000100,10212.5,0.000169106,0.0252932,0.0286339,0.914541
235868530,74562242,16413,2168080,200.279,87131700,28023.1,9.23765e-05,0.0129253,0.0129253,1.31606
235845932,74562242,35,34969,0.0155208,1284950,2.68495,4.43845e-07,7.67809e-05,0,0
235857980,74562242,10687,5276220,1059.98,112230000,147277,0.000200898,0.0279133,0.027892,1.99337
235856663,74562242,963,103448,2.53137,2098640,404.698,2.44699e-05,0.00391208,0.0032447,1.46682
235847327,74562242,200,535794,35.1624,14147500,5300.77,6.56267e-05,0.00989331,0.0106083,0.609133
235875209,74562242,17180,559432,117.723,15975500,17181.3,0.000210434,0.030712,0.0307143,0.676976
235860211,74562242,15686,1464660,416.381,49620700,61042.2,0.000284285,0.0416767,0.0423882,0.860799
235857146,74562242,1056,11749400,1594.03,434061000,226503,0.000135669,0.0192779,0.0192779,1.246
235847966,74562242,239,5000570,1276.93,184610000,180061,0.000255356,0.0360081,0.0360081,1.4851
235856602,74562242,952,4895660,273.253,165140000,41065,5.58155e-05,0.00838805,0.00838805,1.6794
235864932,74562242,16092,34969,2.40872,1150550,336.535,6.88815e-05,0.00962382,0,0
235872728,74562242,16872,104907,66.9221,2970960,9472.75,0.000637918,0.0902966,0.0902966,0.27989
235877195,74562242,17525,985638,43.2977,33232300,5571.93,4.39286e-05,0.00565312,0.00577098,1.18662
235856590,74562242,951,1643540,349.263,65874600,48131.1,0.000212507,0.0292851,0.0292854,1.45829
235876985,74562242,17434,835624,19.4852,26212900,2939.17,2.33181e-05,0.00351734,0.00358478,1.59163
235857598,74562242,1128,1818390,550.178,70458700,88537,0.000302564,0.0486898,0.0486898,1.10878
235857958,74562242,10686,2028180,1310.7,86438500,200197,0.000646247,0.0987078,0.0987079,0.92595
235860227,74562242,15687,14915.7,4.54856,548522,697.956,0.000304951,0.0467934,0,0
235875187,74562242,17178,664339,143.702,19752900,21049.7,0.000216308,0.0316851,0.0316869,0.62259
235874631,74562242,17121,489537,42.1117,14252200,6248.05,8.60236e-05,0.0127632,0.0127649,1.42757
235855911,74562242,836,279752,12.0837,8234620,1722.14,4.31942e-05,0.00615596,0.00615596,1.82017
235876934,74562242,17423,209814,17.8315,9113480,2321.71,8.4987e-05,0.0110655,0.0110655,0.724226
235876983,74562242,17433,967210,26.8535,29773800,4117.12,2.77638e-05,0.0042567,0.00432499,1.56153
235859349,74562242,15594,69938,1.76427,2243090,269.295,2.52262e-05,0.00385048,0.00385048,0.135532
235851095,74562242,494,1328820,526.253,51361500,76617.4,0.00039603,0.0576581,0.0576581,1.10019
235860390,74562242,15701,445786,70.246,12468000,9827.42,0.000157578,0.0220451,0.022912,0.982798
235874607,74562242,17118,244772,10.9031,6881330,1647.25,4.45441e-05,0.00672973,0.00672986,0.666597
235869818,74562242,16543,139876,0.531913,4886720,75.4249,3.80275e-06,0.000539227,0.000539227,1.14657
235877414,74562242,17585,34963.1,15.352,1282420,2038.7,0.000439092,0.0583101,0,0
235875027,74562242,17163,349264,161.438,12989200,21755.9,0.000462223,0.0622908,0.0622936,0.505587
235872553,74562242,16843,3706710,282.66,128158000,40860.2,7.62563e-05,0.0110233,0.0110233,2.31495
235878025,74562242,124372440,34969,18.7853,728102,2754.59,0.000537199,0.0787722,0,0
235871742,74562242,16711,174845,89.6438,5790100,13118.7,0.000512705,0.0750303,0.0750303,0.535893
235875568,74562242,17221,12701300,4032.48,375170000,607185,0.000317485,0.0478049,0.0487188,1.21995
235851639,74562242,534,454597,47.9974,15891800,6862.4,0.000105582,0.0150956,0.0150956,0.381073
235875886,74562242,17263,362491,94.6292,8692270,13628.7,0.000261053,0.0375973,0.0347322,0.745321
235850770,74562242,473,2430410,446.036,80800800,65041,0.000183523,0.0267613,0.0266789,1.22392
235856276,74562242,890,594473,33.0197,20579700,5057.84,5.55445e-05,0.00850811,0.00850811,0.546364
235858210,74562242,10705,139876,212.262,5077470,30284.5,0.0015175,0.216509,0.216509,0.209999
235860812,74562242,15738,610754000,258583,21315100000,42274800,0.000423384,0.0692174,0.0690662,3.01099
235876221,74562242,17319,439679,56.6166,12364700,8990.99,0.000128768,0.020449,0.0276274,1.50766
235852067,74562242,562,69938,4.74123,2271550,595.092,6.77919e-05,0.00850885,0.00850885,0.449766
235867182,74562242,16273,34969,2.11144,1011540,303.526,6.03804e-05,0.00867985,0,0
235861072,74562242,15769,664411,46.2753,22957400,6386.57,6.96485e-05,0.00961238,0.00961238,1.19242
235869909,74562242,16548,1503670,394.268,55761000,60199,0.000262204,0.0400348,0.0400348,1.42418
235877020,74562242,17447,41420,0,1905240,0,0,0,0,0
235848961,74562242,367,1153980,109.322,39141200,15442.3,9.47352e-05,0.0133818,0.0133818,1.03052
235872704,74562242,16867,2238020,204.074,74547900,29370.8,9.11853e-05,0.0131236,0.0131236,1.86521
235876613,74562242,17356,104853,49.3682,3599570,6752.9,0.00047083,0.0644032,0.0644009,0.305569
235862776,74562242,15951,987557,135.248,21825300,19526.9,0.000136952,0.0197729,0.0196527,0.935446
235857098,74562242,1042,874225,3415.65,35230000,580963,0.00390706,0.664547,0.664547,0.81986
235862017,74562242,15913,10736400,9864.32,449003000,1568420,0.000918776,0.146085,0.144832,1.35499
235848864,74562242,335,454597,44.7206,13373900,6886.31,9.83742e-05,0.0151482,0.0151482,0.789772
235874866,74562242,17141,104861,18.7051,2374530,2701.27,0.00017838,0.0257604,0.025762,0.199633
