id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235644234,74511839,16563,139876,8.33774,4397160,1287.25,5.96081e-05,0.00920281,0.00920281,0.64939
235628857,74511839,314,823391,1183.52,29471400,171687,0.00143738,0.208513,0.21291,0.922102
235641161,74511839,15989,7697560,3565.26,225061000,490383,0.000463167,0.0637063,0.0623572,2.08861
235646989,74511839,16932,834120,18.9543,26476200,2927.94,2.27238e-05,0.00351021,0.00350909,1.08209
235648225,74511839,17183,1153980,46.3594,31404500,6072.36,4.01736e-05,0.00526212,0.00526212,1.4967
235634518,74511839,912,559504,1482.33,21535700,299362,0.00264937,0.535049,0.535049,1.67791
235639328,74511839,15764,912869,252.932,31727500,42381.5,0.000277074,0.0464268,0.0438607,1.41775
235646578,74511839,16871,349690,79.4476,11139300,10290.6,0.000227194,0.0294278,0.0294278,1.54465
235628033,74511839,148,431499,115.143,11533300,14833.5,0.000266843,0.0343767,0.0406675,2.22293
235638389,74511839,15611,99587.8,93.3098,1329410,12946.8,0.000936961,0.130004,0.149205,1.31339
235633376,74511839,818,8604400,349.306,292933000,54665.8,4.05962e-05,0.00635324,0.00822403,6.99225
235637013,74511839,1126,69938,15.3631,1586190,2168,0.000219667,0.0309989,0.0309989,0.536682
235639566,74511839,15842,6664690,471.863,224170000,68215.1,7.08005e-05,0.0102353,0.00986181,4.16028
235629270,74511839,367,929319,49.8978,31204400,7474.72,5.36929e-05,0.00804323,0.00593013,1.05779
235630278,74511839,486,7842660,25137.3,263938000,3740440,0.0032052,0.476935,0.472736,1.12535
235642516,74511839,16233,1160890,28.8719,33373200,4487.08,2.48704e-05,0.00386519,0.00396452,1.40788
235627721,74511839,100,1363780,524.304,34448600,68124.1,0.000384448,0.0499523,0.049953,1.18465
235647917,74511839,17100,594473,136.266,20419300,20084.2,0.000229221,0.0337848,0.0337848,0.980556
235642042,74511839,16109,2832370,294.484,86747000,41904.2,0.000103971,0.0147947,0.014795,1.46684
235648844,74511839,17272,839222,27.4594,22700500,4248.18,3.27201e-05,0.00506204,0.0050622,1.41291
235642141,74511839,16141,10633700,54952.6,386693000,8343190,0.00516779,0.784601,0.775348,0.895437
235628439,74511839,260,662469,234.986,14297300,32529,0.000354713,0.0491027,0.0490844,0.959631
235643536,74511839,16399,4592960,2594.85,159065000,499850,0.000564963,0.10883,0.116782,3.84663
235648783,74511839,17256,1503350,68.9629,39785400,10022.6,4.58727e-05,0.00666682,0.00666628,1.54105
235643684,74511839,16419,2318860,271.838,83130900,40849.7,0.000117229,0.0176163,0.0175828,1.09869
235643320,74511839,16383,1880510,715.853,63013800,111509,0.000380669,0.0592969,0.0631992,2.01736
235647106,74511839,16958,559504,2.44157,16921000,394.971,4.3638e-06,0.000705931,0.000705931,0.871606
235627958,74511839,136,11953600,302.631,321796000,42752.6,2.5317e-05,0.00357653,0.00345552,2.99973
235647944,74511839,17109,979132,36.4846,28894100,5768.17,3.72622e-05,0.0058911,0.0058911,2.69433
235642339,74511839,16195,69938,67.9283,2286160,9998.21,0.000971265,0.142958,0.142958,1.38784
235645281,74511839,16666,559504,79.9491,18957700,10995,0.000142893,0.0196513,0.0196513,1.77171
235631056,74511839,622,174845,14.4816,4814690,1876.92,8.28256e-05,0.0107348,0.0107348,1.01429
235637214,74511839,10684,3741110,489.205,146000000,73324.6,0.000130765,0.0195997,0.0220321,2.65843
235639207,74511839,15733,209798,166.068,6863020,22147.5,0.000791561,0.105566,0.105566,0.873631
235643823,74511839,16471,381956,245.837,11786500,46888.6,0.000643628,0.122759,0.126347,2.66164
235643297,74511839,16375,46614700,17194,1539850000,2756710,0.000368853,0.0591383,0.0625588,3.83692
235635733,74511839,988,4418800,2011.8,150207000,272011,0.000455281,0.0615577,0.0609461,2.01072
235647024,74511839,16937,34969,3.66837,1091510,498.145,0.000104903,0.0142453,0,0
235628158,74511839,177,133358,0.18819,3993350,25.2401,1.41116e-06,0.000189266,0.000189269,0.400289
235641987,74511839,16088,174845,29.4175,6501870,4244.1,0.000168249,0.0242735,0.0242735,0.292619
235642032,74511839,16104,12413900,2736.69,380471000,379492,0.000220455,0.03057,0.0305699,1.77767
235642156,74511839,16146,379064,761.603,12124700,113353,0.00200917,0.299034,0.302751,0.996899
235643816,74511839,16469,2343940,501.24,74063900,87072.9,0.000213846,0.0371481,0.0380739,3.61739
235642398,74511839,16213,4039240,162.682,116719000,23698,4.02754e-05,0.00586694,0.00586001,1.8192
235648045,74511839,17140,524535,10.8152,14660500,1694.27,2.06187e-05,0.00323004,0.00323004,1.09888
235650299,74511839,17573,244553,13.6277,6085970,2204.67,5.5725e-05,0.0090151,0.0090373,1.40311
235647878,74511839,17089,139876,10.2678,3900880,1496.28,7.34063e-05,0.0106972,0.0106972,1.34244
235645777,74511839,16705,2902430,211.684,94112300,28618.3,7.29334e-05,0.00986014,0.00986014,1.75956
235649795,74511839,17427,1812060,36.9913,55150800,5677,2.0414e-05,0.0031329,0.00349615,2.89489
235650306,74511839,17574,34969,2.99791,1097200,486.146,8.57305e-05,0.0139022,0,0
235647134,74511839,16964,174845,3.30675,5605370,448.864,1.89125e-05,0.00256721,0.00256721,0.876114
235650498,74511839,17594,465079,17.8424,11151700,3044.34,3.83642e-05,0.00654585,0.00636753,1.06591
235628433,74511839,257,874225,65.4723,29280500,8921.89,7.48918e-05,0.0102055,0.0102055,1.73801
235644041,74511839,16533,104907,13.0611,3194250,2047.37,0.000124502,0.0195161,0.0195161,0.487601
235633342,74511839,814,1433730,471.261,41513200,62455.6,0.000328696,0.0435617,0.0435617,1.91633
235639384,74511839,15788,202641,10.6657,7440550,1532.87,5.26336e-05,0.00756447,0.00839795,2.13558
235629258,74511839,366,697930,369.187,23704000,71772.3,0.000528974,0.102836,0.104741,2.51593
235629586,74511839,408,765609,94.9361,16960600,14385.1,0.000124001,0.0187891,0.0191366,1.66789
235646204,74511839,16773,1153980,50.0321,37452900,6588.41,4.33563e-05,0.0057093,0.0057093,1.79358
235626987,74511839,7,5105470,311.765,150644000,46501.5,6.10649e-05,0.00910817,0.00910817,1.89854
235641662,74511839,16032,32605100,3313.93,913985000,474546,0.000101638,0.0145543,0.0145028,2.06835
235644176,74511839,16545,1223920,99.3623,39584600,15068.8,8.1184e-05,0.012312,0.012312,1.41851
235649013,74511839,17309,34969,0.163133,1095690,26.2725,4.66508e-06,0.000751307,0,0
235644196,74511839,16554,69938,3.63455,1983790,535.963,5.19681e-05,0.0076634,0.0076634,1.06959
235636982,74511839,1118,174845,3.85377,5762860,552.917,2.20411e-05,0.00316233,0.00316233,0.663881
235643337,74511839,16388,890493,116.212,29166600,18055.1,0.000130503,0.0202754,0.0212945,1.98558
235650450,74511839,17585,139876,3.73744,3995460,595.835,2.67197e-05,0.00425974,0.00425974,1.62232
235639388,74511839,15790,25367.6,0.805476,762590,107.637,3.17521e-05,0.00424308,0,0
235646957,74511839,16928,2861350,125.264,88553700,19043.1,4.37778e-05,0.00665529,0.00665125,1.51761
235650096,74511839,17525,2946040,750.373,74088500,137390,0.000254706,0.0466356,0.0432313,3.38191
235642477,74511839,16228,1145130,41.6021,31861000,6373.55,3.63295e-05,0.00556577,0.00538096,1.82354
235628046,74511839,155,4026090,3756.19,133614000,534296,0.000932963,0.132708,0.126851,1.89141
235642943,74511839,16297,594473,63.191,18840700,8339.87,0.000106298,0.014029,0.014029,1.306
235649959,74511839,17472,574892,62.262,11698800,12197.1,0.000108302,0.0212163,0.0277447,3.76783
235651176,74511839,124372464,69937.7,16.4145,1568140,2288.44,0.000234702,0.0327212,0.0327213,1.29607
235637177,74511839,10678,8498910,758.022,310494000,106782,8.91904e-05,0.0125641,0.0131487,2.72943
235650650,74511839,111220728,559504,5.13706,15933100,807.756,9.18146e-06,0.0014437,0.0014437,2.08413
235633120,74511839,796,78966.2,3.58886,2456760,687.02,4.54481e-05,0.00870018,0.00878627,1.22993
235641580,74511839,16015,1649840,711.605,55278700,95017.7,0.000431317,0.057592,0.0549649,1.60941
235642379,74511839,16204,219450,27.7376,6974930,3561.58,0.000126396,0.0162296,0.0172346,0.890454
235630554,74511839,537,758986,76.5602,25166400,11885.2,0.000100872,0.0156593,0.0177964,1.68345
235644188,74511839,16549,69938,3.63455,1983790,535.963,5.19681e-05,0.0076634,0.0076634,1.06959
235639468,74511839,15814,1057670,40.8509,31663000,5379.89,3.86236e-05,0.00508657,0.00502755,1.84305
235640329,74511839,15900,725316,168.41,21755800,23312.3,0.000232189,0.0321409,0.0318633,1.18196
235639198,74511839,15731,419455,313.614,12703300,41458.3,0.000747668,0.0988383,0.0989191,1.64138
235646820,74511839,16887,1923290,113.758,55579000,15152.5,5.91476e-05,0.00787844,0.00787862,1.61361
235648157,74511839,17168,314721,60.7368,9629800,10316.3,0.000192986,0.0327793,0.0327793,1.56783
235635478,74511839,976,6014670,4231.54,216496000,721892,0.000703537,0.120022,0.120022,1.98821
235635300,74511839,966,2072690,197.237,55823700,32167.9,9.516e-05,0.0155199,0.015508,2.16932
235633291,74511839,809,3624330,227.806,121143000,33907.6,6.28548e-05,0.00935557,0.0103536,1.93919
235636955,74511839,1113,382835,61.0604,13296000,10241.2,0.000159495,0.026751,0.0266359,1.77375
235632263,74511839,726,28240200,22676.2,966768000,3207770,0.000802977,0.113589,0.114308,1.64299
235646481,74511839,16847,839256,18.1491,28320600,2389.32,2.16252e-05,0.00284694,0.00284694,1.74653
235649745,74511839,17414,64816.8,1.29932,1475440,172.644,2.0046e-05,0.00266356,0.00266573,0.0147225
235649314,74511839,17373,1715440,51.1852,43933000,6838.1,2.9838e-05,0.00398622,0.00404512,2.09388
235636807,74511839,1079,2482800,466.52,81780700,66937.3,0.000187901,0.0269604,0.0269604,1.61211
235638586,74511839,15684,3177150,783.414,78487400,112246,0.000246578,0.0353293,0.0290041,1.86304
235636702,74511839,1059,209032,251.443,6184450,33080.5,0.00120289,0.158256,0.16012,1.64454
235637828,74511839,15568,20236100,7724.2,521518000,1134810,0.000381703,0.0560786,0.0540107,4.74778
235638969,74511839,15729,943861,583.009,28299300,77015.1,0.000617685,0.0815958,0.0816421,1.54031
235642936,74511839,16295,594473,63.191,18840700,8339.87,0.000106298,0.014029,0.014029,1.306
235631553,74511839,661,3111900,165.018,76996200,26885.3,5.30281e-05,0.00863949,0.00863864,2.53985
235648491,74511839,17235,1608570,112.618,44072100,18279,7.00108e-05,0.0113635,0.0113635,2.22582
235647662,74511839,17063,699380,190.41,17328800,24427.7,0.000272256,0.0349277,0.0349277,1.60415
235639541,74511839,15834,10341700,1070.59,313565000,173191,0.000103522,0.0167468,0.0187611,3.66921
235647589,74511839,17046,69938,1.58618,2364660,215.102,2.26797e-05,0.00307561,0.00307561,0.833466
235649963,74511839,17474,436463,62.1358,9394410,12180.9,0.000142362,0.0279082,0.0362456,3.29207
235636799,74511839,1077,63300.6,206.362,2130430,41253.1,0.00326003,0.651701,0.654061,1.19046
235645083,74511839,16634,874225,25.4251,23721200,3130.18,2.9083e-05,0.00358052,0.00358052,1.98552
235639950,74511839,15874,504741,49.5368,16874300,7727.35,9.81432e-05,0.0153096,0.0147465,1.08761
235648452,74511839,17223,6042420,667.253,167453000,101658,0.000110428,0.0168241,0.0169976,1.81336
235650266,74511839,17562,3155450,168.494,75792300,27125.2,5.33978e-05,0.0085963,0.0085043,2.15002
235629747,74511839,422,1223920,28.7756,37773900,3423.21,2.35111e-05,0.00279694,0.00279694,2.03671
235639286,74511839,15752,8615660,1877.2,284045000,271052,0.000217882,0.0314604,0.033765,2.93991
235648238,74511839,17188,909194,33.0977,25156700,4366.24,3.64033e-05,0.00480232,0.00480232,1.77569
235627962,74511839,138,8925400,1167.19,290044000,169283,0.000130772,0.0189665,0.0187501,2.1094
235637023,74511839,1127,3926030,573.468,114016000,79138.4,0.000146068,0.0201574,0.0198178,2.28128
235635040,74511839,951,3068830,789.368,113527000,117311,0.000257221,0.0382268,0.0398689,2.15861
235630221,74511839,477,152816000,49932.6,4906580000,7163310,0.00032675,0.0468754,0.0482287,3.38709
235650332,74511839,17579,174615,9.40573,3966840,1528.54,5.38655e-05,0.00875378,0.0087852,1.73355
235629855,74511839,429,3357020,28.9476,99186900,3956.37,8.623e-06,0.00117854,0.00117854,2.41275
235630163,74511839,467,12853200,1860.37,364295000,303902,0.00014474,0.0236441,0.0238761,3.15894
235627283,74511839,63,134045,19.1014,4460320,3755.21,0.000142501,0.0280146,0.0280404,1.2042
235647934,74511839,17106,69938,5.21128,2321930,736.856,7.45129e-05,0.0105359,0.0105359,0.76764
235647203,74511839,16984,2762550,75.3605,81493000,11092,2.72793e-05,0.00401512,0.00401512,1.61931
235648290,74511839,17199,34969,0.415462,857476,57.9652,1.18809e-05,0.00165762,0,0
235642001,74511839,16092,34969,3.16668,1257930,412.757,9.05566e-05,0.0118035,0,0
235643212,74511839,16336,214513,34.0181,7017210,5980.11,0.000158583,0.0278775,0.0247317,1.33714
235628029,74511839,147,314721,12.3122,9711030,1826.78,3.91211e-05,0.00580444,0.00580444,1.86783
235649733,74511839,17410,1363790,6.06132,30309900,892.368,4.44446e-06,0.00065433,0.000654329,2.84328
235627575,74511839,97,2598670,501.009,61208600,68572,0.000192794,0.0263873,0.0264035,2.33121
235630392,74511839,507,4318990,591.635,129738000,78475,0.000136985,0.0181698,0.0144619,1.82502
235637271,74511839,10695,1363790,446.813,48778100,60861.3,0.000327625,0.0446266,0.0446266,1.19916
235639221,74511839,15734,209798,166.068,6863020,22147.5,0.000791561,0.105566,0.105566,0.873631
235649115,74511839,17338,2823410,241.387,70901800,35434.9,8.54948e-05,0.0125504,0.0126045,1.91864
235649341,74511839,17378,69793.7,3.51866,1998430,465.746,5.04151e-05,0.00667318,0.00667303,1.08252
235641127,74511839,15984,4460970,3919.33,143818000,582932,0.000878583,0.130674,0.122498,2.09033
235642545,74511839,16242,176605,0.453548,5509120,76.5626,2.56815e-06,0.000433524,0.000394788,1.26032
235650942,74511839,111220930,34969,0.00616375,925751,0.84347,1.76263e-07,2.41205e-05,0,0
235634547,74511839,918,37963000,15374,1110570000,2086310,0.000404973,0.0549563,0.0549375,2.09166
235650566,74511839,111220656,34969,0.0730714,888091,11.642,2.08961e-06,0.000332924,0,0
235628834,74511839,310,601188,233.017,21382600,36373.2,0.000387595,0.0605022,0.112898,1.63564
235636843,74511839,1086,1786900,262.032,66105700,37008,0.00014664,0.0207107,0.0193498,2.41803
235641695,74511839,16040,5873000,447.324,193356000,61795.1,7.61661e-05,0.0105219,0.0105345,1.83034
235632271,74511839,727,874225,304.714,29768900,42826.7,0.000348553,0.0489882,0.0489882,1.24026
235638533,74511839,15657,168880,3.36688,4690920,592.219,1.99365e-05,0.00350675,0.00364351,1.20391
235636839,74511839,1085,667937,546.319,22420900,73153.4,0.00081792,0.109521,0.107746,1.72408
235649177,74511839,17353,12497000,688.002,321040000,99532.2,5.50534e-05,0.00796449,0.00834221,3.40321
235643728,74511839,16433,4114450,5218.6,138697000,757876,0.00126836,0.184199,0.178136,1.63396
235639462,74511839,15813,3028730,2483.67,99419100,332088,0.000820035,0.109646,0.109059,2.42338
235643795,74511839,16461,1119010,395.714,36858700,59231.7,0.000353629,0.0529324,0.0529324,2.00731
235638352,74511839,15609,495879,235.755,12769300,39793.1,0.000475429,0.0802475,0.0725822,2.82697
235646561,74511839,16865,2342920,266.136,73649800,35146.4,0.000113591,0.0150011,0.0150011,2.29451
235641965,74511839,16082,9236090,1890.31,312969000,252911,0.000204666,0.0273829,0.0265375,2.77058
235630366,74511839,503,5315290,990.804,172931000,135219,0.000186406,0.0254397,0.0254397,1.71015
235636848,74511839,1088,909194,118.656,28959100,19975,0.000130507,0.02197,0.02197,3.2471
235643519,74511839,16398,25770300,12979.2,881034000,2115820,0.00050365,0.082103,0.0861357,3.44116
235647328,74511839,17004,2307950,85.4952,65251700,12666.1,3.70437e-05,0.00548801,0.00548801,1.7013
235650851,74511839,111220868,104907,2.26106,3758800,326.755,2.1553e-05,0.00311471,0.00311471,0.794507
235644566,74511839,16587,69938,0.599793,2401570,79.8632,8.57607e-06,0.00114191,0.00114191,0.476381
235646903,74511839,16915,77585900,15177.7,2401250000,2369580,0.000195624,0.0305414,0.029937,2.76349
235636996,74511839,1121,8276330,2885.59,215553000,397722,0.000348656,0.0480553,0.0480265,2.24541
235639359,74511839,15772,153998,4.44437,4788360,724.219,2.88599e-05,0.00470278,0.0045258,0.893319
235646912,74511839,16916,34969,4.58148,1352540,679.501,0.000131015,0.0194315,0,0
235639963,74511839,15876,239774,6.1986,7180180,848.315,2.58518e-05,0.00353797,0.00347282,1.57445
235645819,74511839,16708,699380,47.205,22583200,5648.12,6.74955e-05,0.0080759,0.0080759,1.96825
235636631,74511839,1046,1538640,330.321,48873600,51280.4,0.000214684,0.0333285,0.0333285,1.65548
235650533,74511839,17648,69933.8,4.62047,1926270,524.857,6.60692e-05,0.00750506,0.00750508,0.558571
235638876,74511839,15722,1293530,760.146,39940800,100721,0.000587655,0.0778652,0.0778998,1.47756
235631403,74511839,647,8153310,3007.99,213654000,410977,0.000368929,0.0504062,0.0515453,2.63784
235643923,74511839,16495,2272980,48.6493,66714900,6483.3,2.14033e-05,0.00285233,0.00285233,2.81786
235649817,74511839,17433,820341,16.3288,22089200,2258.52,1.99049e-05,0.00275315,0.00251585,2.40002
235627177,74511839,31,19118500,10364.9,655878000,1522930,0.000542139,0.0796574,0.078246,2.53446
235647558,74511839,17041,979132,15.7717,29744700,2536.66,1.61079e-05,0.00259072,0.00259072,1.19563
235632726,74511839,764,4650880,1226.83,129330000,167355,0.000263785,0.0359836,0.0359836,2.09343
235630550,74511839,536,5778760,464.131,179668000,71218.3,8.03167e-05,0.0123242,0.0127843,2.03811
235627965,74511839,139,5350260,2316.85,167255000,315632,0.000433034,0.0589938,0.0589938,1.75689
235630826,74511839,594,64736.2,0.682874,2113430,93.502,1.05486e-05,0.00144435,0,0
235649934,74511839,17462,3200690,205.227,74444700,39065.3,6.41197e-05,0.0122053,0.0157365,6.03549
235650776,74511839,111220822,171871,1.35131,5997980,200.626,7.86233e-06,0.0011673,0.00117129,0.74839
235635276,74511839,965,1134030,183.197,27414600,25504.8,0.000161545,0.0224904,0.0222309,1.51018
235633255,74511839,805,771847,106.141,12403000,14745.6,0.000137516,0.0191043,0.0183702,2.97099
235628799,74511839,296,2284060,632.642,83172700,98811.8,0.000276982,0.0432615,0.0404712,1.95364
235633976,74511839,864,27742800,10626.2,912175000,1654390,0.000383027,0.059633,0.0627836,3.5227
235649152,74511839,17346,1118790,115.037,27785100,16393.6,0.000102823,0.0146531,0.0146688,1.93393
235631069,74511839,625,4777740,1231.71,181292000,197397,0.000257802,0.0413159,0.04021,2.46093
235627358,74511839,92,2203050,717.598,64302500,97387.9,0.00032573,0.044206,0.044206,2.26519
235647260,74511839,16998,314721,6.31621,11145100,954.622,2.00692e-05,0.00303323,0.00303323,1.17255
235639504,74511839,15823,463674,12.4727,14883300,1733.9,2.68998e-05,0.00373947,0.00427567,1.26544
235640411,74511839,15905,1603370,281.104,48787600,36392.9,0.000175321,0.0226978,0.0177911,2.26999
235629082,74511839,342,10746200,1998.42,318397000,324778,0.000185965,0.0302226,0.0365508,3.84687
235642485,74511839,16229,593040,6.3421,15942500,915.781,1.06942e-05,0.00154421,0.0015429,1.42536
235631437,74511839,651,2938790,311.263,102096000,45314.4,0.000105915,0.0154194,0.0145948,1.95236
235642699,74511839,16263,34969,9.1707,1057770,1292.07,0.000262252,0.0369491,0,0
235645304,74511839,16671,3671740,1357.2,123156000,179921,0.000369633,0.0490016,0.0490016,1.95534
235642809,74511839,16277,174845,16.8653,4497320,2445.33,9.64584e-05,0.0139857,0.0139857,0.395018
235636487,74511839,1025,14678900,1216.26,485557000,185471,8.2858e-05,0.0126352,0.0123899,2.75809
235643954,74511839,16500,559504,209.826,15297200,27147.1,0.000375022,0.0485199,0.04852,1.56039
235642661,74511839,16258,378417,17.006,9551880,2319.43,4.49398e-05,0.0061293,0.00613506,1.07528
235649101,74511839,17336,139042,23.7024,3029370,3395.32,0.000170469,0.0244193,0.0243349,0.850055
235640871,74511839,15949,2913400,2749.1,79914200,381244,0.000943605,0.130859,0.131764,1.61102
235648809,74511839,17262,134665,1.1035,3585780,141.095,8.19442e-06,0.00104775,0.00103769,0.984436
235648829,74511839,17266,943851,29.0843,25555900,4526.52,3.08145e-05,0.0047958,0.00479542,1.41935
235644690,74511839,16605,279752,45.1251,8360100,5501.03,0.000161304,0.019664,0.019664,0.979844
235639979,74511839,15881,244545,14.384,8182340,2014.32,5.88194e-05,0.00823704,0.00822961,1.49035
235646461,74511839,16843,3706710,625.444,120238000,90797.3,0.000168733,0.0244954,0.0244954,2.63557
235636990,74511839,1120,243219,33.4184,8942080,5402.25,0.000137401,0.0222115,0.0224798,1.59776
235650013,74511839,17490,454592,54.4769,15957700,7609.51,0.000119837,0.0167392,0.0167395,1.95885
235634270,74511839,888,1511880,959.913,47891600,131169,0.000634915,0.0867593,0.0853394,1.81919
235638280,74511839,15604,794081,83.2222,21962600,12407.1,0.000104803,0.0156245,0.0167354,1.68604
235628213,74511839,181,2959590,4038.77,95382900,802078,0.00136464,0.27101,0.283905,2.80208
235630376,74511839,504,6464270,37979.2,230566000,5607310,0.00587525,0.867432,0.853729,0.757893
235650060,74511839,17505,34969,6.05351,1129480,966.955,0.000173111,0.0276518,0,0
235627876,74511839,118,332237,37.0863,10699400,5442.21,0.000111626,0.0163805,0.0158544,1.66839
235645866,74511839,16720,1328820,59.3263,42523000,7762.51,4.46458e-05,0.00584165,0.00584165,2.09777
235646147,74511839,16754,3007330,370.396,97804500,52226.1,0.000123164,0.0173662,0.0173662,2.17967
235629287,74511839,368,99622.9,122.161,3366030,16589.9,0.00122623,0.166527,0.182442,1.42425
235639528,74511839,15832,1029540,1032.04,28873700,164847,0.00100242,0.160116,0.132493,4.53658
235642553,74511839,16244,359212,11.6264,9449300,1830.47,3.23665e-05,0.00509578,0.005906,1.36089
235634860,74511839,938,3782880,274.114,94765200,45330,7.24619e-05,0.0119829,0.0145695,4.37188
235638573,74511839,15677,377100,1.35448,10730500,227.496,3.59184e-06,0.000603277,0.000623514,1.513
235636928,74511839,1109,99103.6,7.68778,3040740,1018.83,7.75731e-05,0.0102804,0.0103201,1.05143
235642855,74511839,16281,104907,9.68705,2988340,1452.68,9.23394e-05,0.0138473,0.0138473,0.447959
235647434,74511839,17022,34969,0.721521,1070110,96.6868,2.06332e-05,0.00276493,0,0
235642010,74511839,16095,139876,14.7893,5053740,2445.95,0.000105732,0.0174866,0.0174866,0.805071
235627269,74511839,55,337401,3.83506,10874600,531.69,1.13665e-05,0.00157584,0.00183862,1.71025
235628596,74511839,281,1618110,299.57,28897200,50448,0.000185136,0.0311772,0.0288647,2.311
235639380,74511839,15785,2745590,695.204,85094800,95309.8,0.000253208,0.0347138,0.0347191,1.94572
235642130,74511839,16139,699070,2183.92,26261500,326759,0.00312404,0.467419,0.467244,1.16087
235638603,74511839,15697,589497,58.568,16470000,8462.02,9.93526e-05,0.0143546,0.0140496,1.2726
235647256,74511839,16997,594473,46.7834,20341800,7113.95,7.86972e-05,0.0119668,0.0119668,1.5142
235629514,74511839,393,69938,9.69638,2068480,1438.89,0.000138642,0.0205738,0.0205738,0.57991
235630909,74511839,602,41074.5,11.9016,1355160,1902.47,0.000289756,0.0463176,0,0
235649969,74511839,17478,5411640,196.999,161289000,27679.9,3.64029e-05,0.00511487,0.00525138,2.73805
235628674,74511839,288,2201430,318.616,70510000,45871,0.000144732,0.0208369,0.0249551,1.80171
235633466,74511839,822,88942900,33047.2,2732860000,4501280,0.000371555,0.0506086,0.0506011,1.85553
235646380,74511839,16814,55512100,18611.8,1961340000,3229270,0.000335275,0.0581723,0.0576982,4.1584
235627968,74511839,141,7544450,2236.09,210276000,307572,0.000296389,0.0407679,0.0445328,2.66211
235631092,74511839,629,4986470,3218.31,171217000,550382,0.000645409,0.110375,0.12325,3.26004
235649838,74511839,17438,1697610,625.034,41141300,122128,0.000368185,0.0719415,0.0816042,2.80281
235645553,74511839,16694,11826500,5775.48,387250000,854528,0.000488351,0.0722554,0.0721581,1.85433
235628421,74511839,249,69938,12.1265,2548030,1606.74,0.000173389,0.0229738,0.0229738,1.33192
235641645,74511839,16028,5724970,567.588,205586000,76603.3,9.91426e-05,0.0133806,0.0126646,1.96446
235629229,74511839,362,4711190,959.035,162775000,145216,0.000203565,0.0308236,0.0328887,3.20271
235631096,74511839,630,2309930,173.868,70112300,25317.3,7.52699e-05,0.0109602,0.0127842,2.35565
235643286,74511839,16365,769318,105.652,23416500,13938.9,0.000137332,0.0181185,0.0181185,1.42524
235641900,74511839,16065,3056240,220.578,54535000,31044.4,7.21731e-05,0.0101577,0.00987259,2.30198
235642786,74511839,16273,34969,0.154365,763048,20.0665,4.41434e-06,0.000573838,0,0
235643802,74511839,16463,629442,286.454,20448000,39988.1,0.000455092,0.0635294,0.0635294,2.01395
235650827,74511839,111220850,699377,0.000314322,20213000,0.048308,4.49432e-10,6.9073e-08,6.27933e-08,3.23153
235647870,74511839,17087,209814,11.2,5789740,1732.93,5.33805e-05,0.00825937,0.00825937,1.54196
235640781,74511839,15937,4731390,634.905,62970400,92256.5,0.00013419,0.0194988,0.0222607,3.66591
235634970,74511839,945,4171390,1440.99,155078000,216616,0.000345446,0.051929,0.0521079,2.78692
235628816,74511839,304,2069300,422.177,61424200,55816.1,0.000204019,0.0269734,0.0358431,2.01795
235631687,74511839,676,518182,49.3017,15515900,7241.26,9.51438e-05,0.0139744,0.0138296,1.29809
235635016,74511839,950,1208090,137.751,43063100,21921.1,0.000114024,0.0181453,0.0176464,1.66326
235647399,74511839,17012,664411,30.7268,17566500,4117.26,4.62466e-05,0.00619685,0.00619685,1.14315
235628371,74511839,233,2517770,302.903,86819500,41661.6,0.000120306,0.0165471,0.0165471,1.10589
235630681,74511839,575,995817,251.652,33844300,37991.4,0.000252709,0.038151,0.0429753,1.75545
235637609,74511839,182305693,1536640,25.3776,25212500,3898.69,1.6515e-05,0.00253716,0.00253408,3.04572
235640800,74511839,15940,8730200,5668.97,257163000,779383,0.000649352,0.0892744,0.088421,1.96731
235650606,74511839,111220692,839256,76.9029,25148600,11603.2,9.16323e-05,0.0138256,0.0138256,1.85893
235637275,74511839,10696,1014100,235.649,34952400,35105.3,0.000232373,0.0346172,0.0346172,2.17972
235648998,74511839,17304,2330550,147.467,60906000,23784.7,6.32756e-05,0.0102056,0.0101536,1.68798
235643309,74511839,16378,139876,69.3968,4111460,9334.57,0.000496131,0.0667346,0.0667346,1.5494
235639303,74511839,15755,2185060,967.378,69953700,143067,0.000442724,0.065475,0.0657846,1.93779
235642967,74511839,16300,34969,0.316352,1242040,42.721,9.04664e-06,0.00122168,0,0
235641194,74511839,15995,2237990,915.454,69109000,122060,0.000409052,0.05454,0.0545397,1.59176
235646576,74511839,16870,244783,12.4775,8155670,1537.81,5.09736e-05,0.00628234,0.00628234,1.78401
235650186,74511839,17543,138061,9.8883,4075980,1363.05,7.16228e-05,0.00987286,0.0101116,1.2196
235644259,74511839,16573,139876,8.04824,4130170,1042.54,5.75384e-05,0.00745334,0.00745334,0.427606
235648456,74511839,17224,489566,95.5847,12981600,14383.8,0.000195244,0.0293808,0.0293808,1.30544
235639295,74511839,15753,2185060,967.378,69953700,143067,0.000442724,0.065475,0.0657846,1.93779
235645845,74511839,16713,139876,4.70353,4158090,650.025,3.36264e-05,0.00464715,0.00464715,1.17686
235628126,74511839,165,2797510,542.364,76777600,70525.1,0.000193874,0.0252099,0.0252104,1.899
