id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234229602,74272466,1011,11922600,28656.2,506891000,3931030,0.00240352,0.329713,0.329665,1.00587
234229762,74272466,15589,3926710,648.47,146714000,110444,0.000165143,0.0281263,0.0282931,2.43898
234231122,74272466,16216,812906,1370.52,28293500,261694,0.00168595,0.321924,0.329997,2.00814
234237556,74272466,111220658,1808040,1710.18,65768600,229203,0.000945876,0.126769,0.126053,1.77575
234229386,74272466,683,4021430,29010.4,174548000,3989820,0.00721395,0.992139,0.992139,0.622973
234229259,74272466,512,229151000,92153.9,9418720000,13119900,0.000402154,0.0572542,0.056995,2.71637
234231351,74272466,16271,209814,29.8645,7143250,4242.12,0.000142338,0.0202185,0.0202185,1.14296
234233262,74272466,16701,741035,383.814,31857100,66317.3,0.000517943,0.0894928,0.0844423,1.58007
234233552,74272466,16766,98378.8,5.17435,4121370,788.769,5.25962e-05,0.00801767,0.00728574,1.28905
234234666,74272466,16991,2462210,264.049,74037400,34575.6,0.00010724,0.0140425,0.0139786,1.76877
234229690,74272466,1140,1398730,3329.17,52265300,440415,0.00238014,0.314867,0.314869,0.76484
234232451,74272466,16575,384659,78.428,14754400,10302.8,0.00020389,0.0267841,0.0267841,2.58366
234235459,74272466,17150,1049000,8.17758,28201500,1359.64,7.79558e-06,0.00129613,0.0012965,2.50638
234229522,74272466,894,3794590,17487.5,129652000,2421160,0.00460854,0.638057,0.63569,0.884546
234236336,74272466,17301,664411,1541.21,26090700,210074,0.00231967,0.316182,0.316182,2.29707
234229206,74272466,438,489566,1503.19,19520700,214095,0.00307046,0.437316,0.437316,0.724925
234229741,74272466,182305705,3636780,9094.12,157921000,1245310,0.0025006,0.342422,0.342422,0.864037
234230589,74272466,16008,6724770,22480.4,277059000,3413100,0.00334292,0.50754,0.504026,1.37014
234231347,74272466,16269,384659,106.432,13138200,16481.1,0.000276692,0.042846,0.042846,2.99296
234229402,74272466,703,30542800,32209.3,1220730000,4703410,0.00105456,0.153994,0.154037,1.83694
234229606,74272466,1018,10740400,15188.9,439612000,2047710,0.00141419,0.190656,0.190784,1.12834
234229930,74272466,15785,3237540,213.415,131112000,31856,6.59187e-05,0.00983954,0.00984607,2.04347
234231082,74272466,16195,69742.8,17.1766,2433300,2605.99,0.000246284,0.0373657,0.0374316,0.889634
234237150,74272466,17465,174845,92.4016,7448910,12223.3,0.000528477,0.0699094,0.0699094,0.655186
234229837,74272466,15692,139876,9.83614,4475510,1515.42,7.03204e-05,0.010834,0.010834,1.65598
234232535,74272466,16593,1258880,734.892,48668900,99289.8,0.000583765,0.0788713,0.0788713,2.36966
234234547,74272466,16959,914443,248.794,29787900,32175,0.000272071,0.0351853,0.0340936,1.63238
234237363,74272466,17555,69938,2.63065,2567390,335.923,3.76141e-05,0.00480315,0.00480315,0.831998
234229763,74272466,15590,1663730,240.05,66266000,32613.8,0.000144284,0.0196028,0.0195846,1.39988
234229179,74272466,401,839256,4334.11,35478100,587208,0.00516423,0.699677,0.699677,0.365648
234230410,74272466,15975,1584490,10927.2,75218800,1892500,0.00689637,1.19439,1.18911,0.959954
234234596,74272466,16972,452083,600.681,17217400,78513.1,0.0013287,0.17367,0.174691,0.830554
234231327,74272466,16261,2098140,408.679,73667900,62375.8,0.000194781,0.0297291,0.0297291,3.08432
234230628,74272466,16022,9064180,11578.4,346420000,1621730,0.00127738,0.178916,0.175544,1.551
234229938,74272466,15790,34956.6,0.554901,1474870,79.7944,1.5874e-05,0.00228267,0,0
234231058,74272466,16184,34969,269.295,1560700,36708.5,0.00770096,1.04974,0,0
234229130,74272466,328,3830720,5081.76,158181000,745405,0.00132658,0.194586,0.191452,1.95457
234229405,74272466,707,1258460,740.317,50785400,106260,0.000588273,0.0844369,0.0845362,1.08783
234237355,74272466,17550,769318,110.139,25414100,13796.2,0.000143164,0.0179331,0.0179331,2.02733
234229064,74272466,241,3496890,18748.1,151602000,2562100,0.00536138,0.73268,0.732678,0.70219
234232158,74272466,16527,34969,1.88528,1337690,265.732,5.39128e-05,0.00759907,0,0
234230848,74272466,16079,731025,3960.32,28219100,549702,0.0054175,0.751961,0.749303,0.865323
234237572,74272466,111220682,276618,129.003,10963000,18169.1,0.000466359,0.0656829,0.0652911,0.989063
234229341,74272466,625,5688070,31130.2,264174000,4352950,0.00547289,0.765278,0.75189,0.628671
234232265,74272466,16547,104907,69.5304,3595550,9854.44,0.000662781,0.093935,0.093935,1.02801
234237533,74272466,111220634,364629,59.2465,12885300,9632.74,0.000162484,0.0264179,0.0269657,2.48012
234235116,74272466,17062,1022670,586.576,34029800,84304.2,0.000573573,0.0824353,0.0807089,1.62758
234228983,74272466,130,1326280,61.047,38996800,8296.46,4.60288e-05,0.00625543,0.00624605,2.79802
234229478,74272466,834,3635770,15479.5,125746000,2203350,0.00425755,0.60602,0.6027,1.03349
234235739,74272466,17188,766749,187.546,21997900,25483.6,0.000244599,0.0332359,0.0288147,2.02221
234229595,74272466,1002,13073300,26337.7,552849000,3717560,0.00201462,0.284364,0.283606,1.13385
234234163,74272466,16876,7577420,1926.07,252042000,255162,0.000254186,0.033674,0.0334516,1.71101
234229190,74272466,416,909183,371.546,30577900,49552,0.00040866,0.0545017,0.0545024,0.910208
234228922,74272466,39,11422400,68313.2,500671000,10413100,0.00598065,0.911642,0.906751,1.6063
234230869,74272466,16089,34773.7,10.5205,1395520,1565.63,0.000302542,0.0450232,0,0
234229705,74272466,10689,11807500,4445.79,299096000,611815,0.000376524,0.051816,0.0513592,2.85792
234230637,74272466,16026,19525900,94406.3,880650000,13176300,0.00483493,0.674814,0.668938,0.845973
234229418,74272466,726,28569500,84431.4,1249360000,11964000,0.0029553,0.418768,0.418766,1.0598
234232532,74272466,16591,1258880,734.892,48668900,99289.8,0.000583765,0.0788713,0.0788713,2.36966
234232560,74272466,16606,279752,35.937,11307600,4998.75,0.00012846,0.0178685,0.0178685,1.12378
234231377,74272466,16290,489566,81.2058,17274400,12782.3,0.000165873,0.0261094,0.0261094,2.30895
234229388,74272466,685,3215720,158.073,126196000,22293.7,4.91563e-05,0.00693272,0.00693114,2.65364
234232488,74272466,16581,769318,1249.23,27111100,172037,0.00162381,0.223623,0.223623,0.938953
234237393,74272466,17584,384659,48.561,10712100,6333.53,0.000126244,0.0164653,0.0164653,1.49512
234229063,74272466,240,944160,965.317,40931600,128285,0.00102241,0.135872,0.135872,1.10204
234231407,74272466,16313,13927600,6704.58,484951000,1026060,0.000481387,0.0736712,0.0741639,3.55057
234236253,74272466,17284,513291,54.7783,14923900,8776.22,0.00010672,0.0170979,0.0166685,1.38838
234230606,74272466,16015,1823410,950.457,66015700,153678,0.000521253,0.0842805,0.0841768,2.62088
234235897,74272466,17218,1573600,58.7828,31520900,7831.7,3.73555e-05,0.00497692,0.00497692,2.21198
234229450,74272466,783,1049070,834.656,44694400,111629,0.000795615,0.106407,0.106407,0.933141
234231999,74272466,16459,524535,15.0082,20366100,2266.62,2.86124e-05,0.0043212,0.0043212,1.76099
234235209,74272466,17086,1262190,195.856,35964500,27453.4,0.000155172,0.0217506,0.0225704,2.63532
234233140,74272466,16691,741991,2703.14,23554400,384042,0.00364309,0.517584,0.522599,1.44822
234235064,74272466,17041,836486,313.365,33072000,42815.2,0.00037462,0.0511846,0.0526072,1.45391
234232082,74272466,16480,664411,34.4466,24677500,5538.71,5.18453e-05,0.00833628,0.00833628,2.07484
234231151,74272466,16229,573907,9.17808,17438300,1569.58,1.59923e-05,0.0027349,0.0026753,1.44193
234229859,74272466,15720,34969,20.4549,1407660,2892.6,0.000584944,0.0827189,0,0
234229445,74272466,774,765058,5233.36,31662600,735098,0.00684047,0.960839,0.958493,0.516475
234236203,74272466,17278,34969,0.649018,1278340,86.2733,1.85598e-05,0.00246714,0,0
234229431,74272466,750,345968,95.9437,5024630,13730.8,0.000277319,0.0396879,0.0425326,2.78785
234229617,74272466,1033,8357550,10141,365012000,1382310,0.00121339,0.165396,0.165395,2.42472
234229483,74272466,839,524535,1459.96,20690000,194579,0.00278334,0.370955,0.370955,0.678129
234229877,74272466,15753,2342620,131.706,93195500,18882,5.62218e-05,0.00806021,0.00806158,1.77657
234232896,74272466,16684,6228580,4760.43,229738000,696027,0.000764289,0.111747,0.111985,2.17915
234229265,74272466,521,206637,17.4344,7772690,2309.18,8.43721e-05,0.0111751,0.0111792,1.44992
234232550,74272466,16601,279752,328.868,11015900,44234.3,0.00117557,0.15812,0.15812,1.19576
234235865,74272466,17214,107653,0.578685,3168470,102.85,5.37546e-06,0.000955388,0.000953304,1.32446
234229210,74272466,444,7016640,627.942,294464000,83717.9,8.94932e-05,0.0119313,0.0119447,1.88955
234232703,74272466,16657,45088.5,3.71775,1664900,592.105,8.24546e-05,0.0131321,0,0
234236009,74272466,17238,664225,53.3585,19071300,6636.32,8.03321e-05,0.00999108,0.00998859,1.85135
234229458,74272466,800,1643540,2040.35,66469300,280136,0.00124143,0.170446,0.170446,0.833298
234229591,74272466,996,2271970,2691.33,75341200,436775,0.00118458,0.192245,0.206912,3.05678
234228903,74272466,8,1934040000,2901650,74417600000,412642000,0.00150031,0.213358,0.212724,2.01212
234229159,74272466,368,104907,82.0836,4057930,11428.1,0.000782441,0.108935,0.108935,1.18272
234232146,74272466,16520,4196280,1018.14,159157000,146212,0.00024263,0.0348432,0.0348432,2.34761
234235179,74272466,17081,2156700,248.307,66047000,34787.5,0.000115133,0.01613,0.0166677,2.78981
234228933,74272466,56,22380200,21725.6,939827000,3686340,0.000970755,0.164715,0.164715,3.31282
234229086,74272466,268,479877,19.6177,14600100,2737.8,4.08807e-05,0.00570523,0.00386582,1.74294
234229238,74272466,484,986086,2032.81,37314400,299822,0.0020615,0.304052,0.284037,0.980214
234229411,74272466,715,4203120,9322.92,141161000,1220940,0.0022181,0.290485,0.289213,1.12442
234229799,74272466,15630,375205,11.7011,11366300,2218.49,3.11858e-05,0.00591275,0.00749046,2.4839
234231085,74272466,16196,524535,383.084,18454600,50588.6,0.000730331,0.0964446,0.0964446,0.746446
234228976,74272466,120,1405310,929.214,45941200,129326,0.000661215,0.0920265,0.0930816,1.05886
234228963,74272466,101,3582940,938.811,127136000,140289,0.000262023,0.0391546,0.0381424,3.85281
234229075,74272466,254,33786300,186169,1280120000,25808800,0.00551017,0.763883,0.76197,0.874233
234237278,74272466,17516,34969,12.6765,1072350,1662.32,0.000362506,0.0475371,0,0
234228997,74272466,149,2275450,292.117,89569200,41582.5,0.000128378,0.0182745,0.0175273,1.71626
234231403,74272466,16309,22074500,7775.65,771773000,1175270,0.000352245,0.0532409,0.0534754,3.96403
234229535,74272466,912,559504,433.854,23276100,62719.7,0.000775427,0.112099,0.112099,0.840353
234228945,74272466,74,594473,1254.6,22907800,167839,0.00211045,0.282332,0.282332,0.401862
234229505,74272466,870,11364900,14914.1,413447000,2031770,0.00131229,0.178776,0.178776,1.27599
234231615,74272466,16391,139876,28.2141,6528720,3802.66,0.000201708,0.027186,0.027186,1.34884
234237627,74272466,111220746,244783,213.555,9378350,27884.6,0.000872426,0.113916,0.113916,0.950614
234229514,74272466,882,1779090,1029.98,61245800,150147,0.000578936,0.0843954,0.0842343,1.0979
234229185,74272466,409,3811480,4489.11,132772000,602494,0.00117779,0.158073,0.158068,0.976589
234230036,74272466,15843,5011750,3593.84,191645000,552651,0.000717084,0.110271,0.110685,2.81117
234236015,74272466,17240,34969,2.71894,1125020,363.791,7.77529e-05,0.0104033,0,0
234229404,74272466,706,419628,577.803,14430500,78073.1,0.00137694,0.186053,0.186053,0.762059
234231064,74272466,16188,4145570,3973.25,127148000,591747,0.000958434,0.142742,0.14638,1.74912
234236810,74272466,17397,244781,233.46,8008180,29088.8,0.000953752,0.118836,0.118836,0.6351
234229129,74272466,327,1126500,119.4,37679800,16499.1,0.000105991,0.0146463,0.0157362,1.98113
234229323,74272466,602,132591,118.992,5758810,17113.2,0.000897433,0.129068,0.130439,0.948158
234231375,74272466,16289,209814,8.30027,7010820,1269.44,3.95601e-05,0.00605029,0.00605029,0.907438
234232137,74272466,16511,34969,16.3134,998216,2349.2,0.00046651,0.0671795,0,0
234235149,74272466,17075,445696,241.95,14619800,34138.1,0.000542858,0.076595,0.0858546,1.81772
234229836,74272466,15691,663290,167.962,12527500,25256.5,0.000253226,0.0380776,0.03804,1.78647
234230121,74272466,15880,349690,188.107,13386900,26917.8,0.000537925,0.0769762,0.0769762,1.83643
234237167,74272466,17472,593597,81.8143,18475900,11033.2,0.000137828,0.0185869,0.0185655,1.36302
234232123,74272466,16499,489566,44.5091,16323900,5881.86,9.09155e-05,0.0120144,0.0120144,1.29393
234229456,74272466,796,139876,45.4278,5398070,7141.65,0.000324772,0.051057,0.051057,1.21863
234230598,74272466,16012,16043700,65797.7,725059000,9158710,0.00410115,0.570859,0.571328,0.808705
234235378,74272466,17129,725856,277.785,20903700,38097.2,0.000382699,0.0524859,0.0530234,1.49427
234237659,74272466,111220778,34969,31.5869,1397810,4300.74,0.000903282,0.122987,0,0
234235125,74272466,17064,699368,167.814,16093100,25118.1,0.000239951,0.0359154,0.0359192,1.74245
234230644,74272466,16030,32065100,107216,1046410000,14646500,0.00334371,0.456773,0.452981,1.10277
234236162,74272466,17271,640433,118.817,19115100,17412.5,0.000185525,0.0271886,0.0276185,1.47273
234229557,74272466,946,3252120,202.588,120330000,29395.2,6.22943e-05,0.00903879,0.00903879,1.72395
234229676,74272466,1111,5579720,26954,232868000,3604130,0.0048307,0.645933,0.6454,0.540209
234232360,74272466,16562,139876,95.8142,4582800,13939.2,0.000684994,0.0996538,0.0996538,0.424552
234229051,74272466,225,2342920,4474.72,100278000,589715,0.00190989,0.2517,0.2517,0.728909
234236861,74272466,17423,209814,44.7191,9404510,5839.29,0.000213137,0.0278308,0.0278308,0.921596
234228978,74272466,122,3030800,348.221,79692000,49978,0.000114894,0.01649,0.0156123,2.94221
234229584,74272466,984,11633500,1684.15,483160000,241907,0.000144768,0.020794,0.0208039,1.65216
234231157,74272466,16231,559127,25.2907,16950900,3388.66,4.52324e-05,0.00606061,0.00605666,1.94481
234229147,74272466,351,6506500,1910.09,270220000,264630,0.000293567,0.0406717,0.0403078,1.69718
234229240,74272466,486,8007570,45986.2,341290000,6727570,0.00574285,0.840151,0.840127,0.794215
234230434,74272466,15985,13019400,36238.3,464553000,4941030,0.0027834,0.379511,0.381171,0.867173
234231067,74272466,16191,4145570,3973.25,127148000,591747,0.000958434,0.142742,0.14638,1.74912
234229352,74272466,638,1732510,2322.24,77884500,311003,0.00134039,0.17951,0.182279,1.01702
234230675,74272466,16050,941537,1964.74,23950200,305410,0.00208674,0.324374,0.334455,1.17343
234230703,74272466,16070,944163,431.509,38867400,58048.6,0.000457028,0.0614815,0.0614815,0.790128
234229844,74272466,15699,489566,120.73,15810500,17099.8,0.000246607,0.0349286,0.0349286,2.18431
234237204,74272466,17489,454597,136.747,15833300,17515.4,0.00030081,0.0385295,0.0385295,1.42825
234228956,74272466,94,768308,344.704,26247700,64911.7,0.000448654,0.0844866,0.0841949,1.90303
234229525,74272466,898,2382200,633.489,94734000,87822.3,0.000265926,0.0368661,0.0366599,1.60889
234229962,74272466,15806,1014100,878.971,43313700,152169,0.000866749,0.150053,0.150053,3.05449
234230371,74272466,15957,1616890,7054.72,87007500,1071150,0.00436314,0.662476,0.679196,1.24971
234237334,74272466,17540,1818390,1821.91,62151400,243474,0.00100194,0.133896,0.133896,1.56385
234232042,74272466,16469,2440280,560.14,94110100,79901.4,0.00022954,0.0327428,0.0326927,3.35254
234236098,74272466,17256,1202660,311.966,37262200,42358.1,0.000259397,0.0352204,0.0364633,2.09348
234229344,74272466,629,5471410,519.925,212108000,71858.5,9.50258e-05,0.0131335,0.0131044,2.29259
234229780,74272466,15608,447125,157.419,12834300,27905.3,0.00035207,0.0624106,0.0663897,2.40917
234234961,74272466,17004,2264120,365.145,66789100,47596,0.000161275,0.0210219,0.0211074,1.85664
234229660,74272466,1090,4786910,9986.31,213368000,1459960,0.00208617,0.304989,0.306107,1.57639
234230927,74272466,16124,29827800,142908,1201700000,20607700,0.00479111,0.69089,0.690879,0.857926
234229802,74272466,15633,357820,11.3514,10348100,2028.66,3.17239e-05,0.00566948,0.00567046,3.04835
234237593,74272466,111220700,69733.4,75.0897,2710730,9744.38,0.00107681,0.139738,0.139363,1.29569
234229128,74272466,325,454597,465.933,17722200,70041.8,0.00102494,0.154075,0.154075,1.97976
234229488,74272466,846,1398760,431.024,50617400,64288.5,0.000308147,0.0459611,0.0459611,2.06997
234230146,74272466,15902,419628,23.1588,14703900,2984.15,5.51888e-05,0.00711142,0.00711142,2.23111
234236521,74272466,17327,421764,324.973,12734100,47067.5,0.00077051,0.111597,0.11331,0.750415
234229610,74272466,1023,3321650,7296.39,146965000,971369,0.00219661,0.292435,0.292408,0.856157
234234955,74272466,17002,7757.21,0.0448434,312283,6.42961,5.78087e-06,0.000828856,0,0
234237726,74272466,111220830,1643540,3122.33,55360300,408926,0.00189976,0.248808,0.248808,1.20067
234229720,74272466,10707,279752,206.354,11532600,28624.2,0.000737633,0.10232,0.10232,0.988431
234229881,74272466,15761,34961.7,0.908619,1554870,122.665,2.5989e-05,0.00350855,0,0
234230290,74272466,15927,349106,429.617,12964400,59867.4,0.00123062,0.171488,0.171401,0.539797
234232428,74272466,16573,139876,52.1842,5166120,7404.71,0.000373075,0.0529377,0.0529377,0.561249
234229858,74272466,15719,69938,18.6665,2584640,2940.97,0.0002669,0.0420511,0.0420511,1.15458
234229952,74272466,15797,2762550,2049.92,122225000,359954,0.000742038,0.130298,0.130298,2.77961
234229559,74272466,951,3147210,522.169,131478000,73110.4,0.000165915,0.0232302,0.0232302,1.23002
234233514,74272466,16749,34969,0.901074,1241240,123.904,2.57678e-05,0.00354325,0,0
234237590,74272466,111220698,405041,68.3246,12435200,10469.1,0.000168686,0.025847,0.0278648,1.82826
234229748,74272466,15568,23642600,7794.39,809016000,1233480,0.000329676,0.052172,0.0526152,3.30575
234229782,74272466,15610,235787,47.5467,8878940,8694.7,0.000201651,0.0368753,0.041786,1.68871
234229082,74272466,262,6413890,1577.14,213093000,251911,0.000245895,0.0392759,0.0388635,3.49404
234231724,74272466,16394,523710,335.709,23603000,48285.1,0.00064102,0.0921982,0.0925589,1.41452
234229547,74272466,931,4056400,718.699,82293500,100632,0.000177176,0.0248081,0.0248081,1.52307
234234327,74272466,16915,76031400,29902.3,2926080000,4197930,0.000393289,0.0552131,0.0545127,3.0637
234237290,74272466,17521,69938,1.00582,2096170,127.847,1.43817e-05,0.00182801,0.00182801,1.22365
234229801,74272466,15632,357820,11.3514,10348100,2028.66,3.17239e-05,0.00566948,0.00567046,3.04835
234232062,74272466,16474,559303,399.214,22873200,57736.4,0.00071377,0.103229,0.103192,2.07969
234229973,74272466,15812,3426960,6466.67,138230000,1120370,0.001887,0.326928,0.326928,2.53959
234229658,74272466,1088,909194,343.008,35130600,53251,0.000377266,0.0585695,0.0585695,2.25294
234233381,74272466,16713,139876,27.6572,3765800,3807.34,0.000197727,0.0272194,0.0272194,0.981016
234233987,74272466,16847,689938,192.795,26163200,26481.2,0.000279439,0.038382,0.0357447,2.10133
234229138,74272466,339,35160000,56441.4,1334210000,8098300,0.00160527,0.230327,0.228404,1.70953
234229733,74272466,10732,3916530,1458.01,174704000,222764,0.000372271,0.0568779,0.0568779,2.05811
234229267,74272466,524,407120,962.52,18238700,131681,0.00236422,0.323446,0.322191,0.372359
234234289,74272466,16903,69938,32.6736,2525950,4783.7,0.00046718,0.0683991,0.0683991,0.841687
234229184,74272466,408,1083940,987.19,36774300,133770,0.000910744,0.123412,0.123416,0.933302
234237170,74272466,17473,139873,46.6187,4393600,6497.24,0.000333294,0.0464511,0.0464511,0.845592
234229468,74272466,818,8079110,2475.29,267169000,394987,0.000306382,0.04889,0.0491978,5.76792
234232522,74272466,16587,69938,74.8184,2606970,10194.9,0.00106978,0.145771,0.145771,0.325742
234230422,74272466,15979,17886900,41938.2,669090000,5720760,0.00234463,0.31983,0.321195,0.974967
234235144,74272466,17074,1697610,378.216,50197800,53402.4,0.000222793,0.0314573,0.031928,2.54868
234229839,74272466,15694,909194,21.719,31009000,3184.78,2.38882e-05,0.00350286,0.00350286,1.73088
234236213,74272466,17279,34969,0.649018,1278340,86.2733,1.85598e-05,0.00246714,0,0
234235033,74272466,17028,459358,316.678,17903300,45395.2,0.000689392,0.0988232,0.0841313,2.56358
234237761,74272466,111220874,454597,614.694,17608600,80525.7,0.00135217,0.177136,0.177136,0.966891
234229339,74272466,622,174845,511.386,7061860,69630.3,0.0029248,0.39824,0.39824,0.650516
234229669,74272466,1102,2832490,2375.23,119843000,326500,0.000838567,0.11527,0.11527,0.85503
234233600,74272466,16783,384659,97.391,12315100,14368.8,0.000253188,0.0373547,0.0373547,0.917293
234231860,74272466,16407,419628,20.0161,18071500,3298.04,4.76997e-05,0.00785945,0.00785945,1.56731
234231524,74272466,16353,8146900,1071.07,286822000,149202,0.00013147,0.0183139,0.018314,2.1875
234231992,74272466,16456,279752,8.80745,10156500,1224.12,3.14831e-05,0.00437572,0.00437572,1.20198
234230181,74272466,15923,2774390,3323.27,86226800,507361,0.00119784,0.182873,0.183308,1.47693
234229084,74272466,266,593002,243.346,28527900,33499.3,0.000410363,0.056491,0.0565988,0.961047
234229558,74272466,950,1328820,937.045,61469600,127240,0.00070517,0.0957542,0.0957542,0.746798
234228909,74272466,19,232675,149.195,8522610,20254.4,0.000641213,0.0870503,0.0842565,0.593667
234229400,74272466,701,12233600,18582.2,496673000,2519150,0.00151894,0.20592,0.205948,1.21437
234228910,74272466,20,139839,275.162,4875570,36473.4,0.0019677,0.260824,0.260787,0.520804
234236301,74272466,17293,69938,33.8226,2980020,4609.96,0.000483609,0.0659149,0.0659149,1.22449
234236965,74272466,17437,6746670,2449.31,215306000,328150,0.00036304,0.0486389,0.048635,2.01845
234230660,74272466,16040,5874300,38748.7,247824000,5291890,0.00659632,0.900855,0.900807,0.579376
234229284,74272466,546,34959,0.00485985,1481610,0.689997,1.39015e-07,1.97373e-05,0,0
234229250,74272466,501,314367,783.667,9228490,107651,0.00249284,0.342438,0.342097,0.968144
234236668,74272466,17364,979132,2762.92,40016900,372344,0.0028218,0.380279,0.380279,1.83623
234229447,74272466,778,7083260,29678.9,288386000,4041360,0.00419001,0.570551,0.566991,0.803426
234229099,74272466,287,69212.5,53.2724,3131060,7457.72,0.000769693,0.107751,0.107749,1.05396
234230161,74272466,15911,1939280,4612.05,84392700,662445,0.00237823,0.341593,0.342541,1.52001
234230318,74272466,15937,5191710,11209.9,181268000,1534840,0.00215919,0.295634,0.30073,1.05359
234229531,74272466,906,1084040,8197.73,46849700,1120020,0.00756221,1.03319,1.03319,0.474818
234229936,74272466,15789,244763,53.1861,10365500,7671.92,0.000217296,0.0313442,0.0313422,1.25538
234229110,74272466,303,3461150,2854.08,143203000,419830,0.000824604,0.121298,0.121271,1.29925
234235218,74272466,17088,244783,1.63437,6869810,217.988,6.6768e-06,0.000890535,0.000890535,1.55072
234237392,74272466,17583,2097900,147.633,58189600,20817.9,7.03717e-05,0.00992321,0.009924,1.57287
234229146,74272466,350,33342.3,21.8716,1143260,3426.99,0.000655971,0.102782,0,0
234237425,74272466,17649,34968.1,1.93458,979366,284.549,5.53243e-05,0.00813739,0,0
234230929,74272466,16126,29827800,142908,1201700000,20607700,0.00479111,0.69089,0.690879,0.857926
234229035,74272466,204,418367,1378.24,20825800,220749,0.00329434,0.527643,0.528434,0.728119
234229725,74272466,10720,12303000,4876.43,566996000,758903,0.00039636,0.0616842,0.0602507,2.03644
234230894,74272466,16102,11806000,10073.3,377490000,1416320,0.000853241,0.119967,0.120534,1.93593
234237420,74272466,17645,349666,69.7956,11216100,9921.25,0.000199606,0.0283735,0.0283764,0.779164
234231551,74272466,16364,2657640,330.318,90803900,46517.5,0.00012429,0.0175033,0.0175033,1.75292
234229107,74272466,296,2611800,12018.6,114722000,1708550,0.00460164,0.654167,0.645933,0.842667
234229534,74272466,910,481209,612.068,21557700,83965.7,0.00127194,0.174489,0.177225,0.717003
234235432,74272466,17142,104907,3.90982,2136300,472.31,3.72694e-05,0.00450218,0.00450218,1.302
234234072,74272466,16851,319616,1210.62,13755600,200906,0.00378775,0.628587,0.61682,2.41447
234233548,74272466,16765,98378.8,5.17435,4121370,788.769,5.25962e-05,0.00801767,0.00728574,1.28905
234230425,74272466,15981,17886900,41938.2,669090000,5720760,0.00234463,0.31983,0.321195,0.974967
234230159,74272466,15910,344452,1482.91,18206100,214878,0.00430512,0.623826,0.645122,0.995962
234233759,74272466,16825,209814,115.183,7631370,15531.4,0.000548975,0.0740245,0.0740245,0.481766
234235394,74272466,17132,602463,33.6301,16948300,4846.09,5.5821e-05,0.00804379,0.00693379,1.15333
234237390,74272466,17579,174840,30.1529,5518850,4659.83,0.00017246,0.026652,0.0266516,0.690534
234231886,74272466,16415,1922990,163.214,78461500,23152.6,8.48753e-05,0.0120399,0.0120394,2.56337
234236109,74272466,17257,1167690,311.464,35853200,42289.2,0.000266735,0.0362162,0.0375085,2.0601
234229562,74272466,955,2132180,892.975,57707000,126620,0.000418809,0.0593854,0.0593717,1.54102
234237337,74272466,17541,139876,189.018,4277820,24056.8,0.00135133,0.171987,0.171987,0.868167
234237713,74272466,111220822,174845,155.641,8257480,20529.4,0.000890164,0.117415,0.117415,0.455143
234230083,74272466,15864,769311,212.128,28865200,29868.3,0.000275738,0.0388248,0.0388245,1.03649
234234476,74272466,16939,53325400,22577.6,2133500000,3170170,0.000423392,0.0594494,0.0583685,3.15697
234229161,74272466,370,74030300,60807,2525370000,8293560,0.000821379,0.112029,0.111974,1.94493
234229032,74272466,201,12517100,17375.4,589079000,2489040,0.00138814,0.198851,0.197381,1.73642
234229740,74272466,182305701,1119010,3668.41,49296700,499852,0.00327827,0.446692,0.446692,1.11202
234230630,74272466,16023,11058600,21234.2,482924000,2983360,0.00192015,0.269777,0.267917,1.43648
234229770,74272466,15597,104872,18.4479,3830450,3772.94,0.00017591,0.0359768,0.0360006,1.69314
234229498,74272466,860,682553,224.961,25831000,29912.7,0.000329588,0.0438247,0.0455058,1.28134
234229148,74272466,353,5370720,5104.47,210085000,697301,0.000950424,0.129834,0.129544,1.39309
234229693,74272466,10671,314720,292.915,12019600,42100.6,0.000930719,0.133772,0.133771,1.38187
234230624,74272466,16018,80568700,249576,3504470000,34916600,0.00309768,0.433377,0.430112,1.17295
234234081,74272466,16854,1500730,4438.13,61688200,696418,0.00295731,0.464052,0.491839,1.3528
234229429,74272466,748,318724,99.6115,12830600,14547.4,0.000312532,0.0456426,0.0432163,0.987978
234233720,74272466,16818,58283500,31917.8,2582000000,4661030,0.000547631,0.0799717,0.0799194,2.22675
234236329,74272466,17300,1119010,2260.28,46470200,305745,0.0020199,0.273229,0.273229,2.05186
234230909,74272466,16113,1713480,1972.81,64158700,262577,0.00115135,0.153242,0.153242,0.984865
234229365,74272466,655,3951400,2105.92,143718000,293773,0.000532956,0.0743466,0.0743502,1.1569
234237403,74272466,17595,34684.9,79.401,1342770,10971.7,0.00228921,0.316326,0,0
234229714,74272466,10699,1782820,1972.71,61101800,287943,0.00110651,0.161509,0.161654,1.63483
234229792,74272466,15622,15195800,5461.62,495607000,829300,0.000359416,0.0545742,0.0553026,3.49115
234234350,74272466,16924,63061500,26370.1,2515170000,3702060,0.000418165,0.0587056,0.0577714,3.07533
234232648,74272466,16641,69938,6.47969,2963890,1072.48,9.26491e-05,0.0153347,0.0153347,0.00344022
234229434,74272466,756,416432,231.601,17728600,31584.7,0.000556156,0.075846,0.0717435,1.11422
