id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235919423,74562588,867,2272980,27256.6,86721400,3655380,0.0119915,1.60818,1.60818,0.722647
235919247,74562588,712,174845,4650.87,7359860,623565,0.0266,3.56639,3.56639,0.318895
235919951,74562588,15623,5076130,14479.7,136607000,2013010,0.0028525,0.396563,0.394391,0.915867
235919990,74562588,15664,384572,352.522,8553130,46212.3,0.000916659,0.120165,0.12018,0.579854
235918541,74562588,195,314721,15619.8,16210100,2157480,0.0496305,6.85521,6.85521,0.158864
235919520,74562588,974,2028200,42998.8,93812900,5829360,0.0212004,2.87415,2.87415,0.62787
235920040,74562588,15691,279283,55.7926,4510350,8663.28,0.000199771,0.0310198,0.0309757,1.5345
235918500,74562588,163,104907,527.611,3658640,68611.9,0.00502932,0.654026,0.654026,0.200945
235920974,74562588,16813,66056000,577755,3312880000,85906700,0.00874644,1.30051,1.30051,0.402341
235921508,74562588,17540,1752000,5137.84,49275800,677541,0.00293255,0.386723,0.382011,0.778686
235920998,74562588,16851,454597,1852.75,15758200,253648,0.00407558,0.557961,0.557961,0.387968
235920154,74562588,15784,11854300,79070.1,465874000,10492400,0.00667015,0.885111,0.885117,0.489868
235920635,74562588,16388,944163,23246.3,43775600,3599750,0.024621,3.81263,3.81263,0.417606
235919851,74562588,182305709,1222530,38985.6,53734600,5249310,0.0318893,4.29381,4.29207,0.418286
235921203,74562588,17132,664411,10000.6,22952800,1338190,0.0150518,2.0141,2.0141,0.320773
235921238,74562588,17180,559504,4440.49,17011400,600602,0.00793647,1.07345,1.07345,0.706253
235919141,74562588,637,10210900,64740,359091000,8277950,0.00634026,0.810694,0.810694,0.506748
235921481,74562588,17504,34969,491.236,1487660,66787.2,0.0140478,1.9099,0,0
235919402,74562588,851,1713480,26782.3,73869200,3898450,0.0156303,2.27516,2.27516,0.511011
235921473,74562588,17494,1012310,7273.05,32896900,970089,0.00718459,0.95829,0.956931,0.731495
235918681,74562588,294,17029900,208435,711388000,28662500,0.0122393,1.68307,1.68307,0.56279
235918800,74562588,418,944162,6061.99,24192100,782750,0.0064205,0.829042,0.829041,0.714422
235919429,74562588,870,5105470,127530,205359000,17205800,0.024979,3.37007,3.37007,0.337983
235920342,74562588,15989,6937110,99573.4,241274000,12981700,0.0143537,1.87134,1.86889,0.408619
235920432,74562588,16104,8812140,168999,295361000,22457600,0.0191779,2.54849,2.54847,0.592581
235920295,74562588,15933,1293850,12143.3,50010300,1602510,0.00938534,1.23855,1.23855,1.00634
235919064,74562588,605,944163,21034.4,37787300,2839390,0.0222783,3.00731,3.00731,0.251878
235919228,74562588,700,454597,1555.67,14846700,217766,0.00342209,0.479031,0.479031,0.7352
235919677,74562588,1065,117099000,863914,3722750000,115551000,0.00737761,0.986775,0.981922,0.837822
235918664,74562588,280,34969,752.215,1524020,101759,0.0215109,2.90999,0,0
235921349,74562588,17327,441110,2752.08,10789700,385507,0.00623898,0.873948,0.866688,0.585179
235919193,74562588,674,34969,279.104,1573830,36714.2,0.00798146,1.04991,0,0
235919484,74562588,919,909194,44491.1,47505700,5991200,0.0489346,6.58957,6.58957,0.244874
235920323,74562588,15964,314721,6735.64,17707100,971946,0.021402,3.08828,3.08828,0.274204
235920678,74562588,16434,1293850,24043,48205400,3734690,0.0185825,2.88648,2.88648,0.70601
235921550,74562588,17612,34969,88.2141,941568,11248.7,0.00252264,0.321677,0,0
235918509,74562588,171,2832490,81878.6,129328000,11720600,0.0289069,4.13792,4.13792,0.362341
235920727,74562588,16496,34969,250.702,1191090,33023.6,0.00716925,0.944367,0,0
235920601,74562588,16336,244783,1576.14,9783260,203899,0.00643893,0.832977,0.832977,0.157723
235920364,74562588,16016,70494600,1263300,2677590000,172191000,0.0179205,2.44261,2.42586,0.663187
235921152,74562588,17066,2203050,30702.5,82133700,4111550,0.0139364,1.8663,1.8663,0.460675
235920164,74562588,15790,34969,156.552,1243690,20075.6,0.00447688,0.574097,0,0
235920767,74562588,16562,139876,749.948,5541760,98934.2,0.00536152,0.707299,0.707299,0.196684
235921249,74562588,17198,524532,8906.54,18632900,1191860,0.01698,2.27223,2.27223,0.484651
235921077,74562588,16957,524535,1620.72,17037200,220771,0.00308983,0.42089,0.42089,0.325407
235920862,74562588,16674,1993230,20854.4,80122600,2872970,0.0104626,1.44136,1.44136,0.415918
235920158,74562588,15787,3217150,17078.5,115998000,2279000,0.00530857,0.708391,0.708391,0.391066
235921509,74562588,17541,139347,453.556,4031430,62413.8,0.00325487,0.447903,0.447719,0.431817
235920942,74562588,16769,349690,2463.31,11398000,357181,0.00704425,1.02142,1.02142,0.563026
235918928,74562588,503,2937400,27014.2,117509000,3679680,0.00919665,1.2527,1.2527,0.500088
235918638,74562588,244,11642400,195171,565407000,28347400,0.0167638,2.43484,2.43225,0.460561
235920662,74562588,16416,909194,10461.3,35445000,1356380,0.0115061,1.49184,1.49184,0.226552
235919366,74562588,830,1188950,5487.99,43832400,715393,0.00461585,0.601703,0.601703,0.344297
235921214,74562588,17149,314721,2763.01,10768900,384018,0.00877925,1.22018,1.22018,0.185078
235921327,74562588,17298,1119010,9671.18,43675800,1277300,0.00864264,1.14145,1.14145,0.661153
235919862,74562588,15568,22133200,90924.4,681928000,12384300,0.00410806,0.559534,0.558717,0.720366
235918555,74562588,203,104907,2049.03,4510760,276373,0.0195318,2.63446,2.63446,0.139073
235921472,74562588,17493,279751,2796.57,11402900,370443,0.00999664,1.32419,1.32419,0.209049
235920644,74562588,16398,27555600,317255,1071880000,45024500,0.0115133,1.63395,1.63395,0.893164
235921004,74562588,16858,839256,11292.3,32655300,1496360,0.0134552,1.78296,1.78296,0.353564
235920338,74562588,15985,11210900,148455,370853000,20189400,0.013242,1.80087,1.78023,0.629435
235920597,74562588,16331,454597,4949.5,16531700,721242,0.0108877,1.58655,1.58655,0.439471
235920302,74562588,15940,8424230,114562,280283000,15056600,0.0135991,1.78729,1.78708,0.493392
235918966,74562588,528,103266000,813199,5082550000,124257000,0.00787481,1.20327,1.20093,0.413463
235919073,74562588,616,699380,7155.08,25893600,946306,0.0102306,1.35306,1.35306,0.624203
235918767,74562588,366,419628,2289.28,15416300,297673,0.0054555,0.709374,0.709374,0.226838
235920072,74562588,15711,69938,238.353,1569890,33553.6,0.00340806,0.479762,0.479762,0.366194
235920792,74562588,16591,1258880,12971.2,50127300,1859770,0.0103037,1.47732,1.47732,0.62604
235920553,74562588,16271,209814,541.254,5526110,72380.9,0.00257969,0.344977,0.344977,0.325847
235918774,74562588,377,139876,4820.39,6866440,651554,0.0344619,4.65808,4.65808,0.107299
235920169,74562588,15793,1853360,9626.34,67302200,1257420,0.005194,0.678454,0.678454,0.391129
235920487,74562588,16178,244783,4633.34,9110180,724666,0.0189284,2.96044,2.96044,0.315462
235921579,74562588,111220688,69938,989.112,3160210,130608,0.0141427,1.86749,1.86749,0.119725
235921372,74562588,17361,1293850,15250.2,56750900,2038030,0.0117867,1.57517,1.57517,0.46361
235921651,74562588,111220930,33870.3,58.4951,834106,7437.54,0.00172704,0.219589,0,0
235918401,74562588,92,279752,7877.12,11042500,1034030,0.0281575,3.69623,3.69623,0.306486
235919491,74562588,930,1678510,21987.1,70144600,2910940,0.0130991,1.73424,1.73424,0.329677
235919965,74562588,15631,209814,617.271,7491730,78631,0.00294199,0.374765,0.374765,0.385584
235920365,74562588,16018,70494600,1263300,2677590000,172191000,0.0179205,2.44261,2.42586,0.663187
235920568,74562588,16290,489566,2844.81,17554600,387778,0.00581088,0.792086,0.792086,0.452162
235920652,74562588,16406,769318,6877.88,32342600,895209,0.00894023,1.16364,1.16364,0.285302
235918866,74562588,465,2827200,17443.1,88398600,2350140,0.00616973,0.831262,0.830896,0.569743
235920065,74562588,15705,104907,458.361,2495380,63630.9,0.00436922,0.606546,0.606546,0.41596
235918793,74562588,408,507007,3141.89,10447900,413911,0.00619693,0.816381,0.822773,0.513469
235920521,74562588,16231,559504,392.679,14335800,49437.4,0.000701833,0.0883593,0.0883593,0.43474
235921451,74562588,17465,174845,2398.23,7613820,322944,0.0137163,1.84703,1.84703,0.334446
235920237,74562588,15854,8293470,53118.3,318522000,7264980,0.00640483,0.875989,0.877424,0.609494
235918545,74562588,197,139876,951.43,5278640,132649,0.00680195,0.948336,0.948336,0.3623
235920811,74562588,16611,139876,704.9,4352120,102033,0.00503946,0.729454,0.729454,1.18238
235919283,74562588,747,174845,6367.84,8303480,850983,0.0364199,4.86707,4.86707,0.045549
235918608,74562588,239,5070500,65072.5,193063000,9652370,0.0128335,1.90363,1.90363,0.885991
235920702,74562588,16462,1119010,12396.4,38711600,2081480,0.011078,1.86011,1.86011,0.979917
235920739,74562588,16526,34969,313.713,1427600,44155,0.00897119,1.26269,0,0
235920390,74562588,16051,335896,8819.64,12751000,1198540,0.026257,3.5682,3.45477,0.467571
235918832,74562588,441,244783,5480.5,10172600,749537,0.0223892,3.06205,3.06205,0.144453
235919255,74562588,720,489565,7413.36,23211100,1002260,0.0151427,2.04724,2.04725,0.313542
235921043,74562588,16905,34969,735.53,1625150,99147,0.0210338,2.83528,0,0
235920789,74562588,16588,384659,8105.6,16625800,1294900,0.0210722,3.36636,3.36636,0.522521
235918365,74562588,50,279752,2115.74,11540800,284215,0.0075629,1.01595,1.01595,0.226232
235920404,74562588,16070,944163,26151.9,40414500,3490290,0.0276985,3.6967,3.6967,0.403182
235920283,74562588,15916,6183260,61886.7,183886000,8914340,0.0100087,1.44169,1.41159,0.854689
235920363,74562588,16015,1957130,41760.3,83616500,5566980,0.0213375,2.84446,2.84458,0.35626
235920301,74562588,15939,3040740,22797.5,100837000,2994270,0.00749737,0.984718,0.985041,0.440843
235921487,74562588,17510,197024,769.976,4002500,108994,0.00390802,0.553203,0.553171,0.184874
235919669,74562588,1059,69938,1895.71,3357250,250039,0.0271056,3.57515,3.57515,0.157233
235921563,74562588,111220626,664411,5537.71,23680500,767576,0.00833476,1.15527,1.15527,0.902872
235921479,74562588,17501,2112100,16640.2,60994300,2213620,0.00787849,1.04806,1.04367,0.548291
235920741,74562588,16528,34969,1936.26,1773120,345651,0.0553706,9.88451,0,0
235918906,74562588,489,104907,443.32,4461280,58214.2,0.00422584,0.554912,0.554912,0.12867
235921243,74562588,17190,34969,202.337,1377410,27250.3,0.00578618,0.779271,0,0
235919821,74562588,10722,10420800,81203.5,499754000,12598900,0.00779248,1.20902,1.20902,0.38977
235920320,74562588,15961,1503670,33529.2,90510300,4838160,0.0222983,3.21757,3.21757,0.201434
235920676,74562588,16432,2168080,14755.3,75510700,2008210,0.0068057,0.926265,0.926265,0.580292
235921638,74562588,111220874,454596,3899.34,19163600,526550,0.00857758,1.15828,1.15828,0.40538
235920682,74562588,16439,4056400,50329,159666000,7504450,0.0124073,1.85002,1.85002,0.908759
235921522,74562588,17560,69938,311.841,2224880,40160.3,0.00445883,0.574227,0.574227,0.60619
235919726,74562588,1094,594473,10037.8,20187400,1376930,0.0168852,2.31622,2.31622,0.247572
235921097,74562588,16987,34969,198.048,1224130,27520.8,0.00566354,0.787005,0,0
235920725,74562588,16494,174845,1116.33,6568000,151994,0.00638467,0.869306,0.869306,0.44778
235921111,74562588,17004,2307950,18427.8,84102400,2442140,0.00798449,1.05814,1.05814,0.546341
235921387,74562588,17380,5185790,28721.5,161273000,3799850,0.00553851,0.732743,0.72654,0.553621
235920657,74562588,16411,3182180,36216.9,132000000,4805800,0.0113812,1.51022,1.51022,0.331022
235920650,74562588,16404,139876,1652.64,6144670,216674,0.0118151,1.54904,1.54904,0.417863
235920843,74562588,16652,454597,2580.06,19554100,367066,0.0056755,0.807453,0.807453,0.24816
235921470,74562588,17490,454596,3899.34,19163600,526550,0.00857758,1.15828,1.15828,0.40538
235918892,74562588,481,523896,2487.67,16027800,330671,0.0047484,0.631177,0.631397,0.445853
235921041,74562588,16902,839256,7358.51,31114400,992635,0.0087679,1.18276,1.18276,0.615919
235919518,74562588,972,6749020,262161,328004000,36394200,0.0388443,5.39252,5.39252,0.387021
235920543,74562588,16261,2028200,7878.32,65242300,1025320,0.00388439,0.505532,0.505532,0.513366
235920232,74562588,15848,1112480,4969.93,31578400,667917,0.00446742,0.600383,0.60007,0.649669
235921313,74562588,17281,69938,393.693,2472370,56467.6,0.00562917,0.807396,0.807396,0.030544
235920281,74562588,15914,16024000,202846,573801000,29574700,0.0126589,1.84565,1.81886,0.72508
235918569,74562588,212,11927200,168786,465887000,24774500,0.0141514,2.07714,2.06039,0.656594
235918672,74562588,288,1433730,48809.7,65684000,6604810,0.0340439,4.60673,4.60673,0.280483
235920646,74562588,16400,1468700,24121.1,69245800,3233710,0.0164234,2.20175,2.20175,0.275473
235920656,74562588,16410,69938,899.083,3189600,118241,0.0128554,1.69066,1.69066,0.0934556
235918842,74562588,448,699380,14497.2,27389000,2021120,0.0207287,2.88987,2.88987,0.30724
235921518,74562588,17555,69937,541.99,2685110,71412.5,0.00774969,1.0211,1.0211,0.07891
235921158,74562588,17076,979132,18841.9,36687500,2494930,0.0192435,2.54811,2.54811,0.279135
235921269,74562588,17224,489566,1303.78,12733500,173499,0.00266313,0.354394,0.354394,0.510464
235918610,74562588,240,454340,3710.7,9694380,493320,0.00816723,1.08579,1.08588,0.744005
235919772,74562588,10680,4252190,29448.4,198845000,4474420,0.00692548,1.05226,1.03484,0.386537
235918515,74562588,177,104907,1438.05,4582260,192416,0.0137078,1.83416,1.83416,0.274546
235920908,74562588,16725,6014670,57106.1,214246000,7566420,0.00949447,1.25799,1.25799,0.536443
235919649,74562588,1047,1990730,22565.3,89060800,3063650,0.0113352,1.53896,1.53925,0.433276
235921392,74562588,17388,436738,1510.13,9183780,202230,0.00345775,0.463047,0.462123,0.452299
235920520,74562588,16230,244783,1198.07,8642490,152353,0.00489442,0.622399,0.622399,0.291165
235920560,74562588,16280,104907,467.391,3925960,62660.2,0.00445529,0.597293,0.597293,0.259116
235919717,74562588,1089,76052400,2057620,2928210000,324952000,0.0270553,4.27274,4.27276,0.578926
235920533,74562588,16250,1573600,6973.88,52182500,894586,0.00443178,0.568494,0.568494,0.549774
235918427,74562588,111,734349,2958.8,25547500,386206,0.00402914,0.525916,0.525916,0.444354
235920483,74562588,16171,4266220,94909.7,150396000,14158500,0.0222468,3.31876,3.31876,0.442665
235920814,74562588,16615,1713480,9292.62,60510500,1231280,0.00542324,0.718587,0.718587,0.511946
235921397,74562588,17396,454179,2744.11,13768200,355273,0.00604191,0.782232,0.782069,0.1646
235918859,74562588,460,174845,4511.1,8276920,607370,0.0258006,3.47376,3.47376,0.147815
235920136,74562588,15767,3391990,20731.4,142294000,2731080,0.00611185,0.805156,0.805156,0.320237
235921467,74562588,17487,3030230,16857.8,103442000,2278100,0.00556321,0.751791,0.749645,0.725105
235920785,74562588,16584,314721,4048.04,13274000,582270,0.0128623,1.85011,1.85011,0.527834
235920850,74562588,16661,1398760,5973.25,55688700,818122,0.00427039,0.584891,0.584891,0.394412
235920111,74562588,15738,591003000,10527900,23184500000,1490380000,0.0178136,2.52178,2.51577,0.819794
235920420,74562588,16090,34969,1364.34,1710290,186906,0.0390158,5.34491,0,0
235919399,74562588,846,699380,3792.56,25207300,522177,0.00542274,0.746628,0.746628,0.304503
235920469,74562588,16152,69938,960.92,3085080,135273,0.0137396,1.93419,1.93419,0.285306
235919496,74562588,938,1944110,11382.3,55911800,1494860,0.00585475,0.768916,0.760141,0.486304
235919949,74562588,15622,13181700,53029,355509000,7335600,0.00402292,0.556498,0.555148,0.818026
235921176,74562588,17096,874225,2046.64,24851400,274849,0.00234109,0.314392,0.314392,0.672329
235918513,74562588,175,804287,11314.2,32885200,1621840,0.0140674,2.01649,2.01649,0.488445
235921623,74562588,111220824,1398760,19034.7,56444900,2538650,0.0136083,1.81493,1.81493,0.384015
235920292,74562588,15928,16545500,138176,551859000,18521500,0.00835127,1.11943,1.12009,0.627355
235920539,74562588,16256,314721,1861.84,11171100,236594,0.00591584,0.751758,0.751758,0.193449
235918447,74562588,123,419628,1389.58,13251000,184990,0.00331146,0.440842,0.440842,0.378724
235921228,74562588,17167,664411,3515.54,22204800,461905,0.00529121,0.69521,0.69521,0.897401
235920274,74562588,15907,45001800,756134,2185810000,109474000,0.0168023,2.43265,2.41533,0.537173
235918769,74562588,369,12448800,265542,458494000,36047800,0.0213308,2.8957,2.89566,0.629542
235919558,74562588,1011,1038720,22014,44824600,2970720,0.0211933,2.85997,2.85722,0.221947
235920067,74562588,15708,34969,220.009,925495,30077.2,0.00629153,0.860112,0,0
235921074,74562588,16953,664411,5537.71,23680500,767576,0.00833476,1.15527,1.15527,0.902872
235918941,74562588,511,734349,4178.62,29587500,546500,0.00569024,0.744197,0.744197,0.242478
235918916,74562588,496,349690,8309.79,16394500,1152360,0.0237633,3.29538,3.29538,0.334713
235918740,74562588,337,6337890,112008,218480000,15162900,0.0176728,2.39242,2.36197,0.584052
235919199,74562588,677,419628,2142.92,15935400,279621,0.00510672,0.666354,0.666354,0.239258
235920956,74562588,16787,69938,220.605,2131220,29198.5,0.00315429,0.417492,0.417492,0.250169
235921536,74562588,17584,139876,705.02,4372330,90597.6,0.00504032,0.6477,0.6477,0.439075
235921408,74562588,17409,314721,2379.87,11871900,312089,0.00756183,0.991639,0.991639,0.341117
235920947,74562588,16775,524535,5260.93,20570000,696674,0.0100297,1.32817,1.32817,0.545832
235920188,74562588,15807,909016,6661.62,31352800,902317,0.00732839,0.992631,0.992685,0.328759
235920822,74562588,16626,5525100,39861.7,188439000,5333290,0.00721466,0.965283,0.965283,0.500372
235920957,74562588,16788,104907,469.107,2789600,67267.8,0.00447165,0.641214,0.641214,0.582371
235919489,74562588,928,18218800,150566,915380000,23478800,0.00826428,1.28871,1.28871,0.403337
235919369,74562588,835,7658080,22167,225311000,2928650,0.00289459,0.382426,0.382441,0.744681
235921129,74562588,17033,1853360,11063.4,62716400,1473380,0.00596938,0.79498,0.79498,0.801005
235920233,74562588,15849,1816930,8521.99,54863200,1123390,0.00469032,0.618291,0.618285,0.608095
235921498,74562588,17526,349690,3140.53,13428100,414270,0.00898088,1.18468,1.18468,0.399885
235920068,74562588,15709,34969,220.009,925495,30077.2,0.00629153,0.860112,0,0
235920257,74562588,15876,244777,2665.28,8909990,349468,0.0108886,1.4277,1.42769,0.397668
235921294,74562588,17258,1359940,10013.4,39100000,1311700,0.00736314,0.964532,0.963342,0.621784
235918881,74562588,475,2168080,20626,73927900,3437850,0.00951349,1.58567,1.58567,1.05577
235920380,74562588,16038,6228130,166386,262107000,23163600,0.0267152,3.71919,3.66509,0.341966
235918421,74562588,105,69728.1,452.752,2138030,58345.6,0.00649312,0.83676,0.83614,0.524694
235920836,74562588,16641,69938,482.555,2724120,64765.4,0.00689975,0.92604,0.92604,0.0408651
235918521,74562588,181,2412860,18400.5,98482800,2390080,0.00762599,0.99056,0.99056,0.304545
235920425,74562588,16095,139876,4068.76,5721750,551785,0.0290883,3.94481,3.94481,0.0768953
235920695,74562588,16455,2552740,23216.1,90892700,3513110,0.0090946,1.37621,1.37621,1.03094
235920921,74562588,16739,139876,1166.53,5326490,155737,0.00833972,1.11339,1.11339,0.485727
235921515,74562588,17550,744233,1072.72,18843700,140755,0.00144138,0.189128,0.186712,0.470011
235921232,74562588,17172,874225,4515.85,26528900,615728,0.00516554,0.704313,0.704313,0.766463
235919332,74562588,797,5070500,24573,164565000,3170180,0.00484626,0.62522,0.62522,0.608664
235918676,74562588,290,18111100,66849.1,556431000,8636620,0.00369106,0.47687,0.476847,0.691012
235920800,74562588,16600,279752,3315.78,10035500,523861,0.0118526,1.87259,1.87259,0.52036
235920989,74562588,16841,2832480,27022.1,148400000,4059020,0.00954009,1.43303,1.43303,0.335421
235920541,74562588,16258,384659,463.218,9982090,58716.8,0.00120423,0.152646,0.152646,0.384123
235920353,74562588,16002,57409200,1674160,2324260000,229634000,0.029162,3.99996,3.99973,0.556889
235920955,74562588,16786,174845,689.712,4920820,96466.4,0.00394471,0.551725,0.551725,0.536038
235919918,74562588,15605,489566,1522.42,16766000,192387,0.00310974,0.392975,0.392975,0.360851
235921370,74562588,17359,69938,305.117,2263360,40837.9,0.00436267,0.583916,0.583916,0.311699
235920249,74562588,15867,8497410,62711.6,278404000,8313180,0.00738009,0.97832,0.978318,0.7168
235920273,74562588,15905,45001800,756134,2185810000,109474000,0.0168023,2.43265,2.41533,0.537173
235921274,74562588,17231,1538640,12235.7,58217600,1613590,0.00795232,1.04872,1.04872,0.638153
235920734,74562588,16511,34969,196.376,1392650,26623.4,0.00561572,0.761344,0,0
235919396,74562588,845,2098140,52272.3,81570000,7671980,0.0249136,3.65656,3.65656,0.25112
235921582,74562588,111220696,419628,2573.88,12665500,346822,0.00613371,0.826498,0.826498,0.389017
235920090,74562588,15722,1014100,10685.1,31020800,1468140,0.0105366,1.44773,1.44773,0.440644
235918636,74562588,242,8112810,49896.5,331048000,6638870,0.00615034,0.81832,0.81832,0.468942
235921609,74562588,111220784,349690,4438.5,16022000,583531,0.0126927,1.66871,1.66871,0.087886
235920759,74562588,16548,1608570,14915.6,61961300,2214100,0.00927255,1.37644,1.37644,0.790302
235919703,74562588,1081,104907,3901.66,5339240,524028,0.0371916,4.99516,4.99516,0.0875312
235919355,74562588,821,3843430,69537.9,131370000,9645090,0.0180927,2.5095,2.49427,0.320369
235919522,74562588,976,3846590,42588.9,201986000,6257380,0.0110719,1.62673,1.62673,0.258274
235919321,74562588,783,524535,10810.9,22135100,1446360,0.0206105,2.75741,2.75741,0.595819
235918907,74562588,491,944163,10348.2,30657600,1415710,0.0109602,1.49944,1.49944,0.436537
235920417,74562588,16086,349690,12601.7,16078000,1719270,0.0360366,4.91655,4.91655,0.121099
235919161,74562588,652,34969,180.952,1442270,23204.1,0.00517463,0.663563,0,0
235921314,74562588,17282,1572410,7235.56,48362900,946701,0.00460157,0.60207,0.589168,0.451174
235921544,74562588,17594,487047,243.914,8076910,35275.6,0.000500801,0.0724275,0.0723483,0.977882
235918857,74562588,458,3262350,14780.6,90491200,1987860,0.00453067,0.609334,0.60797,0.715687
235918816,74562588,431,454578,14638.4,18722300,2452580,0.0322021,5.3953,5.3953,0.189593
235921381,74562588,17372,1014100,16469.2,44262700,2196190,0.0162402,2.16565,2.16565,0.191777
235919786,74562588,10693,419628,5476.89,11396600,787105,0.0130518,1.87572,1.87572,0.193489
235920931,74562588,16754,3007330,23472.9,108530000,3200290,0.00780523,1.06416,1.06416,0.654497
235918685,74562588,296,2762550,57260.3,121004000,7838630,0.0207273,2.83746,2.83746,0.570148
235920446,74562588,16121,12064300,467983,505642000,80379000,0.0387908,6.66255,6.66255,0.494722
235920050,74562588,15696,664386,2867.59,19516100,376994,0.00431615,0.567433,0.567418,0.406967
235920245,74562588,15862,3984690,14139.9,116938000,1850490,0.00354855,0.464402,0.464333,0.689897
235918527,74562588,186,804287,14268.5,35004500,2202230,0.0177405,2.73812,2.73812,0.509533
235921287,74562588,17247,69938,906.264,2442510,123029,0.0129581,1.75911,1.75911,0.484148
235919664,74562588,1057,2972360,46174.2,117994000,6174110,0.0155345,2.07717,2.07717,0.97211
235921586,74562588,111220704,384659,3339.98,11250500,448818,0.00868297,1.16679,1.16679,0.551197
235918804,74562588,424,449480,5973.44,14432100,777009,0.0132897,1.72869,1.72464,0.266795
235921255,74562588,17206,69938,1313.04,2173500,182256,0.0187743,2.60596,2.60596,0.342695
235921626,74562588,111220830,1639080,16384.5,52999000,2177160,0.00999617,1.32828,1.32657,0.587491
235918593,74562588,230,69922.2,79.7795,1368250,12159.3,0.00114097,0.173898,0.173898,0.774535
235920673,74562588,16429,2692610,18867.1,96560100,2405780,0.007007,0.893473,0.893473,0.426581
235921173,74562588,17093,10980200,89750.1,338295000,11939800,0.00817378,1.08739,1.08739,0.80223
235920577,74562588,16300,34969,248.839,1164870,33422.5,0.007116,0.955776,0,0
235919289,74562588,750,174845,2546.42,5244220,343034,0.0145639,1.96193,1.96193,0.140838
235920219,74562588,15831,2131910,8651.85,59292800,1265580,0.00405826,0.593637,0.593632,0.95661
235921398,74562588,17397,234752,835.81,5851310,111680,0.0035604,0.475738,0.468585,0.411377
235920388,74562588,16049,3021520,104830,139379000,14201600,0.0346943,4.70015,4.67263,0.295798
235920948,74562588,16776,629442,5405.99,22332900,728218,0.00858854,1.15693,1.15693,0.818939
235920949,74562588,16777,629442,5405.99,22332900,728218,0.00858854,1.15693,1.15693,0.818939
235918918,74562588,498,909194,4827.97,35797600,617434,0.00531016,0.679101,0.679101,0.250819
235920142,74562588,15774,5245350,37045.3,217434000,4954880,0.0070625,0.944624,0.944624,0.56887
235921196,74562588,17122,69938,835.289,2797630,114198,0.0119433,1.63285,1.63285,0.551942
235919287,74562588,749,2098140,18112.2,70711000,2360620,0.00863248,1.1251,1.1251,0.359443
235921566,74562588,111220636,279752,5313.04,11939400,721203,0.018992,2.57801,2.57801,0.215421
235918549,74562588,200,629123,9488.73,22231400,1217620,0.0150825,1.93542,1.9356,0.312958
235919514,74562588,966,1118890,11855.3,37734700,1526090,0.0105956,1.36392,1.3639,0.58597
235920321,74562588,15962,244783,5617.67,13528900,814286,0.0229496,3.32656,3.32656,0.152647
235921166,74562588,17085,1853360,18099.2,65968400,2424560,0.00976565,1.3082,1.3082,0.360635
235919853,74562588,182305713,139077,2403.08,5661900,335275,0.0172788,2.41073,2.41195,0.243561
235919865,74562588,15570,174845,1873.24,7670340,246767,0.0107137,1.41135,1.41135,0.173554
235918708,74562588,315,223376000,5464300,9185640000,752956000,0.0244624,3.37081,3.35653,0.599817
235920475,74562588,16159,384659,7581.3,16939500,1017130,0.0197092,2.64425,2.64425,0.44131
235921036,74562588,16896,384659,3125.82,10793400,407888,0.00812621,1.06039,1.06039,0.371312
235921496,74562588,17523,2613170,10010.6,73228900,1325020,0.00383082,0.507055,0.505852,0.814402
235920810,74562588,16610,139876,704.9,4352120,102033,0.00503946,0.729454,0.729454,1.18238
235920349,74562588,15998,1188540,24985.5,43684500,3264840,0.021022,2.74692,2.74655,0.323324
235920430,74562588,16101,34969,892.887,1415440,119672,0.0255337,3.42224,0,0
235919957,74562588,15627,594405,3359.83,20914200,465969,0.00565242,0.783926,0.783886,0.327008
235919832,74562588,10731,839256,6196.59,45916400,943243,0.00738343,1.1239,1.1239,0.391779
235919751,74562588,1114,454595,14423.3,23364500,1983070,0.0317278,4.36227,4.36227,0.159468
235920117,74562588,15751,118071000,588906,4252770000,78216500,0.00498775,0.662456,0.662607,0.753486
235920761,74562588,16551,69938,400.49,2820930,54521,0.00572636,0.779562,0.779562,0.143252
235920679,74562588,16435,1433730,38678.7,59917400,6289530,0.0269777,4.38684,4.38684,0.46094
235918533,74562588,189,874225,8105.1,36881300,1063970,0.00927118,1.21704,1.21704,0.335067
235919217,74562588,689,104760,332.97,2492330,48622.5,0.0031784,0.464131,0.464,0.46212
235921514,74562588,17549,1163860,3048.28,33245500,399875,0.00261911,0.343577,0.338755,0.761606
235921581,74562588,111220692,839256,4833.42,28153300,631166,0.00575917,0.752054,0.752054,0.814776
235920354,74562588,16004,57409200,1674160,2324260000,229634000,0.029162,3.99996,3.99973,0.556889
235919961,74562588,15629,804232,1952.86,25890100,254636,0.00242823,0.31662,0.316607,0.46361
235918727,74562588,328,2133070,56582.4,83259900,7564280,0.0265262,3.54619,3.54622,0.631908
235920220,74562588,15832,1712300,7381.57,47369200,1105990,0.00431092,0.645908,0.645868,0.961538
235920564,74562588,16285,909194,5767.11,32509800,785776,0.0063431,0.864256,0.864256,0.403223
235921180,74562588,17101,1084040,7511.81,37895200,984116,0.00692947,0.907824,0.907824,0.722395
