id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234914692,74359604,17074,1694040,69.1658,52341600,9624.47,4.0829e-05,0.00568138,0.00565859,0.913359
234907358,74359604,1065,105417000,34514.8,3127170000,5163990,0.000327412,0.0489864,0.049621,1.94611
234907810,74359604,10690,1446860,3065.25,57967400,425317,0.00211855,0.293958,0.309787,0.989089
234912210,74359604,16624,5388850,2285.51,160281000,352789,0.000424119,0.0654665,0.0615068,1.62617
234906130,74359604,712,131389,905.325,5228080,153527,0.00689043,1.1685,1.41444,1.30223
234909929,74359604,16079,619448,154.543,21632600,23039,0.000249485,0.0371927,0.0378747,0.574668
234907932,74359604,15578,478906,244.188,13840200,34431.5,0.000509888,0.0718962,0.0718333,0.498735
234908799,74359604,15853,52841800,9411.38,1681870000,1475200,0.000178105,0.0279173,0.028017,2.48392
234914153,74359604,17001,166276,60.5601,5612990,8050.51,0.000364214,0.0484166,0.0475722,0.449716
234915940,74359604,17405,65331.8,116.05,2476140,22957.9,0.00177633,0.351405,0.37083,1.19956
234906001,74359604,670,2937340,334.102,53416400,49895.4,0.000113743,0.0169866,0.0170677,2.05964
234910746,74359604,16228,1263750,104.287,34640000,16430.4,8.25218e-05,0.0130013,0.0129918,1.21116
234914769,74359604,17087,152406,1.16127,4676770,177.839,7.61959e-06,0.00116687,0.00135557,1.18331
234910702,74359604,16212,6984360,1640.94,200366000,241829,0.000234945,0.0346244,0.0337803,1.16555
234905299,74359604,445,1433730,246.189,45256000,35993.2,0.000171713,0.0251047,0.0251047,1.00499
234911515,74359604,16442,707033,257.512,23444900,40509.5,0.000364215,0.0572951,0.061095,0.852004
234915849,74359604,17373,1598030,377.106,43880300,60697.8,0.000235982,0.0379828,0.0392868,0.927934
234916460,74359604,17509,430269,130.39,7931160,18900.8,0.000303043,0.0439278,0.050072,1.57288
234909763,74359604,16028,6959120,991.516,237528000,140110,0.000142477,0.0201333,0.020123,0.897535
234907907,74359604,15566,651677000,383138,19845600000,57029900,0.000587926,0.0875126,0.0922009,2.5227
234910820,74359604,16270,966438,259.57,25222800,39621.7,0.000268584,0.0409977,0.0409003,0.587693
234910070,74359604,16098,103693,49.8407,3422780,6960.65,0.000480655,0.0671272,0.0670687,0.586162
234906681,74359604,904,4399130,1928.02,122367000,285321,0.000438274,0.0648586,0.0675707,1.05581
234916540,74359604,17536,631733,272.446,10194300,41669.4,0.000431267,0.0659605,0.0657834,1.6781
234907377,74359604,1069,32503.4,4.56324,550048,717.302,0.000140393,0.0220685,0,0
234913824,74359604,16920,59279100,126414,2385760000,20257000,0.00213252,0.341722,0.363334,1.60969
234911520,74359604,16443,1015210,140.767,32258000,21920.7,0.000138658,0.0215923,0.0222238,0.928047
234910725,74359604,16218,128500,22.3476,4125200,3404.05,0.000173912,0.0264907,0.0262662,0.246902
234915725,74359604,17359,69938,92.0705,2350270,12577.1,0.00131646,0.179833,0.179833,0.925869
234904513,74359604,186,540300,438.268,20081100,66156.6,0.000811156,0.122444,0.12636,0.930915
234914935,74359604,17129,740868,47.7017,21675900,7211.89,6.43863e-05,0.00973439,0.00945471,0.690995
234909797,74359604,16036,4280580,1337.18,85780800,191762,0.000312382,0.0447981,0.0476604,1.67232
234912722,74359604,16682,663544,58.513,22199800,10259.6,8.81824e-05,0.0154618,0.0155915,0.885707
234910506,74359604,16161,415229,39.0562,12185400,5795.28,9.40595e-05,0.0139568,0.0140063,0.806876
234904567,74359604,203,102683,55.7791,3415610,8037.6,0.000543215,0.0782755,0.0777845,0.407198
234906071,74359604,691,567569,344.984,21783500,62564.9,0.000607828,0.110233,0.12975,1.11817
234909589,74359604,15997,2970240,10561.4,95114300,1401240,0.00355574,0.47176,0.481095,1.00636
234907948,74359604,15584,205222,104.789,6186580,14537.8,0.000510612,0.0708392,0.0707518,0.487805
234910533,74359604,16169,9585850,18243,330843000,2610880,0.00190312,0.272368,0.293596,1.53841
234912094,74359604,16585,88491.9,15.3936,3089270,2158.7,0.000173955,0.0243943,0.0253045,0.789448
234912987,74359604,16737,318860,2.9198,9992870,461.502,9.15699e-06,0.00144735,0.00137433,0.703445
234916998,74359604,111220784,257075,163.763,10430500,25608,0.000637022,0.0996127,0.102277,0.535196
234905335,74359604,458,3078660,2183.08,66022000,296048,0.000709101,0.0961612,0.0946907,1.47411
234907849,74359604,10707,149726,574.648,6943790,81541.9,0.00383799,0.544607,0.549504,0.264569
234908612,74359604,15776,4299360,809.12,140748000,117942,0.000188195,0.0274324,0.0274576,0.67968
234914884,74359604,17112,349198,13.063,11120600,2028.49,3.74086e-05,0.00580901,0.00581003,0.523521
234904855,74359604,263,110786,37.3635,2479380,6267.48,0.000337259,0.0565729,0.0604417,0.408048
234906872,74359604,987,11814300,1950.41,353300000,277538,0.000165089,0.0234917,0.0227586,1.7731
234914863,74359604,17109,978640,84.0479,30590900,12149,8.58824e-05,0.0124141,0.0124112,0.768844
234906578,74359604,875,139876,30.3724,4545240,4362.69,0.000217138,0.0311897,0.0311897,0.4681
234916380,74359604,17493,207995,14.6243,7220200,2258.17,7.03106e-05,0.0108568,0.0114795,0.56385
234915908,74359604,17389,413051,98.6186,6888670,15659,0.000238756,0.0379106,0.0361096,1.02056
234909684,74359604,16013,11821300,4370.37,409817000,671609,0.000369703,0.0568135,0.0567648,1.3894
234914048,74359604,16984,2274930,243.552,69753000,34518.9,0.000107059,0.0151736,0.0144234,1.62359
234905145,74359604,423,1298220,779.36,43333900,119419,0.000600332,0.0919868,0.0906931,1.65002
234908025,74359604,15594,45909.8,6.42227,1335390,983.124,0.000139889,0.0214142,0.0215236,0.104649
234906065,74359604,689,79655.6,31.5762,1401960,5619.14,0.00039641,0.070543,0.0702721,0.36458
234912692,74359604,16677,967990,276.717,32838900,38758.9,0.000285868,0.0400406,0.0394757,1.29709
234916506,74359604,17526,289829,33.464,10398800,6280.26,0.000115461,0.0216688,0.022204,1.66348
234915708,74359604,17347,599692,760.422,15056900,110039,0.00126802,0.183493,0.18315,0.980373
234905175,74359604,434,1653380,930.006,54934700,153650,0.000562486,0.0929303,0.0857876,1.23053
234915364,74359604,17229,1410800,690.671,52714900,96825.7,0.00048956,0.0686318,0.0775446,1.42681
234906848,74359604,978,1316850,479.819,29120200,70681.1,0.000364369,0.0536744,0.0535861,0.736164
234909735,74359604,16024,9794720,2995.24,262782000,461697,0.000305801,0.0471373,0.0488087,1.70617
234916177,74359604,17466,62289.4,16.7186,2314900,3382.97,0.000268402,0.0543106,0.0543101,0.181783
234905795,74359604,625,3125690,653.216,102648000,98917.5,0.000208983,0.0316466,0.0316553,1.18052
234906055,74359604,687,2999180,902.418,105294000,151385,0.000300888,0.0504755,0.0486038,1.13794
234913782,74359604,16893,964845,29.0394,28857400,4460.31,3.00975e-05,0.00462283,0.00445128,0.695596
234908086,74359604,15606,474122,147.61,15353500,23164.2,0.000311333,0.048857,0.0489975,0.386445
234905613,74359604,556,972777,101.577,31126000,14380.9,0.00010442,0.0147834,0.0156307,0.741033
234906050,74359604,684,144007,38.0926,4528380,6241.14,0.000264518,0.0433391,0.0446537,0.50909
234908779,74359604,15845,3862690,3515.67,96854700,473188,0.000910159,0.122502,0.121707,1.34821
234905094,74359604,374,973750,275.476,27413200,39458.5,0.000282902,0.0405222,0.0428855,1.18466
234905192,74359604,441,244783,964.765,8473650,208583,0.00394131,0.852115,0.852115,0.658338
234908155,74359604,15624,1522240,289.659,37113800,44826.3,0.000190285,0.0294476,0.0316951,0.728929
234911876,74359604,16511,34563.3,7.56781,1100280,1017.65,0.000218955,0.0294431,0,0
234909505,74359604,15989,6477510,12133.8,210820000,1619650,0.00187323,0.250043,0.251274,1.55197
234904846,74359604,260,313431,201.742,6188440,27820.4,0.000643659,0.0887611,0.0887459,0.628145
234912207,74359604,16620,67248.1,1.04847,2126000,165.58,1.55911e-05,0.00246223,0.00246222,0.127681
234916156,74359604,17459,82330.9,24.2101,2611430,3606.37,0.000294059,0.0438033,0.0438018,0.181025
234912617,74359604,16668,25893300,15380.7,888857000,2399690,0.000594005,0.0926761,0.0888133,1.27224
234907627,74359604,1109,41109.7,7.28328,1139970,929.238,0.000177167,0.0226039,0.0226052,0.498204
234907044,74359604,1038,4115600,991.167,149974000,135399,0.000240832,0.032899,0.0313765,0.854359
234908746,74359604,15829,3456500,319.734,94311500,49174.1,9.25023e-05,0.0142266,0.0142277,1.45374
234906092,74359604,700,318304,90.7053,8860050,14111.7,0.000284965,0.0443341,0.0447433,0.44819
234914012,74359604,16975,1042240,145.481,30413200,20879.8,0.000139585,0.0200336,0.0197154,0.93135
234904369,74359604,135,379789,108.538,10421700,16935.6,0.000285786,0.044592,0.0445732,0.774776
234911972,74359604,16559,943796,362.958,30929500,53045.2,0.000384572,0.0562042,0.0546565,0.828495
234910558,74359604,16177,3420860,5876.06,113430000,998954,0.00171771,0.292018,0.325772,2.45447
234908632,74359604,15782,2372310,382.918,75140700,55377.5,0.000161411,0.0233433,0.0236762,0.707447
234914919,74359604,17122,46729.7,16.371,1670920,2310.29,0.000350333,0.0494394,0.0493523,0.2503
234906176,74359604,732,68509.7,110.756,1814310,14309.1,0.00161665,0.208863,0.208895,0.224866
234913025,74359604,16744,34683.2,7.31063,1053580,1094.97,0.000210783,0.0315707,0,0
234911047,74359604,16301,115633,107.59,3073430,14343.8,0.000930449,0.124046,0.128345,0.55978
234904831,74359604,257,489414,101.106,17531600,15041.4,0.000206585,0.0307334,0.0307583,1.01273
234905981,74359604,662,172159,5.7084,5032650,806.048,3.31578e-05,0.00468201,0.00465603,0.630713
234907824,74359604,10696,454597,510.848,15753800,80179.7,0.00112374,0.176375,0.176375,0.732064
234915517,74359604,17275,2105390,960.349,60290900,137359,0.000456139,0.0652416,0.0631953,1.84683
234905775,74359604,616,692866,109.884,22206200,16603,0.000158593,0.0239627,0.023943,0.428464
234916868,74359604,17638,204856,4.99613,2881510,685.55,2.43885e-05,0.0033465,0.0033513,0.878169
234904200,74359604,52,824268,4123.69,37605500,556060,0.00500285,0.674611,0.660353,0.490943
234915514,74359604,17274,56080.5,48.0099,1395380,6842.82,0.000856089,0.122018,0.121924,0.47978
234905720,74359604,597,2304710,1474.03,68964800,277962,0.000639576,0.120606,0.129976,1.53614
234905441,74359604,480,174845,54.7259,5271740,7938.15,0.000312997,0.0454011,0.0454011,0.572688
234911836,74359604,16493,551286,63.5488,17089000,9075.14,0.000115274,0.0164618,0.0169636,1.39835
234908707,74359604,15809,4466530,569.151,130267000,80949.9,0.000127426,0.0181237,0.01837,1.36956
234912776,74359604,16689,844663,689.849,31123400,103356,0.000816715,0.122364,0.11936,1.07672
234904463,74359604,173,277964,58.0936,6131650,8802.32,0.000208997,0.0316671,0.0294979,0.703593
234911280,74359604,16364,2478170,808.468,66920700,113901,0.000326236,0.0459615,0.0468306,0.925232
234910798,74359604,16255,220926,38.1753,5695650,6063.48,0.000172797,0.0274458,0.0282214,0.370358
234916901,74359604,111220636,213991,34.3852,7522260,4862.64,0.000160685,0.0227236,0.0266151,1.14688
234905179,74359604,435,174845,334.795,3834030,51310.5,0.00191481,0.293463,0.293463,0.238707
234912192,74359604,16613,1576600,417.726,49896200,66965.3,0.000264953,0.0424744,0.0402317,1.32328
234904253,74359604,83,1163400,176.631,14870700,25705.1,0.000151822,0.0220947,0.0228588,1.39136
234909375,74359604,15963,765528,511.015,27644000,70820.5,0.000667532,0.092512,0.095614,0.586714
234907175,74359604,1042,696437,431.077,21379300,83584.6,0.000618975,0.120018,0.138811,1.7533
234905667,74359604,577,1332320,375.661,37555500,58398.2,0.000281959,0.0438318,0.0435058,1.07059
234911758,74359604,16473,1394940,137.498,43057700,20285.7,9.85692e-05,0.0145424,0.0153735,0.904591
234907729,74359604,1132,8804350,1833.03,266169000,268483,0.000208196,0.0304944,0.0302731,1.13281
234913807,74359604,16906,624486,44.5019,19154000,7121.61,7.12615e-05,0.0114039,0.0106164,1.1814
234904405,74359604,156,943094,1116.53,42205900,146157,0.0011839,0.154976,0.141262,1.85609
234913603,74359604,16820,8026680,3329.16,326421000,486268,0.000414762,0.0605814,0.0598478,1.39729
234904586,74359604,212,10671900,10256.6,289563000,1531100,0.000961084,0.14347,0.145375,1.27043
234908520,74359604,15764,961660,170.617,28455600,26836.2,0.00017742,0.0279061,0.0278516,1.40059
234910542,74359604,16171,3608990,3201.73,111948000,457010,0.000887156,0.126631,0.155685,1.39388
234915309,74359604,17209,2107370,254.22,56110700,36354.1,0.000120634,0.0172509,0.0174627,0.888951
234912728,74359604,16683,698771,229.001,23593300,42158.2,0.000327719,0.0603319,0.0542918,1.63245
234912604,74359604,16666,531971,34.5401,18149500,5103.88,6.49284e-05,0.00959427,0.00953196,1.0232
234905573,74359604,534,453621,40.7529,14459000,6126.61,8.98392e-05,0.013506,0.013504,0.334217
234908479,74359604,15734,153733,60.7907,2988740,8346.93,0.000395431,0.0542951,0.0657936,0.948912
234905731,74359604,600,66437.6,20.885,2797880,2732.93,0.000314355,0.0411353,0.0411353,0.212633
234905686,74359604,583,2091740,425.875,72858900,62569.6,0.000203598,0.0299126,0.0323658,1.13656
234908843,74359604,15880,330572,77.8117,9474400,10708.5,0.000235385,0.0323939,0.0334037,0.877337
234914581,74359604,17049,69938,11.2018,2213610,1544.1,0.000160167,0.0220782,0.0220782,0.0477531
234904004,74359604,12,137275,47.9831,4215530,7230.06,0.000349539,0.0526683,0.0526617,0.407169
234906203,74359604,750,120554,89.7999,3389550,12442.9,0.000744892,0.103214,0.106836,1.08508
234906231,74359604,772,786047,407.088,27250000,65576.1,0.000517893,0.0834252,0.080798,1.28864
234904860,74359604,267,78244,49.1989,2318530,6582.42,0.000628789,0.0841269,0.0846972,0.148994
234913968,74359604,16968,2107920,555.013,65512100,80559,0.000263298,0.0382172,0.0372607,1.247
234916420,74359604,17501,1788530,465.338,41557600,67179.2,0.000260179,0.0375612,0.0406711,1.59834
234904258,74359604,87,131035,18.5214,3991400,2500.27,0.000141347,0.0190809,0.0193899,0.445962
234909894,74359604,16055,686842,3119.13,33793200,424018,0.00454126,0.617345,0.631215,0.707949
234911618,74359604,16464,384659,393.81,13056700,64746.7,0.00102379,0.168322,0.168322,0.886927
234908518,74359604,15763,660249,623.201,18921800,91454.7,0.000943888,0.138515,0.138088,0.470366
234910590,74359604,16186,4119120,5863.85,129647000,956458,0.00142357,0.232199,0.236756,1.67111
234916720,74359604,17544,104760,52.9645,3407610,7915.97,0.000505579,0.0755628,0.0755393,0.562035
234913701,74359604,16854,1983410,715.846,64587300,106091,0.000360917,0.0534892,0.0533591,1.21918
234906212,74359604,761,59444.6,34.6821,2083250,4882.26,0.000583436,0.0821312,0.0813172,0.151119
234908859,74359604,15898,2761800,1061.71,73917200,148828,0.000384426,0.0538878,0.053878,0.914215
234915292,74359604,17199,33941.1,7.69193,1218340,1079.52,0.000226626,0.0318056,0,0
234904273,74359604,95,7886900,1954.72,235017000,280853,0.000247843,0.03561,0.0347527,1.30203
234914101,74359604,16994,3164780,820.528,98552900,111601,0.000259268,0.0352634,0.0350753,1.6472
234909118,74359604,15938,2370100,714.768,65841400,99906.7,0.000301578,0.042153,0.0440508,0.838724
234916971,74359604,111220746,244550,425.336,8256300,58168.6,0.00173926,0.23786,0.237899,0.936387
234913699,74359604,16853,34969,12.8645,1192040,1771.11,0.000367884,0.0506479,0,0
234907000,74359604,1022,4077850,651.866,121186000,86699.5,0.000159855,0.0212611,0.0213249,1.3778
234909382,74359604,15964,301914,175.875,11423800,24323.7,0.000582533,0.0805649,0.0830484,0.59889
234913633,74359604,16826,295957,26.4145,10840700,3800.2,8.92512e-05,0.0128404,0.0127272,0.902626
234911954,74359604,16548,1471060,460.605,48246800,67940.7,0.00031311,0.0461848,0.0449861,0.994943
234911942,74359604,16544,1127710,212.636,36392400,35890.1,0.000188556,0.0318256,0.0312749,0.587502
234904598,74359604,215,1973320,501.734,63220800,78482.9,0.000254259,0.039772,0.0404989,0.598595
234910369,74359604,16121,11440200,6487.94,387909000,1018390,0.000567117,0.0890184,0.0903601,1.35062
234904169,74359604,42,86172,9.31999,2864830,1513.56,0.000108156,0.0175644,0.0184065,0.719699
234908351,74359604,15694,523661,109.511,13079000,17067,0.000209125,0.0325916,0.0311672,0.736666
234909852,74359604,16044,5133680,26743.1,234818000,3647190,0.00520934,0.710443,0.700064,0.778192
234905120,74359604,408,466454,88.6976,6617970,12072.2,0.000190153,0.0258809,0.0323397,2.13849
234912027,74359604,16569,466039,57.0543,15210000,9039.46,0.000122424,0.0193963,0.018705,0.72661
234915302,74359604,17205,69162,38.5681,1574070,6057.73,0.000557648,0.0875875,0.0876205,0.559728
234915311,74359604,17212,1033020,45.3529,30390600,6531.54,4.39033e-05,0.00632278,0.00638397,0.812668
234915966,74359604,17412,27314.5,10.5699,684573,1660.56,0.000386969,0.060794,0,0
234906016,74359604,674,23485.1,108.028,1042200,19950.8,0.00459985,0.849509,0,0
234911823,74359604,16486,4400050,1372.65,129051000,206957,0.000311963,0.0470352,0.0467736,1.35041
234914118,74359604,16997,557790,179.474,18580800,24225.2,0.000321759,0.0434306,0.0427631,0.495445
234910470,74359604,16153,67770.3,16.6772,2320350,2240.46,0.000246085,0.0330596,0.032408,1.20719
234909777,74359604,16030,30273600,30338.5,887535000,4719700,0.00100214,0.155901,0.170346,2.11599
234910466,74359604,16152,67770.3,16.6772,2320350,2240.46,0.000246085,0.0330596,0.032408,1.20719
234910837,74359604,16288,102538,117.736,3098180,15710.2,0.00114822,0.153213,0.153188,0.331729
234915295,74359604,17202,33941.1,7.69193,1218340,1079.52,0.000226626,0.0318056,0,0
234907812,74359604,10692,1439480,3749.76,53490600,524804,0.00260494,0.364579,0.384984,0.849768
234912591,74359604,16664,700467,34.05,22808600,5072.06,4.86105e-05,0.00724097,0.00712656,0.733011
234912981,74359604,16736,928871,38.6705,28856000,6370.06,4.16317e-05,0.00685786,0.00662423,0.988765
234914856,74359604,17107,978640,84.0479,30590900,12149,8.58824e-05,0.0124141,0.0124112,0.768844
234905040,74359604,328,1995300,504.922,56050300,73798.6,0.000253055,0.0369861,0.0361223,1.05347
234913761,74359604,16881,360744,160.052,12798100,23541.2,0.000443673,0.0652573,0.0651431,0.272168
234909650,74359604,16004,53296800,13488.7,1410430000,2006990,0.000253086,0.0376568,0.0381666,1.89392
234910825,74359604,16274,100139,38.0978,2793200,5380.46,0.000380449,0.0537299,0.0535348,0.762582
234908112,74359604,15612,26288.5,12.1878,423762,2167.96,0.000463617,0.082468,0,0
234909697,74359604,16015,1954490,602.258,66580300,101950,0.00030814,0.0521619,0.0521882,0.93366
234908867,74359604,15901,804287,256.787,22710000,34727.8,0.000319273,0.0431784,0.0431784,0.744205
234911871,74359604,16509,16619400,5895.03,527286000,905378,0.000354708,0.0544773,0.0525933,1.69126
234912127,74359604,16593,1118450,305.761,36999600,44767.8,0.000273381,0.0400268,0.0378324,1.63326
234911532,74359604,16447,200216,28.9155,6371770,4538.41,0.000144421,0.0226675,0.0231617,0.511598
234905082,74359604,361,10286500,1618.15,274171000,235546,0.000157309,0.0228987,0.0227583,2.08834
234905135,74359604,416,381604,64.4446,6868260,9244.36,0.000168878,0.024225,0.0263535,0.990109
234905693,74359604,587,332865,10.1488,10673800,1526.69,3.04893e-05,0.00458651,0.00457444,0.92658
234906236,74359604,774,374596,111.065,10821700,16077.5,0.000296492,0.0429196,0.0423377,0.756687
234907887,74359604,10737,1399200,2809.29,62201400,414702,0.00200779,0.296385,0.300462,0.576233
234908194,74359604,15653,1308100,473.305,34977900,68813.7,0.000361826,0.0526058,0.0493519,0.939724
234908740,74359604,15823,805854,467.474,23748200,71777.7,0.000580097,0.0890704,0.0913094,0.762215
234912540,74359604,16657,68641.7,17.0782,2378200,2545.97,0.000248802,0.0370908,0.0371166,0.992768
234914621,74359604,17056,1781800,381.944,54135400,54522,0.000214359,0.0305994,0.0286188,1.83999
234904015,74359604,22,5925350,5875.46,180720000,827272,0.000991582,0.139616,0.149055,2.34527
234905525,74359604,511,609069,36.9053,20562700,4893.47,6.0593e-05,0.00803436,0.00800008,0.805556
234910422,74359604,16135,2285240,1758.71,74915800,247936,0.000769596,0.108494,0.130355,1.58855
234912119,74359604,16590,85861.6,18.4957,2946520,2652.99,0.000215413,0.0308984,0.0374005,0.868485
234914753,74359604,17084,133108,55.5583,4217470,7584.06,0.000417394,0.0569768,0.0559588,0.423272
234911886,74359604,16521,54380.6,23.0189,1992280,3343.07,0.000423293,0.0614754,0.074945,0.959289
234904182,74359604,50,209573,70.7157,7123970,10327.9,0.000337428,0.0492809,0.0517552,1.0013
234904324,74359604,119,2157900,232.511,62142900,32921.3,0.000107749,0.0152562,0.0152577,1.45561
234915691,74359604,17338,1955560,880.36,58182400,127119,0.000450184,0.0650041,0.0617521,1.99408
234906283,74359604,800,807260,111.917,24562700,15878.7,0.000138638,0.0196699,0.0193408,1.22694
234906885,74359604,993,19203900,4093.49,469322000,629236,0.00021316,0.0327661,0.032264,1.80502
234913762,74359604,16882,1202320,135.875,36105100,21595.9,0.00011301,0.0179618,0.0171633,0.732883
234905343,74359604,461,454274,60.4962,15162900,8172.33,0.000133171,0.0179899,0.0179993,0.890674
234911309,74359604,16379,137794,130.726,4327260,20736.1,0.000948708,0.150486,0.150513,0.767189
234905744,74359604,605,678619,280.628,16186700,41753.5,0.000413528,0.0615272,0.0558295,0.998782
234910560,74359604,16178,244783,287.929,8141380,45318,0.00117626,0.185136,0.185136,0.773327
234904166,74359604,41,838987,263.187,22908500,38618.1,0.000313697,0.0460294,0.046019,1.051
234905473,74359604,491,759780,758.384,19893900,101011,0.000998162,0.132947,0.130684,0.446707
234906128,74359604,711,341368,120.172,13732900,18348.6,0.000352029,0.0537501,0.0577765,1.19124
234911384,74359604,16405,268425,49.5493,8610710,6995.65,0.000184593,0.0260619,0.0275185,1.41404
234913766,74359604,16883,1202320,135.875,36105100,21595.9,0.00011301,0.0179618,0.0171633,0.732883
234914136,74359604,16999,68362.9,29.4713,2077460,4043.32,0.0004311,0.0591449,0.058927,0.356213
234917060,74359604,111220852,2027010,818.48,66775400,119874,0.000403786,0.059138,0.0591237,0.719085
234909512,74359604,15991,6477510,12133.8,210820000,1619650,0.00187323,0.250043,0.251274,1.55197
234915526,74359604,17278,24345,0.27625,882761,40.9592,1.13473e-05,0.00168245,0,0
234911923,74359604,16537,896371,652.939,29773300,100033,0.000728426,0.111598,0.110788,1.54913
234909334,74359604,15951,1010150,521.461,24764400,71414,0.000516224,0.0706967,0.0705645,0.585557
234906081,74359604,694,849942,35.2409,22649800,4913.48,4.14627e-05,0.00578095,0.00594699,0.969163
234909880,74359604,16051,923897,5871.55,37266800,795767,0.00635521,0.861316,0.826828,0.8118
234916949,74359604,111220704,383893,23.1238,11472600,3528.38,6.02349e-05,0.00919103,0.00918684,0.400505
234908138,74359604,15620,31811.6,7.87233,478250,1368.9,0.000247467,0.0430313,0,0
234908021,74359604,15593,1860100,482.807,47373500,73033.2,0.000259559,0.0392629,0.040575,0.692149
234911901,74359604,16529,34394.6,5.76783,1285420,829.196,0.000167696,0.0241083,0,0
234905522,74359604,510,384633,69.6917,13565600,12271.6,0.00018119,0.0319047,0.0319031,1.12398
234907794,74359604,10683,4411220,6187.68,167948000,986648,0.00140272,0.223668,0.238984,1.37358
234909677,74359604,16012,14973400,4136.34,479952000,603584,0.000276245,0.0403103,0.0390262,1.79786
234917016,74359604,111220800,1034170,271.449,28398800,39706,0.000262481,0.0383942,0.0377518,0.522558
234913991,74359604,16972,476184,37.1976,16116500,5338.44,7.8116e-05,0.0112109,0.0115803,0.647632
234916776,74359604,17568,363678,30.9148,7875220,4394.55,8.5006e-05,0.0120836,0.0135082,0.948173
234911726,74359604,16467,2235600,340.837,69251000,49923.1,0.000152458,0.0223309,0.0227744,0.996755
234905655,74359604,574,1665730,94.492,47592000,13471.2,5.6727e-05,0.00808728,0.00822977,0.864613
234911151,74359604,16322,7197530,1318.21,214740000,197592,0.000183148,0.0274528,0.0274799,1.12522
234904976,74359604,305,452288,78.1212,15283900,11834.9,0.000172725,0.0261668,0.0261853,0.878527
234910021,74359604,16091,45503.3,68.8135,1863450,9083.59,0.00151228,0.199625,0.209856,0.875444
234908647,74359604,15788,163409,43.9756,5039170,6634.44,0.000269114,0.0406002,0.040567,0.63743
234906530,74359604,859,53217.5,25.9156,2226020,4025.28,0.000486976,0.0756383,0.0809543,0.787713
234906746,74359604,928,15797900,7492.92,612349000,1129320,0.000474298,0.0714854,0.0684765,1.10156
234913721,74359604,16863,838928,288.138,28238000,41986.7,0.00034346,0.050048,0.0500398,0.938822
234914470,74359604,17025,9400140,2623.97,288331000,362403,0.000279141,0.038553,0.0389167,1.58614
234914504,74359604,17031,1839520,540.852,65583700,74877.1,0.000294018,0.0407046,0.0408647,1.72721
234915613,74359604,17308,279752,49.4604,8565520,7168.37,0.000176801,0.025624,0.025624,0.54629
234905030,74359604,323,49458100,12424.8,1583990000,1901010,0.000251219,0.0384367,0.0372349,1.48236
234908385,74359604,15702,93658.6,24.4624,1586470,3409.67,0.000261187,0.0364053,0.0370355,0.850995
234908141,74359604,15621,31811.6,7.87233,478250,1368.9,0.000247467,0.0430313,0,0
234908805,74359604,15856,40833200,5255.43,1322950000,807432,0.000128705,0.0197739,0.0198343,2.0506
234913086,74359604,16759,32984.9,1.70042,1019580,267.606,5.15516e-05,0.00811298,0,0
234916494,74359604,17521,54846.6,12.2893,1465520,1798.35,0.000224066,0.0327888,0.0327891,0.112764
234912280,74359604,16639,661007,639.015,16933200,99619.2,0.00096673,0.150708,0.15016,1.11301
234905986,74359604,664,1149480,8301.02,45830500,1356330,0.00722155,1.17995,1.27828,1.14037
234906053,74359604,685,1266350,219.061,39517000,33209.1,0.000172987,0.0262243,0.0270191,0.698231
234907607,74359604,1104,227818,73.1673,7120580,10958.4,0.000321165,0.0481013,0.0515427,1.04387
234905541,74359604,521,69325.4,7.51247,1889840,1119.77,0.000108365,0.0161523,0.0165913,0.416147
234910832,74359604,16282,34670.1,4.38351,715564,685.584,0.000126435,0.0197745,0,0
234915665,74359604,17326,395539,73.1927,7635190,10656.9,0.000185046,0.0269428,0.0253123,0.682008
234904058,74359604,30,34429,11.5682,1175060,1715.37,0.000336001,0.0498233,0,0
234913659,74359604,16842,18365200,8789.55,768838000,1287220,0.000478598,0.0700903,0.0683064,1.21222
234904217,74359604,60,148491,506.526,6747380,67451.6,0.00341117,0.454249,0.468115,0.552988
234905467,74359604,489,73702.2,13.3225,2729040,2034.97,0.000180761,0.0276108,0.0273956,0.726461
234903991,74359604,7,2587710,325.602,81542300,46577.7,0.000125827,0.0179996,0.0179997,1.23166
234904863,74359604,268,314331,159.882,8696170,22068.1,0.000508642,0.0702066,0.0701994,0.434488
234905165,74359604,430,2279870,2377.42,82273400,423338,0.00104279,0.185685,0.175137,1.67308
234909943,74359604,16084,4205400,1346.12,140038000,229125,0.000320093,0.0544836,0.0540769,1.73641
234910565,74359604,16179,733612,491.912,22732900,78603,0.000670535,0.107145,0.107155,0.480252
234904866,74359604,269,210482,170.78,7273920,23750.7,0.000811376,0.11284,0.125254,1.60398
234904995,74359604,311,681524,385.448,23235800,53602.3,0.000565568,0.0786506,0.0818051,0.980045
234905110,74359604,395,2658220,323.147,82668200,46504.8,0.000121565,0.0174947,0.0181243,0.811764
234916762,74359604,17559,151187,19.9382,3664090,2655.91,0.000131878,0.0175671,0.0172698,1.11036
234906817,74359604,965,575693,70.1298,12910700,9695.99,0.000121818,0.0168423,0.0166714,0.867484
234916781,74359604,17571,150050,23.1962,4204000,3153.58,0.00015459,0.0210169,0.0207173,0.872339
