id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234777440,74357917,16083,6364280,1074.98,244212000,160164,0.000168909,0.0251662,0.0251663,1.06844
234777168,74357917,15963,804287,242.764,32858800,34453.9,0.000301837,0.0428379,0.0428379,0.677197
234777573,74357917,16156,909194,388.698,35488500,60909.1,0.000427519,0.0669924,0.0669924,0.920713
234780435,74357917,17395,454597,6.18775,15622500,956.426,1.36115e-05,0.0021039,0.0021039,2.54956
234776397,74357917,15655,1258830,489.658,35803700,73838.5,0.00038898,0.0586566,0.058654,1.56895
234776621,74357917,15727,139876,57.0736,3049350,8068.84,0.00040803,0.0576857,0.0576857,0.690756
234777189,74357917,15977,454597,36.878,16388400,5269.88,8.11224e-05,0.0115924,0.0115924,1.28643
234775423,74357917,783,433350,185.549,18123900,25861.4,0.000428173,0.0596779,0.063373,0.909656
234776230,74357917,10708,1608570,10026.4,74670700,1749190,0.0062331,1.08742,1.08742,0.920719
234778725,74357917,16613,1641500,5562.01,59679500,964460,0.00338838,0.587549,0.587009,2.29219
234776027,74357917,1093,6749020,142.398,234125000,19948.3,2.10991e-05,0.00295573,0.00295573,1.6081
234778293,74357917,16435,1433210,828.828,57081800,138381,0.0005783,0.096553,0.096537,1.40885
234775077,74357917,601,688330,38.5231,28245000,5261.67,5.5966e-05,0.00764411,0.00768681,0.957666
234779547,74357917,16959,979132,549.528,36304900,88956.3,0.00056124,0.0908522,0.0908522,2.11163
234775210,74357917,656,3935790,865.34,103876000,131723,0.000219864,0.0334679,0.033362,1.95249
234778475,74357917,16495,2027720,424.15,71455600,66250.3,0.000209176,0.0326723,0.0326907,0.879899
234777909,74357917,16264,909194,100.144,30787300,14852.3,0.000110146,0.0163357,0.0163357,1.45039
234778236,74357917,16417,244783,72.7401,9402990,10995.8,0.000297162,0.0449204,0.0449204,1.03508
234779688,74357917,16971,664411,532.093,23781300,81780.1,0.000800849,0.123087,0.123087,0.904786
234775505,74357917,835,7615010,2706.6,271214000,425830,0.000355429,0.0559199,0.0580854,2.24386
234774488,74357917,325,207900,201.964,6615130,29387.8,0.000971449,0.141355,0.142562,0.880079
234774877,74357917,532,669439,87.8928,10497400,12150.2,0.000131293,0.0181498,0.0195414,1.10923
234776517,74357917,15689,34934.3,0.000201978,295646,0.0263896,5.78163e-09,7.55407e-07,0,0
234776607,74357917,15721,34969,25.0271,435598,3398.75,0.000715693,0.0971932,0,0
234778028,74357917,16325,7043810,3369.59,254890000,534932,0.000478376,0.0759435,0.0818377,2.20131
234773471,74357917,10,8356720,15903.8,315903000,2747150,0.00190312,0.328735,0.328708,3.13971
234773954,74357917,171,594473,587.455,25095300,88852.2,0.000988194,0.149464,0.149464,1.7882
234780651,74357917,17509,450693,74.6316,8522560,10823.8,0.000165593,0.024016,0.0239114,0.70089
234774302,74357917,279,69914,3.63584,2709570,551.533,5.20045e-05,0.00788873,0.00789058,0.969941
234780669,74357917,17527,244783,253.148,9439690,42899.9,0.00103417,0.175257,0.175257,1.49409
234774799,74357917,495,2751250,1673.14,104357000,264944,0.000608138,0.0962994,0.0943467,2.00017
234777768,74357917,16213,4045390,1310.92,143211000,203221,0.000324054,0.0502352,0.0510478,2.47439
234780582,74357917,17466,559504,298.617,19067100,46282.4,0.000533717,0.0827204,0.0827204,1.30211
234775911,74357917,1047,2154320,274.641,96919500,38564,0.000127484,0.0179008,0.0183732,1.04037
234776392,74357917,15633,419489,268.058,9134640,40508.5,0.000639011,0.0965663,0.0965389,0.797613
234776764,74357917,15782,2133110,3360.31,82370100,519285,0.00157531,0.24344,0.24344,0.961593
234778710,74357917,16605,279752,5855.73,13269100,1034740,0.0209319,3.69876,3.69876,0.659169
234777356,74357917,16010,7685060,1432.1,265867000,211257,0.000186348,0.0274892,0.0277966,1.74127
234779071,74357917,16802,34969,0.83984,1137110,115.296,2.40167e-05,0.00329708,0,0
234776115,74357917,1121,586516,32.6707,7498760,4834.35,5.5703e-05,0.00824248,0.00839087,1.83597
234780044,74357917,17126,1049070,26.4227,35767400,3747.32,2.51868e-05,0.00357204,0.00357204,2.45123
234777511,74357917,16126,24994700,16306.9,905743000,2671350,0.000652414,0.106876,0.102618,3.3965
234775749,74357917,951,2307950,324.076,100918000,53106.4,0.000140417,0.0230102,0.0230102,1.40668
234780385,74357917,17325,244783,11.1356,8583420,1574.83,4.54917e-05,0.00643357,0.00643357,1.45478
234776991,74357917,15907,43536000,19865,1598230000,3248130,0.00045629,0.074608,0.0744447,1.9271
234777705,74357917,16179,522804,142.833,19348600,21313.7,0.000273205,0.0407682,0.04144,0.516471
234773917,74357917,123,416220,16.0412,13798900,2308.79,3.85403e-05,0.00554705,0.00556075,1.01133
234779098,74357917,16813,65917400,73674.2,2723060000,11950300,0.00111767,0.181293,0.181124,2.6252
234779356,74357917,16896,384659,251.292,10968300,36182.3,0.000653286,0.0940633,0.0940633,0.883897
234780487,74357917,17460,3357020,2016.14,112356000,310857,0.000600575,0.0925991,0.0925991,1.92432
234779737,74357917,16997,594473,2144.92,24295100,339581,0.0036081,0.571231,0.571231,0.668539
234773484,74357917,19,104907,29.0841,3504350,4421.65,0.000277237,0.0421483,0.0421483,0.423581
234780156,74357917,17185,1153980,77.1684,38341900,9903.28,6.68717e-05,0.00858187,0.00858187,1.21405
234781842,74357917,111220868,104907,31.5493,3918050,4553.05,0.000300736,0.0434008,0.0434008,0.263232
234777026,74357917,15919,8007730,560.339,263533000,82919.1,6.99748e-05,0.0103549,0.0103554,1.65985
234781362,74357917,111220756,931111,606.516,34237200,86995.9,0.00065139,0.0934323,0.0933023,1.54084
234778748,74357917,16630,139876,339.117,5475430,58700.3,0.00242441,0.419659,0.419659,1.22624
234775259,74357917,683,1372870,133.995,50942100,19282.6,9.76021e-05,0.0140454,0.0149956,1.37203
234773754,74357917,63,69938,2.39577,2696210,336.472,3.42556e-05,0.004811,0.004811,0.232168
234777373,74357917,16023,9706930,2173.61,252148000,308995,0.000223924,0.0318324,0.0322566,1.45978
234773941,74357917,159,10525200,1027.91,357393000,155103,9.76621e-05,0.0147364,0.0147415,1.49572
234776355,74357917,15615,804071,114.447,24660900,17164.1,0.000142334,0.0213465,0.0213522,1.73409
234779535,74357917,16956,1065360,141.175,36735800,20317.8,0.000132514,0.0190714,0.0194163,1.68117
234776779,74357917,15790,34969,0.0819812,1232960,12.5476,2.3444e-06,0.000358821,0,0
234780599,74357917,17476,11877800,3283.21,364701000,505700,0.000276415,0.0425752,0.0424724,2.18026
234776897,74357917,15848,1100830,257.181,30746400,36251.1,0.000233625,0.0329308,0.0329293,0.669001
234774647,74357917,409,1044920,81.0957,41431700,11297.3,7.76091e-05,0.0108116,0.0108719,0.934053
234774900,74357917,554,174845,365.357,6241960,54960.9,0.0020896,0.314341,0.314341,0.834281
234775143,74357917,631,4658460,470.888,129793000,65807.4,0.000101082,0.0141264,0.0146131,1.07026
234774473,74357917,319,1718780,486.93,70185000,68209.9,0.000283299,0.039685,0.0405123,0.91078
234778742,74357917,16627,454597,728.781,17742700,126247,0.00160314,0.277712,0.277712,1.27388
234780422,74357917,17375,1747730,269.694,59583900,41564.6,0.000154311,0.023782,0.0237732,4.41473
234780173,74357917,17192,244783,28.4012,8129410,3437.34,0.000116026,0.0140424,0.0140424,0.807571
234780027,74357917,17113,943762,185.191,34198100,26525.8,0.000196226,0.0281065,0.0280949,4.00169
234780466,74357917,17436,139863,17.2967,4439050,2281.29,0.000123669,0.0163109,0.0163126,0.912493
234781668,74357917,111220832,69938,0.871674,2588320,112.433,1.24635e-05,0.0016076,0.0016076,0.0169239
234781436,74357917,111220800,1083740,42.9627,37566900,6067.35,3.9643e-05,0.00559853,0.00559728,1.17918
234775497,74357917,829,464441,60.8952,16228500,8590.38,0.000131115,0.0184962,0.0172366,1.05887
234775756,74357917,957,5874790,3720.07,259848000,566911,0.000633226,0.0964989,0.0964989,1.36839
234778822,74357917,16667,559504,918.114,22639200,157793,0.00164094,0.282023,0.282023,1.22496
234773985,74357917,203,104907,0.466717,3862260,59.8257,4.44886e-06,0.000570273,0.000570273,0.842037
234776298,74357917,15577,5244510,892.862,174400000,138482,0.000170247,0.0264051,0.0264108,1.36592
234778689,74357917,16591,1257700,5928.99,47638200,1067280,0.00471415,0.848599,0.848013,2.12216
234777884,74357917,16253,1014100,165.086,34816200,24307.6,0.00016279,0.0239696,0.0239696,0.974908
234778306,74357917,16440,1328820,9432.71,53079300,1729410,0.00709855,1.30146,1.30146,2.32623
234777140,74357917,15948,832289,137.325,32531700,18925.8,0.000164997,0.0227394,0.0237152,0.624657
234780366,74357917,17300,1073210,881.482,41955800,129423,0.000821348,0.120594,0.119929,1.19056
234780456,74357917,17422,856099,201.297,32227400,29529.3,0.000235133,0.0344928,0.0361123,1.16381
234775839,74357917,998,754517,121.121,26556100,17807.3,0.000160528,0.0236009,0.0248141,0.814572
234777385,74357917,16030,29316000,7705.49,852911000,1128980,0.000262843,0.0385109,0.0399895,1.93096
234779237,74357917,16865,2334930,6140.35,79059300,1044170,0.00262978,0.447196,0.446261,2.05797
234780726,74357917,17574,34969,11.4521,1346140,1932.89,0.000327492,0.0552744,0,0
234779970,74357917,17093,10488000,8216.66,358520000,1190640,0.000783433,0.113524,0.124222,2.55047
234778149,74357917,16393,524535,6980.56,23454300,1230380,0.0133081,2.34565,2.34565,0.431768
234781420,74357917,111220792,1398760,26.8254,53397200,3107.72,1.9178e-05,0.00222177,0.00222177,1.11801
234777567,74357917,16152,34969,9.72551,1287500,1422.33,0.000278118,0.0406741,0,0
234778013,74357917,16314,1014100,3432.2,40376500,564154,0.00338447,0.556309,0.556309,1.64077
234780380,74357917,17317,1083740,42.9627,37566900,6067.35,3.9643e-05,0.00559853,0.00559728,1.17918
234780689,74357917,17547,1066890,126.19,34654000,18965.7,0.000118278,0.0177766,0.0167898,1.33337
234778677,74357917,16584,314721,1467.76,11652400,260112,0.00466368,0.826483,0.826483,1.17116
234777715,74357917,16183,34969,12.2641,1213700,1756.52,0.000350714,0.0502308,0,0
234776569,74357917,15702,104907,12.8396,1486070,1913.72,0.00012239,0.0182421,0.0182421,0.953765
234773845,74357917,91,1313680,2440.88,56057400,378290,0.00185805,0.287962,0.287702,1.32109
234776499,74357917,15682,104852,51.8753,1144400,7689.73,0.000494747,0.0733388,0.0733044,1.08315
234773871,74357917,101,1396580,1954.74,36717700,295323,0.00139966,0.211462,0.211343,0.83591
234778054,74357917,16337,209814,5.92032,7913620,921.239,2.8217e-05,0.00439074,0.00439074,1.80624
234778737,74357917,16623,5592370,2924.65,189852000,449251,0.000522971,0.0803329,0.0804542,1.88051
234776869,74357917,15832,1711860,1408.02,46217100,214172,0.000822509,0.125111,0.125059,0.666596
234776793,74357917,15796,1048810,430.919,37235200,68327.2,0.000410866,0.0651476,0.0651713,1.05363
234778707,74357917,16602,869324,6496.59,34357300,1145070,0.00747315,1.3172,1.31156,1.6353
234776301,74357917,15587,3111890,549.58,106249000,85939.1,0.000176606,0.0276163,0.0276242,1.47003
234777442,74357917,16084,5769800,914.295,222738000,136305,0.000158462,0.0236239,0.023624,0.937464
234777901,74357917,16261,1923300,583.525,62368400,88992.1,0.000303399,0.0462707,0.0462707,1.16282
234773433,74357917,1,69938,10.5089,859554,1512.84,0.00015026,0.0216311,0.0216311,0.36002
234780339,74357917,17265,209493,3.69693,6695250,454.451,1.7647e-05,0.00216929,0.00216628,1.18869
234779952,74357917,17082,314721,1296.56,12288900,191584,0.00411972,0.608742,0.608742,0.630352
234780192,74357917,17213,734349,13.0407,25888400,1951.04,1.77582e-05,0.00265683,0.00265683,2.10161
234775160,74357917,638,739140,138.993,31500200,19456.3,0.000188047,0.0263228,0.0280815,0.944136
234780773,74357917,17606,25164.1,1.18046,735687,204.743,4.69105e-05,0.00813632,0,0
234779000,74357917,16773,1152340,468.355,40728000,73685.3,0.000406438,0.063944,0.0641857,1.53186
234779696,74357917,16978,1084040,30.4941,37466300,4382.57,2.81301e-05,0.00404282,0.00404282,1.28646
234775966,74357917,1054,874225,219.025,32342000,31614,0.000250536,0.0361623,0.0361623,1.13885
234779009,74357917,16783,382256,938.58,12562700,154303,0.00245537,0.403664,0.40297,2.49083
234780303,74357917,17247,69938,2.43718,2656980,276.485,3.48477e-05,0.00395329,0.00395329,0.627545
234779234,74357917,16863,831133,192.562,31455800,28172.2,0.000231686,0.0338961,0.0339494,0.875354
234776212,74357917,10697,704299,560.613,23243400,91554.3,0.000795987,0.129993,0.132171,1.42261
234778359,74357917,16461,993689,1197.8,32479100,179776,0.00120541,0.180918,0.187996,0.638934
234777877,74357917,16248,1503670,464.294,50235100,69441.2,0.000308774,0.0461813,0.0461813,1.21768
234778701,74357917,16599,524535,280.915,19557700,48150.5,0.000535551,0.0917965,0.0917965,2.27334
234777504,74357917,16121,10647400,19433,390298000,3325890,0.00182515,0.312367,0.288776,2.81974
234776048,74357917,1107,2237220,100.397,68616500,14203,4.48757e-05,0.0063485,0.00634978,0.987145
234780637,74357917,17500,6634320,1772.71,183933000,270406,0.000267204,0.0407587,0.0407151,1.99973
234775777,74357917,968,3217090,11447.4,149310000,1734150,0.00355831,0.539042,0.539041,0.719822
234777677,74357917,16165,9405540,2296.65,342156000,339382,0.00024418,0.0360832,0.0358563,2.006
234778765,74357917,16652,454597,1152.33,18168800,204610,0.00253484,0.450091,0.450091,1.30004
234780630,74357917,17497,863708,72.7735,26268100,11007,8.4257e-05,0.0127439,0.0126881,2.16698
234778289,74357917,16434,1293670,895.207,49106200,142924,0.00069199,0.110479,0.110469,1.20704
234773923,74357917,131,1323150,3990.91,53146200,583497,0.00301621,0.44099,0.441434,0.497185
234775814,74357917,984,8042620,10990.9,343283000,1925580,0.00136659,0.239422,0.239415,2.02322
234779036,74357917,16793,944163,57.7187,31335500,8490.99,6.11322e-05,0.00899314,0.00899314,1.44549
234775847,74357917,1006,1064490,186.248,15305500,26308.4,0.000174965,0.0247147,0.024676,0.983497
234774626,74357917,393,26854,44.4949,1337010,6325.79,0.00165692,0.235562,0,0
234775730,74357917,938,2028200,258.307,60418000,39314.7,0.000127358,0.019384,0.019384,1.50876
234780776,74357917,17612,34969,3.39199,1282740,476.408,9.69999e-05,0.0136237,0,0
234777671,74357917,16162,279752,9.38535,10606500,1485.59,3.35488e-05,0.00531037,0.00531037,0.862001
234781275,74357917,111220724,641033,398.955,23907200,56871.4,0.000622362,0.0887183,0.0885628,1.48462
234776962,74357917,15881,206878,1647.8,9171120,247050,0.0079651,1.19418,1.20005,0.256885
234776406,74357917,15659,839204,62.3694,25823800,9148.23,7.43197e-05,0.0109011,0.0109005,1.44375
234778081,74357917,16352,7685550,3625.53,249325000,523832,0.000471734,0.0681581,0.0682729,1.34868
234777482,74357917,16110,1841660,369.754,46710100,53380.1,0.000200772,0.0289848,0.0296179,0.682881
234776952,74357917,15874,455327,2387.28,18884800,352694,0.00524301,0.774595,0.755631,0.470503
234778628,74357917,16530,2610220,5289.39,96235600,931846,0.00202642,0.356999,0.35645,4.31119
234774348,74357917,295,2959170,2356.1,114215000,337978,0.000796203,0.114214,0.116123,1.2736
234776749,74357917,15772,104907,2.6093,3984730,417.175,2.48725e-05,0.00397662,0.00397662,0.51462
234776967,74357917,15883,70438.4,138.168,2333990,20757.3,0.00196154,0.294688,0.295483,0.765844
234774589,74357917,366,419628,7.46907,16536300,1127.42,1.77993e-05,0.00268672,0.00268672,1.35325
234776223,74357917,10704,1396200,1701.22,52294900,284280,0.00121847,0.20361,0.187856,2.75331
234780013,74357917,17104,801511,1244.14,30465600,176280,0.00155224,0.219935,0.219159,0.948827
234777863,74357917,16239,874225,103.878,31039700,15378.8,0.000118823,0.0175914,0.0175914,1.00676
234780399,74357917,17343,2517770,146.246,87641900,22783.4,5.80855e-05,0.00904905,0.00904905,3.2663
234775691,74357917,915,524535,160.1,18491800,22981.8,0.000305223,0.0438136,0.0438136,1.30029
234777683,74357917,16170,5540340,1349.07,201252000,199527,0.000243499,0.0360135,0.035309,2.08196
234778703,74357917,16600,278569,141.814,9502640,20519.9,0.000509081,0.0736618,0.0743023,1.03738
234774016,74357917,218,1851490,603.876,67785800,94325.2,0.000326156,0.0509454,0.0510319,0.874384
234776538,74357917,15696,664410,9.45819,15698300,1369.43,1.42355e-05,0.00206112,0.00206112,1.45534
234776131,74357917,1129,79525100,59511.6,2809010000,10010900,0.000748338,0.125884,0.125984,4.41626
234776331,74357917,15602,1363730,158.422,47207100,24243.6,0.000116168,0.0177774,0.0177795,1.31719
234777701,74357917,16178,219153,64.5792,7492330,9390.64,0.000294676,0.0428497,0.0459627,0.604602
234780448,74357917,17410,1363790,56.2855,47263500,9061.43,4.12714e-05,0.00664429,0.00664429,3.19297
234775470,74357917,814,629442,146.525,24473400,22152.3,0.000232786,0.0351936,0.0351936,1.06642
234773973,74357917,196,384659,140.714,16564800,20993.4,0.000365814,0.0545767,0.0545767,0.549987
234774653,74357917,414,139876,12.3848,5225230,1888.67,8.85414e-05,0.0135025,0.0135025,0.693555
234776899,74357917,15849,1806580,734.779,60382900,106878,0.000406723,0.0591605,0.059069,0.85013
234779911,74357917,17053,7860320,4542.78,277169000,670683,0.000577939,0.0853252,0.085292,3.34825
234775277,74357917,691,804287,467.656,30857600,74137.3,0.000581454,0.0921777,0.0921777,1.0943
234777149,74357917,15952,244446,44.3012,7509890,6398.58,0.000181231,0.0261759,0.0261497,0.65762
234779844,74357917,17029,78347.2,373.119,2978190,53610.9,0.00476237,0.684273,0.693177,0.431832
234781925,74357917,111220906,69938,8.44375,2637960,1294.57,0.000120732,0.0185103,0.0185103,0.216113
234778877,74357917,16710,480554,383.074,14492900,56133.6,0.000797152,0.11681,0.117551,0.589289
234776357,74357917,15617,769160,109.325,24106100,16375.3,0.000142136,0.0212899,0.0212958,1.77955
234777176,74357917,15967,209814,75.7664,8886150,10834,0.000361112,0.051636,0.051636,0.561602
234780590,74357917,17471,419628,271.229,15296600,39734.6,0.000646355,0.09469,0.09469,1.24365
234778369,74357917,16464,345015,579.587,11058100,85612.5,0.00167989,0.248141,0.252305,0.539009
234773939,74357917,156,629216,255.59,22963900,35910.9,0.000406204,0.0570724,0.0570584,1.08728
234775621,74357917,869,69613.3,27.0722,2192480,3757.01,0.000388894,0.0539697,0.0540814,0.746335
234781947,74357917,112892269,139876,1915.58,4530300,328274,0.0136948,2.3469,2.3469,0.0780216
234780071,74357917,17141,104907,20.4192,3452160,2885.47,0.000194641,0.0275051,0.0275051,0.892068
234778515,74357917,16509,17731800,58069.3,641815000,10284200,0.00327487,0.57999,0.57938,2.94035
234776042,74357917,1102,1124120,176.897,44199400,23666.8,0.000157366,0.0210536,0.0228454,0.923014
234777429,74357917,16077,19197300,5887.36,756399000,895215,0.000306677,0.0466324,0.046634,1.63621
234780051,74357917,17130,804287,23.9852,27891500,3435.09,2.98217e-05,0.00427098,0.00427098,2.32345
234780362,74357917,17295,51180.9,191.377,1566330,27447.5,0.00373923,0.536285,0.498427,0.876719
234778121,74357917,16379,139876,4969.32,4310330,873013,0.0355266,6.24133,6.24133,0.505127
234777422,74357917,16069,4060800,759.685,160103000,107830,0.000187078,0.0265539,0.0267379,2.02371
234778566,74357917,16521,69938,156.745,2745620,28161.6,0.00224119,0.402665,0.402665,1.20897
234776262,74357917,182305693,633225,232.777,18358800,31970,0.000367606,0.0504876,0.0496849,0.946397
234778684,74357917,16588,384659,1617.42,14118300,283542,0.00420483,0.737126,0.737126,1.39782
234773691,74357917,41,832694,664.692,15362100,108490,0.000798242,0.130288,0.134613,1.9203
234780752,74357917,17589,629402,19.5063,19700700,2684.59,3.09919e-05,0.0042653,0.00426515,0.94181
234778858,74357917,16695,979132,753.807,36929600,132998,0.000769873,0.135833,0.135833,1.6288
234781913,74357917,111220902,69936,1.43596,2564190,202.136,2.05324e-05,0.0028903,0.00289031,0.3827
234777312,74357917,15991,6040130,4172.58,210186000,605691,0.00069081,0.100278,0.0990684,1.72849
234780181,74357917,17203,419628,12.9915,14081300,1858.74,3.09596e-05,0.00442949,0.00442949,1.00471
234777033,74357917,15924,3112240,207.203,112022000,30257.1,6.65766e-05,0.00972195,0.00972195,1.81524
234779760,74357917,17001,174845,912.407,7244270,147216,0.00521837,0.841983,0.841983,0.423141
234776981,74357917,15902,410587,98.0826,13475900,13776.6,0.000238884,0.0335534,0.0341896,1.03321
234774594,74357917,368,34969,7.67897,1461660,1087.2,0.000219594,0.0310904,0,0
234778133,74357917,16387,1084040,35088.4,48480800,6264830,0.0323682,5.77915,5.77915,0.381982
234773693,74357917,42,104907,1.73152,3749850,252.42,1.65053e-05,0.00240613,0.00240613,1.00124
234779433,74357917,16926,5566210,3511.42,226710000,530453,0.000630847,0.0952988,0.0994728,3.26823
234779965,74357917,17089,104907,26.4559,3561140,3729.46,0.000252184,0.0355502,0.0355502,1.2716
234773893,74357917,112,46118,101.245,1312060,15167.5,0.00219534,0.328884,0.325795,0.571906
234777368,74357917,16018,69282400,14926.5,2429810000,2139260,0.000215444,0.0308774,0.0316007,1.44093
234778866,74357917,16701,944163,1015.38,32756800,149462,0.00107543,0.158301,0.158301,0.666216
234776970,74357917,15893,2602570,5599.14,88873900,821341,0.00215139,0.315589,0.344757,1.43623
234778124,74357917,16382,39762000,74823.3,1542870000,13098100,0.00188178,0.329411,0.327019,3.73184
234780417,74357917,17369,1274740,17.8001,48884300,2431.51,1.39638e-05,0.00190746,0.00190578,1.69041
234779963,74357917,17088,104907,4.21704,3892060,554.407,4.01979e-05,0.00528475,0.00528475,0.895205
234780409,74357917,17359,54813.8,252.026,1695430,37150.7,0.00459785,0.677761,0.66141,0.162405
234781726,74357917,111220844,856099,201.297,32227400,29529.3,0.000235133,0.0344928,0.0361123,1.16381
234780386,74357917,17326,454597,37.3504,11753200,5315.39,8.21616e-05,0.0116925,0.0116925,0.909909
234775297,74357917,706,209814,2159.21,7809590,379601,0.0102911,1.80923,1.80923,0.642408
234776304,74357917,15589,3111890,549.58,106249000,85939.1,0.000176606,0.0276163,0.0276242,1.47003
234776737,74357917,15762,349689,25.261,13363400,3982.53,7.22383e-05,0.0113888,0.0113889,1.54822
234780185,74357917,17206,69938,16.7847,2197800,2486.96,0.000239994,0.0355595,0.0355595,0.348771
234775871,74357917,1021,3461930,166.076,127031000,23411,4.79722e-05,0.00676241,0.00676241,1.28896
234777668,74357917,16161,279752,9.38535,10606500,1485.59,3.35488e-05,0.00531037,0.00531037,0.862001
234780359,74357917,17291,34969,172.248,1409180,26989.8,0.00492574,0.771819,0,0
234780829,74357917,111220654,376762,1383.11,14054100,198087,0.00367105,0.525762,0.518294,0.624923
234777730,74357917,16191,3448910,1507.16,121565000,224711,0.000436994,0.0651541,0.0671057,0.789682
234776195,74357917,10686,1836760,3292.97,72456600,535562,0.00179282,0.29158,0.333447,1.22392
234780388,74357917,17328,979132,3.71749,33306300,515.201,3.79672e-06,0.000526181,0.000526181,1.64794
234781427,74357917,111220796,34969,118.036,1415430,17867.1,0.00337545,0.510942,0,0
234777533,74357917,16137,435629,531.872,15003200,94352.7,0.00122093,0.21659,0.208781,3.10409
234779230,74357917,16861,952482,296.342,34920000,43346.8,0.000311126,0.0455093,0.0470752,0.940925
234779003,74357917,16776,627806,216.277,22552300,30755.7,0.000344497,0.0489891,0.0494711,1.33184
234776351,74357917,15612,34913.7,7.73323,548067,1193.9,0.000221496,0.0341959,0,0
234776367,74357917,15622,11858600,3638.4,259095000,534168,0.000306816,0.0450448,0.0450664,1.70806
234774514,74357917,337,6387310,848.128,200090000,125224,0.000132783,0.0196051,0.0195579,1.32409
234779435,74357917,16927,2695130,6096.27,114812000,933987,0.00226195,0.346546,0.343948,1.25685
234775404,74357917,773,1223910,1440.89,46974600,239510,0.00117728,0.195692,0.195692,1.61892
234776734,74357917,15760,279752,1.28548,10446300,196.97,4.59507e-06,0.000704089,0.000704089,0.736243
234777358,74357917,16011,4114320,414.196,146697000,59053.9,0.000100672,0.0143533,0.0163282,1.60781
234774552,74357917,350,69938,1.08712,2564440,155.78,1.5544e-05,0.00222739,0.00222739,0.669694
234774333,74357917,290,17934600,4058.3,577332000,609408,0.000226283,0.0339795,0.0339785,1.42508
234776118,74357917,1125,559504,106.819,19974300,13872,0.000190917,0.0247934,0.0247934,0.709471
234774150,74357917,236,1783220,996.951,69821800,159424,0.000559075,0.0894023,0.08941,1.12955
234774156,74357917,238,139876,11.9526,4847310,1733.08,8.54514e-05,0.0123901,0.0123901,0.852485
234776506,74357917,15684,2377520,128.606,41353500,19378.6,5.40923e-05,0.00815077,0.0081495,2.86022
234780391,74357917,17334,594473,1.13203,20316400,145.209,1.90426e-06,0.000244265,0.000244265,1.15618
234778092,74357917,16360,1887010,436.188,66499400,65670.3,0.000231153,0.0348012,0.0348996,1.62801
234776365,74357917,15621,34910.9,5.12145,554735,788.803,0.000146701,0.0225948,0,0
234777417,74357917,16064,3683770,2008.12,138542000,283852,0.000545127,0.0770546,0.0794731,1.42843
234780635,74357917,17499,34748.8,3.25732,838878,444.849,9.37392e-05,0.0128019,0,0
234780789,74357917,17640,454542,16.0697,10543800,2267.15,3.53536e-05,0.00498777,0.00498746,1.03395
234776191,74357917,10683,4064860,3284.07,138935000,502363,0.000807917,0.123587,0.13393,1.35829
234778673,74357917,16581,769318,6269.37,28967900,1128280,0.00814926,1.4666,1.4666,1.8259
234775056,74357917,591,419628,45.8974,14075500,6251.62,0.000109376,0.014898,0.014898,1.09466
234780268,74357917,17223,5749110,5161.28,203763000,764893,0.000897752,0.133046,0.141774,2.39624
234779128,74357917,16824,524535,1342.65,22017000,195058,0.0025597,0.371868,0.371868,0.787826
234779499,74357917,16950,684960,2758.48,25144700,398198,0.00402721,0.581345,0.578797,0.631482
234773841,74357917,90,103496,50.1769,3467400,7125.38,0.000484818,0.0688467,0.0688567,0.312173
234778961,74357917,16730,279752,1210.48,10836800,207508,0.00432696,0.741756,0.741756,1.45705
234776879,74357917,15837,958290,4206.03,35161300,660573,0.0043891,0.689325,0.68937,0.859831
234778734,74357917,16619,557458,200.901,17352000,30645.4,0.000360387,0.0549735,0.0553341,1.04411
234779968,74357917,17092,20600700,12182.2,687988000,1772870,0.000591348,0.0860588,0.0942827,2.76159
234777465,74357917,16097,113360,162.535,4753360,23642.9,0.0014338,0.208565,0.227136,0.520972
234779060,74357917,16801,69938,12.1168,2254180,1683.82,0.00017325,0.0240759,0.0240759,1.04941
234776200,74357917,10690,1313980,3360.03,54522500,484331,0.00255713,0.368597,0.359655,0.750007
234780451,74357917,17414,34969,1.60077,1137960,232.724,4.5777e-05,0.00665514,0,0
234775696,74357917,919,909194,53.9683,34894200,7619.93,5.93584e-05,0.00838097,0.00838097,0.858091
234777195,74357917,15981,14935300,8378.41,524717000,1214770,0.000560981,0.0813359,0.0886606,2.5252
234778446,74357917,16472,1502740,127.666,57162000,18280.6,8.4955e-05,0.0121648,0.0121592,1.47685
234780035,74357917,17118,244783,2.4375,7875900,312.229,9.95779e-06,0.00127553,0.00127553,0.945409
234778851,74357917,16690,3945420,4948.58,136521000,722577,0.00125426,0.183143,0.182932,0.648812
234774325,74357917,288,1433730,277.3,53794700,38052.5,0.000193412,0.0265409,0.0265409,1.22263
234776435,74357917,15676,139876,0.472905,4991120,61.838,3.38089e-06,0.000442091,0.000442091,0.802856
234776979,74357917,15901,783198,1878.91,25085000,278233,0.00239902,0.355253,0.368986,1.25414
234780285,74357917,17234,349690,719.634,15322400,107619,0.00205792,0.307756,0.307756,0.984227
234780407,74357917,17356,76731.1,281.482,2225840,41451.8,0.00366842,0.540221,0.506354,0.551194
