id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234510209,74300717,358,104907,10.3134,2713700,1767.36,9.83097e-05,0.0168469,0.0168469,0.485179
234519062,74300717,16259,1911450,582.351,49433600,86611.8,0.000304664,0.045312,0.0451903,1.39633
234515575,74300717,898,1818390,130.96,56199800,18286.3,7.20198e-05,0.0100563,0.0100563,1.05658
234509582,74300717,188,314721,2652.11,11896900,378411,0.00842686,1.20237,1.20237,0.868724
234516923,74300717,182305689,4217620,1399.66,118313000,195870,0.00033186,0.0464409,0.0515899,1.56058
234509294,74300717,165,2552740,663.716,68719100,92506.1,0.000260002,0.036238,0.036238,1.67956
234516692,74300717,1127,172510,140.196,3998840,19128.4,0.000812682,0.110883,0.110845,0.371852
234518060,74300717,15915,7421140,12046,193305000,1671090,0.00162321,0.22518,0.220602,1.1156
234516727,74300717,10671,168706,25.6205,1644470,3541.21,0.000151865,0.0209904,0.0210126,0.453312
234521112,74300717,17370,362660,12.1972,9315440,1972.35,3.36326e-05,0.00543856,0.00539342,1.20471
234521019,74300717,17259,104360,8.44072,2512090,1369.11,8.08806e-05,0.0131191,0.0131183,0.286308
234516701,74300717,1129,76351700,35691.2,2144380000,4890590,0.000467458,0.0640535,0.0640443,1.35544
234517088,74300717,15611,139010,31.0318,1689650,4180.99,0.000223235,0.030077,0.0301183,0.749429
234521329,74300717,111220670,665376,44.91,16192700,6553.57,6.74957e-05,0.00984943,0.00947009,1.20795
234517905,74300717,15850,53747.5,32.3636,1160480,4629.24,0.000602141,0.0861294,0.0853699,0.0417696
234520540,74300717,16910,69938,6.51054,1940480,868.74,9.30902e-05,0.0124216,0.0124216,0.356976
234516207,74300717,1029,124943,15.7099,3326320,2284.32,0.000125736,0.0182829,0.0188556,0.638168
234520953,74300717,17193,209077,16.3402,5034070,2589.71,7.81541e-05,0.0123864,0.012384,0.395605
234517366,74300717,15702,104907,129.082,2355450,18738.6,0.00123045,0.178622,0.178622,0.677401
234518987,74300717,16235,1326730,197.593,34932900,26316,0.000148932,0.0198352,0.0198332,0.895776
234521312,74300717,111220574,32726.7,23.857,1005340,3449.11,0.000728977,0.105391,0,0
234518604,74300717,16112,846699,187.894,24792000,26038.2,0.000221914,0.0307526,0.0319537,0.949301
234519314,74300717,16377,209814,2290.36,5896050,336346,0.0109161,1.60307,1.60307,0.481656
234515645,74300717,907,524535,539.494,17500800,70112,0.00102852,0.133665,0.133665,0.658969
234515956,74300717,974,1449900,71.9252,46883100,9853.21,4.96072e-05,0.0067958,0.0072865,0.987022
234521414,74300717,124372424,15258.9,1.01924,494310,142.038,6.67967e-05,0.00930854,0,0
234509174,74300717,121,68317.9,3.01705,1961050,404.563,4.41619e-05,0.00592177,0.00547599,0.581561
234520801,74300717,17058,1247440,104.915,31375400,15148.4,8.41044e-05,0.0121436,0.0120501,0.989373
234517122,74300717,15623,4306510,1508.22,89959600,201723,0.000350219,0.0468413,0.0474424,0.805912
234521363,74300717,111220784,349690,47.4243,10708000,6396.05,0.000135618,0.0182906,0.0182906,0.509743
234519837,74300717,16587,69938,6.58331,1932900,956.495,9.41306e-05,0.0136763,0.0136763,0.111244
234518372,74300717,16050,231241,124.221,3989380,16945.8,0.000537193,0.0732818,0.0714705,0.515329
234517970,74300717,15873,865404,282.247,26331800,39665.4,0.000326144,0.0458345,0.0505088,0.770904
234515262,74300717,729,316155,59.4839,9480190,7964.38,0.000188148,0.0251914,0.0255638,0.676997
234508958,74300717,35,174845,3.83557,4988080,521.308,2.1937e-05,0.00298154,0.00298154,0.70828
234516430,74300717,1047,2303540,1765.22,76083300,258902,0.000766307,0.112393,0.12322,1.15223
234513699,74300717,494,1429300,1345.38,43876900,196396,0.000941285,0.137407,0.137096,1.98349
234518124,74300717,15957,2762550,15461.5,110337000,2197840,0.0055968,0.795583,0.795583,0.984455
234514470,74300717,582,559504,228.698,18245300,31754.8,0.000408752,0.0567552,0.0567552,0.947442
234521067,74300717,17310,1105790,34.9939,27689800,5260.6,3.1646e-05,0.00475732,0.00474463,1.39075
234510094,74300717,305,263753,29.263,7517510,4144.68,0.000110949,0.0157143,0.0168927,1.03872
234517941,74300717,15862,3791180,5374.36,104467000,743275,0.00141759,0.196054,0.18842,1.28876
234510037,74300717,280,34969,0.594675,943825,85.5145,1.70058e-05,0.00244544,0,0
234520360,74300717,16856,1641020,90.297,46327100,12719.7,5.5025e-05,0.00775111,0.00627155,1.35711
234518612,74300717,16117,11306900,11979,343677000,1729380,0.00105944,0.15295,0.15561,1.1842
234521261,74300717,17568,446304,39.3385,7860440,6143.27,8.81428e-05,0.0137648,0.0136238,0.672041
234520012,74300717,16634,874225,72.966,24545300,9672.57,8.34637e-05,0.0110642,0.0110642,0.912365
234521177,74300717,17455,454597,121.755,11048500,18619,0.00026783,0.0409571,0.0409571,1.4359
234519263,74300717,16351,34961.5,10.8894,973426,1431.35,0.000311468,0.0409408,0,0
234521320,74300717,111220638,689912,51.4947,16802400,8080.97,7.46395e-05,0.011713,0.0117019,0.458886
234521159,74300717,17434,814424,80.6492,19390800,11844.2,9.9026e-05,0.014543,0.0145601,0.755046
234518668,74300717,16140,1145110,280.974,30115300,38783.7,0.000245368,0.033869,0.0335915,1.26762
234521315,74300717,111220626,430004,34.6922,12180800,5498.28,8.0679e-05,0.0127866,0.0114233,0.970248
234521201,74300717,17487,2420980,359.166,60573400,56775.8,0.000148356,0.0234515,0.0232156,1.07966
234518414,74300717,16069,4042400,1296.97,130353000,173684,0.00032084,0.0429655,0.0390675,2.00755
234517213,74300717,15669,3419560,1559.73,65988100,210053,0.00045612,0.061427,0.0614143,0.947739
234517525,74300717,15770,1608570,524.333,51796600,80401,0.000325962,0.0499828,0.0499828,0.699345
234521164,74300717,17441,34969,5.73724,1087940,739.681,0.000164066,0.0211525,0,0
234517116,74300717,15621,34968,46.4051,767080,6021.35,0.00132707,0.172196,0,0
234517201,74300717,15664,384192,172.542,9088050,23456.1,0.000449104,0.0610529,0.0610738,0.423146
234520857,74300717,17100,489764,169.384,14587000,24184.7,0.000345848,0.0493802,0.0493011,0.887579
234521107,74300717,17364,850019,130.97,25544000,18690.1,0.000154079,0.0219878,0.0216352,0.704037
234515379,74300717,835,7225560,5355.49,203911000,733217,0.000741186,0.101475,0.0988768,1.95995
234520015,74300717,16638,364590,109.904,8938880,17474.1,0.000301446,0.0479282,0.0503408,0.831279
234515188,74300717,689,104869,397.062,2549870,54577.3,0.00378628,0.520435,0.520418,0.304537
234516757,74300717,10681,2428100,3280.96,95278100,524349,0.00135125,0.21595,0.210593,1.93893
234518997,74300717,16242,244783,20.4806,6393150,2705.27,8.36685e-05,0.0110517,0.0110517,0.413878
234519488,74300717,16449,67457.3,3.30368,1918330,527.211,4.89744e-05,0.00781548,0.00781253,0.257169
234520443,74300717,16872,34814.4,15.129,905739,2390.06,0.000434563,0.0686515,0,0
234517085,74300717,15610,173968,110.349,2464340,14333.4,0.000634308,0.082391,0.0821772,1.43637
234517623,74300717,15805,734349,3053.49,25499800,427896,0.00415809,0.582688,0.582688,0.490236
234521365,74300717,111220788,472157,33.9514,13854600,4871.82,7.19071e-05,0.0103182,0.00993347,0.770303
234509514,74300717,173,383231,103.053,6164870,13234.5,0.000268905,0.0345342,0.0344521,0.792593
234509022,74300717,60,170774,18.2822,5179180,2522.73,0.000107055,0.0147723,0.01468,0.721764
234509594,74300717,191,1573600,2635.01,57001700,365977,0.00167451,0.232572,0.232572,0.582418
234518724,74300717,16162,279752,68.3517,7847300,9675.33,0.000244329,0.0345854,0.0345854,0.716907
234520279,74300717,16803,69709.5,9.75094,1634240,1369.76,0.00013988,0.0196496,0.019642,0.166304
234514433,74300717,565,487261,136.48,10456900,19974.7,0.000280096,0.0409938,0.0432331,1.07044
234515323,74300717,780,207934,242.626,5334990,32056.3,0.00116684,0.154166,0.207158,1.32629
234517330,74300717,15689,134655,20.6669,1295270,2862.44,0.00015348,0.0212576,0.0212823,0.515768
234518792,74300717,16193,786521,748.371,22289900,108934,0.000951496,0.1385,0.140082,0.576623
234509009,74300717,55,174845,10.4251,4209260,1416.49,5.96249e-05,0.00810143,0.00810143,0.488994
234517632,74300717,15808,69938,354.371,2871550,50898.8,0.00506693,0.72777,0.72777,0.392918
234520931,74300717,17162,86538.8,15.2193,2578850,2178.1,0.000175867,0.0251691,0.0276654,1.51227
234513014,74300717,479,599796,323.803,18562200,45019.2,0.000539855,0.0750575,0.0766823,0.923266
234521307,74300717,17734,34959,1.93084,496883,245.934,5.52317e-05,0.00703492,0,0
234515120,74300717,662,102039,0.6259,3231910,101.349,6.13394e-06,0.000993235,0.0012429,0.308612
234517096,74300717,15615,803959,500.159,20148800,65723.8,0.00062212,0.0817502,0.0817431,0.668726
234519883,74300717,16606,279752,26.8322,8545320,4135.21,9.59143e-05,0.0147817,0.0147817,0.915647
234516901,74300717,10731,1223920,668.167,46630500,94534.6,0.000545926,0.0772396,0.0772396,0.695322
234518580,74300717,16096,56081.5,66.6032,1441570,9580.74,0.00118761,0.170836,0.170603,0.244752
234521173,74300717,17451,629441,391.828,15906800,59971.3,0.000622501,0.095277,0.0952775,1.53199
234515236,74300717,714,8828790,5307.53,275932000,729687,0.000601162,0.0826486,0.0821545,1.50327
234517450,74300717,15731,419628,915.43,14737800,130228,0.00218153,0.310341,0.310341,0.287032
234520478,74300717,16891,314721,10.2856,10316200,1612.99,3.26816e-05,0.00512515,0.00512515,0.889615
234519443,74300717,16421,804287,697.7,24528700,93152.5,0.000867476,0.11582,0.11582,0.754173
234515891,74300717,962,6898250,7418.13,177167000,1037190,0.00107536,0.150356,0.148384,1.06468
234517355,74300717,15699,489528,296.043,10993500,44587.3,0.000604752,0.0910822,0.0910828,0.965969
234517118,74300717,15622,12241400,6576.39,256952000,908799,0.000537224,0.0742397,0.074403,1.09114
234520363,74300717,16857,837581,13.3979,22021900,1826.83,1.59959e-05,0.00218108,0.0021834,1.21899
234519125,74300717,16291,489566,42.31,12711400,5884.12,8.64235e-05,0.0120191,0.0120191,1.31431
234520074,74300717,16683,829587,63.8354,25053100,9988.44,7.69484e-05,0.0120403,0.0121635,0.648014
234519798,74300717,16569,522250,24.4987,15217900,3466.97,4.691e-05,0.00663853,0.00666567,1.53512
234519471,74300717,16440,1748450,509.89,58157200,70637.7,0.000291624,0.0404002,0.0404002,1.90269
234518403,74300717,16066,2304910,901.616,69394400,127034,0.000391172,0.0551144,0.0517875,2.51396
234520173,74300717,16750,34969,5.93164,844756,795.54,0.000169626,0.0227499,0,0
234517681,74300717,15829,2984860,628.225,78424300,88705.9,0.000210471,0.0297186,0.0302136,2.59719
234519144,74300717,16299,244783,79.1514,6374590,11363.5,0.000323353,0.0464227,0.0464227,0.868756
234513727,74300717,495,2248990,1081.82,68240100,150220,0.000481023,0.0667947,0.069868,0.752169
234509152,74300717,113,1421220,325.628,31380200,48192.2,0.000229118,0.0339089,0.0330432,0.628793
234520227,74300717,16777,561642,37.5184,14843300,5997.5,6.68012e-05,0.0106785,0.0126123,1.98431
234517405,74300717,15719,69938,77.2434,1803500,10857.7,0.00110446,0.155248,0.155248,0.546947
234518293,74300717,16018,65160200,19893,1752390000,2873450,0.000305294,0.0440982,0.0464786,1.58273
234521390,74300717,111220870,199112,36.4061,5311750,4945.94,0.000182843,0.02484,0.0274024,0.566697
234520873,74300717,17111,45792.2,4.03565,1183510,550.202,8.81297e-05,0.0120152,0.0120568,0.123379
234519232,74300717,16337,209814,61.5741,5458230,8641.04,0.00029347,0.0411843,0.0411843,1.12259
234517549,74300717,15778,1433730,444.143,42378800,68317,0.000309782,0.0476499,0.0476499,1.14276
234515536,74300717,889,399598,22.7845,12741700,3577.97,5.70185e-05,0.00895393,0.00888047,0.896286
234509763,74300717,225,1157470,116.318,36382400,15842.9,0.000100494,0.0136876,0.0135161,0.873151
234510217,74300717,360,244783,337.086,8068830,45898.7,0.00137708,0.187508,0.187508,1.04243
234520159,74300717,16737,454597,93.1161,13899800,11932.9,0.000204832,0.0262495,0.0262495,0.374217
234510206,74300717,354,70085400,15484.6,1718920000,2346090,0.000220939,0.0334748,0.0334815,2.11751
234518098,74300717,15939,2334130,1785.5,65733200,243105,0.000764954,0.104152,0.0994303,1.13705
234513806,74300717,498,909194,403.533,30476900,54985.7,0.000443836,0.0604774,0.0604774,0.662776
234520111,74300717,16703,2619220,138.978,75144400,18834.7,5.30609e-05,0.00719095,0.00697364,1.10966
234521086,74300717,17337,244763,162.285,5278040,26416.6,0.000663031,0.107928,0.107929,0.408073
234509992,74300717,262,2734490,674.088,79091500,92646.2,0.000246513,0.0338807,0.0366105,0.909599
234520868,74300717,17107,585331,38.6419,14128600,5325.99,6.60172e-05,0.00909911,0.0109241,0.323801
234517323,74300717,15686,2495060,1172.72,47804100,166287,0.000470016,0.0666464,0.0662217,0.915094
234509710,74300717,212,7911120,13695.8,180978000,1917630,0.00173121,0.242397,0.242177,1.02073
234520379,74300717,16863,622880,49.3116,19308100,6748.84,7.91672e-05,0.0108349,0.0104562,1.06784
234520941,74300717,17175,532831,44.5406,12981600,6156.94,8.35924e-05,0.0115551,0.0116962,0.577283
234521300,74300717,17648,69926.2,19.3345,1466920,2621.07,0.000276498,0.0374835,0.0374838,0.0723569
234516506,74300717,1059,69938,220.989,2533640,30815,0.00315978,0.440605,0.440605,0.0388595
234519749,74300717,16548,1557410,672.24,47785100,96037.5,0.000431639,0.0616648,0.0616165,1.42112
234520292,74300717,16813,63051200,53955.7,2327560000,7640390,0.000855745,0.121178,0.118992,1.23429
234519092,74300717,16273,34969,8.45564,812404,1304.9,0.000241804,0.037316,0,0
234520958,74300717,17202,34969,4.20862,1000750,640.122,0.000120353,0.0183054,0,0
234521356,74300717,111220760,873159,34.7214,21904300,4871.12,3.97653e-05,0.00557874,0.00561969,0.680576
234516529,74300717,1066,848197,194.166,17020400,31199.3,0.000228916,0.0367831,0.0350168,1.56843
234520289,74300717,16811,104907,38.4222,3462100,5391.1,0.000366251,0.0513893,0.0513893,0.540019
234520191,74300717,16762,738098,56.7532,22044100,8459.85,7.68912e-05,0.0114617,0.00433468,1.45523
234517613,74300717,15799,2657260,8435.79,83902000,1197050,0.00317462,0.450484,0.450506,0.767189
234518242,74300717,16000,224776,32.1887,3383100,4833.38,0.000143204,0.0215032,0.033755,0.450511
234517028,74300717,15596,1608380,2139.06,44896800,286362,0.00132995,0.178044,0.178038,0.77729
234518160,74300717,15976,3077270,4226.58,101358000,582114,0.00137348,0.189166,0.189166,0.987498
234517457,74300717,15734,209814,255.706,5746480,37247.8,0.00121873,0.177528,0.177528,0.854029
234518622,74300717,16123,7215690,7755.35,215611000,1127570,0.00107479,0.156267,0.156635,1.34915
234518708,74300717,16157,244783,456.813,8736510,65025.8,0.00186619,0.265647,0.265647,0.417769
234520326,74300717,16841,2739470,2600.64,104312000,368473,0.000949321,0.134505,0.131077,1.19732
234516547,74300717,1073,37767200,119756,1492160000,19158400,0.0031709,0.507276,0.486291,1.69557
234509229,74300717,143,207300,15.1265,4440320,1960.2,7.29688e-05,0.00945582,0.00944471,0.67531
234516062,74300717,993,21209400,19442.4,580647000,2684510,0.000916687,0.126572,0.125694,1.03647
234521265,74300717,17574,34969,1.29953,957713,196.197,3.71624e-05,0.00561058,0,0
234519874,74300717,16602,840005,45.2976,24848500,6774.12,5.39253e-05,0.00806438,0.0077091,1.30987
234521191,74300717,17473,136743,48.9353,1582590,8489.65,0.000357863,0.0620847,0.0618249,0.414292
234514934,74300717,626,1084040,1187.96,38221800,159170,0.00109586,0.14683,0.14683,0.758828
234520033,74300717,16658,37962900,29980.9,1184530000,4602080,0.000789742,0.121226,0.119599,1.99696
234515696,74300717,920,13046900,7303.3,491986000,1010870,0.000559772,0.0774795,0.0771795,0.973382
234519697,74300717,16530,2459680,868.032,73596200,127927,0.000352905,0.0520097,0.0525152,1.04428
234518734,74300717,16169,8400200,1959.74,227173000,270958,0.000233296,0.0322561,0.0327181,1.64519
234520270,74300717,16800,174616,28.5576,4617400,3965.89,0.000163544,0.022712,0.022705,0.448322
234515172,74300717,682,733618,93.9977,21067500,15282.1,0.000128129,0.0208311,0.0208209,1.19429
234520698,74300717,17013,734349,535.97,19212100,75023.9,0.000729857,0.102164,0.102164,1.15038
234520571,74300717,16933,719564,81.9999,22748500,11228.9,0.000113958,0.0156051,0.0152355,0.945203
234509209,74300717,136,6017910,808.269,143882000,132188,0.000134311,0.0219658,0.0217945,1.44505
234521336,74300717,111220696,376024,30.8866,9277140,4198.03,8.21399e-05,0.0111643,0.0111509,0.322344
234509968,74300717,250,1748450,603.62,53087100,89714.2,0.000345231,0.0513107,0.0513107,1.51047
234520982,74300717,17229,1291670,99.9833,37662600,13725.2,7.7406e-05,0.0106259,0.0111502,0.867561
234510199,74300717,351,3426960,1532.9,105635000,203576,0.000447305,0.0594042,0.0594042,0.64194
234519468,74300717,16439,3787980,1126.06,119740000,161863,0.000297273,0.0427307,0.0425825,1.53003
234521236,74300717,17531,489565,48.0222,11435600,6345.54,9.80915e-05,0.0129616,0.0129617,1.54407
234521117,74300717,17376,34969,10.0135,1065320,1358.24,0.000286355,0.0388412,0,0
234514041,74300717,523,1503500,1125.15,35902500,148449,0.000748356,0.0987361,0.0987388,1.30413
234508917,74300717,22,4520090,778.046,115061000,124134,0.000172131,0.0274628,0.0284476,1.23681
234509981,74300717,257,328549,143.97,8226980,20436.6,0.0004382,0.0622027,0.0656876,0.830495
234517415,74300717,15721,34969,41.1416,869712,6056.24,0.00117652,0.173189,0,0
234515396,74300717,846,467477,29.7316,13799800,4104.39,6.36e-05,0.00877987,0.00855983,0.423631
234517132,74300717,15626,1432970,610.04,33973500,80278.7,0.000425716,0.0560225,0.0560191,0.824549
234520907,74300717,17140,524535,70.1861,13743600,9391.21,0.000133806,0.0179039,0.0179039,0.654826
234510023,74300717,275,7623240,3315.96,237896000,497871,0.00043498,0.0653096,0.0653096,0.988319
234515302,74300717,764,440110,60.4006,10044400,8260.31,0.00013724,0.0187687,0.0198487,1.17887
234520951,74300717,17191,899597,127.806,21661200,22367.9,0.00014207,0.0248643,0.0247116,0.972465
234517967,74300717,15872,632816,193.406,18560800,26903.2,0.000305629,0.0425135,0.0427275,0.573088
234519079,74300717,16267,349690,7.46529,9077880,1002.66,2.13483e-05,0.00286729,0.00286729,0.70418
234514474,74300717,583,1841030,242.379,57171200,32348.9,0.000131654,0.0175711,0.0185947,1.24034
234517104,74300717,15618,139876,82.7847,4307770,10855.2,0.000591844,0.0776059,0.0776059,0.0785879
234516817,74300717,10698,329969,326.421,9544990,47657,0.000989247,0.144429,0.16063,0.513866
234520535,74300717,16908,414258,39.6118,10020900,5610.08,9.5621e-05,0.0135425,0.0134405,0.627686
234520194,74300717,16764,738098,56.7532,22044100,8459.85,7.68912e-05,0.0114617,0.00433468,1.45523
234510026,74300717,276,6837880,17110.1,192544000,2429440,0.00250225,0.355291,0.341842,1.49272
234520930,74300717,17161,369690,42.2278,10583700,6031.74,0.000114225,0.0163157,0.0179688,1.23659
234518586,74300717,16099,82356.7,18.0052,2267760,2623.12,0.000218625,0.0318508,0.0303446,0.827907
234517853,74300717,15831,2123080,3399.67,56518900,486637,0.00160129,0.229212,0.228924,1.04031
234511430,74300717,433,967334,68.8541,25769500,10278.2,7.11793e-05,0.0106253,0.0105511,1.3029
234520786,74300717,17046,64504.4,2.81871,1660370,457.906,4.3698e-05,0.00709884,0.00710965,0.446989
234515243,74300717,720,524155,89.8092,15731700,13016,0.000171341,0.0248324,0.0248246,0.427613
234519100,74300717,16279,34969,0.562109,595749,74.1062,1.60745e-05,0.0021192,0,0
234510263,74300717,377,98419.4,12.7631,2808560,1787,0.000129681,0.018157,0.0177592,0.372922
234515193,74300717,692,34683.2,34.9244,1173490,4885.49,0.00100695,0.14086,0,0
234521217,74300717,17506,1399830,116.26,28562500,16474.7,8.30524e-05,0.0117691,0.0118352,0.646139
234509252,74300717,151,1538640,12395.8,59973000,1761930,0.00805634,1.14513,1.14513,0.849135
234510179,74300717,343,287791000,114766,7793560000,16722500,0.000398782,0.0581062,0.057788,2.16555
234519361,74300717,16394,524535,532.47,20622300,77656.6,0.00101513,0.148048,0.148048,0.431793
234517368,74300717,15705,104907,129.082,2355450,18738.6,0.00123045,0.178622,0.178622,0.677401
234515911,74300717,966,807634,247.909,21903500,36142.3,0.000306957,0.0447508,0.0462219,0.776968
234521138,74300717,17405,69938,41.2416,2147640,5428.29,0.000589687,0.0776157,0.0776157,0.903814
234521371,74300717,111220800,1041480,214.332,23595800,38221,0.000205795,0.0366987,0.0353152,1.35921
234518530,74300717,16082,10044200,8847.88,361913000,1239510,0.00088089,0.123405,0.123228,0.826562
234516581,74300717,1091,18072400,30625.5,692724000,4351690,0.0016946,0.240792,0.242338,1.21825
234515354,74300717,810,559504,527.384,20848300,76612.5,0.000942591,0.136929,0.136929,0.64528
234521387,74300717,111220856,814424,80.6492,19390800,11844.2,9.9026e-05,0.014543,0.0145601,0.755046
234508977,74300717,42,139876,5.42767,3880560,808.106,3.88034e-05,0.0057773,0.0057773,0.744976
234519902,74300717,16613,1633050,96.3305,45427800,14377.9,5.8988e-05,0.00880431,0.00770596,1.12702
234521059,74300717,17302,104907,5.21039,2870500,739.918,4.96667e-05,0.00705308,0.00705308,0.250656
234521171,74300717,17448,34795.6,1.43323,756998,180.15,4.11898e-05,0.00517737,0,0
234520524,74300717,16906,734349,71.0485,20877500,9469.62,9.67503e-05,0.0128953,0.0128953,0.903888
234521348,74300717,111220732,104907,1.51672,2839980,214.245,1.44578e-05,0.00204223,0.00204223,0.240209
234520006,74300717,16629,69938,1.79559,2142250,246.319,2.5674e-05,0.00352197,0.00352197,0.365092
234517989,74300717,15880,242412,52.0523,7447870,7106.04,0.000214727,0.0293139,0.0287116,0.561581
234514384,74300717,546,34969,1.55134,913412,207.443,4.43632e-05,0.00593219,0,0
234515514,74300717,880,419628,23.5627,13751900,3325.55,5.61514e-05,0.007925,0.007925,0.558771
234518699,74300717,16153,34969,0.678094,1110870,92.7962,1.93913e-05,0.00265367,0,0
234520457,74300717,16879,1884150,91.3306,49904100,14396.5,4.84731e-05,0.00764085,0.00764275,0.940565
234519306,74300717,16375,42423300,24829.6,1288790000,3442950,0.000585281,0.0811571,0.0810954,2.11552
234520320,74300717,16828,46429500,47366.4,1781240000,6711410,0.00102018,0.14455,0.141997,1.09698
234520601,74300717,16954,771803,258.761,20776700,42752.1,0.000335269,0.0553925,0.0547799,0.825197
234509996,74300717,263,174726,347.428,3243090,47508.4,0.00198842,0.271903,0.271878,0.632869
234515369,74300717,826,3146980,4878.68,81688400,677448,0.00155027,0.215269,0.215291,1.49885
234517577,74300717,15787,3182080,4242.96,92335700,575949,0.00133339,0.180998,0.181009,1.34889
234520236,74300717,16783,324471,23.0293,9154250,3686.81,7.09749e-05,0.0113625,0.00912474,1.57606
234520935,74300717,17167,487096,27.5899,14353000,3920.18,5.66415e-05,0.00804806,0.00861186,0.854972
234518011,74300717,15898,1658350,413.049,36881700,58522.6,0.000249072,0.0352896,0.0327844,1.24203
234520008,74300717,16630,174845,1.78718,4834350,297.728,1.02215e-05,0.00170281,0.00170281,1.36964
234515248,74300717,723,4107980,932.017,116920000,129286,0.00022688,0.0314719,0.0310731,1.93013
234518140,74300717,15965,489566,1523.88,16696700,214901,0.00311273,0.438961,0.438961,0.981635
234516572,74300717,1086,637800,104.341,17667500,16537.9,0.000163596,0.0259296,0.0264753,0.897664
234520259,74300717,16796,69938,0.609741,2105920,81.0056,8.71831e-06,0.00115825,0.00115825,0.899511
234508726,74300717,2,190033,4.25668,5969250,617.496,2.23997e-05,0.00324941,0.00273527,0.327149
234515310,74300717,769,279608,207.252,6061960,27733.3,0.000741225,0.0991863,0.0992281,0.648683
234520673,74300717,16997,594473,22.8566,19187500,3679.14,3.84485e-05,0.00618892,0.00618892,0.837322
234521196,74300717,17481,513833,85.5763,14056200,12122.3,0.000166545,0.023592,0.0246424,0.533244
234521373,74300717,111220814,27876.8,0.515514,710715,74.4578,1.84926e-05,0.00267096,0,0
234509038,74300717,66,21679.8,2.34887,567332,346.955,0.000108344,0.0160036,0,0
234520913,74300717,17143,3042300,2778.29,87096500,379199,0.00091322,0.124642,0.124642,1.06608
234514354,74300717,534,437610,106.829,11570100,17381.1,0.000244118,0.0397182,0.0410386,0.754521
234520776,74300717,17039,558061,130.284,13859100,19236,0.000233458,0.0344693,0.0599406,0.623419
234515175,74300717,683,1324670,195.103,37367400,28751.9,0.000147284,0.0217049,0.0221232,0.961747
234509810,74300717,236,1781080,6883.06,64067600,973012,0.00386455,0.546305,0.546195,0.878984
234509096,74300717,94,419628,26.9492,9992440,4004.56,6.42217e-05,0.00954312,0.00954312,0.722646
234515108,74300717,656,3820850,2837.44,71856800,410852,0.000742619,0.107529,0.105975,1.15306
234520158,74300717,16736,1084040,111.064,29559400,14402.2,0.000102454,0.0132857,0.0132857,0.993135
234520476,74300717,16890,314721,10.2856,10316200,1612.99,3.26816e-05,0.00512515,0.00512515,0.889615
234519478,74300717,16443,1037630,126.802,29218200,19263.7,0.000122204,0.0185651,0.0188527,0.807805
234521333,74300717,111220688,69938,1.34569,2019350,195.161,1.92412e-05,0.00279049,0.00279049,0.0428337
234517590,74300717,15791,209814,53.3191,6800800,7452.97,0.000254126,0.0355218,0.0355218,0.962218
234521079,74300717,17327,452060,175.393,8437440,30342,0.000387986,0.0671193,0.0668179,0.48965
234519521,74300717,16471,209814,8.42448,4894710,1316.6,4.01521e-05,0.00627507,0.00627507,1.3154
234517939,74300717,15861,3791180,5374.36,104467000,743275,0.00141759,0.196054,0.18842,1.28876
234519617,74300717,16480,664411,82.3329,19417500,10620.7,0.000123919,0.0159852,0.0159852,0.869447
234520357,74300717,16854,1641020,90.297,46327100,12719.7,5.5025e-05,0.00775111,0.00627155,1.35711
234517992,74300717,15881,185145,44.7916,5917750,6067.91,0.000241926,0.0327737,0.0332287,0.528806
234514849,74300717,610,1972170,1687.27,51840400,234645,0.000855539,0.118978,0.119686,0.950825
234514447,74300717,573,199129,57.3394,5576830,7844.56,0.000287951,0.0393943,0.0392065,0.491796
234515039,74300717,646,139876,244.325,4737360,33595.9,0.00174672,0.240183,0.240183,0.692597
234514855,74300717,612,1518210,156.513,38462600,22160.2,0.000103091,0.0145963,0.0119003,0.983466
234516271,74300717,1044,70831.7,60.9535,1900080,8830.49,0.00086054,0.124669,0,0
234520948,74300717,17185,1143640,145.615,27577600,25192.7,0.000127325,0.0220285,0.0219252,1.00499
234509523,74300717,175,804287,1334.42,23682100,190237,0.00165913,0.236529,0.236529,0.911801
234521242,74300717,17538,4610820,1559.27,103235000,234281,0.000338177,0.0508111,0.0513336,1.28743
234515291,74300717,754,8436060,12642.6,198224000,1784410,0.00149863,0.211522,0.207765,1.26719
234518705,74300717,16156,909194,1150.31,29744100,163778,0.00126519,0.180135,0.180135,0.756471
234519152,74300717,16302,174845,118.722,5290150,16731.4,0.000679014,0.0956925,0.0956925,0.638711
234520181,74300717,16755,34969,0.0544628,1167770,7.11565,1.55746e-06,0.000203485,0,0
234521233,74300717,17527,244783,16.1761,6710900,2169.9,6.60835e-05,0.0088646,0.0088646,0.665237
234521229,74300717,17521,69937.7,121.657,1841190,17102.4,0.0017395,0.244538,0.244538,0.270562
234520100,74300717,16697,6140460,1880.27,192485000,271884,0.000306211,0.0442774,0.0437024,1.3342
234518109,74300717,15948,689669,824.086,19500500,107276,0.0011949,0.155547,0.177726,0.765832
234515426,74300717,869,52941.8,23.3289,1477310,3721.67,0.000440652,0.0702974,0.0704594,0.0258835
