id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235940870,74578248,16520,4043930,1381.68,142958000,208027,0.000341669,0.0514419,0.0520991,1.13222
235936293,74578248,15799,2656780,1112.41,77798600,190146,0.000418706,0.0715699,0.0715531,1.11401
235945645,74578248,17223,5618390,3296.62,188947000,473483,0.000586755,0.0842739,0.0871022,1.53691
235945696,74578248,17238,583274,143.411,18307600,20972.5,0.000245873,0.0359566,0.0394689,1.26112
235938412,74578248,16046,8552450,2197.65,293866000,333935,0.000256962,0.0390455,0.0390729,1.03191
235940696,74578248,16458,1148120,327.334,40323000,50203.1,0.000285105,0.0437264,0.0435575,1.29189
235932759,74578248,560,108770,53.0233,3685260,7560.34,0.000487482,0.0695077,0.0593912,1.34124
235939426,74578248,16232,556476,53.6778,16477100,7445.97,9.64603e-05,0.0133806,0.0133982,0.380276
235940816,74578248,16500,545551,283.025,15398300,41216.7,0.000518787,0.0755506,0.0758371,0.474729
235937074,74578248,15923,3249860,1678.19,81574000,249229,0.000516387,0.0766892,0.0766547,0.868077
235941380,74578248,16583,69938,17.4675,2225650,2484.66,0.000249757,0.0355266,0.0355266,0.108403
235934213,74578248,942,5717290,1483.03,163855000,214310,0.000259393,0.0374845,0.0385014,0.901628
235942968,74578248,16776,619377,61.1646,21404900,9348.23,9.87518e-05,0.0150929,0.0154901,0.917435
235932856,74578248,582,559504,737.942,21491700,126066,0.00131892,0.225318,0.225318,0.973378
235947886,74578248,17525,2414450,2696.92,79772000,391869,0.00111699,0.162302,0.159119,0.871154
235931659,74578248,105,69866.4,6.62426,1852790,1148.53,9.48132e-05,0.0164389,0.0164405,0.476688
235932989,74578248,628,279203,124.753,10155400,18255.2,0.000446818,0.0653833,0.0654465,0.576397
235947309,74578248,17404,104907,26.278,3667710,3663.24,0.000250489,0.0349189,0.0349189,0.858091
235937131,74578248,15938,2339580,490.994,62374500,72108.2,0.000209864,0.030821,0.0313629,0.815087
235943203,74578248,16811,104907,59.6679,4258140,9522.78,0.00056877,0.0907736,0.0907736,0.620625
235946589,74578248,17326,442332,18.4098,6939690,2476.18,4.162e-05,0.00559801,0.00559424,1.04407
235939692,74578248,16295,454597,199.904,14811400,30466.7,0.000439738,0.0670191,0.0670191,0.526639
235947123,74578248,17383,1262170,970.798,32000600,142387,0.00076915,0.112811,0.10906,1.2781
235935348,74578248,15568,20977700,7529.3,502055000,1164950,0.000358918,0.0555329,0.055461,0.881921
235932599,74578248,475,1627180,321.753,60750500,47505.3,0.000197737,0.0291948,0.0324365,1.02502
235934107,74578248,918,9300450,2386.18,242427000,333134,0.000256566,0.0358191,0.0358218,0.85972
235941569,74578248,16610,124676,12.388,4106620,1975.23,9.93617e-05,0.015843,0.0192298,1.12783
235943484,74578248,16854,1903410,804.893,65710700,123471,0.000422868,0.064868,0.0648912,1.03652
235936275,74578248,15794,34969,0.475552,1006630,59.8182,1.35992e-05,0.00171061,0,0
235931653,74578248,104,4699760,1504.78,140627000,233793,0.000320182,0.0497457,0.0497855,1.08444
235944364,74578248,17041,967516,77.4945,34251400,12556.2,8.00963e-05,0.0129777,0.0128981,1.06098
235932002,74578248,286,209632,48.2006,4572930,7779.56,0.00022993,0.0371106,0.0371079,0.422857
235948975,74578248,111220754,209814,82.6573,7607260,11924.3,0.000393955,0.0568327,0.0568327,0.728868
235931638,74578248,96,1094700,599.701,40364000,85153.7,0.000547824,0.0777875,0.0724299,0.854477
235939519,74578248,16258,383300,53.61,10812100,7274.97,0.000139864,0.0189798,0.0189817,0.578428
235940203,74578248,16384,1958260,1647.43,65621800,254320,0.000841269,0.12987,0.12987,0.563035
235933315,74578248,702,734349,141.196,24882000,19586.5,0.000192274,0.026672,0.026672,0.313317
235934311,74578248,975,34969,0.703344,1266710,106.197,2.01134e-05,0.0030369,0,0
235931581,74578248,66,30191.5,27.714,1027690,4939.05,0.000917939,0.163591,0,0
235932933,74578248,605,944163,515.571,23389000,78792,0.000546061,0.0834517,0.0834517,0.561845
235932670,74578248,525,419628,210.207,14275900,32994.6,0.000500937,0.0786282,0.0786282,0.474128
235947828,74578248,17497,868436,811.858,32086100,108907,0.00093485,0.125405,0.124704,0.955294
235947822,74578248,17494,1008280,927.924,37602700,126104,0.000920304,0.125069,0.124464,0.911137
235936636,74578248,15850,53563.6,13.356,1320730,1837.79,0.00024935,0.0343105,0.0346409,0.0443037
235934941,74578248,1121,1153190,200.526,20022000,27335.8,0.000173889,0.0237046,0.0237195,0.926832
235934112,74578248,919,909194,176.546,31257700,28944.1,0.000194179,0.0318349,0.0318349,1.05511
235941466,74578248,16595,104907,9.33599,3363400,1335.52,8.8993e-05,0.0127305,0.0127305,0.535382
235940866,74578248,16519,11667200,4521.43,407722000,669721,0.000387534,0.0574022,0.0577982,1.27431
235948943,74578248,111220728,558490,28.5479,17917900,4234.13,5.11163e-05,0.0075814,0.00757455,1.02535
235949077,74578248,111220814,21335.7,32.6244,660913,4751.73,0.0015291,0.222713,0,0
235943166,74578248,16803,69938,12.524,2088550,1819.9,0.000179073,0.0260216,0.0260216,0.0528665
235932626,74578248,493,20129600,6671.16,585117000,1065550,0.000331411,0.0529342,0.0533046,1.64832
235932897,74578248,593,1618730,191.113,31277800,29260.7,0.000118063,0.0180763,0.0176109,1.77104
235945274,74578248,17151,69938,14.3202,2329240,1807.42,0.000204756,0.0258432,0.0258432,0.326046
235945637,74578248,17220,25606900,11221.4,781471000,1632900,0.000438217,0.0637681,0.0660758,1.42936
235932558,74578248,452,454591,94.7156,12072800,14270.6,0.000208353,0.0313922,0.0313919,1.12957
235932344,74578248,411,1419160,579.343,37479100,82781.8,0.00040823,0.0583316,0.0549947,1.09609
235941071,74578248,16546,84049.5,9.65793,2968290,1488.49,0.000114908,0.0177097,0.0210688,1.10793
235941488,74578248,16598,174845,75.9936,6254680,10827.4,0.000434634,0.0619256,0.0619256,0.473879
235945854,74578248,17251,2860290,764.052,81371500,115741,0.000267124,0.0404646,0.0404285,0.840267
235935335,74578248,182305709,1006300,276.131,38659600,39000.8,0.000274403,0.0387567,0.0395149,0.688366
235947805,74578248,17488,1640560,240.767,58832700,32588.3,0.00014676,0.0198642,0.0219813,1.13712
235935568,74578248,15655,1501520,530.085,36624500,84077.9,0.000353034,0.0559954,0.0560504,0.820095
235935654,74578248,15674,486843,219.588,11026900,33321.9,0.000451045,0.0684449,0.0686362,0.664553
235932807,74578248,571,3357020,602.804,107721000,89721.2,0.000179565,0.0267264,0.0267264,0.873538
235932940,74578248,607,2804770,1574.93,87072900,225978,0.000561519,0.0805691,0.0778668,0.925974
235931946,74578248,250,1923300,456.499,56776000,63779.7,0.000237353,0.0331617,0.0331617,1.47889
235938187,74578248,16022,8338270,288.216,110192000,42346,3.45655e-05,0.00507852,0.00489615,1.82235
235940081,74578248,16352,7543730,2997.92,232822000,451568,0.000397406,0.0598601,0.0608431,1.07045
235949266,74578248,111220896,75692.9,35.6747,2547340,4999.41,0.000471309,0.0660486,0.062762,0.442713
235939240,74578248,16163,11506500,4037.57,326221000,597981,0.000350894,0.0519689,0.0530296,0.854111
235942734,74578248,16735,1713030,150.728,56749100,23291,8.79891e-05,0.0135964,0.013594,2.16211
235940637,74578248,16437,3535140,1946.86,125187000,295104,0.000550717,0.0834773,0.0828486,0.981584
235931835,74578248,155,2203710,1591.97,76506700,259650,0.000722405,0.117824,0.1174,0.952876
235947791,74578248,17484,209813,612.199,10480700,86094.6,0.00291784,0.41034,0.410341,0.239718
235931517,74578248,35,34969,6.77787,1227170,1067.22,0.000193825,0.030519,0,0
235939218,74578248,16159,384659,52.2611,11946400,7179.33,0.000135863,0.0186641,0.0186641,0.401776
235931844,74578248,162,279752,97.6625,11226700,15290.8,0.000349104,0.0546585,0.0546585,0.780661
235934897,74578248,1109,69938,27.4035,1990930,4128.12,0.000391825,0.0590255,0.0590255,0.00205393
235940277,74578248,16399,2482800,984.809,84248100,157362,0.000396653,0.0633808,0.0633808,1.26427
235948680,74578248,111220624,33717.5,21.4486,1323850,3337.54,0.000636126,0.0989854,0,0
235941846,74578248,16629,69938,2.096,2554920,300.643,2.99694e-05,0.0042987,0.0042987,0.415117
235931570,74578248,60,279752,79.986,8260770,11209.6,0.000285917,0.0400698,0.0400698,1.01347
235940384,74578248,16416,909194,509.952,32060600,82151.1,0.000560884,0.090356,0.090356,0.633823
235931892,74578248,214,804287,150.98,27554700,22264.2,0.000187719,0.027682,0.027682,1.28672
235940648,74578248,16441,454597,208.336,14961300,35012.6,0.000458287,0.077019,0.077019,0.560757
235937341,74578248,15977,454413,58.3658,12852500,8858.32,0.000128442,0.019494,0.0194905,0.500157
235947797,74578248,17485,2759550,1835.66,104809000,255077,0.000665202,0.0924343,0.0893525,1.46894
235939222,74578248,16160,384659,52.2611,11946400,7179.33,0.000135863,0.0186641,0.0186641,0.401776
235943035,74578248,16786,161618,26.6359,5347010,4200.08,0.000164807,0.0259876,0.0275439,0.949085
235939586,74578248,16270,972381,173.257,29258300,24413.7,0.000178178,0.0251071,0.0250256,0.549486
235932987,74578248,626,1084040,882.24,38299900,131189,0.000813846,0.121019,0.121019,0.330111
235940402,74578248,16420,489566,287.015,16211600,40756.6,0.000586263,0.0832505,0.0832505,0.354908
235933633,74578248,791,34969,0.330921,1163160,45.0495,9.46326e-06,0.00128827,0,0
235939572,74578248,16267,349690,64.579,10852900,9837.21,0.000184675,0.0281312,0.0281312,0.482922
235932269,74578248,370,36262400,30126.7,1287030000,4320570,0.000830797,0.119147,0.119311,1.26041
235939352,74578248,16197,388018,86.7737,12485400,12189.3,0.000223633,0.0314142,0.0342981,0.582026
235935319,74578248,10737,1363790,2912.51,64642400,423224,0.0021356,0.310329,0.310329,0.592603
235935962,74578248,15708,34969,8.47702,752291,1286.51,0.000242415,0.0367901,0,0
235947481,74578248,17437,5290150,7381.73,172700000,1077650,0.00139537,0.203709,0.200702,1.0929
235932275,74578248,374,992573,240.101,30180700,37791.5,0.000241898,0.0380743,0.0415088,1.30546
235937035,74578248,15914,15340900,13927.6,404154000,2168740,0.00090787,0.14137,0.14101,1.18592
235934282,74578248,965,517335,38.3202,14287000,5333.82,7.40723e-05,0.0103102,0.00994741,0.817745
235931645,74578248,100,699380,271.635,21922100,40318.2,0.000388393,0.0576485,0.0576485,0.503315
235946515,74578248,17318,4482240,1160.47,129279000,171825,0.000258903,0.0383345,0.0378628,1.23835
235935273,74578248,10713,3810880,2420.22,163022000,357060,0.000635082,0.0936949,0.0937259,0.7348
235945020,74578248,17112,348895,25.7437,11573500,4203.63,7.37865e-05,0.0120484,0.0120397,0.601628
235939045,74578248,16117,13199000,11893.4,436067000,1891050,0.000901089,0.143273,0.145827,0.848056
235932971,74578248,620,629442,332.44,21456000,55141.2,0.000528151,0.0876034,0.0876034,0.755687
235933286,74578248,694,871101,309.324,21449800,53728.2,0.000355095,0.0616784,0.0634307,1.01097
235939697,74578248,16297,454597,199.904,14811400,30466.7,0.000439738,0.0670191,0.0670191,0.526639
235933723,74578248,810,559504,148.985,19070800,23646.8,0.00026628,0.0422638,0.0422638,0.759641
235933915,74578248,872,384659,149.385,13473400,23761.1,0.000388358,0.0617719,0.0617719,0.943536
235938643,74578248,16079,731902,562.937,25821600,89001.7,0.000769142,0.121603,0.121466,0.640988
235936119,74578248,15768,664411,141.402,19409500,19684.1,0.000212823,0.0296263,0.0296263,1.05282
235932116,74578248,311,943580,254.46,22435600,36904.8,0.000269675,0.0391115,0.0390963,0.782332
235934665,74578248,1045,279752,42.6102,9286060,5919.28,0.000152314,0.021159,0.021159,1.0843
235932315,74578248,399,4343670,1444.2,136893000,217586,0.000332483,0.0500927,0.0521617,0.756542
235947223,74578248,17392,673533,1318.74,23990300,187434,0.00195794,0.278285,0.270654,0.719853
235946270,74578248,17287,68439.4,1.70621,1075530,250.109,2.49302e-05,0.00365446,0.00365454,0.130749
235939031,74578248,16115,13199000,11893.4,436067000,1891050,0.000901089,0.143273,0.145827,0.848056
235943679,74578248,16896,384659,154.876,10503300,21221.8,0.000402631,0.0551704,0.0551704,0.533142
235936509,74578248,15823,830814,529.443,26019700,81955.7,0.000637258,0.098645,0.103279,1.3608
235934268,74578248,961,24176100,6324.54,646004000,928955,0.000261603,0.0384245,0.0387018,0.893285
235939367,74578248,16211,13488100,3861.53,406611000,591448,0.000286291,0.0438495,0.0455107,1.31476
235932120,74578248,312,139876,143.502,5022380,20303.1,0.00102592,0.145151,0.145151,0.707313
235943516,74578248,16858,839256,128.129,27671500,19264.4,0.000152669,0.0229542,0.0229542,1.06396
235947934,74578248,17552,244448,280.241,10385600,40344.8,0.00114642,0.165044,0.164977,0.63335
235932348,74578248,412,1507510,563.13,51615900,85190.7,0.000373551,0.0565111,0.0569255,0.605582
235932942,74578248,608,349690,48.413,10585900,6798.49,0.000138446,0.0194415,0.0194415,0.455147
235936312,74578248,15806,908332,444.514,23291400,78818,0.000489374,0.0867723,0.0867088,1.35157
235944520,74578248,17075,454597,191.314,16238500,28052,0.000420843,0.0617075,0.0617075,1.0809
235947949,74578248,17559,173761,137.585,6592090,18501.7,0.000791808,0.106478,0.105884,0.796081
235934366,74578248,989,944163,363.632,38335800,50885.7,0.000385137,0.053895,0.053895,0.585963
235936745,74578248,15871,815915,125.527,21378900,16557.7,0.000153849,0.0202935,0.0203113,0.572686
235934117,74578248,920,10488100,7109.81,450925000,1065610,0.000677895,0.101602,0.101645,0.663055
235940944,74578248,16532,2530850,889.153,89518600,131753,0.000351326,0.052059,0.0533148,0.976741
235948006,74578248,17574,34969,9.96382,1285110,1439.7,0.000284933,0.0411707,0,0
235938732,74578248,16089,34969,3.6672,1039080,528.904,0.00010487,0.0151249,0,0
235943146,74578248,16801,69938,22.7067,2252740,3247.67,0.000324669,0.0464364,0.0464364,0.448759
235941137,74578248,16556,34969,58.2493,1145420,8170.98,0.00166574,0.233664,0,0
235931830,74578248,149,1503670,386.152,50250600,57182.6,0.000256807,0.0380287,0.0380287,0.63757
235935282,74578248,10722,9470890,3624.2,392577000,528870,0.000382667,0.0558416,0.0573582,1.06228
235946575,74578248,17325,244783,90.627,9649120,13223.8,0.000370234,0.0540226,0.0540226,0.348982
235939380,74578248,16215,4021790,745.419,119420000,112039,0.000185345,0.027858,0.0281104,0.70811
235933083,74578248,636,1119010,559.126,41234000,88967.9,0.000499663,0.079506,0.079506,0.759581
235942831,74578248,16757,34969,0.078644,1026090,11.7499,2.24896e-06,0.000336009,0,0
235949377,74578248,112892275,139876,81.355,2972390,12811.8,0.000581622,0.091594,0.091594,0.612449
235933976,74578248,886,11324100,10023.8,437925000,1712950,0.000885181,0.151267,0.151779,1.0661
235944158,74578248,16996,2797520,953.918,94015600,148496,0.000340987,0.0530814,0.0530814,1.20168
235947942,74578248,17556,243657,169.7,9454340,23043.8,0.000696469,0.0945747,0.0942017,0.77738
235935351,74578248,15570,174845,2.48976,4719530,335.41,1.42398e-05,0.00191833,0.00191833,0.73111
235936009,74578248,15727,139876,10.3188,2788270,1554.38,7.37709e-05,0.0111126,0.0111126,0.0516955
235940801,74578248,16497,1103440,405.019,32256100,59187.6,0.000367051,0.0536392,0.0540187,0.716705
235939969,74578248,16335,1846120,821.033,62477100,128068,0.000444733,0.0693715,0.075732,0.892451
235940698,74578248,16459,519820,148.493,18220300,23069.2,0.000285662,0.0443793,0.0440915,1.41507
235939318,74578248,16186,3638020,1825.9,104983000,268652,0.000501894,0.0738459,0.076747,1.36557
235934035,74578248,902,416281,130.946,13090400,20769.3,0.000314561,0.0498925,0.0498648,0.452269
235932286,74578248,381,3280510,1614.61,91253100,234460,0.000492183,0.0714707,0.0719966,0.651513
235940014,74578248,16339,853478,164.776,28901900,23474.8,0.000193065,0.0275049,0.0278497,1.02092
235935229,74578248,10696,403724,331.635,12211900,48570.8,0.000821441,0.120307,0.121607,0.364026
235942526,74578248,16706,2272970,114.337,77352000,16837.1,5.03031e-05,0.00740752,0.00740752,4.12696
235947816,74578248,17491,34967.6,90.9433,1600050,14006.2,0.00260079,0.400549,0,0
235947995,74578248,17569,452738,531.591,17144400,76205.2,0.00117417,0.168321,0.168218,0.506396
235934880,74578248,1104,314721,60.4141,10300200,9369.27,0.000191961,0.0297701,0.0297701,1.15336
235934721,74578248,1058,489566,86.4082,18452200,12096.2,0.0001765,0.0247081,0.0247081,0.224171
235939602,74578248,16274,104907,20.4278,3019550,2878.93,0.000194723,0.0274427,0.0274427,0.554813
235940270,74578248,16398,24261800,9857.68,863137000,1520380,0.000406305,0.0626657,0.0633327,0.944562
235945384,74578248,17167,618042,164.455,23483800,22408.7,0.00026609,0.0362575,0.0349627,1.10835
235947071,74578248,17376,34969,14.8946,1200540,2059.16,0.000425936,0.0588853,0,0
235943735,74578248,16919,61937000,25913.1,2106320000,3915300,0.000418379,0.0632142,0.0635667,1.1405
235938799,74578248,16095,125373,21.1349,3852090,3296.28,0.000168576,0.0262918,0.0257791,0.381774
235933513,74578248,774,375732,39.7347,12884000,5673.7,0.000105753,0.0151004,0.014989,0.726167
235941850,74578248,16631,3388500,463.145,115111000,69756,0.000136681,0.0205861,0.0205724,1.18462
235949120,74578248,111220858,139339,46.3749,4436880,6357.45,0.000332821,0.0456258,0.0456574,0.964311
235941732,74578248,16616,874225,233.973,31129600,35947.1,0.000267635,0.0411188,0.0411188,0.989678
235937197,74578248,15948,952601,423.847,23884600,66318.4,0.000444936,0.0696182,0.0747207,1.17587
235945611,74578248,17215,69938,17.553,2251140,2408.63,0.000250979,0.0344396,0.0344396,0.0273414
235933183,74578248,661,1566050,450.404,43038700,61501.8,0.000287604,0.0392718,0.0391955,0.641247
235943946,74578248,16949,21066000,9398.12,734430000,1423430,0.000446128,0.0675702,0.0675216,1.11602
235931821,74578248,141,5137260,1744.35,132012000,274623,0.000339549,0.0534571,0.0534659,0.904967
235935545,74578248,15630,593706,359.042,16051100,58761.7,0.000604747,0.0989744,0.0989779,0.483511
235940914,74578248,16528,34969,44.6515,1494420,6651.86,0.00127689,0.190221,0,0
235931477,74578248,15,209814,47.4256,7169190,6730.69,0.000226036,0.0320793,0.0320793,0.872175
235934380,74578248,997,972480000,454689,31433500000,70240400,0.000467556,0.0722281,0.0722673,2.00394
235943618,74578248,16875,268066,87.1232,9265790,13280.3,0.000325006,0.0495412,0.0495774,0.672972
235944151,74578248,16994,2797520,953.918,94015600,148496,0.000340987,0.0530814,0.0530814,1.20168
235941460,74578248,16594,104907,9.33599,3363400,1335.52,8.8993e-05,0.0127305,0.0127305,0.535382
235948686,74578248,111220626,620062,157.1,21622200,25055.8,0.000253362,0.0404085,0.040868,0.561534
235931800,74578248,126,488258,256.066,8323260,36945.9,0.000524449,0.0756687,0.0756974,0.680905
235945478,74578248,17183,1153260,377.977,36019300,52291.1,0.000327747,0.045342,0.0453162,0.78935
235937094,74578248,15930,16051900,3549.34,427149000,515284,0.000221117,0.0321011,0.0323059,1.02257
235946178,74578248,17263,418596,51.2346,10045300,7687.68,0.000122396,0.0183654,0.0183504,0.659913
235933303,74578248,700,454413,286.877,12295300,46859.5,0.000631315,0.103121,0.103116,0.456502
235945568,74578248,17204,419628,273.512,14788800,38629.8,0.000651797,0.0920573,0.0920573,0.406882
235938509,74578248,16063,20237900,5717.63,616260000,869052,0.000282521,0.0429418,0.0436264,1.08815
235943660,74578248,16890,244783,106.68,8966170,17153.1,0.000435815,0.0700747,0.0700747,0.461881
235936001,74578248,15723,979132,403.517,23700700,62959.9,0.000412117,0.0643018,0.0643018,0.75446
235942409,74578248,16689,977809,1628.62,37607600,249327,0.00166558,0.254985,0.254739,0.596714
235932635,74578248,503,2862560,1189.69,101889000,179077,0.000415602,0.0625585,0.0628946,1.22852
235939819,74578248,16315,1014100,241.823,31907000,34490.2,0.000238461,0.0340106,0.0340106,0.95976
235935300,74578248,10729,1049020,666.474,48553600,98472.7,0.00063533,0.0938712,0.093869,0.625967
235944018,74578248,16968,2220100,599.761,74274800,88937.6,0.00027015,0.0400601,0.0413845,1.07836
235932675,74578248,527,34969,3.64236,961183,536.956,0.00010416,0.0153552,0,0
235933788,74578248,843,2149600,2185.51,59149800,341518,0.0010167,0.158875,0.159827,0.983066
235934185,74578248,934,537442,211.686,8130130,29403,0.000393877,0.0547091,0.0555911,0.812712
235941113,74578248,16551,69938,75.1298,2235890,10488,0.00107423,0.149961,0.149961,0.789354
235932571,74578248,455,69938,34.5191,2166980,5183.46,0.000493566,0.0741151,0.0741151,0.515904
235932673,74578248,526,1508910,689.397,27368300,98457.6,0.000456883,0.0652508,0.0669734,1.05399
235931930,74578248,240,384117,171.739,5819090,24593.2,0.000447101,0.0640254,0.0662741,0.529488
235933109,74578248,646,139876,21.1531,4166010,3169.59,0.000151227,0.02266,0.02266,0.304834
235941548,74578248,16607,454597,18.4162,15652900,2869.77,4.05111e-05,0.00631278,0.00631278,0.745032
235944875,74578248,17094,28987.1,61.6334,595259,8684.84,0.00212623,0.29961,0,0
235948030,74578248,17584,139873,61.561,5144580,8542.74,0.00044012,0.0610749,0.0610748,0.152184
235934907,74578248,1111,2408120,671.152,93096000,98037.8,0.000278704,0.0407113,0.0416553,0.618393
235932848,74578248,580,212975,67.3323,7250580,10159.2,0.000316151,0.0477014,0.0480459,1.17447
235949116,74578248,111220852,1852710,356.257,67054800,50459.2,0.00019229,0.0272354,0.0314495,1.69685
235943589,74578248,16871,332867,74.1671,11092000,10739.7,0.000222813,0.0322643,0.0321743,0.71884
235934822,74578248,1088,423138,27.6354,15424400,4582.04,6.53106e-05,0.0108287,0.0110518,0.958694
235946202,74578248,17268,942469,647.605,31709100,97305.8,0.000687136,0.103246,0.103084,0.505217
235935500,74578248,15619,628654,262.588,16619300,43092.7,0.000417699,0.0685475,0.0685122,0.696642
235932660,74578248,520,909194,36.7596,33919900,6055.63,4.0431e-05,0.00666044,0.00666044,1.08329
235931820,74578248,139,1783420,423.879,50947300,59400.1,0.000237678,0.0333069,0.0333069,0.723467
235938633,74578248,16078,838443,1051.55,29769900,165120,0.00125417,0.196937,0.196868,0.698082
235946933,74578248,17359,51927.1,52.6558,1924530,7462.13,0.00101403,0.143704,0.144436,0.0430278
235935476,74578248,15613,803436,301.234,21309900,49340.1,0.000374933,0.0614114,0.0613881,0.727367
235932142,74578248,321,43856.9,19.8327,1497340,3121.65,0.000452215,0.071178,0.0709994,0.316202
235939554,74578248,16264,909194,331.407,28422200,55473.7,0.000364507,0.0610141,0.0610141,0.758014
235934975,74578248,1132,8582750,2042.18,259504000,304792,0.000237941,0.0355121,0.0353628,1.42496
235934340,74578248,981,1229180,167.202,19959400,23910.4,0.000136027,0.0194524,0.0184889,2.18087
235940087,74578248,16353,7543730,2997.92,232822000,451568,0.000397406,0.0598601,0.0608431,1.07045
235936123,74578248,15770,2063170,177.937,66193700,27558,8.62445e-05,0.0133571,0.0133571,0.842503
235944526,74578248,17076,979132,403.428,34143600,62811.5,0.000412026,0.0641502,0.0641502,0.358272
235937204,74578248,15950,1749870,1097.77,29851700,157461,0.000627347,0.0899842,0.0937875,0.681905
235931823,74578248,143,207700,76.2879,5815300,11209.5,0.000367299,0.0539699,0.0538799,0.577046
235938878,74578248,16108,2298210,562.679,42081700,79858.1,0.000244834,0.034748,0.0349434,1.18212
235934616,74578248,1034,699380,166.568,19971000,26181,0.000238166,0.0374345,0.0374345,0.743567
235946554,74578248,17321,687115,109.037,16588800,15700,0.000158688,0.0228492,0.0225442,1.16975
235931910,74578248,226,2272630,716.915,61098100,113544,0.000315456,0.0499615,0.0499655,0.868685
235935361,74578248,15580,489551,153.886,12511900,22415.3,0.000314342,0.0457875,0.0457862,0.722483
235947951,74578248,17560,69896.4,32.1145,2862250,4542.12,0.000459458,0.0649837,0.0649955,0.568866
235935162,74578248,10677,5465290,1350.35,177498000,196103,0.000247078,0.0358816,0.0356753,1.07428
235941184,74578248,16563,139876,14.3359,4165260,1954.55,0.00010249,0.0139734,0.0139734,0.707796
235931696,74578248,120,209814,29.8413,7125640,4468.72,0.000142228,0.0212985,0.0212985,0.405757
235939006,74578248,16113,1713480,404.317,49491500,57017.9,0.000235962,0.0332761,0.0332761,0.77755
235947538,74578248,17447,133944,254.117,3673200,40309.8,0.00189719,0.300945,0.301242,0.430496
235934654,74578248,1042,874225,136.075,26461000,21064.4,0.000155652,0.024095,0.024095,0.457769
235943943,74578248,16948,2757540,1216.23,88598800,183926,0.000441056,0.0666992,0.0672797,1.07922
235933815,74578248,849,69938,23.5289,2155490,3006.44,0.000336425,0.0429873,0.0429873,0.217701
235947112,74578248,17381,1262170,970.798,32000600,142387,0.00076915,0.112811,0.10906,1.2781
235941031,74578248,16542,139876,27.138,4563820,4335.48,0.000194015,0.0309951,0.0309951,0.533711
235937976,74578248,15997,3191480,1334.65,70550700,194061,0.000418193,0.0608059,0.0654197,0.995838
235931860,74578248,180,872739,191.16,25050900,27124.8,0.000219034,0.03108,0.031049,0.548457
235939210,74578248,16157,244783,21.577,7525660,2811.51,8.81473e-05,0.0114857,0.0114857,0.625411
235937230,74578248,15957,2761250,1859.68,97167900,291941,0.000673492,0.105728,0.10579,0.979711
235948404,74578248,17590,279261,160.093,8909360,22968.1,0.000573275,0.0822461,0.0823422,0.84464
235935972,74578248,15711,69927.2,37.4809,1355020,5181.72,0.000535999,0.0741016,0.0740973,0.546096
235936726,74578248,15867,8039540,2345.17,210458000,333368,0.000291704,0.041466,0.0441605,0.915225
235945027,74578248,17113,940020,145.076,29716000,21547.6,0.000154333,0.0229225,0.0228322,1.24732
235933850,74578248,857,979132,387.055,34217200,64276.4,0.000395305,0.0656463,0.0656463,0.852726
235940729,74578248,16470,209814,17.0812,6094740,2604.61,8.14109e-05,0.0124139,0.0124139,0.60278
235931565,74578248,56,11001500,2734.79,354550000,420458,0.000248583,0.0382182,0.0385299,0.792416
235934889,74578248,1106,69938,19.2029,2752420,2542.89,0.00027457,0.0363593,0.0363593,0.372549
235931853,74578248,170,820971,533.574,31883000,77446.2,0.00064993,0.0943349,0.0915056,0.61292
235935411,74578248,15597,104334,24.5868,2059940,3857.88,0.000235654,0.0369761,0.036987,0.110984
235949041,74578248,111220786,104907,62.9442,4033600,8964.06,0.0006,0.0854477,0.0854477,0.361291
235936124,74578248,15771,1888330,158.181,60400800,24651.6,8.37676e-05,0.0130547,0.0130547,0.881269
235943368,74578248,16841,2550570,1618.33,111954000,237595,0.000634497,0.0931538,0.0931068,0.923851
235931928,74578248,239,4966260,2942.28,170105000,459708,0.000592453,0.0925661,0.0925497,0.93076
235932162,74578248,328,1874440,595.842,55533100,92161.1,0.000317877,0.0491673,0.0487288,0.888933
235944416,74578248,17050,69938,50.9428,2791160,7506.99,0.000728399,0.107338,0.107338,0.342418
235947258,74578248,17397,220649,124.343,5096390,17711,0.000563532,0.0802676,0.0771364,0.729002
235945440,74578248,17173,277672,18.2546,8346790,2479.27,6.57417e-05,0.00892875,0.00847953,0.781154
235945581,74578248,17206,69937.7,10.2565,1740670,1341.54,0.000146651,0.0191819,0.0191819,0.133193
235947401,74578248,17418,5688510,3846.47,214761000,539034,0.000676183,0.0947583,0.0944061,1.29606
235948505,74578248,17605,24041.7,4.76612,894438,697.36,0.000198244,0.0290063,0,0
235947939,74578248,17555,69937.6,110.411,2902840,14624,0.00157871,0.209101,0.209101,0.179862
235939313,74578248,16184,34466.4,17.2941,1161240,2466.21,0.000501767,0.071554,0,0
235944184,74578248,17000,139876,83.0897,5087750,12152.9,0.000594024,0.0868831,0.0868831,0.413255
235942871,74578248,16764,887458,228.161,33346700,33796.5,0.000257095,0.0380824,0.0370265,1.22819
235944828,74578248,17088,69938,16.1437,2553280,2588.77,0.000230829,0.0370152,0.0370152,0.182538
