id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253948906,74274684,902,804287,205.237,28626100,27230.5,0.000255178,0.0338567,0.0338567,1.4094
253949557,74274684,1014,2447830,1165.97,90594600,173073,0.000476328,0.0707047,0.0707047,1.36763
253946343,74274684,267,209814,100.05,7146220,15145.1,0.000476849,0.0721834,0.0721834,0.696211
253948740,74274684,851,2552740,3892.28,98017700,555065,0.00152475,0.217439,0.217439,1.5256
253955778,74274684,16689,979132,1037.8,35196100,143725,0.00105992,0.146788,0.146788,2.88722
253952386,74274684,15927,349690,6791.92,10212700,1029090,0.0194227,2.94285,2.94285,0.451481
253957973,74274684,17398,60248.1,128.772,1695160,17932.1,0.00213736,0.297638,0.291112,0.581498
253948408,74274684,759,69938,8.25882,2515320,1170.67,0.000118088,0.0167387,0.0167387,1.21631
253953890,74274684,16333,2272980,712.283,70027600,115338,0.000313369,0.050743,0.050743,2.29346
253954072,74274684,16408,34969,2.50916,1184300,429.326,7.17537e-05,0.0122773,0,0
253953122,74274684,16097,139876,51.8964,4435540,7133.4,0.000371017,0.050998,0.050998,1.28439
253958447,74274684,111220786,71068.9,140.067,2847820,18238.8,0.00197086,0.256636,0.224013,0.179251
253950086,74274684,1121,8285820,35455.3,224848000,4972130,0.00427903,0.600077,0.60004,1.36273
253956948,74274684,17030,496856,942.397,17514500,128050,0.00189672,0.25772,0.249496,0.93475
253952200,74274684,15880,349690,16.2155,9442380,2385.17,4.63711e-05,0.0068208,0.0068208,1.46241
253953096,74274684,16092,34969,1.0578,1004080,180.493,3.02496e-05,0.00516151,0,0
253948980,74274684,930,3217150,322.198,116689000,48820.2,0.00010015,0.015175,0.015175,1.90171
253950700,74274684,15662,979097,87.0303,24437900,12603.3,8.88884e-05,0.0128724,0.0128724,0.92936
253954987,74274684,16601,279752,275.369,11454900,42946.5,0.000984333,0.153516,0.153516,1.38915
253957247,74274684,17110,553981,148.21,16993400,20828.3,0.000267536,0.0375974,0.0396282,1.61831
253946567,74274684,324,384656,2449.24,18173900,337489,0.00636736,0.877379,0.877377,1.04328
253947001,74274684,469,34969,0.391262,1188660,50.6728,1.11888e-05,0.00144908,0,0
253954105,74274684,16422,1049070,14.69,33994600,2086.41,1.40029e-05,0.00198882,0.00198882,1.59988
253946914,74274684,448,1293850,2691.58,41102100,504397,0.00208028,0.389841,0.389841,1.55466
253949740,74274684,1059,209814,104.043,7310230,14382.9,0.000495883,0.0685506,0.0685506,1.05159
253954719,74274684,16546,104907,293.561,4171930,46308.8,0.00279829,0.441427,0.441427,0.956631
253947286,74274684,512,181029000,957430,7993010000,139310000,0.00528881,0.769543,0.756589,1.03958
253951803,74274684,15832,1705040,1079.16,48924700,167080,0.000632923,0.0979918,0.0975718,1.42182
253955739,74274684,16684,6399330,6095.57,225790000,843155,0.000952534,0.131757,0.131757,2.91308
253957156,74274684,17069,103466,38.2417,3552540,5128.02,0.000369605,0.0495622,0.0495568,0.486566
253957566,74274684,17258,1307130,808.1,33365700,104545,0.000618227,0.079981,0.0739506,1.26264
253954807,74274684,16564,769318,353.184,30938100,53207.3,0.000459087,0.0691616,0.0691616,1.60415
253947268,74274684,510,769318,91.2186,23598800,12044.9,0.000118571,0.0156566,0.0156566,0.89306
253956683,74274684,16927,1995100,13137.4,72741000,1732730,0.00658481,0.868491,0.882967,0.584546
253945804,74274684,69,1258540,2272.97,39518500,300686,0.00180604,0.238917,0.126666,0.711526
253958375,74274684,17640,299425,122.184,6659020,16790.1,0.00040806,0.0560744,0.0433654,2.6023
253956792,74274684,16966,104847,141.151,3630020,18468.3,0.00134626,0.176146,0.176145,0.505356
253947247,74274684,505,244783,0.21227,6492060,31.4315,8.67176e-07,0.000128406,0.000128406,2.29472
253952480,74274684,15945,944163,155.371,32216400,23763,0.000164559,0.0251684,0.0251684,1.29045
253946677,74274684,366,839256,109.338,27598800,18812.3,0.00013028,0.0224155,0.0224155,1.22286
253950671,74274684,15633,419607,426.032,9018180,57616.5,0.00101531,0.137311,0.137304,2.28562
253954092,74274684,16415,1923300,806.043,66751300,125199,0.000419095,0.065096,0.065096,1.10749
253951828,74274684,15838,979132,104.173,28625600,16609.3,0.000106394,0.0169633,0.0169633,1.48488
253958514,74274684,111220814,31322.3,390.232,1035100,57940.7,0.0124586,1.84982,0,0
253954019,74274684,16388,944163,1514.06,36735300,218436,0.0016036,0.231354,0.231354,1.25239
253954268,74274684,16487,4860690,3555.94,175258000,569854,0.000731571,0.117237,0.117237,2.41807
253945821,74274684,88,3461920,284.827,97542000,39487.6,8.22744e-05,0.0114063,0.0114063,1.79059
253957268,74274684,17117,34969,518.665,1317910,73291.7,0.0148321,2.0959,0,0
253956881,74274684,16998,314721,641.324,12364100,87510.9,0.00203775,0.278059,0.278059,0.898411
253956449,74274684,16864,2342920,5224.94,71679800,737895,0.0022301,0.314946,0.314946,1.53108
253946562,74274684,323,102494000,87420.5,3684320000,13053400,0.000852932,0.127357,0.127357,2.9593
253958371,74274684,17614,29158.2,3.0055,691883,393.194,0.000103076,0.0134848,0,0
253948242,74274684,707,1199000,5274.57,39860500,880724,0.00439915,0.73455,0.730024,0.860077
253958316,74274684,17565,332900,320.239,6150880,42915.2,0.000961968,0.128913,0.130501,0.963193
253958619,74274684,124372444,34969,1.07254,1198860,156.256,3.06711e-05,0.00446843,0,0
253950472,74274684,15589,4125700,568.343,122721000,79372.3,0.000137757,0.0192385,0.0192365,3.50978
253958394,74274684,111220656,8195.58,18.0017,275559,2404.49,0.00219652,0.293388,0,0
253957852,74274684,17355,4932220,29909.5,176828000,3930330,0.00606411,0.796869,0.809489,0.969982
253953744,74274684,16278,34969,5.95808,965228,674.952,0.000170382,0.0193014,0,0
253946355,74274684,271,629442,144.99,18619100,22754.1,0.000230346,0.0361496,0.0361496,1.46612
253949259,74274684,970,560369,1704.37,18684200,223707,0.00304151,0.399214,0.401727,0.78646
253958156,74274684,17467,1327600,8186.1,43800800,1070960,0.00616609,0.806692,0.824076,0.77336
253945792,74274684,63,139876,3.07751,3784240,536.907,2.20017e-05,0.00383845,0.00383845,0.648691
253954764,74274684,16555,34969,60.694,1430340,9683.45,0.00173565,0.276915,0,0
253956815,74274684,16974,34969,695.469,1739920,97033.9,0.0198882,2.77485,0,0
253958459,74274684,111220798,1138280,5277.73,37181700,704202,0.00463658,0.618654,0.572118,0.78051
253957767,74274684,17326,431162,1005.32,7419330,141076,0.00233165,0.327201,0.318813,1.61219
253957391,74274684,17176,661769,494.025,20636300,66221.5,0.000746522,0.100067,0.100146,1.11513
253949837,74274684,1085,769318,74.1265,22033800,10859.1,9.63535e-05,0.0141153,0.0141153,1.50456
253952883,74274684,16036,4517310,2743.01,84218400,388307,0.000607222,0.0859598,0.0811604,2.03742
253949330,74274684,987,26262800,58374.8,907246000,7930350,0.00222272,0.301962,0.30181,1.46834
253948755,74274684,854,6923850,2508.99,215006000,344588,0.000362369,0.0497682,0.0497682,1.32226
253951535,74274684,15734,209808,175.034,6893210,24988.2,0.000834261,0.1191,0.1191,1.25679
253948578,74274684,806,6189160,887.677,180629000,116049,0.000143424,0.0187504,0.0187511,1.36201
253958627,74274684,127201621,8461.92,12.845,233450,1649.03,0.00151798,0.194876,0,0
253951626,74274684,15782,2829590,2200.12,93183200,334924,0.00077754,0.118365,0.118266,2.44441
253953998,74274684,16379,139876,2549.02,6287550,395108,0.0182234,2.82471,2.82471,1.10046
253945810,74274684,74,594473,313.281,21998800,39952,0.00052699,0.0672057,0.0672057,1.18502
253947725,74274684,601,1363790,1040.38,60410300,148627,0.000762856,0.108981,0.108981,2.21067
253956680,74274684,16926,5105430,21460.8,208761000,3068000,0.00420353,0.600928,0.581239,1.15204
253958198,74274684,17493,178000,146.121,5335840,19508.8,0.000820907,0.1096,0.123451,0.704866
253949378,74274684,999,908802,3406.21,27593800,481780,0.00374802,0.530126,0.530103,0.590866
253953898,74274684,16336,244783,24.2175,7324010,4044.14,9.89344e-05,0.0165213,0.0165213,1.07411
253945838,74274684,110,139876,137.36,4365370,17929.4,0.000982015,0.128181,0.128181,1.02794
253957526,74274684,17231,982610,5754.13,36338600,766084,0.00585597,0.779642,0.794722,0.840159
253958251,74274684,17523,2543630,11721.3,84427600,1603490,0.00460811,0.630395,0.634044,0.955146
253955689,74274684,16676,1363790,2599.19,61326900,388661,0.00190586,0.284986,0.284986,1.57121
253958027,74274684,17416,9326480,37033.8,304984000,4869190,0.00397082,0.522083,0.514462,1.24216
253955965,74274684,16733,244783,275.411,8261770,47267.5,0.00112512,0.1931,0.1931,1.74032
253946880,74274684,440,1293850,790.266,42687200,144426,0.000610785,0.111625,0.111625,2.21511
253957217,74274684,17094,7338.12,93.6551,223595,12680.2,0.0127628,1.72799,0,0
253949662,74274684,1035,2797520,328.181,95222000,41849.5,0.000117312,0.0149595,0.0149595,1.29602
253958360,74274684,17593,131218,1514.06,5166420,227412,0.0115385,1.73309,1.69513,0.907007
253953440,74274684,16203,242389,257.57,8054570,39221.6,0.00106263,0.161813,0.160958,0.727528
253956654,74274684,16909,34969,28.1138,1355820,4078.64,0.000803962,0.116636,0,0
253958077,74274684,17440,1424060,7369.75,42261700,974805,0.00517515,0.684524,0.654108,1.36839
253958546,74274684,111220852,1733260,3204.39,60399500,413862,0.00184876,0.238777,0.235919,0.97728
253957271,74274684,17118,244783,80.8233,6950990,10407.7,0.000330183,0.0425179,0.0425179,0.981383
253950520,74274684,15599,2901930,906.22,82660000,123961,0.000312282,0.0427167,0.0427098,2.37033
253951728,74274684,15812,3426720,864.595,117714000,131639,0.00025231,0.0384154,0.0384129,1.58847
253953856,74274684,16322,7588270,1009.91,207609000,167683,0.000133089,0.0220976,0.0220976,3.05993
253950419,74274684,15577,7517190,1486.36,220029000,204950,0.000197728,0.0272641,0.0272607,2.97715
253953781,74274684,16290,489566,5.16853,15468000,627.673,1.05574e-05,0.0012821,0.0012821,1.27805
253948903,74274684,899,139799,77.7555,4578630,10221.2,0.000556197,0.073114,0.0731136,0.472543
253953319,74274684,16136,3426960,8502.66,123749000,1242150,0.00248111,0.362464,0.362464,1.00035
253953350,74274684,16153,68206.5,168.339,2032880,30518.7,0.00246808,0.447446,0.442449,0.675994
253948423,74274684,767,13183300,2696.86,455177000,395184,0.000204567,0.0299762,0.0299762,2.02389
253958400,74274684,111220672,594473,4857.59,19225000,689409,0.00817126,1.1597,1.1597,0.802394
253958403,74274684,111220688,16481.1,55.2708,700457,7675.48,0.0033536,0.465716,0,0
253952224,74274684,15893,2762510,177.667,65726500,23153.5,6.43137e-05,0.0083813,0.00838119,1.65437
253955897,74274684,16702,2553420,19670.6,86854500,2859560,0.00770365,1.1199,1.11366,1.26773
253946691,74274684,370,55428200,229906,1877610000,30621100,0.00414781,0.552446,0.551453,1.19217
253950251,74274684,10711,3666620,23021.9,179820000,3400950,0.00627877,0.927542,0.969097,0.946656
253953937,74274684,16351,34969,0.098572,1122030,14.2968,2.81884e-06,0.000408842,0,0
253945956,74274684,186,1608570,459.889,61087500,63789.4,0.000285899,0.0396559,0.0396559,0.852333
253953332,74274684,16142,2867460,2131.29,106484000,298240,0.000743268,0.104009,0.104009,1.57682
253958437,74274684,111220766,974408,911.147,31459300,123514,0.000935077,0.126758,0.12656,1.35095
253948440,74274684,773,1179630,2830.07,37528700,361020,0.00239912,0.306046,0.289038,0.761634
253958369,74274684,17606,9382.46,2.73547,261027,337.194,0.000291552,0.0359388,0,0
253958391,74274684,111220638,699380,1249.05,19469800,175108,0.00178595,0.250377,0.250377,1.29179
253950169,74274684,10684,2882460,16901.8,141405000,2436890,0.00586368,0.84542,0.830045,0.791791
253946020,74274684,214,1643540,864.136,59742500,123471,0.000525776,0.0751248,0.0751248,1.23049
253956158,74274684,16780,384659,1317.75,12008500,226031,0.00342577,0.587613,0.587613,2.21424
253947863,74274684,631,10843400,13428.6,296836000,1964260,0.00123842,0.181149,0.18258,2.66105
253948434,74274684,771,91175500,150756,2874630000,20562600,0.00165347,0.225528,0.225701,1.90471
253957366,74274684,17163,294204,194.109,9661640,26401.9,0.000659778,0.08974,0.0814885,0.683061
253945716,74274684,33,4441060,2597.3,179837000,374369,0.000584838,0.0842971,0.0842971,2.24837
253953752,74274684,16280,104907,3.07199,2793400,402.896,2.9283e-05,0.0038405,0.0038405,0.508892
253948398,74274684,756,454594,94.9337,13837500,12530.9,0.000208832,0.027565,0.0275648,0.596167
253954103,74274684,16421,804287,60.1553,26300200,8615.96,7.47934e-05,0.0107125,0.0107125,1.52299
253954226,74274684,16476,1293850,233.577,47057200,37259.3,0.000180529,0.0287971,0.0287971,1.61258
253958612,74274684,112892331,34969,1.07254,1198860,156.256,3.06711e-05,0.00446843,0,0
253956601,74274684,16897,1853360,1012.4,60550500,142756,0.000546249,0.0770257,0.0770257,1.76558
253953962,74274684,16361,1713480,75.9591,58623200,11623,4.43303e-05,0.00678328,0.00678328,2.37607
253946076,74274684,235,2160150,12727.9,68706400,1697450,0.00589214,0.785803,0.777242,1.04296
253946539,74274684,318,68943.9,12.6687,2304440,1851.01,0.000183754,0.026848,0.0268479,0.854093
253947406,74274684,546,34969,0.320119,1048960,52.792,9.15437e-06,0.00150968,0,0
253949600,74274684,1022,8357590,517.543,237047000,76772.6,6.1925e-05,0.00918597,0.00918597,2.25937
253950662,74274684,15632,419607,426.032,9018180,57616.5,0.00101531,0.137311,0.137304,2.28562
253953069,74274684,16086,349690,723.567,10986200,105684,0.00206917,0.302223,0.302223,1.42297
253946490,74274684,295,6224480,1910.5,175135000,284081,0.000306933,0.0456393,0.0456394,3.16983
253949850,74274684,1089,182638000,573863,6689240000,85902800,0.00314208,0.470345,0.470341,1.66494
253953400,74274684,16177,3566840,1015.32,123419000,137527,0.000284656,0.0385571,0.0385571,1.5306
253958085,74274684,17445,474859,1824.68,14583700,243190,0.00384256,0.51213,0.44699,0.816999
253948318,74274684,729,2832490,2218.83,107237000,313662,0.000783349,0.110737,0.110737,1.98338
253946362,74274684,274,2342920,1831.62,87500100,258948,0.000781767,0.110523,0.110523,1.41717
253950072,74274684,1114,909194,431.788,36526200,63096.7,0.000474913,0.0693985,0.0693985,1.27889
253957845,74274684,17352,31570200,128672,992787000,17190100,0.00407576,0.544503,0.547467,1.32247
253957576,74274684,17263,416179,255.579,10671100,31958.5,0.000614108,0.0767902,0.0769378,0.87701
253951719,74274684,15809,5555070,3161.69,176230000,460327,0.000569154,0.0828662,0.0828056,1.93407
253946981,74274684,461,839256,693.859,26282100,112502,0.000826754,0.13405,0.13405,1.20512
253945924,74274684,169,1112080,6200.31,44459300,815993,0.00557541,0.733753,0.712583,1.0635
253953916,74274684,16341,1014100,530.627,31967000,88086,0.000523249,0.0868612,0.0868612,1.86831
253953462,74274684,16224,174845,44.0827,4893020,5690.45,0.000252125,0.0325457,0.0325457,0.835818
253953849,74274684,16319,1084040,210.952,31262600,33664.3,0.000194598,0.0310545,0.0310545,3.16091
253954200,74274684,16471,384659,49.3499,11772300,9465.64,0.000128295,0.0246079,0.0246079,1.43687
253954321,74274684,16499,489566,681.775,17957300,109508,0.00139261,0.223684,0.223684,1.44675
253958322,74274684,17571,166402,158.7,3821450,21043,0.000953716,0.126459,0.132018,1.63647
253945830,74274684,100,1363790,1049.92,51663300,146332,0.000769853,0.107298,0.107298,0.943822
253946820,74274684,421,419628,64.3613,7126130,8388.03,0.000153377,0.0199892,0.0199892,1.18121
253955961,74274684,16729,314721,143.021,11731800,24150.8,0.000454437,0.0767371,0.0767371,2.21023
253957995,74274684,17405,14946.2,95.7924,582404,12652.7,0.00640917,0.846553,0,0
253958138,74274684,17455,285770,2065.07,10274400,266146,0.00722634,0.931331,0.976117,1.08763
253957358,74274684,17161,377493,337.018,12452600,45769,0.00089278,0.121245,0.106752,1.10249
253946524,74274684,311,1888330,1034.38,58116600,159806,0.000547774,0.0846282,0.0846282,2.82012
253957962,74274684,17395,292522,2363.12,10286500,309240,0.00807844,1.05715,1.03598,1.04165
253948476,74274684,788,2790160,6824.49,64059600,1001550,0.00244591,0.358959,0.360102,1.26329
253946637,74274684,348,7168640,4663.7,243774000,693097,0.00065057,0.0966845,0.0966845,2.37198
253948278,74274684,720,774297,2182.25,28825700,295077,0.00281837,0.381091,0.377355,0.766557
253951646,74274684,15789,244783,0.481688,7426040,79.2623,1.96782e-06,0.000323806,0.000323806,1.22416
253945822,74274684,90,209814,159.215,6365840,21118.9,0.000758839,0.100655,0.100655,0.944651
253953929,74274684,16348,2028200,134.365,63231900,20436,6.62486e-05,0.0100759,0.0100759,1.8681
253949792,74274684,1074,1363790,704.529,22036100,101827,0.000516596,0.0746649,0.0746649,1.48275
253955165,74274684,16617,1153980,676.592,47127500,96942.9,0.000586313,0.0840076,0.0840076,1.68375
253951582,74274684,15765,3391980,552.015,110873000,84590.7,0.000162741,0.0249385,0.0249384,1.74547
253946309,74274684,251,3811490,684.479,142045000,92903.4,0.000179583,0.0243746,0.0243745,1.72514
253955935,74274684,16708,699380,95.2309,24079100,14126.4,0.000136165,0.0201984,0.0201984,1.02325
253957977,74274684,17399,104521,99.6966,1772610,13247.9,0.000953839,0.126749,0.0560989,1.09208
253958531,74274684,111220830,1098830,13006.6,39323400,1708000,0.0118367,1.55437,1.61673,0.583287
253957321,74274684,17141,104907,111.09,3567680,14975.9,0.00105894,0.142754,0.142754,0.601262
253956686,74274684,16928,1939830,12591.9,70636300,1658240,0.00649121,0.854835,0.865763,0.582638
253952741,74274684,16000,558680,71.3598,10588300,9605.22,0.000127729,0.0171927,0.017175,2.82472
253950516,74274684,15598,104570,5.32363,1935900,725.213,5.09097e-05,0.0069352,0.00691989,1.43987
253950078,74274684,1118,174845,1.84681,6860350,258.302,1.05625e-05,0.00147732,0.00147732,0.84106
253955946,74274684,16714,104907,817.091,3947020,135044,0.00778872,1.28728,1.28728,0.313612
253952846,74274684,16023,11679500,4400.69,320953000,631395,0.000376787,0.0540601,0.0540595,2.0252
253951731,74274684,15813,3426720,864.595,117714000,131639,0.00025231,0.0384154,0.0384129,1.58847
253954642,74274684,16534,104907,18.0511,3962850,2694.32,0.000172068,0.025683,0.025683,0.202104
253945939,74274684,177,29649.2,110.238,1075420,14166.4,0.00371809,0.4778,0,0
253950893,74274684,15680,655448,198.787,11588300,25177.2,0.000303284,0.0384123,0.0379157,1.36873
253956847,74274684,16988,34949.1,7.2263,1354610,970.629,0.000206766,0.0277726,0,0
253958577,74274684,111220896,75791.7,82.0437,1847490,10717.1,0.00108249,0.141402,0.150232,0.835549
253954209,74274684,16473,1503670,180.866,44430900,29699.9,0.000120283,0.0197517,0.0197517,1.68947
253954581,74274684,16523,69938,3.81125,2359530,550.519,5.44947e-05,0.00787153,0.00787153,0.738506
253949071,74274684,931,4045860,5827.03,129135000,833237,0.00144025,0.205948,0.205701,0.964272
253951515,74274684,15729,944025,308.871,38332200,44270.3,0.000327185,0.0468952,0.0468914,1.64843
253952617,74274684,15983,5105470,5523.6,151452000,827595,0.0010819,0.1621,0.1621,2.69307
253954084,74274684,16412,839256,176.841,30304100,24277.3,0.000210712,0.0289272,0.0289272,0.894949
253954109,74274684,16424,2063170,432.545,65605900,74983.1,0.00020965,0.0363436,0.0363436,1.2209
253957796,74274684,17335,282770,468.752,6611630,62414.1,0.00165771,0.220724,0.20809,0.829726
253957153,74274684,17068,2201610,1781.39,70473900,244336,0.00080913,0.110981,0.11094,1.36706
253948090,74274684,667,769153,274.294,18117400,40401.1,0.000356618,0.0525267,0.0525166,1.45774
253954772,74274684,16556,34969,19.2398,1265170,2664.4,0.000550196,0.0761933,0,0
253957999,74274684,17406,508305,1046.19,16060900,138759,0.0020582,0.272983,0.242875,0.419412
253954120,74274684,16431,279752,21.5076,9082750,3834.83,7.68808e-05,0.013708,0.013708,1.47109
253949236,74274684,965,1142500,1491.01,33654300,216347,0.00130505,0.189363,0.183084,1.44038
253957396,74274684,17179,103479,32.6048,3341740,4479.83,0.000315087,0.0432922,0.0432901,0.271325
253958144,74274684,17459,69445.9,1082.52,2713140,142633,0.0155879,2.05387,2.1586,0.0200023
253951708,74274684,15807,942179,596.265,23373400,83647.6,0.000632858,0.088781,0.0886252,0.938169
253951912,74274684,15857,36927300,4703.75,1213640000,753989,0.000127379,0.0204182,0.0204182,2.84698
253955761,74274684,16687,3112240,4206.55,112887000,581960,0.00135162,0.186991,0.186991,2.64267
253958373,74274684,17620,474622,514.178,10158000,76062.3,0.00108334,0.160259,0.153218,2.10242
253950874,74274684,15674,660372,20.9176,12921800,2958.66,3.16755e-05,0.0044803,0.00446164,1.00865
253957784,74274684,17330,830058,1277.2,24909300,170017,0.00153869,0.204826,0.209249,0.880944
253958024,74274684,17414,63770,39.2266,1157970,5456.52,0.000615126,0.0855657,0.084763,0.820824
253948139,74274684,682,881430,2213.04,33732000,292354,0.00251074,0.331682,0.320409,1.17729
253950211,74274684,10698,1223920,379.208,43738000,53293.2,0.000309832,0.0435432,0.0435432,1.31913
253958196,74274684,17491,9662.55,83.2288,381028,10733.3,0.00861355,1.11081,0,0
253948294,74274684,724,419628,37.1167,11283600,4879.13,8.84515e-05,0.0116273,0.0116273,1.6361
253948501,74274684,800,1643540,1673.04,49198600,253221,0.00101795,0.15407,0.15407,2.02298
253957804,74274684,17337,193315,304.609,4261410,40776.6,0.00157571,0.210933,0.182028,0.754465
253952871,74274684,16030,32341600,20038.1,1013520000,2823970,0.000619579,0.0873169,0.086325,1.95301
253956996,74274684,17048,34969,278.632,1097570,39130.9,0.00796798,1.11902,0,0
253958401,74274684,111220682,203960,591.86,7233950,77816.2,0.00290184,0.381527,0.361426,1.2254
253945823,74274684,91,1651400,9015.72,62045900,1190200,0.00545943,0.720721,0.746532,0.730932
253946324,74274684,258,10164300,6124.56,346960000,927515,0.000602558,0.0912525,0.0911925,2.8477
253958378,74274684,17646,8654.65,6.17098,237106,780.628,0.000713025,0.0901975,0,0
253953827,74274684,16309,23184400,3950.47,705904000,605302,0.000170393,0.0261081,0.0261081,2.61456
253952349,74274684,15913,4656170,5031.23,120870000,841434,0.00108055,0.180714,0.179612,2.09229
253958324,74274684,17573,166402,158.7,3821450,21043,0.000953716,0.126459,0.132018,1.63647
253953540,74274684,16256,314721,32.3587,8493340,4636.78,0.000102817,0.014733,0.014733,1.12555
253958204,74274684,17497,558005,858.288,16094100,111743,0.00153814,0.200255,0.205993,0.764226
253946802,74274684,412,3426960,1098.5,108953000,193929,0.000320546,0.0565891,0.0565891,2.5334
253956842,74274684,16987,34949.1,7.2263,1354610,970.629,0.000206766,0.0277726,0,0
253949350,74274684,993,42579000,13851.5,1392600000,2038350,0.000325313,0.0478721,0.0479825,2.1841
253955271,74274684,16652,454589,423.43,16696500,58393.1,0.000931457,0.128452,0.128454,2.29483
253946977,74274684,460,419588,2113.21,15895300,295388,0.0050364,0.703995,0.703947,1.00077
253957231,74274684,17101,755831,2440.14,26647900,321477,0.00322842,0.425329,0.412892,1.18965
253952982,74274684,16067,699380,14.7087,20058300,2435.77,2.10311e-05,0.00348275,0.00348275,2.46681
253949568,74274684,1017,29392500,171051,1413540000,25160100,0.00581955,0.856006,0.834695,0.83434
253950582,74274684,15612,34959.6,8.82702,530686,1179.5,0.000252492,0.0337388,0,0
253955726,74274684,16682,839256,267.057,27931200,37263.6,0.000318207,0.0444007,0.0444007,1.2768
253945510,74274684,15,419628,4.88308,12952600,664.534,1.16367e-05,0.00158363,0.00158363,1.71579
253946895,74274684,445,1989390,3951.56,65192900,523685,0.00198632,0.263239,0.180037,1.16559
253958163,74274684,17471,278410,2375.04,9362880,321489,0.00853073,1.15473,1.09125,0.763245
253956303,74274684,16818,42745000,208531,1923450000,30063800,0.0048785,0.70333,0.68674,1.08615
253957754,74274684,17325,170341,88.626,5247240,11572,0.000520286,0.0679344,0.0597878,0.748437
253958037,74274684,17421,899916,1756.07,31095900,231282,0.00195137,0.257004,0.258604,0.747424
253958398,74274684,111220668,69896.9,15.2911,2533010,1997.44,0.000218767,0.028577,0.0285768,0.479465
253946065,74274684,232,1569830,2051.92,48002600,303436,0.0013071,0.193293,0.194169,1.86798
253957514,74274684,17223,4683280,17181.1,157069000,2303210,0.0036686,0.491794,0.482292,1.47558
253948759,74274684,856,52593400,11569.5,1795070000,1732900,0.00021998,0.032949,0.032949,2.03577
253952578,74274684,15969,5769880,37483.2,169655000,6298830,0.00649635,1.09167,1.09167,1.17536
253954179,74274684,16461,1119010,610.474,46501500,88877.8,0.000545549,0.0794255,0.0794255,1.50873
253954991,74274684,16602,874225,423.1,35477300,64356.2,0.000483972,0.0736151,0.0736151,2.36104
253957985,74274684,17402,2323730,7373.38,73944900,994078,0.00317307,0.427794,0.389645,0.760152
253953367,74274684,16160,384650,919.503,11917200,140157,0.00239049,0.364377,0.364371,1.02587
253945541,74274684,20,139876,644.098,4453340,92156,0.00460478,0.658841,0.658841,0.594206
253950336,74274684,10732,2813570,9206.33,124887000,1327240,0.00327212,0.471726,0.457183,0.765808
253947475,74274684,565,1433700,949.566,43886900,129396,0.000662318,0.0902534,0.0902522,1.24997
253947915,74274684,647,8426020,11642.6,247512000,1663650,0.00138175,0.197442,0.198464,2.70517
253952966,74274684,16064,4439900,15794,93221800,2435770,0.00355729,0.54861,0.548482,1.84142
253958179,74274684,17482,202099,335.568,6478330,43518.2,0.00166041,0.215331,0.231096,0.46447
253948119,74274684,675,419628,311.998,12308400,48136.6,0.00074351,0.114713,0.114713,1.40428
253953727,74274684,16271,209814,39.6344,4425960,5847.58,0.000188903,0.0278703,0.0278703,0.98588
253958202,74274684,17496,642205,1213.25,18958700,157803,0.0018892,0.24572,0.251735,0.81001
253958428,74274684,111220758,29897.6,61.0133,1177860,8462.42,0.00204074,0.283047,0,0
253946780,74274684,403,7063690,2807.08,177941000,537786,0.000397396,0.0761338,0.0761333,3.50347
253953550,74274684,16259,2098140,218.055,55190300,30397.8,0.000103928,0.014488,0.014488,1.06635
253954028,74274684,16391,139876,30.1648,5191320,4018.24,0.000215654,0.0287272,0.0287272,0.749312
253957584,74274684,17268,942052,1629.78,27886800,212158,0.00173003,0.225209,0.225333,1.01304
253949690,74274684,1045,419628,185.524,14092300,26595,0.000442116,0.0633775,0.0633775,2.03246
253950145,74274684,10675,8049350,46657.7,383992000,6924090,0.00579645,0.860205,0.835769,0.79381
253955141,74274684,16616,1153980,676.592,47127500,96942.9,0.000586313,0.0840076,0.0840076,1.68375
253946844,74274684,429,1854130,2074.29,57384600,269809,0.00111874,0.145518,0.139488,0.599162
253948716,74274684,843,4895660,5883.7,152594000,881366,0.00120182,0.18003,0.18003,1.53545
253952545,74274684,15960,1748450,4117.03,52704500,804581,0.00235468,0.460168,0.460168,2.58103
253948194,74274684,694,1853360,3026.71,48428200,442339,0.0016331,0.238669,0.238669,1.61242
253953361,74274684,16158,244739,203.833,7838290,30020,0.000832861,0.122661,0.122648,0.746912
253955246,74274684,16643,69938,6.07158,2790030,891.651,8.68138e-05,0.0127492,0.0127492,0.372394
253953817,74274684,16301,174845,78.9856,6269190,10344.1,0.000451746,0.0591615,0.0591615,0.768881
253956208,74274684,16793,944163,405.461,32000100,64013.4,0.00042944,0.0677991,0.0677991,1.8386
253958424,74274684,111220754,94121.9,130.984,3450160,17639.1,0.00139164,0.187407,0.139468,0.792216
253949229,74274684,963,258501,479.94,5814090,64703.9,0.00185662,0.250304,0.244802,0.940572
253950446,74274684,15583,209814,2.66475,7044680,383.031,1.27006e-05,0.00182558,0.00182558,1.13843
253948342,74274684,735,1747780,297.124,48235400,40215.3,0.000170001,0.0230094,0.0230092,1.42863
253948474,74274684,786,874225,467.377,30913400,82979.5,0.000534619,0.0949178,0.0949178,3.14276
