id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234189426,74265213,16883,1328820,65.8529,31434500,9532.63,4.95573e-05,0.00717375,0.00717375,1.02327
234187329,74265213,16172,3566840,132.403,95604500,20383.5,3.71206e-05,0.00571471,0.00571471,1.58428
234186836,74265213,16037,5685890,499.025,126025000,74163.9,8.77655e-05,0.0130435,0.0133992,2.76785
234187129,74265213,16108,1712210,126.537,40516300,18753.8,7.39027e-05,0.010953,0.0109454,1.51458
234183544,74265213,827,1223920,48.8315,33472500,7261.43,3.98978e-05,0.00593296,0.00593296,1.19555
234184234,74265213,1017,20350800,6647.02,659803000,1145890,0.000326623,0.0563068,0.0563058,2.27451
234185887,74265213,15811,5557090,590.5,159217000,111640,0.000106261,0.0200897,0.0200813,1.74278
234189088,74265213,16730,279752,6.68679,7967360,758.736,2.39025e-05,0.00271217,0.00271217,1.13322
234190606,74265213,17426,3118740,373.803,84212200,54626.1,0.000119857,0.0175154,0.0175717,1.3028
234185049,74265213,15584,209725,0.0300337,5627330,4.34105,1.43205e-07,2.06988e-05,2.07173e-05,1.26902
234184799,74265213,1139,209183,10.8389,5352410,1717.97,5.18154e-05,0.00821277,0.0082207,0.818393
234185263,74265213,15632,386956,3.03472,8327480,424.818,7.84255e-06,0.00109785,0.00122473,1.18151
234190096,74265213,17204,418331,41.7684,9815250,5959.88,9.98454e-05,0.0142468,0.0142763,0.771444
234185881,74265213,15808,69938,20.8998,2108180,3754.87,0.000298833,0.0536886,0.0536886,0.983976
234186210,74265213,15865,1804620,128.121,52536600,17295.6,7.09958e-05,0.00958407,0.0096424,1.09255
234187631,74265213,16270,978008,41.064,24742500,5502.2,4.19874e-05,0.00562592,0.00562357,0.794876
234191240,74265213,111220896,104907,5.70351,2284400,805.783,5.43673e-05,0.00768093,0.00768093,1.21992
234180221,74265213,171,2832490,29.799,76113200,4110.33,1.05204e-05,0.00145114,0.00145114,1.43939
234185971,74265213,15834,12839000,286.152,342722000,40715.6,2.22877e-05,0.00317125,0.00341574,2.23478
234189238,74265213,16819,9022000,448.464,279833000,72389.7,4.97078e-05,0.00802369,0.00802369,2.07255
234189627,74265213,17026,629442,18.6175,18987000,2532.97,2.95778e-05,0.00402415,0.00402415,0.876404
234191129,74265213,111220734,558345,98.5916,14456200,15873.9,0.000176578,0.0284303,0.0284383,0.923757
234182039,74265213,473,2368470,113.249,65587400,16243,4.78155e-05,0.00685801,0.00689934,1.18892
234182178,74265213,510,384659,11.8227,10072100,2129,3.07355e-05,0.00553477,0.00553477,1.37001
234181758,74265213,431,489566,10.7255,13356400,1513.03,2.19083e-05,0.00309056,0.00309056,1.00313
234186805,74265213,16021,74550200,4670.76,1970340000,752394,6.26526e-05,0.0100924,0.0100832,2.87345
234188367,74265213,16464,384659,0.678934,11514900,109.399,1.76503e-06,0.000284405,0.000284405,1.89091
234188888,74265213,16656,209814,0.314475,6267920,51.2249,1.49883e-06,0.000244144,0.000244144,1.04303
234189504,74265213,16950,699380,68.5187,18593700,9163.85,9.79707e-05,0.0131028,0.0131028,0.907574
234190914,74265213,17549,1175510,21.6746,26811800,2794.5,1.84385e-05,0.00237727,0.00247838,2.3414
234184986,74265213,182305705,1783420,44.3455,55764900,6678.83,2.48655e-05,0.00374496,0.00374496,1.9498
234181702,74265213,429,1638420,74.39,41220200,9553.74,4.54034e-05,0.00583106,0.00593071,1.13735
234183337,74265213,764,524513,22.1024,15762300,3731.79,4.21389e-05,0.00711476,0.00711453,0.677597
234189273,74265213,16843,3706710,552.905,95939700,93477.8,0.000149163,0.0252185,0.0252185,1.96804
234188111,74265213,16415,1923300,38.7204,53048600,5502.23,2.01323e-05,0.00286083,0.00286083,2.12628
234190861,74265213,17532,726276,3.12877,17326400,501.156,4.30797e-06,0.000690036,0.000564696,3.37185
234180438,74265213,228,2237420,323.793,64903600,54678,0.000144717,0.024438,0.0244358,1.56225
234190529,74265213,17372,1010740,39.9217,27258600,6073.42,3.94977e-05,0.00600892,0.00602165,1.1421
234190635,74265213,17444,716205,7.35715,16243200,1149.35,1.02724e-05,0.00160477,0.00146344,2.6636
234180379,74265213,215,2028200,2.90256,55458100,429.677,1.4311e-06,0.000211851,0.000211851,2.08915
234187278,74265213,16154,1119010,283.349,30946300,59997.9,0.000253215,0.0536171,0.0536171,2.40949
234189073,74265213,16720,1328820,27.232,36076600,3753.77,2.04934e-05,0.00282488,0.00282488,1.45291
234191109,74265213,111220718,349685,6.5006,10131000,939.833,1.85899e-05,0.00268766,0.00268763,0.889089
234189705,74265213,17058,1258880,98.6152,31577500,14195.1,7.83354e-05,0.011276,0.011276,0.894888
234191178,74265213,111220782,34969,0.353959,1080610,50.0812,1.01221e-05,0.00143216,0,0
234189875,74265213,17088,244780,22.2209,6010810,2982.19,9.07791e-05,0.0121832,0.012183,1.25741
234190905,74265213,17544,104907,5.70351,2284400,805.783,5.43673e-05,0.00768093,0.00768093,1.21992
234188542,74265213,16590,104907,0.00976522,2734230,1.62986,9.30845e-08,1.55362e-05,1.55362e-05,1.59796
234179937,74265213,42,174845,9.70962,4392840,1469.56,5.55327e-05,0.00840491,0.00840491,1.14465
234190334,74265213,17295,69938,17.6962,2012140,2481.47,0.000253027,0.0354811,0.0354811,1.35713
234184667,74265213,1114,454597,49.2034,15350500,6542.38,0.000108235,0.0143916,0.0143916,0.634728
234188050,74265213,16402,1049070,158.082,30597800,21858.4,0.000150688,0.0208359,0.0208359,0.907235
234188243,74265213,16442,944163,4.91819,27598800,770.429,5.20905e-06,0.000815992,0.000815992,1.37865
234186824,74265213,16028,6993800,596.893,196934000,90688.7,8.5346e-05,0.012967,0.012967,1.84748
234180894,74265213,310,1119010,27.5815,31654700,4023.24,2.46482e-05,0.00359537,0.00359537,1.408
234181416,74265213,398,1527810,159.154,30726600,21187.1,0.000104172,0.0138676,0.0132501,1.74478
234188361,74265213,16461,1119010,1.82385,33697900,267.344,1.62988e-06,0.000238911,0.000238911,1.55667
234182779,74265213,635,594473,8.12567,14218700,1306.79,1.36687e-05,0.00219824,0.00219824,1.67585
234183771,74265213,881,1258880,69.9217,32184000,10434.9,5.55426e-05,0.00828897,0.00828897,1.14759
234190005,74265213,17164,1084040,46.7619,30409400,6949.04,4.31368e-05,0.00641032,0.00641033,1.34494
234184058,74265213,963,45789.2,1.11156,517039,140.656,2.42757e-05,0.00307183,0,0
234182056,74265213,478,1363790,27.5605,36930800,4523.21,2.02087e-05,0.00331664,0.00331664,2.05189
234187170,74265213,16121,12064200,374.297,333041000,52332.5,3.10255e-05,0.00433784,0.0043378,4.97449
234186589,74265213,15985,10619000,1670.17,303298000,240559,0.000157282,0.0226537,0.0221266,1.97052
234190123,74265213,17217,1307990,87.3995,25015100,11434.4,6.68197e-05,0.00874197,0.00791126,2.76582
234183552,74265213,829,524535,1.71023,13307700,210.213,3.26047e-06,0.000400761,0.000400761,1.80996
234183328,74265213,757,244783,5.36792,6642490,695.479,2.19293e-05,0.00284121,0.00284121,0.488837
234184818,74265213,10674,6853920,800.187,197060000,145576,0.000116749,0.0212397,0.0212397,2.15046
234189328,74265213,16867,2342920,149.1,60738500,21388.6,6.36383e-05,0.00912904,0.00912904,1.08278
234187969,74265213,16382,43676300,2748.35,1238650000,394476,6.29256e-05,0.00903181,0.00903181,2.14405
234188968,74265213,16701,944163,46.6741,23301700,6963.42,4.94344e-05,0.00737523,0.00737523,0.922105
234184462,74265213,1046,769318,55.1777,20683800,9301,7.17229e-05,0.0120899,0.0120899,1.93508
234187888,74265213,16361,1713480,16.1688,43893000,2309.58,9.43624e-06,0.00134789,0.00134789,1.80707
234188454,74265213,16541,1503670,5.7584,41964600,909.193,3.82957e-06,0.000604651,0.000604651,1.93807
234190919,74265213,17552,244764,0.448321,6439470,68.278,1.83165e-06,0.000278954,0.000278941,1.14085
234182552,74265213,610,3134680,457.128,81329100,70873.1,0.000145829,0.0226094,0.0227775,1.47827
234188943,74265213,16675,1993230,3.93777,54014400,526.651,1.97557e-06,0.00026422,0.00026422,1.91447
234189115,74265213,16749,34969,0.742868,780314,86.2495,2.12436e-05,0.00246646,0,0
234182203,74265213,521,104906,1.17156,2622800,157.383,1.11677e-05,0.00150022,0.00150022,0.725732
234190244,74265213,17253,2458670,179.733,54443900,25984.8,7.31016e-05,0.0105686,0.0108511,1.98609
234190826,74265213,17515,34966.6,0.172477,809138,27.8228,4.93262e-06,0.000795698,0,0
234185680,74265213,15728,937244,66.2876,20388300,8751.59,7.07261e-05,0.00933759,0.00935444,1.20129
234186368,74265213,15925,909194,35.1067,24176700,5421.95,3.8613e-05,0.00596347,0.00596347,1.33973
234189959,74265213,17140,524513,53.2555,12502900,7495.84,0.000101533,0.0142911,0.0142911,0.763874
234181418,74265213,399,4231240,287.277,112484000,48397.7,6.78942e-05,0.0114382,0.0114382,3.62565
234184916,74265213,10707,279752,27.716,9885740,4044.22,9.90735e-05,0.0144565,0.0144565,0.611061
234189093,74265213,16733,244783,5.41722,7305880,637.873,2.21307e-05,0.00260587,0.00260587,0.787938
234187644,74265213,16278,34957.2,7.18726,1011250,1320.79,0.000205601,0.037783,0,0
234182782,74265213,636,2133110,452.794,64394400,67033.7,0.00021227,0.0314254,0.0314254,1.03065
234180925,74265213,318,69938,4.61764,1942590,636.244,6.60247e-05,0.00909726,0.00909726,0.603918
234182476,74265213,594,69938,1.91583,1739390,265.918,2.73933e-05,0.0038022,0.0038022,0.309793
234190624,74265213,17438,958985,9.66344,21004800,1456.29,1.00767e-05,0.00151857,0.00149946,2.37279
234188467,74265213,16559,1014100,0.224877,28810200,33.3147,2.2175e-07,3.28514e-05,3.28514e-05,1.50627
234186519,74265213,15967,209814,21.9734,6176800,3362.22,0.000104728,0.0160248,0.0160248,0.54898
234184631,74265213,1098,942821,42.854,26056300,5507.99,4.54529e-05,0.00584203,0.00585399,0.898605
234189339,74265213,16871,349690,14.4805,8480980,2083.46,4.14097e-05,0.00595802,0.00595802,0.394171
234180577,74265213,256,1313220,0.828259,33237800,150.77,6.30709e-07,0.000114809,0.000115002,2.96908
234188473,74265213,16566,69938,0.0350153,2145300,5.87159,5.00662e-07,8.39543e-05,8.39543e-05,1.12822
234181432,74265213,407,3951500,266.053,112409000,46809.9,6.73297e-05,0.0118461,0.0118461,2.60161
234188161,74265213,16424,2063170,326.186,56581800,44820.7,0.000158099,0.0217242,0.0217242,1.14283
234181790,74265213,435,174753,0.392458,4526140,56.7913,2.24579e-06,0.000324981,0.000324899,0.81223
234188876,74265213,16652,454597,6.93957,13746500,862.555,1.52653e-05,0.00189741,0.00189741,1.86861
234190977,74265213,17590,195632,0.0123187,4559860,2.02098,6.29689e-08,1.03305e-05,7.43207e-06,2.81806
234182182,74265213,511,1084040,4.57481,31167200,741.413,4.22015e-06,0.000683936,0.000683936,2.60196
234186915,74265213,16068,4511000,970.953,133021000,155667,0.000215241,0.0345082,0.0345082,2.51439
234187534,74265213,16253,1152290,79.6552,30065700,11250.9,6.91274e-05,0.0097639,0.00976701,0.962804
234188349,74265213,16455,2552740,11.7754,73468200,1826.51,4.61285e-06,0.000715511,0.000715511,1.55878
234188965,74265213,16699,4476030,364.736,108039000,55951,8.14865e-05,0.0125001,0.0125001,1.13104
234189894,74265213,17098,874160,22.4077,25619900,3239.66,2.56334e-05,0.00370603,0.00370587,1.23843
234186614,74265213,15991,6626180,295.423,190701000,46918,4.45842e-05,0.0070807,0.0069735,1.98365
234190659,74265213,17457,51893.5,0.00607968,1111350,0.828661,1.17157e-07,1.59685e-05,0,0
234179914,74265213,31,21103000,669.718,583370000,93038.3,3.17357e-05,0.00440878,0.0044171,1.49473
234181027,74265213,337,6349440,43.8985,151131000,7331.85,6.91377e-06,0.00115472,0.00113958,3.48123
234182229,74265213,534,454597,11.1895,11305100,1584.33,2.46141e-05,0.00348512,0.00348512,0.653336
234182899,74265213,663,2213650,2.58016,51913100,452.228,1.16557e-06,0.000204291,0.000206056,2.81712
234182086,74265213,484,1363790,108.314,38556900,14886,7.9421e-05,0.0109152,0.0109152,0.752125
234185063,74265213,15589,4092420,52.2385,105516000,6892.62,1.27647e-05,0.00168424,0.00168319,2.00045
234180159,74265213,137,1398730,178.046,35791800,23970.8,0.000127291,0.0171375,0.0171396,2.32859
234185259,74265213,15631,209746,0.32026,5552180,44.236,1.5269e-06,0.000210903,0.000210881,1.19858
234186258,74265213,15884,104907,0.732353,2633600,101.856,6.98098e-06,0.00097092,0.00097092,0.376939
234187635,74265213,16271,208760,4.84202,4788090,652.22,2.31942e-05,0.00312425,0.00312491,0.495511
234183968,74265213,930,2447830,36.4532,67378400,5313.3,1.4892e-05,0.00217062,0.00217062,1.20545
234182188,74265213,513,104907,11.9933,2458080,1614.29,0.000114323,0.0153878,0.0153878,0.402583
234191267,74265213,112892283,69938,3.46889,1780970,402.823,4.95995e-05,0.00575971,0.00575971,0.659835
234191222,74265213,111220870,279752,24.4349,7294270,3450.45,8.7345e-05,0.012334,0.012334,1.78124
234189457,74265213,16919,67060400,14049.8,1994920000,2349090,0.00020951,0.0350295,0.035026,2.47948
234189540,74265213,16970,2272980,192.773,55923000,26972.4,8.48105e-05,0.0118665,0.0118665,1.19119
234190937,74265213,17560,69914,0.021906,1745530,3.31495,3.13328e-07,4.74147e-05,4.74172e-05,0.72923
234183940,74265213,920,14197400,1559.42,476112000,256120,0.000109838,0.0180399,0.0180399,1.64972
234182127,74265213,495,3252110,96.9202,90216100,12997.4,2.98022e-05,0.00399661,0.00399661,1.96966
234182933,74265213,670,3045490,51.7348,54729100,8239.36,1.69874e-05,0.00270543,0.00267973,1.33685
234187422,74265213,16219,209813,7.73846,5861420,1184.74,3.68826e-05,0.00564662,0.0056466,0.976012
234191197,74265213,111220830,1182480,96.148,28906600,15512,8.13107e-05,0.0131182,0.014006,2.1647
234180180,74265213,148,209814,18.6576,5889140,2979.27,8.89245e-05,0.0141996,0.0141996,0.793748
234191126,74265213,111220732,104907,2.84749,3053700,386.775,2.7143e-05,0.00368684,0.00368684,0.827011
234181069,74265213,344,384659,149.842,14032900,19355.6,0.000389546,0.0503187,0.0503187,0.757028
234185873,74265213,15805,734076,96.9972,21352700,17417.2,0.000132135,0.0237268,0.0237188,1.78331
234188964,74265213,16698,6399330,549.312,162910000,81356,8.58391e-05,0.0127132,0.0127132,1.10868
234185641,74265213,15720,34704,0.355924,791434,56.9662,1.0256e-05,0.00164149,0,0
234186990,74265213,16092,34969,1.17923,1027340,159.15,3.37222e-05,0.00455116,0,0
234181429,74265213,406,944163,5.60425,25594200,821.235,5.93568e-06,0.000869802,0.000869802,1.66702
234189120,74265213,16752,3007330,326.507,77086200,52331.7,0.00010857,0.0174014,0.0174014,1.58628
234190943,74265213,17565,346473,1.21013,6763990,153.82,3.49272e-06,0.000443959,0.000573456,2.59246
234189748,74265213,17074,2028190,99.2341,50197600,13696.9,4.89274e-05,0.00675325,0.00675327,1.71243
234189865,74265213,17084,139876,19.5788,4037870,2602.83,0.000139973,0.0186081,0.0186081,0.565383
234188643,74265213,16613,1713480,30.7654,47273500,4511.75,1.79549e-05,0.00263309,0.00263309,1.7236
234187554,74265213,16257,384142,18.0785,9092450,2233.18,4.70621e-05,0.00581344,0.00582139,1.06725
234189212,74265213,16800,174845,9.31361,4321470,1131.2,5.32678e-05,0.00646974,0.00646974,0.932643
234190107,74265213,17207,2798420,313.961,61798900,44124.3,0.000112192,0.0157676,0.0147153,1.97943
234189916,74265213,17109,978735,330.553,28288700,56602.1,0.000337734,0.0578319,0.0578539,0.831109
234188386,74265213,16474,559504,64.047,16788400,9397.87,0.000114471,0.0167968,0.0167968,1.50065
234188468,74265213,16561,1014100,0.224877,28810200,33.3147,2.2175e-07,3.28514e-05,3.28514e-05,1.50627
234180570,74265213,254,26456100,4123.98,688224000,629257,0.00015588,0.023785,0.0247677,2.25723
234189880,74265213,17090,139864,4.27643,3542870,552.23,3.05757e-05,0.00394834,0.00394865,1.31726
234188206,74265213,16434,1293850,8.86098,32649800,1104.6,6.84852e-06,0.000853731,0.000853731,1.57978
234182492,74265213,598,174845,29.5883,6133160,5687.63,0.000169226,0.0325295,0.0325295,0.951032
234183666,74265213,856,35283700,2762.03,997898000,397386,7.82806e-05,0.0112626,0.0112626,1.82645
234183849,74265213,898,2098140,171.153,59149900,23179.3,8.15735e-05,0.0110476,0.0110476,0.859077
234187325,74265213,16171,4265700,148.638,110086000,23396.4,3.4845e-05,0.00548478,0.00548414,2.74191
234180111,74265213,115,69938,0.306435,1901480,38.8555,4.38153e-06,0.000555571,0.000555571,0.0420499
234188830,74265213,16635,244783,13.2004,6089050,1532.45,5.39271e-05,0.00626045,0.00626045,0.614396
234185603,74265213,15711,60337.6,0.61264,1437650,100.479,1.01535e-05,0.00166527,0.00179221,1.23461
234190146,74265213,17232,979113,57.5889,27897700,8942.01,5.88174e-05,0.00913276,0.0091332,1.50996
234188591,74265213,16600,279752,0.147855,7466440,23.7206,5.28521e-07,8.47916e-05,8.47916e-05,2.09018
234189582,74265213,16997,594473,111.481,18582100,15572,0.00018753,0.0261947,0.0261947,0.55911
234182540,74265213,608,349690,9.80614,8393450,1562.83,2.80424e-05,0.00446918,0.00446918,0.81876
234190728,74265213,17493,279547,1.47929,7072690,218.497,5.29173e-06,0.000781613,0.000781201,1.21173
234189100,74265213,16737,454597,2.28948,11707000,284.61,5.03629e-06,0.000626071,0.000626071,1.03002
234186363,74265213,15924,3112240,385.352,86430900,74429.9,0.000123818,0.0239152,0.0239152,1.9348
234191243,74265213,111220898,34969,0.596178,952702,90.8488,1.70487e-05,0.00259798,0,0
234187334,74265213,16177,3566840,132.403,95604500,20383.5,3.71206e-05,0.00571471,0.00571471,1.58428
234183820,74265213,891,209814,19.2007,5376810,2986.94,9.15129e-05,0.0142361,0.0142361,0.782812
234184387,74265213,1030,550495,0.118278,7114930,19.0507,2.14857e-07,3.46064e-05,3.23328e-05,1.61942
234188432,74265213,16500,559487,19.2256,14006900,2678.34,3.43629e-05,0.00478713,0.004787,0.931034
234185977,74265213,15836,12839000,286.152,342722000,40715.6,2.22877e-05,0.00317125,0.00341574,2.23478
234179945,74265213,45,314721,111.199,9467930,16583.7,0.000353327,0.0526932,0.0526932,0.853967
234184226,74265213,1014,1188950,15.5248,35361900,2315.97,1.30576e-05,0.00194792,0.00194792,1.16357
234183437,74265213,803,23510500,783.519,620792000,119994,3.33264e-05,0.00510386,0.00511129,2.39334
234184239,74265213,1018,489566,188.742,17046700,36422.3,0.000385529,0.0743971,0.0743971,1.16964
234186920,74265213,16069,4685850,344.048,146130000,59426.3,7.34228e-05,0.0126821,0.0126821,3.76585
234187345,74265213,16182,104907,1.50094,2684810,189.585,1.43073e-05,0.00180717,0.00180717,1.3505
234190127,74265213,17219,28087,0.000324584,437396,0.0459286,1.15564e-08,1.63523e-06,0,0
234187295,74265213,16160,384659,70.3954,10699800,14074.7,0.000183007,0.0365902,0.0365902,2.60381
234185807,74265213,15778,1713480,77.1984,46993900,10459.2,4.50536e-05,0.00610407,0.00610407,1.25362
234189062,74265213,16713,139876,2.13811,3543030,357.266,1.52858e-05,0.00255416,0.00255416,0.318542
234181268,74265213,362,4196280,681.619,124340000,100552,0.000162434,0.0239622,0.0239622,1.11106
234187104,74265213,16098,104907,0.573037,2789870,83.7272,5.46233e-06,0.000798109,0.000798109,0.471678
234181815,74265213,437,3865150,2364.29,106977000,384693,0.000611693,0.0995285,0.0988383,1.62729
234187725,74265213,16299,384581,4.22584,10154200,675.496,1.09882e-05,0.00175644,0.00175681,0.847234
234187731,74265213,16301,174790,1.85946,4336350,269.902,1.06383e-05,0.00154415,0.00154454,0.891896
234188692,74265213,16627,664411,2.22426,18442600,305.991,3.34772e-06,0.000460544,0.000460544,1.06139
234181940,74265213,454,489566,15.6855,13194400,2343.99,3.20395e-05,0.0047879,0.0047879,1.91173
234188697,74265213,16628,419628,1.45591,11506000,213.924,3.46952e-06,0.000509794,0.000509794,1.01511
234186846,74265213,16041,4266220,148.826,114571000,24864.1,3.48848e-05,0.00582813,0.00582813,2.98274
234190029,74265213,17175,559394,107.462,15742300,15930.2,0.000192104,0.0284775,0.0284758,0.867669
234188634,74265213,16611,139876,3.57414,3696120,609.132,2.55522e-05,0.0043548,0.0043548,0.996459
234187876,74265213,16358,4545970,45.4944,118186000,6480.29,1.00076e-05,0.0014255,0.0014255,1.78708
234189116,74265213,16750,34969,0.742868,780314,86.2495,2.12436e-05,0.00246646,0,0
234190973,74265213,17587,877570,0.0514139,20203900,8.15189,5.85867e-08,9.28917e-06,7.93228e-06,2.17763
234185841,74265213,15791,209814,0.714822,5895770,115.041,3.40693e-06,0.000548299,0.000548299,0.857844
234189942,74265213,17126,1048370,111.99,24180000,16827.3,0.000106823,0.016051,0.0160663,0.954735
234184491,74265213,1054,909194,28.4938,23356700,4224.85,3.13397e-05,0.0046468,0.0046468,1.39483
234189336,74265213,16870,244783,8.24776,6040390,1165.57,3.36942e-05,0.00476164,0.00476164,0.694209
234185865,74265213,15803,1748180,229.636,49572900,39888.6,0.000131357,0.0228173,0.0228141,1.49638
234189479,74265213,16932,839256,13.9384,24178000,1945.55,1.66081e-05,0.00231818,0.00231818,0.760527
234187740,74265213,16309,23184400,682.891,619754000,97375.4,2.94548e-05,0.00420005,0.00420003,2.91327
234180285,74265213,196,384659,32.557,11918700,5361.18,8.46387e-05,0.0139375,0.0139375,1.36931
234189638,74265213,17031,1853360,90.4932,49662500,13165,4.88267e-05,0.00710332,0.00710332,0.790232
234189867,74265213,17085,1853340,189.939,48425200,25917.1,0.000102485,0.013984,0.0139839,1.14847
234190100,74265213,17205,65371,40.0153,1155170,5345.65,0.000612127,0.0817741,0.0828432,0.471305
234184113,74265213,975,34969,0.0476126,1027790,5.31863,1.36157e-06,0.000152096,0,0
234184108,74265213,974,2028200,48.0866,64169900,7216.34,2.3709e-05,0.003558,0.003558,1.9314
234187274,74265213,16153,69938,0.384346,1853320,51.9636,5.49553e-06,0.000742995,0.000742995,0.261317
234186559,74265213,15978,174845,217.84,4878610,35101.7,0.0012459,0.200759,0.200759,0.986648
234185486,74265213,15682,82540.7,0.606759,1726290,88.3565,7.35103e-06,0.00107046,0.00110017,0.662132
234188151,74265213,16422,1049070,203.693,30403200,30221.9,0.000194165,0.0288083,0.0288083,1.12646
234189311,74265213,16860,174845,18.3634,4468950,2833.5,0.000105027,0.0162058,0.0162058,0.294071
234182005,74265213,470,489566,30.9346,13324600,4132.95,6.31878e-05,0.00844207,0.00844207,0.529529
234189296,74265213,16853,34969,2.69355,972510,386.256,7.70267e-05,0.0110457,0,0
234182050,74265213,477,97617900,7153.69,2779030000,1236310,7.32826e-05,0.0126648,0.0126787,2.99676
234182825,74265213,647,3889070,18.2497,87986900,2942.8,4.69255e-06,0.000756684,0.000742979,2.95039
234180591,74265213,260,285874,44.7028,6241190,6343.46,0.000156372,0.0221897,0.022173,0.421355
234180195,74265213,157,2619900,28.3047,68526800,4417.16,1.08037e-05,0.001686,0.0016282,2.53025
234188442,74265213,16527,34969,0.076216,1014560,12.6614,2.17953e-06,0.000362076,0,0
234190167,74265213,17245,34969,6.50512,1054530,899.687,0.000186025,0.0257281,0,0
234188425,74265213,16493,629442,5.822,17234000,865.877,9.24946e-06,0.00137563,0.00137563,1.90565
234186619,74265213,15993,4160630,217.69,121980000,34140.1,5.23214e-05,0.00820551,0.00820436,1.97691
234182193,74265213,515,758129,10.5286,19806000,1635.21,1.38876e-05,0.0021569,0.00213451,1.42342
234189334,74265213,16869,1153980,69.6282,30814600,9355.49,6.03376e-05,0.00810717,0.00810717,0.888172
234182817,74265213,645,59552200,7025.63,1884910000,1185730,0.000117974,0.0199107,0.0199107,3.02566
234185665,74265213,15725,1284660,72.372,28792300,9671.07,5.63353e-05,0.00752809,0.00754101,1.33335
234187420,74265213,16218,244783,1.37452,6708240,199.525,5.61527e-06,0.00081511,0.00081511,1.23936
234181999,74265213,469,34969,0.827598,978006,114.698,2.36666e-05,0.00328,0,0
234191025,74265213,17734,29498.9,1.27148e-09,243556,1.2932e-07,4.31025e-14,4.38388e-12,0,0
234182062,74265213,479,804287,22.9159,22035200,3113.39,2.84922e-05,0.00387099,0.00387099,2.59967
234191050,74265213,111220650,104907,2.12819,3335580,277.947,2.02864e-05,0.00264946,0.00264946,0.635392
234186455,74265213,15947,1585180,61.3221,41788400,9788.96,3.86845e-05,0.00617529,0.00613309,1.61632
234190496,74265213,17356,104907,18.1281,2964620,2563.61,0.000172801,0.024437,0.024437,0.40197
234183972,74265213,931,2178450,232.186,37999800,31386.1,0.000106583,0.0144076,0.0133177,1.59194
234184867,74265213,10693,419628,140.397,10653800,25128.3,0.000334574,0.0598824,0.0598824,1.88163
234180278,74265213,195,349690,3.89703,10097400,544.414,1.11442e-05,0.00155685,0.00155685,1.11511
234187471,74265213,16235,1397860,79.6792,34616100,10628.5,5.70008e-05,0.00760343,0.00760354,1.14498
234188445,74265213,16530,2622680,2.75717,72781900,402.895,1.05128e-06,0.00015362,0.00015362,2.85258
234189908,74265213,17105,174845,6.0588,4583910,917.353,3.46524e-05,0.00524666,0.00524666,0.646831
234186459,74265213,15948,1006190,7.55816,27068100,1219.79,7.51167e-06,0.00121228,0.00121947,3.03665
234188465,74265213,16555,34969,0.00107106,1085270,0.180039,3.06289e-08,5.14853e-06,0,0
234180173,74265213,143,88178.4,0.0980339,1667380,12.6422,1.11177e-06,0.000143371,0,0
234188915,74265213,16663,104907,0.66708,3037060,99.1296,6.35877e-06,0.000944928,0.000944928,0.192903
234185214,74265213,15619,714057,4.93116,17665800,712.59,6.90583e-06,0.000997946,0.00100018,1.52607
234190379,74265213,17315,1259010,115.075,31137200,18505.1,9.14012e-05,0.0146981,0.0154751,2.18593
234182522,74265213,604,594473,66.2329,16602300,9256.07,0.000111414,0.0155702,0.0155702,0.764346
234190655,74265213,17455,388973,1.942,8931630,316.08,4.99263e-06,0.000812601,0.000696905,2.74924
234180607,74265213,269,279752,15.1318,8813150,2071.43,5.409e-05,0.00740451,0.00740451,0.871291
234189947,74265213,17131,244582,20.0554,5371920,2961.94,8.19988e-05,0.0121102,0.0121095,0.395159
234184188,74265213,998,839254,2.84571,23095600,415.647,3.39076e-06,0.000495258,0.000495259,1.68652
234185659,74265213,15723,1284660,72.372,28792300,9671.07,5.63353e-05,0.00752809,0.00754101,1.33335
234189302,74265213,16856,1993230,433.192,50560900,75982.4,0.000217331,0.0381202,0.0381202,1.67651
234182962,74265213,675,209814,15.7708,6137110,2439.83,7.51658e-05,0.0116285,0.0116285,0.660675
234190339,74265213,17297,34969,0.353959,1080610,50.0812,1.01221e-05,0.00143216,0,0
234191028,74265213,111220572,209814,4.36102,5135700,574.866,2.07852e-05,0.00273989,0.00273989,1.17973
234184210,74265213,1007,11434900,1321.44,336851000,240860,0.000115562,0.0210636,0.0210636,2.05849
234188853,74265213,16643,69938,2.01835,1557920,234.373,2.88592e-05,0.00335115,0.00335115,0.220044
234190265,74265213,17263,325514,8.05922,6127000,1060.43,2.47584e-05,0.00325772,0.00312242,0.806523
234188462,74265213,16549,69938,0.00971316,2141840,1.63202,1.38882e-07,2.33352e-05,2.33352e-05,1.10219
234182482,74265213,596,3879730,223.358,103135000,44265.3,5.75705e-05,0.0114094,0.0112687,2.23895
234187214,74265213,16135,2587710,16.1464,66685300,2436.91,6.23965e-06,0.000941726,0.000941726,2.10323
234190750,74265213,17507,1066360,17.7975,23792100,2269.34,1.66899e-05,0.00212811,0.00229438,3.29406
234186149,74265213,15856,41611400,3224.59,1231510000,536234,7.74929e-05,0.0128867,0.0128864,2.57641
