id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235076566,74425569,1126,69938,76.2567,2269150,10412.3,0.00109035,0.148879,0.148879,0.157322
235078519,74425569,16617,1121160,1994.01,42012700,278374,0.00177853,0.248291,0.249636,0.793382
235079055,74425569,16674,1651120,5274.31,70684300,770095,0.00319439,0.466408,0.472556,1.02865
235076549,74425569,1100,6188450,61126.6,265005000,8801260,0.00987754,1.42221,1.422,0.827822
235077084,74425569,16130,28304900,248622,1039550000,36363600,0.00878368,1.28471,1.28558,0.55361
235082104,74425569,16973,69938,55.7148,2106180,8083.27,0.000796632,0.115578,0.115578,0.265826
235085235,74425569,17418,6014670,24306.6,204649000,3479940,0.00404122,0.578575,0.578575,1.3354
235076880,74425569,15914,1020240,3935.88,20817400,546972,0.0038578,0.536122,0.489863,1.35013
235085963,74425569,111220798,1468700,4041.96,47765700,577083,0.00275207,0.392922,0.392922,1.20148
235077038,74425569,16077,18245400,283070,714373000,41113500,0.0155146,2.25337,2.27328,0.404575
235075799,74425569,31,22729600,324802,908977000,47486200,0.0142898,2.08918,2.10122,0.372758
235077346,74425569,16339,766967,3982.23,30012100,540223,0.00519218,0.704364,0.696738,0.628475
235077246,74425569,16248,1636930,2034.55,57063400,296238,0.00124291,0.180971,0.180338,1.00696
235081608,74425569,16931,104907,694.539,4498110,93578.8,0.00662052,0.892017,0.892017,0.355556
235076029,74425569,353,5257920,88267.2,225679000,13224700,0.0167875,2.51519,2.48835,0.411217
235076061,74425569,402,8349020,157441,336451000,23147800,0.0188575,2.77252,2.70533,0.522356
235084830,74425569,17311,2587710,12173.4,86743400,1734500,0.00470431,0.670283,0.670283,1.09989
235075946,74425569,242,14267400,70371.4,538251000,10428600,0.00493234,0.73094,0.73094,0.912719
235076366,74425569,842,4811840,54394.8,188883000,8277780,0.0113044,1.72029,1.60273,0.542668
235076292,74425569,714,19232900,341699,807453000,53225300,0.0177664,2.76741,2.7674,0.796782
235076769,74425569,15768,664411,2090.87,24503200,318213,0.00314695,0.47894,0.47894,0.63598
235075898,74425569,181,2752610,5429.74,111374000,750747,0.00197258,0.27274,0.272072,0.537348
235076060,74425569,401,793358,17629.9,34451300,2576030,0.0222219,3.247,3.29323,0.312724
235078566,74425569,16626,4966980,18952.9,198984000,2609940,0.00381578,0.525459,0.525969,1.04057
235083723,74425569,17107,979132,1998.51,31494800,273879,0.0020411,0.279716,0.279716,0.855538
235085300,74425569,17459,104907,1680.58,3967620,243909,0.0160197,2.325,2.325,0.732929
235076316,74425569,756,454597,753.408,18772700,103266,0.00165731,0.227159,0.227159,0.748783
235077034,74425569,16071,279752,1410.01,9831220,201700,0.00504022,0.720996,0.720996,0.549627
235077282,74425569,16266,139876,96.2114,4789720,13074.5,0.000687833,0.0934721,0.0934721,0.851797
235083681,74425569,17099,279752,1554.51,11793100,224915,0.00555673,0.803981,0.803981,1.16766
235076443,74425569,954,1858590,32359,78267800,4687730,0.0174106,2.5222,2.54667,0.349683
235076548,74425569,1098,1853360,2302.38,59405700,335084,0.00124228,0.180799,0.180799,1.60091
235085688,74425569,17587,1082080,5549.1,32249600,779677,0.0051282,0.720537,0.719557,1.38455
235080417,74425569,16776,629442,349.53,20770400,54402.6,0.000555301,0.0864299,0.0864299,1.85469
235076996,74425569,16026,19545500,398930,839297000,58104700,0.0204104,2.9728,2.98524,0.302971
235076677,74425569,15626,1794430,2074.8,70317100,287411,0.00115625,0.160169,0.154949,1.03143
235076779,74425569,15780,384659,68.6366,13421200,9451.93,0.000178435,0.0245722,0.0245722,0.659901
235075789,74425569,15,419178,802.484,17547500,109562,0.00191442,0.261374,0.261715,0.808709
235084784,74425569,17295,69938,500.875,2862230,71298.6,0.0071617,1.01945,1.01945,1.17262
235076776,74425569,15777,2412860,5197.23,87199000,780258,0.00215397,0.323375,0.323375,1.57675
235076006,74425569,322,131119000,2196020,5519950000,324201000,0.0167483,2.47257,2.48302,0.427759
235084625,74425569,17240,34969,123.05,1118490,16892.3,0.00351883,0.483065,0,0
235077432,74425569,16434,919418,8707.74,37025000,1308240,0.00947092,1.4229,0.972415,1.27811
235076720,74425569,15693,1748240,4557.5,70592900,627609,0.0026069,0.358994,0.358957,0.958193
235085475,74425569,17526,734349,4421.32,23264100,605134,0.00602074,0.824041,0.824041,0.947197
235078264,74425569,16581,769318,8761.92,30396800,1305340,0.0113892,1.69675,1.69675,0.540234
235076255,74425569,667,769318,2869.22,28006300,396095,0.00372956,0.514865,0.514865,0.997305
235086003,74425569,111220844,874225,6017.91,32377400,888855,0.00688371,1.01673,1.01673,0.537975
235084400,74425569,17180,559504,1410.68,17530300,187982,0.00252131,0.335979,0.335979,0.62098
235076828,74425569,15845,3948630,30079,146195000,4532280,0.00761759,1.14781,1.14771,0.495519
235077373,74425569,16383,1782440,18476.1,78149900,2660610,0.0103657,1.49268,1.52704,0.691321
235079143,74425569,16687,2773110,10971.6,106852000,1727710,0.00395643,0.623024,0.596351,1.27884
235076917,74425569,15959,1643540,18393.3,66105000,2590880,0.0111912,1.5764,1.5764,0.461531
235077109,74425569,16157,244783,2833.02,8547720,399661,0.0115736,1.63271,1.63271,0.241277
235081924,74425569,16950,699380,1605.2,25849700,220717,0.00229517,0.315589,0.315589,1.12234
235075893,74425569,173,470197,186.228,14557900,26012,0.000396064,0.0553215,0.0542749,0.750018
235076551,74425569,1102,2832490,51240.4,117359000,7525380,0.0180902,2.65681,2.65681,0.232314
235078208,74425569,16547,84123.7,358.874,2996640,52858.4,0.00426603,0.628342,0.71347,0.633323
235076824,74425569,15838,897478,3951.38,38122100,611021,0.00440276,0.68082,0.6957,0.964662
235085678,74425569,17584,384646,1694.25,11804400,230488,0.00440469,0.599222,0.59922,0.990672
235076483,74425569,1010,911998,12720.5,38334600,1856170,0.013948,2.03527,2.00147,0.361891
235076260,74425569,672,106848000,479776,4457800000,67919600,0.00449027,0.635666,0.636151,0.683251
235077020,74425569,16053,1183510,21572.7,46459100,3091450,0.0182278,2.61211,2.59499,0.219446
235076907,74425569,15947,1441770,3456.92,42602600,473624,0.00239769,0.328502,0.322705,0.627494
235075990,74425569,302,10450900,114677,389995000,17369400,0.010973,1.662,1.5868,0.56779
235080898,74425569,16864,2342820,3767.65,66695000,595948,0.00160817,0.254372,0.254378,1.53647
235076309,74425569,746,5979700,105761,258052000,16322300,0.0176867,2.72962,2.72962,0.458364
235085953,74425569,111220792,1398760,4431.04,51677500,637497,0.00316783,0.455759,0.455759,0.658437
235086131,74425569,111220882,874144,2242.49,26819100,320434,0.00256536,0.366569,0.366546,1.61807
235075986,74425569,294,26676400,76401.8,1037120000,11318100,0.00286402,0.424274,0.422911,1.51051
235075983,74425569,290,33104000,125284,1268620000,17323800,0.00378455,0.523313,0.514563,1.30637
235076210,74425569,608,769318,14285.5,27799400,2041710,0.018569,2.65392,2.65392,0.214409
235083960,74425569,17140,524535,260.266,16796900,34940.9,0.000496184,0.066613,0.066613,1.23238
235083964,74425569,17142,99788.8,343.02,3191630,54595.3,0.00343746,0.547109,0.553854,0.489014
235076152,74425569,527,1441680,9651.68,42698400,1413860,0.00669473,0.980702,0.982806,0.498688
235076630,74425569,15568,24013400,46616.5,870930000,6735980,0.00194127,0.280509,0.280186,1.58476
235084161,74425569,17158,4790750,20476.5,169740000,2941640,0.00427416,0.614025,0.614025,1.29589
235076111,74425569,472,629442,972.641,22119700,156351,0.00154524,0.248396,0.248396,1.35008
235076162,74425569,541,15975300,195962,591555000,28076800,0.0122666,1.75752,1.77231,0.504639
235086113,74425569,111220872,209814,2675.31,8340860,401128,0.0127509,1.91183,1.91183,0.438889
235076695,74425569,15666,9695340,26877.8,356822000,3864670,0.00277224,0.398611,0.397348,1.39963
235076116,74425569,479,1324110,11273.9,51144600,1627150,0.00851436,1.22886,1.22338,0.54348
235081999,74425569,16961,979132,1007.32,29740600,144830,0.00102879,0.147917,0.147917,2.08823
235076339,74425569,797,9741370,79821,416179000,10896700,0.00819402,1.1186,1.09434,0.718901
235085158,74425569,17390,699346,4023.64,25319100,554844,0.00575343,0.793375,0.793387,0.641136
235077375,74425569,16384,1782440,18476.1,78149900,2660610,0.0103657,1.49268,1.52704,0.691321
235076289,74425569,709,10618300,115895,447676000,15754300,0.0109146,1.48369,1.49956,0.672611
235085167,74425569,17395,454597,2273.09,16602200,304475,0.00500024,0.669769,0.669769,0.680966
235077063,74425569,16102,11980100,108459,362132000,15396800,0.00905327,1.2852,1.28414,0.596561
235076272,74425569,688,834888000,10654200,31322800000,1566280000,0.0127613,1.87604,1.87989,0.651138
235078976,74425569,16659,1255740,1081.97,44595700,151133,0.000861616,0.120354,0.116808,1.60305
235085731,74425569,17606,34969,12.0598,955349,1678.52,0.000344872,0.0480004,0,0
235076915,74425569,15956,43471800,319486,1418220000,45884200,0.00734929,1.0555,1.05387,0.785116
235086178,74425569,112892331,8023.76,38.1912,357902,5290.17,0.00475977,0.659313,0,0
235085826,74425569,111220658,1818390,6622.87,68682500,935282,0.00364216,0.514347,0.514347,0.68192
235076834,74425569,15851,52355000,221238,2063600000,31571500,0.00422573,0.603028,0.602312,0.717901
235085792,74425569,111220574,49373.3,635.966,1948630,90582.6,0.0128808,1.83465,0,0
235076514,74425569,1052,2377620,1061.07,73351600,146362,0.000446274,0.0615582,0.0615578,0.87529
235085150,74425569,17388,454597,2977.56,15642200,429001,0.00654988,0.943695,0.943695,0.485472
235077993,74425569,16487,4584350,20836.2,187697000,2879760,0.00454508,0.628173,0.638135,1.01708
235076343,74425569,805,790199,5409.95,16072800,865522,0.00684631,1.09532,1.08204,1.40828
235076626,74425569,15564,978300000,7413700,36504800000,1080880000,0.00757815,1.10486,1.10661,0.975555
235078428,74425569,16599,524466,1050.45,20306400,155966,0.0020029,0.29738,0.297346,1.27701
235085986,74425569,111220826,1328820,2527.22,41857400,351727,0.00190185,0.264691,0.264691,1.38082
235078259,74425569,16578,2764280,13997.9,107821000,2074010,0.00506385,0.75029,0.748956,1.12201
235075852,74425569,113,3198460,58905.1,153684000,8803530,0.0184167,2.75243,2.77007,0.308314
235076269,74425569,684,384659,114.951,14152300,15884.5,0.000298838,0.041295,0.041295,0.558614
235077272,74425569,16262,34969,29.5864,1024840,3986.59,0.000846074,0.114003,0,0
235082329,74425569,16993,9136.56,14.1076,321028,1860.52,0.00154408,0.203635,0,0
235079103,74425569,16682,796573,55.8449,28207500,7507.03,7.01065e-05,0.00942416,0.00846969,1.58984
235076185,74425569,577,2727520,53305.6,126435000,7787510,0.0195437,2.85516,2.85517,0.224575
235081280,74425569,16899,1699120,4821.41,59345100,663588,0.0028376,0.390549,0.377488,1.21771
235084793,74425569,17298,1119010,13956.9,44314100,2124940,0.0124726,1.89895,1.89895,0.58284
235078670,74425569,16639,588091,1414.12,20976900,194471,0.0024046,0.330682,0.317183,0.955547
235085565,74425569,17535,209804,2124.46,8223120,304711,0.0101259,1.45236,1.45239,0.616426
235083627,74425569,17089,105576,68.6031,3626620,9335.31,0.000649801,0.088423,0.0405746,0.711998
235083805,74425569,17123,5351030,9065.37,180649000,1378270,0.00169413,0.257571,0.259796,3.005
235076752,74425569,15733,209790,1787.25,9880070,254352,0.00851924,1.21241,1.21234,0.88314
235077067,74425569,16108,2243240,9759.66,52366200,1449020,0.0043507,0.645953,0.652872,0.84939
235076476,74425569,999,908637,10650.2,31216100,1513100,0.0117211,1.66524,1.6651,0.507083
235076117,74425569,480,384659,283.773,13325700,40562.6,0.000737726,0.105451,0.105451,0.664624
235076751,74425569,15731,418007,2380.65,18135200,359055,0.00569524,0.858968,0.863943,0.855264
235075854,74425569,115,69938,55.3289,2311790,7403.66,0.000791114,0.10586,0.10586,1.24812
235078230,74425569,16559,987356,5474.8,40477600,809201,0.00554491,0.819564,0.829017,1.0015
235079012,74425569,16666,488618,733.609,17434200,102861,0.0015014,0.210514,0.206246,1.2052
235077949,74425569,16463,559055,3691.21,23503400,516856,0.00660258,0.924517,0.952169,0.390934
235076464,74425569,981,4000060,32081.5,124545000,4922600,0.00802025,1.23063,1.23423,0.540936
235076933,74425569,15979,17715200,118819,517906000,17048600,0.00670716,0.96237,0.963484,0.742216
235080849,74425569,16856,1993230,4677.29,61664400,735960,0.00234659,0.369229,0.369229,1.7049
235079543,74425569,16731,21859.2,70.9387,991472,9945.38,0.00324525,0.454974,0,0
235083906,74425569,17130,803971,969.176,24512800,129165,0.00120549,0.160659,0.160667,0.643715
235084812,74425569,17306,2342920,7505.46,86699100,1088190,0.00320346,0.464459,0.464459,0.777149
235077991,74425569,16486,4584350,20836.2,187697000,2879760,0.00454508,0.628173,0.638135,1.01708
235075904,74425569,189,821339,6070.69,37282000,834925,0.00739121,1.01654,1.04496,0.640444
235082537,74425569,17011,133104,34.9933,4261150,4729,0.000262902,0.0355287,0.0361955,0.769536
235076078,74425569,426,1433730,1587.52,49714600,243400,0.00110727,0.169767,0.169767,1.38499
235080708,74425569,16828,47891100,241917,2107670000,35539100,0.0050514,0.742083,0.742948,0.817695
235076363,74425569,837,1133580,18873.5,45923700,2777050,0.0166495,2.44981,2.46166,0.527477
235076451,74425569,965,1025080,17334.8,41080800,2549310,0.0169107,2.48695,2.57385,0.479299
235080942,74425569,16871,349590,611.06,11098700,93530.4,0.00174793,0.267543,0.267582,1.21824
235075918,74425569,207,174845,3531.38,8292200,517079,0.0201972,2.95736,2.95736,0.303294
235076809,74425569,15817,1048750,10011.3,26066900,1621790,0.00954601,1.54641,1.54609,0.697442
235076954,74425569,16007,57056400,762262,2167420000,114063000,0.0133598,1.99913,1.99561,0.620781
235075891,74425569,170,2412860,55635.6,106565000,7860800,0.0230579,3.25788,3.25788,0.671595
235076614,74425569,10731,1433730,8462.84,56691000,1231500,0.00590268,0.858949,0.858949,0.656728
235085182,74425569,17399,174811,1328.92,6044200,190218,0.00760204,1.08813,1.08813,0.590589
235076550,74425569,1101,2692540,39826.1,99859500,6379280,0.0147912,2.36924,2.36924,1.19765
235077425,74425569,16426,146549,1385.89,6760970,191685,0.00945683,1.30799,1.35927,0.465746
235077096,74425569,16140,1257310,10483.9,44250100,1517540,0.00833835,1.20697,1.22767,0.524098
235079958,74425569,16751,4111830,6368.5,136989000,965059,0.00154882,0.234703,0.228531,1.82818
235084778,74425569,17292,7378460,42173.7,268357000,6200140,0.00571578,0.840303,0.840303,1.06184
235076555,74425569,1107,4401550,7197.36,125977000,983448,0.00163519,0.223432,0.22329,1.6769
235076238,74425569,645,79692600,406041,3438570000,59880000,0.00509509,0.751387,0.751496,0.795674
235076067,74425569,411,2660960,6207.66,90334600,934902,0.00233287,0.351341,0.338709,1.97036
235086106,74425569,111220868,104907,1065.7,4170690,160401,0.0101585,1.52898,1.52898,0.279134
235076246,74425569,654,594452,11129.7,28637500,1669060,0.0187227,2.80773,2.80773,0.278189
235077054,74425569,16093,734314,9713.69,24717400,1373860,0.0132283,1.87095,1.87095,0.280796
235076601,74425569,10705,279752,2711.55,16662600,400579,0.00969268,1.43191,1.43191,0.456147
235075933,74425569,226,4406090,10788.9,172284000,1554480,0.00244862,0.352802,0.352803,1.87302
235085243,74425569,17422,874225,6017.91,32377400,888855,0.00688371,1.01673,1.01673,0.537975
235085095,74425569,17369,1328820,2527.22,41857400,351727,0.00190185,0.264691,0.264691,1.38082
235085904,74425569,111220750,244783,2209.87,8838060,329175,0.00902786,1.34476,1.34476,0.84305
235077310,74425569,16290,489566,3169.68,21005900,435224,0.00647446,0.888999,0.888999,0.779289
235076354,74425569,822,81166000,823623,2872650000,117849000,0.0101474,1.45196,1.44527,0.553707
235085253,74425569,17427,2028200,4685.43,68582300,652756,0.00231014,0.32184,0.32184,0.927308
235082358,74425569,16994,3201080,5909.14,110278000,845528,0.00184598,0.264138,0.270405,2.16691
235080785,74425569,16843,3706710,7563.52,110565000,1177120,0.00204049,0.317564,0.317564,1.60439
235084415,74425569,17185,1153980,1179.46,35728200,157519,0.00102208,0.136501,0.136501,0.682668
235077339,74425569,16331,454597,4527.91,19776900,623012,0.00996026,1.37047,1.37047,0.482282
235075951,74425569,248,977029,3529.73,36847800,491317,0.00361272,0.502869,0.50376,0.724692
235076643,74425569,15587,4115980,5885.15,146637000,868084,0.00142983,0.210906,0.211152,1.84024
235076870,74425569,15903,382748000,4569690,13852600000,669085000,0.0119392,1.74811,1.75327,0.646822
235085662,74425569,17578,34969,186.486,1021960,25209.4,0.0053329,0.720906,0,0
235086097,74425569,111220852,2028200,4685.43,68582300,652756,0.00231014,0.32184,0.32184,0.927308
235076043,74425569,371,103881,536.911,3813250,73407.1,0.00516852,0.706646,0,0
235077031,74425569,16068,4895560,53328.7,166374000,7724100,0.0108933,1.57778,1.57776,0.577605
235076497,74425569,1030,1180330,16132.2,50766700,2393010,0.0136675,2.0274,2.02651,0.258784
235076184,74425569,576,69938,29.766,1998380,4093.93,0.000425606,0.0585366,0.0585366,0.911298
235084736,74425569,17278,34969,23.0057,1119150,3016.68,0.000657888,0.0862672,0,0
235076442,74425569,952,9416520,104794,337855000,14856500,0.0111288,1.57771,1.57381,0.430969
235082403,74425569,16997,594473,358.007,18961800,49653.9,0.000602225,0.0835259,0.0835259,0.723289
235076256,74425569,668,1143590,1141.22,40133600,154388,0.000997931,0.135003,0.1347,0.78248
235076381,74425569,861,1490010,8011.95,56183200,1130450,0.00537712,0.758687,0.73362,0.422
235076173,74425569,559,2285960,3497.34,84146900,481147,0.00152992,0.210479,0.223112,0.915884
235076527,74425569,1070,10554000,254872,487953000,37547700,0.0241493,3.55767,3.57456,0.21848
235077433,74425569,16435,1425600,13201.6,59314700,1880090,0.00926041,1.31881,1.31385,1.08939
235079089,74425569,16680,12314200,57225.5,449811000,8965880,0.00464711,0.728092,0.701642,1.31202
235076155,74425569,531,384659,7019.48,16587900,997265,0.0182486,2.59259,2.59259,0.252733
235077453,74425569,16446,629442,10781.3,26249700,1494830,0.0171283,2.37486,2.37486,0.864086
235077401,74425569,16411,2826090,21506.6,119118000,2982670,0.00761003,1.05541,0.968654,0.493134
235075967,74425569,268,396528,3110.64,16317100,442636,0.0078447,1.11628,1.17015,0.22879
235077364,74425569,16365,769035,5227.09,31423800,718157,0.00679694,0.933842,0.933541,0.850602
235078255,74425569,16574,351451,198.264,13173900,26655.9,0.00056413,0.0758453,0.0754814,0.352224
235076581,74425569,10680,8791860,39411.3,358381000,5708720,0.0044827,0.649319,0.6488,0.685303
235076472,74425569,993,41774100,536340,1516050000,79716800,0.012839,1.90828,1.90172,0.584452
235076263,74425569,676,524344,265.697,18802600,37558.5,0.000506723,0.0716296,0.0716227,0.754011
235079978,74425569,16752,3006710,3952.43,97054200,629188,0.00131454,0.209262,0.209276,2.12213
235077266,74425569,16258,384497,637.788,13454400,96543.1,0.00165876,0.251089,0.251043,0.639857
235075958,74425569,256,2609340,9083.22,98953000,1250770,0.00348104,0.479342,0.480885,0.592698
235076382,74425569,862,4535430,86936.2,204401000,12822800,0.0191682,2.82724,2.80254,0.235107
235075938,74425569,233,2203310,55561.8,96510700,8156070,0.0252174,3.70173,3.62925,0.374413
235076731,74425569,15708,104907,894.062,5144380,123011,0.00852243,1.17257,1.17257,0.411403
235080501,74425569,16801,66806.7,207.377,3003890,29179.3,0.00310414,0.436772,0.43631,0.0363523
235076296,74425569,721,3412610,69256.5,147161000,10163900,0.0202943,2.97834,3.01431,0.279174
235076693,74425569,15663,366192,231.036,10911400,35649.5,0.000630913,0.0973519,0.0918548,1.2849
235076579,74425569,10677,11959300,74851.1,473173000,11218700,0.00625879,0.938067,0.938068,0.601435
235076128,74425569,495,5916030,69932.3,252577000,10355500,0.0118208,1.75042,1.75133,0.640434
235085260,74425569,17431,1014100,2207.63,31954800,307567,0.00217694,0.30329,0.30329,1.26535
235082951,74425569,17034,1818390,6622.87,68682500,935282,0.00364216,0.514347,0.514347,0.68192
235083577,74425569,17077,279389,176.007,9766390,23717.2,0.000629971,0.0848894,0.0849004,0.716295
235076543,74425569,1091,30495300,143571,1272860000,21391100,0.00470797,0.701455,0.701787,0.673923
235085752,74425569,17638,451207,4808.94,12899800,668464,0.010658,1.4815,1.47202,0.963489
235084693,74425569,17263,419628,752.668,14428700,108392,0.00179365,0.258306,0.258306,0.866851
235076688,74425569,15657,134781,14.6276,4963430,2040.64,0.000108529,0.0151404,0.0157114,1.03428
235077294,74425569,16274,174845,322.398,5900020,43963.6,0.00184391,0.251443,0.251443,0.52517
235079028,74425569,16669,3091840,19267.4,129603000,2820490,0.0062317,0.912237,0.925302,0.858199
235078454,74425569,16601,220786,1172.74,8533390,171543,0.00531167,0.776964,0.819339,0.788681
235085330,74425569,17482,279752,1363.25,8347170,195921,0.00487306,0.700339,0.700339,0.83107
235076624,74425569,182305709,2377890,37915.4,84102500,5433340,0.015945,2.28494,2.28494,0.270237
235081229,74425569,16893,1133110,2580.35,38657900,358763,0.00227723,0.316619,0.32102,1.08507
235075920,74425569,210,244783,2544.94,11968600,364771,0.0103967,1.49018,1.49018,0.653593
235075947,74425569,243,506458,5148.47,18945500,744734,0.0101656,1.47048,1.43148,0.372064
235082480,74425569,17001,174845,126.683,5346210,17867.7,0.000724546,0.102191,0.102191,0.551279
235076388,74425569,872,625168,1142.49,18789400,159405,0.00182749,0.25498,0.253965,1.57349
235077119,74425569,16170,6471630,59286.6,239664000,8453690,0.009161,1.30627,1.28508,0.52966
235079908,74425569,16748,39811.4,419.125,1769200,57629.3,0.0105278,1.44756,0,0
235077014,74425569,16046,8143500,120096,298274000,17267200,0.0147475,2.12037,2.09349,0.374217
235076425,74425569,927,209814,1723.35,7004590,240123,0.00821371,1.14445,1.14445,0.435665
235077989,74425569,16482,589682,3327.86,24103500,461326,0.00564349,0.78233,0.783178,1.47491
235076020,74425569,340,1125200,11716.4,40657100,1703060,0.0104128,1.51356,1.51243,0.361584
235077021,74425569,16054,1764930,32313.2,69874100,4647130,0.0183085,2.63304,2.61533,0.257961
235076013,74425569,330,69841.2,1483.09,2926910,214587,0.0212352,3.07249,3.07249,0.00524442
235076394,74425569,880,419628,625.78,12700500,89838.5,0.00149127,0.214091,0.214091,1.17117
235077387,74425569,16398,24611600,210141,1048870000,29512400,0.00853829,1.19912,1.17321,1.02562
235086169,74425569,112892275,139876,2551.45,4900930,362310,0.0182408,2.59022,2.59022,0.395021
235076058,74425569,398,3881540,7769.4,129069000,1132380,0.00200163,0.291734,0.291741,1.56936
235079318,74425569,16712,311192,1144.93,11470700,166235,0.00367917,0.534187,0.531455,0.565481
235081316,74425569,16902,797784,2894.14,29051400,397495,0.00362772,0.498248,0.497189,0.88355
235076023,74425569,344,1257380,10916.2,48177500,1580310,0.00868171,1.25683,1.31145,0.508584
235076157,74425569,533,4797140,73894,159459000,10989600,0.0154037,2.29087,2.34371,0.578293
235085124,74425569,17378,69938,246.068,1967500,31600.3,0.00351837,0.451833,0.451833,0.694739
235081964,74425569,16957,524535,651.355,17187600,91838.3,0.00124178,0.175085,0.175085,0.745669
235076744,74425569,15723,1289430,8895.25,57154100,1319400,0.00689857,1.02324,1.02717,0.815335
235076879,74425569,15913,1936440,10722.9,49797800,1506720,0.00553742,0.778086,0.756212,1.07976
235076749,74425569,15729,939768,6143.48,40697200,932543,0.00653724,0.992312,0.997849,0.82985
235080344,74425569,16765,209814,305.799,6473380,46605.4,0.00145748,0.222127,0.222127,1.01435
235077168,74425569,16193,1048210,13833.3,35148400,2074060,0.013197,1.97866,1.9642,0.289686
235077250,74425569,16251,104874,75.2342,3311920,10103.4,0.000717378,0.0963389,0.0963118,0.957878
235079389,74425569,16722,306392,105.628,10018000,15584.3,0.000344749,0.0508638,0.0517587,1.39003
235076865,74425569,15898,2587900,2508.81,80635300,373067,0.000969436,0.144158,0.139731,1.38888
235076570,74425569,1132,17762800,45739.8,566836000,6953520,0.00257504,0.391466,0.391549,1.31422
235077393,74425569,16404,109828,917.033,5282360,130287,0.00834975,1.18629,1.28138,0.682891
235076027,74425569,350,139876,187.838,4210970,24831.7,0.00134289,0.177526,0.177526,0.385682
235076950,74425569,16000,457758,964.228,13135000,134553,0.00210641,0.29394,0.275464,0.973789
235084713,74425569,17271,839256,678.331,26166700,95132.4,0.000808253,0.113353,0.113353,1.84692
235076571,74425569,1139,306931,1911.97,12253800,266234,0.00622932,0.867406,0.927026,0.317299
235085631,74425569,17563,440134,696.785,11874600,96814.3,0.00158312,0.219965,0.215941,1.19496
235083286,74425569,17051,699380,1844.31,22352400,249497,0.00263706,0.35674,0.35674,1.01474
235080439,74425569,16784,209692,78.1371,6529360,10313.7,0.000372629,0.0491851,0.0492306,0.988562
235085327,74425569,17481,594473,5104.26,20858700,757450,0.00858619,1.27415,1.27415,0.666086
235076770,74425569,15769,664411,2090.87,24503200,318213,0.00314695,0.47894,0.47894,0.63598
235076026,74425569,348,6367410,26433.3,236012000,3749660,0.00415134,0.588884,0.584718,1.65783
235085707,74425569,17593,139855,520.807,4557530,68954.7,0.00372391,0.493044,0.493076,0.699506
235077210,74425569,16226,320489,474.694,10985500,63275.4,0.00148116,0.197434,0.168343,1.003
235077376,74425569,16386,1782440,18476.1,78149900,2660610,0.0103657,1.49268,1.52704,0.691321
235077397,74425569,16408,32731.5,82.5135,1369350,11478.5,0.00252092,0.350686,0,0
235080430,74425569,16781,384339,459.374,12346900,74973.6,0.00119523,0.195072,0.195116,1.86189
235079776,74425569,16734,169646,416.613,6037870,56363.6,0.00245578,0.332242,0.332868,0.39807
235077118,74425569,16169,9741960,86935,355102000,12473200,0.00892377,1.28036,1.26309,0.535748
235079186,74425569,16694,11854500,33304.6,410830000,5286610,0.00280945,0.445958,0.445958,1.45795
235075880,74425569,154,1783420,22559.4,72982600,3168740,0.0126495,1.77678,1.77678,0.758854
235084570,74425569,17221,15736000,50367.5,544195000,7423520,0.00320078,0.471754,0.471755,1.60207
235082112,74425569,16974,34969,148.868,1035340,22782.2,0.00425713,0.651496,0,0
235075781,74425569,1,174845,935.086,7227760,137520,0.00534809,0.786527,0.786527,0.26142
235076666,74425569,15612,34968.9,33.7004,1317560,4856.22,0.000963724,0.138872,0,0
235076727,74425569,15700,34969,208.991,1770700,28802.9,0.00597645,0.823669,0,0
235082069,74425569,16970,2268850,3133.34,70433500,476560,0.00138102,0.210044,0.209766,1.13997
235076319,74425569,761,117357,9.04242,3727950,1326.22,7.70508e-05,0.0113007,0.0112116,1.06897
235085837,74425569,111220670,699380,1844.31,22352400,249497,0.00263706,0.35674,0.35674,1.01474
235076576,74425569,10672,9581510,64897.7,447382000,9469660,0.00677323,0.988327,0.988327,0.582099
235075827,74425569,74,565245,9196.44,22939800,1328690,0.0162698,2.35065,2.33291,0.235703
235076558,74425569,1111,4581910,105541,198499000,15525800,0.0230344,3.3885,3.4437,0.388455
235076633,74425569,15576,9133360,14325.7,336587000,2091170,0.0015685,0.22896,0.229219,1.64527
235078227,74425569,16556,34969,375.037,1479800,54105.3,0.0107249,1.54724,0,0
235079223,74425569,16699,4476030,20646.5,149861000,3349170,0.00461269,0.748245,0.748245,1.1524
235085382,74425569,17501,2126050,4737.96,61839400,689274,0.00222852,0.324203,0.324422,1.49707
235075890,74425569,169,1643540,20222.9,67375500,2852980,0.0123045,1.73587,1.73587,0.788459
235076791,74425569,15794,34969,15.0852,1237000,2067.25,0.000431389,0.0591167,0,0
235077327,74425569,16315,1081540,1987.97,42191500,284521,0.00183809,0.26307,0.263111,1.27475
235085892,74425569,111220730,314721,198.759,10144200,27945.1,0.00063154,0.0887933,0.0887933,0.557747
235076890,74425569,15927,349616,4664.34,11845200,730956,0.0133413,2.09074,2.09049,0.467834
235079934,74425569,16750,31993.2,145.568,1592620,20215.3,0.00454998,0.631861,0,0
