id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234652313,74357610,1008,3357020,149489,181002000,23304100,0.0445302,6.94188,6.94188,0.162287
234657686,74357610,16466,3741680,188591,204546000,28927100,0.0504026,7.73104,7.73104,0.219992
234662022,74357610,16927,3007330,119573,171992000,19591000,0.0397605,6.51439,6.51439,0.276872
234662360,74357610,16954,1084040,61971.7,58568900,9545620,0.0571674,8.80561,8.80561,0.21676
234663852,74357610,17170,874183,47874.8,44861200,7490480,0.0547652,8.56855,8.56855,0.0660335
234659504,74357610,16663,104907,4016.01,5281790,613577,0.0382817,5.84877,5.84877,0.195843
234659402,74357610,16647,69938,2979.14,3808180,447764,0.0425968,6.40229,6.40229,0.097643
234665679,74357610,111220734,559482,28869.1,27863400,4541040,0.0515996,8.1165,8.11652,0.104365
234652696,74357610,10692,1573410,34564.3,86193800,5562830,0.0219678,3.53553,3.53561,0.362489
234652054,74357610,952,2272980,129062,126195000,19875000,0.0567807,8.74402,8.74402,0.331479
234649156,74357610,398,1797920,86278.7,84431000,13374600,0.0479881,7.43893,7.488,0.116495
234650173,74357610,666,34969,1675.9,2330570,259368,0.0479254,7.41709,0,0
234659519,74357610,16666,559504,29314.3,35081400,4522330,0.0523934,8.08274,8.08274,0.0851179
234658402,74357610,16520,4196280,221568,223024000,34588200,0.0528011,8.24258,8.24259,0.253132
234664549,74357610,17283,663391,34692.1,36742300,5673280,0.0522951,8.55194,8.5514,0.186364
234652423,74357610,1052,1188950,70290.2,62924500,10753300,0.0591198,9.04443,9.04443,0.0981296
234648633,74357610,255,874225,21264.7,45399900,3141270,0.024324,3.59321,3.59321,0.196771
234652669,74357610,10680,4321990,99097.5,277857000,16690300,0.0229287,3.86172,3.84559,0.208959
234655735,74357610,16171,4126340,185334,198143000,30055200,0.0449149,7.28375,7.28375,0.325091
234665987,74357610,111220904,768854,53328.7,44457000,8261500,0.0693613,10.7452,10.7452,0.13988
234655301,74357610,16122,2797520,204676,164063000,36639200,0.0731633,13.097,13.097,0.306635
234657776,74357610,16472,1503670,75711.9,81808800,11757200,0.0503515,7.81902,7.81902,0.284074
234655900,74357610,16200,244783,11861.6,13474900,1818170,0.0484576,7.42768,7.42768,0.164039
234663985,74357610,17206,69857.6,4704.71,3574720,741458,0.0673472,10.6139,10.6137,0.0191231
234663847,74357610,17169,104907,4858.27,6470080,766380,0.0463102,7.30533,7.30533,0.361751
234652591,74357610,1113,349690,15545.7,20908600,2358400,0.0444557,6.74425,6.74425,0.293251
234657443,74357610,16430,2133110,114184,120820000,18093200,0.0535292,8.48206,8.48206,0.29246
234651680,74357610,907,559504,24372.5,30834900,3617430,0.043561,6.46543,6.46543,0.130203
234656871,74357610,16355,7203610,352827,363556000,53593300,0.0489791,7.43978,7.43978,0.220239
234656228,74357610,16251,104907,6827.38,6064940,1020770,0.0650803,9.73026,9.73026,0.106971
234664910,74357610,17414,26347,1254.59,1276370,204970,0.0476179,7.77964,0,0
234664893,74357610,17407,1537990,75129.9,79305600,11890100,0.0488495,7.73095,7.77474,0.240354
234663425,74357610,17084,69938,4016.51,4356850,631922,0.0574295,9.03545,9.03545,0.00765614
234651650,74357610,894,1923260,101854,93137900,16231300,0.052959,8.43948,8.43935,0.393505
234648052,74357610,154,629442,24164.8,34743000,3764850,0.0383908,5.98125,5.98125,0.260698
234661287,74357610,16859,174845,7039.52,8708180,1053730,0.0402615,6.02663,6.02663,0.0818873
234655102,74357610,16054,419628,34447.1,26431900,5323290,0.0820895,12.6857,12.6857,0.045291
234662507,74357610,16973,69938,4049.88,4202160,628481,0.0579067,8.98627,8.98627,0.0634622
234658186,74357610,16494,174845,10089.1,9938560,1547450,0.0577033,8.85041,8.85041,0.0337469
234649945,74357610,590,1748450,105398,101108000,16257100,0.0602811,9.29803,9.29803,0.192828
234659117,74357610,16633,909194,50107.2,49663000,7811490,0.0551117,8.59166,8.59166,0.0914323
234663807,74357610,17162,139872,5006.16,7407830,783310,0.035791,5.60019,5.60024,0.253016
234664925,74357610,17423,209814,10635.7,13930800,1675100,0.0506911,7.98374,7.98374,0.224908
234649638,74357610,489,209814,9174.83,13469100,1378980,0.0437284,6.5724,6.5724,0.114593
234664847,74357610,17389,223837,11124.7,10332800,1697480,0.0497002,7.58357,7.87473,0.201319
234654623,74357610,15949,2908500,110878,114744000,16965200,0.0381219,5.83295,5.82179,0.509445
234649095,74357610,375,28954300,1372410,1519160000,231596000,0.0473993,7.99868,7.99868,0.284622
234648189,74357610,170,1188950,56502.3,65005200,9084090,0.047523,7.64045,7.64045,0.182687
234658941,74357610,16617,1153980,55394.5,60633900,8507500,0.0480031,7.37233,7.37233,0.127189
234665776,74357610,111220794,908221,51055.1,49035800,7937600,0.0562144,8.73971,8.73835,0.163272
234658546,74357610,16542,174845,7719.68,9272860,1179060,0.0441515,6.74346,6.74346,0.0909702
234647468,74357610,9,2203050,169314,144872000,26264500,0.0768544,11.9219,11.9219,0.105663
234648902,74357610,331,2028050,116918,107284000,18149700,0.0576505,8.94934,8.94917,0.293891
234655205,74357610,16085,594473,33530.8,31598500,5072930,0.0564042,8.53349,8.53349,0.210217
234655918,74357610,16213,4441060,216706,238473000,32423500,0.048796,7.30083,7.30083,0.2037
234664171,74357610,17235,1608330,93579,85041800,14627000,0.0581838,9.09449,9.09434,0.118269
234654088,74357610,15830,4091370,132333,212727000,19897400,0.0323443,4.86326,4.86326,0.259403
234649850,74357610,551,559504,21586.4,28246600,3221340,0.0385812,5.75749,5.75749,0.222809
234653277,74357610,15720,34965.4,917.616,1094950,138967,0.0262436,3.97441,0,0
234654872,74357610,15986,2450650,104993,106902000,16475200,0.0428428,6.7228,6.86262,0.415446
234657603,74357610,16462,1119010,48715.6,60897900,7490900,0.0435347,6.69424,6.69424,0.120992
234660167,74357610,16726,5979700,282979,308800000,43999900,0.0473233,7.35821,7.35821,0.205896
234649929,74357610,585,454597,19529.3,24543900,2882660,0.0429596,6.34114,6.34114,0.316344
234650081,74357610,637,10315900,540393,575891000,85228400,0.0523847,8.26188,8.26188,0.317903
234664067,74357610,17220,25294400,1321480,1325180000,211152000,0.0522441,8.34778,8.32769,0.272337
234653131,74357610,15671,137515,6333.39,7090420,926706,0.046056,6.73894,6.73762,0.0414788
234656184,74357610,16243,489566,25809.7,25802000,3844130,0.0527196,7.85212,7.85212,0.069359
234649830,74357610,541,664411,44650.8,37646000,6870790,0.0672036,10.3412,10.3412,0.191479
234652789,74357610,10735,1049070,25993.1,73375800,4081810,0.0247772,3.89089,3.89089,0.191976
234652454,74357610,1065,104423000,5424920,5477390000,853271000,0.0519515,8.1713,8.18172,0.275402
234662218,74357610,16936,104907,5372.03,6180110,893430,0.0512075,8.5164,8.5164,0.125193
234664669,74357610,17313,2418920,132825,122255000,21310900,0.0549109,8.81008,8.78203,0.107382
234654641,74357610,15952,244766,15317.2,13490100,2372340,0.062579,9.69226,9.69221,0.13231
234650133,74357610,657,244783,3290.27,6705300,526244,0.0134416,2.14984,2.14984,0.516603
234658486,74357610,16532,2622680,138364,138932000,21869900,0.0527569,8.33877,8.33877,0.278483
234665938,74357610,111220876,733679,50177.6,40983600,8045880,0.0683917,10.9665,10.964,0.198148
234648686,74357610,274,1363790,88541.1,80160900,13837900,0.0649228,10.1466,10.1466,0.164941
234665588,74357610,111220664,1188950,63210.5,61589300,9859180,0.0531652,8.29237,8.29237,0.120833
234655380,74357610,16146,314721,15024.8,16746600,2689020,0.04774,8.54414,8.54414,0.324769
234663359,74357610,17068,1783420,88359.4,95368200,13799800,0.0495449,7.73785,7.73785,0.129474
234664796,74357610,17369,1328540,85918.9,75232500,13342700,0.0646715,10.0431,10.0428,0.125089
234654198,74357610,15850,69216.1,4524.04,3941990,716044,0.0653611,10.345,10.3285,0.333239
234655909,74357610,16211,15001700,745939,781779000,112472000,0.0497236,7.49729,7.49729,0.233798
234658891,74357610,16609,139876,7890.39,7540170,1208140,0.0564099,8.63722,8.63722,0.0555358
234647571,74357610,30,34960.7,1088.36,1675540,160627,0.0311311,4.59449,0,0
234655252,74357610,16107,7530940,219306,264466000,33869300,0.0291206,4.49736,4.49601,0.731358
234664775,74357610,17361,1293850,73084,79499000,11360400,0.0564856,8.78026,8.78026,0.192943
234665351,74357610,17506,1300040,74333.2,65948800,12116200,0.0571775,9.31984,9.28239,0.214757
234648768,74357610,294,16645200,1004670,970916000,155708000,0.0603578,9.3545,9.3545,0.174167
234660170,74357610,16728,5105470,246543,264612000,38324400,0.04829,7.50653,7.50653,0.187897
234662436,74357610,16962,699380,41386.7,36495700,6355720,0.0591763,9.08764,9.08764,0.124531
234649205,74357610,415,5420190,228117,271156000,38439300,0.0420864,7.09186,7.09186,0.219384
234655054,74357610,16041,4266220,297247,251529000,45723300,0.0696745,10.7175,10.7175,0.175747
234661877,74357610,16919,66374500,1661810,4051810000,273886000,0.0250368,4.12637,4.11931,0.389065
234658859,74357610,16602,874225,45774.3,46287300,7018320,0.0523598,8.02805,8.02805,0.198488
234664706,74357610,17330,935282,61267,51719900,10226700,0.0655065,10.9344,10.8911,0.131664
234666012,74357610,124372424,34969,1773.95,2078370,286144,0.0507291,8.1828,0,0
234650199,74357610,671,349651,8622.55,11347900,1416500,0.0246605,4.05118,4.05093,0.427499
234664626,74357610,17301,664411,32287.5,37164100,4968870,0.0485956,7.4786,7.4786,0.248452
234655049,74357610,16040,5873010,432990,366095000,67746400,0.0737254,11.5352,11.5357,0.149213
234654177,74357610,15843,5734920,141332,300278000,21262000,0.0246442,3.70747,3.70747,0.32186
234662392,74357610,16959,979132,53153.5,52225800,8183570,0.0542864,8.35798,8.35798,0.235997
234664759,74357610,17355,6920410,409354,383095000,63770900,0.0591518,9.21491,9.20556,0.17776
234654235,74357610,15862,3980680,174490,187918000,27187900,0.0438342,6.82998,6.82812,0.346527
234657791,74357610,16473,1503670,75711.9,81808800,11757200,0.0503515,7.81902,7.81902,0.284074
234649134,74357610,390,104499,4558.77,4436900,682838,0.043625,6.53438,6.53518,0.140373
234652786,74357610,10734,1538640,34766.5,105856000,5452700,0.0225956,3.54385,3.54385,0.352902
234665530,74357610,17605,34969,2367.33,2041270,366448,0.067698,10.4792,0,0
234654977,74357610,16021,45653300,2532670,2435370000,399778000,0.0554762,8.75682,8.5414,0.48719
234652371,74357610,1033,4126330,106063,271030000,17048900,0.025704,4.13174,4.13174,0.2853
234665622,74357610,111220696,419628,20705.9,20779700,3247870,0.0493435,7.73987,7.73987,0.0768238
234650618,74357610,747,314721,22020.2,18490600,3402390,0.0699672,10.8108,10.8108,0.0733108
234648312,74357610,206,103358,4215.61,4841170,657272,0.0407864,6.35917,6.35506,0.327944
234652522,74357610,1088,454597,19508.9,24063700,2915720,0.0429146,6.41387,6.41387,0.0833731
234658794,74357610,16587,69938,4523.38,3850100,712596,0.064677,10.189,10.189,0.0289035
234654063,74357610,15821,10554300,454966,554373000,69119400,0.0431071,6.54892,6.5509,0.375666
234662869,74357610,17011,139876,6459.47,7981580,967798,0.04618,6.91897,6.91897,0.0796481
234651444,74357610,845,2098140,104744,109513000,16435000,0.0499221,7.83315,7.83315,0.142281
234656426,74357610,16282,34969,1577.39,1564360,233756,0.0451083,6.68468,0,0
234664485,74357610,17274,96500.1,4290.9,4184910,677337,0.0444652,7.01903,6.98722,0.107347
234656150,74357610,16233,1398760,72000,72718600,10725600,0.0514742,7.66794,7.66794,0.11331
234664786,74357610,17365,314721,18439.9,21310900,2915780,0.0585912,9.26464,9.26464,0.175334
234661168,74357610,16846,1713480,62961.8,91688600,9622870,0.036745,5.61598,5.61598,0.351339
234650032,74357610,619,835457,41459.6,41731100,6380080,0.049625,7.63663,7.62741,0.234364
234653234,74357610,15705,174788,8451.53,8526940,1314010,0.0483529,7.51771,7.51757,0.391779
234648077,74357610,156,34969,2359.66,1996620,370248,0.0674786,10.5879,0,0
234651098,74357610,804,104907,4351.16,5137090,662169,0.0414764,6.31196,6.31196,0.0972815
234660582,74357610,16794,69938,4541.39,4414790,740280,0.0649345,10.5848,10.5848,0.0490624
234653338,74357610,15750,501396000,25452200,26787200000,4017970000,0.0507626,8.01357,7.98428,0.47955
234658698,74357610,16575,384659,22416,20727700,3464480,0.0582751,9.00662,9.00662,0.125264
234660923,74357610,16820,7798090,185966,480600000,29852800,0.0238476,3.82822,3.82822,0.27645
234654316,74357610,15881,244783,7307.38,12097100,1147100,0.0298525,4.68618,4.68618,0.388083
234661352,74357610,16871,349690,18370.7,18168700,2785490,0.0525342,7.96559,7.96559,0.121923
234657083,74357610,16400,1468700,77369.4,91484400,11963200,0.0526789,8.14546,8.14546,0.0933555
234664887,74357610,17405,34969,1459.34,2212780,228281,0.0417323,6.5281,0,0
234651061,74357610,797,5140440,244836,269621000,37125900,0.0476293,7.22232,7.22232,0.134024
234655405,74357610,16153,69938,2993.84,3665670,466239,0.0428071,6.66646,6.66646,0.160327
234649792,74357610,524,419628,30355.7,24625100,4662770,0.0723396,11.1117,11.1117,0.123462
234650020,74357610,614,1026900,40897.2,42735500,6001080,0.0398258,5.84387,5.85544,0.196356
234647600,74357610,35,174845,10682.3,10879200,1757910,0.061096,10.0541,10.0541,0.099471
234665416,74357610,17556,173990,11792.5,9578980,1915950,0.0677768,11.0118,11.0007,0.167946
234655650,74357610,16162,489566,29057.4,28204800,4502500,0.0593534,9.19691,9.19691,0.127067
234647729,74357610,68,1748450,57657.3,63444900,9607550,0.0329762,5.49489,5.49489,0.823289
234650242,74357610,689,104270,5567.98,4888640,811684,0.0533995,7.78443,7.78318,0.0571227
234660841,74357610,16814,47837600,1100800,3030150000,178011000,0.0230111,3.72116,3.72116,0.323886
234653142,74357610,15675,2255150,109343,111897000,16307000,0.0484859,7.231,7.22082,0.281911
234652398,74357610,1044,174845,8771.5,9648200,1343990,0.0501673,7.68673,7.68673,0.0835387
234660304,74357610,16762,944163,38117.2,53209100,5780370,0.0403714,6.12222,6.12222,0.26464
234665673,74357610,111220732,104907,4908.23,5881710,768991,0.0467865,7.33022,7.33022,0.14121
234654760,74357610,15981,6714320,359479,335673000,55669200,0.0535391,8.29111,8.37471,0.360028
234660350,74357610,16775,524535,24639,27425400,3747670,0.0469731,7.14475,7.14475,0.237672
234664361,74357610,17250,8081190,411146,415319000,66881700,0.0508769,8.27622,8.23376,0.337014
234665982,74357610,111220900,69938,4473.21,4428080,715737,0.0639596,10.2339,10.2339,0.0220157
234655259,74357610,16111,594204,26864.1,25723800,4134520,0.0452102,6.95808,6.95756,0.242389
234650550,74357610,729,139876,9936.85,8532170,1527980,0.0710404,10.9238,10.9238,0.120429
234649217,74357610,422,664411,30396.9,34667000,4613170,0.0457501,6.94325,6.94325,0.13047
234651665,74357610,903,699380,30604.8,42514600,4727000,0.04376,6.75884,6.75884,0.242803
234653556,74357610,15776,5245350,192281,265601000,29042000,0.0366574,5.5367,5.5367,0.288552
234662158,74357610,16931,104907,4039.85,5786800,662445,0.0385089,6.31459,6.31459,0.220763
234663878,74357610,17176,664389,33777.3,33745200,5310030,0.0508396,7.99235,7.99236,0.112174
234655903,74357610,16203,244783,11861.6,13474900,1818170,0.0484576,7.42768,7.42768,0.164039
234652622,74357610,1127,34969,1656.86,1600690,254967,0.0473808,7.29122,0,0
234652491,74357610,1077,69938,3458.05,4051760,520748,0.0494446,7.44585,7.44585,0.120013
234655099,74357610,16053,104907,7862.5,6388330,1217540,0.0749473,11.6059,11.6059,0.19746
234649819,74357610,534,454597,29459.9,24713500,4557710,0.0648045,10.0258,10.0258,0.0949644
234663650,74357610,17113,944160,48608.4,48142000,7663400,0.0514833,8.11663,8.11663,0.144715
234665506,74357610,17583,183438,5591.83,8216800,870499,0.0304835,4.74547,4.89147,0.330094
234658808,74357610,16593,1258880,69108.5,67032000,10702500,0.0548966,8.50161,8.50161,0.189121
234655723,74357610,16170,5140330,257590,256283000,39980500,0.0501116,7.77781,7.77781,0.269925
234651072,74357610,800,664411,50620.6,38384000,7809400,0.0761887,11.7539,11.7539,0.168122
234658648,74357610,16564,769318,44670.5,40892700,7101470,0.0580651,9.23086,9.23086,0.186029
234663873,74357610,17175,559503,30425.4,28319600,4805230,0.0543793,8.5884,8.5884,0.0731633
234648412,74357610,236,3159150,202973,203259000,33647100,0.0642492,10.6507,10.5404,0.35964
234665792,74357610,111220822,174845,10987.7,10907800,1731380,0.0628428,9.9024,9.9024,0.152677
234649971,74357610,599,1608570,88359.8,98841900,13441200,0.0549305,8.35599,8.35599,0.139668
234655305,74357610,16123,9266780,563767,510271000,99382300,0.0608373,10.7246,10.7246,0.376198
234663750,74357610,17151,69938,3676.45,4012000,582837,0.0525672,8.33362,8.33362,0.168278
234648193,74357610,171,2832490,161745,153908000,25533700,0.0571036,9.01457,9.01457,0.327649
234650046,74357610,623,121841000,4559940,6561850000,690303000,0.0374255,5.66562,5.66774,0.473415
234660496,74357610,16788,104907,4439.2,5402980,662668,0.0423155,6.31672,6.31672,0.0735584
234656878,74357610,16358,4545970,233669,237040000,35569800,0.0514013,7.82447,7.82447,0.198668
234654073,74357610,15823,874225,22388.2,45948900,3271340,0.0256092,3.74199,3.74199,0.317494
234658585,74357610,16548,1608570,85305.7,84001700,13341100,0.0530319,8.29374,8.29374,0.23268
234655199,74357610,16083,6364360,389740,358048000,59353100,0.061238,9.32586,9.32586,0.228695
234653498,74357610,15764,1014100,58398.2,59000800,8847810,0.0575861,8.72479,8.72479,0.128502
234664130,74357610,17229,1538640,83861.1,88472000,13038000,0.0545035,8.47372,8.47372,0.218446
234659450,74357610,16652,384659,19447.6,24151700,3006150,0.050558,7.8151,7.8151,0.0791686
234664516,74357610,17279,34969,1833.36,2016560,303201,0.0524283,8.67057,0,0
234657543,74357610,16459,524535,24854.5,27300800,3756350,0.047384,7.16129,7.16129,0.138947
234658961,74357610,16619,559504,25918.7,28807600,3881220,0.0463243,6.93689,6.93689,0.0722712
234656270,74357610,16261,2098140,110526,109020000,16621600,0.0526779,7.92206,7.92206,0.150125
234650157,74357610,663,2207150,83913.8,87806300,12850400,0.038019,5.82218,5.82674,0.506448
234647783,74357610,87,349690,20271.4,21679200,3083380,0.0579697,8.81746,8.81746,0.0660113
234651349,74357610,836,69938,1462.38,1947780,225168,0.0209097,3.21954,3.21954,0.208472
234654555,74357610,15936,8614320,389376,415782000,59441200,0.045201,6.90028,6.87822,0.385073
234665602,74357610,111220672,594473,29396.9,29653700,4598080,0.0494503,7.73472,7.73472,0.125041
234652679,74357610,10684,2098140,55373.3,138186000,8888720,0.0263916,4.23648,4.23648,0.274529
234665440,74357610,17565,428771,19334.8,19014000,3195490,0.0450934,7.45267,7.26768,0.39207
234648398,74357610,233,804287,59502.3,50809200,9243260,0.0739814,11.4925,11.4925,0.0868864
234649913,74357610,580,244783,10454,12802200,1574900,0.0427072,6.43388,6.43388,0.0929351
234653034,74357610,15622,15637000,678760,727407000,102639000,0.0434074,6.5639,6.50687,0.407945
234653124,74357610,15669,3911290,181218,189265000,26949200,0.0463321,6.89011,6.88041,0.28588
234649810,74357610,531,384659,17247.7,20133600,2651160,0.044839,6.89223,6.89223,0.151877
234658117,74357610,16489,4336160,207230,222437000,31649300,0.0477911,7.29894,7.29894,0.178175
234649836,74357610,543,1467420,28682.8,48157500,4497830,0.0195465,3.06513,3.06403,0.582483
234652387,74357610,1039,69938,3750.76,4420940,582816,0.0536298,8.33332,8.33332,0.0540673
234653981,74357610,15809,5560050,242879,305603000,36544300,0.043683,6.57267,6.57266,0.343519
234649117,74357610,381,3357020,130675,150117000,19650600,0.0389258,5.85358,5.85358,0.2068
234660215,74357610,16734,174845,10942.9,10829100,1792800,0.0625864,10.2537,10.2537,0.0413394
234665790,74357610,111220820,979132,54644.1,58188100,8444590,0.0558088,8.62457,8.62457,0.198857
234652933,74357610,15578,489526,27232.1,26864700,4085950,0.0556295,8.34674,8.3466,0.188099
234653103,74357610,15660,208132,7976.72,10085300,1193040,0.0383253,5.73215,5.73219,0.206208
234656960,74357610,16377,244783,7522.18,10599500,1171180,0.03073,4.78455,4.78455,0.2964
234658418,74357610,16521,69938,5062.76,4066480,856080,0.0723893,12.2406,12.2406,0.49933
234660828,74357610,16813,55251000,1422900,3424480000,227187000,0.0257534,4.11191,4.11191,0.41028
234665594,74357610,111220668,69938,2820.85,3878410,434603,0.0403336,6.21412,6.21412,0.11832
234654678,74357610,15962,244783,21429.3,19326400,3596020,0.0875441,14.6906,14.6906,0.211187
234660254,74357610,16744,34969,1587.53,1893420,236512,0.0453983,6.76347,0,0
234655332,74357610,16134,4965600,204797,246016000,34346500,0.0412432,6.9169,6.9169,0.253799
234658702,74357610,16578,2902430,158200,154661000,24529500,0.0545059,8.45137,8.45137,0.212984
234655209,74357610,16086,349690,19582.9,17979100,3030030,0.0560009,8.6649,8.6649,0.317476
234663942,74357610,17194,34946,1966.86,1748240,301911,0.0562828,8.63935,0,0
234665023,74357610,17440,1310180,72280,66763000,11393100,0.0551682,8.69585,8.9396,0.109924
234651760,74357610,928,14931800,376919,949180000,61072100,0.0252428,4.09008,4.09008,0.323321
234661034,74357610,16825,209814,7779.93,12013400,1236970,0.0370801,5.89557,5.89557,0.170815
234664059,74357610,17219,28949.4,591.284,974335,93443.7,0.0204248,3.22783,0,0
234647773,74357610,83,93768.8,3205.49,5052160,474674,0.0341851,5.06217,0,0
234650977,74357610,783,314721,22006.5,17773500,3461820,0.0699239,10.9996,10.9996,0.197746
234655230,74357610,16093,734349,43953.1,43856000,6823730,0.0598531,9.29221,9.29221,0.127747
234665401,74357610,17544,104907,4615.83,5788310,713393,0.0439993,6.80025,6.80025,0.264812
234665612,74357610,111220688,69938,4129.44,4510640,662089,0.0590443,9.4668,9.4668,0.18622
234665414,74357610,17555,69936.8,5905.82,4300550,974187,0.0844451,13.9295,13.9295,0.00324759
234660904,74357610,16819,7798090,185966,480600000,29852800,0.0238476,3.82822,3.82822,0.27645
234655161,74357610,16071,279752,20833,17279800,3212730,0.0744696,11.4842,11.4842,0.080575
234657247,74357610,16408,34969,1574.04,1956660,237260,0.0450124,6.78487,0,0
234663796,74357610,17159,489562,18909.1,25236700,2970750,0.0386245,6.06818,6.06819,0.249267
234648884,74357610,328,1538640,92318.9,79280300,14213900,0.0600005,9.23799,9.23799,0.165269
234652510,74357610,1084,2867460,138979,154073000,21893800,0.0484676,7.63526,7.63526,0.217392
234660318,74357610,16766,209814,6422.11,11916400,970187,0.0306086,4.62403,4.62403,0.193645
234657759,74357610,16471,384659,24208.7,23138400,3679410,0.0629355,9.56539,9.56539,0.106693
234665967,74357610,111220880,69938,3447.6,4290410,543458,0.0492951,7.77057,7.77057,0.107825
234647762,74357610,79,69938,3995.51,4336100,607871,0.0571293,8.69157,8.69157,0.0978094
234661665,74357610,16894,1223920,59209.5,62544000,9005860,0.0483771,7.35824,7.35824,0.125203
234648266,74357610,197,139876,7262.5,7744380,1104580,0.051921,7.89687,7.89687,0.121859
234648601,74357610,243,34969,2075.13,1883490,326098,0.0593419,9.32536,0,0
234665384,74357610,17528,69938,3001.11,3763150,482884,0.0429111,6.90446,6.90446,0.0840313
234652040,74357610,945,2692610,200824,175379000,31173100,0.0745835,11.5773,11.5773,0.0935001
234661307,74357610,16861,979132,42184.8,51566900,6400200,0.0430838,6.53661,6.53661,0.256228
234654401,74357610,15908,15503700,1078300,1036580000,179160000,0.069551,11.5559,11.4934,0.314477
234653045,74357610,15626,2058630,94343.3,101391000,14065000,0.0458283,6.83224,6.82528,0.278418
234661841,74357610,16916,34969,1090.91,2377730,170902,0.0311964,4.88723,0,0
234647929,74357610,127,1538640,55475.8,86500000,8299620,0.0360552,5.39414,5.39414,0.291062
234658037,74357610,16486,4860690,233194,249281000,35623300,0.0479755,7.32886,7.32886,0.189713
234654201,74357610,15851,52027600,1574720,2789920000,237031000,0.030267,4.55588,4.556,0.5942
234660290,74357610,16755,34969,900.923,1551370,136669,0.0257635,3.90828,0,0
234654978,74357610,16022,4227780,47712.1,92520400,7803310,0.0112854,1.84572,1.73527,1.00563
234664745,74357610,17346,1117170,60233.8,61397600,9824250,0.0539164,8.79386,8.7951,0.200124
234658560,74357610,16544,1223920,65885.6,65147000,10006500,0.0538318,8.1758,8.1758,0.105936
234659501,74357610,16662,104907,4016.01,5281790,613577,0.0382817,5.84877,5.84877,0.195843
234648704,74357610,279,69938,5598.61,4327140,854832,0.080051,12.2227,12.2227,0.0762062
234653008,74357610,15610,243835,12171.3,11844100,1807470,0.0499163,7.41268,7.41034,0.162065
234653482,74357610,15762,2028200,120328,116950000,18221800,0.0593274,8.98422,8.98422,0.159455
234652629,74357610,1129,103878000,5196910,5712810000,794803000,0.050029,7.65132,7.6523,0.251662
234649979,74357610,602,69938,1016.27,3624160,147530,0.014531,2.10944,2.10944,0.107487
234658714,74357610,16581,769318,43316.8,41341400,6808620,0.0563055,8.8502,8.8502,0.254087
234649790,74357610,523,2900830,170187,163584000,25533100,0.0586686,8.802,8.80234,0.132365
234653652,74357610,15790,34969,1103.45,1771640,163437,0.0315552,4.67377,0,0
234660239,74357610,16739,139876,7270.07,7540040,1103430,0.0519751,7.88864,7.88864,0.156202
234651031,74357610,788,903799,25863.6,29543900,3799130,0.0286166,4.20352,4.25703,0.643163
234660799,74357610,16809,155230000,4612450,9178130000,736819000,0.0297137,4.74664,4.74248,0.449001
234651311,74357610,830,1678120,97779.8,96464500,14687800,0.0582676,8.75257,8.75279,0.0941259
234651380,74357610,839,139876,7888.64,8752240,1250920,0.0563974,8.94308,8.94308,0.160807
234663912,74357610,17185,1153490,59485.8,58871000,9506820,0.0515701,8.24176,8.2413,0.19719
234649229,74357610,425,1119010,63105,61395500,9777550,0.0563937,8.7377,8.7377,0.314113
234658898,74357610,16610,139876,6354.49,7236290,958577,0.0454295,6.85305,6.85305,0.224016
234652396,74357610,1042,1678510,111418,101154000,17478600,0.0663789,10.4132,10.4132,0.139401
234652980,74357610,15599,2901050,164134,157378000,24414000,0.0565774,8.41557,8.41494,0.154093
234653013,74357610,15612,34654.8,1650.64,1551480,238525,0.0476308,6.88289,0,0
234655797,74357610,16184,34969,1492.06,1716180,227613,0.0426681,6.50899,0,0
234658719,74357610,16582,69938,2223.97,3084380,337752,0.0317992,4.82931,4.82931,0.0377732
234659603,74357610,16684,6399330,410722,391284000,63301200,0.0641821,9.89185,9.89185,0.138386
234652633,74357610,1132,8791500,417226,441868000,64070500,0.0474579,7.28778,7.29901,0.217443
234651737,74357610,926,5513850,141763,197285000,21963000,0.0257103,3.98324,3.97861,0.653537
234659558,74357610,16674,1993230,116348,110399000,17925000,0.0583713,8.99294,8.99294,0.140986
234649908,74357610,578,734349,25353.7,40154100,3774800,0.0345254,5.14034,5.14034,0.486537
234654527,74357610,15930,11682200,533522,577168000,81375200,0.0456697,6.96576,6.94811,0.405197
234657612,74357610,16463,629442,28175.5,34615500,4352090,0.0447627,6.91421,6.91421,0.13724
234654928,74357610,16004,57023800,3307730,2861340000,522109000,0.0580062,9.156,9.14394,0.524127
234654360,74357610,15901,804287,39777.5,42323600,6019450,0.0494569,7.48421,7.48421,0.185525
234659567,74357610,16676,1363790,71192.9,73758500,11077500,0.0522022,8.12259,8.12259,0.188329
234651671,74357610,905,215370,10822.6,11516400,1705490,0.050251,7.91888,8.05016,0.164138
234665421,74357610,17559,173990,11792.5,9578980,1915950,0.0677768,11.0118,11.0007,0.167946
234657503,74357610,16449,69938,2716.85,3520460,397511,0.0388466,5.68376,5.68376,0.0857604
234648862,74357610,322,40213600,2240940,2196270000,351969000,0.0557258,8.75249,8.56478,0.458478
234648643,74357610,257,489566,38145.2,31603600,5875370,0.0779163,12.0012,12.0012,0.0934095
