id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234594128,74357569,16654,345542,283.273,15503300,40811.4,0.000819794,0.118109,0.107242,1.96129
234595453,74357569,17311,2587680,4648.2,106504000,685146,0.00179628,0.264772,0.264773,1.40966
234595812,74357569,111220670,677129,74.9936,24907000,10324.6,0.000110752,0.0152476,0.0149505,0.918231
234593132,74357569,16229,590989,3040.71,23126500,417758,0.00514513,0.706879,0.704022,1.51712
234595391,74357569,17274,100353,36.5051,3805750,5047.94,0.000363767,0.0503019,0.0534793,1.17483
234589354,74357569,403,7062180,155043,290469000,22526000,0.021954,3.18967,3.18925,0.747169
234595868,74357569,111220850,769318,1006.32,33641200,134595,0.00130807,0.174954,0.174954,1.09037
234595089,74357569,17118,147757,70.092,5556610,10189.9,0.000474372,0.068964,0.0674432,0.571081
234591993,74357569,15781,2829550,249075,161429000,40373500,0.0880263,14.2685,14.2744,0.389265
234591847,74357569,15711,69938,231.933,2505570,41487.8,0.00331627,0.593208,0.593208,1.37842
234590538,74357569,905,2587710,341220,184079000,57464500,0.131862,22.2067,22.2067,0.141365
234591866,74357569,15718,69938,58.9403,2497590,8378.96,0.00084275,0.119806,0.119806,1.11591
234592007,74357569,15787,3186780,181517,158876000,26615500,0.0569596,8.35185,8.19724,0.610587
234595313,74357569,17245,34969,138.419,1405600,18393.4,0.00395834,0.525991,0,0
234595804,74357569,111220638,646415,43.1553,23020700,6547.14,6.6761e-05,0.0101284,0.011528,1.54391
234592040,74357569,15799,2762210,276490,174760000,42956700,0.100097,15.5516,15.5513,0.308972
234595671,74357569,17455,453969,76.0038,15758100,10432.6,0.000167421,0.022981,0.0229631,0.380673
234591515,74357569,15599,2229820,1870.52,72943800,250780,0.000838868,0.112466,0.10426,1.32883
234592102,74357569,15851,50370100,5933140,2954630000,927662000,0.117791,18.4169,18.5649,0.225541
234590863,74357569,1025,15786000,60669.2,791618000,9640000,0.00384324,0.610669,0.610498,0.921075
234590126,74357569,707,1258880,121437,74022100,20251600,0.0964643,16.0869,16.0869,0.24963
234592538,74357569,16016,80768100,9882000,5078510000,1612030000,0.12235,19.9587,20.0404,0.264304
234589725,74357569,571,5527410,86985.7,235305000,12223000,0.0157372,2.21134,2.02277,1.15183
234591381,74357569,15568,23714400,55212.8,800577000,7633040,0.00232824,0.321874,0.30912,1.6467
234595033,74357569,17084,139876,121.655,6433220,18911.2,0.000869731,0.135199,0.135199,0.796015
234589406,74357569,445,2832490,1563.16,111750000,253762,0.000551868,0.0895897,0.0895897,1.81131
234590982,74357569,1069,172329,1425.05,7674610,218986,0.00826933,1.27074,1.27459,1.03165
234591657,74357569,15673,2937260,13500.9,109206000,1828600,0.00459643,0.622552,0.62255,1.32584
234589931,74357569,647,8497020,1009030,509122000,161235000,0.118751,18.9755,18.9754,0.407477
234595193,74357569,17188,831734,195.426,30783300,26863,0.000234962,0.0322976,0.0354362,1.14958
234595636,74357569,17433,1014070,452.759,39293200,59687.2,0.000446477,0.058859,0.0588606,0.734187
234591937,74357569,15762,2024690,29743.8,85415100,4227950,0.0146906,2.0882,2.08615,0.767176
234594590,74357569,16887,1677010,426.867,66351600,57583.7,0.00025454,0.034337,0.0352794,0.978492
234595757,74357569,17571,244750,568.337,9784100,76591,0.00232211,0.312935,0.312908,0.965453
234589779,74357569,587,419628,48.644,17447900,6729.06,0.000115922,0.0160358,0.0160358,1.41076
234590627,74357569,939,209803,88.9077,7835530,12345.8,0.000423768,0.058845,0.0588444,0.758797
234595654,74357569,17444,1442570,587.407,49494300,78907.7,0.000407195,0.0546994,0.0540267,1.01628
234595387,74357569,17272,824880,178.262,31507900,24780.6,0.000216106,0.0300414,0.0305092,0.966269
234590759,74357569,965,1185990,129501,77425900,21987900,0.109192,18.5396,18.5641,0.30749
234591031,74357569,1102,2832490,334630,179432000,52407600,0.11814,18.5023,18.5023,0.202761
234595399,74357569,17279,34969,11.1018,1497040,1571,0.000317474,0.0449255,0,0
234594779,74357569,16966,104907,99.1117,4010320,13564.3,0.000944758,0.129298,0.129298,0.273449
234593692,74357569,16461,1119010,35368.5,53581700,6002070,0.031607,5.36374,5.36374,0.900162
234588505,74357569,99,2267710,2258.62,78048000,318285,0.000995992,0.140355,0.14317,1.05851
234588644,74357569,201,12555400,1907460,909814000,326089000,0.151923,25.972,26.1152,0.138366
234593149,74357569,16245,454597,1047.42,16389000,141913,0.00230406,0.312172,0.312172,1.16475
234590480,74357569,878,1456420,111749,67284800,19643200,0.0767285,13.4873,13.2045,0.545423
234593669,74357569,16453,2552740,59323,115017000,9425400,0.023239,3.69227,3.69227,1.08817
234595878,74357569,111220880,104907,772.147,4995930,105941,0.0073603,1.00986,1.00986,0.705668
234593966,74357569,16582,69938,12.0009,2244670,1758.87,0.000171593,0.0251489,0.0251489,0.0513266
234594141,74357569,16656,173109,68.8913,8021160,9611.24,0.000397965,0.0555213,0.0478902,0.975186
234589375,74357569,422,1223920,28587.1,54767900,4147500,0.0233571,3.38872,3.38872,0.684643
234590936,74357569,1057,8435910,970479,474790000,158343000,0.115041,18.7702,18.8163,0.307591
234594544,74357569,16860,173859,30.9785,6465590,4419.59,0.000178181,0.0254205,0.0253371,0.796952
234589491,74357569,477,177985000,18400300,10151600000,2901270000,0.103381,16.3007,16.4169,0.372126
234593140,74357569,16239,944163,10433.3,39454500,1500330,0.0110503,1.58906,1.58906,1.12808
234590898,74357569,1044,349690,4649.03,14828200,763130,0.0132947,2.18231,2.18231,0.562266
234591390,74357569,15577,6518320,15736,215228000,2178480,0.00241412,0.334209,0.313113,1.78433
234592453,74357569,15969,5769880,684408,345150000,117914000,0.118617,20.4361,20.4361,0.365866
234588571,74357569,160,5484960,374127,237761000,64342800,0.0682097,11.7308,11.7241,0.735549
234595768,74357569,17586,244783,424.758,9090880,58705.6,0.00173524,0.239827,0.239827,1.45643
234591617,74357569,15656,279229,75.468,9933140,10353.5,0.000270273,0.0370789,0.0370859,0.486517
234589797,74357569,594,75697.4,1249.99,2594620,184301,0.0165129,2.43471,2.43397,0.417563
234592737,74357569,16054,1807600,243513,119687000,39510700,0.134716,21.8581,21.8472,0.0844554
234595681,74357569,17469,622400,604.364,21501100,79885.4,0.000971021,0.12835,0.127115,1.73084
234593213,74357569,16281,104907,2938.13,4308620,442648,0.028007,4.21943,4.21943,1.05333
234588557,74357569,149,2207140,8435.82,80658900,1180210,0.00382206,0.534721,0.471583,1.16068
234593604,74357569,16426,174845,8349.54,10266200,1170450,0.047754,6.69421,6.69421,0.0592652
234594169,74357569,16673,314721,68.3737,13720800,9861.34,0.000217252,0.0313336,0.0313336,1.3331
234590353,74357569,806,5505600,686484,324192000,121024000,0.124688,21.982,22.0495,0.277857
234588499,74357569,95,20020300,2255430,1081670000,372380000,0.112657,18.6001,18.6765,0.323889
234594347,74357569,16735,1660240,792.486,71704800,109323,0.000477332,0.0658475,0.0690136,0.95153
234592526,74357569,16012,16455200,2094950,1034010000,337633000,0.127312,20.5183,20.5224,0.127375
234588459,74357569,69,1783420,1213.05,70340500,205225,0.000680182,0.115074,0.115074,1.69476
234592072,74357569,15828,6501800,176563,263132000,27713500,0.027156,4.26244,4.23268,1.27337
234594584,74357569,16882,1007990,1074.63,38416900,174180,0.00106611,0.172799,0.199242,1.6575
234590330,74357569,791,349690,52571.4,25135800,8738610,0.150337,24.9896,24.9896,0.0595693
234592504,74357569,16000,559240,47753.5,31164800,7679280,0.0853899,13.7316,13.7355,0.357101
234588509,74357569,101,4091370,13847.7,182423000,2034270,0.00338462,0.497208,0.497208,1.32705
234595401,74357569,17280,2995900,1210.03,117322000,175422,0.000403893,0.0585539,0.0599556,1.28339
234595540,74357569,17383,1298080,2573.95,46131100,355956,0.0019829,0.274218,0.269644,1.8622
234590878,74357569,1034,1608570,163113,88313000,28835500,0.101402,17.9261,17.9261,0.367617
234594928,74357569,17053,7064040,3073.23,268740000,440344,0.000435053,0.062336,0.0622031,1.62975
234588997,74357569,303,3461930,497063,229073000,80544500,0.14358,23.2658,23.2658,0.160621
234593764,74357569,16521,69938,4991.35,3226380,1014940,0.0713682,14.512,14.512,1.40013
234589622,74357569,529,213989,1330.35,6648220,190341,0.00621693,0.889492,0.749877,1.57784
234595699,74357569,17491,34969,251.332,1727720,36998.4,0.00718728,1.05803,0,0
234590166,74357569,732,139876,208.335,4881510,31232.3,0.00148943,0.223286,0.223286,0.314126
234592412,74357569,15942,8880510,1035440,531451000,164324000,0.116597,18.5039,18.3303,0.442619
234595518,74357569,17356,104907,417.055,4032790,60032.1,0.00397547,0.572241,0.572241,1.42176
234595714,74357569,17509,454597,2917.64,18266900,403767,0.00641809,0.888187,0.888189,0.884256
234591839,74357569,15709,104907,58.7519,3448380,8222.11,0.000560038,0.0783753,0.0783753,0.522906
234590084,74357569,689,190035,714.712,5890000,107452,0.00376095,0.565434,0.535347,0.936308
234591798,74357569,15694,909194,2446.05,32815200,342215,0.00269035,0.376394,0.376394,0.762682
234589402,74357569,442,1663300,86261.3,70689100,14265900,0.0518616,8.57684,7.86875,0.684326
234592461,74357569,15977,454597,61205.2,28628400,10756500,0.134636,23.6615,23.6615,0.302484
234592486,74357569,15993,4615910,591342,284712000,94992200,0.128109,20.5793,20.5793,0.212174
234595700,74357569,17493,279752,951.471,12877900,130333,0.00340112,0.465888,0.465888,0.755791
234595322,74357569,17250,8998660,6652.78,349655000,963740,0.000739308,0.107098,0.141364,2.98285
234594561,74357569,16871,307542,283.55,11188700,43527.2,0.000921988,0.141533,0.166494,0.949814
234594888,74357569,17040,209814,61.6226,8771580,7865.67,0.000293701,0.0374888,0.0374888,0.671435
234593796,74357569,16542,174845,27.5158,5684250,4015.37,0.000157373,0.0229653,0.0229653,0.957581
234589553,74357569,500,91787500,11163500,5740880000,1859490000,0.121624,20.2586,20.273,0.230717
234593812,74357569,16549,69938,16.7887,1970800,2575.05,0.00024005,0.036819,0.036819,0.0783135
234593366,74357569,16343,2028200,64502,91249600,9368590,0.0318025,4.61916,4.61916,0.63884
234594456,74357569,16800,174636,71.7951,6715010,9928.25,0.000411114,0.0568512,0.0568123,1.38403
234593461,74357569,16377,226896,2343.56,6311300,447335,0.0103288,1.97154,2.04955,1.37913
234594225,74357569,16708,685400,281.833,30493000,38332.6,0.000411195,0.0559273,0.0555825,0.81808
234592317,74357569,15895,2762550,87493.2,123584000,12920900,0.0316711,4.67716,4.67716,0.803334
234595869,74357569,111220852,2028200,4722.23,82867800,649860,0.00232828,0.320412,0.320412,1.3131
234590896,74357569,1042,1678510,212324,105496000,37000000,0.126495,22.0433,22.0433,0.237156
234592362,74357569,15917,7937330,1010520,503763000,175855000,0.127312,22.1555,22.1553,0.360103
234592977,74357569,16182,103245,7743.4,6275800,1198310,0.075,11.6064,11.5911,0.102359
234589395,74357569,437,8007890,11780.6,308575000,1620970,0.00147113,0.202422,0.202422,1.7367
234594429,74357569,16785,120643,64.0915,4578510,8631.27,0.000531251,0.0715441,0.0552264,1.31265
234595756,74357569,17569,454320,801.538,16883500,109479,0.00176426,0.240975,0.240919,1.01558
234592855,74357569,16115,14754300,2162800,902626000,433377000,0.146588,29.3729,29.3711,0.46487
234595698,74357569,17490,454597,2627.51,22068400,373621,0.00577988,0.821874,0.821874,0.628705
234592110,74357569,15858,3826010,429593,222752000,66784300,0.112282,17.4553,17.4767,0.178718
234594724,74357569,16929,1853360,776.772,72709100,117139,0.000419116,0.0632038,0.0632038,1.37308
234595775,74357569,17594,489543,887.831,18081500,121171,0.00181359,0.247518,0.247541,1.40158
234595889,74357569,111220932,34969,69.2401,1384770,9361.06,0.00198004,0.267696,0,0
234588378,74357569,38,918476,5537.97,33752600,768997,0.00602952,0.837253,0.702014,1.61518
234591553,74357569,15617,634136,758.047,21295000,101308,0.0011954,0.159758,0.138213,1.16802
234589661,74357569,537,1178770,113107,63749800,17338500,0.0959534,14.709,14.6053,0.258882
234595352,74357569,17251,2815140,661.339,107843000,98145.5,0.000234922,0.0348635,0.0349332,1.62944
234589426,74357569,453,152479000,18554900,9631800000,3027130000,0.121688,19.8527,19.9347,0.266622
234595656,74357569,17445,594270,252.258,20252500,32879,0.000424484,0.0553267,0.0553161,0.885956
234589800,74357569,596,5284790,238205,251610000,36209400,0.0450737,6.85163,6.69009,0.797259
234595835,74357569,111220752,349690,1852.82,14896600,243645,0.00529847,0.696747,0.696747,0.821498
234588979,74357569,276,20468100,1881570,950605000,342538000,0.0919269,16.7352,16.7916,0.559283
234595113,74357569,17136,34969,7.16812,1580900,1088.75,0.000204985,0.0311347,0,0
234589644,74357569,536,6323250,591824,364867000,96433900,0.0935949,15.2507,15.2277,0.51962
234590657,74357569,957,8042870,25416.6,437625000,3952650,0.00316014,0.491448,0.491448,0.794978
234594546,74357569,16861,942047,1343.04,35744600,197397,0.00142566,0.209541,0.240964,1.54264
234592715,74357569,16046,8077130,1012120,521916000,169147000,0.125307,20.9415,21.0256,0.214092
234595286,74357569,17229,1538640,4315.25,61708600,589772,0.0028046,0.383308,0.383308,1.3947
234589124,74357569,358,209814,90.8111,8626630,13418.9,0.000432817,0.0639562,0.0639562,0.366702
234594864,74357569,17025,9164190,5527.42,320242000,777663,0.000603155,0.0848589,0.0861956,1.44997
234590416,74357569,845,4056400,307589,213951000,51807100,0.0758281,12.7717,12.7717,0.385483
234595805,74357569,111220650,104907,182.141,4615660,26685.5,0.00173622,0.254373,0.254373,0.707273
234593268,74357569,16302,174845,124.197,6220200,16539.8,0.000710325,0.0945968,0.0945968,0.849325
234594828,74357569,16999,69938,4.54006,3062590,666.152,6.49155e-05,0.00952489,0.00952489,0.185775
234595543,74357569,17388,442879,993.94,15791400,136263,0.00224427,0.307675,0.301416,1.6082
234593753,74357569,16501,174845,21.0872,6117280,3451.28,0.000120605,0.0197391,0.0197391,0.632372
234593220,74357569,16285,909194,2806.85,32446900,416170,0.00308719,0.457735,0.457735,1.81695
234595496,74357569,17341,104907,346.206,4419950,47896.4,0.00330012,0.45656,0.45656,0.433354
234589734,74357569,577,2437470,296365,160656000,47029400,0.121587,19.2943,19.311,0.144037
234595273,74357569,17224,489566,2503.04,21183300,368424,0.00511277,0.752552,0.752552,1.27612
234589418,74357569,451,874225,114685,52795900,18344600,0.131185,20.9839,20.9839,0.146376
234593702,74357569,16466,3739790,122498,174775000,17489100,0.0327552,4.67648,4.67428,0.797342
234592286,74357569,15875,454597,57660.5,30101700,9304980,0.126839,20.4686,20.4686,0.292398
234595545,74357569,17390,698235,1561.37,26777600,226476,0.00223616,0.324355,0.324944,1.36144
234589481,74357569,471,209814,17832.2,10385600,3602360,0.0849904,17.1693,17.1693,0.498209
234593955,74357569,16574,384659,322.054,15456100,49240.1,0.000837246,0.12801,0.12801,0.732484
234590092,74357569,692,1524350,198389,95506400,31840300,0.130147,20.8878,20.7686,0.144493
234593975,74357569,16586,139876,703.757,5130820,123438,0.00503129,0.882485,0.882485,1.20814
234590142,74357569,718,5140440,241040,253294000,34107600,0.046891,6.63515,6.63515,0.488251
234594843,74357569,17009,205005,32.2334,7612580,4301.08,0.000157232,0.0209804,0.0181582,1.72581
234592093,74357569,15846,3798720,276164,180742000,45210800,0.0726993,11.9016,11.8071,0.375485
234590491,74357569,882,1790020,159015,94412700,24393300,0.0888341,13.6274,13.5791,0.243923
234595713,74357569,17508,664403,4274.98,26828400,587364,0.00643432,0.884048,0.884063,0.862608
234594475,74357569,16809,166491000,312826,7539780000,48688200,0.00187894,0.292438,0.287621,1.53548
234590105,74357569,696,104823,6059.65,4167060,1099440,0.0578083,10.4885,10.4882,0.0500761
234592949,74357569,16161,489566,60971.5,31383200,10848600,0.124542,22.1596,22.1596,0.13945
234593709,74357569,16470,382769,10829,17744300,1508400,0.0282913,3.94077,3.92296,0.656256
234588589,74357569,170,2412860,85804.4,112267000,16640700,0.0355613,6.89668,6.89668,0.78852
234591337,74357569,182305689,12360800,1376710,770696000,229792000,0.111377,18.5903,18.5723,0.300369
234592325,74357569,15901,804287,12322.2,32243700,1747740,0.0153206,2.17303,2.17303,0.675768
234590949,74357569,1061,279752,227.346,10464400,39252.7,0.000812671,0.140312,0.140312,1.11661
234590564,74357569,918,33692400,3574430,1830120000,589513000,0.10609,17.4969,17.2228,0.369443
234592709,74357569,16043,568195,58337.4,32335700,10035100,0.102672,17.6615,18.1378,0.29741
234593162,74357569,16254,559504,7515.78,22960200,1097230,0.0134329,1.96108,1.96108,1.28155
234590857,74357569,1021,6881320,816576,424433000,128179000,0.118665,18.627,18.6044,0.183764
234590892,74357569,1041,21242300,40137.1,665732000,6313070,0.00188949,0.297194,0.298454,1.66245
234591240,74357569,10690,3108890,5402.33,127179000,798317,0.00173771,0.256786,0.256767,0.783968
234589201,74357569,379,409968,297.492,15488300,41296.3,0.000725647,0.100731,0.0993617,0.897325
234591943,74357569,15763,1014100,16706.5,44337500,2463290,0.0164742,2.42904,2.42904,0.795114
234589422,74357569,452,830247,2386.46,28257700,329110,0.0028744,0.3964,0.402806,0.96477
234589714,74357569,560,244783,96.2749,9981640,13531.9,0.000393307,0.0552812,0.0552812,0.338877
234591060,74357569,1126,69938,61.7125,2003740,8489.44,0.000882388,0.121385,0.121385,0.334816
234588912,74357569,244,3668840,413387,240604000,73021000,0.112675,19.903,19.8997,0.442112
234595478,74357569,17328,979063,608.476,38831500,85658.5,0.000621488,0.0874903,0.0874941,0.697607
234593607,74357569,16428,1258880,49890.5,66331700,6950980,0.0396307,5.52154,5.52154,0.359941
234595182,74357569,17180,559122,147.923,21780100,22324.7,0.000264562,0.0399281,0.0399015,1.04622
234595444,74357569,17306,2342920,1452.84,82036800,224316,0.000620098,0.095742,0.095742,1.40556
234594884,74357569,17038,2516660,1173.4,98570500,163857,0.000466252,0.065109,0.0651009,1.29685
234592256,74357569,15867,9126910,625469,474925000,98569900,0.0685303,10.7999,10.7999,0.791726
234594935,74357569,17058,1224850,240.972,46858200,33394.4,0.000196736,0.027264,0.0268174,1.1747
234590418,74357569,846,1398760,893.904,58756200,137027,0.000639069,0.0979635,0.0979635,1.37819
234593248,74357569,16297,594473,454.192,21256900,62996.6,0.000764025,0.10597,0.10597,0.834696
234594536,74357569,16854,1903710,2008.53,72618700,291415,0.00105506,0.153078,0.167839,1.64734
234593659,74357569,16448,139876,8973.64,7593350,1330930,0.0641543,9.51507,9.51507,0.210012
234591371,74357569,182305713,349690,38757.4,20224300,6465400,0.110834,18.489,18.489,0.230661
234594321,74357569,16720,1288990,847.682,54325800,119076,0.000657632,0.0923792,0.0913395,0.753676
234589689,74357569,546,34861.4,4114.44,1988080,633547,0.118023,18.1733,0,0
234595861,74357569,111220826,1328820,2097.53,46249500,296570,0.00157849,0.223182,0.223182,1.60537
234590783,74357569,974,3986400,442083,254070000,69983000,0.110898,17.5554,17.5555,0.214054
234591385,74357569,15570,162174,446.247,5418660,60534.9,0.00275166,0.373272,0.378907,0.302343
234593570,74357569,16412,839256,17622.5,38627400,2403760,0.0209978,2.86415,2.86415,0.708642
234591291,74357569,10710,3496900,6117.08,161079000,1040130,0.00174929,0.297444,0.297444,2.13656
234593377,74357569,16349,2028200,64502,91249600,9368590,0.0318025,4.61916,4.61916,0.63884
234595809,74357569,111220664,1188950,382.23,48403700,52310.5,0.000321486,0.0439974,0.0439974,0.413207
234591952,74357569,15765,3253010,187161,165101000,28301900,0.0575348,8.70021,8.8503,0.542874
234593464,74357569,16378,139876,2051.66,4060620,403145,0.0146677,2.88216,2.88216,1.1227
234589103,74357569,348,6587780,4401.93,247980000,670538,0.000668197,0.101785,0.104871,2.5247
234589984,74357569,668,1153980,23813.5,48930400,3506220,0.0206361,3.03838,3.03838,0.706559
234589681,74357569,542,3380690,111235,149543000,17546000,0.0329029,5.19005,5.25146,0.550095
234594450,74357569,16797,601457,256.911,25915200,35356.1,0.000427148,0.0587841,0.0662345,0.953616
234593335,74357569,16333,2271700,74175.7,102659000,11489200,0.0326521,5.05754,5.05519,0.792923
234592410,74357569,15940,8880510,1035440,531451000,164324000,0.116597,18.5039,18.3303,0.442619
234588980,74357569,278,18356600,1037300,892764000,164870000,0.056508,8.98148,9.01128,0.880142
234590088,74357569,691,1573600,3118.35,69794400,438891,0.00198166,0.278908,0.278908,1.22713
234595742,74357569,17547,1188950,4903.92,47062400,685665,0.0041246,0.5767,0.5767,0.5602
234588654,74357569,204,419628,44067.2,27260900,7490060,0.105015,17.8493,17.8493,0.286176
234590464,74357569,869,148654,22986.5,10962500,3799640,0.15463,25.5603,25.3796,0.0888448
234589000,74357569,307,4192690,9447.51,163610000,1463880,0.00225333,0.34915,0.346701,2.52751
234590809,74357569,985,50048700,5987080,3111410000,995636000,0.119625,19.8934,19.9448,0.23955
234593779,74357569,16532,2622610,47267.2,107597000,8017140,0.0180229,3.05693,3.05694,1.36669
234594945,74357569,17066,1910110,481.35,74838700,71766.6,0.000252001,0.037572,0.0344641,1.47921
234590807,74357569,984,11679600,9852.68,552567000,1427640,0.000843577,0.122233,0.122233,1.57476
234591611,74357569,15653,1891140,667.176,66917000,91968.7,0.00035279,0.0486313,0.0480114,0.705576
234593448,74357569,16366,1608570,2931.54,56099900,549741,0.00182245,0.341756,0.341756,1.64332
234589636,74357569,533,4286010,386982,229965000,65453300,0.0902898,15.2714,15.8861,0.574387
234592743,74357569,16060,21333900,2155260,1087700000,352230000,0.101025,16.5104,16.5458,0.450984
234595057,74357569,17098,874225,1246.62,40793900,180724,0.00142597,0.206725,0.206725,0.826106
234591057,74357569,1125,1084040,134086,65860000,21369700,0.123691,19.7131,19.7131,0.0853015
234591512,74357569,15598,104455,258.863,3083370,36332.7,0.00247823,0.347831,0.346635,1.27647
234588668,74357569,210,244783,144.139,8743740,22106.7,0.000588843,0.0903113,0.0903113,0.771188
234588984,74357569,284,15876400,2137530,969274000,384409000,0.134636,24.2126,24.3956,0.281529
234589389,74357569,431,769318,57161,34311600,11575700,0.0743009,15.0467,15.0467,0.409906
234594882,74357569,17036,2516660,1173.4,98570500,163857,0.000466252,0.065109,0.0651009,1.29685
234594173,74357569,16675,1993210,1673.37,86969300,270526,0.000839535,0.135724,0.135724,1.61564
234591773,74357569,15684,3559110,11395.2,116411000,1588560,0.00320169,0.446335,0.445553,1.14254
234590321,74357569,785,734343,2740.47,26408100,367821,0.00373186,0.500885,0.500885,1.26245
234590316,74357569,781,174845,54.8525,6947160,7448.57,0.000313721,0.042601,0.042601,1.15265
234591987,74357569,15779,173998,7984.74,7512480,1256950,0.04589,7.22393,8.66192,0.402151
234594772,74357569,16956,1083030,295.491,42089700,42075.1,0.000272837,0.0388494,0.038836,0.734793
234595865,74357569,111220842,209814,369.227,10252500,57200.9,0.00175978,0.272627,0.272627,0.737598
234594930,74357569,17054,1718130,1013.72,63085400,139291,0.000590014,0.0810716,0.0877575,1.58487
234593964,74357569,16581,769318,4483.04,26767200,852013,0.00582729,1.10749,1.10749,1.68756
234590075,74357569,685,3217150,158131,163485000,22494200,0.0491526,6.99197,6.99197,0.314747
234592481,74357569,15989,8042610,955048,468291000,152774000,0.118749,18.9955,18.9956,0.253072
234592451,74357569,15967,174845,10294.3,8515770,1767630,0.0588768,10.1097,10.1097,0.372306
234595530,74357569,17371,174845,334.341,7667820,43321.8,0.00191221,0.247773,0.247773,0.736112
234590412,74357569,843,3614910,254573,192102000,40502500,0.0704231,11.2043,11.7529,0.387046
234593527,74357569,16394,524462,34417.7,26871600,6934500,0.0656248,13.2221,13.2206,0.850942
234591569,74357569,15622,15676700,35927.9,535154000,4962880,0.0022918,0.316577,0.309498,1.62703
234589701,74357569,556,2412860,337744,164437000,55745600,0.139977,23.1035,23.1035,0.093211
234590988,74357569,1073,115604000,313233,5398590000,48715200,0.00270953,0.421397,0.421686,1.18908
234592921,74357569,16145,4790750,608165,278397000,120753000,0.126946,25.2054,25.2054,0.382596
234592440,74357569,15960,909194,127776,68324600,22425300,0.140538,24.665,24.665,0.279638
234595781,74357569,17605,34969,109.7,1087440,15457.7,0.00313707,0.442041,0,0
234595858,74357569,111220820,979132,4937.06,43833300,691259,0.00504228,0.705992,0.705992,1.11748
234589954,74357569,655,3951060,425035,230368000,66718800,0.107575,16.8863,16.8862,0.429444
234595773,74357569,17592,629419,909.065,23091900,124041,0.00144429,0.197073,0.197093,1.61658
234594770,74357569,16954,1083030,295.491,42089700,42075.1,0.000272837,0.0388494,0.038836,0.734793
234589837,74357569,609,349690,1553.99,13795900,212328,0.00444391,0.60719,0.60719,0.413111
234590347,74357569,804,244783,4471.75,9974350,646347,0.0182682,2.64049,2.64049,0.361809
234595857,74357569,111220816,314721,645.36,14190400,85456.2,0.00205058,0.27153,0.27153,0.733977
234588255,74357569,19,235773,18247.9,12124400,3051630,0.0773961,12.9431,12.8383,0.251835
234589630,74357569,532,2133110,226055,138826000,38203100,0.105975,17.9096,17.9096,0.173987
234593391,74357569,16353,8147780,101331,321567000,14839900,0.0124367,1.82135,1.82135,1.53786
234588401,74357569,50,454597,105.195,16123600,16204.8,0.000231404,0.0356465,0.0356465,1.07389
234595422,74357569,17293,69938,184.138,3232890,27003,0.00263287,0.386099,0.386099,0.731868
234590132,74357569,711,874225,2140.79,40780200,309466,0.00244878,0.353989,0.353989,0.745209
234592049,74357569,15806,1013760,90532.2,61211900,14578800,0.0893038,14.381,14.3805,0.35486
234588503,74357569,97,2455270,172716,105135000,30779800,0.0703452,12.5362,12.6357,0.461681
234595440,74357569,17303,349690,1509.74,15848500,198982,0.00431738,0.569025,0.569025,0.693844
234595660,74357569,17447,139696,21.8305,4798010,2864.23,0.000156272,0.0205033,0.0205025,0.475016
234588354,74357569,28,4351090,515907,259049000,84569500,0.11857,19.4364,19.6914,0.263945
234589165,74357569,369,22372500,2726450,1446830000,441191000,0.121866,19.7203,19.9341,0.256493
234595525,74357569,17365,314721,645.36,14190400,85456.2,0.00205058,0.27153,0.27153,0.733977
234590506,74357569,890,1188950,541.305,46415600,78589.4,0.000455281,0.0661001,0.0661001,0.766846
234593551,74357569,16404,136806,2476.46,6556650,349529,0.0181021,2.55494,2.51013,0.924428
234588579,74357569,165,2668290,2094.15,102479000,301643,0.000784828,0.113047,0.108772,1.64928
234594856,74357569,17014,419628,412.057,15389800,57425.7,0.000981958,0.136849,0.136849,0.838978
234595854,74357569,111220800,1084020,1850.18,45299400,277805,0.00170677,0.256272,0.256273,1.25728
234593744,74357569,16493,629442,30938.8,31245900,4411780,0.0491527,7.00904,7.00904,0.510981
234594433,74357569,16787,42071.2,35.7375,1557680,4992.28,0.000849454,0.118663,0.119358,0.465671
234595070,74357569,17106,69938,153.747,3065870,20575.7,0.00219833,0.294198,0.294198,0.310799
234595733,74357569,17534,921843,620.523,31871800,86558.4,0.000673133,0.0938971,0.0931366,2.15305
234592820,74357569,16099,54941.3,6570.57,3718170,1092430,0.119593,19.8836,18.6676,0.116381
234589783,74357569,588,3403920,245283,171630000,40486100,0.072059,11.894,12.0092,0.22431
234591047,74357569,1114,909194,118077,62924400,19183400,0.12987,21.0994,21.0994,0.144972
234591576,74357569,15624,1773410,1688.21,61484700,226725,0.000951957,0.127846,0.12383,1.18646
234593233,74357569,16291,489566,2402.79,17975200,357129,0.00490799,0.72948,0.72948,1.45715
234594514,74357569,16842,20631700,58942.9,1129310000,9241010,0.00285691,0.447903,0.447903,1.17523
234593820,74357569,16555,34969,9.56077,1038140,1358.82,0.000273407,0.0388579,0,0
234595036,74357569,17085,1611870,268.969,63536100,39296.9,0.000166868,0.0243798,0.0256873,2.06417
234588342,74357569,23,2339440,111048,105252000,17390700,0.0474679,7.43371,7.53592,0.81082
234588551,74357569,146,12843700,2239.41,479954000,319488,0.000174359,0.0248751,0.0262237,1.94284
