id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234449024,74277746,319,2342920,302.064,54579000,48908.7,0.000128926,0.0208751,0.0208751,1.06726
234456402,74277746,16717,1643540,232.396,45035100,37612.5,0.000141399,0.022885,0.022885,2.34602
234449760,74277746,504,3322050,541.092,91243200,87223.8,0.000162879,0.026256,0.026256,1.06537
234458161,74277746,17152,174845,0.591083,4614550,82.4984,3.38061e-06,0.000471837,0.000471837,1.81043
234458537,74277746,17287,69786.8,0.526561,1632780,69.0166,7.54529e-06,0.000988963,0.000988964,0.0408818
234452214,74277746,15675,1986470,196.83,38343000,30916.3,9.90853e-05,0.0155634,0.0155467,0.796258
234460569,74277746,111220822,174845,5.51362,6383890,1132.33,3.15344e-05,0.00647622,0.00647622,0.986446
234452306,74277746,15696,699158,23.7607,14225600,3410.66,3.39847e-05,0.00487824,0.00487732,0.630053
234450116,74277746,662,174845,15.556,5341070,2239.83,8.89704e-05,0.0128104,0.0128104,0.632675
234458045,74277746,17107,979132,122.302,24404600,18435.3,0.000124908,0.0188282,0.0188282,0.635551
234448577,74277746,95,7536700,299.838,176780000,47007.2,3.97838e-05,0.00623711,0.00619526,2.23707
234449100,74277746,348,4755780,451.389,115399000,63780.6,9.49136e-05,0.0134112,0.0134112,1.20975
234450029,74277746,619,839017,35.6547,16617000,5312.12,4.24959e-05,0.00633136,0.00633071,0.739759
234450175,74277746,702,629442,4.42175,21346700,690.963,7.02487e-06,0.00109774,0.00109774,1.29124
234460284,74277746,17587,874216,101.341,15067000,17187.2,0.000115922,0.0196602,0.0196601,1.16306
234455572,74277746,16572,139876,4.59094,4204070,548.694,3.28215e-05,0.00392272,0.00392272,0.623512
234453632,74277746,16043,628207,60.6576,18258400,9822.52,9.65568e-05,0.0156358,0.0156484,1.04575
234460838,74277746,112892269,139876,116.718,3932720,16874.6,0.00083444,0.120639,0.120639,0.16468
234448920,74277746,281,691134,7.55644,9295250,1119.18,1.09334e-05,0.00161934,0.00156512,0.78584
234448602,74277746,96,1433730,156.601,39296000,24422.5,0.000109226,0.0170343,0.0170343,0.82768
234451592,74277746,10725,3741680,436.219,101291000,72987.4,0.000116584,0.0195066,0.0195066,1.95834
234457112,74277746,16931,104907,3.58114,3054220,580.983,3.41364e-05,0.00553808,0.00553808,0.309185
234453290,74277746,15989,5698640,990.721,132743000,173284,0.000173852,0.0304079,0.0304022,1.92479
234457358,74277746,16990,2692610,507.985,72787800,66809.5,0.000188659,0.0248121,0.0248121,1.20438
234450098,74277746,649,244783,14.1227,7406500,2102.64,5.76949e-05,0.00858982,0.00858982,0.988895
234456531,74277746,16734,174845,12.2669,4976740,1690.53,7.01586e-05,0.00966871,0.00966871,0.52563
234460023,74277746,17494,1013970,171.225,25889700,26255.5,0.000168866,0.0258936,0.0258959,1.0389
234460387,74277746,111220696,419628,48.6178,10719700,6950.86,0.000115859,0.0165643,0.0165643,0.279968
234455015,74277746,16407,419628,22.8307,10522500,3613.49,5.4407e-05,0.00861117,0.00861117,0.593396
234448636,74277746,118,314721,3.34278,5785890,432.609,1.06214e-05,0.00137458,0.00137458,0.429718
234451923,74277746,15622,13753400,1057.82,251630000,147609,7.69129e-05,0.0107325,0.0107198,1.48858
234454698,74277746,16366,1608570,344.827,34763700,51758.8,0.000214368,0.0321768,0.0321768,0.915494
234448728,74277746,180,331399,9.47204,7662170,1964.1,2.8582e-05,0.00592669,0.0064723,1.95082
234457857,74277746,17081,2307950,28.1027,64753200,4209.6,1.21764e-05,0.00182395,0.00182395,1.24517
234451048,74277746,989,944163,1855.65,30241700,346538,0.00196539,0.367032,0.367032,1.67722
234454479,74277746,16308,90388900,14521.8,2473290000,2192420,0.000160659,0.0242554,0.0242571,1.59509
234457336,74277746,16984,2762550,509.221,74519600,66994.8,0.00018433,0.0242511,0.0242511,1.225
234451722,74277746,15580,489561,47.1532,9723570,5695.57,9.63173e-05,0.011634,0.0116339,0.661336
234451055,74277746,996,950989,7.75996,16719300,1361.83,8.15989e-06,0.00143202,0.00139216,2.78391
234448818,74277746,222,69938,2.30987,988360,382.679,3.30274e-05,0.00547169,0.00547169,0.21671
234449490,74277746,451,454597,46.4667,10472300,7295.52,0.000102215,0.0160483,0.0160483,0.851946
234458728,74277746,17333,594454,9.80914,17077200,1258.38,1.65011e-05,0.00211686,0.00211681,1.27441
234455270,74277746,16467,2447830,375.691,64999200,62690.4,0.000153479,0.0256106,0.0256106,2.39308
234450075,74277746,636,1223920,132.553,37644800,18495.9,0.000108302,0.0151121,0.0151121,0.714003
234455982,74277746,16661,1398760,73.392,44335500,11089.4,5.24693e-05,0.00792803,0.00792803,1.05475
234448532,74277746,59,979132,184.757,29137700,25804.7,0.000188695,0.0263547,0.0263547,0.60175
234450144,74277746,677,209814,5.37299,7133760,822.548,2.56084e-05,0.00392037,0.00392037,0.548692
234449827,74277746,532,658682,22.0131,9107100,3429.86,3.34199e-05,0.00520716,0.00496275,1.02637
234454156,74277746,16255,279752,16.7831,6373080,2365.14,5.99929e-05,0.00845441,0.00845441,0.52082
234450776,74277746,899,69938,4.97939,1944110,690.112,7.11972e-05,0.00986749,0.00986749,0.405005
234451152,74277746,1044,174845,30.1588,4842840,4445.25,0.000172489,0.025424,0.025424,1.25725
234452697,74277746,15823,874225,23.6457,23797900,3727.71,2.70477e-05,0.00426402,0.00426402,1.15981
234460446,74277746,111220752,349690,140.927,12895200,28572.2,0.000403007,0.0817073,0.0817073,0.972555
234458521,74277746,17282,1643450,136.763,39528700,17278.7,8.32171e-05,0.0105136,0.0105131,0.983456
234454920,74277746,16392,209814,23.1753,6640950,3485.67,0.000110456,0.0166132,0.0166132,0.877155
234457311,74277746,16981,524535,896.201,13343000,147356,0.00170856,0.280928,0.280928,0.971369
234449392,74277746,418,944150,102.601,17386200,14124.7,0.000108671,0.0149603,0.0149602,0.922234
234448850,74277746,241,1089980,78.9558,20616200,12498.2,7.24378e-05,0.0114665,0.0112507,1.05835
234449916,74277746,578,594473,22.3312,15267500,3609.81,3.75647e-05,0.00607229,0.00607229,0.986296
234450013,74277746,612,2133110,2193.83,50634200,367412,0.00102846,0.172242,0.172242,1.64622
234454058,74277746,16229,594473,9.69855,14155800,1365.17,1.63145e-05,0.00229643,0.00229643,0.847408
234454564,74277746,16329,6853920,685.455,177792000,105559,0.000100009,0.0154013,0.0154013,0.890511
234448475,74277746,12,139876,0.271154,3169590,37.2199,1.93853e-06,0.000266092,0.000266092,0.857773
234453714,74277746,16098,104906,3.62864,3003230,577.78,3.45894e-05,0.00550759,0.00550757,0.301823
234456759,74277746,16788,104907,185.667,2287780,31528.2,0.00176983,0.300534,0.300534,0.684047
234455323,74277746,16479,664411,40.1439,19055900,5665.99,6.04202e-05,0.00852785,0.00852785,0.57339
234448627,74277746,112,69938,3.16971,1599550,494.157,4.53217e-05,0.00706564,0.00706564,0.928393
234451728,74277746,15583,209814,20.4325,4115630,2484.19,9.73841e-05,0.01184,0.01184,0.550033
234453258,74277746,15983,3566840,455.447,102490000,71750.8,0.000127689,0.0201161,0.0201161,1.73355
234453902,74277746,16178,229453,77.1081,6640250,11948.9,0.000336052,0.0520756,0.0511039,0.300162
234455644,74277746,16602,874225,89.7056,25128500,12519.5,0.000102612,0.0143207,0.0143207,0.736509
234453983,74277746,16203,244783,108.771,5696640,18327.3,0.000444355,0.0748715,0.0748715,1.28516
234455075,74277746,16421,804287,33.0726,23674900,4548.41,4.11204e-05,0.0056552,0.0056552,1.15328
234452633,74277746,15808,69938,10.5569,2078010,1554.34,0.000150946,0.0222246,0.0222246,0.0405672
234449536,74277746,465,2796930,193.749,58736600,27496.6,6.9272e-05,0.00983097,0.00996134,1.03617
234453703,74277746,16093,734342,22.0387,20247800,3510.55,3.00115e-05,0.00478054,0.00478054,0.500319
234457736,74277746,17050,69938,1.52956,2371400,245.87,2.18703e-05,0.00351555,0.00351555,0.672498
234452801,74277746,15860,104907,2.98218,2663510,477.152,2.84269e-05,0.00454833,0.00454833,0.800901
234452171,74277746,15664,384122,81.2107,7490240,11226.7,0.000211419,0.0292269,0.0292214,0.63066
234458499,74277746,17277,2832230,177.22,71168600,22591.9,6.25725e-05,0.00797672,0.0079761,1.21266
234456027,74277746,16673,314720,22.4644,9559780,3087.36,7.13789e-05,0.00980986,0.00980988,0.537202
234460756,74277746,111220880,104907,0.266678,3093670,38.6102,2.54204e-06,0.000368042,0.000368042,0.841673
234451004,74277746,966,1049070,50.3517,24896600,7949.6,4.79966e-05,0.00757776,0.00757776,1.46855
234455169,74277746,16446,629442,184.059,17382000,27489.7,0.000292416,0.0436731,0.0436731,0.513714
234460461,74277746,111220760,909194,327.673,24861800,46937,0.000360399,0.0516248,0.0516248,0.559332
234451425,74277746,1117,11050200,598.616,289903000,83658.7,5.41726e-05,0.00757081,0.00757083,1.29947
234458983,74277746,17356,104907,3.00729,2608860,406.21,2.86663e-05,0.0038721,0.0038721,1.06996
234455497,74277746,16544,1223920,132.045,34559700,20408.8,0.000107887,0.016675,0.016675,0.689
234451541,74277746,10692,1573600,240.831,35052200,35253.4,0.000153044,0.0224029,0.0224029,2.2596
234456965,74277746,16863,839256,216.496,22826500,32151,0.000257961,0.0383089,0.0383089,1.07604
234448618,74277746,105,69822.6,4.40325,1609080,591.887,6.30634e-05,0.00847701,0.00847956,0.543543
234451434,74277746,1121,594473,16.0319,8522410,2290.46,2.69682e-05,0.00385292,0.00385292,1.55486
234456921,74277746,16853,34969,3.27582,963277,462.048,9.36777e-05,0.0132131,0,0
234455418,74277746,16519,12198500,2913.56,354072000,434242,0.000238845,0.035598,0.0356047,1.19854
234449561,74277746,473,2473520,251.811,56054900,35750.6,0.000101803,0.0144533,0.0145018,0.922045
234452316,74277746,15699,489296,24.3052,8683120,3313.52,4.96738e-05,0.00677201,0.00677015,1.83367
234453150,74277746,15949,3006870,92.7482,56902100,13571.8,3.08454e-05,0.0045136,0.00451344,1.02545
234457480,74277746,17008,839256,47.1994,23465800,6015.87,5.62396e-05,0.00716809,0.00716809,1.10865
234450121,74277746,664,1153980,59.8621,26875800,8713.9,5.18746e-05,0.00755119,0.00755119,1.50092
234457877,74277746,17087,209814,0.206665,6018520,28.112,9.8499e-07,0.000133985,0.000133985,0.595671
234452456,74277746,15761,34969,0.77915,885677,96.074,2.22812e-05,0.00274741,0,0
234450108,74277746,655,2096940,69.275,39716900,10747.7,3.30362e-05,0.0051254,0.00512375,0.96897
234451677,74277746,182305693,389769,6.23721,4442340,1146.74,1.60023e-05,0.00294211,0.0027583,1.8965
234458323,74277746,17217,1293290,93.6492,27018400,12315.9,7.24117e-05,0.00952291,0.0095201,0.931019
234449123,74277746,362,2727580,245.17,83553300,35094.1,8.98854e-05,0.0128664,0.0128664,0.932957
234455278,74277746,16469,2447830,375.691,64999200,62690.4,0.000153479,0.0256106,0.0256106,2.39308
234456121,74277746,16690,3932930,4140.26,108324000,592459,0.00105272,0.150641,0.150193,0.94139
234448889,74277746,263,174751,17.1541,3327170,2150.32,9.81633e-05,0.0123051,0.0123047,0.50134
234453353,74277746,15999,1048060,32.4776,19828300,5055.78,3.09884e-05,0.00482396,0.00482389,0.984736
234458929,74277746,17345,69938,0.261141,1549920,32.4975,3.73389e-06,0.000464661,0.000464661,1.03554
234448644,74277746,123,419628,75.7752,11361900,11851.9,0.000180577,0.0282439,0.0282439,0.732619
234455503,74277746,16546,104907,27.27,2783850,4687.04,0.000259945,0.0446781,0.0446781,0.729435
234450254,74277746,750,174845,20.4103,2730750,3108.3,0.000116734,0.0177775,0.0177775,0.537092
234454120,74277746,16248,1643530,139.939,35483200,20155.1,8.51451e-05,0.0122632,0.0122633,0.68689
234451017,74277746,974,2028200,54.5816,64689500,8402.92,2.69113e-05,0.00414304,0.00414304,0.942345
234458185,74277746,17162,139876,5.01721,3389470,799.152,3.5869e-05,0.00571329,0.00571329,0.588115
234448661,74277746,133,314721,6.11175,5947920,746.09,1.94196e-05,0.00237064,0.00237064,0.755128
234458347,74277746,17221,15014700,2206.29,378335000,331847,0.000146942,0.0221014,0.0221681,1.81188
234460331,74277746,111220626,664411,50.049,19119300,7449.05,7.53284e-05,0.0112115,0.0112115,0.718243
234453687,74277746,16086,349690,14.8746,8878180,2121.35,4.25365e-05,0.00606637,0.00606637,1.35609
234451716,74277746,15576,9050770,1119.91,190695000,145659,0.000123737,0.0160935,0.016123,1.43665
234450109,74277746,656,4938680,253.694,81898000,33399.1,5.13689e-05,0.00676277,0.00674384,1.95436
234450657,74277746,889,489566,3.97191,16926300,578.117,8.11311e-06,0.00118088,0.00118088,0.715716
234457063,74277746,16900,489566,33.7416,15625700,4729.89,6.89215e-05,0.0096614,0.0096614,0.562969
234450179,74277746,706,279752,239.454,8227430,33800.7,0.000855953,0.120824,0.120824,0.575046
234457424,74277746,16999,69938,0.573836,2273170,89.6637,8.20492e-06,0.00128205,0.00128205,0.561642
234454191,74277746,16264,1084040,88.5399,23844500,11817.7,8.16759e-05,0.0109016,0.0109016,0.56806
234458066,74277746,17115,944163,132.232,23257800,21403.9,0.000140052,0.0226697,0.0226697,1.64547
234456835,74277746,16819,9022000,4760.33,296062000,860072,0.000527635,0.0953305,0.0953305,2.39469
234449832,74277746,533,2549510,140.253,61373800,22482.1,5.50116e-05,0.0088182,0.00884649,1.29611
234460232,74277746,17558,244766,20.8866,5506810,3238.35,8.53331e-05,0.0132304,0.013231,1.28744
234459901,74277746,17457,104710,10.5641,2520800,1484.75,0.000100889,0.0141796,0.0141796,0.191281
234449419,74277746,426,769318,108.341,18227900,18559.6,0.000140827,0.0241247,0.0241247,0.999367
234456526,74277746,16733,244783,3.05874,6619660,418.658,1.24957e-05,0.00171032,0.00171032,0.796548
234459958,74277746,17466,104907,0.138231,2853120,16.61,1.31765e-06,0.000158331,0.000158331,0.889429
234452533,74277746,15781,2832490,1057.66,72746300,174285,0.000373404,0.0615308,0.0615308,2.06195
234452700,74277746,15828,7553130,870.928,183370000,139574,0.000115307,0.0184789,0.0184788,1.27023
234460523,74277746,111220794,909194,98.3897,22008600,14329.9,0.000108216,0.0157611,0.0157611,0.891471
234458388,74277746,17231,1538640,419.149,49302200,81362.2,0.000272416,0.0528794,0.0528794,1.53222
234448514,74277746,45,314721,40.5412,8174390,5869.51,0.000128816,0.0186499,0.0186499,0.614546
234456598,74277746,16755,34969,0.499737,1060180,81.7882,1.42909e-05,0.00233888,0,0
234450112,74277746,657,1293850,35.7275,23427300,5382.71,2.76133e-05,0.00416022,0.00416022,1.27952
234450229,74277746,731,3252120,56.1286,84787500,6851.49,1.72591e-05,0.00210678,0.00210678,1.26641
234451507,74277746,10674,6853920,804.969,197017000,146765,0.000117446,0.0214132,0.0214132,2.73125
234459509,74277746,17429,349690,3.27862,12105700,463.161,9.3758e-06,0.00132449,0.00132449,1.06133
234455943,74277746,16651,40634200,18551.3,1167730000,2696340,0.000456544,0.0663564,0.0663281,1.48152
234459406,74277746,17409,384659,0.680695,10722300,83.3473,1.76961e-06,0.000216679,0.000216679,2.06766
234457843,74277746,17075,769318,18.2722,23522700,2514.97,2.37512e-05,0.0032691,0.0032691,1.70883
234450642,74277746,883,279752,22.9532,7294070,3233.78,8.20485e-05,0.0115595,0.0115595,0.537303
234453090,74277746,15935,2832490,352.002,69694400,61258.2,0.000124273,0.021627,0.021627,1.34696
234452674,74277746,15818,85626300,8749.78,2346470000,1424510,0.000102186,0.0166363,0.01664,2.34382
234452765,74277746,15851,53915200,5664.82,1518040000,948795,0.000105069,0.0175979,0.0175962,2.68172
234452415,74277746,15739,552391000,78165.8,14273800000,12106500,0.000141504,0.0219166,0.0218473,2.49233
234452856,74277746,15874,559504,154.588,15250200,25900.4,0.000276295,0.0462917,0.0462917,0.99505
234453162,74277746,15952,244781,15.9133,4938420,2245.89,6.50104e-05,0.00917509,0.00917511,0.480093
234454386,74277746,16279,34969,0.779268,689900,96.3868,2.22845e-05,0.00275635,0,0
234449785,74277746,515,489528,28.755,9791760,3652.5,5.87402e-05,0.00746127,0.00746133,0.640928
234457446,74277746,17001,174845,6.63147,5972720,1006.92,3.79277e-05,0.00575894,0.00575894,0.462357
234459290,74277746,17397,240352,9.08012,6338230,1187.84,3.77785e-05,0.00494208,0.00497809,1.11775
234460006,74277746,17487,3041800,287.977,84546000,39389.1,9.4673e-05,0.0129492,0.0129484,1.14415
234448495,74277746,31,18533600,3173.55,516467000,428122,0.000171233,0.0230998,0.0230998,1.10959
234452244,74277746,15680,656667,66.0937,11242000,9252.26,0.00010065,0.0140897,0.0140157,0.862245
234456114,74277746,16689,975820,1117.01,29443700,164042,0.00114469,0.168107,0.167769,0.963354
234455599,74277746,16584,314720,138.133,9666480,19231,0.000438908,0.0611051,0.0611049,0.616784
234457861,74277746,17082,314721,0.614231,10176200,96.5459,1.95167e-06,0.000306767,0.000306767,2.16716
234449117,74277746,360,244783,80.7302,6205450,12650.7,0.000329803,0.0516815,0.0516815,0.73399
234449036,74277746,322,56149100,3484.71,1522410000,549430,6.20618e-05,0.00978521,0.00974278,1.66448
234452325,74277746,15702,139844,1.93656,2506050,256.957,1.3848e-05,0.00183746,0.0018383,1.34191
234453669,74277746,16078,835702,162.052,23955700,23101.4,0.000193911,0.0276431,0.0275709,1.18939
234453634,74277746,16044,1468700,126.075,37747300,18650.8,8.58413e-05,0.0126988,0.0126988,0.727145
234453190,74277746,15961,1503420,599.541,52936400,96249.3,0.000398785,0.0640203,0.0640148,1.03866
234453875,74277746,16170,5508120,369.675,146717000,53641.8,6.71145e-05,0.00973868,0.00972124,1.50556
234455282,74277746,16470,384659,25.3045,9124820,3792.94,6.57842e-05,0.00986051,0.00986051,0.972799
234458380,74277746,17228,244783,3.90174,4624380,570.74,1.59396e-05,0.00233162,0.00233162,1.01522
234457498,74277746,17010,104907,1.65954,2886560,214.377,1.58191e-05,0.0020435,0.0020435,0.55647
234454577,74277746,16331,454597,81.1893,12607900,13375.8,0.000178596,0.0294235,0.0294235,0.778799
234458660,74277746,17313,2582730,181.241,65104300,29652.3,7.01743e-05,0.011481,0.011467,2.02125
234449850,74277746,541,664411,53.162,17517800,7588.28,8.00137e-05,0.0114211,0.0114211,0.743756
234458572,74277746,17295,69938,2.17162,1725170,325.647,3.10506e-05,0.00465623,0.00465623,0.677995
234451464,74277746,1129,90088100,10965.6,2298480000,1614560,0.000121721,0.017922,0.0179257,1.64948
234454321,74277746,16273,34969,4.71243,774228,668.862,0.00013476,0.0191273,0,0
234451826,74277746,15605,489467,52.0924,10788800,6892.68,0.000106427,0.014082,0.0140886,1.15738
234457884,74277746,17089,139876,3.90548,3395150,587.885,2.7921e-05,0.0042029,0.0042029,0.487022
234455505,74277746,16547,104907,27.27,2783850,4687.04,0.000259945,0.0446781,0.0446781,0.729435
234458432,74277746,17247,69938,11.5822,1747910,1574.08,0.000165606,0.0225068,0.0225068,0.396683
234453551,74277746,16016,63579400,5555.26,1631120000,871513,8.73752e-05,0.0137075,0.0135938,1.69891
234458145,74277746,17148,1713480,63.2245,45136100,9208.44,3.68983e-05,0.00537411,0.00537411,1.43511
234456036,74277746,16675,1984800,357.29,59239600,51338.6,0.000180013,0.0258659,0.0259662,1.1258
234449077,74277746,337,6419180,293.856,159620000,43914.9,4.57779e-05,0.00684121,0.00682533,1.26217
234456899,74277746,16848,839256,108.591,25167200,16514.4,0.00012939,0.0196774,0.0196774,0.942945
234458700,74277746,17324,244783,14.6587,7663220,2962.59,5.98845e-05,0.0121029,0.0121029,1.28494
234449899,74277746,571,5000570,397.369,134976000,56646.4,7.94649e-05,0.011328,0.011328,0.756624
234450614,74277746,874,174845,347.041,3914510,58881.5,0.00198485,0.336764,0.336764,0.471446
234459980,74277746,17472,432830,14.7219,7997420,1948.75,3.40131e-05,0.00450234,0.00447713,0.863809
234448544,74277746,67,104907,13.0336,3031120,1758.81,0.00012424,0.0167654,0.0167654,0.442114
234460321,74277746,17646,34969,1.3888,501985,222.031,3.97153e-05,0.00634936,0,0
234458751,74277746,17336,139730,0.366186,3579910,45.9105,2.62066e-06,0.000328565,0.000328317,1.24397
234448530,74277746,56,11154800,6357.37,306661000,1016150,0.000569923,0.0910954,0.091093,2.06508
234448725,74277746,178,909194,225.521,25985900,37944.1,0.000248045,0.0417338,0.0417338,0.962701
234452726,74277746,15837,979132,36.6839,28701700,5760.85,3.74658e-05,0.00588363,0.00588363,1.09873
234454424,74277746,16289,209814,2.36235,4102710,296.761,1.12593e-05,0.0014144,0.0014144,0.62578
234456243,74277746,16715,34969,11.0313,762400,1824.54,0.00031546,0.0521759,0,0
234451110,74277746,1030,579353,0.867592,6997830,130.254,1.49752e-06,0.000224826,0.000221265,1.14641
234448614,74277746,103,34969,1.0499,836492,148.803,3.00237e-05,0.00425529,0,0
234450510,74277746,837,651219,186.85,18696400,26230.5,0.000286924,0.0402791,0.0396597,0.888837
234451008,74277746,969,699380,70.696,21103900,9882.6,0.000101084,0.0141305,0.0141305,0.790865
234454136,74277746,16252,104907,6.33607,2068960,765.583,6.0397e-05,0.00729773,0.00729773,0.228632
234460113,74277746,17519,314697,210.79,7872350,35237.6,0.000669818,0.111973,0.111973,0.892634
234452537,74277746,15782,2832490,1057.66,72746300,174285,0.000373404,0.0615308,0.0615308,2.06195
234453369,74277746,16004,57312600,3172.71,1437090000,437929,5.53579e-05,0.00764106,0.00762861,1.70671
234449723,74277746,491,1119010,11.811,21598500,1554.98,1.05548e-05,0.00138961,0.00138961,1.75143
234454504,74277746,16315,1084040,79.4599,28215500,12129.7,7.32999e-05,0.0111893,0.0111893,1.28972
234448642,74277746,122,1739160,500.323,37448500,66731.6,0.00028768,0.0383699,0.0385906,1.10517
234459921,74277746,17459,104710,10.5641,2520800,1484.75,0.000100889,0.0141796,0.0141796,0.191281
234458442,74277746,17256,1503210,180.198,37292300,24242.6,0.000119876,0.0161273,0.0161334,0.721896
234449436,74277746,433,1153920,113.12,31986300,16640.5,9.80311e-05,0.0144209,0.0144217,0.597454
234455306,74277746,16475,244783,185.801,7228800,33713,0.000759044,0.137726,0.137726,1.1741
234458502,74277746,17279,34969,0.752441,1202010,153.969,2.15174e-05,0.00440302,0,0
234451453,74277746,1127,34969,1.03179,723023,150.195,2.95058e-05,0.00429508,0,0
234458454,74277746,17260,139837,27.9772,3311380,3896.21,0.00020007,0.0278625,0.0278621,0.228734
234455612,74277746,16589,279752,246.112,8711950,35163.4,0.000879753,0.125695,0.125695,0.441694
234457001,74277746,16873,244783,27.6111,6018040,3847.52,0.000112798,0.0157181,0.0157181,0.595382
234460275,74277746,17583,1499220,107.445,24330500,18194.1,7.16675e-05,0.0121357,0.0121016,1.6138
234449573,74277746,478,1363790,107.055,42414200,16127.9,7.84985e-05,0.0118258,0.0118258,0.726287
234455288,74277746,16471,384659,25.3045,9124820,3792.94,6.57842e-05,0.00986051,0.00986051,0.972799
234453086,74277746,15934,804287,49.5961,24284800,7867.56,6.16647e-05,0.00978203,0.00978203,1.07878
234458465,74277746,17264,104678,33.8403,2382840,4592.63,0.000323281,0.0438741,0.0438901,0.271528
234459149,74277746,17379,1636200,193.87,42549100,30280.6,0.000118488,0.0185067,0.0185149,0.85215
234450998,74277746,962,7621480,465.249,163117000,64265.4,6.10445e-05,0.00843214,0.00843141,1.32677
234454692,74277746,16365,769318,111.111,17647700,17325.6,0.000144428,0.0225208,0.0225208,0.776844
234459538,74277746,17437,5991560,487.874,142224000,73228,8.14268e-05,0.0122219,0.0120528,1.50484
234448668,74277746,138,4510940,1213.01,127686000,175710,0.000268905,0.038952,0.0389523,1.06617
234450555,74277746,854,3461930,74.01,59718100,10976.6,2.13782e-05,0.00317067,0.00317067,1.56645
234450948,74277746,928,18393700,2896.19,551253000,493321,0.000157455,0.0268201,0.0268201,3.69951
234451735,74277746,15586,244783,26.5659,5006750,3190.97,0.000108528,0.0130359,0.0130359,0.642863
234454908,74277746,16390,349690,39.9774,11274900,6057.12,0.000114322,0.0173214,0.0173214,0.702912
234457158,74277746,16964,174845,23.532,5949350,3616.65,0.000134588,0.0206849,0.0206849,0.58684
234460394,74277746,111220700,69938,1.46648,2315000,218.206,2.09683e-05,0.00311999,0.00311999,0.210331
234450478,74277746,822,26598400,3896.75,655782000,618769,0.000146503,0.0232634,0.0232104,2.25421
234460244,74277746,17565,453814,56.8974,8914050,9651.49,0.000125376,0.0212675,0.0212686,0.954182
234448959,74277746,292,174839,15.637,3268560,2029.9,8.94364e-05,0.0116101,0.0116103,0.597087
234449507,74277746,454,419628,288.278,12467200,47845.5,0.000686985,0.114019,0.114019,1.50121
234455489,74277746,16541,1503670,165.297,42565100,25868.8,0.000109929,0.0172038,0.0172038,0.88457
234460196,74277746,17541,139861,19.4935,3656990,2896.1,0.000139378,0.020707,0.0207078,0.506469
234449906,74277746,575,559504,152.562,17081000,21476.7,0.000272674,0.0383853,0.0383853,0.89894
234455058,74277746,16417,244783,11.7248,6479830,1840.61,4.78987e-05,0.00751935,0.00751935,0.689509
234456742,74277746,16785,209814,8.87371,5901230,1327.29,4.22932e-05,0.00632604,0.00632604,0.820439
234460453,74277746,111220756,979132,94.1996,29386100,15030.2,9.62073e-05,0.0153505,0.0153505,0.750179
234457038,74277746,16886,314721,547.947,7819380,93083.9,0.00174106,0.295766,0.295766,0.96835
234450177,74277746,703,13882700,1914.02,364001000,318299,0.000137871,0.0229278,0.0229278,1.66313
234452625,74277746,15806,1012460,68.1721,23021200,8810.94,6.73334e-05,0.00870255,0.00869825,0.719848
234452728,74277746,15838,979132,36.6839,28701700,5760.85,3.74658e-05,0.00588363,0.00588363,1.09873
234449087,74277746,343,306007000,59433.6,7981140000,8893180,0.000194223,0.029062,0.0290325,2.29492
234449326,74277746,398,1948830,528.973,42223000,70821.9,0.00027143,0.0363406,0.0365456,1.11733
234451445,74277746,1126,69938,0.633087,1387570,80.9433,9.05212e-06,0.00115736,0.00115736,0.709873
234455095,74277746,16426,174845,6.79819,4752540,926.62,3.88812e-05,0.00529967,0.00529967,0.547619
234448535,74277746,60,34969,2.40244,791040,306.069,6.8702e-05,0.00875257,0,0
234448908,74277746,275,9441630,2511.92,247452000,404455,0.000266047,0.0428374,0.0428374,2.11487
234455452,74277746,16529,34969,26.8861,1145050,3817.43,0.000768855,0.109166,0,0
234460777,74277746,111220898,34969,3.85361,1080150,504.618,0.000110201,0.0144305,0,0
234456943,74277746,16857,839256,140.263,22106300,20722,0.000167128,0.024691,0.024691,0.543993
234460391,74277746,111220698,559504,73.6838,13684800,11484.4,0.000131695,0.0205261,0.0205261,0.74652
234448836,74277746,234,104907,5.83251,2501790,842.64,5.5597e-05,0.00803225,0.00803225,0.46028
234449438,74277746,434,2040610,318.277,51728600,45802.8,0.000155972,0.0224456,0.0225884,0.857829
234451035,74277746,982,279752,282.173,7746320,40948.1,0.00100865,0.146373,0.146373,0.235591
234451137,74277746,1038,4860690,400.641,172267000,68178,8.24247e-05,0.0140264,0.0140264,1.70111
234449780,74277746,512,120738000,26218.8,3559890000,4489780,0.000217154,0.037186,0.0371659,3.17198
234448783,74277746,206,104907,15.5044,2133970,1931.3,0.000147792,0.0184096,0.0184096,1.02476
234460261,74277746,17575,34969,0.00660758,917042,0.80595,1.88955e-07,2.30476e-05,0,0
234452591,74277746,15794,34969,1.27742,830934,156.672,3.65301e-05,0.00448031,0,0
234449984,74277746,604,419628,2.05897,14202500,343.243,4.90666e-06,0.000817969,0.000817969,1.50936
234457119,74277746,16935,524535,110.766,16734400,18141.9,0.000211169,0.0345866,0.0345866,1.15583
234451021,74277746,976,3846590,708.664,128493000,108034,0.000184232,0.0280857,0.0280857,1.29582
