id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235557671,74510290,920,8873560,3496.44,417344000,530746,0.000394028,0.059812,0.0593821,0.824882
235563607,74510290,16065,2685800,1606.68,86656300,243287,0.000598213,0.0905828,0.0847419,1.62484
235566917,74510290,16545,845559,127.667,34808300,20807.5,0.000150986,0.024608,0.0230504,0.85174
235569312,74510290,16897,1181360,381.541,44433100,61012.1,0.000322966,0.0516455,0.0532222,1.2803
235557964,74510290,987,11265400,3030.04,409533000,438768,0.000268969,0.0389484,0.0379915,1.0405
235571351,74510290,17264,46151,1.0541,1417080,160.473,2.28403e-05,0.00347712,0,0
235570777,74510290,17164,672374,267.776,30078000,40552,0.000398255,0.0603117,0.0626704,0.846852
235571726,74510290,17355,4466200,2250.74,182900000,349273,0.000503951,0.0782037,0.0773169,1.03111
235570681,74510290,17150,969486,258.903,36550600,38429.7,0.000267052,0.0396393,0.0394305,0.610612
235559075,74510290,10671,69849.5,42.0685,1411010,6812.34,0.000602273,0.0975287,0.097529,0.230062
235555206,74510290,441,153398,59.1248,5661100,9519.55,0.000385434,0.0620578,0.0647838,0.351512
235552544,74510290,119,1989830,385.043,69997300,60007.8,0.000193505,0.0301572,0.0274235,2.01822
235564403,74510290,16191,3304060,7805.73,116255000,1220440,0.00236246,0.369375,0.359824,1.12803
235568591,74510290,16730,69938,49.5796,2924700,8820.23,0.000708907,0.126115,0.126115,0.954071
235565145,74510290,16299,244783,95.4425,9859180,13205.2,0.000389906,0.0539464,0.0539464,0.457378
235556265,74510290,571,3321580,753.259,134947000,105077,0.000226777,0.0316347,0.0316367,0.780233
235556316,74510290,593,1296170,518.189,24689900,83126.1,0.000399784,0.064132,0.068562,1.79571
235557953,74510290,982,279752,140.948,9972290,21056,0.000503833,0.0752667,0.0752667,0.398583
235564775,74510290,16263,34969,2.67701,1269840,349.111,7.65539e-05,0.00998345,0,0
235562531,74510290,15878,327194,572.812,12473700,101159,0.00175068,0.309172,0.335026,1.05647
235565429,74510290,16365,531878,99.4235,19643300,14742.4,0.000186929,0.0277176,0.0263742,0.560917
235572672,74510290,17581,1152360,893.831,36884100,138425,0.00077565,0.120123,0.119983,0.831403
235561475,74510290,15763,664411,161.196,25833400,21838.3,0.000242614,0.0328686,0.0328686,0.703249
235559674,74510290,10731,693463,367.509,35272300,49606.5,0.000529961,0.0715345,0.0712624,0.515171
235571157,74510290,17235,870001,205.357,31519200,32546.6,0.000236042,0.0374098,0.0417946,1.23221
235569731,74510290,16982,284296,91.2205,9479920,13409.2,0.000320864,0.0471661,0.0578571,0.305761
235553216,74510290,210,129237,28.7637,4651520,4768.21,0.000222565,0.036895,0.0370874,0.125113
235556200,74510290,537,412227,46.1966,16445200,6691.94,0.000112066,0.0162336,0.0169699,0.774864
235568054,74510290,16690,2927740,5768.76,135984000,830349,0.00197038,0.283615,0.280084,0.726184
235573326,74510290,111220720,102956,85.0979,4817410,12124.2,0.00082655,0.117761,0.116862,0.557043
235565087,74510290,16292,202417,34.3833,7894130,5419.14,0.000169864,0.0267722,0.026592,0.210044
235565498,74510290,16388,944163,661.148,39244500,95394.4,0.000700248,0.101036,0.101036,0.514278
235552407,74510290,51,3947610,552.478,171975000,81381.3,0.000139952,0.0206153,0.0204551,0.762615
235558008,74510290,1014,795294,186.12,30382200,27845.7,0.000234027,0.0350131,0.0336517,0.732629
235572141,74510290,17437,4679010,2903.64,164529000,452290,0.000620568,0.0966636,0.0963501,1.08168
235555333,74510290,463,8750600,5423.37,345039000,834225,0.000619771,0.0953335,0.0970945,0.771732
235561602,74510290,15790,34969,1.58648,1176670,226.591,4.53681e-05,0.00647978,0,0
235566930,74510290,16546,48369.9,22.8632,1767760,3298.8,0.000472675,0.0681994,0,0
235563907,74510290,16093,667394,1606.33,25970900,242652,0.00240687,0.363582,0.382097,0.839838
235562206,74510290,15834,7910530,4769.3,297678000,757247,0.000602905,0.0957264,0.099608,1.31078
235565938,74510290,16443,647712,83.9291,28409200,13207.8,0.000129578,0.0203915,0.0177727,0.548803
235553305,74510290,223,314445,113.341,8700250,17246.2,0.000360448,0.0548466,0.0548665,0.663458
235553913,74510290,280,34699.2,11.229,1517450,1473.06,0.00032361,0.0424522,0,0
235557319,74510290,818,2990120,3449.19,116098000,568116,0.00115353,0.189998,0.193776,1.18441
235552631,74510290,147,133879,28.8677,6322140,4034.53,0.000215625,0.0301356,0.0304145,0.708437
235570660,74510290,17142,54542.7,1.23727,1465190,180.614,2.26845e-05,0.00331141,0.0025985,0.461789
235572627,74510290,17560,69938,15.1339,3389870,2317.78,0.00021639,0.0331405,0.0331405,0.46459
235556654,74510290,675,178925,43.6837,7259710,6916.24,0.000244145,0.0386544,0.042355,1.45812
235572574,74510290,17540,1096000,336.799,45289100,51139.5,0.000307298,0.0466602,0.0455706,0.449866
235566975,74510290,16549,69938,43.3567,2638430,5992.33,0.00061993,0.0856807,0.0856807,0.330742
235569715,74510290,16973,69901.4,6.26668,3010890,917.541,8.96504e-05,0.0131262,0.0131269,0.342434
235558789,74510290,1107,2112910,1660.76,86293600,309533,0.000786008,0.146496,0.156757,1.10571
235567866,74510290,16638,244798,88.5089,8986530,13417.3,0.000361559,0.0548095,0.0517665,0.589727
235562767,74510290,15951,529577,800.115,13867000,114414,0.00151086,0.216047,0.259623,0.534894
235568847,74510290,16827,271421,295.715,12490000,44071,0.00108951,0.162371,0.180313,0.457947
235571212,74510290,17242,808015,246.612,29428900,37319.9,0.000305207,0.0461871,0.0474644,0.90114
235572066,74510290,17406,34969,21.8925,1457560,2888.89,0.000626054,0.0826129,0,0
235555299,74510290,455,69767.7,27.6522,2615920,3848.5,0.000396347,0.0551616,0.0551721,0.109838
235562622,74510290,15913,8464600,8290.4,331206000,1281950,0.00097942,0.151448,0.149382,0.844774
235565423,74510290,16363,209251,76.4293,8032250,11026.7,0.000365252,0.0526963,0.0526721,0.257734
235570712,74510290,17154,1031440,211.286,33490000,30720,0.000204847,0.0297837,0.0296019,0.863739
235559756,74510290,182305713,104939,43.416,4516680,6979.36,0.000413726,0.0665086,0.0658548,1.13931
235561419,74510290,15751,81131600,41497.5,3238560000,6545480,0.000511483,0.0806773,0.080509,1.32809
235567938,74510290,16662,104907,12.3762,3851670,1613.01,0.000117973,0.0153757,0.0153757,0.829659
235568012,74510290,16678,10943100,11871.7,511083000,1719540,0.00108485,0.157135,0.15367,1.05688
235570570,74510290,17126,669456,138.99,24094200,22440.9,0.000207616,0.0335212,0.0238865,1.14363
235557274,74510290,804,77924.7,5.52424,2992150,852.582,7.08921e-05,0.0109411,0.00931157,0.103258
235564900,74510290,16273,30048.4,3.19952,1115640,532.883,0.000106479,0.0177342,0,0
235569751,74510290,16994,2771290,743.466,108103000,99293.8,0.000268274,0.0358294,0.0358988,0.68337
235554879,74510290,398,1228320,138.247,33936700,20998.3,0.00011255,0.0170952,0.0146935,1.10551
235553357,74510290,232,714618,76.2499,14806700,14298.8,0.0001067,0.0200091,0.02151,1.82847
235556300,74510290,585,385685,40.8128,14268300,5689.43,0.000105819,0.0147515,0.0140253,0.74642
235552486,74510290,92,594473,255.239,21487700,38578.1,0.000429353,0.0648947,0.0648947,0.250332
235556160,74510290,525,417960,101.633,16990500,14467.8,0.000243164,0.0346153,0.0345881,0.239595
235556692,74510290,685,1497870,158.3,60369400,23120.6,0.000105683,0.0154356,0.015421,0.854471
235561240,74510290,15711,57895,20.7318,1547040,3378.42,0.000358093,0.0583542,0.0627235,0.473587
235573591,74510290,111220852,918765,311.648,35411000,54834.4,0.000339203,0.0596828,0.0367824,0.555496
235564715,74510290,16252,104907,4.48726,3755580,567.616,4.27737e-05,0.00541066,0.00541066,0.580999
235552405,74510290,50,244568,82.4825,9587040,11456,0.000337257,0.0468416,0.046836,0.684307
235555082,74510290,429,892165,275.732,35307300,43322.1,0.000309059,0.0485584,0.0493219,0.502656
235552336,74510290,7,1533780,200.952,48731800,33003.8,0.000131018,0.021518,0.0215891,1.09149
235570124,74510290,17064,366001,220.578,11362500,31037,0.00060267,0.0848005,0.0707197,0.558531
235562778,74510290,15953,200566,399.43,5083420,56931.3,0.00199152,0.283854,0.308575,0.411942
235569443,74510290,16924,49912000,37046.3,1779340000,5994490,0.000742233,0.120101,0.121031,1.71066
235569742,74510290,16991,2291780,176.092,86749000,24426.7,7.68361e-05,0.0106584,0.0104251,0.840457
235564383,74510290,16183,23896.1,19.4273,867653,2770.28,0.000812992,0.11593,0,0
235568889,74510290,16846,1322040,288.997,55206700,46746.3,0.000218599,0.0353591,0.03381,0.986843
235570426,74510290,17101,572804,346.449,26444700,52117.1,0.00060483,0.0909859,0.0992563,0.844581
235571489,74510290,17296,11192.7,12.7872,441172,1824.61,0.00114245,0.163018,0,0
235572308,74510290,17478,3582160,1891.58,151933000,335608,0.000528055,0.0936889,0.0881207,2.06539
235556180,74510290,529,166376,30.1875,6209140,4464.35,0.000181441,0.0268329,0.0273167,0.42408
235557748,74510290,944,843635,619.434,43328700,95573.9,0.000734244,0.113288,0.109099,0.532504
235556697,74510290,688,347193000,214703,13193900000,34172100,0.000618395,0.0984238,0.0982938,1.88236
235570044,74510290,17051,411994,86.1613,16247200,13962.4,0.000209132,0.0338897,0.0323403,1.02216
235558949,74510290,1120,139876,22.2587,6301800,3113.07,0.000159132,0.0222559,0.0222559,0.685281
235570278,74510290,17083,104907,61.3583,3831160,9366.49,0.000584883,0.0892838,0.0892838,0.511512
235572195,74510290,17452,34969,28.08,1552770,3910.84,0.000802997,0.111837,0,0
235566495,74510290,16494,174845,2.28522,7137000,329.94,1.307e-05,0.00188704,0.00188704,0.435009
235571958,74510290,17398,69909.8,13.447,2423460,1870.11,0.000192348,0.0267504,0.0267505,0.152287
235565998,74510290,16451,567159,204.43,25207600,30386.6,0.000360446,0.0535769,0.0535793,0.585547
235561065,74510290,15692,34969,6.17429,1296790,822.317,0.000176565,0.0235156,0,0
235563452,74510290,16042,1381400,575.576,59165700,95518.6,0.000416662,0.0691464,0.0780282,0.943607
235572136,74510290,17436,44702.8,67.315,1366690,14810.1,0.00150583,0.331301,0,0
235562525,74510290,15875,421136,262.984,16163500,46209.7,0.000624463,0.109726,0.112465,0.687455
235563388,74510290,16027,15534200,7112.57,736156000,1142550,0.000457866,0.0735508,0.0734088,1.14487
235556324,74510290,597,2471850,953.313,90320300,145202,0.000385667,0.0587423,0.0585693,0.629882
235556522,74510290,651,1359150,600.326,67403600,89703.6,0.000441692,0.0659998,0.0641,0.51749
235552717,74510290,160,1846640,1569.63,54719300,244886,0.000849993,0.132612,0.132168,0.774269
235556827,74510290,714,6602810,7270.1,253866000,1130100,0.00110106,0.171155,0.179672,0.771468
235572084,74510290,17412,34837.6,5.85232,975972,762.766,0.000167989,0.0218949,0,0
235567808,74510290,16620,69938,8.62421,2715570,1156.9,0.000123312,0.0165418,0.0165418,0.367614
235556176,74510290,528,80615600,52528,3281230000,8197000,0.000651585,0.10168,0.101978,1.54633
235559507,74510290,10686,1068240,836.634,48763700,133210,0.000783188,0.1247,0.143917,0.801919
235561571,74510290,15781,2339740,874.506,90638000,137011,0.000373762,0.0585583,0.0585018,1.38149
235567834,74510290,16628,104907,32.1045,4290350,5012.92,0.000306028,0.0477844,0.0477844,0.705749
235568902,74510290,16850,254258,18.873,12030500,3458.99,7.42277e-05,0.0136043,0.0157099,0.973797
235552894,74510290,170,449288,124.037,17151000,18495.9,0.000276073,0.041167,0.0537282,0.374883
235554758,74510290,377,137740,135.641,5344770,22067.4,0.000984758,0.16021,0.160236,0.302956
235562565,74510290,15895,1266720,1050.44,36829600,170143,0.000829259,0.134318,0.128507,0.719129
235569703,74510290,16968,1550890,293.275,63131500,40755.7,0.000189101,0.0262789,0.0231617,0.775623
235562827,74510290,15963,420203,264.39,19635100,38486.4,0.000629197,0.09159,0.103237,0.905176
235552575,74510290,132,31417.4,10.0536,1326660,1740.57,0.000320002,0.0554016,0,0
235556767,74510290,707,559504,92.8114,19471300,14971.6,0.000165882,0.0267588,0.0267588,0.595001
235563961,74510290,16111,909094,431.131,32979400,70352.6,0.000474243,0.0773876,0.0774197,0.844454
235562750,74510290,15948,931708,126.423,27103000,23136.8,0.00013569,0.0248327,0.0243185,0.950791
235571565,74510290,17308,118107,23.7836,4289590,4191.31,0.000201374,0.0354875,0,0
235553776,74510290,268,152309,219.587,4085840,31437.6,0.00144172,0.206407,0.260556,0.367694
235568723,74510290,16785,173477,100.815,7065610,16555.8,0.000581141,0.0954349,0.0950956,0.641159
235564448,74510290,16198,139876,91.5564,5509490,14362.1,0.000654554,0.102678,0.102678,0.65865
235554325,74510290,325,120768,18.8508,4584040,2942.5,0.000156091,0.0243649,0.0278039,0.85324
235566010,74510290,16452,214770,35.0155,8241460,5597.7,0.000163037,0.0260636,0.0373408,0.72387
235568651,74510290,16759,34969,1.23085,1129560,191.041,3.51985e-05,0.00546316,0,0
235572739,74510290,17606,11176.9,1.40845,361313,217.017,0.000126015,0.0194166,0,0
235555835,74510290,502,9867030,3874.93,380914000,630364,0.000392715,0.0638858,0.0649397,1.40737
235554194,74510290,308,664463,329.598,29592300,52777.5,0.000496037,0.0794288,0.0836611,0.696187
235562244,74510290,15843,3781210,2553.8,153670000,390074,0.000675392,0.103161,0.109986,1.16211
235567863,74510290,16636,714879,202.887,26182200,30040.7,0.000283806,0.0420221,0.0403768,0.605087
235568742,74510290,16790,893554,337.161,35262700,54420.7,0.000377326,0.0609036,0.0606665,1.19334
235570347,74510290,17090,104907,18.7712,3903110,2570.56,0.000178932,0.0245033,0.0245033,0.411037
235563554,74510290,16058,18181700,8296.25,675665000,1295800,0.000456297,0.0712695,0.0695394,1.56823
235564395,74510290,16188,3304060,7805.73,116255000,1220440,0.00236246,0.369375,0.359824,1.12803
235570334,74510290,17089,104907,18.7712,3903110,2570.56,0.000178932,0.0245033,0.0245033,0.411037
235571608,74510290,17324,243750,212.455,9438080,31254.6,0.000871613,0.128224,0.128258,0.400147
235563980,74510290,16114,52976200,34349.2,2095480000,5376600,0.00064839,0.101491,0.103051,1.61781
235570756,74510290,17162,85465.6,51.3586,3037040,7898.49,0.000600927,0.0924171,0.0520119,0.136762
235563318,74510290,16015,1068320,601.4,43532600,97675.8,0.000562937,0.0914289,0.0969331,0.745824
235572744,74510290,17612,34969,23.4681,1590560,3607.43,0.000671111,0.103161,0,0
235559505,74510290,10684,1057200,922.262,49416000,149297,0.000872359,0.141218,0.161845,0.806457
235561142,74510290,15697,314630,73.5518,8077150,11372.8,0.000233772,0.0361465,0.0361451,0.60846
235572526,74510290,17521,69861.6,54.5163,2686300,7884.02,0.000780347,0.112852,0.112849,0.133407
235573453,74510290,111220786,97113.4,29.6094,4405800,4295.53,0.000304895,0.0442322,0.042175,1.01502
235569727,74510290,16981,284296,91.2205,9479920,13409.2,0.000320864,0.0471661,0.0578571,0.305761
235572373,74510290,17485,1832050,738.916,78560300,124720,0.000403328,0.0680769,0.0660791,1.18361
235562785,74510290,15956,39287500,20166.9,1346220000,3206250,0.000513317,0.0816099,0.0820465,1.87883
235567830,74510290,16627,174845,55.8981,7153070,8474.35,0.000319701,0.0484678,0.0484678,0.530101
235560542,74510290,15630,584274,206.733,19337400,28802.7,0.000353828,0.0492965,0.0503319,0.793167
235572669,74510290,17579,174665,89.099,6374720,14411.3,0.000510114,0.082508,0.0824526,0.643448
235573238,74510290,111220686,482773,73.3406,15702000,10657.3,0.000151915,0.0220752,0.0210322,0.600105
235563687,74510290,16074,17476700,4989.29,753356000,768683,0.000285483,0.0439834,0.0425446,0.837682
235557967,74510290,988,899122,583.944,38043300,92767.8,0.000649461,0.103176,0.109066,1.418
235565306,74510290,16325,4610530,1468.68,168067000,224274,0.00031855,0.048644,0.0435971,1.13284
235568602,74510290,16734,104907,42.5097,4305300,7557.39,0.000405213,0.072039,0.072039,0.470962
235571868,74510290,17379,1074030,524.668,39432500,78373.4,0.000488505,0.0729714,0.0727167,0.98733
235571941,74510290,17395,452613,843.404,18084800,123924,0.00186341,0.273797,0.273735,0.755514
235562773,74510290,15952,152573,180.472,4939570,27033.3,0.00118286,0.177183,0.174428,0.58622
235568728,74510290,16786,83486.6,52.1269,3000960,9191.75,0.000624374,0.110098,0.134715,1.27714
235556779,74510290,708,1079480,170.335,38073400,22692.2,0.000157794,0.0210214,0.0210236,0.40101
235572131,74510290,17434,595132,661.007,24163000,129795,0.00111069,0.218094,0.249277,1.55933
235563871,74510290,16091,69938,11.422,2720590,1879.25,0.000163315,0.0268703,0.0268703,0.389272
235557088,74510290,771,33455400,8128.52,1159360000,1180040,0.000242966,0.0352719,0.0343321,1.02599
235573356,74510290,111220728,283177,23.1875,10294400,3525.1,8.18836e-05,0.0124484,0.0202466,0.46158
235565121,74510290,16297,453069,174.947,18254300,24322.8,0.000386139,0.0536846,0.0536238,0.418002
235560333,74510290,15606,524535,137.055,17651600,19127.2,0.000261289,0.036465,0.036465,0.672923
235558649,74510290,1090,1468700,704.948,73349100,111162,0.000479981,0.0756874,0.0756874,0.778904
235565403,74510290,16349,1318800,251.676,49359500,40069.2,0.000190838,0.0303832,0.0265239,1.19258
235552965,74510290,178,653474,165.281,25009500,24633,0.000252927,0.0376955,0.0352842,0.760104
235558207,74510290,1045,244783,118.603,10474800,18361.8,0.000484524,0.0750124,0.0750124,0.469419
235552653,74510290,149,1468660,303.832,61764100,44585.9,0.000206877,0.0303583,0.0303578,1.07501
235561522,74510290,15771,1873000,455.556,78046800,70748.3,0.000243222,0.0377727,0.0376981,1.37537
235565501,74510290,16389,139876,93.7646,5611740,12723.8,0.000670341,0.0909649,0.0909649,0.674375
235556518,74510290,649,244185,164.44,10165200,29712.4,0.000673424,0.12168,0.12154,1.51652
235557364,74510290,835,4269140,1586.68,158866000,253281,0.000371662,0.0593283,0.0556889,1.17583
235565655,74510290,16410,69938,2.73434,3184750,399.237,3.90967e-05,0.00570844,0.00570844,0.407202
235557516,74510290,882,502168,254.389,23118600,42066.4,0.000506582,0.0837694,0.0599346,1.07627
235556741,74510290,703,13704100,4172.4,505266000,679744,0.000304464,0.0496015,0.0495629,1.22471
235558002,74510290,1010,139876,67.0693,6481500,9860.32,0.000479491,0.0704933,0.0704933,0.0370699
235560726,74510290,15669,2898710,922.497,90792700,133010,0.000318244,0.0458861,0.0462396,1.01636
235558366,74510290,1061,133540,42.8607,6082370,6278.81,0.000320957,0.047018,0.046719,0.21
235562636,74510290,15917,6308120,4245.06,206151000,652047,0.000672953,0.103366,0.104174,0.836543
235572521,74510290,17520,69861.6,54.5163,2686300,7884.02,0.000780347,0.112852,0.112849,0.133407
235571361,74510290,17265,119076,6.00852,3350710,897.926,5.04597e-05,0.00754081,0.00659223,0.498971
235564281,74510290,16165,10420000,3798.57,408559000,613688,0.000364545,0.058895,0.0585367,1.14021
235567678,74510290,16611,70606.2,36.5398,2517650,5633.83,0.000517515,0.0797923,0.0211312,0.304691
235562580,74510290,15901,392195,253.645,13023200,43675.8,0.000646731,0.111362,0.0652201,0.914103
235567945,74510290,16663,104907,12.3762,3851670,1613.01,0.000117973,0.0153757,0.0153757,0.829659
235567415,74510290,16594,34969,17.0789,1383630,2470.46,0.000488402,0.0706471,0,0
235568653,74510290,16762,593733,420.015,25048000,68032.2,0.000707415,0.114584,0.0740825,0.989911
235558520,74510290,1075,243599,312.53,6830940,47548.5,0.00128297,0.195191,0.195111,0.292394
235559598,74510290,10699,500844,946.648,17392200,145869,0.0018901,0.291247,0.15058,0.799399
235572857,74510290,111220656,15907.8,10.8704,637607,1679.43,0.000683338,0.105573,0,0
235553389,74510290,235,804590,553.613,25515200,110220,0.000688069,0.136989,0.106851,0.860247
235557894,74510290,977,558988,320.18,23327200,50543.7,0.000572785,0.0904201,0.0905238,0.715107
235553185,74510290,207,69938,18.1119,3537690,2469.48,0.00025897,0.0353095,0.0353095,0.593609
235564937,74510290,16278,34969,5.44315,1349860,715.482,0.000155657,0.0204605,0,0
235557423,74510290,857,979132,258.293,45364300,42536.8,0.000263798,0.0434433,0.0434433,0.56575
235556942,74510290,733,1359930,393.378,55196000,63124.6,0.000289263,0.0464175,0.0488936,0.480441
235569523,74510290,16931,33879.6,25.2864,1277720,3694.28,0.000746361,0.109042,0,0
235557984,74510290,999,104907,101.894,4159390,18907.1,0.000971278,0.180227,0.180227,0.282471
235571044,74510290,17220,19621200,7120.47,695985000,1038240,0.000362896,0.0529141,0.0523199,1.10621
235573469,74510290,111220792,813668,374.04,31161000,57004.2,0.000459696,0.0700583,0.0778962,0.657659
235565223,74510290,16310,9631320,3203.28,355179000,498388,0.00033259,0.0517466,0.0496248,1.23511
235573727,74510290,111220932,34969,23.4681,1590560,3607.43,0.000671111,0.103161,0,0
235567851,74510290,16633,872714,214.912,33697300,31336.9,0.000246257,0.0359074,0.035957,0.694888
235556917,74510290,729,699116,269.172,30374700,42400.7,0.000385018,0.060649,0.0606989,0.690345
235568630,74510290,16751,2900140,1267.72,115222000,207733,0.000437122,0.0716285,0.0617685,1.18908
235572234,74510290,17463,174845,133.915,7701340,17899.7,0.000765909,0.102375,0.102375,0.206086
235555129,74510290,433,551691,267.518,23444900,41594.8,0.000484907,0.0753951,0.0946139,0.842459
235557396,74510290,845,1312290,756.054,52563500,124193,0.000576132,0.094638,0.0947303,1.27832
235569365,74510290,16906,559504,67.5006,20180900,9699.31,0.000120644,0.0173356,0.0173356,0.92339
235564643,74510290,16242,233821,36.0613,8193600,5349.65,0.000154226,0.0228792,0.0235657,0.641974
235564292,74510290,16169,10420000,3798.57,408559000,613688,0.000364545,0.058895,0.0585367,1.14021
235569945,74510290,17036,1294120,192.421,45560900,28050.4,0.000148688,0.0216752,0.0173401,0.574309
235568894,74510290,16848,807857,262.133,33578800,42061.9,0.000324479,0.052066,0.0514727,0.633485
235573555,74510290,111220832,29712.6,12.4527,1119080,1936.26,0.000419103,0.0651663,0,0
235556649,74510290,674,34969,33.1886,1748760,4642.26,0.000949087,0.132753,0,0
235557788,74510290,958,1428950,645.956,62620900,92633.3,0.000452051,0.0648263,0.0647945,0.748446
235556960,74510290,743,663199,558.265,25185700,88552.9,0.000841776,0.133524,0.133732,0.674527
235565471,74510290,16386,1957850,1047.15,82101000,150175,0.000534845,0.076704,0.0767035,0.655327
235557100,74510290,772,1356490,170.609,57445100,26735.9,0.000125772,0.0197096,0.0197025,0.596794
235571602,74510290,17319,583305,250.805,17227300,36333.4,0.000429973,0.0622889,0.0579283,1.14025
235556383,74510290,620,620699,498.014,23583300,73327.3,0.000802344,0.118137,0.117787,0.643633
235569008,74510290,16862,45689.2,93.1095,1440350,14836.9,0.00203789,0.324736,0,0
235570613,74510290,17131,101367,16.8408,3142600,2925.99,0.000166136,0.0288652,0,0
235558448,74510290,1069,68017.9,8.52919,1367500,1150.19,0.000125396,0.0169101,0.0169102,0.0435279
235564617,74510290,16235,1034620,264.695,36654000,42620.4,0.000255838,0.0411943,0.0439833,1.16223
235572317,74510290,17479,474579,234.079,23299100,33729.3,0.000493234,0.071072,0.0647619,0.295963
235573670,74510290,111220884,11175.4,35.8508,394710,7890.87,0.00320801,0.706093,0,0
235565904,74510290,16439,2718520,582.923,113637000,86382.1,0.000214426,0.0317754,0.0320047,0.872217
235571200,74510290,17241,464576,83.6575,17306200,12925.2,0.000180073,0.0278215,0.0348608,0.876753
235560504,74510290,15626,1279880,643.871,42410600,91438.5,0.00050307,0.0714428,0.0616677,1.83723
235565409,74510290,16353,5136530,1319.64,188982000,206545,0.000256914,0.040211,0.0388771,1.10454
235568860,74510290,16829,36316700,19642.7,1695470000,2851930,0.000540873,0.0785297,0.0780195,0.803899
235569722,74510290,16975,651074,119.113,25198100,16074.6,0.000182949,0.0246893,0.0170214,0.526861
235572086,74510290,17414,34837.6,5.85232,975972,762.766,0.000167989,0.0218949,0,0
235573271,74510290,111220696,201784,8.84157,7241700,1319.55,4.3817e-05,0.00653939,0.00675818,0.739579
235562513,74510290,15873,1159140,841.293,43452900,149075,0.00072579,0.128608,0.133711,0.815993
235557775,74510290,954,419628,196.476,19058500,32890.3,0.000468214,0.0783796,0.0783796,0.804437
235559637,74510290,10722,7284400,3117.78,314895000,444454,0.000428007,0.0610144,0.0627707,0.652092
235562146,74510290,15823,673228,153.808,26072400,23827.1,0.000228464,0.0353923,0.033413,1.97571
235566294,74510290,16478,877953,108.387,34330600,16752.9,0.000123455,0.0190818,0.0207139,1.5316
235571511,74510290,17301,346645,246.887,15475800,38798.3,0.000712221,0.111925,0.121933,0.329393
235568413,74510290,16702,1417570,1216.4,59068100,180209,0.000858091,0.127125,0.100799,0.545056
235556664,74510290,677,1748450,563.743,81065500,90436.4,0.000322425,0.0517237,0.0517237,0.550848
235572474,74510290,17507,1223410,1195.95,48022300,244069,0.000977555,0.199499,0.212355,1.02651
235556253,74510290,564,1363790,211.643,57068700,31163.9,0.000155188,0.0228509,0.0228509,1.5034
235559864,74510290,15577,5671470,1565.79,193268000,230997,0.000276082,0.0407296,0.040593,1.17461
235562702,74510290,15939,2308110,1725.12,80490100,279638,0.000747418,0.121155,0.119426,1.15987
235571688,74510290,17343,1818370,451.24,69254600,64744.2,0.000248157,0.0356057,0.0356056,0.685336
235568761,74510290,16796,34969,32.4845,1433600,5849.03,0.000928952,0.167263,0,0
235559906,74510290,15585,209814,7.7069,7485380,1089.75,3.6732e-05,0.00519388,0.00519388,0.777583
235571394,74510290,17272,832627,224.291,29462500,32376.7,0.000269377,0.038885,0.0387808,0.445854
235572497,74510290,17510,184165,46.1229,4353180,7380.08,0.000250444,0.0400733,0.0395587,0.554491
235572749,74510290,17614,34969,23.4681,1590560,3607.43,0.000671111,0.103161,0,0
235567887,74510290,16651,31016500,22208.1,1373880000,3274500,0.000716009,0.105573,0.10095,1.14663
235571919,74510290,17389,201868,22.4143,4377330,3275.05,0.000111034,0.0162237,0.017382,0.639054
235554852,74510290,393,33231.5,39.3093,1269250,6114.66,0.00118289,0.184002,0,0
235571031,74510290,17216,279752,94.5303,10500500,14380,0.000337908,0.0514026,0.0514026,0.765634
235567167,74510290,16566,69938,24.0608,2632710,3345.61,0.000344031,0.0478368,0.0478368,0.798935
235569584,74510290,16938,43539500,31634,1528190000,5149630,0.000726558,0.118275,0.118278,1.66911
235570234,74510290,17078,40843.1,3.66382,1105430,543.576,8.97048e-05,0.0133089,0.0133081,0.356939
235570557,74510290,17118,101367,16.8408,3142600,2925.99,0.000166136,0.0288652,0,0
235556550,74510290,656,3294350,1828.48,88685000,265331,0.000555035,0.0805413,0.0804277,0.760111
235573655,74510290,111220880,104907,52.2653,5209810,7751.08,0.000498206,0.0738852,0.0738852,0.133949
235557638,74510290,912,279740,195.954,12906800,27631.4,0.000700484,0.0987752,0.0987765,0.535727
235565732,74510290,16419,2089490,1818.92,88778700,261047,0.000870506,0.124933,0.128323,1.07313
235554410,74510290,335,209814,145.711,8961150,24707.5,0.000694475,0.117759,0.117759,0.63812
235555062,74510290,426,406373,261.174,13234900,45969.6,0.000642696,0.113122,0.109033,0.334712
235568555,74510290,16719,1185860,333.467,46786700,57323.9,0.000281204,0.0483397,0.0485284,0.766932
235571586,74510290,17313,1811180,413.447,63322500,59311.8,0.000228275,0.0327476,0.032725,1.36649
235562645,74510290,15923,2481040,2602.04,70534300,402199,0.00104877,0.162109,0.163767,0.575847
235565915,74510290,16440,1288880,259.549,51778500,37190,0.000201375,0.0288545,0.0288235,0.955756
235558806,74510290,1110,313053,74.0221,12633700,10654.6,0.000236452,0.0340343,0.0340011,0.19323
235562810,74510290,15961,1043530,315.03,49468500,46912.1,0.000301888,0.0449551,0.0442446,0.847539
