id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235526810,74510128,731,3757750,3264.5,139779000,519246,0.000868738,0.13818,0.141508,1.21972
235531163,74510128,15717,69486.4,17.7511,1522640,2483.06,0.000255462,0.0357345,0.0357303,0.615468
235538209,74510128,111220782,34686.2,3.314,1295720,479.052,9.55422e-05,0.013811,0,0
235525858,74510128,324,124465,246.958,2793220,39148.6,0.00198416,0.314536,0.349683,0.817566
235536623,74510128,17313,1627410,255.662,56579700,41475,0.000157097,0.0254853,0.0251646,0.860686
235538355,74510128,111220880,103879,26.0295,4411880,3672.15,0.000250575,0.0353503,0.0353924,0.271118
235531510,74510128,15821,9125760,3129.53,302059000,438434,0.000342933,0.0480435,0.0463607,1.35828
235525660,74510128,262,3214530,1066.35,112557000,149065,0.000331727,0.0463724,0.0455789,0.938131
235526724,74510128,704,353797,120.414,11589900,21077.6,0.000340347,0.0595754,0.05963,0.567223
235534315,74510128,16610,128045,59.9636,4756770,8346.15,0.000468301,0.0651813,0.0642775,1.02836
235527542,74510128,872,627311,78.2294,22751300,11175.3,0.000124706,0.0178146,0.0178234,0.653657
235532932,74510128,16165,10489000,9284.66,354305000,1541600,0.000885184,0.146974,0.151665,1.4795
235528628,74510128,998,778849,267.499,27981600,38985.4,0.000343454,0.0500552,0.0506151,0.58805
235525846,74510128,319,1710700,967.002,57782400,152742,0.000565265,0.089286,0.0897202,1.24392
235531134,74510128,15696,715252,257.758,20519200,38804.5,0.000360373,0.054253,0.0508367,0.936202
235525216,74510128,114,95334.9,41.7717,3118210,6335.26,0.000438157,0.0664527,0.0689664,0.372508
235530554,74510128,15577,6041120,4334.42,195355000,663535,0.000717486,0.109837,0.106921,0.836526
235531535,74510128,15837,720510,1076.18,24799800,174031,0.00149364,0.241539,0.24604,1.42426
235536103,74510128,17249,63964.1,29.632,2396290,5193.6,0.00046326,0.0811956,0.0793372,0.624798
235532794,74510128,16090,25661.6,9.95,1060970,1685,0.000387739,0.0656622,0,0
235538313,74510128,111220850,416710,199.052,15011100,27488.3,0.000477675,0.0659651,0.0657467,1.11441
235535112,74510128,16882,820583,243.283,28415700,35489.3,0.000296476,0.0432489,0.0415929,0.695065
235525041,74510128,8,943257000,606844,34092000000,93341000,0.00064335,0.0989561,0.0987317,1.75449
235531197,74510128,15739,502266000,396503,18020100000,62095300,0.000789429,0.12363,0.121945,1.76566
235525377,74510128,157,2719100,1539.55,74535100,233867,0.000566197,0.0860091,0.0894698,1.09098
235528926,74510128,1038,4041680,1801.09,166283000,285038,0.000445629,0.0705246,0.0718789,0.76576
235531077,74510128,15671,138799,90.1053,3811240,14153.5,0.000649178,0.101971,0.101959,0.47964
235526835,74510128,747,284127,956.69,10021800,162488,0.00336712,0.571885,0.613282,0.908408
235533847,74510128,16463,622332,123.579,24867300,17415.4,0.000198574,0.0279841,0.0281183,0.75467
235532975,74510128,16184,32655.7,24.3773,1167650,3518.23,0.000746495,0.107737,0,0
235526243,74510128,528,94827900,46172.5,3934630000,6771920,0.000486909,0.0714127,0.0689484,1.22325
235537774,74510128,17579,156396,60.4289,4628730,8193.82,0.000386385,0.0523916,0.0495385,1.14268
235535328,74510128,16967,7514650,2693.99,264919000,403367,0.000358499,0.0536774,0.0540874,1.04352
235525225,74510128,120,34942.3,2.76865,1181400,452.987,7.92347e-05,0.0129638,0,0
235533223,74510128,16256,205477,156.15,6664440,22497.4,0.000759938,0.109489,0.112717,0.532146
235529404,74510128,1082,149126,163.765,5279210,27118.6,0.00109817,0.181851,0.185029,1.43426
235537745,74510128,17565,318495,267.451,9304230,36276.1,0.000839733,0.113898,0.0871877,1.49501
235528890,74510128,1034,1471690,4912.27,52387900,816598,0.00333785,0.554872,0.59147,1.20941
235525628,74510128,252,903951,266.714,32965900,43258.5,0.000295054,0.047855,0.0478287,0.920358
235535410,74510128,17007,311280,34.7001,12028400,4947.55,0.000111476,0.0158942,0.0159191,0.494586
235535161,74510128,16916,32169.6,44.3765,1692300,6317.7,0.00137945,0.196387,0,0
235525492,74510128,209,758474,95.4296,29095400,13925.5,0.000125818,0.0183599,0.0171732,0.654762
235533216,74510128,16254,453888,388.439,14674500,57901.8,0.000855803,0.127568,0.156701,1.24868
235534534,74510128,16684,4714530,2152.11,195841000,301990,0.000456485,0.0640551,0.0631849,0.700541
235531965,74510128,15944,2043940,2753.2,68444400,450309,0.00134701,0.220315,0.215665,0.792705
235534707,74510128,16734,173264,27.5499,6372990,3983.45,0.000159005,0.0229906,0.0231286,0.532639
235538205,74510128,111220768,104988,42.0885,3788830,7039.51,0.000400889,0.0670506,0.0627955,0.561931
235535860,74510128,17167,526897,94.7323,20480300,13647.8,0.000179793,0.0259023,0.0250042,0.709918
235534948,74510128,16852,363354,23.4485,13715500,3568.14,6.45333e-05,0.00982001,0.00995749,0.528139
235531072,74510128,15669,3123010,3147.45,87033600,483369,0.00100782,0.154777,0.171531,1.25587
235526682,74510128,679,2697600,767.269,90368300,119295,0.000284426,0.0442225,0.0449656,0.930025
235534317,74510128,16611,128045,59.9636,4756770,8346.15,0.000468301,0.0651813,0.0642775,1.02836
235529344,74510128,1077,63838.1,33.3442,2135870,5037.46,0.000522325,0.0789099,0.081981,0.554429
235531836,74510128,15910,1543320,2013.64,62203700,304469,0.00130475,0.197281,0.201243,1.18091
235526151,74510128,494,1127900,450.534,43446400,59854.3,0.000399445,0.053067,0.0523588,0.754426
235531004,74510128,15623,5063540,10186,133273000,1549430,0.00201163,0.305997,0.331832,1.65525
235525558,74510128,231,30858.6,21.3122,1235330,2955.8,0.000690641,0.0957854,0,0
235525802,74510128,295,2456090,1186.96,77521000,196006,0.000483273,0.0798039,0.0729767,0.880745
235532741,74510128,16072,14206000,9392.96,610228000,1470040,0.000661195,0.10348,0.0984476,1.03002
235528870,74510128,1030,520087,102.517,7965060,14215.9,0.000197115,0.0273337,0.0273221,0.70208
235527774,74510128,918,8697890,5212.71,253745000,822275,0.000599308,0.0945373,0.0950159,0.882189
235526490,74510128,637,7900410,2411.69,290395000,365770,0.000305262,0.0462976,0.0484945,0.843685
235533926,74510128,16500,454470,277.914,14918400,39781.5,0.000611511,0.0875339,0.106179,1.10917
235532316,74510128,15997,3152120,5087.51,81145700,841641,0.001614,0.267008,0.256829,0.96112
235531000,74510128,15622,13570300,16108.2,332195000,2426850,0.00118702,0.178836,0.194775,1.9176
235535388,74510128,16994,3428010,984.628,121445000,144704,0.00028723,0.0422121,0.0431556,0.787091
235532946,74510128,16172,2865930,2400.3,108797000,378356,0.00083753,0.132019,0.146156,1.00868
235527072,74510128,797,3867320,2179.34,136208000,332563,0.000563528,0.085993,0.0958853,0.853619
235525476,74510128,203,56058.7,2.14066,1978510,305.417,3.81861e-05,0.00544816,0.00537667,0.765482
235525912,74510128,385,12381600,3629.3,425335000,544959,0.000293121,0.0440136,0.0493216,1.34211
235531598,74510128,15871,613713,209.105,21157200,32494,0.000340721,0.0529465,0.0516118,0.991988
235531114,74510128,15686,3180360,1585.8,60648700,225566,0.000498624,0.0709246,0.06842,1.17458
235535160,74510128,16915,70026800,35511.8,2675890000,5286560,0.000507117,0.0754933,0.0727364,1.0938
235525399,74510128,173,379653,137.59,9227640,20621.7,0.000362409,0.0543173,0.0586032,0.612198
235526279,74510128,549,46131500,17427.9,1723480000,2615280,0.000377788,0.0566918,0.0577244,0.896934
235525260,74510128,131,1429700,1524.61,47939600,247954,0.00106638,0.173431,0.168906,0.767527
235537738,74510128,17560,69472,23.065,2691910,3174.95,0.000332004,0.0457012,0.0457783,0.488937
235535083,74510128,16870,136645,57.7566,4932240,9241.76,0.000422675,0.0676333,0.0212837,0.156261
235525209,74510128,110,138886,91.251,4330370,14269.7,0.000657023,0.102744,0.102825,0.258733
235531891,74510128,15925,538960,510.743,19247400,77490.3,0.000947646,0.143777,0.150326,1.43023
235525102,74510128,42,99214.4,8.37327,3697850,1196,8.43957e-05,0.0120547,0.0132849,0.754798
235535295,74510128,16952,577516,89.568,22094600,13226.5,0.000155092,0.0229024,0.0208354,0.565101
235536019,74510128,17220,22511900,9394.21,734791000,1410500,0.0004173,0.0626556,0.0595026,1.03828
235525430,74510128,188,213166,160.941,7108570,22306.5,0.000755003,0.104644,0.0984386,0.275
235535162,74510128,16919,62445100,32769.5,2408250000,4876330,0.000524773,0.07809,0.0748959,1.08903
235525359,74510128,146,5936540,1833.03,189576000,279497,0.000308771,0.0470809,0.0483588,0.977961
235534203,74510128,16563,139359,29.4531,5350600,3873.23,0.000211347,0.0277932,0.0277625,0.362753
235526739,74510128,714,9831680,4843.74,363269000,765532,0.000492667,0.0778639,0.07973,1.72471
235530966,74510128,15608,372200,437.052,10722000,66976.8,0.00117424,0.179949,0.167165,0.88807
235529732,74510128,1117,9731050,2822.4,322893000,432940,0.00029004,0.0444906,0.0455911,1.07529
235525511,74510128,215,1221340,998.077,45665000,148169,0.000817197,0.121316,0.117726,0.717403
235534759,74510128,16765,172717,46.6357,6500350,7093.85,0.000270013,0.0410722,0.0394361,0.419385
235535865,74510128,17168,163884,23.7664,6138260,3611.41,0.00014502,0.0220364,0.0242822,0.370941
235525901,74510128,370,32152300,11686.5,1081770000,1723230,0.000363473,0.0535957,0.0514127,1.81972
235526694,74510128,687,4336520,4359.27,188356000,678498,0.00100525,0.156461,0.149824,0.828867
235525992,74510128,450,895563,56.7652,16909500,7955.41,6.33849e-05,0.00888314,0.00908237,0.803665
235533876,74510128,16475,239819,30.6864,8943790,4428.48,0.000127957,0.018466,0.0185289,0.57827
235534229,74510128,16572,139145,22.2096,5358670,3325.24,0.000159615,0.0238977,0.0238999,0.280274
235534805,74510128,16786,160927,51.9894,5782920,7714.04,0.000323062,0.047935,0.0461675,0.425079
235537643,74510128,17515,34969,5.09202,1211440,643.135,0.000145615,0.0183916,0,0
235535344,74510128,16973,62367.3,25.3949,2792590,3582.26,0.000407183,0.0574381,0.0574994,0.493881
235525394,74510128,170,1180300,181.087,44827000,25584.3,0.000153425,0.0216762,0.0216594,0.42866
235528479,74510128,987,14075100,5823.39,447480000,867982,0.000413736,0.0616678,0.062819,1.09439
235532897,74510128,16147,69070.8,41.0403,2529200,6773.69,0.000594177,0.0980688,0.0980667,0.00350809
235531188,74510128,15731,383891,210.903,9038980,29912.9,0.000549383,0.0779204,0.0790533,0.329814
235525140,74510128,63,49565.5,70.1313,1787140,9950.56,0.00141492,0.200756,0.194639,0.272188
235527456,74510128,859,52211,14.1314,2294590,2246.56,0.00027066,0.0430285,0.0386039,0.599734
235525921,74510128,399,3990570,2140.37,138518000,350922,0.000536358,0.0879378,0.0861345,1.27191
235535371,74510128,16988,34969,3.04271,1302540,427.789,8.70118e-05,0.0122334,0,0
235536123,74510128,17258,878848,497.287,27737400,75241,0.00056584,0.0856132,0.0856826,0.699394
235535563,74510128,17079,2133500,626.394,74130000,97171,0.000293599,0.0455453,0.0459184,1.07501
235533084,74510128,16232,459869,871.363,15035000,130821,0.00189481,0.284475,0.350055,1.01772
235534734,74510128,16749,34969,3.41825,1031060,479.819,9.77509e-05,0.0137213,0,0
235536641,74510128,17314,34859,1.63552,1365110,249.919,4.69182e-05,0.00716943,0,0
235534251,74510128,16582,69923.8,42.6024,2649160,5861.83,0.000609269,0.0838317,0.0838321,0.103318
235525840,74510128,315,212488000,110932,7886150000,17138800,0.00052206,0.0806577,0.0788282,1.46839
235536114,74510128,17253,1723410,806.188,53987700,121165,0.000467785,0.0703051,0.0695198,0.78215
235525173,74510128,83,1256410,1033.03,21073800,143654,0.000822203,0.114336,0.139168,1.38323
235530968,74510128,15609,372200,437.052,10722000,66976.8,0.00117424,0.179949,0.167165,0.88807
235535577,74510128,17088,236847,70.6101,7556520,10700.5,0.000298126,0.045179,0.0473319,0.989672
235532956,74510128,16178,242258,224.796,9537660,30959.2,0.000927917,0.127794,0.127677,0.487808
235535086,74510128,16871,280366,89.6673,9614250,13660.2,0.000319822,0.0487228,0.0464364,0.397122
235527216,74510128,818,4643100,971.147,157451000,141955,0.000209159,0.0305734,0.0327595,0.825624
235531938,74510128,15937,4795610,1751.95,152502000,266661,0.000365324,0.0556051,0.054942,1.10316
235533870,74510128,16473,1061940,373.002,38148100,54888.8,0.000351245,0.0516871,0.0612125,1.01217
235531453,74510128,15806,687689,1102.47,24051700,165821,0.00160316,0.241128,0.223092,0.674064
235525945,74510128,426,739669,552.401,25128200,82312.1,0.000746821,0.111282,0.108456,1.19705
235534668,74510128,16723,279857,49.3129,10074000,7344.7,0.000176207,0.0262445,0.0251246,0.505523
235526270,74510128,542,2609890,3823.81,106567000,575677,0.00146513,0.220575,0.214229,0.855308
235532149,74510128,15971,4038340,10155.4,150092000,1693710,0.00251475,0.419406,0.441185,1.44283
235531915,74510128,15932,4629430,5045.05,162502000,828242,0.00108978,0.178908,0.172999,1.61787
235535369,74510128,16987,34969,3.04271,1302540,427.789,8.70118e-05,0.0122334,0,0
235525100,74510128,41,637214,381.222,21280000,52439.4,0.000598264,0.0822948,0.059802,1.09777
235533281,74510128,16271,147276,331.386,4026400,48434.1,0.0022501,0.328866,0.340468,0.410187
235537514,74510128,17473,119511,69.3845,1949360,9766.43,0.000580572,0.0817202,0.0804441,0.57521
235526165,74510128,500,39811200,19041.7,1369330000,2850610,0.000478301,0.0716032,0.0676017,1.80949
235537208,74510128,17407,2243170,591.961,68997300,93712,0.000263895,0.0417767,0.0420194,0.925727
235536738,74510128,17336,128214,94.5652,4124200,14869.6,0.00073756,0.115975,0.116002,0.118889
235525177,74510128,87,345799,309.254,11044200,47264.2,0.000894318,0.136681,0.137635,0.49846
235531225,74510128,15764,1004770,1823.9,34216500,309254,0.00181523,0.307785,0.308941,0.912207
235527914,74510128,939,55450.6,0.94187,1864640,135.283,1.69858e-05,0.0024397,0.00243788,0.599451
235535466,74510128,17028,575732,130.693,22589100,18460.6,0.000227004,0.0320646,0.032011,0.474833
235538136,74510128,111220682,251438,43.2721,10182800,6277.91,0.000172099,0.0249681,0.0239827,0.813619
235525866,74510128,330,34250.8,11.295,1377740,1829.94,0.000329774,0.0534277,0,0
235537450,74510128,17448,18521.5,0.185284,562188,25.8835,1.00037e-05,0.00139748,0,0
235531620,74510128,15881,167207,97.7358,6235360,14234.3,0.000584522,0.08513,0.0817492,0.605863
235527841,74510128,929,89154.3,59.34,3306660,8374.55,0.000665587,0.0939331,0.0928102,0.770889
235533052,74510128,16219,203295,273.287,6908020,41252.1,0.00134429,0.202918,0.20453,0.443831
235536143,74510128,17264,65146.8,27.6661,2099860,4094.92,0.000424672,0.0628568,0.0654785,0.391764
235535365,74510128,16986,1711140,435.428,60506600,67216,0.000254467,0.0392814,0.0401861,1.179
235533211,74510128,16253,815762,617.716,26168400,92261.6,0.000757227,0.113099,0.125283,1.14369
235534084,74510128,16528,19094.2,11.1412,793533,1616.58,0.000583486,0.0846636,0,0
235531633,74510128,15884,92427.3,33.0216,2953670,5196.88,0.000357271,0.0562266,0.0562754,0.429852
235532230,74510128,15983,3909210,2069.56,141841000,326084,0.000529405,0.0834143,0.0857146,1.1318
235531531,74510128,15834,11608100,4872.21,408757000,729080,0.000419725,0.0628078,0.0663995,1.72417
235527406,74510128,847,104816,14.1443,3515520,2208.58,0.000134944,0.021071,0.021096,1.18794
235535796,74510128,17153,1136860,517.675,33003100,69665.1,0.000455354,0.0612784,0.0609423,0.658533
235538008,74510128,17605,34928,14.8788,1259960,1975.6,0.000425985,0.056562,0,0
235526397,74510128,605,1155530,1257.41,37317600,199490,0.00108816,0.172639,0.184302,0.970009
235529932,74510128,10689,4791270,651.527,115791000,94808.8,0.000135982,0.0197878,0.0197381,1.46196
235537429,74510128,17443,898502,85.5422,25709900,12520.6,9.52053e-05,0.013935,0.0130672,1.25704
235530279,74510128,10693,408751,321.139,12278500,49507,0.000785661,0.121118,0.120447,0.590476
235529455,74510128,1089,70291400,44829.6,2478610000,7109650,0.000637768,0.101145,0.103108,1.35574
235535089,74510128,16872,104472,48.3905,3781820,7150,0.000463192,0.0684396,0.06844,0.11451
235526339,74510128,585,238353,64.7026,7448980,9599.32,0.000271457,0.0402735,0.0398638,0.229392
235526979,74510128,771,45039300,17373.1,1404640000,2576520,0.000385732,0.0572061,0.058211,1.03192
235526981,74510128,773,1318670,295.547,48065700,40615.7,0.000224124,0.0308004,0.0309725,0.827967
235537748,74510128,17568,318495,267.451,9304230,36276.1,0.000839733,0.113898,0.0871877,1.49501
235533851,74510128,16466,3001270,906.33,106558000,132295,0.000301982,0.0440796,0.0484361,1.00681
235525220,74510128,118,348000,126.451,10783700,19791.2,0.000363365,0.0568713,0.0569018,0.453501
235527660,74510128,898,1655900,191.908,66329400,27861.8,0.000115894,0.0168258,0.0169118,0.569493
235534559,74510128,16691,570201,919.356,23346900,132104,0.00161234,0.231679,0.231365,0.662475
235526815,74510128,732,139417,31.7063,4396390,4589.18,0.000227421,0.0329169,0.0329409,0.311207
235530364,74510128,10707,240359,349.618,11797800,48551.6,0.00145456,0.201996,0.201805,0.0922221
235533733,74510128,16423,8375750,3293.92,311770000,488483,0.000393268,0.0583211,0.0600164,0.869201
235526300,74510128,566,1854220,3259.15,47768100,530686,0.00175769,0.286205,0.292585,0.693114
235525913,74510128,386,12569200,3604.98,495422000,519590,0.00028681,0.0413383,0.0400231,0.949625
235528848,74510128,1022,3710940,810.988,127536000,118556,0.00021854,0.0319478,0.0344874,0.815993
235531138,74510128,15698,178685,80.8399,4163870,11259.7,0.000452417,0.0630144,0.0560116,1.19021
235525960,74510128,433,923792,121.439,35843100,16243.7,0.000131458,0.0175837,0.0178938,0.448145
235526600,74510128,648,6553630,2196.04,263110000,313591,0.000335087,0.0478499,0.0462895,0.905745
235533773,74510128,16440,1546850,571.872,57433500,93738.8,0.0003697,0.0605997,0.0574383,0.947167
235535638,74510128,17123,4727060,1334.59,145887000,191702,0.00028233,0.0405541,0.0418317,0.791289
235529671,74510128,1109,38368.9,22.9492,1298160,3570.79,0.000598119,0.0930648,0.0932423,0.408921
235535792,74510128,17152,159789,33.0193,5021690,5036,0.000206643,0.0315165,0.0290598,0.8108
235532330,74510128,15999,851549,672.709,18733000,110832,0.000789983,0.130153,0.120584,0.892912
235526265,74510128,537,310822,49.9188,9638830,8014.62,0.000160603,0.0257853,0.0253924,0.627564
235536678,74510128,17319,442052,151.612,13095600,23450.6,0.000342973,0.0530493,0.0545877,0.882413
235531844,74510128,15912,1825570,2800.32,75951000,420632,0.00153394,0.230411,0.261325,0.896898
235525903,74510128,374,728544,183.391,23811700,25195.2,0.000251723,0.0345829,0.0381,0.705001
235534089,74510128,16529,19094.2,11.1412,793533,1616.58,0.000583486,0.0846636,0,0
235534877,74510128,16822,637380,306.912,25524700,52130,0.000481521,0.081788,0.068835,0.930942
235527824,74510128,927,57257.6,9.02969,1972320,1353.73,0.000157703,0.0236428,0.0185057,0.809829
235533626,74510128,16406,759165,206.478,25503000,30641.2,0.000271981,0.0403617,0.0404952,0.724575
235532971,74510128,16183,32655.7,24.3773,1167650,3518.23,0.000746495,0.107737,0,0
235534677,74510128,16726,4633390,2010.61,159196000,312609,0.000433939,0.0674687,0.0809311,1.53991
235525896,74510128,366,482708,78.5255,17061500,11361.9,0.000162677,0.0235379,0.0238142,0.52535
235537649,74510128,17518,267748,99.5301,8601780,13875.5,0.00037173,0.0518231,0.0481135,1.21065
235536929,74510128,17373,1147520,64.8519,39039700,10230.2,5.65147e-05,0.00891503,0.00798388,0.702386
235537724,74510128,17553,104479,10.3156,4046910,1448.53,9.87337e-05,0.0138643,0.013919,0.832301
235532836,74510128,16112,1577280,1086.74,50031600,170544,0.000688992,0.108125,0.109729,1.05765
235526842,74510128,748,177104,167.743,5836430,25657.6,0.000947149,0.144873,0.147971,0.35916
235534108,74510128,16536,1109050,923.81,42143600,137049,0.000832977,0.123574,0.121807,0.860492
235528975,74510128,1042,1378100,3986.77,49236800,644522,0.00289295,0.467689,0.498882,1.00465
235533837,74510128,16460,436871,180.819,16047800,28037.8,0.000413896,0.0641788,0.0686249,0.400707
235530467,74510128,182305705,1410190,743.841,61131500,115685,0.000527475,0.0820351,0.0906017,0.924563
235533017,74510128,16200,241424,976.338,8839590,168807,0.00404408,0.699212,0.701216,0.697192
235531850,74510128,15913,7911790,10311.7,308731000,1505600,0.00130334,0.190298,0.193068,0.73907
235535985,74510128,17212,1375280,512.734,42484400,81578.4,0.000372823,0.0593178,0.0591201,0.839511
235525546,74510128,226,2235650,1778.81,71351400,277629,0.000795656,0.124183,0.1178,1.22285
235534400,74510128,16661,1393370,199.668,52342900,28256.4,0.000143299,0.0202793,0.0202999,0.567431
235536947,74510128,17379,1072560,60.9733,36301700,9642.16,5.68486e-05,0.00898988,0.00805401,0.708516
235525406,74510128,178,847820,90.6417,32194500,12797.7,0.000106911,0.0150948,0.0149152,0.560147
235526505,74510128,645,45242200,18147.4,2021270000,2595390,0.000401117,0.0573664,0.056676,1.41457
235534613,74510128,16708,474743,115.913,17528600,16853.3,0.00024416,0.0354999,0.0331711,0.596948
235525254,74510128,127,869899,504.951,33297300,82242.9,0.000580471,0.094543,0.101276,0.590454
235533012,74510128,16198,241424,976.338,8839590,168807,0.00404408,0.699212,0.701216,0.697192
235534138,74510128,16546,104014,47.2012,4069500,6666.03,0.000453798,0.064088,0.0639073,0.945699
235534770,74510128,16770,312047,268.765,11723800,36337.3,0.000861296,0.116448,0.107853,0.735697
235526821,74510128,733,2291770,857.818,90183400,133489,0.000374305,0.0582471,0.0598572,0.651943
235536969,74510128,17388,276505,52.9252,6798890,8647.51,0.000191407,0.0312743,0.0256613,1.14059
235534596,74510128,16702,2079450,2268.44,76044700,318543,0.00109089,0.153186,0.15139,0.736639
235526690,74510128,684,225728,115.73,7508400,18415.3,0.000512696,0.081582,0.0799803,0.690352
235531216,74510128,15761,32914,61.4561,1157860,9985.09,0.00186718,0.30337,0,0
235526136,74510128,486,3243320,1139.59,123634000,184135,0.000351366,0.0567737,0.0601442,1.69393
235534730,74510128,16744,34969,3.41825,1031060,479.819,9.77509e-05,0.0137213,0,0
235532875,74510128,16138,703820,365.237,25182600,64716,0.000518935,0.0919497,0.0974098,1.15489
235535767,74510128,17141,59487.8,3.25588,1413770,482.795,5.4732e-05,0.00811587,0,0
235525973,74510128,441,233882,12.554,8676890,1605.05,5.36765e-05,0.00686266,0.00683944,0.45041
235528803,74510128,1017,17500700,10010.2,730179000,1555560,0.000571985,0.0888857,0.0845171,0.871448
235531026,74510128,15631,153034,85.5943,5318910,13485.8,0.000559315,0.0881231,0.0897456,0.359461
235532706,74510128,16069,4015010,2302.96,146357000,353820,0.000573588,0.0881242,0.0886871,0.982634
235525928,74510128,408,401082,214.147,6628310,35070.7,0.000533924,0.0874402,0.0828231,1.02624
235531029,74510128,15632,319073,1163.96,8732040,178408,0.00364795,0.559144,0.53666,0.744312
235536760,74510128,17340,2759060,1264.56,84033600,191504,0.000458331,0.0694091,0.0699327,0.907829
235534768,74510128,16769,312047,268.765,11723800,36337.3,0.000861296,0.116448,0.107853,0.735697
235537674,74510128,17529,1621460,527.749,48465500,74995.5,0.000325477,0.0462518,0.0459557,1.7184
235528531,74510128,993,19193500,13996.3,667116000,2128270,0.000729224,0.110885,0.106498,1.58071
235536578,74510128,17310,637643,64.2704,22939200,10720.5,0.000100794,0.0168127,0.0162197,1.01407
235526825,74510128,741,266133,40.5156,8971760,6147,0.000152239,0.0230975,0.0240686,0.467685
235526317,74510128,577,1163010,303.287,47512200,41605.3,0.000260778,0.0357739,0.0351818,0.587826
235537557,74510128,17488,1535090,497.222,61880900,67795.6,0.000323904,0.0441639,0.0411143,0.76639
235531165,74510128,15718,63700.3,26.0567,1778770,3846.49,0.000409051,0.0603843,0.0602805,0.0421664
235531235,74510128,15769,368926,141.34,10612500,21817.8,0.000383112,0.0591387,0.0487908,1.40117
235525842,74510128,318,69804.9,2.27833,2511450,332.438,3.26386e-05,0.00476238,0.00476618,0.591825
235526371,74510128,597,4095870,11432.9,145452000,1861050,0.00279132,0.454373,0.481868,1.14444
235533814,74510128,16453,2203840,683.012,84447300,102201,0.000309918,0.046374,0.0495157,0.589694
235536769,74510128,17342,103409,7.30659,4143840,1204.99,7.06572e-05,0.0116526,0.0116679,0.220481
235533638,74510128,16409,13529100,5284.76,509697000,800045,0.000390623,0.0591353,0.0602708,0.82693
235533102,74510128,16242,154454,260.875,4874830,39245.9,0.00168901,0.254094,0.278201,0.689117
235526207,74510128,515,711299,586.372,23530500,90006.1,0.000824368,0.126538,0.129784,0.6068
235537473,74510128,17455,369357,44.9522,12264400,6835.23,0.000121704,0.0185058,0.0173911,1.05842
235535487,74510128,17038,2284130,1057.52,88844200,150989,0.000462986,0.0661034,0.0667769,0.664519
235536687,74510128,17325,193280,50.3596,6603030,8304.29,0.000260552,0.042965,0.0421078,0.525449
235535384,74510128,16993,16971.5,2.38818,386484,334.969,0.000140717,0.0197371,0,0
235534889,74510128,16826,174081,19.0711,6650650,3088.27,0.000109553,0.0177404,0.0182137,0.536813
235535976,74510128,17206,34491.6,1.0911,845939,160.381,3.16339e-05,0.00464987,0,0
235525904,74510128,375,27651600,12672.6,998627000,2073170,0.000458297,0.0749748,0.0731409,1.36447
235535883,74510128,17173,309920,54.5943,12131000,7900.91,0.000176156,0.0254934,0.0253931,0.698932
235532846,74510128,16119,2269140,1136.54,89969200,171038,0.000500867,0.0753757,0.0817148,1.1623
235533588,74510128,16396,22032500,7933.78,832082000,1192510,0.000360095,0.0541253,0.0556257,0.840875
235530809,74510128,15604,1440230,870.885,47858500,133672,0.000604684,0.0928126,0.090962,0.701193
235537434,74510128,17444,898502,85.5422,25709900,12520.6,9.52053e-05,0.013935,0.0130672,1.25704
235532505,74510128,16043,557297,106.698,20225000,15256.8,0.000191456,0.0273765,0.0304157,0.790853
235525368,74510128,151,1074020,637.737,39816000,88550.5,0.000593786,0.0824479,0.0802432,0.431767
235531232,74510128,15768,368926,141.34,10612500,21817.8,0.000383112,0.0591387,0.0487908,1.40117
235533455,74510128,16343,1716290,912.889,59028300,142327,0.000531897,0.082927,0.107662,1.56576
235536367,74510128,17304,1780920,301.113,66940800,50015.6,0.000169078,0.0280842,0.0258987,0.948975
235535494,74510128,17040,202733,24.1042,8266360,3360.51,0.000118896,0.016576,0.0165732,0.495997
235525256,74510128,128,9740750,3735.15,344246000,583885,0.000383456,0.0599424,0.0641015,1.39207
235526711,74510128,695,376829000,292645,13637700000,45372700,0.000776598,0.120407,0.119307,1.5793
235531423,74510128,15803,1019880,1366.67,38930200,216255,0.00134004,0.212041,0.198238,1.0581
235531550,74510128,15851,45768200,17982.1,1714650000,2794790,0.000392896,0.061064,0.0654264,1.27423
235531546,74510128,15847,824199,538.634,24002100,80150.8,0.000653525,0.0972469,0.0903664,0.785303
235538183,74510128,111220746,236957,163.673,9538090,23045.7,0.000690728,0.0972572,0.0947685,0.735872
235534738,74510128,16751,3342680,1146.08,117502000,166092,0.000342864,0.0496881,0.0509651,1.05239
235535651,74510128,17130,508254,84.6302,16201100,12743.2,0.000166512,0.0250726,0.0285345,0.64916
235535317,74510128,16958,385925,272.576,14192100,40235.3,0.000706291,0.104257,0.110014,0.7856
235535341,74510128,16972,318108,102.052,12632800,16122.5,0.00032081,0.0506825,0.0527548,0.632382
235527207,74510128,814,992874,1985.9,35694000,325008,0.00200015,0.327341,0.335858,1.23731
235529155,74510128,1058,174277,29.7326,6201710,4691.29,0.000170605,0.0269186,0.0269638,0.612754
235532858,74510128,16126,24744700,11122.8,885365000,1840450,0.000449501,0.0743773,0.0744935,1.30619
235537697,74510128,17540,1708870,835.478,65817600,113534,0.000488907,0.0664378,0.074979,1.56005
