id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235569201,74510254,17279,31826.2,2.46121,1259030,379.754,7.73329e-05,0.0119321,0,0
235569951,74510254,17368,2031660,770.299,74910000,151658,0.000379147,0.074647,0.0802081,2.1256
235558456,74510254,521,73024.9,1.4597,2953330,215.063,1.99891e-05,0.00294506,0.00347692,1.15094
235565140,74510254,16049,4022510,554.769,147502000,88869.1,0.000137916,0.022093,0.0220972,1.69907
235566982,74510254,16732,2985480,153.241,106219000,22611.7,5.13287e-05,0.00757389,0.00798086,1.33031
235566663,74510254,16630,174845,4.41023,6572720,659.408,2.52237e-05,0.00377139,0.00377139,0.644211
235560563,74510254,972,5248730,47097.6,249589000,7956240,0.00897315,1.51584,1.3566,1.47446
235565909,74510254,16292,144833,32.0583,5280890,4457.64,0.000221346,0.0307778,0.0326095,0.805167
235555684,74510254,118,209705,67.5173,4796220,8324,0.000321963,0.0396938,0.0396883,1.37319
235565277,74510254,16108,1884780,144.558,39051800,21581.4,7.66977e-05,0.0114504,0.0115371,2.41817
235567301,74510254,16824,350079,84.1335,14699800,11222.4,0.000240327,0.0320569,0.0317354,0.907291
235555778,74510254,162,219141,38.9474,9562950,5712.01,0.000177728,0.0260655,0.0254052,0.476933
235567065,74510254,16770,247808,38.2994,8808620,5653.93,0.000154552,0.0228157,0.0225978,1.08841
235571307,74510254,111220902,37443,42.1914,1731200,5936.32,0.00112682,0.158543,0.158458,0.0668361
235561843,74510254,10737,1352270,332.88,61049700,45824.5,0.000246164,0.0338872,0.0358444,0.926387
235561225,74510254,1084,2409120,338.871,86375700,48857,0.000140662,0.02028,0.0224039,1.43818
235569134,74510254,17273,86190.3,1.17361,2770470,167.275,1.36165e-05,0.00194076,0.00194505,1.28659
235570361,74510254,17533,277251,103.321,5952460,14640.2,0.000372663,0.052805,0.0529233,1.14243
235560295,74510254,895,1709220,173.004,62479600,29384.6,0.000101218,0.0171918,0.0172005,0.906113
235564633,74510254,15893,1996810,217.602,59940400,28187.5,0.000108975,0.0141162,0.0141772,0.642794
235563344,74510254,15728,616017,129,17247200,18477.3,0.000209409,0.0299948,0.0299498,0.519998
235569987,74510254,17386,598874,886.294,20317300,165388,0.00147993,0.276166,0.284646,1.40973
235559170,74510254,672,46701200,7044.79,1805710000,1083250,0.000150848,0.0231954,0.0216839,1.43323
235569380,74510254,17300,803572,134.692,32287700,19140.4,0.000167617,0.0238191,0.0242196,0.574096
235568818,74510254,17207,2179570,404.285,67824500,64450,0.000185488,0.02957,0.0282543,1.32915
235565504,74510254,16161,377089,54.537,14962500,8232.92,0.000144627,0.0218329,0.0219121,0.856189
235569460,74510254,17307,686196,24.2305,19215600,4042.49,3.53113e-05,0.00589116,0.00568343,1.39373
235566632,74510254,16616,991934,47.793,38084500,6700.59,4.81816e-05,0.00675508,0.00750998,0.938938
235561957,74510254,15593,1738010,127.325,60783600,18533.5,7.3259e-05,0.0106636,0.0110129,1.35765
235567383,74510254,16864,1802020,188.773,63582100,28636.2,0.000104756,0.0158912,0.0160895,1.94526
235567921,74510254,17111,62280.3,3.34332,2074090,474.528,5.36818e-05,0.00761923,0.00760842,0.544416
235557791,74510254,452,523009,26.6457,16398000,3785.26,5.09469e-05,0.00723746,0.00726432,2.11622
235557817,74510254,458,2451980,450.016,68145100,65294.8,0.000183532,0.0266294,0.0246558,1.91572
235560167,74510254,870,5402490,628.145,185843000,91249.2,0.00011627,0.0168902,0.0169513,0.770904
235557754,74510254,441,207227,21.5432,7803100,3124.68,0.000103959,0.0150785,0.0152349,0.457722
235563642,74510254,15778,1532800,211.923,55917800,32837.5,0.000138259,0.0214233,0.020154,2.56915
235566156,74510254,16378,139681,125.179,4115320,19667.5,0.000896175,0.140803,0.140797,0.749707
235556068,74510254,212,9858660,13188.7,315792000,2077540,0.00133778,0.210732,0.186219,1.86553
235566249,74510254,16429,1968580,53.7351,75232600,7565.24,2.72964e-05,0.003843,0.00400423,1.18773
235571001,74510254,111220830,1152560,5451.37,43334600,1055830,0.00472977,0.916068,0.944336,0.968132
235570132,74510254,17451,511675,228.338,22055600,34067.2,0.000446255,0.0665798,0.0649549,1.02218
235555700,74510254,128,9685470,999.755,338520000,152820,0.000103222,0.0157782,0.01533,1.75441
235570015,74510254,17399,138975,88.1561,4353810,12668.6,0.000634332,0.0911579,0.0901632,0.41475
235563772,74510254,15793,1295680,94.4143,47286000,14654.2,7.28686e-05,0.0113101,0.0115199,1.25237
235566438,74510254,16530,1922470,177.204,73250500,26729,9.21749e-05,0.0139034,0.0147349,1.84527
235567983,74510254,17129,543417,134.125,17001400,19473.8,0.000246818,0.0358359,0.0361204,0.604131
235556133,74510254,223,606571,871.748,14088500,136038,0.00143717,0.224273,0.226545,0.689464
235566198,74510254,16406,414732,10.4907,15343700,1559.7,2.52951e-05,0.00376074,0.00379094,0.8805
235567433,74510254,16883,866720,87.9995,29248600,13454.6,0.000101532,0.0155236,0.0161819,1.17635
235566859,74510254,16683,623802,48.1637,24627200,7438.15,7.72099e-05,0.0119239,0.0124257,0.87381
235557120,74510254,342,4964340,1325.52,171271000,234612,0.000267008,0.0472595,0.045957,1.72399
235567427,74510254,16881,379968,13.3235,14480300,1965.07,3.50647e-05,0.00517166,0.00527477,2.35169
235570242,74510254,17487,2124930,634.759,72757100,101235,0.00029872,0.0476415,0.0488484,1.90008
235566428,74510254,16523,54423.2,14.9887,2380640,2264.36,0.00027541,0.0416066,0.0412222,0.280494
235569161,74510254,17275,2377740,582.908,81398500,96108.2,0.000245152,0.04042,0.0392107,1.41193
235566867,74510254,16685,1065450,90.7,42906300,13422.8,8.51286e-05,0.0125983,0.0133561,0.866329
235558258,74510254,486,3472150,864.209,121988000,127746,0.000248898,0.0367916,0.0346974,1.05117
235569837,74510254,17324,189428,20.6012,7700220,3502.11,0.000108755,0.0184879,0.0185867,0.367381
235566420,74510254,16519,9491370,1437.92,362045000,219807,0.000151497,0.0231586,0.0230207,1.60441
235565056,74510254,16018,67208000,19308.4,2295060000,3080620,0.000287294,0.0458372,0.0495234,1.36086
235570862,74510254,111220758,31204.8,4.55663,1506130,674.963,0.000146023,0.0216301,0,0
235560901,74510254,1022,3349480,282.666,120633000,44626.1,8.4391e-05,0.0133233,0.0119451,1.3606
235566621,74510254,16611,105770,15.2787,3554980,2454.15,0.000144451,0.0232026,0.0230535,0.462403
235563090,74510254,15705,93965.7,63.5843,2347670,9193.4,0.000676675,0.0978379,0.108206,0.964553
235561167,74510254,1074,23661.6,0.0811012,596348,12.3195,3.42755e-06,0.000520656,0,0
235570535,74510254,111220634,408778,98.3224,13751500,15204.1,0.000240528,0.0371941,0.0399953,0.834088
235571192,74510254,111220874,291195,134.817,12677600,22720.9,0.000462979,0.0780263,0.090007,1.0899
235561825,74510254,10734,2326460,615.044,100134000,88705.5,0.000264369,0.038129,0.0374179,1.55804
235567376,74510254,16862,91952.4,8.5818,2998780,1123.29,9.33287e-05,0.012216,0.0121703,0.351841
235570485,74510254,17605,19064.8,0.920279,455153,130.958,4.82711e-05,0.00686908,0,0
235564587,74510254,15878,342856,90.5575,11307600,15271.2,0.000264127,0.0445411,0.0443267,0.459461
235569973,74510254,17378,46244,499.183,2073230,97501.4,0.0107945,2.10841,2.09003,0.10233
235567762,74510254,17063,538432,137.192,13156300,19583.7,0.000254799,0.0363718,0.0373404,0.459752
235564743,74510254,15939,2662420,517.533,86091700,83066.8,0.000194385,0.0311998,0.0327406,2.34053
235565452,74510254,16157,181783,14.0133,6805120,2052.32,7.7088e-05,0.01129,0.0108819,0.524132
235558955,74510254,604,373521,247.657,16733100,34569.3,0.000663034,0.0925497,0.0908078,0.790941
235558464,74510254,523,1528080,42.6295,51009900,6094.28,2.78975e-05,0.0039882,0.00418259,1.53581
235566562,74510254,16591,944095,108.759,36474000,16733.6,0.000115199,0.0177245,0.0177967,0.990987
235557415,74510254,377,139143,63.2974,5113880,10271.6,0.000454908,0.0738204,0.0737049,0.572177
235559238,74510254,701,4414840,1350.74,185911000,193814,0.000305953,0.0439006,0.0446908,0.933456
235564787,74510254,15960,1193140,1470.19,52203000,272309,0.0012322,0.22823,0.220171,1.46117
235564330,74510254,15863,1012890,62.029,27055700,8784.77,6.12396e-05,0.00867298,0.00900278,1.44929
235566796,74510254,16661,1385940,88.7142,50458300,12933.6,6.40099e-05,0.00933197,0.00931335,1.07018
235566020,74510254,16333,1747880,534.33,62911900,74676.1,0.000305702,0.0427239,0.0388006,1.3952
235566918,74510254,16702,1856630,1436,62036700,203825,0.000773449,0.109782,0.110966,1.06512
235557874,74510254,473,1810490,173.258,61974500,24479.4,9.56966e-05,0.0135208,0.0134935,1.1863
235565861,74510254,16273,25678.4,4.76407,765288,642.294,0.000185528,0.0250129,0,0
235570287,74510254,17503,1457250,417.264,43991900,59822,0.000286337,0.0410514,0.0384755,1.25029
235566467,74510254,16545,914588,89.3396,34329900,13551.1,9.7683e-05,0.0148166,0.0149764,0.73996
235564738,74510254,15937,4986360,638.662,138360000,108892,0.000128082,0.0218379,0.0231806,2.2078
235567001,74510254,16738,748318,146.364,22870700,20611.6,0.00019559,0.0275439,0.027043,1.36308
235559013,74510254,614,720751,242.031,18446700,35464.3,0.000335804,0.0492046,0.0462333,0.749946
235565358,74510254,16146,363972,36.993,12927700,5569.07,0.000101637,0.0153008,0.0149614,1.22172
235566947,74510254,16715,29431.9,5.43277,951162,891.893,0.000184588,0.0303036,0,0
235563611,74510254,15774,4768490,407.174,178633000,62950.7,8.53883e-05,0.0132014,0.0129988,2.5909
235565903,74510254,16290,474668,31.6346,17238400,4704.19,6.66458e-05,0.00991048,0.00997841,0.509399
235555490,74510254,48,6616400,7915.25,297244000,1275210,0.00119631,0.192735,0.176975,2.35419
235555761,74510254,154,850540,200.409,36558400,32002.5,0.000235626,0.0376261,0.0370885,0.992173
235560489,74510254,930,1321810,93.9888,57970200,13487.8,7.11064e-05,0.0102041,0.0101065,0.666731
235566967,74510254,16726,4770970,449.57,163678000,64100.6,9.42303e-05,0.0134356,0.0144359,2.17458
235557623,74510254,409,1532860,424.668,56650100,68968.2,0.000277043,0.0449932,0.0448272,0.867709
235567542,74510254,16949,20319900,4927.37,673199000,771257,0.00024249,0.0379558,0.0369256,1.65535
235559123,74510254,652,34368,6.10842,1247840,1023.52,0.000177736,0.0297813,0,0
235562422,74510254,15664,254628,33.5329,6378550,4946.12,0.000131694,0.0194249,0.0203105,0.898365
235556168,74510254,234,174845,100.244,6471540,17942.5,0.000573333,0.102619,0.102619,0.827673
235555665,74510254,104,4586080,2786.13,152452000,499616,0.000607519,0.108942,0.117719,2.64628
235566627,74510254,16613,1419860,174.511,51951300,26035.4,0.000122907,0.0183366,0.0194573,1.59478
235566647,74510254,16623,4943990,806.865,167885000,119148,0.000163201,0.0240995,0.0241071,1.58563
235567744,74510254,17053,6022830,1535.92,203054000,218835,0.000255016,0.0363343,0.0358301,1.34893
235566443,74510254,16533,104658,11.3066,4435480,1879.87,0.000108034,0.017962,0.0179327,1.32402
235565106,74510254,16032,24739100,6436.22,871587000,998735,0.000260164,0.0403707,0.0419576,1.36487
235566191,74510254,16402,1039530,28.7825,41088700,4072.53,2.76879e-05,0.00391765,0.00398434,2.30841
235563422,74510254,15752,9161330,660.125,340628000,99375.1,7.20555e-05,0.0108472,0.0116412,2.32081
235557107,74510254,340,484495,100.715,17494400,16363.2,0.000207877,0.0337737,0.0334639,1.46375
235570048,74510254,17414,32025.1,25.3645,898530,3633.33,0.000792017,0.113452,0,0
235570205,74510254,17471,411744,774.254,10766900,122019,0.00188042,0.296347,0.294891,0.621475
235558712,74510254,573,209814,70.7029,8202370,11925.4,0.000336979,0.056838,0.056838,0.770467
235569880,74510254,17334,472685,49.45,19262100,8780.45,0.000104615,0.0185757,0.0185088,0.725282
235568409,74510254,17185,782474,176.982,22616600,28176.3,0.000226182,0.0360092,0.0358303,0.647894
235560732,74510254,1018,524535,54.2727,21465700,8884.46,0.000103468,0.0169378,0.0169378,0.988565
235557068,74510254,335,104907,6.33749,3583740,1025.84,6.04105e-05,0.00977858,0.00977858,0.737275
235564609,74510254,15882,243635,71.1739,7757790,11907.8,0.000292134,0.0488757,0.0488087,0.451348
235555945,74510254,189,796542,14.6059,30667700,2129.18,1.83366e-05,0.00267303,0.00270118,1.42318
235567078,74510254,16775,380645,6.58159,14695000,1021.57,1.72906e-05,0.0026838,0.00270074,0.928329
235567441,74510254,16890,308824,6.81181,12737500,975.882,2.20572e-05,0.00315999,0.00318725,1.45856
235555242,74510254,22,4267820,1438.36,143400000,236150,0.000337024,0.0553327,0.061153,1.4464
235559103,74510254,647,3795410,237,95808400,33428.8,6.24438e-05,0.0088077,0.00848459,0.96327
235556159,74510254,231,29995,0.0965574,1179100,12.8941,3.21911e-06,0.000429876,0,0
235556883,74510254,310,699168,165.358,28647700,23786,0.000236507,0.0340205,0.0375265,0.948213
235566217,74510254,16416,639615,29.2265,28147500,4132.11,4.56939e-05,0.0064603,0.00626629,0.686509
235566400,74510254,16495,1647440,151.552,57190400,23651.8,9.19922e-05,0.0143567,0.0134303,1.20283
235565824,74510254,16262,34928.3,4.693,1306130,577.633,0.000134361,0.0165377,0,0
235570840,74510254,111220732,78594.6,12.7315,3625470,1809,0.00016199,0.0230168,0.0228941,0.113401
235555683,74510254,115,33697.9,0.011008,1277210,1.47188,3.26668e-07,4.36786e-05,0,0
235561860,74510254,182305693,545724,251.71,10346100,40099.9,0.000461241,0.0734802,0.0719399,1.53183
235567501,74510254,16928,2181170,94.4735,81199400,14029.1,4.33132e-05,0.00643191,0.00651959,0.93598
235555774,74510254,160,2034500,7611.96,55572600,1346760,0.00374144,0.661963,0.651582,1.04905
235566821,74510254,16669,2786090,581.69,109054000,88289.6,0.000208784,0.0316895,0.0318027,0.727514
235559060,74510254,628,201425,17.6527,7761230,2657.81,8.76393e-05,0.013195,0.0153618,1.45753
235566258,74510254,16432,1579940,57.5807,58573800,8248.27,3.64448e-05,0.00522061,0.00485674,1.35598
235565225,74510254,16084,4217280,1708.26,181292000,293678,0.000405062,0.0696368,0.0638609,1.54603
235565967,74510254,16317,837856,203.921,33314900,28587.3,0.000243384,0.0341196,0.0359367,1.38551
235566818,74510254,16668,21835300,10898.8,845721000,1554630,0.000499136,0.0711982,0.0711344,1.40434
235567558,74510254,16957,408778,98.3224,13751500,15204.1,0.000240528,0.0371941,0.0399953,0.834088
235564336,74510254,15864,557961,66.9187,18193300,9344.44,0.000119934,0.0167475,0.0168697,1.12735
235566532,74510254,16579,595237,288.694,24406800,43806.2,0.000485007,0.0735945,0.0697341,1.02223
235560663,74510254,1005,349690,24.3358,13369900,3564.85,6.95926e-05,0.0101943,0.0101943,1.04631
235571063,74510254,111220832,46244,499.183,2073230,97501.4,0.0107945,2.10841,2.09003,0.10233
235559077,74510254,635,440682,223.807,14970500,37546.9,0.000507865,0.0852018,0.0905159,0.900549
235566347,74510254,16469,1796730,288.217,66648700,41979.6,0.000160412,0.0233644,0.0237846,1.78127
235560308,74510254,899,57602.7,0.474951,1864020,69.0981,8.24529e-06,0.00119956,0.00120118,0.482282
235567961,74510254,17121,348709,74.334,10530800,11407,0.000213169,0.032712,0.0357453,0.925944
235568254,74510254,17159,420210,63.0053,13192000,10842,0.000149938,0.0258014,0.0267561,0.968648
235563004,74510254,15697,446176,442.738,10439700,67490.8,0.000992294,0.151265,0.154359,1.14678
235567043,74510254,16762,682406,91.446,25616200,13832.3,0.000134005,0.0202699,0.0208466,0.829202
235570076,74510254,17429,248339,34.8005,11700300,4735.94,0.000140133,0.0190705,0.01937,0.497257
235559408,74510254,749,1625390,177.364,57004000,26435.9,0.000109121,0.0162644,0.0157382,0.780892
235563322,74510254,15725,908407,270.691,24688400,38088.1,0.000297985,0.0419284,0.0449866,1.0224
235567474,74510254,16908,257098,42.3879,7844670,6454.56,0.000164871,0.0251055,0.0238556,1.11116
235563680,74510254,15782,2547440,99.2888,95125300,15197,3.8976e-05,0.0059656,0.00639118,0.883402
235567651,74510254,17002,34797.7,2.47933,1401580,332.218,7.12498e-05,0.00954713,0,0
235566666,74510254,16631,2991080,347.204,106416000,54381.8,0.00011608,0.0181813,0.0168175,1.10871
235568212,74510254,17151,69803.2,23.2448,2388240,3917.93,0.000333004,0.0561282,0.0561217,0.709482
235570441,74510254,17577,155983,76.8513,6174880,9965.39,0.00049269,0.0638876,0.0634528,0.375845
235568196,74510254,17148,1354100,322.039,49502800,51624.8,0.000237824,0.0381247,0.0368617,0.946018
235559203,74510254,687,3388100,1526.56,137596000,249027,0.000450565,0.0735003,0.0723016,1.08897
235567126,74510254,16796,69735.6,0.00333773,2486170,0.446719,4.78627e-08,6.4059e-06,6.41775e-06,0.899967
235561448,74510254,1129,68445500,12323.4,2460290000,1815300,0.000180047,0.0265218,0.0263368,2.10123
235567498,74510254,16927,2289060,105.053,85184600,15441,4.58935e-05,0.00674556,0.00693222,1.15727
235567653,74510254,17004,1811230,144.334,65062400,18965.5,7.96888e-05,0.0104711,0.011445,1.74663
235561710,74510254,10710,1961090,453.178,84213800,67019.7,0.000231085,0.0341747,0.0352184,0.726677
235562017,74510254,15607,312591,4.53313,10585400,640.97,1.45018e-05,0.00205051,0.00201311,0.980973
235557862,74510254,470,382586,7.51765,12169600,1103.94,1.96496e-05,0.00288546,0.00313729,1.10019
235559495,74510254,774,253036,103.953,9546440,14547.4,0.000410823,0.0574912,0.0561438,0.597031
235562484,74510254,15673,2112500,1005.86,64035200,143960,0.000476146,0.0681468,0.0644896,1.12733
235559080,74510254,636,1150620,169.992,51866500,25238.5,0.000147739,0.0219346,0.0226132,2.00876
235560410,74510254,915,354605,29.8159,12520100,4359.2,8.40821e-05,0.0122931,0.0123436,0.676753
235563437,74510254,15753,1770550,44.3209,60392000,6432.12,2.50322e-05,0.00363283,0.00363501,2.52463
235566135,74510254,16352,5926490,900.202,193939000,129928,0.000151895,0.0219233,0.0232108,1.66548
235570169,74510254,17459,99579.1,105.246,3667850,14900.7,0.0010569,0.149637,0.149649,0.881548
235566166,74510254,16387,1103240,990.277,44810400,149516,0.000897605,0.135524,0.135571,0.592934
235561009,74510254,1039,55728.9,64.1209,2638530,10033.2,0.00115059,0.180035,0.183998,0.257224
235564776,74510254,15956,39769700,30591.3,1249690000,5274470,0.000769213,0.132625,0.156224,2.39334
235566613,74510254,16608,201529,56.5113,7712780,9297.21,0.000280413,0.0461334,0.0465681,0.589867
235565175,74510254,16066,2648490,2526.55,91892200,444425,0.000953955,0.167803,0.17623,1.92309
235555897,74510254,187,1061450,181.598,41944700,25341.8,0.000171086,0.0238748,0.02383,0.662566
235563296,74510254,15721,19369.2,10.2347,416911,1469.77,0.000528402,0.0758814,0,0
235569928,74510254,17356,79706.8,49.4875,2413920,7497.16,0.00062087,0.0940591,0.0939258,0.633789
235565703,74510254,16213,3256300,118.284,111475000,18674.4,3.63246e-05,0.00573486,0.0053019,1.21094
235556301,74510254,250,1544630,438.182,56671300,67237.1,0.000283681,0.0435296,0.0399793,1.90189
235568222,74510254,17153,947648,251.113,30476500,37187.6,0.000264985,0.039242,0.0382526,0.597135
235566630,74510254,16615,1419860,174.511,51951300,26035.4,0.000122907,0.0183366,0.0194573,1.59478
235566805,74510254,16664,728058,49.3894,25768300,7051.6,6.78372e-05,0.00968549,0.00966403,1.13733
235565810,74510254,16257,259079,27.9337,7113810,4175.2,0.000107819,0.0161156,0.0164901,0.929617
235565051,74510254,16015,1512070,225.511,61357300,34596,0.000149141,0.0228799,0.0236208,1.22417
235566278,74510254,16440,1553930,196.742,66757100,30489.3,0.000126609,0.0196208,0.0188761,1.52761
235557222,74510254,351,2385290,116.967,88799300,17742.4,4.90368e-05,0.00743828,0.00756179,1.19907
235556747,74510254,290,12729600,1612.32,416068000,237526,0.00012666,0.0186594,0.0183219,1.65408
235565767,74510254,16240,130181,2.95732,4653410,457.769,2.27169e-05,0.00351639,0.00369245,0.560609
235556051,74510254,204,265879,638.098,11434900,120192,0.00239996,0.452055,0.429926,1.31473
235564855,74510254,15978,113834,373.367,4487000,70508.8,0.00327994,0.619402,0.634325,1.09724
235562408,74510254,15663,254628,33.5329,6378550,4946.12,0.000131694,0.0194249,0.0203105,0.898365
235567610,74510254,16984,1924990,95.252,68478300,13065.7,4.94818e-05,0.00678741,0.00640935,3.56777
235563044,74510254,15700,34643.7,5.58529,645875,806.341,0.000161221,0.0232752,0,0
235564809,74510254,15966,162450,337.231,7603230,58899.3,0.00207591,0.362569,0.348821,0.966207
235565156,74510254,16055,839256,28.8662,30279000,4090.94,3.4395e-05,0.00487449,0.00487449,1.17087
235555771,74510254,159,7416730,18839,227717000,3355180,0.00254007,0.45238,0.438155,1.33823
235566005,74510254,16329,4905550,663.697,165535000,93365.6,0.000135295,0.0190326,0.0182864,1.35705
235561929,74510254,15583,209534,0.729653,5654790,102.229,3.48227e-06,0.000487889,0.000487416,1.75246
235567806,74510254,17082,242367,233.167,11458000,32714.8,0.000962042,0.134981,0.134254,0.583534
235555984,74510254,199,1217570,493.083,39956200,84000.9,0.000404972,0.0689906,0.0673657,1.69246
235562015,74510254,15606,517367,3.67213,16273200,566.587,7.09774e-06,0.00109514,0.00109653,0.914102
235557247,74510254,354,52544900,32651.5,1739050000,5686050,0.000621402,0.108213,0.108439,2.48209
235570186,74510254,17465,103391,6.33166,4353910,1064.35,6.12399e-05,0.0102944,0.0102501,0.639213
235567579,74510254,16967,7307790,1157.64,256002000,164194,0.000158412,0.0224683,0.0223605,1.53436
235566500,74510254,16564,572348,79.2303,21657700,11837.5,0.00013843,0.0206823,0.0193233,1.04992
235555493,74510254,50,255127,68.0314,11006300,10518.6,0.000266657,0.0412289,0.040467,0.780373
235570879,74510254,111220782,26757.6,4.3072,918310,645.224,0.000160971,0.0241136,0,0
235560964,74510254,1033,2979740,1028.58,112733000,165330,0.000345192,0.0554849,0.0588707,2.04564
235567649,74510254,17001,173358,12.1163,7052730,1692.85,6.9892e-05,0.00976504,0.00981335,0.658553
235555671,74510254,106,107674,12.7138,3752030,2074.89,0.000118077,0.0192701,0.0190991,0.506755
235570040,74510254,17410,1335830,3159.63,49010200,591109,0.00236529,0.442503,0.437427,0.946789
235555686,74510254,119,2193850,125.921,73808800,18505.2,5.73974e-05,0.00843503,0.00851093,0.987635
235570071,74510254,17426,2213250,642.521,80559400,113672,0.000290306,0.0513599,0.0547694,1.64844
235565743,74510254,16230,181497,9.9439,7388480,1524.49,5.47882e-05,0.00839955,0.00825243,0.817724
235568938,74510254,17241,619925,75.3651,22205600,11921,0.000121571,0.0192297,0.0189013,1.32771
235559509,74510254,778,3122770,409.918,126047000,64058.2,0.000131267,0.0205132,0.0198955,1.02206
235568872,74510254,17218,1114280,83.4599,29785200,11406.4,7.49005e-05,0.0102366,0.010608,0.799074
235560552,74510254,966,1095440,174.749,33585200,25167.8,0.000159524,0.022975,0.0228229,0.970883
235556991,74510254,325,165648,7.72469,6011770,1190.1,4.66332e-05,0.0071845,0.00742964,0.538419
235567774,74510254,17069,69938,77.2134,3470140,11330,0.00110403,0.162001,0.162001,0.476496
235561385,74510254,1117,7908730,1269.18,277348000,195297,0.000160479,0.0246939,0.0249416,1.23699
235557658,74510254,416,414540,14.6623,10550400,2188.39,3.537e-05,0.00527907,0.00529043,0.632639
235560557,74510254,969,543426,4329.66,24333900,756650,0.00796735,1.39237,1.36439,0.495263
235567821,74510254,17085,1408140,145.943,50723000,20225.1,0.000103642,0.014363,0.0161447,1.69789
235564063,74510254,15836,10273000,1675.97,361711000,274717,0.000163143,0.0267416,0.027322,1.97413
235555518,74510254,59,976133,25.3305,40304100,3668.7,2.59499e-05,0.00375841,0.0037633,0.683828
235560706,74510254,1011,1993230,152.128,76454900,21556.6,7.6322e-05,0.0108149,0.0108149,0.7358
235557795,74510254,453,61381900,15197.5,2201180000,2433250,0.000247589,0.0396412,0.0412985,1.29648
235567356,74510254,16854,1405030,77.7284,47529800,10789.6,5.53215e-05,0.00767923,0.00760281,0.66658
235561138,74510254,1067,433629,763.485,12638600,126782,0.00176069,0.292374,0.278495,0.679539
235558865,74510254,587,346653,10.1723,13173300,1534.19,2.93444e-05,0.00442571,0.00442224,0.588156
235563870,74510254,15808,37591.7,3.36102,1663860,573.315,8.94084e-05,0.0152511,0.0154067,0.783048
235567632,74510254,16994,3021350,414.947,110224000,59692.1,0.000137338,0.0197568,0.0199209,1.28119
235560680,74510254,1007,9278120,1774.23,347098000,247219,0.000191227,0.0266454,0.0276577,0.981426
235570463,74510254,17589,409471,228.051,12344300,28524.3,0.00055694,0.0696613,0.0688194,1.12928
235566899,74510254,16696,749597,40.6914,31368100,6323.4,5.42844e-05,0.00843573,0.0102648,1.33041
235556813,74510254,298,567919,123.516,18850700,20360.4,0.000217488,0.0358508,0.0351084,1.6505
235565996,74510254,16327,275893,10.1484,9868460,1596.6,3.67837e-05,0.00578705,0.0058016,0.691369
235569269,74510254,17286,66296.3,0.935026,1828120,129.394,1.41037e-05,0.00195176,0.00195183,0.730179
235569968,74510254,17375,1233670,5952.76,46829200,1153720,0.00482525,0.935191,0.971499,0.952454
235558500,74510254,528,88564100,23013.8,3210550000,3578420,0.000259855,0.0404048,0.0406469,1.87404
235566307,74510254,16452,349929,85.303,12842000,12364.9,0.000243772,0.0353355,0.033764,1.07922
235570430,74510254,17571,190874,85.4543,7251530,11062.3,0.0004477,0.0579561,0.0581171,0.430447
235568934,74510254,17240,31204.8,4.55663,1506130,674.963,0.000146023,0.0216301,0,0
235569556,74510254,17315,994227,792.129,35729900,150875,0.000796728,0.151751,0.151028,1.9549
235559234,74510254,700,382235,47.7096,13044900,6982.88,0.000124818,0.0182686,0.0170958,1.0701
235562390,74510254,15662,631491,129.676,19295900,18703.9,0.000205349,0.0296186,0.0287371,1.20426
235568216,74510254,17152,130371,34.4591,4809410,5178.85,0.000264315,0.0397239,0.0387232,0.350597
235571444,74510254,124372464,51864.2,86.9025,1214090,11813.3,0.00167558,0.227773,0.227773,0.094502
235566552,74510254,16588,289382,159.524,12001100,24135.3,0.000551257,0.0834029,0.0763659,1.17737
235563242,74510254,15717,69911.5,15.8393,1516130,2117.11,0.000226562,0.0302827,0.0302769,0.784707
235564814,74510254,15967,162450,337.231,7603230,58899.3,0.00207591,0.362569,0.348821,0.966207
235557184,74510254,348,3451780,390.358,114860000,58242.9,0.000113089,0.0168733,0.0157612,1.18265
235565338,74510254,16137,381079,31.3641,13489300,4629.56,8.23034e-05,0.0121485,0.0116235,1.22879
235567713,74510254,17039,960139,2071.93,32722900,345307,0.00215795,0.359643,0.363843,0.819658
235567718,74510254,17041,747080,95.2169,25904900,15384,0.000127452,0.0205922,0.0198566,1.08025
235561110,74510254,1057,3451220,538.438,130877000,78874.9,0.000156014,0.0228542,0.022807,0.84341
235565490,74510254,16160,293386,31.7798,11917700,4896.37,0.000108321,0.0166892,0.0166415,0.584013
235561889,74510254,182305705,1688660,407.826,71832800,67784.4,0.000241509,0.040141,0.0389097,0.950965
235565228,74510254,16085,423542,56.5293,15609300,8490.37,0.000133468,0.0200461,0.0204409,0.857605
235565363,74510254,16149,69612.5,55.1733,2801730,8860.77,0.000792577,0.127287,0.127202,0.202133
235569439,74510254,17306,1635380,137.01,54069000,25002.1,8.37785e-05,0.0152883,0.0151423,1.4461
235558745,74510254,581,605688,142.176,24803000,22135,0.000234734,0.0365452,0.035832,2.23245
235556704,74510254,279,51699,3.41547,1868890,495.337,6.60646e-05,0.00958116,0.011337,1.12924
235558638,74510254,556,1031710,2894.11,44642900,502189,0.00280516,0.486754,0.519497,0.739934
