id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233949693,74047923,321,139876,1382.87,5638280,183965,0.0098864,1.3152,1.3152,0.306387
233953949,74047923,15984,4701500,142278,231495000,20069200,0.0302623,4.26869,4.29089,0.470372
233950389,74047923,515,944163,1360.91,37810200,183847,0.00144139,0.194719,0.194719,0.594525
233953234,74047923,15836,13336500,92813.7,510996000,13036900,0.00695938,0.977538,0.973093,1.09128
233963507,74047923,17274,102604,1921.22,2908450,277737,0.0187247,2.70688,2.69738,0.333232
233951334,74047923,836,2821580,58366,92260300,8098340,0.0206855,2.87014,2.86359,0.751189
233953109,74047923,15796,1153970,5727.72,43521600,788716,0.00496349,0.683479,0.68348,0.70834
233964868,74047923,17453,34969,1228,1450610,185818,0.0351169,5.31379,0,0
233952128,74047923,1101,2292660,88596.4,111289000,12318400,0.0386435,5.37299,5.48578,0.360617
233965674,74047923,111220688,69938,1896.49,3384580,273077,0.0271167,3.90456,3.90456,0.551007
233952353,74047923,10700,2238020,17708.3,99348200,2492810,0.00791248,1.11385,1.11385,0.451883
233956225,74047923,16282,34969,15.1815,966758,2037.81,0.000434141,0.0582748,0,0
233963083,74047923,17232,979132,21541.1,37632000,3160550,0.0220002,3.22791,3.22791,0.43197
233951343,74047923,839,524535,16413.5,20226500,2332240,0.0312916,4.44631,4.44631,0.344173
233949323,74047923,281,1783410,16924.3,38851700,2563240,0.00948981,1.43726,1.43726,1.36372
233950510,74047923,577,2727340,130077,165306000,18751700,0.0476937,6.87547,6.87557,0.255433
233947586,74047923,33,4441060,100295,223145000,13551900,0.0225835,3.0515,3.0515,0.383291
233950319,74047923,479,1468700,70514,75576200,12072800,0.0480113,8.22007,8.22007,0.574737
233962132,74047923,17086,1398760,5824.71,46895200,855053,0.0041642,0.611294,0.611294,1.18262
233950714,74047923,647,8496340,166968,315945000,22573700,0.0196518,2.65688,2.65658,0.826302
233961636,74047923,16993,34969,31.817,1026370,4222.95,0.000909863,0.120763,0,0
233953193,74047923,15813,3103580,11637.8,133105000,1546630,0.00374979,0.498338,0.493161,0.933754
233952516,74047923,15592,1433730,1519.86,64122300,202958,0.00106008,0.14156,0.14156,0.609154
233957496,74047923,16478,1293850,5592.09,50994800,783307,0.00432205,0.605406,0.605406,1.42206
233948878,74047923,207,174845,2551.27,6639070,363049,0.0145916,2.07641,2.07641,0.40017
233954905,74047923,16136,3426960,102119,158148000,17454600,0.0297987,5.09332,5.09332,0.786504
233953281,74047923,15851,52117000,233452,2229920000,32318300,0.00447937,0.620111,0.614651,1.21306
233951108,74047923,729,2832490,58639.4,139863000,7890730,0.0207024,2.78579,2.78579,0.405231
233952914,74047923,15690,139857,30.7419,4004980,4133.91,0.00021981,0.0295582,0.0295542,1.87644
233954033,74047923,15993,4615910,76155.5,200164000,10139200,0.0164985,2.19658,2.19658,0.473677
233957057,74047923,16413,2168080,26559.1,107566000,3604720,0.0122501,1.66263,1.66263,0.650722
233962771,74047923,17179,104907,535.94,4256190,72577,0.00510871,0.691822,0.691822,0.572254
233953293,74047923,15855,8322260,18211.7,356614000,2565380,0.00218831,0.308255,0.308249,0.996155
233966103,74047923,111220876,733970,8958.7,23080100,1275720,0.0122058,1.73812,1.73822,0.477406
233954238,74047923,16026,20656500,780870,1155490000,109071000,0.0378026,5.28025,5.27991,0.294047
233965428,74047923,17586,244783,3114.85,8910360,438086,0.012725,1.7897,1.7897,0.301642
233951192,74047923,772,2517750,88363.5,129869000,12402200,0.0350962,4.9259,4.92591,0.340906
233955720,74047923,16216,944163,394.444,38374900,53041.2,0.000417771,0.056178,0.056178,1.39435
233952345,74047923,10697,1398760,17651.5,60234200,2409430,0.0126194,1.72255,1.72255,0.523126
233958543,74047923,16596,874225,933.773,34842700,129520,0.00106811,0.148154,0.148154,0.924192
233951326,74047923,834,3671740,25306.9,133910000,3439880,0.00689233,0.936852,0.936852,0.985696
233965808,74047923,111220766,979129,12657.2,34565400,1816780,0.012927,1.85551,1.8555,0.420454
233952330,74047923,10693,769318,3948.69,24583600,573015,0.00513271,0.744835,0.744835,0.762233
233954525,74047923,16088,174845,12776.8,9300950,1783730,0.0730751,10.2018,10.2018,0.13147
233950114,74047923,390,209810,202.527,4051740,27231.5,0.000965289,0.129792,0.12979,0.729465
233952455,74047923,15567,590155000,12184800,25254000000,1770020000,0.0206469,2.99925,2.99834,0.959535
233951141,74047923,749,3951500,10036,132770000,1419900,0.0025398,0.359332,0.359332,2.0735
233953936,74047923,15979,16843600,431322,621974000,63701800,0.0256075,3.78196,3.77454,0.809776
233955094,74047923,16147,69938,1558.19,2977310,218273,0.0222796,3.12095,3.12095,0.630535
233961859,74047923,17013,734349,2581,27421200,406654,0.00351468,0.553761,0.553761,1.23629
233959717,74047923,16675,1993230,4260.59,85271100,591214,0.00213753,0.296611,0.296611,0.86009
233952304,74047923,10680,8695420,113627,399369000,17261700,0.0130675,1.98514,1.9716,0.452245
233952825,74047923,15669,3950780,1514.75,121991000,200181,0.000383405,0.0506688,0.0506611,1.14893
233950667,74047923,632,7028770,270242,402245000,45279400,0.0384479,6.44201,6.44201,0.449546
233951135,74047923,747,289931,17652.6,16597800,2669480,0.0608854,9.2073,9.28681,0.198094
233954415,74047923,16058,18206800,462834,705539000,66467600,0.025421,3.6507,3.62112,0.790872
233951393,74047923,857,2098140,54143.4,110701000,7458030,0.0258054,3.55459,3.55459,0.366539
233953040,74047923,15764,1014100,1605.65,42709100,209806,0.00158333,0.206888,0.206888,0.614663
233950284,74047923,461,839256,11025.4,37637100,1515680,0.0131371,1.80598,1.80598,0.304695
233957109,74047923,16421,804287,6244.91,35688500,864142,0.00776453,1.07442,1.07442,1.15284
233964880,74047923,17457,104898,1851.41,4223550,255421,0.0176496,2.43495,2.43492,0.219091
233958687,74047923,16606,279752,337.76,10839300,50371.2,0.00120736,0.180057,0.180057,1.26017
233950480,74047923,558,684603,8835.95,15242300,1259130,0.0129067,1.83922,1.82797,0.440413
233954500,74047923,16082,8526270,289866,427360000,40650400,0.0339968,4.76767,4.77181,0.518591
233951863,74047923,1038,10245900,246978,540972000,34975000,0.024105,3.41355,3.41355,0.381433
233965766,74047923,111220752,349690,9462.15,16061400,1388380,0.0270587,3.97031,3.97031,0.517589
233950089,74047923,377,279752,4797.3,13338800,635474,0.0171484,2.27156,2.27156,0.330501
233949001,74047923,251,3810880,148964,202994000,20602400,0.0390891,5.4062,5.40581,0.29323
233961780,74047923,17000,209814,983.526,8764360,134948,0.00468761,0.643181,0.643181,0.594109
233952143,74047923,1105,804287,6116.74,36318700,835044,0.00760517,1.03824,1.03824,0.908843
233952809,74047923,15663,454586,143.779,11873000,18943.2,0.000316285,0.0416713,0.0416706,1.10496
233965013,74047923,17485,3041660,47365.2,103742000,6693040,0.0155722,2.20046,2.20058,0.703523
233966124,74047923,111220898,34969,687.942,1306670,96836,0.0196729,2.7692,0,0
233950782,74047923,667,769318,9993.62,32149000,1431980,0.0129902,1.86136,1.86136,0.519755
233952981,74047923,15720,34969,29.7883,954066,4100.29,0.000851849,0.117255,0,0
233963843,74047923,17314,34969,729.713,1397060,103517,0.0208674,2.96025,0,0
233954437,74047923,16065,2782630,64948.4,85369900,9768600,0.0233406,3.51056,3.28731,0.854279
233956730,74047923,16345,2028200,9621.11,80452400,1314820,0.00474367,0.648268,0.648268,1.10353
233962217,74047923,17109,979132,19809.9,34753300,3016360,0.0202321,3.08064,3.08064,0.754267
233953116,74047923,15803,1747400,10413.2,77711600,1416180,0.00595923,0.810445,0.810694,0.781837
233951725,74047923,950,1321010,58285.3,70102300,8160300,0.0441217,6.17731,6.18454,0.228714
233951818,74047923,1004,559504,310.59,18752500,44911,0.000555117,0.0802693,0.0802693,1.67618
233964860,74047923,17451,629430,12980.8,24252700,1902300,0.0206231,3.02226,3.02225,0.310036
233960925,74047923,16825,209814,4062.51,8151100,568353,0.0193625,2.70884,2.70884,0.179256
233951654,74047923,909,51194000,1937830,2283130000,274414000,0.0378527,5.36027,5.35958,0.602545
233954186,74047923,16016,84248000,2809790,4169590000,398677000,0.0333514,4.73218,4.72698,0.522249
233961441,74047923,16947,26204500,378458,1146940000,57800400,0.0144425,2.20574,2.20435,0.49609
233952926,74047923,15694,909194,1468.04,36427900,206954,0.00161466,0.227623,0.227623,1.00452
233949745,74047923,329,47907200,1660470,2558540000,238007000,0.0346601,4.96808,4.96807,0.47462
233953017,74047923,15750,549749000,12133400,23878900000,1762940000,0.0220708,3.2068,3.20611,0.895782
233952961,74047923,15710,69938,1.264,1956450,188.078,1.80732e-05,0.00268922,0.00268922,0.752836
233965277,74047923,17546,34969,687.942,1306670,96836,0.0196729,2.7692,0,0
233947630,74047923,39,10603600,413309,503171000,59935500,0.0389781,5.65235,5.65909,0.419595
233951522,74047923,899,139876,1215.88,5638000,188818,0.00869254,1.3499,1.3499,0.774186
233952207,74047923,1126,69938,68.2034,2838560,9946.6,0.000975198,0.14222,0.14222,0.837946
233953029,74047923,15759,314721,503.802,13226500,70895.6,0.00160079,0.225265,0.225265,0.975359
233965180,74047923,17525,3351210,46786.7,109312000,6561180,0.0139611,1.95785,1.95571,0.430093
233953682,74047923,15940,8985050,149989,375071000,20336800,0.0166931,2.26341,2.2632,0.755835
233953095,74047923,15791,209814,138.671,9656200,18405,0.000660926,0.0877206,0.0877206,0.461422
233953533,74047923,15916,583842,2292.01,14643400,314031,0.00392574,0.53787,0.530552,1.15644
233956825,74047923,16382,43676300,642136,2043040000,89177000,0.0147022,2.04177,2.04177,0.853209
233962904,74047923,17209,2995870,145445,130594000,21730200,0.0485486,7.25337,7.15646,0.525204
233961090,74047923,16871,349690,1135.71,11594800,155038,0.00324776,0.443357,0.443357,0.363377
233953308,74047923,15859,734349,6017.08,29827300,874645,0.00819376,1.19105,1.19105,1.07023
233950040,74047923,358,209814,548.351,7539180,74974.5,0.00261351,0.357338,0.357338,0.304813
233962027,74047923,17056,1958260,12814.1,67153000,1795160,0.00654362,0.91671,0.91671,0.5649
233953301,74047923,15857,36591200,136259,1606590000,18645800,0.00372382,0.50957,0.510329,1.1282
233951787,74047923,982,279752,8498.17,12839900,1405950,0.0303775,5.0257,5.0257,0.33554
233964639,74047923,17397,240347,1392.39,5291740,200244,0.00579324,0.833146,0.821093,0.794259
233949063,74047923,260,663488,2059.22,15279100,291567,0.00310363,0.439446,0.439055,0.853358
233950253,74047923,450,2586540,55810.5,82704200,8281080,0.0215773,3.2016,3.20056,0.601501
233966132,74047923,111220902,69928.2,799.054,2173650,110042,0.0114268,1.57364,1.57364,0.0236842
233962125,74047923,17084,139876,666.368,5553570,89921.6,0.00476399,0.642866,0.642866,0.299258
233950545,74047923,596,5451320,44572.4,215274000,6217500,0.00817643,1.14055,1.14071,0.832271
233953368,74047923,15878,349690,1490.46,14087300,195984,0.00426223,0.560449,0.560449,0.854785
233960556,74047923,16783,384659,1069.25,12794100,148009,0.00277972,0.384781,0.384781,0.799625
233963313,74047923,17250,9488190,176235,315612000,26127000,0.0185741,2.75364,2.72536,0.774121
233948617,74047923,160,5360320,44859.9,146941000,7042590,0.00836889,1.31384,1.29333,1.57059
233949576,74047923,318,69938,300.208,2651060,42281.5,0.00429249,0.604557,0.604557,0.378196
233958174,74047923,16568,104907,499.48,4509160,78880.5,0.00476117,0.751909,0.751909,0.401403
233966204,74047923,127201621,34892.9,486.712,1184240,63644,0.0139487,1.82398,0,0
233953357,74047923,15874,559504,1503.21,23963400,194843,0.00268668,0.348242,0.348242,0.66633
233954830,74047923,16123,9266780,225472,450129000,37369900,0.0243312,4.03268,4.03268,0.542187
233947465,74047923,8,1977840000,37399200,84194800000,5447030000,0.0189091,2.75403,2.75229,0.966486
233954040,74047923,15994,1223920,17697.3,53580600,2335520,0.0144596,1.90824,1.90824,0.756648
233956900,74047923,16395,34164700,527233,1613030000,72962700,0.0154321,2.13562,2.13562,0.822879
233951095,74047923,724,419628,104.355,19524000,15261.6,0.000248685,0.0363695,0.0363695,1.52498
233956040,74047923,16256,314721,105.15,12012200,14219.8,0.000334105,0.0451822,0.0451822,0.934696
233964685,74047923,17406,593917,8195.34,20556300,1192370,0.0137988,2.00764,2.00678,0.358551
233950824,74047923,670,6329390,242472,308040000,34419200,0.038309,5.438,5.438,0.386945
233952761,74047923,15628,839101,688.486,25306200,96572.9,0.000820504,0.115091,0.115092,1.32928
233963815,74047923,17311,2586470,62759.4,91324000,8994400,0.0242645,3.47748,3.47658,0.508051
233948873,74047923,204,629442,3369.55,29292600,468364,0.00535323,0.744094,0.744094,0.612449
233949044,74047923,258,9913410,174921,459128000,24526300,0.0176449,2.47405,2.46168,0.842634
233960325,74047923,16738,1049070,2677.23,32315100,381809,0.002552,0.36395,0.36395,1.35883
233964456,74047923,17345,453053,6068.63,15267100,894726,0.013395,1.97488,1.97415,0.308084
233959725,74047923,16676,1363790,7326.68,59393800,1061110,0.00537229,0.778058,0.778058,1.03355
233962150,74047923,17090,139876,671.863,5637360,109035,0.00480328,0.77951,0.77951,1.45706
233947878,74047923,77,139876,3447.51,6013000,519377,0.0246469,3.71312,3.71312,0.39366
233953206,74047923,15821,10560200,60830.3,403650000,8559620,0.00576032,0.810552,0.81055,1.32444
233956968,74047923,16403,244783,3573.58,12155000,478575,0.014599,1.9551,1.9551,0.420471
233949315,74047923,279,139876,3095.34,7226440,420877,0.0221292,3.00893,3.00893,0.442337
233950492,74047923,565,1433730,49740.1,65416400,7009130,0.0346928,4.88874,4.88874,0.478648
233961093,74047923,16872,104907,213.447,3796380,29214.3,0.00203464,0.278478,0.278478,0.214263
233964521,74047923,17361,1293850,25720.8,55083700,3784050,0.0198792,2.92464,2.92464,0.613906
233961125,74047923,16880,559504,692.875,18719000,100651,0.00123837,0.179892,0.179892,1.39044
233950593,74047923,610,3951500,121541,192181000,17193800,0.0307583,4.35122,4.35122,0.355858
233951769,74047923,973,1084040,44604.2,48081000,6239200,0.0411463,5.75551,5.75551,0.258496
233962876,74047923,17205,69769.2,2901.66,2750830,425228,0.0415894,6.09479,6.09429,0.0594875
233956219,74047923,16281,104907,73.5463,4155590,10150.6,0.000701062,0.0967582,0.0967582,0.35256
233959775,74047923,16688,5699950,33305.4,230573000,4529330,0.00584311,0.794626,0.794626,0.943705
233950595,74047923,612,4126340,27333.2,140954000,3808980,0.00662408,0.923088,0.923088,0.684211
233954207,74047923,16022,9165900,128108,230668000,18732300,0.0139766,2.04369,2.01731,0.826126
233952157,74047923,1109,139876,188.704,6148550,26543.9,0.00134908,0.189767,0.189767,0.441013
233953224,74047923,15831,2132700,29796,83455400,4292620,0.013971,2.01276,2.01252,0.671172
233951657,74047923,910,498223,14337.6,24780700,1993140,0.0287774,4.0005,4.01629,0.228462
233964674,74047923,17404,104907,2060.54,3998310,291744,0.0196416,2.78097,2.78097,0.574776
233956119,74047923,16264,1084040,1862.22,43081500,274451,0.00171785,0.253174,0.253174,1.16386
233948995,74047923,250,3496900,101100,161805000,14355800,0.0289114,4.1053,4.1053,0.63005
233951500,74047923,893,1398760,27735.2,71432800,3896200,0.0198284,2.78547,2.78547,0.469717
233964418,74047923,17340,2814920,32355.8,94654700,4666830,0.0114944,1.65789,1.65152,0.469825
233951679,74047923,922,5384100,218472,256200000,30599900,0.0405773,5.68337,5.68304,0.483751
233964532,74047923,17366,2902430,59023.8,112199000,8714600,0.020336,3.00252,3.00252,0.433447
233962043,74047923,17062,1188950,7494.07,41579500,1060500,0.00630312,0.891965,0.891965,0.653826
233960434,74047923,16758,34969,20.2186,1245890,2471.61,0.000578186,0.0706801,0,0
233956893,74047923,16394,524535,4313.32,26655100,642178,0.00822314,1.22428,1.22428,0.615561
233959275,74047923,16651,40703900,197244,1594110000,27344700,0.00484584,0.671795,0.671795,1.00677
233965901,74047923,111220778,34969,253.329,1030240,35103.7,0.00724439,1.00385,0,0
233957400,74047923,16459,524535,2617.25,21521800,354212,0.00498966,0.675288,0.675288,1.19789
233962301,74047923,17132,664256,10074.6,22997600,1454180,0.0151667,2.18918,2.18915,0.53156
233961063,74047923,16864,2342920,9333.86,78333300,1314410,0.00398385,0.561014,0.561014,0.841386
233955955,74047923,16250,1643540,870.489,58799400,119726,0.000529642,0.0728464,0.0728464,1.14196
233959769,74047923,16687,3112240,6086.45,125585000,804185,0.00195565,0.258394,0.258394,0.752529
233954774,74047923,16112,1643540,55773.5,78975600,7755720,0.0339349,4.7189,4.7189,0.333741
233963071,74047923,17231,1538640,35782.8,61947400,5260240,0.0232562,3.41877,3.41877,0.477275
233950843,74047923,671,699357,5831.04,14260900,840046,0.00833771,1.20117,1.20117,1.26903
233961263,74047923,16915,79756400,1038120,3276770000,156278000,0.0130161,1.95945,1.958,0.598768
233960533,74047923,16777,629442,3773.13,21300400,513123,0.00599441,0.815203,0.815203,0.515151
233953704,74047923,15944,2412860,28476.9,111130000,3772720,0.0118021,1.56359,1.56359,0.521066
233950368,74047923,504,6609140,297394,328982000,51336000,0.0449974,7.76742,7.76742,0.539696
233950610,74047923,616,1433730,7186.42,48762400,989159,0.00501239,0.689921,0.689921,0.523709
233947372,74047923,1,174845,32.4535,4704710,4350.7,0.000185613,0.0248832,0.0248832,0.957309
233947922,74047923,84,1114700,29360,54483400,4072990,0.026339,3.65389,3.69518,0.364915
233955730,74047923,16217,944163,394.444,38374900,53041.2,0.000417771,0.056178,0.056178,1.39435
233950364,74047923,503,5315290,12346.8,222508000,1760210,0.00232289,0.331161,0.331161,1.29474
233951930,74047923,1072,839256,6502.21,37297800,980884,0.00774758,1.16875,1.16875,0.781407
233961051,74047923,16861,979132,5461.37,33368500,787803,0.00557777,0.804594,0.804594,0.624926
233950336,74047923,489,209814,836.41,9572330,123493,0.00398644,0.588583,0.588583,0.991435
233952132,74047923,1102,2816850,65195.4,132119000,9031950,0.0231448,3.2064,3.20787,0.277987
233956732,74047923,16348,2028200,9621.11,80452400,1314820,0.00474367,0.648268,0.648268,1.10353
233956100,74047923,16262,34969,102.39,1407020,14203.1,0.00292801,0.406162,0,0
233961105,74047923,16875,279752,2740.29,9729970,383284,0.00979542,1.37009,1.37009,0.419133
233962503,74047923,17148,1713480,41260.1,66969800,6163700,0.0240797,3.59719,3.59719,0.724518
233953320,74047923,15862,2592450,24756.4,68507500,3470310,0.00954943,1.33862,1.23559,1.0463
233958134,74047923,16563,139876,55.5375,5084640,7252.96,0.000397048,0.0518528,0.0518528,0.850959
233961097,74047923,16873,244783,922.261,7798380,125823,0.00376767,0.51402,0.51402,0.263376
233957226,74047923,16440,1748450,6686.15,74816300,984765,0.00382404,0.563222,0.563222,2.45999
233956672,74047923,16339,874225,7260.28,34873600,958807,0.00830482,1.09675,1.09675,1.04259
233960251,74047923,16729,314721,944.59,12185300,137822,0.00300136,0.437917,0.437917,0.951771
233962204,74047923,17105,174845,5351.94,7298500,797727,0.0306096,4.56248,4.56248,0.343401
233950636,74047923,623,223554000,1527960,9531520000,213295000,0.00683483,0.954108,0.951079,1.3099
233956749,74047923,16355,7203610,34399.2,261107000,4661010,0.00477527,0.647038,0.647038,1.1052
233962828,74047923,17196,524366,13934.7,19857500,2058620,0.0265744,3.92593,3.92656,0.604092
233954394,74047923,16052,1608570,58601.1,80080500,8066160,0.0364305,5.01448,5.01448,0.365681
233959566,74047923,16658,40249300,196907,1577520000,27294500,0.00489219,0.678136,0.678136,0.998277
233963589,74047923,17289,32310.4,12.1121,554300,1671.25,0.000374865,0.0517246,0,0
233961110,74047923,16876,7833060,41041.4,258393000,5878200,0.00523951,0.750436,0.750436,1.43399
233957149,74047923,16429,2692610,100476,139324000,13628000,0.0373153,5.06126,5.06126,0.248506
233960450,74047923,16764,944163,6650.14,34433300,982543,0.00704343,1.04065,1.04065,0.613758
233948033,74047923,99,2972360,18033.7,100444000,2495820,0.00606713,0.839674,0.839674,0.778503
233950335,74047923,487,419628,2272.27,18070200,297911,0.00541496,0.70994,0.70994,0.870773
233950251,74047923,448,1168820,34755.1,49789100,5276470,0.0297352,4.51435,4.59524,0.624018
233961407,74047923,16936,104907,1798.67,3921360,249603,0.0171454,2.37928,2.37928,0.12943
233948823,74047923,187,1994980,64896.3,93798700,8935620,0.0325299,4.47906,4.46653,0.333918
233950682,74047923,637,20247100,521036,971472000,70340400,0.0257339,3.4741,3.4741,0.496644
233961922,74047923,17031,1853360,42076.5,73906700,6158260,0.0227029,3.32276,3.32276,0.398484
233964385,74047923,17338,2814920,32355.8,94654700,4666830,0.0114944,1.65789,1.65152,0.469825
233956806,74047923,16377,244783,3210.15,10404200,469200,0.0131143,1.9168,1.9168,1.19352
233960057,74047923,16711,174845,687.525,6519830,97943.4,0.00393219,0.560173,0.560173,0.345497
233953845,74047923,15975,1997520,26920.2,80769100,4070460,0.0134768,2.03776,2.1057,0.95755
233957879,74047923,16532,2622680,6249.5,108716000,935757,0.00238287,0.356795,0.356795,1.50333
233964843,74047923,17445,594230,6994.46,17298000,1024240,0.0117706,1.72365,1.72327,0.632417
233953232,74047923,15834,13336500,92813.7,510996000,13036900,0.00695938,0.977538,0.973093,1.09128
233957974,74047923,16546,104907,415.696,4162150,56273.5,0.00396252,0.536413,0.536413,0.971203
233952438,74047923,182305701,835832,36185.9,45919100,5030670,0.0432933,6.01876,6.19205,0.255983
233951712,74047923,942,10902900,358421,526946000,51635000,0.0328739,4.73589,4.78174,0.560355
233956608,74047923,16327,279752,781.08,11567800,103530,0.00279204,0.370079,0.370079,0.911022
233951174,74047923,765,209814,6427.85,8500180,949834,0.0306359,4.52703,4.52703,0.239502
233956752,74047923,16358,4545970,24480.2,176863000,3297280,0.00538504,0.72532,0.72532,1.07156
233959693,74047923,16672,314721,1373.62,12833900,194623,0.00436455,0.618397,0.618397,0.753392
233950498,74047923,571,6364360,30663.3,275704000,4089040,0.00481797,0.64249,0.64249,0.906029
233954732,74047923,16108,2307940,53472.4,71119500,7595110,0.0231689,3.29086,3.29085,0.665339
233950228,74047923,437,8007620,181302,307390000,26713600,0.0226411,3.33602,3.33595,0.417483
233951164,74047923,761,139876,67.7767,6101340,10188.3,0.000484549,0.0728379,0.0728379,0.652407
233960580,74047923,16786,174845,620.224,5800660,86592.7,0.00354728,0.495254,0.495254,0.608399
233961982,74047923,17046,69938,1884.41,2699860,289569,0.026944,4.14036,4.14036,0.288991
233962186,74047923,17100,594473,10685.4,21383600,1495410,0.0179745,2.51553,2.51553,0.662717
233964933,74047923,17470,979132,17294.8,34282300,2539810,0.0176634,2.59394,2.59394,0.154398
233948903,74047923,218,3671740,40768.7,164262000,5780700,0.0111034,1.57437,1.57437,0.866725
233950907,74047923,689,209811,1156.79,5381950,157648,0.0055135,0.751382,0.751377,0.951361
233962209,74047923,17106,69938,1896.49,3384580,273077,0.0271167,3.90456,3.90456,0.551007
233957956,74047923,16543,174845,49.4674,6035570,6673.51,0.000282922,0.0381682,0.0381682,1.17484
233965598,74047923,111220626,664411,11543.8,25570400,1651700,0.0173745,2.48596,2.48596,0.449113
233962819,74047923,17194,34969,528.834,1119110,74915.8,0.0151229,2.14235,0,0
233960375,74047923,16744,34969,8.58154,1226520,1194.27,0.000245404,0.0341524,0,0
233952782,74047923,15653,1923270,483.436,65672600,66348.1,0.000251361,0.0344975,0.0344972,1.07471
233956801,74047923,16376,43921100,645346,2053440000,89646200,0.0146933,2.04108,2.04108,0.85465
233952392,74047923,10723,6644110,92235.3,332441000,14344400,0.0138823,2.15897,2.15897,0.522397
233955601,74047923,16203,244022,8627.71,11260800,1267590,0.0353563,5.19456,5.19714,0.351096
233953772,74047923,15954,278367,612.662,5446770,88932,0.00220092,0.319478,0.318489,0.862561
233961253,74047923,16909,34969,98.0565,1222950,14299.2,0.0028041,0.40891,0,0
233948930,74047923,231,69938,584.64,2265050,82729.4,0.00835941,1.1829,1.1829,0.332308
233953183,74047923,15808,69773.9,279.38,3172870,36847.9,0.00400407,0.528105,0.528627,0.593456
233965802,74047923,111220764,34969,450.72,1264190,63609.1,0.0128891,1.81901,0,0
233955759,74047923,16225,2937400,1634.03,107712000,214435,0.000556286,0.0730017,0.0730017,1.13554
233948964,74047923,241,3496900,142626,177724000,20496000,0.0407864,5.86118,5.86118,0.443657
233966015,74047923,111220826,1328820,31700.1,50878700,4737360,0.0238558,3.56508,3.56508,0.340743
233964699,74047923,17409,384659,5449.79,12726600,819198,0.0141678,2.12967,2.12967,0.264652
233954784,74047923,16114,65767400,1753920,3030450000,284058000,0.0266685,4.31913,4.31602,0.778833
233950232,74047923,438,489566,16807,23229300,2863300,0.0343305,5.84865,5.84865,0.376396
233962337,74047923,17134,664256,10074.6,22997600,1454180,0.0151667,2.18918,2.18915,0.53156
233953081,74047923,15784,10891400,62662.6,456405000,8816290,0.0057534,0.809473,0.792928,1.14624
233956154,74047923,16269,384659,556.147,13617200,82011,0.00144582,0.213204,0.213204,1.50551
233949803,74047923,340,1153980,14275.2,48594300,2042600,0.0123705,1.77005,1.77005,0.306389
233961159,74047923,16889,1923300,14238.6,63956300,2040950,0.00740322,1.06117,1.06117,1.36801
233961175,74047923,16893,1223920,13419.9,41933200,1926210,0.0109647,1.57381,1.57381,1.0231
233948293,74047923,123,839256,6673.96,31436900,998423,0.00795223,1.18965,1.18965,0.664181
233952792,74047923,15657,174845,91.3013,7283060,13352,0.000522184,0.0763646,0.0763646,0.541338
233959815,74047923,16694,11854500,103500,474423000,14483800,0.00873085,1.2218,1.2218,0.5661
233949584,74047923,319,4685850,79515.1,217414000,10857700,0.0169692,2.31713,2.31713,0.761053
233955775,74047923,16227,384659,185.777,14102700,24678.1,0.000482964,0.0641558,0.0641558,0.96264
233962159,74047923,17093,11292000,203961,398483000,30162500,0.0180624,2.67113,2.67107,0.762558
233958111,74047923,16559,1014100,2676.6,41002300,414170,0.00263938,0.408411,0.408411,1.31435
233964092,74047923,17333,594466,8632.68,20819000,1243500,0.0145217,2.0918,2.09179,0.242491
233951899,74047923,1056,23126000,335836,1088780000,51953900,0.014522,2.24656,2.24679,0.381053
233952930,74047923,15695,69938,149.669,3009340,20633,0.00214002,0.295018,0.295018,1.14756
233962998,74047923,17223,6084570,106295,220250000,15314900,0.0174696,2.51701,2.517,0.533816
233963543,74047923,17282,1642320,42531,58748200,6350510,0.0258969,3.86679,3.86503,0.669099
233950422,74047923,536,6364360,23008,282535000,3060400,0.00361513,0.480866,0.480866,1.21941
233950402,74047923,524,391138,20985.3,21259100,3010810,0.0536519,7.69756,7.75333,0.229953
233951773,74047923,975,34969,225.031,1623380,31297.3,0.00643517,0.895,0,0
233966100,74047923,111220874,454597,12246.4,17385400,1740260,0.0269389,3.82814,3.82814,0.506227
233952171,74047923,1113,384659,3323.78,16905400,443975,0.00864084,1.1542,1.1542,0.484539
233960883,74047923,16818,58598400,966201,2748090000,148300000,0.0164885,2.53079,2.53048,0.475595
233952244,74047923,1142,1783420,56681.1,78671400,7832010,0.0317823,4.39157,4.39157,0.51224
233961955,74047923,17040,209814,10186.8,9279030,1574490,0.0485514,7.50424,7.50424,0.35595
233962775,74047923,17180,559504,4840.4,18854400,683444,0.00865123,1.22152,1.22152,0.336615
233958607,74047923,16600,279752,1067.63,11746000,156035,0.00381635,0.557763,0.557763,0.780468
233960853,74047923,16810,73984800,1044510,3268650000,159502000,0.0141178,2.15588,2.15569,0.627806
233951970,74047923,1085,759554,5760.27,30074500,791684,0.00758375,1.0423,1.03303,0.679024
233951092,74047923,723,5987360,202860,290121000,29448200,0.0338813,4.91839,4.98829,0.430897
233955593,74047923,16200,244022,8627.71,11260800,1267590,0.0353563,5.19456,5.19714,0.351096
233948330,74047923,130,1328820,3774.62,48771800,543805,0.00284057,0.409239,0.409239,1.20217
