id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234120733,74265201,583,2075980,163.422,58967900,22017.4,7.87205e-05,0.0106058,0.0104589,1.01287
234128592,74265201,16714,103165,0.0372779,2610120,4.7068,3.61344e-07,4.56242e-05,4.54777e-05,0.496845
234130715,74265201,17433,838913,72.4639,21689000,10391.9,8.63783e-05,0.0123874,0.0115167,1.05935
234121011,74265201,630,946888,119.85,25732100,19056.9,0.000126572,0.0201258,0.0204804,0.760424
234124635,74265201,15917,7341780,1819.27,176912000,303546,0.000247797,0.041345,0.0477304,1.76507
234120284,74265201,431,406561,60.7885,10763700,8550.66,0.000149519,0.0210317,0.024078,1.29235
234131121,74265201,17555,65754.4,0.133033,1858100,19.1033,2.02318e-06,0.000290525,0.000290849,0.435199
234130288,74265201,17240,34952.8,9.70974,1173780,1496.13,0.000277796,0.0428042,0,0
234120940,74265201,601,579106,38.5618,18040400,5864.11,6.65885e-05,0.0101261,0.0104574,1.14388
234130055,74265201,17182,5833650,507.751,148402000,64725.5,8.70383e-05,0.0110952,0.0105605,1.03173
234130413,74265201,17292,6378300,681.923,175595000,96559.1,0.000106913,0.0151387,0.0146163,1.18841
234129021,74265201,16847,815065,34.0401,22071600,4261.04,4.17637e-05,0.00522786,0.00519117,0.892291
234127820,74265201,16572,139876,5.10241,3376150,855.125,3.64781e-05,0.00611345,0.00611345,0.781776
234122203,74265201,891,154719,2.10688,4362480,313.027,1.36175e-05,0.0020232,0.00261567,1.50871
234123519,74265201,15622,14217500,761.582,342138000,95971,5.35666e-05,0.00675021,0.00678175,2.01665
234131567,74265201,111220830,1343780,150.58,34572300,20745,0.000112057,0.0154378,0.0150269,0.843031
234124851,74265201,15965,415857,2050.37,13007600,362634,0.00493046,0.872016,0.853286,1.06519
234129206,74265201,16871,286641,3.96827,7170120,716.463,1.3844e-05,0.00249951,0.00269921,1.55797
234119718,74265201,290,15904900,645.848,430111000,84594.3,4.06068e-05,0.00531875,0.0052211,1.64541
234127928,74265201,16595,104907,7.19125,2662210,1030.07,6.85489e-05,0.00981889,0.00981889,0.141386
234126866,74265201,16415,1779400,4081.18,55116500,658232,0.00229358,0.369919,0.36724,1.08229
234126385,74265201,16300,34969,1.62679,917702,204.136,4.6521e-05,0.00583761,0,0
234127845,74265201,16579,735743,20.1807,20485900,2571.64,2.7429e-05,0.0034953,0.00372171,1.37818
234122779,74265201,1052,945408,232.56,26156900,45884.9,0.000245989,0.0485345,0.0509955,1.11141
234124087,74265201,15777,2412760,943.478,57147200,154964,0.000391036,0.0642267,0.0642249,1.18236
234128853,74265201,16784,209055,10.0583,5496800,1227.09,4.81133e-05,0.00586968,0.00585101,1.10102
234120995,74265201,621,753149,1.20611,20346300,187.775,1.60142e-06,0.00024932,0.00029234,1.95694
234121652,74265201,721,1629950,62.2759,41610600,8068.99,3.82071e-05,0.00495044,0.00479808,1.52254
234122718,74265201,1020,1704130,1266.62,51265300,202494,0.000743264,0.118826,0.116155,2.24592
234129053,74265201,16858,540189,11.743,15130300,1765.06,2.17387e-05,0.00326749,0.00300687,1.16226
234118955,74265201,112,65002.4,3.10326,1602790,438.441,4.77406e-05,0.006745,0.0068205,0.338191
234129366,74265201,16949,18363700,1459.22,562052000,207292,7.94623e-05,0.0112881,0.0112088,1.40768
234125306,74265201,16054,960061,145.357,28880100,22547,0.000151404,0.023485,0.0233561,1.75858
234127792,74265201,16564,651886,93.3552,18830300,11793.2,0.000143208,0.0180909,0.0216858,1.1539
234129740,74265201,17085,1839260,106.037,46901600,13539.7,5.76521e-05,0.0073615,0.00733791,1.3471
234128889,74265201,16793,850274,38.0681,22600600,5584.51,4.47715e-05,0.00656789,0.00716962,1.09111
234127906,74265201,16587,61726.3,3.51627,1861960,431.181,5.69654e-05,0.00698536,0.00743512,1.06967
234130520,74265201,17353,12025700,963.971,304310000,136017,8.0159e-05,0.0113105,0.0113315,1.30304
234129376,74265201,16956,930157,4.0168,24766000,613.75,4.31841e-06,0.000659835,0.000836131,1.53323
234124145,74265201,15794,34969,0.152591,826318,22.3082,4.36361e-06,0.000637941,0,0
234122768,74265201,1046,643385,24.5576,19083100,3033.39,3.81693e-05,0.00471473,0.00438362,0.820338
234124664,74265201,15925,846910,119.503,21901200,18966.6,0.000141105,0.022395,0.0220909,1.14498
234119589,74265201,238,139876,4.2836,3228410,557.345,3.06242e-05,0.00398456,0.00398456,0.753272
234126900,74265201,16418,709995,2287.4,21990300,368121,0.00322171,0.518484,0.518011,0.768579
234127389,74265201,16520,3618830,442.085,103843000,56799.3,0.000122162,0.0156955,0.0178952,1.56485
234127408,74265201,16527,34969,0.182374,988273,21.7866,5.21532e-06,0.000623026,0,0
234127414,74265201,16528,28952.4,0.832208,921759,100.705,2.8744e-05,0.0034783,0,0
234118659,74265201,33,1911680,21.5952,52951900,3067.98,1.12965e-05,0.00160486,0.00170213,1.69866
234129420,74265201,16988,34969,1.10097,841864,140.285,3.1484e-05,0.00401169,0,0
234130846,74265201,17452,69938,2.98587,1797420,388.691,4.26932e-05,0.00555765,0.00555765,0.506306
234125303,74265201,16053,411332,34.2167,11284500,5138.35,8.3185e-05,0.012492,0.0124253,1.97063
234120978,74265201,613,396275,52.0047,12391900,8099.56,0.000131234,0.0204392,0.0197704,1.39676
234122702,74265201,1014,1143640,12.8935,29636700,1606.62,1.12741e-05,0.00140483,0.00139042,1.30567
234124485,74265201,15867,7520910,416.873,189109000,59297.8,5.54285e-05,0.0078844,0.0080604,1.69844
234130848,74265201,17453,34969,0.966319,898571,124.767,2.76336e-05,0.00356794,0,0
234119277,74265201,202,2843980,411.79,98353000,61575.6,0.000144794,0.0216512,0.0212735,1.01597
234123412,74265201,15598,90741.9,3.51688,2050940,530.758,3.8757e-05,0.00584909,0.0057994,0.392731
234129227,74265201,16877,5208970,268.702,135983000,43015.1,5.15846e-05,0.00825789,0.00950788,1.7139
234128682,74265201,16735,1511980,34.3435,40171800,5093.04,2.27143e-05,0.00336846,0.00422726,2.31598
234121950,74265201,795,19604000,687.131,524796000,98065.5,3.50506e-05,0.00500232,0.00498639,1.97263
234124885,74265201,15976,2905110,4067.86,70780800,709981,0.00140024,0.244391,0.253192,1.22626
234130470,74265201,17317,852541,58.2482,21825800,7498.43,6.83231e-05,0.00879539,0.00898415,0.845679
234126064,74265201,16239,930536,21.9302,26510000,3075.08,2.35673e-05,0.00330463,0.00326933,1.36318
234127084,74265201,16432,1649190,1184.22,49662800,187186,0.000718064,0.113502,0.125283,1.85615
234129730,74265201,17082,314721,20.4799,8232610,3181.53,6.50733e-05,0.010109,0.010109,1.0567
234129901,74265201,17148,1701930,77.6667,44036500,10334.5,4.56344e-05,0.00607219,0.00609268,0.956056
234120177,74265201,409,980670,87.8996,29806100,13606.7,8.96322e-05,0.0138749,0.0132426,1.57268
234120422,74265201,481,349852,16.039,8173710,2263.33,4.58451e-05,0.00646941,0.00747221,0.549778
234120961,74265201,607,3381660,318.365,86721200,42900.1,9.41448e-05,0.0126861,0.0125012,0.862743
234123928,74265201,15716,69901.4,0.103948,1608980,12.8198,1.48707e-06,0.000183398,0.000183464,0.969407
234122996,74265201,10686,1826160,157.967,57090300,22369.5,8.65026e-05,0.0122495,0.0132417,1.06986
234126437,74265201,16319,1080720,250.083,29049200,41275.1,0.000231403,0.0381921,0.0381656,1.21038
234119666,74265201,271,265997,0.245815,6792550,37.3235,9.24127e-07,0.000140315,0.000140845,1.10175
234125060,74265201,16014,8649960,379.162,240936000,61613.1,4.3834e-05,0.00712294,0.00759049,1.25742
234126750,74265201,16394,524535,253.885,14951000,37897.5,0.000484019,0.0722497,0.0722497,0.719809
234121117,74265201,654,236963,77.9063,6565070,10606,0.00032877,0.044758,0.0447322,0.711895
234130534,74265201,17364,829477,109.52,27412600,16254.1,0.000132035,0.0195956,0.0184347,1.19453
234130010,74265201,17158,4166620,293.613,108849000,40512,7.04678e-05,0.00972299,0.00942921,1.23916
234130044,74265201,17178,550727,18.5059,15351900,2713.6,3.36027e-05,0.0049273,0.00437175,1.03955
234122807,74265201,1066,1002730,97.1721,17285500,12566.3,9.69073e-05,0.0125321,0.0116316,1.13802
234127860,74265201,16581,735743,20.1807,20485900,2571.64,2.7429e-05,0.0034953,0.00372171,1.37818
234127114,74265201,16450,1163870,179.201,33843200,23152.3,0.00015397,0.0198925,0.0218804,1.58305
234130430,74265201,17300,1022390,159.159,32714600,23347.9,0.000155674,0.0228366,0.0214188,1.24208
234119631,74265201,255,777179,389.145,22533300,63380.5,0.000500715,0.081552,0.078776,1.71033
234126902,74265201,16419,2250430,1322.38,66802100,214839,0.000587611,0.095466,0.0963094,1.51931
234129956,74265201,17151,174845,1.40943,4059340,199.181,8.06105e-06,0.00113919,0.00113919,0.702364
234125710,74265201,16183,33157.3,0.211902,912425,30.3445,6.3908e-06,0.000915167,0,0
234121128,74265201,661,1211710,77.6045,30534900,10008.9,6.40456e-05,0.00826018,0.00840276,0.838107
234125534,74265201,16133,2727610,157.674,71193700,22467.8,5.78065e-05,0.00823716,0.00790843,1.47034
234119750,74265201,298,544871,18.4743,13263500,2720.19,3.39059e-05,0.00499236,0.00552801,0.803973
234121281,74265201,683,1381810,215.307,39638000,29937.3,0.000155815,0.0216652,0.0209399,1.47489
234123485,74265201,15613,867335,42.4441,21035600,6464.52,4.89362e-05,0.00745332,0.00741573,1.2858
234122819,74265201,1072,414448,18.8989,11283000,2297.19,4.56002e-05,0.00554277,0.00554663,0.705719
234124483,74265201,15865,1340320,133.251,37218900,20386.2,9.94174e-05,0.01521,0.0156298,1.541
234127897,74265201,16585,104907,1.93149,2658630,245.565,1.84115e-05,0.00234079,0.00234079,1.14506
234130547,74265201,17370,286782,17.7458,7524070,2411.83,6.18789e-05,0.00840996,0.00838188,0.523067
234121735,74265201,765,89886.3,4.00968,2707140,540.732,4.46083e-05,0.00601574,0.0056829,0.697257
234128652,74265201,16729,314721,16.985,8230080,2537.16,5.39685e-05,0.00806162,0.00806162,0.622108
234130703,74265201,17426,2711670,170.63,75704500,22570.9,6.29242e-05,0.00832362,0.00771926,1.62331
234127796,74265201,16565,581948,93.1731,17090600,11766.2,0.000160105,0.0202186,0.0238157,1.06187
234124035,74265201,15760,279752,2.29501,6559570,333.633,8.20374e-06,0.0011926,0.0011926,0.654625
234124498,74265201,15872,668022,23.4242,17415000,3776.31,3.5065e-05,0.00565297,0.0056006,1.84286
234123603,74265201,15667,3728990,317.677,96063300,38436.1,8.51912e-05,0.0103074,0.0107855,1.38246
234120981,74265201,614,939119,74.4851,22490900,8851.36,7.93138e-05,0.00942518,0.0100022,1.76283
234130895,74265201,17478,4964130,126.488,127313000,15707.6,2.54803e-05,0.00316422,0.00292498,1.63862
234119762,74265201,303,1208000,499.872,31057400,90947.8,0.000413802,0.075288,0.0763486,1.32192
234123697,74265201,15691,536536,0.498564,6801840,60.4715,9.29227e-07,0.000112707,0.000100232,2.31036
234122832,74265201,1079,1280280,80.2879,32224500,9810.82,6.27112e-05,0.00766303,0.00765601,1.34922
234128934,74265201,16803,54332.3,2.59494,1419530,389.147,4.77606e-05,0.00716236,0.00757498,0.529206
234130531,74265201,17361,1141350,129.054,38999700,19057.6,0.000113072,0.0166975,0.0161315,1.22849
234121033,74265201,638,756924,33.9865,19753400,4477.33,4.49008e-05,0.00591516,0.00542449,1.36711
234131139,74265201,17565,411143,4.24384,7830640,619.594,1.0322e-05,0.001507,0.0013653,1.83722
234122319,74265201,935,3252120,168.883,78914300,25791.8,5.193e-05,0.00793078,0.00793078,1.35323
234127806,74265201,16568,103101,9.67202,2784220,1240.93,9.38112e-05,0.012036,0.0120715,1.27755
234122932,74265201,1140,433011,20.6826,8307640,2779.86,4.77646e-05,0.00641983,0.00654553,1.00613
234129025,74265201,16848,815065,34.0401,22071600,4261.04,4.17637e-05,0.00522786,0.00519117,0.892291
234126722,74265201,16388,944163,287.204,27372200,42531.7,0.000304189,0.045047,0.045047,1.70086
234131434,74265201,111220826,1215230,76.3914,32868400,9367.62,6.28618e-05,0.00770853,0.00755038,1.07125
234125375,74265201,16081,543993,12.7606,15471000,1506.52,2.34572e-05,0.00276938,0.00293538,1.19189
234121915,74265201,780,361355,22.5298,8912650,3073.08,6.23481e-05,0.00850431,0.00840268,0.658873
234129410,74265201,16982,516883,9.06241,12962200,1266.81,1.75328e-05,0.00245086,0.00248583,1.95362
234130691,74265201,17416,11696900,897.542,286425000,124722,7.67336e-05,0.0106629,0.0101537,2.01827
234128296,74265201,16668,26042000,752.752,770013000,106153,2.89053e-05,0.00407623,0.00422264,2.08429
234128194,74265201,16649,46276700,1173.93,1319930000,163829,2.53676e-05,0.0035402,0.00369711,2.23088
234131324,74265201,111220702,379953,10.0665,10700600,1406.88,2.64942e-05,0.00370277,0.00324481,1.48674
234120946,74265201,602,67076.4,10.8445,1805980,1815.79,0.000161674,0.0270705,0.0265325,1.10093
234130891,74265201,17472,593116,226.36,10630700,30525.1,0.000381646,0.0514656,0.051503,1.27553
234131246,74265201,17648,69924.9,0.623739,1030840,103.577,8.92013e-06,0.00148126,0.00148132,0.332524
234127404,74265201,16526,34969,0.182374,988273,21.7866,5.21532e-06,0.000623026,0,0
234130395,74265201,17284,629431,15.1785,13940500,2375.69,2.41147e-05,0.00377434,0.00377449,1.36668
234124511,74265201,15878,274188,26.4034,7459370,3786.45,9.62966e-05,0.0138097,0.0141195,1.26106
234128546,74265201,16705,2618910,13.8525,71214700,1897.09,5.28939e-06,0.000724379,0.000737596,3.07896
234130309,74265201,17247,46552.3,1.1799,1308760,169.704,2.53457e-05,0.00364544,0.00362601,0.490275
234118980,74265201,120,34683.2,0.765783,906428,101.335,2.20794e-05,0.00292172,0,0
234127464,74265201,16541,1334050,68.0527,36909300,10216.4,5.10121e-05,0.00765818,0.00851874,1.3624
234120166,74265201,408,433261,3.21907,6909470,438.28,7.42987e-06,0.00101158,0.00106263,1.24822
234124047,74265201,15763,1009880,21.4105,24435800,3173.95,2.1201e-05,0.00314289,0.00313995,0.74508
234130960,74265201,17507,1264560,22.1909,28545000,3213.7,1.75483e-05,0.00254136,0.0023146,1.38353
234123656,74265201,15682,96167.4,2.78972,2026390,335.9,2.9009e-05,0.00349286,0.00333166,1.21145
234119034,74265201,137,1398760,18.8272,34164200,2308.44,1.34599e-05,0.00165035,0.00165035,1.87818
234130850,74265201,17455,452136,29.0169,11594400,4391.76,6.41774e-05,0.00971336,0.00971507,0.398579
234119306,74265201,211,3531870,206.801,87527300,30496.9,5.8553e-05,0.00863477,0.00863477,1.37396
234123702,74265201,15692,139749,0.0391865,3555900,4.78869,2.80406e-07,3.42663e-05,3.42741e-05,0.852937
234131099,74265201,17544,103389,4.31776,2093440,558.3,4.17624e-05,0.00540002,0.00543385,0.536025
234125317,74265201,16060,17574600,6509.9,433747000,1161800,0.000370414,0.0661064,0.0672103,3.69909
234118930,74265201,96,1358110,200.382,36514600,25999,0.000147545,0.0191436,0.0189038,0.543963
234130636,74265201,17376,34969,3.63494,849059,474.789,0.000103948,0.0135774,0,0
234130689,74265201,17414,69822.3,9.33606,1440660,1517.99,0.000133712,0.0217407,0.0217724,1.33388
234128058,74265201,16627,664411,55.7386,17653600,8620.22,8.38917e-05,0.0129742,0.0129742,0.756333
234120356,74265201,455,69917.9,11.0758,1864940,1485.97,0.000158411,0.021253,0.0212508,0.516073
234119493,74265201,225,877272,25.813,30406600,3756.02,2.94242e-05,0.00428148,0.00412564,1.01111
234120306,74265201,437,3757850,270.875,101693000,33037.1,7.20824e-05,0.00879148,0.0087241,1.00548
234122866,74265201,1094,552699,109.068,13990700,15447.3,0.000197337,0.0279489,0.0274758,0.544341
234122734,74265201,1029,128293,9.99743,3516160,1221.66,7.79266e-05,0.00952246,0.00953347,0.609649
234129838,74265201,17131,182650,1.66993,4207600,209.592,9.14282e-06,0.00114751,0.00124348,1.60796
234126564,74265201,16359,640814,25.8225,17656100,3788.57,4.02964e-05,0.00591212,0.00570943,1.67121
234121292,74265201,688,373742000,152374,9457460000,26107600,0.000407699,0.0698546,0.0678339,4.03686
234120203,74265201,412,1321260,1082.14,36507000,190810,0.000819022,0.144416,0.160969,1.30369
234125239,74265201,16029,1311180,55.2593,35800400,6808.72,4.21446e-05,0.0051928,0.00544944,1.09335
234130315,74265201,17250,9042010,516.206,221745000,74721.6,5.70897e-05,0.00826383,0.00812099,1.64746
234119075,74265201,154,1678440,233.263,42820800,31461.5,0.000138976,0.0187444,0.0187447,0.780965
234121754,74265201,774,289867,9.35093,7195860,1269.83,3.22594e-05,0.00438075,0.0048432,1.28941
234127264,74265201,16475,241430,6.66847,6093740,785.185,2.76207e-05,0.00325222,0.00322757,1.60689
234127781,74265201,16561,894863,107.084,25078900,13669.4,0.000119665,0.0152754,0.0183265,1.25378
234128284,74265201,16666,559504,1.75179,16050300,296.529,3.13097e-06,0.000529986,0.000529986,2.17011
234127320,74265201,16492,2725050,108.188,74096400,14304,3.97013e-05,0.00524907,0.0048651,1.42696
234131266,74265201,111220626,593135,19.3255,17144200,2753.49,3.25819e-05,0.00464227,0.00473547,1.21265
234120418,74265201,480,172793,14.7066,4382230,2020.13,8.51112e-05,0.011691,0.011747,0.631565
234129015,74265201,16844,1525550,66.337,42993200,9143.57,4.34839e-05,0.00599361,0.00593484,1.67203
234120388,74265201,471,87464.7,5.66023,2293840,736.591,6.47145e-05,0.00842158,0.00857989,0.816251
234120985,74265201,616,486673,14.4187,13640100,2085.63,2.9627e-05,0.00428549,0.00428996,0.979557
234127776,74265201,16559,894863,107.084,25078900,13669.4,0.000119665,0.0152754,0.0183265,1.25378
234128839,74265201,16777,516920,2.07723,14075300,268.454,4.01847e-06,0.000519334,0.000559283,1.30304
234119686,74265201,278,8553260,286.81,204149000,43722.5,3.35322e-05,0.0051118,0.00564818,1.89641
234124586,74265201,15905,41665900,24994.1,1072090000,4435280,0.000599869,0.106449,0.109281,2.8678
234125668,74265201,16171,3715740,179.69,94436700,24529.7,4.83593e-05,0.00660156,0.00663903,1.20848
234131319,74265201,111220698,556084,10.3388,13441100,1311.73,1.85922e-05,0.00235888,0.00235657,0.728955
234125338,74265201,16068,4037270,253.386,105020000,35492,6.27616e-05,0.00879109,0.00887744,1.30139
234130505,74265201,17343,2692520,136.302,64525800,20660.5,5.06226e-05,0.0076733,0.00767432,1.52317
234123652,74265201,15681,423613,40.2558,9943490,4832.48,9.50295e-05,0.0114078,0.0120407,1.31923
234131214,74265201,17603,34626,2.84899,690763,362,8.22789e-05,0.0104546,0,0
234122909,74265201,1125,473771,180.519,12137100,30873.1,0.000381026,0.0651645,0.0581987,1.69142
234122234,74265201,904,5416650,240.81,132816000,35828.7,4.44574e-05,0.00661454,0.00666246,1.3844
234128648,74265201,16728,4674390,168.955,126299000,23678.1,3.61448e-05,0.00506549,0.00540656,1.7275
234119282,74265201,203,70282.8,7.74108,2101830,1083.6,0.000110142,0.0154177,0.0150513,0.194906
234128244,74265201,16661,1398760,4.8365,39475700,803.37,3.45771e-06,0.000574345,0.000574345,1.99848
234129380,74265201,16958,412702,3.19099,11576900,505.872,7.73194e-06,0.00122575,0.00142557,1.09624
234124312,74265201,15848,510688,39.0639,12022100,6671.32,7.64928e-05,0.0130634,0.0189771,1.16631
234119804,74265201,323,59452500,2539.57,1665780000,365152,4.2716e-05,0.00614191,0.00640736,2.18413
234130279,74265201,17235,1368840,88.1249,37272300,12312.7,6.43792e-05,0.00899496,0.00926781,1.08285
234128347,74265201,16681,1522440,0.348487,44429800,44.5085,2.28901e-07,2.9235e-05,3.4422e-05,2.74221
234119986,74265201,395,3011340,63.8023,74046400,9592.95,2.11873e-05,0.0031856,0.00286673,1.90888
234120655,74265201,559,1333790,9.11326,31269500,1483.8,6.83262e-06,0.00111247,0.00122011,2.65127
234128167,74265201,16641,69938,0.0409029,1568180,5.31537,5.84845e-07,7.60012e-05,7.60012e-05,0.40134
234129842,74265201,17132,614366,36.1145,17575700,5055.11,5.87832e-05,0.00822817,0.00791474,1.02022
234123218,74265201,10728,888223,42.4874,28081200,5923.37,4.78341e-05,0.00666879,0.00703128,1.06796
234130357,74265201,17266,936250,52.3615,24782300,8470.4,5.59269e-05,0.00904716,0.00902428,1.60748
234122306,74265201,930,2014880,168.073,56865800,26069.1,8.34157e-05,0.0129383,0.0130724,1.59179
234129693,74265201,17068,2131060,113.909,58560700,17411.4,5.34519e-05,0.00817029,0.00799987,1.87167
234125078,74265201,16018,63308800,9384.24,1563140000,1475270,0.00014823,0.0233028,0.0226508,2.89543
234127087,74265201,16433,3848640,586.031,113591000,79816.7,0.000152269,0.0207389,0.0213222,1.09535
234120526,74265201,515,476672,30.5053,11374900,4670.93,6.39964e-05,0.00979905,0.0097714,1.0442
234127382,74265201,16519,10937800,832.794,304440000,109064,7.61388e-05,0.00997126,0.0115279,1.87917
234126557,74265201,16355,6310060,368.232,168754000,51165.9,5.83563e-05,0.00810862,0.00785011,2.04407
234130989,74265201,17520,69938,14.7153,1446410,2444.05,0.000210405,0.034946,0.034946,0.389928
234129276,74265201,16897,1779460,52.7665,45028300,7457.47,2.96531e-05,0.00419086,0.00440928,1.0678
234129424,74265201,16991,2343190,204.372,65673900,39250.7,8.72198e-05,0.016751,0.0176001,1.8051
234127758,74265201,16554,69938,0.665175,1719030,92.931,9.51092e-06,0.00132876,0.00132876,1.07028
234128675,74265201,16733,244783,16.4576,6297480,2135.46,6.72335e-05,0.00872387,0.00872387,0.871676
234124500,74265201,15873,982937,32.9352,25191500,5505.4,3.3507e-05,0.00560097,0.00604648,1.67695
234129777,74265201,17104,700260,20.0953,20170600,2788.77,2.86969e-05,0.00398248,0.00396677,1.05864
234124995,74265201,16001,188137000,57223.6,4643500000,9700460,0.000304158,0.0515605,0.0490033,4.75574
234123508,74265201,15620,33248.9,0.12099,667866,18.2818,3.63891e-06,0.000549847,0,0
234119838,74265201,331,2124990,98.119,52557200,12405.5,4.61738e-05,0.0058379,0.00584085,1.92517
234126596,74265201,16375,44898300,16805.5,1277340000,2653030,0.000374302,0.0590897,0.0610119,3.38509
234130541,74265201,17368,2457820,245.343,71034900,34618,9.98213e-05,0.0140848,0.0138017,1.06336
234122021,74265201,822,24007600,1137.58,608749000,163716,4.73841e-05,0.00681936,0.00670475,1.92182
234128143,74265201,16638,328007,9.27191,8645130,1245.51,2.82674e-05,0.00379722,0.00367667,1.63381
234121907,74265201,778,3057940,106.364,86526400,13998.9,3.47828e-05,0.00457788,0.00444084,1.56478
234131316,74265201,111220696,337780,1.4013,9236220,191.728,4.14856e-06,0.00056761,0.000700012,1.98734
234128720,74265201,16742,34969,0.117294,773336,15.4369,3.35423e-06,0.000441446,0,0
234120412,74265201,478,1096650,150.321,34332900,23027,0.000137073,0.0209975,0.0192457,1.15937
234124051,74265201,15764,1014100,17.2856,24678300,2504.23,1.70452e-05,0.00246941,0.00246941,0.971054
234119899,74265201,354,73126500,5454.6,1796430000,769930,7.45913e-05,0.0105288,0.0102682,1.68138
234127442,74265201,16536,1337330,149.39,40074100,18970.3,0.000111707,0.0141852,0.0165461,1.4037
234129405,74265201,16975,818197,32.1938,22517700,5746.91,3.93473e-05,0.00702388,0.0075771,2.41426
234127324,74265201,16493,526504,35.8041,14601700,4662.07,6.80034e-05,0.00885477,0.00781724,1.37089
234121208,74265201,669,23250500,939.107,557507000,127084,4.03908e-05,0.00546586,0.00519045,1.73768
234130105,74265201,17206,51904.9,0.372015,1530910,43.9208,7.16725e-06,0.000846178,0.000847135,0.214515
234130659,74265201,17395,452199,12.4711,11959600,1712.31,2.75787e-05,0.00378662,0.00378591,0.836071
234122065,74265201,838,449567,184.686,11975500,25675.2,0.000410809,0.0571109,0.0570619,0.660565
234120360,74265201,458,1727370,412.341,39454400,76603.1,0.00023871,0.0443466,0.047933,2.02989
234122035,74265201,828,5442690,234.64,151056000,34839.7,4.3111e-05,0.00640119,0.00643548,1.84143
234130947,74265201,17501,1848950,25.3167,36602300,3668.37,1.36924e-05,0.00198402,0.00177815,1.59339
234125524,74265201,16123,8112010,1023.52,215780000,141571,0.000126173,0.0174521,0.0163045,2.63661
234131332,74265201,111220718,301705,33.1174,7593620,4728.77,0.000109767,0.0156735,0.016025,0.460864
234130490,74265201,17334,591185,33.6161,16334700,4711.46,5.68622e-05,0.00796951,0.0079732,0.893465
234130693,74265201,17418,5250340,318.798,145964000,43780.1,6.07195e-05,0.00833852,0.00789463,1.50248
234126339,74265201,16289,209814,0.0342497,5239450,5.05639,1.63238e-07,2.40994e-05,2.40994e-05,0.978818
234131369,74265201,111220758,34952.8,9.70974,1173780,1496.13,0.000277796,0.0428042,0,0
234121456,74265201,703,12701600,1930.3,342264000,317294,0.000151973,0.0249807,0.0266668,1.95804
234128359,74265201,16685,1291010,1.63273,38987100,197.411,1.26469e-06,0.000152912,0.000189107,2.60852
234129825,74265201,17124,852590,20.7907,23191200,3273.01,2.43853e-05,0.0038389,0.00349861,1.42541
234121271,74265201,678,34683.2,3.22632,1106530,422.012,9.30225e-05,0.0121676,0,0
234130393,74265201,17283,803540,69.548,19250700,10824.7,8.65519e-05,0.0134712,0.0134642,1.47983
234120467,74265201,498,903398,17.4697,21872000,2545,1.93378e-05,0.00281714,0.00282323,1.35312
234120316,74265201,441,235862,3.49344,6639990,423.968,1.48114e-05,0.00179752,0.00179029,0.680977
234131005,74265201,17528,489566,27.9829,11724300,4109.97,5.71585e-05,0.00839513,0.00839513,0.905144
234128072,74265201,16629,69938,2.62235,1925300,422.651,3.74954e-05,0.00604323,0.00604323,0.0386264
234120514,74265201,511,943735,31.5061,24985700,4818.49,3.33845e-05,0.00510577,0.00510346,1.60228
234120338,74265201,450,1004250,22.0464,15053900,3199.32,2.19532e-05,0.00318579,0.00390347,2.47204
234129382,74265201,16959,710676,40.3236,19736600,6420.82,5.67397e-05,0.00903481,0.00790984,1.39299
234124804,74265201,15954,187092,37.7344,2880190,6176.32,0.000201689,0.0330123,0.0339174,0.659391
234125528,74265201,16126,23608400,1968.5,612498000,277103,8.33811e-05,0.0117375,0.0114694,1.79764
234128742,74265201,16750,34969,0.117294,773336,15.4369,3.35423e-06,0.000441446,0,0
234126510,74265201,16339,776944,28.8252,23228600,3618.92,3.71007e-05,0.00465789,0.00433995,1.78494
234119067,74265201,149,2587710,548.605,69474100,82367.6,0.000212004,0.0318303,0.0318303,1.43088
234119136,74265201,160,2347480,5584.77,58387900,999323,0.00237905,0.4257,0.432113,1.62271
234121712,74265201,746,2778090,11039.1,70993800,1942140,0.00397365,0.699091,0.646548,1.24421
234130529,74265201,17360,33984.3,3.9263,605541,519.426,0.000115533,0.0152843,0,0
234130957,74265201,17506,1264560,22.1909,28545000,3213.7,1.75483e-05,0.00254136,0.0023146,1.38353
234124479,74265201,15864,472886,48.2225,12777700,8562.58,0.000101975,0.0181071,0.019634,2.02988
234126080,74265201,16245,316975,3.4532,8232770,459.976,1.08942e-05,0.00145114,0.00146563,1.1921
234130986,74265201,17519,313163,13.0602,7309380,2063.69,4.17043e-05,0.00658984,0.00657962,0.748114
234119646,74265201,260,201559,55.8884,3513460,9109.98,0.000277281,0.0451976,0.047888,0.298792
234123419,74265201,15599,2757100,60.0985,66393800,9036.77,2.17977e-05,0.00327764,0.00337218,1.06872
234123817,74265201,15694,907743,2.04547,24577800,250.544,2.25336e-06,0.000276008,0.000276308,1.28567
234126028,74265201,16224,174845,14.3088,4311970,1963.26,8.1837e-05,0.0112286,0.0112286,0.334136
234130501,74265201,17341,104907,15.9345,2772810,2253.7,0.000151892,0.0214828,0.0214828,0.518429
234125345,74265201,16070,912236,27.0514,23839000,3721.57,2.96539e-05,0.00407961,0.00414446,0.840567
