id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234412036,74277713,66,34969,0.772562,1134890,112.772,2.20928e-05,0.00322492,0,0
234414003,74277713,961,25557200,6830.5,776111000,1218430,0.000267263,0.0476746,0.0476658,4.00708
234421008,74277713,17240,34969,2.10909,1404500,326.956,6.03132e-05,0.00934988,0,0
234419473,74277713,16827,454597,131.116,17378500,20042.7,0.000288422,0.0440889,0.0440889,0.701574
234412479,74277713,437,3951490,204.932,122548000,31831.3,5.18618e-05,0.0080555,0.00805551,0.995632
234414042,74277713,984,6473930,1501.33,249834000,252451,0.000231904,0.038995,0.0390949,1.47075
234418178,74277713,16456,209790,5.92238,7138330,913.665,2.823e-05,0.00435513,0.00435523,0.703954
234415509,74277713,15777,2342920,513.222,74210900,78583,0.000219052,0.0335406,0.0335406,1.70916
234422013,74277713,17546,34969,0.0709645,1312740,11.3667,2.02936e-06,0.000325049,0,0
234422358,74277713,111220690,174845,10.1246,6392190,1482.16,5.79062e-05,0.008477,0.008477,0.440945
234413005,74277713,622,69938,7.70971,2311480,1157.62,0.000110236,0.0165521,0.0165521,0.493978
234417057,74277713,16098,104907,5.23306,3752410,817.087,4.98829e-05,0.00778868,0.00778868,0.634892
234412497,74277713,448,699380,3181.43,24026500,608431,0.00454893,0.869957,0.869957,0.843779
234414808,74277713,182305709,1223920,203.885,47237600,31087.8,0.000166584,0.0254003,0.0254003,1.28233
234417155,74277713,16146,384659,124.207,13659600,25066.6,0.000322902,0.0651657,0.0651657,1.21817
234412990,74277713,619,839034,133.536,18026500,20226.4,0.000159155,0.0241068,0.0241028,0.623224
234420559,74277713,17123,5385230,263.737,153297000,40553.8,4.89741e-05,0.00753056,0.00753056,1.45872
234418455,74277713,16535,1608570,212.272,61747800,33648.2,0.000131963,0.0209181,0.0209181,1.56676
234414817,74277713,15565,1011240000,336165,33170000000,57027200,0.000332427,0.0563931,0.056357,3.82985
234419966,74277713,16970,2272980,308.525,77997200,44170.6,0.000135735,0.0194329,0.0194329,1.63525
234418167,74277713,16451,769318,155.378,30251200,24438.2,0.000201968,0.031766,0.031766,1.21188
234414998,74277713,15653,1503520,345.817,38354100,51453.3,0.000230005,0.034222,0.0342204,1.36322
234413806,74277713,920,9586110,1926.18,371695000,314618,0.000200934,0.0328202,0.0329073,1.50491
234412938,74277713,606,1398760,362.509,47378000,54069.4,0.000259165,0.0386553,0.0386553,1.80681
234419979,74277713,16974,34969,0.0937212,1338290,13.6497,2.68012e-06,0.000390337,0,0
234421550,74277713,17416,11018600,988.084,300398000,149026,8.96744e-05,0.013525,0.0134867,2.42896
234414909,74277713,15602,1678510,40.5718,48892200,5429.79,2.41713e-05,0.00323488,0.00323488,0.989821
234416671,74277713,15984,4930630,691.334,184182000,106496,0.000140212,0.0215989,0.0215989,1.18933
234418557,74277713,16573,104907,4.76162,3733650,781.995,4.5389e-05,0.00745417,0.00745417,1.53488
234412002,74277713,9,2203050,1241.74,88018300,182554,0.000563648,0.0828645,0.0828645,0.739542
234414525,74277713,1129,82213500,18171.7,2721670000,2791190,0.00022103,0.0339505,0.0341335,2.6836
234417652,74277713,16290,489536,18.9397,16162200,2783.98,3.86891e-05,0.00568698,0.00568683,1.41781
234422372,74277713,111220704,384659,66.1772,13036300,10107.3,0.000172041,0.026276,0.026276,0.592486
234416397,74277713,15938,2517580,349.314,75706900,54476.4,0.00013875,0.0216384,0.0216377,1.8607
234418082,74277713,16421,804287,289.887,28715800,41884.4,0.000360427,0.0520764,0.0520764,0.669222
234413754,74277713,893,734349,119.217,29098300,18273.3,0.000162344,0.0248836,0.0248836,1.50321
234413509,74277713,769,279752,15.0894,8142370,2041.49,5.39385e-05,0.00729749,0.00729749,0.925672
234418205,74277713,16466,3434670,946.975,119702000,147061,0.000275711,0.0428166,0.0438097,1.17505
234413622,74277713,839,244783,0.19897,8732590,30.475,8.12843e-07,0.000124498,0.000124498,0.868494
234412046,74277713,83,1173800,186.18,10197300,26602.7,0.000158614,0.0226638,0.021622,1.67076
234417772,74277713,16342,139876,47.9042,4951030,7004.37,0.000342476,0.0500755,0.0500755,0.836767
234422052,74277713,17559,174841,14.5551,4789080,2362.85,8.32477e-05,0.0135143,0.0135146,1.21448
234417133,74277713,16133,3951500,479.671,140639000,74267.1,0.00012139,0.0187947,0.0187947,1.90123
234419358,74277713,16799,279746,7.06983,9160830,1042.31,2.52723e-05,0.00372593,0.00372592,0.801745
234420628,74277713,17151,69938,2.80042,1883220,418.395,4.00414e-05,0.00598237,0.00598237,0.610403
234412074,74277713,122,1747540,401.22,45030900,58926.3,0.000229591,0.0337195,0.0337171,0.847237
234416576,74277713,15971,5769880,30358.4,184869000,5794950,0.00526153,1.00434,1.00434,0.933138
234416946,74277713,16063,20804500,10266.6,712669000,1908250,0.000493479,0.0917229,0.0917214,2.69961
234416423,74277713,15944,2412860,468.815,83587500,89488.1,0.000194299,0.037088,0.037088,1.70847
234417157,74277713,16149,69938,9.88057,2280250,1458.69,0.000141276,0.020857,0.020857,1.28307
234418476,74277713,16543,139876,16.2455,4758020,2607.87,0.000116142,0.0186442,0.0186442,1.25358
234417006,74277713,16085,594473,117.327,20429500,17640.9,0.000197362,0.0296748,0.0296748,1.28187
234420217,74277713,17033,1853360,261.58,67736700,37073.9,0.000141139,0.0200036,0.0200036,1.17676
234419485,74277713,16829,43784900,18214.1,1615440000,3118750,0.00041599,0.0712288,0.0713533,2.16049
234420774,74277713,17194,34969,3.0254,910217,458.099,8.65166e-05,0.0131001,0,0
234416541,74277713,15959,2762550,6848.28,97755100,1274090,0.00247897,0.461201,0.461201,1.38698
234417815,74277713,16361,1456100,124.03,47420500,18460.2,8.51792e-05,0.0126778,0.0126346,0.863748
234421267,74277713,17333,594469,5.78663,17514700,903.251,9.73413e-06,0.00151943,0.00151944,0.939736
234414751,74277713,10720,7035350,2326.2,263383000,378811,0.000330644,0.053844,0.0547361,1.15431
234413533,74277713,781,69938,6.30514,2478430,895.453,9.01532e-05,0.0128035,0.0128035,0.579714
234412903,74277713,596,2762410,120.934,83623700,17232.7,4.37784e-05,0.00623827,0.00623801,1.18449
234419808,74277713,16910,69937.9,0.274252,2162010,42.3771,3.92136e-06,0.000605925,0.000605925,0.0561239
234421867,74277713,17503,2094960,187.221,44531800,28879.7,8.93676e-05,0.0137854,0.0137751,1.33144
234422160,74277713,17598,349262,28.8923,8410200,4578.09,8.27237e-05,0.0131079,0.0131032,1.27296
234412623,74277713,533,2587710,741.796,80849300,109997,0.000286662,0.0425074,0.0425074,0.816622
234412194,74277713,289,559504,220.843,21601700,30793.2,0.000394712,0.0550366,0.0550366,0.921197
234418719,74277713,16629,69938,0.957355,2356580,178.47,1.36886e-05,0.00255184,0.00255184,0.0219124
234421769,74277713,17479,594471,16.9562,22202300,2657.67,2.85232e-05,0.00447065,0.00447068,1.34363
234420846,74277713,17227,244783,10.1888,7275100,1490.28,4.1624e-05,0.00608818,0.00608818,0.702585
234417497,74277713,16251,104907,0.0472228,2560520,7.26418,4.5014e-07,6.9244e-05,6.9244e-05,1.60252
234417707,74277713,16314,1014100,80.2864,33917800,12482.1,7.91701e-05,0.0123086,0.0123086,1.08054
234414916,74277713,15604,1363790,34.7706,39812300,4720.86,2.54956e-05,0.00346157,0.00346157,0.884391
234416905,74277713,16042,2552740,1039.36,94737200,154428,0.000407156,0.0604951,0.0604951,1.14648
234420377,74277713,17078,69938,1.17061,1521620,159.629,1.67378e-05,0.00228243,0.00228243,0.55324
234412050,74277713,90,104907,21.5737,3676720,2943.5,0.000205646,0.0280582,0.0280582,0.265578
234422432,74277713,111220788,664411,75.5171,22940500,10258.2,0.00011366,0.0154396,0.0154396,0.902026
234412144,74277713,220,12342000,3701.95,389168000,649955,0.000299948,0.0526622,0.0526572,2.73374
234413156,74277713,676,279752,0.272524,8331980,39.5684,9.74164e-07,0.000141441,0.000141441,1.57836
234415004,74277713,15656,279752,1.89315,6113010,246.025,6.76726e-06,0.000879441,0.000879441,1.09092
234422479,74277713,111220826,1328820,48.1691,41547600,7454.91,3.62495e-05,0.00561017,0.00561017,1.17759
234419572,74277713,16854,1993230,1046.56,75199100,166854,0.000525059,0.0837101,0.0837102,1.21053
234416717,74277713,16007,57407800,27430.5,1812990000,4718890,0.000477818,0.0821995,0.0821845,2.83896
234417507,74277713,16253,1013940,35.7094,30671800,5372.81,3.52185e-05,0.00529895,0.00529952,1.51995
234420616,74277713,17148,1503670,43.2253,44149000,6602.82,2.87466e-05,0.00439115,0.00439115,1.09553
234417344,74277713,16197,454597,35.9955,16148500,5477.65,7.91812e-05,0.0120495,0.0120495,0.793444
234421460,74277713,17395,454425,10.7643,13602100,1654.74,2.36877e-05,0.0036414,0.00364246,0.872954
234422349,74277713,111220686,594473,29.6841,17422000,4184.41,4.99334e-05,0.00703886,0.00703886,0.599857
234412907,74277713,597,2517770,3495.29,81944900,632462,0.00138825,0.2512,0.2512,1.90867
234415578,74277713,15796,1049070,34.1561,32807200,4605.57,3.25584e-05,0.00439015,0.00439015,1.42095
234417352,74277713,16200,139876,19.5698,4908140,3308.1,0.000139908,0.0236502,0.0236502,0.701464
234417697,74277713,16309,22105500,4260.6,717867000,635531,0.000192739,0.0287499,0.0287169,1.73371
234412645,74277713,551,559504,1050.86,19005400,227882,0.0018782,0.407293,0.407293,1.79264
234418026,74277713,16404,104907,1.9642,3914530,307.179,1.87233e-05,0.00292811,0.00292811,0.857486
234421416,74277713,17379,1643080,127.091,44428100,21921.5,7.73491e-05,0.0133417,0.0133384,1.10562
234412177,74277713,266,279752,26.2848,9583640,3947.4,9.39576e-05,0.0141103,0.0141103,0.486759
234412326,74277713,369,12449000,3480.41,392494000,521694,0.000279574,0.0419067,0.0419067,1.4881
234421641,74277713,17422,874225,49.8189,32170500,7634.59,5.69864e-05,0.00873298,0.00873298,1.13185
234412066,74277713,112,69938,2.01859,2091490,267.262,2.88626e-05,0.00382142,0.00382142,0.240299
234417779,74277713,16345,1870450,306.802,60760600,43647.5,0.000164026,0.0233353,0.0232449,1.17988
234422552,74277713,111220902,69938,0.453845,2370460,66.1166,6.48925e-06,0.00094536,0.00094536,0.0714652
234417848,74277713,16378,139876,204.32,3704380,28994.9,0.00146073,0.20729,0.20729,0.823736
234421194,74277713,17308,279752,19.4284,9595940,3079.91,6.94486e-05,0.0110094,0.0110094,0.924811
234415514,74277713,15778,1678510,357.342,53166100,55087.6,0.000212892,0.0328193,0.0328193,1.85623
234422365,74277713,111220698,559504,80.2371,16050400,10722.2,0.000143408,0.0191637,0.0191637,0.558891
234415617,74277713,15812,3426960,252.881,112766000,37358.1,7.37915e-05,0.0109012,0.0109012,0.608207
234412453,74277713,422,651201,125.125,22849600,21826.4,0.000192145,0.0335171,0.0336504,0.755837
234413558,74277713,805,384659,114.617,8400140,17150.8,0.000297971,0.0445871,0.0445871,0.613254
234416236,74277713,15873,1258880,1069.08,40775700,224113,0.000849225,0.178025,0.178025,1.99844
234418469,74277713,16541,1468630,100.075,54278100,15574.8,6.81417e-05,0.010605,0.0106046,1.00301
234421231,74277713,17321,697288,22.5234,15350200,3531.57,3.23014e-05,0.00506472,0.00506957,0.987488
234413590,74277713,822,34094800,6664.79,1080470000,1026900,0.000195478,0.0301191,0.0301191,1.99155
234415698,74277713,15829,3461930,66.1555,101103000,9117.77,1.91094e-05,0.00263373,0.00263373,1.32352
234412089,74277713,143,209727,5.75508,4286590,999.089,2.74408e-05,0.00476377,0.00476282,0.841347
234415470,74277713,15763,699380,11.8568,23472700,1663.1,1.69533e-05,0.00237796,0.00237796,1.58939
234412041,74277713,72,104907,0.0184548,3361970,2.5404,1.75916e-07,2.42158e-05,2.42158e-05,0.269
234419645,74277713,16874,594473,178.634,21026600,24473.1,0.000300492,0.0411677,0.0411677,0.876475
234413224,74277713,704,384659,39.2004,11358900,5382.26,0.000101909,0.0139923,0.0139923,0.973793
234422030,74277713,17552,244783,0.533325,8354870,81.7853,2.17877e-06,0.000334114,0.000334114,0.902628
234412242,74277713,321,69938,38.205,2278850,5203.68,0.000546269,0.0744042,0.0744042,0.518327
234417489,74277713,16248,1503500,125.861,44282800,18936.3,8.37115e-05,0.0125948,0.0125944,1.3991
234418534,74277713,16565,699380,124.702,27329000,19482,0.000178303,0.0278562,0.0278562,0.478026
234412165,74277713,248,489566,2.3169,7019540,299.65,4.73256e-06,0.000612073,0.000612073,1.99713
234413047,74277713,638,874225,82.9394,33949000,12767.8,9.48719e-05,0.0146047,0.0146047,0.820589
234417384,74277713,16216,664411,0.33838,19736100,53.0025,5.09294e-07,7.97737e-05,7.97737e-05,1.52293
234418251,74277713,16487,4340570,752.129,142797000,117425,0.000173279,0.0270528,0.0270191,1.35294
234417176,74277713,16172,3566840,935.612,125653000,153611,0.000262308,0.0430663,0.0430663,1.37544
234419125,74277713,16758,34969,0.645435,960505,90.25,1.84573e-05,0.00258086,0,0
234421377,74277713,17361,1293850,137.142,50051800,19318.6,0.000105995,0.0149311,0.0149311,1.34823
234421198,74277713,17309,34969,0.678342,1338220,104.184,1.93984e-05,0.00297931,0,0
234414400,74277713,1079,1293850,107.559,42332800,15949.1,8.31305e-05,0.0123268,0.0123268,1.15955
234412112,74277713,180,769318,71.301,27520500,10302.8,9.26808e-05,0.0133921,0.0133921,0.988855
234421655,74277713,17426,3112240,85.5906,99610600,13651,2.75013e-05,0.00438623,0.00438623,1.27986
234414483,74277713,1113,174845,11.3703,6428860,1751.25,6.50309e-05,0.010016,0.010016,1.02431
234413444,74277713,731,2972360,4592.96,102298000,752475,0.00154522,0.253157,0.253157,1.31624
234414523,74277713,1128,1818390,531.028,72146600,76150.4,0.000292032,0.0418779,0.0418779,0.83375
234422523,74277713,111220872,209814,0.787218,8167590,124.965,3.75198e-06,0.000595598,0.000595598,0.872212
234413992,74277713,958,1748450,1658.88,65162500,258550,0.00094877,0.147874,0.147874,1.275
234412396,74277713,382,19757500,3150.98,689253000,522058,0.000159483,0.0264233,0.0264233,1.47975
234414018,74277713,966,1119010,113.225,34079600,15500.5,0.000101184,0.013852,0.013852,1.37301
234418193,74277713,16461,1119010,40.8628,36823100,6098.69,3.6517e-05,0.00545009,0.00545009,0.694696
234414044,74277713,985,25510700,5137.65,764921000,802304,0.000201392,0.0314497,0.0314301,1.78148
234414875,74277713,15589,3461870,130.107,100149000,18682.1,3.75827e-05,0.00539655,0.00539646,2.37085
234417422,74277713,16228,1293850,109.066,38771800,15948.2,8.42958e-05,0.0123262,0.0123261,1.09211
234412183,74277713,274,1188950,177.41,47467000,28341.8,0.000149216,0.0238378,0.0238378,0.764784
234414493,74277713,1118,104907,18.5513,3072130,2723.23,0.000176836,0.0259586,0.0259586,0.385023
234421937,74277713,17525,1879490,831.363,39529200,119781,0.000442333,0.0637302,0.0636485,1.21328
234417096,74277713,16112,1468700,179.952,50835700,26604.1,0.000122525,0.0181141,0.0181141,1.02661
234420269,74277713,17048,34969,0.600377,1301020,91.958,1.71688e-05,0.0026297,0,0
234416846,74277713,16023,10906000,1118.56,239818000,160619,0.000102564,0.0147276,0.0147219,1.40165
234412266,74277713,333,209814,23.9225,7412660,4114.23,0.000114018,0.0196089,0.0196089,0.380116
234419610,74277713,16864,2238020,484.617,78373100,70575.7,0.000216539,0.0315349,0.0315349,1.24727
234417755,74277713,16336,209813,2.23248,6812420,360.928,1.06403e-05,0.00172023,0.00172024,1.0213
234415440,74277713,15739,598094000,198081,19508500000,34212900,0.000331187,0.0572032,0.0571317,3.66729
234415462,74277713,15760,279752,1.62414,9942110,210.818,5.80564e-06,0.000753588,0.000753588,0.726211
234418849,74277713,16694,11850700,5125.56,430616000,788538,0.000432511,0.0665394,0.0665398,1.44285
234417156,74277713,16147,69938,9.88057,2280250,1458.69,0.000141276,0.020857,0.020857,1.28307
234421036,74277713,17250,8072240,909.869,206337000,130022,0.000112716,0.0161073,0.0161086,1.30974
234412209,74277713,302,7203610,9675.47,275086000,1515440,0.00134314,0.210372,0.210372,1.16601
234418266,74277713,16495,1970450,348.992,67753400,58128.6,0.000177113,0.0295002,0.029298,0.99139
234417120,74277713,16123,9266780,2270.55,323131000,361492,0.00024502,0.0390094,0.0390094,1.51102
234421679,74277713,17433,1014070,82.8211,29641900,13434.5,8.16722e-05,0.0132482,0.0132479,1.16057
234421736,74277713,17463,174845,0.786113,5652010,102.99,4.49606e-06,0.000589038,0.000589038,0.668816
234413432,74277713,726,14302300,2930.84,496734000,478302,0.000204921,0.0334423,0.0334423,1.28498
234417153,74277713,16143,2797520,925.336,96162300,183242,0.00033077,0.0655015,0.0655015,2.22445
234420591,74277713,17139,524535,60.2415,16312700,9588.09,0.000114847,0.0182792,0.0182792,0.980859
234422511,74277713,111220856,874195,61.1647,25779700,9863.65,6.99669e-05,0.0112831,0.0112829,1.3769
234414902,74277713,15598,104847,1.30775,2273860,159.126,1.2473e-05,0.0015177,0.00151705,0.736613
234414176,74277713,1042,874225,1031,28384400,188098,0.00117933,0.21516,0.21516,1.84183
234415592,74277713,15804,1014100,42.8227,35177000,5670.34,4.22273e-05,0.00559149,0.00559149,0.709639
234414790,74277713,182305689,6044650,976.171,204575000,147289,0.000161493,0.0243668,0.0243471,1.65172
234416868,74277713,16028,6993800,2307.52,273316000,350161,0.000329938,0.0500673,0.0500673,0.996976
234413021,74277713,628,279752,41.5259,10671700,7033.98,0.000148438,0.0251436,0.0251436,0.501259
234413026,74277713,630,1223920,378.362,44670900,65060.5,0.000309141,0.0531577,0.0531577,1.03629
234413501,74277713,765,104907,16.9652,3832080,2371.8,0.000161717,0.0226086,0.0226086,0.129352
234422410,74277713,111220760,909194,69.0116,30486500,10037.7,7.59042e-05,0.0110403,0.0110403,0.897871
234417048,74277713,16096,69938,5.6773,2138290,798.006,8.11762e-05,0.0114102,0.0114102,0.497505
234419155,74277713,16765,209814,49.6783,7603000,7516.43,0.000236773,0.0358243,0.0358243,0.260452
234419732,74277713,16886,314721,127.546,10943200,17688.3,0.000405267,0.0562032,0.0562032,0.774577
234421148,74277713,17293,69938,3.5914,2146130,457.985,5.13511e-05,0.00654845,0.00654845,0.315543
234421090,74277713,17273,104784,14.5073,2354530,1955.75,0.00013845,0.0186645,0.0186648,0.0692899
234413770,74277713,899,69938,12.1597,2554300,2015.23,0.000173863,0.0288145,0.0288145,0.349634
234414666,74277713,10684,2098130,2427.57,84309300,481587,0.00115702,0.229531,0.229531,2.13792
234422581,74277713,124372440,34969,1.89086,746789,254.596,5.40724e-05,0.00728061,0,0
234419145,74277713,16762,944115,792.562,35961200,128033,0.000839476,0.135611,0.135612,1.27934
234412308,74277713,360,244783,153.757,7936920,27912.5,0.000628134,0.11403,0.11403,0.780267
234417655,74277713,16291,489536,18.9397,16162200,2783.98,3.86891e-05,0.00568698,0.00568683,1.41781
234419281,74277713,16780,349690,97.381,11738200,15480.2,0.000278478,0.0442683,0.0442683,0.573107
234415381,74277713,15717,34969,5.86459,1040130,866.107,0.000167708,0.0247678,0,0
234418092,74277713,16424,2056380,618.054,75655200,96497.3,0.000300554,0.0469258,0.0474316,1.47893
234419930,74277713,16957,524535,64.0083,19163100,9212.48,0.000122029,0.0175631,0.0175631,0.802741
234412117,74277713,187,1188950,86.6687,44482800,12557.3,7.28954e-05,0.0105617,0.0105617,0.692219
234421686,74277713,17436,139873,21.6564,3862180,3570.9,0.000154829,0.0255296,0.0255296,0.254624
234419914,74277713,16950,699380,87.5869,25652900,12976,0.000125235,0.0185536,0.0185536,1.18055
234416581,74277713,15974,5769880,30358.4,184869000,5794950,0.00526153,1.00434,1.00434,0.933138
234412500,74277713,450,1223920,22.0574,15812300,3132.49,1.8022e-05,0.0025594,0.0025594,0.647024
234412116,74277713,186,804287,400.338,32792900,63805.4,0.000497755,0.0793316,0.0793316,0.974303
234414084,74277713,1006,1188950,55.6617,16695300,8625.12,4.6816e-05,0.00725442,0.00725442,0.837645
234418220,74277713,16472,1473270,553.857,52158900,83550.4,0.000375938,0.0567109,0.0580589,1.00834
234421132,74277713,17282,1363770,36.6878,34008700,5221.16,2.69018e-05,0.00382849,0.00382845,0.695994
234412431,74277713,408,553388,6.84996,9342060,977.686,1.23782e-05,0.00176673,0.001753,1.67981
234414669,74277713,10686,2028200,2372.67,78880300,474510,0.00116984,0.233957,0.233956,2.3443
234414734,74277713,10707,139876,122.911,5929180,18680.4,0.000878714,0.13355,0.13355,0.263356
234414855,74277713,15582,34969,2.63196,836294,318.67,7.52656e-05,0.00911292,0,0
234412910,74277713,598,209814,7.34642,8347380,1048.37,3.5014e-05,0.00499664,0.00499664,0.937516
234416260,74277713,15882,244783,581.034,8479900,124163,0.00237367,0.507236,0.507236,1.64652
234417790,74277713,16351,34832.5,2.65657,1185360,378.7,7.62671e-05,0.010872,0,0
234414102,74277713,1014,1188950,954.971,42241100,136074,0.000803208,0.114449,0.114449,0.797775
234419027,74277713,16728,4579490,224.632,148538000,35317.4,4.90518e-05,0.00771208,0.00771104,1.43752
234419129,74277713,16759,34969,0.645435,960505,90.25,1.84573e-05,0.00258086,0,0
234418968,74277713,16714,104907,11.2173,3411730,1715.89,0.000106927,0.0163563,0.0163563,0.499383
234420825,74277713,17217,1048930,75.6956,22582900,11178.8,7.21646e-05,0.0106574,0.0106574,0.975077
234414366,74277713,1066,1119010,466.127,28644800,67871.6,0.000416553,0.0606533,0.0606533,0.581086
234417409,74277713,16225,2937390,135.578,92261600,19938.6,4.61558e-05,0.00678786,0.00678785,1.57775
234412575,74277713,502,11609700,1501.66,384944000,242072,0.000129345,0.0208508,0.0208508,1.83828
234412462,74277713,426,769318,370.833,19185000,74541.7,0.000482029,0.0968932,0.0968932,1.4817
234412271,74277713,335,209814,30.1306,8144130,4066.48,0.000143606,0.0193813,0.0193813,0.42752
234412386,74277713,375,32486200,7292.14,1130670000,1325250,0.000224469,0.0407942,0.0407942,2.15152
234413076,74277713,651,1538640,96.1925,57431000,13321.8,6.25181e-05,0.00865818,0.00865818,1.42031
234418651,74277713,16600,279752,81.4233,10725500,13194.6,0.000291055,0.0471654,0.0471654,0.430252
234421408,74277713,17375,1747990,136.742,47698000,23695.9,7.8228e-05,0.0135561,0.013553,1.08602
234419447,74277713,16822,1048880,171.367,39220900,28528,0.000163381,0.0271986,0.0271981,0.767282
234419956,74277713,16966,104907,8.7523,3963570,1399.3,8.34292e-05,0.0133385,0.0133385,0.452141
234421041,74277713,17253,2867220,449.278,77049800,64883.1,0.000156695,0.0226293,0.0226304,0.923682
234417628,74277713,16282,34969,2.20297,824237,321.183,6.29978e-05,0.00918478,0,0
234419336,74277713,16793,909177,72.3472,29825800,12908.3,7.95743e-05,0.0141978,0.0141976,2.17563
234419982,74277713,16975,1084040,68.6746,35653900,10229.7,6.33507e-05,0.00943664,0.00943664,0.990181
234421025,74277713,17246,979132,137.374,30261400,21892.3,0.000140302,0.0223589,0.0223589,1.70032
234420836,74277713,17223,6084600,810.558,193296000,113306,0.000133215,0.0186218,0.0186218,1.28737
234417018,74277713,16089,34969,4.43572,1281910,640.62,0.000126847,0.0183197,0,0
234420213,74277713,17031,1853360,261.58,67736700,37073.9,0.000141139,0.0200036,0.0200036,1.17676
234412115,74277713,184,1608410,732.748,45302200,119183,0.000455573,0.0741001,0.0740936,1.55424
234416275,74277713,15895,2762530,429.653,62255800,75999.6,0.000155529,0.0275108,0.0275107,2.46951
234417745,74277713,16331,454597,471.732,16428000,66612.6,0.00103769,0.146531,0.146531,0.513824
234414064,74277713,998,839256,6.22758,25268400,839.714,7.42035e-06,0.00100055,0.00100055,1.571
234418007,74277713,16396,25111700,6043.53,922484000,946844,0.000240665,0.0377052,0.0379526,1.91383
234419388,74277713,16808,245938000,86675.4,7998200000,14870700,0.000352428,0.0604651,0.0604639,4.57753
234412161,74277713,243,279752,12.319,10349600,1919.39,4.40356e-05,0.00686104,0.00686104,0.953589
234419059,74277713,16735,1713470,109.777,57856900,18037.5,6.40671e-05,0.0105268,0.0105268,1.40063
234419184,74277713,16770,349649,199.806,13080300,30685,0.000571447,0.0877593,0.0877645,0.901167
234421453,74277713,17390,692858,11.1829,18118900,1720.11,1.61402e-05,0.00248263,0.00246284,1.2269
234413602,74277713,829,524535,161.528,18508100,27917.7,0.000307946,0.0532238,0.0532238,0.694184
234412017,74277713,36,419628,59.6048,12373700,8814.79,0.000142042,0.0210062,0.0210062,1.25908
234420513,74277713,17093,10735500,875.476,322157000,128335,8.15498e-05,0.0119543,0.0119543,1.26607
234414827,74277713,15568,19831900,2689.57,509844000,392651,0.000135618,0.019799,0.0197844,1.9553
234416377,74277713,15933,1503670,258.604,55658700,38488.2,0.000171982,0.0255962,0.0255962,1.41915
234420533,74277713,17101,1084040,117.951,39873900,15987.3,0.000108807,0.0147479,0.0147479,0.812084
234412417,74277713,399,4441060,858.621,155749000,131779,0.000193337,0.0296728,0.0296728,1.21555
234421800,74277713,17487,2937330,252.696,90449000,38712.8,8.6029e-05,0.0131796,0.0131795,1.23325
234418851,74277713,16695,979131,385.309,36623700,59449.9,0.000393521,0.060717,0.0607169,0.987862
234422078,74277713,17569,454481,7.90175,9763400,1232.6,1.73863e-05,0.00271211,0.00271189,1.27639
234412654,74277713,559,1398760,337.234,39499500,72440.1,0.000241095,0.0517888,0.0517888,2.84427
234414422,74277713,1088,454596,22.8139,16169100,3853.59,5.01851e-05,0.00847696,0.008477,0.819236
234418118,74277713,16433,4301190,758.545,157390000,131719,0.000176357,0.030624,0.030624,1.14605
234413217,74277713,701,6224480,740.172,245531000,106653,0.000118913,0.0171344,0.0171344,0.974004
234414673,74277713,10687,4615860,16182.3,149437000,2798380,0.0035058,0.606255,0.60626,1.83068
234413471,74277713,746,3042300,8545.91,104435000,1535320,0.00280903,0.504656,0.504656,1.17577
234417105,74277713,16115,14756900,3052.73,516485000,493270,0.000206868,0.0334264,0.0334264,1.48771
234419778,74277713,16901,279752,0.276396,9216560,42.5264,9.88004e-07,0.000152015,0.000152015,0.969071
234415433,74277713,15734,209814,6.67085,5019760,984.677,3.17941e-05,0.00469309,0.00469309,0.740771
234420758,74277713,17190,34969,0.562342,1203210,89.6752,1.60812e-05,0.00256442,0,0
234417116,74277713,16121,12064300,2756.58,423549000,441920,0.00022849,0.0366304,0.0366304,1.4648
234414156,74277713,1035,174845,1.24192,8452320,167.232,7.10297e-06,0.000956456,0.000956456,0.863951
234417689,74277713,16302,174832,18.338,5215650,2619.98,0.000104889,0.0149857,0.0149855,0.552782
234421988,74277713,17536,516021,249.972,5259030,35902.1,0.000484423,0.0695749,0.069175,0.815856
234412625,74277713,534,454597,52.345,16692300,8831.19,0.000115146,0.0194264,0.0194264,0.417023
234413845,74277713,950,699380,49.7136,26159600,7144.41,7.10824e-05,0.0102154,0.0102154,0.977765
234416994,74277713,16082,10071100,1390.75,393613000,211934,0.000138093,0.0210439,0.0210439,1.1898
234421315,74277713,17343,1678470,6.84669,43337900,1061.81,4.07913e-06,0.000632609,0.00063263,1.29224
234416139,74277713,15857,36927300,3543.95,1387600000,596442,9.59711e-05,0.0161518,0.0161518,2.05861
234417197,74277713,16186,4196280,1154.21,138714000,177708,0.000275055,0.0423489,0.0423489,1.74037
234412867,74277713,582,559504,1172.32,20015300,197252,0.00209528,0.352548,0.352548,0.950763
234418315,74277713,16523,69938,23.8431,2930080,3856.59,0.000340917,0.055143,0.055143,1.27773
234415599,74277713,15806,909092,185.714,26281900,27592.5,0.000204286,0.0303517,0.0303515,0.613754
234413668,74277713,861,944163,22.7717,25257500,3225.33,2.41184e-05,0.00341607,0.00341607,1.39322
234414417,74277713,1085,384659,18.8511,13610500,2894.86,4.90073e-05,0.00752578,0.00752578,0.769609
