id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235523990,74510140,958,1398760,558.08,66874000,84295,0.000398982,0.0602641,0.0602641,0.899996
235529963,74510140,17220,24573500,134903,900282000,24575000,0.00548978,1.00006,0.970616,2.1095
235521930,74510140,90,97552.5,116.096,3668530,16330.2,0.00119008,0.167399,0.170231,0.385857
235523859,74510140,856,25867500,6321.08,1065930000,924558,0.000244364,0.0357421,0.0364471,1.43861
235526910,74510140,16672,314721,30.0313,13091500,4627.5,9.5422e-05,0.0147035,0.0147035,0.948346
235525276,74510140,16178,184011,332.851,6952360,47384.6,0.00180886,0.257509,0.256005,0.227905
235529931,74510140,17207,2028160,2593.89,66691300,448754,0.00127894,0.221261,0.22126,1.44607
235524137,74510140,1128,1643750,134.448,76785000,18677.2,8.17934e-05,0.0113625,0.0109557,0.883498
235527691,74510140,16862,89281,670.843,3863720,112833,0.00751384,1.2638,1.25005,0.106634
235523733,74510140,806,279752,58.527,12338500,8113.72,0.00020921,0.0290032,0.0290032,0.599837
235531572,74510140,17577,174845,43.1095,5796550,6050.76,0.000246558,0.0346064,0.0346064,0.399255
235524743,74510140,15899,592530,300.38,21177500,40208,0.000506945,0.0678581,0.0709186,0.799829
235525483,74510140,16299,209814,32.2719,8150190,5178.94,0.000153812,0.0246835,0.0246835,0.465001
235529075,74510140,17064,682232,455.17,20438100,65866.3,0.000667178,0.0965454,0.0963184,0.508942
235529970,74510140,17223,5654670,2889.1,206927000,422851,0.000510923,0.0747791,0.0711936,1.32317
235531692,74510140,17596,315486,80.6197,8040270,11561.3,0.000255542,0.0366461,0.0354511,0.876947
235522704,74510140,262,3138830,810.805,117350000,113087,0.000258315,0.0360285,0.0376041,1.21572
235524627,74510140,15806,908932,206.821,34370200,31660.5,0.000227543,0.0348327,0.0348351,0.633512
235523360,74510140,588,3182180,785.174,133399000,129309,0.000246741,0.0406355,0.0406355,2.12489
235529997,74510140,17233,209814,69.0254,8530400,10474.9,0.000328984,0.0499247,0.0499247,0.772966
235525978,74510140,16448,139876,4.19568,5701360,569.756,2.99957e-05,0.00407329,0.00407329,0.802395
235525309,74510140,16200,139876,2.85915,5208100,399.172,2.04406e-05,0.00285376,0.00285376,0.646441
235529410,74510140,17117,34876,37.8276,1292290,4976.04,0.00108463,0.142678,0,0
235524146,74510140,10674,5831450,7792.94,243719000,1152660,0.00133636,0.197663,0.197673,0.672635
235529740,74510140,17168,314721,111.328,13045100,16656.2,0.000353735,0.0529239,0.0529239,0.540914
235526883,74510140,16662,104907,35.9191,4306540,5439.37,0.00034239,0.0518494,0.0518494,0.697217
235530268,74510140,17368,2821940,688.534,105502000,93972.9,0.000243993,0.0333008,0.0328138,1.11751
235523083,74510140,395,3180600,1051.6,116086000,143692,0.000330629,0.0451778,0.0451617,1.04532
235525776,74510140,16408,34969,0.22919,1496620,31.1235,6.55409e-06,0.00089003,0,0
235523902,74510140,889,486609,60.7998,22447300,8086.33,0.000124946,0.0166177,0.0166727,0.66793
235523313,74510140,536,2597830,199.52,87565600,27117.2,7.68027e-05,0.0104384,0.00960593,1.59738
235523986,74510140,955,1080930,901.488,28366800,137547,0.000833992,0.127249,0.127147,0.598395
235521920,74510140,88,1748450,388.798,64403700,57107.5,0.000222367,0.0326618,0.0326618,1.48278
235523334,74510140,567,514650000,233404,19408000000,33628300,0.000453521,0.0653421,0.0644355,1.94428
235525071,74510140,16102,11849300,3108.75,354386000,446428,0.000262356,0.0376753,0.0375884,0.858922
235532223,74510140,111220754,209814,69.0254,8530400,10474.9,0.000328984,0.0499247,0.0499247,0.772966
235524842,74510140,15994,1217790,194.172,41744900,25075.8,0.000159447,0.0205913,0.0205209,0.671422
235521684,74510140,69,845268,904.389,28287200,124958,0.00106994,0.147832,0.146439,0.484563
235523910,74510140,894,1814860,503.08,68851300,70370.3,0.000277201,0.0387746,0.0389362,0.706177
235523935,74510140,914,34969,7.28305,1272490,982.017,0.000208272,0.0280825,0,0
235524101,74510140,1075,244783,73.9612,9540940,12357.9,0.00030215,0.0504853,0.0504853,0.957949
235527276,74510140,16790,1118810,337.848,41865800,49732.5,0.000301972,0.0444514,0.0444704,1.37427
235526928,74510140,16680,13716000,18693.4,582902000,2806500,0.00136289,0.204615,0.20543,0.918549
235527258,74510140,16784,174845,21.1425,6650310,2974.1,0.000120921,0.0170099,0.0170099,0.623962
235524651,74510140,15822,831226,253.813,31514500,36528.7,0.000305348,0.0439456,0.0484764,1.34488
235524714,74510140,15868,1986800,268.21,68656200,36072.7,0.000134996,0.0181562,0.0175104,1.25546
235526885,74510140,16663,104907,35.9191,4306540,5439.37,0.00034239,0.0518494,0.0518494,0.697217
235524367,74510140,15615,804070,235.628,27294400,34117.7,0.000293045,0.0424312,0.0424334,1.36014
235523350,74510140,581,454597,135.271,17667600,19155.2,0.000297562,0.0421366,0.0421366,0.615841
235523243,74510140,485,50697100,9816.4,2104840000,1369330,0.000193628,0.02701,0.0279072,1.55271
235524449,74510140,15682,104647,38.2996,2407100,6100.48,0.000365988,0.0582956,0.0582168,0.886222
235524133,74510140,1120,139876,13.6457,5940130,2185.21,9.7556e-05,0.0156225,0.0156225,0.803126
235529749,74510140,17172,845672,353.541,30036600,48046.8,0.000418059,0.0568149,0.0556913,0.560831
235528008,74510140,16906,559504,157.357,21182900,20436.7,0.000281244,0.0365265,0.0365265,0.434076
235524320,74510140,15580,244783,4.14415,8663720,542.69,1.69299e-05,0.00221702,0.00221702,1.25825
235521769,74510140,77,69844.2,12.4387,2762600,1650.77,0.000178092,0.0236351,0.0236414,0.28316
235525357,74510140,16256,314721,46.5228,11609000,6769.66,0.000147822,0.02151,0.02151,0.96988
235527138,74510140,16740,489380,144.759,17297400,20432.4,0.000295801,0.0417516,0.0418177,1.26001
235529935,74510140,17209,2028160,2593.89,66691300,448754,0.00127894,0.221261,0.22126,1.44607
235524466,74510140,15695,34969,9.41456,1422120,1451.34,0.000269226,0.0415037,0,0
235528065,74510140,16925,5812760,8595.5,269345000,1277010,0.00147873,0.219691,0.215571,0.685665
235524638,74510140,15813,3426960,362.773,141519000,55125.8,0.000105858,0.0160859,0.0160859,0.84414
235528375,74510140,16982,475281,464.92,16175500,65222.6,0.000978201,0.13723,0.140444,0.464641
235525860,74510140,16421,804287,95.7844,32614300,13681.5,0.000119092,0.0170107,0.0170107,0.684651
235524289,74510140,182305701,587803,184.108,23275100,24520.7,0.000313213,0.0417158,0.0414509,0.761698
235524384,74510140,15623,4242310,826.032,122873000,119622,0.000194713,0.0281974,0.0281029,1.14668
235523451,74510140,617,419628,67.7529,19365000,9784.6,0.000161459,0.0233173,0.0233173,1.40267
235526575,74510140,16556,34969,48.173,1600470,8003.17,0.00137759,0.228865,0,0
235524301,74510140,15565,953597000,714099,36593000000,111054000,0.000748848,0.116458,0.11429,3.57131
235524835,74510140,15985,12889600,13354.4,425095000,1864710,0.00103606,0.144668,0.141742,1.56444
235523553,74510140,676,244783,42.2224,9407560,6157.35,0.000172489,0.0251543,0.0251543,0.656428
235523646,74510140,726,12630700,7410.56,494080000,1048340,0.000586711,0.0829992,0.0846504,0.998778
235531753,74510140,17643,34969,7.35588,1211070,1022.64,0.000210354,0.0292443,0,0
235529274,74510140,17096,738536,269.773,27487200,36384.7,0.000365281,0.049266,0.0459765,0.720063
235523738,74510140,810,559504,65.0639,23540200,9980.39,0.000116289,0.0178379,0.0178379,0.800924
235527673,74510140,16859,170231,146.167,6914260,22746.3,0.000858639,0.13362,0.133515,0.337217
235522139,74510140,157,977583,650.823,32324600,94188.9,0.000665747,0.0963487,0.0963395,1.19676
235524287,74510140,182305697,1533550,516.076,45493700,69408.9,0.000336525,0.0452604,0.0457812,1.08561
235523445,74510140,613,524535,141.629,20513300,19339.7,0.000270009,0.0368703,0.0368703,0.738288
235524404,74510140,15633,419365,144.047,12264700,19766.7,0.000343488,0.0471349,0.0471358,1.06345
235521577,74510140,61,103495,67.7602,3803860,9255.6,0.000654719,0.0894304,0.0891829,0.423851
235522747,74510140,286,104898,12.7814,3523180,1866.64,0.000121846,0.0177948,0.0177948,0.122016
235524374,74510140,15619,629370,195.63,21249000,28423.1,0.000310835,0.0451611,0.0451607,1.42696
235524849,74510140,16001,217335000,75974.8,8114490000,10980200,0.000349574,0.050522,0.0490884,1.84873
235523317,74510140,542,2586630,1935.94,115148000,304675,0.000748441,0.117788,0.117855,1.13504
235523370,74510140,594,69938,28.4603,2468270,4180.31,0.000406937,0.0597717,0.0597717,0.0173687
235528203,74510140,16947,23186400,30944.6,970687000,4537090,0.0013346,0.195679,0.193438,0.61315
235524469,74510140,15698,139876,88.1534,4801970,13365.9,0.000630226,0.0955557,0.0955557,0.508387
235521947,74510140,95,8506040,3158.77,317844000,440632,0.000371356,0.0518023,0.049579,0.986268
235523685,74510140,767,6636040,3226.43,272017000,462824,0.000486197,0.0697439,0.0697325,1.6239
235525090,74510140,16111,909071,175.692,32470800,24410.3,0.000193265,0.0268519,0.0268494,1.06913
235532730,74510140,111220832,69928.3,140.3,2766280,21201.1,0.00200634,0.303184,0.303175,0.520067
235524099,74510140,1073,52023300,74471.1,2335750000,10939200,0.00143149,0.210275,0.207503,0.552679
235524381,74510140,15622,10424800,5039.78,316252000,736514,0.000483441,0.0706501,0.0705332,1.43561
235523194,74510140,453,65899900,15716.6,2528090000,2148590,0.000238493,0.0326039,0.0318111,1.166
235527828,74510140,16877,4895300,2840.65,179531000,405258,0.000580282,0.0827851,0.0827881,1.04185
235527778,74510140,16872,87881.9,208.418,3195680,31299.2,0.00237157,0.35615,0.356718,0.402834
235523248,74510140,487,180404,67.9164,5995530,9371.63,0.000376469,0.0519481,0.0503262,0.544632
235530090,74510140,17272,839231,5381.6,31924800,980736,0.00641254,1.16861,1.16859,1.68098
235529617,74510140,17149,314721,131.323,12439200,18269.3,0.000417269,0.0580491,0.0580491,0.542791
235523526,74510140,662,157730,40.9861,6791450,5485.6,0.00025985,0.0347784,0.0385214,0.895688
235525704,74510140,16382,38510500,7935.04,1618560000,1168260,0.000206049,0.0303362,0.0322603,1.68285
235521455,74510140,48,6818960,2065.98,291050000,341753,0.000302976,0.050118,0.050118,2.30244
235523369,74510140,593,1683490,397.335,43569100,54474.5,0.000236019,0.032358,0.0313937,0.967404
235525097,74510140,16113,1608570,512.629,61257600,72507.3,0.000318685,0.0450755,0.0450755,0.723738
235527212,74510140,16769,295463,2255.64,12565400,403648,0.00763425,1.36615,1.32175,0.641455
235524094,74510140,1066,1010190,373.525,32208800,54467.5,0.000369759,0.0539182,0.0515998,0.848189
235521966,74510140,104,4695200,1262.03,174936000,184068,0.000268792,0.0392034,0.0375297,1.18958
235525582,74510140,16335,1898800,394.14,73724600,54911.5,0.000207573,0.0289191,0.0305209,1.06119
235524230,74510140,10697,606011,650.522,23870900,100579,0.00107345,0.165969,0.16197,0.469072
235525036,74510140,16091,69938,6.0056,2660520,806.735,8.58703e-05,0.011535,0.011535,0.0234166
235524969,74510140,16053,935874,386.009,37846200,54291.8,0.000412459,0.0580119,0.0578663,0.655829
235530534,74510140,17422,844025,355.718,35760300,49669.7,0.000421454,0.0588486,0.0579128,0.740683
235530388,74510140,17404,104907,74.5472,4759840,10212,0.000710602,0.0973437,0.0973437,0.0632529
235531264,74510140,17506,1432010,965.45,47360000,140753,0.000674194,0.0982905,0.0982487,0.807189
235523515,74510140,654,244783,25.8103,10485900,3273.11,0.000105442,0.0133715,0.0133715,0.532875
235527205,74510140,16767,378133,6054.71,17198400,1137800,0.0160121,3.00899,2.96749,0.968045
235523386,74510140,605,944163,380.485,35189200,60465.9,0.000402987,0.0640418,0.0640418,0.932273
235527755,74510140,16870,244783,267.183,9336860,40651.5,0.00109151,0.166071,0.166071,0.363484
235531969,74510140,111220686,501792,156.93,18038400,20972.4,0.000312738,0.041795,0.0397577,0.581082
235523316,74510140,541,2272670,797.437,91239900,114004,0.000350881,0.0501628,0.0501584,0.913159
235523465,74510140,626,1084040,174.278,48309300,25238.3,0.000160768,0.0232817,0.0232817,1.29352
235524072,74510140,1049,2925640,3825.55,109809000,555422,0.00130759,0.189846,0.18715,0.517964
235524351,74510140,15604,1363770,240.493,47555000,34590.3,0.000176344,0.0253637,0.0253634,1.2001
235524033,74510140,1004,279752,173.084,10098200,26197.9,0.000618707,0.0936468,0.0936468,0.443946
235522887,74510140,310,699380,133.677,26442000,20108.4,0.000191136,0.0287518,0.0287518,1.10504
235525259,74510140,16160,384659,34.3229,17130000,4953.93,8.92294e-05,0.0128787,0.0128787,0.706499
235523234,74510140,480,114996,66.7715,4047270,8966.76,0.000580645,0.0779749,0.0806212,0.509692
235523618,74510140,707,524535,32.4015,20460000,4411.25,6.17718e-05,0.00840984,0.00840984,1.55414
235524032,74510140,1002,909194,217.727,36356700,31311.2,0.000239472,0.0344384,0.0344384,0.625482
235529511,74510140,17135,34969,1.44204,1406650,191.539,4.12377e-05,0.0054774,0,0
235525487,74510140,16300,34969,12.3987,1366450,1988.9,0.000354562,0.0568762,0,0
235523036,74510140,369,10421600,3359.35,368497000,463008,0.000322344,0.0444275,0.040123,1.24288
235523492,74510140,639,837147,328.112,22771600,47688.9,0.000391941,0.056966,0.0591114,1.64557
235525290,74510140,16195,69207.2,11.3698,2647470,1691.93,0.000164287,0.0244473,0.0245315,0.498653
235523740,74510140,811,3908850,8797.07,164043000,1509840,0.00225055,0.386263,0.385826,2.41752
235528016,74510140,16910,69938,17.1178,2533470,2173.36,0.000244757,0.0310756,0.0310756,0.843587
235531776,74510140,111220624,33853.2,12.0369,1463960,1546.81,0.000355562,0.0456917,0,0
235530107,74510140,17278,34969,8.14346,1379030,1056.64,0.000232876,0.0302165,0,0
235523699,74510140,777,244783,32.1071,9800820,4901.77,0.000131165,0.020025,0.020025,1.40297
235523181,74510140,444,3601810,556.105,160327000,82421.2,0.000154396,0.0228833,0.0228833,1.78737
235523833,74510140,836,104907,55.6819,3682210,7422.25,0.000530774,0.0707507,0.0707507,1.07538
235523855,74510140,853,1776200,525.909,59921900,72982.2,0.000296086,0.041089,0.0431254,1.12476
235522716,74510140,268,258140,108.694,8568380,15386.8,0.000421065,0.0596064,0.056941,0.73169
235523003,74510140,354,62277800,97147.5,2223830000,16489100,0.00155991,0.264767,0.254801,3.57591
235527996,74510140,16901,279752,186.126,11059300,25159.1,0.000665324,0.0899335,0.0899335,0.519222
235525022,74510140,16084,5765300,1252.72,243034000,198791,0.000217286,0.0344806,0.0344597,2.31987
235528200,74510140,16939,49457800,69384.2,2178080000,10219400,0.0014029,0.206628,0.204145,0.564627
235524802,74510140,15944,2412860,1203.23,91111200,166147,0.000498674,0.0688588,0.0688588,0.477999
235524862,74510140,16012,15560400,9806.1,690393000,1455190,0.000630195,0.0935188,0.0889968,1.58098
235524112,74510140,1090,1748450,299.729,75431100,40141,0.000171426,0.022958,0.022958,1.20744
235524794,74510140,15935,2904230,1270.72,102664000,181626,0.000437541,0.0625384,0.0639347,1.35111
235526660,74510140,16579,699380,508.302,31374800,79736.1,0.00072679,0.11401,0.11401,0.945035
235527269,74510140,16788,91583.8,239.849,3447210,37405.8,0.00261891,0.408433,0.422489,0.733754
235521118,74510140,35,34969,2.98678,1494750,403.702,8.54122e-05,0.0115446,0,0
235525512,74510140,16313,12856700,3288.48,484340000,462510,0.00025578,0.0359742,0.0385181,1.22095
235521932,74510140,91,1290640,747.059,56302600,108199,0.000578829,0.0838334,0.0841309,0.518077
235530625,74510140,17433,1012860,788.233,36210000,122367,0.000778222,0.120813,0.120767,1.1729
235522197,74510140,180,865013,334.855,32200600,45232.6,0.00038711,0.0522913,0.0519614,0.738389
235531796,74510140,111220634,466782,224.107,17752500,31079.9,0.00048011,0.0665832,0.0667606,0.497234
235524833,74510140,15983,4849990,2324.62,198150000,333418,0.000479304,0.068746,0.0737742,1.43968
235523255,74510140,493,20083700,6816.62,770898000,1032970,0.000339411,0.0514333,0.0515658,1.27892
235522148,74510140,160,2732430,1284.95,83317600,185176,0.000470258,0.0677699,0.0680497,0.909653
235524824,74510140,15969,5767040,1761,222174000,245438,0.000305357,0.0425587,0.0425821,0.89707
235523831,74510140,835,7280320,1433.55,273230000,207772,0.000196907,0.0285389,0.0280929,0.803096
235531520,74510140,17568,454371,361.679,13791500,56615.8,0.000796,0.124603,0.124568,0.954557
235524400,74510140,15631,209814,52.4061,7630570,7608.36,0.000249774,0.0362624,0.0362624,0.793125
235524776,74510140,15922,8005470,2932.27,280558000,442226,0.000366284,0.0552406,0.0552468,1.22704
235531417,74510140,17538,3435440,1289.64,104543000,182850,0.000375393,0.0532244,0.0517334,1.20829
235520626,74510140,2,306791,99.1381,13343700,13909,0.000323145,0.0453369,0.0424898,1.16478
235524064,74510140,1041,9758490,17084.7,468739000,2595740,0.00175076,0.265999,0.261747,0.589
235525050,74510140,16095,129863,23.9597,5078580,3524.26,0.0001845,0.0271384,0.0268926,0.293318
235524670,74510140,15838,906707,194.858,37894500,27763.1,0.000214907,0.0306197,0.0374952,1.66039
235522720,74510140,271,271924,348.766,10679400,55257.5,0.00128258,0.203209,0.204667,0.672398
235530047,74510140,17256,1503640,5505.3,56494500,989850,0.00366132,0.658303,0.658293,1.61559
235524027,74510140,993,21201700,10390.8,722923000,1497260,0.00049009,0.0706196,0.0699619,1.74925
235522594,74510140,232,742579,101.361,21114700,13864.5,0.000136499,0.0186708,0.0184204,0.45097
235526567,74510140,16554,69938,82.2156,3019440,13604.7,0.00117555,0.194525,0.194525,0.249657
235525463,74510140,16293,209814,292.607,7613630,42135.5,0.0013946,0.200823,0.200823,0.534248
235523633,74510140,718,2336770,202.862,97861000,27439.2,8.6813e-05,0.0117423,0.0119422,1.48009
235527108,74510140,16729,69938,9.00054,2869190,1253.49,0.000128693,0.0179228,0.0179228,0.071159
235529649,74510140,17152,139876,26.1339,5057920,3631.24,0.000186836,0.0259604,0.0259604,1.13617
235523193,74510140,452,314721,130.831,11191400,17176.5,0.000415705,0.0545769,0.0545769,0.900567
235524074,74510140,1050,839256,68.0916,36601900,9723.9,8.11332e-05,0.0115863,0.0115863,0.789553
235528866,74510140,17031,1737600,728.41,68672900,99174.5,0.000419204,0.0570755,0.056269,0.52305
235523290,74510140,518,7999350,1941.17,286070000,270096,0.000242666,0.0337647,0.0349812,1.26291
235526045,74510140,16479,594473,41.1166,24876400,5617.42,6.91648e-05,0.00944941,0.00944941,0.838083
235530490,74510140,17416,10791900,6363.1,377069000,933564,0.00058962,0.0865064,0.0846072,1.31226
235524139,74510140,1132,8645930,10945.9,305495000,1788200,0.00126601,0.206825,0.202447,2.24699
235523171,74510140,437,3706900,1007.71,128242000,135446,0.000271847,0.0365389,0.035771,1.33576
235524634,74510140,15811,5455140,1524.68,224711000,236533,0.000279494,0.0433597,0.0433596,1.3649
235524569,74510140,15764,454597,38.9051,16749700,5049.59,8.55816e-05,0.0111078,0.0111078,1.76297
235531738,74510140,17620,69934.9,8.45917,1747550,1183.19,0.000120958,0.0169185,0.016918,1.03038
235524359,74510140,15610,174676,8.57888,4618580,1232.43,4.91132e-05,0.00705554,0.00705563,0.871476
235524353,74510140,15605,489561,72.0515,17588200,9961.83,0.000147176,0.0203485,0.0203484,0.808695
235528225,74510140,16956,1023560,598.187,39267500,83306.9,0.000584416,0.0813892,0.080567,0.747667
235524629,74510140,15807,838994,191.011,31311800,29331.9,0.000227667,0.0349609,0.0349634,0.609885
235531470,74510140,17552,244783,214.239,10274100,27760.6,0.000875219,0.113409,0.113409,0.473926
235524020,74510140,981,868603,256.462,15143200,36455.7,0.000295259,0.0419705,0.0333254,0.887975
235524244,74510140,10705,139876,195.275,6118160,28293.8,0.00139606,0.202278,0.202278,0.510132
235524445,74510140,15680,663025,217.287,16276800,32653.2,0.00032772,0.0492489,0.049224,0.671117
235524328,74510140,15586,139876,2.7055,4984060,351.54,1.93421e-05,0.00251323,0.00251323,1.50646
235522629,74510140,238,69938,4.19799,2646100,580.155,6.00244e-05,0.00829527,0.00829527,0.509196
235524463,74510140,15693,1153090,1118.92,39826100,171036,0.000970367,0.148328,0.148308,0.899816
235525751,74510140,16400,874225,661.911,33275900,104531,0.00075714,0.11957,0.11957,1.05904
235522677,74510140,252,629442,205.114,24562300,29973.8,0.000325866,0.0476196,0.0476196,0.919872
235524798,74510140,15939,2841780,954.842,100791000,139510,0.000336002,0.0490924,0.0520092,0.98674
235520587,74510140,1,69938,115.847,1937490,16162,0.00165642,0.231091,0.231091,0.865675
235522091,74510140,137,664411,61.4693,25313400,8536.86,9.2517e-05,0.0128488,0.0128488,1.07687
235522193,74510140,178,709723,434.737,26144600,61517.6,0.000612544,0.0866783,0.0836079,0.514478
235530318,74510140,17396,454594,2509.76,18583700,450911,0.00552089,0.991898,0.991896,1.29841
235523604,74510140,701,6220280,4704.09,266950000,668868,0.000756251,0.10753,0.107481,0.731846
235530122,74510140,17283,664411,4748.24,25526000,872190,0.00714653,1.31273,1.31273,1.75762
235529006,74510140,17053,7043260,4426.73,249816000,628532,0.000628505,0.0892387,0.0890297,1.24333
235530673,74510140,17444,1451520,982.36,41622900,150712,0.000676778,0.10383,0.103028,1.01896
235523681,74510140,764,909194,425.514,24578100,61517.7,0.000468013,0.0676618,0.0676618,0.558045
235524477,74510140,15710,69936.3,101.435,1783850,14479.9,0.0014504,0.207044,0.207047,0.813329
235532984,74510140,112892269,139876,38.7471,5308560,6232.32,0.00027701,0.0445561,0.0445561,0.662646
235524042,74510140,1017,18984400,26859,873778000,3888140,0.00141479,0.204807,0.203445,0.398604
235525732,74510140,16393,524535,249.621,22496500,35353.4,0.000475891,0.0673995,0.0673995,0.673478
235527679,74510140,16860,170231,146.167,6914260,22746.3,0.000858639,0.13362,0.133515,0.337217
235526043,74510140,16478,1199190,122.087,48756300,17237.8,0.000101807,0.0143745,0.0147084,0.820127
235527539,74510140,16828,43921800,47915.3,2022510000,7201440,0.00109092,0.16396,0.163983,1.08161
235523330,74510140,562,69938,3.45618,2515860,502.017,4.94178e-05,0.00717803,0.00717803,0.247459
235523994,74510140,962,6751390,3433,196955000,490596,0.000508488,0.0726659,0.0712507,1.84088
235524536,74510140,15723,629442,665.544,19747300,90532.2,0.00105736,0.143829,0.143829,1.10476
235525236,74510140,16149,34969,27.7104,1421160,4473,0.000792427,0.127913,0,0
235524075,74510140,1052,1188230,1984.42,43571300,282796,0.00167006,0.237998,0.237937,0.533194
235524541,74510140,15729,419628,199.771,13237600,25927.9,0.000476067,0.0617878,0.0617878,0.686005
235531815,74510140,111220638,699069,985.013,25678100,138948,0.00140904,0.198761,0.198712,0.696656
235532840,74510140,111220876,734349,254.876,27361500,33566.9,0.000347078,0.0457098,0.0457098,0.479957
235523305,74510140,528,93945700,120269,4262660000,17896300,0.0012802,0.190496,0.190336,0.799826
235523940,74510140,919,909194,1436.32,39729300,220835,0.00157977,0.242891,0.242891,1.66048
235530130,74510140,17287,69913.8,2826.21,2846870,531899,0.0404242,7.60793,7.60791,0.223939
235530287,74510140,17387,868543,1138.72,27754000,187261,0.00131106,0.215603,0.214992,1.15845
235528240,74510140,16961,978821,1803.56,37339800,256919,0.00184258,0.262478,0.262423,0.867936
235530018,74510140,17242,1153370,534.384,40936800,82067.4,0.000463323,0.0711542,0.0712148,1.03615
235530243,74510140,17340,1713430,18688.7,68770900,3465840,0.0109072,2.02275,2.02281,1.38462
235521984,74510140,113,1427620,260.46,35930000,34855.9,0.000182444,0.0244154,0.0252787,0.726354
235528365,74510140,16981,475281,464.92,16175500,65222.6,0.000978201,0.13723,0.140444,0.464641
235528717,74510140,17002,34969,25.7113,1497420,3641.13,0.000735261,0.104125,0,0
235525210,74510140,16137,428757,146.271,15398000,19861.2,0.000341152,0.0463228,0.0457902,0.971888
235525217,74510140,16140,1350510,296.779,47772000,40556.5,0.000219754,0.0300305,0.0299186,0.953929
235524733,74510140,15882,241167,98.4574,8519920,13577.4,0.000408253,0.0562988,0.0562924,0.33292
235523597,74510140,698,96727400,96162.2,3470600000,13734500,0.000994156,0.141992,0.140476,1.56283
235529733,74510140,17166,1042100,513.268,41633800,72110,0.000492533,0.0691969,0.06735,0.722256
235523742,74510140,814,664411,36.3937,27950300,5248.25,5.47758e-05,0.0078991,0.0078991,0.871765
235524322,74510140,15583,104907,1.43866,3679670,191.149,1.37136e-05,0.00182208,0.00182208,0.657246
235526065,74510140,16494,174845,15.4839,7343690,2182.48,8.8558e-05,0.0124824,0.0124824,0.378517
235528810,74510140,17013,594473,49.4904,19338800,6094.66,8.32509e-05,0.0102522,0.0102522,0.68167
235523590,74510140,694,873495,322.232,30792400,44227,0.0003689,0.0506323,0.048004,0.793856
235524045,74510140,1021,3461530,1551.23,147911000,228378,0.000448133,0.0659761,0.0659691,1.29384
235524250,74510140,10710,1783420,1912.93,77474700,299546,0.00107262,0.167962,0.167962,1.05563
235524610,74510140,15792,1888330,576.709,70540700,86305.3,0.000305407,0.0457046,0.0457046,1.05099
235524665,74510140,15834,12223900,3654.63,463517000,531877,0.000298973,0.0435111,0.0436894,1.26119
235525736,74510140,16395,29934500,5891.97,1257690000,862694,0.000196829,0.0288194,0.030885,1.73182
235530356,74510140,17400,1713350,9521.04,69827700,1615090,0.00555696,0.942648,0.942744,1.22724
235523342,74510140,576,34969,22.5254,1237760,3741.45,0.000644154,0.106993,0,0
235523760,74510140,827,1014100,169.613,44881200,28031.3,0.000167254,0.0276415,0.0276415,1.50987
235524126,74510140,1109,69938,23.7528,2674660,3494,0.000339627,0.0499585,0.0499585,0.371631
235527156,74510140,16755,34969,1.40925,1413580,203.308,4.02999e-05,0.00581395,0,0
235532100,74510140,111220724,622470,272.609,24234500,36474.4,0.000437946,0.0585961,0.0562518,0.592564
235524443,74510140,15679,837960,271.943,24958700,40296.7,0.000324529,0.0480891,0.0481235,0.99605
235524091,74510140,1064,8136680,11493.3,379765000,1657300,0.00141253,0.203682,0.203372,0.390847
235525911,74510140,16432,2148040,304.296,87754700,43241.9,0.000141662,0.0201308,0.0202175,0.600528
235527990,74510140,16900,279752,186.126,11059300,25159.1,0.000665324,0.0899335,0.0899335,0.519222
235524527,74510140,15718,69938,14.4238,2611820,2130.9,0.000206237,0.0304685,0.0304685,0.649621
235524326,74510140,15585,139876,2.7055,4984060,351.54,1.93421e-05,0.00251323,0.00251323,1.50646
235529387,74510140,17113,941696,901.036,34066400,122295,0.000956822,0.129866,0.129658,0.546637
235523168,74510140,435,169336,82.7854,5265030,11890.6,0.000488883,0.0702192,0.0696173,0.464987
235532057,74510140,111220714,112207,48.0053,4041080,6740.74,0.000427828,0.0600742,0.0526836,1.05388
235521618,74510140,64,384659,135.379,13943100,19193.1,0.000351944,0.0498963,0.0498963,0.445281
235525082,74510140,16109,2746510,592.995,72790000,85715.5,0.000215909,0.0312089,0.0311259,0.696769
235522232,74510140,191,1573600,484.146,65677200,67988.2,0.000307667,0.0432054,0.0432054,1.00264
235524145,74510140,10672,3679180,5633.16,162168000,827416,0.00153109,0.224891,0.230526,0.581705
235530347,74510140,17399,173751,1206.21,5155380,218939,0.00694215,1.26007,1.25483,1.04151
235524017,74510140,977,558889,202.56,22578200,29268.2,0.000362433,0.0523686,0.0523507,1.10214
235524750,74510140,15903,408765000,201792,15046900000,28897500,0.000493664,0.0706948,0.0693426,1.91292
235524108,74510140,1085,384659,79.1606,15757800,11864.3,0.000205794,0.0308436,0.0308436,0.90096
235524157,74510140,10683,4088420,4543.77,163482000,652696,0.00111137,0.159645,0.156998,0.541481
235524248,74510140,10708,1258880,1097.63,56017100,163289,0.000871908,0.129709,0.129709,0.513287
235524795,74510140,15936,10400000,3406.52,346020000,493837,0.00032755,0.0474843,0.0483293,0.835077
