id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235261443,74431077,16255,247587,55.2928,6487990,8000.19,0.000223326,0.0323126,0.0326785,0.577953
235261899,74431077,16554,50976.4,6.12046,1707210,896.424,0.000120065,0.0175851,0.0184379,0.425664
235262659,74431077,16993,34869.9,11.4143,803019,1716.11,0.000327339,0.0492147,0,0
235263283,74431077,17173,314549,27.3839,9927450,3692.9,8.70577e-05,0.0117403,0.0117398,0.729871
235257935,74431077,192,532432,99.9434,10406900,13138.5,0.000187711,0.0246764,0.0241135,0.655879
235262518,74431077,16897,1616740,249.985,50051300,40937.6,0.000154623,0.0253211,0.0252125,2.42831
235257874,74431077,156,627593,183.507,24719200,28266.5,0.000292399,0.0450395,0.0452559,1.08556
235261175,74431077,16086,341667,107.767,14654300,18047.9,0.000315415,0.0528231,0.0523433,0.992215
235262427,74431077,16813,58959900,15831.3,2253800000,2585560,0.00026851,0.0438529,0.0421315,1.68975
235261086,74431077,16004,53056700,27051.9,1743480000,4803420,0.000509867,0.0905337,0.0944743,1.9426
235261637,74431077,16389,151404,116.661,5213920,16718.7,0.000770524,0.110424,0.110258,0.275062
235262722,74431077,17028,517669,50.1143,13895200,6842.1,9.68077e-05,0.0132171,0.0136482,0.53103
235262007,74431077,16595,100925,1.47007,3389160,238.456,1.4566e-05,0.00236271,0.00236181,0.518472
235259423,74431077,907,457457,19.9655,15910700,2777.8,4.36446e-05,0.00607226,0.00596234,1.21948
235258051,74431077,243,208167,65.9923,7992630,10340.7,0.000317016,0.0496749,0.0495461,0.819625
235265203,74431077,17586,33997.5,0.00729577,1070980,0.89683,2.14597e-07,2.63793e-05,0,0
235261395,74431077,16219,178135,4.53392,5336300,647.634,2.54521e-05,0.00363563,0.00367197,0.667809
235262793,74431077,17066,1920780,164.874,55684500,22521.1,8.58371e-05,0.011725,0.011058,1.21702
235257788,74431077,101,1807340,142.039,42591700,19539.8,7.85901e-05,0.0108113,0.0107146,1.29308
235262306,74431077,16717,1433420,240.098,44575000,40313,0.0001675,0.0281236,0.0250619,1.87862
235259669,74431077,1020,2305720,155.543,84985200,23335.1,6.74597e-05,0.0101205,0.0101167,1.84935
235261921,74431077,16566,44852.1,4.7707,1520560,694.524,0.000106365,0.0154848,0.015636,0.933989
235258401,74431077,406,767499,25.8692,25975400,3934.88,3.37058e-05,0.00512689,0.00500887,0.90362
235262275,74431077,16700,944163,95.5638,30806200,14163.6,0.000101215,0.0150012,0.0150012,1.58602
235262466,74431077,16860,174845,12.8904,5703080,1820.15,7.37248e-05,0.0104101,0.0104101,0.605266
235259195,74431077,797,4894050,651.539,163452000,93801.1,0.000133129,0.0191664,0.0192205,1.2407
235257811,74431077,112,64906.6,2.83649,2091020,391.122,4.3701e-05,0.00602591,0.00597949,0.239471
235262454,74431077,16847,665973,40.2388,23169500,5072.01,6.0421e-05,0.00761593,0.00725406,0.594874
235261352,74431077,16172,2788180,732.938,102346000,110610,0.000262873,0.0396708,0.0404886,1.33837
235261646,74431077,16399,4508400,317.128,163479000,45097.4,7.03416e-05,0.010003,0.0100171,1.97072
235259674,74431077,1025,7090690,1359.19,244686000,220047,0.000191686,0.0310332,0.0301253,1.82488
235262395,74431077,16786,174784,144.961,5115950,25218.9,0.00082937,0.144286,0.144344,1.13072
235258821,74431077,591,498639,61.9614,14184100,11307.5,0.000124261,0.0226767,0.0228744,0.772795
235260430,74431077,15702,155870,25.3279,3517580,3805.76,0.000162494,0.0244162,0.0243705,0.932501
235258996,74431077,653,20132.3,1.38442,670511,185.575,6.87664e-05,0.00921781,0,0
235259391,74431077,889,411312,119.064,18190100,19135.6,0.000289473,0.0465233,0.0458802,0.37772
235263512,74431077,17274,64334.7,0.971479,1129330,140.763,1.51004e-05,0.00218798,0.00215571,1.02199
235262729,74431077,17031,1843060,142.556,66707200,19605.2,7.73477e-05,0.0106373,0.0106008,1.27974
235261123,74431077,16052,348856,117.747,14569200,18440.8,0.000337524,0.0528607,0.0528228,0.485746
235262445,74431077,16827,449602,14.7951,16162100,2077.47,3.29072e-05,0.00462069,0.00460322,0.883145
235259617,74431077,968,2773600,1472.07,121776000,209773,0.000530744,0.0756318,0.0693482,1.05678
235262736,74431077,17036,2510240,210.414,83284700,33825.3,8.38221e-05,0.0134749,0.0134648,1.01919
235259806,74431077,1101,1258330,2206.06,45215600,378219,0.00175316,0.300571,0.290252,3.30645
235260990,74431077,15960,1706720,987.893,70330900,158829,0.000578826,0.0930613,0.0940373,0.895437
235262461,74431077,16854,1989510,294.668,64755400,40669.9,0.000148111,0.0204422,0.0205233,1.43915
235259944,74431077,10697,759915,41.9364,25910300,5836.04,5.51857e-05,0.00767986,0.00765117,0.564461
235262837,74431077,17075,627639,31.7568,19132200,4492.05,5.05972e-05,0.00715706,0.00679196,0.958864
235261943,74431077,16578,2565250,372.928,88342700,56696.8,0.000145377,0.0221019,0.0211267,1.87548
235259975,74431077,10710,2053210,187.98,80258500,26978.6,9.1554e-05,0.0131397,0.0130238,1.03375
235264099,74431077,17411,526377,1.08894,10926000,151.683,2.06875e-06,0.000288164,0.00028408,1.39857
235264847,74431077,17540,1695620,288.63,53460300,46496.9,0.000170221,0.0274219,0.0261142,1.61811
235264672,74431077,17509,434755,33.4243,6951070,5300.87,7.68809e-05,0.0121928,0.0130114,1.05997
235257925,74431077,188,314470,358.628,13179000,49545.1,0.00114042,0.157551,0.157512,0.644772
235258623,74431077,480,165993,63.863,5419020,9184.83,0.000384732,0.0553325,0.0552702,0.630497
235263190,74431077,17143,2555660,227.813,66553500,29425.2,8.91406e-05,0.0115137,0.0117318,1.0291
235262296,74431077,16711,174705,37.6696,5752060,6059.31,0.000215618,0.034683,0.0346938,0.593326
235259301,74431077,834,2377720,1882.92,81105500,286254,0.0007919,0.12039,0.121252,0.877899
235261698,74431077,16431,235675,33.0209,7580210,4332.24,0.000140112,0.0183823,0.017035,1.09239
235262247,74431077,16684,5487960,1719.51,200465000,250875,0.000313324,0.0457137,0.0458478,1.40267
235261602,74431077,16336,198783,16.1874,6043230,2121.67,8.14322e-05,0.0106733,0.0112536,0.528026
235262505,74431077,16890,264952,7.21028,9495060,1087.18,2.72135e-05,0.00410331,0.00431017,0.757395
235259994,74431077,10725,3416940,731.163,124656000,112985,0.000213981,0.0330661,0.031841,1.05641
235259842,74431077,1128,1813010,1891.78,70487700,383346,0.00104345,0.211442,0.210977,1.21494
235258084,74431077,263,117040,6.00203,2665190,816.414,5.1282e-05,0.00697554,0.00671902,0.655223
235261196,74431077,16096,61990.9,0.701628,2193810,92.3959,1.13182e-05,0.00149047,0.00149137,0.657384
235263083,74431077,17112,349438,123.098,12182400,21202.2,0.000352275,0.060675,0.0606413,0.729888
235261846,74431077,16527,24116.4,3.26472,791145,460.416,0.000135373,0.0190914,0,0
235257692,74431077,84,844572,65.744,32004900,9037.22,7.78431e-05,0.0107004,0.0105704,1.46418
235263245,74431077,17162,121913,9.18954,3848730,1310.71,7.5378e-05,0.0107512,0.0105852,0.128881
235263919,74431077,17380,4591570,133.48,101179000,17624.9,2.90708e-05,0.00383854,0.0038634,1.35845
235257589,74431077,41,811243,31.0966,21334700,4308.64,3.8332e-05,0.00531116,0.00515759,1.49335
235258092,74431077,269,259482,21.7866,10000200,3008.63,8.39619e-05,0.0115948,0.0111217,1.28702
235261870,74431077,16538,902771,205.402,32689800,30726.1,0.000227523,0.0340353,0.0340335,0.819987
235261759,74431077,16458,1099930,46.0244,38533800,6080.48,4.18429e-05,0.00552805,0.00532631,0.870506
235257571,74431077,30,33533.4,2.10859,850541,349.474,6.28802e-05,0.0104217,0,0
235257781,74431077,99,1538510,279.76,42608200,40444.7,0.000181838,0.0262882,0.0262875,0.824683
235259215,74431077,814,885881,468.377,28734000,80619.5,0.000528713,0.0910049,0.0846618,1.25935
235262584,74431077,16935,518724,90.627,19027200,11991.2,0.000174711,0.0231167,0.022895,1.05542
235261391,74431077,16217,848838,34.3779,24560000,5393.57,4.05e-05,0.00635406,0.00631265,0.803626
235259843,74431077,1129,84129500,16430,2728850000,2484930,0.000195294,0.029537,0.0295803,2.09225
235261229,74431077,16114,53764100,23380.8,1961020000,3545790,0.000434877,0.0659508,0.0657066,1.50881
235258782,74431077,574,2242690,180.025,57578300,25501.4,8.02718e-05,0.0113709,0.0114098,0.98318
235259106,74431077,721,1627630,319.216,63466300,45553.5,0.000196123,0.0279876,0.0296265,1.28394
235262249,74431077,16685,1278150,165.674,45892300,22707,0.00012962,0.0177656,0.0172816,1.09719
235260090,74431077,15596,1467740,121.737,38953300,17182.3,8.29418e-05,0.0117067,0.0111609,1.03649
235261121,74431077,16050,209208,35.9834,6701150,5437.69,0.000171998,0.0259918,0.0259716,0.649357
235258175,74431077,281,597314,16.5843,10130700,2198.54,2.77648e-05,0.00368072,0.00491342,0.803677
235262593,74431077,16949,20128700,6208.33,717674000,928119,0.000308432,0.0461092,0.0454684,1.48122
235258662,74431077,495,2796320,1500.94,103941000,221171,0.000536757,0.0790937,0.0822462,0.936777
235264320,74431077,17444,1213290,65.9199,21949500,8865.29,5.43316e-05,0.00730683,0.00701285,0.910947
235263570,74431077,17298,1015990,233.511,36698500,34339.7,0.000229836,0.0337991,0.0324695,0.972506
235257844,74431077,133,338346,3.62428,9384890,541.575,1.07118e-05,0.00160065,0.00158936,0.935859
235262536,74431077,16908,405600,190.73,11655200,30959.9,0.000470243,0.076331,0.0808147,1.40794
235260447,74431077,15710,57084.2,15.4432,1148560,2349.4,0.000270534,0.0411567,0.0369544,0.729726
235261748,74431077,16446,624387,19.2402,22495700,2636.82,3.08145e-05,0.00422306,0.00422969,1.20516
235261149,74431077,16071,273288,34.9434,9468770,5661.43,0.000127863,0.020716,0.0211712,1.31685
235260508,74431077,15734,173093,217.365,3580070,34683.4,0.00125577,0.200374,0.194167,0.35799
235257573,74431077,31,15205800,13220.8,606300000,2360600,0.000869458,0.155244,0.156018,1.87715
235260465,74431077,15717,67277.4,5.51754,1372120,794.353,8.20118e-05,0.0118071,0.0118224,0.578415
235259370,74431077,874,174761,233.188,4672630,40700.5,0.00133433,0.232892,0.232894,0.441623
235263234,74431077,17158,4542820,386.907,132273000,53999.6,8.51689e-05,0.0118868,0.0119251,1.02489
235257848,74431077,136,5576280,390.552,165162000,54345.6,7.00381e-05,0.00974585,0.00956737,0.829258
235261081,74431077,15998,1183840,104.376,42014600,13917.1,8.81672e-05,0.0117559,0.0117484,0.648512
235262425,74431077,16811,69222.5,3.39202,2704730,477.734,4.90018e-05,0.00690142,0.00700833,0.820769
235259688,74431077,1037,1755070,99.7693,59597400,14041.5,5.68462e-05,0.00800051,0.00794931,0.742558
235261087,74431077,16007,53056700,27051.9,1743480000,4803420,0.000509867,0.0905337,0.0944743,1.9426
235261531,74431077,16280,97256.2,1.2475,2665750,179.82,1.28269e-05,0.00184893,0.00192407,0.564928
235258575,74431077,430,2364040,1282.51,82562300,208661,0.000542508,0.0882648,0.0869882,1.0811
235264844,74431077,17538,3973490,313.437,105695000,50365.9,7.8882e-05,0.0126755,0.0117369,2.50418
235263640,74431077,17327,422762,15.1417,6450410,2269.86,3.58161e-05,0.00536913,0.00522077,0.520439
235261366,74431077,16194,551040,66.5372,20297300,9594.22,0.000120748,0.0174111,0.0177635,0.657576
235260835,74431077,15855,7557430,1958.05,270232000,287062,0.00025909,0.0379841,0.0364975,1.41626
235263548,74431077,17289,33869.8,0.735763,424573,110.537,2.17233e-05,0.00326359,0,0
235260404,74431077,15693,1451880,525.425,35414500,87799,0.000361891,0.0604724,0.0597025,2.43775
235260941,74431077,15932,4410760,1055.1,161716000,177889,0.000239211,0.0403308,0.047106,3.12662
235258247,74431077,324,128489,10.6269,3381450,1501.41,8.27065e-05,0.0116851,0.0119775,0.782375
235260135,74431077,15630,435826,32.8779,10987700,5252.25,7.54381e-05,0.0120513,0.0120331,0.830472
235258049,74431077,242,7664360,1492.51,243648000,230263,0.000194734,0.0300433,0.0298253,2.52602
235257663,74431077,74,294754,108.945,12555600,17760.9,0.000369615,0.0602568,0.0575601,1.17816
235261340,74431077,16156,880399,359.161,26930300,61094.1,0.000407952,0.0693936,0.0672823,1.79437
235261348,74431077,16165,9191130,2095.47,335733000,321707,0.000227988,0.0350019,0.0338063,1.68948
235258220,74431077,308,984467,322.487,38401900,54782.3,0.000327575,0.0556467,0.0548233,0.806366
235258967,74431077,632,3154430,1406.37,117886000,210353,0.00044584,0.0666847,0.070449,1.24446
235261122,74431077,16051,279271,74.314,10300300,11987.1,0.0002661,0.042923,0.0428976,0.644485
235262562,74431077,16920,55652700,14992.4,1908950000,2232330,0.000269392,0.0401118,0.03954,1.51248
235259411,74431077,903,689792,293.603,27966200,42475.3,0.00042564,0.0615769,0.060871,0.659067
235263274,74431077,17170,869449,61.6195,28210600,9335.81,7.0872e-05,0.0107376,0.0107247,0.782957
235261603,74431077,16337,198783,16.1874,6043230,2121.67,8.14322e-05,0.0106733,0.0112536,0.528026
235262162,74431077,16629,62594.9,6.83301,2219580,1062.06,0.000109162,0.0169672,0.0169611,0.396248
235259129,74431077,741,351138,57.5579,11068800,7560.03,0.000163918,0.0215301,0.0197075,0.720013
235259747,74431077,1074,173986,52.4929,5086760,7516.15,0.000301707,0.0431997,0.043279,0.822139
235262559,74431077,16919,60178900,15510.6,2052040000,2307070,0.000257741,0.0383369,0.0379136,1.54672
235261680,74431077,16419,2081700,143.071,72673600,20385.4,6.8728e-05,0.00979265,0.00926883,1.41617
235263087,74431077,17113,916699,216.998,29442100,36467.3,0.000236716,0.0397811,0.0389322,1.22995
235258353,74431077,379,307175,29.0602,6179330,4488.99,9.46048e-05,0.0146138,0.0145474,1.08064
235264668,74431077,17508,614227,51.2348,8916210,8297.86,8.34135e-05,0.0135094,0.014514,0.919692
235261524,74431077,16274,165548,28.9286,4583380,4213.2,0.000174745,0.0254501,0.0243524,1.93619
235260929,74431077,15923,2856000,2555.44,69809300,442756,0.000894761,0.155026,0.184489,1.92628
235263078,74431077,17111,69938,3.78449,2468660,638.357,5.41121e-05,0.00912747,0.00912747,0.538375
235261182,74431077,16090,33552.5,6.33546,1471580,1012.73,0.000188822,0.0301835,0,0
235259820,74431077,1110,222526,158.562,5465880,24000.2,0.000712556,0.107853,0.100556,0.745487
235262748,74431077,17042,1324620,237.796,43718800,37540.7,0.00017952,0.0283408,0.028015,0.839123
235259375,74431077,878,348723,23.8198,5323860,3923.51,6.83059e-05,0.0112511,0.011774,0.668985
235261623,74431077,16365,734659,138.52,21795400,19974.8,0.00018855,0.0271892,0.0277316,1.03933
235260552,74431077,15776,4018430,697.943,130878000,103530,0.000173686,0.0257639,0.0263663,2.13085
235266365,74431077,111220722,303330,4.08653,10551300,561.276,1.34722e-05,0.00185038,0.00188556,0.680029
235261069,74431077,15988,2786900,541.497,94848600,86594.5,0.000194301,0.031072,0.0338717,1.61866
235262201,74431077,16656,200972,0.277282,7658930,38.0816,1.37971e-06,0.000189487,0.000189652,1.08958
235263986,74431077,17395,278482,8.84863,6683790,1163.1,3.17745e-05,0.00417656,0.0041312,0.498786
235266641,74431077,111220832,69709.2,10.4302,2066590,1397.51,0.000149624,0.0200477,0.0200644,0.362869
235263508,74431077,17273,64334.7,0.971479,1129330,140.763,1.51004e-05,0.00218798,0.00215571,1.02199
235260802,74431077,15843,5177480,1393.83,183492000,207455,0.000269211,0.0400687,0.0433927,2.12657
235262408,74431077,16797,619254,44.1382,18604400,6886.65,7.12764e-05,0.0111209,0.0110019,0.629063
235263718,74431077,17360,34175.2,2.24488,1075590,322.886,6.56874e-05,0.00944797,0,0
235262485,74431077,16880,444298,19.7664,15093800,2871.58,4.44891e-05,0.00646319,0.00632259,0.654276
235262585,74431077,16936,104907,11.1027,3598830,1441.95,0.000105834,0.013745,0.013745,0.986425
235264290,74431077,17441,34683.2,1.31587,1279390,175.65,3.79396e-05,0.00506441,0,0
235258315,74431077,360,257975,141.848,8123890,23840.2,0.000549849,0.0924128,0.0843224,1.11675
235257896,74431077,173,284107,72.6992,6439850,13961.4,0.000255887,0.0491414,0.0469761,1.33096
235259727,74431077,1064,7710170,2849.86,296577000,421345,0.000369623,0.054648,0.0515768,1.24578
235266525,74431077,111220798,1339170,97.6601,35748700,13450.7,7.29256e-05,0.010044,0.00966146,0.715691
235257803,74431077,110,133809,3.06148,3821450,445.656,2.28795e-05,0.00333054,0.00333104,0.690667
235260072,74431077,15586,228377,14.6089,6634350,1880.82,6.39687e-05,0.00823561,0.00827683,0.606861
235258793,74431077,578,511079,44.5197,15178400,6147.69,8.71092e-05,0.0120288,0.011155,1.83952
235259808,74431077,1102,1114290,164.533,45362700,27443.9,0.000147658,0.0246292,0.0257962,0.672518
235262757,74431077,17046,69938,5.84128,2437360,841.41,8.35209e-05,0.0120308,0.0120308,0.525981
235260799,74431077,15842,8097660,1800.42,285513000,261849,0.000222338,0.0323364,0.035007,2.18303
235259338,74431077,853,1638710,239.304,58107700,34974,0.000146032,0.0213425,0.0210685,0.857748
235262287,74431077,16707,677863,47.4009,22656700,7694.35,6.99269e-05,0.0113509,0.0103647,1.39244
235259815,74431077,1107,1751310,140.978,46863100,20970.3,8.04989e-05,0.0119741,0.0114473,0.951381
235259651,74431077,1004,195962,32.1545,4867070,5009.06,0.000164086,0.0255614,0.0258179,0.437984
235259683,74431077,1031,930335,71.1678,30363800,10450.7,7.64969e-05,0.0112332,0.0111232,1.16324
235261774,74431077,16474,449414,59.3129,15529500,8875.37,0.000131978,0.0197487,0.0187552,0.92834
235262481,74431077,16875,279740,31.7925,8943660,4732.34,0.00011365,0.0169169,0.0169183,0.94788
235259224,74431077,820,3452610,546.424,116026000,78292.9,0.000158264,0.0226765,0.0209321,1.3677
235258851,74431077,605,682859,1474.47,15468800,265014,0.00215926,0.388094,0.414121,1.21984
235259861,74431077,10681,2967150,525.534,104995000,86756,0.000177118,0.0292389,0.0276245,1.99237
235266481,74431077,111220786,90902.4,1.78728,2989800,238.645,1.96615e-05,0.00262529,0.00292988,1.17185
235261601,74431077,16335,2094040,328.997,73416600,49487.6,0.000157111,0.0236326,0.0243433,1.05223
235257550,74431077,8,934759000,329203,31388000000,53097500,0.00035218,0.0568034,0.0569807,2.73077
235264544,74431077,17482,270289,119.004,9209900,19252.9,0.000440285,0.071231,0.0694962,0.746131
235258761,74431077,564,2047420,209.103,68224100,28179.9,0.00010213,0.0137636,0.0135034,1.13571
235263657,74431077,17336,99371.7,0.587,1984180,85.2621,5.90711e-06,0.000858012,0.000859978,0.452742
235264657,74431077,17506,1187740,131.077,25981000,20441.4,0.000110358,0.0172103,0.0169528,0.812693
235264881,74431077,17553,98932.7,0.8659,3572680,141.456,8.75241e-06,0.00142982,0.00149387,0.819573
235260419,74431077,15698,168882,12.4035,3823860,1917.73,7.3445e-05,0.0113555,0.0122114,0.725645
235262361,74431077,16759,29803.1,0.101704,871090,13.86,3.41253e-06,0.000465053,0,0
235259454,74431077,920,10237000,1793.63,401423000,279523,0.000175211,0.0273051,0.028624,1.76349
235263124,74431077,17126,1009480,107.915,29184400,16128.5,0.000106901,0.015977,0.015793,0.657184
235266852,74431077,111220930,34310.8,21.4746,1088780,3405.77,0.000625885,0.0992623,0,0
235261171,74431077,16084,4780370,940.105,161193000,158112,0.000196659,0.0330752,0.0422515,2.06249
235259759,74431077,1080,41099600,22823.8,1516670000,3465400,0.000555329,0.0843171,0.0845344,1.35324
235263391,74431077,17207,2624060,281.043,61399700,40564.7,0.000107103,0.0154588,0.0151145,0.826421
235258768,74431077,566,1632370,159.599,53713600,22472.6,9.77717e-05,0.0137669,0.013786,0.57837
235262447,74431077,16829,42516800,12483.1,1667450000,2048560,0.000293602,0.0481822,0.0460503,1.64371
235263263,74431077,17167,661554,60.5735,23575000,8356.86,9.15624e-05,0.0126322,0.0126153,1.34292
235261079,74431077,15996,738577,39.1142,27390800,7081.43,5.29589e-05,0.00958794,0.0102569,1.45686
235259080,74431077,703,12832600,5815.97,481906000,1004640,0.000453217,0.0782883,0.0888919,2.46088
235261598,74431077,16332,3948240,546.751,132420000,83136,0.00013848,0.0210565,0.0209936,1.34575
235258810,74431077,587,314216,16.8927,10788300,2445.04,5.37615e-05,0.0077814,0.00766587,0.396764
235261222,74431077,16111,648747,281.462,25601500,46968.6,0.000433854,0.072399,0.0714892,1.04941
235260944,74431077,15934,766702,117.204,31482500,20482.6,0.000152868,0.0267152,0.0266066,0.945566
235258729,74431077,537,555337,13.8055,16592200,2030.89,2.48596e-05,0.00365704,0.00365826,0.640521
235261240,74431077,16121,10712000,4930.35,395012000,740629,0.000460264,0.0691402,0.0720488,1.23084
235261127,74431077,16058,16405100,17863.3,574233000,3066430,0.00108888,0.186919,0.178822,3.42802
235259859,74431077,10680,3808570,1558.64,141037000,230221,0.000409245,0.0604483,0.0571003,1.1713
235265393,74431077,17606,34310.8,21.4746,1088780,3405.77,0.000625885,0.0992623,0,0
235263557,74431077,17292,7029140,1630.94,212585000,246676,0.000232025,0.0350934,0.0339323,1.69098
235259711,74431077,1052,1165870,47.9658,36175800,7080.09,4.11417e-05,0.00607281,0.00607619,0.512976
235260107,74431077,15611,170831,7.18871,3848370,1079.61,4.20808e-05,0.00631974,0.00687007,0.764917
235261163,74431077,16080,549552,99.9558,20995600,14173.1,0.000181886,0.0257903,0.0286584,0.749419
235261773,74431077,16473,1456770,340.036,50270100,48319.8,0.000233418,0.0331692,0.0335304,1.02741
235261755,74431077,16453,2435530,575.175,87536400,87286.3,0.00023616,0.0358387,0.0355103,1.62048
235258818,74431077,590,1498090,145.969,51792900,20934.7,9.74366e-05,0.0139742,0.0137421,0.773656
235259644,74431077,997,934759000,329203,31388000000,53097500,0.00035218,0.0568034,0.0569807,2.73077
235261764,74431077,16462,1094270,528.04,40428100,81051.1,0.000482551,0.0740688,0.0753616,0.914041
235260382,74431077,15691,407301,32.2164,3366270,4180.25,7.90974e-05,0.0102633,0.010272,1.4224
235260832,74431077,15854,7557430,1958.05,270232000,287062,0.00025909,0.0379841,0.0364975,1.41626
235259218,74431077,818,4584960,349.044,156305000,54489.3,7.61281e-05,0.0118844,0.0120546,1.25898
235260148,74431077,15655,1720190,304.869,43776500,51794.5,0.00017723,0.0301097,0.0298905,0.921769
235261642,74431077,16394,336186,258.855,12763700,36713.3,0.000769977,0.109205,0.111479,0.669794
235263426,74431077,17229,1429690,206.388,51165300,29531.8,0.000144359,0.0206561,0.0209115,1.18122
235258748,74431077,556,1553820,1026.92,54871500,180221,0.000660903,0.115986,0.11278,1.34029
235263483,74431077,17264,104689,5.15502,2787610,838.272,4.92414e-05,0.00800727,0.00800006,0.397804
235264688,74431077,17514,279542,16.0539,7378530,2576.99,5.74295e-05,0.00921861,0.0100106,0.773287
235260971,74431077,15948,778418,417.045,28809500,87731.5,0.00053576,0.112705,0.100659,1.60729
235263267,74431077,17168,303330,4.08653,10551300,561.276,1.34722e-05,0.00185038,0.00188556,0.680029
235259172,74431077,777,265392,39.6044,7352580,6918.81,0.00014923,0.0260702,0.0262713,0.525762
235260088,74431077,15595,418055,6.68274,10854600,941.279,1.59853e-05,0.00225157,0.00220254,0.475221
235261669,74431077,16413,1700080,133.564,61142000,18844.6,7.85633e-05,0.0110846,0.0106875,1.90499
235265492,74431077,17612,33933.4,0.00638529,1106060,1.01351,1.88171e-07,2.98676e-05,0,0
235257820,74431077,118,339589,36.9879,9056970,6536.04,0.00010892,0.0192469,0.019271,0.466948
235257870,74431077,154,1116810,172.54,38130400,23945.7,0.000154494,0.0214412,0.0202941,1.26072
235259188,74431077,788,985954,178.51,23921300,30562,0.000181053,0.0309974,0.0349509,1.54675
235260837,74431077,15856,37734200,4361.33,1403780000,674558,0.00011558,0.0178766,0.0198046,2.84028
235261124,74431077,16053,488561,300.797,21567400,46521.5,0.000615679,0.0952214,0.0951492,0.527882
235262257,74431077,16689,881092,572.99,32933500,84119.8,0.000650318,0.0954721,0.0951395,1.157
235259179,74431077,781,69938,9.89066,2497130,1355.19,0.00014142,0.019377,0.019377,0.315454
235262995,74431077,17086,1140330,168.586,33184600,20946.8,0.00014784,0.0183691,0.017809,1.0493
235258571,74431077,429,1669950,784.737,59503800,141959,0.000469917,0.0850082,0.0848203,1.33655
235259324,74431077,844,4991950,2951.34,191515000,615688,0.000591221,0.123336,0.123245,2.17335
235262320,74431077,16729,300944,34.4369,10126700,5543.76,0.000114429,0.0184212,0.0185541,0.606796
235266345,74431077,111220714,121913,9.18954,3848730,1310.71,7.5378e-05,0.0107512,0.0105852,0.128881
235258737,74431077,544,919947,160.644,30933300,27153.4,0.000174623,0.0295162,0.0325303,1.06083
235258294,74431077,347,666729,77.6254,17521500,13664.7,0.000116427,0.0204951,0.0209861,0.845648
235262564,74431077,16924,55652700,14992.4,1908950000,2232330,0.000269392,0.0401118,0.03954,1.51248
235262780,74431077,17059,53078,1.76901,1458260,272.33,3.33284e-05,0.00513074,0.0051337,0.330961
235263609,74431077,17314,33529.3,4.25237,1172260,594.706,0.000126826,0.0177369,0,0
235261126,74431077,16055,523293,452.299,21316900,72506.3,0.000864333,0.138558,0.138488,1.27549
235261401,74431077,16226,276630,21.9343,7604790,3463.36,7.92908e-05,0.0125198,0.0132419,1.26797
235265943,74431077,111220670,692555,90.3694,22580600,13522.6,0.000130487,0.0195257,0.0194457,0.705965
235261970,74431077,16585,71928.6,2.9906,2456900,442.58,4.15773e-05,0.00615305,0.00646061,0.437696
235265860,74431077,111220638,698890,48.1672,23027100,6320.57,6.89195e-05,0.00904372,0.00904511,0.582102
235261557,74431077,16298,378690,80.4666,9670970,10722.7,0.000212487,0.0283153,0.03135,0.880277
235263665,74431077,17340,2236540,90.8827,57422000,13357.4,4.06353e-05,0.00597236,0.00590205,1.13721
235263941,74431077,17386,693233,28.964,11859600,3757.61,4.1781e-05,0.00542042,0.00499462,1.35117
235258060,74431077,248,454074,75.6301,8749760,10437.1,0.000166559,0.0229856,0.0217778,1.41567
235262679,74431077,17001,160588,4.73103,6028870,674.916,2.94607e-05,0.00420279,0.00438996,0.713913
235259729,74431077,1065,108774000,13291.8,3066050000,1993720,0.000122197,0.0183291,0.0175566,1.83673
235260065,74431077,15583,196988,3.62383,5623370,465.801,1.83962e-05,0.00236462,0.00238225,0.825975
235258347,74431077,377,97299.9,1.37215,4006550,219.911,1.41023e-05,0.00226014,0.00198268,1.33397
235260998,74431077,15965,483436,210.048,18606400,30334.5,0.000434491,0.0627477,0.0625226,0.637451
235259004,74431077,657,1488320,399.178,48756200,65253.8,0.000268207,0.0438439,0.0474324,1.01999
235258165,74431077,276,6351220,3302.27,199873000,552409,0.000519942,0.0869768,0.0842016,1.74828
235263693,74431077,17352,36944900,4525.94,1007800000,702791,0.000122505,0.0190227,0.0177962,2.18823
235259725,74431077,1062,1018500,82.864,41579100,12937,8.13592e-05,0.012702,0.0125372,0.73792
235263171,74431077,17136,33444.6,0.791026,1006820,105.894,2.36518e-05,0.00316627,0,0
235261257,74431077,16132,1741630,479.505,63909300,72635.2,0.00027532,0.0417053,0.0416729,1.48591
235257876,74431077,157,2176580,1486.93,58902500,267525,0.00068315,0.122911,0.1243,1.74208
235260791,74431077,15834,12918500,2829.64,428636000,411426,0.000219038,0.0318478,0.0334271,1.98363
235263221,74431077,17153,1139240,120.443,27325000,15991.1,0.000105722,0.0140366,0.0141347,0.984879
235258313,74431077,359,2080830,69.233,59945300,9931.51,3.32718e-05,0.00477286,0.00473947,1.49137
235260417,74431077,15697,577734,405.371,13371100,68419.4,0.000701657,0.118427,0.123572,1.87751
235262277,74431077,16701,781839,87.7162,29631400,12522.1,0.000112192,0.0160163,0.0154015,1.45566
