id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235009425,74363346,496,489566,5042.64,21119100,718555,0.0103002,1.46774,1.46774,0.507264
235012579,74363346,15570,174845,350.958,8004510,52440.9,0.00200725,0.299928,0.299928,0.26728
235020114,74363346,16780,213259,248.911,8160650,34451.4,0.00116718,0.161547,0.126298,0.671422
235022576,74363346,17166,875341,3692.29,39560200,500380,0.00421812,0.57164,0.580279,0.793987
235013461,74363346,15898,1679220,397.03,61049000,54777.8,0.000236437,0.0326209,0.0168846,2.63082
235014680,74363346,16147,69938,320.645,2991870,44767,0.0045847,0.640096,0.640096,0.72462
235016826,74363346,16361,1408860,1765.88,56394200,237936,0.00125341,0.168886,0.166123,1.30679
235011572,74363346,843,3426210,14445.5,143105000,2079250,0.00421619,0.606866,0.544903,0.802996
235011963,74363346,1030,1130980,11668.3,40884900,1734880,0.010317,1.53396,1.54397,0.874675
235012953,74363346,15753,2342920,2079.7,96081100,293761,0.000887653,0.125382,0.125382,1.54118
235012792,74363346,15693,744041,651.63,25961000,95316.3,0.000875799,0.128106,0.131858,1.07042
235022711,74363346,17205,68378.9,58.0286,2219590,7657.54,0.000848633,0.111987,0.111942,0.61562
235023260,74363346,17311,1909780,19239.8,71506000,2785650,0.0100743,1.45862,1.60791,0.636072
235011694,74363346,904,8111970,31002.8,329177000,4436760,0.00382186,0.54694,0.547115,1.48378
235023172,74363346,17286,66979.9,8.51002,1762800,1193.55,0.000127053,0.0178195,0.0175148,0.631392
235017441,74363346,16471,211142,533.459,9333770,75087.1,0.00252654,0.355623,0.24879,0.944541
235018017,74363346,16559,925611,3465.17,44255900,494011,0.00374366,0.533713,0.541594,0.813249
235009240,74363346,461,572397,3219.77,27940600,457540,0.00562507,0.799341,0.712287,0.886235
235007671,74363346,181,2736620,10046.2,124408000,1413260,0.00367102,0.516427,0.48102,0.79702
235022418,74363346,17104,724548,2820.35,32621000,390169,0.00389257,0.538501,0.538613,0.772839
235010502,74363346,635,1077210,10448.4,57989100,1498640,0.0096995,1.39122,1.29291,0.750821
235015329,74363346,16247,4623950,3017.2,166851000,432687,0.000652516,0.0935752,0.095896,1.60287
235013191,74363346,15803,1748410,11911.7,79457700,1667850,0.00681285,0.953925,0.953923,0.824875
235007519,74363346,99,2207190,4246.92,74186700,613169,0.00192413,0.277805,0.268565,1.12816
235023068,74363346,17249,50404.9,89.1158,1655550,12125.7,0.001768,0.240566,0,0
235016948,74363346,16398,19540800,66404.8,933415000,10308400,0.00339826,0.527533,0.57618,2.11845
235023568,74363346,17398,39392.5,15.3365,1216970,2078.89,0.000389325,0.0527737,0,0
235007865,74363346,224,1031410,1212.88,32193200,167936,0.00117594,0.162821,0.159844,2.98547
235024791,74363346,111220832,69938,575.153,3004040,79321.5,0.00822375,1.13417,1.13417,0.0978887
235023449,74363346,17386,808279,3505.25,27167100,474808,0.00433669,0.587431,0.601922,0.813409
235024769,74363346,111220822,174690,1191.59,8045420,160297,0.00682117,0.917608,0.917307,0.34215
235011022,74363346,741,258193,61.4421,11843300,8401.46,0.000237969,0.0325394,0.032544,1.21794
235011430,74363346,810,1227710,4697,55960200,651753,0.00382584,0.530871,0.564596,1.02701
235012243,74363346,10697,1064480,3788.03,47857100,527784,0.00355857,0.495813,0.484542,1.14264
235012713,74363346,15630,588242,759.995,20594000,114873,0.00129198,0.195282,0.193511,1.76984
235016608,74363346,16335,1589120,1298.78,66928900,184853,0.000817291,0.116324,0.113508,1.47102
235012755,74363346,15669,2898460,584.542,86159200,83912.6,0.000201674,0.0289508,0.0281591,2.07751
235017332,74363346,16456,231640,599.736,10047900,83172.6,0.00258908,0.359059,0.379744,0.74267
235011533,74363346,821,6764040,60991.6,274280000,8874150,0.00901703,1.31196,1.26569,0.779301
235008943,74363346,415,10099800,265607,513776000,45754500,0.0262982,4.53023,4.61457,0.528915
235012084,74363346,1100,5949370,22747.5,275790000,3305670,0.00382352,0.555634,0.548898,1.12929
235022722,74363346,17213,537102,1240.06,21742400,166060,0.0023088,0.309177,0.299095,0.901746
235016005,74363346,16302,174792,240.834,7490890,36913.9,0.00137783,0.211187,0.211167,0.640939
235007453,74363346,59,639345,2029.71,32300900,294161,0.00317467,0.460098,0.708132,1.41409
235022518,74363346,17141,97779.6,41.7107,2663050,5511.75,0.000426579,0.0563692,0.0552379,0.705901
235020730,74363346,16860,174638,117.193,7108400,16022.2,0.000671058,0.0917452,0.0917669,0.313018
235007527,74363346,103,65216.7,201.884,3156840,27438.5,0.00309558,0.420729,0.42068,0.225842
235014030,74363346,16082,9208900,73824.8,438396000,10484200,0.00801669,1.13849,1.12176,0.892913
235019716,74363346,16684,5084910,11910.5,231181000,1739110,0.00234232,0.342013,0.325022,1.06926
235013906,74363346,16036,3861240,16101.3,99969000,2366170,0.00416998,0.6128,0.582221,0.978855
235015610,74363346,16283,3860.68,2.20755,117579,334.115,0.000571802,0.086543,0,0
235023559,74363346,17396,403910,1645.76,15217800,224461,0.00407458,0.555721,0.573838,0.68655
235013878,74363346,16025,9735100,58421.7,524619000,8202400,0.00600114,0.842559,0.873011,0.978389
235024079,74363346,17549,1188680,5354.91,42809400,733632,0.00450492,0.617182,0.617063,1.36206
235014011,74363346,16072,17182500,119875,812294000,16973700,0.0069766,0.987846,0.987819,0.938232
235012820,74363346,15716,62884.9,218.987,2375570,32187.7,0.00348235,0.51185,0.567642,1.24661
235008603,74363346,394,8057910,112974,403239000,16542200,0.0140203,2.05292,1.98804,0.579477
235017629,74363346,16480,605020,1080.1,26767600,149796,0.00178523,0.247588,0.267469,1.06491
235010753,74363346,700,846990,552.133,31461200,75377.6,0.000651876,0.0889946,0.087795,1.02066
235014576,74363346,16136,2748320,31003.8,128035000,4960780,0.011281,1.80502,1.85601,0.658161
235023818,74363346,17443,1454260,4274.51,37967300,613743,0.0029393,0.42203,0.418973,1.06764
235024045,74363346,17532,909136,1196.4,25899100,161360,0.00131597,0.177487,0.177477,1.33728
235017021,74363346,16408,23677.3,316.229,1014870,57860.8,0.0133558,2.44372,0,0
235007713,74363346,200,881110,5659.09,33230700,812412,0.00642268,0.922032,0.926609,1.64506
235011937,74363346,1011,8624930,63793.8,435203000,9042420,0.00739644,1.04841,0.993785,0.706235
235015770,74363346,16290,279838,157.027,10264500,22812.6,0.000561134,0.0815207,0.08476,0.994627
235011164,74363346,757,243758,148.456,9576680,19704,0.000609032,0.0808342,0.0806924,0.919194
235014535,74363346,16131,12485100,265824,597285000,45136900,0.0212913,3.61526,3.62699,0.645912
235024327,74363346,111220634,523201,346.322,20846600,46726,0.000661929,0.0893079,0.0891815,0.761519
235013494,74363346,15911,1906630,3602,66876600,487637,0.0018892,0.255759,0.262507,1.22957
235012770,74363346,15676,280838,122.287,10386500,17024,0.000435437,0.0606187,0.0607403,0.855541
235013026,74363346,15761,34969,16.1079,1623230,2348.46,0.000460634,0.0671585,0,0
235011746,74363346,929,244783,349.785,10279700,48674,0.00142896,0.198845,0.198845,0.651851
235013730,74363346,15954,245878,228.175,5746010,33379.1,0.000927997,0.135754,0.141684,0.984187
235018801,74363346,16620,42567.5,85.8816,2185370,11619.6,0.00201754,0.272969,0,0
235024915,74363346,111220902,69933.8,90.1847,2343530,11807,0.00128957,0.168832,0.168833,0.165803
235022337,74363346,17085,1567250,549.887,58946800,72670.1,0.000350861,0.0463679,0.0457037,1.18103
235016858,74363346,16375,35258300,104797,1633300000,15798600,0.00297226,0.448083,0.478818,2.07216
235017660,74363346,16482,563416,172.877,25117400,22744.7,0.000306837,0.0403692,0.0384893,1.26304
235019758,74363346,16694,11198500,12162.8,512909000,1829670,0.0010861,0.163385,0.157282,1.78651
235022378,74363346,17092,18569200,40609.5,664607000,5716560,0.00218694,0.307853,0.30402,1.50453
235012275,74363346,10705,267458,2310.54,14398500,343191,0.00863888,1.28316,1.2862,0.446796
235013167,74363346,15793,1853360,4247.11,79444000,591899,0.00229157,0.319366,0.319366,1.09776
235013693,74363346,15940,6711280,15445.5,254118000,2137540,0.00230143,0.318499,0.305273,1.27631
235011189,74363346,761,51975.9,19.6546,2056360,2622.37,0.000378148,0.0504537,0,0
235024128,74363346,17584,379991,873.388,11545400,117937,0.00229844,0.310368,0.30693,1.39955
235008035,74363346,284,15126900,130982,555840000,18808800,0.00865889,1.2434,1.22376,1.21925
235011623,74363346,868,208940,197.355,8612640,27690.2,0.000944557,0.132527,0.13281,0.797275
235011766,74363346,939,209720,1556.03,6945950,214392,0.00741955,1.02228,1.02201,0.93535
235023931,74363346,17489,454222,521.586,13929900,67376.4,0.00114831,0.148334,0.148298,0.964385
235023313,74363346,17336,137306,86.895,3606190,11744.8,0.000632855,0.0855373,0.0849665,0.562967
235011633,74363346,873,2522690,12790.8,65473300,1815900,0.00507029,0.719828,0.72992,0.846023
235010878,74363346,721,3101520,34212.2,167649000,4922470,0.0110308,1.58711,1.56073,0.67963
235007436,74363346,41,1396360,7377.59,45052000,1060810,0.00528344,0.759695,0.695512,0.68406
235011425,74363346,806,5524480,54879.4,239740000,7699450,0.00993385,1.3937,1.42869,0.841408
235016865,74363346,16377,228175,3284.26,8188520,492946,0.0143936,2.16039,2.22442,0.321351
235010643,74363346,675,419628,2377.61,17736100,327889,0.00566599,0.781379,0.781379,0.811706
235011654,74363346,883,594445,1775.4,24867400,250484,0.00298665,0.421375,0.421375,1.0327
235011413,74363346,797,7404180,10319.2,309788000,1412580,0.0013937,0.190781,0.175307,1.48172
235007747,74363346,216,641130,422.153,15311400,58135.5,0.000658451,0.0906766,0.0924357,2.13807
235013298,74363346,15837,908029,16770,43653900,2420580,0.0184686,2.66576,2.62375,0.670598
235021511,74363346,17013,486617,840.453,17909900,119963,0.00172713,0.246524,0.263072,0.744854
235011646,74363346,880,417211,235.073,15207800,33033,0.000563439,0.0791756,0.0791057,0.601116
235012803,74363346,15701,169984,89.9125,5084320,13732.1,0.000528947,0.0807845,0.0917163,1.31588
235013306,74363346,15842,8130190,184826,393961000,26979700,0.0227332,3.31846,3.31546,0.764472
235022448,74363346,17115,908744,3236.21,32917900,465553,0.00356119,0.512304,0.505459,1.12776
235014082,74363346,16098,92593.5,273.355,4176270,37661.5,0.0029522,0.40674,0.385584,0.851099
235007422,74363346,26,8192910,10322.2,362059000,1441940,0.0012599,0.175999,0.172571,0.829492
235023826,74363346,17446,418198,794.14,9224030,111568,0.00189896,0.266782,0.266132,1.71157
235010293,74363346,607,6224820,21292.1,265160000,3075930,0.00342051,0.494139,0.498289,1.10928
235012448,74363346,182305689,11123900,43676.6,489117000,6223980,0.00392638,0.559516,0.528471,0.797127
235024691,74363346,111220778,34969,136.72,1396540,19107.1,0.00390975,0.546401,0,0
235013116,74363346,15777,2412860,8149.94,108088000,1189180,0.00337771,0.492851,0.492851,0.944265
235021084,74363346,16925,5845100,20226.6,278798000,2942880,0.00346044,0.503479,0.504427,1.06002
235013706,74363346,15946,1857940,3497.1,66678900,474525,0.00188225,0.255404,0.248988,1.50684
235016578,74363346,16331,371099,203.283,15143900,27513,0.000547787,0.0741394,0.068566,0.864473
235013594,74363346,15937,5532860,3104.28,92768600,427972,0.000561063,0.077351,0.0773011,1.40079
235007721,74363346,203,209806,504.538,6911020,67807.5,0.00240479,0.323192,0.323186,0.779324
235013504,74363346,15915,524882,453.598,17042900,65907,0.00086419,0.125565,0.125897,1.14536
235019284,74363346,16663,76818.7,27.5061,3358640,3854,0.000358066,0.05017,0.0487436,0.176485
235021206,74363346,16947,24095900,94117.3,1112360000,14149100,0.00390595,0.587199,0.583376,1.00587
235012613,74363346,15591,244783,1459.7,8861340,209492,0.00596323,0.855826,0.855826,0.447421
235017084,74363346,16417,191414,75.7181,8496610,10276.5,0.000395572,0.0536872,0.0498078,1.46736
235010725,74363346,694,1853340,8005.62,65038000,1129290,0.00431956,0.609325,0.609324,0.799007
235024855,74363346,111220898,34969,146.241,1509630,20625.3,0.00418202,0.589818,0,0
235009345,74363346,481,1070030,9393.55,34833800,1352830,0.0087788,1.2643,1.25594,1.12869
235023267,74363346,17314,34812,282.362,1575100,40499.9,0.00811106,1.16339,0,0
235014447,74363346,16119,1740940,12310.2,88389700,1823090,0.00707098,1.04719,1.00751,0.65917
235012099,74363346,1106,1465740,10849.2,58898400,1570520,0.00740186,1.07149,1.06019,1.21015
235013929,74363346,16042,2042220,9693.51,99458300,1374950,0.00474657,0.673262,0.634968,0.812732
235022321,74363346,17083,171479,31.5526,6426270,4275.57,0.000184002,0.0249334,0.0249357,0.64172
235024037,74363346,17528,489400,1711.87,16314900,229305,0.00349791,0.468543,0.468444,0.841999
235017137,74363346,16424,1648380,13015.7,78515700,2233690,0.00789603,1.35508,1.53423,1.45977
235013764,74363346,15974,4923250,39273.5,189202000,5393560,0.00797715,1.09553,1.12322,0.81962
235013847,74363346,16011,4113130,18571.2,187210000,2569870,0.0045151,0.624795,0.612618,0.806194
235024421,74363346,111220698,536341,289.207,19208900,37277.6,0.000539221,0.0695034,0.0671925,0.745137
235012420,74363346,10729,1708340,5982.74,80647200,859877,0.00350207,0.50334,0.504046,0.75536
235014036,74363346,16084,5202940,32854.8,247802000,4599070,0.00631466,0.883938,0.932339,0.917632
235010555,74363346,649,494035,3470.47,24886600,515799,0.00702475,1.04405,1.01698,0.434981
235016638,74363346,16338,605236,208.693,23326700,29657.3,0.000344813,0.0490012,0.0526877,1.373
235022648,74363346,17182,5120570,7916.41,175897000,1076410,0.001546,0.210213,0.201442,1.35068
235024374,74363346,111220672,594114,5330.37,21413600,789941,0.00897197,1.32961,1.32892,0.785752
235020070,74363346,16770,340267,591.393,13296300,95893.4,0.00173803,0.281818,0.28929,1.38671
235020544,74363346,16844,1702560,1675.04,64831700,233987,0.000983834,0.137433,0.137878,0.903666
235012829,74363346,15719,68924.3,18.9863,2506510,2791.89,0.000275466,0.0405066,0.0405397,1.16928
235012063,74363346,1091,27551800,141912,1430200000,21564100,0.00515073,0.782674,0.792004,1.04854
235014069,74363346,16095,139834,1132.14,6753240,159963,0.00809631,1.14395,1.14396,0.498824
235012458,74363346,182305697,2942950,16230.8,129130000,2292790,0.00551515,0.779081,0.710421,0.59967
235007517,74363346,97,1947040,10160,63124200,1422910,0.00521817,0.730808,0.65059,1.38112
235011986,74363346,1046,1364830,12794.3,71532500,1796870,0.00937432,1.31655,1.2279,0.559528
235013785,74363346,15984,4856430,23663.6,213348000,3344500,0.00487263,0.688675,0.672232,0.943499
235007918,74363346,240,842931,2023.72,31484100,273118,0.00240082,0.32401,0.326689,1.27612
235021129,74363346,16931,101808,511.463,4858640,69864.1,0.00502382,0.686237,0.687675,0.313385
235011883,74363346,1004,257945,82.4963,8983570,12202.5,0.000319821,0.0473064,0.0497612,1.74265
235010321,74363346,610,2886730,29646.9,147563000,4350350,0.0102701,1.50702,1.44694,0.726974
235008572,74363346,377,233186,447.423,10507500,60662.2,0.00191874,0.260145,0.247549,0.6309
235012271,74363346,10704,1929730,16516.7,104391000,2499110,0.00855906,1.29506,1.25415,0.578694
235007331,74363346,4,24559700,29966.5,1069400000,4499470,0.00122015,0.183206,0.1749,1.54789
235022901,74363346,17227,239491,1436.65,9707300,200836,0.00599875,0.838593,0.833421,0.806853
235022689,74363346,17193,129485,192.671,4268610,26847.2,0.00148798,0.207338,0.213192,0.675425
235023897,74363346,17474,441553,2292.36,11542400,373691,0.00519159,0.846311,0.854529,1.06002
235024712,74363346,111220788,641702,1647.68,26284000,226802,0.00256767,0.353438,0.358079,0.668291
235022500,74363346,17132,537705,1229.72,19369500,163546,0.00228698,0.304156,0.299349,0.839368
235018678,74363346,16613,1458730,1760.95,65708100,242518,0.00120718,0.166253,0.16995,0.880159
235012580,74363346,15576,9221220,27925.4,389532000,3988670,0.00302838,0.432554,0.432181,1.20495
235019639,74363346,16675,1440640,4300.49,68529800,635179,0.00298512,0.440899,0.423744,1.33271
235022922,74363346,17228,177392,1374.33,5660350,212864,0.00774741,1.19996,1.50335,0.843548
235021412,74363346,16991,2090200,2630.44,78331400,355498,0.00125846,0.170078,0.168915,0.947266
235022679,74363346,17191,834325,2761.81,28453300,384537,0.00331024,0.460896,0.457965,0.88725
235007441,74363346,50,402449,1022.51,17072200,142514,0.00254071,0.354116,0.353478,0.380911
235020724,74363346,16859,174638,117.193,7108400,16022.2,0.000671058,0.0917452,0.0917669,0.313018
235013419,74363346,15873,799954,4479.5,31677900,639703,0.0055997,0.799674,0.682694,1.18575
235013265,74363346,15828,6886530,50826.5,299198000,7297450,0.00738056,1.05967,1.058,1.41105
235011614,74363346,862,4600230,34958.9,236088000,4833640,0.00759937,1.05074,1.06738,1.03434
235014821,74363346,16163,9617580,90512.9,405909000,13546500,0.00941119,1.40852,1.32902,1.10606
235007461,74363346,64,720322,5520.21,33327200,782512,0.00766352,1.08634,1.09938,0.515698
235022402,74363346,17098,729293,1878.74,32141500,266452,0.00257611,0.365356,0.391695,0.874385
235009937,74363346,578,1223920,11046,62694000,1538010,0.0090251,1.25663,1.25663,0.485324
235012844,74363346,15728,942216,1082.69,41713900,162705,0.00114909,0.172683,0.173032,1.47182
235014466,74363346,16121,8965890,43792.4,429834000,6761440,0.00488433,0.754129,0.720268,0.938125
235013865,74363346,16018,72940300,479422,3510250000,68222600,0.0065728,0.935321,0.960227,0.943067
235014458,74363346,16120,1740940,12310.2,88389700,1823090,0.00707098,1.04719,1.00751,0.65917
235022629,74363346,17178,617952,1430.26,21706200,190300,0.00231451,0.307953,0.316183,0.76881
235011965,74363346,1031,1221820,1194.94,44844800,167724,0.000977994,0.137274,0.0983724,1.22668
235024984,74363346,112892265,90430.4,946.677,3143430,143331,0.0104686,1.58498,1.50184,0.573909
235012726,74363346,15655,1561010,977.56,52791800,134254,0.000626234,0.0860043,0.0845739,1.00026
235018225,74363346,16574,350146,465.561,16613200,63320.2,0.00132962,0.180839,0.185254,0.452343
235023910,74363346,17481,594473,3087.39,24723500,429130,0.00519349,0.721866,0.721866,1.44458
235011668,74363346,891,523102,824.072,21024500,123738,0.00157536,0.236547,0.236179,1.71954
235021058,74363346,16916,34801.3,604.741,2167890,88436.5,0.017377,2.54118,0,0
235016730,74363346,16342,139602,224.7,6599380,32977,0.00160957,0.236221,0.236174,0.611119
235017720,74363346,16495,2224810,2293.57,93251300,309176,0.00103091,0.138967,0.138256,0.958628
235007439,74363346,45,329645,1707.8,13945900,235376,0.00518073,0.71403,0.858082,0.47381
235011434,74363346,811,7514630,4407.37,358546000,626709,0.000586505,0.0833985,0.0790239,1.56272
235022217,74363346,17056,1662990,2948.14,58588400,409496,0.0017728,0.246241,0.248977,0.805193
235023943,74363346,17494,1012720,12576.8,33229700,1697830,0.0124189,1.67651,1.67457,1.0008
235025158,74363346,124372464,39722.5,16.1469,972554,2301.04,0.000406494,0.0579279,0,0
235012015,74363346,1065,203599000,678564,7147860000,94777900,0.00333284,0.465512,0.466907,1.36007
235015246,74363346,16235,935234,143.805,31374800,22206.4,0.000153764,0.0237442,0.0128435,1.758
235011530,74363346,820,5568850,14582.1,221271000,2303430,0.00261851,0.413627,0.400331,1.05104
235012312,74363346,10725,6103490,17690.1,291350000,2760820,0.00289836,0.452334,0.452488,1.11203
235013746,74363346,15962,138139,805.565,6064650,108202,0.00583154,0.783285,0.784931,0.883843
235023298,74363346,17328,819263,1353.81,26330900,186047,0.00165247,0.227091,0.240261,0.599396
235007950,74363346,250,3496900,25061.7,155077000,3511150,0.00716685,1.00408,1.00408,0.810371
235012573,74363346,15567,532766000,4176970,22673300000,607879000,0.00784016,1.14099,1.13596,1.31523
235012811,74363346,15709,96728.9,150.079,3416610,21876.9,0.00155154,0.226168,0.241912,0.867092
235009095,74363346,431,600445,7574.44,27547100,1240100,0.0126147,2.0653,2.0615,0.471212
235012724,74363346,15653,1561010,977.56,52791800,134254,0.000626234,0.0860043,0.0845739,1.00026
235008023,74363346,279,99326.5,285.379,4469570,39452.6,0.00287315,0.397201,0.115077,0.427992
235010917,74363346,725,145368,7.45277,6338020,1007.94,5.12682e-05,0.00693372,0.00654196,0.44042
235013779,74363346,15981,16494800,59877.9,528971000,8385830,0.00363011,0.508392,0.501523,1.22519
235023799,74363346,17436,139871,932.085,3894300,126512,0.00666387,0.904488,0.904538,1.12673
235007965,74363346,256,2120200,8150.94,89826000,1088800,0.00384442,0.513538,0.51076,1.08809
235009232,74363346,460,417989,657.494,16749700,87972.9,0.00157299,0.210467,0.210483,0.466298
235009532,74363346,510,710688,3044.51,32376300,423831,0.00428389,0.596367,0.597274,0.866957
235011870,74363346,993,38160500,321846,1609790000,46504400,0.008434,1.21865,1.21695,1.1984
235012699,74363346,15626,1991290,3302.53,70991800,470111,0.00165848,0.236084,0.237352,1.33723
235019792,74363346,16702,2233810,3610.24,98110400,541778,0.00161618,0.242536,0.210309,1.14152
235023120,74363346,17266,930171,2253.43,30929600,304244,0.0024226,0.327084,0.324309,0.994661
235023360,74363346,17352,42758100,188095,1397540000,25979700,0.00439904,0.607596,0.605055,1.34569
235024285,74363346,17648,68326,16.1541,1787790,2091.74,0.000236427,0.0306142,0.0310441,0.956855
235023288,74363346,17324,144993,206.665,5537360,27746.1,0.00142534,0.191361,0.155952,0.339225
235012023,74363346,1070,9012870,52283.7,507289000,7291420,0.005801,0.809001,0.787296,0.849078
235020862,74363346,16881,348184,1103.17,13180300,166143,0.00316837,0.47717,0.482684,0.580366
235015083,74363346,16217,783474,2990.06,35141600,404499,0.00381641,0.516289,0.505672,0.779608
235013452,74363346,15884,83628.5,77.9926,3049880,11025.3,0.000932609,0.131836,0.137307,0.383416
235015549,74363346,16267,273911,78.2059,10436400,11182.1,0.000285515,0.0408237,0.042624,2.35135
235019800,74363346,16705,2207320,2140.15,89918500,292914,0.000969567,0.132701,0.131845,0.758394
235024956,74363346,111220904,873964,2229.07,30513700,301781,0.00255053,0.345302,0.345223,1.17447
235007926,74363346,242,14267400,75147,634588000,10661400,0.00526706,0.747258,0.747258,1.14307
235008041,74363346,286,418995,383.411,16054200,52116.7,0.000915071,0.124385,0.124333,0.421874
235023983,74363346,17508,645326,3019.66,13397100,419605,0.00467928,0.650221,0.637417,1.0067
235009460,74363346,501,283103,2112.69,12396000,306787,0.00746263,1.08366,1.05561,0.552493
235013871,74363346,16022,8382840,49028.2,261889000,7167200,0.00584864,0.854985,0.845511,0.941903
235009289,74363346,471,139514,1264.35,6946840,207083,0.00906255,1.48432,1.50326,0.55117
235008229,74363346,311,1307930,12314.8,52918800,1728670,0.00941548,1.32168,1.3914,1.42831
235012565,74363346,15564,883727000,5301420,37483300000,771174000,0.00599893,0.872638,0.871815,1.46694
235011863,74363346,988,3815430,29276.5,177440000,4014180,0.00767319,1.05209,1.02801,1.07765
235018217,74363346,16573,139547,943.919,6818390,146128,0.00676415,1.04715,1.04654,0.466863
235011178,74363346,759,52542,57.5204,2296840,8086.72,0.00109475,0.15391,0.160467,0.573375
235023856,74363346,17457,104762,523.498,4000790,71978.6,0.00499702,0.687067,0.686986,0.487224
235023190,74363346,17291,34969,477.046,1666380,65656.5,0.013642,1.87756,0,0
235014042,74363346,16086,313610,790.593,14647900,108067,0.00252095,0.344591,0.34032,0.577745
235020033,74363346,16764,929928,883.057,36501900,138786,0.000949598,0.149244,0.152753,1.72226
235023350,74363346,17347,627510,606.105,19387500,86742.1,0.00096589,0.138232,0.138225,0.683319
235023375,74363346,17358,104628,504.588,3832740,72789.1,0.00482271,0.695697,0.696113,0.474657
235007972,74363346,258,10176000,48631.9,449859000,6944140,0.00477909,0.682405,0.682405,1.2757
235016991,74363346,16404,119945,600.128,6410050,87421,0.00500335,0.728841,0.521025,0.194447
235020379,74363346,16829,44338200,200331,2286100000,29699300,0.00451825,0.669835,0.674501,1.03605
235023550,74363346,17392,558838,1833.86,19533600,250401,0.00328156,0.448074,0.482982,0.813227
235007483,74363346,79,69662.5,121.458,3057730,16517.9,0.00174352,0.237114,0.237111,0.337135
235011606,74363346,859,139876,1021.46,6551010,140210,0.00730258,1.00239,1.00239,1.06335
235013363,74363346,15856,40920400,967318,2033060000,139606000,0.023639,3.41166,3.40104,0.636014
235015567,74363346,16270,441180,88.2822,15308900,11682,0.000200105,0.0264791,0.0162248,0.775807
235022706,74363346,17203,312521,800.972,11834800,108243,0.00256294,0.346354,0.353334,0.427989
235011859,74363346,987,24324200,91545.4,883994000,12975400,0.00376355,0.533435,0.524824,1.47995
235017980,74363346,16551,68508.9,542.582,2732500,77455.7,0.00791988,1.13059,1.12195,0.577107
235010612,74363346,669,48166400,424397,2192150000,61306100,0.00881106,1.2728,1.2239,0.824126
235021318,74363346,16964,173670,776.203,6903760,110999,0.00446942,0.639141,0.639704,0.464558
235019937,74363346,16738,809148,773.905,29276700,116382,0.000956444,0.143833,0.146006,1.63752
235007440,74363346,48,10506400,77984.4,495534000,10942200,0.00742256,1.04148,1.05935,0.78433
235007477,74363346,74,448772,906.268,20764900,125228,0.00201944,0.279046,0.28389,0.848775
235022328,74363346,17084,139774,19.6948,5533380,2615.81,0.000140904,0.0187146,0.0187141,0.956627
235009977,74363346,585,874225,7540.4,44862800,1037530,0.00862524,1.1868,1.1868,0.519666
235012289,74363346,10711,3617990,11851.7,197683000,1759440,0.00327578,0.486304,0.495273,0.747819
235019924,74363346,16734,166265,824.205,7937220,113354,0.00495719,0.681771,0.700798,0.840955
235011555,74363346,835,15076000,95843.5,640829000,13487500,0.00635736,0.894632,0.889759,1.01889
235013293,74363346,15836,12732500,232754,554005000,33853900,0.0182803,2.65885,2.63161,0.884823
235017922,74363346,16544,1117770,2147.05,53729500,292687,0.00192083,0.261848,0.263046,0.588364
235018284,74363346,16584,314297,3017.46,14231800,453740,0.00960065,1.44367,1.44391,0.67083
235023958,74363346,17500,6521320,30889.1,181175000,4304550,0.00473663,0.660073,0.655434,1.36882
235008402,74363346,320,6475150,35250.2,182957000,5123630,0.00544391,0.791277,0.770549,1.2143
235014834,74363346,16169,9617580,90512.9,405909000,13546500,0.00941119,1.40852,1.32902,1.10606
235007539,74363346,110,98544,270.785,4458260,36354.4,0.00274786,0.368916,0.207583,0.423137
235020849,74363346,16880,487668,1231.33,18650700,185321,0.00252493,0.380014,0.381542,0.757556
235007340,74363346,10,12729100,43792,607015000,6399920,0.0034403,0.502778,0.481386,1.15004
235016930,74363346,16394,382592,2409.35,19751700,343728,0.00629743,0.898419,0.954655,0.441538
235023790,74363346,17431,1014080,6710.5,30773800,919989,0.00661731,0.907212,0.907214,0.977245
235022592,74363346,17169,58113.3,245.54,3065420,33745.2,0.00422519,0.58068,0,0
235011690,74363346,903,1398760,6631.37,60316800,914526,0.00474089,0.653812,0.653812,0.857202
235013700,74363346,15943,2060960,4800.76,80447700,688580,0.00232938,0.334107,0.292108,1.52072
235022201,74363346,17053,6679440,7737.51,238430000,1055170,0.00115841,0.157973,0.155794,1.3646
235011405,74363346,788,1727720,2255.58,46680500,313879,0.00130552,0.181672,0.140936,1.92564
235019303,74363346,16666,465198,448.963,20184000,65895.1,0.0009651,0.14165,0.132216,1.36271
235009445,74363346,498,1783420,6762.42,80694300,960105,0.00379183,0.538351,0.538351,1.1365
235013771,74363346,15977,392563,3037.39,14975300,414565,0.00773733,1.05605,1.08843,0.700839
235020219,74363346,16800,141230,140.005,5563020,19251.6,0.000991328,0.136314,0.13573,1.46825
235011588,74363346,851,2109090,12542.5,93849500,1882760,0.00594688,0.892692,0.861117,0.877786
235012845,74363346,15729,942216,1082.69,41713900,162705,0.00114909,0.172683,0.173032,1.47182
235013561,74363346,15925,810838,6007.9,30520100,834045,0.0074095,1.02862,1.05031,0.608485
235024211,74363346,17592,585963,302.282,12558500,43649.3,0.000515873,0.0744916,0.0772705,1.39081
