id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236039549,74579455,914,34969,3.92721,1178930,567.414,0.000112306,0.0162262,0,0
236045222,74579455,16777,516714,189.753,18749400,31559.2,0.000367229,0.0610767,0.0533609,1.70615
236042896,74579455,16458,978491,46.2827,37897700,6912.61,4.73001e-05,0.00706457,0.00705372,0.843857
236047642,74579455,17541,139289,167.583,5537630,30236.3,0.00120314,0.217076,0.216871,0.956608
236041928,74579455,15947,1603270,256.232,55525600,38949.7,0.000159818,0.0242939,0.0242665,1.01088
236045454,74579455,16868,1303890,769.549,48611600,135982,0.000590194,0.104289,0.1016,1.63826
236047772,74579455,17606,34694.1,19.5354,1289440,3289.53,0.000563075,0.0948152,0,0
236047726,74579455,17579,174381,26.7136,5073990,4021.51,0.000153191,0.0230616,0.0230528,0.541742
236042116,74579455,16043,583462,122.063,25659700,18328,0.000209205,0.0314125,0.0298438,0.592807
236041482,74579455,15803,1592520,832.787,64986600,158338,0.000522936,0.0994261,0.0944296,1.06703
236038140,74579455,180,734349,229.898,30013700,32608.7,0.000313063,0.0444049,0.0444049,0.644464
236039976,74579455,1118,174845,5.31422,5508120,802.573,3.03939e-05,0.0045902,0.0045902,0.417567
236041785,74579455,15895,2746070,1693.62,98213800,263099,0.000616745,0.0958094,0.0956662,1.19221
236038483,74579455,281,553038,137.73,9729750,19927.4,0.000249042,0.0360326,0.0391244,1.01386
236042124,74579455,16050,344766,18.2187,9992330,3057.59,5.28437e-05,0.00886861,0.00886062,0.516786
236042021,74579455,15991,7189730,2134.71,227778000,303955,0.000296911,0.0422763,0.0423714,2.11376
236039469,74579455,874,173281,496.966,6051780,85122.6,0.00286798,0.491241,0.489949,0.410348
236041209,74579455,15731,419628,36.5868,12349500,5023.99,8.71886e-05,0.0119725,0.0119725,0.287606
236042360,74579455,16180,174556,144.115,7415690,23042.5,0.000825607,0.132006,0.132117,0.431803
236046918,74579455,17447,117387,57.625,3508220,8620.55,0.000490896,0.0734369,0.0740126,0.452095
236046163,74579455,17156,9475560,2521.5,294740000,383682,0.000266106,0.0404918,0.0417443,1.44909
236044215,74579455,16620,69938,8.13021,2648550,1326.21,0.000116249,0.0189627,0.0189627,0.507609
236045441,74579455,16861,834498,661.26,29471900,109540,0.000792405,0.131264,0.119132,1.22043
236046099,74579455,17131,173744,39.2958,5018270,5726,0.000226171,0.0329565,0.0325287,0.568965
236045822,74579455,17008,839256,43.8217,29449900,6540.62,5.22149e-05,0.00779335,0.00779335,1.15095
236045284,74579455,16811,104907,23.0651,4645230,3610.21,0.000219862,0.0344134,0.0344134,0.86033
236042599,74579455,16329,6128590,2611.98,231365000,427918,0.000426196,0.0698232,0.0650929,1.68258
236046562,74579455,17325,244463,65.6471,9326170,9829.68,0.000268537,0.0402094,0.0402099,0.492679
236046571,74579455,17334,593984,1122.27,21878300,176138,0.00188939,0.296537,0.29649,0.540378
236042206,74579455,16101,34969,2.81538,1534820,424.888,8.05106e-05,0.0121504,0,0
236039032,74579455,583,2373920,306.46,104909000,44415.7,0.000129094,0.0187098,0.0186946,0.649327
236038679,74579455,385,13278800,5595.23,507263000,892340,0.000421367,0.0672005,0.0684054,0.77704
236039255,74579455,693,977573,121.265,31311100,17350.3,0.000124047,0.0177484,0.0177384,0.786234
236045616,74579455,16948,2985660,1740.1,109519000,290759,0.000582818,0.0973851,0.0971154,3.03719
236046628,74579455,17376,34969,33.5001,1600790,5178.44,0.000957994,0.148087,0,0
236039740,74579455,963,99814.6,6.31249,1946870,856.901,6.32422e-05,0.00858493,0.00930735,0.51734
236044316,74579455,16636,1040880,579.82,34203700,88696.3,0.000557049,0.0852129,0.0822179,0.823949
236038495,74579455,288,1229910,723.969,44920600,112695,0.000588634,0.0916285,0.0829452,1.23957
236042256,74579455,16134,5809760,2688.75,221779000,412832,0.000462799,0.0710583,0.0687426,0.841801
236038785,74579455,444,4141270,1514.08,169343000,231204,0.000365608,0.0558293,0.0559751,1.17874
236039283,74579455,718,2482100,529.592,99802100,85205.4,0.000213364,0.0343279,0.0332378,1.37414
236042138,74579455,16060,20035700,13045.4,804730000,2157920,0.000651107,0.107704,0.10847,2.43665
236038133,74579455,177,69938,20.3645,2777360,3083.54,0.000291179,0.0440896,0.0440896,0.13307
236042045,74579455,16001,203336000,122211,7882690000,20222600,0.000601028,0.0994542,0.0969553,2.39986
236039702,74579455,943,7526960,10038.4,227255000,1720120,0.00133366,0.228528,0.214993,2.2841
236045332,74579455,16826,251272,70.7295,10749000,11545.8,0.000281486,0.0459492,0.0452494,0.277368
236047403,74579455,17466,69938,3.24211,2709500,482.72,4.63569e-05,0.00690212,0.00690212,0.25138
236045019,74579455,16749,34969,2.57095,999344,393.251,7.35209e-05,0.0112457,0,0
236045488,74579455,16883,1091170,728.343,38808900,128139,0.000667487,0.117433,0.106421,1.25356
236046517,74579455,17283,664223,243.897,22897400,39106.9,0.000367192,0.0588762,0.0588808,0.645707
236040374,74579455,15621,32568.5,31.016,912210,4462.06,0.000952331,0.137005,0,0
236042822,74579455,16414,174845,47.0582,7364600,6863.25,0.000269142,0.0392534,0.0392534,0.225984
236048087,74579455,111220656,34726,18.6221,1328520,2791.63,0.000536257,0.0803901,0,0
236048209,74579455,111220718,349689,63.8564,13884700,9623.11,0.000182609,0.027519,0.027519,0.512635
236045652,74579455,16964,174665,68.7866,7739130,11237.6,0.000393819,0.0643378,0.0643835,0.404362
236042175,74579455,16083,6060320,2485.39,234891000,388530,0.000410108,0.0641106,0.0625273,0.992899
236037902,74579455,55,384659,3.8038,12287100,563.723,9.88875e-06,0.00146551,0.00146551,1.13898
236043176,74579455,16526,34915.3,33.9009,1430900,5034.08,0.000970946,0.14418,0,0
236047489,74579455,17482,253432,382.821,10205500,70062.8,0.00151054,0.276456,0.260515,1.68348
236040652,74579455,15698,139775,13.9449,4618420,1920.44,9.97673e-05,0.0137395,0.0137364,0.390493
236039508,74579455,895,1713480,415.355,70290500,64860.9,0.000242404,0.0378533,0.0378533,1.08508
236039073,74579455,605,938993,1566.75,27317500,260504,0.00166855,0.27743,0.276973,0.875562
236042861,74579455,16446,506243,44.0556,20038400,6391.45,8.70247e-05,0.0126253,0.0118573,0.936125
236041938,74579455,15951,988135,481.011,31173100,70912,0.000486786,0.0717635,0.071706,0.468092
236043203,74579455,16529,26194.2,9.42396,1261690,1490.19,0.000359772,0.0568899,0,0
236039694,74579455,938,1507880,409.21,45973100,62599.2,0.000271382,0.0415148,0.0403979,0.788578
236040453,74579455,15676,139876,9.58652,4404490,1370.82,6.85359e-05,0.00980026,0.00980026,0.581469
236045535,74579455,16908,342523,122.122,11053100,18267.4,0.000356536,0.053332,0.0512614,0.589033
236042105,74579455,16038,5776700,2999.13,206109000,478323,0.000519177,0.0828022,0.0844761,0.94513
236045262,74579455,16798,359545,61.9083,13046200,9506.14,0.000172185,0.0264394,0.024722,0.526584
236039896,74579455,1079,1290080,1067.4,57087700,168402,0.000827388,0.130536,0.130255,0.669634
236038183,74579455,202,2689910,1705.78,121260000,259862,0.00063414,0.0966062,0.0945274,1.17772
236041572,74579455,15828,6680440,2070.41,252929000,353578,0.000309921,0.0529274,0.049253,1.36235
236046600,74579455,17359,69641.4,119.35,2581180,21199,0.00171378,0.304402,0.303536,0.947099
236038755,74579455,429,1462860,318.88,51826300,51160.4,0.000217984,0.0349729,0.0376576,1.05848
236042810,74579455,16404,139859,43.7026,5814550,6558.78,0.000312475,0.0468955,0.0468958,0.537087
236045425,74579455,16853,33693.2,3.84708,1220740,568.977,0.00011418,0.016887,0,0
236047423,74579455,17472,268926,321.668,7350910,46239.3,0.00119612,0.171941,0.149565,0.629083
236045494,74579455,16889,1792060,569.966,62625400,82886.5,0.000318051,0.0462521,0.0468786,0.700757
236046603,74579455,17363,1170500,788.485,52993600,128450,0.000673628,0.109739,0.106281,1.37484
236047827,74579455,111220572,204104,69.6821,8240330,10653.4,0.000341405,0.0521958,0.0513079,0.87654
236040250,74579455,15566,669681000,377527,25222600000,60017700,0.000563741,0.0896214,0.0869382,1.95929
236040438,74579455,15670,349426,38.4349,10055700,5763.02,0.000109995,0.0164928,0.0165077,0.828545
236038918,74579455,509,3059790,3532.6,121258000,521532,0.00115452,0.170447,0.161837,0.847074
236040019,74579455,10674,6647390,5263.45,287605000,915764,0.000791807,0.137763,0.135376,1.69274
236040359,74579455,15612,34430.3,19.2338,917981,2841.79,0.00055863,0.0825375,0,0
236042890,74579455,16456,279752,85.9352,10281800,12460.8,0.000307184,0.0445423,0.0445423,0.407305
236039432,74579455,843,2482800,4199.68,92081600,694152,0.00169151,0.279585,0.279585,0.909593
236047630,74579455,17534,534972,516.618,14942800,72761.5,0.000965691,0.13601,0.12923,0.580313
236040174,74579455,10697,755597,699.451,30570300,110582,0.000925693,0.14635,0.146362,0.575234
236041845,74579455,15923,2896160,2906.02,78423300,475138,0.0010034,0.164058,0.153382,1.46257
236046542,74579455,17303,346612,254.695,17164100,38859.6,0.000734813,0.112113,0.111491,0.809367
236045010,74579455,16740,411106,130.846,13423500,20134,0.000318279,0.0489752,0.0463259,0.575597
236046574,74579455,17335,377056,390.795,12225000,60802.9,0.00103644,0.161257,0.1601,0.638543
236045523,74579455,16903,69938,5.60597,2845690,843.726,8.01563e-05,0.0120639,0.0120639,0.714459
236038137,74579455,178,909194,839.958,43265300,126970,0.000923849,0.139651,0.139651,0.599975
236043859,74579455,16585,104907,202.286,3923240,30302.6,0.00192824,0.288852,0.288852,0.195115
236045418,74579455,16850,328336,274.736,12841600,48298.7,0.000836754,0.147102,0.138271,0.852796
236047646,74579455,17543,139289,167.583,5537630,30236.3,0.00120314,0.217076,0.216871,0.956608
236042365,74579455,16183,33469.4,35.3812,1183240,5058.95,0.00105712,0.151152,0,0
236046127,74579455,17142,73801.5,211.054,2032150,28690.6,0.00285975,0.388753,0.374477,0.306027
236043373,74579455,16564,649586,215.995,25333100,31997.3,0.000332511,0.049258,0.0437506,0.90759
236042381,74579455,16195,69938,74.828,2984370,11233.8,0.00106992,0.160624,0.160624,0.176341
236038222,74579455,218,1557370,521.1,64220800,78801.2,0.000334603,0.0505989,0.0530095,0.98372
236045858,74579455,17028,629442,219.688,25718500,33266.3,0.000349021,0.0528504,0.0528504,0.85421
236038157,74579455,189,874225,77.819,33647000,12015.9,8.90149e-05,0.0137447,0.0137447,0.650025
236042300,74579455,16147,69938,81.3582,2625840,12416,0.00116329,0.177529,0.177529,0.19539
236042565,74579455,16310,14044200,7500.83,544350000,1175490,0.000534088,0.0836993,0.0795882,1.55551
236043193,74579455,16528,26194.2,9.42396,1261690,1490.19,0.000359772,0.0568899,0,0
236045937,74579455,17081,2122730,186.338,78082100,28282.7,8.77821e-05,0.0133237,0.0134737,1.02755
236047507,74579455,17483,104707,38.0239,4565480,5739.97,0.000363147,0.0548194,0.0548222,0.308285
236042383,74579455,16196,521373,656.101,21875000,98691,0.00125841,0.18929,0.188449,0.840115
236046678,74579455,17402,2368930,388.953,77852200,59587.2,0.00016419,0.0251536,0.0251268,1.35512
236045197,74579455,16768,326272,109.247,12453400,17543.4,0.000334835,0.0537691,0.049445,0.85963
236041738,74579455,15868,2098130,650.449,81849100,107291,0.000310014,0.0511364,0.0511362,1.87785
236041505,74579455,15811,5100640,1610.58,182588000,257425,0.000315762,0.0504692,0.0478177,1.34125
236048382,74579455,111220856,747587,131.91,25022800,24628.7,0.000176448,0.0329443,0.0309429,1.27678
236040385,74579455,15627,768798,310.203,21880200,48464.6,0.000403491,0.0630395,0.0630305,1.03131
236045645,74579455,16961,724811,386.14,27366800,56314.6,0.000532746,0.0776955,0.0796069,0.649505
236042551,74579455,16300,34969,1.6212,1227620,239.13,4.63611e-05,0.00683833,0,0
236045022,74579455,16750,34969,2.57095,999344,393.251,7.35209e-05,0.0112457,0,0
236045940,74579455,17083,174845,21.223,7027380,3179.55,0.000121382,0.018185,0.018185,0.303732
236047592,74579455,17514,381366,49.7118,13057300,7322.8,0.000130352,0.0192015,0.019351,0.77348
236039113,74579455,629,2108470,117.165,83115300,17442.9,5.55686e-05,0.00827274,0.00866787,1.15244
236041926,74579455,15946,2616480,1227.87,91450600,179384,0.000469282,0.068559,0.068441,2.0956
236041990,74579455,15976,2705980,546.294,89778800,83211.8,0.000201884,0.0307511,0.0310906,1.08492
236048169,74579455,111220686,594457,97.7432,23911600,14035.9,0.000164424,0.0236113,0.0236127,0.794701
236040044,74579455,10687,4301140,1237.23,130702000,186167,0.000287651,0.0432832,0.0432828,2.44344
236042218,74579455,16109,2517700,470.086,68749400,67724.4,0.000186712,0.0268993,0.0269001,1.05919
236046556,74579455,17317,843548,166.8,25406900,25971.3,0.000197736,0.0307882,0.0266762,1.50509
236042387,74579455,16200,244783,125.38,8481600,18796.5,0.000512208,0.0767885,0.0767885,0.658643
236038471,74579455,276,7665310,2030.44,234152000,312291,0.000264887,0.0407408,0.0402154,1.51949
236040009,74579455,1141,524348,72.1174,13413100,9307.66,0.000137537,0.0177509,0.0177511,0.386542
236040424,74579455,15663,285440,87.2272,8330530,13327.4,0.000305589,0.0466909,0.0417876,0.927067
236039468,74579455,872,629442,86.5877,24021800,12064.9,0.000137563,0.0191676,0.0191676,0.851728
236039103,74579455,622,57339.7,10.2755,2172390,1601.58,0.000179204,0.0279314,0.0315764,0.922983
236044121,74579455,16610,126548,195.385,4603790,33501.3,0.00154396,0.264733,0.242511,1.60492
236046515,74579455,17282,1642030,744.452,49267900,119821,0.000453373,0.0729713,0.0729174,1.12812
236046684,74579455,17404,104907,54.9558,4402200,8511.58,0.000523853,0.0811345,0.0811345,0.936883
236039905,74579455,1084,2866650,4376.84,117454000,718198,0.00152681,0.250536,0.250541,0.907901
236041805,74579455,15904,85972400,49616.3,2818260000,7513730,0.000577119,0.087397,0.0863224,1.80945
236044305,74579455,16633,908041,670.914,32709100,123494,0.000738858,0.136,0.136021,0.554278
236042328,74579455,16160,381508,194.444,14233900,28461.3,0.00050967,0.074602,0.0742889,0.906436
236042287,74579455,16140,1387620,1280.43,54882100,202363,0.000922758,0.145835,0.141441,0.827159
236042758,74579455,16375,44744000,19794.5,1781580000,3087560,0.000442394,0.0690051,0.0656724,1.71841
236038409,74579455,238,104907,2.12347,3628110,338.641,2.02415e-05,0.00322801,0.00322801,0.833294
236048198,74579455,111220702,379814,18.1934,12644800,2686.3,4.79007e-05,0.00707268,0.00683408,0.395816
236038751,74579455,426,766748,1571.74,30180600,226269,0.00204988,0.295103,0.295153,0.632249
236042434,74579455,16245,328134,25.35,10237400,3807.25,7.7255e-05,0.0116027,0.0111166,0.604937
236040427,74579455,15664,285440,87.2272,8330530,13327.4,0.000305589,0.0466909,0.0417876,0.927067
236045625,74579455,16952,635055,322.458,24550900,48425.2,0.000507764,0.0762535,0.0754698,0.632353
236038225,74579455,220,10267000,3967.27,371911000,592680,0.000386408,0.0577264,0.0587016,0.793048
236038438,74579455,254,20793800,23489.6,827017000,3718510,0.00112964,0.178828,0.170669,1.08479
236039771,74579455,980,174663,3.41406,5804230,501.467,1.95465e-05,0.00287105,0.0028699,0.600264
236041317,74579455,15755,2342920,1522.43,82151800,235461,0.000649801,0.100499,0.100499,0.948578
236041293,74579455,15752,10943100,4266.8,385675000,665412,0.000389907,0.0608064,0.0606974,1.25733
236048119,74579455,111220666,1318060,724.64,50021900,105597,0.000549778,0.0801154,0.0799281,0.533386
236038001,74579455,119,2377510,257.773,91283600,36300,0.000108421,0.0152681,0.0152667,0.954673
236042372,74579455,16188,4175940,5584.64,166006000,876163,0.00133733,0.209812,0.2091,0.855453
236041844,74579455,15922,7019250,3984.65,211689000,643824,0.000567675,0.0917227,0.0865005,1.83552
236039149,74579455,652,34969,0.653384,1253520,96.703,1.86847e-05,0.00276539,0,0
236040287,74579455,15586,244783,138.78,8027660,21533.4,0.000566953,0.0879692,0.0879692,0.579922
236044161,74579455,16615,1601970,378.55,60165100,60492.8,0.000236303,0.0377616,0.0361167,1.341
236044258,74579455,16627,664411,107.61,26010100,16000.8,0.000161963,0.0240826,0.0240826,0.616254
236047750,74579455,17590,279062,8.63319,7632660,1254.6,3.09364e-05,0.00449578,0.00451283,1.25707
236042646,74579455,16352,7195380,1511.63,248445000,221719,0.000210084,0.0308141,0.0298096,1.40221
236039540,74579455,909,12587600,3971.64,383244000,582772,0.000315519,0.0462971,0.0462946,1.6796
236045202,74579455,16770,321429,354.67,11890100,57295,0.00110342,0.178251,0.166335,0.936001
236046458,74579455,17241,673457,68.6336,23903500,11231.9,0.000101912,0.016678,0.0149756,0.930359
236038070,74579455,148,209814,68.3057,9485920,9694.56,0.000325554,0.0462055,0.0462055,0.413974
236042129,74579455,16053,594473,107.601,24492300,17544.1,0.000181002,0.0295119,0.0295119,0.61765
236038565,74579455,321,69938,61.0048,3301880,8757.61,0.000872269,0.12522,0.12522,0.447086
236041745,74579455,15871,839256,278.379,33391200,51605.4,0.000331697,0.0614895,0.0614895,1.65038
236043116,74579455,16495,1991160,487.073,71058000,80635.2,0.000244618,0.0404967,0.0386571,0.996098
236043883,74579455,16588,349107,416.52,14371800,61314,0.0011931,0.175631,0.162895,0.951491
236041741,74579455,15870,2098130,650.449,81849100,107291,0.000310014,0.0511364,0.0511362,1.87785
236047740,74579455,17586,34969,9.56442,1223150,1653.14,0.000273511,0.0472745,0,0
236047543,74579455,17494,907190,92.1839,29562500,14912,0.000101615,0.0164376,0.0153001,1.20537
236040031,74579455,10680,4291900,865.453,159683000,131913,0.000201648,0.0307353,0.0303933,1.04318
236042181,74579455,16086,349690,125.747,14372500,19879.2,0.000359596,0.0568481,0.0568481,0.575952
236039944,74579455,1102,1433070,464.716,76878100,72449.7,0.000324279,0.0505555,0.05058,0.736819
236040271,74579455,15581,34966.6,15.9904,973189,2474.41,0.000457304,0.0707649,0,0
236038857,74579455,452,769318,357.638,24685100,55918,0.000464876,0.0726851,0.0726851,1.05057
236048472,74579455,124372452,34726,18.6221,1328520,2791.63,0.000536257,0.0803901,0,0
236040617,74579455,15694,698916,42.5535,23373700,5850.54,6.08851e-05,0.00837089,0.00836975,0.63459
236041710,74579455,15857,34839700,5432.41,1590770000,895160,0.000155926,0.0256937,0.0247914,2.36397
236048365,74579455,111220844,781733,528.96,33119200,91050.1,0.000676651,0.116472,0.117146,1.27632
236042223,74579455,16112,1223910,180.487,42888100,26341.5,0.000147467,0.0215224,0.0215224,1.54094
236042227,74579455,16114,62136000,66462.5,2496580000,10299000,0.00106963,0.165749,0.162079,1.14802
236047821,74579455,17648,34762.9,0.541685,686938,76.9541,1.55823e-05,0.00221369,0,0
236046419,74579455,17217,1282320,207.704,30956400,32045,0.000161975,0.0249899,0.0256718,1.7418
236042197,74579455,16095,139876,81.0798,6233070,12128.5,0.000579655,0.0867093,0.0867093,0.361241
236039328,74579455,757,139876,2.99703,5717080,448.245,2.14264e-05,0.00320459,0.00320459,0.621236
236038594,74579455,331,1633090,149.558,51065600,23225.3,9.15799e-05,0.0142217,0.0145516,1.71356
236046443,74579455,17231,1384310,590.58,58856300,89656.7,0.000426625,0.0647666,0.0631318,0.919288
236041373,74579455,15763,1014100,1028.37,34909800,159897,0.00101407,0.157674,0.157674,0.624947
236038445,74579455,258,5871510,2013.81,207048000,311436,0.00034298,0.0530418,0.0527688,1.28107
236039029,74579455,582,1083550,1372.36,39491200,216202,0.00126654,0.19953,0.199539,0.831762
236038164,74579455,192,506609,204.867,13767500,29894.6,0.00040439,0.0590092,0.0568336,0.817449
236042000,74579455,15981,15932900,4529.71,534171000,692124,0.000284299,0.04344,0.0429166,1.61039
236038076,74579455,151,1082700,1034.62,42232100,153077,0.00095559,0.141385,0.133469,0.824317
236042083,74579455,16024,9122380,4404.02,312410000,689524,0.000482771,0.0755859,0.0741625,0.945826
236039440,74579455,851,1574530,5134.02,68436400,884919,0.00326067,0.562021,0.531765,0.980285
236042832,74579455,16421,685752,563.74,27158600,84138.5,0.000822076,0.122695,0.118081,0.502855
236045503,74579455,16894,1169800,399.283,40573700,58634.1,0.000341326,0.0501232,0.0492169,0.512502
236042013,74579455,15987,2718150,914.077,87214800,140062,0.000336287,0.0515286,0.0505967,1.60667
236040207,74579455,10722,9508860,4342.43,399160000,671963,0.000456672,0.0706671,0.069327,1.14573
236045751,74579455,16974,34969,8.5349,1533830,1415.53,0.00024407,0.0404797,0,0
236046838,74579455,17419,991196,670.136,42871800,112086,0.000676089,0.113082,0.113899,1.19502
236039356,74579455,777,244783,15.1805,7892450,2158.01,6.2016e-05,0.008816,0.008816,0.549975
236043037,74579455,16474,559504,210.73,22958800,31204.1,0.000376638,0.055771,0.055771,1.21192
236040387,74579455,15628,768798,310.203,21880200,48464.6,0.000403491,0.0630395,0.0630305,1.03131
236038860,74579455,455,69783.9,3.44822,2462020,482.35,4.94128e-05,0.00691205,0.00691287,0.0762091
236041494,74579455,15806,1003730,717.046,32516100,110149,0.000714378,0.109739,0.109045,1.00536
236046020,74579455,17106,68204.7,25.2266,3060130,3699.56,0.000369865,0.054242,0.0542674,0.538611
236044515,74579455,16658,36436900,46596.6,1456960000,7742930,0.00127883,0.212502,0.201922,1.62347
236044888,74579455,16689,896730,2412.09,38913300,406619,0.00268987,0.453446,0.430789,1.1488
236038439,74579455,255,690063,582.993,26538600,86375.4,0.000844841,0.12517,0.119121,0.438178
236045555,74579455,16920,63389900,31359.8,2438760000,5162720,0.000494713,0.0814438,0.081028,2.16122
236040321,74579455,15597,104824,89.4477,2936970,13516.2,0.000853316,0.128942,0.128908,0.4985
236042126,74579455,16051,410300,37.8664,12169600,6399.24,9.22895e-05,0.0155965,0.0155058,0.421396
236038884,74579455,483,944163,1911.87,44110200,312575,0.00202494,0.33106,0.33106,0.405201
236038676,74579455,382,19081400,14078.6,754423000,2149450,0.000737817,0.112646,0.109138,1.61832
236042091,74579455,16028,6439360,1244.08,306370000,191686,0.0001932,0.0297679,0.0286981,0.754455
236042304,74579455,16152,69938,81.3582,2625840,12416,0.00116329,0.177529,0.177529,0.19539
236039174,74579455,667,322813,659.503,12170500,103889,0.00204299,0.321825,0.308805,0.416453
236040168,74579455,10695,699380,431.896,28112400,68247.8,0.000617541,0.0975833,0.0975833,0.807555
236038168,74579455,195,349690,208.471,13965700,31351.9,0.00059616,0.0896564,0.0896564,0.679902
236040167,74579455,10694,1363790,2601.47,51255700,432141,0.00190753,0.316867,0.316867,0.805325
236046812,74579455,17407,2160940,274.376,69600100,42035.2,0.000126971,0.0194523,0.0194372,1.1336
236046424,74579455,17219,34802.9,0.115514,568159,19.0058,3.3191e-06,0.000546097,0,0
236046659,74579455,17395,452359,134.397,16362400,20764.6,0.000297101,0.0459028,0.0459237,0.481737
236047767,74579455,17598,377287,214.947,12275100,37147.1,0.000569717,0.0984583,0.0979165,0.66733
236042511,74579455,16292,205187,11.9745,6558090,1969.65,5.83588e-05,0.00959932,0.0097396,0.698668
236042446,74579455,16254,549852,15.0196,17141400,2220.24,2.73157e-05,0.00403789,0.00402561,0.831646
236039505,74579455,894,1398810,258.789,45257300,37353.8,0.000185006,0.026704,0.0267876,0.611834
236037967,74579455,104,5216060,9313.03,201669000,1633460,0.00178545,0.31316,0.314651,1.95015
236039705,74579455,944,987845,1241.23,48611200,195504,0.0012565,0.197909,0.193662,1.27085
236046379,74579455,17193,133843,32.1618,4007160,4713.73,0.000240295,0.0352184,0.03657,0.925836
236042260,74579455,16138,807996,675.651,32905900,101835,0.000836206,0.126034,0.121712,1.43791
236044780,74579455,16675,1728120,1304.57,68308200,206525,0.000754905,0.119508,0.11626,0.872285
236048467,74579455,124372444,34969,0.817142,1005100,124.235,2.33676e-05,0.00355272,0,0
236039281,74579455,715,524532,33.4505,11397500,4515.07,6.37721e-05,0.00860781,0.00860794,1.178
236039388,74579455,814,832673,367.628,28828700,53333.1,0.000441503,0.0640505,0.0636965,0.907096
236046207,74579455,17173,304779,72.7324,10503700,11087.1,0.00023864,0.0363775,0.0361542,0.429008
236047339,74579455,17451,589061,126.86,21291800,20248.2,0.00021536,0.0343738,0.0345248,0.572381
236038867,74579455,463,11047200,22521.4,483485000,3456290,0.00203866,0.312866,0.304916,0.983145
236043069,74579455,16480,641872,109.691,24125000,16193.7,0.000170893,0.0252289,0.0248048,1.02993
236045632,74579455,16954,920681,185.703,34711200,27049.9,0.000201701,0.0293803,0.027834,0.813496
236041933,74579455,15949,2963370,1809.55,84986400,264793,0.00061064,0.0893555,0.0889564,1.41139
236039427,74579455,839,244783,113.052,10671500,19063.1,0.000461847,0.0778773,0.0778773,0.541669
236041450,74579455,15791,209363,58.5132,7840030,11219.3,0.000279482,0.0535877,0.0536434,0.827146
236042583,74579455,16322,6862940,3007.45,262382000,487723,0.000438216,0.0710662,0.0666749,1.61281
236042628,74579455,16341,1014100,830.447,46317900,127347,0.000818899,0.125576,0.125576,1.20767
236045838,74579455,17013,699380,30.0429,20861800,4657.35,4.29565e-05,0.00665925,0.00665925,1.26812
236040444,74579455,15673,2429650,437.563,74003400,63089,0.000180093,0.0259662,0.0258893,0.868079
236048422,74579455,111220902,69401,5.74806,2417000,927.403,8.28239e-05,0.013363,0.0133628,0.0735683
236040023,74579455,10675,5708250,3690.38,241910000,653234,0.000646499,0.114437,0.113437,2.56119
236044551,74579455,16661,1398760,319.824,55055600,54644.3,0.000228648,0.0390663,0.0390663,1.83293
236039274,74579455,711,401595,171.195,18372900,25009.6,0.000426288,0.0622758,0.0625583,0.368532
236039735,74579455,961,22560900,5652.83,733172000,874952,0.000250559,0.0387818,0.0384367,1.67436
236039817,74579455,1034,1082890,575.493,35553600,90439.7,0.000531442,0.083517,0.0834478,1.02301
236039369,74579455,796,69788,5.51134,2457340,740.542,7.89726e-05,0.0106113,0.0106151,0.237737
236041123,74579455,15727,139876,5.67177,4064730,758.417,4.05485e-05,0.00542206,0.00542206,0.299324
236045448,74579455,16864,2124760,1591.51,76889100,269784,0.000749029,0.126971,0.120635,1.45636
236047510,74579455,17484,208100,95.3879,9122060,14167,0.000458375,0.0680776,0.0678854,0.62881
236039503,74579455,893,734349,273.164,36292500,42615.4,0.000371981,0.0580316,0.0580316,0.70318
236039047,74579455,591,524535,96.2522,16483200,13581.4,0.0001835,0.0258922,0.0258922,0.40627
236040465,74579455,15681,443971,147.801,11920300,20834.6,0.000332907,0.0469277,0.0464739,0.622758
236044939,74579455,16710,483696,795.235,17744900,132102,0.00164408,0.27311,0.272671,0.313467
236045477,74579455,16879,1650680,809.576,60601600,140692,0.000490451,0.0852329,0.0815361,1.45188
236038116,74579455,169,909194,1015.13,39559700,155486,0.00111652,0.171016,0.171016,0.695625
236041724,74579455,15862,3488010,643.776,109293000,97589.8,0.000184568,0.0279786,0.0300474,1.30407
236045968,74579455,17094,34967.8,245.785,1014310,44483.2,0.00702888,1.27212,0,0
236038570,74579455,323,52255700,25878,1983670000,4206880,0.000495218,0.0805056,0.0777638,1.77885
236039463,74579455,868,83806.7,21.0075,3122240,3500.81,0.000250667,0.0417724,0.0412274,0.762622
236042454,74579455,16258,271363,54.5469,8730300,8016.86,0.000201011,0.029543,0.0319206,0.892293
236045642,74579455,16959,724811,386.14,27366800,56314.6,0.000532746,0.0776955,0.0796069,0.649505
236038024,74579455,128,11728200,3401.53,420206000,560283,0.000290029,0.0477722,0.0444904,1.3368
236039372,74579455,800,839188,136.521,35512000,19215.3,0.000162682,0.0228975,0.0228975,0.756313
236044909,74579455,16698,5382930,2883.44,219774000,440848,0.000535664,0.0818974,0.0833696,0.922787
236047863,74579455,111220636,252964,81.1236,10835000,13237.6,0.000320692,0.05233,0.0489263,0.65995
236042107,74579455,16039,5294280,2790.17,221543000,441853,0.000527016,0.0834586,0.0831032,0.737848
