id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255823572,74511924,343,536779000,36774000,29396700000,5732350000,0.0685086,10.6792,10.624,0.456544
255824552,74511924,637,17811500,466910,897830000,69034900,0.0262139,3.87586,3.80766,0.929291
255824742,74511924,756,417900,18186.5,22371500,2500220,0.0435187,5.98281,6.02317,0.24553
255828502,74511924,15981,16348900,1654180,933349000,263446000,0.10118,16.114,16.0436,0.289752
255824457,74511924,614,1577950,87023.9,78120000,12284300,0.0551501,7.78502,7.62654,0.212042
255825937,74511924,1072,739794,65472.9,41062800,12031500,0.0885015,16.2634,15.1382,0.801468
255832202,74511924,16848,839256,54481.7,46286100,8071110,0.0649166,9.61698,9.61698,0.226631
255828777,74511924,16135,2462240,184599,110881000,36004600,0.0749719,14.6227,14.6893,0.323891
255823913,74511924,429,3357020,357473,211334000,54961300,0.106485,16.372,16.372,0.127885
255825008,74511924,826,7695440,499449,405797000,74250200,0.0649019,9.64859,9.5509,0.324471
255831948,74511924,16770,349690,15774.8,16485700,2534770,0.0451108,7.24862,7.24862,0.446179
255836334,74511924,17284,629442,56196,35086400,9001990,0.0892791,14.3015,14.3015,0.173364
255838882,74511924,111220794,909194,69325.6,49856500,10588000,0.0762495,11.6455,11.6455,0.348187
255828930,74511924,16243,479395,48506.6,28859000,7395780,0.101183,15.4273,15.3946,0.186891
255823043,74511924,67,188569,18943.9,11425800,3025400,0.100461,16.044,16.433,0.188464
255826668,74511924,15664,351123,16641.8,15923400,2380500,0.0473959,6.77967,6.47133,0.216483
255833945,74511924,17018,314721,28363.8,18624600,4436780,0.0901237,14.0975,14.0975,0.294959
255823065,74511924,87,256309,12689.7,15054700,1932020,0.0495094,7.53785,7.96197,0.142603
255836991,74511924,17491,34969,2827.81,2273580,446685,0.0808662,12.7737,0,0
255826245,74511924,10713,6259450,366097,412680000,67729000,0.0584871,10.8203,10.8203,0.545872
255836328,74511924,17282,1643540,136597,88379100,21836700,0.0831114,13.2864,13.2864,0.175445
255824576,74511924,652,66558.4,2955.24,3813920,440711,0.0444006,6.62142,6.62108,0.0979006
255839268,74511924,124372452,34969,2417.94,1821620,391581,0.0691453,11.198,0,0
255823140,74511924,136,12483900,1130720,708388000,175918000,0.0905742,14.0915,14.0915,0.214569
255830480,74511924,16521,69938,7877.11,4180350,1423060,0.11263,20.3474,20.3474,0.872692
255831636,74511924,16700,944163,76981.7,52740300,11892300,0.0815344,12.5956,12.5956,0.284694
255825443,74511924,954,1816860,226042,117508000,36116600,0.124413,19.8785,19.8121,0.203432
255828576,74511924,16018,75000500,10828800,5360170000,1819720000,0.144384,24.2627,24.4437,0.247179
255824800,74511924,778,6898850,1121140,566018000,191519000,0.162511,27.7609,27.8055,0.188611
255823079,74511924,96,2797520,225675,174806000,37955000,0.0806696,13.5674,13.5674,0.435292
255836637,74511924,17400,3147200,228222,156423000,36249200,0.0725159,11.5179,11.5179,0.176516
255837843,74511924,17589,629365,25044.7,25701000,3878590,0.0397937,6.16271,6.16216,0.38354
255823437,74511924,281,1403040,76345.5,57109400,13836500,0.0544143,9.86181,10.0075,0.968678
255823077,74511924,95,18511400,2665250,1202550000,439897000,0.143979,23.7636,23.6589,0.286578
255831640,74511924,16702,2587710,188328,147608000,30322400,0.0727779,11.7179,11.7179,0.424677
255825166,74511924,867,4650880,331182,266512000,50331800,0.0712086,10.822,10.822,0.195643
255831638,74511924,16701,944163,80353.2,62485200,12789500,0.0851052,13.5459,13.5459,0.286102
255831960,74511924,16774,524535,38267.9,30609400,5628870,0.0729558,10.7312,10.7312,0.15749
255825450,74511924,958,2503130,131577,131670000,22329500,0.052565,8.92065,9.07217,0.560007
255828723,74511924,16085,554074,53794.3,33843600,8923740,0.0970886,16.1057,15.8748,0.47639
255832277,74511924,16858,839256,55774.5,44500200,8252870,0.0664571,9.83356,9.83356,0.14998
255824337,74511924,597,4961680,591515,296923000,98567200,0.119217,19.8657,19.951,0.317446
255828766,74511924,16123,8708480,948278,482874000,178684000,0.108891,20.5183,20.3918,0.568176
255831089,74511924,16582,52920.2,2537.34,2372090,382938,0.0479465,7.23614,7.29348,0.0625722
255831650,74511924,16708,699380,48517.1,39203100,7074710,0.0693715,10.1157,10.1157,0.125423
255824699,74511924,729,2717750,334352,178686000,54554100,0.123025,20.0733,20.0168,0.314938
255830439,74511924,16500,528985,48970.2,30029900,7742700,0.0925739,14.6369,14.6556,0.158165
255831973,74511924,16781,384659,24494.5,21039800,3652550,0.0636786,9.49556,9.49556,0.343804
255830572,74511924,16532,2396980,176389,132914000,28807600,0.0735877,12.0183,11.894,0.540611
255836648,74511924,17404,104907,8720.8,6261620,1354880,0.0831288,12.9151,12.9151,0.0717502
255835504,74511924,17176,664411,46907.8,36386200,7375800,0.0706006,11.1013,11.1013,0.246462
255835913,74511924,17246,979132,70599.8,53258900,11244800,0.0721044,11.4844,11.4844,0.154101
255835347,74511924,17152,174845,9122.06,8986140,1390240,0.0521723,7.9513,7.9513,0.248053
255825866,74511924,1031,1199620,69339,58658600,11027900,0.0578008,9.19285,9.39922,0.179093
255825882,74511924,1037,3636780,282655,214658000,44749900,0.0777213,12.3048,12.3048,0.352959
255827893,74511924,15850,67947,5235.77,3384240,809995,0.0770566,11.921,11.8771,0.178374
255823298,74511924,228,341824,32603.3,24144700,5373700,0.0953806,15.7207,15.8124,0.160962
255831459,74511924,16659,1398760,102219,83932500,14880000,0.0730781,10.638,10.638,0.0974436
255824199,74511924,546,34864.5,3052.41,1929490,451588,0.0875507,12.9527,0,0
255828591,74511924,16026,18240200,2963950,1342130000,498746000,0.162496,27.3433,27.5566,0.131907
255826403,74511924,15578,409074,14557.8,19787000,2111590,0.0355873,5.16188,5.61078,0.553959
255825991,74511924,1139,384797,34837.9,21557800,5364380,0.0905357,13.9408,13.7504,0.315909
255830197,74511924,16437,3913780,245928,208197000,39815600,0.0628364,10.1732,10.2027,0.732229
255824106,74511924,518,16717500,1480220,902108000,257431000,0.0885433,15.399,15.373,0.484175
255835304,74511924,17143,3042300,195821,161700000,29939100,0.0643661,9.84094,9.84094,0.365511
255830612,74511924,16536,1452190,99066.9,81730900,14793700,0.0682188,10.1872,10.2332,0.254832
255823222,74511924,181,2651710,101706,140161000,15186000,0.038355,5.72689,5.93831,0.655987
255823522,74511924,323,98445400,7462140,5663240000,1134940000,0.0757997,11.5287,11.5443,0.248265
255826035,74511924,10686,4266220,357743,316847000,64966000,0.0838548,15.228,15.228,0.449286
255835696,74511924,17205,69938,3687.87,3197960,565871,0.0527305,8.09104,8.09104,0.410784
255824591,74511924,662,370839,34593.9,22593100,5386950,0.0932856,14.5264,14.8261,0.209369
255833913,74511924,17010,104907,3934.13,4781350,566875,0.0375011,5.40359,5.4036,0.244649
255828528,74511924,15988,3552780,357343,195124000,56859100,0.100581,16.0041,16.0115,0.238455
255824234,74511924,565,1433730,179548,102448000,31022400,0.125232,21.6376,21.6376,0.429752
255831021,74511924,16566,65403.5,4184.46,3699460,620074,0.0639792,9.48075,9.5649,0.189421
255823676,74511924,378,19674600,2949140,1403370000,485482000,0.149896,24.6756,24.808,0.227211
255824607,74511924,670,5198020,723558,401452000,123781000,0.139199,23.8131,23.787,0.144688
255833979,74511924,17025,9476600,681440,511096000,112385000,0.0719077,11.8592,11.8592,0.510164
255825939,74511924,1074,1235480,67610.3,48321400,11643400,0.0547241,9.42423,9.57814,0.613774
255827359,74511924,15720,25945.8,1368.58,1327290,200052,0.0527478,7.71038,0,0
255825998,74511924,1142,1602040,203215,101417000,33466300,0.126848,20.8899,20.6535,0.208501
255835749,74511924,17214,139876,10699.2,7594600,1684300,0.0764908,12.0414,12.0414,0.189259
255826450,74511924,15595,597541,15359,25440700,2108780,0.0257037,3.5291,3.64992,0.303296
255837813,74511924,17586,244777,10226.3,10267200,1576020,0.0417782,6.4386,6.43849,0.525015
255833044,74511924,16930,909194,46877.4,47888900,7945740,0.0515593,8.73932,8.73932,0.242157
255830559,74511924,16530,2396980,176389,132914000,28807600,0.0735877,12.0183,11.894,0.540611
255830297,74511924,16469,2155310,76512.8,108059000,11597100,0.0354996,5.38072,5.24816,0.744422
255836319,74511924,17280,3147210,255076,171411000,40820900,0.0810482,12.9705,12.9705,0.223132
255825235,74511924,886,16961300,1874510,1083030000,329482000,0.110517,19.4255,19.4502,0.357201
255838195,74511924,17596,1217730,43156.5,51448300,6593310,0.0354403,5.41445,5.39288,1.06749
255837753,74511924,17579,174776,9207.81,7131470,1440530,0.0526834,8.24215,8.24026,0.443619
255828530,74511924,15991,7369840,699156,420571000,110452000,0.0948671,14.987,15.0899,0.412532
255835780,74511924,17218,1573600,129042,86050400,19669100,0.0820043,12.4994,12.4994,0.291439
255834604,74511924,17079,2307950,127955,120010000,19134400,0.0554408,8.29063,8.29063,0.299155
255838960,74511924,111220822,174845,21135.3,11898100,3418170,0.12088,19.5497,19.5497,0.153619
255825264,74511924,904,6884730,451391,365132000,66963100,0.0655641,9.72633,9.60414,0.325914
255831890,74511924,16754,3007330,199827,166159000,30424800,0.0664466,10.1169,10.1169,0.300447
255824697,74511924,727,874225,87355.9,58181400,13577900,0.0999238,15.5314,15.5314,0.27754
255822944,74511924,41,1660020,99317.3,74618200,16971900,0.0598289,10.2239,10.2281,0.479541
255827388,74511924,15728,796767,47773.8,37624700,7021420,0.0599596,8.8124,8.80703,0.162864
255831306,74511924,16631,3407290,314244,196606000,49564500,0.0922267,14.5466,14.5296,0.235904
255831904,74511924,16758,34969,2593.49,2135940,379118,0.0741654,10.8415,0,0
255825820,74511924,1011,11331800,1606910,795383000,266331000,0.141806,23.5031,23.5552,0.284438
255825394,74511924,927,194436,15834.3,10570600,2303300,0.0814373,11.846,12.074,0.289677
255826277,74511924,10726,419628,37234.5,33322200,6962760,0.0887321,16.5927,16.5927,0.155959
255837654,74511924,17569,453648,27567.9,19741300,4274730,0.0607694,9.423,9.41071,0.485385
255831600,74511924,16688,5699950,327912,304769000,51694600,0.0575289,9.06932,9.06932,0.449368
255839207,74511924,112892315,174845,16662.9,10967400,2524330,0.095301,14.4375,14.4375,0.0700932
255822932,74511924,31,20539200,2720750,1346210000,462342000,0.132466,22.5102,22.5439,0.308726
255825066,74511924,843,4895660,244656,256736000,37860400,0.0499741,7.73347,7.73347,0.512584
255835213,74511924,17129,804287,47371.5,39946900,7444180,0.0588987,9.25563,9.25563,0.331161
255823420,74511924,274,2159440,304276,157850000,53637500,0.140905,24.8386,24.8886,0.259139
255831332,74511924,16635,243166,20567.4,12947100,3222700,0.0845817,13.2531,13.2488,0.0779033
255836824,74511924,17470,979132,61065,47848500,9710980,0.0623665,9.91795,9.91795,0.212748
255823049,74511924,71,135291,5742.1,7417280,851560,0.0424425,6.29427,6.29913,0.104074
255831966,74511924,16776,629442,48152.4,35199200,7326760,0.0765001,11.6401,11.6401,0.225344
255835186,74511924,17122,69938,4033.52,4474700,654418,0.0576728,9.35712,9.35712,0.201215
255834973,74511924,17087,209814,10582.1,10671900,1569350,0.0504355,7.47972,7.47972,0.21423
255837531,74511924,17543,139876,9388.19,7588520,1457100,0.067118,10.4171,10.4171,0.379019
255825423,74511924,942,10832500,933868,611613000,145487000,0.0862101,13.4306,13.3708,0.442299
255830189,74511924,16434,902334,43039,46900400,7529150,0.0476975,8.34409,8.67165,0.714098
255828738,74511924,16095,139876,12465.4,8808450,2022840,0.0891177,14.4617,14.4617,0.185838
255824763,74511924,765,209814,17687.1,12099600,2839740,0.084299,13.5346,13.5346,0.216915
255838962,74511924,111220824,1398760,140587,83497400,21762000,0.100508,15.5581,15.5581,0.0926023
255825983,74511924,1127,3827100,555482,277173000,93286500,0.145144,24.3753,24.4132,0.254678
255831923,74511924,16765,209814,18311.5,14147900,3018660,0.0872748,14.3873,14.3873,0.197494
255822942,74511924,39,11133500,1560190,745086000,266590000,0.140135,23.9449,23.9889,0.309329
255827355,74511924,15719,68992.6,4839.48,3592520,706024,0.0701449,10.2333,10.2324,0.108615
255828546,74511924,16002,52782400,7736050,3563150000,1311070000,0.146565,24.8392,24.763,0.343656
255822950,74511924,45,559504,45672,34233900,7831410,0.0816295,13.9971,13.9971,0.269156
255830179,74511924,16431,279752,6096.38,13618100,868118,0.0217921,3.10317,3.10317,0.83845
255839160,74511924,111220906,69938,8332.53,4400930,1520730,0.119142,21.744,21.744,0.305599
255828783,74511924,16139,603719,66235.4,38522000,12466600,0.109712,20.6497,21.3889,0.514332
255835354,74511924,17153,1328820,89857.5,71433000,13933400,0.0676219,10.4855,10.4855,0.464554
255828744,74511924,16102,12396600,1339640,766090000,214782000,0.108065,17.3259,17.3092,0.379268
255823284,74511924,215,3534500,272331,202292000,42398000,0.0770494,11.9954,11.9452,0.205595
255831997,74511924,16790,1258550,113350,72417600,17632400,0.0900644,14.0101,14.0094,0.248366
255827732,74511924,15819,9024040,548849,435356000,82045700,0.0608207,9.09189,9.07101,0.266713
255822873,74511924,20,139373,26140.8,10584600,4562960,0.18756,32.7393,32.7389,0.0453932
255833437,74511924,16970,2272980,158620,125474000,24085300,0.0697848,10.5963,10.5963,0.210855
255824376,74511924,601,1219460,187627,91805500,31698700,0.153861,25.9939,25.6795,0.139374
255835893,74511924,17242,1153980,84816.1,62733700,13494100,0.073499,11.6935,11.6935,0.164224
255823102,74511924,113,2789670,462160,232753000,80899000,0.165669,28.9995,28.9538,0.145151
255823996,74511924,467,12382100,670410,639331000,96892800,0.0541433,7.82521,7.78923,0.411438
255836669,74511924,17412,69928.6,4950.19,3354720,771920,0.0707892,11.0387,11.0384,0.255773
255825058,74511924,839,524535,48207.3,31640900,8169230,0.0919049,15.5742,15.5742,0.200283
255826046,74511924,10690,3109380,410248,233594000,75572000,0.131939,24.3045,24.3012,0.456243
255835556,74511924,17183,1153980,92852.6,63176700,14831400,0.0804631,12.8524,12.8524,0.20929
255835821,74511924,17224,489566,41739.1,30279300,7009130,0.0852574,14.317,14.317,0.331056
255831623,74511924,16694,11854500,1080340,754596000,170879000,0.0911338,14.4147,14.4147,0.32208
255836805,74511924,17462,3356920,235250,170937000,37320100,0.0700793,11.1174,11.1172,0.221696
255826717,74511924,15676,287538,8543.49,14512000,1168620,0.0297126,4.06422,4.10664,0.35405
255826555,74511924,15624,1769090,61833.8,86531000,8557220,0.0349523,4.83708,4.67981,0.461156
255828573,74511924,16016,75000500,10828800,5360170000,1819720000,0.144384,24.2627,24.4437,0.247179
255829076,74511924,16261,2097090,140733,111735000,20878900,0.0671087,9.95612,9.95658,0.332899
255837884,74511924,17591,174825,4756.62,7097770,700866,0.0272079,4.00896,4.00869,0.795923
255824538,74511924,629,4715590,74831.8,236161000,11465700,0.015869,2.43144,2.30088,1.36489
255828717,74511924,16082,9143100,1343160,642624000,228477000,0.146905,24.989,25.1639,0.227651
255832099,74511924,16819,9022000,642960,662485000,118681000,0.0712658,13.1546,13.1546,0.390793
255823612,74511924,353,4951770,720485,341070000,116672000,0.1455,23.5616,23.6122,0.175626
255825964,74511924,1104,465066,11113.9,22016700,1661440,0.0238976,3.57249,4.13447,0.740008
255825183,74511924,870,11209400,970249,607420000,164415000,0.0865564,14.6675,14.6124,0.450562
255827082,74511924,15710,69358.5,3098.39,3207320,433229,0.0446721,6.24623,6.25305,0.184756
255835016,74511924,17092,22345200,1646740,1233240000,262238000,0.0736955,11.7358,11.7358,0.406267
255823286,74511924,216,984949,69326.9,53927400,10312900,0.0703862,10.4705,10.6433,0.464023
255832191,74511924,16846,1713480,119096,97600800,17963900,0.069505,10.4839,10.4839,0.203893
255832821,74511924,16903,69938,7555.11,4803220,1173360,0.108026,16.7771,16.7771,0.0776335
255824208,74511924,554,266192,18545.5,15085000,2699090,0.0696697,10.1397,10.1323,0.0899602
255828810,74511924,16169,11975900,1240750,708291000,218082000,0.103604,18.21,18.265,0.388238
255835368,74511924,17154,1328820,89857.5,71433000,13933400,0.0676219,10.4855,10.4855,0.464554
255825123,74511924,856,45965400,2162190,2417850000,348049000,0.0470395,7.57198,7.6125,0.712486
255831880,74511924,16751,4265880,313177,238576000,48057200,0.0734145,11.2655,11.2655,0.322138
255825442,74511924,952,8824820,713846,493653000,110583000,0.0808907,12.5309,12.5105,0.434984
255825415,74511924,936,12754200,1163650,1033580000,219066000,0.0912367,17.1759,17.1753,0.541725
255828356,74511924,15961,741184,56820.9,48605500,9097260,0.0766624,12.2739,12.389,0.316185
255835177,74511924,17118,244783,19573.7,14267900,3148870,0.0799637,12.8639,12.8639,0.210336
255833074,74511924,16932,839256,62510.7,47514000,10148000,0.0744834,12.0916,12.0916,0.18567
255832169,74511924,16841,2820540,218997,216846000,40703600,0.0776437,14.4311,14.3792,0.403345
255836315,74511924,17279,34969,3086.7,2299700,492891,0.0882697,14.0951,0,0
255834444,74511924,17053,8077840,472486,414173000,71855400,0.0584917,8.89537,8.89537,0.335707
255828364,74511924,15962,138474,11110.1,8819750,1811970,0.0802328,13.0853,13.1064,0.356712
255831811,74511924,16733,244783,15092.5,12888500,2230590,0.0616568,9.11252,9.11252,0.216971
255830698,74511924,16543,138249,7022.07,7733910,1052350,0.0507929,7.61195,7.5158,0.129857
255824935,74511924,803,35270800,2388860,1837350000,360103000,0.0677292,10.2097,10.2207,0.333877
255828818,74511924,16179,734349,54211.9,45757700,8493930,0.0738231,11.5666,11.5666,0.307998
255828250,74511924,15916,231253,15354.6,11637300,2562850,0.0663971,11.0824,11.3386,0.483696
255829436,74511924,16320,849087,37012.8,43518000,5772890,0.0435913,6.79893,6.80856,0.370621
255823276,74511924,210,226118,11402.3,11156000,1660240,0.0504265,7.34236,7.40654,0.103326
255825958,74511924,1097,63715300,3469470,3272800000,507588000,0.0544528,7.9665,7.8952,0.46773
255823408,74511924,268,545018,51722.8,30909700,8167420,0.0949011,14.9856,14.7964,0.267948
255823152,74511924,141,9506210,384112,473607000,54307800,0.0404065,5.71287,5.78003,0.485604
255823039,74511924,64,697787,51089,42563900,9075270,0.0732158,13.0058,12.8712,0.346322
255824892,74511924,791,349690,65631.5,30693700,11661900,0.187685,33.3491,33.3491,0.0534535
255835723,74511924,17209,3077270,233386,168546000,35771800,0.075842,11.6245,11.6245,0.267937
255828265,74511924,15933,1362120,108037,76055300,16535600,0.0793155,12.1397,11.992,0.484624
255828476,74511924,15978,172700,17556.8,11425700,2845870,0.101661,16.4787,16.481,0.254279
255826729,74511924,15678,446133,23462.6,23885800,3273050,0.0525909,7.33648,7.30744,0.17043
255828809,74511924,16165,11975900,1240750,708291000,218082000,0.103604,18.21,18.265,0.388238
255838689,74511924,111220704,384659,33669.5,21968000,5840070,0.0875307,15.1825,15.1825,0.238851
255837563,74511924,17550,769318,79510.9,47391500,12077300,0.103353,15.6987,15.6987,0.161177
255830173,74511924,16429,2575550,48278.4,126553000,6803690,0.0187449,2.64165,2.59671,0.847366
255836500,74511924,17343,2692560,215910,146205000,34963100,0.0801878,12.9851,12.985,0.1542
255828553,74511924,16008,7447550,658763,404396000,115426000,0.0884536,15.4985,15.3781,0.522799
255825981,74511924,1125,1044080,175795,70714000,28617000,0.168373,27.4088,27.4905,0.0746033
255835475,74511924,17172,874225,69006,50152300,11239800,0.0789339,12.8569,12.8569,0.245494
255824189,74511924,542,3350480,244795,176796000,42090500,0.0730628,12.5625,12.5038,0.435641
255823723,74511924,401,791498,115558,59793500,20659900,0.145999,26.1023,26.3506,0.285797
255828000,74511924,15864,702069,51894.6,38002500,8223450,0.0739167,11.7132,11.8836,0.271785
255836835,74511924,17473,139875,10806.8,6660360,1658550,0.0772603,11.8573,11.8573,0.0720747
255828571,74511924,16015,1697840,113551,84810500,16718000,0.06688,9.84662,9.88244,0.300579
255831861,74511924,16744,34969,2867.13,1883620,433253,0.0819906,12.3896,0,0
255828676,74511924,16051,1672380,146526,91350200,24652000,0.0876156,14.7407,14.6466,0.476474
255823441,74511924,284,15009400,1601050,867880000,258264000,0.10667,17.2068,17.1801,0.267581
255823200,74511924,170,2261480,98839.4,110756000,18278800,0.0437056,8.08268,8.066,0.750903
255825970,74511924,1110,593102,42513.7,31479400,6269010,0.0716802,10.5699,10.4653,0.246167
255823626,74511924,360,453959,56672.6,26854300,9146310,0.124841,20.1479,20.1553,0.140798
255828811,74511924,16170,7794790,812224,466515000,140612000,0.104201,18.0392,18.0977,0.367964
255830124,74511924,16408,21800.6,364.671,1033310,50628.9,0.0167276,2.32237,0,0
255824288,74511924,583,3985100,385457,240499000,59083400,0.0967244,14.8261,14.5498,0.358056
255836627,74511924,17397,244783,22909.9,13278600,3621270,0.0935927,14.7938,14.7938,0.110582
255830116,74511924,16402,862576,37335.5,48179200,5636470,0.0432837,6.53447,6.66194,0.548478
255835666,74511924,17202,34969,1529.44,2006150,239642,0.0437369,6.853,0,0
255825092,74511924,849,155215,11501.3,8611360,1730490,0.0740996,11.1491,11.3546,0.297326
255837544,74511924,17546,34969,3440.32,2220420,546062,0.0983821,15.6156,0,0
255822922,74511924,26,10062300,685335,587481000,101470000,0.068109,10.0841,10.1291,0.153097
255836694,74511924,17427,2028200,194516,119428000,29726700,0.0959055,14.6567,14.6567,0.245267
255836815,74511924,17466,559504,39894.9,27535100,6343470,0.0713041,11.3377,11.3377,0.126942
255822929,74511924,28,5067270,586957,325899000,96434100,0.115833,19.0308,19.0264,0.285503
255823126,74511924,128,25834000,2100600,1457260000,321270000,0.0813113,12.4359,12.4248,0.231797
255826681,74511924,15669,3287190,143799,166285000,20063500,0.0437452,6.10356,6.0219,0.393427
255828526,74511924,15986,5604590,521645,306158000,83931300,0.0930745,14.9755,14.9119,0.349583
255829486,74511924,16330,441660,36610.9,25345400,5758280,0.0828938,13.0378,13.0317,0.188429
255828656,74511924,16038,6239190,657230,393314000,113530000,0.105339,18.1963,18.3226,0.45072
255831060,74511924,16574,345691,29508,20670400,4468520,0.0853595,12.9263,12.9684,0.107369
255837035,74511924,17498,104907,8389.16,5965020,1463450,0.0799676,13.9499,13.9499,0.17755
255831895,74511924,16755,34969,2593.49,2135940,379118,0.0741654,10.8415,0,0
255828817,74511924,16178,244783,19756.8,15281100,3195160,0.0807115,13.053,13.053,0.231412
255827401,74511924,15733,176270,10285.2,8839020,1521800,0.058349,8.63335,8.76609,0.201094
255825961,74511924,1100,5514760,411170,308775000,64599000,0.074558,11.7138,11.6796,0.218509
255828740,74511924,16097,139876,21280,10447300,3528520,0.152135,25.226,25.226,0.106152
255839121,74511924,111220896,104907,5947.87,5368100,911036,0.0566966,8.68422,8.68422,0.26676
255823435,74511924,280,69938,4115.93,4392470,630793,0.0588511,9.01932,9.01932,0.368002
255825941,74511924,1077,66574.3,602.205,2919110,83453.2,0.0090456,1.25353,1.2551,0.458061
255823131,74511924,131,2746230,155379,149677000,23639100,0.0565792,8.60787,8.5885,0.522252
255824611,74511924,672,96705400,5105050,5182930000,743588000,0.0527897,7.68921,7.78675,0.504602
255824683,74511924,708,1898430,57327.3,91818600,7873540,0.0301973,4.1474,4.12121,0.256968
255823498,74511924,312,799889,96095.2,50875900,15811000,0.120136,19.7664,19.7675,0.320881
255829091,74511924,16265,594122,33071.9,32344300,4783570,0.0556651,8.05151,8.05243,0.292635
255829515,74511924,16332,4065890,225392,210864000,35143600,0.0554348,8.64351,8.54595,0.514217
255838168,74511924,17593,139741,4985.95,6033450,771063,0.03568,5.5178,5.51433,0.705945
255823566,74511924,340,1146490,108033,64174400,17918300,0.0942294,15.6288,15.6345,0.285329
255824308,74511924,589,6813960,838982,413734000,139246000,0.123127,20.4354,20.4777,0.317475
255825096,74511924,851,2538090,168986,150248000,26898000,0.0665797,10.5977,10.6022,0.339552
255832343,74511924,16867,2342920,157402,127192000,23433000,0.0671821,10.0016,10.0016,0.298563
255835963,74511924,17253,2867420,223982,152843000,34935200,0.0781127,12.1835,12.1834,0.140872
255823965,74511924,452,700206,26124.3,32617400,3862200,0.0373095,5.51581,5.78382,0.534221
255831772,74511924,16723,314721,22243.9,16848700,3340630,0.0706782,10.6146,10.6146,0.104554
255836426,74511924,17315,1468700,139386,84532700,22908600,0.0949047,15.5979,15.5979,0.249438
255825950,74511924,1088,797625,37709.8,41644200,5932530,0.0472776,7.43774,7.14093,0.703737
255827368,74511924,15722,1095050,65176.6,52918500,9566940,0.0595193,8.73654,8.74912,0.164251
255827844,74511924,15845,3401190,264380,172633000,40246600,0.0777317,11.8331,11.7203,0.245269
255826235,74511924,10710,3496900,254127,255418000,46866400,0.0726721,13.4023,13.4023,0.405858
255837466,74511924,17529,1678360,97456.3,79496400,15298500,0.0580665,9.11514,9.11472,0.297616
255835869,74511924,17235,1608570,136366,92874400,21927600,0.0847742,13.6317,13.6317,0.260292
255828021,74511924,15868,1753830,101636,89332700,15037200,0.0579512,8.57392,8.5672,0.467647
255831627,74511924,16696,979132,73864.6,60621700,11343400,0.0754389,11.5851,11.5851,0.258571
255838977,74511924,111220828,34969,2432.16,2180120,369530,0.069552,10.5674,0,0
255835288,74511924,17140,524535,40425.4,28815500,6359210,0.0770691,12.1235,12.1235,0.149329
255836604,74511924,17388,454596,49181,27453500,8315550,0.108186,18.2922,18.2922,0.19811
255829084,74511924,16262,34969,1260.81,1675100,174742,0.0360549,4.99705,0,0
255824095,74511924,511,1014750,68689.8,58060000,10067600,0.0676911,9.92124,10.059,0.181033
255822820,74511924,1,165491,6725.05,7582730,985870,0.0406368,5.95722,5.97526,0.220056
255823447,74511924,287,69599.6,1856.27,3111310,271967,0.0266706,3.9076,3.90744,0.285801
255830258,74511924,16457,273769,19126.7,15532700,2898190,0.0698645,10.5863,10.5422,0.213537
255836651,74511924,17405,69938,4954.08,4244610,761331,0.0708353,10.8858,10.8858,0.236101
255835093,74511924,17104,839256,66497.6,48779300,11029100,0.079234,13.1415,13.1415,0.348905
255823764,74511924,415,11394000,1044030,582797000,201055000,0.0916297,17.6457,17.4049,0.439279
255831875,74511924,16750,34969,2867.13,1883620,433253,0.0819906,12.3896,0,0
255823097,74511924,110,95433,4862.16,5473320,745391,0.0509484,7.81062,7.38342,0.0602705
255824828,74511924,786,845271,80562.5,51413500,13060300,0.0953096,15.4511,15.4606,0.474667
255825627,74511924,985,46671700,7296640,3298210000,1247070000,0.15634,26.7201,26.8276,0.269189
255837292,74511924,17515,34969,4509.65,2203000,804345,0.128961,23.0017,0,0
255831464,74511924,16661,1398760,102219,83932500,14880000,0.0730781,10.638,10.638,0.0974436
255832459,74511924,16881,384659,23793.2,20925700,3544760,0.0618552,9.21534,9.21534,0.29613
255825815,74511924,1008,6067130,304867,304392000,54485900,0.0502489,8.9805,8.65051,0.86662
255833323,74511924,16959,979132,73355.8,55137300,11091200,0.0749192,11.3276,11.3276,0.149056
255823894,74511924,424,846710,98064.3,50893600,15322500,0.115818,18.0965,18.1675,0.236419
255824266,74511924,577,2387850,409427,193678000,70291800,0.171463,29.4373,29.5239,0.115407
255827950,74511924,15857,32337600,1888480,1751050000,275760000,0.0583988,8.52753,8.58493,0.515798
255823270,74511924,206,174845,15564.2,9782330,2486130,0.0890172,14.219,14.219,0.0898941
255833798,74511924,16999,69938,5138.21,4402440,764908,0.0734681,10.9369,10.9369,0.0461499
255823228,74511924,186,1464800,82141.1,78505700,13940300,0.0560765,9.51685,9.74861,0.538623
255838775,74511924,111220730,314721,23813.9,17336200,3713230,0.0756667,11.7985,11.7985,0.127711
255831985,74511924,16786,174845,9159.33,8835430,1365570,0.0523854,7.81018,7.81018,0.150858
255837441,74511924,17527,244783,24640.9,13707600,4297770,0.100664,17.5575,17.5575,0.180259
255831526,74511924,16674,1984840,137361,120061000,20613700,0.0692048,10.3856,10.3818,0.140903
255836388,74511924,17303,349690,40683.3,23190600,6756100,0.116341,19.3203,19.3203,0.235507
