id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234105634,74076168,10722,8810190,2640.6,240622000,399280,0.000299721,0.0453202,0.0489376,2.53807
234110426,74076168,17476,8900500,307.024,159457000,41922.9,3.44952e-05,0.00471018,0.00513899,1.58827
234107218,74076168,16093,734349,119.311,21715100,17664.9,0.000162472,0.0240552,0.0240552,0.938759
234104704,74076168,826,4427880,386.52,123931000,53291,8.72924e-05,0.0120353,0.0127013,1.88098
234108828,74076168,16894,917799,7.95228,22906400,1010.77,8.66451e-06,0.0011013,0.00110629,1.23677
234110229,74076168,17389,354786,46.3758,4307560,8342.85,0.000130715,0.0235152,0.0263563,1.0342
234103875,74076168,518,7238570,378.846,178161000,54201.3,5.23371e-05,0.00748784,0.00748783,1.91464
234110933,74076168,17586,34949.7,0.142065,396335,18.8368,4.06486e-06,0.000538969,0,0
234104376,74076168,663,2261680,27.0903,34723500,4188.58,1.1978e-05,0.00185198,0.00184621,1.33317
234103084,74076168,235,995635,68.5019,13931200,10119.2,6.88022e-05,0.0101635,0.0105519,1.55098
234111560,74076168,111220872,150949,0.872918,4289430,130.471,5.78286e-06,0.000864335,0.00103147,1.1545
234106106,74076168,15679,672269,15.6525,16192200,2271.8,2.3283e-05,0.0033793,0.0033993,1.15354
234107843,74076168,16340,1153980,696.249,34366500,102221,0.000603347,0.0885811,0.0885811,1.07555
234105454,74076168,1110,267511,8.15914,7167050,1129.46,3.05002e-05,0.00422212,0.00437017,0.580731
234106480,74076168,15850,66252.4,2.74568,1351860,392.921,4.14427e-05,0.00593067,0.00582094,0.929544
234110497,74076168,17503,1571320,95.7655,24623100,12377.6,6.09458e-05,0.00787718,0.0081479,1.38412
234104742,74076168,846,699281,33.3424,19060500,4493.28,4.7681e-05,0.00642558,0.00643106,1.83798
234108715,74076168,16764,862669,40.4027,22767500,6475.82,4.68346e-05,0.00750673,0.0073786,1.29999
234107107,74076168,16055,244783,20.1581,8194880,2823.25,8.23509e-05,0.0115337,0.0115337,1.51303
234104800,74076168,878,349690,0.478182,4074840,68.224,1.36744e-06,0.000195099,0.000195099,0.81185
234108535,74076168,16695,797157,3.4373,24955900,514.414,4.31196e-06,0.000645311,0.000685288,2.04372
234109116,74076168,17109,974214,35.1386,19369900,4197.42,3.60687e-05,0.00430852,0.0042901,1.42269
234109301,74076168,17152,131352,0.24909,2663850,35.0092,1.89635e-06,0.00026653,0.000330433,1.98793
234107243,74076168,16109,1923250,8.00002,36971200,1209.57,4.15964e-06,0.000628919,0.00062892,1.45962
234107451,74076168,16154,758609,24.6916,24940100,3640.95,3.25485e-05,0.00479951,0.00479195,1.09676
234104499,74076168,741,322918,14.3279,10121500,2031.18,4.43702e-05,0.00629008,0.0061202,1.31294
234106195,74076168,15719,68313,0.906803,1513620,104.162,1.32742e-05,0.00152478,0.00154703,1.1786
234106278,74076168,15772,173028,4.73262,5389810,645.942,2.73518e-05,0.00373317,0.00375134,1.19101
234110750,74076168,17538,3562700,29.1516,48807000,3879.38,8.18243e-06,0.00108889,0.00117032,2.16056
234104811,74076168,883,273263,16.3516,7420760,2872.8,5.98382e-05,0.0105129,0.0104329,1.19676
234104309,74076168,632,3366690,360.063,101185000,52159.2,0.000106948,0.0154927,0.0150116,1.33277
234106333,74076168,15789,212809,5.95381,7170880,969.013,2.79773e-05,0.00455345,0.00467819,0.563255
234103046,74076168,220,9865610,2851.75,337512000,425563,0.00028906,0.043136,0.0434625,0.8527
234104445,74076168,701,5305430,517.129,157384000,78798.5,9.74716e-05,0.0148524,0.0150097,1.11549
234109286,74076168,17148,1382250,33.5848,29451000,4340.2,2.42972e-05,0.00313996,0.00346419,2.52171
234108501,74076168,16682,688708,7.68073,20887100,1083.53,1.11524e-05,0.00157328,0.00144416,1.67642
234111248,74076168,111220728,526097,27.3629,12906100,3606.7,5.20112e-05,0.00685558,0.00655772,0.759704
234108898,74076168,16935,524305,41.8886,13855400,6721.46,7.98936e-05,0.0128197,0.0128541,2.00819
234106408,74076168,15818,83719800,11292.7,2388640000,1708520,0.000134887,0.0204076,0.0201034,2.75618
234108815,74076168,16877,4202880,154.419,105898000,19877.4,3.67414e-05,0.00472948,0.00503273,2.76833
234108002,74076168,16391,134985,13.7613,4702180,1898.24,0.000101947,0.0140626,0.0140652,0.581411
234109024,74076168,17034,1759010,135.977,43469400,20934.7,7.73033e-05,0.0119014,0.0119184,1.18822
234111400,74076168,111220760,848066,84.6742,22528500,12980.4,9.98439e-05,0.0153059,0.0147747,0.984042
234103525,74076168,371,139847,0.995808,2158270,167.819,7.12068e-06,0.00120002,0.00119994,0.863163
234107850,74076168,16342,139876,16.3772,4657860,2276.06,0.000117084,0.016272,0.016272,0.720379
234108906,74076168,16939,48511800,6648.84,1144060000,1037790,0.000137056,0.0213925,0.0221673,3.39782
234104249,74076168,606,1348900,1092.17,39646500,173616,0.000809673,0.128709,0.126223,1.95088
234110294,74076168,17414,18105.5,1.03014,244715,154.335,5.68963e-05,0.00852418,0,0
234105507,74076168,10672,4515580,2151.57,110003000,351961,0.000476477,0.0779438,0.0849784,2.74049
234105348,74076168,1052,1024150,27.1722,24261200,4540.54,2.65316e-05,0.00443349,0.00389744,1.48644
234110930,74076168,17585,104611,0.818804,1587010,108.614,7.8271e-06,0.00103826,0.00104077,1.03873
234106420,74076168,15823,680374,550.266,20245400,92560.7,0.00080877,0.136044,0.107792,2.87441
234106148,74076168,15700,34346.7,0.469665,473704,60.4738,1.36742e-05,0.00176069,0,0
234108806,74076168,16870,185621,13.2598,5159680,2301.53,7.14347e-05,0.0123991,0.0103323,1.34047
234106359,74076168,15799,2053150,52.8258,62834500,7224.75,2.57291e-05,0.00351885,0.0038837,2.32725
234104820,74076168,891,207286,32.3416,5496590,5523.49,0.000156024,0.0266468,0.0265035,0.711728
234103114,74076168,244,10168000,3072.49,292133000,466572,0.000302173,0.0458864,0.0438518,1.77916
234111538,74076168,111220852,2008990,677.08,40849400,119584,0.000337025,0.0595243,0.0594394,1.80184
234108036,74076168,16410,69699.3,0.751754,2227440,119.989,1.07857e-05,0.00172152,0.00172159,0.24664
234107809,74076168,16322,7038060,4174.66,190638000,675988,0.000593154,0.0960475,0.093918,2.08229
234105606,74076168,10705,135571,20.7714,5007620,2884.52,0.000153214,0.0212769,0.0209116,0.562436
234104529,74076168,764,349690,0.159867,5757930,26.0985,4.57169e-07,7.46334e-05,7.46334e-05,1.38761
234103266,74076168,298,744653,57.1572,16442600,7480.31,7.67569e-05,0.0100454,0.0101075,0.545595
234106113,74076168,15682,76403.1,3.39717,1219350,486.971,4.44637e-05,0.00637371,0.00518651,1.65561
234106478,74076168,15849,1669010,124.427,36350700,17723.7,7.45516e-05,0.0106193,0.0103411,0.893459
234107546,74076168,16171,4093750,311.979,105267000,45261,7.62085e-05,0.0110561,0.0110991,1.92314
234102642,74076168,90,104907,5.77661,2018040,932.053,5.50641e-05,0.00888456,0.00888456,0.452142
234102684,74076168,104,4825280,1330.29,107036000,220778,0.000275693,0.0457545,0.045757,1.83977
234110867,74076168,17565,353590,9.09348,5159780,1203.83,2.57176e-05,0.00340459,0.00288095,1.46232
234108300,74076168,16567,104907,8.76999,2504180,1129.57,8.35978e-05,0.0107673,0.0107673,0.750416
234104180,74076168,578,435664,31.9565,14261100,4461.32,7.33513e-05,0.0102403,0.0101397,1.01648
234107801,74076168,16315,818613,46.6979,27078800,6703.27,5.70451e-05,0.00818857,0.00996414,1.112
234104197,74076168,583,1643540,217.509,48177800,32537.4,0.000132341,0.0197971,0.0197971,1.65597
234108495,74076168,16678,11730100,1889.7,367038000,255596,0.000161099,0.0217897,0.0212967,1.51107
234106246,74076168,15755,1461200,16.6903,41936500,2388.69,1.14224e-05,0.00163475,0.00163322,2.55461
234108346,74076168,16587,58422.5,2.31897,1891890,361.425,3.9693e-05,0.0061864,0.00652462,0.686168
234103438,74076168,331,1398460,24.6447,29776800,3169.28,1.76227e-05,0.00226626,0.00256977,1.19692
234109312,74076168,17156,9208690,509.896,187158000,67280.8,5.53711e-05,0.00730623,0.00699232,1.72811
234111449,74076168,111220788,640982,82.3385,14569500,12887.3,0.000128457,0.0201056,0.0203756,1.10687
234105304,74076168,1030,402378,1.48442,4571160,217.26,3.68912e-06,0.00053994,0.00045041,2.63113
234106043,74076168,15631,188032,34.0689,5928320,4479.63,0.000181187,0.0238238,0.0231461,0.885813
234107099,74076168,16053,279752,17.3477,8446870,2474.4,6.20112e-05,0.00884497,0.00884497,1.07113
234108839,74076168,16907,404434,31.082,8832550,3739.12,7.68532e-05,0.00924533,0.00926861,0.747118
234109471,74076168,17241,848066,84.6742,22528500,12980.4,9.98439e-05,0.0153059,0.0147747,0.984042
234102518,74076168,19,207870,126.235,5487260,18376.8,0.000607278,0.0884053,0.0878703,1.41356
234102659,74076168,96,1432120,49.8122,37251800,7384.41,3.47821e-05,0.00515627,0.00518631,1.34747
234109691,74076168,17306,2160030,2381.96,50103900,418590,0.00110275,0.19379,0.181737,2.07114
234107979,74076168,16376,37580600,19072.2,1129200000,2905850,0.0005075,0.077323,0.0724098,3.12939
234110731,74076168,17536,352743,3.27461,3392720,450.425,9.28327e-06,0.00127692,0.00150767,1.61418
234105295,74076168,1026,523235,151.48,15661700,21359.6,0.000289507,0.0408223,0.0408237,1.26376
234107789,74076168,16308,78356800,28016.7,2183010000,4301220,0.000357553,0.0548928,0.0521973,3.39392
234108153,74076168,16530,2426770,218.631,69936800,30388.9,9.00914e-05,0.0125224,0.0139673,1.37111
234103755,74076168,502,10324000,598.05,262821000,84733.5,5.79282e-05,0.00820744,0.00824913,1.60245
234109910,74076168,17336,113328,4.78883,1958020,803.555,4.22564e-05,0.00709053,0.00714126,0.452878
234106348,74076168,15794,34414.1,0.154572,991804,25.4104,4.49154e-06,0.000738371,0,0
234105333,74076168,1044,174845,29.7958,4285060,4417.69,0.000170412,0.0252663,0.0252663,0.282155
234109034,74076168,17045,589398,47.2813,13009100,4999.56,8.02196e-05,0.00848249,0.00841829,1.45938
234108750,74076168,16810,61729100,13999,1814730000,2136930,0.000226781,0.0346179,0.0364428,2.7778
234104243,74076168,604,343599,0.103656,8959500,13.7144,3.01679e-07,3.9914e-05,3.93609e-05,1.30735
234108622,74076168,16726,4481400,339.04,107550000,42599,7.56549e-05,0.00950573,0.00930947,1.22836
234104370,74076168,661,1314710,3035.1,31401500,552349,0.00230857,0.42013,0.459731,1.01234
234109275,74076168,17142,98657.3,5.34088,1930050,752.659,5.41357e-05,0.00762903,0.00755809,0.621614
234109914,74076168,17338,2000890,57.6972,39427700,7962.59,2.88357e-05,0.00397952,0.00398,1.67994
234108027,74076168,16405,208782,1.10172,6370800,145.927,5.27689e-06,0.000698945,0.000697728,0.535282
234108740,74076168,16796,34862.4,0.0273206,923069,3.24878,7.83669e-07,9.31888e-05,0,0
234110903,74076168,17573,193328,2.50828,2914010,330.725,1.29742e-05,0.0017107,0.0016557,1.38351
234103249,74076168,292,173365,26.1457,2717480,3944.59,0.000150813,0.0227531,0.0227382,0.543351
234108797,74076168,16861,975529,36.5457,22648800,6084.65,3.74624e-05,0.00623728,0.00624878,1.61067
234110574,74076168,17528,138513,0.921936,2478790,122.074,6.65596e-06,0.000881319,0.000884845,1.40817
234104518,74076168,754,8274090,596.591,166988000,84171.2,7.21035e-05,0.0101729,0.00974785,1.38262
234104654,74076168,788,1223170,11.0259,17600700,1625.82,9.0142e-06,0.00132918,0.0013044,1.04744
234105041,74076168,972,5328080,757.216,169577000,106385,0.000142118,0.0199668,0.0215892,2.08436
234109421,74076168,17218,1113910,127.731,17978800,15875.2,0.000114669,0.0142518,0.0124797,1.34872
234110925,74076168,17583,1151380,5.52289,12918300,722.149,4.79675e-06,0.000627202,0.000604219,1.15571
234103215,74076168,281,708458,37.4976,9733870,5022.92,5.29285e-05,0.00708993,0.00729471,1.179
234105365,74076168,1064,8138210,1286.01,213020000,196850,0.000158021,0.0241884,0.0241879,0.921632
234111725,74076168,111220930,34912.1,0.00625317,482694,0.851699,1.79112e-07,2.43955e-05,0,0
234104739,74076168,845,1992120,154.214,53955400,21125.5,7.74122e-05,0.0106045,0.0105867,1.15564
234104915,74076168,929,139876,49.1999,4969030,7247.94,0.000351739,0.0518169,0.0518169,1.06675
234107539,74076168,16165,9509750,560.028,243566000,79325.4,5.88899e-05,0.00834149,0.00839137,1.82587
234103497,74076168,354,57291800,17234.1,1212970000,3016480,0.000300813,0.0526511,0.0536754,3.31938
234106181,74076168,15711,65212.9,10.9593,1040670,1536.2,0.000168054,0.0235567,0.0240295,1.12556
234106660,74076168,15925,738400,857.429,22298900,122006,0.0011612,0.165231,0.156754,0.996945
234110358,74076168,17438,1404470,73.9026,21776200,10108.1,5.26195e-05,0.00719707,0.00862297,1.45435
234103690,74076168,463,11061000,1353.93,330712000,197584,0.000122406,0.0178632,0.0178194,1.25951
234108150,74076168,16528,32404.6,1.63345,1240510,218.191,5.04078e-05,0.00673332,0,0
234108873,74076168,16930,890269,333.698,20807600,53248.1,0.000374828,0.0598112,0.0610675,1.3694
234109556,74076168,17273,81678.1,26.8265,1433070,4368.05,0.000328441,0.0534789,0.0543018,0.540113
234106276,74076168,15771,1612630,207.324,52943300,29343.3,0.000128563,0.0181959,0.0167471,1.78875
234104977,74076168,950,594473,15.697,18087600,2339.56,2.64049e-05,0.00393553,0.00393553,1.07636
234108466,74076168,16638,353529,39.7763,7270920,4906.74,0.000112512,0.0138793,0.0136795,0.919483
234108541,74076168,16697,5749890,527.889,163572000,73454.4,9.18086e-05,0.0127749,0.0119156,1.16176
234108801,74076168,16864,2139520,76.8716,54316700,13244.1,3.59293e-05,0.00619023,0.0058474,1.68117
234108399,74076168,16606,276682,1.18378,7045100,151.237,4.2785e-06,0.000546611,0.000548547,0.652976
234103696,74076168,469,34969,4.18871,948434,623.42,0.000119783,0.0178278,0,0
234106845,74076168,15962,222123,165.153,8157000,27405.1,0.000743523,0.123378,0.12136,1.05843
234103928,74076168,536,3112240,147.344,79659600,20581.3,4.73434e-05,0.00661302,0.00661302,1.33535
234106539,74076168,15871,839256,54.4777,24581000,7821.63,6.49119e-05,0.00931972,0.00931972,0.922142
234107416,74076168,16137,392575,26.2601,11433700,3964.07,6.68918e-05,0.0100976,0.0102334,1.02061
234105511,74076168,10674,6677540,2749.41,164426000,439369,0.000411741,0.0657981,0.0764596,2.8329
234109061,74076168,17084,69343,0.018231,1845240,2.44488,2.6291e-07,3.52578e-05,3.53142e-05,0.29559
234109109,74076168,17106,40721.8,4.16231,1313500,679.052,0.000102213,0.0166754,0.0167407,0.418298
234106098,74076168,15676,138884,1.88633,3900760,248.548,1.35821e-05,0.00178961,0.00178871,1.05649
234108522,74076168,16690,3506120,951.36,108029000,128794,0.000271342,0.036734,0.0358897,1.15425
234107157,74076168,16072,15415700,9166.34,544345000,1428380,0.00059461,0.0926574,0.0897838,2.62217
234108738,74076168,16793,790268,26.9352,19253700,3304.37,3.40836e-05,0.00418133,0.00392986,1.62725
234106942,74076168,15988,2502030,626.99,54094500,107872,0.000250592,0.0431138,0.0430347,1.64503
234110360,74076168,17440,1404470,73.9026,21776200,10108.1,5.26195e-05,0.00719707,0.00862297,1.45435
234110467,74076168,17494,874442,31.9887,16461200,4362.86,3.65818e-05,0.00498931,0.00577064,1.38847
234105944,74076168,15597,93750,7.60229,2075220,987.911,8.10911e-05,0.0105377,0.0101449,0.594381
234108056,74076168,16420,364922,42.1767,12215900,6193.76,0.000115577,0.0169729,0.0171925,0.689766
234102735,74076168,126,477661,7.17057,7976630,953.511,1.50118e-05,0.00199621,0.00206753,1.14569
234102672,74076168,101,2027330,26.2254,38889800,3897.9,1.29359e-05,0.00192267,0.00192196,1.24036
234107813,74076168,16325,7038060,4174.66,190638000,675988,0.000593154,0.0960475,0.093918,2.08229
234111444,74076168,111220786,73388,4.74212,2099810,778.837,6.46171e-05,0.0106126,0.00998536,1.31378
234107645,74076168,16230,188363,6.12583,6112970,850.682,3.25214e-05,0.0045162,0.00498437,0.757493
234108741,74076168,16797,590215,16.2532,14685400,2046.69,2.75378e-05,0.0034677,0.00324882,1.33723
234111218,74076168,111220724,645780,44.1023,15445500,6199.35,6.82932e-05,0.00959979,0.00964262,0.780394
234104878,74076168,912,270964,39.8724,10701000,5452.22,0.00014715,0.0201216,0.0197985,0.58022
234109064,74076168,17086,1306650,40.6849,29126600,5351.12,3.11367e-05,0.00409528,0.00524633,2.58605
234102594,74076168,61,104863,58.7924,2265810,9123.66,0.000560658,0.0870054,0.0870096,0.329845
234107042,74076168,16036,3711110,223.076,62944100,30498,6.01102e-05,0.00821801,0.00855665,1.43854
234106614,74076168,15908,13001000,3966.76,429820000,598439,0.000305113,0.0460304,0.0446526,1.34118
234103553,74076168,399,3295430,212.216,91242700,30703.7,6.43972e-05,0.00931706,0.0104967,2.18446
234110479,74076168,17497,736355,31.9113,13373900,4352.58,4.33368e-05,0.00591098,0.00668205,1.23972
234111272,74076168,111220730,314505,60.8469,5648080,8642.83,0.000193469,0.0274807,0.0274646,1.32934
234109862,74076168,17321,533787,321.405,9663830,58156.3,0.000602123,0.10895,0.108783,1.62935
234105316,74076168,1034,694774,735.074,20188600,122744,0.001058,0.176668,0.200548,1.43029
234106941,74076168,15987,2211690,652.134,45552400,110611,0.000294858,0.0500122,0.0497762,1.70429
234110983,74076168,17615,34948.3,0.0544289,457372,7.22064,1.55741e-06,0.000206609,0,0
234106920,74076168,15975,1866860,9610.64,54839200,1684900,0.00514802,0.902531,0.899692,0.693381
234111135,74076168,111220692,813675,83.4068,20025700,12199.4,0.000102506,0.0149929,0.0151345,0.927445
234103015,74076168,207,69933.2,0.00214528,1837920,0.353864,3.06761e-08,5.06003e-06,5.05998e-06,0.792211
234108119,74076168,16476,1107990,74.2713,28116300,10756.3,6.70326e-05,0.00970792,0.00892903,1.85873
234104679,74076168,810,315623,100.562,11199800,16351.8,0.000318613,0.0518079,0.0408931,3.12285
234105416,74076168,1088,454597,137.556,10327000,21015,0.000302588,0.0462277,0.0462277,1.17633
234106548,74076168,15874,559504,28.6845,16322200,3812.37,5.12677e-05,0.00681384,0.00681384,0.990071
234108817,74076168,16880,361094,1.05803,10853200,162.971,2.93006e-06,0.000451326,0.000434789,2.85369
234108228,74076168,16544,1105030,65.3817,30200800,9252.55,5.91671e-05,0.00837309,0.00804614,0.773676
234108327,74076168,16579,635626,148.542,20214400,21429.4,0.000233694,0.0337138,0.0361979,1.36462
234104759,74076168,854,3200760,70.6862,53229300,9999.5,2.20842e-05,0.0031241,0.00297272,1.55943
234103932,74076168,537,473592,9.1123,13312000,1283.93,1.92408e-05,0.00271105,0.00282622,1.20363
234110248,74076168,17397,122073,25.2616,2005280,3927.51,0.000206939,0.0321735,0.0459351,0.654055
234108819,74076168,16882,1106220,21.9524,28671500,2804.56,1.98446e-05,0.00253527,0.00231831,1.20735
234104379,74076168,664,1119010,23.7127,27086700,3600.46,2.11908e-05,0.00321755,0.00321755,1.55667
234109402,74076168,17206,63487.6,0.222223,1228370,30.5647,3.50025e-06,0.000481428,0.000479467,1.07304
234109498,74076168,17253,2206450,324.597,46786800,52977.5,0.000147113,0.0240103,0.0245168,1.50062
234110972,74076168,17606,34912.1,0.00625317,482694,0.851699,1.79112e-07,2.43955e-05,0,0
234110239,74076168,17395,333727,94.0739,9236190,15534.2,0.000281889,0.0465477,0.0480697,0.908267
234106220,74076168,15729,619467,14.7484,10514700,1955.77,2.38082e-05,0.00315719,0.00321231,1.61547
234105369,74076168,1066,827269,92.2158,13546600,12108.6,0.00011147,0.0146369,0.0159567,0.520644
234108453,74076168,16629,69713.6,2.11561,1887230,252.112,3.03472e-05,0.00361639,0.00361636,0.617713
234110941,74076168,17590,272645,1.03179,3201310,132.677,3.78436e-06,0.000486629,0.000487082,0.690515
234106445,74076168,15836,12946200,1662.86,337533000,259621,0.000128444,0.0200538,0.0193948,3.30714
234107244,74076168,16110,1783420,14.0183,36263500,2146.91,7.86036e-06,0.00120382,0.00120382,1.23283
234107442,74076168,16141,10407100,1206.44,306833000,174138,0.000115925,0.0167325,0.0165909,1.30332
234109505,74076168,17257,1012970,95.5241,21501400,16357.2,9.43008e-05,0.0161478,0.0170999,1.54784
234111525,74076168,111220844,720237,32.8869,18133900,4599.88,4.56612e-05,0.00638662,0.00723783,0.862107
234103645,74076168,434,1465240,432.457,37034900,65561.4,0.000295144,0.0447444,0.0410977,1.81684
234108647,74076168,16732,3024980,200.796,76059400,24944.5,6.63793e-05,0.00824615,0.00766308,1.14706
234108810,74076168,16873,243716,10.4077,6011460,1852.65,4.27045e-05,0.00760167,0.00760502,0.88127
234104409,74076168,677,209814,40.0184,7235940,5983.12,0.000190733,0.0285163,0.0285163,0.924687
234106634,74076168,15914,14094100,2998.47,315355000,432989,0.000212747,0.0307213,0.0313636,1.72424
234109546,74076168,17271,681292,30.2485,15844200,4343.18,4.43987e-05,0.00637491,0.00664006,1.27728
234108722,74076168,16771,1034140,19.3741,27823900,2759.51,1.87345e-05,0.00266841,0.00248434,1.56355
234110568,74076168,17527,173603,0.738451,3584750,97.9441,4.25367e-06,0.000564184,0.000565133,1.39918
234104959,74076168,943,8058410,216.434,140856000,31230.8,2.68581e-05,0.00387556,0.00389068,1.58787
234106915,74076168,15974,5006990,14571.4,155756000,2525010,0.00291022,0.504297,0.484095,1.11591
234109385,74076168,17192,233421,0.570759,5501400,72.9078,2.44519e-06,0.000312345,0.0003123,0.478992
234110320,74076168,17424,2868060,691.623,61689300,121645,0.000241147,0.0424138,0.0396309,2.28124
234108493,74076168,16676,1258780,43.7133,36827900,6053.56,3.47267e-05,0.00480906,0.00490012,0.936491
234104489,74076168,729,139876,7.25196,4229690,1071.33,5.18456e-05,0.00765912,0.00765912,0.443104
234105593,74076168,10701,874225,40.7031,24733600,6104.56,4.65591e-05,0.00698282,0.00698282,0.911535
234107176,74076168,16080,520627,42.666,14942400,5602.35,8.19512e-05,0.0107608,0.0114872,0.967518
234108926,74076168,16958,550331,18.1492,14055200,3127.17,3.29788e-05,0.00568235,0.00566952,0.770811
234108749,74076168,16809,147482000,23948.7,3820960000,3677130,0.000162384,0.0249327,0.0263158,3.15055
234108543,74076168,16698,5749890,527.889,163572000,73454.4,9.18086e-05,0.0127749,0.0119156,1.16176
234105753,74076168,182305713,139876,9.27782,4022870,1357.8,6.63289e-05,0.00970714,0.00970714,0.987373
234104261,74076168,613,384659,31.4091,12531600,4468.75,8.16544e-05,0.0116174,0.0116174,0.894978
234106417,74076168,15822,680374,550.266,20245400,92560.7,0.00080877,0.136044,0.107792,2.87441
234108719,74076168,16768,356836,19.3013,9548310,3194.92,5.40901e-05,0.00895347,0.00896609,1.08054
234108930,74076168,16961,929181,22.7824,24736000,3570.5,2.45188e-05,0.00384263,0.00396489,0.989552
234106296,74076168,15785,2543190,120.11,76330900,16072.9,4.72283e-05,0.00631997,0.00679874,2.17127
234105448,74076168,1107,1821950,110.827,31280800,14520.1,6.08288e-05,0.00796956,0.00842246,1.05624
234108069,74076168,16429,2605200,6634.64,78994800,1012290,0.00254669,0.388566,0.377328,1.37109
234109650,74076168,17297,34969,0.562988,819957,87.3918,1.60996e-05,0.00249912,0,0
234110538,74076168,17520,54992,3.18665,711870,431.634,5.79477e-05,0.00784903,0.00803219,0.710239
234103518,74076168,366,377762,40.9945,12454900,5317.91,0.000108519,0.0140774,0.0146772,0.645257
234108962,74076168,16986,2003950,24.7247,49348800,3399.84,1.2338e-05,0.00169657,0.00160927,2.71636
234108120,74076168,16478,1107990,74.2713,28116300,10756.3,6.70326e-05,0.00970792,0.00892903,1.85873
234108751,74076168,16811,98971.6,6.33532,3487020,978.485,6.40115e-05,0.00988652,0.0101699,0.994806
234111611,74076168,111220876,556205,24.2375,11246900,3213.06,4.35765e-05,0.00577675,0.00693058,1.43648
234108922,74076168,16956,1074870,48.0422,24813600,7810.82,4.4696e-05,0.00726678,0.00724676,0.646569
234108019,74076168,16401,104907,12.2343,3269570,1531.27,0.00011662,0.0145965,0.0145965,0.696613
234103702,74076168,472,349687,6.04887,6661390,862.28,1.72979e-05,0.00246586,0.00246591,1.34832
234107575,74076168,16188,4196280,250.107,109532000,37040.2,5.96022e-05,0.00882692,0.00882692,0.92418
234109345,74076168,17167,645780,44.1023,15445500,6199.35,6.82932e-05,0.00959979,0.00964262,0.780394
234108421,74076168,16613,1439080,58.4483,36183000,8004.55,4.06152e-05,0.00556228,0.00523721,0.992094
234106628,74076168,15912,2134650,502.536,65076500,75716.2,0.000235418,0.03547,0.0346619,1.56173
234108045,74076168,16415,1517860,236.189,50161100,34279,0.000155606,0.0225838,0.020477,1.41968
234109899,74076168,17333,474318,108.029,11634800,19726.7,0.000227756,0.0415895,0.0429353,1.1782
234106465,74076168,15845,3527060,248.55,69611600,35381.4,7.04696e-05,0.0100314,0.00962129,0.922859
234109012,74076168,17026,629442,13.5812,16183200,2089.85,2.15766e-05,0.00332017,0.00332017,1.39133
234106074,74076168,15664,352669,50.6236,6500540,7431.81,0.000143544,0.0210731,0.0196074,0.823362
234107787,74076168,16302,137920,13.4561,3405580,1773.26,9.75644e-05,0.0128571,0.0127401,0.844465
234108387,74076168,16601,276252,7.3647,7445910,1017.97,2.66594e-05,0.00368495,0.00365452,0.817904
234108473,74076168,16654,384659,0.19977,10055800,27.2577,5.19344e-07,7.0862e-05,7.0862e-05,1.31885
234103544,74076168,386,13420500,6948.48,295650000,1216240,0.000517752,0.0906256,0.0879188,2.99453
234108928,74076168,16959,929181,22.7824,24736000,3570.5,2.45188e-05,0.00384263,0.00396489,0.989552
234111002,74076168,17645,139647,0.0983637,1233890,13.0194,7.04372e-07,9.32304e-05,9.31519e-05,1.0481
234104469,74076168,715,314717,0.380298,4738830,61.9545,1.20838e-06,0.000196858,0.000196863,1.45897
234104691,74076168,819,155057,50.3757,4921780,8177.07,0.000324885,0.0527359,0.0528894,1.96338
234108111,74076168,16469,2072220,1946.01,58788200,313217,0.000939095,0.151151,0.142343,2.24254
234108942,74076168,16970,1941130,115.891,45853100,16604.1,5.9703e-05,0.00855384,0.00782409,1.69008
234109058,74076168,17081,1717620,45.9918,39065200,6031.44,2.67764e-05,0.0035115,0.00441268,2.74111
234109357,74076168,17173,314505,60.8469,5648080,8642.83,0.000193469,0.0274807,0.0274646,1.32934
234105429,74076168,1096,651268,69.1362,22032700,10033.1,0.000106156,0.0154054,0.0169893,1.0667
234107111,74076168,16058,16731100,7565.49,403505000,1286700,0.00045218,0.0769044,0.0767644,2.51379
234107441,74076168,16140,1274410,77.5617,35713100,11782.6,6.08607e-05,0.00924552,0.00945349,1.20506
234107972,74076168,16365,674342,31.622,13950800,4289.5,4.68931e-05,0.00636102,0.0064878,0.893632
234106971,74076168,16012,14870500,3576.91,472577000,546248,0.000240537,0.0367337,0.0410617,2.17072
234102910,74076168,159,9337940,17032.3,235995000,2914000,0.00182398,0.312061,0.289988,1.56294
234107055,74076168,16039,5123370,932.29,131525000,126162,0.000181968,0.0246248,0.0241851,1.26695
234110308,74076168,17421,892934,35.4846,23887000,4999.48,3.97393e-05,0.00559893,0.00629504,0.943979
234108214,74076168,16541,1384220,107.136,37179200,14396.2,7.73984e-05,0.0104002,0.00997921,0.926596
234108496,74076168,16680,11730100,1889.7,367038000,255596,0.000161099,0.0217897,0.0212967,1.51107
234108490,74076168,16673,251169,5.76547,7362680,871.855,2.29546e-05,0.00347119,0.00319279,1.10118
234111495,74076168,111220822,154731,5.5329,4677400,904.796,3.57581e-05,0.00584753,0.00602907,0.65013
234102523,74076168,23,1422500,49.4163,29337300,7125.78,3.47391e-05,0.00500934,0.00501757,0.872948
