id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235126393,74427061,17482,244728,195.914,9470330,26738.3,0.000800538,0.109257,0.101128,1.14963
235120556,74427061,16662,104907,0.992536,3882000,154.287,9.4611e-06,0.0014707,0.0014707,0.346873
235124146,74427061,17178,565864,105.741,20219600,15763,0.000186867,0.0278566,0.0285614,0.978723
235115550,74427061,16088,174845,28.7076,6621810,4230.82,0.000164189,0.0241975,0.0241975,0.536555
235126193,74427061,17465,104907,5.23603,4330230,831.033,4.99111e-05,0.00792161,0.00792161,0.323446
235119785,74427061,16581,763956,583.408,30770900,83050.7,0.000763667,0.108711,0.108051,0.85957
235115461,74427061,16055,524535,40.4216,20075700,5743.79,7.70618e-05,0.0109502,0.0109502,0.413271
235109434,74427061,639,1161120,275.269,36044200,41796.8,0.000237071,0.0359969,0.0358989,0.701651
235125607,74427061,17430,757867,87.8767,29095200,13733.9,0.000115953,0.0181217,0.0180945,0.402117
235126827,74427061,17563,442429,26.402,11856300,4065.02,5.96752e-05,0.00918797,0.00905886,0.633784
235112787,74427061,15721,34969,9.39198,1032330,1357.61,0.00026858,0.0388233,0,0
235115517,74427061,16078,740620,976.971,31152200,148462,0.00131912,0.200457,0.186322,1.08529
235122510,74427061,16864,2080720,891.382,78259300,136577,0.000428401,0.0656395,0.0674137,1.29544
235109846,74427061,830,1014100,29.053,37185900,4573.52,2.8649e-05,0.00450993,0.00450993,2.21527
235123108,74427061,17033,1564210,693.093,63400700,102799,0.000443094,0.0657191,0.0680481,0.553948
235119544,74427061,16548,1445510,283.213,58143700,42042.7,0.000195926,0.029085,0.0294659,1.01399
235115506,74427061,16072,18489600,10868.6,780723000,1742670,0.000587822,0.0942514,0.0925082,1.26493
235114693,74427061,15875,454597,146.504,15204000,20208.5,0.000322272,0.0444536,0.0444536,0.563121
235118992,74427061,16434,1096800,517.297,41619200,81609.2,0.000471644,0.0744069,0.073179,0.701171
235119038,74427061,16440,1678510,363.998,72107000,52199.1,0.000216858,0.0310984,0.0310984,0.843645
235124766,74427061,17235,1354590,1094.93,51719900,177213,0.000808313,0.130824,0.125801,1.19481
235109420,74427061,632,3246820,1481.91,134684000,213832,0.000456418,0.0658588,0.0631369,1.13521
235113430,74427061,15785,3163590,707.981,116914000,101519,0.00022379,0.0320898,0.0320931,0.875229
235109564,74427061,685,1603210,302.375,64653000,42728.3,0.000188606,0.0266517,0.0266278,0.559837
235110031,74427061,955,984215,188.98,26259100,29527.4,0.000192011,0.030001,0.0290162,1.00551
235127388,74427061,111220874,349690,54.3335,15494700,8243.99,0.000155376,0.0235751,0.0235751,0.708089
235124005,74427061,17149,314721,58.3977,11342400,9326.96,0.000185554,0.0296357,0.0296357,0.547652
235108415,74427061,52,664411,98.4335,19391400,13895.5,0.000148151,0.020914,0.020914,0.982133
235111148,74427061,10699,900163,2202.84,33496300,340295,0.00244716,0.378037,0.377767,0.779371
235127155,74427061,111220700,69938,28.7382,2920200,4173.14,0.00041091,0.0596692,0.0596692,0.76863
235126766,74427061,17533,279752,246.537,9331420,38352.5,0.00088127,0.137095,0.137095,0.209423
235127407,74427061,111220902,69938,11.1019,2599280,1773.75,0.00015874,0.0253617,0.0253617,0.301226
235109590,74427061,707,1084040,1732.54,41167200,297521,0.00159822,0.274456,0.274456,1.731
235110919,74427061,10678,4414860,1140.11,182805000,172476,0.000258244,0.0390672,0.0388715,0.647846
235125625,74427061,17440,1951150,1090.98,58184900,201757,0.000559149,0.103404,0.0984052,1.7546
235108711,74427061,276,7375060,3898.26,205283000,668851,0.000528573,0.090691,0.095391,3.37748
235112932,74427061,15752,9145010,4310.12,353974000,689253,0.000471308,0.0753693,0.075574,2.16363
235117904,74427061,16358,3747590,434.7,140643000,57509.7,0.000115995,0.0153458,0.0160136,1.0097
235124964,74427061,17321,654851,189.701,18715700,33881.8,0.000289685,0.0517397,0.0498918,1.35389
235108784,74427061,329,17486300,10655.6,721128000,1818180,0.000609368,0.103977,0.104,1.87966
235109597,74427061,712,174845,42.3615,6066240,6215.84,0.00024228,0.0355506,0.0355506,0.449307
235125600,74427061,17427,1667720,846.423,64285700,127772,0.000507532,0.0766148,0.076672,0.653344
235127314,74427061,111220764,34969,20.0087,1489140,2868.8,0.000572183,0.0820384,0,0
235109486,74427061,672,51217200,15003.6,2069330000,2223380,0.000292941,0.0434107,0.0432286,1.28372
235126399,74427061,17483,104907,30.3065,4804460,4322.61,0.000288889,0.0412042,0.0412042,0.540097
235125156,74427061,17366,2530990,1896.52,100050000,307462,0.00074932,0.121479,0.134999,1.12068
235114272,74427061,15838,929112,582.03,36260300,86338.7,0.000626437,0.092926,0.0976382,1.19081
235117018,74427061,16309,20402300,5601.08,761143000,804511,0.000274531,0.0394323,0.0400399,1.25236
235110295,74427061,1006,1002830,50.2904,11874800,7432.25,5.01483e-05,0.00741125,0.00815663,1.05102
235110657,74427061,1089,72753300,36330.2,2622620000,5457820,0.000499362,0.0750183,0.0735801,1.5441
235108493,74427061,132,34826.5,3.01684,1347480,501.755,8.66249e-05,0.0144073,0,0
235125006,74427061,17330,973739,523.394,33278400,86493,0.00053751,0.0888257,0.0888811,0.565023
235119071,74427061,16446,544699,115.375,22637300,16325,0.000211814,0.0299708,0.030777,0.740304
235122653,74427061,16910,69938,2.99859,2451920,466.396,4.2875e-05,0.00666871,0.00666871,0.74547
235109993,74427061,927,103587,5.99584,3970920,928.926,5.7882e-05,0.00896758,0.00898199,0.393831
235126762,74427061,17531,349690,160.959,11534900,26942.5,0.000460291,0.0770468,0.0770467,0.754059
235126911,74427061,17606,33023,6.40956,1074900,857.841,0.000194094,0.0259771,0,0
235111878,74427061,15591,209806,23.4716,6905170,3347.08,0.000111873,0.0159532,0.0159541,1.38566
235109586,74427061,703,15033500,2950.09,513603000,428267,0.000196235,0.0284876,0.0284899,0.947937
235115360,74427061,16007,51668400,39466.2,1930610000,6955890,0.000763835,0.134625,0.133386,2.86766
235124833,74427061,17266,940168,744.444,32787900,120027,0.00079182,0.127665,0.127572,0.450377
235108903,74427061,415,6046960,2211.11,218536000,326419,0.000365657,0.0539806,0.0521676,2.04997
235127357,74427061,111220826,1043430,1156.29,41501500,185538,0.00110816,0.177816,0.190096,0.772514
235127418,74427061,111220930,33023,6.40956,1074900,857.841,0.000194094,0.0259771,0,0
235116484,74427061,16268,104709,4.99795,3956920,755.57,4.77318e-05,0.0072159,0.00721964,0.241183
235109125,74427061,524,244783,1945.73,10417100,351356,0.00794881,1.43538,1.43538,0.660029
235108763,74427061,302,6914290,9561.82,295354000,1438420,0.00138291,0.208035,0.203131,0.974246
235109024,74427061,480,173197,25.6179,6627880,3673.43,0.000147912,0.0212096,0.0210979,0.939169
235109861,74427061,838,69938,9.80938,3232770,1570.98,0.000140258,0.0224624,0.0224624,0.0834438
235119332,74427061,16495,1840860,138.174,69018600,20993.6,7.50593e-05,0.0114042,0.0120385,0.859074
235114483,74427061,15854,7707740,3268.28,293245000,467480,0.000424026,0.0606507,0.0612396,1.15133
235115146,74427061,15961,1354640,1299.2,59383200,236773,0.000959072,0.174787,0.183043,1.2451
235123677,74427061,17095,4735950,2576.71,174079000,364906,0.000544075,0.0770503,0.0733817,1.33695
235125001,74427061,17328,973739,523.394,33278400,86493,0.00053751,0.0888257,0.0888811,0.565023
235122360,74427061,16824,523865,886.925,22866000,129052,0.00169304,0.246347,0.24625,0.561254
235113254,74427061,15770,2059020,663.046,81546600,99184.4,0.00032202,0.0481707,0.0481715,1.4046
235117047,74427061,16313,13767400,4417.97,518270000,642442,0.0003209,0.0466639,0.0476771,1.19709
235114194,74427061,15831,1757610,491.923,60818900,72274.9,0.000279882,0.0411212,0.0394172,0.682383
235115791,74427061,16165,10097500,2414.46,351332000,363012,0.000239115,0.0359507,0.03543,1.18098
235126073,74427061,17456,454597,166.072,16974300,27967.2,0.000365316,0.0615209,0.0615209,1.05185
235109044,74427061,494,1288260,603.229,52396500,86351.8,0.000468251,0.0670298,0.0657333,1.15952
235126788,74427061,17546,34969,22.6456,1586560,3440.39,0.000647591,0.0983841,0,0
235112475,74427061,15681,480902,548.223,11721700,87070.2,0.00113999,0.181056,0.179129,1.36208
235112454,74427061,15678,454316,661.61,14912400,110969,0.00145628,0.244256,0.24425,0.865838
235110245,74427061,993,20323300,4847.21,681059000,743463,0.000238504,0.0365817,0.0357893,1.17328
235125484,74427061,17419,992933,534.9,43335200,78128.4,0.000538707,0.0786845,0.0824779,1.33217
235109357,74427061,596,2665080,1985.78,92866600,295462,0.000745113,0.110864,0.110121,1.06464
235115469,74427061,16060,18463600,6366.18,633342000,1083010,0.000344795,0.0586562,0.0631603,2.05684
235120924,74427061,16717,1560380,361.06,59298000,57579.4,0.000231392,0.0369008,0.0384152,1.07494
235120550,74427061,16661,1398760,18.8014,53692000,2783.2,1.34414e-05,0.00198976,0.00198976,1.30405
235108665,74427061,248,467192,46.1028,8580540,6522.17,9.86806e-05,0.0139604,0.015458,1.49111
235109799,74427061,797,4511320,679.755,173207000,91689.7,0.000150678,0.0203244,0.0205345,0.757869
235121176,74427061,16738,943847,206.405,32599600,30445.9,0.000218684,0.0322572,0.0349119,0.931684
235108650,74427061,240,447362,58.1276,7479230,8347.3,0.000129934,0.018659,0.0186443,0.964493
235119865,74427061,16587,68621,6.52922,2806900,918.362,9.5149e-05,0.0133831,0.0133221,0.462884
235109493,74427061,676,279752,3.34694,10333200,520.312,1.1964e-05,0.0018599,0.0018599,1.34333
235116454,74427061,16267,349690,5.87537,13001300,752.941,1.68017e-05,0.00215317,0.00215317,1.16055
235116058,74427061,16229,594095,71.5989,22977000,10744.4,0.000120518,0.0180853,0.0180938,0.70492
235119209,74427061,16466,3210850,532.583,126763000,75717.4,0.00016587,0.0235817,0.0239451,0.773172
235113573,74427061,15793,1840270,262.236,68676200,37656,0.000142499,0.0204622,0.0204687,0.369579
235123098,74427061,17029,103715,84.4321,4253850,12335.9,0.000814081,0.118941,0.118942,0.0567321
235117919,74427061,16360,1673240,172.606,64178400,22583.4,0.000103156,0.0134968,0.013701,0.778096
235120893,74427061,16712,281731,776.063,11506200,120912,0.00275463,0.429178,0.41658,0.538134
235123094,74427061,17026,626856,569.254,23565400,80162.2,0.00090811,0.12788,0.127843,0.664751
235119082,74427061,16447,195655,14.2389,8231400,2220.87,7.27754e-05,0.0113509,0.0122207,0.857597
235111414,74427061,10734,2337560,715.864,108967000,111613,0.000306244,0.0477478,0.0480239,0.967574
235124893,74427061,17300,1024670,846.506,45639100,130631,0.000826128,0.127487,0.13474,0.850302
235113727,74427061,15804,1001940,142.102,41119700,18599.1,0.000141827,0.0185631,0.0184943,0.405291
235108858,74427061,395,3051510,378.094,107272000,58143.5,0.000123904,0.019054,0.0192104,0.687137
235112652,74427061,15702,103911,7.54143,2861570,1051.31,7.25758e-05,0.0101174,0.0102353,1.05587
235108411,74427061,45,214218,50.4259,8285620,7697.44,0.000235395,0.0359328,0.0362002,0.480748
235126863,74427061,17583,1503600,1045.96,43211400,156531,0.000695639,0.104104,0.104113,1.10151
235108545,74427061,207,69938,8.27965,3165850,1169.85,0.000118386,0.0167269,0.0167269,0.412988
235115649,74427061,16121,11271600,6788.21,457244000,1013960,0.000602241,0.0899572,0.0855985,1.58892
235108433,74427061,74,314721,34.8649,11684000,4738.93,0.00011078,0.0150576,0.0150576,0.550547
235109474,74427061,666,139876,15.5821,6215240,2266.36,0.000111399,0.0162026,0.0162026,0.934969
235109166,74427061,541,1119010,69.752,43693400,10674.9,6.23338e-05,0.00953959,0.00953959,1.14732
235121972,74427061,16796,69938,4.77014,2806600,804.081,6.82053e-05,0.0114971,0.0114971,0.448293
235108831,74427061,374,865591,192.076,31565100,27899.1,0.000221901,0.0322313,0.0318834,1.05018
235108995,74427061,458,2844970,1181.58,87148900,177072,0.000415322,0.0622403,0.062719,1.55688
235111582,74427061,15567,567683000,371653,20527600000,61574400,0.000654684,0.108466,0.107494,3.30341
235119251,74427061,16475,243696,46.8673,9966360,6884.85,0.000192318,0.0282518,0.0282127,0.405436
235109181,74427061,549,44010400,12969.8,1818050000,1963610,0.0002947,0.0446171,0.0442639,1.56513
235108737,74427061,291,7787710,1784.79,239896000,275827,0.00022918,0.0354183,0.036883,2.25005
235111139,74427061,10698,521190,187.765,21506000,29496.9,0.000360262,0.0565952,0.0547412,0.789783
235116095,74427061,16232,430286,108.151,14224600,17335.7,0.000251347,0.0402889,0.0387258,0.394209
235109593,74427061,709,4690200,845.595,197599000,115350,0.00018029,0.0245939,0.0246254,0.580015
235118927,74427061,16426,174845,12.9402,7206670,2136.17,7.40096e-05,0.0122175,0.0122175,0.358025
235127305,74427061,111220756,857415,701.398,35713800,110394,0.000818039,0.128753,0.132561,0.534864
235125010,74427061,17333,591632,291.789,21510400,47288.1,0.000493193,0.0799282,0.0800546,0.454447
235126464,74427061,17489,446075,34.221,15158000,5024.16,7.67159e-05,0.011263,0.0112783,0.359785
235110638,74427061,1084,2846680,4522.24,110033000,703030,0.0015886,0.246965,0.24701,0.941041
235109610,74427061,724,209814,5.86508,7894920,964.248,2.79537e-05,0.00459573,0.00459573,0.419275
235113009,74427061,15762,1149950,392.473,45264700,55005.9,0.000341295,0.0478332,0.0479695,1.36316
235113356,74427061,15782,2544390,2294.31,100109000,376693,0.000901714,0.148049,0.148578,1.91937
235126760,74427061,17529,1538640,795.825,50103400,128694,0.000517228,0.0836419,0.0836419,0.565902
235114841,74427061,15913,9266570,5156.54,316255000,782417,0.000556467,0.0844345,0.0842839,1.1146
235115134,74427061,15957,2479750,4929.48,109511000,900758,0.0019879,0.363246,0.377302,1.29652
235108513,74427061,162,279752,44.4743,12041200,7102.12,0.000158978,0.0253872,0.0253872,1.23035
235122862,74427061,16981,452147,805.39,16810200,123001,0.00178126,0.272037,0.258218,0.568946
235109936,74427061,886,11184100,17518.4,464315000,2733520,0.00156637,0.244411,0.239133,0.912963
235110007,74427061,938,1787340,1102.77,55083500,206481,0.000616988,0.115524,0.111102,1.37105
235117966,74427061,16363,209814,9.42977,8147320,1382.82,4.49435e-05,0.00659069,0.00659069,0.478804
235115803,74427061,16171,4177400,1035.63,143906000,156946,0.000247912,0.0375704,0.0370825,1.24196
235108533,74427061,192,539248,108.666,13482400,16472,0.000201514,0.0305462,0.0303744,1.02757
235119538,74427061,16547,96538,101.021,3959770,15982.4,0.00104644,0.165556,0.161918,0.712131
235111175,74427061,10703,8612110,5241.1,342774000,782031,0.000608573,0.0908059,0.087287,1.36093
235124021,74427061,17152,139676,13.0364,4735990,2058.91,9.3333e-05,0.0147406,0.0147374,0.618306
235108779,74427061,323,52190200,10273.2,2030420000,1537560,0.000196841,0.0294607,0.0308501,1.31774
235113395,74427061,15784,11453400,3414.68,436376000,482380,0.000298137,0.0421168,0.0434006,1.27255
235117856,74427061,16348,1757380,488.485,67101900,67190.8,0.000277962,0.0382335,0.0374842,1.29221
235114740,74427061,15884,104907,10.0415,3672380,1486.6,9.57183e-05,0.0141706,0.0141706,0.444994
235116824,74427061,16289,104907,8.14508,3417820,1166.48,7.7641e-05,0.0111191,0.0111191,0.670948
235118390,74427061,16399,3077270,294.821,127180000,47795.2,9.5806e-05,0.0155317,0.0155317,1.56221
235115606,74427061,16107,8707250,2000.7,234419000,283965,0.000229774,0.0326124,0.0326125,1.08296
235115419,74427061,16039,5316640,4700.48,228939000,846162,0.000884107,0.159154,0.157419,1.31731
235113590,74427061,15794,34969,2.26597,1201120,359.201,6.47994e-05,0.010272,0,0
235124883,74427061,17295,69063.7,158.153,2786330,21299.7,0.00228996,0.308406,0.310783,1.17677
235119386,74427061,16511,34969,53.5116,1274720,7475.3,0.00153026,0.213769,0,0
235126890,74427061,17594,489511,782.662,11900600,116268,0.00159886,0.237519,0.237534,0.367024
235115652,74427061,16122,2633970,1367.34,110184000,200595,0.000519118,0.0761569,0.0732361,1.10736
235127416,74427061,111220908,150797,16.4432,4702990,2483.19,0.000109042,0.0164671,0.0165642,0.516007
235112417,74427061,15672,209814,31.5891,7035350,4855.83,0.000150558,0.0231435,0.0231435,1.33824
235123104,74427061,17031,1564210,693.093,63400700,102799,0.000443094,0.0657191,0.0680481,0.553948
235108426,74427061,68,1046340,1607.54,37247900,270758,0.00153634,0.258766,0.259055,0.847041
235115114,74427061,15950,1989260,275.663,39220700,39744.8,0.000138576,0.0199797,0.0199486,1.60975
235125137,74427061,17361,1188410,844.255,53728500,132585,0.000710409,0.111565,0.120846,1.00691
235122323,74427061,16819,8235820,3709.79,354723000,564504,0.000450445,0.0685425,0.0672913,1.5487
235122058,74427061,16799,278314,59.7906,10493800,9072.18,0.000214831,0.0325969,0.0325269,0.559152
235110474,74427061,1050,838695,1751.63,33078100,297444,0.00208852,0.354651,0.354628,0.664189
235118079,74427061,16376,38473700,14210.6,1607710000,2158710,0.000369359,0.0561087,0.0545098,2.37862
235126916,74427061,17612,34969,1.27165,1341060,199,3.6365e-05,0.00569076,0,0
235125230,74427061,17392,699076,493.816,24523000,91350.8,0.000706384,0.130674,0.130757,1.25624
235108723,74427061,284,6675840,2512.29,199595000,420664,0.000376326,0.0630128,0.0678249,2.51621
235108827,74427061,370,34989900,13148.2,1260040000,2171500,0.000375772,0.0620607,0.061991,1.55787
235114976,74427061,15932,5101530,632.351,175194000,88248.5,0.000123953,0.0172984,0.0176284,0.993695
235116945,74427061,16300,34969,3.51348,1373280,498.142,0.000100474,0.0142453,0,0
235108725,74427061,286,209806,29.6676,6660230,4418.12,0.000141405,0.0210581,0.021058,0.42957
235127049,74427061,17643,174845,10.9651,4939670,1491.45,6.27132e-05,0.00853015,0.00853015,1.35848
235116413,74427061,16264,908450,29.8001,33967500,4323.04,3.28032e-05,0.0047587,0.00476485,0.887172
235119298,74427061,16487,3893050,554.265,143833000,80534,0.000142373,0.0206866,0.0225111,1.13179
235123919,74427061,17123,5157560,1189.53,172363000,172354,0.000230639,0.0334178,0.032522,0.944142
235110004,74427061,934,559504,194.006,10364400,28203.5,0.000346746,0.0504081,0.0504081,0.737605
235110748,74427061,1101,1315870,194.626,51623800,31791.3,0.000147907,0.0241599,0.0277018,1.43961
235115167,74427061,15966,206757,717.127,9458190,130068,0.00346845,0.629084,0.628227,0.73899
235110130,74427061,974,2025680,498.517,92198800,72295.2,0.000246099,0.0356894,0.0356599,0.647819
235119521,74427061,16544,1044530,144.151,42207600,24480.6,0.000138005,0.0234369,0.0261529,0.822235
235118114,74427061,16379,139876,1021.63,4361800,145315,0.00730385,1.03888,1.03888,0.364291
235108535,74427061,195,314721,236.319,13556900,39034.5,0.000750883,0.124029,0.124029,1.15566
235115632,74427061,16114,59425900,31654.8,2226470000,4809510,0.000532677,0.0809329,0.078997,2.06181
235108872,74427061,402,3706310,840.599,138108000,132939,0.000226802,0.0358683,0.0363159,0.97625
235127301,74427061,111220752,349394,304.526,16723900,43763.7,0.000871582,0.125256,0.125166,1.05625
235121735,74427061,16787,45451.6,14.5934,1628750,2301.21,0.000321075,0.0506298,0.0522504,0.415345
235110385,74427061,1021,3311190,479.851,141669000,69271.3,0.000144918,0.0209204,0.0209478,0.70615
235127399,74427061,111220884,30662.5,6.07254,795316,858.072,0.000198044,0.0279844,0,0
235119355,74427061,16500,449177,167.622,15281800,24111.1,0.000373175,0.0536783,0.0538783,0.604033
235125068,74427061,17344,314720,39.233,10870500,6406.57,0.00012466,0.0203564,0.0203564,0.339469
235111527,74427061,182305713,132734,77.3251,5562670,11525.4,0.000582557,0.0868309,0.0838891,0.750346
235117140,74427061,16325,6959410,2362.4,260522000,345697,0.000339455,0.0496733,0.051763,1.14934
235122576,74427061,16883,1232720,314.245,44391400,46822.3,0.00025492,0.0379828,0.0405683,0.924581
235124844,74427061,17274,104220,101.353,3102740,14912.3,0.000972487,0.143085,0.1428,0.58966
235109019,74427061,477,87525400,29234.5,3424900000,4397010,0.000334012,0.050237,0.049888,1.82838
235126842,74427061,17573,209806,12.5855,6799510,2030,5.99864e-05,0.00967564,0.00967572,0.396052
235125644,74427061,17449,594473,260.01,22068600,44391.1,0.000437378,0.074673,0.074673,0.921573
235127363,74427061,111220832,64635.4,10.8137,2181160,1514.1,0.000167303,0.0234253,0.0238252,0.469441
235109964,74427061,899,38206.2,15.6095,1379490,2654.52,0.000408558,0.0694789,0.0698658,0.597274
235124899,74427061,17303,349652,118.783,17234400,17631.1,0.000339719,0.0504246,0.0504217,0.835548
235127429,74427061,112892283,69938,11.1268,2566730,1734.56,0.000159096,0.0248014,0.0248014,0.0576696
235115515,74427061,16077,18489600,10868.6,780723000,1742670,0.000587822,0.0942514,0.0925082,1.26493
235108541,74427061,202,2750390,1417.11,126305000,204766,0.000515241,0.0744497,0.0743417,1.21378
235119527,74427061,16545,1044530,144.151,42207600,24480.6,0.000138005,0.0234369,0.0261529,0.822235
235109965,74427061,902,419628,88.3816,17218900,17935.9,0.000210619,0.0427423,0.0427423,0.964369
235110253,74427061,997,929881000,507034,34684400000,81197100,0.000545268,0.0873199,0.0868207,2.4519
235123379,74427061,17066,1778960,502.309,66631800,79018.6,0.000282361,0.0444184,0.0444121,0.873458
235122328,74427061,16820,8235820,3709.79,354723000,564504,0.000450445,0.0685425,0.0672913,1.5487
235117086,74427061,16317,1013920,228.373,37279400,33617.1,0.000225238,0.0331556,0.0331557,0.564196
235109890,74427061,857,314721,50.991,11878700,9000.92,0.00016202,0.0285997,0.0285997,0.731647
235127342,74427061,111220800,928576,199.188,30771500,31749.5,0.000214509,0.0341916,0.0329559,0.884399
235127088,74427061,111220636,274802,64.5973,11391800,10381.2,0.000235068,0.037777,0.0383844,0.7449
235125040,74427061,17340,2167500,313.014,69787300,48420,0.000144412,0.022339,0.022345,0.752818
235108802,74427061,354,63010100,33748.3,2211150000,5396470,0.000535601,0.0856445,0.0856743,1.35864
235109864,74427061,839,244783,59.7347,10639400,9213.46,0.000244031,0.0376393,0.0376393,0.970788
235118632,74427061,16401,244783,16.5987,10676300,2431.89,6.78099e-05,0.00993488,0.00993488,0.758466
235125233,74427061,17395,454518,128.135,17003500,21967,0.000281914,0.0483304,0.0483301,1.17193
235123808,74427061,17105,163417,24.9235,6625550,3755.09,0.000152515,0.0229786,0.0234095,0.397243
235126832,74427061,17568,442429,26.402,11856300,4065.02,5.96752e-05,0.00918797,0.00905886,0.633784
235109124,74427061,523,1713350,211.107,60459100,32815.6,0.000123213,0.0191529,0.0191577,1.08582
235126410,74427061,17485,2592500,662.521,95346700,98968.2,0.000255553,0.0381748,0.0369218,0.936503
235123215,74427061,17046,40419.3,0.800111,1582090,121.444,1.97953e-05,0.00300459,0.0030222,0.66491
235109615,74427061,729,279752,33.344,10675300,5012.7,0.000119191,0.0179184,0.0179184,0.758982
235109618,74427061,733,1933790,329.038,81384800,43952.3,0.000170152,0.0227285,0.0226896,0.54656
235116567,74427061,16271,187781,55.8271,5337480,7409.74,0.000297299,0.0394595,0.0403904,0.577806
235110177,74427061,982,279752,1311.98,11135800,194377,0.00468981,0.69482,0.69482,0.443546
235114561,74427061,15856,37419100,8736.03,1556170000,1324810,0.000233464,0.0354046,0.0351497,1.15921
235119668,74427061,16573,139876,6.64826,4941820,1046.23,4.75297e-05,0.00747969,0.00747969,0.37457
235112732,74427061,15716,69938,1.09512,1861160,156.999,1.56585e-05,0.00224483,0.00224483,0.600491
235108836,74427061,378,2762550,342.978,110111000,55944.4,0.000124152,0.020251,0.020251,1.86716
235117183,74427061,16326,279752,7.10908,10015200,1094.08,2.54121e-05,0.00391088,0.00391088,1.37664
235110924,74427061,10681,3170570,1378.51,120584000,207853,0.000434781,0.0655569,0.0648315,0.519605
235122641,74427061,16906,559504,205.354,19357800,31741.7,0.000367028,0.0567318,0.0567318,0.81036
235108642,74427061,235,1145940,193.821,29324100,30238.1,0.000169138,0.0263873,0.0250853,1.12197
235109791,74427061,788,1425280,201.221,31572200,28771.5,0.00014118,0.0201866,0.0201047,0.909249
235125628,74427061,17443,1388820,862.626,41694800,160983,0.00062112,0.115913,0.110167,1.77052
235114164,74427061,15829,2962600,291.529,107235000,43274.8,9.84033e-05,0.0146071,0.0143238,0.953082
235115089,74427061,15939,2871570,413.013,94015200,60093.4,0.000143829,0.0209271,0.0223286,1.21526
235126808,74427061,17553,34969,18.3345,1560710,2708.65,0.000524307,0.0774586,0,0
235119419,74427061,16523,68802.2,12.3381,3047250,1747.37,0.000179328,0.0253971,0.0251556,0.822414
235119510,74427061,16542,174845,11.5857,6337610,1821.26,6.62625e-05,0.0104164,0.0104164,0.349924
235126784,74427061,17544,100509,81.9316,3437930,10986.4,0.000815168,0.109308,0.107164,0.618175
235108522,74427061,177,69938,3.98322,2858940,613.63,5.69536e-05,0.00877392,0.00877392,0.337551
235126815,74427061,17556,220735,24.8687,7544260,3810.35,0.000112663,0.0172621,0.0172534,0.580956
235108417,74427061,55,244783,4.91667,8146110,659.85,2.00858e-05,0.00269565,0.00269565,0.814058
235122883,74427061,16990,2683250,891.681,99215400,142288,0.000332314,0.0530282,0.0529393,0.796399
235126611,74427061,17498,104907,7.92479,4603460,1241.62,7.55411e-05,0.0118354,0.0118354,0.493617
235126811,74427061,17555,69938,11.1019,2599280,1773.75,0.00015874,0.0253617,0.0253617,0.301226
235108494,74427061,133,174845,1.58379,6245070,260.482,9.05826e-06,0.00148979,0.00148979,0.645165
235108528,74427061,186,804287,473.943,37046200,76102.4,0.000589271,0.094621,0.094621,0.89537
235109170,74427061,542,2569890,5278.34,100403000,833979,0.00205391,0.324519,0.316203,0.87925
235109999,74427061,929,139876,91.0229,6158680,13489.2,0.00065074,0.0964372,0.0964372,0.884067
235115349,74427061,16000,556869,98.0502,15498900,14476.8,0.000176074,0.0259967,0.0259911,0.443361
235116213,74427061,16248,1437890,153.04,51487400,22074.3,0.000106434,0.0153519,0.0167587,1.07739
235118741,74427061,16406,349690,20.996,13431700,3475.55,6.00419e-05,0.00993894,0.00993894,0.631375
235119608,74427061,16564,648444,125.196,26808500,18571.8,0.000193071,0.0286405,0.0296193,0.483943
235121513,74427061,16762,861327,1278.15,34518800,206341,0.00148393,0.239562,0.237203,1.25497
235108798,74427061,348,3651220,611.528,131338000,91123,0.000167486,0.0249569,0.02592,1.02885
235120422,74427061,16630,69938,0.441463,2728640,69.9215,6.3122e-06,0.000999763,0.000999763,0.123367
235109387,74427061,613,524535,26.6119,21527700,3841.04,5.07343e-05,0.00732275,0.00732275,0.788812
235110136,74427061,976,3802880,2041.6,163103000,314912,0.000536856,0.0828087,0.0826409,1.04096
235120456,74427061,16638,307222,106.051,11042300,16534.4,0.000345191,0.0538191,0.0570003,0.897895
235124860,74427061,17282,1643120,308.78,50317800,48927.2,0.000187923,0.029777,0.0297816,0.952688
235109982,74427061,912,314721,1292.48,15258200,185654,0.00410674,0.589901,0.589901,0.478019
235113718,74427061,15803,1725740,312.145,71031800,41476.2,0.000180877,0.024034,0.0240772,0.509752
235109130,74427061,526,1468660,518.313,34444100,75898.6,0.000352915,0.0516788,0.0516789,0.843793
235114830,74427061,15911,11630100,6337.05,406500000,959475,0.000544882,0.0824991,0.0819549,1.07847
235119197,74427061,16462,1076520,412.294,46654000,64523.4,0.000382988,0.0599371,0.0596497,0.636146
235120625,74427061,16673,309286,56.251,12312100,8900.37,0.000181874,0.0287772,0.0285071,0.621071
235108813,74427061,363,909194,410.535,38592800,68670.5,0.000451537,0.075529,0.075529,1.0105
235124810,74427061,17257,1413630,649.656,50568800,100731,0.000459565,0.0712569,0.0712459,0.572001
235109613,74427061,727,454597,156.855,15587400,24041.5,0.000345042,0.0528854,0.0528854,0.393128
235109884,74427061,853,1920580,497.641,62388100,76574.5,0.000259109,0.0398704,0.0399383,0.967849
