id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234543286,74300831,17508,488687,15.3063,7837970,2450.49,3.13213e-05,0.00501445,0.00505255,0.663048
234539869,74300831,16669,2699680,744.142,83610600,103120,0.000275641,0.0381969,0.0369717,1.75796
234541311,74300831,17034,1333300,74.2634,33988700,10441.5,5.5699e-05,0.00783135,0.00792981,1.52583
234534447,74300831,10678,3234090,971.877,99304600,156197,0.00030051,0.048297,0.0495181,1.38069
234534648,74300831,15590,232531,0.169572,5455360,22.5378,7.29243e-07,9.69238e-05,9.69238e-05,1.16635
234535071,74300831,15765,1552470,14.9037,41991800,2086.03,9.59997e-06,0.00134368,0.00146739,1.7501
234540086,74300831,16712,258442,99.0146,7587160,13157,0.000383121,0.0509089,0.0512778,0.609799
234542486,74300831,17341,64973,7.3653,2003980,1138.92,0.000113359,0.0175291,0.0175399,0.665569
234537066,74300831,16095,109782,38.1204,2422810,5782.99,0.000347238,0.0526771,0.0547019,0.479728
234542020,74300831,17238,534506,77.348,11595700,10742.3,0.000144709,0.0200976,0.0199732,0.748829
234535974,74300831,15898,2057290,520.39,48233500,70373.5,0.000252949,0.0342069,0.0323013,1.0277
234542867,74300831,17404,32359.2,8.90267,1060250,1395.86,0.000275121,0.0431365,0,0
234534720,74300831,15629,634492,23.799,14844700,3487.64,3.75088e-05,0.00549674,0.00560569,1.1093
234537480,74300831,16169,9600870,1807.82,234026000,250986,0.000188297,0.026142,0.0268631,1.07987
234540618,74300831,16853,31177.4,18.2588,813405,2813.34,0.000585642,0.0902365,0,0
234540632,74300831,16857,659626,12.3387,17534300,1856.07,1.87056e-05,0.00281382,0.00282148,0.838717
234540405,74300831,16788,85662.6,13.1499,2444820,1701.61,0.000153508,0.0198641,0.0192159,0.699453
234534285,74300831,1093,4452570,81.3329,99438800,10204.8,1.82665e-05,0.0022919,0.00223859,1.45729
234534239,74300831,1074,363701,39.9733,6799910,5454.3,0.000109907,0.0149967,0.0135048,1.58023
234542359,74300831,17304,1744570,182.63,38954100,27344,0.000104685,0.0156738,0.0156072,1.26064
234534120,74300831,1015,1046140,41.4115,34753400,6339.99,3.95849e-05,0.00606034,0.00611495,1.07122
234532444,74300831,354,47679000,7178.58,1052400000,1063190,0.000150561,0.022299,0.0213583,2.68035
234541510,74300831,17100,490440,92.298,10682700,15314.5,0.000188194,0.0312261,0.0305791,0.572532
234539671,74300831,16602,491520,25.5756,13910700,3282.89,5.20337e-05,0.00667905,0.00839892,2.74839
234542524,74300831,17352,26909400,5464.47,570020000,816837,0.000203069,0.0303551,0.0287234,2.55743
234532527,74300831,371,102916,112.078,1852800,14607.4,0.00108903,0.141935,0.135078,0.351197
234536220,74300831,15967,178051,387.746,6350270,64433.6,0.00217773,0.361883,0.362374,0.733928
234539907,74300831,16676,971732,443.369,30730800,61395.8,0.000456267,0.0631818,0.0613129,1.57516
234541836,74300831,17205,59656.7,1.47382,1272840,211.85,2.47051e-05,0.00355115,0.0035571,0.651455
234536703,74300831,16058,17950400,13457.8,456274000,2448920,0.000749718,0.136427,0.135326,4.25036
234533079,74300831,599,317409,36.2219,9476670,5915.26,0.000114117,0.0186361,0.0191152,1.5421
234536253,74300831,15981,15665300,9086.17,382856000,1294240,0.000580018,0.082618,0.0772376,1.58831
234541494,74300831,17096,695295,108.175,15887200,17803.4,0.000155581,0.0256055,0.0245357,0.721794
234541403,74300831,17075,246244,1.60487,6674580,246.981,6.51738e-06,0.00100299,0.000911133,2.10341
234538455,74300831,16309,16145000,4201.65,411418000,667646,0.000260246,0.0413533,0.0412763,2.39208
234533428,74300831,741,313406,52.4391,8906250,8672.3,0.00016732,0.0276711,0.0290181,1.43357
234539223,74300831,16459,417795,23.5526,11208100,3654.49,5.63735e-05,0.00874708,0.00866773,1.05481
234539444,74300831,16529,30226.2,2.03025,1132010,350.252,6.71687e-05,0.0115877,0,0
234541318,74300831,17038,1934800,95.1032,45172600,13547.6,4.91541e-05,0.0070021,0.00710041,1.25196
234533581,74300831,786,406279,107.879,12139500,14060.2,0.000265529,0.0346072,0.0343666,0.654918
234540452,74300831,16811,85283.4,3.97162,2586720,572.746,4.65697e-05,0.0067158,0.00644894,0.69047
234532748,74300831,470,364795,9.31908,8647980,1423.9,2.55461e-05,0.0039033,0.00373087,1.35375
234535320,74300831,15804,792547,13.233,22349800,2120.79,1.66967e-05,0.00267592,0.00249892,1.12102
234540478,74300831,16822,775942,4.47965,22660500,611.031,5.77317e-06,0.00078747,0.000807124,1.35251
234538022,74300831,16257,287078,11.6241,6831680,1576.19,4.04912e-05,0.00549048,0.00594082,0.882452
234533171,74300831,638,720587,51.8878,19221100,7742.24,7.20076e-05,0.0107443,0.0107056,0.96623
234543130,74300831,17462,1468360,1323.62,30787300,197674,0.000901429,0.134622,0.134822,1.38015
234536092,74300831,15935,2348250,634.953,54337900,99534.7,0.000270394,0.0423867,0.0420467,3.36811
234540594,74300831,16849,339103,1.3595,9688960,207.859,4.00911e-06,0.000612969,0.000630361,0.678144
234534080,74300831,987,8830250,189.711,200944000,26131.7,2.14843e-05,0.00295934,0.00299421,1.57797
234539199,74300831,16452,349831,59.9291,10004300,8240.78,0.000171309,0.0235564,0.026799,1.31418
234543477,74300831,111220632,401052,52.762,10277600,8110.7,0.000131559,0.0202236,0.0187235,1.32288
234531726,74300831,202,2004210,124.204,59716100,18992.7,6.19718e-05,0.00947643,0.00935185,1.53603
234536274,74300831,15993,3679910,228.561,88122500,29719.1,6.21106e-05,0.00807603,0.00768035,1.29776
234539312,74300831,16489,2753630,691.897,68380300,104396,0.000251267,0.037912,0.0371913,1.59748
234536831,74300831,16071,222353,16.4979,6440650,2652.97,7.41969e-05,0.0119314,0.0113773,1.09545
234537932,74300831,16230,168593,4.1509,4481380,586.517,2.46208e-05,0.00347889,0.00376741,1.20113
234531950,74300831,269,210227,6.9778,5578240,1110.28,3.31918e-05,0.00528137,0.00467336,1.10637
234542631,74300831,17396,287371,53.9738,6096820,7647.21,0.00018782,0.026611,0.0253751,1.23066
234540466,74300831,16819,6175180,400.425,208626000,56884.4,6.48442e-05,0.00921178,0.00931783,1.40321
234531496,74300831,170,796329,257.587,23429700,34694.9,0.000323468,0.0435686,0.0426686,1.22029
234532687,74300831,441,208009,10.3742,6557330,1588.5,4.98736e-05,0.0076367,0.00765441,0.822642
234541038,74300831,16933,757783,131.604,20572900,24832.4,0.00017367,0.0327698,0.0378031,1.67372
234536090,74300831,15934,1020570,50.2634,25957500,7223.27,4.92501e-05,0.00707765,0.00709156,0.957027
234533815,74300831,894,1458920,82.7669,32972700,11126.9,5.67317e-05,0.00762679,0.00734938,1.07734
234535297,74300831,15799,1840010,129.006,48296400,18111.7,7.01112e-05,0.00984322,0.0098928,1.66921
234539651,74300831,16598,122543,35.0345,4046540,5188.1,0.000285897,0.0423371,0.0434026,0.56141
234536632,74300831,16043,446903,49.642,12681700,7515.66,0.00011108,0.0168172,0.0171378,0.681764
234531033,74300831,17,1572500,112.603,47632300,16979.1,7.16079e-05,0.0107976,0.011292,0.878361
234540082,74300831,16711,146329,82.8566,4344670,11215.5,0.000566235,0.0766456,0.0786248,0.697086
234537243,74300831,16121,8680750,4124.05,247298000,598904,0.00047508,0.0689922,0.0704306,1.16914
234540972,74300831,16910,33218.8,0.0617901,738993,11.1296,1.8601e-06,0.00033504,0,0
234531160,74300831,60,277151,75.0252,8126800,10628.9,0.000270702,0.0383506,0.0380984,0.851331
234532858,74300831,523,881397,71.1386,20258500,10760.6,8.07113e-05,0.0122086,0.0144432,1.21178
234543713,74300831,111220820,759123,30.7039,21005300,4529.84,4.04466e-05,0.00596721,0.00625985,1.37503
234533554,74300831,774,289674,17.6209,7577710,2356.81,6.08303e-05,0.00813607,0.00808634,0.99006
234532704,74300831,450,917355,20.0521,12721300,3298.96,2.18586e-05,0.00359617,0.00394293,1.50396
234539798,74300831,16639,527175,414.081,11907900,53695.2,0.00078547,0.101855,0.100628,0.99324
234540332,74300831,16764,713171,25.5854,21043300,3861.99,3.58756e-05,0.00541524,0.00570897,1.27374
234539943,74300831,16682,632338,15.7721,18756300,2646.19,2.49425e-05,0.00418477,0.00397721,1.34945
234541862,74300831,17216,241752,16.3366,5617720,2514.1,6.75758e-05,0.0103995,0.0109269,1.42365
234533968,74300831,939,86845.3,4.12635,1943580,644.262,4.75138e-05,0.0074185,0.00740611,0.432914
234536416,74300831,16015,1425580,94.5908,42100100,15338.9,6.63526e-05,0.0107598,0.0110433,1.07745
234540834,74300831,16870,181327,4.87438,4907320,712.74,2.68817e-05,0.00393068,0.00377158,1.07199
234532881,74300831,533,1964540,984.704,56459300,147749,0.000501238,0.0752076,0.0736222,0.917485
234536516,74300831,16023,8960770,690.246,172781000,106182,7.70298e-05,0.0118496,0.012141,1.30804
234538839,74300831,16360,1445080,434.375,36788200,72217.5,0.000300589,0.0499748,0.0484578,1.58066
234532830,74300831,509,2393290,486.62,64386800,69784.2,0.000203327,0.0291583,0.0298667,1.17831
234537279,74300831,16130,23306200,6824.51,600707000,973431,0.00029282,0.0417671,0.042114,1.55063
234539175,74300831,16447,163881,4.2769,4971970,669.458,2.60976e-05,0.00408503,0.00545507,1.90622
234541005,74300831,16926,5162850,2475.01,153607000,378044,0.000479387,0.0732238,0.0629576,3.09539
234531063,74300831,31,8088380,680.794,279813000,103813,8.41694e-05,0.0128349,0.0125455,1.64271
234537037,74300831,16091,61156.3,9.47579,1706080,1317.31,0.000154944,0.0215401,0.0227136,0.891477
234533481,74300831,772,969131,103.384,31680600,17999.8,0.000106677,0.0185732,0.0185617,1.32002
234542148,74300831,17278,27686.5,0.377652,713890,54.5279,1.36403e-05,0.00196948,0,0
234533175,74300831,639,824632,172.661,16226200,21936.1,0.00020938,0.0266011,0.0266289,1.30385
234534743,74300831,15666,3930940,1052.56,88088200,159062,0.000267764,0.0404641,0.0390674,1.894
234537539,74300831,16180,131353,98.2602,3606130,12891.7,0.000748063,0.0981455,0.11038,1.01473
234540309,74300831,16755,33218.8,0.00347986,1015180,0.51423,1.04756e-07,1.54801e-05,0,0
234532173,74300831,350,58938,0.0430707,1459390,6.0335,7.3078e-07,0.00010237,9.91547e-05,0.69255
234540589,74300831,16848,656544,25.9179,18396700,3767.37,3.94763e-05,0.00573819,0.00587893,0.755396
234531223,74300831,99,1209310,243.389,29230200,32488.5,0.000201263,0.0268654,0.0268428,0.913721
234539999,74300831,16692,8728530,1663.11,258886000,241990,0.000190537,0.027724,0.0274606,1.58251
234531238,74300831,103,33218.8,0.655827,912786,82.0894,1.97426e-05,0.00247117,0,0
234541051,74300831,16936,90160.5,2.6282,2473750,406.142,2.91503e-05,0.00450465,0.00445204,0.788754
234539691,74300831,16607,331716,8.62527,9610830,1047.51,2.6002e-05,0.00315785,0.00339606,1.03433
234539581,74300831,16571,294182,7.32972,8483690,932.233,2.49156e-05,0.00316889,0.00309982,1.0897
234534718,74300831,15626,937355,51.1168,21305600,7268.74,5.45331e-05,0.00775452,0.00816974,1.09582
234535950,74300831,15881,179079,6.36133,3948640,812.819,3.55224e-05,0.00453887,0.00448153,0.414269
234534984,74300831,15720,22324.1,5.80326,379978,865.632,0.000259954,0.0387756,0,0
234533946,74300831,930,1150600,54.4231,37660800,10621.5,4.72998e-05,0.00923129,0.00959645,2.38544
234539923,74300831,16678,10433500,3582.85,327156000,517090,0.000343398,0.0495605,0.0478898,1.63372
234536201,74300831,15962,190572,917.797,7359540,172164,0.00481601,0.903405,1.02308,1.70598
234541881,74300831,17220,18932300,1235.96,405315000,167949,6.52828e-05,0.00887103,0.00896917,1.70124
234532508,74300831,368,69720,12.5501,2107320,1605.04,0.000180007,0.0230212,0.0229878,0.657334
234535480,74300831,15817,543927,408.613,12892200,65683.9,0.000751226,0.120759,0.108398,1.14708
234537975,74300831,16245,324823,9.48889,7594000,1251.86,2.92125e-05,0.00385398,0.00405933,0.896197
234534396,74300831,1121,837169,61.5657,12877700,8169.8,7.35404e-05,0.00975885,0.0098369,1.35788
234539364,74300831,16509,11660900,2717.02,330380000,412062,0.000233002,0.035337,0.0361929,2.43433
234543297,74300831,17512,268768,39.6377,5516560,5982.25,0.000147479,0.022258,0.0187367,2.43992
234543023,74300831,17433,729452,26.3872,15406200,4163.7,3.61741e-05,0.00570798,0.00562057,0.857179
234543584,74300831,111220686,490440,92.298,10682700,15314.5,0.000188194,0.0312261,0.0305791,0.572532
234534703,74300831,15618,90339.8,2.25104,2207830,289.835,2.49175e-05,0.00320828,0.00331206,0.942958
234543646,74300831,111220752,252637,3.26039,7539550,520.276,1.29054e-05,0.00205938,0.00190866,0.803183
234538507,74300831,16327,166094,7.82795,4430800,1232.71,4.71297e-05,0.00742174,0.00742174,2.09003
234540503,74300831,16829,31177800,2869.8,1072100000,412756,9.20464e-05,0.0132388,0.013466,1.37402
234543198,74300831,17482,191091,18.861,4805570,2958.97,9.87012e-05,0.0154846,0.0163973,0.675223
234539167,74300831,16443,802566,37.3296,23503700,5934.84,4.65128e-05,0.00739483,0.00820633,1.45143
234541477,74300831,17093,7698970,522.002,172531000,79474.6,6.78015e-05,0.0103228,0.0104784,1.68199
234541400,74300831,17074,943987,172.254,22514600,26524.4,0.000182475,0.0280982,0.0320523,1.57384
234543008,74300831,17430,643482,5.99412,15465900,933.788,9.31513e-06,0.00145115,0.00144809,1.74424
234535288,74300831,15797,1840010,129.006,48296400,18111.7,7.01112e-05,0.00984322,0.0098928,1.66921
234541392,74300831,17066,1002750,179.961,23807500,27462.5,0.000179468,0.0273872,0.0312474,1.57766
234543664,74300831,111220766,724936,4.74669,15821800,622.999,6.54774e-06,0.000859385,0.000851931,1.09529
234531126,74300831,50,200871,120.665,6906260,23652.5,0.000600712,0.11775,0.121626,1.27606
234537395,74300831,16143,2095560,608.6,55038800,82663.7,0.000290423,0.039447,0.0401901,0.879871
234541714,74300831,17158,3662590,207.86,80496200,30239.3,5.67522e-05,0.00825625,0.00806358,1.30623
234541728,74300831,17162,95231.5,7.17654,2211750,1147.09,7.53588e-05,0.0120453,0.0117142,1.15276
234543074,74300831,17440,1504150,133.149,25791600,19514.1,8.8521e-05,0.0129735,0.0128495,1.46836
234543408,74300831,17568,339176,0.946889,6165370,153.081,2.79173e-06,0.000451333,0.000423916,1.37628
234538470,74300831,16315,686911,9.57217,19912600,1450.79,1.39351e-05,0.00211205,0.00224077,1.70307
234543085,74300831,17444,1054680,99.5556,18128400,14481,9.43943e-05,0.0137303,0.0133176,1.57259
234531250,74300831,105,52260,10.7236,987642,1126.74,0.000205198,0.0215603,0.0217617,0.109377
234532473,74300831,358,75945.9,0.0119222,1986670,1.67333,1.56982e-07,2.20332e-05,2.09932e-05,1.25811
234533125,74300831,620,459289,189.355,14274600,28752.5,0.000412278,0.0626021,0.0615681,0.843233
234540397,74300831,16785,122212,2.98002,3391420,441.792,2.4384e-05,0.00361496,0.00361426,0.40354
234543143,74300831,17469,226552,147.404,4639850,22040.8,0.000650639,0.0972877,0.107786,1.00931
234539935,74300831,16681,1248510,34.3552,36882300,5440.63,2.75169e-05,0.00435769,0.00438379,1.44105
234532087,74300831,328,1639020,600.468,38458600,111501,0.000366359,0.068029,0.0664405,1.53894
234541528,74300831,17105,134814,22.0138,3668800,3128.77,0.00016329,0.0232081,0.0256748,0.829352
234541182,74300831,16990,2025740,21.8179,48216700,3337.24,1.07703e-05,0.00164742,0.00187287,2.63183
234532592,74300831,393,30242,0.996037,625042,150.092,3.29356e-05,0.00496305,0,0
234532594,74300831,394,3461450,118.943,82695100,17294.4,3.43621e-05,0.00499629,0.00482802,1.70239
234533327,74300831,691,521796,64.4985,14823300,9444.21,0.000123609,0.0180994,0.016458,1.68165
234538404,74300831,16297,248707,4.41787,5868680,654.186,1.77633e-05,0.00263035,0.00290051,1.07512
234532095,74300831,330,28978.9,18.5624,1119680,2519.17,0.000640551,0.086931,0,0
234534048,74300831,973,510570,56.2593,15267500,8269.23,0.000110189,0.0161961,0.0159892,0.618599
234541017,74300831,16929,1373550,51.1003,39496000,9399.46,3.7203e-05,0.00684317,0.0071611,1.76782
234537531,74300831,16179,601267,490.173,13864900,65860,0.000815233,0.109535,0.11958,0.970406
234542576,74300831,17372,835802,37.4195,20369600,5794.12,4.47708e-05,0.00693241,0.00694178,1.25914
234535189,74300831,15781,1339830,2.10849,36675400,321.918,1.5737e-06,0.000240268,0.000315994,1.89327
234542436,74300831,17328,643096,23.9512,12687300,2912.3,3.72435e-05,0.00452855,0.00466032,0.637807
234539118,74300831,16432,1589270,48.735,44139200,6891.63,3.06649e-05,0.00433634,0.0039388,1.58893
234530920,74300831,7,2133610,27.6131,47466700,4091.77,1.29419e-05,0.00191776,0.00193447,2.5095
234532028,74300831,311,719078,46.6233,16170800,6286.77,6.48376e-05,0.00874282,0.00993035,1.23894
234533007,74300831,573,199091,11.3294,6393510,1681.45,5.69058e-05,0.00844561,0.00830597,0.383854
234531183,74300831,74,241408,23.3167,7010950,3357.74,9.65861e-05,0.013909,0.0132817,0.65554
234536290,74300831,16000,375732,27.6521,6980980,3529.68,7.35952e-05,0.00939413,0.00990564,0.596851
234534235,74300831,1073,43752000,28417.1,1293030000,4316040,0.000649505,0.0986479,0.0874933,2.20336
234537513,74300831,16177,2680430,1283.01,62376800,171932,0.000478659,0.0641435,0.0663431,1.67289
234541848,74300831,17209,1542160,31.4298,31648400,4713.05,2.03804e-05,0.00305614,0.00314749,2.1975
234542333,74300831,17300,829815,98.7873,22829100,14565.2,0.000119047,0.0175524,0.0187842,1.60046
234543190,74300831,17479,407246,39.3442,11182800,5910.01,9.66105e-05,0.0145122,0.0149395,0.961197
234530889,74300831,4,9963620,1846.92,284264000,267020,0.000185367,0.0267995,0.0268517,1.52939
234537097,74300831,16099,84446,5.62756,1744360,809.78,6.66409e-05,0.00958932,0.00932455,0.770959
234540439,74300831,16803,50489.5,2.84747,1132300,376.023,5.63974e-05,0.00744755,0.00815723,0.625675
234532559,74300831,378,5623550,488.947,174950000,67703.6,8.69462e-05,0.0120393,0.0117076,0.9406
234531113,74300831,45,226210,17.2968,5124100,2458.22,7.64634e-05,0.010867,0.0114445,0.89639
234539628,74300831,16589,218488,199.924,7466670,35890.4,0.000915034,0.164267,0.180064,1.11231
234541853,74300831,17212,697549,22.4278,15472900,3415.56,3.21523e-05,0.00489651,0.00501935,1.93391
234542571,74300831,17370,236290,32.6874,5384030,5056.93,0.000138336,0.0214013,0.0209896,0.833642
234531432,74300831,155,1705180,252.289,49869600,33309.1,0.000147955,0.019534,0.0185323,1.72694
234542343,74300831,17301,502564,84.2458,12948500,12274.1,0.000167632,0.0244229,0.0267787,1.38215
234535197,74300831,15784,8509290,676.639,229071000,104874,7.95177e-05,0.0123246,0.0117132,3.5294
234535257,74300831,15794,33218.8,0.0387171,783371,5.23962,1.16552e-06,0.000157731,0,0
234543386,74300831,17558,165293,2.59143,3482310,379.012,1.56778e-05,0.00229298,0.00214787,1.92118
234538847,74300831,16361,982408,374.122,23902200,63308.1,0.000380822,0.0644418,0.0606665,1.40072
234543479,74300831,111220634,425614,125.728,10586500,19324.1,0.000295403,0.045403,0.0439862,0.745099
234531164,74300831,61,84248.4,9.33605,1868450,1298.74,0.000110816,0.0154156,0.0147951,0.516163
234542368,74300831,17307,695354,138.51,14461500,20679.2,0.000199193,0.0297391,0.0302178,0.791804
234535029,74300831,15739,449022000,158861,12057800000,25694400,0.000353794,0.057223,0.0581141,3.95639
234533362,74300831,706,152989,251.206,4918040,40464.4,0.00164199,0.264492,0.265199,0.335753
234534387,74300831,1117,6783560,748.519,155484000,114456,0.000110343,0.0168726,0.0173869,2.11687
234536389,74300831,16014,7641410,595.593,230795000,90938.2,7.79428e-05,0.0119007,0.0120912,1.30092
234534674,74300831,15602,803676,40.3059,19092600,6191.24,5.0152e-05,0.00770366,0.00870125,1.45226
234535997,74300831,15904,66040600,41471.8,1928630000,6770520,0.000627974,0.102521,0.102925,2.30984
234540469,74300831,16820,6175180,400.425,208626000,56884.4,6.48442e-05,0.00921178,0.00931783,1.40321
234531465,74300831,162,194143,1.86816,5749850,269.302,9.62262e-06,0.00138713,0.00137987,0.877028
234533191,74300831,648,5888680,482.358,169291000,70266.3,8.19127e-05,0.0119324,0.0120167,1.36973
234534566,74300831,10729,753345,60.369,26325300,8608.93,8.01346e-05,0.0114276,0.011245,0.565211
234536962,74300831,16080,444072,175.429,13502300,25333,0.000395046,0.0570469,0.056941,1.2587
234537029,74300831,16090,28156.9,18.1486,769528,2455.19,0.000644554,0.0871968,0,0
234537410,74300831,16146,317757,41.1324,7794120,5426.32,0.000129446,0.017077,0.0191579,1.06244
234541666,74300831,17143,1640410,149.325,36380300,22727.4,9.10292e-05,0.0138547,0.013898,1.7536
234541325,74300831,17040,180949,7.20893,4021510,1049.97,3.98396e-05,0.00580259,0.00577735,1.27746
234531566,74300831,189,232531,30.6502,6871790,4977.9,0.000131811,0.0214074,0.0214074,2.60069
234538798,74300831,16348,1253820,1044.05,32826900,171048,0.000832691,0.136421,0.131532,1.56994
234543456,74300831,17603,18921.7,7.88344,406794,1351.18,0.000416635,0.0714092,0,0
234531981,74300831,281,667722,4.33425,8274610,614.903,6.4911e-06,0.000920897,0.000904961,1.91805
234535223,74300831,15789,193798,5.53164,5012910,737.203,2.85434e-05,0.00380399,0.00430325,1.32819
234539637,74300831,16591,876588,194.641,27182000,27789.8,0.000222044,0.0317023,0.032951,1.13402
234534030,74300831,966,890414,47.3126,19264000,6625.66,5.31354e-05,0.0074411,0.0074691,1.14233
234539448,74300831,16530,1866520,302.701,56447900,46078.3,0.000162174,0.0246868,0.026035,2.08177
234541602,74300831,17123,3634020,267.161,79931700,39994,7.35169e-05,0.0110055,0.0115537,1.86877
234542067,74300831,17253,2164190,112.37,43348300,12957.7,5.19226e-05,0.00598734,0.00607176,1.22905
234535265,74300831,15795,836059,24.2642,18932000,3258.59,2.90221e-05,0.00389756,0.00438248,1.70874
234540642,74300831,16859,149953,11.6601,3982080,1934.82,7.77582e-05,0.0129028,0.013139,0.620427
234541731,74300831,17163,280277,45.9563,6212320,6861.49,0.000163967,0.0244811,0.0236321,0.635656
234536154,74300831,15950,1462290,171.109,25238800,22999.5,0.000117014,0.0157284,0.0157705,1.02416
234534516,74300831,10701,664404,211.742,15808600,28713.7,0.000318695,0.0432173,0.0468496,1.29051
234535722,74300831,15842,6460190,982.605,162501000,150832,0.000152101,0.0233479,0.0235733,1.7557
234538753,74300831,16340,826230,46.9937,21555800,5930.95,5.68772e-05,0.00717832,0.00671218,1.43227
234540148,74300831,16736,883534,3.31391,22650500,545.4,3.75074e-06,0.000617294,0.000583367,1.45887
234530717,74300831,1,50539.1,21.2255,962693,2913.83,0.000419982,0.057655,0.0603235,0.445964
234541000,74300831,16925,5162850,2475.01,153607000,378044,0.000479387,0.0732238,0.0629576,3.09539
234531364,74300831,138,3411930,251.086,98892800,37212.8,7.35906e-05,0.0109067,0.0104469,1.55998
234543652,74300831,111220756,730473,57.5449,19088800,8212.68,7.87776e-05,0.011243,0.0117229,1.15614
234537298,74300831,16132,2000170,495.245,56362000,68408.6,0.000247601,0.0342013,0.0317783,1.15242
234538824,74300831,16358,2966960,1098.73,74640800,183009,0.000370321,0.0616825,0.0602461,1.98892
234541565,74300831,17113,697349,8.13722,16033600,1134.2,1.16688e-05,0.00162645,0.00149938,2.51236
234531185,74300831,77,45676.9,3.4301,1105900,467.646,7.5095e-05,0.0102381,0.00984439,0.559699
234541636,74300831,17134,442413,58.3861,10042600,8930.82,0.000131972,0.0201866,0.0231178,1.43999
234532609,74300831,402,3792010,581.991,114722000,78944.5,0.000153478,0.0208187,0.019246,0.89816
234539554,74300831,16554,30819.8,57.3609,1089400,11027.5,0.00186117,0.357806,0,0
234531038,74300831,19,32093.5,2.23837,1038140,347.318,6.97452e-05,0.0108221,0,0
234541470,74300831,17092,14989500,783.302,328003000,117675,5.22567e-05,0.00785049,0.00790998,1.80324
234533579,74300831,785,287155,52.406,6867690,8041.42,0.0001825,0.0280037,0.0271315,1.43091
234532741,74300831,467,4148490,949.725,101233000,151985,0.000228933,0.0366363,0.0357382,2.32132
234536128,74300831,15944,2185560,257.132,58803300,35087.4,0.000117651,0.0160542,0.0153644,1.0596
234536265,74300831,15987,2645780,1956.97,63347200,275256,0.000739656,0.104036,0.095361,1.50422
234539326,74300831,16493,415740,128.825,10973500,21203.5,0.000309869,0.0510018,0.0470153,2.37407
234541767,74300831,17178,485734,4.89259,10838700,684.33,1.00726e-05,0.00140886,0.00125479,2.4732
234543410,74300831,17569,339176,0.946889,6165370,153.081,2.79173e-06,0.000451333,0.000423916,1.37628
234534159,74300831,1038,3892860,315.192,118414000,44307.1,8.09666e-05,0.0113816,0.0116634,1.03455
234535649,74300831,15830,3014970,197.62,73878700,30706.8,6.5546e-05,0.0101848,0.0104503,1.07902
234541113,74300831,16962,493030,5.68793,12192100,868.511,1.15367e-05,0.00176158,0.00176812,1.95182
234533743,74300831,847,69878.7,11.2965,2265310,1532.28,0.000161658,0.0219277,0.0219184,0.708111
234534252,74300831,1080,36195000,12678.7,970474000,1817940,0.00035029,0.0502263,0.0515629,1.46044
234538030,74300831,16259,1492960,106.088,35764300,15939.5,7.10592e-05,0.0106765,0.0104196,1.54676
234539832,74300831,16662,99656.4,0.00185007,3122460,0.264651,1.85645e-08,2.65564e-06,2.65564e-06,0.948569
234533883,74300831,904,1591880,322.176,36956300,43696,0.000202386,0.0274493,0.0276075,1.94553
234531472,74300831,163,311612,110.349,9215240,16993.5,0.000354124,0.0545343,0.0541322,0.802215
234534141,74300831,1029,114926,18.8299,2833650,2876.4,0.000163844,0.0250284,0.0248837,0.651585
234535488,74300831,15821,7833610,1215.71,190169000,170919,0.000155191,0.0218186,0.0212793,1.50068
234534058,74300831,977,479549,115.085,13350600,16146.9,0.000239985,0.033671,0.0382339,0.812373
234532117,74300831,335,209226,24.3765,6218570,3283.15,0.000116508,0.0156919,0.0156994,0.498029
234533808,74300831,886,6234740,1249.75,197629000,186435,0.00020045,0.0299026,0.0313455,1.97217
234541293,74300831,17028,516711,96.6956,11627800,13495.6,0.000187137,0.0261183,0.025419,0.706654
234537045,74300831,16092,32999.4,1.69355,963502,246.479,5.13206e-05,0.0074692,0,0
234543000,74300831,17427,1396490,261.355,31283500,40167.1,0.000187152,0.0287629,0.0277441,1.25871
234535086,74300831,15768,402501,2.64599,10512800,406.649,6.57387e-06,0.00101031,0.000938017,1.372
234536977,74300831,16082,7212670,374.57,235839000,55448.7,5.19322e-05,0.00768768,0.00773274,1.934
234531490,74300831,169,464723,77.0469,14297300,11814.2,0.000165791,0.0254221,0.0260704,0.703321
234542505,74300831,17344,216390,8.85377,5428710,1232.37,4.09159e-05,0.00569516,0.00574564,0.733137
234532906,74300831,551,442373,39.0621,9344280,5823.54,8.83011e-05,0.0131643,0.0132265,1.56171
234533648,74300831,820,2222650,302.082,60179400,43880.6,0.000135911,0.0197425,0.0196885,1.19136
234534016,74300831,961,20869800,10270.3,487719000,1523060,0.000492111,0.0729789,0.0713473,1.96036
234537139,74300831,16109,2289470,497.44,45817300,67495.5,0.000217273,0.0294808,0.0281745,1.39598
234543484,74300831,111220638,493030,5.68793,12192100,868.511,1.15367e-05,0.00176158,0.00176812,1.95182
234537416,74300831,16154,681583,6.36778,19821800,942.062,9.34263e-06,0.00138217,0.0012061,1.79019
234531745,74300831,209,910443,103.88,24706900,14587.3,0.000114098,0.0160222,0.0162799,1.03873
234533014,74300831,575,453042,8.66674,15160500,1392.47,1.91301e-05,0.0030736,0.00355515,1.61071
