id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235454096,74509506,15849,1473640,484.109,70534500,76032.2,0.000328512,0.0515947,0.0490005,1.05196
235450703,74509506,1004,310037,643.15,13702500,100559,0.00207443,0.324346,0.325401,0.274747
235454214,74509506,15864,676700,345.68,33928200,58514.6,0.000510832,0.0864705,0.0991505,1.3374
235452892,74509506,15753,2342650,258.264,111218000,39733.7,0.000110245,0.016961,0.0169683,1.39671
235455909,74509506,16121,11610200,8968.5,519819000,1387420,0.000772468,0.1195,0.123754,1.00925
235458355,74509506,16378,139876,589.45,6082480,92106.3,0.00421409,0.658486,0.658486,0.16687
235441223,74509506,10,9300050,12419.2,455527000,1854630,0.00133539,0.199422,0.204752,0.871831
235463611,74509506,17012,605905,923.213,28789100,137687,0.00152369,0.227242,0.232076,0.405465
235454106,74509506,15851,51072100,17881.4,2464980000,2734390,0.00035012,0.0535397,0.0591018,1.91971
235455093,74509506,15988,3187600,468.546,139662000,69389.1,0.00014699,0.0217685,0.0220109,0.953871
235459262,74509506,16443,828901,306.339,38553900,44290,0.000369572,0.0534322,0.0601989,1.11461
235463468,74509506,16978,799559,643.421,33770200,91569,0.00080472,0.114524,0.118335,0.769396
235464541,74509506,17281,69769.4,118.209,3477610,16417.5,0.00169428,0.235311,0.235268,0.107455
235444611,74509506,132,23325.3,58.4083,1161100,9411.32,0.00250408,0.403481,0,0
235462974,74509506,16881,384368,348.055,19990300,48548.4,0.000905525,0.126307,0.12641,0.76681
235446813,74509506,375,31009900,19288.5,1363410000,2851490,0.00062201,0.0919542,0.0959623,1.34767
235451132,74509506,1140,454593,7.07445,11790100,1143.58,1.55622e-05,0.00251561,0.00251559,1.49052
235452104,74509506,15617,823265,522.483,40198700,81745.4,0.000634648,0.0992942,0.102326,0.8168
235460485,74509506,16542,174845,33.7034,8254220,4982.41,0.000192762,0.0284961,0.0284961,0.447488
235462572,74509506,16808,243265000,347809,11330600000,50820100,0.00142976,0.208909,0.213527,1.35275
235463722,74509506,17048,33536.7,7.89109,1398330,987.248,0.000235297,0.0294378,0,0
235447964,74509506,469,34969,1.84537,1594270,262.01,5.27715e-05,0.00749263,0,0
235466036,74509506,17490,441697,1320.63,26621500,183515,0.0029899,0.415476,0.410374,0.542939
235445622,74509506,230,104663,74.6234,2150800,12478.2,0.000712988,0.119222,0.11929,0.921188
235451091,74509506,1120,244744,8.06707,12741900,1242.59,3.29613e-05,0.0050771,0.00507952,1.36619
235461542,74509506,16708,584883,476.801,28145500,70010.7,0.000815207,0.1197,0.120409,0.524822
235466127,74509506,17518,311848,422.225,14189000,57366.9,0.00135395,0.183958,0.183574,0.701106
235445011,74509506,192,442971,1942.49,18721800,346807,0.00438514,0.78291,0.721725,0.931872
235445038,74509506,195,347452,124.926,17865900,18786.5,0.000359548,0.0540693,0.0540907,0.452764
235452903,74509506,15760,279750,19.7934,12797200,2969.88,7.07541e-05,0.0106162,0.0106162,0.245548
235455405,74509506,16064,3670740,2306.33,168797000,326945,0.000628301,0.0890677,0.0890741,1.07855
235462740,74509506,16847,735576,898.775,38669400,125755,0.00122187,0.170962,0.181522,0.502124
235441310,74509506,36,314721,40.4019,14645700,5258.62,0.000128374,0.0167088,0.0167088,0.512467
235459478,74509506,16463,629442,491.774,30217900,72661.6,0.000781286,0.115438,0.115438,1.01408
235463896,74509506,17083,174845,369.82,9667860,52065,0.00211513,0.297778,0.297778,0.740311
235463299,74509506,16967,8592530,10186.5,406554000,1486290,0.0011855,0.172975,0.171647,0.624579
235458964,74509506,16418,522419,712.041,28019300,101367,0.00136297,0.194035,0.184972,0.538243
235451383,74509506,10705,244281,1662.85,14630300,257040,0.00680711,1.05223,1.05411,0.534527
235455779,74509506,16096,69938,16.1872,3307290,2234.15,0.00023145,0.0319447,0.0319447,0.00779239
235463042,74509506,16903,69852.2,86.4144,3581030,12022.7,0.0012371,0.172116,0.17217,0.362324
235450654,74509506,980,207852,362.911,10304700,54251.5,0.00174601,0.261011,0.261351,0.298344
235444077,74509506,69,860151,204.089,30888800,28361.9,0.000237271,0.0329732,0.0328602,0.560039
235461063,74509506,16651,36096800,55842.3,1749960000,8475680,0.00154701,0.234804,0.23329,1.11106
235463206,74509506,16947,26152500,22597.9,1169170000,3373030,0.000864082,0.128976,0.128795,1.51071
235446692,74509506,353,1643540,71.3816,86775200,10049.8,4.34315e-05,0.00611469,0.00611469,0.828082
235448026,74509506,478,1340640,143.429,65618400,19728.1,0.000106986,0.0147155,0.0147102,0.564927
235452676,74509506,15702,158448,174.094,5872640,27230,0.00109875,0.171855,0.183441,0.472869
235463105,74509506,16926,6677110,2664.84,314919000,394681,0.000399102,0.0591096,0.0591154,1.34442
235465135,74509506,17324,238551,650.944,13009200,89902.6,0.00272873,0.376869,0.376606,0.284665
235466365,74509506,17615,34968.3,28.2143,1724330,3723.16,0.000806852,0.106472,0,0
235450748,74509506,1021,3019130,3463.74,161497000,523491,0.00114726,0.173391,0.185861,0.904069
235457890,74509506,16314,1020250,1730.01,51576500,255430,0.00169567,0.25036,0.256315,0.952764
235457534,74509506,16266,139873,70.9904,7115510,9987.85,0.000507534,0.0714065,0.0714074,0.872476
235453875,74509506,15836,11949200,5725.5,536062000,870808,0.000479153,0.0728759,0.0701208,1.3831
235460462,74509506,16538,852512,885.57,37752200,129099,0.00103878,0.151433,0.156453,0.765145
235456179,74509506,16146,371408,115.253,16513100,16602.3,0.000310312,0.044701,0.053315,1.57164
235458884,74509506,16412,838690,157.98,44243200,22947.6,0.000188365,0.0273612,0.0273809,1.12766
235450134,74509506,849,69938,0.561561,3507890,87.0846,8.02941e-06,0.00124517,0.00124517,0.670696
235448197,74509506,503,2821480,2237.53,134926000,332548,0.000793035,0.117863,0.119273,0.566958
235464336,74509506,17204,378652,907.012,19032100,125535,0.00239537,0.331531,0.336083,0.369308
235463490,74509506,16981,523427,843.307,18718200,129249,0.00161113,0.246929,0.246733,0.387507
235465283,74509506,17345,454551,100.653,19580400,13363.8,0.000221433,0.0293999,0.0293982,0.533246
235451361,74509506,10700,1084040,865.424,49223600,141760,0.000798333,0.13077,0.13077,1.10344
235447980,74509506,471,100662,33.1979,3982210,4680.63,0.000329795,0.0464984,0.0470053,0.333577
235455321,74509506,16043,602285,44.1334,26873500,6226.64,7.32765e-05,0.0103384,0.0111864,0.840805
235459240,74509506,16442,905677,706.437,48293400,107727,0.00078001,0.118947,0.120733,0.505427
235452384,74509506,15667,3393360,3481.94,167188000,504991,0.0010261,0.148817,0.149698,0.752665
235448060,74509506,481,553406,286.619,27068800,43704.6,0.000517918,0.0789737,0.0765463,0.900403
235450297,74509506,894,1683940,1133.38,70802200,171572,0.00067305,0.101887,0.112234,1.10023
235453363,74509506,15792,1530900,1355.3,71999400,210763,0.000885293,0.137672,0.140498,0.414349
235450720,74509506,1008,3353780,1824.43,155390000,264481,0.000543991,0.0788607,0.07879,1.11289
235452906,74509506,15761,34947.5,8.90236,1607420,1229.23,0.000254735,0.0351736,0,0
235466323,74509506,17591,174784,14.6962,6343350,2168.53,8.40821e-05,0.012407,0.0124077,0.941028
235466367,74509506,17620,767196,75.1362,18603800,9949.45,9.7936e-05,0.0129686,0.0129626,1.31163
235455791,74509506,16098,104907,12.3481,4926250,1742.74,0.000117705,0.0166123,0.0166123,0.531988
235457993,74509506,16325,6872080,3164.7,312719000,484498,0.000460516,0.0705024,0.0766783,1.1401
235457832,74509506,16308,82561000,64133.4,3927280000,9580320,0.0007768,0.116039,0.120842,1.18695
235463979,74509506,17096,874036,537.756,41918300,77146.9,0.000615256,0.0882651,0.0884875,2.46225
235454921,74509506,15919,6814010,3574.61,312936000,572084,0.000524597,0.083957,0.0862813,0.918223
235454180,74509506,15861,3385310,2098.4,171492000,351769,0.000619856,0.10391,0.123197,1.2088
235446981,74509506,399,3929480,2037.08,167815000,298014,0.000518411,0.0758407,0.0773272,1.47347
235455821,74509506,16107,8392560,1498.99,290891000,236310,0.000178609,0.0281571,0.0281571,1.32266
235463680,74509506,17040,208276,34.519,8196550,4787.83,0.000165737,0.0229879,0.0229855,0.58085
235463286,74509506,16964,170595,300.919,8975890,45619.8,0.00176393,0.267415,0.267411,0.256043
235450267,74509506,882,798883,305.959,37229500,45994.7,0.000382983,0.0575737,0.0663602,1.02245
235449156,74509506,693,1362890,1478.94,71648200,208756,0.00108515,0.153172,0.154039,0.768994
235458434,74509506,16387,1118120,1906.59,61726900,281971,0.00170517,0.252183,0.252193,0.673518
235460451,74509506,16536,1351470,874.185,62343000,126188,0.000646838,0.0933706,0.0997686,0.842191
235461019,74509506,16630,174845,56.2473,9014760,7761.25,0.000321698,0.0443893,0.0443893,0.39534
235461201,74509506,16676,1214640,1844.13,56559100,278260,0.00151826,0.229089,0.231257,0.55553
235452225,74509506,15632,331706,201.312,12848900,33023.5,0.000606898,0.0995564,0.0988419,0.662695
235448232,74509506,509,3252430,2362.3,136177000,351203,0.000726319,0.107982,0.111986,1.39923
235454374,74509506,15884,104907,24.0086,4192830,3360.73,0.000228856,0.0320353,0.0320353,0.735844
235450610,74509506,972,7765400,3254.39,392840000,484158,0.000419088,0.0623481,0.0654905,1.10667
235466199,74509506,17553,104907,282.789,6009640,38221.5,0.00269563,0.364338,0.364338,0.147809
235445090,74509506,201,2168080,654.034,111807000,90489.9,0.000301665,0.0417374,0.0417374,0.974458
235461013,74509506,16627,664411,338.153,33889900,47133,0.000508952,0.0709396,0.0709396,0.613901
235447994,74509506,473,2100460,959.05,105123000,152784,0.000456592,0.0727385,0.0755243,1.08186
235450802,74509506,1045,34969,0.0960183,1587620,13.2045,2.74581e-06,0.000377606,0,0
235453658,74509506,15816,1014930,898.321,54576200,138723,0.000885103,0.136682,0.139313,0.587493
235461315,74509506,16692,10442100,11691.4,475958000,1768000,0.00111964,0.169314,0.164974,0.958071
235448372,74509506,533,2538480,859.906,113506000,127155,0.000338748,0.050091,0.0500233,0.7203
235466644,74509506,111220824,1044530,2162.74,54489700,306245,0.00207054,0.293188,0.292078,0.611178
235450210,74509506,862,1608570,67.9126,79912400,10252.4,4.22192e-05,0.00637358,0.00637358,0.981893
235454160,74509506,15859,734347,130.799,35181500,19743.1,0.000178117,0.0268853,0.0268853,0.670253
235462115,74509506,16784,200617,157.427,10053100,23109.4,0.000784716,0.115192,0.117586,0.556957
235465385,74509506,17361,1111890,7086.1,63356000,1022360,0.00637302,0.919482,0.870774,0.602684
235449284,74509506,729,209814,11.3116,9575810,1652.42,5.39127e-05,0.00787566,0.00787566,1.05251
235456045,74509506,16135,2457800,1869.84,103880000,276366,0.000760779,0.112444,0.125325,1.3325
235449050,74509506,638,734349,46.9458,37274700,6415.06,6.39285e-05,0.00873572,0.00873571,2.23024
235464266,74509506,17169,97154.8,650.977,6203920,98866.3,0.00670041,1.01762,1.0184,0.218603
235465851,74509506,17414,62103.8,32.6169,2249910,4452.53,0.0005252,0.0716949,0.0778446,1.01087
235466470,74509506,111220734,456409,432.66,18374400,59758.7,0.000947966,0.130932,0.141211,1.41147
235447740,74509506,445,1385850,353.769,51153200,49738.3,0.000255272,0.03589,0.0362613,0.569773
235452864,74509506,15738,549569000,347577,25489900000,52438700,0.000632453,0.0954177,0.0997299,1.46776
235451082,74509506,1117,11377400,16407,550256000,2308500,0.00144207,0.202901,0.202741,0.824159
235449006,74509506,621,856567,231.046,36711800,30520,0.000269735,0.0356305,0.0385155,0.69589
235452071,74509506,15612,25060.5,24.7838,1194000,3754.69,0.00098896,0.149825,0,0
235452760,74509506,15718,69818.4,115.242,2523560,17683,0.0016506,0.253271,0.253263,0.026653
235445024,74509506,194,6928160,7011.04,323444000,1088100,0.00101196,0.157055,0.154986,0.650807
235453919,74509506,15838,876244,1095.56,42060600,167001,0.00125029,0.190587,0.18458,0.701627
235455802,74509506,16101,34969,7.13588,1464620,1008.02,0.000204063,0.0288262,0,0
235456307,74509506,16182,104907,12.6519,4155090,1787.1,0.000120601,0.0170351,0.0170351,0.554689
235464394,74509506,17228,244783,75.0795,8315630,11087.5,0.000306719,0.0452951,0.0452951,0.519223
235452399,74509506,15671,134005,31.0482,6833150,4250.33,0.000231694,0.0317176,0.0308005,0.83513
235463856,74509506,17077,279752,442.332,13836600,61778.9,0.00158116,0.220835,0.220835,0.174983
235460687,74509506,16571,461574,307.732,22103500,44726.6,0.0006667,0.0969002,0.100775,0.734743
235459630,74509506,16476,1165760,602.404,54298300,99295.8,0.000516749,0.0851772,0.087073,1.03186
235458011,74509506,16327,279752,25.6529,14006500,3858.11,9.16988e-05,0.0137912,0.0137912,0.412944
235466478,74509506,111220752,316440,2528.74,21200800,381117,0.0079912,1.20439,1.19036,0.251692
235461848,74509506,16728,4452030,8030.04,210690000,1170110,0.00180368,0.262825,0.266443,0.592285
235446854,74509506,386,13694900,22939.7,606314000,3308800,0.00167505,0.241608,0.249363,1.32594
235463580,74509506,17000,209777,318.447,11819800,44835.9,0.00151802,0.213731,0.213749,0.462235
235461407,74509506,16701,898661,2921.83,49111200,444648,0.00325132,0.494789,0.491894,0.495851
235451475,74509506,182305689,5697970,1914.66,293658000,261823,0.000336025,0.0459503,0.0459389,0.948715
235450756,74509506,1025,7822710,5571.26,364957000,803143,0.00071219,0.102668,0.102615,1.74992
235462847,74509506,16854,1704470,3280.78,68345900,570053,0.00192481,0.334446,0.299741,1.72834
235445850,74509506,250,2785230,1943.89,112978000,295777,0.000697928,0.106195,0.112311,1.07074
235462923,74509506,16867,2189160,2660.79,97162600,400572,0.00121544,0.18298,0.17924,1.26113
235464344,74509506,17207,2996160,5132.73,133724000,712273,0.0017131,0.237729,0.240278,0.706115
235458055,74509506,16331,454597,124.222,21791500,17743,0.000273257,0.0390301,0.0390301,0.623505
235455631,74509506,16079,654609,802.449,31666000,120025,0.00122585,0.183353,0.178142,0.468309
235465545,74509506,17388,292772,347.987,9018950,48994.9,0.00118859,0.167348,0.152877,0.568097
235447620,74509506,435,173354,53.3012,6922930,10165.6,0.000307469,0.0586407,0.0585086,0.493397
235451325,74509506,10693,419628,720.11,16474500,113691,0.00171607,0.270933,0.270933,0.877359
235466019,74509506,17485,2708780,4641.5,111654000,677819,0.0017135,0.250231,0.241966,1.2363
235454302,74509506,15875,454597,535.048,20136500,74728.9,0.00117697,0.164385,0.164385,0.993386
235461988,74509506,16759,34969,16.3115,1822810,2294.09,0.000466456,0.0656036,0,0
235464174,74509506,17121,383648,526.306,15721400,72161.9,0.00137185,0.188094,0.209506,1.52611
235444214,74509506,91,1203870,1250.73,54090600,184762,0.00103893,0.153474,0.15919,0.948683
235445215,74509506,217,844038,870.702,37200100,123348,0.00103159,0.14614,0.166007,0.939885
235445819,74509506,247,839256,140.576,38104600,19254.3,0.000167501,0.0229421,0.0229421,0.628732
235448006,74509506,475,2164830,1394.37,100144000,203726,0.000644103,0.0941071,0.0939748,1.11473
235449055,74509506,642,530973,664.2,25462800,94717.8,0.00125091,0.178385,0.186175,0.73176
235449951,74509506,783,524535,53.9772,26617200,7402.16,0.000102905,0.0141119,0.0141119,1.31539
235464342,74509506,17206,37815.2,65.6041,1358360,9187.82,0.00173486,0.242966,0.242861,0.0517465
235450671,74509506,987,15790400,22907.4,746552000,3181770,0.00145072,0.201501,0.200887,0.780714
235446772,74509506,366,554221,243.321,29707000,36440,0.000439033,0.0657499,0.0668211,1.14662
235450667,74509506,985,24480800,19216.1,1140290000,2783680,0.000784948,0.113709,0.119217,0.969239
235464400,74509506,17231,1329460,6583.61,70424300,956283,0.0049521,0.719303,0.728796,0.705742
235461870,74509506,16731,34969,22.2691,1834500,3067.63,0.000636823,0.0877241,0,0
235447083,74509506,409,1049070,28.4544,48898800,3842.06,2.71235e-05,0.00366235,0.00366235,1.39574
235461532,74509506,16707,649327,463.499,30962700,67001.4,0.000713814,0.103186,0.105629,0.609206
235464568,74509506,17286,68709,37.2904,3262510,5188.71,0.00054273,0.0755172,0.075526,0.426861
235450061,74509506,830,1676450,1040,84901300,151124,0.000620361,0.0901451,0.0902603,0.999519
235460858,74509506,16609,134625,102.183,6818550,15439,0.000759017,0.114682,0.11618,0.360289
235454671,74509506,15904,85497800,67213.2,3995490000,10139300,0.00078614,0.118591,0.118404,1.46622
235450593,74509506,965,528354,425.162,21549100,64269.9,0.000804693,0.121642,0.130675,0.863373
235465076,74509506,17317,842193,3718.69,38475500,527508,0.00441549,0.626351,0.641122,0.85165
235448045,74509506,480,174845,121.164,7674600,18398.5,0.000692979,0.105227,0.105227,0.512957
235463071,74509506,16915,74659900,64540.1,3386670000,9580550,0.000864455,0.128323,0.129191,1.52213
235441260,74509506,26,5903930,4118.32,302121000,599959,0.000697556,0.10162,0.108585,0.772831
235460206,74509506,16496,34743,61.2723,1719080,8762.29,0.00176359,0.252203,0,0
235461036,74509506,16636,1058120,1560.5,39583700,241894,0.00147478,0.228607,0.230535,0.579226
235464533,74509506,17279,34779.6,94.5473,1856030,13129.5,0.00271847,0.377507,0,0
235466760,74509506,124372464,40276.3,70.8582,1188100,10067.1,0.0017593,0.249952,0.249933,0.126963
235449996,74509506,805,361390,137.515,13904100,21435.1,0.000380517,0.0593128,0.0582927,0.421474
235456217,74509506,16157,232606,313.954,10533800,50964.4,0.00134972,0.219102,0.221506,0.415948
235458300,74509506,16365,628307,773.2,26698400,112657,0.00123061,0.179302,0.178968,0.886905
235449259,74509506,724,314269,74.6434,16229400,11374.9,0.000237514,0.0361949,0.0362526,0.930679
235452126,74509506,15620,13774.9,14.4082,641652,2187.11,0.00104597,0.158775,0,0
235464207,74509506,17136,34969,54.021,1865770,7542.36,0.00154482,0.215687,0,0
235465032,74509506,17313,2061130,7727.04,99182800,1092340,0.00374894,0.529971,0.542193,0.764543
235465932,74509506,17457,103818,205.764,4825170,30630.8,0.00198197,0.295043,0.294994,0.342528
235465525,74509506,17386,690062,1943.99,35001500,271907,0.00281712,0.394033,0.404207,0.539391
235466728,74509506,111220908,165670,133.447,5877570,19418.6,0.000805499,0.117213,0.118662,0.605842
235455815,74509506,16104,8392560,1498.99,290891000,236310,0.000178609,0.0281571,0.0281571,1.32266
235464386,74509506,17224,489566,697.702,19900600,99548,0.00142514,0.203339,0.203339,1.20925
235461222,74509506,16682,718872,662.192,36989900,96777.6,0.000921154,0.134624,0.136378,0.290746
235451119,74509506,1129,94481200,61213.5,4562730000,9130140,0.00064789,0.0966344,0.101569,1.29213
235445128,74509506,204,299863,178.917,15553800,25714.2,0.000596664,0.0857533,0.0862814,0.456962
235456208,74509506,16154,1086310,837.477,50146200,134438,0.000770936,0.123757,0.128609,0.997634
235460547,74509506,16549,69733.6,96.4069,3420510,14411.5,0.0013825,0.206665,0.206875,0.489229
235461948,74509506,16749,34969,8.59749,1558120,1201.7,0.00024586,0.0343646,0,0
235463601,74509506,17008,839197,552.064,41323000,80073.1,0.000657848,0.0954164,0.0954237,0.714134
235457543,74509506,16268,90639,163.693,4450260,24405.8,0.00180599,0.269264,0.262056,0.296271
235462621,74509506,16819,8003770,13871.5,409459000,2157000,0.00173312,0.269498,0.268883,1.20916
235464440,74509506,17245,34969,95.6694,1925560,13584.1,0.00273583,0.388461,0,0
235452423,74509506,15675,2000710,2378.31,99352900,342002,0.00118873,0.17094,0.169187,0.616422
235466375,74509506,17645,349654,61.2927,10627800,7915.59,0.000175295,0.0226383,0.0226373,0.944461
235457556,74509506,16269,347506,632.709,17478400,95752.8,0.00182072,0.275543,0.27609,0.356809
235453763,74509506,15829,3091340,653.515,123360000,113957,0.000211402,0.0368633,0.0421395,1.16638
235465632,74509506,17404,104907,362.915,5652750,50635.1,0.0034594,0.482666,0.482666,0.753232
235441322,74509506,39,10728600,8756.79,562620000,1318970,0.00081621,0.122939,0.128752,0.934898
235465918,74509506,17454,34969,98.5319,1945940,13490.3,0.00281769,0.38578,0,0
235462988,74509506,16887,1607390,2377.8,76287600,350668,0.00147929,0.218159,0.217472,0.483793
235452913,74509506,15763,1013850,189.026,50506400,29670.7,0.000186444,0.0292653,0.0292789,1.07322
235448344,74509506,528,107926000,121882,5412890000,18277000,0.00112931,0.169347,0.17151,1.60298
235462614,74509506,16818,52604300,84667.4,2862960000,12819800,0.00160951,0.243702,0.243894,1.28371
235445900,74509506,255,591587,1780.79,28942200,264438,0.0030102,0.446998,0.449201,0.462991
235466393,74509506,111220574,69938,2.35369,2611740,330.16,3.3654e-05,0.00472075,0.00472075,0.452626
235461078,74509506,16659,1398590,433.168,71792400,61717.4,0.000309717,0.0441283,0.0441307,0.66332
235455140,74509506,16008,7421520,7155.09,283048000,1048460,0.0009641,0.141273,0.143119,0.799736
235458135,74509506,16340,1153980,387.575,54827900,55678.6,0.00033586,0.0482493,0.0482493,1.07448
235464202,74509506,17134,575976,1453.17,28330900,200869,0.00252297,0.348746,0.347785,0.519173
235461996,74509506,16764,849309,1840.1,37788000,321225,0.00216658,0.378219,0.354147,1.27336
235451368,74509506,10701,874225,391.894,37574300,64423.5,0.000448276,0.0736922,0.0736922,1.22126
235441190,74509506,7,2574060,602.792,102463000,83149.8,0.00023418,0.032303,0.0322199,0.807724
235458196,74509506,16349,1877120,908.647,86838200,138362,0.000484063,0.0737095,0.0737195,1.09747
235452590,74509506,15693,1689250,2691.78,71197200,409763,0.00159347,0.24257,0.237527,0.640554
235444350,74509506,101,2028190,520.264,91586800,77972.7,0.000256516,0.0384444,0.0384445,0.998194
235446288,74509506,308,748657,249.586,36217800,35646.1,0.000333378,0.0476134,0.0502715,0.77828
235450819,74509506,1050,1084390,571.151,52530400,88056.8,0.000526702,0.081204,0.084974,0.911946
235446732,74509506,361,10596400,2600.02,475514000,373464,0.000245367,0.0352443,0.0352573,0.635184
235462020,74509506,16768,322135,691.426,13890600,121185,0.00214638,0.376193,0.338397,1.09664
235462993,74509506,16889,1607390,2377.8,76287600,350668,0.00147929,0.218159,0.217472,0.483793
235448981,74509506,608,239695,119.863,10820300,18819.5,0.000500064,0.0785144,0.0904178,0.981421
235449144,74509506,684,244211,360.52,12761700,52047,0.00147626,0.213123,0.213337,0.618459
235455737,74509506,16088,174845,29.147,7966320,4178.01,0.000166702,0.0238955,0.0238955,0.263446
235466685,74509506,111220830,1293080,3463.79,60336500,484876,0.00267871,0.374978,0.399126,0.681705
235448850,74509506,577,1363790,494.636,76978200,68802,0.000362692,0.0504491,0.0504491,0.778675
235462996,74509506,16890,314343,539.639,17118900,75044.4,0.00171672,0.238734,0.238789,0.613584
235445696,74509506,234,104907,18.7207,4859120,2892.92,0.000178451,0.0275761,0.0275761,0.410723
235448968,74509506,605,1095740,324.864,49031400,47696,0.000296478,0.0435284,0.0444338,0.821286
235449966,74509506,788,1341580,202.408,49378300,30327,0.000150873,0.0226054,0.0223545,0.955945
235453379,74509506,15793,1495930,1346.56,70378300,209533,0.000900146,0.140068,0.142485,0.399292
235460409,74509506,16529,23059.5,33.8826,1168430,5094.78,0.00146936,0.22094,0,0
235463311,74509506,16971,540761,965.219,28872500,134108,0.00178493,0.247999,0.249022,0.513551
235461992,74509506,16762,849309,1840.1,37788000,321225,0.00216658,0.378219,0.354147,1.27336
235456355,74509506,16192,1328670,1363.39,56629400,212159,0.00102613,0.159678,0.159664,0.973001
235450572,74509506,955,816261,1841.03,28433800,264761,0.00225545,0.324359,0.351389,0.959597
235456348,74509506,16191,4194280,3047.85,181701000,472681,0.000726669,0.112696,0.112653,1.20547
235451469,74509506,10737,1762460,12506.9,116061000,1869700,0.00709631,1.06085,1.04953,0.462217
235455251,74509506,16029,1404000,384.313,62029500,58293.2,0.000273726,0.0415193,0.0493817,1.57162
235450486,74509506,912,488643,4108.62,30475600,636711,0.00840823,1.30302,1.30459,0.448659
235455901,74509506,16120,2575010,2829.78,115635000,458266,0.00109894,0.177967,0.180507,1.10313
235463570,74509506,16997,594219,946.731,33425400,133224,0.00159324,0.224199,0.22428,0.643833
235462540,74509506,16799,219277,386.463,10532900,58510,0.00176244,0.266831,0.267693,0.260669
235463551,74509506,16990,2177970,2199.75,107289000,329779,0.00101,0.151415,0.146571,0.329903
235446313,74509506,313,101810000,137009,4819420000,20871500,0.00134573,0.205004,0.204993,1.17152
235458898,74509506,16413,1941100,1785.12,109443000,260167,0.000919643,0.134031,0.134417,0.705455
235460379,74509506,16526,33854.6,54.7087,1842080,7956.78,0.00161599,0.235028,0,0
235450009,74509506,814,1121530,700.775,53851400,110715,0.000624836,0.0987177,0.103195,0.890138
235458453,74509506,16389,174845,101.374,9247340,14768.4,0.000579793,0.0844655,0.0844655,0.586286
235441255,74509506,23,1423380,640.843,60447300,120032,0.000450227,0.0843288,0.0845068,0.987306
235448017,74509506,477,93484700,50516.2,4413640000,7771610,0.000540368,0.0831325,0.0875848,1.55665
235455359,74509506,16052,209814,22.8668,9378280,3463.63,0.000108986,0.0165081,0.0165081,0.834319
235464746,74509506,17292,6313210,19742.3,288903000,2823450,0.00312715,0.447229,0.455486,1.03005
235449135,74509506,677,419628,4.03991,21159200,611.889,9.62736e-06,0.00145817,0.00145817,0.961301
235463621,74509506,17022,34969,5.2768,1649570,762.85,0.000150899,0.021815,0,0
235464277,74509506,17175,453014,626.666,19082700,86771.2,0.00138333,0.191542,0.219681,1.52273
235459207,74509506,16440,1709620,899.638,87888000,135683,0.000526223,0.0793646,0.0811983,0.789818
235450741,74509506,1018,34969,0.618225,1734950,87.8782,1.76792e-05,0.00251303,0,0
235459374,74509506,16455,2375070,1401.39,113473000,207528,0.000590042,0.0873778,0.0874061,1.07065
235460330,74509506,16520,3703750,2798.48,169197000,408925,0.00075558,0.110408,0.112944,0.981434
235441333,74509506,45,294541,67.7363,11254700,9722.43,0.000229973,0.0330088,0.0342689,0.647038
235466355,74509506,17605,34890.1,128.97,742444,18750.8,0.00369646,0.537424,0,0
235466266,74509506,17586,244776,18.644,10234400,2601.04,7.61675e-05,0.0106262,0.0106261,1.65441
235461563,74509506,16711,174802,349.559,7254650,51704.8,0.00199975,0.295791,0.295791,0.296793
235452730,74509506,15715,171898,269.816,5772610,41655.5,0.00156962,0.242326,0.246595,0.665112
235461612,74509506,16716,1502770,1491.33,70973400,222660,0.000992383,0.148166,0.149322,1.06782
235458090,74509506,16335,2151030,749.606,102255000,109154,0.000348487,0.0507451,0.0535866,1.09616
235462953,74509506,16875,277208,361.424,10429500,57302.2,0.0013038,0.206712,0.205411,1.44473
235451492,74509506,182305701,559504,121.243,30642900,16800,0.000216697,0.0300266,0.0300266,0.89155
235450493,74509506,915,373251,309.65,17413400,43175.1,0.000829604,0.115673,0.113998,0.759416
235463168,74509506,16937,27901.2,125.124,1594250,18832.8,0.00448454,0.674981,0,0
235461901,74509506,16736,832338,2096.54,41961900,315090,0.00251886,0.37856,0.374749,0.330695
235456261,74509506,16169,10028200,3105.92,414153000,487590,0.000309717,0.0486218,0.0505543,1.51805
235450923,74509506,1094,593574,177.721,28237000,25757.9,0.000299409,0.0433945,0.0433699,0.594657
235450727,74509506,1014,1188950,448.512,57754300,64105.8,0.000377235,0.0539182,0.0539182,0.681311
235466458,74509506,111220722,219845,1218.33,12563000,169146,0.00554178,0.769389,0.729474,0.478389
235445079,74509506,200,612221,1532.13,27275800,273686,0.00250258,0.447037,0.444978,1.09566
235447788,74509506,450,1223920,354.255,37502100,49477.6,0.000289444,0.0404257,0.0404257,0.639618
235456862,74509506,16232,467117,77.4996,19076200,12499.1,0.000165911,0.0267579,0.0347472,1.25058
235460874,74509506,16611,137785,229.627,5622110,34811.5,0.00166656,0.25265,0.250009,0.861016
235446504,74509506,334,1782100,596.26,84361200,88348.4,0.000334583,0.0495755,0.049576,0.531341
235451504,74509506,182305713,139876,22.6239,6384620,3128.95,0.000161742,0.0223695,0.0223695,0.161228
