id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234127162,74265195,16544,1053590,67.2432,31379500,8195.13,6.38228e-05,0.00777827,0.00727638,1.07293
234130380,74265195,16956,927644,212.867,25584300,40036.8,0.00022947,0.0431597,0.0421914,0.750346
234126119,74265195,16348,1741520,47.5761,49458400,6210.23,2.73187e-05,0.00356598,0.00337337,1.4582
234126474,74265195,16400,1188950,121.878,39652400,19808.9,0.00010251,0.0166609,0.0166609,1.10049
234128394,74265195,16701,939441,92.5058,29117700,11908.7,9.8469e-05,0.0126764,0.0127257,0.795346
234131215,74265195,17074,1983110,49.8548,56283900,7545.24,2.51397e-05,0.00380475,0.00378946,1.37778
234119043,74265195,438,275235,24.1388,7704560,4340.68,8.77024e-05,0.0157708,0.0155207,1.84756
234118230,74265195,154,1258880,186.741,37945300,22774.4,0.000148338,0.0180909,0.0180909,1.75665
234122623,74265195,15678,452479,35.3819,14178800,4208.17,7.81958e-05,0.00930026,0.00927046,0.951983
234131237,74265195,17081,2296410,117.612,66733100,17660.2,5.12157e-05,0.00769037,0.00780181,1.73091
234120764,74265195,883,201642,2.73579,5903100,431.521,1.35676e-05,0.00214004,0.00194942,1.16258
234133009,74265195,17440,1818880,386.051,41716000,73816.6,0.000212247,0.0405836,0.0431567,1.29432
234133561,74265195,17560,69934.8,0.000285845,2341870,0.0451933,4.0873e-09,6.4622e-07,6.46249e-07,1.41421
234131607,74265195,17170,744322,8.22951,21873700,1076.61,1.10564e-05,0.00144643,0.00139553,1.23906
234122567,74265195,15667,3403820,230.469,100556000,28168.2,6.77088e-05,0.00827547,0.0081836,1.14437
234130476,74265195,16971,625536,6.21101,19473200,946.113,9.92911e-06,0.00151248,0.00152088,1.37218
234120235,74265195,754,6648460,883.772,187306000,120760,0.000132929,0.0181635,0.0165515,1.46232
234132939,74265195,17426,2710230,205.564,82152000,28249.3,7.58475e-05,0.0104232,0.0116213,1.33653
234124558,74265195,16039,5293290,539.695,157299000,71133.1,0.000101958,0.0134384,0.0134041,1.64407
234119888,74265195,649,244783,3.09102,7074590,402.295,1.26276e-05,0.00164348,0.00164348,0.550607
234124433,74265195,16000,527915,6.08475,12454500,910.323,1.1526e-05,0.00172437,0.00169936,0.745213
234127812,74265195,16656,209814,12.9878,6934610,1530.2,6.19016e-05,0.00729313,0.00729313,0.667434
234131029,74265195,17040,202893,2.57035,5518440,374.823,1.26685e-05,0.00184739,0.00184438,1.04473
234118104,74265195,38,559504,81.9233,15531200,11497.4,0.000146421,0.0205493,0.0205493,0.78632
234126537,74265195,16413,2142580,160.655,72585900,27456.9,7.4982e-05,0.0128149,0.0126849,1.57823
234126631,74265195,16442,942488,27.8757,29572700,3738.22,2.95767e-05,0.00396633,0.00396642,1.06851
234133997,74265195,17650,67649.1,2.94399,394708,391.551,4.35185e-05,0.00578796,0.00593476,1.25331
234129817,74265195,16881,384659,81.9274,10560100,12448,0.000212987,0.032361,0.032361,0.864902
234129791,74265195,16873,174176,1.21574,4774270,200.067,6.97992e-06,0.00114864,0.00114129,0.716287
234128955,74265195,16783,369385,10.5991,10013700,1382.87,2.8694e-05,0.00374372,0.00362692,1.08675
234131489,74265195,17148,1704190,82.7826,49196400,11324.6,4.85759e-05,0.00664514,0.00665713,1.37375
234125774,74265195,16254,415345,8.10422,12613000,1145.05,1.9512e-05,0.00275687,0.00273557,0.928478
234126541,74265195,16414,174845,9.17549,6093250,1560.53,5.24778e-05,0.00892523,0.00892523,0.978399
234120857,74265195,919,902698,25.2294,26264700,3756.68,2.79489e-05,0.00416161,0.00415092,1.07549
234119415,74265195,541,976662,93.5829,29153000,12286.1,9.58191e-05,0.0125797,0.0126236,0.766597
234123160,74265195,15764,454597,29.7237,12227300,4052.19,6.53848e-05,0.00891381,0.00891381,0.702503
234132303,74265195,17290,11516200,1286.15,331892000,163735,0.000111682,0.0142178,0.0144305,1.65832
234118093,74265195,19,174845,429.261,5420730,77614.1,0.0024551,0.443902,0.443902,1.57121
234130551,74265195,16988,34969,0.555965,835860,70.6795,1.58988e-05,0.00202121,0,0
234131252,74265195,17085,1841810,89.0232,53524900,13730.5,4.83346e-05,0.00745488,0.00759511,1.84293
234128239,74265195,16692,10344600,805.982,315189000,103238,7.79132e-05,0.00997983,0.0105123,1.93345
234129813,74265195,16879,1649640,101.792,45889600,15032.5,6.1706e-05,0.00911261,0.00841371,2.07972
234133986,74265195,17649,34816.8,1.91764,325511,261.634,5.5078e-05,0.00751461,0,0
234119504,74265195,571,3846590,479.549,122921000,69679.4,0.000124669,0.0181146,0.0181146,0.991059
234125974,74265195,16302,174295,9.75029,4667900,1323.68,5.59414e-05,0.00759448,0.00759668,0.487191
234118576,74265195,314,454597,32.6072,15355200,6184.66,7.17277e-05,0.0136047,0.0136047,1.39049
234122101,74265195,10735,1467650,97.3561,58163600,15521.1,6.63345e-05,0.0105755,0.0123811,1.63627
234119969,74265195,671,203403,3.41686,2920410,448.465,1.67985e-05,0.00220481,0.00149965,1.66098
234124422,74265195,15994,1223920,232.147,32309100,35499.8,0.000189676,0.0290051,0.0290051,0.799059
234133459,74265195,17529,1677920,103.772,48786300,17110.3,6.18456e-05,0.0101974,0.0102007,1.4823
234128737,74265195,16736,1021920,9.46283,29231100,1208.11,9.25983e-06,0.00118219,0.00118732,1.0588
234131357,74265195,17115,727487,11.2083,21397900,1566.61,1.54068e-05,0.00215346,0.00228844,0.965652
234122366,74265195,15595,664390,5.42943,20210500,738.667,8.17205e-06,0.0011118,0.0011119,1.21994
234118145,74265195,96,1403920,450.878,42582000,69476.8,0.000321156,0.0494877,0.0530275,1.20402
234134976,74265195,111220832,45860.1,7.39448,1417310,1477.86,0.00016124,0.0322254,0.0319961,0.575141
234121769,74265195,1141,419628,0.156519,9052770,23.2544,3.72995e-07,5.54168e-05,5.54168e-05,1.92769
234127493,74265195,16590,97269.1,1.59773,2999030,225.351,1.64259e-05,0.00231678,0.00215524,1.65579
234124172,74265195,15915,9167950,11525.2,247069000,1950650,0.00125712,0.212768,0.243924,1.79206
234120845,74265195,914,34969,0.0433,1096890,5.65295,1.23824e-06,0.000161656,0,0
234126032,74265195,16325,6850190,340.706,197356000,45554,4.97366e-05,0.00665004,0.00628424,1.70398
234127808,74265195,16655,104907,19.4011,3147470,2804.44,0.000184936,0.0267326,0.0267326,0.769514
234135236,74265195,111220930,34690.8,0.155044,666610,23.4282,4.46931e-06,0.000675344,0,0
234120097,74265195,712,174845,6.62892,4977840,939.898,3.79131e-05,0.00537561,0.00537561,0.568686
234120366,74265195,818,4772860,225.77,126122000,30648.5,4.73028e-05,0.0064214,0.00641486,0.890767
234120798,74265195,895,1188950,69.4491,35295200,8736.92,5.84123e-05,0.00734846,0.00734846,0.856341
234128710,74265195,16732,3473760,55.0714,101752000,6859.95,1.58535e-05,0.00197479,0.00192252,1.62613
234125982,74265195,16308,80098600,4562.78,2388770000,635286,5.69645e-05,0.0079313,0.00759609,2.52669
234127515,74265195,16598,174350,3.26223,5587070,430.977,1.87108e-05,0.00247191,0.00246671,0.776565
234118226,74265195,149,1993230,147.283,64875500,24698.8,7.38916e-05,0.0123913,0.0123913,1.2843
234119349,74265195,512,118278000,12171.2,3901330000,1887630,0.000102903,0.0159592,0.0156745,2.91713
234126440,74265195,16389,174845,33.127,5640650,5545.36,0.000189465,0.0317159,0.0317159,1.35
234131820,74265195,17196,496190,26.1058,14464800,3739.79,5.26126e-05,0.00753702,0.00829947,1.67175
234133129,74265195,17476,11322200,648.373,288951000,109669,5.72659e-05,0.00968624,0.0101237,1.96753
234122427,74265195,15611,139556,22.2137,4313950,2844.23,0.000159174,0.0203806,0.0203864,0.400232
234133126,74265195,17474,454180,9.95032,9902690,1191.35,2.19083e-05,0.00262309,0.00262489,1.09175
234122667,74265195,15686,2490560,365.529,60465200,47180.8,0.000146766,0.0189439,0.018814,1.48436
234128868,74265195,16765,207994,1.31905,6440580,175.675,6.3418e-06,0.00084462,0.000839782,0.819341
234120124,74265195,723,3303900,6612.52,101404000,1147900,0.00200143,0.347438,0.345702,1.45797
234119691,74265195,614,970662,33.1929,27023000,4224.58,3.41962e-05,0.00435227,0.00433601,1.0087
234121763,74265195,1132,7806180,330.385,216929000,54205.9,4.23235e-05,0.00694398,0.00677683,2.43903
234132750,74265195,17381,1172360,41.4144,27219100,6448.17,3.53258e-05,0.00550019,0.00553116,1.40915
234132415,74265195,17326,376149,45.516,10166200,6224.6,0.000121005,0.0165482,0.017388,0.661654
234127477,74265195,16583,69938,35.6304,2008970,4417.58,0.000509457,0.0631643,0.0631643,0.594274
234124263,74265195,15938,2347910,242.022,66205500,33096.2,0.00010308,0.014096,0.0134932,1.18555
234119423,74265195,543,1468700,252.464,35907900,35647.8,0.000171896,0.0242717,0.0242717,1.16065
234125184,74265195,16145,4730850,556.23,133481000,78304,0.000117575,0.0165518,0.0163845,1.67624
234118247,74265195,165,2342920,184.31,66788600,26113.2,7.86665e-05,0.0111456,0.0111456,1.75061
234129958,74265195,16897,1778040,116.893,52022400,16074.1,6.57425e-05,0.00904036,0.00869411,1.76931
234127337,74265195,16546,103511,6.24216,2584910,862.789,6.03043e-05,0.00833524,0.00833342,0.838992
234125788,74265195,16257,276130,0.178643,8197120,27.2703,6.46952e-07,9.87589e-05,9.33183e-05,1.2639
234126683,74265195,16463,627950,35.028,16773600,4460.82,5.57816e-05,0.00710378,0.00709046,0.946779
234118234,74265195,156,629442,2.37792,20880100,335.936,3.77783e-06,0.000533704,0.000533704,1.47283
234128930,74265195,16775,472793,6.25708,14305900,772.791,1.32343e-05,0.00163452,0.00154758,0.972725
234131256,74265195,17086,1387210,82.4156,40349200,12792.8,5.94109e-05,0.00922198,0.0093932,1.66399
234122171,74265195,15564,935357000,191870,27099600000,31412300,0.000205131,0.0335832,0.0351316,4.46524
234123333,74265195,15796,1048300,97.1828,31113700,12723.2,9.27053e-05,0.012137,0.0121393,1.01032
234119227,74265195,484,629442,971.3,18425100,165840,0.00154311,0.263471,0.263471,1.71938
234131433,74265195,17131,178752,2.84272,4842670,363.414,1.59032e-05,0.00203306,0.00219592,0.906788
234119599,74265195,597,2482030,2546.12,69629000,436844,0.00102582,0.176003,0.17599,1.55279
234131338,74265195,17111,67516.8,0.191471,1941070,24.7222,2.8359e-06,0.000366163,0.000365714,1.04486
234118961,74265195,431,405772,42.4712,11640900,7265.62,0.000104668,0.0179057,0.0173727,1.4659
234124753,74265195,16053,533564,58.5338,16619600,7750.88,0.000109703,0.0145266,0.0148003,0.764309
234125292,74265195,16183,32465.2,0.200264,846059,25.4001,6.16856e-06,0.000782379,0,0
234133132,74265195,17478,4972740,175.753,135210000,26783.5,3.53432e-05,0.00538607,0.00569453,2.03576
234133321,74265195,17508,552478,72.2555,9798590,14445.6,0.000130785,0.026147,0.0265646,1.45189
234129629,74265195,16852,371696,23.9653,10886300,3385.82,6.44755e-05,0.00910911,0.00876792,0.776517
234120018,74265195,687,3581980,299.707,117557000,39622.8,8.36707e-05,0.0110617,0.0109322,1.25348
234119683,74265195,612,1930370,59.8854,51841600,8964.12,3.10227e-05,0.00464372,0.00451845,1.14006
234120193,74265195,743,664411,73.9049,18461300,10246.5,0.000111234,0.015422,0.015422,0.943465
234131268,74265195,17089,139876,24.3057,4144420,3353.1,0.000173766,0.023972,0.023972,0.404723
234118103,74265195,36,419628,11.3163,10844700,1714.5,2.69674e-05,0.00408576,0.00408576,0.590485
234118541,74265195,292,155802,1.06114,3789050,189.219,6.81084e-06,0.00121448,0.00116413,0.789997
234119947,74265195,666,209806,4.64524e-07,6817620,7.28213e-05,2.21406e-12,3.47089e-10,3.47076e-10,2.44949
234127577,74265195,16616,1129560,38.788,32902500,4632.04,3.43389e-05,0.00410073,0.00413337,1.14772
234125056,74265195,16114,59557200,6827.48,1668000000,996781,0.000114637,0.0167365,0.0162592,2.85714
234118339,74265195,201,3417190,285.983,90347400,39187.9,8.36896e-05,0.0114679,0.0114358,2.59033
234119710,74265195,621,738758,47.0301,21758700,9195.78,6.3661e-05,0.0124476,0.0116213,1.87156
234121365,74265195,1014,1188950,37.2635,34663700,5084.76,3.13416e-05,0.0042767,0.0042767,0.994967
234122556,74265195,15664,291588,2.70871,8004290,327.478,9.2895e-06,0.00112309,0.000870965,2.31394
234132898,74265195,17419,972923,28.9673,31084200,4002.08,2.97734e-05,0.00411347,0.00383033,2.45936
234126629,74265195,16441,804287,29.4021,23780700,4363.2,3.65568e-05,0.00542493,0.00542493,1.31955
234119457,74265195,557,103085,12.601,2658580,1756.12,0.000122239,0.0170357,0.0168494,1.2285
234128951,74265195,16781,369385,10.5991,10013700,1382.87,2.8694e-05,0.00374372,0.00362692,1.08675
234118111,74265195,48,7059240,5869.65,227169000,1057720,0.000831484,0.149835,0.149751,2.23166
234124975,74265195,16096,69938,3.01974,2027450,372.935,4.31774e-05,0.00533236,0.00533236,0.253703
234125922,74265195,16292,207363,8.03308,5800110,1185.97,3.87392e-05,0.00571928,0.00569645,0.326539
234133533,74265195,17552,244685,0.00864351,8072750,1.36751,3.53251e-08,5.58886e-06,5.5923e-06,1.65756
234133218,74265195,17498,104907,0.00230835,3695160,0.279139,2.20037e-08,2.66082e-06,2.66082e-06,1.58956
234128896,74265195,16770,324027,37.7507,9298010,5487.32,0.000116505,0.0169348,0.0160463,0.855434
234130017,74265195,16926,6596070,747.554,212949000,111789,0.000113333,0.0169478,0.0169284,1.6514
234127129,74265195,16530,2216490,86.2802,67332200,11286.2,3.89264e-05,0.0050919,0.00479092,1.27151
234127754,74265195,16640,174845,1.17741,4771560,163.624,6.73404e-06,0.000935821,0.000935821,0.769718
234135037,74265195,111220856,732489,176.607,22117500,32682.7,0.000241105,0.0446187,0.0545725,1.20274
234118618,74265195,337,5595980,265.232,159035000,34421.6,4.73968e-05,0.00615113,0.00600506,1.45891
234120694,74265195,861,943953,102.95,23263500,14504,0.000109062,0.0153652,0.0153718,1.26071
234126504,74265195,16406,349690,93.8679,10964600,13007.9,0.000268432,0.0371984,0.0371984,0.372733
234131249,74265195,17084,139876,1.32421,4098360,193.21,9.467e-06,0.00138129,0.00138129,1.11054
234120698,74265195,862,2028200,42.2842,65002000,5945.13,2.08481e-05,0.00293123,0.00293123,1.28572
234132649,74265195,17347,629442,88.8991,16866500,10251.4,0.000141235,0.0162865,0.0162865,0.900497
234122630,74265195,15679,833979,58.3569,24965200,6943.22,6.9974e-05,0.00832541,0.00828608,1.19346
234128601,74265195,16714,102763,3.10995,2471000,433.349,3.02634e-05,0.00421698,0.00417815,1.01554
234134623,74265195,111220794,879579,62.8503,24312800,8122.82,7.1455e-05,0.00923489,0.00938438,1.3799
234123339,74265195,15797,2596350,328.986,72462200,43978.2,0.000126711,0.0169384,0.0167896,1.64076
234134572,74265195,111220790,34969,0.653227,1257950,91.338,1.86802e-05,0.00261197,0,0
234124004,74265195,15868,2098140,547.568,55707800,83141.8,0.000260978,0.0396264,0.0396264,0.865114
234135243,74265195,111220932,34940.1,0.0644983,1016020,11.9415,1.84597e-06,0.000341772,0,0
234118569,74265195,307,2616120,92.1413,71674400,11759.8,3.52206e-05,0.00449513,0.00452453,1.72556
234119922,74265195,657,1993190,397.97,53445300,58683,0.000199665,0.0294417,0.0294411,1.7505
234122724,74265195,15693,1293630,176.518,37432200,22485,0.000136452,0.0173814,0.0173813,1.20233
234125131,74265195,16134,5365130,161.126,141757000,22713.8,3.00321e-05,0.0042336,0.00406434,1.79228
234123071,74265195,15729,629442,105.217,16101000,14481,0.00016716,0.0230061,0.0230061,0.519856
234126670,74265195,16460,530894,5.7175,16232300,795.268,1.07696e-05,0.00149798,0.00143482,1.27862
234132662,74265195,17356,104807,21.9217,2614330,3103.69,0.000209163,0.0296134,0.029622,0.552573
234126633,74265195,16443,858341,7.64727,26317100,1038.9,8.90937e-06,0.00121036,0.00116127,1.25127
234126641,74265195,16449,59340.7,1.47108,1690330,225.07,2.47904e-05,0.00379284,0.00378783,0.59658
234133553,74265195,17558,236443,6.85894,6149250,1228.95,2.90089e-05,0.00519769,0.00523631,1.54791
234118573,74265195,310,732874,241.268,21612500,41073,0.000329208,0.0560437,0.0559412,2.27917
234124895,74265195,16079,684439,66.5861,21023700,8992.87,9.72856e-05,0.013139,0.0124937,0.975764
234124115,74265195,15902,399504,19.2146,10471600,2921.42,4.80961e-05,0.00731263,0.00700503,1.54297
234120308,74265195,781,66011.9,14.9674,2154130,2307.17,0.000226738,0.0349508,0.0352547,0.329316
234119488,74265195,565,650520,46.1745,17645700,5354.94,7.09808e-05,0.00823177,0.00827951,0.672705
234120691,74265195,860,396789,0.641782,11748000,95.8402,1.61744e-06,0.00024154,0.000264659,1.13013
234118143,74265195,94,489566,73.3428,13440000,10347.2,0.000149812,0.0211355,0.0211355,0.816672
234130623,74265195,17010,104907,0.266874,3190880,38.3509,2.54391e-06,0.000365571,0.000365571,1.59348
234132862,74265195,17410,1363790,30.9725,39959800,3550.78,2.27106e-05,0.00260361,0.00260361,1.48137
234119276,74265195,496,174845,556.655,4839570,97551.7,0.00318371,0.557932,0.557932,0.926852
234127458,74265195,16568,102699,4.15617,2767660,540.767,4.04694e-05,0.00526555,0.0052416,0.532705
234127461,74265195,16569,483537,32.5533,14207000,3855.79,6.73233e-05,0.00797413,0.00782042,1.05427
234127471,74265195,16578,2694290,190.024,82164900,24029,7.05283e-05,0.00891847,0.00852556,1.62049
234124893,74265195,16078,718214,73.3107,22778900,9975.59,0.000102074,0.0138894,0.0123124,1.48662
234121638,74265195,1074,133291,1.87402,2664520,249.053,1.40597e-05,0.0018685,0.00262342,0.85771
234127525,74265195,16602,816331,43.8145,23848600,5382.27,5.36724e-05,0.00659324,0.00659722,0.946826
234121598,74265195,1066,948362,45.1055,17912200,5991.08,4.75615e-05,0.0063173,0.00685152,1.02957
234123725,74265195,15845,2445750,263.065,67248800,35510,0.00010756,0.0145191,0.0134063,1.12913
234130845,74265195,17029,104907,29.126,3496080,4281.29,0.000277637,0.0408103,0.0408103,0.572634
234127732,74265195,16636,1047390,57.9242,27773700,7630.61,5.53032e-05,0.00728533,0.00769057,1.66874
234118654,74265195,358,101689,3.33903,3134210,504.549,3.28358e-05,0.00496171,0.00496759,0.689588
234129698,74265195,16860,165862,6.7823,4968050,1059.9,4.08913e-05,0.00639026,0.00641515,0.589896
234124316,74265195,15950,1991990,99.6429,39372800,15000.9,5.00218e-05,0.00753063,0.00752706,1.13485
234128760,74265195,16738,898454,41.0167,24541000,5616.65,4.56525e-05,0.00625146,0.00652959,2.61849
234128272,74265195,16695,947441,8.5395,29432800,1002.13,9.01323e-06,0.00105772,0.00105038,1.55613
234120053,74265195,701,5238050,487.049,177574000,87364.5,9.29828e-05,0.0166788,0.0183283,2.00124
234121440,74265195,1034,699380,1084.06,18610000,188248,0.00155002,0.269165,0.269165,1.35067
234123394,74265195,15812,3328320,356.732,94675600,55333.4,0.000107181,0.016625,0.0164417,1.02427
234131867,74265195,17212,1496990,80.1025,42058100,9970.66,5.35091e-05,0.00666048,0.00664867,2.25379
234124313,74265195,15949,2816040,191.414,60682400,30789.1,6.79729e-05,0.0109335,0.0110196,1.16669
234125167,74265195,16140,1392770,121.086,38392000,18222.1,8.69392e-05,0.0130834,0.0127192,1.69495
234123777,74265195,15859,734347,70.8362,19252300,11216.4,9.64614e-05,0.0152739,0.0152739,0.50354
234124446,74265195,16009,7581470,6905.77,206981000,1166590,0.000910875,0.153874,0.157847,2.14341
234122650,74265195,15682,98441.6,0.478861,2445490,61.8579,4.86441e-06,0.000628371,0.000634358,0.362376
234126589,74265195,16426,174845,7.71561,5688960,1086.48,4.41283e-05,0.00621397,0.00621397,0.561199
234120162,74265195,731,2272260,4147.82,67009800,708807,0.00182542,0.311939,0.311853,1.45732
234124176,74265195,15916,5691310,6382.36,124437000,1109750,0.00112142,0.194991,0.215355,1.77644
234128212,74265195,16685,1296970,39.7613,41015100,4946.82,3.0657e-05,0.00381414,0.00397807,1.8631
234119390,74265195,531,244783,44.4239,7491900,5711.15,0.000181483,0.0233315,0.0233315,0.343888
234120262,74265195,765,87372.6,25.8985,2830970,3634.99,0.000296415,0.0416033,0.0391361,0.652797
234120639,74265195,849,69938,1.23323,2123490,158.497,1.76332e-05,0.00226625,0.00226625,0.835949
234134096,74265195,111220632,411390,116.041,11890400,22918.4,0.000282071,0.0557096,0.0507246,0.745965
234123592,74265195,15829,2947160,92.6579,77685200,15358.8,3.14397e-05,0.00521137,0.00472125,1.91046
234118097,74265195,27,209814,3.83733,5924450,486.347,1.82892e-05,0.00231799,0.00231799,1.41787
234118571,74265195,308,919087,6.60032,28474000,999.496,7.18139e-06,0.00108749,0.000991982,1.40838
234126796,74265195,16470,244783,25.1057,7026050,3420.33,0.000102563,0.0139729,0.0139729,1.39019
234126620,74265195,16437,3771770,145.42,115413000,19999.8,3.8555e-05,0.00530251,0.0050416,1.32451
234118521,74265195,275,8279280,1679.8,238496000,271337,0.000202892,0.032773,0.0327438,1.75288
234129678,74265195,16858,564632,2.53369,15876100,407.676,4.48732e-06,0.00072202,0.000784328,1.14688
234121811,74265195,10687,2797510,1598.82,76928900,255999,0.000571514,0.0915096,0.0915104,1.27263
234132316,74265195,17297,34969,0.450795,929996,62.1411,1.28913e-05,0.00177703,0,0
234127705,74265195,16633,908295,9.33716,26465000,1343.76,1.02799e-05,0.00147943,0.00147895,0.642128
234119239,74265195,486,3859310,261.099,110782000,37379.9,6.76542e-05,0.00968563,0.00949174,1.32062
234131643,74265195,17179,104386,2.01618,3555060,294.372,1.93146e-05,0.00282002,0.00282091,0.163929
234121863,74265195,10698,553051,58.7956,15602900,7757.23,0.000106311,0.0140262,0.0139604,0.857601
234125087,74265195,16122,2673060,283.25,79705200,40759.9,0.000105964,0.0152484,0.014623,1.05791
234118232,74265195,155,1807490,35.618,55421300,4555,1.97057e-05,0.00252006,0.00220725,2.27167
234121296,74265195,998,814973,66.3782,22089900,10060.6,8.14483e-05,0.0123447,0.0122472,0.614514
234118102,74265195,35,174845,5.64171,5898140,673.715,3.22669e-05,0.00385321,0.00385321,1.00176
234122731,74265195,15694,699365,44.931,22315500,5808.66,6.42454e-05,0.00830562,0.00830581,0.841672
234134347,74265195,111220724,563911,89.1314,17041000,13832.8,0.000158059,0.0245301,0.0261962,1.69587
234119394,74265195,532,640264,0.26504,8845960,37.7266,4.13955e-07,5.89235e-05,6.09512e-05,1.54555
234118510,74265195,259,244783,1.99323,3752470,276.944,8.14286e-06,0.00113139,0.00113139,0.995318
234122588,74265195,15672,209812,20.5405,5500830,2667.39,9.78998e-05,0.0127133,0.0127132,1.44976
234129031,74265195,16797,623990,21.143,17651500,2687.34,3.38835e-05,0.0043067,0.00422529,1.05031
234130625,74265195,17011,139876,1.32239,4190710,180.066,9.45402e-06,0.00128733,0.00128733,1.47627
234118254,74265195,170,1186370,47.3256,33672800,6299.41,3.98911e-05,0.00530983,0.00530833,0.960155
234127508,74265195,16596,803065,26.127,25261600,3294.02,3.25341e-05,0.00410181,0.00395963,0.983631
234128664,74265195,16725,5569890,175.927,160760000,23030.2,3.15854e-05,0.00413478,0.00431416,3.67751
234120987,74265195,969,694102,7046.76,21541700,1206000,0.0101523,1.73749,1.73677,0.32541
234125223,74265195,16162,279752,169.07,7649990,27926.1,0.000604358,0.0998245,0.0998245,1.37251
234127512,74265195,16597,174845,11.5691,5441630,1425.56,6.61675e-05,0.00815329,0.00815329,0.801367
234133487,74265195,17536,733975,20.0935,14981800,2613.53,2.73763e-05,0.0035608,0.00356274,1.10975
234122800,74265195,15705,99045.4,19.5319,2902430,2709.44,0.000197201,0.0273555,0.0276623,0.349495
234129866,74265195,16890,314721,48.4975,9424270,7363.69,0.000154097,0.0233975,0.0233975,1.29374
234118086,74265195,7,2531700,97.7274,69501500,18638.5,3.86015e-05,0.00736205,0.00735412,3.46617
234120358,74265195,811,3280160,351.224,105942000,44481.4,0.000107075,0.0135607,0.0141847,1.87326
234119080,74265195,441,233439,8.27534,6684410,987.086,3.54496e-05,0.00422845,0.0042396,1.54136
234132919,74265195,17423,207878,0.0523003,7456930,7.6069,2.51591e-07,3.6593e-05,3.6501e-05,1.04753
234119247,74265195,489,104907,5.82423,3221650,769.898,5.5518e-05,0.00733886,0.00733886,0.0972997
234129824,74265195,16883,1090130,16.5254,29997200,2159.54,1.51591e-05,0.00198098,0.00226883,1.56551
234134179,74265195,111220664,997459,226.184,28422800,44866.2,0.000226761,0.0449805,0.0424955,1.37817
234118508,74265195,257,476409,48.6557,14285300,5773.32,0.00010213,0.0121184,0.012143,0.466441
234135209,74265195,111220904,849767,26.5858,18077100,4169.36,3.1286e-05,0.00490647,0.00489656,1.01805
234128673,74265195,16726,5534920,175.624,159808000,22988.1,3.17302e-05,0.00415329,0.00433234,3.67241
234133149,74265195,17484,202228,0.176798,6644710,27.5554,8.7425e-07,0.000136259,0.000139596,1.14853
234133450,74265195,17527,244783,0.0693229,7706730,11.5443,2.83202e-07,4.71612e-05,4.71612e-05,1.8809
234133464,74265195,17531,488976,45.5128,12646600,7578.58,9.30779e-05,0.0154989,0.0155038,1.37027
234118685,74265195,368,34969,0.0112499,1264150,1.57462,3.2171e-07,4.50289e-05,0,0
234134049,74265195,111220574,69449.6,7.34678,1908380,953.787,0.000105786,0.0137335,0.0136853,0.846108
234134641,74265195,111220796,34969,2.8448,1033770,344.878,8.1352e-05,0.00986239,0,0
234129613,74265195,16849,308222,0.667081,9307510,100.091,2.16429e-06,0.000324737,0.00035766,1.07285
234124886,74265195,16077,18519000,6294.43,571457000,1092710,0.00033989,0.0590047,0.0570863,3.38918
234120916,74265195,942,5534040,684.083,171046000,113949,0.000123614,0.0205905,0.0198005,2.23184
234128779,74265195,16741,274033,33.4211,7371620,4516.35,0.00012196,0.016481,0.0162905,1.71065
234126952,74265195,16497,1009010,52.4074,26703100,6901.81,5.19394e-05,0.00684017,0.00734132,1.09468
234129356,74265195,16827,336487,10.2884,10520500,1664.93,3.05759e-05,0.00494796,0.00486129,0.605121
234133492,74265195,17538,5022200,653.697,111911000,102562,0.000130162,0.0204218,0.0202866,1.6437
234126049,74265195,16330,454597,17.3097,13413300,2465.23,3.80771e-05,0.00542289,0.00542289,0.811127
234118457,74265195,231,34969,1.26011,1040690,149.832,3.6035e-05,0.00428471,0,0
234121879,74265195,10703,8644950,969.247,253135000,134583,0.000112117,0.0155678,0.0148131,1.3703
234121253,74265195,993,20167900,1629.52,552221000,264667,8.07979e-05,0.0131232,0.0138192,2.17919
234130048,74265195,16929,1658840,62.1029,53299900,9456.26,3.74376e-05,0.00570053,0.00615804,1.25239
234133345,74265195,17516,34969,4.5994e-06,867205,0.000851557,1.31528e-10,2.43518e-08,0,0
234127157,74265195,16538,774871,56.0566,23123800,7471.09,7.23432e-05,0.00964172,0.00906545,0.908304
234128322,74265195,16698,5366780,433.417,168586000,54541.9,8.07592e-05,0.0101629,0.0108894,2.03752
234118259,74265195,173,383956,65.5899,11653800,7870.81,0.000170827,0.0204993,0.0204898,0.406164
234120010,74265195,684,174845,4.77188,5932040,635.126,2.72921e-05,0.00363251,0.00363251,0.608742
234126134,74265195,16353,6704780,858.02,184917000,112025,0.000127971,0.0167083,0.0161157,2.05426
234125676,74265195,16231,418943,0.233533,11867000,27.497,5.57434e-07,6.56342e-05,5.96997e-05,1.80889
234118127,74265195,67,104907,1.25713,3482160,179.209,1.19833e-05,0.00170826,0.00170826,1.36816
234121010,74265195,975,34969,0.0374858,1172930,4.25921,1.07197e-06,0.0001218,0,0
234127760,74265195,16641,69938,1.05925,1802760,147.134,1.51455e-05,0.00210377,0.00210377,0.552998
