id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235501236,74509585,17337,203746,181.218,4932810,24627.7,0.000889429,0.120875,0.120666,0.303794
235502040,74509585,17525,2524160,1200.67,49178200,168627,0.000475672,0.0668051,0.0661577,2.05692
235496929,74509585,16412,810162,13.3139,23640200,1987.33,1.64336e-05,0.002453,0.00252737,1.2675
235500035,74509585,17134,523492,312.78,15677800,51099.2,0.000597488,0.0976121,0.0878177,1.51116
235503252,74509585,111220826,1322640,174.464,46681400,24558,0.000131906,0.0185675,0.0185296,1.63399
235490003,74509585,1059,45811.7,10.5294,1665020,1454.06,0.000229842,0.0317399,0.0316641,0.311622
235498336,74509585,16824,359530,320.959,14293300,44476,0.000892719,0.123706,0.125516,0.718804
235489499,74509585,874,174845,457.445,5909770,72141.3,0.00261629,0.412601,0.412601,0.464038
235501206,74509585,17326,360300,169.783,8281340,24212.4,0.000471227,0.0672005,0.0722408,0.649714
235501362,74509585,17388,395607,233.801,9273510,36030.6,0.000590994,0.0910766,0.0918506,0.482133
235485904,74509585,200,628451,207.72,18720200,28832.8,0.000330526,0.0458791,0.0458614,0.726773
235498229,74509585,16784,164139,36.6168,4857710,5615.45,0.000223084,0.0342116,0.0349552,0.721723
235495218,74509585,16139,683623,544.879,23460100,79785,0.000797047,0.116709,0.11717,1.3011
235489800,74509585,981,659694,55.3428,12343100,7648.29,8.38916e-05,0.0115937,0.0116672,0.963565
235492243,74509585,15630,436652,66.4075,12273400,9955.34,0.000152083,0.0227992,0.0223956,0.726267
235497232,74509585,16534,104114,0.648637,2938020,92.3901,6.23007e-06,0.000887394,0.000883257,1.67306
235499415,74509585,17085,1442080,80.79,39586000,11605.4,5.60233e-05,0.00804771,0.00918757,2.40959
235500977,74509585,17302,72302.6,2.39322,2645360,339.009,3.31001e-05,0.00468875,0.00438261,1.53692
235501243,74509585,17340,2128430,225.051,49706500,30746.4,0.000105736,0.0144456,0.0145675,1.5956
235495022,74509585,16069,3986470,2128.68,154892000,349265,0.000533976,0.0876128,0.0876128,1.41618
235497939,74509585,16706,1940860,871.196,62923700,131565,0.000448871,0.0677872,0.0750885,1.60655
235485718,74509585,87,276357,8.00948,7173860,1284.72,2.89823e-05,0.00464876,0.00476546,1.5347
235499242,74509585,17064,695605,365.613,19122700,57864.9,0.000525604,0.0831864,0.082864,1.34541
235494699,74509585,15991,6946050,785.098,196282000,109905,0.000113028,0.0158227,0.0158202,1.40588
235496534,74509585,16342,139876,54.1131,5195520,7418.59,0.000386865,0.0530369,0.0530369,0.435013
235485896,74509585,197,139244,57.3043,3362000,7698.65,0.000411539,0.055289,0.0551941,0.987259
235496969,74509585,16426,169769,4.41532,4345660,694.132,2.60078e-05,0.00408868,0.00405946,0.807112
235495237,74509585,16147,68170.5,1.19824,2152440,196.693,1.75772e-05,0.00288531,0.00294024,1.35323
235496837,74509585,16395,31204800,5853.53,1083910000,859208,0.000187584,0.0275344,0.0268952,1.9101
235500861,74509585,17274,85281.4,2.9178,1926840,417.642,3.42138e-05,0.00489722,0.00485826,1.36293
235500887,74509585,17279,32272.7,0.266383,987955,38.1166,8.25412e-06,0.00118108,0,0
235498838,74509585,16991,1884540,51.5344,57874300,7080.52,2.73459e-05,0.00375717,0.00353015,1.49804
235488864,74509585,761,64245.6,47.551,2074590,7268.93,0.000740144,0.113143,0.113108,0.00787537
235489936,74509585,1037,1783420,640.851,65596100,89799.4,0.000359338,0.0503524,0.0503524,0.619813
235501211,74509585,17327,360300,169.783,8281340,24212.4,0.000471227,0.0672005,0.0722408,0.649714
235500485,74509585,17206,66322.1,34.3464,1980970,5107.28,0.000517873,0.0770071,0.0769312,0.474002
235487365,74509585,441,244783,83.0966,8886600,11348.2,0.00033947,0.0463604,0.0463604,0.496372
235502646,74509585,111220670,646191,222.406,19941900,35342.5,0.000344181,0.0546937,0.0575136,0.833917
235486182,74509585,275,8708190,2298.24,276046000,331933,0.000263918,0.0381173,0.0402639,2.29373
235491798,74509585,15580,485052,49.5687,13735300,7236.93,0.000102193,0.0149199,0.0149202,1.45872
235501510,74509585,17411,557307,229.26,11765500,31430.3,0.000411371,0.0563967,0.0564591,0.45159
235501540,74509585,17418,5372340,1979.07,186299000,286773,0.00036838,0.0533796,0.0513487,1.11081
235493123,74509585,15725,999758,661.283,20258600,94069.1,0.000661443,0.0940918,0.0921077,0.704913
235497016,74509585,16451,679644,403.148,25042100,63505,0.000593175,0.0934386,0.0925608,0.941723
235498631,74509585,16915,76629600,41268.6,2893490000,6084220,0.000538547,0.0793978,0.078695,1.21362
235490397,74509585,1102,1433730,1154.41,58744700,183443,0.000805178,0.127948,0.127948,0.775962
235498768,74509585,16966,97433.7,96.4043,3560790,12876.2,0.000989435,0.132153,0.132934,0.15329
235502608,74509585,111220658,1759640,469.323,67863900,63581.5,0.000266715,0.0361331,0.0378734,1.49271
235503256,74509585,111220828,34919.1,17.1667,1024010,2185.74,0.000491613,0.0625945,0,0
235486945,74509585,359,1832410,141.171,63596000,22888.2,7.70413e-05,0.0124908,0.0120901,0.957018
235485967,74509585,222,69848.7,2.47102,1209060,353.737,3.53767e-05,0.00506433,0.00506035,1.12269
235488852,74509585,750,174845,78.4049,4683840,10613.5,0.000448425,0.0607025,0.0607025,0.320809
235494660,74509585,15983,4039770,1052.95,151582000,157844,0.000260645,0.0390726,0.039144,1.32515
235489755,74509585,966,1119010,53.6853,31863700,7339.64,4.79758e-05,0.00655906,0.00655906,0.802499
235502930,74509585,111220778,34969,9.39082,1524250,1390.84,0.000268547,0.0397736,0,0
235502583,74509585,111220638,684899,51.1858,20986800,7446.34,7.47349e-05,0.0108722,0.0108119,0.712454
235495194,74509585,16130,27824500,21151.3,976754000,3114690,0.000760168,0.11194,0.1135,1.0225
235495098,74509585,16084,4190130,1078.05,151032000,163094,0.000257284,0.0389235,0.0377471,1.3393
235501021,74509585,17314,34910.7,13.6253,1024640,1802.33,0.000390289,0.0516268,0,0
235487851,74509585,486,3888160,3837.41,141483000,537634,0.000986947,0.138275,0.137646,0.915971
235494774,74509585,16025,9563650,1921.9,353764000,282621,0.000200958,0.0295516,0.0300307,1.15948
235488512,74509585,639,1181590,418.016,30794300,57871,0.000353774,0.0489772,0.0488949,0.882434
235490483,74509585,1129,82917200,18805.3,2621420000,2759680,0.000226796,0.0332824,0.0326839,1.70532
235502192,74509585,17577,157602,0.260781,2448260,34.6214,1.65468e-06,0.000219676,0.000225114,1.01432
235498914,74509585,17022,34969,0.424077,846304,57.9465,1.21272e-05,0.00165708,0,0
235502113,74509585,17547,1082720,349.576,37056600,58463.3,0.000322869,0.0539967,0.0526567,1.35813
235485943,74509585,214,592890,5.46631,17907300,728.434,9.21977e-06,0.00122862,0.00133512,1.63099
235495772,74509585,16267,426601,19.5108,11398300,2906.67,4.57354e-05,0.00681357,0.00713794,0.996852
235498651,74509585,16928,2848830,1736.06,120458000,247065,0.000609392,0.086725,0.0872552,1.04575
235485457,74509585,36,314721,77.918,9489780,11154.8,0.000247578,0.0354434,0.0354434,0.897655
235488403,74509585,599,1355670,80.9646,37751400,11137.9,5.97229e-05,0.00821581,0.0081825,1.20295
235487052,74509585,402,3846590,1786.45,142398000,247840,0.000464423,0.0644311,0.0644311,0.711401
235486060,74509585,258,5597230,483.198,177228000,68331.8,8.63281e-05,0.0122081,0.0123788,3.28347
235497874,74509585,16661,1380700,522.157,41348500,72268.3,0.000378184,0.0523419,0.0522188,0.881821
235495997,74509585,16299,380938,226.258,8130740,30948.9,0.000593948,0.081244,0.0809524,0.71652
235486252,74509585,311,944163,30.2193,26495200,4107.31,3.20064e-05,0.00435021,0.00435021,1.93446
235500717,74509585,17246,786107,227.014,24091800,39014.7,0.000288783,0.0496303,0.0438862,0.908225
235488447,74509585,616,668725,129.676,22688400,17320.9,0.000193915,0.0259014,0.0253991,0.746265
235496129,74509585,16315,856887,134.315,27244700,19173.6,0.000156747,0.0223758,0.0230456,0.766908
235501297,74509585,17364,804566,138.251,31674800,19228.1,0.000171833,0.0238987,0.0206248,1.35949
235491802,74509585,15581,34776.6,20.2765,770980,2838.18,0.000583051,0.0816118,0,0
235496603,74509585,16358,4179660,942.262,121603000,128031,0.00022544,0.0306319,0.0299459,1.91231
235494731,74509585,16007,53723900,52392.4,1777050000,8085840,0.000975216,0.150507,0.148986,1.49605
235495408,74509585,16224,170530,11.6179,4589200,1849.68,6.81284e-05,0.0108467,0.0110051,1.07827
235502066,74509585,17531,329405,4.07947,7035820,552.894,1.23843e-05,0.00167846,0.0017607,1.06279
235501821,74509585,17472,414031,542.98,5165130,75364.9,0.00131145,0.182027,0.171832,0.837629
235491768,74509585,15569,8235690,1377.55,237798000,206485,0.000167265,0.025072,0.0252749,1.2673
235497985,74509585,16722,314495,170.293,9773060,25800,0.000541482,0.0820363,0.0819843,0.937608
235498932,74509585,17026,629442,149.933,22600000,21455.1,0.000238199,0.0340859,0.0340859,0.719924
235495947,74509585,16294,535603,248.187,11833400,34156.8,0.000463379,0.0637725,0.0597705,0.920132
235491151,74509585,10694,1363790,929.791,42197600,139467,0.000681769,0.102264,0.102264,0.831915
235496753,74509585,16382,39978000,8983.93,1380240000,1327120,0.000224722,0.0331964,0.0323365,1.99653
235497021,74509585,16453,2449670,965.338,83891000,149321,0.000394069,0.0609558,0.0585522,1.73817
235502285,74509585,17612,34388.4,0.0266798,763703,3.40429,7.75838e-07,9.89953e-05,0,0
235497934,74509585,16703,2570300,1993.74,84126700,291925,0.000775683,0.113576,0.114054,1.23811
235488320,74509585,562,67863.8,12.2703,2479930,2096.16,0.000180808,0.0308878,0.0307198,0.370642
235498259,74509585,16794,69701.3,0.0733538,2099980,10.3778,1.0524e-06,0.000148889,0.000149065,0.490553
235501353,74509585,17386,623556,155.474,16174800,22610,0.000249334,0.0362597,0.0389422,0.786113
235488396,74509585,596,3049380,1455.89,90244200,218917,0.000477438,0.0717907,0.071001,0.966864
235492293,74509585,15666,7717400,3479.23,155506000,509138,0.000450829,0.0659728,0.0639946,1.25861
235490425,74509585,1110,240925,21.6615,6011630,2991.77,8.99099e-05,0.0124178,0.0122734,0.452099
235485982,74509585,226,2018560,484.963,63695200,70821.4,0.000240252,0.0350851,0.0331497,1.03391
235492413,74509585,15686,2373190,722.64,37758000,105690,0.000304502,0.044535,0.0433744,2.2926
235493510,74509585,15794,32467,13.2182,964507,2000.94,0.000407126,0.0616299,0,0
235497229,74509585,16533,104114,0.648637,2938020,92.3901,6.23007e-06,0.000887394,0.000883257,1.67306
235499563,74509585,17109,974638,201.401,32039600,29586.7,0.000206641,0.0303566,0.0302518,2.1781
235497895,74509585,16681,1385390,885.258,46439300,129414,0.000638998,0.0934137,0.101085,1.10198
235501914,74509585,17491,34464.3,7.25722,987138,959.075,0.000210572,0.0278281,0,0
235488879,74509585,769,245785,70.5363,6321690,10367.2,0.000286984,0.04218,0.040767,0.656175
235501631,74509585,17433,888541,373.83,27974700,54656.8,0.000420724,0.061513,0.0577867,1.04864
235487458,74509585,452,760815,30.4381,20884000,4594,4.00072e-05,0.00603827,0.00606039,0.86877
235500844,74509585,17271,647323,132.693,18138700,25357.3,0.000204987,0.0391725,0.0394591,1.23302
235488445,74509585,614,797067,444.69,18831100,68444,0.000557908,0.0858698,0.0819984,0.582108
235495299,74509585,16179,734349,450.886,25962300,65323.5,0.000613994,0.0889543,0.0889543,0.322949
235492383,74509585,15679,669080,215.939,13911300,32344,0.00032274,0.0483409,0.0480449,0.695433
235499191,74509585,17058,1001330,435.01,30710300,67693.5,0.00043443,0.0676033,0.0673042,1.03525
235502201,74509585,17583,1470030,63.1793,22629900,8940.88,4.29783e-05,0.00608212,0.00597637,2.93735
235491666,74509585,182305697,1538640,326.477,43962100,46053.6,0.000212186,0.0299315,0.0299315,1.37602
235498888,74509585,17009,239474,0.485239,6499080,70.7407,2.02627e-06,0.0002954,0.000295738,1.04894
235487083,74509585,408,530730,130.595,9100360,17498.2,0.000246066,0.0329701,0.032083,1.31784
235487357,74509585,440,628361,198.127,25296400,28377.1,0.000315308,0.0451605,0.0452377,0.854263
235486009,74509585,238,69736.4,0.680181,1772260,95.2305,9.7536e-06,0.00136558,0.0013658,1.01814
235494022,74509585,15848,1055170,227,30910700,32428.8,0.00021513,0.0307331,0.0311694,1.0607
235495446,74509585,16233,1188590,81.2385,36049900,12406.8,6.83485e-05,0.0104383,0.010858,1.15035
235497840,74509585,16633,778455,53.7797,21120900,7207.64,6.90851e-05,0.0092589,0.00816055,2.31702
235500934,74509585,17289,34807.5,0,434720,0,0,0,0,0
235493996,74509585,15843,5718840,1589.92,204215000,232217,0.000278014,0.0406056,0.0405141,2.02185
235486869,74509585,325,209814,99.9476,7223630,16220.2,0.000476363,0.0773075,0.0773075,0.866652
235486865,74509585,324,174845,6.19428,3834960,890.773,3.54273e-05,0.00509464,0.00509464,0.710363
235502205,74509585,17584,139068,0.697776,3216050,89.8788,5.01751e-06,0.000646293,0.000648421,0.963059
235498364,74509585,16849,371298,76.8416,13377300,10763.2,0.000206954,0.028988,0.0296125,0.503236
235492264,74509585,15656,278365,145.166,7916220,20625.2,0.000521497,0.0740942,0.0740829,0.641901
235496596,74509585,16355,6720500,1356.52,193467000,185428,0.000201848,0.0275913,0.0271521,1.75624
235497289,74509585,16555,34188,1.54513,1002300,245.185,4.5195e-05,0.00717168,0,0
235486923,74509585,345,6888890,2080.04,253110000,323580,0.000301942,0.0469712,0.0469712,1.54719
235489692,74509585,943,8159110,3421.12,191055000,543159,0.0004193,0.0665709,0.0665111,1.67448
235503279,74509585,111220850,580559,166.123,19100500,24294.8,0.000286144,0.0418472,0.0407325,1.05395
235493438,74509585,15779,301342,142.235,10023100,19392.8,0.000472005,0.0643548,0.0633116,1.96345
235501841,74509585,17478,4786960,2709.83,156842000,407211,0.000566086,0.0850668,0.0804684,1.29219
235486064,74509585,259,244783,5.53242,3220950,789.768,2.26013e-05,0.0032264,0.0032264,1.04739
235498288,74509585,16802,30180.6,0.301114,849208,40.4058,9.97706e-06,0.0013388,0,0
235492561,74509585,15698,114963,6.18147,1823550,908.476,5.37694e-05,0.00790236,0.0086321,0.750417
235488627,74509585,675,209814,16.6215,7727070,2409.34,7.92203e-05,0.0114832,0.0114832,1.11176
235496807,74509585,16388,903624,1429.08,33580700,219227,0.0015815,0.242609,0.242708,0.686489
235487505,74509585,458,2968270,564.631,71663800,81419.1,0.000190222,0.0274298,0.0274913,1.89241
235498727,74509585,16957,524535,121.607,18630000,18954.8,0.000231837,0.0361363,0.0361363,0.791072
235488998,74509585,805,381429,251.671,11571500,38333.5,0.00065981,0.1005,0.100408,0.646025
235490151,74509585,1072,419628,376.395,15446000,61465.2,0.000896972,0.146475,0.146475,0.886357
235494314,74509585,15908,14564200,8607.9,646608000,1214240,0.000591033,0.083372,0.0841423,1.19952
235486035,74509585,247,1328820,122.897,52221500,16999.6,9.24854e-05,0.012793,0.012793,1.02518
235497198,74509585,16521,58830,101.608,2283890,16542.7,0.00172715,0.281195,0.249141,1.26724
235486180,74509585,274,948900,632.251,35670300,97391.7,0.000666299,0.102636,0.0932346,1.17104
235501741,74509585,17456,392871,20.2767,11211100,2884.79,5.16116e-05,0.00734284,0.00733702,1.15211
235503206,74509585,111220814,34969,26.7796,1291770,3784.69,0.00076581,0.10823,0,0
235490492,74509585,1139,209792,75.5256,7018860,10701.8,0.000360003,0.0510115,0.0510133,0.471648
235486911,74509585,340,592675,337.881,21404900,49885.8,0.000570095,0.0841707,0.0842588,0.76896
235489688,74509585,939,92345.6,31.551,2919430,4829.85,0.000341662,0.0523019,0.0522365,0.758626
235496644,74509585,16363,157617,43.0452,4170200,5701.04,0.0002731,0.0361702,0.0349877,0.475857
235485728,74509585,94,793852,45.7273,21383800,6924.1,5.76018e-05,0.00872215,0.00890368,1.53951
235495159,74509585,16111,839256,122.426,28674600,19075.1,0.000145875,0.0227286,0.0227286,1.22
235488468,74509585,623,114112000,34166,3999880000,5091090,0.000299407,0.0446147,0.0443388,1.76595
235491560,74509585,10726,233097,48.5548,9344470,7989.53,0.000208303,0.0342755,0.0396591,1.069
235493785,74509585,15806,778805,419.913,21853200,64059.2,0.000539175,0.0822531,0.0711545,1.25438
235497753,74509585,16608,241996,8.36269,8129710,1154.32,3.45572e-05,0.00476999,0.00510004,1.07831
235498342,74509585,16827,398857,270.675,15211500,36492.9,0.000678625,0.0914936,0.0923235,0.86952
235496951,74509585,16418,676911,79.6201,26248900,11001.3,0.000117623,0.0162522,0.0160728,0.755442
235489758,74509585,968,2408900,3244.43,101268000,446316,0.00134685,0.185278,0.186743,0.986389
235487447,74509585,451,454561,18.1804,12488700,2380.57,3.99956e-05,0.00523707,0.00523721,1.18393
235489765,74509585,970,308456,3.11375,8486640,412.395,1.00946e-05,0.00133697,0.00133289,0.963837
235497279,74509585,16547,104907,93.2308,3611530,13922.9,0.0008887,0.132717,0.132717,1.09975
235491464,74509585,10708,1445040,218.117,58799900,30320.7,0.000150942,0.0209827,0.0198148,0.944995
235498755,74509585,16962,684899,51.1858,20986800,7446.34,7.47349e-05,0.0108722,0.0108119,0.712454
235485947,74509585,215,1918410,603.518,70611600,95448.9,0.000314593,0.0497542,0.0511934,1.40548
235494799,74509585,16036,4572570,2721.16,112182000,419333,0.000595106,0.0917063,0.0953706,1.33254
235487654,74509585,460,126979,107.926,4426120,14559.2,0.000849954,0.114659,0.111568,1.02568
235488902,74509585,777,303715,63.8795,8837320,8888.66,0.000210327,0.0292664,0.0291494,0.647706
235495452,74509585,16235,1188590,81.2385,36049900,12406.8,6.83485e-05,0.0104383,0.010858,1.15035
235502635,74509585,111220668,61476,78.0867,1928880,10704,0.0012702,0.174117,0.174078,0.0636033
235488341,74509585,573,209814,97.7102,8406060,13197.1,0.000465699,0.062899,0.062899,0.360567
235496657,74509585,16364,2540840,414.257,71863700,57396.9,0.000163039,0.0225897,0.0223732,1.03688
235485752,74509585,111,524535,286.5,20714700,39983.9,0.000546197,0.0762273,0.0762273,1.2013
235503352,74509585,111220930,34924.4,4.29764,1568100,640.855,0.000123056,0.0183498,0,0
235498809,74509585,16978,955689,254.242,29164000,36419.5,0.00026603,0.0381081,0.037618,1.05633
235497920,74509585,16697,5753810,3136.31,207510000,455865,0.000545084,0.0792283,0.0767421,0.997859
235497814,74509585,16626,5003740,654.682,140710000,94413.8,0.000130838,0.0188686,0.0175568,2.22824
235498194,74509585,16770,346418,430.345,11930500,66360.4,0.00124227,0.191562,0.189904,0.890427
235488783,74509585,729,279752,67.5424,10806300,10122.2,0.000241437,0.0361826,0.0361826,1.01007
235492212,74509585,15621,30016.8,11.1619,607279,1576,0.000371856,0.052504,0,0
235501130,74509585,17318,4162150,1012.68,98748300,139732,0.000243307,0.0335721,0.0354409,1.31795
235497195,74509585,16520,3903890,1578.45,135719000,250284,0.000404327,0.0641113,0.0604248,1.73753
235503319,74509585,111220896,104873,48.1975,4415750,7187.41,0.000459578,0.0685341,0.0685423,0.779438
235489022,74509585,811,3380300,1887.19,124703000,271142,0.00055829,0.0802123,0.0797089,0.876215
235502210,74509585,17586,34821,0.0198809,742955,2.57118,5.70945e-07,7.38399e-05,0,0
235502240,74509585,17598,382515,85.4437,14299000,13314.7,0.000223374,0.0348083,0.0347733,0.687059
235488934,74509585,796,50103.8,20.188,1562070,3235.5,0.000402924,0.064576,0.0641952,0.0531763
235487828,74509585,479,722139,488.108,26585400,70932.5,0.00067592,0.0982256,0.100626,0.765069
235495073,74509585,16080,525215,259.744,19851300,38044.5,0.000494548,0.072436,0.0783559,1.11637
235501383,74509585,17396,382660,68.5523,11617000,9310.49,0.000179147,0.024331,0.0244066,0.994803
235498329,74509585,16820,8105650,2619.24,345440000,370575,0.000323137,0.0457181,0.0463738,2.00957
235494744,74509585,16012,15003800,25462,609017000,3945370,0.00169704,0.262958,0.250815,1.30229
235485861,74509585,178,909194,320.064,33208300,44765.1,0.000352031,0.0492361,0.0492361,0.476006
235494762,74509585,16021,71267900,13794.5,2354630000,2027830,0.000193558,0.0284536,0.0293881,1.73114
235495277,74509585,16169,11058200,3126.67,366839000,451439,0.000282747,0.040824,0.0421692,1.2859
235491690,74509585,182305705,1783420,1319.56,69004600,202711,0.000739903,0.113664,0.113664,1.24733
235498494,74509585,16863,835862,611.76,29139400,95889.3,0.000731891,0.114719,0.114342,1.22414
235503264,74509585,111220832,64968.2,34.1392,2069000,5248.28,0.000525475,0.0807823,0.0811701,0.143108
235502656,74509585,111220672,589971,140.307,17808100,24654.2,0.000237819,0.0417889,0.0427219,1.57958
235497268,74509585,16545,1111160,43.6829,37265800,6630.94,3.93127e-05,0.00596756,0.00592658,0.968533
235485444,74509585,31,15911300,15600.6,583965000,2518090,0.000980475,0.158258,0.148008,1.55895
235486041,74509585,250,1800280,1463.52,56527400,214741,0.000812939,0.119282,0.123927,1.23179
235485731,74509585,95,7937920,25055.2,293195000,4366430,0.0031564,0.550073,0.550076,1.85603
235503325,74509585,111220900,237808,10.6796,6307560,1381.43,4.49086e-05,0.00580902,0.00590619,1.03443
235485578,74509585,64,281600,104.604,9638690,14767.1,0.000371464,0.0524399,0.0503187,0.666048
235502861,74509585,111220752,256750,135.695,9799270,18846.9,0.000528512,0.0734056,0.0681371,0.746728
235501390,74509585,17399,146835,105.456,2872460,14277,0.000718192,0.0972315,0.0970994,0.250323
235497876,74509585,16663,103224,65.9213,2812520,9446.66,0.000638621,0.0915157,0.0914724,0.573881
235494477,74509585,15943,2972360,1145.02,98584000,160578,0.000385221,0.0540236,0.0540236,1.65423
235501808,74509585,17470,964597,67.5779,23503300,9589.62,7.00581e-05,0.00994158,0.00998632,1.33921
235495938,74509585,16293,145011,12.1517,4093910,1765.43,8.37984e-05,0.0121745,0.0118332,0.601011
235488858,74509585,756,235382,45.4285,6506680,6427.93,0.000192999,0.0273085,0.0272589,0.910265
235500196,74509585,17158,4534540,952.468,144284000,141220,0.000210047,0.0311431,0.0334218,1.7795
235489717,74509585,957,3733730,752.82,154969000,104151,0.000201627,0.0278946,0.0284907,1.45099
235494729,74509585,16004,53723900,52392.4,1777050000,8085840,0.000975216,0.150507,0.148986,1.49605
235495905,74509585,16291,457745,54.8696,10740800,7345.22,0.000119869,0.0160465,0.0157111,0.716673
235498017,74509585,16733,243675,0.883793,7207280,136.978,3.62694e-06,0.000562136,0.00056383,1.14495
235502626,74509585,111220666,1328820,279.971,49082300,46048.5,0.000210691,0.0346536,0.0346536,1.12033
235497094,74509585,16487,4514110,974.863,127745000,134785,0.000215959,0.0298586,0.0287191,1.72385
235486004,74509585,235,1085070,396.646,28065000,56400,0.000365548,0.051978,0.0511449,0.770312
235488028,74509585,531,222824,50.8309,6842200,8597.03,0.000228121,0.0385822,0.040688,1.18684
235499322,74509585,17076,690274,63.0074,21093400,11853.7,9.12788e-05,0.0171725,0.0174765,1.47806
235500124,74509585,17145,2292530,330.424,60953900,50809,0.000144131,0.0221629,0.0254789,1.75872
235485899,74509585,199,1662810,409.485,56917400,59674.4,0.000246261,0.0358877,0.0405994,1.36042
235487018,74509585,394,4572090,2995.53,144175000,467647,0.000655178,0.102283,0.102244,1.04335
235498279,74509585,16800,163597,14.6942,4524300,2040.61,8.98197e-05,0.0124734,0.0123907,0.724191
235498209,74509585,16775,424407,197.765,13385200,29777.5,0.000465979,0.0701627,0.0716694,1.18349
235494354,74509585,15911,11512600,8543.37,413148000,1262790,0.000742089,0.109688,0.124846,1.62009
235498351,74509585,16842,17854700,5955.16,746898000,868226,0.000333534,0.0486272,0.0481936,1.93669
235485564,74509585,60,174845,11.9734,6671640,1652.1,6.84799e-05,0.00944892,0.00944892,1.56652
235485763,74509585,118,348618,55.9126,9753760,7781.43,0.000160384,0.0223208,0.0223191,1.1506
235489093,74509585,830,1215500,89.2496,32347200,13792.1,7.34261e-05,0.0113468,0.011986,1.54307
235502885,74509585,111220760,847477,19.1792,26829600,3143.31,2.2631e-05,0.00370901,0.00366454,1.62505
235488459,74509585,621,1001840,126.055,31316500,21051.9,0.000125823,0.0210133,0.0211082,0.917915
235489501,74509585,875,139704,44.2555,4853500,6300.66,0.00031678,0.0451001,0.045066,0.606605
235494733,74509585,16008,7556680,3524.31,144839000,544904,0.000466383,0.0721089,0.0780657,1.66866
235498187,74509585,16768,360044,165.828,12762700,25301.5,0.000460576,0.0702735,0.0661263,1.19908
235501290,74509585,17361,1066640,163.599,41762200,22595.1,0.000153378,0.0211835,0.0185947,1.3401
235502208,74509585,17585,104247,0.677896,2473090,87.3077,6.50277e-06,0.000837506,0.000839948,0.71912
235486051,74509585,255,809658,562.24,30427800,77846.9,0.000694418,0.0961479,0.095929,0.748202
235493081,74509585,15721,21081.1,4.53809,358984,686.887,0.000215268,0.032583,0,0
235502086,74509585,17536,703528,774.395,8092300,108370,0.00110073,0.154038,0.150831,1.25237
235498871,74509585,17001,173405,104.602,5239120,14352.8,0.000603222,0.0827703,0.0833355,0.750308
235486608,74509585,314,244783,75.1659,9598470,10387.3,0.000307071,0.0424346,0.0424346,1.46384
235489886,74509585,1018,34969,7.4297,1431280,1093.24,0.000212465,0.0312632,0,0
235491154,74509585,10695,699380,244.863,22697000,37575.1,0.000350115,0.0537263,0.0537263,0.811812
235488532,74509585,647,4356320,471.415,92869200,68114.7,0.000108214,0.0156359,0.0156335,1.85222
235489521,74509585,882,915834,443.774,36568900,64388.4,0.000484557,0.0703057,0.0688767,0.805327
235489808,74509585,984,6341920,473.225,258064000,65498.1,7.46184e-05,0.0103278,0.01046,1.30305
235491316,74509585,10698,559504,105.624,20073400,14999,0.000188782,0.0268077,0.0268077,0.651619
235500702,74509585,17244,957513,275.522,29116900,46818.5,0.000287747,0.048896,0.0441831,0.865566
235489778,74509585,974,2028200,465.097,81998800,70410.4,0.000229315,0.0347157,0.0347157,1.07667
235494752,74509585,16015,1954460,1011.94,78022900,147287,0.000517758,0.0753595,0.0752552,0.927558
235497759,74509585,16609,110796,0.729715,3363170,99.7943,6.58614e-06,0.000900707,0.00118231,1.46254
235498553,74509585,16882,1105310,138.739,34177100,18823.8,0.000125521,0.0170304,0.0148601,1.35783
235501992,74509585,17508,531217,187.087,12596400,26473.2,0.000352185,0.049835,0.0515552,0.648884
235497451,74509585,16590,87088.4,134.846,3251860,21011.1,0.00154838,0.241261,0.245754,0.281077
235495598,74509585,16251,104358,3.65851,2741490,478.741,3.50573e-05,0.00458749,0.00458788,0.430027
235498958,74509585,17031,1794610,470.631,69279200,63775.3,0.000262246,0.035537,0.0372634,1.5072
235487813,74509585,473,2315530,495.38,77542400,72335.3,0.000213938,0.0312392,0.0326521,1.41004
235488700,74509585,693,894893,275.005,24278300,40621.4,0.000307305,0.0453925,0.0452464,0.663139
235495048,74509585,16074,14453800,5642.76,544508000,840642,0.0003904,0.0581607,0.0571974,1.13326
235498338,74509585,16825,196136,113.28,7721990,15595.9,0.00057756,0.0795156,0.0782471,1.10492
235500960,74509585,17297,34969,3.46373,1390130,510.784,9.90514e-05,0.0146068,0,0
235501969,74509585,17501,1649400,371.431,42120000,51891.5,0.000225192,0.0314609,0.0309431,1.03855
235488050,74509585,534,446924,40.4942,14819800,5501.42,9.06065e-05,0.0123095,0.012437,1.32569
235485714,74509585,83,1308900,490.375,11808100,68696.1,0.000374647,0.0524839,0.0493352,1.52867
235488343,74509585,574,1790360,37.6654,44748800,5763.57,2.10379e-05,0.00321923,0.00364888,2.62729
235485926,74509585,207,69799.6,9.87942,2032880,1223.91,0.00014154,0.0175346,0.0175297,0.492883
235498466,74509585,16854,1945270,1211.98,66234800,187122,0.000623036,0.0961933,0.094111,1.55711
