id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235840432,74514339,16791,1222570,773.129,39471100,129823,0.000632382,0.106189,0.106172,1.46625
235834446,74514339,510,370292,246.976,14815000,36296,0.000666976,0.0980199,0.0969566,1.26871
235835758,74514339,761,69938,11.0559,2046200,1464.11,0.000158081,0.0209344,0.0209344,0.606855
235840031,74514339,16573,139876,13.3137,4635030,1749.23,9.51823e-05,0.0125056,0.0125056,0.249558
235839694,74514339,16342,124222,139.486,4914160,20664.9,0.00112288,0.166354,0.169271,0.282355
235831830,74514339,12,69938,23.6023,2022660,3318.84,0.000337474,0.047454,0.047454,0.016802
235838071,74514339,15612,34967.8,8.64657,594327,1201.59,0.000247272,0.0343628,0,0
235837452,74514339,1111,2449940,720.901,95053000,103740,0.000294253,0.042344,0.042543,0.915475
235838988,74514339,16024,10079000,1877.92,243467000,268170,0.000186319,0.0266067,0.0271977,1.31168
235838951,74514339,16002,53146400,50600.1,1698820000,8278980,0.000952089,0.155777,0.152915,2.30729
235839954,74514339,16486,4368930,1707,136572000,256184,0.000390712,0.0586376,0.0594924,1.28167
235833027,74514339,235,892498,1095.35,25297300,143799,0.00122729,0.16112,0.15612,0.694827
235833714,74514339,353,2165230,159.188,71582400,24851.1,7.35203e-05,0.0114773,0.011471,1.11526
235839389,74514339,16197,387037,87.8233,13066400,12322.6,0.000226912,0.0318384,0.0370304,0.848762
235840103,74514339,16607,454597,23.7025,16332400,3314.26,5.21396e-05,0.00729054,0.00729054,0.428612
235834701,74514339,562,69938,8.00773,2270370,1031.41,0.000114498,0.0147475,0.0147475,0.446617
235839600,74514339,16294,454597,351.159,12650600,48518.4,0.000772462,0.106728,0.106728,0.471566
235839740,74514339,16382,39501400,20357,1419820000,3028510,0.000515347,0.0766683,0.079682,1.55707
235839300,74514339,16142,2657760,2377.22,92649700,339973,0.000894445,0.127917,0.124744,0.871599
235839867,74514339,16423,10265400,2026.82,365259000,293975,0.000197441,0.0286374,0.0318813,1.4657
235839768,74514339,16398,24749500,10643,876958000,1554060,0.000430027,0.0627916,0.0657008,1.22273
235840039,74514339,16584,314721,498.281,11988300,77030,0.00158325,0.244756,0.244756,0.384517
235840742,74514339,16975,1083030,326.199,32936700,48557.1,0.000301191,0.0448345,0.0448203,1.47993
235840133,74514339,16650,45560600,46199.7,1684080000,7397910,0.00101403,0.162375,0.162868,1.62007
235835719,74514339,741,419628,20.8246,14152100,2949.83,4.96264e-05,0.00702962,0.00702962,0.387445
235840837,74514339,17076,979132,125.984,29296700,17039.9,0.000128669,0.0174031,0.0174031,0.950724
235841063,74514339,17223,5520350,6434.17,182952000,1009140,0.00116554,0.182804,0.173718,1.78489
235838430,74514339,15778,1573600,261.761,51342100,37403.8,0.000166345,0.0237695,0.0237695,0.691014
235840537,74514339,16862,93845.8,103.282,3045290,14933.7,0.00110055,0.15913,0.157025,0.556463
235841223,74514339,17302,104907,145.971,4119370,23041,0.00139143,0.219633,0.219633,0.249404
235837236,74514339,1072,308218,243.125,12006500,34976.9,0.000788808,0.113481,0.119427,0.455982
235832125,74514339,79,34969,1.38308,1154590,212.885,3.95515e-05,0.00608781,0,0
235837770,74514339,10726,279752,563.47,13314300,102652,0.00201418,0.366941,0.366941,1.18681
235832420,74514339,155,2160610,2012.98,73332900,306780,0.000931671,0.141988,0.143012,0.62556
235836818,74514339,926,5813060,4973.5,151218000,813132,0.000855573,0.13988,0.139825,1.41609
235833568,74514339,313,91781600,81371.8,3212840000,13261600,0.000886581,0.144491,0.14468,1.87328
235839751,74514339,16389,174845,106.033,7305090,16151.5,0.000606439,0.0923762,0.0923762,0.470001
235833930,74514339,421,69938,0.378976,993496,53.7365,5.41874e-06,0.000768345,0.000768345,0.766954
235839976,74514339,16509,17724400,10058.2,612243000,1543400,0.000567476,0.0870778,0.0886919,1.31061
235841623,74514339,111220816,314721,1388.07,15564900,247870,0.00441049,0.787586,0.787586,0.56316
235837229,74514339,1067,489566,279.719,12468800,41665.1,0.000571361,0.0851061,0.0851061,0.873709
235838145,74514339,15658,104907,36.7455,3420610,4722.95,0.000350267,0.0450203,0.0450203,0.387367
235838694,74514339,15870,2030590,239.3,65089900,33349.5,0.000117847,0.0164235,0.0160898,1.768
235841648,74514339,111220898,34969,42.3964,1643830,5947.77,0.0012124,0.170087,0,0
235834742,74514339,575,559504,212.252,19838900,28849.2,0.000379357,0.0515622,0.0515622,1.16808
235836918,74514339,957,5035110,6419.25,245485000,951881,0.0012749,0.189049,0.18905,0.724941
235839725,74514339,16366,1506070,1465.87,45626400,243322,0.000973306,0.161561,0.155,0.890885
235836486,74514339,898,1433730,742.998,54109300,106611,0.000518228,0.074359,0.074359,1.08881
235832581,74514339,189,559504,17.3734,18114400,2427.03,3.10513e-05,0.00433783,0.00433783,0.746562
235833643,74514339,329,19653000,5839.25,618230000,968904,0.000297118,0.0493006,0.0491834,1.76507
235838445,74514339,15785,3182180,445.308,98448900,67585.3,0.000139938,0.0212387,0.0212387,1.24697
235837333,74514339,1105,372754,28.2591,10720100,4055.35,7.58119e-05,0.0108794,0.0109042,0.883086
235836408,74514339,879,6162440,12384.8,227612000,2197900,0.00200972,0.356661,0.347421,2.46708
235833582,74514339,318,69938,122.159,2316360,17662.9,0.00174668,0.252551,0.252551,0.0167026
235836334,74514339,860,524359,115.044,18214100,20983.6,0.0002194,0.0400176,0.0400091,0.891007
235833003,74514339,231,34969,4.7672,1209630,697.558,0.000136326,0.0199479,0,0
235832137,74514339,84,874225,188.046,34240600,31468.9,0.000215101,0.0359963,0.0359963,0.868751
235840777,74514339,17025,8201040,6936.24,264710000,929611,0.000845776,0.113353,0.11086,0.724369
235839288,74514339,16137,433836,251.003,13333500,37133.1,0.000578565,0.0855925,0.0842753,0.684662
235838775,74514339,15917,8005320,4327.02,245236000,681848,0.000540518,0.0851743,0.0851886,1.0348
235840951,74514339,17156,9960070,4130.18,284238000,580891,0.000414674,0.058322,0.0575974,1.72801
235838304,74514339,15760,279752,24.8365,8980220,3934.71,8.87805e-05,0.014065,0.014065,1.30601
235841167,74514339,17253,2837270,283.691,76484400,37863.4,9.99873e-05,0.013345,0.0134158,1.27975
235839052,74514339,16063,19335900,7102.63,599545000,1234500,0.000367328,0.063845,0.0634694,2.70297
235837193,74514339,1046,719237,100.103,24863700,13575.6,0.000139179,0.018875,0.0198174,0.680838
235839563,74514339,16280,34969,1.32647,1095250,170.933,3.79328e-05,0.00488813,0,0
235841534,74514339,17577,202712,187.357,7247870,24843.6,0.000924252,0.122556,0.121295,0.223366
235840155,74514339,16662,104907,5.81278,4101650,909.133,5.54089e-05,0.00866608,0.00866608,0.126238
235841108,74514339,17247,69902.6,3.83686,2072730,507.276,5.48886e-05,0.00725689,0.00725725,0.721414
235841489,74514339,17510,28189.9,21.0255,1022530,2777.11,0.000745854,0.0985146,0,0
235832410,74514339,151,1538180,1927.7,63357100,312895,0.00125324,0.203419,0.203587,1.64636
235839141,74514339,16097,136981,36.2623,4746730,5946.71,0.000264725,0.0434125,0.0445395,1.06178
235841361,74514339,17411,483503,102.839,14530400,13441.8,0.000212697,0.0278008,0.0279637,1.14537
235840306,74514339,16698,6335490,4186.46,231810000,628803,0.000660795,0.099251,0.0992742,1.12252
235840880,74514339,17111,64812.1,15.8538,2250900,2034.71,0.000244612,0.031394,0.031416,0.15555
235837910,74514339,15569,7971830,878.942,221806000,126867,0.000110256,0.0159144,0.0159155,1.45676
235841519,74514339,17553,104907,87.8275,4202700,12461.8,0.000837193,0.118789,0.118789,0.785523
235838788,74514339,15925,909037,489.339,30142100,81293.2,0.000538305,0.0894278,0.0894182,1.82681
235832597,74514339,192,397847,51.7292,8372600,7391.71,0.000130023,0.0185793,0.0181729,0.432872
235840593,74514339,16896,384582,221.281,9587980,33521.4,0.000575379,0.0871631,0.0871695,0.592561
235840629,74514339,16926,5770040,3895.72,226159000,549975,0.000675164,0.0953155,0.0993003,0.968665
235834387,74514339,498,909194,31.5366,29213200,4129.59,3.46863e-05,0.00454204,0.00454204,1.28711
235837011,74514339,989,944163,376.323,35806800,49789.1,0.000398578,0.0527336,0.0527336,0.541248
235837339,74514339,1107,2188480,1560.85,72835100,203657,0.000713212,0.0930586,0.0935545,0.562657
235834570,74514339,531,244783,462.705,9286360,71548.8,0.00189026,0.292295,0.292295,0.502994
235839741,74514339,16383,1993230,4757.72,85858800,734197,0.00238694,0.368345,0.368345,0.858659
235841478,74514339,17498,104907,176.002,4640130,24097.4,0.0016777,0.229702,0.229702,0.377553
235836169,74514339,828,5866180,3928.54,202764000,602566,0.000669693,0.102719,0.104047,0.801693
235840539,74514339,16863,745193,312.344,26811100,52971.8,0.000419145,0.0710846,0.0711762,0.994481
235840020,74514339,16561,984861,762.51,36061400,114308,0.000774232,0.116065,0.117263,0.781641
235841166,74514339,17251,2837270,283.691,76484400,37863.4,9.99873e-05,0.013345,0.0134158,1.27975
235839341,74514339,16171,4007050,1564.1,112008000,237091,0.000390336,0.0591686,0.062417,1.06364
235840775,74514339,17023,15687300,9351.85,494909000,1269080,0.000596142,0.0808988,0.0826014,1.0291
235840006,74514339,16541,1460440,337.719,52175100,55685.6,0.000231244,0.0381293,0.0416693,1.39405
235839682,74514339,16336,209814,14.9015,6948720,2024.74,7.10224e-05,0.00965015,0.00965015,0.81159
235834738,74514339,574,1958230,566.973,57337400,72529.4,0.000289533,0.0370382,0.0370377,0.645109
235837235,74514339,1070,5678320,2214.77,207173000,379674,0.00039004,0.0668639,0.0666648,1.61743
235835747,74514339,756,244782,7.55513,6857070,1006.14,3.08648e-05,0.00411037,0.0041104,1.10033
235841432,74514339,17440,1298080,1123.87,40213100,150689,0.00086579,0.116085,0.117656,0.615771
235839944,74514339,16476,1207610,156.997,41646900,22617,0.000130006,0.0187288,0.0211021,1.43168
235840377,74514339,16739,104907,42.6153,3043400,5797.7,0.000406219,0.0552651,0.0552651,0.23854
235841620,74514339,111220800,1042240,599.799,30522900,76098,0.00057549,0.0730139,0.0730084,0.499087
235835069,74514339,605,944163,469.47,26044900,69881.7,0.000497234,0.0740144,0.0740144,0.776194
235839928,74514339,16466,3376360,611.482,114448000,86927.5,0.000181107,0.0257459,0.0287382,1.65075
235841506,74514339,17533,256557,41.8138,8313250,5337.83,0.00016298,0.0208056,0.0206253,0.5785
235841204,74514339,17289,33624,0.000610249,943287,0.085248,1.81492e-08,2.53533e-06,0,0
235839977,74514339,16510,11950100,7497.44,434514000,1169470,0.000627397,0.097863,0.0991089,1.28721
235838461,74514339,15793,1853360,113.372,56738300,17152.2,6.11712e-05,0.00925468,0.00925468,1.49849
235841530,74514339,17571,237681,218.662,8640990,28944.7,0.00091998,0.12178,0.120721,0.205259
235835351,74514339,656,3764640,6026.45,71559500,1045920,0.00160081,0.277827,0.26311,2.85621
235839983,74514339,16520,4057700,1948.06,147614000,314926,0.000480089,0.0776119,0.0796257,1.44587
235834725,74514339,567,506324000,307100,16222600000,49297900,0.000606528,0.0973644,0.0954836,2.75561
235837170,74514339,1038,5072820,2006.85,182581000,358393,0.000395608,0.0706497,0.0702428,1.65088
235839527,74514339,16264,909194,183.466,27048300,28796.6,0.000201789,0.0316726,0.0316726,1.61305
235840467,74514339,16844,1685680,1787.74,62395500,326658,0.00106054,0.193784,0.192827,1.46249
235839351,74514339,16179,654176,577.703,23557700,91416.3,0.000883101,0.139743,0.137688,1.01708
235838440,74514339,15782,2412860,304.99,80463100,41545.7,0.000126402,0.0172185,0.0172185,1.18564
235841241,74514339,17315,1440810,540.095,43152500,70284.9,0.000374856,0.0487817,0.0490712,0.57571
235841324,74514339,17383,802189,385.646,23826500,53275,0.000480742,0.066412,0.0692237,0.542628
235833641,74514339,328,1882770,900.901,59971500,156710,0.000478499,0.0832338,0.0799957,1.65076
235833556,74514339,307,1787240,392.491,55833400,51032.5,0.000219607,0.0285538,0.0282464,0.925178
235836130,74514339,821,3480590,1758.97,93151100,257014,0.000505367,0.073842,0.0708349,1.28134
235838179,74514339,15676,139876,24.0558,4489810,3902.05,0.00017198,0.0278965,0.0278965,0.769174
235833267,74514339,289,454597,3.34937,14511200,478.399,7.36778e-06,0.00105236,0.00105236,1.65951
235836068,74514339,809,3461930,167.129,109160000,22476.8,4.82763e-05,0.00649256,0.00649256,1.17017
235840124,74514339,16632,1422950,358.792,46063000,50170.9,0.000252146,0.0352583,0.0358967,1.13922
235839910,74514339,16455,2249980,1069.25,83256200,161311,0.000475225,0.0716943,0.082569,1.30863
235840995,74514339,17182,5584140,954.485,150265000,125806,0.000170928,0.0225292,0.0225035,1.0628
235838879,74514339,15967,209814,301.487,8610070,49081.1,0.00143693,0.233926,0.233926,0.790474
235834470,74514339,513,104907,1.71119,3117530,270.538,1.63115e-05,0.00257884,0.00257884,0.615781
235841614,74514339,111220788,568372,1889.48,22345000,342565,0.00332437,0.602713,0.52982,1.46547
235832957,74514339,216,456722,48.8342,6836850,6567.32,0.000106923,0.0143793,0.0153531,1.07141
235836633,74514339,910,209814,25.9816,7979710,4233.5,0.000123832,0.0201774,0.0201774,0.589361
235832386,74514339,146,7583350,1409.17,222588000,187793,0.000185825,0.0247638,0.024776,0.83097
235835000,74514339,601,699307,86.0302,22511000,13879.6,0.000123022,0.0198477,0.0198472,0.822041
235838903,74514339,15983,4393190,727.909,142860000,120926,0.00016569,0.0275257,0.0265259,2.33
235841179,74514339,17268,941615,129.072,27242500,16500.9,0.000137075,0.017524,0.0174873,0.642153
235835087,74514339,608,349690,191.958,13165400,34923.5,0.000548939,0.09987,0.09987,0.554408
235840770,74514339,17013,629442,520.507,17518000,71856.5,0.000826934,0.114159,0.114159,0.66258
235839311,74514339,16149,34969,1.54008,1212720,240.646,4.40413e-05,0.0068817,0,0
235834129,74514339,469,27299,27.7279,1024520,5111.28,0.00101571,0.187233,0,0
235833257,74514339,287,34969,0.483748,1073800,62.3006,1.38336e-05,0.00178159,0,0
235840118,74514339,16626,5230050,2045.6,162825000,298152,0.000391125,0.0570076,0.0587735,1.307
235832173,74514339,96,1134870,1665.91,41022000,225947,0.00146794,0.199096,0.193148,0.6282
235832279,74514339,120,209814,0.565075,4784420,75.7671,2.69322e-06,0.000361115,0.000361115,1.35203
235841576,74514339,111220666,953794,1030.38,33948600,136608,0.0010803,0.143226,0.142873,0.45864
235839860,74514339,16419,2342920,1865.04,80716300,261976,0.000796032,0.111816,0.111816,0.798396
235833672,74514339,342,6422790,723.723,206854000,111277,0.00011268,0.0173254,0.0171214,2.17613
235837273,74514339,1091,17405700,11012.1,742019000,1889230,0.000632673,0.108541,0.10894,1.93405
235840399,74514339,16762,848792,464.796,31818900,80162.1,0.000547597,0.0944426,0.095711,0.793792
235841049,74514339,17216,279752,101.116,9098880,12738.1,0.000361448,0.0455336,0.0455336,0.591627
235841383,74514339,17430,769208,275.554,25226300,38504.9,0.000358231,0.0500579,0.050061,0.497782
235838456,74514339,15791,209814,3.15393,7278330,420.083,1.5032e-05,0.00200217,0.00200217,0.840278
235838792,74514339,15927,349690,118.871,10384200,17785.1,0.000339933,0.0508595,0.0508595,0.606064
235832234,74514339,111,1503670,51.788,41058700,7468.72,3.44411e-05,0.004967,0.004967,1.62517
235841225,74514339,17303,349690,1714.27,16532100,307289,0.00490225,0.878747,0.878747,0.922338
235837491,74514339,1125,559504,332.469,20788400,59666.6,0.00059422,0.106642,0.106642,0.721602
235838854,74514339,15957,2761360,4187.84,119183000,713853,0.00151659,0.258515,0.258756,1.3541
235840956,74514339,17159,436201,638.349,13369400,89697.5,0.00146343,0.205633,0.197221,0.608867
235840851,74514339,17085,1538640,306.779,47949800,41507.8,0.000199384,0.026977,0.026977,0.895169
235841559,74514339,17643,243439,192.248,6660280,24903.7,0.000789716,0.102299,0.102071,0.47872
235833066,74514339,242,7448400,1459.53,251488000,207097,0.000195953,0.0278042,0.0278042,1.23902
235835075,74514339,606,1433710,3408.41,55564200,596278,0.00237734,0.415899,0.415893,1.14007
235841079,74514339,17232,857549,2412.45,34115000,429342,0.00281319,0.500662,0.44623,1.35975
235832906,74514339,207,174845,292.288,7818360,42298,0.0016717,0.241917,0.241917,0.490025
235840430,74514339,16788,77291.7,163.428,2748850,25687.9,0.00211443,0.33235,0.312344,0.588215
235840554,74514339,16872,70976.3,196.933,2583170,31130.1,0.00277463,0.438598,0.437099,0.353754
235841369,74514339,17418,5490330,6784.59,186273000,1061920,0.00123573,0.193416,0.183234,1.53335
235838930,74514339,15994,1220930,96.799,33593600,14064.3,7.92829e-05,0.0115193,0.0115196,1.00255
235839064,74514339,16067,618888,126.786,19908500,20837.4,0.000204861,0.033669,0.0353688,1.80098
235841514,74514339,17546,34969,42.3964,1643830,5947.77,0.0012124,0.170087,0,0
235833204,74514339,268,242975,63.9794,7575300,9187.42,0.000263317,0.0378122,0.0372124,0.197626
235841009,74514339,17192,244761,23.331,6732440,3069.65,9.53216e-05,0.0125414,0.012542,0.515103
235838195,74514339,15682,104824,15.6926,1584640,2304.81,0.000149704,0.0219874,0.0219836,0.260143
235841046,74514339,17215,139876,39.8231,4668130,5187.9,0.000284703,0.0370893,0.0370893,0.273681
235839945,74514339,16478,1207610,156.997,41646900,22617,0.000130006,0.0187288,0.0211021,1.43168
235835841,74514339,783,473158,47.9956,16811100,6552.25,0.000101437,0.0138479,0.0159025,1.66567
235840443,74514339,16808,237907000,181109,8449450000,28225300,0.000761261,0.11864,0.118383,2.01255
235841302,74514339,17365,314721,1388.07,15564900,247870,0.00441049,0.787586,0.787586,0.56316
235837265,74514339,1089,73481700,53963.5,2353010000,8344270,0.00073438,0.113556,0.113772,1.43729
235841582,74514339,111220688,69938,105.874,2867580,14379.1,0.00151383,0.205598,0.205598,0.0832326
235840373,74514339,16737,454597,245.853,15020700,31477.5,0.000540815,0.0692427,0.0692427,0.259434
235837263,74514339,1088,395105,85.078,15121400,12995.2,0.00021533,0.0328906,0.03494,0.678614
235838720,74514339,15883,90814.3,3.69565,2984890,476.369,4.06946e-05,0.00524552,0.00529571,0.473336
235841023,74514339,17202,34969,29.9336,1220110,4279.29,0.000856005,0.122374,0,0
235839536,74514339,16268,104907,26.2251,2789100,4117.38,0.000249984,0.0392479,0.0392479,0.471958
235840021,74514339,16562,139876,45.5385,4787060,6840.67,0.000325563,0.0489052,0.0489052,0.27698
235838229,74514339,15697,453752,385.308,9741340,67283.1,0.000849161,0.148282,0.14822,0.86199
235841472,74514339,17490,454597,630.441,19453100,88834.1,0.00138681,0.195413,0.195413,0.66054
235841490,74514339,17512,404055,179.894,14222900,23435.4,0.000445222,0.0580003,0.0567764,0.573265
235840150,74514339,16659,1398760,628.317,54738500,110838,0.000449196,0.0792398,0.0792398,1.64785
235833817,74514339,391,4534150,1618.59,137619000,242225,0.000356978,0.0534223,0.0542878,1.01543
235841482,74514339,17503,1638650,1335.97,50279500,174274,0.000815286,0.106352,0.109809,0.57278
235841252,74514339,17325,244783,41.9755,8057210,5596.17,0.000171481,0.0228618,0.0228618,0.52642
235841363,74514339,17412,27267.4,0.956242,777107,123.541,3.5069e-05,0.00453073,0,0
235838545,74514339,15836,12151000,2132.04,402521000,297305,0.000175462,0.0244675,0.0240274,1.65505
235839684,74514339,16337,209814,14.9015,6948720,2024.74,7.10224e-05,0.00965015,0.00965015,0.81159
235838162,74514339,15667,3459600,1018.98,84956300,169258,0.000294537,0.048924,0.0489237,1.1853
235834870,74514339,594,69938,1.42334,1946560,192.538,2.03514e-05,0.00275298,0.00275298,0.530539
235837681,74514339,10687,3746970,2778.38,117557000,397661,0.000741502,0.106129,0.10867,0.809237
235840168,74514339,16668,28582000,26521.9,1079100000,4037510,0.000927922,0.141261,0.14205,1.09343
235841605,74514339,111220760,905282,211.694,29920100,28655.9,0.000233843,0.0316541,0.03166,0.783025
235839749,74514339,16388,944163,3390.65,43368200,537023,0.00359117,0.568782,0.568782,0.578043
235834760,74514339,580,179642,196.962,6941660,29960.8,0.00109641,0.16678,0.171769,0.558594
235837180,74514339,1041,8066820,6113.63,236459000,873353,0.000757873,0.108265,0.109314,0.85751
235839570,74514339,16282,34969,30.4692,853116,4876.81,0.000871321,0.139461,0,0
235841595,74514339,111220728,555917,125.323,18128000,16377.8,0.000225435,0.0294608,0.029427,0.99289
235835987,74514339,803,19286000,2344.4,620716000,344413,0.000121559,0.0178582,0.0176869,1.54354
235837103,74514339,1021,3461410,974.337,134148000,149660,0.000281486,0.0432369,0.0432608,1.02616
235840015,74514339,16551,69938,126.123,2671360,19633.7,0.00180336,0.28073,0.28073,0.0576141
235839845,74514339,16411,3182180,1280.42,113548000,188944,0.000402372,0.0593758,0.0593758,1.09729
235839025,74514339,16041,3824300,1044.9,135365000,158213,0.000273226,0.0413704,0.0435798,0.974377
235840461,74514339,16840,24505600,26488.9,1038620000,4475600,0.00108093,0.182636,0.182408,2.05254
235834862,74514339,593,1411910,486.451,26164300,69876,0.000344535,0.0494904,0.0517222,1.25744
235839662,74514339,16319,1014100,424.721,33108100,61187.6,0.000418816,0.0603368,0.0603368,1.07001
235832055,74514339,59,734349,422.828,25550400,67549.7,0.000575786,0.0919859,0.0919859,0.850974
235840869,74514339,17098,797693,901.368,25881200,129221,0.00112997,0.161993,0.158458,0.68143
235840734,74514339,16966,104907,46.0986,3713770,6089.71,0.000439423,0.0580486,0.0580486,0.376501
235832449,74514339,160,2730480,6422.71,78245000,1179040,0.00235223,0.431806,0.429935,1.52087
235838174,74514339,15674,489308,97.1212,12116400,13987,0.000198487,0.0285853,0.028602,0.59359
235834237,74514339,485,50729500,6162.21,1809150000,919453,0.000121472,0.0181246,0.0179025,2.22686
235840834,74514339,17074,1958260,209.293,61684100,28894.6,0.000106877,0.0147552,0.0147552,0.864146
235835318,74514339,651,1608490,6532.76,70158700,1160920,0.00406142,0.721747,0.721711,1.00625
235836402,74514339,878,732858,55.3484,9413250,7958.53,7.55241e-05,0.0108596,0.010491,1.91982
235838400,74514339,15765,2727580,632.523,91867600,91143,0.000231899,0.0334153,0.0334153,1.60489
235840732,74514339,16962,697151,72.7728,22264200,9560.54,0.000104386,0.0137137,0.0137718,1.02999
235833213,74514339,271,253276,204.789,9177550,30543.6,0.000808562,0.120594,0.122185,0.562921
235833559,74514339,308,929185,103.484,33510400,15311.8,0.000111371,0.0164787,0.0162321,0.656256
235841033,74514339,17206,69919.9,4.45659,1716440,724.341,6.37384e-05,0.0103596,0.0103612,0.847265
235839373,74514339,16192,1205580,1001.07,37233200,153686,0.000830366,0.127479,0.130164,0.633558
235841541,74514339,17586,34967.2,48.1567,1245100,6270.24,0.00137719,0.179318,0,0
235841021,74514339,17199,34969,29.9336,1220110,4279.29,0.000856005,0.122374,0,0
235841517,74514339,17550,566601,250.526,13801500,33603.5,0.000442156,0.0593073,0.0531798,0.997876
235832611,74514339,195,314721,186.244,12199300,29496.1,0.000591775,0.0937214,0.0937214,1.11291
235840113,74514339,16618,518232,290.651,18262900,45527.3,0.000560851,0.0878512,0.0966564,1.29192
235840885,74514339,17117,34456.1,37.8899,1200120,4935.36,0.00109966,0.143236,0,0
235837029,74514339,999,104907,16.4439,3164980,3056.31,0.000156747,0.0291335,0.0291335,0.569569
235839113,74514339,16085,584975,199.921,19512700,34261,0.000341761,0.0585684,0.0578388,1.9111
235837690,74514339,10693,364098,929.863,10082900,148806,0.00255388,0.408697,0.418546,0.701882
235838214,74514339,15690,69684.7,19.5816,924746,3436.68,0.000281003,0.0493175,0.049295,0.624505
235841500,74514339,17526,384659,352.115,15086500,46566.5,0.000915396,0.121059,0.121059,0.413097
235836992,74514339,982,279752,1728.9,11211900,268634,0.00618013,0.960259,0.960259,0.599554
235841334,74514339,17390,608253,300.013,19855600,39961,0.000493237,0.065698,0.0644453,0.654349
235835247,74514339,632,3157700,3864.7,119944000,608664,0.0012239,0.192756,0.189521,0.898006
235835727,74514339,746,3041880,7548.92,112969000,1327100,0.00248166,0.436276,0.436238,0.880113
235838394,74514339,15763,699380,158.155,19938100,25906.7,0.000226137,0.0370423,0.0370423,0.742921
235839019,74514339,16037,4967710,2398.29,123200000,368853,0.000482775,0.0742501,0.0770303,1.25896
235838568,74514339,15847,838265,186.529,19345900,26490.4,0.000222518,0.0316015,0.0315661,0.74385
235833835,74514339,398,1924130,83.87,50718500,11664.7,4.35885e-05,0.00606231,0.00602058,0.836914
235835614,74514339,708,1084040,58.6756,32468000,7854.14,5.41268e-05,0.00724526,0.00724526,1.04678
235838713,74514339,15880,333894,83.4353,11092400,11362.6,0.000249886,0.0340307,0.032962,0.943124
235840361,74514339,16731,34969,6.31933,1224230,830.738,0.000180712,0.0237564,0,0
235839986,74514339,16523,69938,148.549,2995060,25231.5,0.00212401,0.36077,0.36077,1.03271
235841300,74514339,17364,935417,3977.95,39676800,729584,0.00425259,0.779956,0.749523,1.24639
235841572,74514339,111220654,500878,580.54,16443300,88116.8,0.00115904,0.175924,0.173618,0.502713
235832180,74514339,97,69938,1.94727,1186870,258.409,2.78427e-05,0.00369483,0.00369483,0.917585
235833533,74514339,302,7582950,16324.3,288909000,2666720,0.00215276,0.351673,0.351507,1.13537
235839952,74514339,16482,578168,117.588,20705000,16942.7,0.000203381,0.0293042,0.0331895,1.1789
235839701,74514339,16349,1731480,405.946,57018100,59267.9,0.00023445,0.0342297,0.0427965,1.6787
235841293,74514339,17359,52720.6,75.3197,1717640,10102.5,0.00142866,0.191623,0.189383,0.181574
235840325,74514339,16709,803655,830.747,30341500,153629,0.00103371,0.191163,0.191044,1.17832
235839888,74514339,16437,3904470,1654.42,143139000,255108,0.000423724,0.0653374,0.0676053,1.13853
235840546,74514339,16868,1398460,2936.64,51656300,560420,0.00209992,0.400742,0.400658,1.5023
235839866,74514339,16422,1049070,308.003,35170100,43455.8,0.000293597,0.0414232,0.0414232,0.569448
235836480,74514339,895,1500410,196.299,44774900,30593.4,0.00013083,0.02039,0.0209789,2.66909
235837722,74514339,10705,209814,437.265,9560740,64018.8,0.00208406,0.305122,0.305122,0.501383
235837947,74514339,15582,34967.1,3.92078,838439,517.632,0.000112128,0.0148034,0,0
235838031,74514339,15601,2447480,204.374,67345900,29287.2,8.35038e-05,0.0119662,0.0119655,1.70355
235832353,74514339,136,6086060,3128.84,189841000,434673,0.000514098,0.071421,0.071528,0.969175
235836937,74514339,965,543458,409.094,13910800,63981.9,0.000752761,0.117731,0.113737,0.79306
235840458,74514339,16827,454222,256.674,16588700,34895,0.000565085,0.0768237,0.0768545,0.542803
235833485,74514339,295,3143230,541.802,84940100,80983.1,0.000172371,0.0257643,0.025758,1.07944
235834478,74514339,515,489564,19.7977,13636200,2756.43,4.04393e-05,0.00563037,0.00563039,0.78202
235840127,74514339,16635,244783,36.7693,7365210,4876.84,0.000150212,0.0199231,0.0199231,0.334014
235835739,74514339,750,174845,25.6751,2994930,3455.1,0.000146845,0.0197609,0.0197609,0.97219
235841661,74514339,124372424,30372.8,103.531,1324310,14032.1,0.00340867,0.461996,0,0
235835617,74514339,709,5322150,942.466,196614000,136029,0.000177084,0.0255591,0.0260181,0.76393
235839507,74514339,16256,314721,15.0284,8984420,2282.84,4.77516e-05,0.00725354,0.00725354,1.04863
235840664,74514339,16950,600764,796.823,23038500,105048,0.00132635,0.174857,0.174993,0.529993
235835859,74514339,788,1405140,288.278,29973300,40556.6,0.00020516,0.028863,0.0290228,1.00527
235837781,74514339,10729,1153980,667.239,53223300,97892.3,0.000578209,0.0848303,0.0848303,0.652131
235832562,74514339,186,804287,759.208,32370600,109146,0.000943952,0.135705,0.135705,0.637585
235841028,74514339,17204,419628,66.7435,12120900,8640.05,0.000159054,0.0205898,0.0205898,0.659862
