id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253986446,74431597,628,268107,295.101,8929950,45649.9,0.00110068,0.170267,0.164968,1.46712
253994491,74431597,16067,594473,163.167,19210600,30232.1,0.000274473,0.0508553,0.0508553,2.42335
254000914,74431597,17491,33360.9,5.10427,1157040,803.93,0.000153001,0.0240979,0,0
253987859,74431597,854,3479720,208.17,88426900,28263.6,5.98238e-05,0.0081224,0.00814132,1.31784
253991414,74431597,15762,1888100,1169.77,56372300,179325,0.000619547,0.0949765,0.0976149,0.997255
253984822,74431597,121,104907,51.9319,3274970,8369.54,0.000495028,0.0797805,0.0797805,0.699931
254000020,74431597,17268,568476,30.2105,15171200,3965.99,5.31429e-05,0.00697652,0.00683346,0.552122
253998138,74431597,16698,5879440,3931.16,201570000,601298,0.000668629,0.102271,0.0963119,1.22927
253985538,74431597,434,1992440,890.978,48022600,136037,0.000447179,0.0682767,0.0673206,1.04898
253998177,74431597,16711,174845,147.889,5481710,22751.8,0.000845831,0.130125,0.130125,0.284989
253997737,74431597,16587,67166.6,10.6828,2203790,1526.64,0.000159049,0.0227292,0.0225718,0.391025
253998368,74431597,16783,329650,139.842,9396240,20006.9,0.000424212,0.0606912,0.0599573,0.793108
253995127,74431597,16213,3868250,2913.47,105601000,435103,0.000753176,0.11248,0.140465,2.61968
253994534,74431597,16081,547013,248.864,18822200,39909.9,0.000454951,0.0729596,0.0705842,0.860722
253989974,74431597,182305701,594005,111.793,21466500,15852.7,0.000188203,0.0266879,0.0266888,1.85537
253997366,74431597,16528,34564.2,29.0385,1332630,4466.83,0.00084013,0.129233,0,0
253984780,74431597,105,53866.2,3.67095,1357710,439.126,6.81495e-05,0.00815217,0.00822637,0.103497
253991044,74431597,15690,135565,4.36566,1320200,556.174,3.22034e-05,0.00410263,0.00416269,0.494309
253986105,74431597,575,525223,70.0217,18241500,9515.1,0.000133318,0.0181163,0.0191936,1.22496
253990454,74431597,15620,33430.9,32.4984,657402,4483.33,0.000972109,0.134108,0,0
253989421,74431597,10678,4509840,1454.01,153819000,210321,0.000322409,0.046636,0.0466471,1.23778
253997678,74431597,16568,104907,163.753,3633860,24741.4,0.00156093,0.235841,0.235841,0.853081
253985824,74431597,525,453445,713.964,8511690,115106,0.00157453,0.253849,0.230913,0.620914
253984915,74431597,151,1536720,3547.51,54693000,653097,0.0023085,0.424995,0.424777,1.53407
253985773,74431597,511,804264,263.771,22826500,38689.6,0.000327966,0.0481056,0.0435831,0.798454
253985428,74431597,378,2762550,697.19,92479100,142841,0.000252372,0.0517062,0.0517062,1.80668
253990425,74431597,15615,740314,217.613,18138100,33397.6,0.000293947,0.0451127,0.0433944,1.0769
254000900,74431597,17487,2827740,334.539,89935000,48804.4,0.000118306,0.0172591,0.0172289,0.918381
254001842,74431597,111220572,209814,36.0557,6464340,5849.23,0.000171846,0.0278782,0.0278782,0.895763
253995161,74431597,16219,185121,471.14,5020760,69808,0.00254504,0.377095,0.404139,1.24223
253985270,74431597,279,69938,29.1594,2461540,5204.18,0.000416932,0.0744113,0.0744113,0.295767
253997818,74431597,16610,139876,61.1154,4362850,9136.93,0.000436925,0.0653217,0.0653217,0.81712
253998455,74431597,16823,856797,431.716,34442900,63066,0.000503872,0.0736067,0.0843341,1.03255
253985919,74431597,541,1503670,578.548,50479100,86213.8,0.000384758,0.0573357,0.0573357,0.819505
253990223,74431597,15589,3483780,1674.88,91605100,272645,0.000480766,0.0782614,0.0751979,1.27186
253997881,74431597,16630,173341,6.49159,4452480,976.018,3.74498e-05,0.00563063,0.00562934,0.431293
253998247,74431597,16751,3845920,1054,116353000,158564,0.000274056,0.0412291,0.0431264,1.40791
253997511,74431597,16534,101094,63.3786,2721710,8971.96,0.000626926,0.0887486,0.0879871,0.550564
253986115,74431597,576,30936.4,0.480744,840345,71.8836,1.55398e-05,0.0023236,0,0
254002377,74431597,111220720,72617.6,73.982,2653510,10030.9,0.00101879,0.138134,0.139781,0.659006
253986811,74431597,642,419364,43.8864,9476140,5382.85,0.00010465,0.0128357,0.0128329,0.606459
253998588,74431597,16893,948005,118.972,26594400,19725.2,0.000125497,0.0208071,0.0196498,2.03294
253995997,74431597,16335,2192150,1072.7,74023200,153544,0.000489338,0.0700428,0.089703,4.01797
254001867,74431597,111220632,556890,48.1856,17925400,6649.73,8.65263e-05,0.0119408,0.0119239,0.466507
253997706,74431597,16578,2516090,835.877,77877200,122568,0.000332213,0.0487135,0.0465835,1.10857
253994322,74431597,16018,69460700,12714.4,2180210000,2139800,0.000183045,0.030806,0.0307635,2.85008
253986873,74431597,655,2090540,27.2945,32191500,3987.37,1.30562e-05,0.00190734,0.00190178,1.1923
253985016,74431597,210,122573,43.472,1906540,5702.15,0.000354662,0.0465204,0.0462346,0.152322
253987472,74431597,796,45553,22.6797,1302380,3161.55,0.000497876,0.0694037,0.0702365,0.632593
253999130,74431597,17078,68818.4,31.432,1418790,4138.38,0.000456738,0.0601348,0.060147,0.441967
253985273,74431597,284,6955140,2019.22,175824000,292879,0.000290321,0.0421097,0.0421051,1.52906
253985739,74431597,502,11674600,2117.49,317192000,307405,0.000181377,0.0263312,0.0270313,2.07834
253997693,74431597,16573,132997,16.8042,3550290,2384.65,0.00012635,0.0179301,0.0177195,0.849216
253988763,74431597,1018,69938,9.83985,2449520,1227.11,0.000140694,0.0175456,0.0175456,1.34869
253993191,74431597,15934,1049070,50.7478,29567300,8008.32,4.83741e-05,0.00763374,0.00763374,0.784851
254001933,74431597,111220668,50829.5,10.6366,1478820,1443.08,0.000209261,0.0283906,0.0284119,0.115798
253992287,74431597,15856,41600300,2659.24,1338580000,419189,6.39237e-05,0.0100766,0.0100906,1.62686
254001224,74431597,17544,104907,16.9899,3977530,2298.62,0.000161952,0.021911,0.021911,0.941507
254001511,74431597,17578,34969,1.34381,853169,215.043,3.84285e-05,0.00614953,0,0
253986351,74431597,619,839003,211.795,16784200,35426.4,0.000252437,0.0422244,0.0422144,0.621047
253994083,74431597,15998,1188950,63.5947,28234100,8397.75,5.34883e-05,0.00706319,0.00706319,1.40329
253995640,74431597,16274,167961,36.3936,3704350,4901.67,0.000216679,0.0291834,0.0284614,1.07984
253986166,74431597,582,959713,997.265,26932800,164394,0.00103913,0.171295,0.205138,1.19202
253987412,74431597,780,384659,56.9541,9641670,7916.9,0.000148064,0.0205816,0.0205816,1.012
253994895,74431597,16146,383214,134.114,11106800,20448.9,0.000349972,0.0533614,0.0533928,1.54863
253996440,74431597,16414,133047,1444.03,5133520,188814,0.0108535,1.41916,1.41458,0.368434
253997932,74431597,16649,45231600,29071.7,1400970000,4444270,0.00064273,0.0982557,0.0953963,1.23956
253998227,74431597,16738,961154,830.153,23907300,141629,0.000863704,0.147353,0.148176,1.06914
254000521,74431597,17411,546799,385.454,12369200,54656.6,0.000704927,0.0999574,0.100611,0.929513
254001918,74431597,111220658,1791160,189.428,65353400,26216.3,0.000105757,0.0146365,0.0150098,0.785552
253986236,74431597,593,1689350,106.97,28667600,16596.6,6.33199e-05,0.00982421,0.00972379,1.33891
253987033,74431597,678,34969,41.2294,1586520,5747.49,0.00117903,0.16436,0,0
253988256,74431597,946,2639300,600.599,62014800,96703.1,0.00022756,0.0366397,0.0354662,1.2093
253987344,74431597,767,7683100,2551.72,263723000,392904,0.000332121,0.0511387,0.0502658,1.07793
253998491,74431597,16846,1507580,685.71,48720600,94676.4,0.00045484,0.0628001,0.0705187,1.1562
253998985,74431597,17025,9385110,1552.39,294553000,217343,0.00016541,0.0231583,0.0233839,1.7718
253991494,74431597,15779,273788,513.327,8525830,75714.9,0.00187491,0.276546,0.283137,0.562658
254002223,74431597,111220690,169745,19.205,5934480,2958.53,0.00011314,0.0174292,0.0176843,0.690254
253985575,74431597,451,454596,15.0189,9688170,2111.81,3.30379e-05,0.00464546,0.00464546,0.436475
253997683,74431597,16569,461573,57.9126,14102400,8552.4,0.000125468,0.0185288,0.0172963,0.868445
254000114,74431597,17318,4582750,634.313,111604000,86076.9,0.000138413,0.0187828,0.0189342,1.63763
254002529,74431597,111220786,75577.3,22.8932,2565960,3662.91,0.000302911,0.0484657,0.0499449,0.303886
253984932,74431597,162,227286,34.8471,7124020,4611.19,0.000153318,0.0202881,0.0215595,0.837819
253993493,74431597,15945,944163,78.7185,20926700,10906.7,8.33738e-05,0.0115517,0.0115517,0.985286
253985469,74431597,402,3516290,909.073,125925000,125150,0.000258532,0.0355916,0.0369236,1.11847
253998685,74431597,16932,834764,299.441,34297900,38945.9,0.000358713,0.046655,0.046826,0.652832
253991392,74431597,15755,2131400,1226.37,64205400,188194,0.000575384,0.0882961,0.0893645,1.0444
253998214,74431597,16732,3245030,823.991,93336600,135280,0.000253924,0.0416884,0.0408074,2.31337
253984331,74431597,4,13423900,10245.7,416420000,1592600,0.000763242,0.118639,0.113114,1.3189
253990250,74431597,15593,1885810,399.893,46076700,61565.1,0.000212054,0.0326466,0.0346934,1.39684
253989165,74431597,1070,5175350,1753.7,190857000,350364,0.000338856,0.0676986,0.067698,2.11247
253999344,74431597,17141,103411,141.588,2297780,18696.4,0.00136917,0.180797,0.180751,0.0455838
254001857,74431597,111220626,650749,88.4852,22952800,12936.4,0.000135974,0.0198792,0.0199873,0.455496
253988260,74431597,951,1937710,1406.47,81149500,198580,0.000725838,0.102482,0.105633,0.579346
253999269,74431597,17101,1051660,135.358,38683100,19148.5,0.000128709,0.0182079,0.0190058,0.801204
253999019,74431597,17038,2512860,243.362,86783300,33026.2,9.68466e-05,0.0131429,0.0131362,0.842301
253999394,74431597,17173,314721,33.445,10611100,4998.25,0.000106269,0.0158815,0.0158815,0.467147
253996655,74431597,16453,2449300,1616.89,86547400,236226,0.000660143,0.0964466,0.0935289,1.0334
253994376,74431597,16035,30238000,5496.1,852412000,865568,0.000181762,0.0286252,0.0285875,1.50129
253985757,74431597,505,101711,28.08,2657840,4528.11,0.000276075,0.0445191,0.0519069,1.19248
253997990,74431597,16669,3225390,1451.57,104986000,212319,0.000450045,0.0658275,0.0623257,1.11829
253985909,74431597,536,3112240,493.538,75392500,71568.9,0.00015858,0.0229959,0.0229959,1.42515
253991550,74431597,15790,19313.1,5.8714,571234,942.484,0.000304011,0.0488002,0,0
253987224,74431597,731,3582900,3581.99,101767000,589250,0.000999748,0.164462,0.183919,1.29757
253992844,74431597,15902,419600,90.362,8572510,15711.4,0.000215352,0.0374437,0.0374415,0.951714
253999298,74431597,17113,903285,81.4876,27673000,11034.7,9.02124e-05,0.0122162,0.01347,1.02955
254000129,74431597,17327,389714,20.3077,6206120,2704.04,5.21092e-05,0.00693852,0.00675345,0.651006
253992879,74431597,15908,15099500,10367.3,517096000,1678210,0.000686596,0.111144,0.120896,2.01015
254000632,74431597,17437,5792890,2987.37,124881000,425725,0.000515697,0.0734911,0.069561,1.07795
253984551,74431597,67,191575,40.1805,5533820,6058.28,0.000209738,0.0316236,0.029639,1.13994
253990919,74431597,15662,796518,166.71,19612200,23030,0.000209299,0.0289133,0.0322915,1.2175
253991296,74431597,15728,862487,701.429,12567700,103907,0.000813263,0.120474,0.12164,0.74271
253997724,74431597,16584,254947,76.1527,8042890,11143.6,0.0002987,0.0437095,0.0445015,0.532311
254000045,74431597,17277,2938700,96.0658,77351300,12655.3,3.26899e-05,0.00430643,0.00451608,1.25644
254002466,74431597,111220754,159162,44.2496,5331600,6972.72,0.000278016,0.0438089,0.0466745,0.555712
253996995,74431597,16499,462965,308.22,12184700,51519.7,0.000665752,0.111282,0.113518,0.736615
253994364,74431597,16029,1499790,288.295,50168100,43327.2,0.000192224,0.0288888,0.0288708,1.57088
254000077,74431597,17293,69938,30.1137,2250600,4310.8,0.000430577,0.0616375,0.0616375,0.21821
253991613,74431597,15804,875039,48.2287,25002300,7163.49,5.51161e-05,0.00818647,0.00858051,0.607188
253998997,74431597,17029,104907,26.457,3324590,3703.01,0.000252195,0.035298,0.035298,1.4919
253995102,74431597,16203,224467,11.9823,6623120,1859.97,5.33813e-05,0.00828617,0.00831194,0.759441
253999041,74431597,17045,592572,60.3891,19096300,7575.3,0.00010191,0.0127838,0.0128054,0.548231
254000770,74431597,17456,320336,82.5326,8738470,11790.6,0.000257644,0.0368069,0.0374605,0.446456
254000450,74431597,17388,413331,196.618,6024340,28249.5,0.00047569,0.0683459,0.0647045,0.710991
253990957,74431597,15667,3262030,579.42,73389600,78610.4,0.000177626,0.0240986,0.0235229,0.949979
253997803,74431597,16606,256101,28.6628,6756730,3990.06,0.00011192,0.0155801,0.015111,0.594758
253991287,74431597,15727,136372,46.2387,2021010,6749.85,0.000339062,0.0494957,0.0495201,0.670438
254000110,74431597,17315,1231320,291.734,33141100,44190.9,0.000236927,0.0358889,0.03514,0.736978
253995426,74431597,16242,193480,15.3479,4543090,2385.54,7.93256e-05,0.0123297,0.0134712,0.926634
253990543,74431597,15633,387551,210.519,8407280,37344.4,0.000543203,0.09636,0.0965179,0.632128
253994814,74431597,16132,2177800,857.127,68532700,119898,0.000393575,0.0550547,0.0547566,1.34717
254000062,74431597,17281,60491.2,4.96458,1836910,705.086,8.20712e-05,0.011656,0.011342,0.495716
253993789,74431597,15967,190269,912.194,6328680,160070,0.00479424,0.841283,0.869346,0.740787
253984524,74431597,56,10746000,1084.62,324258000,158177,0.000100932,0.0147196,0.0158099,1.41681
253984928,74431597,157,2666210,1556.56,62582000,228363,0.000583811,0.0856507,0.089496,1.50677
253989533,74431597,10698,559504,85.656,17653100,12430.3,0.000153093,0.0222167,0.0222167,0.580168
253990061,74431597,15576,7881320,3436.26,206079000,548524,0.000436001,0.069598,0.067777,1.20588
253986999,74431597,670,2737440,461.477,63284300,64272.3,0.00016858,0.023479,0.0223481,0.846117
253999382,74431597,17167,655213,71.2829,24136300,9925.84,0.000108793,0.015149,0.0151725,0.511115
253989874,74431597,10731,823610,534.152,35237000,72663,0.00064855,0.088225,0.0942734,0.656455
253999487,74431597,17212,1334560,80.9447,36033100,11189.5,6.06525e-05,0.0083844,0.00868907,1.17881
253989252,74431597,1102,1433730,131.969,48926000,18167.3,9.20459e-05,0.0126714,0.0126714,0.745904
254000198,74431597,17348,34804.5,0.877158,577063,108.204,2.52024e-05,0.0031089,0,0
253998393,74431597,16796,68343.1,0.790638,1914110,96.7275,1.15687e-05,0.00141532,0.00142881,0.810188
253995634,74431597,16273,33361,7.00938,736908,899.48,0.000210107,0.026962,0,0
253999330,74431597,17132,500273,184.453,13451900,24736.7,0.000368705,0.0494463,0.0413299,1.50799
253995993,74431597,16333,2192150,1072.7,74023200,153544,0.000489338,0.0700428,0.089703,4.01797
253998146,74431597,16700,943204,467.661,30923300,71120.5,0.000495822,0.0754031,0.0753496,1.08494
253999115,74431597,17074,1664270,155.537,46553900,21587.8,9.34566e-05,0.0129714,0.0132899,0.608633
253985603,74431597,465,2653010,1648.98,61665900,245981,0.000621552,0.0927178,0.115783,1.59494
253985526,74431597,429,1675210,219.331,57088200,33213.7,0.000130928,0.0198266,0.0198404,0.87155
253989261,74431597,1107,1739220,431.165,39991900,57699.4,0.000247907,0.0331755,0.0310915,0.98419
253991670,74431597,15815,873408,309.308,26535000,44529.7,0.000354138,0.0509838,0.0604917,1.37418
254002745,74431597,124372424,34969,10.7525,1351470,1390.83,0.000307488,0.0397732,0,0
253991449,74431597,15769,563051,84.2508,14097800,11877.4,0.000149633,0.0210946,0.0217574,1.23181
253999666,74431597,17237,1570860,491.087,51471800,83573.6,0.000312623,0.0532025,0.0539088,1.50841
254000737,74431597,17452,69649.2,14.4756,2053360,2356.72,0.000207836,0.033837,0.0338418,0.0521719
253991475,74431597,15777,1800690,1121.86,53303300,168101,0.000623015,0.0933539,0.0855516,1.43515
254002722,74431597,112892315,113722,28.0438,3386410,3541,0.000246599,0.0311373,0.0312519,0.757279
253998837,74431597,16968,2066270,907.595,60358100,136318,0.000439242,0.0659726,0.0617515,1.63294
254000392,74431597,17370,382860,177.381,12005200,24932.7,0.000463306,0.0651223,0.0650936,0.655084
253989892,74431597,10734,2384130,1850.43,96329400,270905,0.000776145,0.113629,0.116198,0.733284
253987840,74431597,852,3194040,1196.43,102044000,202856,0.000374581,0.0635108,0.0638333,1.37585
253989288,74431597,1113,189951,1349.69,6775480,186573,0.00710544,0.982215,1.12124,1.0659
253985256,74431597,262,3613210,767.295,121470000,107604,0.000212358,0.0297809,0.0322062,2.23464
253991065,74431597,15694,721254,80.3769,14466900,10844,0.00011144,0.0150349,0.017137,0.893706
253987336,74431597,765,104764,9.82046,3964270,1393.26,9.37389e-05,0.013299,0.0133042,0.259776
253995848,74431597,16308,82920600,121944,2691730000,17322400,0.00147061,0.208903,0.234042,2.56328
253987538,74431597,809,3031600,434.689,78448700,66397.3,0.000143386,0.0219017,0.0255512,1.67824
254000075,74431597,17291,34921.6,13.5536,1140820,1885.64,0.000388116,0.0539966,0,0
253985394,74431597,360,289216,53.2747,7902450,8545.13,0.000184204,0.0295458,0.0308448,0.735112
253997787,74431597,16601,279025,214.5,9203900,31204.2,0.000768747,0.111833,0.111579,0.689031
253991144,74431597,15705,161829,90.5743,2554060,12286.1,0.000559691,0.0759204,0.0716852,1.62002
253993511,74431597,15946,2622600,255.5,58160200,40990.6,9.74224e-05,0.0156298,0.0156295,1.60263
253985418,74431597,371,139876,1.23069,2411390,171.872,8.79846e-06,0.00122875,0.00122875,0.790062
253989343,74431597,1128,1818390,132.923,67502100,17578.8,7.30996e-05,0.00966726,0.00966726,0.928709
254000500,74431597,17406,592471,112.987,13600500,16629,0.000190704,0.0280673,0.0283902,1.28841
254000656,74431597,17441,34945,5.92221,1100280,958.174,0.000169472,0.0274195,0,0
253988064,74431597,879,6674190,2579.3,181469000,400301,0.000386459,0.0599775,0.0604688,1.02168
253991049,74431597,15691,647081,6.52763,4941750,867.764,1.00878e-05,0.00134104,0.00133211,1.85244
253989160,74431597,1066,866259,58.7251,16833200,8476.21,6.77917e-05,0.00978484,0.00913449,1.07313
253996531,74431597,16431,232663,522.193,7351210,70153,0.00224442,0.301522,0.316643,1.98275
253999376,74431597,17163,349690,137.924,9659160,19825.6,0.000394417,0.0566948,0.0566948,0.636559
253989582,74431597,10703,9378500,8391.81,290904000,1269260,0.000894793,0.135337,0.140068,1.23127
253996536,74431597,16432,2166350,559.929,77290400,81912.5,0.000258466,0.0378112,0.0377951,1.36798
253996109,74431597,16363,137123,81.1512,3194510,12433.5,0.000591813,0.0906737,0.0893973,0.558189
253997653,74431597,16559,939337,834.271,30506800,125391,0.000888149,0.133489,0.125518,1.00947
253994399,74431597,16041,4254870,857.655,141302000,137558,0.00020157,0.0323295,0.032271,1.11569
253998542,74431597,16872,104907,85.7337,2850370,12889.8,0.000817236,0.122868,0.122868,0.267857
254001912,74431597,111220656,34969,4.91976,1226860,657.754,0.000140689,0.0188096,0,0
253996734,74431597,16470,374133,572.936,9907780,83839,0.00153137,0.224089,0.226705,1.85465
253988236,74431597,935,2759610,2471.61,72673800,388911,0.000895639,0.14093,0.138631,1.10282
254000102,74431597,17308,279752,55.8351,9021770,8494.01,0.000199588,0.0303627,0.0303627,0.431519
254001424,74431597,17556,210635,51.5919,5310890,7240.56,0.000244936,0.034375,0.0311435,1.2319
253989159,74431597,1065,113470000,29348.8,3140760000,4210860,0.000258649,0.0371101,0.0365633,1.46597
253997775,74431597,16598,119837,11.7378,3808020,1758.49,9.79481e-05,0.0146741,0.0147548,0.452826
253998219,74431597,16734,165818,1.46338,4827030,205.84,8.82525e-06,0.00124137,0.00128529,0.658659
254001504,74431597,17577,177365,18.0011,3298700,2303.55,0.000101492,0.0129876,0.0126461,1.00068
253993206,74431597,15936,11250100,3651.29,276359000,515465,0.000324556,0.0458185,0.0457882,1.85773
253998561,74431597,16881,364282,60.1058,9856050,7727.57,0.000164998,0.0212131,0.0216302,0.665876
253999063,74431597,17051,674494,82.8452,20955200,11266.2,0.000122826,0.0167032,0.0176307,0.915628
253998171,74431597,16709,655109,156.278,20500100,21617.8,0.000238554,0.0329989,0.0358468,0.89126
253988692,74431597,1007,11432400,3322.1,401890000,473612,0.000290586,0.0414272,0.0414438,0.739152
253992818,74431597,15898,2762510,584.009,61752400,94289.9,0.000211405,0.0341319,0.0341315,1.01002
253996280,74431597,16391,102787,115.579,3663360,16025,0.00112445,0.155904,0.156561,0.504867
253999112,74431597,17070,104564,34.7674,2686930,4808.79,0.0003325,0.0459891,0.0459913,0.177029
253989857,74431597,10728,729076,746.933,31390800,103494,0.00102449,0.141953,0.143604,0.512877
253985914,74431597,537,547731,11.6563,13925000,1840.73,2.1281e-05,0.00336064,0.00339207,1.36674
253987305,74431597,754,8862490,5737.15,205009000,848373,0.000647352,0.0957263,0.110485,1.68062
253996520,74431597,16429,2658630,322.989,96556000,42839.3,0.000121487,0.0161133,0.0170803,1.23315
254000616,74431597,17434,750333,392.366,20150000,56751,0.000522923,0.0756344,0.0688649,1.14572
253984922,74431597,155,2224430,966.79,76366300,137312,0.000434623,0.0617288,0.0617549,0.772252
254002638,74431597,111220874,397754,95.0075,12930000,15100.1,0.00023886,0.0379635,0.0357008,0.532701
253990215,74431597,15586,231662,160.193,6829800,25493.9,0.000691496,0.110048,0.110126,0.505338
253999240,74431597,17089,131901,16.0064,3226200,2141.48,0.000121351,0.0162354,0.0166815,1.1525
253994950,74431597,16161,398982,68.9624,11702400,10879.2,0.000172846,0.0272675,0.0276233,0.973717
253985245,74431597,255,853363,222.027,28203200,29064.9,0.000260179,0.0340593,0.0342795,0.419766
253993817,74431597,15974,5139520,20501.9,154346000,3880370,0.00398908,0.755006,0.712262,1.17622
253995568,74431597,16266,130395,9.26354,3128540,1376.6,7.10424e-05,0.0105572,0.0107937,0.407471
253984774,74431597,104,5105470,4444.53,157687000,842203,0.000870541,0.164961,0.164961,2.65237
253991201,74431597,15715,152925,31.2555,2183610,4306.58,0.000204384,0.0281614,0.0278867,0.700869
254000545,74431597,17419,911228,272.761,33425200,39467.1,0.000299333,0.0433119,0.04446,0.60721
253985695,74431597,493,20447800,6895.74,549953000,1019180,0.000337237,0.0498433,0.0572777,2.3137
253995415,74431597,16239,778953,47.7639,18411100,6818.7,6.1318e-05,0.00875367,0.00914117,1.23536
253995729,74431597,16287,760717,290.167,16564600,41913.8,0.000381438,0.0550977,0.0527516,0.884805
253988354,74431597,976,4071440,1257.46,151956000,180686,0.000308849,0.0443788,0.0487826,1.24248
253984831,74431597,123,419596,62.0869,13770800,8522.54,0.000147968,0.0203113,0.0203113,0.583791
253984998,74431597,201,3186950,1117.46,115953000,159986,0.000350636,0.0502004,0.0509293,0.916936
253985818,74431597,524,321162,262.186,8884610,46397,0.000816367,0.144466,0.172365,1.71805
253998966,74431597,17013,690724,404.075,15147600,59204.4,0.000585002,0.0857135,0.0869403,1.10914
253991059,74431597,15693,1481960,204.078,27434900,27324.1,0.000137708,0.0184379,0.0198908,0.978764
254000137,74431597,17330,643053,99.5492,17007400,12513.2,0.000154807,0.0194591,0.0188247,0.576061
253986354,74431597,620,921248,436.727,26382100,69643.9,0.00047406,0.0755973,0.080958,1.18613
253997565,74431597,16536,1492680,1273.76,50830200,208786,0.000853338,0.139873,0.130456,1.6399
253994846,74431597,16137,435940,160.724,12697400,23890,0.000368683,0.0548011,0.0571879,0.766886
253994260,74431597,16002,54828900,30040.4,1748000000,5193840,0.000547893,0.0947281,0.0967338,3.13729
253999655,74431597,17234,246831,204.286,9151930,27843.9,0.000827634,0.112805,0.115607,0.865506
253996428,74431597,16410,63920,863.825,2530440,118557,0.0135142,1.85477,1.85349,0.218532
253996639,74431597,16451,684821,407.246,24466200,63649.3,0.000594675,0.0929429,0.0888933,1.85367
254002640,74431597,111220876,584988,72.61,16252200,9495.56,0.000124122,0.016232,0.0161006,0.513126
253985201,74431597,233,1257010,243.745,45456200,33455,0.00019391,0.0266148,0.0266142,1.00453
253989882,74431597,10732,2150150,1469.76,80761500,217172,0.000683562,0.101003,0.102456,0.59476
253994793,74431597,16124,28257600,11263.3,843854000,1605180,0.000398594,0.0568053,0.0575075,1.32243
253989085,74431597,1057,2972360,143.361,92633700,21048.5,4.82313e-05,0.00708141,0.00708141,0.932151
253991233,74431597,15719,56920.6,16.2673,863951,2270.97,0.00028579,0.0398972,0.0377675,0.817686
253985222,74431597,239,4857540,13204.9,166964000,1854930,0.00271843,0.381867,0.46863,2.14328
253988196,74431597,909,12449000,1522.16,286261000,213435,0.000122272,0.0171448,0.0171448,1.21434
253993456,74431597,15942,8601480,1194.18,187872000,173414,0.000138835,0.020161,0.0201593,1.4208
253995364,74431597,16229,407655,377.001,10677000,55648.2,0.000924804,0.136508,0.149388,2.06242
253998410,74431597,16803,68329,65.6121,1684030,11607,0.000960237,0.169869,0.173267,1.18214
253985655,74431597,483,1017240,2955.4,37389100,437121,0.00290532,0.429714,0.429305,0.524231
253995677,74431597,16280,99423.4,10.1113,2194090,1450.9,0.000101699,0.0145931,0.014113,0.85139
253986576,74431597,636,1770730,9880.61,62321600,1307330,0.00557996,0.738298,0.82081,1.18743
253989449,74431597,10686,1986060,1802.05,80965600,261594,0.00090735,0.131715,0.131418,0.714942
253999417,74431597,17183,1045110,289.345,29126400,39923.7,0.000276855,0.0382003,0.0359012,1.02036
254001723,74431597,17640,453527,25.9446,8036120,3975.47,5.72063e-05,0.00876566,0.00876828,0.791779
254002428,74431597,111220734,535580,29.4318,15715800,4158.9,5.49532e-05,0.00776523,0.00788305,0.555171
254000883,74431597,17482,257199,64.3545,9466790,9273.34,0.000250213,0.0360551,0.0363633,0.487815
254001286,74431597,17547,1148210,137.951,36265300,21121.8,0.000120145,0.0183955,0.0184755,0.914093
253984910,74431597,148,174845,5.87304,5406630,871.239,3.359e-05,0.00498292,0.00498292,0.733065
253991711,74431597,15822,835382,125.852,23017900,17706.2,0.000150652,0.0211953,0.0208012,0.807574
253986315,74431597,612,2131990,1426.17,61871300,215104,0.000668939,0.100894,0.100867,1.15007
254000802,74431597,17462,3113270,1732.97,71466100,247883,0.000556639,0.0796214,0.0761856,1.2018
253987976,74431597,861,944163,101.341,20739300,14322.4,0.000107334,0.0151694,0.0151694,1.33908
253999097,74431597,17064,697915,282.68,19055700,41528.1,0.000405035,0.0595031,0.0593988,1.38238
254000978,74431597,17516,34969,6.69115,944117,1094.06,0.000191345,0.0312865,0,0
253985514,74431597,424,453935,23.5961,8827920,3234.71,5.19813e-05,0.00712594,0.00711985,0.756712
253991999,74431597,15847,934352,287.005,17829100,38917.7,0.00030717,0.0416521,0.0417539,1.03678
253995830,74431597,16301,115327,141.137,1924490,19855.4,0.0012238,0.172166,0.176963,0.399164
253996968,74431597,16496,23452,6.10503,616376,986.19,0.00026032,0.0420514,0,0
253991355,74431597,15738,568248000,258984,16580700000,42597500,0.000455759,0.0749628,0.078174,2.91555
253997721,74431597,16583,68396.5,90.7289,1684690,12951.4,0.00132651,0.189358,0.189356,0.035822
253996423,74431597,16408,28515.7,537.868,1026920,75692.1,0.0188622,2.6544,0,0
253987079,74431597,688,432529000,228921,12590700000,38115400,0.000529263,0.0881222,0.0905597,2.70685
253995810,74431597,16298,392465,804.735,7054810,126095,0.00205046,0.321291,0.322873,0.308041
253997332,74431597,16519,11081400,6797.31,355406000,1057930,0.000613399,0.0954689,0.0891684,1.78978
254000164,74431597,17338,2677380,302.422,70329000,41333.9,0.000112954,0.0154382,0.0154414,1.6963
254000541,74431597,17418,5503500,1258.09,175569000,178901,0.000228599,0.0325068,0.0324569,1.27146
253991629,74431597,15807,749076,1165.49,19068400,166843,0.0015559,0.222732,0.234307,1.08284
253994615,74431597,16096,69938,4.87962,1890650,737.979,6.97706e-05,0.0105519,0.0105519,0.0709751
