id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253932592,74272479,418,1888330,671.155,67124900,94761.5,0.000355423,0.0501828,0.0501828,1.4734
253932676,74272479,453,162851000,308735,6790460000,43653100,0.00189581,0.268055,0.26789,1.30011
253939129,74272479,16547,104907,189.008,4063100,28527.1,0.00180167,0.271927,0.271927,0.900365
253942672,74272479,111220714,139876,258.385,5054640,36523.7,0.00184725,0.261115,0.261116,1.84182
253937317,74272479,16012,16537500,62443.5,708026000,8565160,0.00377587,0.517923,0.517847,0.634244
253938077,74272479,16262,34969,0.254172,1207330,32.5594,7.26849e-06,0.000931092,0,0
253941968,74272479,17445,594470,1314.75,19186300,185374,0.00221163,0.31183,0.311829,0.916706
253936785,74272479,15858,3846590,299.679,159000000,46805.6,7.79078e-05,0.0121681,0.0121681,1.59021
253940317,74272479,16947,25899600,18709.1,1024000000,2890510,0.000722369,0.111604,0.111336,2.62718
253942226,74272479,17523,3356890,2859.93,105883000,448549,0.000851958,0.13362,0.133617,2.11527
253932507,74272479,374,1993230,372.265,71192100,54927.2,0.000186764,0.0275569,0.0275569,2.29904
253938913,74272479,16526,34969,35.5868,1406750,4904.35,0.00101767,0.140249,0,0
253941588,74272479,17337,241704,291.876,7529410,42638.4,0.00120758,0.176408,0.174449,1.40131
253931890,74272479,204,629442,2176.29,27419800,330938,0.00345748,0.525765,0.525765,0.808001
253939773,74272479,16762,944163,2563.72,40275300,377785,0.00271534,0.400126,0.400126,0.865971
253931393,74272479,51,8042870,3752.9,321304000,610049,0.000466612,0.0758497,0.0758497,3.78774
253940008,74272479,16828,48082400,98552,2097180000,15792200,0.00204965,0.32844,0.32844,3.66262
253942619,74272479,111220654,524535,343.383,19689600,53323.4,0.000654643,0.101659,0.101659,1.3796
253936098,74272479,15677,454597,13.3032,16211700,1768.48,2.92638e-05,0.00389022,0.00389022,1.2573
253937336,74272479,16022,9579670,4424.48,339869000,630399,0.000461861,0.0658059,0.0658029,1.56213
253932887,74272479,524,419628,228.027,16315500,31569.6,0.000543404,0.0752325,0.0752325,0.784383
253931525,74272479,67,209814,60.2114,8074650,8767.35,0.000286975,0.0417863,0.0417863,1.06999
253937576,74272479,16111,943869,10933.4,36233200,1573510,0.0115836,1.66709,1.6666,0.935549
253941484,74272479,17283,804119,155.086,27751100,21638.2,0.000192864,0.0269092,0.026911,1.23127
253941814,74272479,17396,454597,2216.7,16481900,320692,0.00487619,0.705443,0.705443,0.68855
253932286,74272479,302,11924400,82480.5,534179000,12435800,0.00691693,1.04288,1.04288,0.842567
253942303,74272479,17558,242336,225.762,8086780,31947.9,0.000931608,0.131833,0.131319,0.70033
253935368,74272479,10686,4265980,14227.9,188965000,2267540,0.0033352,0.53154,0.531511,2.12063
253936643,74272479,15806,1014100,692.616,38241700,101777,0.000682986,0.100362,0.100362,1.80222
253932785,74272479,495,6259450,361833,331979000,65587500,0.0578059,10.4781,10.4781,0.486518
253938564,74272479,16411,3182180,2053.35,132750000,309088,0.000645267,0.097131,0.097131,2.02781
253939494,74272479,16695,979132,354.3,41625100,50808.6,0.000361851,0.0518915,0.0518915,1.04635
253939519,74272479,16703,2902430,1105.86,120645000,151906,0.000381013,0.0523375,0.0523375,1.14687
253940017,74272479,16841,2832490,10723.8,124274000,1732010,0.003786,0.611479,0.611479,3.172
253935151,74272479,1090,5350260,7733.94,233302000,1065180,0.00144553,0.19909,0.19909,0.96519
253940230,74272479,16905,34969,41.096,1230100,5833.08,0.00117521,0.166807,0,0
253935886,74272479,15605,489566,268.028,17353000,36525.3,0.000547481,0.0746075,0.0746075,1.21947
253936146,74272479,15689,174842,31.5374,7077500,4592.77,0.000180377,0.0262681,0.0262681,0.740771
253941448,74272479,17273,104636,26.9505,3003030,4670.9,0.000257565,0.0446395,0.0445726,0.603247
253935205,74272479,1106,1570270,954.333,52232200,158395,0.000607752,0.100871,0.100668,1.39543
253942315,74272479,17563,447366,461.424,14335800,65350.1,0.00103142,0.146077,0.144862,1.06951
253934066,74272479,868,209814,66.1537,8658600,9328.97,0.000315297,0.0444631,0.0444631,1.10905
253937254,74272479,15985,13533000,7001.78,443584000,984281,0.000517386,0.072732,0.0727321,1.73894
253933919,74272479,828,12763700,25874.8,509521000,4144320,0.00202722,0.324696,0.324696,1.7057
253941097,74272479,17148,1713420,293.277,57465500,40372.8,0.000171165,0.0235628,0.0235628,1.21323
253941360,74272479,17245,34969,286.302,1146050,41035.3,0.0081873,1.17348,0,0
253938832,74272479,16472,1503670,176.837,55635600,28193.3,0.000117604,0.0187497,0.0187497,2.67571
253939463,74272479,16683,839256,182.261,34905000,25317,0.00021717,0.030166,0.030166,1.25613
253932561,74272479,402,9371690,22344.3,356584000,3048170,0.00238424,0.325253,0.325253,1.21337
253942684,74272479,111220728,559504,1062.01,21566100,147720,0.00189814,0.26402,0.26402,1.56226
253941627,74272479,17353,13159200,69141.3,473229000,10807400,0.00525422,0.821278,0.819885,1.36057
253936724,74272479,15837,979132,2804.97,42528300,430106,0.00286475,0.439272,0.439272,0.936406
253937975,74272479,16227,384659,41.5851,14138500,5522.3,0.000108109,0.0143564,0.0143564,0.999821
253940776,74272479,17070,104907,24.5136,4216340,3367.3,0.00023367,0.0320979,0.0320979,0.406474
253936621,74272479,15795,1153980,598.785,48765000,86151.5,0.000518888,0.0746561,0.0746561,0.974605
253941182,74272479,17178,664411,656.203,23587300,93602.4,0.000987646,0.14088,0.14088,2.04052
253939196,74272479,16574,384659,71.2266,13941100,10786.9,0.000185168,0.0280428,0.0280428,0.881014
253941841,74272479,17405,69938,709.137,3170640,116368,0.0101395,1.66387,1.66387,0.131836
253937582,74272479,16113,1713480,9465.73,72337000,1339040,0.00552427,0.781475,0.781475,0.867371
253942807,74272479,111220822,174845,116.862,7796340,17569.1,0.000668377,0.100484,0.100484,0.655309
253934397,74272479,920,17694300,3257.44,733710000,477996,0.000184095,0.0270141,0.0270141,1.96956
253936525,74272479,15772,174845,862.168,7817090,118801,0.00493104,0.679465,0.679465,0.531035
253934866,74272479,998,1748450,29.6621,63439600,4679.67,1.69648e-05,0.00267647,0.00267647,1.95541
253940590,74272479,17011,139876,10.1641,4718700,1403.05,7.26649e-05,0.0100307,0.0100307,1.06662
253933163,74272479,614,1958260,101.524,64790100,14170.1,5.18437e-05,0.00723607,0.00723607,1.60057
253940587,74272479,17010,104907,3.23182,3478970,459.604,3.08065e-05,0.00438106,0.00438106,0.547403
253934063,74272479,867,4650880,2088.91,180528000,301142,0.000449143,0.0647495,0.0647495,2.66028
253937231,74272479,15971,5769880,22739.7,212625000,3793470,0.00394111,0.657461,0.657461,0.922077
253938834,74272479,16473,1503670,176.837,55635600,28193.3,0.000117604,0.0187497,0.0187497,2.67571
253939315,74272479,16613,1713480,1640.85,65744800,229161,0.000957613,0.13374,0.13374,1.53741
253941369,74272479,17249,69938,6.6288,2329430,958.793,9.47811e-05,0.0137092,0.0137092,1.37193
253932845,74272479,520,2133110,9056.16,93612900,1249900,0.00424552,0.585953,0.585953,0.608046
253942145,74272479,17500,6642560,5339.88,205396000,802127,0.000803888,0.120756,0.120744,1.88471
253934917,74272479,1018,10845100,21626.3,409232000,3017490,0.00199411,0.278236,0.276594,1.24261
253935948,74272479,15628,839256,890.803,33940900,117450,0.00106142,0.139945,0.139945,1.3687
253941566,74272479,17319,689032,620.729,21230400,86464.1,0.000900871,0.125486,0.123768,1.58274
253939846,74272479,16783,384659,154.514,14111300,22136.4,0.00040169,0.0575482,0.0575482,1.46812
253941192,74272479,17182,6054790,6339.09,178608000,856912,0.00104696,0.141526,0.141881,1.80308
253941591,74272479,17338,2818600,3651.41,97689500,552683,0.00129547,0.196084,0.196993,1.06088
253941315,74272479,17231,1538640,3965.72,56781900,610829,0.00257742,0.396994,0.396994,2.07456
253938347,74272479,16375,48781800,159949,1933590000,26791900,0.00327888,0.549219,0.549219,2.81694
253942779,74272479,111220800,1083140,3225.28,35164600,440879,0.00297772,0.407038,0.406719,1.69512
253940622,74272479,17026,629439,472.015,23679800,73045.3,0.000749897,0.116048,0.116049,1.30875
253939996,74272479,16823,1049070,682.717,37689100,108285,0.000650783,0.10322,0.10322,1.74613
253936360,74272479,15762,2028200,2573.76,88392600,362268,0.00126899,0.178615,0.178615,1.00341
253940660,74272479,17038,2517770,4483.4,93012300,684844,0.00178071,0.272004,0.272004,1.9644
253941299,74272479,17226,489566,4029.11,17755600,568960,0.00822997,1.16217,1.16217,1.20449
253935122,74272479,1082,384659,91.2787,12733400,13192.9,0.000237298,0.0342977,0.0342977,0.887636
253939467,74272479,16685,1468700,452.116,61384600,66057.4,0.000307835,0.0449768,0.0449768,1.33631
253936284,74272479,15729,944163,2721.41,34508500,367516,0.00288235,0.38925,0.38925,0.890287
253939403,74272479,16650,46718600,100189,2007610000,15347000,0.00214451,0.328498,0.328498,1.66387
253940244,74272479,16909,34969,61.1991,1498750,9470.54,0.0017501,0.270827,0,0
253931363,74272479,31,22935200,63238.5,933651000,8717120,0.00275727,0.380076,0.380075,0.783567
253937554,74272479,16104,12258000,90116.4,418340000,13230300,0.00735166,1.07932,1.07516,1.01824
253934217,74272479,902,804287,749.282,28660200,101648,0.00093161,0.126383,0.126383,0.861696
253933853,74272479,810,1258880,6976.29,52542900,970441,0.00554165,0.770874,0.770874,0.378135
253936243,74272479,15718,69938,73.857,2517840,9806.06,0.00105604,0.140211,0.140211,1.0416
253940000,74272479,16824,524535,644.543,19128100,102076,0.00122879,0.194603,0.194603,1.13939
253931320,74272479,4,26401600,39620.2,1103960000,6232380,0.00150067,0.236061,0.236061,1.7922
253937333,74272479,16021,85707200,206508,3593010000,28868600,0.00240946,0.336828,0.336822,1.09386
253934980,74272479,1046,1538640,8672.73,68861400,1181090,0.00563664,0.767624,0.767624,0.402281
253935794,74272479,15578,489566,578.049,21054300,84009.9,0.00118074,0.171601,0.171601,1.41242
253937816,74272479,16156,1119010,3083.3,41256500,441488,0.00275539,0.394535,0.394535,0.716253
253940779,74272479,17074,2028200,186.469,69183800,29529.8,9.19379e-05,0.0145596,0.0145596,1.99192
253933262,74272479,648,15561100,58254.7,673370000,7987570,0.00374361,0.513303,0.513301,0.756661
253936862,74272479,15884,104907,0.207694,3588970,28.4192,1.9798e-06,0.000270899,0.000270899,0.607644
253935415,74272479,10695,1363790,23004.9,64157300,3469870,0.0168683,2.54429,2.54429,0.773467
253937455,74272479,16077,19198000,85002.7,821003000,11982300,0.00442769,0.624145,0.624145,0.626281
253941260,74272479,17215,209814,23.7978,8323360,3182.86,0.000113423,0.0151699,0.0151699,1.17563
253935034,74272479,1064,17692100,6988.14,755845000,1067360,0.000394987,0.06033,0.0606393,2.34099
253942229,74272479,17525,3356890,2859.93,105883000,448549,0.000851958,0.13362,0.133617,2.11527
253933303,74272479,669,58201300,119015,2047790000,16511200,0.00204488,0.283691,0.283481,1.24283
253938814,74272479,16462,1119010,7999.52,46140100,1401920,0.00714876,1.25283,1.25283,1.37401
253939459,74272479,16681,1678510,360.845,70829500,48816.2,0.000214979,0.029083,0.029083,1.20128
253933067,74272479,587,419628,105.215,16024900,14838.8,0.000250735,0.0353618,0.0353618,0.944371
253936180,74272479,15698,209814,83.6868,7175500,11455.8,0.000398862,0.0545999,0.0545999,1.35007
253936117,74272479,15681,489566,12.0093,15528300,1722.43,2.45305e-05,0.00351828,0.00351828,1.76997
253936370,74272479,15764,1014100,1919.72,44633200,271436,0.00189303,0.267662,0.267662,0.764236
253932055,74272479,255,1678510,6048.47,71327300,888763,0.00360347,0.529495,0.529495,0.567184
253936684,74272479,15821,10560600,2276.72,356521000,357818,0.000215585,0.0338822,0.0338822,4.00198
253938624,74272479,16423,10770500,1768.2,411208000,287447,0.000164172,0.0266885,0.0266885,3.89059
253939222,74272479,16585,104907,222.634,3862590,32163.1,0.0021222,0.306587,0.306587,0.0123494
253939589,74272479,16725,6014670,9123.16,244700000,1347350,0.00151682,0.224011,0.224011,2.30034
253940068,74272479,16853,34969,0.0312881,1339700,4.58849,8.94737e-07,0.000131216,0,0
253936904,74272479,15908,3733910,24897,140005000,3592570,0.00666781,0.962149,0.9607,0.561582
253938675,74272479,16435,1433730,14161.9,60910900,2477930,0.00987764,1.72831,1.72831,1.07012
253933420,74272479,723,8532440,13201.9,336983000,2119830,0.00154726,0.248444,0.248443,1.66137
253932734,74272479,478,2762550,8411.49,112763000,1234460,0.00304483,0.446856,0.446856,1.02401
253932088,74272479,263,314721,107.614,11449400,14336.7,0.000341936,0.0455537,0.0455537,0.816865
253933369,74272479,700,874225,224.199,33176200,29063.1,0.000256455,0.0332444,0.0332444,1.0151
253940305,74272479,16937,34969,18.9998,1200430,2940.96,0.000543333,0.084102,0,0
253935707,74272479,10737,2762550,61434.1,144696000,9850220,0.0222382,3.56563,3.56563,0.890287
253942232,74272479,17526,734349,666.963,23196500,103753,0.000908237,0.141285,0.141285,1.19471
253938880,74272479,16500,559504,39.5655,19886600,6569.95,7.07154e-05,0.0117425,0.0117425,1.36653
253931331,74272479,12,139876,357.526,5907140,58032.7,0.00255602,0.414887,0.414887,0.380613
253932376,74272479,331,3042300,2872.23,107044000,389958,0.000944097,0.128179,0.128179,1.75919
253933670,74272479,764,4642080,11561.7,166529000,1631730,0.00249064,0.351508,0.35212,1.3229
253934832,74272479,984,11679600,1479.87,466780000,221053,0.000126705,0.0189264,0.0189264,2.10692
253942658,74272479,111220696,419628,1049.52,16677400,150992,0.00250107,0.359823,0.359823,1.1186
253941441,74272479,17271,839219,314.148,28659700,46270.1,0.000374333,0.0551348,0.0551338,1.27257
253936697,74272479,15829,3461930,181.898,114426000,28619.4,5.25423e-05,0.0082669,0.0082669,3.02173
253934126,74272479,888,1573180,1699.6,56022100,234556,0.00108036,0.149096,0.149075,1.25854
253934202,74272479,899,139876,28.5279,5350700,3963.41,0.000203951,0.0283352,0.0283352,0.822834
253936745,74272479,15846,3881470,1248.57,142149000,189376,0.000321674,0.0487897,0.0487922,1.83166
253932369,74272479,329,47906700,55598.3,1992700000,8105360,0.00116055,0.16919,0.169188,1.37897
253941430,74272479,17265,209494,35.4765,6138820,4923.24,0.000169343,0.0235006,0.0235188,1.49009
253942608,74272479,111220636,279752,7.12861,11011100,1037.56,2.54819e-05,0.00370885,0.00370885,0.998455
253931762,74272479,159,20915600,36804.8,650040000,5833820,0.00175968,0.278921,0.278159,1.67349
253939917,74272479,16799,279752,665.977,11300700,96692.1,0.0023806,0.345635,0.345635,2.24906
253934017,74272479,853,3776650,136257,186336000,23054700,0.0360787,6.10454,6.10454,0.606833
253942724,74272479,111220766,979105,3181.15,35211300,449607,0.00324904,0.459202,0.459191,1.20805
253942475,74272479,17584,384629,130.076,10860100,18668.4,0.000338187,0.0485361,0.0485382,1.18
253941777,74272479,17379,1643540,15184.5,61820000,2258240,0.00923887,1.37401,1.37401,0.963757
253940719,74272479,17053,8077840,1974.07,261896000,294432,0.000244381,0.0364494,0.0364494,2.23297
253940513,74272479,16978,1084040,50.9991,35411600,7254.23,4.70454e-05,0.00669185,0.00669185,3.33855
253942913,74272479,111220904,874220,2363.39,32538500,321179,0.00270343,0.367389,0.367391,1.89225
253931683,74272479,123,839256,943.638,30386900,141251,0.00112437,0.168306,0.168306,2.22618
253938124,74272479,16282,34969,5.057,1026640,749.13,0.000144614,0.0214227,0,0
253939362,74272479,16629,69938,16.0184,2904080,2280.81,0.000229037,0.0326119,0.0326119,0.64057
253936639,74272479,15804,1014100,1215.77,48774900,173602,0.00119886,0.171188,0.171188,1.08886
253935040,74272479,1065,227421000,477368,7709060000,72697500,0.00209905,0.319661,0.319371,2.38208
253932382,74272479,334,3531870,14490.6,130949000,2217930,0.0041028,0.627976,0.627976,1.95605
253933716,74272479,769,594473,85.9194,21840600,11939.8,0.00014453,0.0200847,0.0200847,1.21353
253938008,74272479,16239,944163,56.4358,34753000,7448.92,5.97733e-05,0.00788945,0.00788945,2.16019
253939586,74272479,16723,314721,98.2703,11359300,14580.4,0.000312246,0.0463281,0.0463281,1.48116
253933379,74272479,703,31262300,91336.2,1184560000,13902400,0.00292161,0.444702,0.444702,2.67182
253936292,74272479,15731,419628,981.391,14789400,132118,0.00233872,0.314846,0.314846,1.00815
253937193,74272479,15954,279752,23.7023,10431900,2893.73,8.47261e-05,0.0103439,0.0103439,1.27069
253937144,74272479,15939,3042300,1572.88,103390000,264596,0.000517004,0.0869723,0.0869723,2.33012
253938342,74272479,16367,244783,20.2965,8600790,3163.81,8.29162e-05,0.012925,0.012925,1.76381
253939133,74272479,16548,1608570,1651.48,60060800,252994,0.00102668,0.157278,0.157278,1.37808
253935818,74272479,15584,209814,93.4936,8259170,14580,0.000445602,0.06949,0.06949,0.810369
253936628,74272479,15797,2762550,2083.15,118740000,300508,0.000754067,0.108779,0.108779,1.5229
253937953,74272479,16218,244783,42.5463,8948840,5723.07,0.000173812,0.0233802,0.0233802,0.538859
253939581,74272479,16722,314721,98.2703,11359300,14580.4,0.000312246,0.0463281,0.0463281,1.48116
253937782,74272479,16145,4790750,233397,229071000,42697300,0.0487182,8.91244,8.91244,0.603164
253942663,74272479,111220700,69938,25.2336,2839790,3420.64,0.000360799,0.0489096,0.0489096,1.18343
253939146,74272479,16555,34969,50.4898,1075360,8438.72,0.00144385,0.24132,0,0
253935981,74272479,15653,1923300,780.67,73233600,100555,0.000405903,0.0522824,0.0522824,1.64504
253932830,74272479,511,1119010,374.091,46020000,50099.7,0.000334306,0.0447715,0.0447715,1.04201
253935017,74272479,1059,209814,528.658,8682020,72075.8,0.00251965,0.343522,0.343522,0.168556
253940225,74272479,16903,69938,78.4505,2712320,11017.4,0.00112171,0.15753,0.15753,0.725576
253942727,74272479,111220768,139876,147.651,4763370,21051.9,0.00105559,0.150504,0.150504,1.06375
253933224,74272479,634,559504,533.52,21430800,72947.1,0.000953558,0.130378,0.130378,0.890306
253935128,74272479,1084,5769880,44507.8,255406000,6827110,0.00771381,1.18323,1.18323,1.34501
253936887,74272479,15902,419628,388.677,14794700,58087.9,0.000926241,0.138427,0.138427,2.62398
253939136,74272479,16549,69938,127.531,2330860,20809.6,0.00182348,0.297543,0.297543,0.267227
253940491,74272479,16970,2272980,203.678,76315500,29672.3,8.9608e-05,0.0130543,0.0130543,2.19444
253937631,74272479,16136,3426960,89024.8,148870000,15502000,0.0259777,4.52355,4.52355,0.600909
253938884,74272479,16501,174845,74.8843,6089000,12112.1,0.00042829,0.0692731,0.0692731,0.603143
253931662,74272479,118,349690,143.652,15286000,18379.9,0.000410799,0.0525606,0.0525606,0.599987
253940845,74272479,17087,209814,1.31451,6654170,207.31,6.26513e-06,0.000988067,0.000988067,1.90332
253932569,74272479,407,8742250,173670,381168000,27641500,0.0198656,3.16183,3.16183,0.65056
253934927,74272479,1025,15792500,13117.7,646282000,2177010,0.000830629,0.137851,0.137945,2.43267
253931691,74272479,127,2307950,1278.08,94843300,184895,0.000553773,0.0801119,0.0801119,1.60188
253940874,74272479,17099,279750,704.583,10451700,100846,0.00251862,0.360485,0.360496,1.82077
253936682,74272479,15819,10560600,2276.72,356521000,357818,0.000215585,0.0338822,0.0338822,4.00198
253939453,74272479,16677,1049070,5494.47,49326500,876410,0.00523747,0.835416,0.835416,0.613101
253942005,74272479,17453,34969,148.356,1307110,24452.4,0.00424251,0.69926,0,0
253935241,74272479,1117,20002200,2112.33,647510000,291299,0.000105605,0.0145633,0.0145635,1.97202
253941510,74272479,17292,7376780,17286.2,253058000,2521680,0.00234333,0.34184,0.341766,2.23658
253942337,74272479,17574,34969,26.0444,1084080,3733.09,0.000744785,0.106754,0,0
253937934,74272479,16212,8147780,8123.81,287527000,1398340,0.000997059,0.171623,0.171623,3.64095
253941963,74272479,17444,1468680,4050.11,51552100,600501,0.00275765,0.408871,0.408869,1.31044
253942646,74272479,111220686,594473,438.548,23356400,59348.3,0.000737708,0.0998335,0.0998334,1.23572
253935438,74272479,10698,1223920,6707.4,55095000,920216,0.00548028,0.751863,0.751863,0.42162
253937492,74272479,16090,34969,120.465,1206440,18292.7,0.00344489,0.523112,0,0
253940723,74272479,17054,1958260,805.083,59585000,119951,0.000411121,0.0612539,0.0612539,2.21418
253936335,74272479,15755,2342920,3361.28,103232000,470939,0.00143465,0.201005,0.201005,0.969427
253932107,74272479,269,524531,42.2676,14393000,5924.38,8.05818e-05,0.0112946,0.0112946,1.17445
253933766,74272479,780,839256,24039.8,39354900,3828100,0.0286441,4.5613,4.5613,0.895503
253940088,74272479,16858,839256,685.211,32337700,92096.4,0.00081645,0.109736,0.109736,1.04803
253935912,74272479,15619,734349,591.307,28011900,78485.8,0.000805212,0.106878,0.106878,1.88688
253933013,74272479,567,1118210000,5473360,43626800000,878850000,0.00489477,0.785946,0.785125,2.56685
253940923,74272479,17126,1049070,1356.49,31775100,198638,0.00129304,0.189347,0.189347,2.38277
253936817,74272479,15868,2098140,4242.5,82852700,639411,0.00202203,0.304751,0.304751,2.37856
253931529,74272479,68,2338230,4324.17,50789300,669567,0.00184933,0.286356,0.281687,1.7293
253932660,74272479,448,1293850,2512.13,50209800,451417,0.00194159,0.348893,0.348893,1.56245
253938495,74272479,16394,524535,8414.01,26461800,1374530,0.0160409,2.62048,2.62048,0.707974
253942849,74272479,111220850,769317,115.662,26077300,16295.9,0.000150343,0.0211823,0.0211823,1.61685
253942790,74272479,111220814,34969,21.1839,1130450,3054.87,0.00060579,0.0873594,0,0
253931369,74272479,35,174845,391.368,8362680,56937,0.00223837,0.325643,0.325643,0.435428
253936823,74272479,15871,839256,884.631,33807100,131297,0.00105407,0.156444,0.156444,2.64946
253933084,74272479,591,524535,3335.25,20288600,493793,0.0063585,0.941393,0.941393,1.41892
253932816,74272479,505,244783,53.8081,7767940,7183.32,0.000219819,0.0293457,0.0293457,0.539422
253938152,74272479,16298,419628,29.0649,14637700,4107.07,6.92636e-05,0.00978741,0.00978741,1.31443
253933903,74272479,827,1993230,8265.91,87920300,1143490,0.00414699,0.573684,0.573684,0.684092
253942319,74272479,17565,447366,461.424,14335800,65350.1,0.00103142,0.146077,0.144862,1.06951
253936268,74272479,15725,1293850,3100.11,46941800,419692,0.00239603,0.324373,0.324373,1.03822
253931769,74272479,162,524535,15.0637,21161500,2147.43,2.87181e-05,0.00409396,0.00409396,1.56709
253937878,74272479,16179,734349,2135.04,33509400,317966,0.00290739,0.43299,0.43299,0.632114
253938936,74272479,16532,2622680,3105.86,98698600,518843,0.00118423,0.19783,0.19783,1.85566
253941387,74272479,17257,1468190,2141.84,49735200,307789,0.00145883,0.209638,0.209568,2.17567
253939369,74272479,16632,1538640,924.381,61013600,130371,0.000600779,0.0847315,0.0847315,1.74369
253939987,74272479,16820,9022000,3979.71,383675000,627016,0.000441111,0.0694986,0.0694986,2.55249
253935188,74272479,1101,2692610,3273.26,105638000,438163,0.00121565,0.162728,0.162728,0.9395
253938093,74272479,16267,454597,24.5617,16554800,3166.28,5.40297e-05,0.00696503,0.00696503,1.2896
253934356,74272479,914,69938,47.2373,2277380,6271.91,0.000675417,0.0896782,0.0896782,0.419353
253938233,74272479,16332,4301190,17983.9,159260000,3376300,0.00418115,0.784969,0.784969,3.61789
253941867,74272479,17414,66143.4,78.1349,1919130,12031.2,0.0011813,0.181896,0.176459,0.766884
253937168,74272479,15946,2622680,6379.99,99085000,958995,0.00243263,0.365655,0.365655,2.13429
253934417,74272479,928,30527900,15516.6,1306730000,2479730,0.000508275,0.0812283,0.0812283,2.98772
253940499,74272479,16972,559504,26.6261,21837900,3832.48,4.75887e-05,0.00684978,0.00684978,2.05807
253937475,74272479,16084,5769880,26496.9,242006000,3670660,0.00459227,0.636176,0.636176,0.586499
253940138,74272479,16871,349690,255.326,11685400,35423,0.00073015,0.101298,0.101298,1.03052
253941633,74272479,17356,104907,219.363,3660390,32286,0.00209102,0.307759,0.307759,1.04474
253937966,74272479,16225,2937400,744.786,104612000,99772.8,0.000253553,0.0339664,0.0339664,1.89451
253938838,74272479,16475,244783,2381.88,9043110,416332,0.00973056,1.70082,1.70082,0.92808
253935901,74272479,15612,34969,2.23409,1336650,286.735,6.38877e-05,0.00819968,0,0
253938615,74272479,16421,804287,2660.57,35194000,388368,0.00330799,0.482872,0.482872,0.796796
253941057,74272479,17139,524535,38.7798,16857700,6460.12,7.39318e-05,0.0123159,0.0123159,2.20019
253932302,74272479,308,1958260,8603.82,77843900,1235760,0.00439359,0.631048,0.631048,0.504137
253938113,74272479,16277,174845,5.32684,5797110,788.748,3.04661e-05,0.00451113,0.00451113,2.09592
253934720,74272479,959,1213800,930.219,27254800,146198,0.000766368,0.120446,0.116149,2.16601
253931537,74272479,71,139876,35.0019,5820410,4588.2,0.000250235,0.0328019,0.0328019,0.743616
253935010,74272479,1058,1713480,2154.04,70351300,294484,0.00125711,0.171863,0.171863,1.24845
253935939,74272479,15626,2063170,1130.72,76967500,148789,0.000548049,0.0721167,0.0721167,1.87265
253942832,74272479,111220832,69938,704.641,2649990,122156,0.0100752,1.74663,1.74663,0.646735
253932555,74272479,399,8637340,125784,345869000,19962600,0.0145628,2.3112,2.3112,0.792531
253939353,74272479,16626,5525100,2895.97,208649000,421113,0.000524148,0.0762181,0.0762181,1.79343
253941132,74272479,17156,10867900,15413.6,337718000,2164360,0.00141827,0.199151,0.198639,2.21836
253936149,74272479,15690,139876,56.0225,5181700,7478.37,0.000400516,0.0534644,0.0534644,0.305972
253942222,74272479,17521,69938,5.04416,1948410,664.865,7.21233e-05,0.00950649,0.00950649,1.0624
253935910,74272479,15618,139876,116.91,5151730,15714.7,0.000835813,0.112347,0.112347,0.962418
253934908,74272479,1011,11916100,27596.7,441282000,4071850,0.00231591,0.341709,0.341482,1.17689
253940921,74272479,17124,1049070,1356.49,31775100,198638,0.00129304,0.189347,0.189347,2.38277
253941889,74272479,17422,874225,2663.67,32434600,382513,0.00304689,0.437545,0.437545,2.05642
253933273,74272479,653,69938,10.4523,2726330,1392.71,0.00014945,0.0199135,0.0199135,0.454984
253935958,74272479,15630,594473,101.922,21139100,13006.5,0.000171449,0.0218791,0.0218791,0.641686
253940907,74272479,17116,384659,1917.13,14516000,273923,0.00498397,0.712119,0.712119,1.29325
253939213,74272479,16583,69938,114.496,2365600,17005.1,0.00163711,0.243145,0.243145,0.411265
253935727,74272479,182305701,1118980,2127.41,46930300,288079,0.00190121,0.257448,0.257443,0.926875
253936851,74272479,15881,244783,1277.01,9226130,199522,0.0052169,0.815097,0.815097,1.36938
253942840,74272479,111220844,874225,2663.67,32434600,382513,0.00304689,0.437545,0.437545,2.05642
253932898,74272479,529,314721,331.444,11549600,44409.3,0.00105313,0.141107,0.141107,1.29631
253932128,74272479,275,15980800,60478.3,658956000,8705660,0.00378443,0.544756,0.544756,0.82844
253932705,74272479,467,13742800,7787.6,503912000,1053340,0.000566667,0.0766464,0.0766464,2.13413
253940916,74272479,17122,69938,25.2336,2839790,3420.64,0.000360799,0.0489096,0.0489096,1.18343
253939507,74272479,16699,4476030,9211.08,180787000,1451720,0.00205787,0.324332,0.324332,1.01116
253935422,74272479,10696,1014100,4394.8,43068900,653177,0.00433369,0.644094,0.644094,0.745972
253939225,74272479,16586,139876,581.328,5149300,87534.8,0.00415602,0.625803,0.625803,0.864382
253934146,74272479,894,3755880,12556.8,123605000,1758250,0.00334324,0.468134,0.461969,0.965045
253941146,74272479,17162,139876,258.385,5054640,36523.7,0.00184725,0.261115,0.261116,1.84182
253931386,74272479,45,559504,299.782,21063100,44665.1,0.0005358,0.0798298,0.0798298,2.08252
253931639,74272479,110,139876,24.7808,5919080,3186.69,0.000177163,0.0227822,0.0227822,0.621938
253933315,74272479,674,34969,50.3803,1512240,8066.11,0.00144071,0.230665,0,0
