id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234955393,74359682,16233,1199120,2876.01,49253800,403215,0.00239844,0.33626,0.346944,0.613497
234957734,74359682,17295,65485.1,909.141,2979900,138026,0.0138832,2.10774,2.15817,0.818367
234954159,74359682,15711,59004.4,431.513,1544990,64884.3,0.00731324,1.09965,1.05967,0.305873
234950631,74359682,101,1999790,8147.84,68114000,1169100,0.00407436,0.584611,0.58683,0.466746
234953060,74359682,889,489566,153.635,20284100,22157.4,0.000313819,0.0452593,0.0452593,0.348562
234953119,74359682,938,1577400,7997.28,45206900,1176060,0.00506991,0.745566,0.749913,0.435239
234957164,74359682,16984,2641840,10070.3,110797000,1427380,0.00381186,0.540298,0.544885,0.423444
234957978,74359682,17479,534568,2998.81,25713100,426021,0.00560978,0.796944,0.820861,0.565711
234953562,74359682,1128,1359540,1557.58,61086200,225469,0.00114566,0.165842,0.164171,0.360814
234957410,74359682,17135,26665.1,290.699,1119180,41087.9,0.0109019,1.54089,0,0
234958073,74359682,17514,310594,2678.63,11814900,384367,0.00862421,1.23752,1.22022,0.377157
234952197,74359682,567,492478000,1375440,19495300000,208028000,0.00279289,0.422411,0.433198,1.23153
234953530,74359682,1107,1938910,9572.15,73943100,1344650,0.00493687,0.69351,0.693966,0.363634
234956503,74359682,16698,5688610,16676.4,256006000,2518230,0.00293154,0.442679,0.44959,0.459239
234951740,74359682,414,79812.5,288.649,3525230,40502.8,0.00361659,0.507475,0.503769,0.305515
234954198,74359682,15734,198352,1796.45,7167880,274240,0.00905685,1.38259,1.37993,0.176342
234951720,74359682,406,622940,2487.97,28336400,354453,0.00399391,0.569,0.527092,0.520734
234954776,74359682,15985,12249200,14060.6,403144000,2140840,0.00114788,0.174774,0.177739,1.62065
234956966,74359682,16927,2537230,17390.2,120612000,2632040,0.00685404,1.03737,1.06904,0.598814
234951004,74359682,207,52117.4,302.315,2484530,43291.7,0.00580066,0.830658,0.830397,0.255452
234956279,74359682,16635,216897,3326.07,10437300,477677,0.0153348,2.20232,2.177,0.173609
234951955,74359682,486,3778890,28706.1,163728000,4374960,0.00759645,1.15774,1.13937,0.695421
234955129,74359682,16113,1433730,6319.46,62778300,901636,0.00440772,0.628876,0.628875,0.488109
234958196,74359682,17606,28597.4,371.86,1111380,58219.4,0.0130033,2.03583,0,0
234956096,74359682,16544,1060670,3128.69,49390800,445013,0.00294973,0.419559,0.417086,0.449008
234956297,74359682,16651,34461900,125383,1570970000,18925900,0.00363831,0.549184,0.561578,0.685755
234957222,74359682,17014,240832,546.203,8795980,76687.6,0.00226798,0.318428,0.363552,0.796526
234951699,74359682,394,3277090,10518.2,115695000,1646610,0.00320962,0.502461,0.480816,0.832908
234953106,74359682,928,14262100,34822.5,654072000,5205860,0.00244161,0.365014,0.364815,0.421153
234954707,74359682,15948,1000950,2597.06,40613700,365782,0.00259459,0.365434,0.364369,0.527061
234954598,74359682,15903,392173000,987628,15046000000,150280000,0.00251835,0.383199,0.392416,1.29977
234955138,74359682,16122,2561780,7876.71,116041000,1176220,0.0030747,0.459142,0.480988,0.931611
234957556,74359682,17176,599661,2723.37,25463800,402230,0.00454152,0.670762,0.674367,0.753287
234954442,74359682,15871,839241,2209.55,34589300,328993,0.0026328,0.392012,0.392007,1.34883
234952541,74359682,653,28173,231.673,1346570,33011.9,0.00822324,1.17176,0,0
234953181,74359682,972,4677210,13974.8,194399000,2103950,0.00298785,0.44983,0.468793,0.848721
234950509,74359682,66,26005.1,48.418,1125500,6808.38,0.00186187,0.26181,0,0
234954349,74359682,15817,750959,5946.24,25747200,862589,0.00791819,1.14865,1.18998,0.407559
234955065,74359682,16070,834816,854.19,39469500,120596,0.00102321,0.144459,0.160382,0.683575
234958127,74359682,17549,792776,4483.86,28876500,667681,0.0056559,0.842207,0.890933,0.502454
234950856,74359682,173,291613,348.238,8069720,49047.2,0.00119418,0.168193,0.1831,0.591916
234953239,74359682,1007,10176200,20425.7,438615000,3004560,0.0020072,0.295253,0.30276,0.361325
234953489,74359682,1079,1147350,2142.11,49934200,302323,0.001867,0.263496,0.265056,0.376732
234953450,74359682,1050,707525,2265.56,30311600,324960,0.00320209,0.459291,0.471605,0.317959
234958165,74359682,17574,27582.4,175.101,1065890,24782.5,0.00634827,0.898489,0,0
234953850,74359682,15598,74360.8,233.14,2120220,34348.3,0.00313525,0.461914,0.469154,0.390053
234956648,74359682,16786,133396,494.031,5043360,86460.9,0.00370349,0.648152,0.74878,1.0644
234950320,74359682,35,23659.1,65.1582,911242,9285.72,0.00275405,0.392481,0,0
234955356,74359682,16219,76049.1,212.892,2995680,29895.8,0.00279941,0.393111,0.393446,0.20775
234954274,74359682,15787,2858210,9937.79,122638000,1423940,0.00347692,0.498193,0.515998,0.651523
234956953,74359682,16902,429663,2618.65,18559500,367194,0.00609465,0.854608,0.837314,0.54096
234952937,74359682,859,62886.4,327.789,3238560,46330.9,0.00521239,0.73674,0.748956,0.223593
234952830,74359682,797,4528520,11378.1,198505000,1633040,0.00251254,0.360612,0.362137,0.673771
234955708,74359682,16366,1298790,3668.16,53728000,520399,0.00282429,0.40068,0.396966,0.438384
234953625,74359682,10700,1055420,1818.77,45869200,289852,0.00172327,0.274633,0.276104,0.580938
234954179,74359682,15723,750965,3069.92,22629200,458227,0.00408797,0.610185,0.563039,0.902759
234955447,74359682,16256,276862,1657.51,12049200,237243,0.00598679,0.856903,0.857717,0.32196
234954373,74359682,15833,274954,1163.62,12199800,166895,0.00423208,0.606992,0.602825,0.205357
234954395,74359682,15847,651605,4193.88,21770100,608870,0.00643623,0.934416,0.874357,0.491708
234952209,74359682,574,1492920,5673.09,54604300,783869,0.0038,0.525058,0.50146,0.646624
234952359,74359682,616,674575,2640,30008000,460410,0.00391357,0.682518,0.672239,0.762807
234953414,74359682,1037,1430830,2220.2,62147500,348508,0.00155169,0.243571,0.241046,0.807556
234957953,74359682,17445,545912,2959.68,13120400,435320,0.00542153,0.797416,0.776401,0.597078
234950800,74359682,138,3855870,28494,185641000,4111190,0.00738976,1.06622,1.00752,0.480419
234950929,74359682,178,900444,2246.3,38221800,341384,0.00249466,0.379129,0.37768,0.532834
234954712,74359682,15950,1922280,4613.43,56848200,644193,0.00239998,0.33512,0.332223,0.65214
234950262,74359682,23,1173760,1957.52,49455300,282363,0.00166774,0.240563,0.256752,0.571447
234953171,74359682,968,2199150,40777.5,124892000,6586670,0.0185424,2.99509,2.95729,0.573639
234952717,74359682,721,1843460,3733.23,75555900,583582,0.00202512,0.316569,0.324804,0.841059
234955679,74359682,16345,1592410,4027.46,68576400,582302,0.00252916,0.365673,0.359371,0.578577
234953099,74359682,920,8835780,45380,442279000,7956200,0.00513594,0.900453,0.8384,1.11342
234957532,74359682,17167,567371,5302.23,26455800,797168,0.00934526,1.40502,1.37287,0.520606
234954705,74359682,15947,1560890,2089.47,63076000,308602,0.00133864,0.197709,0.198686,0.603361
234957792,74359682,17306,2020700,9285.96,85825300,1309290,0.00459542,0.647941,0.649084,0.232074
234952880,74359682,830,694662,4820.21,30174100,703744,0.00693892,1.01307,1.0117,0.300845
234950975,74359682,196,376157,3510.67,20791800,528695,0.00933298,1.40552,1.41535,0.31555
234957855,74359682,17358,93668,1459.48,3985900,227425,0.0155814,2.42799,2.59975,0.673688
234952129,74359682,532,594276,308.114,9945850,46209.3,0.000518469,0.0777572,0.0757723,1.05522
234956971,74359682,16932,664569,5595.63,32760500,855354,0.00841993,1.28708,1.27577,0.356093
234956424,74359682,16669,3205260,8772.53,149230000,1274320,0.00273692,0.397572,0.397048,0.637362
234956569,74359682,16736,1024510,6456.06,45235200,918830,0.00630158,0.896844,0.916283,0.492618
234953947,74359682,15673,1833790,7043.81,62705800,1022960,0.00384112,0.557841,0.547074,0.567724
234957013,74359682,16962,670496,2678.77,29227700,373013,0.0039952,0.556324,0.558204,0.150102
234957866,74359682,17365,280010,3384.3,15601300,488558,0.0120864,1.74479,1.74438,0.16724
234950937,74359682,181,1157600,3994.95,47994000,559349,0.00345106,0.483198,0.487305,0.367634
234951853,74359682,451,437821,575.91,15706000,83225.4,0.0013154,0.19009,0.191252,0.536306
234953933,74359682,15666,6104830,27313.5,179120000,4047890,0.00447409,0.663064,0.629182,0.868081
234950463,74359682,63,59321.7,204.28,2690680,28408.6,0.0034436,0.478892,0.484501,0.172199
234956526,74359682,16711,121064,255.878,4912430,37428.1,0.00211358,0.309159,0.315,0.276301
234952125,74359682,529,169142,343.922,7049520,47784.3,0.00203334,0.28251,0.284137,0.207791
234955926,74359682,16467,1949150,6996.08,85827300,1063840,0.00358929,0.545797,0.581709,0.895817
234950988,74359682,201,4667600,1528.92,156515000,224731,0.000327561,0.048147,0.048214,0.952894
234950347,74359682,42,99422.6,310.355,4412420,48521.1,0.00312157,0.488029,0.489796,0.556068
234956199,74359682,16608,304388,929.816,13990800,133850,0.0030547,0.439735,0.441555,0.399671
234955023,74359682,16050,537701,809.003,15593600,117218,0.00150456,0.217999,0.211412,0.62846
234958041,74359682,17494,857254,3643.75,33013000,507640,0.00425049,0.59217,0.595888,0.382684
234955340,74359682,16216,440635,1598.89,18069000,230585,0.0036286,0.523302,0.511522,0.799537
234951903,74359682,470,388515,944.981,17279100,134074,0.00243229,0.345095,0.329038,0.305588
234956939,74359682,16889,1762720,8481.28,73658800,1195750,0.00481149,0.678355,0.671882,0.718176
234955510,74359682,16288,83047,89.1809,2692700,12705.7,0.00107386,0.152994,0.152994,0.378694
234956555,74359682,16729,184290,660.003,7860830,92903.4,0.00358132,0.504114,0.503977,0.420975
234954185,74359682,15727,110726,109.662,2125050,15302.8,0.000990387,0.138204,0.138203,0.265242
234955830,74359682,16430,1707940,5022.8,74152800,799308,0.00294085,0.467995,0.494114,0.810942
234956609,74359682,16767,323098,1275.19,14247300,230507,0.00394678,0.713429,0.648477,0.757738
234952131,74359682,533,1965910,5022.04,74649800,765287,0.00255456,0.389279,0.407331,0.78426
234956979,74359682,16947,24369100,64094,947191000,9724800,0.00263013,0.399062,0.402077,1.61952
234957744,74359682,17300,1001810,10317.1,48498500,1531300,0.0102984,1.52852,1.54762,0.485667
234955485,74359682,16273,34877.4,145.755,1407730,21415.1,0.00417906,0.614011,0,0
234956485,74359682,16688,4951180,22852.1,234981000,3412410,0.00461549,0.689211,0.690488,0.498623
234956292,74359682,16649,42609600,166379,1918970000,25004400,0.00390473,0.586825,0.597128,0.731037
234957807,74359682,17315,1324750,6425.37,55797900,915948,0.00485026,0.691412,0.701793,0.344024
234955492,74359682,16278,27682.3,61.9901,930152,9009.76,0.00223934,0.32547,0,0
234957679,74359682,17263,409621,1442.04,14460000,202319,0.00352042,0.493917,0.494407,0.216753
234957657,74359682,17251,2704490,10856.3,103882000,1514460,0.00401416,0.559978,0.568133,0.28629
234958106,74359682,17534,504204,879.439,5548000,131238,0.00174421,0.260288,0.254448,0.821123
234956963,74359682,16924,60390300,161399,2453820000,24372100,0.0026726,0.403576,0.419493,1.6511
234957600,74359682,17219,27235.9,67.4757,496053,9460.03,0.00247745,0.347337,0,0
234951512,74359682,322,61051100,39545.2,2273220000,6004840,0.00064774,0.0983577,0.100595,1.1931
234951730,74359682,409,1818390,2276.59,76446900,346636,0.00125198,0.190628,0.190628,0.612343
234954740,74359682,15964,294736,3259.35,15821900,511724,0.0110585,1.73621,1.75422,0.344236
234950991,74359682,202,2514780,32464.9,126274000,5069100,0.0129096,2.01572,2.03255,0.515948
234954419,74359682,15859,732282,876.704,30306000,123812,0.00119722,0.169077,0.169139,0.506474
234950407,74359682,56,10202900,55212.4,472351000,7809890,0.00541145,0.765458,0.759257,0.583691
234954588,74359682,15901,632605,454.165,26576700,64536.8,0.000717929,0.102018,0.103027,0.502598
234955144,74359682,16132,2080110,6012.99,88625500,881713,0.00289071,0.423878,0.402035,1.0218
234955114,74359682,16102,11119000,29004.1,397838000,4131280,0.00260853,0.371553,0.371526,0.700897
234957684,74359682,17265,163787,698.398,5611450,99844,0.00426406,0.609597,0.625217,0.238523
234958050,74359682,17499,33607.1,148.39,1083790,20558.8,0.00441542,0.611738,0,0
234956092,74359682,16539,1261710,3532.65,58244500,502974,0.00279988,0.398643,0.394273,0.455223
234954426,74359682,15863,1119690,3759.67,30073800,548525,0.00335779,0.489892,0.503624,0.414013
234955912,74359682,16459,444387,2152.81,21052800,311818,0.00484446,0.70168,0.661763,0.654064
234957910,74359682,17399,128798,402.452,2494260,56890.1,0.00312468,0.441701,0.449185,0.801218
234953150,74359682,958,1353390,19996.5,68671700,2922870,0.0147751,2.15967,2.15827,0.412832
234957173,74359682,16991,2439500,8973.77,102138000,1262670,0.00367852,0.517593,0.522239,0.385064
234954205,74359682,15751,103186000,378552,4508520000,55993200,0.00366864,0.542644,0.549036,1.03016
234953532,74359682,1109,64300,89.7823,2807880,12532.6,0.0013963,0.194907,0.194904,0.466205
234951240,74359682,289,559504,936.605,26379700,132739,0.00167399,0.237244,0.237244,0.363579
234953073,74359682,899,54606.9,325.522,2375750,51407.1,0.00596119,0.941404,0.941937,0.0870858
234958294,74359682,111220692,746357,7171.3,34635000,1072890,0.0096084,1.4375,1.40248,0.480033
234955801,74359682,16418,757054,9784.35,36590300,1422790,0.0129242,1.87938,1.89647,0.287054
234954837,74359682,16008,7494720,28757.2,171930000,4812550,0.00383699,0.642126,0.640223,1.56683
234955480,74359682,16271,204937,717.855,7754820,102628,0.00350281,0.500781,0.499696,0.287638
234957274,74359682,17051,642411,3966.02,28113400,651600,0.00617364,1.0143,0.981009,1.1227
234953110,74359682,930,1413100,17053.5,70672200,2481270,0.0120682,1.7559,1.73812,0.363056
234954249,74359682,15772,112570,352.903,4772650,50640.7,0.00313496,0.44986,0.487218,0.680696
234953128,74359682,945,2464800,1994.01,118623000,295571,0.000808994,0.119917,0.125671,0.657741
234956545,74359682,16722,242172,746.317,9839290,123327,0.00308176,0.509251,0.555323,0.833258
234955851,74359682,16433,3792410,27770.5,166232000,4054000,0.00732267,1.06898,1.05844,0.497913
234957252,74359682,17039,1043800,5447.81,44672100,838261,0.00521921,0.803085,0.813308,0.380768
234957225,74359682,17018,203437,458.763,7231510,64014.1,0.00225506,0.314663,0.338619,1.11565
234954183,74359682,15726,110726,109.662,2125050,15302.8,0.000990387,0.138204,0.138203,0.265242
234952673,74359682,704,384659,749.427,10544400,121482,0.00194829,0.315818,0.315818,0.788171
234954769,74359682,15981,16938600,17336.7,596569000,2620540,0.0010235,0.154708,0.158411,1.59127
234957946,74359682,17434,779573,4539.34,33168400,652067,0.00582285,0.836441,0.828841,0.283565
234952418,74359682,631,5048290,10408.7,160859000,1466930,0.00206182,0.290579,0.286996,0.879491
234953102,74359682,926,5906990,15251.1,214591000,2243270,0.00258187,0.379765,0.379638,0.719782
234955206,74359682,16182,92441.5,54.5199,3842040,8104.64,0.000589778,0.0876732,0.0900811,0.205987
234952816,74359682,783,508400,305.999,21556500,43285.2,0.000601886,0.08514,0.0930751,1.33954
234956679,74359682,16800,142534,787.417,5897590,110761,0.0055244,0.77708,0.810933,0.582335
234951550,74359682,335,209814,524.834,9618020,76019.7,0.00250142,0.362319,0.362319,0.57743
234953232,74359682,1004,215748,2256.98,8341810,336220,0.0104612,1.55839,1.4857,0.353908
234951099,74359682,252,629336,407.886,30416400,57641.8,0.000648121,0.0915915,0.0915884,0.368444
234952624,74359682,689,98683.4,258.187,2698950,36854.9,0.00261632,0.373466,0.373195,0.204316
234957142,74359682,16973,59078.4,516.669,2886760,80360.3,0.00874548,1.36023,1.36141,0.244002
234957391,74359682,17118,223399,811.898,8922670,113231,0.00363429,0.506855,0.508426,0.125911
234957378,74359682,17106,69419.6,903.041,3420130,137508,0.0130084,1.98082,1.98077,0.146512
234957902,74359682,17392,531249,3589.35,19334500,503707,0.00675645,0.948158,0.951262,0.436908
234953138,74359682,952,4610280,10527.4,188769000,1498020,0.00228347,0.32493,0.316764,1.61869
234950170,74359682,12,53467.7,141.181,2048290,19593.6,0.00264048,0.366457,0.366452,0.176951
234952630,74359682,692,69938,101.591,3062760,14095.3,0.00145259,0.201541,0.201541,0.581106
234958186,74359682,17587,583608,2276.11,12263800,318468,0.00390007,0.545688,0.535526,0.381538
234951247,74359682,291,8871530,11358.2,328626000,1631160,0.00128029,0.183865,0.18468,1.1405
234953132,74359682,950,699073,250.511,25351800,36605.1,0.000358348,0.0523623,0.0523669,0.611776
234953479,74359682,1072,330246,1250.04,14687200,172602,0.00378518,0.522645,0.522268,0.321935
234956139,74359682,16579,692284,2081.83,32620900,307029,0.0030072,0.443502,0.439693,0.432535
234953872,74359682,15611,83497.7,146.101,1815160,21133.9,0.00174977,0.253108,0.25062,0.564783
234957449,74359682,17158,4275670,27296.3,163745000,4051430,0.00638411,0.947554,0.940837,0.764227
234953095,74359682,918,8357020,27763.5,320145000,3870620,0.00332218,0.463158,0.463131,0.704017
234951793,74359682,431,362601,2428.34,14986500,373731,0.006697,1.0307,1.13983,1.07506
234954445,74359682,15872,839241,2209.55,34589300,328993,0.0026328,0.392012,0.392007,1.34883
234956479,74359682,16685,1335570,3424.83,63748600,501113,0.00256432,0.375206,0.384834,0.458703
234957951,74359682,17443,1293910,6121.68,38649400,882313,0.00473114,0.681896,0.654812,0.662989
234952544,74359682,654,244783,170.034,10428800,24695.6,0.000694631,0.100888,0.100888,0.169904
234950383,74359682,45,257318,1541.24,11911100,217810,0.00598964,0.846463,0.838394,0.0899433
234953460,74359682,1058,209814,46.6574,8639240,6892.23,0.000222375,0.0328492,0.0328492,0.310307
234953104,74359682,927,104566,154.923,4725330,22375.4,0.00148158,0.213983,0.213943,0.36455
234953938,74359682,15669,2679540,9541.94,85730300,1389510,0.00356104,0.518564,0.519381,0.662947
234958312,74359682,111220754,206930,1477.72,9104250,212837,0.00714113,1.02855,1.0336,0.439639
234956690,74359682,16809,146194000,605837,6338810000,95685500,0.00414406,0.65451,0.65779,1.37108
234952810,74359682,780,353793,2387.73,15833300,342579,0.00674896,0.968304,0.972375,0.24736
234952249,74359682,588,2495610,7115.75,90486200,1082130,0.00285131,0.433616,0.440844,0.441323
234956818,74359682,16849,415961,5635.87,19928900,1062170,0.013549,2.55354,2.54745,0.692682
234952194,74359682,566,1942560,3543.16,64550400,483033,0.00182397,0.248658,0.247941,0.523469
234957703,74359682,17277,1767300,7000.61,63335900,972827,0.0039612,0.55046,0.542276,0.332221
234955072,74359682,16077,16859000,46300.4,806400000,6849790,0.00274632,0.406298,0.410444,0.853378
234954959,74359682,16023,10167600,4179.1,216429000,645837,0.000411019,0.0635188,0.0654201,1.26655
234956489,74359682,16690,3439390,16861.4,162580000,2527610,0.00490244,0.734899,0.738379,0.498468
234957854,74359682,17356,93668,1459.48,3985900,227425,0.0155814,2.42799,2.59975,0.673688
234955184,74359682,16163,11198000,24828.5,463579000,3553390,0.00221723,0.317325,0.315373,0.630342
234955131,74359682,16114,60489500,206110,2562450000,30761000,0.00340736,0.508535,0.512356,0.963976
234957387,74359682,17116,357411,1416.43,15871900,202251,0.00396304,0.565879,0.568893,0.180865
234951341,74359682,315,206527000,385479,7912030000,60423600,0.00186648,0.29257,0.305399,1.47338
234951504,74359682,320,3228960,691.436,45525800,103799,0.000214136,0.0321463,0.0319262,0.842921
234953507,74359682,1090,1119010,654.388,49992300,93910.1,0.000584793,0.0839226,0.0839226,0.335736
234954412,74359682,15856,37296900,88822.6,1701440000,12971000,0.0023815,0.347778,0.365166,1.0925
234954841,74359682,16010,7121350,19438.9,236847000,3075330,0.00272966,0.431847,0.444713,1.23134
234958062,74359682,17507,1326850,6192.72,45996900,871259,0.00466725,0.656639,0.649283,0.457916
234957438,74359682,17151,55364.6,118.532,1886480,16790.4,0.00214093,0.303269,0.303269,0.359737
234952368,74359682,619,629018,596.648,24024100,86274.8,0.000948539,0.137158,0.142076,0.416256
234955092,74359682,16089,34969,101.467,1631410,14717.5,0.00290162,0.420872,0,0
234957829,74359682,17335,274575,1559.75,8887220,233109,0.0056806,0.848979,0.868903,0.394083
234956090,74359682,16537,746442,4415.26,36003900,634068,0.00591508,0.849454,0.809883,0.494203
234956960,74359682,16916,29106.2,1205.84,1750040,200430,0.0414292,6.88618,0,0
234957943,74359682,17430,763827,2705.93,34458900,374302,0.0035426,0.490035,0.490297,0.196422
234958328,74359682,111220796,26641.2,223.13,1232930,31504.6,0.00837535,1.18255,0,0
234950952,74359682,187,1221890,257.708,46166000,36458.3,0.00021091,0.0298377,0.0300877,1.18129
234957453,74359682,17161,480058,4060.85,19194000,606995,0.00845909,1.26442,1.2761,0.584091
234956129,74359682,16572,94848.8,265.625,4273520,37285.3,0.0028005,0.393102,0.401424,0.321431
234957235,74359682,17029,101777,688.659,4776710,103173,0.00676633,1.01371,1.0067,0.813197
234953071,74359682,898,941528,11894.6,45949400,1979720,0.0126333,2.10267,2.02966,0.611149
234956074,74359682,16526,30877.4,244.958,1562120,35287.9,0.00793327,1.14284,0,0
234958349,74359682,111220856,779573,4539.34,33168400,652067,0.00582285,0.836441,0.828841,0.283565
234950972,74359682,195,225463,892.407,10997500,127801,0.0039581,0.566839,0.559543,0.624857
234953539,74359682,1113,146900,2021.07,7083740,305431,0.0137581,2.07918,2.07491,0.174536
234955459,74359682,16262,27682.3,149.602,1045580,22081.1,0.00540424,0.79766,0,0
234958297,74359682,111220700,62010.5,1008.02,3170840,178620,0.0162556,2.88047,2.74355,0.865426
234956473,74359682,16682,738699,3337.43,34831300,528445,0.00451798,0.715373,0.764164,0.736691
234957363,74359682,17088,53866.2,248.942,2399860,34591,0.00462149,0.642166,0.64216,0.122486
234957955,74359682,17447,133754,507.907,2302030,75573.3,0.00379732,0.565017,0.565786,0.261262
234957869,74359682,17368,2516550,13278.4,114269000,1865890,0.00527642,0.741448,0.7501,0.282339
234952127,74359682,531,182481,548.993,8101960,81256.3,0.00300849,0.445286,0.441933,0.560948
234952171,74359682,556,987358,4382.94,42662700,751431,0.00443906,0.761052,0.692122,0.837868
234958295,74359682,111220696,361441,1918.73,16355000,276924,0.00530856,0.766167,0.767683,0.136256
234950388,74359682,50,214802,1068.81,10200400,153367,0.00497577,0.713992,0.699494,0.439386
234955902,74359682,16455,2159160,8132.31,98549700,1174890,0.00376642,0.54414,0.53061,0.827125
234952669,74359682,703,15240800,36771.7,617726000,5349350,0.00241272,0.35099,0.347988,1.365
234952930,74359682,854,3454450,978.819,71739200,140580,0.00028335,0.0406952,0.0411128,1.04193
234956166,74359682,16594,83046.8,124.745,3264000,17293.1,0.0015021,0.208234,0.208234,0.28085
234956565,74359682,16734,69389.1,235.041,2805160,33478,0.00338729,0.482467,0.487811,0.420416
234958327,74359682,111220794,659620,2815.27,23839800,398557,0.00426802,0.604223,0.610157,0.22468
234956815,74359682,16848,724688,7749.8,35031000,1487400,0.010694,2.05246,1.90507,0.764829
234957551,74359682,17172,736721,3867.58,31462700,554379,0.00524972,0.752495,0.755228,0.226325
234958309,74359682,111220746,224625,4436.82,10570800,691168,0.0197521,3.07699,3.14176,0.500948
234953163,74359682,965,487273,2693.33,15605200,438949,0.00552735,0.900827,0.949829,0.466481
234956549,74359682,16725,4672430,28451.6,200332000,4075490,0.00608925,0.872242,0.880246,0.721223
234952401,74359682,626,1022010,20795.7,51269900,3089120,0.0203479,3.02261,3.05154,0.266583
234953589,74359682,10678,4347610,7978.1,193436000,1158660,0.00183506,0.266505,0.271198,0.403686
234956099,74359682,16547,81432.4,166.17,3340110,24615.3,0.00204059,0.302279,0.310003,0.203137
234957134,74359682,16970,2064220,17220.1,87059900,3040910,0.00834218,1.47315,1.42255,1.08014
234958069,74359682,17510,198748,379.08,2352250,56178.9,0.00190734,0.282664,0.281085,0.713998
234953859,74359682,15604,1012920,3822.3,40265500,543612,0.00377353,0.536676,0.583315,0.623398
234958335,74359682,111220822,150034,1286.9,7729850,181703,0.00857741,1.21107,1.20783,0.109312
234953555,74359682,1126,27682.3,72.9641,778535,10684.6,0.00263577,0.385973,0,0
234954173,74359682,15720,34110.6,353.983,1066610,55500.1,0.0103775,1.62707,0,0
234956988,74359682,16953,531569,6937.95,24555900,1243370,0.0130518,2.33906,2.04501,0.979183
234956093,74359682,16541,1261710,3532.65,58244500,502974,0.00279988,0.398643,0.394273,0.455223
234958034,74359682,17490,278483,1293.28,13264600,183586,0.00464402,0.659235,0.698441,0.365398
234950417,74359682,60,279752,1396.03,12828300,194318,0.00499025,0.694606,0.694606,0.516005
234955860,74359682,16434,1117500,9070.26,42943100,1341280,0.00811656,1.20025,1.19171,0.160246
234953863,74359682,15606,310584,1825.51,12539700,264508,0.00587766,0.851648,0.855206,0.448214
234957729,74359682,17292,6461720,39312.3,272634000,5724330,0.00608387,0.885883,0.887614,0.676719
234955098,74359682,16092,34969,172.735,1636860,27914.9,0.00493965,0.798277,0,0
234952696,74359682,712,174845,1033.65,7407350,168085,0.00591182,0.961337,0.961337,0.51553
234955729,74359682,16386,1327350,16145.9,64413900,2383860,0.012164,1.79595,1.79254,0.473727
234957975,74359682,17474,286143,442.851,3212090,65066.2,0.00154765,0.22739,0.23636,0.83148
234958177,74359682,17583,1027530,2966.12,18627400,416567,0.00288664,0.405405,0.403038,0.620433
234952774,74359682,754,7166730,43986.9,256444000,6423200,0.00613766,0.896252,0.898293,0.628913
234953770,74359682,15568,16436800,55603.6,554623000,8075490,0.00338288,0.491306,0.496775,0.913122
234958406,74359682,124372424,19357.3,203.789,973427,31959.7,0.0105277,1.65104,0,0
234955689,74359682,16353,6377430,20414.7,270685000,2902900,0.00320108,0.455184,0.448757,0.64052
234956951,74359682,16900,214652,614.658,9859850,86234.2,0.00286351,0.401739,0.404751,0.220876
234957369,74359682,17095,4682190,31297.8,192373000,4746420,0.00668444,1.01372,1.01238,0.822788
234954190,74359682,15729,441886,1163.81,13336200,168684,0.00263374,0.381736,0.38515,0.73979
234955469,74359682,16266,40723.5,348.335,1818910,51369.6,0.00855367,1.26142,1.2611,0.0293643
234953857,74359682,15603,248976,1011.4,9223970,147533,0.00406226,0.592559,0.592706,0.663278
234952011,74359682,507,39905600,200769,1507580000,29417000,0.00503108,0.737163,0.7471,0.643376
234955710,74359682,16367,92725.5,307.352,3261700,42034.5,0.00331464,0.453322,0.461113,0.117664
234956509,74359682,16701,716579,3330.63,28903700,497640,0.00464796,0.694466,0.684006,0.470415
234951648,74359682,368,34969,64.766,1626580,9562.05,0.0018521,0.273444,0,0
234957903,74359682,17395,361174,2863.65,15577300,400932,0.00792872,1.11008,1.11977,0.267124
234950208,74359682,17,2004250,5781.62,96874600,832748,0.00288469,0.415492,0.417,0.514427
234956255,74359682,16628,98819.5,420.412,4106520,59760.6,0.00425434,0.604745,0.60845,0.284419
234957686,74359682,17266,855201,4604.63,35406100,633908,0.00538427,0.741239,0.744746,0.265715
234952715,74359682,720,472751,2596.13,23912800,371007,0.00549154,0.784783,0.783839,0.441417
234957404,74359682,17130,774276,2705.12,31392600,383099,0.00349374,0.494784,0.496997,0.376689
234952296,74359682,600,69938,47.7606,3075930,6939.25,0.000682899,0.09922,0.09922,0.516385
234952818,74359682,785,319568,1280.22,12330200,184442,0.0040061,0.577161,0.555187,0.39751
234952394,74359682,625,3054330,2190.83,138757000,333733,0.000717287,0.109265,0.113097,1.01762
234954268,74359682,15784,10699900,63176.8,471320000,9037030,0.00590445,0.844594,0.872566,0.663876
234955111,74359682,16099,104753,65.8755,4327930,9247.87,0.000628866,0.0882827,0.0882341,0.324651
234952850,74359682,811,3672720,11843.1,166841000,1776000,0.00322463,0.483566,0.488361,0.461833
234958306,74359682,111220730,218326,1230.51,8609790,182135,0.00563611,0.834234,0.819721,0.263888
