id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253998800,74511791,16781,374348,2174.3,14675500,318442,0.00580822,0.850658,0.85119,0.397684
254000525,74511791,16910,68264.3,566.084,2931050,81157.4,0.00829254,1.18887,1.17714,0.581418
254001165,74511791,16986,2475560,6932.95,91368500,990473,0.00280055,0.4001,0.387949,0.508568
254004890,74511791,17605,18955.4,38.7791,889332,5724.3,0.0020458,0.301987,0,0
253986679,74511791,772,2316990,8972.55,100267000,1370540,0.0038725,0.591515,0.570392,0.829043
254002273,74511791,17179,104907,803.112,4403790,117126,0.00765547,1.11648,1.11648,0.162359
253995461,74511791,16226,402167,4579.44,16018700,658970,0.0113869,1.63855,1.65168,0.296901
254000767,74511791,16964,174845,1078.97,7735610,157578,0.00617103,0.901244,0.901244,0.335969
254003079,74511791,17293,69938,165.859,2633110,23113,0.00237151,0.330478,0.330478,0.450892
254001911,74511791,17088,197574,563.983,8007420,83395.3,0.00285454,0.422096,0.456935,0.414759
253985758,74511791,446,499104,646.334,18676600,97503,0.00129499,0.195356,0.194614,0.52293
254003746,74511791,17378,69938,201.947,2746260,27410.2,0.00288751,0.391921,0.391921,0.168354
253997726,74511791,16543,114870,516.908,4319670,73809.2,0.00449995,0.642545,0.617341,0.163576
253985853,74511791,533,4749220,13505.5,150854000,2127240,0.00284373,0.447913,0.451117,0.884662
253992201,74511791,15778,1657420,50661.4,74564800,8242810,0.0305664,4.97328,4.90371,0.637572
253986039,74511791,663,3274640,5231.98,106850000,727814,0.00159773,0.222258,0.226688,0.682421
254001257,74511791,17023,16844300,53117.1,556545000,7669210,0.00315341,0.455299,0.456891,0.877491
253998077,74511791,16643,69936.7,562.149,2889860,80324.7,0.00803797,1.14853,1.14854,0.0795968
253985698,74511791,385,24155700,90262.1,956696000,13943700,0.00373668,0.577241,0.576618,0.98239
253989298,74511791,1139,343651,1024.17,13494500,143815,0.00298026,0.418491,0.412195,0.336172
253995696,74511791,16283,34696.2,45.7753,990320,6436.87,0.00131932,0.185521,0,0
253986018,74511791,648,12570000,63684.3,508882000,9260270,0.00506637,0.736695,0.741594,0.779472
253993225,74511791,15838,941693,2805.4,37432100,423519,0.0029791,0.449742,0.441619,0.793087
253996928,74511791,16450,1091550,8205.04,46451400,1185180,0.00751686,1.08578,1.0499,0.782978
253993189,74511791,15837,941693,2805.4,37432100,423519,0.0029791,0.449742,0.441619,0.793087
253998541,74511791,16730,203062,1480.1,8688320,213436,0.00728889,1.05109,1.04775,0.269392
253990301,74511791,15593,2315060,7450.02,89960700,1036420,0.00321807,0.447685,0.445873,0.617549
253989714,74511791,10704,2864820,42861.6,139649000,7046010,0.0149614,2.4595,2.44563,0.883942
253987338,74511791,974,3633370,35534.2,169894000,5204730,0.00977995,1.43248,1.44144,0.325586
253984619,74511791,195,291459,117.56,11609700,18327.6,0.000403351,0.0628825,0.0617324,1.00443
253985783,74511791,467,10575500,92492,402675000,13274200,0.0087459,1.25519,1.33237,0.821293
253984449,74511791,128,21726700,106471,831559000,15294000,0.00490045,0.703928,0.642051,0.674871
253985078,74511791,294,25999300,260006,1140180000,37800200,0.0100005,1.45389,1.42157,0.805689
253986862,74511791,874,322337,1307.37,12467600,190211,0.00405592,0.590098,0.594279,0.374881
253995841,74511791,16313,13194400,58315.7,473812000,8423660,0.00441975,0.638429,0.638575,1.17536
253995834,74511791,16310,13194400,58315.7,473812000,8423660,0.00441975,0.638429,0.638575,1.17536
253999146,74511791,16824,523363,6802.53,27054000,1058150,0.0129977,2.02183,2.0209,0.578977
253996290,74511791,16342,113890,1108.63,4901950,165524,0.00973422,1.45336,1.42617,0.166047
253984698,74511791,224,1149560,5417.26,37292000,764801,0.00471248,0.665301,0.663004,1.59918
253985317,74511791,340,745071,1284.13,27322200,180719,0.0017235,0.242552,0.226427,0.727293
254003025,74511791,17264,104549,134.186,2333730,18189.1,0.00128347,0.173977,0.1739,0.355715
253998143,74511791,16665,636393,16562.2,29997700,2464880,0.0260252,3.8732,3.8021,0.338789
253987288,74511791,961,48999500,110463,1485380000,16129300,0.00225438,0.329173,0.334628,1.6764
254004976,74511791,111220636,279752,1674.67,11896800,243014,0.00598627,0.868676,0.868676,0.281386
254003050,74511791,17279,34969,62.4065,1120610,8596.98,0.00178462,0.245846,0,0
253985848,74511791,529,314721,1150.85,11022900,154127,0.00365672,0.489725,0.489725,0.348066
253984266,74511791,26,8717900,83865.9,374552000,12185500,0.00961997,1.39776,1.36294,0.720034
253993992,74511791,15962,244783,255.618,8335050,34837.1,0.00104426,0.142318,0.142318,0.641534
253985216,74511791,331,1299530,4744.13,45282800,664451,0.00365065,0.511302,0.499268,0.358895
253987456,74511791,987,24326700,72879.5,837065000,10410400,0.00299587,0.427942,0.421707,0.649806
253994326,74511791,15994,1220690,880.577,39843900,131160,0.000721376,0.107447,0.107352,1.5085
253986008,74511791,639,2227830,3861.11,68585800,543700,0.00173313,0.24405,0.246272,0.569224
253993148,74511791,15832,1704110,2921.81,64129100,405648,0.00171457,0.238041,0.238451,0.512979
253984656,74511791,211,3210540,6371.91,120669000,908345,0.00198469,0.282926,0.278342,0.588375
253989518,74511791,10695,1257400,1827.11,54309900,262726,0.00145308,0.208943,0.201545,0.713084
254003896,74511791,17388,447775,426.969,8092570,60761.1,0.000953534,0.135696,0.13421,0.735414
253993085,74511791,15828,7015960,10370,253610000,1492330,0.00147806,0.212705,0.216422,0.574232
253984726,74511791,232,1012330,2503.26,30956700,354823,0.00247278,0.350503,0.358946,1.2314
253987347,74511791,976,6012610,37687.5,283374000,5611630,0.00626808,0.93331,0.933346,0.304932
253985937,74511791,589,4812950,7186.26,149700000,1051720,0.00149311,0.218519,0.216555,1.01546
253984559,74511791,167,1186030,837.448,25819800,113733,0.000706096,0.0958938,0.096609,0.647342
253984607,74511791,188,664411,2052.39,25481700,315042,0.00308904,0.474168,0.474168,1.05943
253987390,74511791,980,266854,991.384,10034500,142822,0.00371509,0.535208,0.526413,0.521625
253993660,74511791,15916,1794940,4634.67,37374600,669935,0.00258207,0.373235,0.369321,1.18762
253998672,74511791,16751,3980660,24633.1,155508000,3634360,0.00618819,0.913004,0.904357,0.672733
253997189,74511791,16497,1103790,5908.5,41866600,822137,0.00535289,0.744828,0.701701,0.600867
253997873,74511791,16582,49087.3,1139.55,2096610,164194,0.0232148,3.34493,0,0
253986601,74511791,735,1423130,2466.81,47762900,364224,0.00173338,0.255933,0.258971,0.965328
253993566,74511791,15904,63366400,143221,1914120000,20967000,0.0022602,0.330886,0.32592,1.30908
254005323,74511791,111220882,480250,1716.79,16027400,239912,0.00357478,0.499556,0.50245,0.390078
253986014,74511791,647,6352620,14127.2,193703000,1984970,0.00222383,0.312464,0.314025,1.6907
253997715,74511791,16541,1169250,6786.99,47226900,979148,0.00580457,0.837416,0.833311,0.419405
253985790,74511791,473,4511510,5990.18,151717000,863406,0.00132775,0.191378,0.205354,1.3385
253989962,74511791,182305709,1959420,3901.34,72693100,555992,0.00199107,0.283753,0.290313,0.651124
253998151,74511791,16667,482117,9991.12,22230900,1475620,0.0207234,3.0607,2.98416,0.467559
254002239,74511791,17169,104907,1449.47,5031150,221762,0.0138167,2.11389,2.11389,0.626589
253988332,74511791,1064,12091200,60832.7,582680000,9064250,0.00503115,0.749656,0.691554,0.441319
254000529,74511791,16915,70182600,353974,2933040000,53485100,0.00504362,0.762085,0.754555,0.848063
254005014,74511791,111220686,594473,2226.19,21604500,333208,0.00374481,0.560511,0.560511,0.870443
253986784,74511791,846,1398760,6207.73,65306400,911915,0.00443802,0.651945,0.651945,0.486107
253987216,74511791,926,11417800,21793.1,429743000,3118390,0.00190868,0.273115,0.269078,1.09912
254000758,74511791,16962,699380,3111.78,25302000,443513,0.00444935,0.634152,0.634152,0.362191
254005031,74511791,111220700,69938,524.086,2855460,76454.4,0.00749359,1.09317,1.09317,0.473806
253986745,74511791,816,1135300,6173.12,53726700,924150,0.00543746,0.814017,0.791071,0.794329
253984430,74511791,120,1549730,2008.77,49183700,284547,0.00129621,0.18361,0.194864,0.885194
253989591,74511791,10699,1192770,4046.94,49130500,616557,0.00339288,0.51691,0.471437,0.794125
254000373,74511791,16869,1152430,6769.48,45224300,956989,0.00587411,0.830412,0.830139,0.416299
253987230,74511791,930,2924700,92820.8,138048000,14614900,0.0317369,4.99705,5.1698,0.665275
254001762,74511791,17064,639444,3713.75,21487100,546761,0.00580777,0.855056,0.877751,0.407688
253991398,74511791,15687,995573,2107.91,20113000,308588,0.00211728,0.30996,0.257079,1.3023
254000710,74511791,16954,1084040,3723.06,39948700,530729,0.00343443,0.489585,0.489585,0.503426
254004183,74511791,17455,425252,1168.45,15261800,157572,0.00274766,0.370537,0.370845,0.56889
253995597,74511791,16267,454367,2321.62,16437200,340191,0.00510958,0.748714,0.748449,0.744879
253991641,74511791,15719,12888.4,21.6355,463830,3036.58,0.00167868,0.235605,0,0
253984466,74511791,133,349690,5630.71,14264800,814413,0.016102,2.32896,2.32896,0.133762
254002697,74511791,17219,16434.4,27.4809,219743,4064.84,0.00167215,0.247337,0,0
254003030,74511791,17266,940125,1951.42,28848500,272286,0.00207571,0.289627,0.289007,0.453213
253985713,74511791,403,6699840,22115,230624000,3169510,0.00330082,0.473073,0.470019,1.00365
254004269,74511791,17491,17466.9,87.248,740455,12851.6,0.00499504,0.735769,0,0
253998156,74511791,16668,26784400,215619,1183980000,32223200,0.00805015,1.20306,1.21479,0.838269
253989251,74511791,1126,69504.1,180.32,2378440,26404.1,0.00259438,0.379892,0.379887,0.165346
253997862,74511791,16579,456105,8742.81,19745600,1265660,0.0191684,2.77493,2.70338,0.507516
254004921,74511791,17643,211425,2055.52,6603610,297282,0.00972219,1.40609,1.04354,0.676811
254004491,74511791,17536,582103,1686.43,13258600,237363,0.00289713,0.407769,0.42108,1.09853
253997573,74511791,16527,27706.9,583.074,1294370,84645,0.0210443,3.05501,0,0
253985314,74511791,337,11724700,40717.6,498345000,5825540,0.00347281,0.496861,0.485744,0.72511
253999248,74511791,16843,3706580,26797.3,150148000,3910060,0.00722966,1.0549,1.05487,0.395636
253984898,74511791,254,28203500,104684,1122060000,15599100,0.00371175,0.553091,0.544714,0.864461
253986720,74511791,800,1381740,3780.83,50875600,553357,0.00273629,0.40048,0.444092,1.00807
253996598,74511791,16394,497976,2821.79,23380500,405039,0.00566651,0.813372,0.808539,0.306146
253992377,74511791,15793,1825570,2843.99,72489000,435892,0.00155786,0.23877,0.240848,1.23546
254000456,74511791,16891,308901,1039.61,12992400,148824,0.0033655,0.481786,0.4782,0.5144
253986752,74511791,820,5855040,38275,252299000,5738800,0.00653711,0.980148,0.979137,0.414814
253985759,74511791,448,1062520,1473.85,27535300,229043,0.00138713,0.215566,0.277252,1.74483
253997597,74511791,16528,27043.1,65.5992,1148020,9236,0.00242573,0.341529,0,0
253991574,74511791,15710,41061.2,59.5855,952753,8710.77,0.00145114,0.212141,0,0
253995764,74511791,16294,328975,1324.34,11230000,179117,0.00402565,0.54447,0.568408,0.392249
253996916,74511791,16448,65540.7,881.629,2656020,142641,0.0134516,2.17638,2.44903,0.501429
253985708,74511791,395,3294650,11788.5,112623000,1642810,0.00357806,0.49863,0.478162,0.426299
254001869,74511791,17082,314721,1446.94,11801500,214606,0.00459754,0.681893,0.681893,0.307536
253984629,74511791,200,1149480,2209.6,38363200,312429,0.00192226,0.2718,0.276457,0.499865
253993342,74511791,15854,7778460,20653.2,322003000,3157920,0.00265518,0.405982,0.399462,1.39126
253994836,74511791,16068,4150530,14107.7,161437000,2158160,0.00339901,0.519971,0.599259,1.2555
253992488,74511791,15806,886942,1054.43,32842600,143341,0.00118884,0.161612,0.169747,1.43916
254004178,74511791,17452,47513.4,133.238,1631290,18965,0.00280421,0.399151,0.377742,0.400105
253995324,74511791,16180,116496,236.232,5495210,34221,0.00202781,0.293752,0.297384,0.0755245
253993435,74511791,15873,1234820,2777.67,45509000,432482,0.00224945,0.350239,0.346341,1.61498
254002790,74511791,17234,349690,4025.5,17236100,604702,0.0115116,1.72925,1.72925,0.466828
253985834,74511791,513,209814,201.695,8792220,28252.4,0.000961305,0.134655,0.134655,0.441219
253996896,74511791,16442,560041,17743.5,25893100,2731410,0.0316824,4.87716,4.94378,0.653571
254004476,74511791,17534,781338,2183.32,17412700,312602,0.00279433,0.400086,0.410169,1.01724
253986804,74511791,860,1049070,6132.79,42579000,892781,0.00584595,0.851023,0.851022,0.478432
253996741,74511791,16410,46702.4,139.712,2044880,20060.8,0.00299154,0.429545,0.429541,0.138315
253985857,74511791,537,1223920,1428.77,48891200,204538,0.00116737,0.167118,0.167118,0.61414
253997059,74511791,16473,1414580,7941.65,54878100,1147370,0.00561413,0.811102,0.792305,1.2049
253984372,74511791,84,1294860,1153.56,44825500,174459,0.000890872,0.134732,0.147549,1.15959
253985742,74511791,433,1818410,7543.68,82947600,1105570,0.00414851,0.60799,0.60391,0.683292
254000609,74511791,16933,1013520,5242.86,47644500,775743,0.00517294,0.765398,0.765845,0.477704
254002962,74511791,17247,69934.8,112.601,2037050,15535.7,0.00161009,0.222145,0.222146,0.0109847
254004796,74511791,17577,118312,597.958,3375170,82168.8,0.00505408,0.69451,0.77038,0.474666
253984529,74511791,156,1839990,5367.75,76850400,807297,0.00291726,0.43875,0.482589,1.55924
253984813,74511791,242,13520900,244892,594449000,38816600,0.0181122,2.87086,2.78139,0.977168
253988016,74511791,1045,333330,493.991,13900600,69670.5,0.00148199,0.209013,0.22108,0.619337
253992348,74511791,15791,209814,1817.9,9653370,286061,0.00866432,1.3634,1.3634,0.305978
254002106,74511791,17151,174669,345.79,6846760,49638.8,0.00197969,0.284188,0.28423,0.270661
253994790,74511791,16054,1621930,9214.06,74877900,1336890,0.00568093,0.824261,0.796084,0.729968
254005310,74511791,111220870,167665,461.382,6029450,66520.2,0.0027518,0.396744,0.389393,0.382611
253995129,74511791,16154,1043030,1656.19,36222100,238552,0.00158786,0.22871,0.239227,1.0288
253998007,74511791,16613,1481410,10524.9,58937100,1537140,0.0071046,1.03761,1.06455,0.546357
253998781,74511791,16775,520672,4013.87,20796900,582187,0.00770902,1.11814,1.11276,0.517258
254005319,74511791,111220878,1078200,2596.04,37592500,367370,0.00240775,0.340726,0.339798,0.493712
253985880,74511791,542,3022900,16349.8,117900000,2358070,0.00540864,0.780068,0.757609,0.765869
254005376,74511791,124372440,32697,142.35,895816,22011.2,0.00435362,0.673189,0,0
253985746,74511791,438,379045,694.722,14093800,106492,0.00183282,0.280948,0.283817,0.91818
253986127,74511791,684,384659,1227.13,13389400,181440,0.00319018,0.471691,0.471691,0.315748
254003477,74511791,17363,1025390,5175.32,47757700,758832,0.00504716,0.740041,0.686687,0.780575
253986875,74511791,879,9856400,27631.5,358918000,4151000,0.00280341,0.421147,0.409017,0.776861
254000479,74511791,16900,467868,1491.84,18684000,216267,0.0031886,0.462239,0.461131,0.394728
253999195,74511791,16827,454576,2584.26,20043300,375902,0.00568498,0.826928,0.826946,0.274581
253988025,74511791,1046,1259980,4091.65,52251400,595231,0.00324738,0.472412,0.468144,0.735885
253992330,74511791,15790,34969,179.701,1590830,26341,0.00513886,0.753267,0,0
253998115,74511791,16657,69938,1257.31,3231510,184168,0.0179775,2.6333,2.6333,0.316485
254000532,74511791,16916,34969,1330.83,2207840,201812,0.0380574,5.77117,0,0
253984300,74511791,45,559504,2987.21,21720600,409148,0.00533903,0.731269,0.731269,0.499358
254002338,74511791,17202,34969,146.608,1217370,20725.3,0.00419251,0.592677,0,0
253986003,74511791,636,2101940,9307.69,96134900,1340830,0.00442815,0.637903,0.649656,0.408062
254002628,74511791,17216,279752,623.246,10170600,87555.2,0.00222785,0.312975,0.312975,0.296486
253998019,74511791,16617,1080680,7452.28,43196400,1069650,0.00689592,0.989794,1.00871,0.578774
254004315,74511791,17501,1138080,2533.96,32829900,355215,0.00222651,0.312117,0.312639,0.610064
253990435,74511791,15607,349690,2170.55,11808400,289095,0.00620708,0.826718,0.826718,0.403061
253998073,74511791,16641,69936.7,562.149,2889860,80324.7,0.00803797,1.14853,1.14854,0.0795968
253986195,74511791,692,1310510,6695.61,52786100,950287,0.00510915,0.725126,0.69194,0.713188
253997746,74511791,16547,69085.5,570.844,2946320,83731,0.00826287,1.21199,0,0
253984311,74511791,53,104907,599.886,4795830,87071.5,0.00571826,0.829987,0.829987,0.386208
253985663,74511791,361,19992800,60689,799556000,8913700,0.00303555,0.445846,0.447455,0.58649
253985665,74511791,363,1476550,996.446,46838800,146582,0.000674846,0.0992729,0.10041,1.06803
253985849,74511791,531,110850,1694.73,4593540,245736,0.0152884,2.21682,0,0
254005387,74511791,127201621,17297.7,454.456,736609,67003.9,0.0262726,3.87357,0,0
253996963,74511791,16458,744966,16966.5,32206200,2676770,0.0227749,3.59315,3.36064,1.28021
254003115,74511791,17301,601308,2010.49,24716100,288176,0.00334352,0.479248,0.469638,0.596867
253989474,74511791,10692,3037540,8084.46,75462100,1221850,0.00266152,0.402251,0.401669,1.59819
253989849,74511791,10728,651283,4077.51,27956500,608490,0.00626073,0.934295,0.980441,0.412816
254004189,74511791,17462,3236890,8659.06,103420000,1193500,0.00267512,0.368718,0.368496,0.550097
253987740,74511791,1015,2608410,4991.5,100280000,708179,0.00191362,0.271498,0.26862,0.651666
253995429,74511791,16213,3970730,21271.1,144377000,3074250,0.00535698,0.774228,0.783452,0.888278
253985894,74511791,556,1631000,2918.64,62799300,416992,0.00178948,0.255666,0.16251,0.911251
253985825,74511791,504,5462570,55052.6,237293000,9177650,0.0100782,1.6801,1.68717,1.30035
253984379,74511791,90,209814,1959.55,8194610,291290,0.00933946,1.38833,1.38833,0.230971
254000415,74511791,16875,279752,2123.62,10834600,311969,0.00759109,1.11516,1.11516,0.135882
254004175,74511791,17449,577270,1444.23,20127200,195676,0.00250183,0.338968,0.340397,0.58516
253990403,74511791,15605,488556,3458.25,17462500,476159,0.00707852,0.974625,0.975141,0.300597
253995530,74511791,16250,1627680,8261.35,57719500,1194880,0.00507554,0.734102,0.7313,0.960274
254001640,74511791,17046,69938,172.376,2421510,23994,0.00246469,0.343076,0.343076,0.436233
254004743,74511791,17568,269894,1035.59,7052110,141789,0.00383703,0.525351,0.524034,0.408005
253993998,74511791,15963,804287,905.24,28037700,126636,0.00112552,0.157451,0.157451,0.734276
254001179,74511791,16991,2233050,6147.48,81781100,873146,0.00275295,0.39101,0.378458,0.509952
253993674,74511791,15919,5719770,4085.49,99794400,578137,0.000714274,0.101077,0.112684,1.41133
254002230,74511791,17167,664411,2961.56,29197100,427191,0.00445743,0.642962,0.642962,0.417845
253986565,74511791,726,23409100,190821,1058180000,30482200,0.0081516,1.30215,1.27059,1.14536
254001926,74511791,17092,20471200,64340.1,686287000,9296230,0.00314295,0.454112,0.447587,0.930606
254003185,74511791,17315,1467490,5334.02,50947700,737370,0.00363481,0.502472,0.502299,0.573227
254001246,74511791,17014,398903,4516.31,17762300,657184,0.0113218,1.64748,1.62249,0.343745
254000451,74511791,16889,1569830,5368.91,59176600,768431,0.00342006,0.4895,0.480359,0.563448
253985841,74511791,524,249812,531.717,9054850,77668.2,0.00212847,0.310907,0.189144,0.374266
254004095,74511791,17424,1961210,6822.85,73150600,977019,0.00347891,0.498173,0.515433,0.740275
254003279,74511791,17334,594338,1471.22,17695200,199580,0.00247539,0.335802,0.335762,0.499613
253986898,74511791,886,15365400,70795.7,652330000,10529800,0.00460748,0.685293,0.683036,0.798811
253995442,74511791,16217,829063,7775.11,33247900,1145700,0.0093782,1.38193,1.35629,0.538934
253998263,74511791,16676,1280840,18639.8,57613600,2704880,0.0145528,2.11181,2.15326,0.706661
253998706,74511791,16758,34969,362.685,1082060,53590.1,0.0103716,1.5325,0,0
253996999,74511791,16464,353097,1497.69,15647000,216666,0.00424157,0.613616,0.602929,0.496014
253985950,74511791,600,2478620,8347.45,113569000,1236760,0.00336778,0.498972,0.505918,0.932306
253985815,74511791,498,1783420,6284.91,76302800,921825,0.00352408,0.516886,0.516886,0.763433
253986782,74511791,845,3275530,10355.6,132718000,1469930,0.00316149,0.448759,0.421122,0.785312
253997930,74511791,16594,103320,3367.49,4466590,490820,0.0325928,4.75049,4.73241,0.216626
253998338,74511791,16687,2665650,17928.3,123655000,2644220,0.00672566,0.991957,0.968204,0.428144
254000717,74511791,16956,1084040,3723.06,39948700,530729,0.00343443,0.489585,0.489585,0.503426
253984747,74511791,238,139876,294.214,5135760,42908.5,0.00210339,0.306761,0.306761,0.272343
254004900,74511791,17612,20173.5,48.4645,545745,6731.43,0.00240239,0.333677,0,0
254005048,74511791,111220720,104907,1449.47,5031150,221762,0.0138167,2.11389,2.11389,0.626589
253993730,74511791,15930,14651100,22972.1,419910000,3413650,0.00156795,0.232997,0.230809,1.24472
253997544,74511791,16523,54750,648.673,2442390,93881,0.0118479,1.71472,1.69827,1.12981
253985681,74511791,370,63442000,236013,2269510000,33411700,0.00372014,0.52665,0.518996,0.782241
253985747,74511791,440,873232,1594.07,28742300,234645,0.00182549,0.268709,0.288456,0.87824
254004760,74511791,17571,136077,682.206,3985170,93882.3,0.00501338,0.68992,0.751876,0.43916
254005130,74511791,111220786,104907,545.172,4530040,80745.5,0.00519671,0.769687,0.769687,0.444423
254005380,74511791,124372452,34969,82.8184,1224320,12061.4,0.00236834,0.344916,0,0
253994554,74511791,16023,10274900,31160,424594000,4707410,0.00303263,0.458148,0.457313,0.802454
253994467,74511791,15999,811347,526.265,20264600,72988.8,0.000648632,0.0899601,0.0859623,0.751089
253998537,74511791,16729,236452,1803.67,10098600,259553,0.00762805,1.0977,1.0848,0.264073
253989398,74511791,10680,6034130,29484.4,284723000,4396190,0.00488627,0.728555,0.679945,0.463044
253987247,74511791,944,880216,5625.49,37734700,834285,0.00639103,0.947818,0.9827,0.39447
253985729,74511791,422,775101,8112.67,32037600,1175510,0.0104666,1.5166,1.47522,0.326347
253985791,74511791,475,3662920,21592,158562000,3117940,0.00589475,0.851216,0.857612,0.671351
253995100,74511791,16143,2202140,20764.4,99434500,3348890,0.00942919,1.52074,1.46634,1.27605
253997097,74511791,16479,324213,4824.27,13262600,715573,0.0148799,2.20711,2.01642,0.574492
254004265,74511791,17490,233371,1117.05,9567220,159927,0.00478657,0.68529,0.725297,0.41363
253986001,74511791,635,1057560,4398.88,49947700,635012,0.00415947,0.60045,0.595099,0.866027
253998863,74511791,16793,755422,3279.27,29929700,470721,0.00434098,0.623124,0.633058,0.448705
253985061,74511791,287,69938,263.281,2381140,37015.9,0.00376449,0.529268,0.529268,0.135148
253998681,74511791,16752,2987080,20418.4,116511000,3029750,0.00683559,1.01429,1.01223,0.652337
253984631,74511791,201,12649600,44919.6,569489000,6748790,0.00355106,0.533518,0.529103,0.522797
253998955,74511791,16801,69919.6,667.848,2985810,95744.8,0.00955166,1.36936,1.36939,0.143477
253987381,74511791,978,3157510,6825.69,81616300,936775,0.00216173,0.296682,0.296672,0.885886
253995403,74511791,16197,408369,529.019,16968400,77818.2,0.00129545,0.190559,0.201073,0.550939
253999010,74511791,16808,230626000,1108250,9014470000,165278000,0.00480541,0.716649,0.709081,1.02434
253988447,74511791,1070,10544800,93122.9,525581000,13708300,0.00883118,1.30001,1.29519,0.523861
254004188,74511791,17460,3236890,8659.06,103420000,1193500,0.00267512,0.368718,0.368496,0.550097
253987229,74511791,929,221071,395.458,8788720,56844.2,0.00178882,0.25713,0.258324,0.177276
253995035,74511791,16122,2256540,20010.8,105002000,3186180,0.00886789,1.41198,1.39752,1.0465
253990446,74511791,15608,542682,1994.07,19064800,283701,0.00367447,0.522776,0.515135,0.529394
254004058,74511791,17407,2298790,7693.61,75884500,1045050,0.0033468,0.454609,0.454171,0.352032
253984424,74511791,118,340106,8063.58,14062000,1245720,0.023709,3.66274,3.68693,0.678396
253991133,74511791,15662,783040,12844.6,30296100,1897860,0.0164035,2.42371,2.53556,0.758998
253995005,74511791,16112,1524350,2058.82,59802700,290430,0.00135062,0.190527,0.195955,1.34278
253998559,74511791,16733,146196,974.691,6174000,143334,0.00666702,0.980422,0.906464,0.347723
253993420,74511791,15868,2072220,8303.43,80223100,1361810,0.00400702,0.657171,0.650946,1.79718
254004446,74511791,17529,1263060,4353.75,43616200,600852,0.00344698,0.47571,0.520592,0.729866
253984434,74511791,121,218460,515.278,9372820,77785.5,0.00235868,0.356063,0.400928,0.799644
253998162,74511791,16671,3259050,45028.2,143854000,6567790,0.0138164,2.01525,2.09946,0.708418
254003041,74511791,17273,102963,123.474,2301770,17614.8,0.00119921,0.171079,0.17043,0.388673
253984575,74511791,173,611562,6867.17,20903200,981023,0.0112289,1.60413,1.66793,0.584573
254001993,74511791,17116,384659,1206.83,12194100,202687,0.00313739,0.526925,0.526925,0.520886
253985974,74511791,619,1360690,3875.1,50234000,558779,0.00284789,0.410658,0.420457,0.485957
253994529,74511791,16015,1827430,4475.4,67918000,635894,0.00244901,0.347971,0.347946,0.479841
254000587,74511791,16930,908927,3784.66,39492500,564582,0.00416388,0.621152,0.621155,0.388523
253984404,74511791,106,314721,1405.99,10611500,192174,0.00446741,0.610617,0.610617,0.359936
253984695,74511791,223,1211730,6326.82,35505700,965501,0.0052213,0.796793,0.810071,1.4143
253986656,74511791,757,244199,676.662,9303900,96776.4,0.00277095,0.396302,0.395971,0.329704
253996579,74511791,16391,139644,1076.97,6614150,156783,0.00771225,1.12273,1.12317,0.230453
253994643,74511791,16038,5407180,21063.8,208526000,3405160,0.00389553,0.629749,0.63315,1.12586
254002937,74511791,17245,34969,146.521,1417290,20232,0.00419003,0.578569,0,0
253996518,74511791,16378,84276,1447.07,3173260,211616,0.0171706,2.51099,2.58915,0.709209
254000807,74511791,16971,664411,2979.4,26464000,426619,0.00448428,0.642101,0.642101,0.296371
254002135,74511791,17153,971095,3114.76,29889500,464207,0.00320747,0.478025,0.433719,0.638164
254005339,74511791,111220906,37805.1,136.034,1300790,19278.3,0.00359831,0.509939,0,0
253986715,74511791,796,139876,1843.28,5985340,265250,0.0131779,1.89632,1.89632,0.079671
253996002,74511791,16333,1938780,10950.2,73314900,1577270,0.005648,0.813538,0.84543,1.00983
254005195,74511791,111220828,34969,175.788,1466640,26425.1,0.00502696,0.755671,0,0
253985986,74511791,625,5719620,45000.8,272333000,6476510,0.0078678,1.13233,1.15395,0.421583
253989270,74511791,1128,3177140,16008.9,142205000,2262950,0.00503877,0.712258,0.694635,0.665168
253998445,74511791,16711,85348.8,577.669,3294880,83784.7,0.00676834,0.981675,0,0
253999235,74511791,16841,2395920,22592.5,117622000,3503980,0.00942957,1.46248,1.41372,1.05431
254002734,74511791,17226,489566,1741.59,19575600,258828,0.00355742,0.528689,0.528689,0.805847
253989663,74511791,10701,1518470,1924.42,64249100,274582,0.00126734,0.180828,0.172312,0.444436
253995751,74511791,16292,36481.3,88.091,1234880,12044.3,0.00241469,0.330151,0,0
253984500,74511791,146,13815900,37251.4,486679000,5245720,0.00269628,0.379688,0.375857,0.523051
254001961,74511791,17100,594473,2226.19,21604500,333208,0.00374481,0.560511,0.560511,0.870443
253992388,74511791,15794,34969,175.981,1197450,25045,0.00503249,0.716206,0,0
253984269,74511791,27,229459,1725.45,9367860,247893,0.00751964,1.08033,1.07412,0.39816
253994500,74511791,16009,6950830,11165.3,191945000,1676900,0.00160633,0.241252,0.249406,1.10595
253984289,74511791,39,10317200,18433.8,384813000,2652340,0.00178671,0.25708,0.254787,0.660709
253991033,74511791,15632,356266,1445.41,11599300,201620,0.00405711,0.565927,0.554056,0.677504
253988580,74511791,1084,4566750,9451.44,193231000,1410880,0.00206962,0.308946,0.287977,0.928599
