id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235778899,74514249,576,23156.7,11.7713,636169,1537.94,0.000508333,0.0664144,0,0
235787500,74514249,16152,34837.9,2.26987,1003440,353.641,6.5155e-05,0.010151,0,0
235788487,74514249,16413,1798470,776.228,68173400,106115,0.000431604,0.0590028,0.0550368,1.08317
235793153,74514249,17232,765258,1729.21,29044700,232174,0.00225964,0.303393,0.285579,0.635123
235790429,74514249,16843,2969790,2437.74,105371000,369310,0.000820845,0.124356,0.132072,2.15012
235776652,74514249,479,585004,712.825,19684400,98379.2,0.00121849,0.168168,0.163514,0.931297
235782944,74514249,10695,630896,162.458,18738400,24748.9,0.000257504,0.0392281,0.0418106,1.83385
235776200,74514249,411,1175800,878.617,35988000,120917,0.000747253,0.102839,0.100138,0.700338
235785568,74514249,15846,2960070,2679.21,94459700,389551,0.000905117,0.131602,0.12692,0.624345
235791186,74514249,16939,41205500,28975.1,1341960000,4294850,0.000703185,0.10423,0.111693,1.80373
235794694,74514249,17366,2289900,1641.54,81426300,214837,0.000716861,0.0938195,0.0905951,0.720525
235788442,74514249,16398,20394900,9906.91,718575000,1380380,0.000485754,0.0676824,0.065646,1.52949
235776995,74514249,501,98520.3,159.961,3396940,22638.5,0.00162364,0.229785,0.209686,0.821007
235788520,74514249,16422,860408,267.926,29877100,36142,0.000311395,0.0420057,0.0391475,0.771201
235776893,74514249,485,42566700,18656.9,1545210000,2620790,0.000438298,0.0615691,0.064399,1.29782
235781552,74514249,936,5906580,1027.94,212459000,159154,0.000174033,0.0269451,0.0276422,1.39292
235776318,74514249,431,351411,420.874,11722500,57760.3,0.00119767,0.164367,0.159837,0.656518
235775359,74514249,280,27632.9,34.8406,968092,4874.61,0.00126084,0.176406,0,0
235796138,74514249,111220634,340052,128.201,11380100,17402.9,0.000377003,0.0511771,0.0508906,0.316748
235780522,74514249,810,382125,32.3724,13929000,4235.72,8.47167e-05,0.0110847,0.0111937,0.641601
235782719,74514249,10680,3323960,1134.75,108781000,163339,0.000341386,0.04914,0.05375,1.34365
235793831,74514249,17309,33478.5,22.3133,1228240,2972.35,0.000666498,0.0887841,0,0
235774066,74514249,105,46135.7,34.7687,1289030,4356.79,0.000753617,0.0944343,0.0943278,0.0279933
235787748,74514249,16212,6201700,1499.71,179722000,203201,0.000241822,0.0327654,0.0360897,1.33371
235788145,74514249,16302,145792,150.303,4034370,21851.6,0.00103095,0.149883,0.148033,0.438868
235790967,74514249,16915,59058300,42999,1950780000,6372210,0.000728078,0.107897,0.112165,1.70066
235789638,74514249,16698,5200940,5789.61,191163000,794890,0.00111319,0.152836,0.14943,0.975272
235786765,74514249,16071,173812,74.6339,6700850,9964.77,0.000429396,0.0573309,0.0554007,0.896736
235774665,74514249,187,859475,411.345,28459400,56733.6,0.000478601,0.0660097,0.0676499,1.14127
235774889,74514249,220,9234820,86051.4,453719000,12937200,0.00931814,1.40092,1.32634,0.902406
235786910,74514249,16114,49878700,39509.4,1631230000,5578720,0.00079211,0.111846,0.114721,1.05189
235782033,74514249,1020,2013220,314.422,74933300,42956,0.000156178,0.0213369,0.0210608,0.751496
235792578,74514249,17122,60957.1,58.003,2113730,8150.85,0.000951538,0.133715,0.143147,0.995718
235787690,74514249,16194,619520,413.603,19787100,66012.2,0.000667619,0.106554,0.117078,0.892283
235773935,74514249,68,965989,5319.66,29075000,802338,0.00550695,0.830587,0.768613,0.794147
235774033,74514249,96,987489,1459.72,35814900,199428,0.00147821,0.201955,0.185746,1.25187
235786357,74514249,15942,6500560,2762.26,175325000,391590,0.000424926,0.0602394,0.0659532,1.46137
235794850,74514249,17389,383417,193.739,7731670,26239.5,0.000505295,0.0684361,0.0775323,1.35239
235788358,74514249,16366,1231050,737.718,34573200,104239,0.00059926,0.0846749,0.0825186,0.940037
235790016,74514249,16751,3247000,3881.07,110123000,577466,0.00119528,0.177846,0.194303,1.55772
235775397,74514249,287,33435.2,19.45,963753,2638.91,0.000581721,0.0789261,0,0
235786217,74514249,15881,217766,78.8107,6558370,10787.9,0.000361905,0.049539,0.0510351,1.05504
235795204,74514249,17449,544345,1249.59,17112400,169229,0.00229559,0.310886,0.304794,0.805095
235783747,74514249,182305697,1217150,214.652,28870100,30687.3,0.000176356,0.0252124,0.0269276,1.04692
235790916,74514249,16903,34469.2,14.2357,1055040,1962.96,0.000412998,0.0569482,0,0
235785363,74514249,15812,2465000,453.104,89180100,61910.2,0.000183815,0.0251158,0.0246567,0.442167
235786575,74514249,16015,1462710,418.02,56802900,55822.7,0.000285785,0.0381639,0.0397156,1.20069
235773731,74514249,28,1575050,593.148,53887800,83867.3,0.00037659,0.0532474,0.0513763,0.927488
235779683,74514249,672,42566700,18656.9,1545210000,2620790,0.000438298,0.0615691,0.064399,1.29782
235786899,74514249,16112,1067270,192.65,35589600,29644.6,0.000180507,0.0277761,0.0284125,1.77976
235791344,74514249,16967,7114470,4409.96,216977000,623788,0.000619858,0.0876788,0.0903889,1.33649
235786545,74514249,16008,6439370,8018.13,130474000,1182120,0.00124517,0.183577,0.175939,2.04097
235788554,74514249,16433,3206400,3617.07,114301000,522889,0.00112808,0.163076,0.160135,0.805989
235789313,74514249,16605,207904,56.9643,6063880,7644.67,0.000273993,0.0367702,0.0367789,0.159291
235792637,74514249,17141,92987.4,106.339,2722330,14637.4,0.00114359,0.157412,0.156323,0.198878
235797026,74514249,111220900,241783,279.818,7375140,45115.4,0.00115731,0.186595,0.1851,0.887645
235775637,74514249,327,392500,209.801,11980800,26806.4,0.000534525,0.0682966,0.0688595,0.403027
235780301,74514249,750,121442,86.2013,2905030,12730,0.000709813,0.104824,0.097177,0.729997
235790026,74514249,16758,34832.7,16.0936,1023660,2237.33,0.000462024,0.0642308,0,0
235788120,74514249,16293,159194,103.659,4667260,14698.9,0.000651153,0.0923333,0.095825,0.476848
235786681,74514249,16044,4968350,2599.38,163880000,351902,0.000523187,0.0708288,0.072252,0.896669
235780206,74514249,731,2076130,7426.31,67251300,1095150,0.003577,0.527497,0.507504,1.05041
235786212,74514249,15878,290827,158.221,8665830,21228.7,0.000544039,0.0729941,0.0785497,0.832335
235794383,74514249,17359,45400.9,117.844,1633820,16620.7,0.00259563,0.366088,0.358835,0.634378
235787614,74514249,16174,2939270,1588.7,88208800,241692,0.00054051,0.0822287,0.0944099,1.41722
235795347,74514249,17476,8853350,10474.1,254258000,1453420,0.00118307,0.164167,0.159854,0.923755
235796191,74514249,111220682,216840,163.145,7233490,22160.5,0.000752374,0.102197,0.110359,1.06035
235779392,74514249,634,188076,40.4884,6652140,5695.15,0.000215276,0.0302811,0.0293237,0.523221
235795138,74514249,17431,846183,924.046,26510400,123331,0.00109202,0.14575,0.141382,0.402109
235787889,74514249,16228,943778,464.24,28750400,61156.6,0.000491895,0.0647997,0.0675952,0.865228
235789262,74514249,16589,223484,249.372,8528360,35234.5,0.00111584,0.15766,0.153285,0.318948
235784637,74514249,15682,75897.9,78.4745,1433860,13384.9,0.00103395,0.176354,0.159731,1.21711
235786288,74514249,15913,8704810,110488,339422000,16345700,0.0126927,1.87778,1.83405,0.728481
235791731,74514249,17031,1472910,4511.47,53930700,601112,0.00306297,0.408112,0.376866,0.740944
235796296,74514249,111220720,80563.1,156.716,3126530,21617.1,0.00194525,0.268325,0.284292,0.425406
235778910,74514249,577,1062410,447.693,33027400,61445.6,0.000421395,0.0578362,0.0599358,0.745785
235782016,74514249,1015,1277150,341.818,46069200,47190.8,0.00026764,0.0369499,0.0396588,1.71005
235791506,74514249,16994,2685700,743.654,74733600,100897,0.000276893,0.0375682,0.0400328,1.30641
235796357,74514249,111220728,478849,466.059,15626400,61812.5,0.00097329,0.129086,0.128984,0.640206
235795801,74514249,17565,360933,623.465,8790230,91397.7,0.00172737,0.253226,0.271482,0.71824
235773989,74514249,90,63866.5,52.4123,1774970,7647.79,0.000820654,0.119747,0.115167,0.447222
235790663,74514249,16871,306016,771.865,10387300,116457,0.0025223,0.380558,0.443158,1.42472
235793373,74514249,17253,2137050,1405.56,59884600,182289,0.00065771,0.0852996,0.085705,0.38665
235791666,74514249,17025,7033490,9560.92,219460000,1277360,0.00135934,0.181612,0.163096,1.18937
235796403,74514249,111220754,141590,327.501,5273290,43791,0.00231303,0.309281,0.302232,0.50482
235781534,74514249,934,483705,26.349,8136940,3207.52,5.44733e-05,0.00663115,0.00647028,0.749677
235788731,74514249,16464,269855,180.728,9435550,27416.9,0.000669723,0.101598,0.106518,0.839274
235788492,74514249,16414,172197,222.966,6145780,30113.3,0.00129483,0.174877,0.174957,0.527905
235796399,74514249,111220750,171518,50.8707,3774770,7345.24,0.000296592,0.042825,0.0442958,0.395397
235781811,74514249,976,2807380,1843.33,103076000,291611,0.000656602,0.103873,0.114627,1.50771
235782444,74514249,1086,692847,302.142,22222600,43326.2,0.000436087,0.0625336,0.064817,1.15162
235788222,74514249,16336,206741,17.5812,5500920,2378.97,8.504e-05,0.0115071,0.0115766,0.6854
235777430,74514249,523,1593930,1137.7,42722500,191211,0.000713769,0.119961,0.123349,1.05699
235791025,74514249,16924,48362500,34642.7,1613380000,5197090,0.000716313,0.107461,0.112524,1.78862
235789124,74514249,16555,34849.3,23.4867,1021490,3222.55,0.000673951,0.0924708,0,0
235785571,74514249,15847,707061,897.687,19549200,133627,0.0012696,0.188989,0.178493,0.630115
235791267,74514249,16956,824487,589.62,29015500,80589.3,0.000715135,0.0977448,0.0892894,0.671106
235775120,74514249,250,1493710,326.839,41966600,48690.8,0.00021881,0.0325972,0.0316905,0.917219
235789472,74514249,16650,37423300,50507.3,1323760000,7180290,0.00134962,0.191867,0.197808,1.30536
235781187,74514249,875,108029,25.162,3835220,3416.37,0.000232918,0.0316244,0.0309863,0.246104
235784071,74514249,15602,1522330,319.296,40467900,48062.4,0.000209741,0.0315715,0.0329401,0.950788
235775435,74514249,298,619472,316.67,19943500,44053.2,0.000511194,0.0711141,0.0708573,0.903179
235790262,74514249,16818,47214500,32341.8,1819430000,5000270,0.000684997,0.105905,0.107816,1.74591
235792641,74514249,17142,92987.4,106.339,2722330,14637.4,0.00114359,0.157412,0.156323,0.198878
235796959,74514249,111220872,156340,157.642,6595780,21860.3,0.00100833,0.139825,0.131474,0.511614
235787696,74514249,16195,64742.3,24.6861,2145860,4197.59,0.000381298,0.0648353,0.0650062,0.214166
235791555,74514249,17002,34949.8,3.76636,1128180,493.135,0.000107765,0.0141098,0,0
235781119,74514249,864,11135700,3252.19,390541000,453052,0.00029205,0.0406846,0.0424027,1.56593
235784143,74514249,15608,448242,227.664,12394300,31785.3,0.000507904,0.070911,0.0731674,0.73356
235790466,74514249,16846,1346250,665.039,48012500,92313.9,0.000493993,0.068571,0.0698833,0.634249
235782132,74514249,1031,645398,824.333,21377500,107035,0.00127725,0.165843,0.164065,0.590467
235785096,74514249,15779,208339,21.9548,6011730,3060.67,0.00010538,0.0146908,0.0146841,0.475599
235789670,74514249,16707,654269,242.924,23366300,32639.1,0.000371291,0.0498864,0.0486112,0.433245
235790643,74514249,16869,937991,671.503,32100000,94395.1,0.000715895,0.100635,0.101027,0.285282
235773959,74514249,79,34763,0.885226,947865,119.643,2.54647e-05,0.00344167,0,0
235794402,74514249,17361,999950,1784.89,41706200,242420,0.00178498,0.242432,0.239916,0.341622
235789856,74514249,16733,139583,116.722,4195300,15391.9,0.000836219,0.110271,0.11027,0.158577
235796885,74514249,111220842,179967,343.501,7978380,46184.6,0.00190869,0.256628,0.256322,0.212386
235788769,74514249,16472,1148650,187.369,39493900,26415.5,0.000163121,0.022997,0.0233532,0.846986
235790037,74514249,16765,171366,70.81,6349220,9684.72,0.000413208,0.0565147,0.0550294,0.291695
235793999,74514249,17337,219679,105.569,5637270,13696.5,0.000480559,0.0623477,0.0623145,0.510703
235785187,74514249,15790,33511.7,15.1461,938022,2075.55,0.000451965,0.061935,0,0
235781544,74514249,935,3167060,935.289,96385400,135498,0.000295318,0.0427836,0.0426953,1.20533
235792963,74514249,17193,192083,264.98,6104960,34084.5,0.0013795,0.177446,0.177245,0.124043
235781652,74514249,951,1429400,371.986,58214100,55087.6,0.000260239,0.038539,0.0401852,0.704085
235784407,74514249,15632,365527,212.523,9285690,30579.6,0.000581416,0.0836588,0.0832232,0.819604
235788712,74514249,16457,208773,15.6992,6208300,2077.32,7.51975e-05,0.00995015,0.0099803,0.612319
235786819,74514249,16089,20199.7,20.4232,824964,3116.58,0.00101106,0.154288,0,0
235775582,74514249,321,40055.8,21.9213,1387340,3141.81,0.000547269,0.0784358,0.0784923,0.10456
235775733,74514249,339,17802900,28884.9,613603000,4130560,0.00162249,0.232017,0.233631,1.04718
235795478,74514249,17494,823464,1132.79,25291400,162667,0.00137564,0.19754,0.182875,1.09762
235795944,74514249,17589,414884,564.431,9027710,79635.5,0.00136046,0.191947,0.191713,0.75068
235795937,74514249,17586,34969,26.0964,791969,3713.65,0.000746273,0.106198,0,0
235797136,74514249,124372440,30699.4,128.515,783563,18397.6,0.00418623,0.599283,0,0
235796738,74514249,111220790,33478.5,22.3133,1228240,2972.35,0.000666498,0.0887841,0,0
235789184,74514249,16568,64609.1,88.1759,2065130,13336.9,0.00136476,0.206425,0.190439,0.713222
235795657,74514249,17532,901788,559.025,21721900,71937.1,0.000619908,0.0797717,0.0800962,0.587761
235789079,74514249,16545,987283,340.668,35533200,48532.8,0.000345056,0.0491579,0.0498765,0.67731
235793869,74514249,17313,2043290,1352.63,61319500,172102,0.000661985,0.084228,0.0820462,0.46249
235786455,74514249,15986,4837870,1011.32,125355000,143253,0.000209043,0.0296107,0.0294464,1.22798
235784377,74514249,15628,279017,9.21123,6736190,1304.48,3.30132e-05,0.00467529,0.00467887,1.68682
235788064,74514249,16280,34761.7,7.97176,920381,1046.76,0.000229326,0.0301123,0,0
235782002,74514249,1011,1904270,258.699,68287000,34044.2,0.000135852,0.0178778,0.0176715,1.1297
235781259,74514249,893,520828,74.8055,19271300,9544.62,0.000143628,0.0183259,0.0198964,0.959563
235784374,74514249,15627,279017,9.21123,6736190,1304.48,3.30132e-05,0.00467529,0.00467887,1.68682
235786924,74514249,16119,2041740,2183.78,70958300,303660,0.00106957,0.148726,0.152124,0.61251
235774030,74514249,95,6879000,6436.3,220227000,875206,0.000935645,0.127229,0.132895,1.14575
235793120,74514249,17220,21236600,16389.9,616671000,2186100,0.000771779,0.102941,0.10463,1.01123
235786249,74514249,15902,290699,144.567,8954170,19567.5,0.000497308,0.0673119,0.0678314,0.384687
235775323,74514249,274,896488,716.345,36483300,102017,0.000799057,0.113797,0.106694,1.0389
235779692,74514249,674,33397.7,98.2769,1403330,13618.7,0.00294262,0.407774,0,0
235789393,74514249,16619,428154,313.917,13959100,45897.4,0.000733187,0.107198,0.115281,0.806825
235795341,74514249,17474,400667,645.639,8051690,84026.7,0.00161141,0.209717,0.206125,0.580217
235780333,74514249,764,626568,88.9583,15500100,12508.2,0.000141977,0.019963,0.0201574,0.662313
235786384,74514249,15949,2231390,1134.58,49596500,157125,0.000508463,0.0704159,0.0748115,1.23626
235791809,74514249,17039,892987,415.179,30218400,55430.3,0.000464933,0.0620729,0.0623792,0.473654
235787776,74514249,16217,662364,13.9049,16084600,1878.37,2.09928e-05,0.00283586,0.00283924,0.746437
235775944,74514249,363,762703,522.308,26329400,71106.9,0.000684811,0.0932301,0.0963526,0.95877
235783871,74514249,15568,16924300,10280.8,425672000,1553380,0.000607455,0.0917838,0.0946474,1.17955
235789445,74514249,16634,687410,192.927,21720300,29648.7,0.000280657,0.0431311,0.0497579,1.01289
235791975,74514249,17053,5908580,3877.78,175763000,543544,0.000656296,0.0919923,0.0963297,1.37199
235788167,74514249,16320,847842,410.248,26744100,55027.6,0.000483873,0.0649031,0.066443,0.800483
235780824,74514249,847,33218.8,2.29441,1083370,301.656,6.90697e-05,0.0090809,0,0
235787456,74514249,16147,34837.9,2.26987,1003440,353.641,6.5155e-05,0.010151,0,0
235795982,74514249,17598,269648,110.15,6612160,14784.8,0.000408495,0.05483,0.0536792,0.843556
235789391,74514249,16618,428154,313.917,13959100,45897.4,0.000733187,0.107198,0.115281,0.806825
235795086,74514249,17423,179967,343.501,7978380,46184.6,0.00190869,0.256628,0.256322,0.212386
235773814,74514249,50,232062,92.6088,8086380,13654.5,0.000399069,0.0588397,0.058703,0.78153
235774035,74514249,97,118158,66.4947,2474490,8993.08,0.000562762,0.0761107,0.0772703,0.135722
235780568,74514249,821,3081430,1420.41,84026400,211163,0.000460956,0.0685276,0.0651239,1.49014
235787395,74514249,16143,2199150,2971.98,74705600,407661,0.00135142,0.185372,0.184571,0.635339
235779938,74514249,707,522606,73.2275,14937800,10494.9,0.00014012,0.020082,0.0200804,1.08214
235781564,74514249,938,1504540,1940.26,40531900,261967,0.0012896,0.174118,0.190934,0.872397
235792513,74514249,17116,344082,585.734,11495500,76851.8,0.00170231,0.223353,0.222394,0.231903
235793112,74514249,17216,272533,77.9517,7701580,9982.74,0.000286027,0.0366295,0.0365644,0.246246
235792696,74514249,17158,3576110,4337.93,110097000,579571,0.00121303,0.162067,0.151735,1.20148
235789448,74514249,16635,215118,94.8737,6481010,14505.8,0.00044103,0.0674317,0.0682234,0.392681
235792566,74514249,17121,393762,448.942,12857400,57636.8,0.00114014,0.146375,0.142753,0.52431
235786816,74514249,16088,117277,87.5523,4432840,12828.4,0.000746546,0.109386,0.11448,0.64843
235789461,74514249,16639,530769,559.853,14432300,79470.2,0.0010548,0.149726,0.150156,0.590322
235782059,74514249,1025,6116730,7598.82,210840000,1098230,0.0012423,0.179545,0.191993,1.32646
235795729,74514249,17547,860706,647.932,23737100,94241.9,0.000752791,0.109494,0.097025,1.09374
235789514,74514249,16663,104499,21.0674,3056330,2802.81,0.000201603,0.0268213,0.0268214,0.550435
235777033,74514249,504,2705310,3013.31,88647200,414575,0.00111385,0.153245,0.152335,0.702953
235794716,74514249,17370,358179,315.259,12896300,41072.3,0.000880173,0.11467,0.113996,0.501325
235795957,74514249,17592,240325,28.7555,2637790,3732.25,0.000119652,0.01553,0.0154588,0.691002
235780778,74514249,839,241238,436.387,8007390,68892.8,0.00180895,0.28558,0.283632,0.805346
235793995,74514249,17336,136482,55.5766,3196140,7376.06,0.000407209,0.0540443,0.0540502,0.350724
235776037,74514249,381,2641590,1832.35,74100600,259522,0.000693654,0.0982445,0.0952911,0.808924
235789265,74514249,16590,83044.8,119.946,3112670,16712.5,0.00144436,0.201247,0.19845,0.146946
235789529,74514249,16668,23683600,41519.1,874773000,5895080,0.00175307,0.24891,0.249809,1.13619
235774871,74514249,215,1713150,812.56,67188900,114907,0.000474307,0.0670735,0.0676997,0.690813
235789150,74514249,16562,69727.9,17.9399,1921900,2445.28,0.000257284,0.0350689,0.0350689,0.154047
235782147,74514249,1033,3117560,8797.41,137371000,1307120,0.00282189,0.419275,0.425917,0.893948
235784700,74514249,15692,69938,42.1375,1798850,6676.68,0.000602498,0.0954657,0.0954657,0.0470467
235795333,74514249,17472,400667,645.639,8051690,84026.7,0.00161141,0.209717,0.206125,0.580217
235775150,74514249,254,16590700,12399.7,589761000,1811350,0.000747386,0.109179,0.107947,1.18864
235777088,74514249,511,596659,135.543,18995900,18206.8,0.00022717,0.0305145,0.0312189,0.492427
235790793,74514249,16886,221811,452.326,6674720,68846.7,0.00203924,0.310384,0.327274,1.09353
235794799,74514249,17381,1007610,1129.09,25166000,152376,0.00112056,0.151225,0.162882,1.10478
235775881,74514249,354,54159300,64207.7,1653040000,8729020,0.00118553,0.161173,0.157392,1.04587
235780241,74514249,741,322608,31.7773,11440900,4401.75,9.8501e-05,0.0136443,0.0134417,0.330296
235784230,74514249,15618,105023,8.27161,3091040,1211.49,7.87599e-05,0.0115355,0.0115252,0.029693
235789239,74514249,16585,102944,74.9098,3211700,10183.4,0.000727672,0.0989214,0.0992166,0.352036
235781795,74514249,974,1667760,1125.08,63435600,159495,0.000674605,0.0956339,0.100261,1.16451
235787678,74514249,16192,978791,1652.74,27020400,261839,0.00168855,0.267513,0.308044,1.08237
235790137,74514249,16771,941142,1080.47,34312000,152773,0.00114804,0.162328,0.177783,1.29748
235774310,74514249,160,2174110,2494.96,62667800,361951,0.00114758,0.166482,0.170595,1.10639
235776985,74514249,500,36258100,18728.4,1027030000,2618320,0.00051653,0.0722135,0.0711319,1.34254
235788903,74514249,16501,69938,50.8334,1800700,6674.97,0.000726836,0.0954412,0.0954412,0.119487
235792922,74514249,17183,915563,922.649,28115100,119233,0.00100774,0.130229,0.127598,0.399277
235790201,74514249,16790,939846,490.811,30354400,66918.6,0.000522225,0.0712017,0.0703596,0.584672
235774453,74514249,183,1359220,2416.58,58456000,349633,0.00177792,0.257231,0.255186,0.873249
235788663,74514249,16441,382336,338.956,12672800,45568.3,0.00088654,0.119184,0.118943,1.26587
235790711,74514249,16876,5700920,3457.94,179433000,473635,0.000606558,0.0830804,0.0829026,0.951937
235773785,74514249,41,654079,1548.28,21468700,224811,0.00236712,0.343706,0.305484,0.89313
235777114,74514249,513,70046.8,26.4793,2151520,5519.65,0.000378022,0.0787994,0.0805953,0.826429
235792742,74514249,17163,245401,91.8767,6994910,12398.2,0.000374394,0.0505224,0.0500352,0.372746
235793758,74514249,17303,265614,490.951,11546000,65550.5,0.00184837,0.246789,0.26107,0.305572
235779149,74514249,606,1360120,858.364,45321300,129179,0.000631092,0.0949759,0.0933062,0.931895
235791899,74514249,17045,471251,1079.23,16410600,140645,0.00229014,0.29845,0.275101,0.584997
235784002,74514249,15591,174597,84.2041,4321760,11768.3,0.000482276,0.0674025,0.0674037,0.496081
235790824,74514249,16890,242450,171.205,7745680,23209.3,0.000706146,0.0957281,0.0958036,0.315401
235793533,74514249,17275,2285150,831.676,55608800,108149,0.000363948,0.0473267,0.0472534,0.565637
235796402,74514249,111220752,269950,536.636,11150800,72652.1,0.00198791,0.269132,0.282777,0.349657
235784268,74514249,15619,552932,156.394,14733400,22134.8,0.000282846,0.0400316,0.0407436,1.17363
235774882,74514249,217,882652,2051.39,32255600,286943,0.00232412,0.325092,0.324379,0.517457
235783147,74514249,10701,692333,249.21,21742000,37642.4,0.000359956,0.0543703,0.0610532,0.886035
235789453,74514249,16636,932692,765.34,26315600,108229,0.000820571,0.11604,0.120002,0.712522
235774058,74514249,103,34762.7,1.93644,946992,259.673,5.57046e-05,0.00746987,0,0
235781166,74514249,872,384001,260.64,11155900,34842.6,0.000678748,0.0907358,0.0907562,0.523988
235793479,74514249,17265,165249,97.7993,4351680,12636.7,0.000591828,0.0764701,0.0785697,0.294915
235796177,74514249,111220670,563931,1220.43,19780000,162469,0.00216416,0.288101,0.280137,0.481639
235796949,74514249,111220870,195678,317.368,7370290,44059.9,0.00162188,0.225165,0.218935,0.754891
235784481,74514249,15664,328811,166.427,8514160,24978.9,0.000506148,0.0759673,0.0767488,0.63548
235774145,74514249,123,287594,133.847,9958380,17933.9,0.000465403,0.0623583,0.0598336,0.546408
235784300,74514249,15621,21127.5,36.0421,422173,5030.96,0.00170593,0.238124,0,0
235775073,74514249,246,729989,494.771,24515200,66737.1,0.000677779,0.0914221,0.0953012,0.610888
235788940,74514249,16521,61018.5,71.5915,2597860,11261.2,0.00117327,0.184554,0.18706,0.630362
235779761,74514249,682,507090,650.284,20768800,88537.1,0.00128238,0.174599,0.173857,0.388186
235781518,74514249,930,1283450,237.046,47040600,32723.8,0.000184695,0.0254968,0.0234547,1.12185
235784009,74514249,15593,1902920,1791.91,54358500,327364,0.000941664,0.172032,0.170879,1.13409
235779051,74514249,594,46137.9,3.75275,1381470,550.387,8.13377e-05,0.0119292,0.0123992,0.693245
235781919,74514249,997,801209000,938391,26404100000,135975000,0.00117122,0.169712,0.162971,2.62773
235788495,74514249,16415,1437270,314.118,54198100,44004,0.000218552,0.0306164,0.0297434,1.49286
235781095,74514249,861,718132,397.066,19245800,54379.5,0.000552914,0.0757236,0.0822826,1.2369
235793137,74514249,17227,177001,278.021,5947480,38570.4,0.00157073,0.21791,0.222335,0.829699
235785308,74514249,15806,751424,673.354,20156000,93469.3,0.000896104,0.12439,0.116825,0.593478
235789841,74514249,16725,4308910,2255.05,134436000,309317,0.000523346,0.0717856,0.0721328,1.04356
235781764,74514249,970,310906,130.167,9393530,17638.5,0.00041867,0.0567325,0.056635,0.490555
235784680,74514249,15687,139654,93.2298,3055390,13439.2,0.000667578,0.0962322,0.0962351,0.21567
235779753,74514249,679,1426610,113.342,38894200,14504.8,7.94482e-05,0.0101673,0.0101471,1.15575
235781324,74514249,899,56139.7,13.8861,1829380,1954.47,0.00024735,0.0348144,0.0347844,0.25316
235785138,74514249,15784,9075050,5514.03,293927000,863385,0.000607603,0.0951383,0.0915201,1.52218
235788228,74514249,16337,206741,17.5812,5500920,2378.97,8.504e-05,0.0115071,0.0115766,0.6854
235789044,74514249,16539,1197020,459.393,41727000,66442,0.000383782,0.0555064,0.0580409,1.33208
235793786,74514249,17306,1831480,1777.31,60273100,239869,0.000970422,0.13097,0.125006,0.611414
235775441,74514249,303,1521210,180.286,42915500,24429.8,0.000118515,0.0160594,0.0162563,0.666919
235790030,74514249,16759,34832.7,16.0936,1023660,2237.33,0.000462024,0.0642308,0,0
235775406,74514249,289,462551,166.262,18050200,23396.1,0.000359445,0.0505806,0.0540382,0.63486
235776590,74514249,471,80594.3,66.9507,2629440,9223.91,0.000830713,0.114449,0.122402,1.10785
235789680,74514249,16709,705848,361.412,24732600,48383.8,0.000512024,0.068547,0.0697344,0.500652
235786019,74514249,15851,41921900,20685.6,1526460000,2871350,0.000493432,0.0684928,0.0722985,1.2776
235774408,74514249,177,69711,244.554,2356690,36069.7,0.00350811,0.517417,0.517018,0.335369
235774826,74514249,202,2158860,3926.55,85597300,534302,0.00181881,0.247493,0.25937,0.414879
235787897,74514249,16231,474133,55.475,13830600,7740.4,0.000117003,0.0163254,0.0173149,0.704357
235773741,74514249,31,13666200,2622.31,448655000,376473,0.000191884,0.0275478,0.0286013,1.84586
235784489,74514249,15666,6077190,4829.4,150069000,701668,0.000794677,0.115459,0.117864,0.93413
235788117,74514249,16292,159194,103.659,4667260,14698.9,0.000651153,0.0923333,0.095825,0.476848
235774754,74514249,192,376958,259.327,9637830,35691.2,0.000687947,0.094682,0.0926356,0.639913
235786593,74514249,16022,6366600,508.575,82086400,71456.2,7.98817e-05,0.0112236,0.0114074,1.93915
235787036,74514249,16126,22407200,16239.8,737977000,2241350,0.000724759,0.100028,0.0993565,0.975627
235776933,74514249,491,857592,889.778,20304300,125209,0.00103753,0.146,0.145382,0.600798
235780681,74514249,829,376646,312.7,12666500,43605.6,0.000830222,0.115774,0.115582,0.593944
235788000,74514249,16269,303947,177.64,8904060,25140.9,0.000584443,0.0827149,0.0902377,0.764279
235796924,74514249,111220856,718052,768.648,22768600,103071,0.00107046,0.143543,0.1388,0.425179
235787892,74514249,16229,521553,34.1087,15279600,4580.04,6.53984e-05,0.00878155,0.00898188,0.653532
235786341,74514249,15936,8782460,3011.36,250122000,400799,0.000342883,0.0456363,0.0485079,0.969986
235782295,74514249,1059,55881.1,1.79375,1695070,250.798,3.20995e-05,0.00448806,0.00448635,0.10616
235786344,74514249,15937,4375230,1461.65,114782000,194801,0.000334074,0.0445236,0.0468054,0.923585
235791097,74514249,16931,77796.3,32.296,3040470,4603.99,0.000415136,0.05918,0.05918,0.490709
235786861,74514249,16101,21888.8,2.73618,717151,378.7,0.000125003,0.017301,0,0
235788703,74514249,16455,1845270,521.247,64137200,75124.5,0.000282477,0.0407118,0.0452547,1.35965
235779641,74514249,664,1155610,196.722,34300100,29099.7,0.000170232,0.0251812,0.0243552,0.954357
