id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234209358,74272036,17371,174845,26241.7,11812300,4572340,0.150086,26.1508,26.1508,0.0365893
234204412,74272036,16854,1991830,198130,110814000,32029100,0.0994713,16.0802,16.0798,0.220198
234201295,74272036,16530,2594960,274186,158581000,42576600,0.105661,16.4075,16.4221,0.231276
234192935,74272036,605,1853330,243899,131631000,39358800,0.1316,21.2368,21.2368,0.137887
234194716,74272036,15605,489566,56390.5,30294000,8820320,0.115185,18.0166,18.0166,0.256294
234206836,74272036,17086,1194460,112549,63597300,18175400,0.0942262,15.2164,14.8348,0.250127
234205544,74272036,16928,2867460,186510,158983000,34052300,0.0650438,11.8754,11.8754,0.437703
234196142,74272036,15842,8672310,1033070,595218000,166080000,0.119123,19.1507,19.1507,0.269149
234209536,74272036,17397,244782,26830.2,13451600,4562790,0.109608,18.6402,18.6402,0.0803722
234207860,74272036,17257,1466160,156558,85316400,26816000,0.106781,18.29,18.2963,0.145679
234197752,74272036,16069,5350260,823043,398928000,135571000,0.153832,25.3391,25.3391,0.16233
234210181,74272036,17449,629442,68069.4,35189700,11662500,0.108142,18.5284,18.5284,0.164391
234192575,74272036,363,1853360,301612,132446000,50422900,0.162738,27.2063,27.2063,0.218744
234210144,74272036,17445,594473,47366.3,29756700,8203220,0.0796779,13.7992,13.7992,0.408072
234203413,74272036,16735,1247170,141355,74338500,23017500,0.113341,18.4558,18.5223,0.222361
234210852,74272036,17538,5105470,566469,286952000,98282200,0.110953,19.2504,19.2504,0.310633
234193498,74272036,845,3970390,443444,247227000,75539300,0.111688,19.0257,19.0272,0.255371
234202514,74272036,16616,1153630,127007,68723000,20522400,0.110093,17.7894,17.789,0.12296
234210407,74272036,17485,3042300,370844,181317000,63334700,0.121896,20.818,20.818,0.353495
234196712,74272036,15932,5804850,774417,387803000,122775000,0.133409,21.1503,21.1503,0.211248
234212128,74272036,111220666,1328820,54562.6,48764100,8853210,0.0410609,6.66245,6.66245,0.869028
234196187,74272036,15848,1118880,123869,71533700,19971600,0.110707,17.8496,17.8494,0.150288
234192557,74272036,340,1149140,111985,65466300,18997300,0.0974514,16.5318,16.5562,0.191532
234194342,74272036,1128,3426960,592046,289537000,103852000,0.172761,30.3043,30.3043,0.0767178
234210961,74272036,17546,34969,4927.69,2264820,832376,0.140916,23.8032,0,0
234192185,74272036,118,349690,39047,28165600,6120280,0.111662,17.502,17.502,0.217801
234193378,74272036,778,6414790,1040630,493554000,174396000,0.162223,27.1865,27.2529,0.159265
234199458,74272036,16412,839256,102787,56776200,15898000,0.122473,18.943,18.943,0.194416
234200082,74272036,16446,629442,66124.4,36700100,9962470,0.105052,15.8275,15.8275,0.102534
234198395,74272036,16161,489566,63484.3,30516800,10502900,0.129675,21.4535,21.4535,0.221189
234192556,74272036,339,38013300,4081040,2447680000,662246000,0.107358,17.4214,17.4151,0.243116
234198546,74272036,16218,244783,22165.7,14561700,3456770,0.0905524,14.1218,14.1218,0.341309
234213004,74272036,111220906,69938,8115.44,3926240,1382530,0.116038,19.768,19.768,0.105845
234191988,74272036,38,1119010,105288,68972800,16496600,0.0940901,14.7421,14.7421,0.410434
234196026,74272036,15821,10560600,1049540,657226000,169926000,0.0993825,16.0905,16.0905,0.312963
234193684,74272036,899,139876,15448.4,8129100,2543770,0.110444,18.1859,18.1859,0.356209
234193277,74272036,694,1853350,283489,115313000,45859700,0.15296,24.7442,24.7442,0.119678
234197698,74272036,16054,1758510,296291,132029000,49183300,0.16849,27.9687,27.9827,0.0743397
234194242,74272036,1084,4142140,458368,264771000,72923000,0.11066,17.6052,18.0369,0.246646
234207554,74272036,17198,482685,39892.6,25683200,6562400,0.0826473,13.5956,12.8241,0.468907
234192431,74272036,243,552896,64509.4,35683500,10594500,0.116676,19.1618,19.2178,0.143432
234201993,74272036,16562,139876,14841.1,8623950,2319990,0.106102,16.586,16.586,0.147621
234203618,74272036,16751,3898010,413401,227648000,66344300,0.106054,17.0201,17.041,0.249658
234207123,74272036,17134,620833,53596,32883400,8746330,0.0863291,14.088,14.2519,0.317258
234192454,74272036,256,2622680,397201,181991000,62362100,0.151449,23.7781,23.7781,0.179699
234204844,74272036,16873,244783,21126,11987600,3335880,0.0863049,13.6279,13.6279,0.0672339
234203654,74272036,16755,34902.2,4708.02,2245840,760342,0.134892,21.7849,0,0
234200495,74272036,16472,1503670,177020,93649300,28456500,0.117726,18.9247,18.9247,0.160565
234193657,74272036,886,17375400,1819970,1116540000,297626000,0.104744,17.1292,17.1533,0.314638
234199742,74272036,16435,1433730,153604,88827200,25120800,0.107136,17.5213,17.5213,0.253428
234205935,74272036,16994,3295090,370326,197128000,61270300,0.112387,18.5944,18.5296,0.308821
234203464,74272036,16737,435996,44195.2,25325100,7532320,0.101366,17.2761,17.2742,0.0753199
234198734,74272036,16270,979132,106818,55973600,16846000,0.109094,17.205,17.205,0.21256
234192798,74272036,512,235673000,13225600,15440300000,2514680000,0.0561184,10.6702,10.6476,0.486361
234197798,74272036,16083,6255960,869646,444655000,144335000,0.139011,23.0716,23.0684,0.28018
234203395,74272036,16733,146444,16332.8,8862490,2676690,0.111529,18.278,17.4467,0.239365
234193523,74272036,856,52592700,5614600,3314650000,898332000,0.106756,17.0809,17.0809,0.31285
234199342,74272036,16392,209814,30937.6,15668600,5146320,0.147452,24.528,24.528,0.157157
234203629,74272036,16752,2933350,304526,170303000,48473000,0.103815,16.5248,16.4567,0.257732
234202632,74272036,16632,1500790,172398,91263500,27858800,0.114872,18.5628,18.5538,0.18881
234193736,74272036,926,11244700,1622710,736390000,265988000,0.144309,23.6546,23.6013,0.249213
234193362,74272036,765,209814,15802.7,10854700,2804740,0.0753177,13.3678,13.3678,0.231956
234193858,74272036,1017,41116900,1839520,2868580000,368820000,0.0447386,8.97003,8.96989,0.325471
234194644,74272036,15601,2902430,356264,194390000,57061800,0.122747,19.66,19.66,0.257241
234198835,74272036,16294,594473,72189.8,37832600,11300000,0.121435,19.0084,19.0084,0.131955
234191984,74272036,35,117319,17643,8172040,3010850,0.150385,25.6638,25.6393,0.0225224
234213281,74272036,127201621,34969,3692.27,1833290,631640,0.105587,18.0629,0,0
234192835,74272036,541,15322300,2131230,1020930000,351390000,0.139093,22.9332,22.8737,0.343571
234207658,74272036,17215,209814,21463.5,11948600,3500230,0.102298,16.6826,16.6826,0.125891
234204884,74272036,16877,4998140,626520,311985000,105449000,0.125351,21.0977,21.001,0.297486
234202317,74272036,16597,174845,23902.6,11511200,3842820,0.136708,21.9784,21.9784,0.073374
234192263,74272036,159,20974300,2157220,1206880000,354926000,0.10285,16.922,16.9197,0.427797
234192235,74272036,139,4778120,770223,328868000,126595000,0.161198,26.4947,26.5909,0.130942
234193065,74272036,643,217270,23718.1,13822400,3857860,0.109164,17.7561,17.8456,0.274606
234192975,74272036,616,1433110,162018,85599000,26606900,0.113053,18.5659,18.5645,0.195004
234206300,74272036,17049,69938,3568.01,2767490,605687,0.0510167,8.66035,8.66035,0.0414647
234192178,74272036,114,244783,23766.4,14094800,4061460,0.0970915,16.5921,16.5921,0.230973
234192763,74272036,500,93623600,12602300,6433040000,2184330000,0.134606,23.3309,23.3166,0.374771
234212726,74272036,111220830,1643540,166503,92300700,29458100,0.101307,17.9235,17.9235,0.209959
234192125,74272036,91,2657640,208593,152088000,37590200,0.0784878,14.1442,14.1442,0.405154
234193677,74272036,897,1286240,109069,60083500,18231200,0.0847973,14.1741,14.2669,0.4798
234198741,74272036,16271,209814,23673.8,12391800,3771350,0.112832,17.9748,17.9748,0.104992
234193301,74272036,709,11539800,1453260,735450000,235300000,0.125935,20.3904,20.3904,0.170141
234192801,74272036,513,209814,23320.7,15387500,3915220,0.11115,18.6604,18.6604,0.0855952
234194225,74272036,1074,1331550,125621,76298300,21540000,0.0943416,16.1766,16.0779,0.263864
234201973,74272036,16559,1013510,114320,64077900,18031700,0.112795,17.7913,17.7902,0.203723
234205403,74272036,16908,340213,34960,19826300,5777880,0.102759,16.9831,16.9708,0.149763
234205905,74272036,16991,2143900,229015,116513000,37081100,0.106822,17.2961,17.1935,0.146771
234192325,74272036,201,13458500,1619330,930094000,273128000,0.12032,20.2941,20.295,0.259423
234192196,74272036,122,3451160,311245,178642000,53492200,0.0901856,15.4998,15.4344,0.300013
234202281,74272036,16593,1252330,153445,79303600,24267300,0.122527,19.3776,19.3542,0.161769
234192112,74272036,84,1748450,278619,124413000,45229500,0.159352,25.8683,25.8683,0.0808944
234197907,74272036,16099,103859,16887.6,7376540,2706470,0.162601,26.0591,26.0549,0.0565407
234211331,74272036,17590,279752,29219.6,14551600,5070590,0.104448,18.1253,18.1253,0.139215
234204347,74272036,16847,839185,101903,52189000,16499700,0.121431,19.6616,19.6609,0.164011
234194453,74272036,10700,1695230,191552,112982000,30303100,0.112995,17.8756,18.3112,0.176303
234196557,74272036,15908,5419490,560492,383186000,91987100,0.103421,16.9734,16.9719,0.209268
234202146,74272036,16575,381454,44443.3,23107100,7089600,0.11651,18.5857,18.5882,0.0666439
234202894,74272036,16696,976706,111378,61259000,17891300,0.114034,18.318,18.3146,0.228339
234212947,74272036,111220896,104907,17597.5,7855550,3250380,0.167744,30.9834,30.9834,0.168989
234202308,74272036,16596,874225,110672,55700900,17541900,0.126595,20.0656,20.0656,0.1326
234193348,74272036,754,18518900,2046210,1118590000,334187000,0.110493,18.0458,18.0415,0.300639
234198713,74272036,16266,139876,16615.8,9624590,2549990,0.11879,18.2304,18.2304,0.250198
234207254,74272036,17159,489566,54312.3,31824000,9589020,0.11094,19.5868,19.5868,0.428443
234193795,74272036,974,3986470,584469,297801000,97315400,0.146613,24.4114,24.4114,0.100728
234197037,74272036,15975,2063170,227506,121160000,37846400,0.11027,18.3438,18.3438,0.397448
234208306,74272036,17268,943632,100259,54091200,17146300,0.106248,18.1706,18.172,0.141982
234204437,74272036,16857,837962,91320.3,48077600,14801800,0.108979,17.6641,17.6611,0.125031
234203365,74272036,16725,5015570,552097,297510000,91417500,0.110077,18.2267,18.1695,0.212622
234213143,74272036,112892331,34829.2,3617.25,2163480,570013,0.103857,16.366,0,0
234193908,74272036,1037,3184810,350127,204269000,55473500,0.109937,17.4182,17.3608,0.285368
234203101,74272036,16706,1787020,201209,107337000,31955900,0.112594,17.8822,17.7856,0.224379
234192064,74272036,60,594473,79261,39437800,13026100,0.13333,21.9121,21.9121,0.14557
234194981,74272036,15696,839256,109727,57966300,16983600,0.130743,20.2364,20.2364,0.200269
234199239,74272036,16364,2657640,295307,155933000,47646100,0.111116,17.9279,17.9279,0.229551
234192636,74272036,441,551715,55699.8,34369800,9101830,0.100958,16.4973,16.5857,0.207252
234201344,74272036,16534,104907,12190.6,7112920,1975630,0.116204,18.8322,18.8322,0.140323
234192327,74272036,202,5420200,746119,347427000,128253000,0.137655,23.662,23.662,0.272627
234204329,74272036,16844,1713410,214264,109940000,35163400,0.125051,20.5224,20.5221,0.154208
234212286,74272036,111220724,664411,62989.8,36393900,10977700,0.0948055,16.5224,16.5224,0.308738
234205766,74272036,16968,2093410,211149,117569000,34874800,0.100864,16.6593,16.4272,0.405987
234192584,74272036,375,64395000,6900450,3827060000,1272770000,0.107158,19.765,19.7599,0.413998
234194617,74272036,15587,4126340,558106,305337000,93938300,0.135255,22.7655,22.7655,0.231519
234194763,74272036,15623,6082820,706849,377788000,108633000,0.116204,17.859,17.8538,0.361716
234195852,74272036,15803,1748450,202037,122099000,31125400,0.115552,17.8017,17.8017,0.142489
234197686,74272036,16052,1500640,239083,112688000,40709100,0.159321,27.1279,27.1188,0.132021
234209602,74272036,17404,104907,12570.6,6432480,2112150,0.119827,20.1335,20.1335,0.282025
234192995,74272036,621,1958260,199074,115673000,34025300,0.101658,17.3752,17.3752,0.212043
234197983,74272036,16115,14172900,1936030,922302000,359308000,0.136601,25.3518,25.3536,0.422598
234199162,74272036,16349,2021960,226600,121008000,35354800,0.112069,17.4854,17.4584,0.161889
234192362,74272036,222,139876,16385.2,7435790,2802800,0.117141,20.0378,20.0378,0.0981855
234206419,74272036,17076,871925,85794.1,46950400,13763900,0.0983962,15.7857,15.7783,0.0878761
234206878,74272036,17089,133301,16616.2,8378040,2631540,0.124652,19.7413,19.7471,0.0208202
234207088,74272036,17121,489249,47923.9,25536500,8034630,0.0979541,16.4224,16.4191,0.320286
234193747,74272036,929,244783,39375.4,18932100,6591260,0.160858,26.927,26.927,0.118994
234194338,74272036,1127,3610490,437420,220313000,72586700,0.121152,20.1044,19.9952,0.319866
234201755,74272036,16537,881476,77983.6,50161100,12018100,0.0884694,13.6341,13.6544,0.182079
234197705,74272036,16055,1083540,162310,76013100,26820400,0.149797,24.7526,24.7626,0.116543
234194301,74272036,1111,5595040,830653,424358000,136378000,0.148462,24.3749,24.3749,0.101322
234205424,74272036,16909,34969,3549.86,2043370,556749,0.101515,15.9212,0,0
234193870,74272036,1022,8357590,794768,508262000,127241000,0.0950953,15.2246,15.2246,0.203872
234193257,74272036,682,1328820,168014,81953400,28137700,0.126438,21.1749,21.1749,0.124088
234194506,74272036,10726,419628,21256.6,27978200,4060460,0.0506559,9.67634,9.67634,0.146114
234196157,74272036,15844,2937400,381506,210920000,61806200,0.129879,21.0411,21.0411,0.240595
234212230,74272036,111220700,69938,6956.2,3692760,1106720,0.0994624,15.8243,15.8243,0.376524
234202879,74272036,16689,803516,94348.2,53143000,14861500,0.117419,18.4956,18.3998,0.267344
234204057,74272036,16811,104907,11699.8,7283080,1992130,0.111526,18.9895,18.9895,0.131424
234204551,74272036,16868,1395440,166422,84069500,27259800,0.119261,19.5349,19.5288,0.345088
234208986,74272036,17355,7133680,724022,398559000,124551000,0.101494,17.4596,17.4596,0.35112
234205848,74272036,16982,507601,26976.6,22478800,4201310,0.0531454,8.2768,8.15502,0.393052
234206896,74272036,17090,133301,16616.2,8378040,2631540,0.124652,19.7413,19.7471,0.0208202
234195203,74272036,15768,664411,77426.5,45965400,12765900,0.116534,19.2138,19.2138,0.286785
234198831,74272036,16293,209814,26954.7,12008200,4149150,0.12847,19.7754,19.7754,0.0999021
234199315,74272036,16387,1119010,169392,87205600,29754800,0.151377,26.5904,26.5904,0.289806
234194230,74272036,1077,104907,7929.76,5889500,1155240,0.0755885,11.012,11.012,0.337118
234193037,74272036,634,559504,77921.7,38781800,12473300,0.139269,22.2935,22.2935,0.0875028
234193780,74272036,957,8042870,675186,574454000,120700000,0.0839484,15.007,15.007,0.361673
234197747,74272036,16068,4895660,787662,351102000,130124000,0.16089,26.5795,26.5795,0.114563
234195143,74272036,15733,209814,26090.8,12586900,4030770,0.124352,19.2112,19.2112,0.0739086
234197817,74272036,16086,349105,64970.5,26853700,11142900,0.186106,31.9185,31.9137,0.07377
234193690,74272036,903,1398760,162978,82534000,27563400,0.116516,19.7056,19.7056,0.238498
234207390,74272036,17175,559504,56707.9,29157700,9765270,0.101354,17.4534,17.4534,0.271801
234198038,74272036,16131,15476100,1585690,897269000,288725000,0.102461,18.6561,18.6569,0.337751
234205925,74272036,16993,34820.4,3074.43,1925840,517944,0.0882939,14.8747,0,0
234207347,74272036,17169,104907,9078.55,5799420,1549330,0.086539,14.7686,14.7686,0.572924
234202859,74272036,16682,645905,75863.8,39085500,11863300,0.117453,18.3669,18.1913,0.190025
234211373,74272036,17596,1223910,108416,60846300,18545400,0.088581,15.1526,15.1526,0.427897
234193334,74272036,735,1732950,124484,79345000,21103800,0.0718336,12.178,12.1936,0.398931
234193400,74272036,796,139876,14786.5,8770080,2156890,0.105712,15.42,15.42,0.031406
234196668,74272036,15923,3247110,258715,163704000,42826000,0.0796756,13.189,13.1787,0.642066
234192535,74272036,313,156699000,17482500,9655700000,2820080000,0.111567,17.9967,17.98,0.234177
234204095,74272036,16822,1049070,65038,55134600,11610300,0.0619958,11.0672,11.0672,0.315547
234197926,74272036,16104,11288200,1831660,778174000,303370000,0.162263,26.875,26.9063,0.188633
234205458,74272036,16915,78469800,4580020,4803000000,848594000,0.0583666,10.8143,10.7531,0.516772
234201797,74272036,16542,174845,15745.4,10808600,2501460,0.0900532,14.3068,14.3068,0.100861
234192503,74272036,272,384659,61955,29349700,10626700,0.161065,27.6262,27.6262,0.10471
234193234,74272036,667,769314,28611.4,29280500,5010960,0.0371908,6.51355,6.51354,1.01748
234199216,74272036,16359,734349,83364.6,46662400,13182800,0.113522,17.9517,17.9517,0.144862
234196332,74272036,15863,1397910,97347.9,64582000,16143600,0.069638,11.5483,11.5467,0.482004
234192323,74272036,200,1258880,153120,82996100,23517800,0.121631,18.6815,18.6815,0.162949
234193855,74272036,1015,3077270,521289,237459000,88980400,0.1694,28.9154,28.9154,0.0930986
234192822,74272036,527,1492970,103711,68670400,17511500,0.0694664,11.7293,11.7071,0.370416
234210414,74272036,17487,3042300,370844,181317000,63334700,0.121896,20.818,20.818,0.353495
234212860,74272036,111220874,454597,62153.7,27874900,10533500,0.136723,23.1711,23.1711,0.112219
234203840,74272036,16784,193768,21450.4,10993300,3399280,0.110701,17.543,17.5859,0.355554
234206062,74272036,17012,562634,65740.4,33221600,11161400,0.116844,19.8378,19.515,0.184073
234192646,74272036,454,804287,65219.6,43131700,12257900,0.0810899,15.2408,15.2408,0.209644
234195318,74272036,15792,1888330,224083,142625000,36582300,0.118668,19.3729,19.3729,0.198176
234207808,74272036,17241,909194,85318.7,47479100,14570100,0.0938399,16.0253,16.0253,0.193478
234196197,74272036,15849,1818340,212436,118391000,33824600,0.11683,18.6019,18.6019,0.183846
234193279,74272036,695,838555000,109048000,56052000000,18442400000,0.130043,21.9931,21.9897,0.336162
234193945,74272036,1049,6154540,349797,323569000,63046900,0.0568356,10.244,10.244,0.531843
234209628,74272036,17406,594473,49418.7,28252300,8314750,0.0831303,13.9868,13.9868,0.205382
234192635,74272036,440,1293850,179903,85788400,29106300,0.139044,22.4958,22.4958,0.170143
234192543,74272036,323,94399400,10847800,5796620000,1741310000,0.114914,18.4462,18.4282,0.218018
234195075,74272036,15717,69938,8433.68,4647890,1295990,0.120588,18.5306,18.5306,0.0591129
234202852,74272036,16680,11521100,1362260,741869000,215082000,0.11824,18.6685,18.6914,0.229028
234192534,74272036,312,804287,129349,58474900,21188400,0.160825,26.3443,26.3443,0.178118
234192618,74272036,416,909194,122778,58924000,18869100,0.13504,20.7537,20.7537,0.143264
234194945,74272036,15684,3565300,444494,255505000,69400100,0.124672,19.4654,19.4652,0.190607
234192238,74272036,141,10245900,1413160,748713000,228857000,0.137925,22.3364,22.3364,0.195155
234192841,74272036,546,34969,5317.12,2848400,901166,0.152052,25.7704,0,0
234193457,74272036,827,1993230,331621,147109000,53552800,0.166373,26.8673,26.8673,0.108795
234198989,74272036,16333,2272980,249560,137689000,40433800,0.109794,17.7888,17.7888,0.187683
234192780,74272036,505,244783,23108.5,15875800,3777420,0.0944039,15.4317,15.4317,0.164948
234192803,74272036,515,944163,128014,68316000,20549800,0.135585,21.7651,21.7651,0.171555
234192752,74272036,495,6259450,854673,413177000,160773000,0.136541,25.6848,25.6848,0.418251
234198559,74272036,16224,174845,22747,13450200,3603770,0.130098,20.6112,20.6112,0.0872528
234207728,74272036,17224,489566,70234.3,36802000,12594600,0.143462,25.7261,25.7261,0.391715
234194060,74272036,1058,1713350,268625,129946000,44664200,0.156784,26.0684,26.0688,0.14684
234197831,74272036,16089,34969,7163.84,2892200,1262750,0.204863,36.1106,0,0
234197989,74272036,16117,14172900,1936030,922302000,359308000,0.136601,25.3518,25.3536,0.422598
234198311,74272036,16157,244783,30714.1,17039100,5100560,0.125475,20.8371,20.8371,0.229476
234193529,74272036,859,139876,20130.4,9260260,3353580,0.143916,23.9754,23.9754,0.183724
234200567,74272036,16478,1293490,149026,78739900,23317700,0.115213,18.027,18.0271,0.174494
234205294,74272036,16901,489133,89369.1,38154900,15719800,0.182709,32.1382,32.1361,0.0890926
234203380,74272036,16730,237972,29874.6,15419500,4955610,0.125538,20.8244,20.7163,0.162974
234194486,74272036,10713,6259450,351612,396714000,65380900,0.056173,10.4452,10.4452,0.428077
234205511,74272036,16924,65054800,3232620,4059290000,625810000,0.0496907,9.61973,9.56639,0.488773
234191974,74272036,27,454597,51928.7,26885800,8421050,0.11423,18.5242,18.5242,0.0983747
234207227,74272036,17156,9946770,869824,529291000,146807000,0.0874478,14.7593,14.8131,0.470994
234198642,74272036,16251,104907,11407.9,7081970,1740210,0.108743,16.5882,16.5882,0.14919
234192589,74272036,381,6749560,710107,386742000,117745000,0.105208,17.4448,17.4512,0.235888
234208608,74272036,17301,664411,60817,36588400,10514800,0.0915352,15.8257,15.8257,0.303916
234192966,74272036,613,709903,125211,52755400,20566500,0.176377,28.9708,29.3253,0.0257044
234207378,74272036,17173,314721,30185.7,16138000,4991040,0.0959127,15.8586,15.8586,0.306838
234196993,74272036,15967,209814,30747.4,16457100,5176190,0.146546,24.6704,24.6704,0.140924
234194384,74272036,10677,11959400,503056,796271000,101405000,0.0420638,8.47913,8.47912,0.406819
234198940,74272036,16323,7588270,706803,445726000,114615000,0.0931442,15.1042,15.1042,0.309596
234195099,74272036,15722,1293850,174150,85071100,27408800,0.134598,21.1839,21.1839,0.124532
234212118,74272036,111220664,1188950,137051,69709600,23320200,0.115271,19.6142,19.6142,0.191167
234194648,74272036,15602,2063170,258028,143360000,41492400,0.125064,20.111,20.111,0.273184
234194971,74272036,15694,909194,117163,62677300,18105000,0.128865,19.9133,19.9133,0.205366
234202783,74272036,16654,339189,42555.2,21667300,6687740,0.125462,19.7168,19.7221,0.0659784
234193025,74272036,630,2517770,371724,169039000,59599900,0.14764,23.6717,23.6717,0.154569
234193074,74272036,646,279752,46279.4,19897800,7321050,0.16543,26.1698,26.1698,0.0922617
234210250,74272036,17459,104907,12896.3,6104280,2270930,0.122931,21.6471,21.6471,0.0388489
234196451,74272036,15883,104907,8376.64,5992620,1360350,0.0798483,12.9672,12.9672,0.0428753
234204877,74272036,16876,6864680,828333,419408000,138679000,0.120666,20.2019,20.0763,0.308443
234193937,74272036,1047,6049550,806241,484142000,134204000,0.133273,22.1842,22.1843,0.146881
234197768,74272036,16074,18668300,2551960,1306050000,422758000,0.1367,22.6458,22.6552,0.27198
234203342,74272036,16721,1005490,109972,59994400,17670700,0.109371,17.5742,17.1705,0.290222
234199172,74272036,16351,34969,3685.33,1788860,584950,0.105388,16.7277,0,0
234205613,74272036,16938,55258900,2682370,3451980000,522006000,0.0485419,9.44656,9.38968,0.503785
234209073,74272036,17365,314721,49481.8,21769400,8585530,0.157224,27.2798,27.2798,0.132039
234196647,74272036,15917,8002830,835990,468806000,137540000,0.104462,17.1864,17.1796,0.446754
234199856,74272036,16439,4056200,479903,255954000,75867300,0.118313,18.704,18.704,0.25105
234200387,74272036,16459,524535,59541.4,31439000,9345460,0.113513,17.8166,17.8166,0.208206
234212599,74272036,111220800,1084040,106752,54848900,17499900,0.0984759,16.1433,16.1433,0.0917081
234212552,74272036,111220792,1398760,133167,76315000,22671900,0.0952038,16.2086,16.2086,0.314918
234194366,74272036,1142,1782900,263672,116962000,42823500,0.14789,24.019,24.02,0.134779
234203383,74272036,16731,34801.8,4437.72,2359180,741509,0.127514,21.3066,0,0
234192055,74272036,53,104907,9239.6,5925880,1596430,0.0880742,15.2176,15.2176,0.295813
234194513,74272036,10729,1713480,98507.6,122985000,18568000,0.0574898,10.8364,10.8364,0.271354
234197394,74272036,16008,8268790,555885,396266000,97255200,0.0672269,11.7617,11.7528,0.749814
234211230,74272036,17581,2098140,220978,109832000,37725500,0.105321,17.9805,17.9805,0.185419
234199252,74272036,16366,1608570,162814,89270400,26477400,0.101216,16.4601,16.4601,0.250919
234192913,74272036,597,5210380,715207,347987000,117225000,0.137266,22.4984,22.4984,0.207855
234196638,74272036,15916,904940,46583.4,35395500,7802400,0.0514768,8.62202,8.60755,0.807799
234197445,74272036,16014,9931200,1588150,730659000,267836000,0.159916,26.9692,26.9692,0.126761
234192854,74272036,564,2657640,342793,190498000,55274400,0.128984,20.7983,20.7983,0.123847
234194559,74272036,182305705,3636780,582214,260965000,97733400,0.160091,26.8736,26.8736,0.075054
234194943,74272036,15683,69938,8026.02,3996380,1203070,0.114759,17.202,17.202,0.159499
234193806,74272036,985,51050200,6958590,3528660000,1198490000,0.136309,23.4766,23.4673,0.353291
234209099,74272036,17368,2902430,290041,160786000,49181800,0.0999305,16.9451,16.9451,0.380425
234210285,74272036,17466,559504,53576,29941200,9129100,0.0957563,16.3164,16.3164,0.136515
234192903,74272036,591,392969,36609.5,21838300,6058660,0.0931613,15.4176,14.4119,0.185915
234205557,74272036,16930,909194,45981.5,52028900,8563870,0.0505739,9.41919,9.41919,0.277658
234210735,74272036,17525,3357020,358281,181001000,61699500,0.106726,18.3792,18.3792,0.20541
234192859,74272036,567,1105210000,141264000,74159800000,23604800000,0.127816,21.3577,21.3574,0.326119
234205574,74272036,16932,839256,75395.1,48195000,13658900,0.0898356,16.275,16.275,0.266492
234195932,74272036,15809,5560040,691510,365995000,109155000,0.124372,19.632,19.632,0.243641
234192682,74272036,472,629442,35354.4,31658500,5623940,0.0561678,8.9348,8.9348,0.36747
234195005,74272036,15700,34969,5203.08,2436780,807161,0.148791,23.0822,0,0
234198772,74272036,16279,34969,2924.68,1952590,438150,0.0836362,12.5297,0,0
234204072,74272036,16814,58608000,3715950,4111850000,698453000,0.0634034,11.9174,11.9174,0.450179
234192624,74272036,425,2235960,307419,145318000,51967700,0.137488,23.2418,23.2423,0.364426
234197718,74272036,16060,21949700,2746960,1353960000,451972000,0.125148,20.5913,20.5837,0.394562
234208482,74272036,17284,628912,86524.4,41007900,15013300,0.137578,23.8718,23.8727,0.102328
234192526,74272036,303,3461930,476477,244699000,75901700,0.137633,21.9247,21.9247,0.22892
234193707,74272036,909,46522400,6991630,3094250000,1161950000,0.150285,24.9762,25.0012,0.207469
234194423,74272036,10692,3042300,173464,153828000,30979800,0.0570172,10.183,10.183,0.538863
234207811,74272036,17242,1153980,105312,59685300,17286000,0.0912596,14.9795,14.9795,0.258333
234194784,74272036,15628,839256,101975,56742400,15746300,0.121507,18.7622,18.7622,0.35234
234193797,74272036,976,6014670,417233,412972000,75732700,0.0693692,12.5913,12.5913,0.300695
234199430,74272036,16407,419628,46507.2,26721000,6900480,0.11083,16.4443,16.4443,0.109161
234195237,74272036,15777,2412860,244386,158020000,40009500,0.101285,16.5818,16.5818,0.246094
234198414,74272036,16170,6377650,830230,416455000,142058000,0.130178,22.2743,22.5308,0.289978
234198994,74272036,16335,2272980,249560,137689000,40433800,0.109794,17.7888,17.7888,0.187683
234192169,74272036,111,5485450,834908,388780000,139280000,0.152204,25.3908,25.3847,0.251681
234200140,74272036,16449,69938,6164.32,3871270,911656,0.0881398,13.0352,13.0352,0.0314038
234192524,74272036,298,1643540,208878,113512000,34421600,0.12709,20.9436,20.9436,0.238828
234195187,74272036,15763,1014100,113840,65736700,17780200,0.112257,17.533,17.533,0.118596
234210863,74272036,17540,1818390,204381,107580000,35927900,0.112397,19.7581,19.7581,0.403271
234193761,74272036,939,209814,23286.5,12022500,3942640,0.110986,18.7911,18.7911,0.135695
234202289,74272036,16594,104907,14343.5,6845860,2277440,0.136726,21.7092,21.7092,0.0947982
234207038,74272036,17105,174845,21653,10368200,3844700,0.123841,21.9892,21.9892,0.367366
234208721,74272036,17315,1468700,144132,75873400,23817300,0.0981362,16.2166,16.2166,0.17365
234204520,74272036,16865,2325790,253351,133728000,41104300,0.108931,17.6733,17.6288,0.339581
234192897,74272036,589,7063710,959106,479618000,156584000,0.135779,22.1674,22.1674,0.194714
234194624,74272036,15590,1678510,247472,131434000,42357800,0.147435,25.2353,25.2353,0.211369
