id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235955401,74578284,529,174845,7.23374,5722020,1079.56,4.13723e-05,0.00617438,0.00617438,0.82437
235962922,74578284,16124,27095200,6207.22,929673000,880230,0.000229089,0.0324866,0.0322027,1.55128
235969966,74578284,16797,697590,211.924,24918200,30658.1,0.000303794,0.0439486,0.044095,0.696655
235954122,74578284,255,874167,1093.65,34044700,154890,0.00125107,0.177186,0.17718,0.624608
235955236,74578284,473,2206180,956.345,69749900,158627,0.000433485,0.0719015,0.0692896,1.39138
235951685,74578284,56,10772600,1548.85,405117000,216555,0.000143776,0.0201023,0.0215435,1.046
235964628,74578284,16290,489566,212.411,16058600,29476.8,0.000433876,0.0602101,0.0602101,0.305
235954844,74578284,348,4706390,1096.3,154837000,150338,0.000232938,0.0319433,0.0318685,2.16596
235959979,74578284,1096,874225,289.76,32629600,40911.7,0.000331447,0.0467976,0.0467976,0.60719
235969289,74578284,16649,49471200,28510.4,1892830000,4153030,0.000576303,0.0839484,0.0856873,1.18478
235953232,74578284,191,1573600,1523.22,49882600,268178,0.000967984,0.170422,0.170422,2.22842
235961958,74578284,15944,2028200,203.843,67912000,29029.6,0.000100504,0.014313,0.014313,0.788753
235962790,74578284,16107,9785140,1546.09,267229000,218463,0.000158004,0.022326,0.0223265,2.39342
235958051,74578284,822,29692500,8687.91,918784000,1246880,0.000292596,0.041993,0.0439561,1.56642
235963872,74578284,16200,244783,0.400654,8136120,58.2686,1.63677e-06,0.000238042,0.000238042,0.720496
235956177,74578284,669,25099300,4799.45,842802000,668944,0.000191218,0.0266519,0.0273796,1.30533
235965302,74578284,16328,6077250,1721.94,206804000,266802,0.000283342,0.0439018,0.0467475,1.13095
235966515,74578284,16458,1126240,71.8976,43440100,10291.1,6.38388e-05,0.00913762,0.00911754,0.73953
235972319,74578284,17233,209814,22.0731,8195780,3065.2,0.000105203,0.0146091,0.0146091,0.733075
235954128,74578284,256,1195890,93.5915,28468600,13875.4,7.82611e-05,0.0116026,0.0128228,1.28349
235962100,74578284,15996,874221,28.1195,24513000,3760.56,3.21652e-05,0.00430162,0.0043016,0.948007
235974557,74578284,17577,209358,90.8966,6044420,17084.9,0.000434168,0.0816063,0.0817064,1.14689
235961405,74578284,15764,1014100,2.34888,29970400,314.261,2.31622e-06,0.000309891,0.000309891,0.99331
235962117,74578284,15999,1017730,123.53,20803100,24029.1,0.000121378,0.0236105,0.0246103,1.61097
235952445,74578284,156,629442,211.067,23999700,39248.2,0.000335323,0.062354,0.062354,2.19238
235951610,74578284,45,304249,32.6589,12420800,4883.56,0.000107343,0.0160512,0.0158304,0.600368
235952937,74578284,169,1153980,227.155,44442500,33888.9,0.000196845,0.0293671,0.0293671,0.674696
235955044,74578284,406,740535,46.1882,27025900,6483.52,6.23714e-05,0.00875518,0.00982863,1.04261
235961991,74578284,15962,243139,670.49,9800450,116204,0.00275764,0.477933,0.488076,1.46032
235965844,74578284,16395,32373100,15181.8,1244950000,2600280,0.000468965,0.0803221,0.0897104,2.51671
235968363,74578284,16583,69938,3.21463,2417230,464.058,4.59639e-05,0.00663527,0.00663527,0.41938
235964369,74578284,16256,314721,96.9286,10095100,13352.7,0.000307983,0.0424272,0.0424272,0.343344
235969404,74578284,16680,13549700,11233.4,545928000,1630100,0.000829056,0.120306,0.120629,0.937008
235971291,74578284,16961,975799,84.1333,36314900,11674,8.62199e-05,0.0119636,0.0119407,1.30258
235962651,74578284,16088,174845,8.06569,5829410,1268.71,4.61305e-05,0.00725622,0.00725622,0.858674
235973973,74578284,17493,279747,38.9856,10496000,5494.48,0.00013936,0.0196409,0.0196411,0.646035
235975600,74578284,111220794,708390,149.861,25228300,22270.7,0.000211551,0.0314385,0.0363825,1.18247
235959684,74578284,1033,3605080,3720.78,172162000,520069,0.00103209,0.14426,0.152867,0.800025
235973201,74578284,17359,53062,77.0395,1913330,10638.2,0.00145188,0.200486,0.201324,0.0762942
235958594,74578284,904,5593430,1071.31,170471000,146683,0.00019153,0.0262242,0.0262402,1.77462
235960684,74578284,10704,1485350,408.414,55746700,61697.4,0.000274961,0.0415373,0.0389429,1.05853
235973372,74578284,17402,2715210,357.585,86281100,51751.1,0.000131697,0.0190597,0.0190497,0.75773
235966331,74578284,16424,2063170,350.18,78243600,50528.1,0.000169729,0.0244905,0.0244905,0.568802
235968131,74578284,16563,139876,10.0605,4845430,1450.42,7.19244e-05,0.0103693,0.0103693,0.30047
235959530,74578284,987,14631500,6226.02,486125000,1117180,0.000425523,0.0763549,0.0762656,2.02983
235969451,74578284,16691,733847,759.127,29166100,109935,0.00103445,0.149806,0.148377,0.397634
235959833,74578284,1064,8344650,646.74,322229000,95643.9,7.75035e-05,0.0114617,0.0138554,1.93136
235964053,74578284,16217,944163,57.7813,26367500,8563.87,6.11985e-05,0.00907033,0.00907033,0.921828
235955113,74578284,429,1422460,729.832,61961700,105888,0.000513079,0.0744403,0.0718899,0.791262
235964551,74578284,16277,174845,62.667,5382570,8414.88,0.000358415,0.0481277,0.0481277,0.360405
235970256,74578284,16848,839256,245.706,31351300,33334.5,0.000292766,0.0397191,0.0397191,0.448187
235959196,74578284,938,1996860,619.334,53969300,88247.9,0.000310154,0.0441934,0.0442217,0.881279
235962262,74578284,16026,16815100,6899.56,682528000,1028810,0.00041032,0.0611837,0.0617577,1.31945
235971994,74578284,17176,655792,94.3894,23105400,14533.7,0.000143932,0.022162,0.021939,0.993432
235955732,74578284,596,3390390,1059.18,101730000,145094,0.000312407,0.0427956,0.0428142,1.25476
235955811,74578284,619,589803,242.514,14184200,34128.7,0.000411178,0.0578645,0.0511841,1.05638
235962360,74578284,16038,5972020,1792.61,204512000,248083,0.000300168,0.0415408,0.0414592,1.07419
235961777,74578284,15865,1598150,642.443,51409400,104030,0.000401991,0.065094,0.0688665,1.41156
235952369,74578284,138,4283160,1625.25,169197000,284103,0.00037945,0.0663302,0.0666572,1.36721
235961247,74578284,15697,450446,140.946,5814540,19748.3,0.000312904,0.0438417,0.0442165,0.965584
235959414,74578284,972,7168580,1214.97,236261000,173028,0.000169486,0.024137,0.024137,1.14301
235974838,74578284,111220634,396704,22.6337,14793200,3728.37,5.70545e-05,0.00939837,0.0105756,1.56407
235965999,74578284,16406,769318,48.6053,24178300,7389.43,6.31798e-05,0.00960517,0.00960517,0.935542
235964467,74578284,16265,594473,199.366,18623300,29251.4,0.000335366,0.0492056,0.0492056,0.580407
235969523,74578284,16719,1600470,514.126,57403200,79883.5,0.000321235,0.0499126,0.0547027,1.15677
235970329,74578284,16856,1821490,371.429,69195100,52897.3,0.000203915,0.0290407,0.0316028,1.68762
235971530,74578284,17082,314721,215.848,11778500,28481.2,0.00068584,0.0904967,0.0904967,0.398724
235953246,74578284,194,8616290,1843.03,273271000,261322,0.000213901,0.0303288,0.0303081,0.940309
235962184,74578284,16013,10613200,3808.18,431169000,553792,0.000358814,0.0521793,0.0511248,1.21463
235955154,74578284,444,4161310,894.399,163453000,132717,0.000214932,0.0318932,0.0318932,1.03935
235961896,74578284,15922,7979890,8084.74,231335000,1376480,0.00101314,0.172494,0.173569,1.43588
235969726,74578284,16786,139073,82.3862,4911040,11694.2,0.000592397,0.0840868,0.0895378,1.12769
235972509,74578284,17265,203689,8.11183,5617900,1193.07,3.98246e-05,0.00585733,0.00572678,1.29676
235961429,74578284,15774,5245350,564.968,176988000,76483.1,0.000107708,0.0145811,0.0145811,1.58892
235965778,74578284,16389,174845,93.6467,6918810,14846.6,0.000535599,0.084913,0.084913,0.791535
235970214,74578284,16842,20548200,8145.07,885945000,1173960,0.000396388,0.057132,0.0571984,1.08596
235957676,74578284,803,20814200,3723.52,695912000,537921,0.000178893,0.0258439,0.0258613,1.35763
235960190,74578284,1118,174845,175.884,4586670,23932.4,0.00100594,0.136878,0.136878,0.360003
235971391,74578284,17026,591556,91.5678,19473700,14828.1,0.000154791,0.0250662,0.0263529,0.965473
235954825,74578284,345,6738970,545.624,212782000,72713.1,8.09655e-05,0.01079,0.0110031,0.953788
235955223,74578284,470,464105,22.4312,15752600,2971.97,4.83322e-05,0.00640367,0.00636006,0.865292
235961324,74578284,15723,1293850,822.533,25839200,114060,0.000635724,0.0881554,0.0881554,0.66732
235971515,74578284,17075,769318,297.176,26284000,37982,0.000386285,0.049371,0.049371,0.746078
235961196,74578284,15673,2639510,1784.59,66428400,256458,0.000676108,0.0971613,0.0973158,0.61164
235952161,74578284,105,69910.4,11.6986,2213770,1570.56,0.000167337,0.0224654,0.0224662,0.207013
235965641,74578284,16375,46330100,21460.7,1752980000,3552640,0.000463213,0.0766809,0.0836607,2.39755
235961020,74578284,15606,524531,18.495,15280300,2384.98,3.52601e-05,0.00454688,0.00454694,1.2392
235952130,74578284,100,1119010,255.926,31912500,35669.6,0.000228708,0.0318761,0.0318761,1.15199
235975321,74578284,111220720,104907,69.4248,4322920,9732.52,0.000661775,0.0927729,0.0927729,0.459822
235960881,74578284,15568,23568100,7866.23,575101000,1114050,0.000333766,0.0472696,0.0472482,1.1891
235972016,74578284,17180,550885,78.481,18941800,12330.5,0.000142463,0.0223831,0.0221149,1.06858
235959695,74578284,1035,104907,63.2003,4054750,8916.93,0.000602441,0.0849984,0.0849984,0.555595
235971720,74578284,17136,34969,6.86294,1209670,876.627,0.000196258,0.0250687,0,0
235956146,74578284,666,209115,72.2284,7668890,9408.83,0.000345401,0.0449936,0.044979,0.171224
235955382,74578284,523,1957960,324.612,55360600,44615,0.000165791,0.0227864,0.0227908,1.49209
235955817,74578284,621,1003380,37.7385,39664900,5393.03,3.76114e-05,0.00537487,0.00535542,1.01357
235961973,74578284,15951,764116,328.1,19120000,46331.7,0.000429385,0.0606343,0.0544149,0.94978
235954558,74578284,304,2168080,372.81,67489400,53364.2,0.000171954,0.0246136,0.0246136,1.20462
235969358,74578284,16664,734349,37.8241,24836500,5080.44,5.1507e-05,0.0069183,0.0069183,1.01612
235971390,74578284,17025,8191060,1487.22,275867000,215668,0.000181567,0.0263296,0.0268307,1.41431
235969476,74578284,16701,944163,578.76,33868800,79124.7,0.000612987,0.083804,0.083804,0.75115
235973487,74578284,17434,869724,132.286,30645900,18421.9,0.000152101,0.0211814,0.0211346,1.09293
235961883,74578284,15913,10568200,8088.17,338152000,1176000,0.000765331,0.111277,0.113605,1.08053
235955195,74578284,458,2945000,844.938,64621000,140001,0.000286906,0.0475385,0.0460039,1.74845
235968581,74578284,16606,279752,129.272,10075900,19239.6,0.000462096,0.0687738,0.0687738,0.410762
235963745,74578284,16188,3856450,2363.63,130906000,336100,0.000612902,0.0871527,0.0904616,1.08745
235973532,74578284,17440,2037660,895.841,52789900,125542,0.000439643,0.061611,0.0617137,0.955538
235973599,74578284,17456,452520,85.2233,15688400,12131.4,0.00018833,0.0268084,0.02698,0.979057
235975619,74578284,111220796,34969,5.36727,1322190,875.21,0.000153487,0.0250282,0,0
235968747,74578284,16618,501798,221.799,17950300,32299.9,0.000442009,0.0643683,0.0767292,1.3461
235963519,74578284,16165,10614000,1982.07,346411000,287576,0.00018674,0.0270939,0.0274769,1.13815
235965259,74578284,16323,6782850,1851.86,230664000,285516,0.000273021,0.0420938,0.0447918,1.13493
235955788,74578284,612,1825070,558.781,57699200,74169.9,0.00030617,0.0406395,0.0407377,0.941101
235971462,74578284,17053,7884650,2662.45,261971000,358091,0.000337675,0.0454162,0.0452815,1.34411
235968525,74578284,16600,252787,198.41,9741600,28758.9,0.00078489,0.113767,0.11067,0.804664
235971355,74578284,16990,2692610,224.831,96323400,31668,8.34994e-05,0.0117611,0.0117611,1.32844
235974810,74578284,111220572,169239,131.453,5884250,19661,0.000776726,0.116173,0.107181,1.07417
235974578,74578284,17581,1525930,187.018,30647400,28951.1,0.00012256,0.0189727,0.0186249,1.02286
235968371,74578284,16584,314721,143.498,12173000,21120,0.000455952,0.0671072,0.0671072,0.976176
235958394,74578284,878,558036,3.95765,6493790,529.491,7.09211e-06,0.000948847,0.000953261,1.83528
235960725,74578284,10711,3557090,769.533,153872000,105971,0.000216338,0.0297915,0.0297403,0.943596
235971650,74578284,17118,242402,30.5453,7146260,5552.38,0.000126011,0.0229057,0.0227328,1.45416
235966192,74578284,16415,1922590,379.829,78724200,56585.9,0.000197561,0.029432,0.0294235,1.16307
235967958,74578284,16551,69938,9.31582,2605900,1416.87,0.000133201,0.0202589,0.0202589,0.809648
235969568,74578284,16735,1708480,413.365,60862300,61059.9,0.000241949,0.0357394,0.0359165,0.972058
235956114,74578284,661,1568960,133.146,50949500,18478.1,8.48626e-05,0.0117773,0.011768,0.959939
235956957,74578284,724,209814,18.6474,6698070,2797.53,8.8876e-05,0.0133334,0.0133334,0.467817
235968218,74578284,16568,76107.8,35.4634,2898190,4883.04,0.000465963,0.0641595,0.0638661,0.676676
235971012,74578284,16948,2717580,700.271,94515900,101869,0.000257682,0.0374851,0.0414774,1.92556
235954489,74578284,289,314721,8.27041,11034400,1306.51,2.62786e-05,0.00415133,0.00415133,1.01405
235959169,74578284,934,553389,70.0099,11159500,10253.1,0.000126511,0.0185278,0.0185785,0.729678
235961227,74578284,15691,272175,0.101703,1975410,13.2173,3.73668e-07,4.85619e-05,4.81354e-05,2.28731
235969723,74578284,16785,209814,72.8675,7179410,9673.11,0.000347296,0.0461033,0.0461033,0.514311
235953223,74578284,189,874225,55.2701,29908800,7997.25,6.32218e-05,0.00914782,0.00914782,1.05873
235952225,74578284,119,2238120,143.766,64536400,20084.7,6.42354e-05,0.00897395,0.00942953,1.32423
235955213,74578284,465,2591620,790.78,71478600,128299,0.00030513,0.0495055,0.0490456,1.64885
235972422,74578284,17251,2856100,689.623,90478600,113733,0.000241457,0.0398211,0.0396901,1.22367
235970995,74578284,16939,47928400,10337.6,1679380000,1545440,0.000215689,0.0322447,0.0367359,1.88542
235965240,74578284,16320,1084040,363.794,37971700,52654.5,0.000335591,0.0485725,0.0485725,1.1791
235965629,74578284,16367,244783,112.544,6737610,15194.9,0.000459772,0.062075,0.062075,0.302515
235970797,74578284,16908,416723,127.595,13909000,16775.8,0.000306187,0.0402566,0.0401525,1.491
235964187,74578284,16229,594473,79.8693,19637900,11389.8,0.000134353,0.0191594,0.0191594,0.780014
235968322,74578284,16578,2857680,1154.86,109130000,173517,0.000404126,0.0607194,0.0611124,1.21526
235970548,74578284,16879,1886320,429.807,66829900,57639.9,0.000227854,0.0305567,0.0305476,0.7322
235953330,74578284,203,104907,13.5472,3967840,1908.01,0.000129135,0.0181876,0.0181876,0.70504
235972073,74578284,17192,244617,82.4594,7847600,14842.1,0.000337096,0.0606747,0.0606568,0.666857
235955355,74578284,513,104907,9.27533,3689110,1289.57,8.84148e-05,0.0122925,0.0122925,0.363357
235955083,74578284,416,407710,23.2663,8420540,4343.89,5.70657e-05,0.0106544,0.0106901,1.30251
235961297,74578284,15716,69935.3,12.5735,1129560,1672.52,0.000179788,0.0239152,0.0239145,1.09405
235972499,74578284,17264,104877,15.0425,3374860,2338.26,0.000143429,0.0222952,0.0222966,0.287912
235951667,74578284,53,68605.3,3.76342,2887390,538.633,5.48561e-05,0.00785119,0.00785493,0.563269
235961328,74578284,15725,1293850,822.533,25839200,114060,0.000635724,0.0881554,0.0881554,0.66732
235967456,74578284,16511,34969,5.19137,1209140,752.857,0.000148456,0.0215293,0,0
235976081,74578284,112892315,174845,35.324,6423090,4847.99,0.00020203,0.0277274,0.0277274,0.486851
235964380,74578284,16257,378373,58.6164,11578900,7658.15,0.000154917,0.0202397,0.0200455,0.537844
235961514,74578284,15807,944022,546.199,26228700,90985.7,0.000578587,0.0963809,0.0963937,0.974697
235952109,74578284,96,1136210,687.654,45050100,102047,0.000605217,0.0898131,0.0893418,0.740778
235964125,74578284,16224,174845,7.71951,4744100,1114.44,4.41506e-05,0.00637387,0.00637387,0.832377
235962105,74578284,15997,2678370,286.4,62645900,51465.4,0.000106931,0.0192152,0.0209289,1.87939
235962827,74578284,16112,1153980,314.78,35669100,44360.6,0.000272778,0.0384415,0.0384415,2.14545
235974058,74578284,17501,2118140,1127.52,59376300,176761,0.000532318,0.0834512,0.0835162,0.861402
235962429,74578284,16058,18421700,18216.7,572163000,3224070,0.00098887,0.175014,0.205161,2.9303
235955175,74578284,451,454260,7.20897,10992600,1116.18,1.58697e-05,0.00245715,0.00245673,1.14093
235963317,74578284,16143,2595430,955.636,91584000,135331,0.000368199,0.052142,0.0528298,0.84412
235972253,74578284,17220,26254800,5734.48,863921000,872884,0.000218416,0.0332466,0.0349568,1.63591
235952099,74578284,94,804287,26.1066,22826100,3872.74,3.24593e-05,0.00481512,0.00481512,0.982655
235972211,74578284,17213,874225,1105.2,26478200,222373,0.00126421,0.254366,0.254366,1.19711
235954014,74578284,247,1818390,307.04,70405600,55619.3,0.000168853,0.0305871,0.0305871,2.90141
235951652,74578284,52,839256,119.361,24983900,16925.4,0.000142222,0.0201672,0.0201672,1.72647
235960397,74578284,10675,5448190,771.072,207232000,110210,0.000141528,0.0202287,0.0217844,1.19127
235951386,74578284,8,989468000,412699,33458000000,64122300,0.000417092,0.0648049,0.0655643,3.11648
235969544,74578284,16728,5097430,2099.94,180930000,302029,0.00041196,0.0592512,0.0593028,1.74996
235971328,74578284,16971,664411,78.8209,25322000,10279.5,0.000118633,0.0154717,0.0154717,1.31114
235951394,74578284,9,1879280,593.873,76288700,85087.5,0.000316012,0.0452768,0.0442522,0.919316
235953317,74578284,202,2762400,613.897,116042000,85867.9,0.000222233,0.0310845,0.0310831,1.12541
235975731,74578284,111220832,69925.2,6.52572,2456800,901.917,9.33243e-05,0.0128983,0.0128973,0.582864
235975946,74578284,111220902,69937.8,2.98689,2499830,459.584,4.27078e-05,0.00657132,0.00657132,0.00135429
235972327,74578284,17234,349690,123.04,15266300,17072.7,0.000351853,0.0488224,0.0488224,0.671607
235958505,74578284,895,1256820,80.922,42200000,12328.2,6.43862e-05,0.00980903,0.00990429,1.3646
235964672,74578284,16298,419628,371.966,10821100,51115.7,0.000886419,0.121812,0.121812,0.359258
235961706,74578284,15844,2456600,469.23,87665300,67797.9,0.000191008,0.0275982,0.0264879,0.878884
235967078,74578284,16480,664411,40.1588,24482000,5609.13,6.04427e-05,0.00844226,0.00844226,0.719102
235961756,74578284,15858,3351660,676.89,122669000,97589.3,0.000201957,0.0291167,0.0319313,0.85979
235969507,74578284,16713,106276,47.0393,3811240,7023.56,0.000442616,0.0660882,0.0713497,0.742365
235958214,74578284,843,2392560,1037.86,75965500,144944,0.000433786,0.060581,0.0615849,0.886998
235976146,74578284,124372464,69938,160.462,1630010,21083.5,0.00229435,0.30146,0.30146,0.504447
235961656,74578284,15828,6528850,943.277,221216000,140989,0.000144478,0.0215948,0.02014,0.979451
235955498,74578284,544,1047500,57.9213,29895200,8194.18,5.52945e-05,0.00782257,0.00776998,1.56519
235958111,74578284,827,1014100,699.683,35674200,117829,0.000689954,0.11619,0.11619,1.64836
235975345,74578284,111220728,554878,55.0377,21042300,8132.86,9.91889e-05,0.014657,0.0146264,0.722498
235961146,74578284,15627,837276,204.855,17355700,30974.7,0.000244669,0.0369947,0.037001,1.4975
235963856,74578284,16198,244783,0.400654,8136120,58.2686,1.63677e-06,0.000238042,0.000238042,0.720496
235970805,74578284,16909,34969,1.24325,988877,178.167,3.55529e-05,0.005095,0,0
235970002,74578284,16801,69938,4.83619,2194560,675.838,6.91496e-05,0.00966339,0.00966339,0.46014
235958186,74578284,838,139876,35.6475,3306390,5004.76,0.000254851,0.03578,0.03578,1.11218
235951773,74578284,72,104907,0.447646,3175550,70.6668,4.26708e-06,0.000673614,0.000673614,0.569888
235954428,74578284,271,244854,93.1434,8940090,13058.4,0.000380403,0.0533315,0.0533994,0.646274
235967985,74578284,16555,34969,2.01007,1284580,302.85,5.74813e-05,0.00866053,0,0
235975410,74578284,111220754,209814,22.0731,8195780,3065.2,0.000105203,0.0146091,0.0146091,0.733075
235962405,74578284,16051,350300,3.9682,9977180,564,1.1328e-05,0.00161005,0.00150162,1.32537
235954996,74578284,377,139621,8.98963,4849350,1385.74,6.43861e-05,0.00992503,0.00993063,0.329323
235956449,74578284,703,14863200,1775.22,456284000,268795,0.000119438,0.0180846,0.0183997,1.87074
235966348,74578284,16429,2564190,4023.38,105942000,780176,0.00156906,0.304258,0.335539,1.54507
235960471,74578284,10687,3750890,323.924,88254900,47264,8.63591e-05,0.0126007,0.0132527,1.44312
235971510,74578284,17074,2028200,438.23,71450000,62956.8,0.000216068,0.0310407,0.0310407,1.10993
235974145,74578284,17512,415686,153.605,13510400,27664.3,0.000369522,0.0665511,0.0663723,1.05724
235954456,74578284,279,65176.3,20.9944,2470880,2866.89,0.000322117,0.0439867,0.0422497,0.864676
235969196,74578284,16632,1521480,237.744,52772300,34402.9,0.000156258,0.0226115,0.0230904,1.22844
235974735,74578284,17605,19725.5,1.68609,640624,229.362,8.54775e-05,0.0116277,0,0
235971001,74578284,16947,23472900,4895.75,808737000,717939,0.000208571,0.0305859,0.0343818,1.61886
235971024,74578284,16950,596975,103.685,23006200,14626.1,0.000173685,0.0245004,0.024529,0.928873
235974771,74578284,17620,441347,5.70684,5126270,921.681,1.29305e-05,0.00208834,0.00206123,0.757813
235960184,74578284,1117,11076700,4352.05,384602000,788397,0.000392901,0.0711761,0.0711369,2.1565
235966204,74578284,16417,244082,22.0321,9548090,3185.32,9.02648e-05,0.0130502,0.0130298,0.858258
235962437,74578284,16063,18421700,18216.7,572163000,3224070,0.00098887,0.175014,0.205161,2.9303
235969496,74578284,16709,803281,129.583,29894400,18807,0.000161317,0.0234127,0.0234265,0.642758
235962971,74578284,16135,2414850,562.81,86638700,81964.5,0.000233062,0.0339419,0.0324213,1.88403
235966322,74578284,16423,10050400,8031.24,393293000,1513600,0.000799097,0.150602,0.177723,2.10161
235974815,74578284,111220574,45342.8,3.56229,1449210,545.097,7.85636e-05,0.0120217,0.0118819,0.212013
235953497,74578284,215,2020890,722.927,81245500,112576,0.000357728,0.055706,0.0556086,0.982121
235969590,74578284,16742,34969,0.226238,1133200,32.3908,6.46968e-06,0.000926273,0,0
235965873,74578284,16398,26253200,13615.1,1010950000,2358510,0.000518608,0.0898371,0.10087,2.45422
235961190,74578284,15670,348954,253.178,7226460,37699.4,0.000725533,0.108035,0.107978,0.623336
235958464,74578284,889,489366,45.3778,19094500,5705.14,9.27279e-05,0.0116582,0.011657,0.432862
235961982,74578284,15957,2747670,5150.2,108724000,852249,0.00187439,0.310171,0.311776,1.2002
235957186,74578284,748,174785,15.8567,4839970,2152.3,9.07214e-05,0.012314,0.0123191,0.816469
235962712,74578284,16092,34969,1.27104,1235380,203.852,3.63477e-05,0.00582949,0,0
235969444,74578284,16688,5512900,6782.23,219342000,983034,0.00123025,0.178315,0.177451,0.639723
235970735,74578284,16899,1850450,303.701,64357900,41045.6,0.000164123,0.0221814,0.0221861,1.40071
235971356,74578284,16991,2517770,215.569,89877200,30380.8,8.5619e-05,0.0120666,0.0120666,1.33333
235961349,74578284,15730,524535,212.898,10588900,30072.1,0.000405879,0.0573309,0.0573309,0.515017
235969747,74578284,16791,1256780,438.364,43621100,61373.6,0.0003488,0.048834,0.0489022,1.54931
235974710,74578284,17598,273998,17.5582,6218920,2391.69,6.40814e-05,0.00872886,0.00984622,0.893745
235954627,74578284,319,2256080,192.472,58008700,30575.7,8.53124e-05,0.0135526,0.0134275,1.30001
235957403,74578284,785,383630,275.204,11214300,38616.3,0.000717368,0.10066,0.100791,0.543634
235975751,74578284,111220844,814851,265.386,34572300,36865.1,0.000325686,0.0452416,0.0481164,0.950243
235955593,74578284,573,209814,29.1889,7670290,3691.67,0.000139118,0.017595,0.017595,0.566768
235971840,74578284,17148,1713480,1032.66,56912700,197593,0.000602669,0.115317,0.115317,1.57374
235969397,74578284,16677,1016690,969.57,39553500,139404,0.000953658,0.137116,0.138108,0.616592
235971979,74578284,17172,796576,75.2616,29817100,10929.8,9.44814e-05,0.013721,0.0138005,0.67539
235964620,74578284,16287,909194,503.831,28914000,68430.6,0.000554152,0.0752652,0.0752652,0.476538
235959629,74578284,1017,19366200,2173.8,727671000,314335,0.000112247,0.0162311,0.0181122,1.44247
235960869,74578284,15566,677002000,313088,22059000000,49628000,0.000462463,0.0733057,0.0739195,3.37409
235961948,74578284,15938,2373920,417.23,65997800,62093.9,0.000175756,0.0261567,0.0287429,1.58955
235970048,74578284,16809,159207000,45105.8,6003620000,6470350,0.000283316,0.0406411,0.0419053,1.55902
235967885,74578284,16544,1199140,140.093,46913000,19843.4,0.000116827,0.016548,0.0166501,0.590743
235971468,74578284,17056,1894180,371.946,64085800,49477.1,0.000196363,0.0261207,0.0270991,1.30039
235963246,74578284,16141,10090500,3541.11,348589000,498137,0.000350935,0.049367,0.0491447,0.910126
235958325,74578284,860,524306,123.619,19988700,16591.5,0.000235776,0.0316447,0.0316323,0.86421
235972890,74578284,17302,104907,8.89857,4269700,1249.09,8.48235e-05,0.0119066,0.0119066,0.373386
235954862,74578284,354,66560300,15971,2258290000,2322940,0.000239947,0.0348998,0.0356797,1.31503
235975365,74578284,111220734,550885,78.481,18941800,12330.5,0.000142463,0.0223831,0.0221149,1.06858
235975755,74578284,111220848,349678,81.6218,14265100,10686.1,0.00023342,0.0305599,0.0305653,1.88249
235955018,74578284,390,104830,90.9808,2435800,12836.5,0.000867888,0.122451,0.122454,0.755075
235974775,74578284,17638,207530,3.40497,2961210,529.77,1.64071e-05,0.00255274,0.0025507,0.470227
235959130,74578284,929,139641,7.61392,5187870,997.754,5.45248e-05,0.00714512,0.00714485,0.182344
235964314,74578284,16251,104907,23.1808,2883570,3394.48,0.000220965,0.032357,0.032357,0.0335817
235962274,74578284,16028,6130350,1800.92,251079000,257845,0.000293771,0.0420605,0.041655,1.05625
235970878,74578284,16925,5798370,1362.94,221051000,205693,0.000235055,0.0354743,0.0384321,1.89192
235973525,74578284,17438,2037660,895.841,52789900,125542,0.000439643,0.061611,0.0617137,0.955538
235974420,74578284,17549,984926,279.47,36315200,40374.6,0.000283747,0.0409925,0.0421919,0.782584
235952420,74578284,149,2377890,558.312,90690600,81260.8,0.000234793,0.0341734,0.0341734,1.03169
235974432,74578284,17553,104007,21.8583,3349870,2867.51,0.000210162,0.0275703,0.027443,1.16044
235969294,74578284,16651,39441400,24523.7,1536350000,3585410,0.000621775,0.0909047,0.092805,1.09885
235955119,74578284,431,421908,541.129,15453200,76823.2,0.00128258,0.182085,0.169424,1.57393
235955172,74578284,450,1196020,22.4685,12975100,3069.87,1.8786e-05,0.00256673,0.00260083,1.088
235955252,74578284,479,719747,247.792,25276400,34374.3,0.000344277,0.0477589,0.0474141,0.60612
235955547,74578284,562,69938,9.46419,2472520,1342.18,0.000135323,0.019191,0.019191,0.250985
235952094,74578284,92,279752,146.5,7981490,20585.3,0.000523677,0.0735841,0.0735841,1.78445
235961179,74578284,15663,382282,67.8994,10165400,9195.53,0.000177616,0.0240543,0.024051,0.455895
235961715,74578284,15846,3448160,1133.94,102842000,187372,0.000328852,0.0543396,0.0509382,1.57835
235970419,74578284,16870,244353,64.181,8997520,8560.29,0.000262657,0.0350325,0.0349802,0.727083
235963463,74578284,16160,384659,56.4925,13070300,7386.55,0.000146864,0.0192028,0.0192028,1.08983
235960970,74578284,15593,2340380,687.305,74231800,95275.9,0.000293672,0.0407096,0.0407193,1.28323
235955015,74578284,386,12761200,4050.58,490276000,594214,0.000317414,0.0465642,0.047185,1.1476
235968506,74578284,16598,174845,29.4514,6688760,4154.35,0.000168443,0.0237602,0.0237602,0.731387
235973386,74578284,17405,69938,4.93707,2765650,735.079,7.05921e-05,0.0105104,0.0105104,0.0028026
