id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236057202,74579485,15595,435283,188.893,14462900,28138.4,0.000433954,0.064644,0.063501,0.638141
236061697,74579485,16470,376230,20.0131,12575300,2990.55,5.31938e-05,0.00794871,0.00798213,0.963161
236058169,74579485,15722,855535,1920.05,20183800,256628,0.00224427,0.299962,0.30167,0.570604
236061154,74579485,16348,1615340,768.625,56550300,114357,0.000475828,0.070794,0.0682513,1.35826
236054402,74579485,683,1427190,640.089,60187000,88075.4,0.000448497,0.0617126,0.064294,0.506239
236052926,74579485,311,944163,127.979,31470700,18991.9,0.000135547,0.0201151,0.0201151,0.655787
236062373,74579485,16696,749224,113.299,29362800,17017.2,0.000151222,0.0227131,0.0220282,0.535027
236063735,74579485,16916,27440.5,32.2623,1261540,4462.35,0.00117572,0.162619,0,0
236051672,74579485,84,813491,173.665,34145000,29338.7,0.000213481,0.0360652,0.0363767,0.977857
236061449,74579485,16429,2149780,511.25,87347100,65381.5,0.000237815,0.0304131,0.0326166,0.768154
236057148,74579485,15586,235115,74.1348,7834770,10214.2,0.000315313,0.0434434,0.0432935,1.19807
236057328,74579485,15602,1731530,944.754,58154600,175457,0.000545618,0.101331,0.0961418,1.20895
236060917,74579485,16224,126006,8.01828,3891640,1183.08,6.36339e-05,0.00938905,0.00954271,0.336819
236062367,74579485,16695,749224,113.299,29362800,17017.2,0.000151222,0.0227131,0.0220282,0.535027
236059427,74579485,15884,104907,16.706,3967870,2377.43,0.000159246,0.0226623,0.0226623,0.316004
236055359,74579485,993,20081200,9899.46,683008000,1565450,0.000492971,0.077956,0.0765115,2.14225
236061523,74579485,16449,44883.8,5.13049,1819760,752.923,0.000114306,0.0167749,0.0167538,0.282738
236065026,74579485,17244,982466,141.507,31233100,20772.5,0.000144033,0.0211433,0.0225599,0.939855
236054424,74579485,693,743460,164.579,22233800,22362.7,0.000221369,0.0300792,0.0302242,0.704779
236054160,74579485,582,867422,4535.05,29390100,737772,0.00522819,0.850534,0.834911,0.561254
236064794,74579485,17149,277318,118.899,9272580,22028.5,0.000428745,0.0794341,0.0863762,1.21153
236057072,74579485,15577,6402720,2593.67,204447000,421655,0.000405089,0.0658556,0.064882,1.24117
236066365,74579485,111220682,255611,115.751,9555080,15657.2,0.000452839,0.061254,0.063565,0.557505
236064050,74579485,16986,2175970,912.189,75998100,159877,0.00041921,0.073474,0.0740127,2.00323
236065174,74579485,17302,76192.6,9.43654,3095090,1397.84,0.000123851,0.0183461,0.0223313,1.34126
236053165,74579485,353,1678510,227.91,78901600,29801.4,0.000135781,0.0177547,0.0177547,0.780674
236058751,74579485,15785,2606160,2504.35,87717600,420828,0.000960934,0.161474,0.15715,1.32626
236059828,74579485,16000,554800,135.772,15874100,18000.9,0.000244722,0.0324457,0.0324178,0.382317
236060886,74579485,16211,11702700,4386.68,363164000,613178,0.000374843,0.0523962,0.0520097,1.92021
236056484,74579485,10723,3035740,753.111,134659000,111275,0.000248081,0.0366549,0.0363718,0.951112
236062037,74579485,16652,450385,65.3689,15585300,9382.04,0.00014514,0.0208312,0.020838,0.6362
236060146,74579485,16036,4031870,1944.86,99513000,287821,0.000482372,0.0713865,0.0763195,1.54052
236062123,74579485,16668,23813200,22497,1004250000,3224690,0.000944727,0.135416,0.1361,1.05794
236056451,74579485,10720,6169060,1897.99,269158000,257445,0.000307662,0.0417316,0.0404435,1.1882
236065238,74579485,17328,670699,83.6914,21394000,12836.9,0.000124782,0.0191396,0.019255,0.573541
236054658,74579485,777,217103,33.4614,6883060,4603.45,0.000154127,0.021204,0.0211621,0.320902
236052946,74579485,318,34669.7,18.8614,1158660,2702.89,0.00054403,0.0779613,0,0
236057624,74579485,15632,350185,106.894,9303370,16022,0.000305249,0.0457529,0.0460565,0.91749
236063805,74579485,16948,2801690,1920.6,104516000,276039,0.000685516,0.0985261,0.101522,1.32409
236062220,74579485,16675,1611720,861.319,69352700,121218,0.000534409,0.0752101,0.0748356,0.817978
236054943,74579485,889,489566,67.709,22031800,8555.93,0.000138304,0.0174766,0.0174766,0.602369
236064765,74579485,17130,684318,499.341,22029400,92490.5,0.000729692,0.135157,0.138516,1.51161
236061275,74579485,16376,37317800,22332.6,1501230000,3407530,0.000598444,0.0913111,0.088055,1.97452
236061356,74579485,16403,238831,61.4453,10466700,9591.1,0.000257275,0.0401585,0.0407373,0.823035
236061734,74579485,16492,2575940,757.669,94098700,118939,0.000294133,0.0461729,0.0449627,1.30279
236052889,74579485,298,598287,746.373,19432400,131571,0.00124752,0.219913,0.202859,1.05375
236064831,74579485,17173,221729,35.4255,7567500,4878.88,0.000159769,0.0220038,0.0214269,0.360319
236052906,74579485,305,441444,109.893,18079700,15390.3,0.000248939,0.0348635,0.0343156,0.747345
236059987,74579485,16023,9277720,1959.34,219443000,291696,0.000211187,0.0314404,0.0324228,1.08288
236053767,74579485,454,328707,155.286,12537000,21541.6,0.000472416,0.0655342,0.0704052,0.791357
236053193,74579485,361,9846640,4102.31,354309000,568591,0.00041662,0.0577447,0.057715,0.604379
236065180,74579485,17304,1963940,802.907,70371300,113807,0.000408825,0.0579483,0.0601338,1.183
236057128,74579485,15584,202020,48.648,6863840,6698.72,0.000240809,0.0331588,0.0331007,0.81869
236058957,74579485,15822,798543,251.543,28057300,37035.1,0.000315002,0.0463784,0.0461226,0.984483
236060436,74579485,16090,34969,6.09872,1417700,846.429,0.000174403,0.0242051,0,0
236060167,74579485,16037,5175910,2531.93,148652000,372599,0.000489175,0.0719872,0.0749731,1.25089
236057084,74579485,15580,471245,152.993,15623300,21854.5,0.000324657,0.0463761,0.0461806,1.05124
236062559,74579485,16712,238155,177.098,8989800,24460.7,0.000743623,0.102709,0.101211,0.221837
236066624,74579485,111220852,1710840,2709.12,70710000,383609,0.00158351,0.224223,0.240589,1.43765
236057236,74579485,15596,1363800,355.635,40993300,56973.3,0.000260768,0.0417754,0.0406936,1.31011
236063388,74579485,16809,144393000,69592.8,5641860000,10155900,0.000481969,0.0703352,0.0711481,1.7998
236064190,74579485,17048,28742.3,8.01521,1103320,1086.69,0.000278864,0.0378079,0,0
236060823,74579485,16182,95677.8,27.1049,3668540,3921.7,0.000283294,0.0409886,0.0412868,0.381622
236059556,74579485,15928,15659700,6108.27,490470000,1026780,0.000390062,0.0655682,0.0712165,1.93553
236061934,74579485,16596,732667,333.142,31134800,50268.6,0.000454697,0.0686104,0.0625906,2.3729
236063200,74579485,16775,405391,50.5025,14520200,7327.73,0.000124577,0.0180757,0.0188897,0.452557
236051395,74579485,64,336906,510.286,13693700,69832.1,0.00151462,0.207275,0.20659,0.277889
236055055,74579485,927,101482,89.3244,4093330,18410.1,0.000880201,0.181413,0.181232,1.42662
236065499,74579485,17396,316853,195.061,10936200,31761.8,0.000615622,0.100242,0.099733,0.792469
236054822,74579485,879,5735450,3118.58,234058000,457102,0.000543737,0.0796976,0.0819707,1.13422
236052061,74579485,128,10981000,2323.29,411826000,353483,0.000211574,0.0321905,0.0328583,1.33584
236062000,74579485,16627,654087,14.1301,23581000,2309.13,2.16028e-05,0.00353031,0.00353441,0.81428
236064368,74579485,17087,54550,85.6102,1967060,16070.8,0.00156939,0.294606,0.29481,0.247286
236061380,74579485,16410,66247.8,16.5973,2905740,2484.52,0.000250533,0.0375035,0.037485,0.193291
236054378,74579485,674,29146.5,35.6218,1208390,5037.41,0.00122217,0.172831,0,0
236053158,74579485,351,2958500,1879.31,102798000,322102,0.000635225,0.108873,0.106056,1.68886
236055260,74579485,968,2300720,2045.91,104207000,279297,0.000889249,0.121396,0.12129,0.60983
236061091,74579485,16299,233529,638.961,7139630,84685.7,0.00273611,0.362635,0.36712,0.502874
236055486,74579485,1049,3108960,2337.32,107379000,347835,0.000751803,0.111881,0.111867,0.496892
236063356,74579485,16799,237695,33.5299,8520810,4915.55,0.000141063,0.0206801,0.0215401,0.853639
236053813,74579485,473,2091790,3222.31,63721700,545206,0.00154046,0.260642,0.258235,0.979013
236053084,74579485,343,244996000,138793,8679620000,21106800,0.000566509,0.0861516,0.0869099,2.03788
236064628,74579485,17104,739032,150.668,30566400,20133.5,0.000203872,0.0272431,0.027324,0.710813
236059415,74579485,15882,244783,269.008,9550190,38371.4,0.00109897,0.156757,0.156757,0.538873
236064988,74579485,17227,221184,280.126,8069580,37038.1,0.00126649,0.167454,0.168839,0.597704
236065230,74579485,17325,155943,28.1717,5525760,4288.43,0.000180654,0.0275,0.0270727,0.215964
236061956,74579485,16606,260447,5.29514,8904440,737.104,2.0331e-05,0.00283015,0.00275959,1.15914
236060603,74579485,16145,4654310,3893.85,177220000,596087,0.000836612,0.128072,0.128891,0.745549
236060389,74579485,16068,4213100,1174.36,167937000,187899,0.000278741,0.0445989,0.0465429,1.14956
236058849,74579485,15804,864414,1299.4,33656100,239589,0.00150321,0.27717,0.265584,0.941089
236063263,74579485,16786,135745,175.661,4771200,25895.4,0.00129405,0.190765,0.197484,0.71436
236056243,74579485,10683,4143890,3572.15,153813000,503103,0.000862028,0.121408,0.120991,1.84637
236061088,74579485,16295,373600,1082.69,11179400,144447,0.00289799,0.386636,0.397397,0.481875
236064064,74579485,17001,100515,22.1269,3809400,3442.22,0.000220135,0.0342459,0.0348422,0.69439
236053592,74579485,407,4048350,1649.08,149742000,253480,0.000407347,0.0626131,0.0630523,1.0428
236062277,74579485,16683,660538,113.891,27831600,16790.6,0.000172422,0.0254197,0.0251854,0.49727
236058090,74579485,15715,155965,103.595,3644650,13708.5,0.000664219,0.087895,0.0872483,0.689619
236065875,74579485,17489,405691,2.58722,12876100,354.053,6.37731e-06,0.000872715,0.000902305,1.57258
236060616,74579485,16149,63919.6,9.21776,2200910,1274.67,0.000144209,0.0199417,0.0207297,0.856474
236052727,74579485,248,455385,157.965,11376900,24136.4,0.000346881,0.053002,0.0525723,0.852077
236058019,74579485,15701,377489,147.345,8279920,18690.9,0.00039033,0.0495138,0.0452298,1.00157
236066136,74579485,17592,230200,154.716,3029510,27872.4,0.000672093,0.121079,0.119776,0.761347
236059218,74579485,15870,2098140,786.596,77327100,109335,0.000374902,0.0521107,0.0521107,1.10423
236054634,74579485,761,57320.5,10.433,1818810,1583.96,0.000182012,0.0276334,0.0277445,0.0522542
236066480,74579485,111220766,825511,113.158,26027100,16742.7,0.000137077,0.0202816,0.0218678,0.989976
236055417,74579485,1020,1974540,352.526,82642200,47293,0.000178536,0.0239514,0.0244405,0.461339
236055632,74579485,1086,847725,464.419,34011400,63675.4,0.000547842,0.0751134,0.0741536,0.514926
236064947,74579485,17213,626069,70.8064,18645400,9750.06,0.000113097,0.0155735,0.0162506,0.619359
236064044,74579485,16975,1001590,438.857,34099600,66430.9,0.000438159,0.0663252,0.0686173,1.581
236064177,74579485,17042,1137300,542.963,42274300,88079.8,0.000477415,0.0774466,0.0713958,0.959805
236055318,74579485,976,2955480,460.23,115693000,61071.5,0.000155721,0.0206638,0.020356,1.02265
236052107,74579485,146,6237070,5756.04,206014000,1056030,0.000922876,0.169315,0.182947,2.1605
236059156,74579485,15859,734349,160.527,25332700,23060.1,0.000218598,0.031402,0.031402,0.714519
236065037,74579485,17251,2358210,132.632,64575700,20513.3,5.62426e-05,0.00869867,0.00976737,2.07414
236054349,74579485,669,25709900,9282.74,907884000,1360930,0.000361056,0.0529338,0.0527136,1.02736
236066316,74579485,111220626,522268,69.455,20799500,9386.42,0.000132987,0.0179724,0.018425,1.00903
236066573,74579485,111220822,128930,71.1349,5567590,10334,0.000551731,0.0801519,0.0805172,0.125957
236054190,74579485,601,699380,135.666,28507700,21300.4,0.00019398,0.0304561,0.0304561,0.539292
236055519,74579485,1061,106908,59.9144,4987530,9199.27,0.000560427,0.0860482,0.0762791,0.947129
236060664,74579485,16163,10754100,5518.71,392845000,849123,0.000513173,0.0789581,0.0807194,1.06945
236052019,74579485,126,457069,196.106,9962010,26217.1,0.000429052,0.0573591,0.0567874,0.499397
236061704,74579485,16472,1262240,116.093,46574100,16534.5,9.19735e-05,0.0130993,0.0137723,1.18459
236063575,74579485,16865,1875890,869.842,67167700,123542,0.000463695,0.0658579,0.0718254,1.57191
236052209,74579485,173,280037,43.1801,6629470,6936.37,0.000154194,0.0247695,0.0241942,0.737871
236058689,74579485,15770,2307100,588.884,87801000,86139.4,0.000255248,0.0373366,0.0355009,0.942792
236059236,74579485,15874,559504,265.998,20791300,37422.5,0.000475418,0.0668851,0.0668851,1.16879
236064846,74579485,17178,545914,51.2514,18435700,7468.98,9.38818e-05,0.0136816,0.0160965,1.38588
236054392,74579485,678,34969,7.78933,1340840,1338.65,0.00022275,0.038281,0,0
236062879,74579485,16741,323896,150.677,9423880,19316,0.000465202,0.0596364,0.0610687,0.668711
236066020,74579485,17546,29973.6,5.1267,1252020,697.329,0.000171041,0.0232648,0,0
236060543,74579485,16130,27231100,17336.3,1029160000,2613170,0.000636637,0.0959626,0.0968542,1.14277
236066355,74579485,111220668,53110.7,34.6346,2025090,4957.26,0.000652121,0.0933381,0.0934486,0.177984
236052521,74579485,231,24388.5,12.6248,951958,1931.91,0.000517655,0.079214,0,0
236052880,74579485,295,3147210,553.688,108309000,79656.4,0.00017593,0.0253102,0.0253102,0.681694
236063259,74579485,16785,156790,24.4799,5502540,3724.58,0.000156132,0.0237552,0.0252685,0.408877
236059768,74579485,15985,11300900,5621.72,330567000,969766,0.000497459,0.0858133,0.0973303,2.8008
236051318,74579485,48,7468210,2271.04,285819000,396993,0.000304094,0.0531577,0.0502838,3.28018
236054724,74579485,811,3346340,2652.58,148393000,373073,0.000792683,0.111487,0.113069,1.02654
236054597,74579485,741,331897,35.3495,13190100,5142.06,0.000106507,0.0154929,0.0153913,0.412293
236055290,74579485,972,6023700,4513.3,222596000,721957,0.000749257,0.119853,0.115605,1.94118
236063502,74579485,16848,663496,112.35,23093400,14484.3,0.000169331,0.0218303,0.0218411,0.885664
236059160,74579485,15860,104598,4.16596,4170560,593.846,3.98282e-05,0.00567741,0.00567769,0.126398
236054113,74579485,551,559504,199.524,20626900,27759.3,0.000356608,0.0496141,0.0496141,0.890297
236058710,74579485,15778,1228160,298.322,44772600,44006.2,0.000242901,0.0358309,0.0360163,1.49425
236058810,74579485,15794,28451.1,1.77618,924189,215.396,6.24292e-05,0.00757072,0,0
236054609,74579485,747,184856,1876.49,6229410,327278,0.0101511,1.77045,1.5489,0.888807
236057770,74579485,15669,2819130,697.582,70796300,94565.9,0.000247446,0.0335444,0.0342345,0.928
236054612,74579485,748,120750,124.873,3718550,23879.9,0.00103415,0.197764,0.19768,0.516224
236060272,74579485,16053,664411,130.557,22333100,19275.2,0.0001965,0.0290109,0.0290109,0.368468
236065140,74579485,17287,59991.8,5.01421,1240050,771.833,8.35815e-05,0.0128656,0.0128738,0.313883
236052870,74579485,291,7790380,1675.98,256966000,268460,0.000215134,0.0344605,0.0385447,2.16254
236061577,74579485,16463,587683,2719.66,25202600,469642,0.00462777,0.799141,0.761667,0.880878
236062745,74579485,16728,4357670,857.861,156195000,121796,0.000196862,0.0279497,0.0290118,1.71672
236055156,74579485,958,1364390,1665.72,57639100,253678,0.00122085,0.185927,0.183643,0.538127
236064655,74579485,17110,407148,83.1768,13339200,10923.2,0.000204291,0.0268287,0.0258091,0.514441
236064890,74579485,17188,773090,196.765,23368700,36951.6,0.000254518,0.0477973,0.049725,1.26409
236063416,74579485,16819,7243710,1667.22,318012000,229694,0.000230161,0.0317094,0.0317244,1.09621
236064838,74579485,17176,545914,51.2514,18435700,7468.98,9.38818e-05,0.0136816,0.0160965,1.38588
236055356,74579485,989,748658,73.1716,30986700,9902.89,9.7737e-05,0.0132275,0.0137468,0.80643
236065851,74579485,17481,441294,631.245,18851600,87445.9,0.00143044,0.198158,0.181953,1.45808
236057754,74579485,15666,6802870,3929.3,160551000,525321,0.000577595,0.0772205,0.0751149,1.46434
236064969,74579485,17220,22158000,7410.03,696363000,1105860,0.000334417,0.0499077,0.0500665,1.75612
236065611,74579485,17407,1922230,195.658,62285300,27473.2,0.000101787,0.0142924,0.0145634,1.14542
236060444,74579485,16094,174704,49.1848,6995350,6833.58,0.000281533,0.0391153,0.0391203,0.20881
236063814,74579485,16952,542877,77.3965,21685300,10397.3,0.000142567,0.0191522,0.0199563,0.969515
236052340,74579485,203,96958.1,2.72615,3292850,487.25,2.81167e-05,0.00502537,0.00507511,0.458805
236059672,74579485,15961,1282980,1701.3,59670200,285264,0.00132605,0.222346,0.217151,1.18536
236065177,74579485,17303,246650,265.176,11590100,38751.9,0.00107511,0.157113,0.161617,0.661082
236052897,74579485,303,1748450,347.862,61562800,48513.7,0.000198955,0.0277467,0.0277467,0.675703
236063542,74579485,16857,813102,107.484,30741900,14172.2,0.000132191,0.0174298,0.0174063,0.493489
236066518,74579485,111220794,686210,529.369,24246200,74453.9,0.000771438,0.1085,0.106057,0.880744
236066497,74579485,111220788,563846,398.694,23692400,54082.6,0.000707097,0.0959174,0.0997669,0.826459
236064737,74579485,17116,353610,40.8009,12711500,5919.95,0.000115384,0.0167415,0.0166798,0.553223
236055039,74579485,915,485431,14.0558,18484300,2031.9,2.89554e-05,0.00418576,0.00431202,0.616149
236059400,74579485,15878,349690,285.714,13518100,40748.8,0.00081705,0.116528,0.116528,0.812495
236053881,74579485,494,1178110,929.964,49619300,134775,0.000789366,0.114398,0.110723,0.722747
236060482,74579485,16110,2482800,592.051,71274400,83890,0.000238461,0.0337885,0.0337885,0.861926
236060026,74579485,16026,16605100,6262.71,758369000,953199,0.000377155,0.057404,0.0578158,1.34392
236056087,74579485,1117,8440170,5967.5,285910000,1090290,0.000707036,0.129178,0.142293,2.46667
236059759,74579485,15983,4307550,930.405,165984000,147992,0.000215994,0.0343563,0.0361199,1.33303
236051180,74579485,30,34167.5,37.1329,1035890,7432.16,0.00108679,0.217522,0,0
236053852,74579485,481,399111,525.704,11612900,86230.8,0.00131719,0.216057,0.222145,0.817112
236059914,74579485,16015,1654350,1612.64,69579500,306908,0.000974784,0.185515,0.20371,2.12371
236066361,74579485,111220672,468514,153.942,17629400,22840.5,0.000328575,0.048751,0.0463626,0.490296
236054679,74579485,786,314721,49.2205,11719300,7351.9,0.000156394,0.0233601,0.0233601,0.444377
236066010,74579485,17543,116417,684.418,4785550,97185.1,0.00587901,0.8348,0.812954,0.731401
236061985,74579485,16618,422834,168.443,16113300,25830.5,0.000398366,0.0610889,0.06423,0.852532
236064812,74579485,17162,132192,54.9694,4613370,7342.01,0.00041583,0.0555405,0.0561274,0.61847
236064039,74579485,16973,49696.3,11.0832,2073540,1681.85,0.000223019,0.0338426,0.033798,0.118494
236064168,74579485,17039,1059330,505.307,40477500,69029.5,0.000477008,0.0651636,0.0634697,0.310345
236065122,74579485,17279,28541.5,8.83162,1056510,1406.74,0.000309431,0.0492876,0,0
236065837,74579485,17472,351929,62.8879,5443780,10949.7,0.000178695,0.0311132,0.0313934,1.03915
236056179,74579485,1142,804287,80.9081,23743800,12880.4,0.000100596,0.0160147,0.0160147,1.07501
236054002,74579485,537,540532,551.067,18892700,96290.4,0.00101949,0.17814,0.177402,1.16077
236061383,74579485,16411,2469510,701.363,107644000,103095,0.000284009,0.0417473,0.0419366,0.98081
236055506,74579485,1058,69938,13.7448,3288740,2060.65,0.000196529,0.0294639,0.0294639,0.348304
236060936,74579485,16229,410455,34.3917,13093700,5672.82,8.37893e-05,0.0138208,0.0144753,1.12517
236056198,74579485,10674,6112760,3981.39,258149000,549605,0.000651324,0.0899111,0.0912766,0.789305
236059724,74579485,15975,1570500,7862.69,59680900,1413000,0.00500649,0.899711,0.886262,0.722626
236061098,74579485,16308,76093700,42193.4,2923660000,6324600,0.000554493,0.083116,0.080858,1.8005
236053547,74579485,401,293630,131.305,10311400,17931.5,0.00044718,0.0610682,0.061083,0.507009
236053603,74579485,414,120318,20.0532,4402970,3092.83,0.000166668,0.0257054,0.0255732,0.958654
236066531,74579485,111220798,1205190,888.644,37531100,149847,0.00073735,0.124335,0.116608,1.56794
236059403,74579485,15880,349690,285.714,13518100,40748.8,0.00081705,0.116528,0.116528,0.812495
236064306,74579485,17078,68561,40.5352,1395480,5102.72,0.000591228,0.074426,0.0744158,0.36026
236066296,74579485,17620,34453,2.14242,411779,387.464,6.21839e-05,0.0112462,0,0
236062013,74579485,16633,690446,66.9172,24845800,10238.6,9.69188e-05,0.014829,0.0141175,0.595527
236066338,74579485,111220638,664584,253.339,24381500,42698.5,0.000381199,0.0642484,0.063018,1.21036
236053955,74579485,524,329761,1734.2,11451800,296381,0.00525894,0.898773,0.857024,1.04355
236052099,74579485,141,5141200,2139.39,159563000,343844,0.000416127,0.06688,0.0655109,1.15739
236065820,74579485,17462,1974180,496.094,57888800,84070.9,0.000251292,0.0425853,0.0444762,1.98665
236064119,74579485,17025,8141010,3658.04,283119000,521111,0.000449335,0.0640106,0.0624347,0.943848
236054269,74579485,639,1150200,254.988,31790900,33091.8,0.00022169,0.0287705,0.0288209,0.46943
236051364,74579485,55,361536,68.416,11264700,9865.94,0.000189237,0.0272889,0.0266118,0.647755
236064087,74579485,17010,103229,1.33853,3720940,214.886,1.29666e-05,0.00208164,0.00208132,0.544726
236052967,74579485,322,59273700,16441.7,2299770000,2345140,0.000277386,0.0395646,0.0398396,0.976889
236059699,74579485,15966,184128,271.21,8804030,44705.4,0.00147294,0.242795,0.279487,1.19131
236063684,74579485,16894,948245,150.801,33315200,22147.4,0.000159032,0.0233562,0.0252928,0.952877
236061569,74579485,16461,1014100,4196.26,43188100,724359,0.00413792,0.714288,0.66649,0.904187
236065280,74579485,17344,290538,43.9042,10048600,6651.57,0.000151113,0.022894,0.0232307,0.445815
236054755,74579485,835,6300480,4609.14,208112000,776296,0.000731554,0.123212,0.120681,1.695
236066650,74579485,111220874,294970,70.195,12348700,9797.17,0.000237973,0.0332141,0.0322108,0.730172
236054683,74579485,788,1419220,205.763,34684000,32473.7,0.000144983,0.0228813,0.0227301,0.855571
236057966,74579485,15693,1056920,432.964,27411400,58060,0.000409645,0.054933,0.0506732,0.849385
236062251,74579485,16680,11045700,12830.9,480270000,1839740,0.00116162,0.166557,0.164471,1.02427
236053324,74579485,393,34969,9.15945,1433570,1297.81,0.000261931,0.0371132,0,0
236054119,74579485,556,1541110,3185.15,54258000,571221,0.00206679,0.370655,0.355376,1.51712
236065887,74579485,17494,830733,57.0242,28388500,8101.97,6.86433e-05,0.0097528,0.00937155,1.5882
236054110,74579485,549,42703100,23608.9,1692390000,3571660,0.000552863,0.0836395,0.0810225,1.86257
236061773,74579485,16521,53152.4,166.847,2593500,26529,0.00313902,0.499113,0.394166,1.28243
236058663,74579485,15769,562686,515.384,21299400,72988,0.000915935,0.129714,0.131436,0.844632
236065486,74579485,17390,500481,260.296,15317200,41729,0.000520091,0.0833778,0.0837869,0.826096
236061857,74579485,16554,60391.1,41.6778,2279700,5674.42,0.000690132,0.0939612,0.0921202,0.299992
236065947,74579485,17526,307285,63.174,12543400,8665.29,0.000205588,0.0281995,0.0282012,0.537852
236061070,74579485,16287,669647,278.613,21278600,36547.5,0.00041606,0.0545773,0.0570145,0.935299
236064759,74579485,17126,902345,550.401,28390800,100060,0.000609967,0.110889,0.114604,1.63956
236064187,74579485,17046,56567.5,13.21,2183670,1908.94,0.000233527,0.0337462,0.0337211,0.1946
236053053,74579485,335,104907,22.5517,3713100,3732.67,0.000214969,0.0355807,0.0355807,1.13319
236066855,74579485,124372452,25758.7,4.07055,993847,505.11,0.000158026,0.0196093,0,0
236054791,74579485,859,54015.3,27.4045,2381860,3708.85,0.000507347,0.0686629,0.0668174,0.424274
236054436,74579485,700,321385,207.902,9265930,39294.5,0.000646892,0.122266,0.124172,1.15651
236054606,74579485,746,2810430,11725,115563000,2063500,0.00417196,0.73423,0.757401,0.788329
236058948,74579485,15819,9136690,4746.07,311458000,800410,0.000519452,0.087604,0.0854554,2.10042
236061974,74579485,16615,1440560,203.851,53522500,31065.4,0.000141509,0.0215649,0.0247061,1.69079
236052753,74579485,256,1309930,415.942,41748100,59997.2,0.000317531,0.0458019,0.0458151,0.842583
236061695,74579485,16469,2125890,790.395,77947600,126589,0.000371796,0.0595463,0.0550628,2.846
236052903,74579485,304,1747580,1736.02,61081700,273979,0.000993385,0.156777,0.149977,1.52763
236053600,74579485,411,1409500,541.05,44440900,75147.3,0.000383859,0.0533148,0.0526466,0.428461
236055052,74579485,926,5839630,2541.4,180116000,356822,0.0004352,0.0611035,0.061104,0.781273
236053040,74579485,333,271630,56.1233,9822880,7586.6,0.000206617,0.0279299,0.0257092,0.850723
236054099,74579485,541,1748450,367.098,57430400,52466.6,0.000209957,0.0300075,0.0300075,0.412541
236060639,74579485,16157,179595,9.25827,7228100,1256.93,5.15507e-05,0.00699866,0.00679335,0.348503
236052695,74579485,244,9665660,8266.39,337271000,1281440,0.000855233,0.132576,0.135725,0.933321
236059713,74579485,15971,4618250,11785.4,172824000,2116590,0.00255192,0.45831,0.471695,1.18221
236065186,74579485,17307,686210,529.369,24246200,74453.9,0.000771438,0.1085,0.106057,0.880744
236054147,74579485,575,524704,183.91,23005500,27217.6,0.000350502,0.0518722,0.0527493,1.31916
236060580,74579485,16139,688742,302.444,25383900,42924.1,0.000439125,0.0623225,0.0632202,0.842448
236061107,74579485,16317,846171,271.571,31826100,36842.3,0.000320941,0.04354,0.0481435,1.1669
236066861,74579485,124372464,68561,40.5352,1395480,5102.72,0.000591228,0.074426,0.0744158,0.36026
236059478,74579485,15905,35611000,39056.3,1249290000,6139970,0.00109675,0.172418,0.181266,1.37437
236064055,74579485,16993,34364.1,35.3102,789306,4424.29,0.00102753,0.128748,0,0
236062112,74579485,16664,710519,66.1364,24017900,9490.75,9.30818e-05,0.0133575,0.0133979,0.674921
236059171,74579485,15861,3357890,4438.88,90832500,771433,0.00132193,0.229738,0.229816,1.08307
236056119,74579485,1120,197780,60.2786,8515250,9387.67,0.000304776,0.0474652,0.0485585,0.677602
236052972,74579485,323,46906500,15896.2,1792400000,2291180,0.00033889,0.0488458,0.050162,1.49951
236053787,74579485,465,2372710,2501.83,67727900,416881,0.00105442,0.175699,0.177005,1.07608
236055104,74579485,944,719579,162.968,31871000,22744.8,0.000226477,0.0316085,0.0313994,0.650716
236058783,74579485,15788,151965,93.3463,5397140,16513.8,0.000614263,0.108669,0.0989187,1.15901
236065044,74579485,17258,1177520,59.8428,30924100,8705.72,5.08212e-05,0.00739328,0.00892578,2.4729
236066586,74579485,111220826,1077870,1004.88,43748900,140270,0.000932286,0.130136,0.136609,1.38267
236061129,74579485,16332,3676810,2034.69,133013000,298648,0.000553383,0.0812247,0.0762697,1.27797
236061897,74579485,16578,2434630,1457.31,100249000,219348,0.000598578,0.0900949,0.0846663,1.54964
236061152,74579485,16345,1615340,768.625,56550300,114357,0.000475828,0.070794,0.0682513,1.35826
236054789,74579485,857,489566,95.3319,20711500,15561.2,0.000194727,0.0317857,0.0317857,1.08908
236056468,74579485,10722,8065300,2615.51,332491000,360543,0.000324291,0.044703,0.0437431,1.08422
236060805,74579485,16177,3476540,1742.66,134909000,252376,0.000501264,0.0725941,0.0725363,0.652824
236063334,74579485,16797,589192,118.268,21639400,17128.7,0.000200729,0.0290715,0.0308871,0.948367
236063208,74579485,16776,528026,193.224,20264800,28203.4,0.000365937,0.0534128,0.058042,0.979223
236060411,74579485,16080,482237,241.695,19456400,34266.6,0.000501195,0.0710576,0.0757925,0.836844
236065190,74579485,17308,246361,73.959,9194510,10906.5,0.000300205,0.0442703,0.0439304,0.774994
236055264,74579485,969,707483,4650.96,29397300,802820,0.00657395,1.13475,1.15648,0.485828
236066310,74579485,111220624,20608.9,7.94149,885797,1010.86,0.000385342,0.0490495,0,0
