id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234295084,74273307,256,2210100,1005.8,70707000,135126,0.00045509,0.0611403,0.0619978,1.03558
234299891,74273307,16604,800818,1536.23,33229300,208237,0.00191833,0.260031,0.270727,0.593889
234300259,74273307,16906,734349,2537.88,26118600,341240,0.00345596,0.464684,0.464684,0.886966
234296433,74273307,783,1049070,984.912,38391500,138050,0.000938843,0.131593,0.131593,0.564947
234297051,74273307,1029,176173,746.486,7737520,102236,0.00423723,0.580313,0.597068,0.634961
234300622,74273307,17304,2342920,14356.2,80415700,1899760,0.00612749,0.810851,0.810851,0.576582
234300793,74273307,17527,239199,2478.08,8297910,326778,0.0103599,1.36613,1.36282,0.459645
234296787,74273307,878,1493810,337.687,38213800,46738.1,0.000226057,0.0312878,0.0314325,0.838625
234297875,74273307,15666,9384260,4949.2,266534000,680726,0.000527393,0.0725391,0.0726356,2.25345
234299696,74273307,16479,620700,1574.26,22849900,213751,0.00253626,0.344371,0.343977,0.6524
234300659,74273307,17353,13084600,81376.1,401999000,10876200,0.00621923,0.831221,0.826595,0.748791
234298098,74273307,15780,384659,503.142,13960600,71073.9,0.00130802,0.184771,0.184771,0.493762
234299893,74273307,16605,267180,400.019,11241400,56493.9,0.00149719,0.211445,0.215365,0.490676
234299868,74273307,16591,861680,1655.41,37548100,239121,0.00192114,0.277506,0.2808,0.867674
234295011,74273307,236,1851130,2384.6,55724700,344578,0.00128819,0.186145,0.18601,0.904667
234299463,74273307,16388,944163,4104.92,40792500,576249,0.00434769,0.610327,0.610327,1.0164
234295125,74273307,268,593686,1443.14,18668500,225461,0.00243081,0.379765,0.380123,2.03814
234300476,74273307,17124,1049070,4751.01,37670200,635855,0.00452879,0.606113,0.606113,0.772451
234300462,74273307,17115,944163,5576.62,33290800,768690,0.00590642,0.814149,0.814149,0.696345
234295670,74273307,450,2587620,1144.63,64671600,159105,0.000442348,0.0614871,0.0614903,1.28589
234295151,74273307,278,19080300,19057.4,577755000,2766330,0.0009988,0.144984,0.145384,1.86159
234295505,74273307,391,8022830,33071.7,283487000,5329310,0.0041222,0.664268,0.674764,1.11749
234294967,74273307,226,4384550,9928.15,144139000,1545860,0.00226435,0.352569,0.352763,1.9871
234298635,74273307,15999,1038290,358.859,27590100,47972.1,0.000345626,0.046203,0.0461185,0.864149
234293739,74273307,20,139483,313.216,4471640,41972.9,0.00224555,0.300918,0.301247,0.687013
234297660,74273307,15581,34879.4,0.363198,1007990,51.6037,1.0413e-05,0.00147949,0,0
234295770,74273307,500,93679400,149904,3473540000,21645900,0.00160018,0.231064,0.230995,1.33445
234297842,74273307,15630,593922,166.732,16517200,23356.1,0.000280731,0.0393252,0.0393093,1.20543
234296226,74273307,694,1853360,985.602,57617600,135451,0.000531793,0.0730841,0.0730841,0.613395
234298506,74273307,15943,3246900,2269.78,97437400,313852,0.000699061,0.096662,0.0976483,0.949518
234296004,74273307,621,1958260,28168.3,73223700,3903850,0.0143843,1.99353,1.99353,0.553683
234296925,74273307,955,1957800,13219.8,59850100,1753950,0.0067524,0.895881,0.924203,0.681032
234300254,74273307,16900,489566,4999.49,20909400,680852,0.0102121,1.39073,1.39073,0.519503
234293633,74273307,9,4406090,12448.7,183950000,1722340,0.00282535,0.3909,0.3909,0.59171
234295958,74273307,591,524456,823.007,17457200,110258,0.00156926,0.210234,0.210246,0.602913
234297490,74273307,10695,1363790,3042.86,51518500,470288,0.00223117,0.344839,0.344839,1.52324
234300453,74273307,17104,839256,6475.28,32238900,865134,0.0077155,1.03083,1.03083,0.49804
234297873,74273307,15664,452919,358.208,12293800,47721,0.000790887,0.105363,0.105078,0.6971
234299740,74273307,16532,2248700,12526.7,86368000,1778690,0.00557063,0.790986,0.814363,0.901167
234296759,74273307,867,4650880,14609.2,180978000,1987110,0.00314117,0.427255,0.427255,0.808916
234298837,74273307,16066,3112240,3779.61,101135000,611373,0.00121443,0.196441,0.196441,2.0786
234296732,74273307,852,6774050,35600.3,242844000,4725220,0.0052554,0.697548,0.695301,0.649656
234298582,74273307,15974,5769880,28401.7,199177000,5165980,0.0049224,0.895335,0.895335,1.25261
234300327,74273307,17007,314721,1497.65,12454700,197954,0.00475865,0.628983,0.628983,0.293832
234298796,74273307,16041,3851410,14412.3,146469000,2100150,0.00374208,0.545294,0.558848,0.773549
234299231,74273307,16269,384659,243.667,10494300,33012.7,0.000633463,0.0858232,0.0858232,0.811145
234294433,74273307,120,1643540,1789.26,38916000,242479,0.00108866,0.147535,0.147535,1.2561
234299693,74273307,16475,186188,643.138,6801340,94293.8,0.00345424,0.506445,0.50772,1.36446
234300742,74273307,17462,3322560,23426.1,99733100,3087720,0.0070506,0.92932,0.921501,0.59874
234300039,74273307,16685,1468700,1247.08,57820700,172508,0.000849109,0.117456,0.117456,0.558703
234297089,74273307,1044,264688,764.978,10818500,108854,0.00289011,0.411253,0.432395,0.761251
234297741,74273307,15605,489351,163.54,14397000,23066.6,0.000334197,0.0471371,0.0471432,0.594435
234299257,74273307,16278,34969,1.35947,924081,175.095,3.88764e-05,0.00500714,0,0
234300500,74273307,17143,3040990,11895.5,107113000,1636970,0.00391172,0.5383,0.538479,1.01266
234300682,74273307,17383,1322700,5752.93,30378800,756643,0.00434938,0.572044,0.569575,1.08998
234300894,74273307,111220728,559504,2151.23,19376800,281527,0.0038449,0.503173,0.503173,0.458888
234298913,74273307,16113,1711970,2952.76,59353300,411161,0.00172478,0.240169,0.240445,0.69167
234296939,74273307,966,2260180,2758.4,69271800,384802,0.00122043,0.170253,0.169707,0.650604
234300049,74273307,16696,979132,1261.41,38480000,177767,0.00128829,0.181556,0.181556,0.730373
234298365,74273307,15864,763233,252.469,20658800,32970.1,0.000330789,0.043198,0.0429599,1.23617
234300149,74273307,16759,34969,86.6471,1363160,12972,0.00247783,0.370957,0,0
234295888,74273307,557,241154,277.728,7178180,39721,0.00115166,0.164712,0.16367,1.43127
234293664,74273307,15,419628,4024.9,16190400,539311,0.0095916,1.28521,1.28521,0.418907
234295380,74273307,366,839256,6431.86,34684200,858457,0.00766377,1.02288,1.02288,0.964641
234299661,74273307,16443,987240,10163.4,37594800,1364100,0.0102947,1.38173,1.38772,0.515707
234300077,74273307,16723,314721,403.392,12449000,55909.1,0.00128175,0.177647,0.177647,0.446147
234299037,74273307,16215,4441060,3666.51,146229000,492469,0.000825593,0.11089,0.11089,0.808072
234295875,74273307,549,89828000,1068530,3689810000,146648000,0.0118952,1.63254,1.63486,0.971405
234299640,74273307,16430,2098430,12149.2,80367500,1604880,0.00578966,0.764803,0.764048,0.867771
234300776,74273307,17505,33268.5,1171.3,1250730,157326,0.0352075,4.72898,0,0
234297381,74273307,1105,804287,756.558,24790700,106545,0.000940656,0.132471,0.132471,0.659855
234295333,74273307,342,13776500,13812.1,432989000,1907830,0.00100259,0.138484,0.138479,1.01511
234300170,74273307,16786,174845,222.166,6479220,31431.6,0.00127064,0.179768,0.179768,0.74529
234299668,74273307,16450,1076390,14838.2,43689300,2112550,0.0137851,1.96262,2.0062,0.669191
234300286,74273307,16949,22704000,110371,960391000,15791800,0.00486131,0.695553,0.698789,0.646508
234296921,74273307,952,9776430,13132.8,317207000,1828330,0.00134332,0.187014,0.186897,0.812033
234299238,74273307,16271,209814,339.465,5080520,45996.8,0.00161793,0.219227,0.219227,0.583878
234299406,74273307,16348,1983380,3985.68,65305800,576839,0.00200953,0.290836,0.293651,1.68019
234296078,74273307,634,542553,786.667,19024000,110749,0.00144994,0.204126,0.203106,0.538438
234300298,74273307,16966,104907,1133.12,4179670,153931,0.0108012,1.46731,1.46731,0.129358
234300851,74273307,17620,277837,949.785,9455580,136743,0.0034185,0.49217,0.489867,0.438208
234299404,74273307,16345,1983380,3985.68,65305800,576839,0.00200953,0.290836,0.293651,1.68019
234297087,74273307,1042,1678510,3133.74,59622000,479426,0.00186698,0.285625,0.285625,0.648956
234297982,74273307,15710,69732.6,5.59709,2017270,814,8.02652e-05,0.0116732,0.0116777,0.185938
234300956,74273307,112892269,139513,487.562,4516790,69911.9,0.00349475,0.501114,0.50168,0.844146
234300963,74273307,124372440,34934,31.0271,1010050,4055.52,0.000888161,0.116091,0,0
234300543,74273307,17204,419626,1872.87,14891200,249203,0.0044632,0.593869,0.593872,0.814254
234300111,74273307,16739,131023,603.749,5329200,86502,0.00460796,0.660204,0.689077,0.625037
234300514,74273307,17162,139876,386.351,4472880,50610.1,0.0027621,0.361821,0.361821,0.50165
234295074,74273307,254,30843100,93531,1126680000,13449600,0.00303248,0.436065,0.448055,1.06625
234295516,74273307,398,3807220,15855.1,107278000,2250750,0.00416449,0.59118,0.589195,0.895758
234297053,74273307,1030,1188950,991.598,32692800,162016,0.000834014,0.136269,0.136269,2.27445
234300361,74273307,17049,69938,869.067,2575960,123083,0.0124262,1.75989,1.75989,0.842145
234296809,74273307,888,1355290,2101.6,47954900,273450,0.00155067,0.201766,0.193749,1.2864
234295731,74273307,478,2762550,5305.73,106924000,726135,0.00192059,0.26285,0.26285,0.569643
234300615,74273307,17296,34969,162.587,1021090,20597.1,0.00464946,0.58901,0,0
234300839,74273307,17592,574397,2620.04,18293800,397922,0.00456138,0.692765,0.717995,0.560563
234300611,74273307,17291,34969,163.947,1514960,22072.1,0.00468836,0.631192,0,0
234295369,74273307,360,454597,918.247,15807200,132497,0.00201991,0.29146,0.29146,0.721875
234297964,74273307,15700,34969,8.14734,1356620,1245.16,0.000232987,0.0356076,0,0
234300415,74273307,17070,104907,237.574,4000140,33387.1,0.00226461,0.318254,0.318254,0.474262
234296909,74273307,942,12036600,15891.2,386478000,2213130,0.00132024,0.183867,0.183658,0.788932
234294897,74273307,214,1432180,8273.23,57709600,1103600,0.00577667,0.770574,0.795042,0.601282
234297036,74273307,1022,8357590,12196.3,284606000,1640240,0.00145931,0.196258,0.196258,0.546411
234300861,74273307,17734,2150.61,9.09776,83433.9,1276.8,0.00423032,0.593694,0,0
234300763,74273307,17489,127680,650.183,4615460,85966.9,0.00509228,0.673299,0.748246,0.872221
234295207,74273307,302,11482400,37202.9,450332000,5504030,0.00323999,0.479344,0.489182,1.0519
234295821,74273307,525,798737,606.954,28278100,83376.7,0.000759892,0.104386,0.104991,0.670385
234298228,74273307,15833,418883,610.614,15505400,79657,0.00145772,0.190165,0.190049,0.349511
234299935,74273307,16635,215205,1418.16,9008120,190291,0.0065898,0.884233,0.885049,0.299074
234300033,74273307,16678,13761600,27806.3,546942000,4138510,0.00202058,0.300729,0.300739,1.18161
234300183,74273307,16802,34930.6,69.3833,1395950,9192.21,0.00198632,0.263156,0,0
234297632,74273307,15568,24691300,17411,705020000,2560500,0.000705148,0.1037,0.103304,2.91064
234296467,74273307,804,243409,469.101,9811680,64764.5,0.00192722,0.266073,0.266072,0.347651
234299295,74273307,16290,489163,317.586,14109200,41853.6,0.000649245,0.0855617,0.0855862,0.510043
234300198,74273307,16825,209814,843.935,7766210,111764,0.0040223,0.532681,0.532681,0.644854
234299478,74273307,16395,33321500,500644,1407970000,68603400,0.0150247,2.05883,2.06182,0.857886
234294580,74273307,167,1363790,7658.73,47249300,1432440,0.00561577,1.05034,1.05034,0.943939
234298873,74273307,16086,349690,2477.03,15453300,347012,0.00708351,0.992341,0.992341,0.794036
234300556,74273307,17220,27923200,159460,873846000,21498100,0.00571065,0.7699,0.768286,0.904339
234300779,74273307,17508,583242,4581.37,18856400,607620,0.00785501,1.0418,1.1188,0.714145
234299438,74273307,16366,1128160,5289.53,40006000,711523,0.00468863,0.630692,0.68518,0.849418
234300031,74273307,16676,1188410,4349.39,51713000,665767,0.00365984,0.560218,0.58116,0.922462
234300310,74273307,16984,2762520,5473.82,96551000,729764,0.00198146,0.264166,0.264164,0.584875
234298397,74273307,15878,349690,235.256,10375500,31721.5,0.000672755,0.0907133,0.0907133,0.338212
234300237,74273307,16877,5658560,19782.6,208970000,2675510,0.00349605,0.472825,0.472889,1.03421
234300859,74273307,17650,50661.7,208.885,1296340,31279.2,0.00412313,0.617413,0.589903,0.214884
234294993,74273307,232,1532940,840.239,47731600,113866,0.000548122,0.0742797,0.0738856,1.1211
234300161,74273307,16774,524535,614.679,19749900,86867.1,0.00117186,0.165608,0.165608,0.669041
234296907,74273307,939,209609,2359.26,6983370,317733,0.0112555,1.51584,1.51593,0.555332
234298607,74273307,15988,4055980,4342.44,122829000,611156,0.00107063,0.15068,0.15069,0.887135
234295108,74273307,263,314696,157.968,7272590,21804.3,0.000501971,0.0692867,0.0692837,0.611253
234300440,74273307,17088,244783,610.561,9886000,82015,0.00249429,0.335052,0.335052,0.582771
234299029,74273307,16204,244783,247.245,8401430,35730.6,0.00101006,0.145969,0.145969,0.297224
234297619,74273307,15565,996996000,3426150,35893900000,492489000,0.00343647,0.493973,0.498434,1.64056
234297039,74273307,1023,3103260,4669.28,124229000,674827,0.00150464,0.217457,0.218408,0.912442
234299303,74273307,16292,208600,211.791,7320410,29232.9,0.0010153,0.140138,0.140138,0.401612
234300906,74273307,111220764,34969,60.3542,1329530,8112.46,0.00172593,0.23199,0,0
234298450,74273307,15919,8000270,18811.2,241208000,3142800,0.00235132,0.392837,0.392567,1.69454
234295724,74273307,473,5058320,5287.8,152061000,832788,0.00104537,0.164637,0.164522,2.35302
234295355,74273307,350,139876,385.962,5066360,51979.5,0.00275932,0.371611,0.371611,0.659785
234297652,74273307,15578,489476,1510.61,16600200,261620,0.00308618,0.534489,0.534391,2.05944
234294642,74273307,187,2377880,2631.06,86085300,410566,0.00110647,0.17266,0.17266,2.17268
234300685,74273307,17388,453059,933.982,7612380,122228,0.0020615,0.269783,0.269143,0.861896
234295562,74273307,414,279752,1009.24,9189500,132548,0.00360763,0.473804,0.473804,0.310983
234296343,74273307,746,5979700,14458.9,226028000,2316670,0.002418,0.387423,0.387423,1.18988
234300880,74273307,111220686,594473,2126.3,22371400,279582,0.00357678,0.470301,0.470301,0.404162
234294448,74273307,126,978018,389.88,31306500,54519.2,0.000398643,0.0557445,0.0557285,1.08458
234295209,74273307,303,3461930,2811.19,109209000,393646,0.00081203,0.113707,0.113707,0.82301
234297670,74273307,15584,209814,159.478,6935180,25287.7,0.000760093,0.120525,0.120525,1.21958
234295641,74273307,442,1727580,3229.23,41222700,490782,0.00186922,0.284086,0.278889,2.0162
234296717,74273307,843,4895660,9959.7,174180000,1536530,0.00203439,0.313855,0.313855,1.49705
234295714,74273307,470,874225,1426.56,26690700,201656,0.0016318,0.230669,0.230669,0.939755
234298313,74273307,15846,3861160,1303.29,102911000,176337,0.00033754,0.0456694,0.0455102,1.0559
234299905,74273307,16612,1387990,3021.98,55693200,417813,0.00217724,0.301021,0.318231,0.902313
234299549,74273307,16426,174845,2276.96,7930510,302534,0.0130227,1.7303,1.7303,0.809787
234296272,74273307,712,314721,1817.73,12009500,279794,0.00577569,0.889023,0.889023,1.18274
234300133,74273307,16751,4257280,7611.3,158080000,1072020,0.00178783,0.251809,0.254153,1.04468
234299357,74273307,16326,279752,525.936,9720140,70266.8,0.00188001,0.251175,0.251175,0.796626
234298417,74273307,15900,734349,318.084,20412700,43525.7,0.000433151,0.0592711,0.0592711,0.873878
234299379,74273307,16336,244783,994.093,9165570,132017,0.00406112,0.539321,0.539321,0.630773
234299002,74273307,16180,174845,489.539,6513100,70936.4,0.00279984,0.40571,0.40571,0.91567
234300571,74273307,17240,34969,59.0866,1386160,7725.5,0.00168968,0.220924,0,0
234294761,74273307,203,209814,1100,6698420,144874,0.00524272,0.69049,0.69049,0.544891
234299729,74273307,16526,34969,69.4438,1106530,9382.15,0.00198587,0.268299,0,0
234295992,74273307,613,1014100,1823.58,38948400,256537,0.00179822,0.252969,0.252969,0.481566
234298654,74273307,16008,8267020,14965,236566000,2459520,0.0018102,0.29751,0.296945,1.47404
234298834,74273307,16065,3461700,6565.04,103281000,1120230,0.00189648,0.323607,0.323586,2.08314
234300849,74273307,17614,3859.03,22.2464,113853,2934.77,0.00576477,0.760495,0,0
234298929,74273307,16124,25322900,165654,956367000,25049000,0.00654168,0.989185,1.01524,1.51398
234295550,74273307,409,3811620,4788.61,129197000,678746,0.00125632,0.178073,0.178073,0.790341
234296095,74273307,642,1069900,3199.85,27355300,432082,0.0029908,0.403853,0.395285,0.584631
234300258,74273307,16905,34969,649.529,1524190,90164.1,0.0185744,2.5784,0,0
234297478,74273307,10689,13158600,36695,393003000,5291330,0.00278867,0.402119,0.404061,1.03933
234300601,74273307,17279,34969,276.822,1290660,36765.2,0.00791622,1.05137,0,0
234297865,74273307,15662,978555,354.853,31847000,47713.5,0.000362629,0.0487592,0.0487445,1.11639
234297164,74273307,1066,1699110,7549.9,63983100,1072790,0.00444345,0.631387,0.687742,1.12125
234299712,74273307,16501,72192.4,157.402,2836110,21812.7,0.00218031,0.302147,0,0
234296817,74273307,890,1188950,5691.57,45751800,770791,0.00478707,0.648298,0.648298,0.831669
234298388,74273307,15873,1258880,753.134,39475700,101708,0.000598255,0.0807922,0.0807922,0.644762
234300004,74273307,16657,69938,91.5287,2757340,12953,0.00130871,0.185207,0.185207,0.273652
234297041,74273307,1025,12160300,55911.2,492820000,7942710,0.00459786,0.65317,0.662905,0.578614
234298012,74273307,15725,883058,2110.59,35579100,298896,0.00239009,0.338478,0.35387,1.19532
234298407,74273307,15884,104907,80.937,3494110,10894.6,0.000771512,0.10385,0.10385,0.314418
234300942,74273307,111220878,1027120,6209.31,38509400,814872,0.00604538,0.793359,0.844673,0.594452
234300637,74273307,17325,244783,969.411,8339300,126786,0.00396029,0.517953,0.517953,0.309634
234296743,74273307,857,2098140,3383.39,82759600,479595,0.00161256,0.228581,0.228581,0.778181
234296918,74273307,950,1328810,1180.1,55300000,163283,0.000888094,0.12288,0.122879,0.487581
234297883,74273307,15671,139712,79.7037,3423970,9933.59,0.000570484,0.0711002,0.0710258,0.785023
234295630,74273307,438,477670,1497.39,17805900,213354,0.00313478,0.446656,0.445137,0.500481
234300289,74273307,16953,664411,3946.81,23707900,525499,0.00594032,0.790925,0.790925,0.772624
234299085,74273307,16251,104907,37.7541,3055870,5429.44,0.000359881,0.0517548,0.0517548,0.804915
234297323,74273307,1088,692388,3329.14,30279000,453524,0.0048082,0.655014,0.658649,0.456029
234299948,74273307,16647,62279.6,235.933,2639370,31113,0.00378829,0.499569,0.512745,0.366653
234298948,74273307,16138,817314,3197.36,31185300,459323,0.00391203,0.561991,0.559179,0.728647
234299494,74273307,16404,139876,2535.31,6716100,342766,0.0181254,2.4505,2.4505,0.242086
234296258,74273307,707,1258880,5454.98,45717900,888817,0.00433318,0.706036,0.706036,0.788343
234296927,74273307,957,5892150,19733.5,260663000,2812460,0.00334911,0.477323,0.472412,0.580555
234298213,74273307,15813,3426960,2980.39,126370000,418706,0.000869688,0.12218,0.12218,0.564081
234296948,74273307,972,9161840,8752.81,349071000,1242500,0.000955355,0.135617,0.135617,1.11944
234299659,74273307,16442,939269,4224.76,32533300,568520,0.00449792,0.605279,0.602921,1.08628
234296745,74273307,859,107168,600.343,4443050,81066.5,0.00560189,0.756443,0.819091,0.532392
234297350,74273307,1096,1713480,46152.9,80629000,6410440,0.0269351,3.74118,3.74118,0.533951
234294626,74273307,181,3287090,15856.6,125155000,2122250,0.00482392,0.645631,0.645631,0.716436
234300166,74273307,16781,384659,513.19,14203200,69818.1,0.00133414,0.181506,0.181506,0.685827
234296920,74273307,951,1905290,7186.17,88311200,1015890,0.00377169,0.533196,0.526518,0.605996
234299943,74273307,16640,140907,695.98,5748610,95079.8,0.0049393,0.674771,0.67446,0.324461
234295760,74273307,494,2022630,4752.26,89012500,672568,0.00234954,0.332521,0.329815,0.639459
234300695,74273307,17402,3139390,23605.2,104295000,3193790,0.00751903,1.01733,1.01601,0.502639
234300759,74273307,17484,85422.1,571.848,3431130,75207,0.00669438,0.880415,0.89093,0.690113
234300265,74273307,16916,34969,611.743,1888090,83151.8,0.0174939,2.37787,0,0
234296139,74273307,662,419628,525.136,15110600,73929.1,0.00125143,0.176178,0.176178,0.471574
234300509,74273307,17154,1327610,3451.85,41356100,499896,0.00260006,0.376539,0.376998,0.683195
234300239,74273307,16880,559504,1731.65,21238500,231731,0.00309497,0.414172,0.414172,0.504314
234298529,74273307,15950,1644860,959.428,53694500,128178,0.000583289,0.0779268,0.079655,1.09967
234293781,74273307,23,2889760,6131.36,91131400,928161,0.00212175,0.321189,0.323045,1.82615
234298220,74273307,15821,10550700,13813.2,338365000,1869610,0.00130922,0.177203,0.177073,0.752309
234300249,74273307,16894,1223880,2596.75,42811100,345526,0.00212174,0.282321,0.282336,0.838367
234300266,74273307,16919,66829900,313876,2749080000,44621800,0.00469664,0.667692,0.672075,0.677096
234300537,74273307,17194,34969,100.869,1106530,13121.7,0.00288453,0.375239,0,0
234300333,74273307,17013,703376,3398.73,26478400,512137,0.00483202,0.728113,0.795755,1.22945
234300295,74273307,16961,979132,3877,36095300,524259,0.00395963,0.535432,0.535432,0.718341
234295360,74273307,353,5373540,3776.97,192552000,518043,0.000702883,0.0964062,0.0962367,0.887598
234296864,74273307,905,2158020,3779.4,72698400,538266,0.00175133,0.249426,0.248999,0.835955
234295391,74273307,374,1695640,6324.15,63745600,841376,0.00372966,0.4962,0.520546,0.93408
234300187,74273307,16810,67632900,296999,2927120000,42584900,0.00439133,0.629647,0.627572,0.974436
234296376,74273307,756,454384,63.1959,14260500,8570.74,0.000139081,0.0188623,0.0188561,1.07393
234300709,74273307,17421,912825,2849.73,33105400,372554,0.00312188,0.408134,0.421325,0.574864
234297924,74273307,15686,3340740,1068.76,88684400,149940,0.000319918,0.0448823,0.0451809,1.5705
234298020,74273307,15727,133045,82.6194,5139310,11235.9,0.00062099,0.0844522,0.0866792,0.658463
234296730,74273307,851,2450870,6756.93,103082000,993908,0.00275695,0.405533,0.41281,0.979142
234297099,74273307,1047,6049640,11032.4,261763000,1575400,0.00182365,0.260413,0.260413,0.703685
234300096,74273307,16733,244783,175.531,8723500,23965.4,0.000717089,0.0979045,0.0979045,0.462772
234300731,74273307,17448,34969,124.665,1049060,16359.9,0.00356502,0.467839,0,0
234298561,74273307,15962,244783,1309.04,9352700,225659,0.00534776,0.921876,0.921876,1.03365
234300549,74273307,17213,873654,4810.83,35627900,633584,0.00550656,0.725212,0.725596,0.371733
234296951,74273307,973,1084040,534.579,33169500,74139.3,0.000493136,0.0683917,0.0683917,0.64621
234300915,74273307,111220792,1398760,9137.28,49749900,1206770,0.00653241,0.862745,0.862745,0.656578
234295975,74273307,602,139876,107.088,4506340,14720.7,0.000765593,0.105241,0.105241,0.329453
234300233,74273307,16873,244783,503.91,8925620,68184.2,0.0020586,0.27855,0.27855,0.783132
234295258,74273307,318,69938,188.303,2679050,26510.5,0.00269242,0.379057,0.379057,0.423021
234300342,74273307,17030,524535,2083.82,21670300,285296,0.00397269,0.543903,0.543903,0.403611
234296961,74273307,977,1886580,4591.58,74127900,633536,0.00243382,0.335813,0.344108,0.901423
234297701,74273307,15593,2342680,2048.83,71187400,284633,0.000874569,0.121499,0.121503,1.1545
234296763,74273307,868,209814,537.569,8626810,77007.7,0.00256212,0.367028,0.367028,0.839283
234300787,74273307,17519,276995,937.069,9443650,123018,0.00338298,0.444118,0.43323,0.265018
234296104,74273307,646,279752,413.265,10865100,58278.7,0.00147726,0.208323,0.208323,0.46333
234299816,74273307,16566,66780.8,151.794,2348240,20421.2,0.00227302,0.305794,0.30012,0.641295
234296801,74273307,883,594473,1124.67,22995100,150362,0.00189187,0.252933,0.252933,0.685343
234298447,74273307,15916,1155220,510.915,26682700,77242.4,0.000442265,0.0668636,0.0650717,2.38937
234298847,74273307,16070,944163,1595.52,37255700,223148,0.00168988,0.236345,0.236345,0.44745
234297917,74273307,15683,69938,2.4294,1659080,304.413,3.47365e-05,0.00435262,0.00435262,1.09836
234299347,74273307,16319,1084040,6456.92,34263700,894881,0.00595636,0.825506,0.825506,1.28561
234294437,74273307,121,279752,609.691,10639100,88930.6,0.0021794,0.317891,0.317891,0.281351
234297135,74273307,1056,23114100,138578,1069180000,20599100,0.00599538,0.891189,0.892233,0.559169
234296268,74273307,711,592445,2708.25,22852600,373636,0.00457132,0.630668,0.639373,0.543166
234299073,74273307,16243,489566,582.995,14492200,75163.7,0.00119084,0.153531,0.153531,0.457449
234300585,74273307,17259,104907,335.579,3024000,47657.1,0.00319884,0.454281,0.454281,0.166632
234300908,74273307,111220768,139876,552.939,4260200,72960.9,0.00395307,0.521611,0.521611,0.537631
234296726,74273307,847,3207880,5672.02,126025000,783941,0.00176816,0.24438,0.248863,0.642211
234297738,74273307,15604,1748050,610.384,54017200,87641.6,0.00034918,0.0501369,0.050135,1.03674
234297829,74273307,15623,5911520,2589.62,156908000,358103,0.000438063,0.0605771,0.0595983,1.53327
234300436,74273307,17084,139876,220.429,5479420,29404.1,0.00157589,0.210215,0.210215,0.389664
234296888,74273307,922,4921230,7550.82,167863000,997403,0.00153433,0.202673,0.201892,1.28156
234294459,74273307,130,1328810,4008.84,50882600,539610,0.00301686,0.406083,0.406086,0.730535
234295598,74273307,426,1433730,707.656,36265700,94247.6,0.000493577,0.065736,0.065736,0.938161
234300252,74273307,16897,1851080,9797.29,70546300,1329840,0.00529275,0.718414,0.718101,0.982846
234300032,74273307,16677,916037,3560.62,40162000,545547,0.00388699,0.595551,0.622292,0.954036
234296482,74273307,814,1433730,3430.97,52717300,522610,0.00239304,0.364511,0.364511,1.10682
234299735,74273307,16529,34969,340.82,1311330,50846,0.00974636,1.45403,0,0
234295397,74273307,379,384840,1080.52,12217100,153508,0.00280772,0.398888,0.382217,0.602237
234297031,74273307,1020,4619560,80302.3,188114000,11010200,0.0173831,2.38339,2.37218,0.7947
234300902,74273307,111220756,979132,6476.25,35534500,857596,0.00661428,0.875873,0.875873,0.488489
234299083,74273307,16250,1643540,1292.61,50768000,169653,0.000786479,0.103224,0.103224,0.726818
234300419,74273307,17075,769318,1608.79,28544900,216501,0.00209119,0.281419,0.281419,0.559503
234299178,74273307,16254,559504,483.92,18427600,64305.1,0.000864909,0.114932,0.114932,0.794773
234299068,74273307,16239,944163,996.706,30067000,130236,0.00105565,0.137938,0.137938,0.535448
234298589,74273307,15977,454597,797.008,15377200,120173,0.00175322,0.264352,0.264352,0.541077
234294355,74273307,97,2579180,951.902,68744400,130105,0.000369071,0.0504444,0.0504608,1.13678
234295346,74273307,347,769201,67.3023,26212300,8535.28,8.74964e-05,0.0110963,0.0110971,0.803485
234296246,74273307,702,1398760,1182.96,57019500,161218,0.000845725,0.115258,0.115258,0.350299
234297700,74273307,15592,1433730,3457.85,48225000,564658,0.00241179,0.393839,0.393839,2.19918
234295662,74273307,446,588449,2531.24,21233500,359892,0.00430154,0.611594,0.610008,0.541302
234297263,74273307,1067,976016,3255.32,25358000,549232,0.00333531,0.562728,0.561157,1.60872
234300048,74273307,16695,979132,1261.41,38480000,177767,0.00128829,0.181556,0.181556,0.730373
234300466,74273307,17117,34969,480.707,1311280,68116.1,0.0137467,1.9479,0,0
234300654,74273307,17346,1101720,4864.17,34584900,646336,0.00441508,0.586662,0.584168,0.459779
234297931,74273307,15689,173674,77.3027,3736360,10350.9,0.000445103,0.0595997,0.0594742,0.787879
234300761,74273307,17487,1602990,11619,59507200,1539780,0.0072483,0.960565,1.0133,0.85902
234300888,74273307,111220704,384659,3388.64,14010900,474086,0.00880947,1.23248,1.23248,0.481434
234300000,74273307,16655,102985,164.461,4105430,23361.3,0.00159694,0.226842,0.227704,0.385598
234300936,74273307,111220858,139771,767.599,4186570,103610,0.00549183,0.741284,0.741542,0.319733
234300593,74273307,17268,941776,6545.02,29964400,914821,0.00694965,0.971379,0.97323,0.822428
