id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235097654,74425567,578,1223070,31.1453,40730800,4393.03,2.54648e-05,0.0035918,0.00359238,1.77398
235107719,74425567,111220882,863966,6342.64,26408700,866267,0.0073413,1.00266,1.0052,0.489132
235105792,74425567,16852,419628,810.71,14206300,111380,0.00193197,0.265425,0.265425,0.38061
235102634,74425567,15967,174845,114.546,5597070,15326,0.000655128,0.087655,0.087655,0.751165
235105553,74425567,16736,1055720,7086.11,36422000,978698,0.00671213,0.927046,0.926286,0.791963
235096609,74425567,452,615848,660.192,22661700,89994.3,0.00107201,0.146131,0.119821,0.662753
235103542,74425567,16154,958190,1868.87,31242200,293673,0.00195041,0.306487,0.320613,1.37925
235105275,74425567,16665,722096,4181.73,28488600,596192,0.0057911,0.825641,0.81702,0.812131
235106065,74425567,16939,55402000,50713,1952220000,7477350,0.000915365,0.134965,0.134755,1.2541
235106624,74425567,17238,664411,8091.68,25030900,1101000,0.0121787,1.65711,1.65711,0.247792
235105787,74425567,16850,419628,825.368,12198800,116994,0.0019669,0.278805,0.278805,0.59169
235095268,74425567,305,723697,143.508,25404300,20191.2,0.000198298,0.0279001,0.0298005,1.92767
235100155,74425567,1072,492679,173.289,15876600,24379.7,0.000351728,0.0494839,0.0468205,1.22039
235098935,74425567,818,10104200,13610.3,363278000,1863310,0.00134699,0.184409,0.184394,1.53359
235100665,74425567,10735,2578950,8733.46,122829000,1219320,0.00338644,0.472797,0.473478,0.934896
235106040,74425567,16905,34969,40.4737,1121750,5526.78,0.00115742,0.158048,0,0
235104144,74425567,16339,809726,590.044,29834200,79746.6,0.000728696,0.0984859,0.106299,1.3729
235097302,74425567,546,33746.9,0.0742602,1233570,10.6432,2.2005e-06,0.000315383,0,0
235095238,74425567,298,1611370,2435.29,60681700,327093,0.00151132,0.20299,0.201779,0.677546
235103171,74425567,16107,12404800,3616.75,310627000,579565,0.000291561,0.0467211,0.0467274,2.5677
235098488,74425567,668,1045400,121.266,33684700,16798,0.000116,0.0160685,0.0162599,1.28698
235096098,74425567,394,5901290,5404.07,205850000,779314,0.000915744,0.132058,0.117577,1.61273
235106894,74425567,17315,1468680,13606.9,52038400,1861730,0.00926466,1.26762,1.26762,0.365887
235099439,74425567,962,12426700,19635.4,418220000,3096460,0.0015801,0.249179,0.248705,2.10737
235107723,74425567,111220896,104907,590.195,2644310,84781.9,0.00562589,0.808163,0.808163,0.718793
235099715,74425567,998,1726030,691.25,63721700,93238.8,0.000400486,0.0540193,0.054889,1.34994
235105024,74425567,16542,85368.5,143.003,2777170,19667.3,0.00167512,0.230381,0.136045,0.19661
235107147,74425567,17467,2015770,27956.8,75544100,3906220,0.0138691,1.93784,1.94059,0.299388
235097294,74425567,543,3391980,1491.94,81571800,235436,0.000439842,0.0694096,0.0694094,2.14327
235103035,74425567,16083,5484660,1833.88,186233000,261183,0.000334365,0.0476207,0.0480463,1.99891
235097257,74425567,533,5140370,8430.51,155501000,1373340,0.00164006,0.267167,0.267164,2.02433
235098208,74425567,606,1286270,1629.16,44014200,230195,0.00126658,0.178963,0.176095,0.723799
235105562,74425567,16740,414750,5195.3,14370500,725625,0.0125263,1.74955,1.76041,0.680105
235097735,74425567,593,3446510,1549.72,80975100,240782,0.000449649,0.0698625,0.065614,2.48285
235107015,74425567,17397,242761,3039.01,9189250,439216,0.0125185,1.80925,1.81128,0.309954
235094244,74425567,210,117990,469.05,3877190,65952.9,0.00397533,0.558969,0.595977,0.616068
235099144,74425567,890,1188950,6644.57,38712900,939647,0.00558862,0.79032,0.79032,0.536483
235101313,74425567,15688,171101,71.353,5544710,10206.6,0.000417024,0.0596528,0.0568562,0.974799
235104700,74425567,16481,376854,382.791,12095400,50990.3,0.00101575,0.135305,0.139405,1.08908
235105902,74425567,16874,594473,1116.04,16108700,155480,0.00187736,0.261543,0.261543,0.397624
235098071,74425567,600,2354940,1664.17,85815800,266169,0.000706674,0.113026,0.125679,1.73533
235095175,74425567,286,419628,59.2477,12694200,7846.3,0.000141191,0.0186982,0.0186982,1.26238
235100073,74425567,1054,1412500,913.709,51367800,147451,0.000646872,0.10439,0.105586,1.65211
235098567,74425567,682,1328820,18707.4,52800500,2656330,0.0140782,1.99901,1.99901,0.567174
235101452,74425567,15727,73947,52.9451,2554090,7081.33,0.000715987,0.0957622,0.0681012,0.579184
235107068,74425567,17430,769318,3184.23,24296200,425872,0.00413903,0.553572,0.553572,0.490981
235092484,74425567,36,1317680,324.254,20698200,49271.3,0.000246079,0.0373924,0.0317821,1.39544
235105130,74425567,16587,35910.9,134.424,1355300,18446.9,0.00374327,0.513687,0.5136,0.078596
235106068,74425567,16949,23793800,23673.9,908311000,3484440,0.000994958,0.146443,0.146335,1.26849
235096381,74425567,431,624137,1076.84,20404600,153990,0.00172533,0.246725,0.221744,0.972584
235100003,74425567,1037,3620810,2142.59,124474000,303247,0.000591744,0.0837511,0.0837268,1.55257
235106141,74425567,16999,69938,87.828,1956030,11699.9,0.0012558,0.16729,0.16729,0.593569
235100921,74425567,15577,6890610,1908.57,226228000,258478,0.000276981,0.0375117,0.032227,1.62462
235098618,74425567,693,1981720,275.17,61097000,39712.6,0.000138855,0.0200395,0.0204665,1.48945
235101939,74425567,15782,2379990,5601.72,84404300,898106,0.00235367,0.377357,0.376878,1.54878
235099428,74425567,961,49974500,56051.2,1426010000,8429740,0.0011216,0.168681,0.169032,2.36737
235098607,74425567,691,1573600,20657,62865800,2926070,0.0131272,1.85947,1.85947,0.624204
235101288,74425567,15681,484975,319.475,12900400,51261.3,0.000658745,0.105699,0.109715,2.00938
235102135,74425567,15847,801904,620.473,19545600,89245.2,0.00077375,0.111292,0.102152,1.55453
235100216,74425567,1086,1956870,829.924,67906100,115862,0.000424108,0.059208,0.0592385,1.48539
235094885,74425567,242,12063800,9085.17,421362000,1421020,0.000753095,0.117792,0.122287,2.56976
235096723,74425567,471,187973,179.738,5875860,25440.6,0.000956191,0.135342,0.167632,1.2912
235098751,74425567,746,5356790,26352.7,203385000,4630040,0.00491949,0.864332,0.879308,1.39694
235098603,74425567,689,209298,180.6,7383830,25611.3,0.000862886,0.122368,0.122325,0.819687
235102013,74425567,15803,1582950,482.438,64797800,70027.6,0.00030477,0.0442385,0.0447952,1.68151
235102371,74425567,15933,1295820,575.422,46198600,80180.8,0.00044406,0.0618765,0.0609435,0.853156
235106475,74425567,17148,1713480,6400.91,55737000,889624,0.00373562,0.519191,0.519191,0.907787
235093292,74425567,131,2112860,787.877,76558100,117895,0.000372895,0.0557985,0.057619,1.30286
235099759,74425567,1007,23009600,22634.9,900216000,3423370,0.000983716,0.14878,0.14878,1.00256
235106944,74425567,17348,26792.1,297.168,1241060,43205.1,0.0110916,1.6126,0,0
235099323,74425567,944,1643500,2445.12,56061000,358000,0.00148775,0.217828,0.217825,0.380652
235107673,74425567,111220816,314721,2601.74,14111900,359677,0.00826682,1.14284,1.14284,0.602453
235094162,74425567,206,174843,1257.69,5189550,169458,0.00719329,0.969204,0.969202,0.297779
235100064,74425567,1050,1417270,1454.9,49193700,239481,0.00102655,0.168974,0.182527,1.54697
235101008,74425567,15605,489566,3.78542,15493900,490.41,7.7322e-06,0.00100172,0.00100172,1.72527
235096775,74425567,480,221432,276.74,7853110,39487.1,0.00124978,0.178326,0.17591,0.605344
235100052,74425567,1047,5586460,4655.34,242881000,666586,0.000833325,0.119322,0.116661,1.34834
235102171,74425567,15861,3371290,2997.3,88048300,414252,0.000889066,0.122877,0.122758,1.19217
235104429,74425567,16421,804287,1365.9,29373400,186673,0.00169828,0.232098,0.232098,1.51003
235106612,74425567,17231,1538640,19528.2,61564700,2740010,0.0126919,1.7808,1.7808,0.492881
235096320,74425567,425,2238020,171.529,64294300,24527.7,7.66433e-05,0.0109596,0.0109596,1.64449
235100955,74425567,15589,3647240,1261.7,120397000,170896,0.000345933,0.0468562,0.0385352,1.44657
235102266,74425567,15898,2379420,1666.86,72742200,247227,0.000700531,0.103902,0.112133,1.39715
235100656,74425567,10729,1713350,4568.69,73241900,693476,0.00266652,0.404748,0.404748,1.00226
235103607,74425567,16196,524386,131.915,16207000,18353.6,0.000251561,0.0350002,0.0349953,1.12142
235105333,74425567,16685,1468480,9552.4,58445300,1356120,0.00650495,0.923481,0.923424,0.731663
235107042,74425567,17416,12620900,121875,450161000,16880100,0.00965665,1.33747,1.3388,0.546189
235107487,74425567,17648,67412.6,374.798,1705050,51542.2,0.00555975,0.764578,0.761399,0.191445
235093570,74425567,156,1690400,1392.13,66054000,189644,0.000823555,0.112189,0.120847,1.0855
235097281,74425567,540,1025710,653.64,29861300,93428.5,0.000637255,0.0910865,0.0946792,1.21028
235105160,74425567,16600,210596,1324.29,7450700,182271,0.00628832,0.865504,0.844028,0.719641
235106968,74425567,17364,979132,9872.19,37561700,1390530,0.0100826,1.42017,1.42017,0.529572
235107277,74425567,17516,34969,258.516,1035900,33696.2,0.00739273,0.963601,0,0
235098903,74425567,797,7817700,21573.2,301194000,2974970,0.00275953,0.380543,0.391348,1.32077
235103581,74425567,16179,732135,597.726,26469100,87803.8,0.000816415,0.119928,0.11991,0.99316
235107650,74425567,111220784,349690,5595.9,14684900,791018,0.0160025,2.26206,2.26206,0.409061
235102055,74425567,15814,969401,1253.15,30329700,194689,0.0012927,0.200834,0.205613,1.53259
235105690,74425567,16786,174845,811.75,5639580,113902,0.00464268,0.651444,0.651444,0.471106
235105702,74425567,16791,1237820,15813,48767800,2245710,0.0127749,1.81425,1.80173,0.562586
235105810,74425567,16860,174845,560.974,4819230,78717.7,0.00320841,0.450214,0.450214,0.275408
235096542,74425567,441,339548,628.039,11025300,95250.2,0.00184963,0.280521,0.301742,1.62834
235104549,74425567,16460,404459,1890.49,16416400,259463,0.00467412,0.641506,0.694864,0.861984
235105572,74425567,16742,33091.1,290.855,1199990,40693.9,0.00878954,1.22975,0,0
235102974,74425567,16064,3681510,921.215,50800600,132641,0.000250227,0.0360291,0.0355402,2.30109
235106059,74425567,16933,1014100,8257.58,41901700,1108770,0.00814276,1.09336,1.09336,0.495893
235092605,74425567,45,559504,7851.44,21328700,1098420,0.0140329,1.9632,1.9632,0.234408
235107221,74425567,17497,863966,6342.64,26408700,866267,0.0073413,1.00266,1.0052,0.489132
235094935,74425567,248,631551,2027.89,21199300,398730,0.00321097,0.63135,0.522931,1.89596
235107579,74425567,111220728,559504,7152.48,19164100,985076,0.0127836,1.76062,1.76062,0.230815
235096241,74425567,414,201382,288.196,7845570,39219.6,0.00143109,0.194752,0.184395,0.459184
235105479,74425567,16701,944163,2748.98,25169100,467355,0.00291156,0.494994,0.494994,0.918571
235106228,74425567,17046,69938,190.827,1956070,25551.8,0.00272851,0.365349,0.365349,0.372027
235095853,74425567,381,4776700,56884.2,155579000,8180160,0.0119087,1.71251,1.7509,0.723204
235106256,74425567,17062,1188950,6767.41,34498500,937971,0.00569194,0.78891,0.78891,0.793365
235094861,74425567,238,139876,614.116,3758380,82271.8,0.00439043,0.588176,0.588176,0.148761
235095110,74425567,269,524535,52.1001,14600500,7544.5,9.93262e-05,0.0143832,0.0143832,0.858562
235100111,74425567,1064,17660100,21888.4,713872000,3162310,0.00123942,0.179065,0.178565,1.02005
235105929,74425567,16883,1328820,6353.38,41807000,901046,0.00478121,0.678079,0.678079,0.737094
235092656,74425567,51,6255930,12770.1,251457000,1753460,0.00204128,0.280287,0.320959,1.48287
235098037,74425567,599,1472420,357.665,57587600,48810.1,0.000242909,0.0331495,0.0306144,1.29139
235098711,74425567,714,17304700,80698.4,643162000,13904800,0.00466338,0.803527,0.822889,1.27396
235105555,74425567,16737,453705,3831.32,16659500,526039,0.00844452,1.15943,1.15955,0.280975
235092552,74425567,42,313886,2211.07,12844500,310922,0.00704417,0.990557,0.991078,0.484181
235107728,74425567,111220900,244783,2209.8,8295160,301891,0.0090276,1.2333,1.2333,0.567023
235107693,74425567,111220848,349690,2116.6,12327200,302207,0.0060528,0.864213,0.864213,0.770732
235106535,74425567,17188,909194,7754.44,26595600,1060860,0.00852892,1.16681,1.16681,0.598638
235101342,74425567,15696,541538,174.783,19168400,24239.9,0.000322754,0.0447612,0.0547053,1.17379
235105149,74425567,16595,50104.6,56.3901,1567350,7498.1,0.00112545,0.149649,0,0
235100971,74425567,15594,69890.2,0.115795,2016450,15.2569,1.65681e-06,0.000218298,0.000218295,1.1293
235105741,74425567,16818,58298400,128889,2394060000,18620400,0.00221085,0.319399,0.319431,1.3678
235102384,74425567,15936,10152600,8672.62,289072000,1276920,0.000854229,0.125773,0.123914,1.57056
235098337,74425567,636,2175290,659.187,82436100,94150.8,0.000303034,0.043282,0.0429803,1.482
235102321,74425567,15913,1504910,260.706,32998400,34934.5,0.000173237,0.0232137,0.022214,1.37426
235098676,74425567,704,725731,256.974,11552000,36289.5,0.000354089,0.0500041,0.0413723,1.38616
235101316,74425567,15689,95343.2,85.3218,2953750,12651.8,0.000894892,0.132697,0.0894748,1.10392
235094978,74425567,251,2638510,2204.09,92912900,326949,0.000835354,0.123914,0.123086,1.96089
235103625,74425567,16212,7627760,2933.94,247383000,403450,0.00038464,0.0528923,0.0540302,2.14214
235093690,74425567,180,1733090,780.615,46340200,113411,0.000450418,0.0654386,0.0550085,1.11616
235106637,74425567,17251,2861690,25954.8,85172600,3567960,0.00906974,1.2468,1.2468,0.451964
235105220,74425567,16638,322953,1878.7,10337800,265505,0.00581727,0.822116,0.942721,1.14423
235093818,74425567,192,1182160,643.727,36624500,98628.4,0.000544534,0.0834305,0.0830181,1.95357
235098818,74425567,788,2387700,2088.34,74487800,336496,0.000874626,0.140929,0.138613,1.48442
235100417,74425567,1142,1150730,722.935,33725800,97792,0.000628241,0.0849828,0.0795552,1.9823
235105184,74425567,16615,1201850,2441.51,38867400,331073,0.00203147,0.275471,0.272598,0.699822
235094786,74425567,224,1056350,887.632,34198400,170117,0.00084028,0.161042,0.166201,3.54631
235096932,74425567,493,37401000,40922,1271720000,5765020,0.00109414,0.154141,0.159248,1.72639
235102576,74425567,15954,279715,430.158,7573230,57406.1,0.00153785,0.205231,0.205214,1.6904
235107031,74425567,17407,2307510,27051.4,79023400,3829970,0.0117232,1.65978,1.65972,0.383447
235104590,74425567,16466,2780330,3673.8,105382000,501117,0.00132136,0.180237,0.176984,1.55025
235102628,74425567,15965,314721,250.342,10340300,34332.2,0.00079544,0.109088,0.109088,0.823866
235097290,74425567,542,2683720,5537.09,88707800,807426,0.00206321,0.30086,0.285119,1.06151
235103878,74425567,16281,64920.1,50.3386,2185410,6845.38,0.000775392,0.105443,0.108047,0.456517
235106252,74425567,17059,69938,340.598,2032330,48073.2,0.00487,0.687368,0.687368,0.171076
235101278,74425567,15679,816680,419.185,24468500,64146.4,0.000513279,0.0785453,0.0759325,1.45896
235107379,74425567,17556,241579,3705.5,7868680,508518,0.0153387,2.10498,2.10056,0.291764
235100184,74425567,1079,1664510,989.956,53704200,147502,0.000594743,0.0886157,0.0812552,1.97873
235107495,74425567,111220624,34969,391.439,1396480,51700.7,0.0111939,1.47847,0,0
235097380,74425567,573,419628,512.476,16945800,81350.7,0.00122126,0.193864,0.193864,1.48847
235101377,74425567,15708,57899.4,64.9147,2099350,8711,0.00112116,0.150451,0,0
235100180,74425567,1077,104907,3.52851,3793330,476.51,3.36347e-05,0.00454221,0.00454221,0.40136
235096695,74425567,467,11021000,10816,360276000,1484840,0.000981401,0.134728,0.144995,1.86981
235098417,74425567,653,69938,76.7719,1797640,10738.7,0.00109771,0.153546,0.153546,0.370685
235106869,74425567,17297,34969,87.5796,1346210,12304.4,0.00250449,0.351865,0,0
235106889,74425567,17313,2587640,23403.4,89619100,3191030,0.00904429,1.23318,1.23319,0.365103
235096428,74425567,434,3048740,8845.45,102449000,1354340,0.00290134,0.44423,0.430185,1.29363
235106640,74425567,17257,1468650,13385.3,41157200,1820700,0.00911404,1.23971,1.2397,0.496299
235100858,74425567,15565,917591000,2271700,31449400000,326171000,0.00247572,0.355465,0.354532,1.8781
235094748,74425567,217,2063170,24383.9,83009500,3457760,0.0118187,1.67594,1.67594,0.423252
235102154,74425567,15855,7846420,1312.84,282017000,179051,0.000167317,0.0228194,0.0228417,1.3243
235092773,74425567,79,69938,0.184987,2131150,28.1766,2.64502e-06,0.00040288,0.00040288,1.36871
235104880,74425567,16530,1660070,4514.53,61740300,628986,0.00271948,0.37889,0.389253,0.877152
235105178,74425567,16611,139146,775.465,5138160,106667,0.00557302,0.766584,0.772142,0.914974
235104176,74425567,16352,5207560,27739.5,182538000,3914450,0.00532677,0.751686,0.800565,1.27161
235102788,74425567,16023,10379300,4763.43,359130000,693654,0.000458936,0.0668306,0.0657747,2.27554
235106526,74425567,17180,559504,5631.47,16819400,765798,0.0100651,1.36871,1.36871,0.407974
235107576,74425567,111220720,104907,971.432,4003940,138924,0.00925994,1.32426,1.32426,0.944128
235102109,74425567,15834,12038700,9862.87,434280000,1350160,0.000819263,0.112151,0.110243,1.41157
235101571,74425567,15733,108776,409.912,3485220,55954.4,0.00376841,0.514402,0.548181,0.505279
235096633,74425567,454,685309,1137.31,23040300,161079,0.00165956,0.235045,0.239493,0.905921
235102733,74425567,16004,50795100,103285,1852970000,16817700,0.00203337,0.33109,0.327665,2.18881
235106892,74425567,17314,34969,281.212,1444220,39236.4,0.00804175,1.12203,0,0
235098794,74425567,774,564421,1301.78,20569600,191667,0.00230639,0.339581,0.343008,1.2945
235107641,74425567,111220766,979132,9235.67,28658600,1277750,0.00943251,1.30498,1.30498,0.420218
235102299,74425567,15904,45436700,47845.8,1308530000,7703350,0.00105302,0.16954,0.173961,2.89483
235097314,74425567,556,2089070,11628,71518500,2161630,0.0055661,1.03473,1.03693,1.43696
235107305,74425567,17527,244783,2177.79,7485390,293995,0.0088968,1.20104,1.20104,0.400337
235100812,74425567,182305709,1374460,2304.96,51484600,308436,0.00167699,0.224405,0.199955,0.695293
235104594,74425567,16467,1965090,1357.43,75421900,184521,0.000690771,0.0938995,0.0881448,1.58587
235107361,74425567,17547,1188610,16012.1,42228800,2240320,0.0134712,1.88482,1.88496,0.56301
235105693,74425567,16787,69938,242.715,1979780,32268,0.00347043,0.46138,0.46138,0.296473
235105730,74425567,16809,170793000,463356,6243020000,65669700,0.00271296,0.384498,0.384467,1.34512
235100667,74425567,10737,2762360,10535.9,115957000,1511570,0.00381411,0.547203,0.547193,0.896191
235107231,74425567,17500,6498410,54747,208958000,7545610,0.00842469,1.16115,1.16478,0.487522
235096553,74425567,442,1611780,4959.92,46010900,772603,0.0030773,0.479349,0.455427,1.31698
235096915,74425567,487,250248,319.246,8828160,45378.2,0.00127572,0.181333,0.176004,1.12412
235093434,74425567,139,4649920,2979.19,140303000,423739,0.000640696,0.0911283,0.0926711,1.54176
235105785,74425567,16849,419628,825.368,12198800,116994,0.0019669,0.278805,0.278805,0.59169
235094724,74425567,214,1327620,12575.5,45809500,1716760,0.00947226,1.29311,1.27823,0.499044
235099792,74425567,1017,40814300,44521.2,1604050000,6590850,0.00109082,0.161484,0.161311,1.01051
235107377,74425567,17555,69938,591.735,2157240,78058.8,0.00846086,1.11611,1.11611,0.367701
235093979,74425567,204,419624,129.662,13099800,17298.3,0.000308996,0.0412233,0.0412231,1.55126
235107580,74425567,111220730,314721,2929.93,10516800,398702,0.00930962,1.26684,1.26684,0.424246
235102661,74425567,15983,4568710,2207.7,159387000,302725,0.000483222,0.0662604,0.0652484,1.46829
235107507,74425567,111220654,524535,1159.73,18776500,161393,0.00221097,0.307688,0.307688,1.09548
235098535,74425567,675,358314,286.8,12324700,38584.4,0.000800415,0.107683,0.104814,1.06955
235103130,74425567,16094,174845,18.9978,3849710,3288.69,0.000108655,0.0188092,0.0188092,1.45447
235106978,74425567,17370,384659,5056.29,14992500,698651,0.0131449,1.81629,1.81629,0.409086
235103951,74425567,16322,7142550,2981.59,249217000,401406,0.00041744,0.0561992,0.0552509,1.7976
235105200,74425567,16627,421548,630.278,12809500,87197.6,0.00149515,0.206851,0.202902,1.03527
235098941,74425567,820,5874790,11217.4,146529000,1810420,0.00190941,0.308167,0.308167,1.15988
235093858,74425567,196,244783,23.2339,7162890,3096.08,9.49164e-05,0.0126483,0.0126483,1.13973
235100358,74425567,1118,94039.4,286.135,3233610,38323.9,0.00304271,0.407531,0.410903,0.613517
235101926,74425567,15781,2379990,5601.72,84404300,898106,0.00235367,0.377357,0.376878,1.54878
235106980,74425567,17371,174845,3561.07,7564180,492520,0.020367,2.8169,2.8169,0.219596
235107660,74425567,111220794,909194,11854.5,34385700,1612220,0.0130385,1.77324,1.77324,0.366169
235103314,74425567,16114,52306700,63527.1,1686180000,9194770,0.00121451,0.175786,0.182199,1.58488
235107669,74425567,111220810,69938,535.073,2972250,76205.1,0.00765067,1.08961,1.08961,0.18138
235104473,74425567,16442,670702,5107.56,28283000,699903,0.00761525,1.04354,1.09776,0.576974
235093489,74425567,149,2526390,1289.86,87739700,184389,0.000510557,0.0729854,0.0792047,1.45302
235107663,74425567,111220796,34969,281.212,1444220,39236.4,0.00804175,1.12203,0,0
235100323,74425567,1105,734522,95.7546,23170500,13240.5,0.000130363,0.018026,0.0180872,1.22252
235106573,74425567,17207,3077270,55793.9,123148000,8829050,0.018131,2.86912,2.86912,1.29828
235098358,74425567,639,2440650,1216.5,74687500,177257,0.000498434,0.0726268,0.072447,1.91919
235095457,74425567,331,1584420,4407.08,52850000,610841,0.0027815,0.385529,0.425712,1.15518
235100049,74425567,1046,989585,556.84,32763500,79951.4,0.0005627,0.0807929,0.0850163,1.90588
235106524,74425567,17179,104907,309.798,2524830,43903.2,0.00295307,0.418496,0.418496,0.630591
235107185,74425567,17483,104907,970.658,3779560,133495,0.00925255,1.27251,1.27251,0.272341
235099911,74425567,1022,8355800,9145.63,300056000,1218530,0.00109452,0.14583,0.145807,1.36413
235101159,74425567,15655,1921590,452.203,54363100,62589.3,0.000235328,0.0325716,0.0326514,1.52181
235107007,74425567,17390,697290,9701.12,28378200,1395690,0.0139126,2.0016,2.00178,0.323104
235104574,74425567,16463,430876,82.9969,13142000,11207.8,0.000192624,0.0260117,0.0250696,1.22625
235102649,74425567,15977,449687,83.6701,13295300,12257.1,0.000186063,0.0272569,0.0272067,1.30445
235099183,74425567,905,1764840,801.703,57695700,133511,0.000454263,0.0756504,0.0773982,2.19988
235095656,74425567,358,209814,1531.9,6581830,211975,0.00730124,1.0103,1.0103,0.493969
235097757,74425567,597,4421800,10729.8,152364000,1797710,0.00242657,0.406556,0.4406,1.48821
235103001,74425567,16072,15648200,9909.42,536781000,1411320,0.000633264,0.0901908,0.0871822,1.70049
235107053,74425567,17422,874225,7685.86,30251500,1083810,0.00879162,1.23974,1.23974,0.595551
235093190,74425567,118,314377,135.584,9241310,18176,0.00043128,0.057816,0.0578447,1.05817
235099077,74425567,874,349690,1676.92,11762700,236952,0.00479545,0.677606,0.677606,0.531379
235105102,74425567,16575,223927,1339.86,7732150,183884,0.00598346,0.82118,0.780562,0.555277
235106501,74425567,17164,1084040,15163.9,43375500,2114230,0.0139883,1.95032,1.95032,0.384131
235106517,74425567,17175,559504,7152.48,19164100,985076,0.0127836,1.76062,1.76062,0.230815
235106887,74425567,17311,2587640,23403.4,89619100,3191030,0.00904429,1.23318,1.23319,0.365103
235105907,74425567,16876,7816690,55732.9,266411000,7876520,0.00712999,1.00765,1.01061,0.934432
235098480,74425567,667,769318,115.346,25664400,16418.7,0.000149933,0.0213419,0.0213419,0.730272
235106472,74425567,17143,3041030,16086.6,104011000,2655170,0.00528985,0.873116,0.87298,2.34547
235106441,74425567,17118,244783,2327.22,8218390,314191,0.00950729,1.28355,1.28355,0.49917
235106391,74425567,17094,34969,292.619,1031490,40520.9,0.00836794,1.15877,0,0
235094761,74425567,218,2544500,3323.96,98554600,469351,0.00130633,0.184457,0.196126,0.994998
235098926,74425567,811,7763120,4561.07,240195000,673766,0.000587531,0.0867906,0.0867906,1.21766
235107182,74425567,17482,279752,2100.93,9059160,291315,0.00750998,1.04133,1.04133,0.614644
235101389,74425567,15711,35996,76.7993,1063030,11634.8,0.00213355,0.323226,0,0
235105159,74425567,16599,247374,933.09,9207430,127488,0.00377199,0.515367,0.411129,0.627236
235103760,74425567,16256,288891,51.2883,9280720,7092.03,0.000177535,0.0245491,0.0247303,0.745089
235106424,74425567,17109,979132,7916.36,31064100,1080470,0.00808508,1.1035,1.1035,0.479142
235093259,74425567,128,22533500,132935,802022000,18592400,0.00589943,0.825099,0.832002,0.763808
235097312,74425567,554,236093,16.1095,8644770,2626.98,6.82336e-05,0.0111269,0.0117503,0.997392
235093156,74425567,113,2946140,1271.48,108236000,185002,0.000431573,0.0627947,0.0684045,1.93148
235096620,74425567,453,148129000,137335,5568700000,19474000,0.000927133,0.131467,0.130242,1.56405
235093875,74425567,197,90261.7,413.955,3233370,56637,0.00458617,0.627475,0.615664,0.644385
235095388,74425567,322,126225000,119336,4754220000,16871700,0.000945418,0.133663,0.132164,1.46944
235102002,74425567,15796,944691,1927.46,34474600,278847,0.0020403,0.295173,0.322325,1.29438
235104288,74425567,16390,263974,171.922,10746400,23978.9,0.000651282,0.0908379,0.0993576,0.949865
235106938,74425567,17345,454211,3203.61,13555700,436781,0.00705313,0.961626,0.961607,0.203058
235106588,74425567,17217,1573600,47732,75961400,7722450,0.030333,4.90751,4.90751,0.87236
235100550,74425567,10686,4265780,9582.58,160628000,1388170,0.00224638,0.325421,0.325433,1.25736
235105821,74425567,16863,839256,1765.11,23522400,241634,0.00210319,0.287915,0.287915,0.463596
235102493,74425567,15949,2244830,6458.37,66648300,1200110,0.002877,0.53461,0.457154,2.03469
235104174,74425567,16351,31322.3,192.174,1227950,26294.1,0.00613537,0.839469,0,0
235099776,74425567,1011,8629710,6076.58,315740000,893839,0.000704146,0.103577,0.110875,1.52367
235105293,74425567,16671,2773130,11518.8,96457500,1605680,0.00415371,0.579013,0.540462,0.761465
235107505,74425567,111220650,104907,409.098,4426220,57404.7,0.00389963,0.547196,0.547196,0.223902
235103167,74425567,16104,12404800,3616.75,310627000,579565,0.000291561,0.0467211,0.0467274,2.5677
235106121,74425567,16990,2692610,14853.3,84647300,2077560,0.0055163,0.771578,0.771578,0.704111
235106405,74425567,17100,594473,911.415,23339900,125566,0.00153315,0.211222,0.211222,0.901157
235107371,74425567,17552,244783,2209.8,8295160,301891,0.0090276,1.2333,1.2333,0.567023
235093081,74425567,101,4091370,9791.87,146407000,1348450,0.0023933,0.329584,0.329584,0.884023
235095870,74425567,382,26624300,54604.6,848430000,7867310,0.00205093,0.295494,0.299409,1.4249
235100964,74425567,15592,1148240,341.412,39661300,45964.1,0.000297336,0.0400302,0.0318206,1.34906
235101611,74425567,15750,497762000,495352,16571700000,75757100,0.000995158,0.152195,0.152739,2.48814
235097351,74425567,565,1433730,2720.97,49883600,448602,0.00189783,0.312892,0.312892,2.42604
235103558,74425567,16161,357230,1436.46,10747100,226539,0.0040211,0.634153,0.621216,0.751038
235106198,74425567,17031,1853360,21709.5,71658700,3019960,0.0117136,1.62946,1.62946,0.433343
235107102,74425567,17454,34969,260.392,1320560,37344.2,0.00744637,1.06792,0,0
235100609,74425567,10699,1783260,2320.41,57928100,353089,0.00130122,0.198002,0.197997,1.46495
235100976,74425567,15596,1590490,492.133,51673000,64862.6,0.000309423,0.0407816,0.040574,1.03486
235101891,74425567,15778,1498150,703.296,51300800,111856,0.000469444,0.0746628,0.0744281,2.73656
235106633,74425567,17246,979132,9235.67,28658600,1277750,0.00943251,1.30498,1.30498,0.420218
235103681,74425567,16230,244783,11.5425,7463390,1600.67,4.71538e-05,0.00653915,0.00653915,1.08982
