id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235815062,74514351,16739,139876,111.179,4250980,15802.6,0.000794841,0.112976,0.112976,0.949126
235810027,74514351,15677,384658,202.614,12763100,33500.3,0.000526738,0.0870912,0.0870912,0.82361
235811226,74514351,16000,559141,12.3908,12836800,1806.32,2.21604e-05,0.00323053,0.00323062,0.952338
235811447,74514351,16037,5364630,2842.27,145901000,409467,0.000529816,0.0763272,0.0759614,1.00855
235814383,74514351,16641,69938,55.1606,2093710,7674.14,0.000788706,0.109728,0.109728,0.198885
235817401,74514351,17132,664411,301.506,19436000,45250.5,0.000453794,0.0681061,0.0681061,1.30398
235808920,74514351,962,7073150,5046.83,175761000,842203,0.000713519,0.11907,0.118262,1.46886
235812807,74514351,16348,1923300,454.863,61003900,68366.1,0.000236502,0.0355464,0.0355464,1.66349
235807909,74514351,669,27013500,19299.5,887018000,2764380,0.00071444,0.102333,0.101317,1.7747
235811122,74514351,15969,5769850,21028.5,200631000,3854710,0.00364455,0.668079,0.668075,1.02093
235817112,74514351,17117,34969,1.08896,1022910,142.224,3.11407e-05,0.00406715,0,0
235814032,74514351,16602,874225,162.757,30745000,24054.5,0.000186173,0.0275153,0.0275153,2.97033
235811601,74514351,16102,9056970,5110.07,282273000,809591,0.000564214,0.0893887,0.0893887,1.2656
235806094,74514351,232,838909,183.294,23255200,28702.8,0.00021849,0.0342144,0.0342105,0.729889
235816153,74514351,16950,699380,222.738,25229700,29520.2,0.00031848,0.0422092,0.0422092,1.04099
235807476,74514351,578,594473,405.626,19869100,68793.3,0.000682329,0.115722,0.115722,0.854639
235811993,74514351,16195,69938,35.1492,2459500,5334.23,0.000502577,0.0762709,0.0762709,0.607446
235810325,74514351,15759,314721,38.1087,10515700,5540.04,0.000121087,0.017603,0.017603,0.555397
235814705,74514351,16681,1678510,298.697,62252000,42007.8,0.000177953,0.0250268,0.0250268,0.933215
235806938,74514351,422,664411,125.145,22198700,19141.9,0.000188355,0.0288104,0.0288104,0.660996
235811808,74514351,16170,6644110,3300.36,234742000,480695,0.000496736,0.0723491,0.0723491,0.880008
235815007,74514351,16731,34969,1.06136,1279420,141.959,3.03516e-05,0.00405956,0,0
235815300,74514351,16786,174845,325.173,5304070,48097.6,0.00185978,0.275087,0.275087,1.09941
235818266,74514351,17311,2560250,748.51,76069300,97721.9,0.000292358,0.0381688,0.0379911,3.05726
235808102,74514351,683,1538640,1560.33,60385300,218930,0.0010141,0.142288,0.142288,1.21408
235813735,74514351,16542,174845,12.5927,6414780,2062.65,7.2022e-05,0.011797,0.011797,0.515122
235819496,74514351,111220868,104907,80.1685,4183190,11723.2,0.000764187,0.111749,0.111749,0.355607
235814322,74514351,16632,1538640,196.466,49194400,27334.2,0.000127688,0.0177652,0.0177652,1.02333
235812813,74514351,16349,1923300,454.863,61003900,68366.1,0.000236502,0.0355464,0.0355464,1.66349
235813877,74514351,16569,524535,44.9448,18686300,6355.46,8.56851e-05,0.0121164,0.0121164,1.62931
235817684,74514351,17203,419627,102.654,12348500,13694.3,0.000244632,0.0326344,0.0326345,0.591362
235815635,74514351,16850,419628,106.685,15774200,15330.6,0.000254236,0.0365337,0.0365337,0.578528
235813114,74514351,16415,1923300,346.067,68186000,48540.5,0.000179935,0.0252382,0.0252382,1.11834
235816813,74514351,17070,104907,610.604,4447020,85978,0.00582043,0.819564,0.819564,0.233942
235818778,74514351,17462,2858540,603.829,95998300,82681.1,0.000211237,0.0289242,0.0288407,1.63734
235812978,74514351,16406,769318,55.2466,25583700,8419.23,7.18124e-05,0.0109438,0.0109438,1.5487
235809478,74514351,10696,454597,626.586,16064900,90376.6,0.00137833,0.198806,0.198806,0.423398
235811938,74514351,16186,4196280,3776.42,136315000,577974,0.000899945,0.137735,0.137735,0.827504
235805244,74514351,90,104907,31.682,3410570,4400.23,0.000302001,0.0419441,0.0419441,0.563122
235812949,74514351,16393,524535,501.815,23968600,77853.7,0.000956685,0.148424,0.148424,0.595972
235805509,74514351,163,139876,46.6681,5496100,6725.36,0.000333639,0.0480809,0.0480809,0.376466
235816387,74514351,16993,34969,54.1404,798658,7277.84,0.00154824,0.208123,0,0
235807798,74514351,637,10210900,2961.27,347085000,550378,0.000290009,0.0539008,0.0539008,2.1723
235816053,74514351,16925,6748850,2877.59,273567000,459003,0.000426383,0.0680121,0.0680118,1.26187
235808770,74514351,950,699380,602.574,28465300,82796.3,0.000861582,0.118385,0.118385,0.750083
235819237,74514351,17606,34968.7,0.511924,1062360,71.2839,1.46395e-05,0.00203851,0,0
235811173,74514351,15985,11524800,5165.93,317829000,777282,0.000448243,0.067444,0.0673363,2.24551
235810421,74514351,15782,2692610,667.465,98755200,96074.1,0.000247887,0.0356806,0.0356806,1.71241
235807558,74514351,612,2133110,902.151,61597500,126630,0.000422928,0.0593639,0.0593639,0.883747
235806527,74514351,291,7972370,2788.39,253803000,409610,0.000349757,0.0513787,0.0513805,2.01329
235818738,74514351,17448,32802.5,5.03946,1044980,578.671,0.00015363,0.0176411,0,0
235815053,74514351,16738,1049070,492.387,29583700,67253,0.000469356,0.0641072,0.0641072,1.12728
235808192,74514351,727,454597,163.866,14789600,25936.8,0.000360464,0.0570544,0.0570544,0.71611
235811582,74514351,16096,69938,43.3085,2337120,6525.29,0.000619242,0.093301,0.093301,0.615576
235810795,74514351,15900,734345,196.083,18857200,32771.2,0.000267018,0.0446264,0.0446262,1.30567
235813927,74514351,16584,314721,585.305,12248100,90501.4,0.00185976,0.287561,0.287561,0.40952
235809517,74514351,10710,2447830,2055.09,100796000,316654,0.000839555,0.129361,0.129361,1.49841
235806492,74514351,279,69938,8.50295,2344320,1213.02,0.000121578,0.0173442,0.0173442,0.886921
235818764,74514351,17457,98829.6,7.41618,3949870,934.455,7.504e-05,0.00945521,0.00944604,0.161368
235815394,74514351,16800,174845,80.0693,5171360,11337,0.000457944,0.0648406,0.0648406,1.29586
235806934,74514351,421,69938,45.8652,1410180,6254.45,0.000655798,0.0894285,0.0894285,0.869681
235811741,74514351,16145,4790750,3385.38,167018000,491501,0.000706649,0.102594,0.102594,0.726387
235810019,74514351,15675,1957640,899.785,54616600,143969,0.000459628,0.0735423,0.0735288,0.833178
235810951,74514351,15940,8601740,3538.81,260650000,501519,0.000411406,0.0583043,0.058302,1.08541
235811471,74514351,16046,2966160,6300.48,116911000,885789,0.00212412,0.298632,0.300149,1.24125
235813512,74514351,16499,489566,158.887,13847700,21312.8,0.000324547,0.0435342,0.0435342,0.747925
235816130,74514351,16939,52511700,29716.8,2000830000,4583230,0.000565907,0.0872801,0.0872261,1.32491
235812972,74514351,16404,139876,5.60107,5309850,804.948,4.00431e-05,0.00575473,0.00575473,1.28428
235819341,74514351,111220702,489566,109.319,14110200,13282.4,0.000223297,0.0271311,0.0271311,0.698586
235813102,74514351,16412,839256,31.9596,33023600,4800.36,3.80809e-05,0.00571978,0.00571978,1.19111
235817068,74514351,17105,174845,50.4486,6489250,6295.01,0.000288533,0.0360034,0.0360034,0.485953
235816020,74514351,16910,69938,28.2607,2113940,3989.83,0.000404082,0.0570481,0.0570481,1.10269
235807378,74514351,518,8252680,3448.73,278958000,509238,0.000417892,0.0617057,0.0617057,0.978985
235817103,74514351,17115,944163,193.084,28045900,23883.9,0.000204503,0.0252964,0.0252964,1.16859
235813106,74514351,16413,2168080,302.312,84877900,42665.9,0.000139438,0.0196791,0.0196791,0.923588
235819434,74514351,111220810,69938,74.4548,2373660,10166.1,0.00106458,0.145359,0.145359,0.522802
235817985,74514351,17281,69938,5.14445,2451470,696.551,7.35573e-05,0.00995955,0.00995955,0.802814
235810823,74514351,15905,45272300,40216.7,1528050000,6150490,0.000888329,0.135855,0.135738,1.19137
235805169,74514351,61,104907,10.2677,3262480,1459.51,9.78746e-05,0.0139124,0.0139124,0.0201019
235813389,74514351,16460,629442,55.1501,21589100,6738.01,8.76174e-05,0.0107047,0.0107047,0.634121
235817830,74514351,17233,209814,78.0262,7348740,10215.9,0.000371883,0.0486903,0.0486903,0.536518
235813192,74514351,16440,1748450,292.563,66124700,41968,0.000167327,0.0240029,0.0240029,1.36255
235807925,74514351,674,34969,42.6569,1633490,6009.08,0.00121985,0.17184,0,0
235811440,74514351,16035,31656800,15048.9,1042170000,2164650,0.000475375,0.0683785,0.0684371,1.19339
235818403,74514351,17333,593921,73.5266,19029900,9886.56,0.000123799,0.0166463,0.0166493,0.535287
235812504,74514351,16281,34969,1.71884,1144120,255.897,4.91533e-05,0.00731782,0,0
235806643,74514351,360,244783,202.695,8475860,36207.1,0.000828062,0.147915,0.147915,0.847755
235811129,74514351,15971,5769850,21028.5,200631000,3854710,0.00364455,0.668079,0.668075,1.02093
235811431,74514351,16028,6993790,2531.02,277842000,382500,0.000361896,0.0546913,0.0546914,1.36112
235810343,74514351,15762,1363790,120.205,43871200,16772.7,8.81401e-05,0.0122986,0.0122986,1.35304
235809318,74514351,1104,314721,80.8742,10847400,13159,0.000256971,0.0418115,0.0418115,0.68935
235805434,74514351,157,1538090,955.079,40464800,158764,0.000620951,0.103221,0.103221,1.41701
235809556,74514351,10731,1014100,807.646,46657400,116481,0.000796416,0.114861,0.114861,0.812283
235809791,74514351,15580,489566,59.5142,14707300,9001.16,0.000121565,0.018386,0.018386,0.946785
235812294,74514351,16247,6329390,2646.43,185685000,380705,0.000418118,0.0601487,0.0601487,1.07042
235812941,74514351,16390,349690,106.05,15766300,17387.5,0.000303268,0.0497226,0.0497226,0.796593
235818048,74514351,17292,7342930,3290.54,229845000,449120,0.000448123,0.0611637,0.0609966,1.62405
235810157,74514351,15723,1014100,1041.48,23870900,151534,0.001027,0.149427,0.149427,0.538377
235815725,74514351,16867,2342920,903.004,76527800,132768,0.000385418,0.0566676,0.0566676,2.48107
235815753,74514351,16871,349690,396.276,10921600,58194.5,0.00113322,0.166417,0.166417,1.5909
235815933,74514351,16891,314721,18.2085,11844700,2495.9,5.7856e-05,0.00793052,0.00793052,0.768009
235819456,74514351,111220826,1328370,162.578,42433600,23415.7,0.000122389,0.0176274,0.0176351,1.17715
235808355,74514351,809,3461930,1050.79,112041000,166219,0.000303526,0.0480133,0.0480133,1.27193
235810053,74514351,15689,139471,43.1575,1526940,7473.14,0.000309437,0.053582,0.0535208,1.34665
235818829,74514351,17474,181011,23.346,5784920,2949.59,0.000128975,0.0162951,0.0199084,0.574164
235812438,74514351,16266,69938,14.6145,2292510,2223.92,0.000208963,0.0317984,0.0317984,0.0687494
235815152,74514351,16762,944163,480.112,33993900,69856.2,0.000508505,0.0739874,0.0739874,1.23943
235805080,74514351,26,5944690,2281.42,225944000,324208,0.000383775,0.0545374,0.0545375,1.15448
235807165,74514351,450,1095510,67.5797,12452800,9128.82,6.16881e-05,0.00833298,0.0081741,0.885956
235808145,74514351,700,454597,206.065,14168500,32444,0.000453291,0.0713686,0.0713686,0.483064
235812468,74514351,16270,979132,501.882,26683500,70426.9,0.000512578,0.0719279,0.0719279,1.24705
235818632,74514351,17403,663722,606.32,21359100,86744.2,0.000913515,0.130694,0.130597,1.29217
235819526,74514351,111220896,104907,13.1805,3390940,1956.2,0.000125639,0.018647,0.018647,0.618771
235818948,74514351,17520,63056.2,1.89119,2366190,242.108,2.99922e-05,0.00383956,0.00383823,0.0909254
235812954,74514351,16396,27555600,10516,993361000,1689260,0.000381628,0.0613037,0.0613037,1.65468
235809943,74514351,15630,594470,308.75,17269100,52890.5,0.00051937,0.0889707,0.0889712,0.937832
235814739,74514351,16686,1818380,1502.53,71747000,213767,0.000826303,0.117559,0.11756,0.437454
235808740,74514351,934,559491,303.055,12625700,43720.4,0.000541661,0.0781431,0.0781421,0.938687
235810675,74514351,15848,1118940,231.516,26447200,29716.9,0.000206906,0.0265581,0.0265584,0.792984
235812510,74514351,16282,34969,47.1389,855877,6989.63,0.00134802,0.199881,0,0
235818426,74514351,17341,104907,263.922,4432920,37321.1,0.00251577,0.355755,0.355755,0.11662
235812225,74514351,16233,1328820,261.031,39075400,40522.5,0.000196438,0.0304951,0.0304951,0.911074
235815415,74514351,16803,69938,11.6493,1938390,1500.66,0.000166567,0.021457,0.021457,0.461757
235808273,74514351,772,1398760,308.146,58696300,44790.9,0.0002203,0.0320219,0.0320219,0.904714
235809800,74514351,15583,209814,30.1077,6527080,4603.77,0.000143497,0.0219422,0.0219422,0.852172
235809994,74514351,15669,3460730,2241.11,91254400,361477,0.000647582,0.104451,0.104436,1.14491
235813181,74514351,16435,1433730,1802.74,55061300,277680,0.00125738,0.193677,0.193677,0.644161
235806532,74514351,292,174845,137.397,4211500,21737.6,0.000785823,0.124325,0.124325,0.476272
235816026,74514351,16915,76675100,38345.6,2853690000,5841390,0.000500105,0.0761836,0.0761583,1.39263
235809380,74514351,1140,448929,114.815,11417700,15083.1,0.000255753,0.033598,0.0338423,0.744088
235809505,74514351,10705,209814,502.962,9479450,68889.4,0.00239718,0.328335,0.328335,0.466681
235818552,74514351,17364,979132,446.763,37682600,63037.8,0.000456285,0.0643813,0.0643813,0.43019
235812843,74514351,16360,1888330,150.798,60799500,22802.2,7.98581e-05,0.0120754,0.0120754,1.06517
235817619,74514351,17182,5907840,2381.87,165353000,384592,0.00040317,0.0650987,0.0651278,1.73163
235809925,74514351,15623,5101350,3277.64,122903000,509507,0.000642504,0.0998768,0.0998021,0.848074
235818054,74514351,17293,69938,50.9586,2215550,6993.58,0.000728626,0.0999969,0.0999969,0.0591188
235814328,74514351,16633,909194,144.305,28685200,20000.1,0.000158717,0.0219976,0.0219976,1.11832
235805062,74514351,8,1020620000,645481,35321000000,98246900,0.000632439,0.0962619,0.096241,1.77795
235807411,74514351,537,559504,175.173,17495500,23490.3,0.000313086,0.0419842,0.0419842,0.518739
235812750,74514351,16331,454597,804.563,16753700,122776,0.00176984,0.270076,0.270076,0.714766
235806861,74514351,407,3951490,3538.07,152126000,501633,0.000895375,0.126948,0.126948,0.729428
235811414,74514351,16021,72472600,57133.4,2505310000,8526450,0.000788345,0.117651,0.116222,1.60875
235814087,74514351,16610,139876,128.971,4449750,19076.7,0.000922035,0.136383,0.136383,1.35919
235810749,74514351,15874,559504,140.936,18819100,19633.5,0.000251895,0.0350909,0.0350909,1.0344
235817778,74514351,17220,27553600,13731.8,838778000,1935550,0.000498367,0.0702465,0.0700792,1.69812
235811790,74514351,16160,384659,108.436,14768000,18023.3,0.000281903,0.0468554,0.0468554,0.650602
235808255,74514351,764,524535,48.4408,15207600,6706,9.235e-05,0.0127847,0.0127847,2.09721
235809888,74514351,15611,139873,76.9517,2593960,12339.9,0.000550155,0.0882226,0.0882228,0.145655
235810635,74514351,15832,1713450,765.321,48355300,108610,0.000446653,0.0633867,0.0633871,0.775077
235817757,74514351,17216,279752,19.5125,9428600,2784.63,6.97494e-05,0.00995394,0.00995394,0.353845
235816279,74514351,16970,2272980,780.679,71105500,104648,0.00034346,0.0460398,0.0460398,1.00537
235808161,74514351,708,1084040,136.764,34812700,20015.5,0.000126161,0.0184638,0.0184638,0.80053
235810814,74514351,15903,407168000,292502,13675000000,45425700,0.000718384,0.111565,0.111201,1.78628
235814163,74514351,16624,6119580,1842.64,186009000,253003,0.000301105,0.0413432,0.0413432,1.65104
235806569,74514351,310,839256,160.006,30432700,25713.8,0.000190652,0.0306388,0.0306388,1.22149
235808541,74514351,883,279752,21.0681,9786990,3122.86,7.53098e-05,0.0111629,0.0111629,0.642953
235805353,74514351,133,174845,34.8065,5843520,5171.77,0.000199071,0.0295792,0.0295792,0.577592
235819338,74514351,111220700,69938,51.8454,2632230,6733.1,0.000741305,0.0962724,0.0962724,0.710183
235807865,74514351,653,34969,18.6239,1354520,2569.67,0.000532585,0.0734842,0,0
235819311,74514351,111220664,1188950,42.5154,40452100,5920.26,3.57589e-05,0.00497942,0.00497942,0.576069
235810574,74514351,15808,69938,49.5479,2432310,7939.12,0.000708455,0.113517,0.113517,0.169279
235819193,74514351,17584,383607,19.22,11465100,2471.27,5.01033e-05,0.0064422,0.00642535,1.39816
235815759,74514351,16872,104907,386.3,3045270,56657.8,0.00368231,0.540076,0.540076,0.235793
235818898,74514351,17499,34622.1,1.41495,935677,166.192,4.08685e-05,0.00480017,0,0
235812621,74514351,16293,209814,85.3894,6348790,12529.9,0.000406977,0.0597192,0.0597192,0.644769
235806654,74514351,367,1153980,591.005,37398600,99179.4,0.000512146,0.0859458,0.0859458,1.05446
235810597,74514351,15817,944163,39.9139,25563800,5369.29,4.22744e-05,0.00568683,0.00568683,0.904563
235805070,74514351,15,209814,41.3325,7595730,7404.48,0.000196996,0.0352907,0.0352907,0.987149
235808744,74514351,935,3217060,1669.33,117884000,269175,0.0005189,0.0836712,0.0836703,1.7976
235815359,74514351,16796,69938,1.77837,2648120,241.605,2.54277e-05,0.00345456,0.00345456,0.529332
235813544,74514351,16510,12239100,10159.4,445727000,1576970,0.000830072,0.128846,0.128846,1.48951
235817677,74514351,17202,34969,80.6812,1326770,11346.2,0.00230722,0.324464,0,0
235814002,74514351,16597,174845,63.6137,6643590,9844.54,0.000363829,0.0563044,0.0563044,0.867758
235808952,74514351,969,699380,4506.42,27584600,790161,0.00644345,1.1298,1.1298,0.535391
235810038,74514351,15681,489236,346.053,9910180,51694.5,0.000707334,0.105664,0.10563,0.99052
235808702,74514351,918,5455160,1778.67,182168000,290756,0.000326053,0.0532992,0.0532992,1.75008
235815771,74514351,16874,594473,429.803,18696600,63925.4,0.000722998,0.107533,0.107533,1.48976
235811419,74514351,16023,8965780,3833.68,182179000,553513,0.000427591,0.0617362,0.0619145,1.21454
235818062,74514351,17295,69938,50.9586,2215550,6993.58,0.000728626,0.0999969,0.0999969,0.0591188
235810086,74514351,15701,454575,671.936,11178900,104904,0.00147816,0.230774,0.230764,0.532108
235812937,74514351,16389,174845,123.598,7212520,19522.2,0.000706901,0.111654,0.111654,0.351424
235818880,74514351,17493,279746,103.45,8927130,15153.3,0.000369801,0.054168,0.0541671,1.0458
235805427,74514351,154,1258880,5684.95,54947100,815637,0.00451587,0.647905,0.647905,0.751873
235812988,74514351,16410,69938,0.811135,2602810,112.729,1.15979e-05,0.00161185,0.00161185,0.845047
235819431,74514351,111220800,1064770,181.005,31116800,22706.4,0.000169994,0.0213251,0.0212937,0.423653
235813829,74514351,16551,69938,91.7258,2886570,13623.1,0.00131153,0.194789,0.194789,0.0689775
235805256,74514351,94,489566,19.0107,16590700,2705.42,3.88317e-05,0.00552617,0.00552617,0.622551
235815230,74514351,16774,524535,51.1986,17929100,7045.36,9.76075e-05,0.0134316,0.0134316,0.76676
235805107,74514351,38,559504,21.4298,18936400,3051.71,3.83014e-05,0.00545432,0.00545432,0.589625
235813836,74514351,16555,34969,44.4669,1379740,6479.33,0.00127161,0.185288,0,0
235805218,74514351,79,34969,1.08495,1166500,152.509,3.1026e-05,0.00436128,0,0
235807501,74514351,590,1641880,340.228,58778700,52197.5,0.000207219,0.0317914,0.0317897,1.67992
235812728,74514351,16326,279752,21.7582,9351250,3241.57,7.77769e-05,0.0115873,0.0115873,0.596073
235812742,74514351,16329,6749020,2193.62,212505000,362724,0.000325028,0.0537447,0.0537447,1.55992
235809509,74514351,10707,174845,1008.23,8209200,138764,0.00576641,0.793643,0.793643,0.306496
235816450,74514351,17004,2307950,331.957,75095600,43767.7,0.000143832,0.0189638,0.0189638,1.73132
235819061,74514351,17543,139876,48.2437,4974140,6784.59,0.000344903,0.0485043,0.0485043,1.24635
235808167,74514351,711,419628,255.088,16919200,35605.3,0.00060789,0.0848498,0.0848498,0.400025
235815172,74514351,16766,209814,42.3294,7707300,5455.99,0.000201747,0.026004,0.026004,0.177715
235816400,74514351,16996,3636780,1151.62,120073000,157879,0.000316661,0.0434119,0.0434119,1.48618
235811558,74514351,16086,349690,132.577,14177500,17785.9,0.000379127,0.0508618,0.0508618,0.372906
235805265,74514351,96,1433730,1252,50284800,171891,0.000873248,0.119891,0.119891,0.855114
235808572,74514351,903,699380,629.315,29087200,85884,0.000899818,0.1228,0.1228,0.424387
235819410,74514351,111220786,104907,34.8556,3850750,4896.92,0.000332252,0.0466787,0.0466787,0.87311
235806178,74514351,236,1852180,1355.63,68290900,207800,0.000731911,0.112192,0.112162,1.4661
235808975,74514351,973,314721,338.868,10478300,46094.4,0.00107673,0.146461,0.146461,0.899656
235813367,74514351,16455,2552740,1632.9,88644600,262155,0.000639665,0.102696,0.102696,1.49915
235812945,74514351,16391,139876,60.9842,6454790,9899.82,0.000435987,0.0707757,0.0707757,0.694587
235805715,74514351,201,3447100,4225.51,89415100,607345,0.00122582,0.17619,0.175274,0.819529
235808961,74514351,970,454597,290.741,16607400,42562.3,0.000639558,0.0936265,0.0936265,1.01596
235819032,74514351,17529,1640440,216.279,56233300,28928,0.000131842,0.0176343,0.0175865,1.09128
235808194,74514351,729,279752,63.7984,11541500,8851.95,0.000228053,0.0316421,0.0316421,0.38359
235812478,74514351,16271,209814,334.208,5109280,46942.6,0.00159288,0.223734,0.223734,0.269065
235806641,74514351,358,104907,16.8563,3478270,2149.71,0.000160679,0.0204916,0.0204916,0.243807
235819319,74514351,111220672,594473,22.1729,18071000,2694.52,3.72985e-05,0.00453263,0.00453263,1.2056
235805156,74514351,56,11155100,4359.54,377390000,678878,0.000390811,0.060858,0.060858,1.28116
235807304,74514351,484,1258880,4205.78,44651000,699837,0.00334088,0.555919,0.555919,0.801404
235808185,74514351,724,209814,54.783,6919500,7892.47,0.000261103,0.0376165,0.0376165,0.619798
235810066,74514351,15694,699353,98.1698,21580300,15026.6,0.000140372,0.0214864,0.0214859,0.887744
235811498,74514351,16058,20116900,7044.59,695108000,1103250,0.000350182,0.0548421,0.0548312,1.79128
235806579,74514351,315,220606000,173826,7688610000,26984200,0.00078795,0.122319,0.121958,1.72424
235808232,74514351,750,174845,17.8453,4218130,2249.81,0.000102064,0.0128674,0.0128674,0.758124
235805729,74514351,204,384659,680.215,15784200,112954,0.00176836,0.293647,0.293647,1.05683
235811009,74514351,15959,2762450,4505.04,117804000,753882,0.00163081,0.272903,0.272896,1.02703
235819100,74514351,17560,69938,19.4415,2880830,2548.15,0.000277982,0.0364345,0.0364345,0.406481
235808420,74514351,838,559504,649.073,23711700,89306,0.00116009,0.159616,0.159616,0.484321
235809109,74514351,1022,4091370,363.829,138482000,53212.8,8.89259e-05,0.0130061,0.0130061,0.685522
235817853,74514351,17238,664350,81.2015,20403100,11678.7,0.000122227,0.0175792,0.0175786,0.90732
235813197,74514351,16442,944163,192.654,36101500,26708,0.000204047,0.0282875,0.0282875,1.40595
235805058,74514351,4,14302300,11141.5,495564000,1663800,0.000779001,0.116331,0.116331,1.09442
235805362,74514351,139,944163,418.238,35674000,71923.9,0.000442973,0.0761774,0.0761774,1.34402
235819209,74514351,17592,483649,4.28522,10596700,528.261,8.86017e-06,0.00109224,0.0010887,0.819275
235818541,74514351,17359,69938,74.4548,2373660,10166.1,0.00106458,0.145359,0.145359,0.522802
235810631,74514351,15830,4091370,493.775,133211000,71498.2,0.000120687,0.0174754,0.0174754,0.938004
235812483,74514351,16272,734349,155.712,20664900,21638.9,0.000212041,0.0294668,0.0294668,1.14117
235819552,74514351,112892265,139612,237.096,5416730,33789.7,0.00169826,0.242026,0.24214,0.64501
235810142,74514351,15720,34969,63.4566,795945,9612.64,0.00181465,0.27489,0,0
235810680,74514351,15850,69933.5,33.0115,1680590,4056.01,0.000472041,0.057998,0.0579966,0.574667
235812962,74514351,16400,1468700,338.483,56139300,48679.1,0.000230465,0.0331444,0.0331444,1.63624
235819216,74514351,17594,357540,3.66605,8171170,453.359,1.02535e-05,0.001268,0.00127018,0.746317
235807583,74514351,620,629442,1172.21,25270200,186566,0.00186231,0.2964,0.2964,0.589013
235806547,74514351,298,769316,234.583,22055100,35243.8,0.000304924,0.0458119,0.0458119,1.08059
235813350,74514351,16450,1258880,1524.12,48313500,236815,0.00121069,0.188115,0.188115,0.819664
235807554,74514351,610,2283930,1176.79,90697200,169484,0.000515248,0.074207,0.073419,0.583536
235811674,74514351,16133,3496890,2276.85,132607000,316226,0.000651108,0.0904304,0.0904304,0.832621
235817697,74514351,17205,69934.2,112.802,1754380,20246.9,0.00161298,0.289514,0.289512,0.183838
235809843,74514351,15599,2447820,1150.06,70692600,184833,0.000469829,0.0755093,0.0755094,1.03314
235810682,74514351,15851,53774200,10608,1904860000,1544390,0.00019727,0.02872,0.0287054,1.21286
235817963,74514351,17278,34969,3.37301,1249600,454.121,9.64571e-05,0.0129864,0,0
235815025,74514351,16734,174845,11.7761,6510410,1615.5,6.73517e-05,0.00923964,0.00923964,0.644058
235806231,74514351,241,936585,574.578,26107400,81473.7,0.000613483,0.0869902,0.0863047,0.987273
235808728,74514351,928,18813300,12324.5,793092000,1798420,0.000655094,0.0955932,0.0955932,0.922819
235815427,74514351,16811,104907,40.2842,4420910,5773.02,0.000384,0.0550299,0.0550299,0.675614
235811138,74514351,15974,5769850,21028.5,200631000,3854710,0.00364455,0.668079,0.668075,1.02093
235810547,74514351,15793,1853360,306.687,58158600,39970.9,0.000165476,0.0215667,0.0215667,0.517279
235819184,74514351,17577,205197,33.6223,6811740,4207.48,0.000163853,0.0205046,0.0205089,0.362755
235810410,74514351,15780,384659,24.5718,14077100,3962.11,6.38794e-05,0.0103003,0.0103003,0.962841
235810632,74514351,15831,2133080,849.208,59954800,121369,0.000398113,0.0568983,0.0568987,0.835362
235814015,74514351,16599,524535,538.219,19485700,82167.3,0.00102609,0.156648,0.156648,1.0135
235817339,74514351,17121,489566,109.319,14110200,13282.4,0.000223297,0.0271311,0.0271311,0.698586
235812323,74514351,16251,104907,14.8648,3414150,2263.14,0.000141695,0.0215729,0.0215729,0.733819
235808501,74514351,867,2272980,436.262,80046400,63977.8,0.000191934,0.0281471,0.0281471,0.779893
235815521,74514351,16846,1713480,383.417,60991700,54861.5,0.000223765,0.0320176,0.0320176,0.8499
235818814,74514351,17471,402904,53.4881,12967100,6964.72,0.000132756,0.0172863,0.0173129,0.388952
235809490,74514351,10700,1084040,1273.09,36490300,205509,0.00117439,0.189577,0.189577,0.615833
235811732,74514351,16142,2867460,3634.17,109198000,532554,0.00126738,0.185723,0.185723,0.704591
235809940,74514351,15629,804284,326.27,24110400,55561.2,0.000405665,0.0690815,0.0690819,1.1464
235811781,74514351,16158,244783,52.1974,9796330,9165.1,0.000213239,0.0374417,0.0374417,0.839256
235808262,74514351,767,6678850,7174.15,237089000,1227190,0.00107416,0.183743,0.183739,1.3672
235812424,74514351,16264,909194,220.274,29083300,34796,0.000242274,0.0382713,0.0382713,1.11373
235816014,74514351,16909,34969,62.2401,1067200,8837.78,0.00177987,0.252732,0,0
235805359,74514351,137,979132,106.68,32814900,14096.4,0.000108954,0.0143968,0.0143968,0.919307
235815476,74514351,16828,48082400,45202.6,2087060000,6610740,0.000940108,0.137488,0.137488,1.36609
235814948,74514351,16716,1643540,405.53,56743300,58707.9,0.000246741,0.0357203,0.0357203,1.9144
235805371,74514351,148,209754,38.844,8453560,5063.18,0.000185188,0.0241386,0.0241344,0.579227
235810041,74514351,15682,104822,80.4727,1801520,13210.9,0.000767711,0.126032,0.125965,0.983088
235810958,74514351,15943,2972360,2168.14,109415000,300303,0.000729431,0.101032,0.101032,0.77552
235815746,74514351,16870,244783,21.4642,8095900,2883.64,8.76868e-05,0.0117804,0.0117804,1.00123
235807337,74514351,498,909194,154.099,30066200,23444,0.00016949,0.0257855,0.0257855,0.856565
235807427,74514351,549,50110600,23524,1792210000,3756530,0.000469442,0.0749649,0.0749649,1.64507
235817421,74514351,17139,524535,100.936,15708400,13722.8,0.00019243,0.0261618,0.0261618,0.608878
